Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:51;;;;;;;15.45;7.93;;;;;;;23.25;59.07;100154.19;5013723;28;20086;-67
2022/07/16 00:04:18;;;;;;;17.25;7.38;;;;;;;23.37;59.60;100157.72;5006659;28;20470;-67
2022/07/16 00:06:46;;;;;;;11.43;6.63;;;;;;;23.40;59.65;100151.25;5000248;28;20497;-66
2022/07/16 00:09:12;;;;;;;15.85;7.13;;;;;;;23.51;59.21;100173.44;5003680;28;20558;-67
2022/07/16 00:11:39;;;;;;;16.10;6.72;;;;;;;23.65;59.40;100171.69;4996409;28;20086;-67
2022/07/16 00:14:06;;;;;;;15.85;7.07;;;;;;;23.70;58.46;100176.28;5005312;28;20044;-67
2022/07/16 00:16:33;;;;;;;15.80;7.80;;;;;;;23.75;58.69;100167.41;5014541;28;20137;-66
2022/07/16 00:19:15;;;;;;;14.13;7.53;;;;;;;23.59;58.81;100146.72;4998872;28;20096;-67
2022/07/16 00:21:43;;;;;;;13.82;6.40;;;;;;;23.60;58.35;100136.97;5004169;28;20054;-66
2022/07/16 00:24:11;;;;;;;12.45;6.90;;;;;;;23.82;57.97;100161.84;5011686;28;20588;-67
2022/07/16 00:26:38;;;;;;;18.42;6.95;;;;;;;23.92;57.86;100165.28;5014224;28;20096;-67
2022/07/16 00:29:04;;;;;;;13.30;7.45;;;;;;;23.94;57.80;100155.13;5015504;28;20128;-67
2022/07/16 00:31:31;;;;;;;17.08;6.13;;;;;;;23.97;57.97;100157.22;5005648;28;20475;-68
2022/07/16 00:33:58;;;;;;;17.33;6.43;;;;;;;23.97;57.98;100151.53;5008327;28;20113;-68
2022/07/16 00:36:25;;;;;;;14.43;6.68;;;;;;;23.89;58.00;100156.25;5008847;28;20133;-68
2022/07/16 00:38:52;;;;;;;14.00;7.07;;;;;;;23.67;57.52;100145.66;5006998;28;20129;-67
2022/07/16 00:41:19;;;;;;;17.00;7.15;;;;;;;23.71;58.12;100155.13;5011520;28;20120;-67
2022/07/16 00:43:47;;;;;;;15.63;6.60;;;;;;;23.68;57.65;100158.72;5007689;28;20493;-66
2022/07/16 00:46:15;;;;;;;19.83;7.32;;;;;;;23.65;57.75;100151.72;5007350;28;20097;-66
2022/07/16 00:48:43;;;;;;;11.93;6.78;;;;;;;23.65;58.23;100143.16;5007740;28;20096;-65
2022/07/16 00:51:14;;;;;;;16.02;7.57;;;;;;;23.60;57.87;100148.38;5011668;28;20054;-65
2022/07/16 00:53:42;;;;;;;14.02;7.25;;;;;;;23.47;58.10;100156.28;5006333;28;20125;-67
2022/07/16 00:56:11;;;;;;;17.08;7.60;;;;;;;23.42;58.56;100154.56;5001970;28;20088;-67
2022/07/16 00:58:39;;;;;;;16.40;7.47;;;;;;;23.42;58.20;100151.72;5009365;28;20520;-67
2022/07/16 01:01:07;;;;;;;19.65;7.63;;;;;;;23.45;58.48;100169.25;5006083;28;20489;-67
2022/07/16 01:03:35;;;;;;;15.55;7.28;;;;;;;23.11;58.76;100120.56;5003330;28;20045;-67
2022/07/16 01:06:03;;;;;;;15.25;6.72;;;;;;;23.32;58.80;100163.72;5010526;28;20056;-67
2022/07/16 01:08:33;;;;;;;14.68;8.18;;;;;;;23.26;58.99;100156.69;5006193;28;20405;-66
2022/07/16 01:11:03;;;;;;;17.25;7.93;;;;;;;23.22;58.62;100152.94;5001632;28;20089;-66
2022/07/16 01:13:31;;;;;;;15.90;7.50;;;;;;;23.12;58.70;100151.53;5009262;28;20125;-65
2022/07/16 01:15:58;;;;;;;21.67;8.52;;;;;;;23.09;58.84;100151.44;5001913;28;20097;-66
2022/07/16 01:18:25;;;;;;;14.15;7.60;;;;;;;23.17;59.19;100158.94;5008041;28;20129;-67
2022/07/16 01:20:52;;;;;;;17.13;8.20;;;;;;;22.96;58.94;100141.41;5011246;28;20104;-67
2022/07/16 01:23:20;;;;;;;16.42;7.20;;;;;;;23.10;59.16;100153.09;5008645;28;20129;-67
2022/07/16 01:25:47;;;;;;;16.13;7.65;;;;;;;23.01;59.53;100143.94;5007434;28;20133;-67
2022/07/16 01:28:15;;;;;;;16.17;7.22;;;;;;;23.09;59.27;100140.06;5004541;28;20132;-67
2022/07/16 01:30:42;;;;;;;17.02;7.63;;;;;;;22.92;59.49;100127.06;5005309;28;20599;-67
2022/07/16 01:33:21;;;;;;;21.70;8.57;;;;;;;23.07;59.39;100143.25;5009027;28;20073;-67
2022/07/16 01:35:50;;;;;;;15.50;7.00;;;;;;;23.15;59.24;100144.25;5008622;28;20049;-66
2022/07/16 01:38:18;;;;;;;15.45;8.32;;;;;;;23.11;59.71;100146.19;5000933;28;20089;-66
2022/07/16 01:40:44;;;;;;;20.80;8.45;;;;;;;23.07;59.39;100156.69;5006888;28;20137;-66
2022/07/16 01:43:17;;;;;;;27.33;8.90;;;;;;;23.02;59.21;100151.31;5006683;28;20092;-65
2022/07/16 01:45:45;;;;;;;22.83;8.48;;;;;;;22.89;59.89;100157.09;5006287;28;20584;-66
2022/07/16 01:48:14;;;;;;;23.55;8.77;;;;;;;22.87;59.82;100156.66;5008158;28;20477;-66
2022/07/16 01:50:42;;;;;;;22.47;8.97;;;;;;;22.98;59.55;100167.50;5007970;28;20076;-67
2022/07/16 01:53:10;;;;;;;18.42;7.80;;;;;;;23.05;59.91;100168.47;5004413;28;20399;-67
2022/07/16 01:55:38;;;;;;;19.13;8.27;;;;;;;23.05;59.35;100156.25;5002855;28;20136;-67
2022/07/16 01:58:07;;;;;;;18.52;8.77;;;;;;;23.11;59.33;100166.13;5009999;28;20100;-68
2022/07/16 02:00:35;;;;;;;15.45;8.95;;;;;;;23.11;59.31;100143.34;5009393;28;20085;-66
2022/07/16 02:03:04;;;;;;;19.75;9.23;;;;;;;23.23;59.66;100157.44;5004281;28;20129;-66
2022/07/16 02:05:31;;;;;;;21.13;10.55;;;;;;;22.93;59.71;100128.72;5005733;28;20452;-66
2022/07/16 02:07:58;;;;;;;20.25;10.07;;;;;;;23.21;59.32;100165.53;5005658;28;20129;-66
2022/07/16 02:10:24;;;;;;;24.85;10.77;;;;;;;23.16;59.35;100166.66;5009790;28;20161;-66
2022/07/16 02:12:51;;;;;;;22.83;10.38;;;;;;;23.10;59.52;100153.09;5008986;28;20510;-67
2022/07/16 02:15:18;;;;;;;21.85;11.57;;;;;;;23.18;60.02;100160.59;5008693;28;20085;-66
2022/07/16 02:17:45;;;;;;;26.30;10.55;;;;;;;23.13;59.78;100152.34;5010231;28;20085;-66
2022/07/16 02:20:13;;;;;;;21.25;11.00;;;;;;;23.25;59.68;100165.59;5007138;28;20046;-66
2022/07/16 02:22:40;;;;;;;21.45;10.07;;;;;;;23.23;60.17;100160.28;5009381;28;20556;-67
2022/07/16 02:25:08;;;;;;;23.48;11.07;;;;;;;23.26;59.67;100155.88;5002347;28;20073;-67
2022/07/16 02:27:35;;;;;;;27.10;11.95;;;;;;;23.21;59.75;100168.38;5006223;28;20528;-66
2022/07/16 02:30:03;;;;;;;26.90;12.82;;;;;;;23.12;60.27;100164.94;5007887;28;20084;-67
2022/07/16 02:32:30;;;;;;;20.52;10.82;;;;;;;22.94;59.89;100151.16;5009290;28;20089;-67
2022/07/16 02:34:57;;;;;;;19.95;10.65;;;;;;;23.05;60.26;100179.03;5008662;28;20050;-66
2022/07/16 02:37:23;;;;;;;23.67;11.95;;;;;;;23.16;60.29;100180.06;5005162;28;20070;-67
2022/07/16 02:39:50;;;;;;;23.67;11.05;;;;;;;23.25;60.04;100176.97;5008529;28;20058;-66
2022/07/16 02:42:17;;;;;;;22.77;11.02;;;;;;;23.21;60.14;100154.13;5006179;28;20108;-66
2022/07/16 02:44:45;;;;;;;24.42;11.27;;;;;;;23.22;60.21;100146.44;5009013;28;20045;-66
2022/07/16 02:47:12;;;;;;;21.02;11.32;;;;;;;23.21;60.55;100176.09;5007102;28;20145;-67
2022/07/16 02:49:38;;;;;;;17.95;11.30;;;;;;;23.19;60.61;100173.63;5010624;28;20057;-66
2022/07/16 02:52:06;;;;;;;23.98;11.27;;;;;;;23.26;60.46;100170.94;5008283;28;20085;-67
2022/07/16 02:54:32;;;;;;;23.63;11.75;;;;;;;23.08;60.42;100166.91;5007191;28;20152;-66
2022/07/16 02:56:59;;;;;;;26.85;12.10;;;;;;;23.03;60.89;100164.34;5002323;28;20056;-67
2022/07/16 02:59:26;;;;;;;29.35;13.23;;;;;;;23.00;60.50;100160.22;5003783;28;20509;-67
2022/07/16 03:01:53;;;;;;;26.02;11.93;;;;;;;23.01;60.61;100167.56;4995971;28;20129;-67
2022/07/16 03:04:20;;;;;;;23.75;12.93;;;;;;;23.02;61.13;100151.31;5006651;28;20273;-64
2022/07/16 03:06:47;;;;;;;26.85;13.90;;;;;;;23.10;60.57;100175.88;5011229;28;20129;-66
2022/07/16 03:09:13;;;;;;;22.98;12.80;;;;;;;22.97;60.48;100162.97;5013236;28;20042;-66
2022/07/16 03:11:40;;;;;;;26.90;12.88;;;;;;;23.05;60.55;100170.50;5004846;28;20077;-66
2022/07/16 03:14:07;;;;;;;43.35;14.45;;;;;;;22.75;60.99;100136.03;5000607;28;20129;-66
2022/07/16 03:16:34;;;;;;;31.67;13.88;;;;;;;22.60;60.58;100115.00;5009182;28;20137;-67
2022/07/16 03:19:01;;;;;;;28.55;13.82;;;;;;;22.90;60.69;100149.38;5007514;28;20089;-65
2022/07/16 03:21:28;;;;;;;27.27;13.07;;;;;;;23.12;60.27;100159.25;5007572;28;20088;-65
2022/07/16 03:23:54;;;;;;;32.78;14.25;;;;;;;23.17;60.41;100154.06;5009608;28;20077;-67
2022/07/16 03:26:21;;;;;;;31.35;14.57;;;;;;;23.24;60.14;100163.94;5007153;28;20136;-66
2022/07/16 03:28:49;;;;;;;27.20;14.55;;;;;;;22.84;60.34;100097.63;5006479;28;20056;-65
2022/07/16 03:31:17;;;;;;;30.35;13.85;;;;;;;23.34;60.07;100152.75;5013109;28;20092;-65
2022/07/16 03:33:44;;;;;;;36.47;14.00;;;;;;;23.32;60.07;100154.38;5013500;28;20046;-65
2022/07/16 03:36:11;;;;;;;30.23;14.40;;;;;;;23.15;60.33;100142.22;5013991;28;20412;-65
2022/07/16 03:41:23;;;;;;;29.20;15.60;;;;;;;23.17;60.63;100147.53;5005713;28;20508;-65
2022/07/16 03:43:51;;;;;;;36.85;15.65;;;;;;;23.03;60.27;100121.63;5007185;28;20149;-66
2022/07/16 03:46:18;;;;;;;42.92;14.98;;;;;;;23.09;60.33;100149.41;5007111;28;20141;-67
2022/07/16 03:48:45;;;;;;;32.47;14.23;;;;;;;23.07;60.20;100151.81;5011762;28;20132;-67
2022/07/16 03:51:13;;;;;;;26.98;15.23;;;;;;;22.90;60.11;100138.81;5002777;28;20053;-66
2022/07/16 03:53:39;;;;;;;31.30;15.43;;;;;;;22.96;60.34;100144.25;5008870;28;20141;-66
2022/07/16 03:56:07;;;;;;;32.92;15.73;;;;;;;23.04;60.45;100149.75;5008559;28;20561;-67
2022/07/16 03:58:35;;;;;;;29.45;14.30;;;;;;;23.10;60.86;100147.41;5010941;28;20133;-66
2022/07/16 04:01:02;;;;;;;30.35;16.23;;;;;;;22.78;60.33;100101.97;5009976;28;20053;-67
2022/07/16 04:03:29;;;;;;;33.53;15.95;;;;;;;23.02;60.88;100139.91;5012431;28;20479;-66
2022/07/16 04:05:56;;;;;;;33.55;15.73;;;;;;;22.96;60.16;100142.22;5007543;28;20119;-66
2022/07/16 04:08:23;;;;;;;34.28;15.25;;;;;;;23.05;60.46;100165.63;5013864;28;20567;-66
2022/07/16 04:10:49;;;;;;;31.40;13.98;;;;;;;22.93;60.33;100148.66;5010793;28;20145;-67
2022/07/16 04:13:16;;;;;;;30.92;14.18;;;;;;;23.06;60.49;100163.59;5011996;28;20133;-65
2022/07/16 04:15:43;;;;;;;28.60;14.65;;;;;;;22.96;60.66;100150.75;5007077;28;20053;-65
2022/07/16 04:18:10;;;;;;;33.47;14.63;;;;;;;22.94;60.39;100151.16;5009857;28;20516;-65
2022/07/16 04:20:37;;;;;;;30.98;14.15;;;;;;;23.07;60.35;100168.06;5014453;28;20111;-65
2022/07/16 04:23:05;;;;;;;34.85;15.43;;;;;;;23.06;60.79;100170.09;5011544;28;20082;-66
2022/07/16 04:25:32;;;;;;;30.40;14.75;;;;;;;22.90;60.48;100146.53;5009243;28;20069;-66
2022/07/16 04:27:59;;;;;;;34.22;15.77;;;;;;;23.05;60.89;100174.16;5003182;28;20225;-66
2022/07/16 04:30:26;;;;;;;27.50;14.27;;;;;;;22.98;60.89;100167.50;5009412;28;20069;-67
2022/07/16 04:32:53;;;;;;;35.42;16.02;;;;;;;22.97;60.39;100171.53;5006603;28;20073;-67
2022/07/16 04:35:20;;;;;;;28.73;14.18;;;;;;;22.86;61.00;100146.47;5003113;28;20054;-65
2022/07/16 04:37:48;;;;;;;28.15;14.15;;;;;;;23.12;61.01;100179.19;5007731;28;20086;-65
2022/07/16 04:40:15;;;;;;;30.55;13.00;;;;;;;22.92;60.90;100142.16;5006382;28;20161;-65
2022/07/16 04:42:44;;;;;;;31.95;14.57;;;;;;;22.89;60.77;100145.72;5011294;28;20050;-66
2022/07/16 04:45:12;;;;;;;36.15;14.57;;;;;;;23.07;61.02;100170.94;5009948;28;20137;-66
2022/07/16 04:47:40;;;;;;;29.75;14.23;;;;;;;23.12;60.58;100176.34;5008364;28;20134;-65
2022/07/16 04:50:07;;;;;;;28.77;14.00;;;;;;;23.11;61.09;100166.13;5011946;28;20176;-66
2022/07/16 04:52:34;;;;;;;32.97;16.15;;;;;;;23.18;61.10;100183.38;5009153;28;20077;-65
2022/07/16 04:55:01;;;;;;;28.67;13.77;;;;;;;22.97;61.02;100157.28;5005865;28;20101;-66
2022/07/16 04:57:29;;;;;;;29.50;13.60;;;;;;;22.88;60.86;100164.00;5001350;28;20144;-65
2022/07/16 04:59:56;;;;;;;32.63;14.23;;;;;;;22.77;60.81;100168.66;5007157;28;20334;-65
2022/07/16 05:05:09;;;;;;;25.05;13.98;;;;;;;22.73;61.18;100144.94;5011433;28;20073;-66
2022/07/16 05:07:36;;;;;;;27.05;13.23;;;;;;;22.76;61.04;100134.84;5008950;28;20052;-65
2022/07/16 05:10:03;;;;;;;30.23;13.48;;;;;;;22.90;61.37;100143.69;5005698;28;20152;-66
2022/07/16 05:12:33;;;;;;;27.80;12.98;;;;;;;22.70;60.95;100108.69;5015830;28;20073;-66
2022/07/16 05:15:00;;;;;;;32.13;15.10;;;;;;;22.98;61.29;100178.88;5009815;28;20133;-66
2022/07/16 05:17:27;;;;;;;31.23;15.15;;;;;;;23.03;61.31;100176.53;5004408;28;20470;-65
2022/07/16 05:19:54;;;;;;;30.60;14.52;;;;;;;22.94;61.11;100162.53;5004633;28;20054;-65
2022/07/16 05:22:20;;;;;;;31.60;14.43;;;;;;;23.02;61.50;100174.09;5007897;28;20133;-65
2022/07/16 05:24:47;;;;;;;32.03;14.50;;;;;;;22.99;61.36;100169.13;5013238;28;20050;-66
2022/07/16 05:27:14;;;;;;;33.35;13.38;;;;;;;22.84;61.67;100171.66;5008820;28;20140;-65
2022/07/16 05:29:41;;;;;;;27.17;13.23;;;;;;;22.81;61.83;100175.25;5012150;28;20136;-66
2022/07/16 05:32:08;;;;;;;23.50;12.27;;;;;;;22.65;61.96;100186.66;5006040;28;20080;-65
2022/07/16 05:34:35;;;;;;;25.70;12.75;;;;;;;22.63;62.06;100168.28;5008018;28;20048;-65
2022/07/16 05:37:01;;;;;;;22.50;11.48;;;;;;;22.62;61.19;100169.50;5007737;28;20077;-66
2022/07/16 05:39:29;;;;;;;23.20;12.98;;;;;;;22.69;61.29;100189.59;5005627;28;20046;-66
2022/07/16 05:41:57;;;;;;;26.30;12.75;;;;;;;22.65;61.53;100183.00;5013359;28;20100;-66
2022/07/16 05:44:24;;;;;;;29.35;13.18;;;;;;;22.68;61.24;100182.25;5013663;28;20547;-66
2022/07/16 05:46:51;;;;;;;43.38;13.50;;;;;;;22.72;61.39;100191.69;5004107;28;20068;-66
2022/07/16 05:49:18;;;;;;;24.98;12.32;;;;;;;22.71;61.28;100176.63;5012696;28;20089;-65
2022/07/16 05:51:45;;;;;;;24.85;11.88;;;;;;;22.65;61.01;100163.88;4998727;28;20630;-65
2022/07/16 05:54:12;;;;;;;23.00;12.43;;;;;;;22.62;61.14;100152.44;5001710;28;20498;-66
2022/07/16 05:56:38;;;;;;;25.23;13.45;;;;;;;22.48;61.61;100130.97;5005129;28;20085;-66
2022/07/16 05:59:05;;;;;;;22.48;11.52;;;;;;;22.67;61.23;100161.50;5008638;28;20066;-66
2022/07/16 06:01:33;;;;;;;28.10;12.93;;;;;;;22.99;60.92;100194.75;5013025;28;20133;-66
2022/07/16 06:04:00;;;;;;;22.25;11.65;;;;;;;23.00;61.23;100193.56;5006829;28;20145;-65
2022/07/16 06:06:27;;;;;;;25.75;12.70;;;;;;;23.05;61.07;100193.28;5014470;28;20042;-66
2022/07/16 06:08:54;;;;;;;19.13;11.52;;;;;;;23.09;60.90;100188.47;5008608;28;20051;-65
2022/07/16 06:11:21;;;;;;;23.75;11.90;;;;;;;23.01;60.92;100195.19;5003107;28;20137;-65
2022/07/16 06:13:48;;;;;;;22.10;11.73;;;;;;;23.04;60.81;100197.31;5004649;28;20132;-65
2022/07/16 06:16:15;;;;;;;23.25;12.73;;;;;;;23.11;61.06;100194.59;5001643;28;20409;-65
2022/07/16 06:18:42;;;;;;;25.10;12.65;;;;;;;22.98;60.50;100184.59;5002490;28;20133;-65
2022/07/16 06:21:09;;;;;;;23.58;11.70;;;;;;;22.99;60.27;100195.59;5000252;28;20073;-66
2022/07/16 06:23:36;;;;;;;25.58;13.82;;;;;;;22.92;60.66;100187.72;5008481;28;20125;-66
2022/07/16 06:26:03;;;;;;;25.05;13.18;;;;;;;23.00;60.45;100193.56;5002477;28;20097;-66
2022/07/16 06:28:29;;;;;;;25.92;13.50;;;;;;;22.97;60.72;100203.66;5004590;28;20065;-66
2022/07/16 06:30:56;;;;;;;23.58;12.77;;;;;;;22.84;60.52;100197.28;5008554;28;20105;-66
2022/07/16 06:33:23;;;;;;;28.40;12.95;;;;;;;22.82;60.19;100201.69;5004924;28;20060;-66
2022/07/16 06:35:50;;;;;;;24.40;12.35;;;;;;;22.85;60.40;100221.69;5009496;28;20460;-65
2022/07/16 06:38:17;;;;;;;25.02;11.85;;;;;;;22.73;61.07;100216.09;5006300;28;20093;-65
2022/07/16 06:40:44;;;;;;;29.27;14.35;;;;;;;22.82;61.35;100219.59;4997969;28;20082;-65
2022/07/16 06:43:11;;;;;;;29.45;13.85;;;;;;;22.92;60.99;100221.88;5009793;28;20132;-65
2022/07/16 06:45:40;;;;;;;25.40;11.90;;;;;;;22.61;61.09;100165.03;5005481;28;20104;-66
2022/07/16 06:48:07;;;;;;;22.77;13.20;;;;;;;23.16;61.05;100217.94;5000134;28;20132;-64
2022/07/16 06:50:34;;;;;;;24.58;12.68;;;;;;;23.42;60.60;100234.38;5000675;28;20048;-66
2022/07/16 06:53:01;;;;;;;25.77;13.55;;;;;;;23.52;60.64;100232.94;4997199;28;20078;-67
2022/07/16 06:55:28;;;;;;;23.98;12.65;;;;;;;23.58;60.78;100220.00;5001534;28;20125;-67
2022/07/16 06:57:55;;;;;;;23.23;11.95;;;;;;;23.63;60.17;100216.03;5005257;28;20137;-66
2022/07/16 07:00:22;;;;;;;30.25;14.52;;;;;;;23.89;60.29;100229.59;5004847;28;20133;-67
2022/07/16 07:02:49;;;;;;;23.63;11.65;;;;;;;23.89;59.43;100196.19;4997921;28;20090;-66
2022/07/16 07:05:16;;;;;;;22.45;12.38;;;;;;;24.48;59.19;100235.94;5004474;28;21204;-67
2022/07/16 07:07:44;;;;;;;22.38;12.18;;;;;;;24.59;58.96;100231.25;5000915;28;20050;-67
2022/07/16 07:10:11;;;;;;;25.85;12.07;;;;;;;24.65;58.41;100238.28;5007697;28;20172;-67
2022/07/16 07:12:38;;;;;;;22.48;12.73;;;;;;;24.53;58.74;100225.03;5004723;28;20149;-67
2022/07/16 07:15:05;;;;;;;20.25;13.02;;;;;;;24.59;58.07;100234.91;5004530;28;20137;-67
2022/07/16 07:17:32;;;;;;;22.13;13.20;;;;;;;24.74;58.39;100247.38;5000430;28;20082;-68
2022/07/16 07:19:59;;;;;;;21.85;12.07;;;;;;;24.84;57.83;100248.75;5003557;28;20058;-66
2022/07/16 07:22:25;;;;;;;20.77;11.35;;;;;;;24.94;57.56;100233.00;5005419;28;20584;-67
2022/07/16 07:24:52;;;;;;;25.42;11.77;;;;;;;25.08;57.49;100230.31;5008209;28;20046;-67
2022/07/16 07:27:19;;;;;;;18.25;11.52;;;;;;;25.40;57.11;100247.94;5004624;28;20142;-67
2022/07/16 07:29:46;;;;;;;18.35;11.77;;;;;;;25.59;56.97;100246.94;5007373;28;20086;-67
2022/07/16 07:32:14;;;;;;;19.60;11.13;;;;;;;25.99;56.39;100256.81;5003665;28;20930;-67
2022/07/16 07:34:41;;;;;;;19.45;11.45;;;;;;;26.34;55.77;100258.38;5005034;28;20093;-67
2022/07/16 07:37:08;;;;;;;22.48;11.88;;;;;;;26.53;55.26;100255.31;5006755;28;20046;-67
2022/07/16 07:39:35;;;;;;;23.70;11.85;;;;;;;26.75;54.72;100249.75;5007285;28;20088;-67
2022/07/16 07:42:02;;;;;;;18.27;10.15;;;;;;;27.08;54.12;100258.16;4995648;28;20085;-66
2022/07/16 07:44:29;;;;;;;28.35;12.90;;;;;;;27.37;53.61;100259.16;4995501;28;20073;-67
2022/07/16 07:46:56;;;;;;;20.10;11.85;;;;;;;27.29;53.26;100250.94;5006508;28;20141;-66
2022/07/16 07:49:23;;;;;;;20.95;12.02;;;;;;;27.47;53.24;100262.47;5005606;28;20116;-67
2022/07/16 07:51:50;;;;;;;21.27;11.25;;;;;;;27.54;52.84;100239.56;5010603;28;20049;-66
2022/07/16 07:54:17;;;;;;;20.23;10.63;;;;;;;27.65;52.52;100244.09;5006955;28;20129;-68
2022/07/16 07:56:43;;;;;;;25.02;13.55;;;;;;;27.87;52.20;100261.44;5006009;28;20137;-67
2022/07/16 07:59:10;;;;;;;22.40;11.43;;;;;;;27.98;51.42;100259.41;5007664;28;20144;-67
2022/07/16 08:01:38;;;;;;;22.23;11.52;;;;;;;28.22;51.71;100271.34;5008032;28;20124;-67
2022/07/16 08:04:05;;;;;;;21.65;11.35;;;;;;;28.48;50.77;100268.13;5011658;28;20057;-67
2022/07/16 08:06:32;;;;;;;18.80;9.98;;;;;;;28.63;50.55;100253.75;5003709;28;20041;-66
2022/07/16 08:08:59;;;;;;;19.70;10.90;;;;;;;28.74;49.95;100260.28;5011268;28;20157;-67
2022/07/16 08:11:32;;;;;;;22.63;10.77;;;;;;;28.77;49.98;100268.09;5005420;28;20120;-67
2022/07/16 08:13:58;;;;;;;17.20;9.82;;;;;;;28.70;49.87;100277.53;5010206;28;20089;-67
2022/07/16 08:16:45;;;;;;;20.13;10.48;;;;;;;28.77;50.04;100263.16;5002017;28;20069;-67
2022/07/16 08:19:12;;;;;;;19.40;10.52;;;;;;;28.88;49.29;100254.53;5010571;28;20132;-67
2022/07/16 08:21:39;;;;;;;15.68;9.45;;;;;;;29.05;49.23;100252.88;5011427;28;20049;-67
2022/07/16 08:26:52;;;;;;;17.52;11.38;;;;;;;29.60;48.56;100283.16;5014339;28;20073;-67
2022/07/16 08:29:19;;;;;;;15.10;10.80;;;;;;;29.69;47.77;100286.41;5005399;28;20057;-67
2022/07/16 08:31:46;;;;;;;20.10;9.43;;;;;;;29.72;47.67;100286.38;5009585;28;20089;-67
2022/07/16 08:34:14;;;;;;;19.13;10.75;;;;;;;29.58;47.91;100279.84;4999942;28;20049;-67
2022/07/16 08:36:41;;;;;;;16.65;11.23;;;;;;;29.51;47.28;100275.75;5008664;28;20416;-68
2022/07/16 08:39:08;;;;;;;19.20;11.02;;;;;;;29.59;47.33;100290.13;4999169;28;20043;-67
2022/07/16 08:41:35;;;;;;;15.77;9.35;;;;;;;29.72;47.50;100283.50;5007460;28;20552;-68
2022/07/16 08:44:03;;;;;;;20.08;11.15;;;;;;;29.74;46.96;100265.81;5007974;28;20077;-67
2022/07/16 08:46:31;;;;;;;17.30;9.85;;;;;;;29.50;46.42;100239.59;5006293;28;20071;-67
2022/07/16 08:48:59;;;;;;;17.02;9.38;;;;;;;29.86;46.54;100285.50;5008369;28;20141;-66
2022/07/16 08:51:32;;;;;;;14.90;9.15;;;;;;;29.95;46.20;100277.22;5010332;28;20129;-67
2022/07/16 08:54:13;;;;;;;21.05;9.23;;;;;;;29.91;45.84;100270.66;5005786;28;20046;-68
2022/07/16 08:56:43;;;;;;;15.82;9.32;;;;;;;30.13;46.09;100270.53;5002842;28;20051;-66
2022/07/16 08:59:10;;;;;;;14.88;9.55;;;;;;;29.73;45.73;100253.47;5003924;28;20057;-67
2022/07/16 09:01:37;;;;;;;16.23;9.10;;;;;;;29.86;45.65;100278.91;5007225;28;20135;-67
2022/07/16 09:04:05;;;;;;;14.00;7.22;;;;;;;29.94;45.21;100274.75;5008887;28;20468;-68
2022/07/16 09:06:32;;;;;;;13.93;9.07;;;;;;;29.96;45.42;100281.72;4999463;28;20050;-67
2022/07/16 09:08:59;;;;;;;14.32;8.82;;;;;;;29.98;45.55;100282.16;5008540;28;20099;-67
2022/07/16 09:11:29;;;;;;;13.90;8.15;;;;;;;30.27;45.25;100279.09;5005670;28;20077;-68
2022/07/16 09:14:00;;;;;;;21.48;11.60;;;;;;;30.59;44.29;100280.91;5007017;28;20077;-70
2022/07/16 09:16:35;;;;;;;12.23;8.00;;;;;;;30.66;44.37;100264.38;5004743;28;20133;-71
2022/07/16 09:19:22;;;;;;;11.98;7.78;;;;;;;30.82;43.75;100277.47;5008085;28;20141;-68
2022/07/16 09:22:06;;;;;;;12.90;7.75;;;;;;;31.01;43.70;100284.66;5007124;28;20141;-70
2022/07/16 09:24:43;;;;;;;14.35;6.95;;;;;;;31.05;43.00;100291.25;5001263;28;20508;-71
2022/07/16 09:27:14;;;;;;;10.45;6.78;;;;;;;31.10;42.58;100282.13;5021605;28;20112;-70
2022/07/16 09:29:47;;;;;;;9.90;6.68;;;;;;;31.05;42.93;100285.47;5009963;28;20114;-71
2022/07/16 09:32:36;;;;;;;10.00;6.05;;;;;;;31.10;42.48;100282.13;5005894;28;20532;-69
2022/07/16 09:35:10;;;;;;;10.10;6.22;;;;;;;31.04;42.40;100278.06;5002139;28;20056;-71
2022/07/16 09:37:56;;;;;;;10.05;5.82;;;;;;;31.01;42.58;100284.66;5008263;28;20050;-71
2022/07/16 09:40:32;;;;;;;11.05;6.40;;;;;;;31.07;42.26;100254.13;5002083;28;20134;-72
2022/07/16 09:43:00;;;;;;;11.00;6.90;;;;;;;31.13;42.58;100281.25;5003540;28;20108;-71
2022/07/16 09:45:27;;;;;;;14.93;6.78;;;;;;;31.22;41.82;100290.25;5004224;28;20129;-71
2022/07/16 09:47:54;;;;;;;9.68;6.28;;;;;;;31.17;41.93;100282.03;5006213;28;20080;-71
2022/07/16 09:50:23;;;;;;;8.77;5.47;;;;;;;31.43;40.95;100279.75;5003611;28;20087;-70
2022/07/16 09:52:50;;;;;;;10.38;6.45;;;;;;;31.60;40.90;100270.03;5007503;28;20046;-70
2022/07/16 09:55:17;;;;;;;11.35;6.15;;;;;;;31.98;40.53;100293.88;4999907;28;20149;-70
2022/07/16 09:57:46;;;;;;;9.10;6.57;;;;;;;32.30;39.75;100287.63;5008019;28;20144;-70
2022/07/16 10:00:13;;;;;;;10.80;6.32;;;;;;;32.25;39.46;100287.31;5007559;28;20081;-70
2022/07/16 10:02:41;;;;;;;10.13;5.68;;;;;;;32.37;39.55;100292.47;5009101;28;20077;-71
2022/07/16 10:05:08;;;;;;;9.50;5.28;;;;;;;32.41;39.52;100286.63;5006290;28;20566;-70
2022/07/16 10:07:36;;;;;;;8.07;5.35;;;;;;;32.53;39.71;100295.56;5003065;28;20042;-69
2022/07/16 10:10:04;;;;;;;5.35;4.13;;;;;;;32.78;38.86;100280.66;5009002;28;20073;-70
2022/07/16 10:12:31;;;;;;;7.25;5.10;;;;;;;33.12;38.51;100276.78;5003693;28;20514;-71
2022/07/16 10:14:59;;;;;;;9.20;4.80;;;;;;;33.54;37.98;100297.50;5003224;28;20050;-71
2022/07/16 10:17:37;;;;;;;9.90;5.30;;;;;;;33.70;37.70;100267.78;5002938;28;20141;-69
2022/07/16 10:20:11;;;;;;;7.13;5.68;;;;;;;33.99;37.42;100287.47;5002008;28;20102;-69
2022/07/16 10:22:44;;;;;;;7.25;3.90;;;;;;;33.97;37.17;100271.31;5003702;28;20085;-70
2022/07/16 10:25:14;;;;;;;6.25;3.72;;;;;;;34.28;36.62;100285.53;5008182;28;20060;-69
2022/07/16 10:27:42;;;;;;;8.73;3.83;;;;;;;34.29;36.49;100283.44;5003583;28;20043;-70
2022/07/16 10:30:14;;;;;;;9.77;4.07;;;;;;;34.48;36.53;100284.66;5006952;28;20097;-69
2022/07/16 10:32:59;;;;;;;8.77;3.55;;;;;;;34.47;36.41;100283.84;5003837;28;20608;-70
2022/07/16 10:35:31;;;;;;;7.40;5.32;;;;;;;34.42;36.09;100290.19;5008002;28;20061;-70
2022/07/16 10:38:10;;;;;;;8.43;5.30;;;;;;;34.28;36.23;100288.44;4998474;28;20179;-69
2022/07/16 10:41:13;;;;;;;5.97;5.38;;;;;;;34.02;36.49;100275.81;5006901;28;20063;-68
2022/07/16 10:43:40;;;;;;;8.02;7.22;;;;;;;33.85;36.58;100266.22;5005882;28;20108;-70
2022/07/16 10:46:09;;;;;;;6.38;3.72;;;;;;;33.97;36.11;100290.78;5004684;28;20046;-69
2022/07/16 10:48:36;;;;;;;6.22;5.30;;;;;;;33.84;36.54;100310.91;5003783;28;20073;-70
2022/07/16 10:51:16;;;;;;;5.78;4.90;;;;;;;33.56;36.76;100289.19;5004585;28;20107;-69
2022/07/16 10:53:57;;;;;;;8.35;5.65;;;;;;;33.73;36.54;100299.56;4999560;28;20074;-70
2022/07/16 10:56:36;;;;;;;6.00;5.50;;;;;;;33.89;36.61;100295.94;5002187;28;20096;-69
2022/07/16 10:59:05;;;;;;;6.60;6.00;;;;;;;34.02;36.08;100298.16;4997033;28;20058;-70
2022/07/16 11:01:34;;;;;;;6.28;5.75;;;;;;;34.03;36.29;100306.41;5000753;28;20460;-73
2022/07/16 11:04:05;;;;;;;5.82;4.18;;;;;;;34.13;36.05;100298.75;5004135;28;20046;-72
2022/07/16 11:06:33;;;;;;;5.78;5.18;;;;;;;34.07;35.98;100288.94;5003930;28;20116;-71
2022/07/16 11:09:02;;;;;;;8.40;7.60;;;;;;;34.13;36.17;100273.47;5007776;28;20050;-70
2022/07/16 11:11:39;;;;;;;8.90;4.63;;;;;;;34.42;35.81;100287.28;5006209;28;20081;-70
2022/07/16 11:14:07;;;;;;;4.57;4.05;;;;;;;34.49;35.74;100275.50;5000692;28;20141;-70
2022/07/16 11:16:35;;;;;;;5.97;5.38;;;;;;;34.72;35.06;100274.53;5003657;28;20519;-70
2022/07/16 11:19:03;;;;;;;4.75;3.40;;;;;;;35.00;34.96;100293.28;4999383;28;20077;-71
2022/07/16 11:21:31;;;;;;;4.80;4.40;;;;;;;34.94;34.79;100283.47;5002850;28;20413;-72
2022/07/16 11:24:00;;;;;;;4.55;4.10;;;;;;;34.96;35.24;100283.84;5004773;28;20511;-72
2022/07/16 11:26:28;;;;;;;4.93;3.90;;;;;;;34.78;34.67;100266.94;5005681;28;20172;-72
2022/07/16 11:28:58;;;;;;;7.82;7.03;;;;;;;34.96;34.74;100295.47;5012243;28;20104;-72