Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:02:13;;;;;;;4.00;2.42;;;;;;;;;;5055679;28;20235;-48
2022/07/21 00:04:40;;;;;;;6.05;2.47;;;;;;;;;;5055673;28;20641;-47
2022/07/21 00:07:07;;;;;;;4.07;2.22;;;;;;;;;;5055633;28;20678;-46
2022/07/21 00:09:35;;;;;;;2.80;1.88;;;;;;;;;;5055883;28;20200;-47
2022/07/21 00:12:03;;;;;;;3.67;2.30;;;;;;;;;;5055860;28;20503;-46
2022/07/21 00:14:30;;;;;;;5.05;2.70;;;;;;;;;;5055565;28;20262;-46
2022/07/21 00:16:58;;;;;;;4.13;2.97;;;;;;;;;;5056398;28;20219;-46
2022/07/21 00:19:25;;;;;;;2.60;1.92;;;;;;;;;;5055472;28;20200;-46
2022/07/21 00:21:52;;;;;;;4.95;2.40;;;;;;;;;;5055675;28;20200;-46
2022/07/21 00:24:19;;;;;;;8.20;2.85;;;;;;;;;;5055484;28;20200;-47
2022/07/21 00:26:46;;;;;;;2.90;2.60;;;;;;;;;;5055168;28;20216;-46
2022/07/21 00:29:13;;;;;;;6.82;2.72;;;;;;;;;;5055409;28;20249;-45
2022/07/21 00:31:40;;;;;;;5.82;2.10;;;;;;;;;;5055411;28;20536;-48
2022/07/21 00:34:07;;;;;;;5.60;2.30;;;;;;;;;;5055123;28;20695;-46
2022/07/21 00:36:34;;;;;;;5.25;2.70;;;;;;;;;;5054624;28;20200;-46
2022/07/21 00:39:01;;;;;;;7.03;2.42;;;;;;;;;;5055167;28;20196;-45
2022/07/21 00:41:28;;;;;;;6.55;2.40;;;;;;;;;;5055347;28;20215;-46
2022/07/21 00:43:55;;;;;;;4.70;2.25;;;;;;;;;;5055290;28;20208;-45
2022/07/21 00:46:22;;;;;;;4.05;2.00;;;;;;;;;;5063366;28;20191;-45
2022/07/21 00:48:49;;;;;;;5.22;2.63;;;;;;;;;;5075434;28;20221;-45
2022/07/21 00:51:17;;;;;;;6.00;2.30;;;;;;;;;;5075231;28;20200;-47
2022/07/21 00:53:44;;;;;;;4.55;2.55;;;;;;;;;;5075380;28;20203;-47
2022/07/21 00:56:11;;;;;;;4.03;2.47;;;;;;;;;;5073808;28;20227;-46
2022/07/21 00:58:40;;;;;;;3.47;2.42;;;;;;;;;;5075109;28;20196;-45
2022/07/21 01:01:07;;;;;;;4.30;2.67;;;;;;;;;;5075517;28;20199;-45
2022/07/21 01:03:34;;;;;;;6.63;2.47;;;;;;;;;;5075094;28;20207;-47
2022/07/21 01:06:02;;;;;;;6.18;2.72;;;;;;;;;;5075076;28;20230;-46
2022/07/21 01:08:29;;;;;;;5.20;2.50;;;;;;;;;;5074791;28;20231;-46
2022/07/21 01:10:56;;;;;;;4.75;2.45;;;;;;;;;;5074791;28;20290;-46
2022/07/21 01:13:23;;;;;;;4.72;2.17;;;;;;;;;;5074991;28;20199;-45
2022/07/21 01:15:51;;;;;;;3.78;2.13;;;;;;;;;;5074543;28;20195;-45
2022/07/21 01:18:18;;;;;;;4.18;2.40;;;;;;;;;;5075192;28;20237;-46
2022/07/21 01:20:52;;;;;;;5.20;2.53;;;;;;;;;;5074738;28;20211;-45
2022/07/21 01:23:20;;;;;;;10.70;2.78;;;;;;;;;;5074755;28;20203;-47
2022/07/21 01:25:49;;;;;;;4.82;2.75;;;;;;;;;;5074972;28;20203;-45
2022/07/21 01:28:16;;;;;;;3.75;2.65;;;;;;;;;;5078374;28;20226;-45
2022/07/21 01:30:44;;;;;;;7.10;2.45;;;;;;;;;;5078588;28;20203;-47
2022/07/21 01:33:11;;;;;;;7.22;2.70;;;;;;;;;;5079157;28;20206;-46
2022/07/21 01:35:38;;;;;;;3.45;2.50;;;;;;;;;;5078835;28;20592;-48
2022/07/21 01:41:28;;;;;;;4.93;2.88;;;;;;;;;;5079306;28;20215;-45
2022/07/21 01:43:45;;;;;;;7.18;2.80;;;;;;;;;;5078789;28;20206;-46
2022/07/21 01:46:12;;;;;;;5.63;2.28;;;;;;;;;;5078503;28;20206;-46
2022/07/21 01:48:43;;;;;;;5.03;2.80;;;;;;;;;;5078553;28;20230;-46
2022/07/21 01:51:11;;;;;;;6.93;2.33;;;;;;;;;;5078709;28;20203;-45
2022/07/21 01:53:38;;;;;;;3.55;2.40;;;;;;;;;;5078178;28;20203;-45
2022/07/21 01:56:06;;;;;;;3.78;2.50;;;;;;;;;;5078178;28;20223;-45
2022/07/21 01:58:34;;;;;;;3.17;2.20;;;;;;;;;;5078034;28;20211;-45
2022/07/21 02:01:00;;;;;;;12.77;2.85;;;;;;;;;;5078055;28;20213;-46
2022/07/21 02:03:28;;;;;;;5.13;2.40;;;;;;;;;;5078063;28;20273;-46
2022/07/21 02:06:04;;;;;;;6.65;2.60;;;;;;;;;;5077625;28;20200;-47
2022/07/21 02:08:32;;;;;;;6.40;2.72;;;;;;;;;;5077821;28;20230;-45
2022/07/21 02:10:59;;;;;;;6.30;2.70;;;;;;;;;;5077707;28;20203;-45
2022/07/21 02:13:26;;;;;;;3.28;2.35;;;;;;;;;;5077889;28;20272;-46
2022/07/21 02:15:53;;;;;;;4.32;2.53;;;;;;;;;;5077813;28;20199;-45
2022/07/21 02:18:21;;;;;;;6.28;2.35;;;;;;;;;;5077473;28;20261;-46
2022/07/21 02:20:48;;;;;;;5.53;2.60;;;;;;;;;;5076548;28;20199;-46
2022/07/21 02:23:18;;;;;;;4.80;2.45;;;;;;;;;;5075881;28;20207;-46
2022/07/21 02:25:46;;;;;;;7.05;2.13;;;;;;;;;;5077619;28;20183;-45
2022/07/21 02:28:13;;;;;;;4.88;2.42;;;;;;;;;;5077262;28;20658;-45
2022/07/21 02:30:40;;;;;;;13.50;2.33;;;;;;;;;;5077604;28;20203;-45
2022/07/21 02:33:08;;;;;;;4.07;2.15;;;;;;;;;;5077399;28;20200;-45
2022/07/21 02:35:35;;;;;;;11.05;2.20;;;;;;;;;;5077144;28;20207;-47
2022/07/21 02:38:02;;;;;;;5.75;2.45;;;;;;;;;;5077106;28;20676;-45
2022/07/21 02:40:29;;;;;;;12.10;2.35;;;;;;;;;;5077050;28;20594;-45
2022/07/21 02:42:57;;;;;;;8.63;2.38;;;;;;;;;;5077244;28;20207;-45
2022/07/21 02:45:24;;;;;;;8.73;2.50;;;;;;;;;;5077279;28;20203;-46
2022/07/21 02:47:55;;;;;;;6.25;2.45;;;;;;;;;;5077067;28;20223;-45
2022/07/21 02:50:25;;;;;;;7.70;2.35;;;;;;;;;;5077338;28;20201;-45
2022/07/21 02:52:57;;;;;;;3.97;2.17;;;;;;;;;;5076884;28;20685;-45
2022/07/21 02:55:25;;;;;;;6.50;2.20;;;;;;;;;;5076904;28;20231;-47
2022/07/21 02:58:14;;;;;;;5.68;2.50;;;;;;;;;;5077058;28;20262;-45
2022/07/21 03:00:50;;;;;;;9.63;2.40;;;;;;;;;;5077365;28;20215;-45
2022/07/21 03:03:17;;;;;;;3.63;2.15;;;;;;;;;;5069940;28;20208;-46
2022/07/21 03:05:45;;;;;;;4.15;2.22;;;;;;;;;;5057751;28;20204;-45
2022/07/21 03:08:12;;;;;;;6.40;2.15;;;;;;;;;;5057009;28;20234;-45
2022/07/21 03:10:40;;;;;;;9.85;2.25;;;;;;;;;;5056764;28;20228;-46
2022/07/21 03:13:07;;;;;;;7.05;2.67;;;;;;;;;;5056490;28;20215;-48
2022/07/21 03:15:35;;;;;;;7.60;2.40;;;;;;;;;;5056120;28;20295;-47
2022/07/21 03:18:02;;;;;;;8.20;2.88;;;;;;;;;;5056076;28;20227;-46
2022/07/21 03:20:31;;;;;;;7.75;2.72;;;;;;;;;;5055956;28;20529;-46
2022/07/21 03:22:59;;;;;;;4.55;2.45;;;;;;;;;;5055496;28;20216;-48
2022/07/21 03:25:26;;;;;;;4.50;2.30;;;;;;;;;;5055682;28;20207;-47
2022/07/21 03:27:53;;;;;;;5.22;2.20;;;;;;;;;;5056072;28;20220;-45
2022/07/21 03:30:21;;;;;;;9.18;2.85;;;;;;;;;;5056477;28;20200;-46
2022/07/21 03:32:49;;;;;;;7.80;2.90;;;;;;;;;;5056565;28;20234;-45
2022/07/21 03:35:17;;;;;;;6.45;3.10;;;;;;;;;;5056514;28;20207;-45
2022/07/21 03:37:55;;;;;;;7.80;3.47;;;;;;;;;;5056351;28;20712;-48
2022/07/21 03:40:25;;;;;;;5.75;3.35;;;;;;;;;;5056217;28;20192;-46
2022/07/21 03:42:57;;;;;;;5.95;3.25;;;;;;;;;;5056320;28;20210;-45
2022/07/21 03:45:24;;;;;;;6.93;3.38;;;;;;;;;;5056483;28;20196;-45
2022/07/21 03:47:52;;;;;;;5.47;3.08;;;;;;;;;;5056280;28;20285;-47
2022/07/21 03:50:19;;;;;;;7.25;3.25;;;;;;;;;;5055584;28;20225;-46
2022/07/21 03:52:47;;;;;;;6.82;3.15;;;;;;;;;;5056212;28;20213;-45
2022/07/21 03:55:17;;;;;;;7.47;3.55;;;;;;;;;;5056146;28;20236;-47
2022/07/21 03:57:47;;;;;;;8.77;3.38;;;;;;;;;;5056359;28;20330;-46
2022/07/21 04:00:22;;;;;;;6.93;3.85;;;;;;;;;;5056479;28;20208;-45
2022/07/21 04:02:49;;;;;;;9.35;3.22;;;;;;;;;;5056215;28;20207;-46
2022/07/21 04:05:18;;;;;;;8.90;3.67;;;;;;;;;;5057293;28;20200;-47
2022/07/21 04:07:47;;;;;;;8.00;4.30;;;;;;;;;;5069074;28;20231;-45
2022/07/21 04:10:16;;;;;;;6.70;3.38;;;;;;;;;;5074650;28;20356;-45
2022/07/21 04:12:43;;;;;;;9.93;3.35;;;;;;;;;;5075070;28;20234;-45
2022/07/21 04:15:11;;;;;;;8.05;3.92;;;;;;;;;;5074686;28;20227;-46
2022/07/21 04:17:38;;;;;;;6.00;3.80;;;;;;;;;;5074618;28;20231;-48
2022/07/21 04:20:07;;;;;;;9.98;4.13;;;;;;;;;;5074463;28;20234;-46
2022/07/21 04:22:34;;;;;;;6.63;3.65;;;;;;;;;;5074406;28;20245;-45
2022/07/21 04:25:02;;;;;;;5.68;3.80;;;;;;;;;;5074782;28;20300;-45
2022/07/21 04:27:30;;;;;;;10.73;4.30;;;;;;;;;;5067659;28;20243;-45
2022/07/21 04:29:56;;;;;;;7.13;3.88;;;;;;;;;;5067496;28;20235;-46
2022/07/21 04:32:23;;;;;;;6.15;3.88;;;;;;;;;;5053824;28;20278;-45
2022/07/21 04:34:51;;;;;;;7.63;3.70;;;;;;;;;;5054288;28;20547;-45
2022/07/21 04:37:18;;;;;;;8.75;3.60;;;;;;;;;;5054333;28;20239;-45
2022/07/21 04:39:45;;;;;;;6.05;3.53;;;;;;;;;;5054736;28;20224;-45
2022/07/21 04:42:19;;;;;;;6.75;3.75;;;;;;;;;;5054333;28;20220;-45
2022/07/21 04:44:47;;;;;;;6.00;3.10;;;;;;;;;;5054275;28;20670;-45
2022/07/21 04:47:14;;;;;;;6.90;3.25;;;;;;;;;;5054147;28;20248;-45
2022/07/21 04:49:42;;;;;;;6.30;3.30;;;;;;;;;;5054376;28;20285;-45
2022/07/21 04:52:09;;;;;;;4.40;3.10;;;;;;;;;;5065186;28;20581;-50
2022/07/21 04:54:36;;;;;;;4.55;2.55;;;;;;;;;;5073906;28;20219;-45
2022/07/21 04:57:05;;;;;;;7.03;2.90;;;;;;;;;;5072149;28;20471;-46
2022/07/21 04:59:33;;;;;;;9.98;2.85;;;;;;;;;;5072328;28;20234;-45
2022/07/21 05:02:01;;;;;;;7.15;2.70;;;;;;;;;;5072715;28;20227;-45
2022/07/21 05:04:28;;;;;;;4.70;2.90;;;;;;;;;;5074973;28;20222;-45
2022/07/21 05:06:56;;;;;;;6.55;2.90;;;;;;;;;;5074969;28;20199;-45
2022/07/21 05:09:23;;;;;;;5.45;2.35;;;;;;;;;;5074763;28;20259;-44
2022/07/21 05:11:51;;;;;;;7.88;2.80;;;;;;;;;;5074655;28;20634;-44
2022/07/21 05:14:18;;;;;;;7.95;2.83;;;;;;;;;;5074620;28;20227;-46
2022/07/21 05:16:45;;;;;;;4.78;2.70;;;;;;;;;;5074520;28;20214;-45
2022/07/21 05:19:12;;;;;;;3.95;2.53;;;;;;;;;;5074864;28;20293;-45
2022/07/21 05:21:39;;;;;;;9.02;2.10;;;;;;;;;;5074881;28;20203;-45
2022/07/21 05:24:06;;;;;;;6.32;2.10;;;;;;;;;;5074756;28;20195;-46
2022/07/21 05:26:33;;;;;;;4.45;2.13;;;;;;;;;;5074447;28;20548;-45
2022/07/21 05:29:00;;;;;;;4.45;1.95;;;;;;;;;;5074343;28;20219;-45
2022/07/21 05:31:27;;;;;;;4.45;1.70;;;;;;;;;;5074384;28;20302;-45
2022/07/21 05:33:55;;;;;;;2.38;1.60;;;;;;;;;;5074334;28;20211;-45
2022/07/21 05:36:22;;;;;;;3.95;1.70;;;;;;;;;;5072825;28;20221;-49
2022/07/21 05:38:49;;;;;;;7.03;1.80;;;;;;;;;;5074560;28;20199;-49
2022/07/21 05:41:16;;;;;;;2.00;1.30;;;;;;;;;;5074802;28;20256;-51
2022/07/21 05:43:43;;;;;;;2.58;1.50;;;;;;;;;;5074208;28;20199;-48
2022/07/21 05:46:10;;;;;;;3.75;1.48;;;;;;;;;;5074439;28;20211;-49
2022/07/21 05:48:38;;;;;;;1.38;1.13;;;;;;;;;;5074428;28;20227;-50
2022/07/21 05:51:05;;;;;;;3.85;1.40;;;;;;;;;;5073848;28;20202;-49
2022/07/21 05:53:32;;;;;;;2.42;1.20;;;;;;;;;;5074684;28;20199;-49
2022/07/21 05:55:59;;;;;;;6.00;1.83;;;;;;;;;;5073982;28;20235;-48
2022/07/21 05:58:26;;;;;;;4.55;1.40;;;;;;;;;;5074318;28;20196;-48
2022/07/21 06:01:09;;;;;;;3.88;1.40;;;;;;;;;;5074286;28;20199;-49
2022/07/21 06:03:37;;;;;;;3.55;1.50;;;;;;;;;;5074307;28;20183;-49
2022/07/21 06:06:05;;;;;;;4.88;1.33;;;;;;;;;;5074175;28;20282;-49
2022/07/21 06:08:32;;;;;;;2.63;1.30;;;;;;;;;;5074329;28;20231;-51
2022/07/21 06:10:59;;;;;;;5.57;1.23;;;;;;;;;;5074145;28;20242;-49
2022/07/21 06:13:26;;;;;;;2.35;1.20;;;;;;;;;;5076102;28;20192;-49
2022/07/21 06:15:54;;;;;;;6.82;1.23;;;;;;;;;;5077998;28;20210;-48
2022/07/21 06:18:21;;;;;;;3.92;1.52;;;;;;;;;;5077444;28;20222;-49
2022/07/21 06:20:49;;;;;;;5.10;1.15;;;;;;;;;;5077803;28;20203;-51
2022/07/21 06:23:16;;;;;;;7.72;1.65;;;;;;;;;;5077422;28;20195;-49
2022/07/21 06:25:43;;;;;;;2.75;1.35;;;;;;;;;;5077766;28;20214;-50
2022/07/21 06:28:10;;;;;;;2.28;1.10;;;;;;;;;;5077666;28;20219;-48
2022/07/21 06:30:38;;;;;;;3.22;1.20;;;;;;;;;;5077217;28;20207;-47
2022/07/21 06:33:06;;;;;;;2.97;1.23;;;;;;;;;;5077245;28;20264;-50
2022/07/21 06:35:33;;;;;;;1.52;1.00;;;;;;;;;;5077571;28;20195;-49
2022/07/21 06:38:00;;;;;;;3.35;1.13;;;;;;;;;;5077524;28;20226;-48
2022/07/21 06:40:27;;;;;;;7.50;1.25;;;;;;;;;;5076863;28;20199;-49
2022/07/21 06:42:54;;;;;;;3.90;1.13;;;;;;;;;;5077142;28;20208;-48
2022/07/21 06:45:41;;;;;;;4.30;1.00;;;;;;;;;;5077230;28;20183;-51
2022/07/21 06:48:08;;;;;;;2.22;0.95;;;;;;;;;;5077326;28;20608;-49
2022/07/21 06:50:36;;;;;;;5.55;1.20;;;;;;;;;;5076837;28;20214;-48
2022/07/21 06:53:05;;;;;;;2.60;1.33;;;;;;;;;;5077668;28;20252;-49
2022/07/21 06:55:32;;;;;;;3.22;1.10;;;;;;;;;;5076711;28;20199;-48
2022/07/21 06:58:10;;;;;;;2.47;1.15;;;;;;;;;;5072626;28;20199;-50
2022/07/21 07:00:38;;;;;;;3.88;1.35;;;;;;;;;;5079826;28;20590;-48
2022/07/21 07:03:05;;;;;;;3.95;1.30;;;;;;;;;;5056602;28;20307;-48
2022/07/21 07:05:34;;;;;;;2.17;1.17;;;;;;;;;;5056861;28;20204;-49
2022/07/21 07:08:02;;;;;;;5.63;1.20;;;;;;;;;;5056621;28;20200;-49
2022/07/21 07:10:29;;;;;;;3.53;1.17;;;;;;;;;;5065051;28;20288;-53
2022/07/21 07:12:56;;;;;;;4.00;1.17;;;;;;;;;;5075705;28;20227;-52
2022/07/21 07:15:44;;;;;;;3.33;1.20;;;;;;;;;;5075597;28;20558;-51
2022/07/21 07:18:11;;;;;;;2.97;1.23;;;;;;;;;;5075746;28;20238;-51
2022/07/21 07:20:38;;;;;;;5.28;1.50;;;;;;;;;;5075430;28;20568;-51
2022/07/21 07:23:05;;;;;;;2.67;0.95;;;;;;;;;;5074651;28;20227;-49
2022/07/21 07:25:32;;;;;;;2.65;1.10;;;;;;;;;;5073405;28;20255;-52
2022/07/21 07:28:00;;;;;;;5.13;1.33;;;;;;;;;;5074592;28;20219;-51
2022/07/21 07:30:27;;;;;;;3.00;1.20;;;;;;;;;;5074335;28;20223;-52
2022/07/21 07:32:54;;;;;;;4.68;1.20;;;;;;;;;;5075488;28;20318;-51
2022/07/21 07:35:21;;;;;;;6.65;1.55;;;;;;;;;;5075491;28;20257;-51
2022/07/21 07:37:49;;;;;;;1.75;1.02;;;;;;;;;;5074845;28;20686;-52
2022/07/21 07:40:18;;;;;;;3.22;1.10;;;;;;;;;;5075025;28;20266;-53
2022/07/21 07:42:45;;;;;;;4.20;1.27;;;;;;;;;;5075027;28;20239;-46
2022/07/21 07:45:13;;;;;;;5.90;1.05;;;;;;;;;;5075501;28;20235;-47
2022/07/21 07:47:40;;;;;;;3.97;1.35;;;;;;;;;;5075331;28;20234;-47
2022/07/21 07:50:09;;;;;;;3.08;1.10;;;;;;;;;;5075091;28;20231;-47
2022/07/21 07:52:37;;;;;;;5.15;1.13;;;;;;;;;;5075249;28;20716;-48
2022/07/21 07:55:07;;;;;;;2.70;1.00;;;;;;;;;;5074138;28;20234;-47
2022/07/21 07:57:35;;;;;;;3.20;1.40;;;;;;;;;;5074978;28;20231;-47
2022/07/21 08:00:06;;;;;;;2.22;1.10;;;;;;;;;;5075069;28;20280;-49
2022/07/21 08:02:53;;;;;;;4.57;1.27;;;;;;;;;;5074819;28;20251;-49
2022/07/21 08:05:20;;;;;;;5.60;1.30;;;;;;;;;;5075113;28;20231;-47
2022/07/21 08:07:47;;;;;;;2.80;1.00;;;;;;;;;;5074726;28;20219;-48
2022/07/21 08:10:14;;;;;;;4.40;1.08;;;;;;;;;;5074204;28;20227;-48
2022/07/21 08:13:01;;;;;;;2.28;1.20;;;;;;;;;;5074471;28;20591;-46
2022/07/21 08:15:33;;;;;;;4.10;1.30;;;;;;;;;;5079587;28;20226;-46
2022/07/21 08:18:01;;;;;;;3.28;1.30;;;;;;;;;;5084257;28;20246;-49
2022/07/21 08:20:29;;;;;;;4.72;1.40;;;;;;;;;;5083145;28;20223;-50
2022/07/21 08:22:56;;;;;;;4.82;1.63;;;;;;;;;;5082831;28;20218;-53
2022/07/21 08:25:23;;;;;;;5.75;1.45;;;;;;;;;;5083910;28;20226;-47
2022/07/21 08:27:50;;;;;;;4.18;1.27;;;;;;;;;;5082632;28;20230;-48
2022/07/21 08:30:17;;;;;;;4.40;1.42;;;;;;;;;;5082559;28;20230;-48
2022/07/21 08:32:45;;;;;;;4.63;1.20;;;;;;;;;;5086692;28;20300;-52
2022/07/21 08:35:12;;;;;;;2.10;1.77;;;;;;;;;;5083927;28;20273;-47
2022/07/21 08:37:39;;;;;;;5.47;1.50;;;;;;;;;;5082226;28;20226;-48
2022/07/21 08:40:08;;;;;;;3.47;1.17;;;;;;;;;;5084684;28;20215;-53
2022/07/21 08:42:37;;;;;;;6.30;1.60;;;;;;;;;;5085109;28;20226;-46
2022/07/21 08:45:04;;;;;;;1.98;1.20;;;;;;;;;;5082478;28;21063;-49
2022/07/21 08:47:31;;;;;;;2.13;1.10;;;;;;;;;;5076201;28;20284;-51
2022/07/21 08:49:59;;;;;;;2.50;1.20;;;;;;;;;;5092332;28;20234;-53
2022/07/21 08:52:26;;;;;;;6.78;1.25;;;;;;;;;;5094388;28;20214;-49
2022/07/21 08:54:56;;;;;;;3.00;1.25;;;;;;;;;;5093776;28;20222;-50
2022/07/21 08:57:23;;;;;;;2.42;1.40;;;;;;;;;;5094047;28;20263;-53
2022/07/21 08:59:50;;;;;;;6.53;1.13;;;;;;;;;;5093993;28;20237;-52
2022/07/21 09:02:29;;;;;;;4.70;1.63;;;;;;;;;;5094212;28;20242;-50
2022/07/21 09:04:57;;;;;;;2.05;1.25;;;;;;;;;;5094064;28;20227;-51
2022/07/21 09:07:24;;;;;;;4.47;1.40;;;;;;;;;;5094400;28;20611;-51
2022/07/21 09:10:00;;;;;;;7.28;1.17;;;;;;;;;;5093515;28;20241;-49
2022/07/21 09:12:28;;;;;;;5.05;1.35;;;;;;;;;;5094878;28;20190;-50
2022/07/21 09:15:15;;;;;;;3.03;1.23;;;;;;;;;;5095090;28;20205;-49
2022/07/21 09:17:42;;;;;;;2.40;1.50;;;;;;;;;;5095447;28;20248;-49
2022/07/21 09:20:29;;;;;;;7.95;1.40;;;;;;;;;;5094667;28;20294;-49
2022/07/21 09:23:11;;;;;;;2.08;1.13;;;;;;;;;;5091181;28;20200;-51
2022/07/21 09:25:46;;;;;;;3.47;1.10;;;;;;;;;;5074827;28;20582;-49
2022/07/21 09:28:19;;;;;;;2.28;1.30;;;;;;;;;;5074472;28;20202;-50
2022/07/21 09:30:57;;;;;;;4.63;1.30;;;;;;;;;;5074184;28;20297;-49
2022/07/21 09:33:26;;;;;;;1.58;1.10;;;;;;;;;;5074324;28;20536;-49
2022/07/21 09:36:10;;;;;;;7.07;1.25;;;;;;;;;;5074516;28;20257;-51
2022/07/21 09:38:50;;;;;;;1.70;1.20;;;;;;;;;;5074472;28;20184;-51
2022/07/21 09:41:20;;;;;;;4.10;1.13;;;;;;;;;;5074515;28;20197;-49
2022/07/21 09:43:50;;;;;;;1.83;1.27;;;;;;;;;;5074595;28;20222;-49
2022/07/21 09:46:22;;;;;;;2.67;1.25;;;;;;;;;;5074203;28;20207;-53
2022/07/21 09:48:51;;;;;;;2.78;1.38;;;;;;;;;;5077148;28;20188;-52
2022/07/21 09:51:41;;;;;;;3.47;1.30;;;;;;;;;;5081587;28;20647;-50
2022/07/21 09:54:10;;;;;;;3.45;1.30;;;;;;;;;;5086726;28;20199;-47
2022/07/21 09:56:43;;;;;;;3.17;1.40;;;;;;;;;;5082885;28;20223;-47
2022/07/21 09:59:12;;;;;;;2.03;1.27;;;;;;;;;;5086285;28;20281;-48
2022/07/21 10:01:39;;;;;;;3.83;1.30;;;;;;;;;;5084374;28;20196;-48
2022/07/21 10:04:07;;;;;;;3.88;1.30;;;;;;;;;;5087388;28;20251;-48
2022/07/21 10:06:37;;;;;;;4.30;1.48;;;;;;;;;;5085396;28;20203;-49
2022/07/21 10:09:06;;;;;;;2.13;1.30;;;;;;;;;;5087232;28;20214;-46
2022/07/21 10:11:41;;;;;;;4.60;1.45;;;;;;;;;;5084360;28;20191;-48
2022/07/21 10:14:12;;;;;;;5.45;1.30;;;;;;;;;;5087248;28;20194;-47
2022/07/21 10:16:40;;;;;;;2.38;1.30;;;;;;;;;;5084704;28;20192;-46
2022/07/21 10:19:23;;;;;;;4.70;1.60;;;;;;;;;;5083648;28;20205;-50
2022/07/21 10:22:37;;;;;;;5.97;1.52;;;;;;;;;;5086733;28;20198;-47
2022/07/21 10:25:04;;;;;;;2.88;1.45;;;;;;;;;;5064603;28;20201;-46
2022/07/21 10:27:31;;;;;;;6.35;1.40;;;;;;;;;;5083458;28;20206;-47
2022/07/21 10:30:37;;;;;;;2.53;1.30;;;;;;;;;;5085893;28;20203;-47
2022/07/21 10:33:04;;;;;;;1.83;1.17;;;;;;;;;;5087549;28;20261;-46
2022/07/21 10:35:31;;;;;;;2.00;1.50;;;;;;;;;;5084298;28;20191;-47
2022/07/21 10:38:00;;;;;;;6.28;1.65;;;;;;;;;;5087200;28;20187;-50
2022/07/21 10:40:28;;;;;;;1.70;1.35;;;;;;;;;;5088236;28;20194;-49
2022/07/21 10:43:04;;;;;;;2.42;1.50;;;;;;;;;;5086148;28;20245;-49
2022/07/21 10:45:37;;;;;;;2.97;1.42;;;;;;;;;;5085974;28;20245;-46
2022/07/21 10:48:26;;;;;;;6.57;1.73;;;;;;;;;;5086839;28;20244;-51
2022/07/21 10:50:57;;;;;;;6.03;1.25;;;;;;;;;;5085629;28;20285;-49
2022/07/21 10:53:24;;;;;;;4.82;1.40;;;;;;;;;;5087391;28;20204;-48
2022/07/21 10:55:53;;;;;;;6.70;1.38;;;;;;;;;;5085433;28;20192;-47
2022/07/21 10:58:27;;;;;;;9.98;1.50;;;;;;;;;;5086549;28;20236;-46
2022/07/21 11:01:00;;;;;;;1.30;1.20;;;;;;;;;;5082365;28;20198;-48
2022/07/21 11:03:38;;;;;;;3.30;1.40;;;;;;;;;;5082868;28;20284;-46
2022/07/21 11:06:06;;;;;;;1.65;0.90;;;;;;;;;;5077729;28;20633;-46
2022/07/21 11:08:37;;;;;;;1.83;1.45;;;;;;;;;;5076955;28;20200;-50
2022/07/21 11:11:14;;;;;;;4.53;1.60;;;;;;;;;;5077636;28;20203;-46
2022/07/21 11:14:00;;;;;;;3.55;1.30;;;;;;;;;;5077198;28;20391;-46
2022/07/21 11:16:43;;;;;;;3.80;1.30;;;;;;;;;;5077267;28;20240;-49
2022/07/21 11:19:39;;;;;;;3.15;1.30;;;;;;;;;;5077022;28;20561;-47
2022/07/21 11:22:20;;;;;;;9.02;1.50;;;;;;;;;;5077017;28;20221;-48
2022/07/21 11:24:50;;;;;;;2.70;1.63;;;;;;;;;;5076917;28;20253;-47
2022/07/21 11:27:21;;;;;;;1.30;1.17;;;;;;;;;;5074317;28;20253;-51
2022/07/21 11:29:52;;;;;;;3.35;1.50;;;;;;;;;;5074370;28;20569;-53
2022/07/21 11:32:19;;;;;;;1.48;1.25;;;;;;;;;;5071901;28;20211;-49
2022/07/21 11:34:46;;;;;;;2.05;1.30;;;;;;;;;;5075668;28;20230;-50
2022/07/21 11:37:16;;;;;;;5.78;1.55;;;;;;;;;;5076148;28;20199;-52
2022/07/21 11:40:05;;;;;;;2.33;1.25;;;;;;;;;;5076083;28;20533;-49
2022/07/21 11:42:33;;;;;;;3.65;1.42;;;;;;;;;;5076446;28;20188;-49
2022/07/21 11:45:00;;;;;;;2.88;1.40;;;;;;;;;;5076036;28;20200;-54
2022/07/21 11:47:28;;;;;;;2.15;1.30;;;;;;;;;;5076120;28;20207;-53
2022/07/21 11:49:57;;;;;;;5.15;1.30;;;;;;;;;;5076145;28;20231;-51
2022/07/21 11:52:30;;;;;;;3.35;1.70;;;;;;;;;;5076234;28;20218;-51
2022/07/21 11:54:58;;;;;;;2.08;1.40;;;;;;;;;;5075865;28;20194;-53
2022/07/21 11:57:26;;;;;;;2.65;1.23;;;;;;;;;;5078769;28;20214;-50
2022/07/21 11:59:54;;;;;;;4.13;1.65;;;;;;;;;;5085475;28;20622;-52
2022/07/21 12:02:23;;;;;;;5.07;1.42;;;;;;;;;;5080689;28;20210;-49
2022/07/21 12:04:53;;;;;;;6.18;2.03;;;;;;;;;;5078104;28;20229;-54
2022/07/21 12:07:28;;;;;;;3.47;1.33;;;;;;;;;;5085930;28;20293;-54
2022/07/21 12:09:59;;;;;;;2.10;1.17;;;;;;;;;;5082346;28;20265;-55
2022/07/21 12:12:34;;;;;;;3.42;1.40;;;;;;;;;;5084119;28;20668;-53
2022/07/21 12:15:23;;;;;;;2.13;1.33;;;;;;;;;;5084697;28;20193;-53
2022/07/21 12:17:58;;;;;;;4.72;1.40;;;;;;;;;;5081605;28;20188;-54
2022/07/21 12:20:32;;;;;;;8.65;1.52;;;;;;;;;;5084019;28;20202;-54
2022/07/21 12:23:02;;;;;;;4.68;1.10;;;;;;;;;;5083703;28;20194;-53
2022/07/21 12:25:37;;;;;;;3.58;1.45;;;;;;;;;;5081309;28;20199;-54
2022/07/21 12:28:05;;;;;;;3.60;1.55;;;;;;;;;;5076511;28;20549;-54
2022/07/21 12:30:49;;;;;;;3.60;1.58;;;;;;;;;;5082785;28;20234;-52
2022/07/21 12:33:20;;;;;;;2.38;1.50;;;;;;;;;;5082949;28;20249;-53
2022/07/21 12:36:00;;;;;;;5.68;1.45;;;;;;;;;;5083428;28;20289;-55
2022/07/21 12:38:44;;;;;;;6.22;1.70;;;;;;;;;;5082997;28;20665;-54
2022/07/21 12:41:14;;;;;;;3.65;1.40;;;;;;;;;;5083637;28;20678;-54
2022/07/21 12:43:58;;;;;;;2.58;1.50;;;;;;;;;;5080052;28;20232;-50
2022/07/21 12:46:29;;;;;;;5.85;1.30;;;;;;;;;;5083774;28;20280;-53
2022/07/21 12:49:04;;;;;;;2.95;1.50;;;;;;;;;;5083802;28;20242;-54
2022/07/21 12:51:41;;;;;;;5.32;1.60;;;;;;;;;;5082799;28;20262;-53
2022/07/21 12:54:09;;;;;;;3.38;1.38;;;;;;;;;;5073103;28;20227;-50
2022/07/21 12:56:36;;;;;;;2.95;1.40;;;;;;;;;;5073755;28;20238;-54
2022/07/21 12:59:05;;;;;;;4.65;1.60;;;;;;;;;;5073291;28;20219;-54
2022/07/21 13:01:33;;;;;;;2.13;1.35;;;;;;;;;;5073852;28;20251;-55
2022/07/21 13:04:04;;;;;;;2.38;1.55;;;;;;;;;;5073846;28;20308;-55
2022/07/21 13:06:31;;;;;;;6.45;1.63;;;;;;;;;;5073930;28;20665;-52
2022/07/21 13:08:58;;;;;;;8.57;1.90;;;;;;;;;;5073568;28;20680;-54
2022/07/21 13:11:26;;;;;;;3.80;1.75;;;;;;;;;;5073715;28;20562;-56
2022/07/21 13:13:53;;;;;;;6.97;1.85;;;;;;;;;;5072795;28;20621;-50
2022/07/21 13:16:20;;;;;;;3.88;1.67;;;;;;;;;;5072827;28;20227;-56
2022/07/21 13:18:50;;;;;;;3.25;1.83;;;;;;;;;;5073884;28;20238;-57
2022/07/21 13:21:19;;;;;;;5.05;1.85;;;;;;;;;;5073687;28;20227;-56
2022/07/21 13:23:46;;;;;;;6.13;1.80;;;;;;;;;;5072832;28;20731;-55
2022/07/21 13:26:13;;;;;;;5.05;1.67;;;;;;;;;;5073586;28;20285;-56
2022/07/21 13:28:40;;;;;;;3.50;1.33;;;;;;;;;;5073276;28;20227;-56
2022/07/21 13:31:07;;;;;;;2.60;1.60;;;;;;;;;;5073348;28;20238;-56
2022/07/21 13:33:36;;;;;;;4.18;1.77;;;;;;;;;;5073648;28;20704;-55
2022/07/21 13:36:05;;;;;;;5.57;2.15;;;;;;;;;;5073504;28;20235;-53
2022/07/21 13:38:32;;;;;;;3.80;1.50;;;;;;;;;;5073969;28;20308;-54
2022/07/21 13:40:59;;;;;;;2.83;1.60;;;;;;;;;;5073453;28;20231;-55
2022/07/21 13:43:46;;;;;;;4.30;1.73;;;;;;;;;;5072735;28;20230;-55
2022/07/21 13:46:14;;;;;;;6.45;1.83;;;;;;;;;;5073590;28;20608;-54
2022/07/21 13:48:41;;;;;;;10.18;2.03;;;;;;;;;;5073734;28;20250;-53
2022/07/21 13:51:15;;;;;;;7.15;2.00;;;;;;;;;;5073424;28;20254;-49
2022/07/21 13:53:44;;;;;;;4.82;1.95;;;;;;;;;;5073681;28;20234;-49
2022/07/21 13:56:11;;;;;;;8.40;1.92;;;;;;;;;;5073314;28;20421;-49
2022/07/21 13:58:40;;;;;;;2.83;1.80;;;;;;;;;;5073043;28;20246;-46
2022/07/21 14:01:08;;;;;;;10.05;2.20;;;;;;;;;;5073301;28;20576;-45
2022/07/21 14:03:36;;;;;;;5.55;2.10;;;;;;;;;;5073225;28;20670;-52
2022/07/21 14:06:03;;;;;;;6.53;1.92;;;;;;;;;;5073254;28;20669;-52
2022/07/21 14:08:30;;;;;;;4.05;2.03;;;;;;;;;;5056398;28;20243;-50
2022/07/21 14:10:57;;;;;;;5.03;1.80;;;;;;;;;;5072915;28;20245;-47
2022/07/21 14:13:25;;;;;;;10.00;2.10;;;;;;;;;;5072910;28;20219;-55
2022/07/21 14:15:53;;;;;;;7.90;1.77;;;;;;;;;;5077034;28;20222;-48
2022/07/21 14:18:20;;;;;;;5.40;1.77;;;;;;;;;;5082051;28;20223;-51
2022/07/21 14:20:51;;;;;;;3.72;2.35;;;;;;;;;;5078955;28;20239;-52
2022/07/21 14:23:20;;;;;;;6.03;1.90;;;;;;;;;;5083044;28;20210;-48
2022/07/21 14:25:48;;;;;;;5.25;1.85;;;;;;;;;;5075801;28;20220;-49
2022/07/21 14:28:16;;;;;;;8.00;2.10;;;;;;;;;;5077389;28;20230;-47
2022/07/21 14:30:43;;;;;;;3.88;2.10;;;;;;;;;;5093166;28;20553;-48
2022/07/21 14:33:12;;;;;;;9.23;2.38;;;;;;;;;;5093509;27;20284;-51
2022/07/21 14:35:39;;;;;;;6.22;2.08;;;;;;;;;;5097861;28;20515;-47
2022/07/21 14:38:06;;;;;;;7.68;1.63;;;;;;;;;;5080459;28;20203;-50
2022/07/21 14:40:34;;;;;;;7.20;1.60;;;;;;;;;;5076654;28;20201;-49
2022/07/21 14:43:01;;;;;;;4.95;1.73;;;;;;;;;;5092275;28;20257;-52
2022/07/21 14:45:28;;;;;;;6.68;2.00;;;;;;;;;;5077111;28;20199;-54
2022/07/21 14:47:56;;;;;;;3.55;1.80;;;;;;;;;;5077062;28;20256;-53
2022/07/21 14:50:26;;;;;;;6.00;2.15;;;;;;;;;;5077307;28;20231;-55
2022/07/21 14:52:55;;;;;;;5.35;1.77;;;;;;;;;;5076978;28;20550;-53
2022/07/21 14:55:24;;;;;;;4.00;2.10;;;;;;;;;;5077302;28;20227;-53
2022/07/21 14:57:52;;;;;;;9.00;1.90;;;;;;;;;;5077087;28;20246;-53
2022/07/21 15:00:20;;;;;;;4.35;1.98;;;;;;;;;;5077155;28;20214;-53
2022/07/21 15:02:47;;;;;;;7.20;2.00;;;;;;;;;;5076855;28;20560;-54