Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:49;;;;;;;14.13;6.95;;;;;;;14.98;100.00;100594.22;5096911;28;19965;-79
2022/05/17 00:03:15;;;;;;;;;;;;;;;14.92;100.00;100606.81;5097251;28;20032;-79
2022/05/17 00:05:41;;;;;;;14.45;6.90;;;;;;;14.78;100.00;100600.75;5096510;28;19912;-79
2022/05/17 00:08:07;;;;;;;15.02;7.45;;;;;;;14.65;100.00;100603.63;5094247;28;20074;-79
2022/05/17 00:10:33;;;;;;;14.00;7.50;;;;;;;14.53;100.00;100608.13;5074555;28;20483;-79
2022/05/17 00:12:58;;;;;;;;;;;;;;;14.63;100.00;100599.47;5079638;28;20478;-79
2022/05/17 00:15:23;;;;;;;16.17;7.33;;;;;;;14.54;100.00;100601.66;5077974;28;19919;-79
2022/05/17 00:17:50;;;;;;;;;;;;;;;14.65;100.00;100598.19;5079283;28;20103;-79
2022/05/17 00:20:16;;;;;;;12.00;6.10;;;;;;;14.64;100.00;100593.00;5079772;28;19916;-79
2022/05/17 00:22:42;;;;;;;12.43;6.22;;;;;;;14.61;100.00;100594.28;5079075;28;20067;-79
2022/05/17 00:25:09;;;;;;;12.65;6.20;;;;;;;14.62;100.00;100590.50;5080019;28;20463;-79
2022/05/17 00:27:34;;;;;;;13.88;6.80;;;;;;;14.50;100.00;100597.75;5080135;28;20062;-79
2022/05/17 00:30:00;;;;;;;12.30;6.70;;;;;;;14.50;100.00;100593.16;5079519;28;20060;-79
2022/05/17 00:32:25;;;;;;;13.40;6.30;;;;;;;14.58;100.00;100598.28;5078085;28;20458;-79
2022/05/17 00:34:50;;;;;;;;;;;;;;;14.56;100.00;100588.69;5080320;28;20258;-79
2022/05/17 00:37:16;;;;;;;11.40;5.72;;;;;;;14.50;100.00;100586.91;5079009;28;19908;-79
2022/05/17 00:39:41;;;;;;;;;;;;;;;14.50;100.00;100585.03;5079441;28;20064;-79
2022/05/17 00:42:07;;;;;;;12.23;6.33;;;;;;;14.46;100.00;100585.69;5079504;28;19913;-79
2022/05/17 00:44:45;;;;;;;13.38;6.40;;;;;;;14.40;100.00;100592.00;5079533;28;20599;-79
2022/05/17 00:47:10;;;;;;;10.88;5.20;;;;;;;14.31;100.00;100593.34;5079764;28;20032;-79
2022/05/17 00:49:56;;;;;;;10.70;5.33;;;;;;;14.23;100.00;100595.28;5078662;28;20063;-79
2022/05/17 00:52:30;;;;;;;11.52;5.50;;;;;;;14.18;100.00;100591.59;5077780;28;20425;-79
2022/05/17 00:55:06;;;;;;;10.90;5.75;;;;;;;14.17;100.00;100589.94;5078094;28;20058;-79
2022/05/17 00:57:36;;;;;;;10.97;5.90;;;;;;;14.09;100.00;100590.25;5078932;28;20091;-79
2022/05/17 01:00:09;;;;;;;11.02;5.63;;;;;;;14.14;100.00;100591.22;5078852;28;20034;-78
2022/05/17 01:02:34;;;;;;;9.27;5.15;;;;;;;14.24;100.00;100591.53;5079296;28;20424;-78
2022/05/17 01:05:01;;;;;;;12.75;5.20;;;;;;;14.20;100.00;100586.78;5077915;28;20028;-78
2022/05/17 01:07:33;;;;;;;10.30;5.80;;;;;;;14.17;100.00;100582.63;5077006;28;20036;-78
2022/05/17 01:09:59;;;;;;;12.70;5.80;;;;;;;14.15;100.00;100587.44;5085397;28;20048;-78
2022/05/17 01:12:24;;;;;;;9.60;5.27;;;;;;;14.10;100.00;100584.59;5097789;28;20043;-78
2022/05/17 01:14:59;;;;;;;10.93;5.10;;;;;;;14.08;100.00;100577.75;5079727;28;20273;-78
2022/05/17 01:17:32;;;;;;;14.75;5.80;;;;;;;14.09;100.00;100579.41;5097505;28;20561;-78
2022/05/17 01:19:57;;;;;;;13.60;4.97;;;;;;;14.08;100.00;100580.44;5097557;28;20024;-78
2022/05/17 01:22:23;;;;;;;10.33;5.03;;;;;;;14.08;100.00;100583.16;5078997;28;20486;-78
2022/05/17 01:24:49;;;;;;;10.57;4.53;;;;;;;14.09;100.00;100580.22;5097862;28;20325;-78
2022/05/17 01:27:33;;;;;;;;;;;;;;;14.07;100.00;100576.09;5098075;28;20304;-78
2022/05/17 01:29:59;;;;;;;9.73;4.38;;;;;;;14.07;100.00;100576.09;5099047;28;20012;-78
2022/05/17 01:32:24;;;;;;;9.03;4.60;;;;;;;14.02;100.00;100575.91;5097718;28;20028;-78
2022/05/17 01:34:50;;;;;;;;;;;;;;;14.14;100.00;100577.69;5097791;28;20297;-79
2022/05/17 01:37:18;;;;;;;7.82;4.07;;;;;;;14.17;100.00;100579.09;5080360;28;19912;-79
2022/05/17 01:39:44;;;;;;;9.75;4.90;;;;;;;14.17;100.00;100587.22;5097824;28;20051;-79
2022/05/17 01:42:12;;;;;;;11.77;4.70;;;;;;;14.17;100.00;100593.47;5098962;28;20493;-79
2022/05/17 01:44:38;;;;;;;7.80;4.45;;;;;;;14.17;100.00;100588.03;5099368;28;20024;-79
2022/05/17 01:47:04;;;;;;;8.27;4.20;;;;;;;14.17;100.00;100589.94;5084622;28;20471;-79
2022/05/17 01:49:29;;;;;;;9.38;4.40;;;;;;;14.19;100.00;100594.06;5102949;28;20042;-79
2022/05/17 01:51:55;;;;;;;;;;;;;;;14.37;100.00;100585.13;5084551;28;20047;-79
2022/05/17 01:54:21;;;;;;;9.38;4.70;;;;;;;14.41;100.00;100574.69;5099266;28;19915;-79
2022/05/17 01:56:46;;;;;;;;;;;;;;;14.38;100.00;100573.22;5099939;28;20051;-79
2022/05/17 01:59:12;;;;;;;9.60;4.43;;;;;;;14.36;99.21;100579.94;5081119;28;19922;-79
2022/05/17 02:01:38;;;;;;;7.95;4.32;;;;;;;14.32;99.56;100574.16;5099704;28;20024;-79
2022/05/17 02:04:03;;;;;;;7.75;4.40;;;;;;;14.23;100.00;100573.63;5101249;28;20057;-80
2022/05/17 02:06:29;;;;;;;;;;;;;;;14.23;99.77;100573.63;5100999;28;20104;-80
2022/05/17 02:08:54;;;;;;;7.50;4.33;;;;;;;14.20;99.64;100574.06;5100147;28;19954;-80
2022/05/17 02:11:19;;;;;;;;;;;;;;;14.12;99.57;100577.06;5099752;28;20054;-80
2022/05/17 02:13:44;;;;;;;7.67;4.20;;;;;;;14.04;99.40;100573.81;5099228;28;20441;-80
2022/05/17 02:16:10;;;;;;;;;;;;;;;13.95;99.89;100581.41;5098976;28;20020;-80
2022/05/17 02:18:35;;;;;;;9.35;4.47;;;;;;;13.85;100.00;100575.66;5099229;28;19920;-79
2022/05/17 02:21:01;;;;;;;;;;;;;;;13.82;100.00;100576.94;5107631;28;20057;-80
2022/05/17 02:23:27;;;;;;;7.80;4.22;;;;;;;13.73;100.00;100575.56;5104979;28;19951;-79
2022/05/17 02:25:53;;;;;;;;;;;;;;;13.76;100.00;100585.13;5084676;28;20066;-79
2022/05/17 02:28:18;;;;;;;6.90;3.53;;;;;;;13.70;100.00;100586.00;5085014;28;19912;-79
2022/05/17 02:30:43;;;;;;;;;;;;;;;13.57;100.00;100591.53;5103422;28;20371;-80
2022/05/17 02:33:09;;;;;;;7.53;4.05;;;;;;;13.46;100.00;100588.47;5101729;28;19916;-79
2022/05/17 02:35:35;;;;;;;;;;;;;;;13.39;100.00;100590.41;5101763;28;20031;-79
2022/05/17 02:38:00;;;;;;;7.63;3.65;;;;;;;13.41;100.00;100596.44;5097548;28;19995;-79
2022/05/17 02:40:25;;;;;;;;;;;;;;;13.48;100.00;100590.97;5098682;28;20020;-80
2022/05/17 02:42:51;;;;;;;6.63;3.63;;;;;;;13.55;100.00;100594.47;5080087;28;19959;-80
2022/05/17 02:45:16;;;;;;;;;;;;;;;13.49;100.00;100598.03;5099345;28;20542;-80
2022/05/17 02:47:42;;;;;;;8.48;3.50;;;;;;;13.50;100.00;100595.13;5099010;28;19923;-79
2022/05/17 02:50:09;;;;;;;;;;;;;;;13.44;100.00;100608.69;5099189;28;20108;-80
2022/05/17 02:52:35;;;;;;;8.02;3.92;;;;;;;13.52;100.00;100603.84;5098628;28;19948;-80
2022/05/17 02:55:00;;;;;;;8.23;4.13;;;;;;;13.40;100.00;100611.03;5079916;28;20024;-80
2022/05/17 02:57:25;;;;;;;8.13;4.20;;;;;;;13.36;100.00;100608.97;5099005;28;20028;-79
2022/05/17 02:59:50;;;;;;;6.80;3.80;;;;;;;13.33;100.00;100607.53;5098580;28;20706;-80
2022/05/17 03:02:16;;;;;;;7.60;3.40;;;;;;;13.29;100.00;100603.59;5098093;28;20278;-79
2022/05/17 03:04:41;;;;;;;;;;;;;;;13.25;100.00;100604.25;5098161;28;20473;-79
2022/05/17 03:07:06;;;;;;;8.50;3.72;;;;;;;13.30;100.00;100604.41;5079923;28;19912;-79
2022/05/17 03:09:32;;;;;;;;;;;;;;;13.32;100.00;100608.56;5098066;28;20059;-79
2022/05/17 03:11:57;;;;;;;6.97;3.53;;;;;;;13.28;100.00;100603.81;5096680;28;19923;-79
2022/05/17 03:14:22;;;;;;;7.35;3.40;;;;;;;13.24;100.00;100598.03;5099719;28;20681;-79
2022/05/17 03:16:48;;;;;;;;;;;;;;;13.20;100.00;100600.34;5099968;28;20032;-79
2022/05/17 03:19:13;;;;;;;7.63;3.50;;;;;;;13.20;100.00;100596.78;5100297;28;19939;-79
2022/05/17 03:21:39;;;;;;;7.25;3.55;;;;;;;13.19;100.00;100609.50;5100353;28;20094;-79
2022/05/17 03:24:05;;;;;;;6.63;3.35;;;;;;;13.16;100.00;100612.63;5082030;28;20161;-79
2022/05/17 03:26:31;;;;;;;;;;;;;;;13.16;100.00;100617.22;5100489;28;20032;-79
2022/05/17 03:29:00;;;;;;;6.25;3.65;;;;;;;13.17;100.00;100617.00;5100851;28;20372;-79
2022/05/17 03:31:26;;;;;;;7.75;3.92;;;;;;;13.17;100.00;100618.88;5101542;28;20032;-79
2022/05/17 03:33:52;;;;;;;7.95;3.33;;;;;;;13.19;100.00;100616.78;5064030;28;20081;-80
2022/05/17 03:36:19;;;;;;;9.77;3.65;;;;;;;13.16;100.00;100614.50;5097151;28;20062;-80
2022/05/17 03:38:45;;;;;;;15.02;4.43;;;;;;;13.18;100.00;100607.84;5077789;28;20096;-78
2022/05/17 03:41:10;;;;;;;7.38;3.60;;;;;;;13.17;100.00;100617.00;5097272;28;20103;-78
2022/05/17 03:43:37;;;;;;;;;;;;;;;13.23;100.00;100607.19;5096629;28;20165;-78
2022/05/17 03:46:03;;;;;;;9.20;3.40;;;;;;;13.25;100.00;100607.81;5095750;28;19953;-79
2022/05/17 03:48:28;;;;;;;;;;;;;;;13.26;100.00;100608.59;5098363;28;20028;-80
2022/05/17 03:50:54;;;;;;;6.35;3.45;;;;;;;13.29;100.00;100614.41;5099701;28;19915;-80
2022/05/17 03:53:19;;;;;;;;;;;;;;;13.29;100.00;100625.25;5101896;28;20391;-81
2022/05/17 03:55:44;;;;;;;6.93;3.42;;;;;;;13.33;100.00;100620.22;5100597;28;19996;-80
2022/05/17 03:58:10;;;;;;;;;;;;;;;13.37;100.00;100622.28;5103341;28;20035;-80
2022/05/17 04:00:35;;;;;;;6.97;2.63;;;;;;;13.42;100.00;100621.63;5108335;28;19916;-80
2022/05/17 04:03:01;;;;;;;5.53;2.88;;;;;;;13.47;100.00;100624.50;5109207;28;20390;-78
2022/05/17 04:05:27;;;;;;;;;;;;;;;13.49;100.00;100623.22;5105976;28;20036;-78
2022/05/17 04:07:52;;;;;;;8.50;3.75;;;;;;;13.71;100.00;100625.59;5104180;28;19967;-81
2022/05/17 04:10:18;;;;;;;;;;;;;;;13.70;99.81;100626.63;5078289;28;20055;-79
2022/05/17 04:12:43;;;;;;;7.45;2.95;;;;;;;13.71;99.24;100633.72;5080411;28;19912;-78
2022/05/17 04:15:10;;;;;;;;;;;;;;;13.71;99.49;100631.00;5081684;28;20029;-79
2022/05/17 04:17:36;;;;;;;7.90;3.33;;;;;;;13.63;99.80;100634.78;5079142;28;19916;-80
2022/05/17 04:20:02;;;;;;;10.07;3.72;;;;;;;13.58;99.18;100621.09;5079823;28;20047;-80
2022/05/17 04:22:28;;;;;;;8.35;2.97;;;;;;;13.61;99.15;100631.50;5080456;28;20028;-80
2022/05/17 04:24:55;;;;;;;8.63;3.83;;;;;;;13.59;99.46;100627.34;5079886;28;20029;-80
2022/05/17 04:27:22;;;;;;;7.18;3.70;;;;;;;13.59;99.24;100630.06;5078033;28;20336;-79
2022/05/17 04:29:47;;;;;;;6.88;3.22;;;;;;;13.69;99.44;100633.91;5078509;28;20049;-79
2022/05/17 04:32:12;;;;;;;6.38;3.45;;;;;;;13.85;98.33;100640.66;5078783;28;20052;-79
2022/05/17 04:34:37;;;;;;;;;;;;;;;13.97;97.27;100636.22;5077993;28;20032;-79
2022/05/17 04:37:03;;;;;;;11.17;3.23;;;;;;;13.92;95.77;100643.34;5077316;28;19909;-79
2022/05/17 04:39:28;;;;;;;;;;;;;;;13.75;96.78;100638.47;5079941;28;20029;-79
2022/05/17 04:41:55;;;;;;;6.47;3.47;;;;;;;13.77;97.13;100643.66;5078918;28;19919;-79
2022/05/17 04:44:21;;;;;;;6.60;3.30;;;;;;;13.89;97.48;100639.19;5078470;28;20390;-80
2022/05/17 04:46:46;;;;;;;6.13;3.03;;;;;;;14.01;96.98;100642.00;5072599;28;20029;-77
2022/05/17 04:49:11;;;;;;;;;;;;;;;14.02;96.76;100644.47;5072799;28;20060;-76
2022/05/17 04:51:36;;;;;;;12.40;4.27;;;;;;;14.06;97.68;100643.00;5072795;28;19915;-77
2022/05/17 04:54:02;;;;;;;;;;;;;;;14.09;97.85;100639.00;5072958;28;20028;-76
2022/05/17 04:56:28;;;;;;;9.65;3.88;;;;;;;14.20;97.24;100643.69;5071062;28;19908;-76
2022/05/17 04:58:53;;;;;;;;;;;;;;;14.24;97.23;100647.63;5076332;28;20032;-77
2022/05/17 05:01:19;;;;;;;7.97;3.85;;;;;;;14.19;97.30;100642.84;5077337;28;19913;-77
2022/05/17 05:03:45;;;;;;;;;;;;;;;14.31;97.02;100647.56;5077300;28;20127;-76
2022/05/17 05:06:11;;;;;;;10.18;4.20;;;;;;;14.41;97.12;100654.16;5078126;28;19915;-77
2022/05/17 05:08:36;;;;;;;;;;;;;;;14.45;96.81;100649.94;5076383;28;20048;-77
2022/05/17 05:11:01;;;;;;;6.10;3.20;;;;;;;14.49;96.32;100651.16;5074587;28;20256;-77
2022/05/17 05:13:27;;;;;;;;;;;;;;;14.55;95.60;100643.97;5076380;28;20029;-77
2022/05/17 05:15:55;;;;;;;10.20;4.10;;;;;;;14.57;96.75;100642.72;5075336;28;19970;-77
2022/05/17 05:18:20;;;;;;;8.48;4.00;;;;;;;14.62;97.06;100644.75;5075719;28;20517;-77
2022/05/17 05:20:46;;;;;;;8.48;3.50;;;;;;;14.69;96.44;100645.47;5074408;28;20029;-76
2022/05/17 05:23:12;;;;;;;;;;;;;;;14.84;96.07;100647.84;5076376;28;20035;-76
2022/05/17 05:25:39;;;;;;;5.97;3.35;;;;;;;14.92;95.31;100644.81;5074531;28;20307;-78
2022/05/17 05:28:09;;;;;;;9.65;3.45;;;;;;;15.01;95.29;100648.88;5075907;28;20103;-77
2022/05/17 05:30:35;;;;;;;10.80;3.90;;;;;;;14.89;95.62;100651.50;5076346;28;20063;-76
2022/05/17 05:33:02;;;;;;;7.18;3.63;;;;;;;14.93;96.35;100641.88;5076920;28;20085;-81
2022/05/17 05:35:28;;;;;;;8.82;4.70;;;;;;;14.91;95.49;100649.41;5081894;28;20511;-81
2022/05/17 05:37:54;;;;;;;7.97;4.28;;;;;;;14.86;95.17;100659.28;5084302;28;20056;-81
2022/05/17 05:40:20;;;;;;;;;;;;;;;14.84;94.92;100661.41;5083097;28;20036;-82
2022/05/17 05:42:48;;;;;;;7.87;4.70;;;;;;;14.81;95.03;100668.09;5083344;28;19916;-83
2022/05/17 05:45:14;;;;;;;6.93;3.10;;;;;;;14.94;94.74;100656.25;5082861;28;20037;-82
2022/05/17 05:47:40;;;;;;;7.28;3.75;;;;;;;15.13;95.00;100663.31;5081315;28;20044;-82
2022/05/17 05:50:09;;;;;;;;;;;;;;;15.23;95.40;100666.31;5083444;28;20051;-83
2022/05/17 05:52:35;;;;;;;7.78;4.07;;;;;;;15.25;95.06;100668.78;5081922;28;19919;-83
2022/05/17 05:55:02;;;;;;;;;;;;;;;15.42;93.94;100669.81;5083338;28;20025;-84
2022/05/17 05:57:28;;;;;;;9.50;4.93;;;;;;;15.58;92.49;100671.94;5082064;28;19916;-84
2022/05/17 05:59:53;;;;;;;10.13;4.75;;;;;;;15.73;92.30;100676.09;5082861;28;20475;-84
2022/05/17 06:02:19;;;;;;;;;;;;;;;15.82;91.54;100670.06;5082232;28;20112;-84
2022/05/17 06:04:45;;;;;;;11.13;5.10;;;;;;;15.87;90.60;100672.94;5083824;28;19980;-84
2022/05/17 06:07:12;;;;;;;14.68;5.50;;;;;;;15.98;90.33;100671.28;5083293;28;20267;-83
2022/05/17 06:09:37;;;;;;;12.57;5.40;;;;;;;16.07;89.66;100675.31;5088138;28;20441;-83
2022/05/17 06:12:03;;;;;;;;;;;;;;;16.10;88.74;100676.75;5104200;28;20039;-85
2022/05/17 06:14:31;;;;;;;10.27;5.22;;;;;;;16.17;88.19;100678.28;5104827;28;20345;-84
2022/05/17 06:16:57;;;;;;;15.20;6.60;;;;;;;16.30;87.38;100679.97;5086831;28;20028;-84
2022/05/17 06:19:24;;;;;;;10.90;5.57;;;;;;;16.30;87.76;100680.75;5102655;28;20394;-84
2022/05/17 06:21:49;;;;;;;;;;;;;;;16.21;87.84;100684.91;5104236;28;20016;-85
2022/05/17 06:24:15;;;;;;;9.98;4.97;;;;;;;16.37;87.09;100685.25;5087233;28;19912;-85
2022/05/17 06:26:41;;;;;;;;;;;;;;;16.20;87.22;100688.69;5113634;28;20039;-86
2022/05/17 06:29:13;;;;;;;14.07;5.05;;;;;;;16.21;87.54;100690.34;5105982;28;19991;-85
2022/05/17 06:31:40;;;;;;;11.48;5.20;;;;;;;16.29;87.09;100689.19;5103950;28;20028;-84
2022/05/17 06:34:06;;;;;;;12.68;5.15;;;;;;;16.42;86.17;100699.81;5085153;28;20123;-84
2022/05/17 06:36:32;;;;;;;8.15;5.30;;;;;;;16.51;84.90;100684.78;5103833;28;20051;-85
2022/05/17 06:38:59;;;;;;;;;;;;;;;16.52;84.60;100683.72;5104927;28;20028;-84
2022/05/17 06:41:24;;;;;;;11.05;5.28;;;;;;;16.47;85.35;100686.34;5104026;28;19912;-84
2022/05/17 06:43:51;;;;;;;;;;;;;;;16.63;84.60;100692.97;5104760;28;20038;-85
2022/05/17 06:46:16;;;;;;;9.93;4.90;;;;;;;16.58;84.95;100693.66;5086302;28;20006;-84
2022/05/17 06:48:43;;;;;;;;;;;;;;;16.58;85.71;100690.94;5103031;28;20070;-85
2022/05/17 06:51:09;;;;;;;8.85;4.40;;;;;;;16.65;84.21;100693.56;5105714;28;19908;-84
2022/05/17 06:53:35;;;;;;;11.98;5.10;;;;;;;16.80;84.13;100690.34;5106887;28;20036;-85
2022/05/17 06:56:03;;;;;;;;;;;;;;;16.91;82.74;100697.66;5088874;28;20028;-85
2022/05/17 06:58:29;;;;;;;12.80;5.47;;;;;;;17.04;81.83;100691.13;5087730;28;19923;-83
2022/05/17 07:00:55;;;;;;;;;;;;;;;17.01;81.58;100695.16;5087948;28;20024;-85
2022/05/17 07:03:20;;;;;;;9.40;4.32;;;;;;;17.18;80.89;100696.06;5104641;28;19911;-85
2022/05/17 07:05:45;;;;;;;;;;;;;;;17.20;80.73;100693.91;5085783;28;20035;-85
2022/05/17 07:08:11;;;;;;;9.43;3.80;;;;;;;17.34;80.65;100691.75;5085549;28;19912;-84
2022/05/17 07:13:20;;;;;;;6.43;3.50;;;;;;;17.39;80.36;100694.53;5105541;28;19938;-83
2022/05/17 07:15:47;;;;;;;;;;;;;;;17.55;80.05;100699.25;5085429;28;20032;-84
2022/05/17 07:18:17;;;;;;;9.73;4.80;;;;;;;17.64;80.14;100696.97;5102513;28;19912;-83
2022/05/17 07:20:43;;;;;;;8.57;4.70;;;;;;;17.86;78.30;100695.19;5101454;28;20024;-84
2022/05/17 07:23:10;;;;;;;12.07;4.15;;;;;;;18.00;78.00;100696.53;5101101;28;20035;-85
2022/05/17 07:25:40;;;;;;;7.55;3.58;;;;;;;18.08;77.85;100710.84;5100306;28;20118;-84
2022/05/17 07:28:06;;;;;;;10.02;4.28;;;;;;;18.19;77.00;100710.75;5100335;28;20093;-84
2022/05/17 07:30:33;;;;;;;;;;;;;;;18.09;77.13;100720.66;5100920;28;20478;-85
2022/05/17 07:32:58;;;;;;;10.10;4.60;;;;;;;18.24;76.46;100723.63;5100487;28;19915;-83
2022/05/17 07:35:24;;;;;;;;;;;;;;;18.35;76.19;100722.72;5100528;28;20051;-84
2022/05/17 07:37:49;;;;;;;8.00;3.33;;;;;;;18.49;74.51;100724.03;5100588;28;19976;-83
2022/05/17 07:40:17;;;;;;;;;;;;;;;18.52;75.11;100720.81;5100415;28;20278;-83
2022/05/17 07:42:42;;;;;;;8.23;3.85;;;;;;;18.43;76.72;100726.94;5100017;28;19916;-83
2022/05/17 07:45:09;;;;;;;8.27;4.10;;;;;;;18.52;76.02;100725.44;5099921;28;20055;-83
2022/05/17 07:47:34;;;;;;;7.38;4.22;;;;;;;18.58;75.64;100727.16;5080969;28;20161;-83
2022/05/17 07:50:00;;;;;;;7.85;3.90;;;;;;;18.61;75.30;100730.25;5099605;28;20036;-83
2022/05/17 07:52:26;;;;;;;7.90;3.90;;;;;;;18.60;74.68;100725.06;5099946;28;20032;-83
2022/05/17 07:54:51;;;;;;;9.10;3.90;;;;;;;18.59;74.53;100731.59;5100116;28;20057;-82
2022/05/17 07:57:16;;;;;;;7.05;3.35;;;;;;;18.48;74.51;100730.56;5081525;28;20083;-83
2022/05/17 07:59:43;;;;;;;7.65;3.92;;;;;;;18.41;74.95;100734.56;5098269;28;20398;-82
2022/05/17 08:02:09;;;;;;;6.28;3.40;;;;;;;18.38;75.74;100736.69;5099038;28;20028;-83
2022/05/17 08:04:34;;;;;;;6.90;3.55;;;;;;;18.33;76.35;100733.88;5080482;28;20138;-83
2022/05/17 08:07:00;;;;;;;7.95;3.80;;;;;;;18.46;75.32;100737.34;5099330;28;20056;-83
2022/05/17 08:09:26;;;;;;;8.98;3.88;;;;;;;18.58;73.71;100730.72;5099827;28;20036;-83
2022/05/17 08:11:51;;;;;;;;;;;;;;;18.60;73.97;100742.25;5100163;28;20032;-84
2022/05/17 08:14:17;;;;;;;7.13;3.67;;;;;;;18.68;73.94;100744.53;5083986;28;20040;-82
2022/05/17 08:16:43;;;;;;;10.05;4.22;;;;;;;18.71;73.80;100745.94;5100102;28;20119;-82
2022/05/17 08:19:11;;;;;;;7.10;3.95;;;;;;;18.86;73.19;100748.91;5081118;28;20060;-81
2022/05/17 08:21:38;;;;;;;10.13;3.60;;;;;;;18.89;73.56;100756.59;5097362;28;20053;-81
2022/05/17 08:24:03;;;;;;;8.20;3.85;;;;;;;19.01;73.36;100749.09;5100646;28;20029;-82
2022/05/17 08:29:13;;;;;;;8.85;3.45;;;;;;;18.95;74.23;100744.66;5103323;28;20119;-82
2022/05/17 08:31:39;;;;;;;11.15;4.07;;;;;;;19.13;73.77;100757.19;5103930;28;20024;-82
2022/05/17 08:34:04;;;;;;;9.85;4.03;;;;;;;18.99;73.90;100750.44;5105191;28;20083;-82
2022/05/17 08:36:29;;;;;;;6.97;3.90;;;;;;;19.15;71.72;100757.78;5105627;28;20123;-82
2022/05/17 08:38:54;;;;;;;8.18;3.70;;;;;;;19.10;72.65;100756.88;5105507;28;20040;-82
2022/05/17 08:41:41;;;;;;;9.95;3.75;;;;;;;19.06;72.99;100754.66;5084740;28;20099;-81
2022/05/17 08:44:15;;;;;;;9.15;4.20;;;;;;;19.32;72.07;100757.72;5084409;28;20042;-82
2022/05/17 08:46:46;;;;;;;7.80;3.60;;;;;;;19.33;72.12;100765.66;5103399;28;20036;-81
2022/05/17 08:49:25;;;;;;;8.13;3.97;;;;;;;19.44;71.16;100761.13;5086136;28;20043;-81
2022/05/17 08:52:09;;;;;;;8.82;3.38;;;;;;;19.47;71.51;100757.06;5103182;28;20067;-82
2022/05/17 08:54:54;;;;;;;9.73;3.85;;;;;;;19.43;71.42;100763.03;5102750;28;20028;-81
2022/05/17 08:57:24;;;;;;;8.90;4.30;;;;;;;19.40;71.88;100765.44;5101507;28;20079;-81
2022/05/17 08:59:50;;;;;;;6.07;2.83;;;;;;;19.43;72.17;100764.94;5102255;28;20066;-80
2022/05/17 09:02:21;;;;;;;10.82;3.63;;;;;;;19.42;71.36;100761.38;5105017;28;20036;-81
2022/05/17 09:05:04;;;;;;;6.60;3.05;;;;;;;19.45;70.22;100764.69;5102251;28;20060;-81
2022/05/17 09:07:43;;;;;;;7.68;3.22;;;;;;;19.55;69.47;100762.09;5103029;28;20024;-81
2022/05/17 09:10:26;;;;;;;5.13;2.53;;;;;;;19.48;69.98;100759.56;5102331;28;20150;-81
2022/05/17 09:13:08;;;;;;;9.25;3.42;;;;;;;19.55;69.45;100759.38;5102984;28;20087;-81
2022/05/17 09:15:33;;;;;;;6.95;3.00;;;;;;;19.61;69.31;100761.09;5102174;28;20039;-80
2022/05/17 09:18:09;;;;;;;6.75;2.95;;;;;;;19.60;69.30;100764.91;5101935;28;20024;-81
2022/05/17 09:20:37;;;;;;;5.95;2.90;;;;;;;19.52;69.29;100755.25;5082650;28;20031;-81
2022/05/17 09:23:03;;;;;;;6.57;3.80;;;;;;;19.62;68.59;100755.38;5101634;28;20174;-81
2022/05/17 09:25:47;;;;;;;9.43;3.67;;;;;;;19.64;69.35;100755.09;5102722;28;20036;-81
2022/05/17 09:28:26;;;;;;;7.03;3.50;;;;;;;19.63;69.28;100754.28;5083588;28;20464;-80
2022/05/17 09:31:24;;;;;;;7.07;3.10;;;;;;;19.72;68.81;100754.63;5101669;28;20467;-80
2022/05/17 09:33:51;;;;;;;8.85;2.92;;;;;;;19.90;68.41;100757.00;5102676;28;20032;-80
2022/05/17 09:36:24;;;;;;;7.15;3.45;;;;;;;19.99;68.28;100760.13;5102387;28;20028;-79
2022/05/17 09:38:53;;;;;;;6.18;2.65;;;;;;;20.17;64.99;100758.91;5100965;28;20414;-81
2022/05/17 09:41:28;;;;;;;5.18;2.40;;;;;;;20.30;63.15;100766.69;5099462;28;20023;-81
2022/05/17 09:44:00;;;;;;;6.95;2.47;;;;;;;20.28;63.63;100766.94;5080230;28;20020;-80
2022/05/17 09:46:33;;;;;;;5.75;2.45;;;;;;;20.32;61.24;100767.25;5100594;28;20351;-81
2022/05/17 09:54:41;;;;;;;8.93;1.92;;;;;;;20.17;58.33;100762.47;5100791;28;20039;-81
2022/05/17 09:57:26;;;;;;;5.97;1.58;;;;;;;20.13;58.92;100764.06;5101278;28;20034;-81
2022/05/17 10:00:04;;;;;;;6.50;2.28;;;;;;;20.21;60.22;100760.88;5100194;28;20032;-81
2022/05/17 10:02:39;;;;;;;6.55;2.25;;;;;;;20.21;61.98;100766.34;5100123;28;20062;-80
2022/05/17 10:05:37;;;;;;;4.78;2.33;;;;;;;20.22;64.00;100759.81;5102405;28;20112;-80
2022/05/17 10:08:23;;;;;;;6.75;2.30;;;;;;;20.37;62.52;100759.94;5079641;28;20047;-81
2022/05/17 10:11:10;;;;;;;4.88;2.10;;;;;;;20.14;62.68;100754.78;5113037;28;20044;-80
2022/05/17 10:13:59;;;;;;;3.58;2.00;;;;;;;20.25;62.68;100747.47;5097756;28;20104;-80
2022/05/17 10:16:45;;;;;;;7.03;2.20;;;;;;;20.00;63.14;100748.91;5108709;28;20028;-80
2022/05/17 10:19:32;;;;;;;5.45;2.20;;;;;;;19.90;63.89;100754.28;5084742;28;20032;-82
2022/05/17 10:22:03;;;;;;;5.97;2.38;;;;;;;20.10;62.57;100759.94;5101864;28;20055;-81
2022/05/17 10:24:57;;;;;;;5.32;1.90;;;;;;;20.03;62.94;100761.25;5082312;28;20028;-80
2022/05/17 10:27:37;;;;;;;4.97;2.35;;;;;;;20.06;62.87;100752.53;5100847;28;20036;-83
2022/05/17 10:30:12;;;;;;;5.45;2.00;;;;;;;19.90;63.46;100753.44;5100100;28;20024;-79
2022/05/17 10:32:45;;;;;;;5.57;2.08;;;;;;;19.72;64.96;100741.78;5082727;28;20036;-80
2022/05/17 10:35:30;;;;;;;5.82;1.98;;;;;;;19.70;65.80;100745.88;5100698;28;20105;-80
2022/05/17 10:38:13;;;;;;;4.43;2.30;;;;;;;19.91;63.68;100749.63;5101885;28;20020;-81
2022/05/17 10:40:49;;;;;;;5.70;2.00;;;;;;;19.87;65.33;100748.53;5100784;28;20028;-81
2022/05/17 10:43:27;;;;;;;7.13;2.45;;;;;;;20.09;65.07;100744.63;5101921;28;20032;-81
2022/05/17 10:46:20;;;;;;;7.35;2.63;;;;;;;20.13;66.24;100746.84;5100625;28;20463;-81
2022/05/17 10:48:58;;;;;;;7.50;2.15;;;;;;;20.38;64.63;100749.84;5100650;28;20027;-82
2022/05/17 10:51:40;;;;;;;4.07;2.03;;;;;;;20.52;62.89;100744.72;5100580;28;20032;-81
2022/05/17 10:54:13;;;;;;;4.95;1.60;;;;;;;20.79;59.84;100737.22;5100752;28;20111;-80
2022/05/17 10:57:00;;;;;;;3.50;1.55;;;;;;;20.80;60.20;100730.66;5101157;28;20032;-80
2022/05/17 10:59:44;;;;;;;4.45;2.22;;;;;;;20.70;61.11;100731.44;5099766;28;20066;-80
2022/05/17 11:02:36;;;;;;;5.75;2.50;;;;;;;20.83;60.68;100732.06;5081208;28;20034;-81
2022/05/17 11:05:19;;;;;;;3.78;1.40;;;;;;;20.43;58.91;100723.31;5068477;28;20047;-80
2022/05/17 11:07:55;;;;;;;3.67;1.60;;;;;;;20.36;59.58;100714.50;5099151;28;20028;-81
2022/05/17 11:10:45;;;;;;;8.90;2.13;;;;;;;20.19;59.33;100711.06;5078451;28;20434;-81
2022/05/17 11:13:33;;;;;;;4.32;1.48;;;;;;;20.16;60.03;100710.75;5079489;28;20052;-82
2022/05/17 11:16:07;;;;;;;4.63;1.70;;;;;;;20.02;61.92;100715.84;5080737;28;20425;-81
2022/05/17 11:19:09;;;;;;;5.53;1.83;;;;;;;19.92;62.66;100708.34;5085477;28;20451;-81
2022/05/17 11:21:54;;;;;;;4.30;1.52;;;;;;;20.09;61.65;100708.22;5075937;28;20127;-81
2022/05/17 11:24:38;;;;;;;4.13;1.38;;;;;;;20.15;60.79;100712.66;5085838;28;20025;-81
2022/05/17 11:27:30;;;;;;;3.30;1.50;;;;;;;20.06;59.85;100709.56;5086087;28;20112;-81
2022/05/17 11:30:11;;;;;;;7.10;1.98;;;;;;;19.98;60.88;100709.22;5084741;28;20041;-81
2022/05/17 11:32:41;;;;;;;2.95;1.20;;;;;;;20.00;59.86;100704.34;5091082;28;20043;-82
2022/05/17 11:35:31;;;;;;;2.63;1.08;;;;;;;20.02;60.83;100703.00;5089729;28;20048;-82
2022/05/17 11:37:57;;;;;;;5.90;1.40;;;;;;;20.03;61.80;100698.34;5087731;28;20032;-79
2022/05/17 11:40:47;;;;;;;5.28;1.50;;;;;;;19.94;61.66;100703.44;5085478;28;20092;-81
2022/05/17 11:43:42;;;;;;;8.50;2.42;;;;;;;19.92;61.51;100696.59;5083901;28;20448;-80
2022/05/17 11:46:34;;;;;;;5.25;2.25;;;;;;;19.87;61.10;100704.78;5067036;28;20034;-81
2022/05/17 11:49:02;;;;;;;3.75;1.15;;;;;;;19.91;59.14;100705.88;5080689;28;20402;-80
2022/05/17 11:51:38;;;;;;;5.13;1.63;;;;;;;19.93;59.59;100709.19;5080298;28;20036;-80
2022/05/17 11:54:07;;;;;;;;;;;;;;;19.89;61.13;100711.59;5076953;28;20099;-81
2022/05/17 11:56:35;;;;;;;2.50;0.90;;;;;;;19.93;60.79;100715.47;5078226;28;20352;-82