Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:59;;;;;;;0.00;0.00;;;0.50;99.90;-0.60;99268;;;;588677;240;24042;-73
2021/12/11 00:03:26;;;;;;;0.00;0.00;;;0.60;99.90;-0.60;99269;;;;590034;240;24060;-76
2021/12/11 00:06:13;;;;;;;0.57;0.57;;;0.60;99.90;-0.60;99269;;;;589592;240;24094;-74
2021/12/11 00:08:41;;;;;;;0.23;0.23;;;0.60;99.90;-0.60;99273;;;;570236;245;24121;-74
2021/12/11 00:11:09;;;;;;;0.10;0.10;;;0.60;99.90;-0.60;99268;;;;569158;248;24098;-73
2021/12/11 00:13:38;;;;;;;0.10;0.10;;;0.60;99.90;-0.60;99271;;;;580565;243;24086;-72
2021/12/11 00:16:05;;;;;;;0.00;0.00;;;0.60;99.90;-0.60;99273;;;;580782;243;24088;-74
2021/12/11 00:18:33;;;;;;;0.70;0.30;;;0.60;99.90;-0.60;99271;;;;580637;243;24048;-73
2021/12/11 00:21:09;;;;;;;0.00;0.00;;;0.60;99.90;-0.60;99270;;;;570181;248;25155;-73
2021/12/11 00:23:41;;;;;;;0.00;0.00;;;0.60;99.90;-0.60;99278;;;;580643;243;24069;-73
2021/12/11 00:26:09;;;;;;;0.10;0.10;;;0.60;99.90;-0.60;99279;;;;568471;249;24095;-73
2021/12/11 00:28:43;;;;;;;0.53;0.53;;;0.60;99.90;-0.60;99281;;;;580452;243;24086;-74
2021/12/11 00:31:14;;;;;;;1.17;1.17;;;0.60;99.90;-0.60;99288;;;;568392;249;24096;-73
2021/12/11 00:33:42;;;;;;;0.60;0.60;;;0.60;99.90;-0.60;99289;;;;580193;243;25121;-76
2021/12/11 00:36:13;;;;;;;0.00;0.00;;;0.60;99.90;-0.70;99296;;;;580316;243;24080;-75
2021/12/11 00:38:41;;;;;;;1.30;0.53;;;0.50;99.90;-0.70;99308;;;;568567;249;24082;-73
2021/12/11 00:41:09;;;;;;;2.43;1.07;;;0.50;99.90;-0.70;99304;;;;589224;243;24056;-76
2021/12/11 00:43:40;;;;;;;0.10;0.10;;;0.50;99.90;-0.70;99296;;;;580224;243;24080;-78
2021/12/11 00:46:05;;;;;;;0.67;0.67;;;0.50;99.90;-0.70;99311;;;;568456;249;24091;-76
2021/12/11 00:48:33;;;;;;;0.00;0.00;;;0.50;99.90;-0.70;99318;;;;580250;243;24083;-75
2021/12/11 00:51:04;;;;;;;0.00;0.00;;;0.50;99.90;-0.70;99322;;;;580271;243;24079;-76
2021/12/11 00:53:38;;;;;;;1.85;1.17;;;0.50;99.90;-0.60;99322;;;;563824;246;45614;-79
2021/12/11 00:56:06;;;;;;;0.20;0.20;;;0.50;99.90;-0.60;99329;;;;566997;247;24078;-79
2021/12/11 00:58:33;;;;;;;0.97;0.97;;;0.50;99.90;-0.60;99335;;;;565715;239;24109;-78
2021/12/11 01:01:07;;;;;;;0.17;0.17;;;0.60;99.90;-0.60;99335;;;;570849;244;24063;-76
2021/12/11 01:04:06;;;;;;;1.33;1.33;;;0.60;99.90;-0.60;99334;;;;580048;243;24070;-75
2021/12/11 01:06:52;;;;;;;0.40;0.40;;;0.60;99.90;-0.70;99342;;;;581467;243;24070;-74
2021/12/11 01:09:25;;;;;;;0.00;0.00;;;0.50;99.90;-0.70;99352;;;;580975;243;24054;-75
2021/12/11 01:12:03;;;;;;;1.80;0.47;;;0.50;99.90;-0.70;99343;;;;579698;243;24158;-75
2021/12/11 01:14:53;;;;;;;0.00;0.00;;;0.50;99.90;-0.80;99347;;;;582703;242;24157;-75
2021/12/11 01:17:48;;;;;;;1.90;0.57;;;0.40;99.90;-0.80;99364;;;;583943;241;24077;-75
2021/12/11 01:20:19;;;;;;;1.07;1.07;;;0.40;99.90;-0.80;99363;;;;573092;246;24101;-75
2021/12/11 01:22:47;;;;;;;3.40;0.73;;;0.40;99.90;-0.80;99368;;;;573122;246;24146;-74
2021/12/11 01:25:18;;;;;;;1.90;1.90;;;0.40;99.90;-0.80;99364;;;;581813;246;24150;-73
2021/12/11 01:27:46;;;;;;;0.10;0.10;;;0.30;99.90;-0.90;99366;;;;581046;243;24142;-77
2021/12/11 01:30:19;;;;;;;0.00;0.00;;;0.30;99.90;-0.80;99367;;;;573071;246;24092;-73
2021/12/11 01:32:48;;;;;;;0.40;0.40;;;0.40;99.90;-0.80;99371;;;;572690;246;24130;-73
2021/12/11 01:35:16;;;;;;;0.10;0.10;;;0.30;99.90;-0.80;99372;;;;570451;247;24148;-76
2021/12/11 01:37:47;;;;;;;0.00;0.00;;;0.40;99.90;-0.80;99371;;;;572741;246;24076;-76
2021/12/11 01:40:12;;;;;;;6.40;1.70;;;0.40;99.90;-0.80;99374;;;;572463;246;24104;-76
2021/12/11 01:42:40;;;;;;;0.40;0.40;;;0.30;99.90;-0.80;99366;;;;572850;246;24088;-75
2021/12/11 01:45:08;;;;;;;0.63;0.63;;;0.30;99.90;-0.80;99365;;;;581632;246;24098;-74
2021/12/11 01:47:40;;;;;;;3.70;0.63;;;0.30;99.90;-0.90;99370;;;;572703;246;24092;-73
2021/12/11 01:50:16;;;;;;;0.00;0.00;;;0.30;99.90;-0.80;99377;;;;572189;246;24077;-78
2021/12/11 01:52:44;;;;;;;0.00;0.00;;;0.30;99.90;-0.80;99373;;;;571767;246;24089;-76
2021/12/11 01:55:33;;;;;;;0.00;0.00;;;0.30;99.90;-0.80;99376;;;;572768;246;24088;-76
2021/12/11 01:57:58;;;;;;;0.00;0.00;;;0.40;99.90;-0.80;99377;;;;572967;246;24157;-74
2021/12/11 02:00:26;;;;;;;0.00;0.00;;;0.40;99.90;-0.80;99381;;;;572989;246;24097;-78
2021/12/11 02:02:54;;;;;;;0.00;0.00;;;0.40;99.90;-0.80;99375;;;;576891;246;24117;-75
2021/12/11 02:05:22;;;;;;;0.00;0.00;;;0.40;99.90;-0.80;99380;;;;580101;243;24122;-79
2021/12/11 02:07:50;;;;;;;0.00;0.00;;;0.40;99.90;-0.80;99385;;;;579829;243;24062;-80
2021/12/11 02:10:26;;;;;;;0.40;0.40;;;0.40;99.90;-0.80;99387;;;;579713;243;24116;-78
2021/12/11 02:12:54;;;;;;;0.00;0.00;;;0.40;99.90;-0.80;99381;;;;579882;243;24079;-73
2021/12/11 02:15:26;;;;;;;0.00;0.00;;;0.40;99.90;-0.90;99386;;;;580246;243;24065;-73
2021/12/11 02:18:01;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99391;;;;579717;243;24066;-74
2021/12/11 02:20:28;;;;;;;0.10;0.10;;;0.30;99.90;-0.90;99384;;;;579205;243;24111;-74
2021/12/11 02:22:55;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99400;;;;579757;243;24050;-74
2021/12/11 02:25:24;;;;;;;0.10;0.10;;;0.30;99.90;-0.90;99397;;;;580696;243;24049;-74
2021/12/11 02:27:51;;;;;;;0.70;0.70;;;0.20;99.90;-0.90;99405;;;;580135;243;24144;-75
2021/12/11 02:30:41;;;;;;;1.58;1.30;;;0.20;99.90;-0.90;99399;;;;575497;243;34945;-75
2021/12/11 02:33:16;;;;;;;0.40;0.40;;;0.20;99.90;-1.00;99401;;;;581054;243;24064;-73
2021/12/11 02:35:50;;;;;;;2.23;1.50;;;0.20;99.90;-1.00;99408;;;;580042;243;24070;-74
2021/12/11 02:38:20;;;;;;;0.10;0.10;;;0.20;99.90;-1.00;99414;;;;580206;243;24092;-75
2021/12/11 02:41:03;;;;;;;0.10;0.10;;;0.20;99.90;-1.00;99407;;;;579889;243;24111;-75
2021/12/11 02:43:37;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99413;;;;589241;243;24079;-73
2021/12/11 02:46:22;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99407;;;;579987;243;24053;-72
2021/12/11 02:48:50;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99416;;;;576571;243;24083;-75
2021/12/11 02:51:34;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99415;;;;579507;243;24112;-76
2021/12/11 02:54:05;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99413;;;;579265;243;24081;-76
2021/12/11 02:56:33;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99403;;;;581438;243;24116;-75
2021/12/11 02:59:01;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99408;;;;580142;243;24052;-75
2021/12/11 03:01:29;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99410;;;;588518;243;24099;-74
2021/12/11 03:04:06;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99418;;;;588737;243;24182;-75
2021/12/11 03:06:38;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99413;;;;588274;243;24056;-79
2021/12/11 03:09:02;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99416;;;;588401;243;24209;-76
2021/12/11 03:11:26;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99420;;;;579378;243;24072;-79
2021/12/11 03:13:55;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99423;;;;569008;248;24090;-75
2021/12/11 03:16:22;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99433;;;;589474;243;24063;-79
2021/12/11 03:18:50;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99428;;;;589486;243;24056;-76
2021/12/11 03:21:18;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99435;;;;589557;243;24075;-80
2021/12/11 03:23:46;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99438;;;;589568;243;24051;-80
2021/12/11 03:26:17;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99434;;;;569545;248;24086;-80
2021/12/11 03:28:41;;;;;;;0.10;0.10;;;0.30;99.90;-0.90;99445;;;;588860;243;24123;-81
2021/12/11 03:31:09;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99446;;;;589213;243;24106;-80
2021/12/11 03:33:37;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99458;;;;578636;247;24097;-79
2021/12/11 03:36:05;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99453;;;;578387;246;24092;-81
2021/12/11 03:38:34;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99449;;;;570719;248;24083;-81
2021/12/11 03:41:02;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99459;;;;590198;243;24109;-80
2021/12/11 03:43:30;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99466;;;;589979;243;24098;-82
2021/12/11 03:45:57;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99458;;;;570626;246;24077;-80
2021/12/11 03:48:25;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99469;;;;578193;248;24102;-81
2021/12/11 03:50:53;;;;;;;0.00;0.00;;;0.30;99.90;-0.90;99466;;;;589189;243;24080;-78
2021/12/11 03:53:21;;;;;;;0.13;0.13;;;0.30;99.90;-1.00;99469;;;;589680;243;24063;-77
2021/12/11 03:55:52;;;;;;;0.00;0.00;;;0.20;99.90;-1.00;99473;;;;580486;243;24104;-75
2021/12/11 03:58:20;;;;;;;0.03;0.03;;;0.20;99.90;-1.00;99476;;;;580014;243;24105;-76
2021/12/11 04:00:51;;;;;;;0.00;0.00;;;0.20;99.90;-1.00;99479;;;;580358;243;24103;-81
2021/12/11 04:03:19;;;;;;;0.00;0.00;;;0.20;99.90;-1.00;99485;;;;583194;243;24136;-76
2021/12/11 04:05:50;;;;;;;0.30;0.30;;;0.10;99.90;-1.00;99490;;;;580040;243;24091;-76
2021/12/11 04:08:15;;;;;;;0.00;0.00;;;0.10;99.90;-1.00;99484;;;;569109;248;24155;-75
2021/12/11 04:10:43;;;;;;;0.07;0.07;;;0.10;99.90;-1.00;99487;;;;588628;243;24065;-75
2021/12/11 04:13:14;;;;;;;0.00;0.00;;;0.10;99.90;-1.10;99496;;;;580135;243;24057;-81
2021/12/11 04:15:42;;;;;;;0.00;0.00;;;0.10;99.90;-1.10;99486;;;;569108;248;24141;-76
2021/12/11 04:18:10;;;;;;;0.23;0.23;;;0.10;99.90;-1.10;99490;;;;579919;243;24114;-74
2021/12/11 04:20:37;;;;;;;0.10;0.10;;;0.00;99.90;-1.20;99491;;;;579780;243;24061;-81
2021/12/11 04:23:03;;;;;;;0.00;0.00;;;-0.10;99.90;-1.20;99491;;;;580155;243;24087;-81
2021/12/11 04:25:35;;;;;;;0.00;0.00;;;-0.10;99.90;-1.20;99491;;;;580093;243;24067;-81
2021/12/11 04:27:59;;;;;;;0.10;0.10;;;-0.10;99.90;-1.20;99501;;;;588681;243;24103;-81
2021/12/11 04:30:27;;;;;;;0.00;0.00;;;-0.10;99.90;-1.20;99493;;;;580150;243;24072;-82
2021/12/11 04:32:59;;;;;;;0.00;0.00;;;-0.10;99.90;-1.20;99488;;;;580181;243;25095;-81
2021/12/11 04:35:28;;;;;;;0.00;0.00;;;-0.10;99.90;-1.20;99489;;;;579693;243;24079;-81
2021/12/11 04:37:52;;;;;;;0.00;0.00;;;-0.10;99.90;-1.20;99493;;;;580054;243;24089;-75
2021/12/11 04:40:21;;;;;;;0.00;0.00;;;-0.10;99.90;-1.20;99490;;;;580225;243;24073;-77
2021/12/11 04:42:56;;;;;;;0.00;0.00;;;0.00;99.90;-1.10;99489;;;;580101;243;24071;-77
2021/12/11 04:45:19;;;;;;;0.00;0.00;;;0.00;99.90;-1.10;99491;;;;578911;243;28362;-81
2021/12/11 04:47:55;;;;;;;0.00;0.00;;;0.00;99.90;-1.10;99501;;;;580574;241;25172;-81
2021/12/11 04:50:27;;;;;;;0.00;0.00;;;0.00;99.90;-1.10;99501;;;;581104;243;24128;-80
2021/12/11 04:52:58;;;;;;;0.00;0.00;;;0.00;99.90;-1.10;99500;;;;588127;243;24034;-82
2021/12/11 04:55:46;;;;;;;0.03;0.03;;;0.00;99.90;-1.20;99510;;;;569016;248;24084;-80
2021/12/11 04:58:14;;;;;;;0.00;0.00;;;0.00;99.90;-1.20;99513;;;;579784;243;24074;-79
2021/12/11 05:03:47;;;;;;;2.97;1.27;;;-0.10;99.90;-1.30;99508;;;;580804;243;24057;-76
2021/12/11 05:11:26;;;;;;;4.93;1.77;;;-0.20;99.90;-1.30;99527;;;;584113;244;24058;-79
2021/12/11 05:13:45;;;;;;;4.13;1.73;;;-0.20;99.90;-1.30;99533;;;;584204;245;24119;-77
2021/12/11 05:16:13;;;;;;;2.03;1.33;;;-0.20;99.90;-1.30;99533;;;;584239;244;24071;-79
2021/12/11 05:18:41;;;;;;;5.97;1.17;;;-0.20;99.90;-1.30;99531;;;;575084;246;24093;-80
2021/12/11 05:21:09;;;;;;;8.43;2.23;;;-0.20;99.90;-1.30;99540;;;;576211;245;24062;-78
2021/12/11 05:23:37;;;;;;;5.10;1.93;;;-0.10;99.90;-1.30;99532;;;;574490;245;24109;-78
2021/12/11 05:26:07;;;;;;;2.07;1.07;;;-0.10;99.90;-1.30;99529;;;;574782;246;24058;-76
2021/12/11 05:28:36;;;;;;;2.40;1.30;;;-0.20;99.90;-1.30;99537;;;;587667;243;24056;-75
2021/12/11 05:31:01;;;;;;;4.47;1.07;;;-0.20;99.90;-1.30;99547;;;;576649;249;24130;-74
2021/12/11 05:33:28;;;;;;;7.47;1.43;;;-0.20;99.90;-1.30;99546;;;;580076;243;24093;-74
2021/12/11 05:35:56;;;;;;;1.00;0.83;;;-0.10;99.90;-1.30;99566;;;;569020;248;24152;-73
2021/12/11 05:38:24;;;;;;;1.20;1.10;;;-0.10;99.90;-1.20;99566;;;;573813;250;24098;-74
2021/12/11 05:40:52;;;;;;;1.43;0.90;;;-0.10;99.90;-1.20;99576;;;;577995;247;24101;-74
2021/12/11 05:43:24;;;;;;;7.00;0.93;;;-0.10;99.90;-1.20;99571;;;;568318;249;24094;-75
2021/12/11 05:45:49;;;;;;;5.80;1.53;;;-0.10;99.90;-1.20;99581;;;;575864;243;24050;-79
2021/12/11 05:48:17;;;;;;;0.60;0.50;;;-0.10;99.90;-1.30;99581;;;;576997;248;24089;-75
2021/12/11 05:50:46;;;;;;;2.30;1.00;;;-0.20;99.90;-1.30;99584;;;;579087;247;24127;-76
2021/12/11 05:53:14;;;;;;;1.87;1.60;;;-0.20;99.90;-1.30;99584;;;;570254;248;24095;-73
2021/12/11 05:55:45;;;;;;;3.87;1.23;;;-0.20;99.90;-1.30;99584;;;;584000;243;24065;-74
2021/12/11 05:58:15;;;;;;;1.53;0.90;;;-0.20;99.90;-1.40;99585;;;;589287;243;24118;-78
2021/12/11 06:00:41;;;;;;;7.83;3.50;;;-0.30;99.90;-1.40;99595;;;;578329;247;24088;-75
2021/12/11 06:03:13;;;;;;;13.27;3.63;;;-0.30;99.90;-1.50;99592;;;;578567;243;25099;-74
2021/12/11 06:05:37;;;;;;;6.17;1.87;;;-0.30;99.90;-1.50;99589;;;;566047;246;24101;-75
2021/12/11 06:08:09;;;;;;;3.17;1.67;;;-0.40;99.90;-1.50;99598;;;;580629;243;24084;-76
2021/12/11 06:10:34;;;;;;;1.67;1.00;;;-0.40;99.90;-1.50;99601;;;;569415;248;24110;-76
2021/12/11 06:13:02;;;;;;;2.43;0.50;;;-0.40;99.90;-1.50;99589;;;;566465;249;24121;-78
2021/12/11 06:15:30;;;;;;;7.60;4.23;;;-0.40;99.90;-1.50;99602;;;;575964;245;24108;-77
2021/12/11 06:18:01;;;;;;;0.60;0.40;;;-0.30;99.90;-1.50;99605;;;;571020;245;24080;-74
2021/12/11 06:20:27;;;;;;;1.80;1.07;;;-0.30;99.90;-1.40;99607;;;;567048;248;24108;-75
2021/12/11 06:22:58;;;;;;;1.63;0.63;;;-0.30;99.90;-1.40;99611;;;;570031;248;24125;-75
2021/12/11 06:25:23;;;;;;;1.33;1.07;;;-0.30;99.90;-1.40;99609;;;;580086;243;24093;-73
2021/12/11 06:27:51;;;;;;;0.60;0.57;;;-0.30;99.90;-1.40;99624;;;;569938;247;25138;-72
2021/12/11 06:30:20;;;;;;;1.27;0.80;;;-0.30;99.90;-1.40;99616;;;;580531;243;24072;-72
2021/12/11 06:32:51;;;;;;;2.93;1.27;;;-0.30;99.90;-1.40;99619;;;;578253;248;24071;-74
2021/12/11 06:35:24;;;;;;;1.17;1.00;;;-0.30;99.90;-1.40;99617;;;;580037;243;24061;-76
2021/12/11 06:37:52;;;;;;;0.77;0.67;;;-0.30;99.90;-1.40;99620;;;;569458;248;24140;-73
2021/12/11 06:40:20;;;;;;;1.90;0.70;;;-0.30;99.90;-1.40;99615;;;;580195;243;25095;-72
2021/12/11 06:42:51;;;;;;;0.23;0.23;;;-0.30;99.90;-1.50;99626;;;;579738;243;24068;-72
2021/12/11 06:45:16;;;;;;;2.23;1.07;;;-0.30;99.90;-1.50;99635;;;;569214;248;24133;-72
2021/12/11 06:47:44;;;;;;;0.67;0.67;;;-0.40;99.90;-1.50;99640;;;;595271;235;24046;-72
2021/12/11 06:50:11;;;;;;;2.63;0.90;;;-0.40;99.90;-1.50;99645;;;;600327;235;24070;-75
2021/12/11 06:52:39;;;;;;;1.43;1.13;;;-0.40;99.90;-1.50;99640;;;;600240;235;23982;-72
2021/12/11 06:55:07;;;;;;;2.77;1.23;;;-0.30;99.90;-1.50;99643;;;;600257;235;25032;-72
2021/12/11 06:57:35;;;;;;;1.13;0.80;;;-0.30;99.90;-1.50;99644;;;;609949;235;23991;-74
2021/12/11 07:00:03;;;;;;;0.77;0.77;;;-0.30;99.90;-1.50;99658;;;;600302;235;24011;-75
2021/12/11 07:02:34;;;;;;;1.53;0.80;;;-0.30;99.90;-1.40;99670;;;;600227;235;24046;-74
2021/12/11 07:04:59;;;;;;;2.37;0.67;;;-0.30;99.90;-1.40;99675;;;;599672;235;24039;-76
2021/12/11 07:07:33;;;;;;;6.20;1.37;;;-0.30;99.90;-1.40;99687;;;;599774;235;24012;-74
2021/12/11 07:09:56;;;;;;;1.73;1.57;;;-0.30;99.90;-1.50;99684;;;;599935;235;24002;-73
2021/12/11 07:12:23;;;;;;;0.90;0.80;;;-0.30;99.90;-1.50;99696;;;;601583;235;24001;-75
2021/12/11 07:14:55;;;;;;;5.73;3.23;;;-0.30;99.90;-1.50;99699;;;;601441;235;24016;-75
2021/12/11 07:17:19;;;;;;;1.43;1.03;;;-0.30;99.90;-1.50;99699;;;;600797;235;24060;-79
2021/12/11 07:19:51;;;;;;;3.40;1.70;;;-0.40;99.90;-1.50;99707;;;;600562;235;25041;-78
2021/12/11 07:22:15;;;;;;;4.87;2.77;;;-0.30;99.90;-1.50;99713;;;;600163;235;23995;-75
2021/12/11 07:24:46;;;;;;;2.93;1.33;;;-0.30;99.90;-1.50;99721;;;;600448;235;24017;-78
2021/12/11 07:27:17;;;;;;;7.40;2.70;;;-0.40;99.90;-1.50;99721;;;;599828;235;24011;-77
2021/12/11 07:29:45;;;;;;;2.97;1.63;;;-0.30;99.90;-1.50;99715;;;;600053;235;24005;-78
2021/12/11 07:32:09;;;;;;;1.73;0.93;;;-0.40;99.90;-1.50;99725;;;;600325;235;24069;-78
2021/12/11 07:34:38;;;;;;;1.80;1.43;;;-0.40;99.90;-1.50;99721;;;;609857;235;23989;-74
2021/12/11 07:37:06;;;;;;;0.47;0.20;;;-0.40;99.90;-1.50;99730;;;;600040;235;24003;-75
2021/12/11 07:39:34;;;;;;;0.67;0.60;;;-0.40;99.90;-1.50;99734;;;;605791;235;24045;-73
2021/12/11 07:42:05;;;;;;;3.53;1.70;;;-0.30;99.90;-1.40;99734;;;;600132;235;23994;-76
2021/12/11 07:44:31;;;;;;;1.33;1.23;;;-0.30;99.90;-1.40;99738;;;;609556;235;23993;-75
2021/12/11 07:46:59;;;;;;;1.93;1.30;;;-0.30;99.90;-1.40;99738;;;;600099;235;24045;-74
2021/12/11 07:49:30;;;;;;;0.73;0.67;;;-0.30;99.90;-1.40;99747;;;;599541;235;24019;-77
2021/12/11 07:51:55;;;;;;;0.37;0.37;;;-0.20;99.90;-1.40;99751;;;;574852;246;24079;-74
2021/12/11 07:54:23;;;;;;;0.33;0.33;;;-0.20;99.90;-1.30;99755;;;;575021;246;24065;-73
2021/12/11 07:56:53;;;;;;;3.73;0.70;;;-0.20;99.90;-1.20;99767;;;;575176;246;24100;-74
2021/12/11 07:59:19;;;;;;;2.40;1.40;;;-0.10;99.90;-1.20;99774;;;;582500;245;24121;-74
2021/12/11 08:01:47;;;;;;;0.10;0.10;;;-0.10;99.90;-1.20;99773;;;;582715;245;24044;-72
2021/12/11 08:04:15;;;;;;;0.00;0.00;;;0.00;99.90;-1.10;99774;;;;574965;246;24138;-75
2021/12/11 08:06:42;;;;;;;0.10;0.10;;;0.00;99.90;-1.10;99781;;;;575423;246;24052;-74
2021/12/11 08:09:10;;;;;;;0.00;0.00;;;0.10;99.90;-1.10;99778;;;;575209;246;24050;-75
2021/12/11 08:11:38;;;;;;;6.63;1.13;;;0.10;99.90;-1.10;99776;;;;574961;246;24055;-76
2021/12/11 08:14:06;;;;;;;0.10;0.10;;;0.10;99.90;-1.10;99782;;;;575235;246;24056;-73
2021/12/11 08:16:43;;;;;;;0.10;0.10;;;0.00;99.90;-1.20;99782;;;;571778;246;24088;-74
2021/12/11 08:19:02;;;;;;;0.00;0.00;;;0.00;99.90;-1.20;99789;;;;574906;246;24072;-73
2021/12/11 08:21:30;;;;;;;0.10;0.10;;;0.00;99.90;-1.20;99793;;;;575469;246;24070;-73
2021/12/11 08:24:04;;;;;;;0.00;0.00;;;0.00;99.90;-1.20;99795;;;;576623;245;24052;-74
2021/12/11 08:26:26;;;;;;;0.00;0.00;;;0.00;99.90;-1.10;99790;;;;576173;245;24086;-73
2021/12/11 08:28:54;;;;;;;0.00;0.00;;;0.00;99.90;-1.00;99795;;;;576341;245;24075;-74
2021/12/11 08:31:21;;;;;;;0.00;0.00;;;0.10;99.90;-1.00;99806;;;;572950;244;24049;-75
2021/12/11 08:33:49;;;;;;;0.87;0.87;;;0.20;99.90;-1.00;99803;;;;575941;245;24089;-74
2021/12/11 08:36:17;;;;;;;1.00;1.00;;;0.20;99.90;-1.10;99817;;;;575980;245;25110;-75
2021/12/11 08:38:48;;;;;;;0.30;0.30;;;0.10;99.90;-1.10;99812;;;;576018;243;25166;-74
2021/12/11 08:41:13;;;;;;;0.00;0.00;;;0.10;99.90;-1.10;99824;;;;575708;245;24082;-75
2021/12/11 08:43:45;;;;;;;0.00;0.00;;;0.10;99.90;-1.10;99826;;;;575698;245;24078;-73
2021/12/11 08:46:12;;;;;;;0.93;0.83;;;0.10;99.90;-1.00;99817;;;;575558;245;24081;-73
2021/12/11 08:48:38;;;;;;;0.00;0.00;;;0.20;99.90;-1.00;99818;;;;572703;235;24133;-75
2021/12/11 08:51:07;;;;;;;0.40;0.40;;;0.10;99.90;-1.00;99820;;;;610116;235;24042;-74
2021/12/11 08:53:34;;;;;;;0.20;0.20;;;0.20;99.90;-1.00;99813;;;;600119;235;24037;-77
2021/12/11 08:56:02;;;;;;;0.00;0.00;;;0.10;99.90;-1.00;99826;;;;600617;235;24106;-77
2021/12/11 08:58:34;;;;;;;0.03;0.03;;;0.20;99.90;-1.00;99819;;;;600523;235;24045;-77
2021/12/11 09:01:02;;;;;;;1.20;1.10;;;0.20;99.90;-1.00;99820;;;;599900;235;23998;-78
2021/12/11 09:03:48;;;;;;;0.00;0.00;;;0.20;99.90;-0.90;99812;;;;600072;235;24000;-78
2021/12/11 09:06:28;;;;;;;0.10;0.10;;;0.20;99.90;-0.90;99813;;;;599861;235;24029;-78
2021/12/11 09:09:11;;;;;;;0.40;0.40;;;0.20;99.90;-0.80;99819;;;;599666;235;24044;-78
2021/12/11 09:11:48;;;;;;;0.17;0.17;;;0.40;99.90;-0.70;99822;;;;600118;235;24060;-77
2021/12/11 09:14:28;;;;;;;0.00;0.00;;;0.40;99.90;-0.60;99819;;;;599945;235;23997;-78
2021/12/11 09:17:00;;;;;;;0.00;0.00;;;0.50;99.90;-0.50;99826;;;;600165;235;23997;-79
2021/12/11 09:20:00;;;;;;;0.53;0.47;;;0.60;99.90;-0.40;99835;;;;609259;235;24012;-79
2021/12/11 09:22:28;;;;;;;0.00;0.00;;;0.80;99.90;-0.30;99823;;;;597901;235;24035;-73
2021/12/11 09:24:56;;;;;;;0.00;0.00;;;0.90;99.90;-0.20;99822;;;;599175;235;24017;-73
2021/12/11 09:27:40;;;;;;;0.00;0.00;;;1.00;99.90;-0.10;99833;;;;608816;235;24014;-75
2021/12/11 09:30:07;;;;;;;0.00;0.00;;;1.10;99.90;0.00;99836;;;;598161;235;24026;-73
2021/12/11 09:32:46;;;;;;;0.00;0.00;;;1.20;99.90;-0.10;99829;;;;609355;235;24024;-74
2021/12/11 09:35:17;;;;;;;0.10;0.10;;;1.20;99.90;-0.10;99838;;;;600946;235;23998;-75
2021/12/11 09:37:45;;;;;;;0.10;0.10;;;1.10;99.90;-0.10;99838;;;;600415;235;24055;-74
2021/12/11 09:40:43;;;;;;;0.23;0.23;;;1.10;99.90;-0.20;99843;;;;600720;235;24084;-75
2021/12/11 09:43:08;;;;;;;1.30;1.30;;;1.10;99.90;-0.30;99844;;;;592862;235;24022;-73
2021/12/11 09:45:35;;;;;;;0.17;0.17;;;1.00;99.90;-0.30;99844;;;;600430;235;24029;-74
2021/12/11 09:48:03;;;;;;;5.73;0.53;;;0.90;99.90;-0.40;99841;;;;599958;235;24044;-78
2021/12/11 09:50:32;;;;;;;0.00;0.00;;;0.90;99.90;-0.40;99850;;;;609858;235;24023;-73
2021/12/11 09:52:59;;;;;;;0.00;0.00;;;0.90;99.90;-0.30;99835;;;;604536;235;24067;-73
2021/12/11 09:55:31;;;;;;;0.00;0.00;;;1.00;99.90;-0.20;99846;;;;578491;248;24086;-73
2021/12/11 09:57:58;;;;;;;0.00;0.00;;;1.00;99.90;-0.20;99848;;;;569164;248;24123;-74
2021/12/11 10:00:26;;;;;;;0.00;0.00;;;1.10;99.90;-0.10;99843;;;;569203;248;24133;-74
2021/12/11 10:02:54;;;;;;;2.40;0.60;;;1.10;99.90;-0.10;99838;;;;563761;248;35097;-73
2021/12/11 10:05:31;;;;;;;0.20;0.20;;;1.20;99.90;0.10;99835;;;;569308;248;24131;-73
2021/12/11 10:08:24;;;;;;;0.00;0.00;;;1.30;99.90;0.20;99843;;;;568247;248;24118;-74
2021/12/11 10:10:32;;;;;;;0.00;0.00;;;1.50;99.90;0.30;99834;;;;567621;248;24110;-74
2021/12/11 10:12:57;;;;;;;0.00;0.00;;;1.60;99.90;0.30;99836;;;;568701;248;24101;-78
2021/12/11 10:15:30;;;;;;;0.00;0.00;;;1.60;99.90;0.40;99837;;;;568886;248;24132;-78
2021/12/11 10:18:02;;;;;;;0.00;0.00;;;1.80;99.90;0.50;99831;;;;568923;248;24088;-74
2021/12/11 10:20:30;;;;;;;0.00;0.00;;;1.80;99.90;0.50;99839;;;;568950;248;24166;-75
2021/12/11 10:22:58;;;;;;;0.00;0.00;;;1.80;99.90;0.50;99837;;;;568986;248;24099;-73
2021/12/11 10:25:28;;;;;;;0.00;0.00;;;1.90;99.90;0.70;99837;;;;569204;248;24122;-73
2021/12/11 10:27:53;;;;;;;0.10;0.10;;;1.90;99.90;0.80;99839;;;;569146;248;24092;-74
2021/12/11 10:30:21;;;;;;;0.00;0.00;;;2.10;99.90;0.80;99844;;;;569395;248;24089;-73
2021/12/11 10:32:49;;;;;;;0.00;0.00;;;2.10;99.90;0.80;99839;;;;569293;248;24079;-73
2021/12/11 10:35:18;;;;;;;0.00;0.00;;;2.20;99.90;0.90;99851;;;;569403;248;24130;-72
2021/12/11 10:37:46;;;;;;;0.20;0.20;;;2.10;99.90;0.90;99853;;;;568790;248;24153;-72
2021/12/11 10:40:19;;;;;;;0.00;0.00;;;2.20;99.90;0.90;99864;;;;571724;248;24096;-73
2021/12/11 10:42:47;;;;;;;0.30;0.30;;;2.20;99.90;0.80;99855;;;;569151;248;24082;-75
2021/12/11 10:45:16;;;;;;;0.10;0.10;;;2.00;99.90;0.70;99853;;;;569014;248;24094;-78
2021/12/11 10:47:44;;;;;;;0.10;0.10;;;2.00;99.90;0.60;99860;;;;571273;247;24094;-77
2021/12/11 10:50:20;;;;;;;0.00;0.00;;;1.90;99.90;0.60;99863;;;;569936;248;24139;-73
2021/12/11 10:52:48;;;;;;;0.10;0.10;;;1.90;99.90;0.60;99868;;;;570742;246;24191;-73
2021/12/11 10:55:17;;;;;;;0.00;0.00;;;2.00;99.90;0.70;99870;;;;579116;247;24106;-73
2021/12/11 10:57:48;;;;;;;0.20;0.20;;;1.90;99.90;0.70;99874;;;;576099;243;24095;-73
2021/12/11 11:00:14;;;;;;;0.00;0.00;;;1.90;99.90;0.60;99879;;;;590978;239;24045;-74
2021/12/11 11:02:41;;;;;;;0.10;0.10;;;1.90;99.90;0.40;99875;;;;578200;244;24065;-72
2021/12/11 11:05:08;;;;;;;6.57;1.23;;;1.80;99.90;0.20;99881;;;;591217;239;24068;-73
2021/12/11 11:07:40;;;;;;;0.63;0.53;;;1.60;99.90;0.10;99881;;;;578344;244;24099;-75
2021/12/11 11:10:04;;;;;;;10.73;7.93;;;1.50;99.90;0.00;99891;;;;590488;239;24036;-75
2021/12/11 11:12:32;;;;;;;1.30;1.30;;;1.30;99.90;-0.20;99893;;;;578347;244;24066;-76
2021/12/11 11:15:03;;;;;;;0.93;0.73;;;1.20;99.90;-0.30;99885;;;;578802;244;24081;-76
2021/12/11 11:17:29;;;;;;;0.40;0.40;;;1.00;99.90;-0.30;99884;;;;580206;243;25158;-76
2021/12/11 11:19:57;;;;;;;1.33;1.23;;;1.00;99.90;-0.30;99889;;;;590929;239;24070;-74
2021/12/11 11:22:25;;;;;;;3.92;1.33;;;0.90;99.90;-0.50;99901;;;;581366;239;34924;-75
2021/12/11 11:24:55;;;;;;;1.60;0.63;;;0.80;99.90;-0.50;99902;;;;577858;244;24111;-75
2021/12/11 11:27:27;;;;;;;4.63;0.97;;;0.80;99.90;-0.50;99907;;;;590256;239;24046;-76
2021/12/11 11:29:54;;;;;;;0.00;0.00;;;0.70;99.90;-0.50;99907;;;;578811;244;24141;-75
2021/12/11 11:32:19;;;;;;;2.20;1.47;;;0.70;99.90;-0.50;99900;;;;579480;243;25094;-77
2021/12/11 11:34:50;;;;;;;2.80;1.20;;;0.80;99.90;-0.60;99901;;;;588427;243;24105;-76
2021/12/11 11:37:15;;;;;;;4.07;1.70;;;0.70;99.90;-0.70;99908;;;;588689;243;24128;-76
2021/12/11 11:39:43;;;;;;;0.00;0.00;;;0.60;99.90;-0.80;99902;;;;590096;239;24077;-75
2021/12/11 11:42:11;;;;;;;0.20;0.20;;;0.50;99.90;-0.70;99910;;;;577987;244;24048;-77
2021/12/11 11:44:39;;;;;;;0.00;0.00;;;0.50;99.90;-0.70;99913;;;;578029;244;24126;-75