Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:32;;;;;;;14.00;4.18;;;10.10;99.90;;;-144.05;83.20;125687.94;5031520;28;20076;-76
2022/12/23 00:03:58;;;;;;;15.07;4.85;;;10.10;99.90;;;-144.05;83.76;125687.94;5031435;28;20029;-76
2022/12/23 00:06:25;;;;;;;17.25;4.78;;;10.10;99.90;;;-144.05;84.31;125687.94;5031756;28;20025;-75
2022/12/23 00:08:56;;;;;;;11.25;4.57;;;10.00;99.90;;;-144.05;84.06;125687.94;5031423;28;20360;-76
2022/12/23 00:11:24;;;;;;;17.83;4.88;;;10.00;99.90;;;-144.05;84.22;125687.94;5031637;28;20429;-76
2022/12/23 00:16:36;;;;;;;19.45;5.30;;;10.10;99.90;;;-144.05;83.52;125687.94;5031659;28;20032;-75
2022/12/23 00:19:02;;;;;;;10.88;4.70;;;10.10;99.90;;;-144.05;83.39;125687.94;5031139;28;20045;-75
2022/12/23 00:21:28;;;;;;;13.32;5.47;;;10.10;99.90;;;-144.05;83.57;125687.94;5031224;28;20033;-74
2022/12/23 00:23:54;;;;;;;11.05;4.72;;;10.10;99.90;;;-144.05;83.63;125687.94;5031358;28;20382;-75
2022/12/23 00:26:26;;;;;;;15.05;5.07;;;10.10;99.90;;;-144.05;83.03;125687.94;5031226;28;20064;-75
2022/12/23 00:28:57;;;;;;;12.45;4.65;;;10.10;99.90;;;-144.05;83.49;125687.94;5031532;28;20091;-72
2022/12/23 00:31:24;;;;;;;16.70;5.70;;;10.00;99.90;;;-144.05;83.13;125687.94;5030969;28;20074;-75
2022/12/23 00:33:52;;;;;;;12.55;4.82;;;10.00;99.90;;;-144.05;83.38;125687.94;5031278;28;20568;-76
2022/12/23 00:36:29;;;;;;;18.38;5.50;;;10.00;99.90;;;-144.05;83.45;125687.94;5013882;28;20598;-75
2022/12/23 00:44:28;;;;;;;12.68;5.22;;;10.00;99.90;;;-144.05;83.20;125687.94;5031408;28;20032;-75
2022/12/23 00:46:54;;;;;;;17.83;5.78;;;10.10;99.90;;;-144.05;83.14;125687.94;5033217;28;20088;-75
2022/12/23 00:52:14;;;;;;;17.83;5.40;;;10.10;99.90;;;-144.05;82.63;125687.94;5035193;28;20056;-75
2022/12/23 00:54:40;;;;;;;13.80;4.50;;;10.10;99.90;;;-144.05;83.05;125687.94;5035191;28;20485;-75
2022/12/23 00:57:06;;;;;;;20.70;5.70;;;10.10;99.90;;;-144.05;83.64;125687.94;5035042;28;20030;-75
2022/12/23 00:59:33;;;;;;;15.35;6.93;;;10.10;99.90;;;-144.05;83.66;125687.94;5034712;28;20163;-75
2022/12/23 01:07:28;;;;;;;14.70;4.82;;;10.10;99.90;;;-144.05;83.94;125687.94;5051256;28;20051;-75
2022/12/23 01:09:54;;;;;;;12.82;5.65;;;10.10;99.90;;;-144.05;84.27;125687.94;5037240;28;20369;-75
2022/12/23 01:12:20;;;;;;;15.93;5.28;;;10.10;99.90;;;-144.05;84.38;125687.94;5034914;28;20029;-75
2022/12/23 01:14:46;;;;;;;15.93;6.53;;;10.10;99.90;;;-144.05;84.11;125687.94;5034846;28;20029;-75
2022/12/23 01:17:12;;;;;;;20.10;6.20;;;10.10;99.90;;;-144.05;84.43;125687.94;5034475;28;20025;-75
2022/12/23 01:19:38;;;;;;;18.05;5.15;;;10.20;99.90;;;-144.05;84.51;125687.94;5034423;28;20041;-74
2022/12/23 01:22:04;;;;;;;12.32;5.47;;;10.20;99.90;;;-144.05;84.15;125687.94;5034326;28;20029;-75
2022/12/23 01:24:32;;;;;;;13.75;5.07;;;10.10;99.90;;;-144.05;84.47;125687.94;5016463;28;20146;-74
2022/12/23 01:26:59;;;;;;;15.88;4.90;;;10.20;99.90;;;-144.05;84.66;125687.94;5034368;28;20033;-75
2022/12/23 01:29:26;;;;;;;16.35;5.15;;;10.20;99.90;;;-144.05;85.14;125687.94;5033993;28;20025;-76
2022/12/23 01:31:51;;;;;;;11.88;5.60;;;10.10;99.90;;;-144.05;84.58;125687.94;5034124;28;20026;-74
2022/12/23 01:34:17;;;;;;;12.93;5.50;;;10.10;99.90;;;-144.05;84.91;125687.94;5034228;28;20041;-75
2022/12/23 01:36:43;;;;;;;16.05;5.97;;;10.10;99.90;;;-144.05;86.24;125687.94;5034224;28;20326;-76
2022/12/23 01:39:09;;;;;;;13.13;5.75;;;10.00;99.90;;;-144.05;86.88;125687.94;5034132;28;20376;-76
2022/12/23 01:44:54;;;;;;;14.10;5.65;;;10.00;99.90;;;-144.05;86.80;125687.94;5034167;28;20548;-74
2022/12/23 01:47:49;;;;;;;11.32;5.47;;;9.90;99.90;;;-144.05;87.56;125687.94;5034074;28;20036;-73
2022/12/23 01:50:52;;;;;;;12.77;5.75;;;9.90;99.90;;;-144.05;87.63;125687.94;5016339;28;20025;-76
2022/12/23 01:53:34;;;;;;;12.18;5.20;;;9.90;99.90;;;-144.05;88.23;125687.94;5034952;28;20036;-73
2022/12/23 01:56:29;;;;;;;16.17;5.13;;;9.90;99.90;;;-144.05;87.83;125687.94;5034711;28;20433;-73
2022/12/23 02:03:40;;;;;;;14.75;5.60;;;9.90;99.90;;;-144.05;88.86;125687.94;5032873;28;20036;-75
2022/12/23 02:04:49;;;;;;;18.13;6.15;;;9.90;99.90;;;-144.05;89.14;125687.94;5034367;28;20040;-74
2022/12/23 02:10:04;;;;;;;17.50;7.15;;;9.90;99.90;;;-144.05;89.32;125687.94;5033589;28;20480;-73
2022/12/23 02:13:18;;;;;;;11.98;6.90;;;9.80;99.90;;;-144.05;88.95;125687.94;5034912;28;20029;-75
2022/12/23 02:16:17;;;;;;;16.20;7.55;;;9.90;99.90;;;-144.05;89.51;125687.94;5035833;28;20025;-75
2022/12/23 02:19:18;;;;;;;16.75;8.25;;;9.90;99.90;;;-144.05;89.29;125687.94;5034302;28;20025;-75
2022/12/23 02:22:20;;;;;;;10.73;7.13;;;9.90;99.90;;;-144.05;89.04;125687.94;5033999;28;20029;-75
2022/12/23 02:25:50;;;;;;;15.35;7.38;;;9.90;99.90;;;-144.05;88.47;125687.94;4987534;28;20136;-75
2022/12/23 02:29:17;;;;;;;13.85;7.10;;;9.90;99.90;;;-144.05;88.71;125687.94;5016049;28;20037;-74
2022/12/23 02:32:31;;;;;;;14.70;7.40;;;9.90;99.90;;;-144.05;88.73;125687.94;5033146;28;20041;-75
2022/12/23 02:35:45;;;;;;;13.88;8.65;;;9.90;99.90;;;-144.05;89.24;125687.94;5015841;28;20026;-75
2022/12/23 02:38:37;;;;;;;14.93;8.93;;;9.90;99.90;;;-144.05;88.60;125687.94;5033286;28;20428;-75
2022/12/23 02:41:33;;;;;;;19.45;10.55;;;9.90;99.90;;;-144.05;88.84;125687.94;5033306;28;20380;-75
2022/12/23 02:44:17;;;;;;;17.90;10.15;;;9.90;99.90;;;-144.05;88.72;125687.94;5015657;28;20022;-73
2022/12/23 02:46:58;;;;;;;21.25;10.45;;;9.90;99.90;;;-144.05;88.36;125687.94;5033116;28;20029;-75
2022/12/23 02:49:41;;;;;;;21.23;10.68;;;9.90;99.90;;;-144.05;88.61;125687.94;5032780;28;20041;-75
2022/12/23 02:52:15;;;;;;;22.58;11.20;;;9.90;99.90;;;-144.05;88.69;125687.94;5032792;28;20037;-73
2022/12/23 02:54:55;;;;;;;22.27;11.30;;;9.90;99.90;;;-144.05;88.05;125687.94;5032813;28;20028;-75
2022/12/23 02:57:31;;;;;;;20.30;10.35;;;9.90;99.90;;;-144.05;87.51;125687.94;5014672;28;20489;-74
2022/12/23 03:02:24;;;;;;;17.13;10.18;;;9.90;99.90;;;-144.05;87.09;125687.94;5012294;28;20054;-76
2022/12/23 03:04:50;;;;;;;16.98;10.25;;;9.90;99.90;;;-144.05;87.12;125687.94;5013099;28;20034;-78
2022/12/23 03:07:41;;;;;;;24.98;11.30;;;9.90;99.90;;;-144.05;86.73;125687.94;4995358;28;20022;-78
2022/12/23 03:10:53;;;;;;;19.52;11.63;;;9.90;99.90;;;-144.05;86.79;125687.94;4997773;28;20120;-77
2022/12/23 03:13:55;;;;;;;18.15;10.57;;;9.90;99.90;;;-144.05;86.45;125687.94;5011435;28;20041;-76
2022/12/23 03:16:59;;;;;;;21.60;11.73;;;9.90;99.90;;;-144.05;86.91;125687.94;5012866;28;20029;-77
2022/12/23 03:20:08;;;;;;;23.00;12.45;;;9.90;99.90;;;-144.05;86.69;125687.94;5012395;28;20033;-77
2022/12/23 03:23:02;;;;;;;21.27;12.57;;;9.90;99.90;;;-144.05;87.12;125687.94;5011552;28;20034;-77
2022/12/23 03:26:03;;;;;;;17.17;11.85;;;9.90;99.90;;;-144.05;86.81;125687.94;5012652;28;20030;-76
2022/12/23 03:28:57;;;;;;;20.60;12.52;;;9.90;99.90;;;-144.05;87.00;125687.94;5011666;28;20394;-75
2022/12/23 03:31:30;;;;;;;23.30;12.32;;;9.90;99.90;;;-144.05;87.33;125687.94;5027510;28;20030;-77
2022/12/23 03:34:14;;;;;;;24.35;12.73;;;9.90;99.90;;;-144.05;87.57;125687.94;5012622;28;20025;-76
2022/12/23 03:36:56;;;;;;;20.88;12.48;;;9.90;99.90;;;-144.05;87.57;125687.94;5027330;28;20036;-78
2022/12/23 03:39:34;;;;;;;21.80;12.73;;;9.80;99.90;;;-144.05;88.14;125687.94;5027689;28;20156;-78
2022/12/23 03:42:21;;;;;;;22.92;13.60;;;9.80;99.90;;;-144.05;87.25;125687.94;5012913;28;20121;-78
2022/12/23 03:44:52;;;;;;;20.95;11.60;;;9.80;99.90;;;-144.05;87.19;125687.94;5013047;28;20373;-77
2022/12/23 03:47:40;;;;;;;18.92;11.40;;;9.80;99.90;;;-144.05;87.55;125687.94;5027950;28;20030;-77
2022/12/23 03:50:13;;;;;;;18.88;10.52;;;9.80;99.90;;;-144.05;87.26;125687.94;5010941;28;20477;-76
2022/12/23 03:53:10;;;;;;;16.52;10.05;;;9.80;99.90;;;-144.05;87.48;125687.94;5012686;28;20481;-78
2022/12/23 03:55:52;;;;;;;17.02;9.50;;;9.80;99.90;;;-144.05;87.19;125687.94;5011900;28;20030;-77
2022/12/23 03:58:40;;;;;;;19.67;9.93;;;9.90;99.90;;;-144.05;87.78;125687.94;5012111;28;20491;-77
2022/12/23 04:02:04;;;;;;;17.00;9.52;;;9.80;99.90;;;-144.05;87.48;125687.94;5012040;28;20040;-77
2022/12/23 04:05:19;;;;;;;18.40;9.80;;;9.80;99.90;;;-144.05;87.58;125687.94;5011928;28;20029;-76
2022/12/23 04:07:57;;;;;;;21.90;12.55;;;9.80;99.90;;;-144.05;88.00;125687.94;5027762;28;20444;-76
2022/12/23 04:10:25;;;;;;;18.52;11.07;;;9.80;99.90;;;-144.05;88.09;125687.94;5010955;28;20018;-78
2022/12/23 04:12:51;;;;;;;17.27;11.50;;;9.80;99.90;;;-144.05;87.38;125687.94;5012199;28;20436;-77
2022/12/23 04:15:24;;;;;;;17.45;11.10;;;9.80;99.90;;;-144.05;87.72;125687.94;5027248;28;20111;-76
2022/12/23 04:17:54;;;;;;;18.70;11.23;;;9.80;99.90;;;-144.05;87.11;125687.94;5011710;28;20064;-77
2022/12/23 04:20:20;;;;;;;22.77;13.05;;;9.90;99.90;;;-144.05;87.12;125687.94;5011169;28;20128;-77
2022/12/23 04:22:47;;;;;;;26.45;14.15;;;9.90;99.90;;;-144.05;87.32;125687.94;5011104;28;20032;-77
2022/12/23 04:25:16;;;;;;;25.58;14.00;;;9.90;99.90;;;-144.05;87.15;125687.94;5026962;28;20037;-78
2022/12/23 04:27:42;;;;;;;23.83;13.60;;;9.90;99.90;;;-144.05;86.75;125687.94;5010653;28;20029;-76
2022/12/23 04:30:12;;;;;;;24.20;13.57;;;9.80;99.90;;;-144.05;87.37;125687.94;5011334;28;20161;-76
2022/12/23 04:32:39;;;;;;;25.25;13.85;;;9.80;99.90;;;-144.05;87.04;125687.94;5012044;28;20111;-77
2022/12/23 04:35:06;;;;;;;21.85;13.75;;;9.80;99.90;;;-144.05;86.75;125687.94;5026760;28;20036;-79
2022/12/23 04:37:32;;;;;;;24.27;15.20;;;9.80;99.90;;;-144.05;87.62;125687.94;5012236;28;20060;-77
2022/12/23 04:39:57;;;;;;;25.27;14.43;;;9.90;99.90;;;-144.05;86.82;125687.94;5012026;28;20116;-78
2022/12/23 04:42:24;;;;;;;21.48;13.68;;;9.80;99.90;;;-144.05;86.74;125687.94;5011348;28;20080;-77
2022/12/23 04:44:50;;;;;;;24.10;14.73;;;9.80;99.90;;;-144.05;86.72;125687.94;5012701;28;20065;-78
2022/12/23 04:47:16;;;;;;;20.55;13.98;;;9.80;99.90;;;-144.05;86.35;125687.94;5012337;28;20057;-77
2022/12/23 04:49:42;;;;;;;27.67;13.98;;;9.80;99.90;;;-144.05;87.08;125687.94;5010777;28;20030;-78
2022/12/23 04:52:08;;;;;;;18.90;12.15;;;9.80;99.90;;;-144.05;87.61;125687.94;5027927;28;20485;-78
2022/12/23 04:54:34;;;;;;;20.02;12.07;;;9.80;99.90;;;-144.05;87.22;125687.94;5012120;28;20026;-75
2022/12/23 04:56:59;;;;;;;16.75;10.15;;;9.80;99.90;;;-144.05;87.42;125687.94;5011312;28;20034;-77
2022/12/23 04:59:25;;;;;;;15.82;8.77;;;9.80;99.90;;;-144.05;87.52;125687.94;5012507;28;20037;-77
2022/12/23 05:01:51;;;;;;;17.08;10.23;;;9.80;99.90;;;-144.05;87.08;125687.94;5017954;28;20049;-78
2022/12/23 05:04:17;;;;;;;18.25;10.05;;;9.80;99.90;;;-144.05;87.51;125687.94;5026967;28;20037;-78
2022/12/23 05:06:43;;;;;;;13.68;9.30;;;9.80;99.90;;;-144.05;87.00;125687.94;5019186;28;20026;-79
2022/12/23 05:09:09;;;;;;;14.57;9.50;;;9.80;99.90;;;-144.05;87.19;125687.94;5013032;28;20026;-78
2022/12/23 05:11:35;;;;;;;13.90;9.57;;;9.80;99.90;;;-144.05;87.83;125687.94;5011398;28;20037;-77
2022/12/23 05:14:01;;;;;;;20.38;9.88;;;9.80;99.90;;;-144.05;87.45;125687.94;5012666;28;20053;-79
2022/12/23 05:16:27;;;;;;;16.55;9.25;;;9.80;99.90;;;-144.05;87.76;125687.94;5012791;28;20504;-78
2022/12/23 05:18:53;;;;;;;13.13;8.65;;;9.80;99.90;;;-144.05;87.54;125687.94;5011658;28;20045;-79
2022/12/23 05:21:19;;;;;;;16.63;8.15;;;9.80;99.90;;;-144.05;87.78;125687.94;5011782;28;20030;-78
2022/12/23 05:23:45;;;;;;;14.20;8.10;;;9.80;99.90;;;-144.05;87.35;125687.94;5012240;28;20030;-77
2022/12/23 05:26:10;;;;;;;13.73;7.90;;;9.70;99.90;;;-144.05;87.62;125687.94;5011978;28;20045;-78
2022/12/23 05:28:36;;;;;;;13.05;8.20;;;9.70;99.90;;;-144.05;87.48;125687.94;5011736;28;20104;-78
2022/12/23 05:31:07;;;;;;;15.10;7.72;;;9.70;99.90;;;-144.05;87.78;125687.94;5011846;28;20026;-78
2022/12/23 05:33:34;;;;;;;12.73;7.20;;;9.70;99.90;;;-144.05;87.65;125687.94;5012763;28;20037;-78
2022/12/23 05:36:01;;;;;;;15.50;7.25;;;9.70;99.90;;;-144.05;88.01;125687.94;5014838;28;20389;-78
2022/12/23 05:38:27;;;;;;;11.65;7.00;;;9.70;99.90;;;-144.05;87.63;125687.94;5014447;28;20032;-77
2022/12/23 05:40:53;;;;;;;13.63;6.80;;;9.70;99.90;;;-144.05;88.21;125687.94;5014977;28;20114;-76
2022/12/23 05:43:19;;;;;;;9.45;6.75;;;9.70;99.90;;;-144.05;88.65;125687.94;5014554;28;20026;-79
2022/12/23 05:45:47;;;;;;;11.85;6.65;;;9.70;99.90;;;-144.05;88.51;125687.94;5029808;28;20026;-77
2022/12/23 05:48:13;;;;;;;11.20;6.65;;;9.70;99.90;;;-144.05;88.58;125687.94;5014977;28;20033;-77
2022/12/23 05:50:40;;;;;;;10.48;6.50;;;9.70;99.90;;;-144.05;87.97;125687.94;5015055;28;20029;-77
2022/12/23 05:53:07;;;;;;;12.60;7.88;;;9.70;99.90;;;-144.05;87.64;125687.94;5015500;28;20477;-76
2022/12/23 05:55:34;;;;;;;11.77;7.38;;;9.70;99.90;;;-144.05;87.67;125687.94;5014447;28;20109;-77
2022/12/23 05:58:00;;;;;;;11.48;6.80;;;9.70;99.90;;;-144.05;87.90;125687.94;5014596;28;20076;-77
2022/12/23 06:00:26;;;;;;;13.70;7.00;;;9.70;99.90;;;-144.05;88.21;125687.94;5014194;28;20042;-78
2022/12/23 06:02:52;;;;;;;15.73;7.47;;;9.70;99.90;;;-144.05;88.43;125687.94;5014200;28;20445;-76
2022/12/23 06:05:18;;;;;;;11.38;6.78;;;9.70;99.90;;;-144.05;88.49;125687.94;5014437;28;20068;-76
2022/12/23 06:07:44;;;;;;;11.50;6.63;;;9.60;99.90;;;-144.05;88.93;125687.94;5014155;28;20084;-77
2022/12/23 06:10:11;;;;;;;11.52;7.28;;;9.70;99.90;;;-144.05;88.80;125687.94;5014500;28;20030;-78
2022/12/23 06:12:37;;;;;;;11.23;6.05;;;9.60;99.90;;;-144.05;88.95;125687.94;5013074;28;20041;-77
2022/12/23 06:15:05;;;;;;;12.00;6.05;;;9.60;99.90;;;-144.05;89.08;125687.94;5029415;28;20536;-77
2022/12/23 06:17:31;;;;;;;8.20;5.70;;;9.70;99.90;;;-144.05;89.03;125687.94;5029280;28;20393;-77
2022/12/23 06:19:57;;;;;;;7.85;6.03;;;9.70;99.90;;;-144.05;89.03;125687.94;5029225;28;20030;-77
2022/12/23 06:22:23;;;;;;;12.70;6.85;;;9.70;99.90;;;-144.05;89.44;125687.94;5029322;28;20060;-78
2022/12/23 06:24:49;;;;;;;15.23;7.97;;;9.70;99.90;;;-144.05;89.54;125687.94;5012615;28;20100;-77
2022/12/23 06:27:17;;;;;;;13.77;7.47;;;9.70;99.90;;;-144.05;89.26;125687.94;5029396;28;20511;-79
2022/12/23 06:29:43;;;;;;;13.63;7.63;;;9.70;99.90;;;-144.05;89.38;125687.94;5029634;28;20037;-79
2022/12/23 06:32:09;;;;;;;13.98;8.95;;;9.70;99.90;;;-144.05;89.56;125687.94;5013896;28;20038;-77
2022/12/23 06:34:35;;;;;;;15.25;8.50;;;9.60;99.90;;;-144.05;89.35;125687.94;5029105;28;20494;-79
2022/12/23 06:37:01;;;;;;;14.40;9.02;;;9.60;99.90;;;-144.05;89.36;125687.94;5014323;28;20104;-79
2022/12/23 06:39:27;;;;;;;13.85;8.90;;;9.60;99.90;;;-144.05;89.43;125687.94;5013988;28;20029;-79
2022/12/23 06:41:53;;;;;;;14.60;8.25;;;9.60;99.90;;;-144.05;89.60;125687.94;5014384;28;20025;-76
2022/12/23 06:44:19;;;;;;;13.00;7.93;;;9.60;99.90;;;-144.05;89.59;125687.94;5012372;28;20068;-78
2022/12/23 06:46:45;;;;;;;15.40;8.50;;;9.60;99.90;;;-144.05;90.04;125687.94;5013260;28;20030;-78
2022/12/23 06:49:10;;;;;;;17.73;9.68;;;9.60;99.90;;;-144.05;89.48;125687.94;5014761;28;20026;-78
2022/12/23 06:51:37;;;;;;;18.10;9.43;;;9.70;99.90;;;-144.05;89.79;125687.94;5014699;28;20041;-78
2022/12/23 06:54:03;;;;;;;20.25;10.65;;;9.60;99.90;;;-144.05;89.33;125687.94;5014402;28;20033;-79
2022/12/23 06:56:29;;;;;;;19.27;10.15;;;9.60;99.90;;;-144.05;89.42;125687.94;5029307;28;20034;-76
2022/12/23 06:58:55;;;;;;;19.27;11.27;;;9.60;99.90;;;-144.05;89.75;125687.94;5022780;28;20038;-75
2022/12/23 07:01:21;;;;;;;19.20;11.05;;;9.60;99.90;;;-144.05;89.76;125687.94;5024644;28;20513;-77
2022/12/23 07:03:48;;;;;;;17.08;11.13;;;9.60;99.90;;;-144.05;89.67;125687.94;5017278;28;20041;-78
2022/12/23 07:06:15;;;;;;;18.95;10.30;;;9.60;99.90;;;-144.05;89.75;125687.94;5013940;28;20033;-79
2022/12/23 07:08:40;;;;;;;18.73;11.18;;;9.60;99.90;;;-144.05;89.86;125687.94;5029618;28;20068;-77
2022/12/23 07:11:07;;;;;;;14.95;9.75;;;9.60;99.90;;;-144.05;90.30;125687.94;5013010;28;20050;-76
2022/12/23 07:13:34;;;;;;;19.23;10.93;;;9.60;99.90;;;-144.05;89.73;125687.94;5013551;28;20030;-76
2022/12/23 07:16:06;;;;;;;19.00;9.25;;;9.60;99.90;;;-144.05;90.12;125687.94;5027979;28;20092;-77
2022/12/23 07:18:34;;;;;;;15.35;10.20;;;9.60;99.90;;;-144.05;89.70;125687.94;5028236;28;20080;-78
2022/12/23 07:21:02;;;;;;;16.77;9.05;;;9.60;99.90;;;-144.05;90.00;125687.94;5012804;28;20044;-76
2022/12/23 07:23:28;;;;;;;18.35;8.98;;;9.60;99.90;;;-144.05;90.11;125687.94;5027973;28;20359;-75
2022/12/23 07:25:55;;;;;;;15.70;9.15;;;9.60;99.90;;;-144.05;89.58;125687.94;5028645;28;20421;-77
2022/12/23 07:28:24;;;;;;;14.35;9.02;;;9.60;99.90;;;-144.05;89.85;125687.94;5013149;28;20629;-75
2022/12/23 07:30:50;;;;;;;19.52;9.85;;;9.60;99.90;;;-144.05;89.74;125687.94;5010976;28;20034;-77
2022/12/23 07:33:16;;;;;;;14.85;9.80;;;9.60;99.90;;;-144.05;89.86;125687.94;5016105;28;20106;-77
2022/12/23 07:35:42;;;;;;;16.92;9.02;;;9.60;99.90;;;-144.05;89.52;125687.94;5013772;28;20120;-77
2022/12/23 07:38:09;;;;;;;17.73;10.45;;;9.60;99.90;;;-144.05;89.59;125687.94;5012887;28;20033;-76
2022/12/23 07:40:35;;;;;;;19.95;10.35;;;9.60;99.90;;;-144.05;89.84;125687.94;5012278;28;20033;-77
2022/12/23 07:43:01;;;;;;;24.73;12.63;;;9.60;99.90;;;-144.05;89.63;125687.94;5013416;28;20049;-77
2022/12/23 07:45:29;;;;;;;26.30;13.43;;;9.60;99.90;;;-144.05;89.39;125687.94;5012753;28;20465;-76
2022/12/23 07:47:59;;;;;;;23.73;13.10;;;9.60;99.90;;;-144.05;89.81;125687.94;5012618;28;20041;-77
2022/12/23 07:50:26;;;;;;;24.77;13.63;;;9.60;99.90;;;-144.05;89.70;125687.94;5027861;28;20106;-76
2022/12/23 07:52:53;;;;;;;25.02;14.30;;;9.60;99.90;;;-144.05;90.16;125687.94;5012644;28;20378;-77
2022/12/23 07:55:20;;;;;;;30.58;15.18;;;9.60;99.90;;;-144.05;90.14;125687.94;5012637;28;20057;-77
2022/12/23 07:57:51;;;;;;;25.67;14.18;;;9.60;99.90;;;-144.05;89.64;125687.94;5028713;28;20484;-78
2022/12/23 08:00:19;;;;;;;26.65;14.02;;;9.60;99.90;;;-144.05;89.49;125687.94;5013369;28;20401;-78
2022/12/23 08:02:47;;;;;;;27.25;12.90;;;9.50;99.90;;;-144.05;89.39;125687.94;5013401;28;20052;-76
2022/12/23 08:05:13;;;;;;;25.10;14.82;;;9.60;99.90;;;-144.05;89.03;125687.94;5011646;28;20036;-76
2022/12/23 08:07:40;;;;;;;30.85;13.75;;;9.60;99.90;;;-144.05;89.77;125687.94;5012925;28;20042;-77
2022/12/23 08:10:08;;;;;;;22.30;12.98;;;9.60;99.90;;;-144.05;89.63;125687.94;5011772;28;20030;-77
2022/12/23 08:12:34;;;;;;;23.67;11.57;;;9.60;99.90;;;-144.05;89.53;125687.94;5013593;28;20401;-77
2022/12/23 08:14:59;;;;;;;22.90;12.60;;;9.60;99.90;;;-144.05;89.29;125687.94;5013217;28;20117;-78
2022/12/23 08:17:28;;;;;;;27.15;13.30;;;9.60;99.90;;;-144.05;88.96;125687.94;5013022;28;20048;-77
2022/12/23 08:19:55;;;;;;;27.55;13.32;;;9.60;99.90;;;-144.05;89.18;125687.94;5012158;28;20022;-76
2022/12/23 08:22:22;;;;;;;23.67;13.32;;;9.60;99.90;;;-144.05;88.84;125687.94;5027220;28;20527;-77
2022/12/23 08:24:48;;;;;;;27.10;13.52;;;9.60;99.90;;;-144.05;89.12;125687.94;5012670;28;20038;-76
2022/12/23 08:27:15;;;;;;;30.05;13.70;;;9.60;99.90;;;-144.05;89.30;125687.94;5031607;28;20085;-75
2022/12/23 08:29:42;;;;;;;25.08;13.05;;;9.60;99.90;;;-144.05;88.97;125687.94;5014499;28;20026;-76
2022/12/23 08:32:08;;;;;;;23.90;13.77;;;9.50;99.90;;;-144.05;89.06;125687.94;5012618;28;20061;-77
2022/12/23 08:34:35;;;;;;;27.13;14.15;;;9.60;99.90;;;-144.05;88.84;125687.94;5013871;28;20018;-78
2022/12/23 08:37:01;;;;;;;31.90;15.07;;;9.60;99.90;;;-144.05;88.75;125687.94;5014387;28;20030;-77
2022/12/23 08:39:28;;;;;;;29.98;14.02;;;9.60;99.90;;;-144.05;88.72;125687.94;5013912;28;20049;-77
2022/12/23 08:41:54;;;;;;;25.20;12.73;;;9.60;99.90;;;-144.05;88.58;125687.94;5027455;28;20037;-78
2022/12/23 08:44:21;;;;;;;26.85;14.40;;;9.60;99.90;;;-144.05;87.72;125687.94;5027278;28;20045;-77
2022/12/23 08:46:47;;;;;;;25.10;13.30;;;9.60;99.90;;;-144.05;88.06;125687.94;5011963;28;20092;-76
2022/12/23 08:49:13;;;;;;;25.73;14.05;;;9.60;99.90;;;-144.05;88.21;125687.94;5011591;28;20478;-75
2022/12/23 08:51:39;;;;;;;26.55;13.85;;;9.60;99.90;;;-144.05;88.23;125687.94;5026971;28;20026;-76
2022/12/23 08:54:06;;;;;;;28.42;13.82;;;9.60;99.90;;;-144.05;88.28;125687.94;5014779;28;20068;-76
2022/12/23 08:56:39;;;;;;;29.40;14.88;;;9.60;99.90;;;-144.05;87.90;125687.94;5014607;28;20029;-77
2022/12/23 08:59:11;;;;;;;26.10;14.63;;;9.70;99.90;;;-144.05;87.86;125687.94;5013055;28;20036;-79
2022/12/23 09:01:37;;;;;;;33.28;14.88;;;9.70;99.90;;;-144.05;87.91;125687.94;5046892;23;20041;-74
2022/12/23 09:04:05;;;;;;;29.83;14.45;;;9.70;99.90;;;-144.05;87.64;125687.94;5013514;28;20032;-73
2022/12/23 09:06:40;;;;;;;32.08;14.50;;;9.70;99.90;;;-144.05;87.86;125687.94;5013769;28;20083;-74
2022/12/23 09:09:10;;;;;;;22.95;12.35;;;9.70;99.90;;;-144.05;87.60;125687.94;5035107;28;20030;-75
2022/12/23 09:11:37;;;;;;;24.05;12.25;;;9.70;99.90;;;-144.05;87.32;125687.94;5035430;28;20307;-76
2022/12/23 09:14:07;;;;;;;23.90;12.85;;;9.70;99.90;;;-144.05;86.88;125687.94;5035050;28;20029;-76
2022/12/23 09:16:33;;;;;;;23.45;12.23;;;9.70;99.90;;;-144.05;86.64;125687.94;5034889;28;20026;-75
2022/12/23 09:18:59;;;;;;;23.33;11.27;;;9.70;99.90;;;-144.05;86.64;125687.94;5017080;28;20493;-75
2022/12/23 09:21:26;;;;;;;25.05;11.85;;;9.70;99.90;;;-144.05;86.37;125687.94;5034873;28;20030;-73
2022/12/23 09:23:52;;;;;;;19.73;10.73;;;9.70;99.90;;;-144.05;86.09;125687.94;5034941;28;20044;-75
2022/12/23 09:26:27;;;;;;;18.73;10.50;;;9.70;99.90;;;-144.05;86.20;125687.94;5056277;28;20408;-74
2022/12/23 09:28:55;;;;;;;19.38;11.20;;;9.70;99.90;;;-144.05;85.79;125687.94;5038746;28;20037;-74
2022/12/23 09:31:22;;;;;;;20.33;11.43;;;9.70;99.90;;;-144.05;85.70;125687.94;5034806;28;20117;-75
2022/12/23 09:33:52;;;;;;;22.10;11.20;;;9.70;99.90;;;-144.05;85.89;125687.94;5034414;28;20025;-75
2022/12/23 09:36:20;;;;;;;18.75;10.35;;;9.70;99.90;;;-144.05;85.62;125687.94;5016741;28;20030;-74
2022/12/23 09:38:46;;;;;;;21.33;11.95;;;9.70;99.90;;;-144.05;85.64;125687.94;5034461;28;20029;-75
2022/12/23 09:41:46;;;;;;;18.95;10.38;;;9.70;99.90;;;-144.05;85.86;125687.94;5034404;28;20037;-75
2022/12/23 09:45:13;;;;;;;22.52;10.68;;;9.80;99.90;;;-144.05;85.71;125687.94;5043368;28;20404;-74
2022/12/23 09:47:41;;;;;;;18.63;10.73;;;9.80;99.90;;;-144.05;85.50;125687.94;5016593;28;20033;-74
2022/12/23 09:50:28;;;;;;;21.80;11.27;;;9.90;99.90;;;-144.05;85.61;125687.94;5016445;28;20547;-74
2022/12/23 09:53:17;;;;;;;24.55;11.85;;;9.90;99.90;;;-144.05;85.46;125687.94;5016502;28;20030;-74
2022/12/23 09:56:12;;;;;;;16.50;9.88;;;9.90;99.90;;;-144.05;85.05;125687.94;5016664;28;20504;-75
2022/12/23 09:58:55;;;;;;;23.67;12.38;;;9.90;99.90;;;-144.05;84.86;125687.94;5034408;28;20026;-75
2022/12/23 10:01:31;;;;;;;22.08;11.10;;;9.90;99.90;;;-144.05;85.69;125687.94;5033840;28;20037;-75
2022/12/23 10:04:44;;;;;;;24.30;11.68;;;9.90;99.90;;;-144.05;85.52;125687.94;5034238;28;20232;-75
2022/12/23 10:07:32;;;;;;;23.20;10.65;;;9.90;99.90;;;-144.05;85.16;125687.94;5016378;28;20017;-76
2022/12/23 10:10:15;;;;;;;22.48;11.52;;;9.90;99.90;;;-144.05;85.11;125687.94;5033993;28;20065;-73
2022/12/23 10:12:51;;;;;;;21.48;11.20;;;9.90;99.90;;;-144.05;85.00;125687.94;5016003;28;20431;-75
2022/12/23 10:15:51;;;;;;;22.17;10.30;;;9.90;99.90;;;-144.05;84.87;125687.94;5016326;28;20393;-75
2022/12/23 10:18:34;;;;;;;19.77;10.55;;;9.90;99.90;;;-144.05;84.72;125687.94;5033278;28;20029;-75
2022/12/23 10:21:31;;;;;;;20.08;11.15;;;9.90;99.90;;;-144.05;84.90;125687.94;5033475;28;20444;-74
2022/12/23 10:24:11;;;;;;;22.73;12.38;;;9.90;99.90;;;-144.05;84.36;125687.94;5002611;28;20041;-75
2022/12/23 10:27:03;;;;;;;20.80;10.48;;;9.90;99.90;;;-144.05;83.87;125687.94;5033539;28;20061;-75
2022/12/23 10:29:33;;;;;;;17.50;11.02;;;9.90;99.90;;;-144.05;83.72;125687.94;5033113;28;20123;-75
2022/12/23 10:32:22;;;;;;;22.95;12.20;;;9.90;99.90;;;-144.05;84.21;125687.94;5033251;28;20032;-73
2022/12/23 10:35:56;;;;;;;19.27;11.27;;;9.90;99.90;;;-144.05;83.99;125687.94;5015841;28;20033;-74
2022/12/23 10:39:49;;;;;;;25.13;11.27;;;9.90;99.90;;;-144.05;83.88;125687.94;5033531;28;20029;-76
2022/12/23 10:43:09;;;;;;;26.13;13.02;;;9.90;99.90;;;-144.05;84.18;125687.94;5010739;28;20056;-76
2022/12/23 10:46:05;;;;;;;25.08;12.63;;;9.90;99.90;;;-144.05;84.24;125687.94;5030686;28;20037;-75
2022/12/23 10:49:20;;;;;;;19.73;11.48;;;9.90;99.90;;;-144.05;83.57;125687.94;5033280;28;20037;-75
2022/12/23 10:51:59;;;;;;;21.88;11.63;;;9.90;99.90;;;-144.05;83.36;125687.94;4934079;29;20035;-74
2022/12/23 10:54:35;;;;;;;24.52;11.55;;;9.90;99.90;;;-144.05;83.27;125687.94;5031504;28;20030;-74