Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:47;;;;;;;1.92;1.83;;;;;;;;;;4993286;28;20217;-64
2022/07/31 00:04:16;;;;;;;2.53;2.33;;;;;;;;;;4997741;28;20193;-64
2022/07/31 00:06:43;;;;;;;2.30;2.10;;;;;;;;;;4992412;28;20213;-64
2022/07/31 00:09:10;;;;;;;1.83;1.58;;;;;;;;;;4996596;28;20320;-64
2022/07/31 00:11:37;;;;;;;2.10;2.00;;;;;;;;;;4996109;28;20213;-64
2022/07/31 00:14:04;;;;;;;5.45;1.83;;;;;;;;;;4987745;28;20241;-64
2022/07/31 00:16:31;;;;;;;2.22;2.13;;;;;;;;;;4980328;28;20204;-64
2022/07/31 00:18:58;;;;;;;2.05;1.90;;;;;;;;;;4980177;28;20206;-64
2022/07/31 00:21:27;;;;;;;1.80;1.70;;;;;;;;;;4989817;28;20213;-64
2022/07/31 00:23:54;;;;;;;2.25;2.20;;;;;;;;;;4970965;28;20210;-64
2022/07/31 00:26:21;;;;;;;2.08;2.03;;;;;;;;;;4978552;28;20202;-65
2022/07/31 00:28:48;;;;;;;2.38;2.03;;;;;;;;;;4982894;28;20205;-64
2022/07/31 00:31:15;;;;;;;3.63;1.90;;;;;;;;;;4972364;28;20296;-64
2022/07/31 00:33:42;;;;;;;2.15;2.03;;;;;;;;;;4980333;28;20257;-63
2022/07/31 00:36:09;;;;;;;2.53;2.33;;;;;;;;;;4984841;28;20232;-64
2022/07/31 00:38:37;;;;;;;3.33;1.90;;;;;;;;;;4983200;28;20365;-64
2022/07/31 00:41:05;;;;;;;2.08;1.98;;;;;;;;;;4984580;28;20573;-64
2022/07/31 00:43:32;;;;;;;2.47;2.13;;;;;;;;;;4975750;28;20210;-64
2022/07/31 00:45:59;;;;;;;2.58;2.38;;;;;;;;;;4973732;28;20210;-64
2022/07/31 00:48:26;;;;;;;1.60;1.58;;;;;;;;;;4982836;28;20245;-64
2022/07/31 00:50:53;;;;;;;3.90;2.08;;;;;;;;;;4978113;28;20213;-64
2022/07/31 00:53:20;;;;;;;1.90;1.80;;;;;;;;;;4971843;28;20230;-64
2022/07/31 00:55:48;;;;;;;2.67;2.50;;;;;;;;;;4985576;28;20288;-64
2022/07/31 00:58:15;;;;;;;2.10;2.00;;;;;;;;;;4982816;28;20210;-65
2022/07/31 01:00:42;;;;;;;2.30;2.03;;;;;;;;;;4976776;28;20681;-64
2022/07/31 01:03:09;;;;;;;3.83;2.08;;;;;;;;;;4967511;28;20653;-64
2022/07/31 01:05:36;;;;;;;2.15;2.05;;;;;;;;;;4979239;28;20206;-64
2022/07/31 01:08:03;;;;;;;2.65;2.53;;;;;;;;;;4984162;28;20312;-64
2022/07/31 01:10:36;;;;;;;2.25;2.03;;;;;;;;;;4982480;28;20383;-65
2022/07/31 01:13:07;;;;;;;2.42;1.80;;;;;;;;;;4984622;28;20316;-65
2022/07/31 01:15:34;;;;;;;3.53;2.60;;;;;;;;;;4972209;28;20751;-65
2022/07/31 01:18:01;;;;;;;2.08;1.98;;;;;;;;;;4971337;28;20305;-65
2022/07/31 01:20:29;;;;;;;2.75;2.05;;;;;;;;;;4980928;28;20670;-64
2022/07/31 01:23:16;;;;;;;4.85;2.22;;;;;;;;;;4981100;28;20213;-65
2022/07/31 01:25:47;;;;;;;2.55;2.42;;;;;;;;;;4978312;28;20381;-65
2022/07/31 01:28:23;;;;;;;2.35;2.25;;;;;;;;;;4971364;28;20206;-64
2022/07/31 01:30:54;;;;;;;2.40;2.28;;;;;;;;;;4970766;28;20229;-65
2022/07/31 01:33:23;;;;;;;2.47;2.17;;;;;;;;;;4979702;28;20255;-64
2022/07/31 01:35:54;;;;;;;2.42;2.33;;;;;;;;;;4975125;28;20214;-64
2022/07/31 01:38:23;;;;;;;2.35;2.10;;;;;;;;;;4987368;28;20205;-64
2022/07/31 01:40:51;;;;;;;2.70;2.50;;;;;;;;;;4977598;28;20202;-65
2022/07/31 01:43:22;;;;;;;2.63;1.88;;;;;;;;;;4974986;28;20202;-65
2022/07/31 01:45:51;;;;;;;2.20;2.10;;;;;;;;;;4984634;28;20202;-65
2022/07/31 01:48:21;;;;;;;2.50;2.40;;;;;;;;;;4980812;28;20708;-65
2022/07/31 01:50:49;;;;;;;2.65;2.45;;;;;;;;;;4987396;28;20216;-64
2022/07/31 01:53:18;;;;;;;2.47;2.10;;;;;;;;;;4974913;28;20222;-64
2022/07/31 01:55:45;;;;;;;2.15;1.95;;;;;;;;;;4970879;28;20214;-65
2022/07/31 01:58:13;;;;;;;2.17;2.08;;;;;;;;;;4977413;28;20223;-65
2022/07/31 02:00:53;;;;;;;3.42;2.25;;;;;;;;;;4980095;28;20303;-64
2022/07/31 02:03:22;;;;;;;2.60;2.40;;;;;;;;;;4975357;28;20209;-65
2022/07/31 02:05:50;;;;;;;2.13;2.03;;;;;;;;;;4972941;28;20225;-65
2022/07/31 02:08:18;;;;;;;2.80;2.40;;;;;;;;;;4982333;28;20581;-65
2022/07/31 02:10:45;;;;;;;3.30;2.35;;;;;;;;;;4978090;28;20210;-65
2022/07/31 02:13:13;;;;;;;3.28;2.50;;;;;;;;;;4970323;28;20223;-65
2022/07/31 02:15:41;;;;;;;2.50;2.30;;;;;;;;;;4970728;28;20257;-65
2022/07/31 02:18:09;;;;;;;2.70;2.47;;;;;;;;;;4978958;28;20473;-65
2022/07/31 02:20:39;;;;;;;2.55;2.33;;;;;;;;;;4979284;28;20265;-65
2022/07/31 02:23:06;;;;;;;2.35;2.15;;;;;;;;;;4976075;28;20673;-65
2022/07/31 02:25:35;;;;;;;4.63;2.78;;;;;;;;;;4971089;28;20716;-65
2022/07/31 02:28:04;;;;;;;2.78;2.67;;;;;;;;;;4972659;28;20412;-65
2022/07/31 02:30:32;;;;;;;2.40;2.20;;;;;;;;;;4972906;28;20227;-65
2022/07/31 02:33:00;;;;;;;3.40;2.60;;;;;;;;;;4985776;28;20730;-65
2022/07/31 02:35:27;;;;;;;2.42;2.20;;;;;;;;;;4977188;28;20210;-65
2022/07/31 02:37:56;;;;;;;2.72;2.35;;;;;;;;;;4973928;28;20835;-66
2022/07/31 02:40:24;;;;;;;3.15;2.45;;;;;;;;;;4970931;28;20273;-66
2022/07/31 02:42:52;;;;;;;2.38;2.28;;;;;;;;;;4970395;28;20211;-66
2022/07/31 02:45:19;;;;;;;2.78;2.67;;;;;;;;;;4974350;28;20210;-65
2022/07/31 02:47:47;;;;;;;2.63;2.42;;;;;;;;;;4977524;28;20210;-65
2022/07/31 02:50:15;;;;;;;2.30;2.20;;;;;;;;;;4990504;28;20237;-64
2022/07/31 02:52:43;;;;;;;2.45;2.25;;;;;;;;;;4983526;28;20238;-65
2022/07/31 02:55:11;;;;;;;3.33;2.40;;;;;;;;;;4985795;28;20272;-64
2022/07/31 02:57:38;;;;;;;2.50;2.40;;;;;;;;;;4984847;28;20206;-65
2022/07/31 03:00:15;;;;;;;2.88;2.67;;;;;;;;;;4980044;28;20198;-65
2022/07/31 03:02:43;;;;;;;3.85;2.70;;;;;;;;;;4989347;28;20206;-65
2022/07/31 03:05:10;;;;;;;2.80;2.60;;;;;;;;;;4975711;28;20199;-65
2022/07/31 03:07:37;;;;;;;2.95;2.35;;;;;;;;;;4970972;28;20226;-64
2022/07/31 03:10:04;;;;;;;3.30;2.53;;;;;;;;;;4981910;28;20683;-65
2022/07/31 03:12:33;;;;;;;2.70;2.50;;;;;;;;;;4985784;28;20638;-64
2022/07/31 03:15:00;;;;;;;5.43;3.33;;;;;;;;;;4974097;28;20807;-64
2022/07/31 03:17:28;;;;;;;2.53;2.42;;;;;;;;;;4979924;28;20217;-65
2022/07/31 03:19:55;;;;;;;2.80;2.50;;;;;;;;;;4974089;28;20728;-64
2022/07/31 03:22:22;;;;;;;2.60;2.50;;;;;;;;;;4981140;28;20301;-64
2022/07/31 03:24:51;;;;;;;2.97;2.60;;;;;;;;;;4980304;28;20212;-64
2022/07/31 03:27:18;;;;;;;2.70;2.60;;;;;;;;;;4982993;28;20565;-64
2022/07/31 03:29:46;;;;;;;4.15;2.65;;;;;;;;;;4982795;28;20616;-64
2022/07/31 03:32:13;;;;;;;3.95;3.28;;;;;;;;;;4982231;28;20609;-64
2022/07/31 03:34:40;;;;;;;2.67;2.58;;;;;;;;;;4973476;28;20226;-65
2022/07/31 03:37:09;;;;;;;3.00;2.80;;;;;;;;;;4984477;28;20233;-64
2022/07/31 03:39:36;;;;;;;2.72;2.53;;;;;;;;;;4968880;28;20206;-64
2022/07/31 03:42:03;;;;;;;3.00;2.90;;;;;;;;;;4969490;28;20264;-65
2022/07/31 03:44:32;;;;;;;3.05;2.75;;;;;;;;;;4975047;28;20198;-65
2022/07/31 03:47:00;;;;;;;2.95;2.83;;;;;;;;;;4979256;28;20217;-65
2022/07/31 03:49:28;;;;;;;3.30;2.80;;;;;;;;;;4976782;28;20265;-65
2022/07/31 03:51:55;;;;;;;2.90;2.75;;;;;;;;;;4971924;28;20269;-65
2022/07/31 03:54:25;;;;;;;3.15;2.58;;;;;;;;;;4968884;28;20237;-65
2022/07/31 03:56:53;;;;;;;3.08;2.88;;;;;;;;;;4970004;28;20210;-65
2022/07/31 03:59:20;;;;;;;2.90;2.70;;;;;;;;;;4971793;28;20203;-65
2022/07/31 04:01:48;;;;;;;3.25;3.10;;;;;;;;;;4986399;28;20206;-65
2022/07/31 04:04:18;;;;;;;3.45;3.03;;;;;;;;;;4976047;28;20688;-63
2022/07/31 04:06:45;;;;;;;2.83;2.72;;;;;;;;;;4971875;28;20214;-64
2022/07/31 04:09:12;;;;;;;3.33;3.13;;;;;;;;;;4976117;28;20260;-63
2022/07/31 04:11:39;;;;;;;4.03;2.88;;;;;;;;;;4981753;28;20560;-64
2022/07/31 04:14:06;;;;;;;5.28;3.40;;;;;;;;;;4976430;28;20222;-64
2022/07/31 04:16:33;;;;;;;3.30;3.10;;;;;;;;;;4980468;28;20206;-64
2022/07/31 04:19:00;;;;;;;3.47;2.85;;;;;;;;;;4980006;28;20206;-65
2022/07/31 04:21:28;;;;;;;3.05;2.95;;;;;;;;;;4976663;28;20401;-65
2022/07/31 04:23:55;;;;;;;3.22;3.10;;;;;;;;;;4969241;28;20206;-65
2022/07/31 04:26:23;;;;;;;3.15;2.95;;;;;;;;;;4969758;28;20797;-65
2022/07/31 04:28:50;;;;;;;3.08;2.80;;;;;;;;;;4969823;28;20202;-65
2022/07/31 04:31:17;;;;;;;2.85;2.75;;;;;;;;;;4977663;28;20214;-64
2022/07/31 04:33:44;;;;;;;3.33;2.85;;;;;;;;;;4980004;28;20210;-65
2022/07/31 04:36:11;;;;;;;3.35;3.05;;;;;;;;;;4977860;28;20210;-65
2022/07/31 04:38:39;;;;;;;3.20;3.00;;;;;;;;;;4981293;28;20846;-64
2022/07/31 04:41:06;;;;;;;2.80;2.70;;;;;;;;;;4972971;28;20677;-65
2022/07/31 04:43:33;;;;;;;3.00;2.80;;;;;;;;;;4980749;28;20234;-65
2022/07/31 04:46:00;;;;;;;3.28;2.78;;;;;;;;;;4972682;28;20261;-65
2022/07/31 04:48:28;;;;;;;5.38;3.05;;;;;;;;;;4969724;28;20250;-65
2022/07/31 04:50:55;;;;;;;3.83;2.70;;;;;;;;;;4969892;28;20206;-65
2022/07/31 04:53:22;;;;;;;2.67;2.58;;;;;;;;;;4969894;28;20237;-65
2022/07/31 04:58:33;;;;;;;6.05;3.00;;;;;;;;;;4969149;28;20218;-64
2022/07/31 05:01:00;;;;;;;2.97;2.88;;;;;;;;;;4969815;28;20206;-65
2022/07/31 05:03:28;;;;;;;3.00;2.80;;;;;;;;;;4979235;28;20280;-65
2022/07/31 05:05:55;;;;;;;5.25;2.97;;;;;;;;;;4983225;28;20211;-65
2022/07/31 05:08:22;;;;;;;2.55;2.45;;;;;;;;;;4987276;28;20209;-65
2022/07/31 05:13:35;;;;;;;2.90;2.70;;;;;;;;;;4984859;28;20268;-65
2022/07/31 05:16:02;;;;;;;3.03;2.83;;;;;;;;;;4993356;28;20220;-65
2022/07/31 05:18:29;;;;;;;3.10;2.90;;;;;;;;;;4972737;28;20210;-65
2022/07/31 05:20:56;;;;;;;2.83;2.60;;;;;;;;;;4968689;28;20206;-64
2022/07/31 05:23:25;;;;;;;3.13;2.90;;;;;;;;;;4976109;28;20217;-64
2022/07/31 05:25:53;;;;;;;2.72;2.60;;;;;;;;;;4975722;28;20214;-64
2022/07/31 05:28:20;;;;;;;2.83;2.30;;;;;;;;;;4978545;28;20279;-64
2022/07/31 05:30:47;;;;;;;3.35;3.10;;;;;;;;;;4975433;28;20214;-64
2022/07/31 05:33:14;;;;;;;3.08;2.90;;;;;;;;;;4971183;28;20215;-64
2022/07/31 05:35:41;;;;;;;3.17;3.00;;;;;;;;;;4974210;28;20240;-64
2022/07/31 05:38:08;;;;;;;5.13;2.38;;;;;;;;;;4986885;28;20810;-64
2022/07/31 05:40:35;;;;;;;2.63;2.53;;;;;;;;;;4990141;28;20213;-65
2022/07/31 05:43:07;;;;;;;3.60;2.70;;;;;;;;;;4989031;28;20233;-62
2022/07/31 05:45:34;;;;;;;2.72;2.53;;;;;;;;;;4974021;28;20228;-62
2022/07/31 05:48:01;;;;;;;3.00;2.80;;;;;;;;;;4992049;28;20205;-60
2022/07/31 05:50:28;;;;;;;6.35;2.50;;;;;;;;;;4991755;28;20215;-60
2022/07/31 05:52:55;;;;;;;2.92;2.78;;;;;;;;;;4991441;28;20210;-60
2022/07/31 05:55:22;;;;;;;2.83;2.67;;;;;;;;;;4990881;28;20230;-60
2022/07/31 05:57:49;;;;;;;2.60;2.35;;;;;;;;;;4993072;28;20261;-60
2022/07/31 06:00:19;;;;;;;2.92;2.72;;;;;;;;;;4989626;28;20214;-61
2022/07/31 06:02:47;;;;;;;3.08;2.80;;;;;;;;;;4979015;28;20329;-61
2022/07/31 06:05:14;;;;;;;2.92;2.72;;;;;;;;;;4990483;28;20221;-61
2022/07/31 06:07:43;;;;;;;2.95;2.75;;;;;;;;;;5003965;28;20206;-61
2022/07/31 06:10:10;;;;;;;2.63;2.55;;;;;;;;;;4992970;28;20237;-62
2022/07/31 06:12:37;;;;;;;2.88;2.63;;;;;;;;;;4992892;28;20297;-62
2022/07/31 06:15:05;;;;;;;2.67;2.63;;;;;;;;;;5002249;28;20291;-62
2022/07/31 06:17:33;;;;;;;4.78;3.45;;;;;;;;;;4998422;28;20213;-62
2022/07/31 06:20:00;;;;;;;3.17;2.83;;;;;;;;;;4977971;28;20213;-62
2022/07/31 06:22:27;;;;;;;3.10;2.97;;;;;;;;;;4982217;28;20221;-62
2022/07/31 06:24:55;;;;;;;2.95;2.75;;;;;;;;;;4973463;28;20211;-62
2022/07/31 06:27:22;;;;;;;7.45;2.72;;;;;;;;;;4974720;28;20214;-62
2022/07/31 06:29:49;;;;;;;2.92;2.83;;;;;;;;;;4995049;28;20262;-62
2022/07/31 06:32:16;;;;;;;2.85;2.75;;;;;;;;;;5002459;28;20210;-63
2022/07/31 06:34:44;;;;;;;5.28;2.70;;;;;;;;;;5008475;28;20225;-62
2022/07/31 06:37:12;;;;;;;3.17;3.08;;;;;;;;;;4989194;28;20209;-63
2022/07/31 06:39:39;;;;;;;2.75;2.58;;;;;;;;;;4997363;28;20221;-60
2022/07/31 06:42:06;;;;;;;4.57;3.33;;;;;;;;;;4987823;28;20209;-62
2022/07/31 06:44:34;;;;;;;2.90;2.70;;;;;;;;;;4992003;28;20212;-62
2022/07/31 06:47:01;;;;;;;4.55;3.22;;;;;;;;;;4990582;28;20206;-60
2022/07/31 06:49:28;;;;;;;3.10;2.75;;;;;;;;;;4993339;28;20602;-60
2022/07/31 06:51:56;;;;;;;6.05;2.72;;;;;;;;;;5006600;28;20209;-60
2022/07/31 06:54:23;;;;;;;3.63;3.22;;;;;;;;;;4986554;28;20202;-60
2022/07/31 06:56:50;;;;;;;4.82;2.83;;;;;;;;;;4979078;28;20272;-61
2022/07/31 06:59:17;;;;;;;4.15;2.78;;;;;;;;;;4990303;28;20209;-61
2022/07/31 07:01:44;;;;;;;2.85;2.65;;;;;;;;;;4975379;28;20206;-60
2022/07/31 07:04:11;;;;;;;5.30;3.08;;;;;;;;;;4991470;28;20213;-60
2022/07/31 07:06:38;;;;;;;3.38;2.90;;;;;;;;;;4990059;28;20229;-60
2022/07/31 07:09:07;;;;;;;2.55;2.45;;;;;;;;;;4991730;28;20692;-60
2022/07/31 07:11:34;;;;;;;3.47;3.10;;;;;;;;;;4975925;28;20215;-61
2022/07/31 07:14:01;;;;;;;3.80;2.63;;;;;;;;;;4972336;28;20214;-61
2022/07/31 07:16:28;;;;;;;2.55;2.45;;;;;;;;;;4978731;28;20346;-61
2022/07/31 07:18:55;;;;;;;3.53;2.60;;;;;;;;;;4979183;28;20210;-64
2022/07/31 07:21:22;;;;;;;2.47;2.38;;;;;;;;;;4976039;28;20641;-62
2022/07/31 07:23:49;;;;;;;4.88;2.70;;;;;;;;;;4972380;28;20269;-62
2022/07/31 07:26:17;;;;;;;2.70;2.50;;;;;;;;;;4974919;28;20209;-63
2022/07/31 07:28:44;;;;;;;2.65;2.47;;;;;;;;;;4971608;28;20214;-64
2022/07/31 07:31:11;;;;;;;2.75;2.55;;;;;;;;;;4975921;28;20261;-64
2022/07/31 07:33:38;;;;;;;2.40;2.30;;;;;;;;;;4991055;28;20222;-63
2022/07/31 07:36:06;;;;;;;2.40;2.20;;;;;;;;;;4988345;28;20291;-63
2022/07/31 07:38:33;;;;;;;4.63;2.22;;;;;;;;;;4971632;28;20218;-66
2022/07/31 07:41:00;;;;;;;4.35;2.67;;;;;;;;;;4977476;28;20209;-64
2022/07/31 07:43:28;;;;;;;2.70;2.40;;;;;;;;;;4973177;28;20206;-64
2022/07/31 07:45:55;;;;;;;2.92;2.22;;;;;;;;;;4983171;28;20726;-64
2022/07/31 07:48:22;;;;;;;2.20;2.10;;;;;;;;;;4980899;28;20238;-63
2022/07/31 07:50:49;;;;;;;2.78;2.05;;;;;;;;;;4977823;28;20272;-63
2022/07/31 07:53:16;;;;;;;3.22;2.45;;;;;;;;;;4988604;28;20213;-63
2022/07/31 07:55:43;;;;;;;2.95;2.45;;;;;;;;;;4983010;28;20221;-63
2022/07/31 07:58:10;;;;;;;3.10;2.20;;;;;;;;;;4971200;28;20210;-62
2022/07/31 08:00:38;;;;;;;2.60;2.42;;;;;;;;;;4987237;28;20233;-62
2022/07/31 08:03:05;;;;;;;1.85;1.75;;;;;;;;;;4989749;28;20216;-62
2022/07/31 08:05:32;;;;;;;3.28;2.20;;;;;;;;;;4987747;28;20673;-62
2022/07/31 08:07:59;;;;;;;2.10;1.98;;;;;;;;;;4970337;28;20218;-62
2022/07/31 08:10:27;;;;;;;2.35;2.25;;;;;;;;;;4981947;28;20619;-62
2022/07/31 08:12:54;;;;;;;2.47;2.20;;;;;;;;;;4989764;28;20206;-62
2022/07/31 08:15:21;;;;;;;2.78;2.35;;;;;;;;;;4983373;28;20760;-62
2022/07/31 08:17:49;;;;;;;2.17;2.05;;;;;;;;;;4978837;28;20221;-62
2022/07/31 08:20:16;;;;;;;2.53;2.25;;;;;;;;;;4977069;28;20213;-63
2022/07/31 08:22:43;;;;;;;2.22;2.03;;;;;;;;;;4978548;28;20218;-62
2022/07/31 08:25:11;;;;;;;4.15;2.00;;;;;;;;;;4970283;28;20213;-63
2022/07/31 08:27:38;;;;;;;4.47;2.25;;;;;;;;;;4971918;28;20207;-62
2022/07/31 08:30:06;;;;;;;2.63;2.33;;;;;;;;;;4973675;28;20610;-61
2022/07/31 08:32:37;;;;;;;2.92;2.40;;;;;;;;;;4972481;28;20218;-62
2022/07/31 08:35:06;;;;;;;2.60;2.40;;;;;;;;;;4975260;28;20222;-62
2022/07/31 08:37:33;;;;;;;4.25;2.28;;;;;;;;;;4986893;28;20220;-62
2022/07/31 08:40:03;;;;;;;2.75;2.50;;;;;;;;;;4975969;28;20210;-62
2022/07/31 08:42:32;;;;;;;2.65;2.45;;;;;;;;;;4998795;28;20235;-63
2022/07/31 08:45:00;;;;;;;3.15;2.35;;;;;;;;;;4987222;28;20265;-62
2022/07/31 08:47:29;;;;;;;3.58;2.10;;;;;;;;;;4975767;28;20265;-66
2022/07/31 08:49:57;;;;;;;2.80;2.17;;;;;;;;;;4989282;28;20268;-63
2022/07/31 08:52:25;;;;;;;3.20;2.47;;;;;;;;;;4981849;28;20598;-63
2022/07/31 08:54:53;;;;;;;2.50;2.25;;;;;;;;;;4987693;28;20629;-63
2022/07/31 08:57:21;;;;;;;5.28;2.03;;;;;;;;;;4989262;28;20237;-63
2022/07/31 08:59:51;;;;;;;2.20;2.08;;;;;;;;;;4989117;28;20777;-66
2022/07/31 09:02:18;;;;;;;2.15;2.10;;;;;;;;;;4983172;28;20211;-66
2022/07/31 09:04:46;;;;;;;2.42;2.20;;;;;;;;;;4981332;28;20256;-67
2022/07/31 09:07:15;;;;;;;2.50;2.30;;;;;;;;;;4988850;28;20756;-68
2022/07/31 09:09:44;;;;;;;2.22;2.00;;;;;;;;;;4973561;28;20301;-65
2022/07/31 09:12:12;;;;;;;2.05;1.95;;;;;;;;;;4970040;28;20269;-66
2022/07/31 09:14:39;;;;;;;2.35;2.25;;;;;;;;;;4971510;28;20230;-67
2022/07/31 09:17:14;;;;;;;2.80;2.58;;;;;;;;;;4973997;28;20240;-64
2022/07/31 09:19:42;;;;;;;8.32;3.42;;;;;;;;;;4990047;28;20233;-62
2022/07/31 09:22:19;;;;;;;4.13;2.72;;;;;;;;;;4991372;28;20724;-61
2022/07/31 09:24:47;;;;;;;11.30;8.02;;;;;;;;;;4992571;28;20205;-66
2022/07/31 09:27:16;;;;;;;8.90;6.43;;;;;;;;;;4990684;28;20374;-63
2022/07/31 09:29:44;;;;;;;76.50;30.08;;;;;;;;;;4979121;28;20220;-64
2022/07/31 09:32:12;;;;;;;101.95;40.40;;;;;;;;;;4973108;28;20249;-64
2022/07/31 09:34:39;;;;;;;3.05;2.90;;;;;;;;;;4973239;28;20214;-65
2022/07/31 09:37:11;;;;;;;5.45;2.92;;;;;;;;;;4980554;28;20221;-65
2022/07/31 09:39:38;;;;;;;4.32;2.42;;;;;;;;;;4977683;28;20707;-64
2022/07/31 09:42:07;;;;;;;5.00;3.15;;;;;;;;;;4972850;28;20210;-64
2022/07/31 09:44:41;;;;;;;3.35;2.53;;;;;;;;;;4974124;28;20685;-66
2022/07/31 09:47:20;;;;;;;4.25;2.13;;;;;;;;;;4982197;28;20194;-63
2022/07/31 09:49:52;;;;;;;3.85;2.47;;;;;;;;;;4986328;28;20311;-63
2022/07/31 09:52:20;;;;;;;3.05;2.53;;;;;;;;;;4992508;28;20213;-64
2022/07/31 09:54:47;;;;;;;2.50;2.40;;;;;;;;;;4992777;28;20241;-65
2022/07/31 09:57:16;;;;;;;2.20;2.10;;;;;;;;;;4981160;28;20237;-65
2022/07/31 09:59:43;;;;;;;3.75;2.17;;;;;;;;;;4977458;28;20210;-65
2022/07/31 10:02:14;;;;;;;2.60;2.40;;;;;;;;;;4973196;28;20678;-65
2022/07/31 10:04:41;;;;;;;2.60;2.40;;;;;;;;;;4990642;28;20272;-65
2022/07/31 10:07:08;;;;;;;4.38;2.40;;;;;;;;;;4986271;28;20213;-65
2022/07/31 10:09:37;;;;;;;2.28;2.08;;;;;;;;;;4973040;28;20222;-65
2022/07/31 10:12:05;;;;;;;2.38;2.22;;;;;;;;;;4972939;28;20269;-65
2022/07/31 10:14:40;;;;;;;2.20;2.10;;;;;;;;;;4973149;28;20221;-65
2022/07/31 10:17:07;;;;;;;3.38;2.30;;;;;;;;;;4972541;28;20273;-66
2022/07/31 10:19:37;;;;;;;2.35;2.25;;;;;;;;;;4971913;28;20685;-65
2022/07/31 10:22:05;;;;;;;2.47;2.35;;;;;;;;;;4981106;28;20210;-66
2022/07/31 10:24:33;;;;;;;3.72;2.50;;;;;;;;;;4972972;28;20305;-65
2022/07/31 10:27:00;;;;;;;2.30;2.20;;;;;;;;;;4981860;28;20297;-65
2022/07/31 10:29:28;;;;;;;3.75;2.30;;;;;;;;;;4976086;28;20252;-65
2022/07/31 10:31:56;;;;;;;2.20;2.10;;;;;;;;;;4982451;28;20241;-65
2022/07/31 10:34:24;;;;;;;3.90;2.55;;;;;;;;;;4983570;28;20647;-65
2022/07/31 10:36:54;;;;;;;2.22;2.10;;;;;;;;;;4991935;28;20229;-65
2022/07/31 10:39:27;;;;;;;2.13;2.13;;;;;;;;;;4971063;28;20277;-65
2022/07/31 10:41:58;;;;;;;2.05;1.95;;;;;;;;;;4977845;28;20232;-63
2022/07/31 10:44:30;;;;;;;2.30;2.20;;;;;;;;;;4990854;28;20205;-65
2022/07/31 10:46:59;;;;;;;2.78;1.98;;;;;;;;;;4987810;28;20202;-65
2022/07/31 10:49:41;;;;;;;2.60;2.50;;;;;;;;;;4972138;28;20273;-65
2022/07/31 10:52:08;;;;;;;3.60;2.25;;;;;;;;;;4977659;28;20210;-65
2022/07/31 10:54:39;;;;;;;2.17;2.08;;;;;;;;;;4972223;28;20242;-65
2022/07/31 10:57:06;;;;;;;2.13;2.00;;;;;;;;;;4972140;28;20293;-66
2022/07/31 10:59:33;;;;;;;1.90;1.85;;;;;;;;;;4971966;28;20234;-66
2022/07/31 11:02:02;;;;;;;3.38;2.00;;;;;;;;;;4973109;28;20206;-66
2022/07/31 11:04:31;;;;;;;2.10;1.88;;;;;;;;;;4971592;28;20214;-64
2022/07/31 11:06:59;;;;;;;32.63;29.48;;;;;;;;;;4987431;28;20209;-66
2022/07/31 11:09:27;;;;;;;3.67;3.47;;;;;;;;;;4990538;28;20224;-65
2022/07/31 11:11:55;;;;;;;2.13;2.03;;;;;;;;;;4988919;28;20293;-65
2022/07/31 11:14:32;;;;;;;1.77;1.77;;;;;;;;;;4990545;28;20217;-66
2022/07/31 11:16:59;;;;;;;2.00;1.80;;;;;;;;;;4990382;28;20319;-65
2022/07/31 11:19:37;;;;;;;2.00;1.60;;;;;;;;;;4990536;28;20688;-65
2022/07/31 11:22:09;;;;;;;1.75;1.75;;;;;;;;;;4973794;28;20221;-66
2022/07/31 11:24:37;;;;;;;1.77;1.67;;;;;;;;;;4976905;28;20224;-65
2022/07/31 11:27:05;;;;;;;2.97;1.80;;;;;;;;;;4989758;28;20201;-66
2022/07/31 11:29:34;;;;;;;2.33;2.22;;;;;;;;;;4990410;28;20213;-66
2022/07/31 11:32:01;;;;;;;2.08;1.67;;;;;;;;;;4988476;28;20205;-66
2022/07/31 11:34:30;;;;;;;1.50;1.50;;;;;;;;;;4990061;28;20213;-65
2022/07/31 11:36:57;;;;;;;1.90;1.80;;;;;;;;;;4981707;28;20680;-65
2022/07/31 11:39:26;;;;;;;7.18;5.47;;;;;;;;;;4990201;28;20214;-65
2022/07/31 11:41:53;;;;;;;2.25;1.90;;;;;;;;;;4990082;28;20647;-66
2022/07/31 11:44:21;;;;;;;2.88;1.63;;;;;;;;;;4990389;28;20296;-65
2022/07/31 11:46:49;;;;;;;1.50;1.50;;;;;;;;;;4975386;28;20301;-65
2022/07/31 11:49:20;;;;;;;3.13;1.80;;;;;;;;;;4983493;28;20323;-65
2022/07/31 11:51:49;;;;;;;3.90;2.67;;;;;;;;;;4975938;28;20221;-65
2022/07/31 11:54:23;;;;;;;2.78;2.08;;;;;;;;;;4974502;28;20224;-66
2022/07/31 11:56:52;;;;;;;5.82;3.78;;;;;;;;;;4970732;28;20257;-65
2022/07/31 11:59:21;;;;;;;2.00;1.90;;;;;;;;;;4970866;28;20309;-66
2022/07/31 12:01:48;;;;;;;1.67;1.67;;;;;;;;;;4970904;28;20206;-66
2022/07/31 12:04:18;;;;;;;1.60;1.60;;;;;;;;;;4970905;28;20221;-65
2022/07/31 12:06:45;;;;;;;1.25;1.25;;;;;;;;;;4970469;28;20677;-66
2022/07/31 12:09:14;;;;;;;3.40;1.88;;;;;;;;;;4973361;28;20661;-66
2022/07/31 12:11:41;;;;;;;2.10;2.00;;;;;;;;;;4989951;28;20673;-66
2022/07/31 12:14:08;;;;;;;2.95;2.60;;;;;;;;;;4983139;28;20694;-66
2022/07/31 12:16:42;;;;;;;2.13;2.03;;;;;;;;;;4971671;28;20242;-65
2022/07/31 12:19:09;;;;;;;2.22;2.13;;;;;;;;;;4984854;28;20283;-66
2022/07/31 12:21:38;;;;;;;1.52;1.52;;;;;;;;;;4995672;28;20655;-65
2022/07/31 12:24:10;;;;;;;1.60;1.50;;;;;;;;;;4985807;28;20210;-65
2022/07/31 12:26:43;;;;;;;1.60;1.50;;;;;;;;;;4989657;28;20205;-66
2022/07/31 12:29:11;;;;;;;1.77;1.67;;;;;;;;;;4990190;28;20213;-65
2022/07/31 12:31:45;;;;;;;2.55;1.98;;;;;;;;;;4978891;28;20214;-66
2022/07/31 12:34:12;;;;;;;1.65;1.65;;;;;;;;;;4970566;28;20214;-66
2022/07/31 12:36:39;;;;;;;1.55;1.48;;;;;;;;;;4971067;28;20631;-66
2022/07/31 12:39:06;;;;;;;1.30;1.30;;;;;;;;;;4970226;28;20581;-66
2022/07/31 12:41:43;;;;;;;1.70;1.70;;;;;;;;;;4970353;28;20626;-66
2022/07/31 12:44:10;;;;;;;1.75;1.73;;;;;;;;;;4970161;28;20688;-65
2022/07/31 12:46:37;;;;;;;2.65;1.48;;;;;;;;;;4988052;28;20232;-66
2022/07/31 12:49:05;;;;;;;2.97;1.70;;;;;;;;;;4989400;28;20336;-69
2022/07/31 12:51:32;;;;;;;2.72;1.58;;;;;;;;;;4971525;28;20207;-66
2022/07/31 12:53:59;;;;;;;2.17;1.60;;;;;;;;;;4971161;28;20218;-66
2022/07/31 12:56:26;;;;;;;1.52;1.42;;;;;;;;;;4987587;28;20214;-66
2022/07/31 12:58:54;;;;;;;1.73;1.63;;;;;;;;;;4988526;28;20205;-65
2022/07/31 13:01:21;;;;;;;1.63;1.52;;;;;;;;;;4989293;28;20205;-66
2022/07/31 13:03:49;;;;;;;5.88;2.08;;;;;;;;;;4975960;28;20214;-66
2022/07/31 13:06:17;;;;;;;3.65;1.85;;;;;;;;;;4989131;28;20209;-68
2022/07/31 13:08:44;;;;;;;1.58;1.58;;;;;;;;;;4988062;28;20226;-67
2022/07/31 13:11:29;;;;;;;1.55;1.55;;;;;;;;;;4978964;28;20214;-66
2022/07/31 13:13:57;;;;;;;2.35;1.80;;;;;;;;;;4968768;28;20566;-66
2022/07/31 13:16:24;;;;;;;1.98;1.70;;;;;;;;;;4980292;28;20275;-66
2022/07/31 13:18:52;;;;;;;1.60;1.60;;;;;;;;;;4970161;28;20236;-67
2022/07/31 13:21:19;;;;;;;1.30;1.30;;;;;;;;;;4977178;28;20201;-66
2022/07/31 13:23:46;;;;;;;2.58;1.35;;;;;;;;;;4989139;28;20209;-67
2022/07/31 13:26:14;;;;;;;1.10;1.10;;;;;;;;;;4988201;28;20301;-66
2022/07/31 13:28:42;;;;;;;16.27;14.48;;;;;;;;;;4988675;28;20244;-66
2022/07/31 13:31:10;;;;;;;1.58;1.52;;;;;;;;;;4978870;28;20224;-64
2022/07/31 13:33:40;;;;;;;2.20;2.10;;;;;;;;;;4969424;28;20217;-66
2022/07/31 13:36:07;;;;;;;5.70;4.82;;;;;;;;;;4969635;28;20212;-65
2022/07/31 13:38:35;;;;;;;2.33;2.30;;;;;;;;;;4969008;28;20233;-65
2022/07/31 13:41:22;;;;;;;1.92;1.83;;;;;;;;;;4977851;28;20621;-65
2022/07/31 13:43:49;;;;;;;1.40;1.30;;;;;;;;;;4988803;28;20213;-65
2022/07/31 13:46:18;;;;;;;3.25;1.38;;;;;;;;;;4987156;28;20224;-65
2022/07/31 13:48:45;;;;;;;3.50;1.83;;;;;;;;;;4988128;28;20243;-65
2022/07/31 13:51:13;;;;;;;1.38;1.38;;;;;;;;;;4988872;28;20213;-65
2022/07/31 13:53:40;;;;;;;1.70;1.60;;;;;;;;;;4987401;28;20256;-66
2022/07/31 13:56:07;;;;;;;1.45;1.45;;;;;;;;;;4982058;28;20213;-66
2022/07/31 13:58:34;;;;;;;1.35;1.35;;;;;;;;;;4969890;28;20311;-65
2022/07/31 14:01:01;;;;;;;2.85;1.67;;;;;;;;;;4971019;28;20261;-65
2022/07/31 14:03:30;;;;;;;1.20;1.20;;;;;;;;;;4973687;28;20210;-65
2022/07/31 14:05:57;;;;;;;1.40;1.30;;;;;;;;;;4976471;28;20202;-65
2022/07/31 14:08:25;;;;;;;1.63;1.30;;;;;;;;;;4990322;28;20256;-66
2022/07/31 14:10:52;;;;;;;1.15;1.15;;;;;;;;;;4991424;28;20204;-66
2022/07/31 14:13:19;;;;;;;3.08;2.00;;;;;;;;;;4991862;28;20209;-66
2022/07/31 14:15:47;;;;;;;1.30;1.20;;;;;;;;;;4987826;28;20527;-66
2022/07/31 14:18:14;;;;;;;1.38;1.38;;;;;;;;;;4972149;28;20233;-66
2022/07/31 14:20:43;;;;;;;1.23;1.23;;;;;;;;;;4972220;28;20206;-64
2022/07/31 14:23:10;;;;;;;1.67;1.55;;;;;;;;;;4974413;28;20220;-64
2022/07/31 14:25:37;;;;;;;1.40;1.40;;;;;;;;;;4978019;28;20222;-63
2022/07/31 14:28:04;;;;;;;1.27;1.27;;;;;;;;;;4986377;28;20300;-64
2022/07/31 14:30:32;;;;;;;1.60;1.50;;;;;;;;;;4971947;28;20571;-63
2022/07/31 14:32:59;;;;;;;1.35;1.35;;;;;;;;;;4974453;28;20214;-63
2022/07/31 14:35:27;;;;;;;2.08;1.15;;;;;;;;;;4991399;28;20210;-64
2022/07/31 14:37:55;;;;;;;1.20;1.20;;;;;;;;;;4990351;28;21072;-64
2022/07/31 14:40:22;;;;;;;0.95;0.95;;;;;;;;;;4991308;28;20222;-63
2022/07/31 14:42:49;;;;;;;1.42;1.10;;;;;;;;;;4990897;28;20214;-63
2022/07/31 14:45:16;;;;;;;1.10;1.10;;;;;;;;;;4991326;28;20229;-63
2022/07/31 14:47:45;;;;;;;1.00;1.00;;;;;;;;;;4989530;28;20681;-64
2022/07/31 14:50:12;;;;;;;3.10;1.10;;;;;;;;;;4991029;28;20245;-63
2022/07/31 14:52:39;;;;;;;1.20;1.20;;;;;;;;;;4991149;28;20661;-63
2022/07/31 14:55:08;;;;;;;1.10;1.10;;;;;;;;;;4991621;28;20224;-64