Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:45;;;;;;;6.80;6.30;;;;;;;15.77;100.00;96959.66;5025477;28;20508;-63
2022/08/22 00:03:21;;;;;;;7.63;7.03;;;;;;;15.71;100.00;96954.38;5025548;28;20240;-63
2022/08/22 00:06:04;;;;;;;7.83;7.30;;;;;;;15.62;100.00;96960.03;4976499;28;21000;-64
2022/08/22 00:12:18;;;;;;;8.03;7.50;;;;;;;15.49;100.00;96949.50;4939748;28;20478;-61
2022/08/22 00:14:50;;;;;;;7.47;6.83;;;;;;;15.30;100.00;96957.44;5027805;28;20283;-63
2022/08/22 00:17:37;;;;;;;6.93;6.53;;;;;;;15.24;100.00;96955.66;5001675;28;20490;-62
2022/08/22 00:20:11;;;;;;;6.87;6.37;;;;;;;15.31;100.00;96967.09;5020387;28;20200;-61
2022/08/22 00:22:47;;;;;;;7.63;7.13;;;;;;;15.16;100.00;96956.78;5000452;28;20223;-63
2022/08/22 00:25:40;;;;;;;6.97;6.43;;;;;;;15.22;100.00;96964.94;4965141;28;20392;-64
2022/08/22 00:28:13;;;;;;;6.93;6.53;;;;;;;15.08;100.00;96962.38;5011880;28;20223;-60
2022/08/22 00:30:50;;;;;;;7.20;6.70;;;;;;;14.96;100.00;96951.59;5019093;28;20204;-63
2022/08/22 00:33:26;;;;;;;7.37;6.87;;;;;;;14.97;100.00;96960.44;4999139;28;20446;-58
2022/08/22 00:36:05;;;;;;;7.87;7.37;;;;;;;14.92;100.00;96953.06;5027455;28;20294;-61
2022/08/22 00:38:41;;;;;;;8.17;7.67;;;;;;;14.89;100.00;96954.34;5003768;28;20856;-63
2022/08/22 00:41:22;;;;;;;8.13;7.53;;;;;;;14.92;100.00;96955.72;4965587;28;20292;-60
2022/08/22 00:44:03;;;;;;;8.73;6.73;;;;;;;14.94;100.00;96948.31;5019892;28;20683;-63
2022/08/22 00:46:57;;;;;;;7.43;6.87;;;;;;;14.57;100.00;96937.50;5026837;28;20260;-63
2022/08/22 00:49:46;;;;;;;8.00;7.40;;;;;;;14.72;100.00;96956.72;5009815;28;20262;-63
2022/08/22 00:53:05;;;;;;;7.70;7.17;;;;;;;14.67;100.00;96958.34;5024729;28;20419;-63
2022/08/22 00:55:51;;;;;;;8.57;7.87;;;;;;;14.46;100.00;96963.81;5026035;28;20215;-63
2022/08/22 00:58:45;;;;;;;8.87;8.17;;;;;;;14.62;100.00;96957.16;4970107;28;20219;-62
2022/08/22 01:01:15;;;;;;;8.67;7.93;;;;;;;14.43;100.00;96952.78;5021582;28;20423;-62
2022/08/22 01:03:53;;;;;;;8.07;7.50;;;;;;;14.50;100.00;96956.22;5027275;28;20207;-59
2022/08/22 01:06:25;;;;;;;10.20;7.47;;;;;;;14.43;100.00;96956.25;5007578;28;20752;-64
2022/08/22 01:09:00;;;;;;;8.27;7.57;;;;;;;14.50;100.00;96956.22;5003473;28;20803;-61
2022/08/22 01:11:55;;;;;;;8.07;7.27;;;;;;;14.52;100.00;96961.31;5027811;28;20316;-62
2022/08/22 01:14:36;;;;;;;8.00;7.43;;;;;;;14.47;100.00;96961.97;4984978;28;20356;-60
2022/08/22 01:17:30;;;;;;;8.07;7.47;;;;;;;14.46;100.00;96955.81;5026062;28;20261;-62
2022/08/22 01:20:24;;;;;;;8.40;7.70;;;;;;;14.32;100.00;96963.06;5002993;28;20691;-60
2022/08/22 01:23:24;;;;;;;8.93;8.20;;;;;;;14.21;100.00;96961.09;5028438;28;20246;-62
2022/08/22 01:26:29;;;;;;;7.80;7.20;;;;;;;14.22;100.00;96956.59;4988580;28;20581;-62
2022/08/22 01:29:34;;;;;;;9.07;8.27;;;;;;;14.08;100.00;96955.81;4967668;28;20231;-62
2022/08/22 01:32:41;;;;;;;8.57;7.97;;;;;;;14.08;100.00;96951.31;5000513;28;20667;-58
2022/08/22 01:35:31;;;;;;;8.27;7.57;;;;;;;14.17;100.00;96963.34;5004681;28;20214;-61
2022/08/22 01:38:17;;;;;;;8.47;7.87;;;;;;;13.99;100.00;96957.91;4994531;28;20921;-60
2022/08/22 01:41:23;;;;;;;9.43;8.70;;;;;;;13.98;100.00;96957.06;5009562;28;20219;-63
2022/08/22 01:44:06;;;;;;;8.97;8.27;;;;;;;13.95;100.00;96956.69;5028044;28;20227;-62
2022/08/22 01:46:47;;;;;;;8.80;8.20;;;;;;;13.87;100.00;96947.91;5016455;28;20571;-63
2022/08/22 01:49:20;;;;;;;8.13;7.53;;;;;;;13.86;100.00;96950.78;5029276;28;20493;-64
2022/08/22 01:51:55;;;;;;;8.30;7.70;;;;;;;13.89;100.00;96950.34;5013337;28;20210;-63
2022/08/22 01:54:46;;;;;;;9.00;8.20;;;;;;;13.86;100.00;96951.63;5024618;28;20510;-63
2022/08/22 01:57:15;;;;;;;8.60;8.00;;;;;;;13.88;100.00;96954.06;5001006;28;20309;-61
2022/08/22 01:59:48;;;;;;;7.70;7.20;;;;;;;13.82;100.00;96957.56;5025086;28;20218;-62
2022/08/22 02:02:40;;;;;;;8.80;8.17;;;;;;;13.89;100.00;96959.19;4968795;28;20353;-61
2022/08/22 02:05:13;;;;;;;8.83;8.17;;;;;;;13.93;100.00;96961.41;5016042;28;20586;-59
2022/08/22 02:07:48;;;;;;;7.47;6.93;;;;;;;13.97;100.00;96960.78;5023829;28;20228;-62
2022/08/22 02:10:21;;;;;;;8.53;7.90;;;;;;;13.85;100.00;96957.97;5002229;28;20462;-62
2022/08/22 02:12:57;;;;;;;8.17;7.50;;;;;;;13.71;100.00;96967.84;5029805;28;20609;-63
2022/08/22 02:15:42;;;;;;;8.43;7.73;;;;;;;13.57;100.00;96968.88;4968404;28;20960;-61
2022/08/22 02:18:17;;;;;;;8.70;8.00;;;;;;;13.57;100.00;96964.41;4961362;28;20304;-63
2022/08/22 02:20:58;;;;;;;8.43;7.73;;;;;;;13.60;100.00;96965.81;5007405;28;20219;-63
2022/08/22 02:23:36;;;;;;;8.17;7.63;;;;;;;13.66;100.00;96965.00;5014025;28;20211;-59
2022/08/22 02:26:07;;;;;;;8.33;7.50;;;;;;;13.63;100.00;96972.56;5028662;28;20623;-63
2022/08/22 02:28:41;;;;;;;8.53;7.80;;;;;;;13.62;100.00;96965.59;5025631;28;20317;-63
2022/08/22 02:31:35;;;;;;;8.80;8.17;;;;;;;13.61;100.00;96956.78;5026916;28;20584;-59
2022/08/22 02:34:21;;;;;;;8.97;8.27;;;;;;;13.59;100.00;96970.31;4972692;28;20571;-62
2022/08/22 02:36:55;;;;;;;8.67;7.97;;;;;;;13.70;100.00;96966.22;5020599;28;20301;-63
2022/08/22 02:39:32;;;;;;;8.73;8.00;;;;;;;13.65;100.00;96957.19;5015049;28;20267;-61
2022/08/22 02:42:11;;;;;;;9.90;8.97;;;;;;;13.56;100.00;96964.59;5031488;28;20210;-62
2022/08/22 02:44:45;;;;;;;9.67;8.87;;;;;;;13.48;100.00;96962.97;5023813;28;20564;-61
2022/08/22 02:47:27;;;;;;;8.83;8.30;;;;;;;13.28;100.00;96961.13;5026327;28;20216;-59
2022/08/22 02:50:00;;;;;;;8.23;7.60;;;;;;;13.14;100.00;96965.66;4975590;28;20329;-62
2022/08/22 02:52:31;;;;;;;9.03;8.33;;;;;;;13.08;100.00;96968.31;5021444;28;20234;-58
2022/08/22 02:55:04;;;;;;;8.37;7.77;;;;;;;13.05;100.00;96963.38;5027139;28;20207;-62
2022/08/22 02:57:36;;;;;;;9.20;8.60;;;;;;;13.02;100.00;96970.75;5005665;28;20338;-62
2022/08/22 03:00:14;;;;;;;8.73;8.13;;;;;;;12.98;100.00;96974.84;5020630;28;20291;-64
2022/08/22 03:03:04;;;;;;;8.93;8.23;;;;;;;13.02;100.00;96964.63;5026074;28;20473;-63
2022/08/22 03:05:47;;;;;;;8.37;7.67;;;;;;;13.03;100.00;96964.41;4969120;28;20219;-63
2022/08/22 03:08:22;;;;;;;8.13;7.60;;;;;;;13.08;100.00;96961.16;5021621;28;20273;-60
2022/08/22 03:11:01;;;;;;;8.07;7.47;;;;;;;13.01;100.00;96963.81;5024785;28;20203;-62
2022/08/22 03:13:40;;;;;;;8.87;8.33;;;;;;;12.99;100.00;96959.72;5005358;28;20207;-62
2022/08/22 03:16:13;;;;;;;8.37;7.67;;;;;;;12.91;100.00;96973.22;5028095;28;20199;-63
2022/08/22 03:18:45;;;;;;;8.33;7.77;;;;;;;12.85;100.00;96972.19;5018188;28;20224;-63
2022/08/22 03:21:17;;;;;;;8.50;7.97;;;;;;;12.85;100.00;96969.53;4977180;28;20218;-59
2022/08/22 03:23:50;;;;;;;8.50;7.90;;;;;;;12.86;100.00;96971.97;5020228;28;20271;-58
2022/08/22 03:26:28;;;;;;;8.67;7.77;;;;;;;12.78;100.00;96968.72;5022250;28;20261;-61
2022/08/22 03:29:03;;;;;;;8.73;8.07;;;;;;;12.79;100.00;96960.53;5008820;28;20723;-63
2022/08/22 03:31:32;;;;;;;8.90;8.17;;;;;;;12.89;100.00;96968.09;5026572;28;20214;-62
2022/08/22 03:34:21;;;;;;;8.33;7.63;;;;;;;12.90;100.00;96969.75;5027412;28;20683;-62
2022/08/22 03:37:01;;;;;;;8.73;7.83;;;;;;;12.90;100.00;96967.09;4977031;28;24913;-63
2022/08/22 03:39:54;;;;;;;8.33;7.57;;;;;;;12.95;100.00;96964.63;5020902;28;20729;-59
2022/08/22 03:42:53;;;;;;;8.10;7.60;;;;;;;12.93;100.00;96964.00;5020202;28;20768;-62
2022/08/22 03:45:50;;;;;;;8.80;8.07;;;;;;;12.82;100.00;96964.63;5006576;28;20269;-62
2022/08/22 03:48:37;;;;;;;8.37;7.67;;;;;;;12.76;100.00;96962.78;5023973;28;20290;-61
2022/08/22 03:51:17;;;;;;;8.50;7.80;;;;;;;12.66;100.00;96968.50;5026811;28;20788;-62
2022/08/22 03:54:07;;;;;;;8.23;7.50;;;;;;;12.76;100.00;96973.44;4973888;28;20239;-63
2022/08/22 03:57:09;;;;;;;8.30;7.70;;;;;;;12.80;100.00;96970.13;5022861;28;20882;-63
2022/08/22 04:00:05;;;;;;;7.23;6.73;;;;;;;12.71;100.00;96974.84;5001017;28;21468;-63
2022/08/22 04:02:48;;;;;;;7.43;6.87;;;;;;;12.55;100.00;96977.88;5023253;28;20324;-63
2022/08/22 04:05:36;;;;;;;7.80;7.30;;;;;;;12.55;100.00;96969.91;5019206;28;20200;-62
2022/08/22 04:08:47;;;;;;;8.60;7.73;;;;;;;12.53;100.00;96978.09;4975549;28;20223;-64
2022/08/22 04:11:41;;;;;;;8.63;8.00;;;;;;;12.59;100.00;96973.78;5011929;28;20214;-61
2022/08/22 04:14:24;;;;;;;7.77;7.07;;;;;;;12.54;100.00;96974.41;5026333;28;20285;-62
2022/08/22 04:17:45;;;;;;;9.03;8.13;;;;;;;12.54;100.00;96970.94;5006250;28;20207;-63
2022/08/22 04:20:21;;;;;;;8.90;8.20;;;;;;;12.56;100.00;96968.88;5018957;28;20210;-61
2022/08/22 04:23:08;;;;;;;9.53;8.70;;;;;;;12.49;100.00;96982.16;4976373;28;21354;-62
2022/08/22 04:25:39;;;;;;;10.90;9.53;;;;;;;12.43;100.00;96972.31;4965696;28;20895;-59
2022/08/22 04:28:11;;;;;;;9.47;8.57;;;;;;;12.53;100.00;96979.91;5021825;28;20215;-63
2022/08/22 04:30:45;;;;;;;9.60;8.90;;;;;;;12.65;100.00;96986.28;5020051;28;20236;-61
2022/08/22 04:33:19;;;;;;;10.33;9.40;;;;;;;12.63;100.00;96982.19;5023248;28;20300;-61
2022/08/22 04:35:58;;;;;;;9.53;8.70;;;;;;;12.51;100.00;96980.13;5005626;28;20219;-59
2022/08/22 04:38:31;;;;;;;10.47;9.47;;;;;;;12.57;100.00;96987.31;5025543;28;21696;-63
2022/08/22 04:41:05;;;;;;;9.77;8.47;;;;;;;12.53;100.00;96987.88;4961310;28;21110;-64
2022/08/22 04:43:36;;;;;;;9.33;8.57;;;;;;;12.52;100.00;96975.63;5020145;28;20264;-60
2022/08/22 04:46:10;;;;;;;9.67;8.67;;;;;;;12.62;100.00;96981.34;5027326;28;20647;-63
2022/08/22 04:48:42;;;;;;;9.20;8.40;;;;;;;12.55;100.00;96984.03;5019625;28;20300;-61
2022/08/22 04:51:15;;;;;;;9.57;8.67;;;;;;;12.59;100.00;96989.75;5021999;28;20211;-62
2022/08/22 04:54:02;;;;;;;8.77;8.17;;;;;;;12.20;100.00;96991.28;5020336;28;20305;-61
2022/08/22 04:56:45;;;;;;;9.03;8.30;;;;;;;12.46;100.00;96990.53;4963060;28;20222;-59
2022/08/22 04:59:17;;;;;;;9.20;8.50;;;;;;;12.38;100.00;96996.84;5023940;28;20230;-63
2022/08/22 05:01:48;;;;;;;9.70;8.83;;;;;;;12.34;100.00;97000.94;5017983;28;20741;-60
2022/08/22 05:04:20;;;;;;;9.37;8.63;;;;;;;12.32;100.00;97000.31;5022985;28;20291;-63
2022/08/22 05:06:52;;;;;;;14.13;12.63;;;;;;;12.40;100.00;97002.78;5027648;28;20502;-62
2022/08/22 05:09:32;;;;;;;12.93;11.63;;;;;;;12.45;100.00;97007.50;5028518;28;20758;-63
2022/08/22 05:12:06;;;;;;;14.07;12.70;;;;;;;12.36;100.00;97008.69;4964535;28;20226;-64
2022/08/22 05:14:37;;;;;;;10.67;9.60;;;;;;;12.42;100.00;97014.03;5016791;28;20808;-63
2022/08/22 05:17:08;;;;;;;9.60;8.70;;;;;;;12.44;100.00;97012.00;5018611;28;20457;-63
2022/08/22 05:19:39;;;;;;;12.03;9.33;;;;;;;12.46;100.00;97006.47;5019923;28;20583;-59
2022/08/22 05:22:13;;;;;;;9.30;8.50;;;;;;;12.50;100.00;97001.59;5021244;28;20527;-63
2022/08/22 05:24:45;;;;;;;9.70;8.90;;;;;;;12.58;100.00;97006.72;5026396;28;20253;-62
2022/08/22 05:27:16;;;;;;;8.67;8.03;;;;;;;12.70;100.00;97010.44;4962276;28;20250;-63
2022/08/22 05:29:47;;;;;;;10.13;9.17;;;;;;;12.77;100.00;97004.31;5017528;28;20220;-60
2022/08/22 05:32:23;;;;;;;10.40;9.50;;;;;;;12.81;100.00;97002.88;5031089;28;20720;-63
2022/08/22 05:34:58;;;;;;;15.43;9.17;;;;;;;12.90;100.00;97004.31;5022474;28;20436;-61
2022/08/22 05:37:38;;;;;;;10.33;9.50;;;;;;;13.05;100.00;97000.63;5026094;28;20203;-63
2022/08/22 05:40:08;;;;;;;9.33;8.63;;;;;;;13.17;100.00;96999.81;5031013;28;20200;-62
2022/08/22 05:42:45;;;;;;;9.30;8.30;;;;;;;13.31;100.00;96997.97;4986512;28;20220;-60
2022/08/22 05:45:14;;;;;;;9.20;8.40;;;;;;;13.32;100.00;96996.94;5023101;28;20458;-61
2022/08/22 05:47:45;;;;;;;9.43;8.43;;;;;;;13.51;100.00;97002.50;5027446;28;20284;-59
2022/08/22 05:50:18;;;;;;;9.47;8.70;;;;;;;13.55;100.00;97003.72;5023682;28;20224;-63
2022/08/22 05:53:01;;;;;;;8.93;8.23;;;;;;;13.70;100.00;97005.31;5027300;28;20220;-61
2022/08/22 05:55:33;;;;;;;10.07;9.00;;;;;;;13.76;100.00;96993.81;5036271;28;20686;-62
2022/08/22 05:58:44;;;;;;;8.97;8.30;;;;;;;13.82;100.00;97010.81;5020294;28;20231;-63
2022/08/22 06:01:21;;;;;;;9.43;8.53;;;;;;;13.87;100.00;97014.50;4982533;28;20296;-63
2022/08/22 06:03:57;;;;;;;9.23;8.33;;;;;;;13.94;100.00;97011.00;4986287;28;20424;-63
2022/08/22 06:06:28;;;;;;;9.27;8.50;;;;;;;13.97;100.00;97015.91;4958487;28;20488;-61
2022/08/22 06:09:01;;;;;;;8.57;7.97;;;;;;;13.97;100.00;97010.56;4985940;28;20728;-63
2022/08/22 06:11:34;;;;;;;9.57;8.73;;;;;;;14.03;100.00;97010.56;4965670;28;20201;-64
2022/08/22 06:14:14;;;;;;;9.87;8.40;;;;;;;14.11;100.00;97008.69;4978092;28;20209;-63
2022/08/22 06:16:48;;;;;;;8.60;7.90;;;;;;;14.20;100.00;97015.41;4960651;28;20819;-63
2022/08/22 06:19:18;;;;;;;8.10;7.40;;;;;;;14.29;100.00;97014.13;4982128;28;20775;-61
2022/08/22 06:21:50;;;;;;;9.00;8.20;;;;;;;14.39;100.00;97019.00;4985062;28;20201;-63
2022/08/22 06:24:22;;;;;;;8.30;7.50;;;;;;;14.44;100.00;97015.72;4985924;28;20705;-61
2022/08/22 06:26:52;;;;;;;9.17;8.33;;;;;;;14.42;100.00;97020.44;4984757;28;20235;-62
2022/08/22 06:29:32;;;;;;;8.63;7.93;;;;;;;14.52;100.00;97014.63;4929958;28;21510;-61
2022/08/22 06:32:02;;;;;;;8.67;8.03;;;;;;;14.54;100.00;97012.56;4922499;28;20753;-61
2022/08/22 06:34:34;;;;;;;8.50;7.60;;;;;;;14.58;100.00;97011.94;4971323;28;20695;-61
2022/08/22 06:37:07;;;;;;;10.23;9.13;;;;;;;14.64;100.00;97015.59;5023998;28;20447;-62
2022/08/22 06:39:37;;;;;;;8.47;7.80;;;;;;;14.67;100.00;97012.50;5010670;28;20239;-61
2022/08/22 06:42:07;;;;;;;8.50;7.80;;;;;;;14.66;100.00;97012.72;5024850;28;20718;-62
2022/08/22 06:44:46;;;;;;;9.20;8.40;;;;;;;14.64;100.00;97006.78;5019378;28;20204;-60
2022/08/22 06:47:18;;;;;;;8.73;8.03;;;;;;;14.65;100.00;97017.25;4983965;28;20219;-63
2022/08/22 06:49:47;;;;;;;9.00;8.20;;;;;;;14.61;100.00;97013.38;5014874;28;20278;-61
2022/08/22 06:52:20;;;;;;;8.53;7.83;;;;;;;14.50;100.00;97030.03;5036549;28;20207;-63
2022/08/22 06:54:51;;;;;;;9.20;8.30;;;;;;;14.44;100.00;97023.72;5008407;28;20306;-61
2022/08/22 06:57:28;;;;;;;10.00;9.20;;;;;;;14.40;100.00;97023.31;5027317;28;20671;-63
2022/08/22 06:59:57;;;;;;;10.20;9.20;;;;;;;14.41;100.00;97019.63;5025577;28;20354;-63
2022/08/22 07:02:29;;;;;;;9.10;8.23;;;;;;;14.50;100.00;97022.84;4980114;28;20216;-63
2022/08/22 07:04:58;;;;;;;9.57;8.67;;;;;;;14.51;100.00;97024.50;5022050;28;20650;-61
2022/08/22 07:07:28;;;;;;;9.67;8.67;;;;;;;14.56;100.00;97021.16;5032185;28;20679;-64
2022/08/22 07:09:56;;;;;;;9.13;8.33;;;;;;;14.65;100.00;97025.25;5008720;28;20509;-61
2022/08/22 07:12:30;;;;;;;9.83;9.07;;;;;;;14.79;100.00;97031.34;5027522;28;20698;-63
2022/08/22 07:15:01;;;;;;;9.27;8.57;;;;;;;14.92;100.00;97032.28;5022600;28;20227;-60
2022/08/22 07:17:44;;;;;;;9.20;8.40;;;;;;;15.21;100.00;97033.50;5031018;28;20203;-62
2022/08/22 07:20:21;;;;;;;8.63;7.83;;;;;;;15.52;100.00;97028.31;5021029;28;20686;-64
2022/08/22 07:22:55;;;;;;;9.13;8.43;;;;;;;15.92;100.00;97027.97;5026113;28;20710;-60
2022/08/22 07:25:24;;;;;;;8.90;8.10;;;;;;;16.15;100.00;97026.47;5013615;28;20243;-64
2022/08/22 07:28:03;;;;;;;9.80;8.57;;;;;;;16.32;100.00;97018.66;5027304;28;20856;-62
2022/08/22 07:30:49;;;;;;;10.53;9.33;;;;;;;16.36;100.00;97022.50;5027196;28;20247;-60
2022/08/22 07:33:33;;;;;;;9.00;8.30;;;;;;;16.41;100.00;97032.53;5024081;28;20813;-63
2022/08/22 07:36:13;;;;;;;7.93;7.13;;;;;;;16.60;100.00;97034.13;4995087;28;20722;-63
2022/08/22 07:38:47;;;;;;;8.13;7.43;;;;;;;16.73;100.00;97032.34;5027932;28;20226;-61
2022/08/22 07:41:18;;;;;;;8.57;7.70;;;;;;;17.05;100.00;97027.56;5008673;28;21027;-64
2022/08/22 07:43:50;;;;;;;9.73;7.93;;;;;;;17.05;100.00;97024.88;5021299;28;20557;-60
2022/08/22 07:46:27;;;;;;;8.17;7.47;;;;;;;17.28;100.00;97030.50;5026465;28;20263;-64
2022/08/22 07:48:59;;;;;;;8.57;7.87;;;;;;;17.30;100.00;97021.22;5025501;28;20223;-63
2022/08/22 07:51:41;;;;;;;7.73;7.13;;;;;;;17.62;100.00;97028.91;4974728;28;20254;-58
2022/08/22 07:54:13;;;;;;;12.10;8.17;;;;;;;18.02;100.00;97016.66;5021440;28;20261;-59
2022/08/22 07:56:45;;;;;;;8.23;6.90;;;;;;;17.94;100.00;97017.00;5015420;28;20688;-60
2022/08/22 07:59:17;;;;;;;7.73;6.93;;;;;;;17.79;100.00;97030.88;5026135;28;20269;-62
2022/08/22 08:01:47;;;;;;;8.03;7.27;;;;;;;18.05;100.00;97026.09;5019137;28;20208;-60
2022/08/22 08:04:19;;;;;;;7.37;6.83;;;;;;;18.33;100.00;97025.34;5019162;28;20236;-60
2022/08/22 08:06:48;;;;;;;8.70;8.10;;;;;;;18.05;100.00;97018.88;4970162;28;20426;-62
2022/08/22 08:09:19;;;;;;;8.40;7.80;;;;;;;18.09;100.00;97019.22;5022417;28;20232;-59
2022/08/22 08:11:50;;;;;;;8.80;8.10;;;;;;;18.05;100.00;97020.75;5005978;28;20231;-63
2022/08/22 08:14:20;;;;;;;7.90;7.30;;;;;;;18.32;100.00;97020.19;5021769;28;20239;-61
2022/08/22 08:16:57;;;;;;;8.47;7.80;;;;;;;18.36;100.00;97021.34;5028349;28;20515;-61
2022/08/22 08:19:26;;;;;;;8.80;7.50;;;;;;;18.63;100.00;97029.66;5024048;28;20264;-63
2022/08/22 08:21:55;;;;;;;8.93;8.20;;;;;;;19.07;100.00;97022.94;4976233;28;20207;-61
2022/08/22 08:24:29;;;;;;;8.90;7.70;;;;;;;19.27;100.00;97024.31;5019477;28;20208;-62
2022/08/22 08:30:01;;;;;;;8.07;7.30;;;;;;;19.50;100.00;97018.78;5024660;28;20204;-63
2022/08/22 08:32:32;;;;;;;7.80;7.10;;;;;;;19.14;100.00;97023.59;5022688;28;20304;-59
2022/08/22 08:35:05;;;;;;;8.60;7.27;;;;;;;18.96;100.00;97016.53;5025226;28;20323;-63
2022/08/22 08:37:41;;;;;;;10.13;7.90;;;;;;;18.94;100.00;97013.28;4969434;28;21070;-64
2022/08/22 08:40:21;;;;;;;8.50;7.43;;;;;;;19.08;100.00;97008.47;4967806;28;20421;-63
2022/08/22 08:46:10;;;;;;;7.93;6.53;;;;;;;19.21;100.00;97005.44;5019463;28;20231;-61
2022/08/22 08:49:04;;;;;;;8.33;6.73;;;;;;;19.35;100.00;97008.63;5004482;28;20314;-61
2022/08/22 08:51:57;;;;;;;6.77;5.63;;;;;;;19.50;100.00;97002.66;5024996;28;20976;-64
2022/08/22 08:54:50;;;;;;;9.63;6.07;;;;;;;19.56;100.00;97000.88;4973780;28;20219;-64
2022/08/22 08:57:39;;;;;;;4.43;4.13;;;;;;;19.86;100.00;96999.66;5011973;28;20231;-64
2022/08/22 09:00:11;;;;;;;4.60;4.20;;;;;;;20.05;100.00;96997.50;5018178;28;20208;-64
2022/08/22 09:02:52;;;;;;;4.93;4.53;;;;;;;20.36;100.00;96986.31;5031041;28;20615;-59
2022/08/22 09:05:40;;;;;;;5.23;3.93;;;;;;;20.39;100.00;96985.81;5020300;28;20514;-63
2022/08/22 09:08:27;;;;;;;4.17;3.73;;;;;;;20.64;98.30;96995.22;5021334;28;20400;-64
2022/08/22 09:11:06;;;;;;;4.47;3.97;;;;;;;20.90;98.08;96990.09;4965481;28;20314;-63
2022/08/22 09:13:56;;;;;;;4.43;3.47;;;;;;;21.08;95.22;96991.59;5022782;28;20204;-58
2022/08/22 09:16:48;;;;;;;3.90;3.50;;;;;;;20.87;96.39;96993.31;5023078;28;20313;-62
2022/08/22 09:19:46;;;;;;;4.00;3.73;;;;;;;20.64;100.00;96995.22;5012263;28;20223;-64
2022/08/22 09:22:33;;;;;;;4.53;3.63;;;;;;;20.61;99.44;96993.84;5027835;28;20417;-64
2022/08/22 09:25:26;;;;;;;3.73;3.40;;;;;;;20.82;96.97;96994.06;4983363;28;20238;-62
2022/08/22 09:28:17;;;;;;;4.00;3.63;;;;;;;20.87;95.05;96994.13;5026152;28;20611;-64
2022/08/22 09:31:04;;;;;;;3.87;3.50;;;;;;;20.94;97.17;97002.81;5033047;28;20260;-63
2022/08/22 09:33:54;;;;;;;3.83;3.53;;;;;;;21.09;92.82;97004.84;5024834;28;20202;-59
2022/08/22 09:36:27;;;;;;;4.57;3.80;;;;;;;21.48;94.87;97000.28;5025624;28;20219;-61
2022/08/22 09:38:58;;;;;;;3.83;3.60;;;;;;;21.74;88.45;96989.66;5030202;28;20251;-58
2022/08/22 09:41:36;;;;;;;4.13;3.70;;;;;;;21.51;89.44;96997.84;4975801;28;20571;-65
2022/08/22 09:44:15;;;;;;;3.90;3.60;;;;;;;21.83;90.58;97009.69;5019732;28;21247;-64
2022/08/22 09:46:58;;;;;;;4.63;3.67;;;;;;;22.01;87.48;97003.03;5025630;28;21062;-62
2022/08/22 09:49:37;;;;;;;3.57;3.27;;;;;;;21.95;77.80;97004.06;5025935;28;20776;-64
2022/08/22 09:52:09;;;;;;;3.67;3.37;;;;;;;22.27;78.53;96987.75;5009025;28;20373;-63
2022/08/22 09:55:04;;;;;;;3.70;3.17;;;;;;;22.17;77.95;96985.03;5026910;28;20493;-65
2022/08/22 09:57:39;;;;;;;3.80;3.00;;;;;;;21.92;83.70;96997.31;4983793;28;20662;-63
2022/08/22 10:00:17;;;;;;;3.43;3.17;;;;;;;21.67;82.33;97003.38;5026199;28;20215;-63
2022/08/22 10:03:07;;;;;;;3.40;3.10;;;;;;;22.09;87.08;97001.72;5032000;28;20630;-61
2022/08/22 10:05:44;;;;;;;4.50;3.33;;;;;;;22.36;78.63;96993.47;5028376;28;20670;-64
2022/08/22 10:08:47;;;;;;;3.83;3.37;;;;;;;22.80;72.20;97005.72;5016076;28;20746;-63
2022/08/22 10:11:23;;;;;;;3.70;3.40;;;;;;;22.47;73.31;97005.13;5031615;28;20254;-65
2022/08/22 10:13:56;;;;;;;4.80;3.60;;;;;;;22.10;76.34;96995.22;4981312;28;20357;-61
2022/08/22 10:16:51;;;;;;;3.73;3.50;;;;;;;22.19;70.88;96998.25;5027455;28;20583;-63
2022/08/22 10:19:25;;;;;;;2.53;2.40;;;;;;;22.15;72.08;97005.25;5029327;28;20797;-64
2022/08/22 10:22:23;;;;;;;3.53;3.23;;;;;;;22.11;67.62;96997.69;5015750;28;20565;-61
2022/08/22 10:25:11;;;;;;;2.90;2.70;;;;;;;22.10;63.05;97003.31;4980226;28;20783;-64
2022/08/22 10:27:54;;;;;;;3.07;2.60;;;;;;;21.88;64.84;96998.94;4975790;28;20421;-62
2022/08/22 10:30:26;;;;;;;2.77;2.50;;;;;;;22.24;65.91;96999.09;4982649;28;20634;-64
2022/08/22 10:33:01;;;;;;;2.70;2.50;;;;;;;22.82;60.22;97000.88;4982759;28;20312;-61
2022/08/22 10:35:38;;;;;;;2.80;2.60;;;;;;;23.19;60.26;97006.31;4990760;28;20642;-63
2022/08/22 10:38:11;;;;;;;4.13;2.63;;;;;;;23.53;57.72;96997.66;4961912;28;20740;-64
2022/08/22 10:40:43;;;;;;;3.30;2.43;;;;;;;24.16;52.22;97004.56;4985802;28;20677;-62
2022/08/22 10:43:20;;;;;;;2.83;2.10;;;;;;;24.83;49.40;96996.13;4988055;28;20739;-64
2022/08/22 10:46:05;;;;;;;3.10;2.40;;;;;;;24.42;45.44;97001.72;4927037;28;20460;-62
2022/08/22 10:48:50;;;;;;;1.93;1.83;;;;;;;24.28;45.06;97007.75;4969076;28;20233;-64
2022/08/22 10:51:25;;;;;;;2.23;2.13;;;;;;;24.57;48.23;96993.53;4979563;28;20206;-62
2022/08/22 10:54:31;;;;;;;2.50;2.20;;;;;;;23.71;49.47;97004.38;4971064;28;21565;-64
2022/08/22 10:57:12;;;;;;;2.43;2.23;;;;;;;23.62;50.05;96997.94;4984286;28;20755;-61
2022/08/22 10:59:44;;;;;;;2.07;1.90;;;;;;;24.45;50.57;96994.97;4991701;28;20666;-60
2022/08/22 11:02:30;;;;;;;2.17;2.07;;;;;;;24.29;46.30;97000.47;4980762;28;20196;-60
2022/08/22 11:05:37;;;;;;;2.47;2.27;;;;;;;24.51;46.34;96996.53;5019928;28;20682;-59
2022/08/22 11:08:31;;;;;;;2.27;2.13;;;;;;;25.10;47.91;97002.16;5022137;28;20233;-62
2022/08/22 11:11:17;;;;;;;2.20;2.10;;;;;;;24.42;44.39;97005.25;5028243;28;20211;-57
2022/08/22 11:13:58;;;;;;;1.93;1.80;;;;;;;24.33;44.60;97003.41;5025005;28;20235;-62
2022/08/22 11:16:39;;;;;;;2.77;2.03;;;;;;;25.17;44.65;97004.53;5027737;28;20290;-63
2022/08/22 11:19:16;;;;;;;2.13;2.03;;;;;;;25.32;42.10;97004.41;4980439;28;20239;-60
2022/08/22 11:21:54;;;;;;;2.27;2.07;;;;;;;25.03;42.39;97005.19;5026126;28;20207;-61
2022/08/22 11:25:01;;;;;;;1.63;1.50;;;;;;;25.28;40.46;97012.31;5006458;28;20389;-61
2022/08/22 11:27:38;;;;;;;2.47;2.20;;;;;;;25.35;41.87;97009.28;5029017;28;20206;-62
2022/08/22 11:30:11;;;;;;;1.37;1.37;;;;;;;25.23;41.83;97015.06;5027062;28;20246;-60
2022/08/22 11:33:20;;;;;;;3.10;1.93;;;;;;;24.76;42.21;97003.72;5023373;28;20315;-63
2022/08/22 11:36:11;;;;;;;2.40;2.20;;;;;;;25.35;41.42;97008.44;5023756;28;20204;-60
2022/08/22 11:38:48;;;;;;;1.73;1.57;;;;;;;25.17;40.63;97008.06;5008267;28;20240;-62
2022/08/22 11:41:23;;;;;;;2.07;1.87;;;;;;;24.28;43.24;97009.66;5025890;28;20522;-62
2022/08/22 11:43:57;;;;;;;4.23;2.07;;;;;;;24.61;43.12;96998.38;5028626;28;20234;-63
2022/08/22 11:46:29;;;;;;;2.33;2.10;;;;;;;24.61;43.33;97003.81;5031164;28;20237;-60
2022/08/22 11:49:25;;;;;;;2.33;2.00;;;;;;;24.60;45.32;96991.34;5024426;28;20262;-60
2022/08/22 11:52:22;;;;;;;2.60;2.40;;;;;;;23.96;46.40;97005.41;5027330;28;20200;-63
2022/08/22 11:55:10;;;;;;;2.47;2.17;;;;;;;23.57;50.52;96987.91;5008576;28;20623;-62
2022/08/22 11:57:42;;;;;;;3.80;2.43;;;;;;;23.38;51.14;96995.78;5023844;28;20302;-63
2022/08/22 12:00:21;;;;;;;1.60;1.60;;;;;;;23.08;53.31;96997.38;5026655;28;20671;-60
2022/08/22 12:03:29;;;;;;;2.90;2.43;;;;;;;23.34;52.14;97000.94;5025805;28;20824;-60
2022/08/22 12:06:03;;;;;;;2.00;1.90;;;;;;;23.73;46.92;96998.72;4891892;28;20254;-60
2022/08/22 12:09:09;;;;;;;1.50;1.50;;;;;;;24.41;48.85;96992.81;4933870;28;20801;-62
2022/08/22 12:11:45;;;;;;;1.60;1.60;;;;;;;24.61;44.64;96988.34;4922586;28;20214;-62
2022/08/22 12:14:22;;;;;;;2.40;1.70;;;;;;;25.05;44.81;96989.44;4931361;28;20754;-61
2022/08/22 12:17:04;;;;;;;4.23;2.20;;;;;;;25.23;45.75;96987.16;4935812;28;20226;-63
2022/08/22 12:19:37;;;;;;;4.23;2.20;;;;;;;25.05;47.38;96981.31;4934473;28;20260;-63
2022/08/22 12:22:50;;;;;;;2.73;2.20;;;;;;;25.51;43.59;96974.72;4901361;28;21162;-63
2022/08/22 12:25:26;;;;;;;2.30;2.17;;;;;;;25.79;41.12;96982.28;4919771;28;20302;-63
2022/08/22 12:28:05;;;;;;;2.00;1.87;;;;;;;26.03;42.55;96971.44;4938735;28;20918;-62
2022/08/22 12:30:41;;;;;;;2.97;1.90;;;;;;;26.01;43.26;96968.19;4936220;28;20290;-62
2022/08/22 12:33:50;;;;;;;1.87;1.50;;;;;;;25.37;42.01;96979.16;4935485;28;20357;-59
2022/08/22 12:36:25;;;;;;;2.43;2.33;;;;;;;25.54;42.21;96970.59;4882280;28;20811;-62