Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:25;;;;;;;5.60;2.25;;;15.20;99.90;;;;;;5015839;28;20033;-85
2023/06/29 00:03:50;;;;;;;5.88;2.25;;;15.20;99.90;;;;;;5041468;28;20493;-85
2023/06/29 00:06:17;;;;;;;4.55;1.70;;;15.20;99.90;;;;;;5025149;28;20052;-85
2023/06/29 00:08:42;;;;;;;4.22;1.88;;;15.20;99.90;;;;;;5015700;28;20064;-86
2023/06/29 00:11:08;;;;;;;3.60;2.10;;;15.10;99.90;;;;;;5040581;28;20051;-86
2023/06/29 00:13:34;;;;;;;2.55;1.88;;;15.10;99.90;;;;;;5041133;28;20078;-85
2023/06/29 00:16:00;;;;;;;9.98;2.25;;;15.10;99.90;;;;;;5041228;28;20024;-85
2023/06/29 00:18:28;;;;;;;2.38;1.80;;;15.10;99.90;;;;;;5045713;28;20044;-85
2023/06/29 00:20:54;;;;;;;3.78;1.80;;;15.20;99.90;;;;;;5039729;28;20040;-85
2023/06/29 00:23:20;;;;;;;4.50;2.30;;;15.10;99.90;;;;;;5034169;28;20021;-85
2023/06/29 00:25:47;;;;;;;4.22;2.25;;;15.00;99.90;;;;;;5032452;28;20031;-85
2023/06/29 00:28:13;;;;;;;3.58;1.83;;;15.10;99.90;;;;;;5021238;28;20049;-85
2023/06/29 00:30:39;;;;;;;2.05;1.70;;;15.10;99.90;;;;;;5044818;28;20029;-85
2023/06/29 00:33:05;;;;;;;2.00;1.40;;;15.10;99.90;;;;;;5009238;28;20445;-87
2023/06/29 00:35:32;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5036931;28;20029;-85
2023/06/29 00:37:57;;;;;;;4.82;2.15;;;15.10;99.90;;;;;;5037410;28;20033;-85
2023/06/29 00:40:23;;;;;;;3.30;1.77;;;15.00;99.90;;;;;;5029395;28;20037;-85
2023/06/29 00:42:49;;;;;;;3.38;2.13;;;15.10;99.90;;;;;;5035990;28;20120;-85
2023/06/29 00:45:16;;;;;;;8.63;1.75;;;15.00;99.90;;;;;;5038277;28;20462;-86
2023/06/29 00:47:42;;;;;;;2.75;2.08;;;15.00;99.90;;;;;;5044058;28;20041;-86
2023/06/29 00:50:08;;;;;;;4.22;2.20;;;15.00;99.90;;;;;;5041845;28;20033;-85
2023/06/29 00:52:34;;;;;;;3.10;2.05;;;14.90;99.90;;;;;;5040300;28;20067;-85
2023/06/29 00:55:00;;;;;;;4.90;2.47;;;14.90;99.90;;;;;;5038031;28;20037;-85
2023/06/29 00:57:26;;;;;;;6.50;2.45;;;14.90;99.90;;;;;;5038058;28;20402;-85
2023/06/29 00:59:51;;;;;;;3.58;1.98;;;14.90;99.90;;;;;;5042077;28;20073;-85
2023/06/29 01:02:17;;;;;;;6.88;2.22;;;14.90;99.90;;;;;;5041731;28;20039;-85
2023/06/29 01:04:45;;;;;;;4.13;2.10;;;14.90;99.90;;;;;;5036916;28;20481;-86
2023/06/29 01:07:26;;;;;;;5.65;2.50;;;15.00;99.90;;;;;;5022361;28;20037;-85
2023/06/29 01:09:53;;;;;;;5.43;2.40;;;15.00;99.90;;;;;;5044324;28;20252;-85
2023/06/29 01:12:20;;;;;;;6.38;2.63;;;15.00;99.90;;;;;;5042391;28;20108;-85
2023/06/29 01:14:47;;;;;;;2.17;1.67;;;15.00;99.90;;;;;;5038207;28;20044;-85
2023/06/29 01:17:15;;;;;;;3.47;2.30;;;15.10;99.90;;;;;;5042699;28;20032;-85
2023/06/29 01:19:45;;;;;;;5.40;1.88;;;15.10;99.90;;;;;;5029017;28;20226;-87
2023/06/29 01:22:18;;;;;;;4.72;2.30;;;15.20;99.90;;;;;;5042705;28;20470;-85
2023/06/29 01:24:45;;;;;;;4.22;2.13;;;15.20;99.90;;;;;;5038618;28;20033;-86
2023/06/29 01:27:14;;;;;;;6.60;2.47;;;15.20;99.90;;;;;;5042259;28;20037;-87
2023/06/29 01:29:40;;;;;;;6.78;2.25;;;15.20;99.90;;;;;;5026722;28;20033;-85
2023/06/29 01:32:07;;;;;;;3.10;2.15;;;15.20;99.90;;;;;;5038821;28;20103;-85
2023/06/29 01:34:37;;;;;;;5.22;2.47;;;15.30;99.90;;;;;;5035035;28;20490;-86
2023/06/29 01:37:09;;;;;;;4.22;2.30;;;15.30;99.90;;;;;;5041238;28;20021;-85
2023/06/29 01:39:44;;;;;;;6.05;2.22;;;15.30;99.90;;;;;;5048185;28;20091;-85
2023/06/29 01:42:11;;;;;;;3.30;2.00;;;15.30;99.90;;;;;;5042954;28;20021;-85
2023/06/29 01:44:37;;;;;;;7.60;3.08;;;15.40;99.90;;;;;;5036884;28;20037;-86
2023/06/29 01:47:05;;;;;;;6.40;2.60;;;15.50;99.90;;;;;;5042926;28;20045;-84
2023/06/29 01:49:31;;;;;;;9.45;2.80;;;15.50;99.90;;;;;;5040579;28;20036;-86
2023/06/29 01:51:56;;;;;;;18.65;3.38;;;15.70;99.90;;;;;;5040359;28;20033;-87
2023/06/29 01:54:22;;;;;;;6.65;2.45;;;15.80;99.90;;;;;;5042899;28;20033;-86
2023/06/29 01:56:47;;;;;;;12.70;2.13;;;15.80;99.90;;;;;;5046347;28;20025;-86
2023/06/29 01:59:13;;;;;;;8.45;2.92;;;16.00;99.90;;;;;;5039200;28;20095;-84
2023/06/29 02:01:38;;;;;;;8.05;2.47;;;16.00;99.90;;;;;;5039337;28;20500;-85
2023/06/29 02:04:05;;;;;;;6.30;2.33;;;16.00;99.90;;;;;;5042667;28;20052;-84
2023/06/29 02:06:30;;;;;;;12.57;2.53;;;16.00;99.90;;;;;;5044817;28;20504;-84
2023/06/29 02:08:56;;;;;;;8.25;3.08;;;16.10;99.90;;;;;;5046001;28;20033;-84
2023/06/29 02:11:21;;;;;;;9.07;2.50;;;16.10;99.90;;;;;;5043433;28;20424;-84
2023/06/29 02:13:47;;;;;;;7.70;2.85;;;16.10;99.90;;;;;;5040779;28;20029;-86
2023/06/29 02:16:13;;;;;;;7.07;2.47;;;16.10;99.90;;;;;;5046582;28;20029;-84
2023/06/29 02:18:38;;;;;;;6.38;2.00;;;16.10;99.90;;;;;;5012813;28;20114;-85
2023/06/29 02:21:04;;;;;;;6.70;2.15;;;16.10;99.90;;;;;;5042725;28;20423;-85
2023/06/29 02:23:29;;;;;;;4.70;2.75;;;16.20;99.90;;;;;;5033658;28;21415;-84
2023/06/29 02:25:55;;;;;;;3.50;1.83;;;16.20;99.90;;;;;;5019226;28;20483;-85
2023/06/29 02:28:21;;;;;;;2.83;1.70;;;16.20;99.90;;;;;;5039241;28;20430;-85
2023/06/29 02:30:46;;;;;;;4.68;2.42;;;16.20;99.90;;;;;;5041360;28;20379;-84
2023/06/29 02:33:12;;;;;;;5.45;2.35;;;16.20;99.90;;;;;;5038629;28;20171;-84
2023/06/29 02:35:37;;;;;;;4.10;2.22;;;16.20;99.90;;;;;;5041278;28;20103;-84
2023/06/29 02:38:03;;;;;;;7.50;2.17;;;16.20;99.90;;;;;;5038754;28;20029;-85
2023/06/29 02:40:28;;;;;;;4.88;1.88;;;16.30;99.90;;;;;;5042585;28;20436;-85
2023/06/29 02:42:54;;;;;;;5.30;2.08;;;16.20;99.90;;;;;;5031345;28;20033;-85
2023/06/29 02:45:19;;;;;;;5.82;1.90;;;16.20;99.90;;;;;;5029038;28;20032;-85
2023/06/29 02:47:45;;;;;;;3.67;1.90;;;16.30;99.90;;;;;;5037908;28;20041;-84
2023/06/29 02:50:10;;;;;;;5.47;2.17;;;16.30;99.90;;;;;;5036128;28;20137;-84
2023/06/29 02:52:36;;;;;;;2.22;1.83;;;16.20;99.90;;;;;;5037970;28;20033;-85
2023/06/29 02:55:01;;;;;;;8.45;2.28;;;16.30;99.90;;;;;;5036545;28;20043;-85
2023/06/29 02:57:27;;;;;;;4.28;2.00;;;16.30;99.90;;;;;;5040138;28;20280;-84
2023/06/29 02:59:52;;;;;;;7.18;2.05;;;16.20;99.90;;;;;;5035069;28;20043;-84
2023/06/29 03:02:18;;;;;;;2.45;1.77;;;16.20;99.90;;;;;;5042017;28;20036;-85
2023/06/29 03:04:43;;;;;;;5.00;2.20;;;16.10;99.90;;;;;;5041412;28;20063;-85
2023/06/29 03:07:11;;;;;;;6.60;2.20;;;16.10;99.90;;;;;;5040718;28;20042;-86
2023/06/29 03:09:37;;;;;;;3.90;2.40;;;16.00;99.90;;;;;;5040063;28;20065;-85
2023/06/29 03:12:03;;;;;;;5.05;2.20;;;16.00;99.90;;;;;;5041859;28;22076;-84
2023/06/29 03:14:28;;;;;;;4.55;1.70;;;16.00;99.90;;;;;;5046043;28;20027;-85
2023/06/29 03:16:54;;;;;;;8.57;2.60;;;15.90;99.90;;;;;;5037667;28;20113;-84
2023/06/29 03:19:20;;;;;;;3.40;2.22;;;15.90;99.90;;;;;;5045887;28;20025;-86
2023/06/29 03:21:46;;;;;;;3.08;1.75;;;15.90;99.90;;;;;;5027482;28;20043;-85
2023/06/29 03:24:11;;;;;;;7.30;2.65;;;15.90;99.90;;;;;;5045232;28;20033;-85
2023/06/29 03:26:37;;;;;;;5.80;2.53;;;16.00;99.90;;;;;;5010347;28;20120;-85
2023/06/29 03:29:02;;;;;;;6.90;2.13;;;15.90;99.90;;;;;;5029755;28;20411;-85
2023/06/29 03:31:28;;;;;;;8.18;2.15;;;15.90;99.90;;;;;;5029186;28;20029;-84
2023/06/29 03:33:58;;;;;;;8.02;2.30;;;15.90;99.90;;;;;;5041814;28;20064;-85
2023/06/29 03:36:24;;;;;;;9.23;2.45;;;15.90;99.90;;;;;;5044681;28;20434;-85
2023/06/29 03:38:49;;;;;;;2.97;1.90;;;15.90;99.90;;;;;;5036404;28;20234;-85
2023/06/29 03:41:15;;;;;;;6.72;2.40;;;16.00;99.90;;;;;;5035295;28;20025;-86
2023/06/29 03:43:40;;;;;;;4.25;2.10;;;16.10;99.90;;;;;;5043354;28;20106;-85
2023/06/29 03:46:06;;;;;;;3.63;2.30;;;16.10;99.90;;;;;;5041252;28;20025;-86
2023/06/29 03:48:31;;;;;;;10.02;3.00;;;16.20;99.90;;;;;;5039308;28;20044;-84
2023/06/29 03:50:57;;;;;;;2.67;1.80;;;16.30;99.90;;;;;;5038828;28;20032;-86
2023/06/29 03:53:23;;;;;;;2.80;1.98;;;16.40;99.90;;;;;;5041571;28;20025;-87
2023/06/29 03:55:48;;;;;;;7.03;2.63;;;16.40;99.90;;;;;;5038009;28;20742;-86
2023/06/29 03:58:15;;;;;;;3.90;2.20;;;16.50;99.90;;;;;;5033715;28;20028;-87
2023/06/29 04:00:41;;;;;;;6.68;2.22;;;16.60;99.90;;;;;;5042167;28;20032;-85
2023/06/29 04:03:06;;;;;;;4.20;2.10;;;16.70;99.90;;;;;;5038894;28;20037;-88
2023/06/29 04:05:32;;;;;;;4.07;2.30;;;16.80;99.90;;;;;;5042750;28;20478;-87
2023/06/29 04:08:02;;;;;;;7.90;2.58;;;16.80;99.90;;;;;;5042760;28;20584;-86
2023/06/29 04:10:27;;;;;;;4.85;2.40;;;16.80;99.90;;;;;;5024104;28;20120;-87
2023/06/29 04:12:53;;;;;;;4.20;2.08;;;16.90;99.90;;;;;;5040333;28;20044;-87
2023/06/29 04:15:18;;;;;;;3.40;1.70;;;16.90;99.90;;;;;;5041805;28;20033;-87
2023/06/29 04:17:44;;;;;;;7.13;2.17;;;16.90;99.90;;;;;;5041696;28;20029;-86
2023/06/29 04:20:11;;;;;;;6.45;2.22;;;16.90;99.90;;;;;;5027474;28;21853;-87
2023/06/29 04:22:36;;;;;;;5.60;2.55;;;16.90;99.90;;;;;;5044159;28;20106;-86
2023/06/29 04:25:02;;;;;;;4.00;2.10;;;17.00;99.90;;;;;;5038150;28;20013;-87
2023/06/29 04:27:29;;;;;;;2.97;2.15;;;17.00;99.90;;;;;;5037567;28;20029;-87
2023/06/29 04:29:55;;;;;;;2.33;1.77;;;17.00;99.90;;;;;;5043024;28;20457;-87
2023/06/29 04:32:20;;;;;;;4.22;1.60;;;17.00;99.90;;;;;;5041822;28;20036;-88
2023/06/29 04:34:47;;;;;;;5.38;1.92;;;17.10;99.90;;;;;;5042490;28;20032;-87
2023/06/29 04:37:13;;;;;;;3.72;1.77;;;17.00;99.90;;;;;;5044093;28;20037;-87
2023/06/29 04:39:39;;;;;;;9.35;2.50;;;17.10;99.90;;;;;;5037042;28;20512;-87
2023/06/29 04:42:05;;;;;;;4.25;2.08;;;17.10;99.90;;;;;;5041586;28;20033;-87
2023/06/29 04:44:31;;;;;;;4.65;1.90;;;17.20;99.90;;;;;;5038405;28;20041;-87
2023/06/29 04:46:59;;;;;;;10.20;2.25;;;17.20;99.90;;;;;;5040172;28;20470;-88
2023/06/29 04:49:27;;;;;;;5.65;3.00;;;17.20;99.90;;;;;;5040511;28;20033;-87
2023/06/29 04:51:55;;;;;;;2.33;1.67;;;17.30;99.90;;;;;;5032461;28;20029;-88
2023/06/29 04:54:21;;;;;;;5.65;2.08;;;17.30;99.90;;;;;;5040689;28;20087;-89
2023/06/29 04:56:47;;;;;;;5.40;1.88;;;17.40;99.90;;;;;;5036417;28;20065;-86
2023/06/29 04:59:12;;;;;;;5.63;2.15;;;17.40;99.90;;;;;;5041418;28;20079;-87
2023/06/29 05:01:38;;;;;;;6.10;2.20;;;17.40;99.90;;;;;;5041173;28;20032;-88
2023/06/29 05:04:03;;;;;;;4.32;1.63;;;17.40;99.90;;;;;;5042660;28;20029;-87
2023/06/29 05:06:30;;;;;;;5.75;2.13;;;17.40;99.90;;;;;;5032444;28;20510;-87
2023/06/29 05:08:56;;;;;;;3.28;2.10;;;17.40;99.90;;;;;;5038366;28;20036;-87
2023/06/29 05:11:21;;;;;;;5.28;2.00;;;17.50;99.90;;;;;;5045685;28;20381;-86
2023/06/29 05:13:47;;;;;;;4.78;2.17;;;17.40;99.90;;;;;;4968274;28;20040;-87
2023/06/29 05:16:12;;;;;;;5.63;2.30;;;17.50;99.90;;;;;;5044968;28;20029;-87
2023/06/29 05:18:38;;;;;;;5.95;2.17;;;17.50;99.90;;;;;;5040730;28;20029;-87
2023/06/29 05:21:03;;;;;;;7.88;2.13;;;17.50;99.90;;;;;;5043249;28;20041;-87
2023/06/29 05:23:29;;;;;;;2.83;1.92;;;17.50;99.90;;;;;;5044468;28;20029;-87
2023/06/29 05:25:55;;;;;;;9.85;2.13;;;17.50;99.90;;;;;;5037873;28;20032;-86
2023/06/29 05:28:20;;;;;;;6.55;1.65;;;17.60;99.90;;;;;;5037633;28;20053;-86
2023/06/29 05:30:46;;;;;;;3.67;1.85;;;17.60;99.90;;;;;;5043340;28;20036;-87
2023/06/29 05:33:11;;;;;;;3.33;1.85;;;17.70;99.90;;;;;;5040051;28;20021;-86
2023/06/29 05:35:37;;;;;;;8.48;2.47;;;17.80;99.90;;;;;;5044741;28;20534;-86
2023/06/29 05:38:02;;;;;;;8.60;2.70;;;17.70;99.90;;;;;;5042920;28;20390;-86
2023/06/29 05:40:29;;;;;;;5.70;2.08;;;17.70;99.90;;;;;;5044383;28;20128;-87
2023/06/29 05:42:54;;;;;;;7.50;3.28;;;17.70;99.90;;;;;;5047872;28;20039;-86
2023/06/29 05:45:20;;;;;;;9.32;3.03;;;17.60;99.90;;;;;;5037506;28;20052;-87
2023/06/29 05:47:45;;;;;;;9.18;2.50;;;17.60;99.90;;;;;;5037222;28;20136;-86
2023/06/29 05:50:11;;;;;;;4.40;2.38;;;17.60;99.90;;;;;;5042026;28;20032;-86
2023/06/29 05:52:37;;;;;;;4.75;2.47;;;17.60;99.90;;;;;;5039553;28;20116;-86
2023/06/29 05:55:03;;;;;;;6.10;2.75;;;17.60;99.90;;;;;;5041927;28;20032;-86
2023/06/29 05:57:29;;;;;;;8.00;2.80;;;17.60;99.90;;;;;;5041128;28;20028;-86
2023/06/29 05:59:55;;;;;;;11.00;2.47;;;17.60;99.90;;;;;;5038272;28;20032;-86
2023/06/29 06:02:21;;;;;;;7.53;2.28;;;17.60;99.90;;;;;;5040418;28;20047;-86
2023/06/29 06:04:46;;;;;;;3.78;1.88;;;17.60;99.90;;;;;;5038699;28;20356;-86
2023/06/29 06:07:15;;;;;;;4.55;2.33;;;17.60;99.90;;;;;;5043679;28;20029;-87
2023/06/29 06:09:40;;;;;;;6.70;2.85;;;17.70;99.90;;;;;;5035075;28;20033;-86
2023/06/29 06:12:06;;;;;;;8.80;2.97;;;17.70;99.90;;;;;;5042455;28;20378;-86
2023/06/29 06:14:31;;;;;;;6.72;1.75;;;17.70;99.90;;;;;;5034663;28;20021;-87
2023/06/29 06:16:57;;;;;;;5.13;2.30;;;17.80;99.90;;;;;;5046844;28;20033;-86
2023/06/29 06:19:22;;;;;;;7.93;1.92;;;17.90;99.90;;;;;;5042930;28;20028;-87
2023/06/29 06:21:48;;;;;;;5.28;1.60;;;17.90;99.90;;;;;;5030459;28;20623;-86
2023/06/29 06:24:13;;;;;;;3.50;1.83;;;18.00;99.90;;;;;;5043049;28;20485;-86
2023/06/29 06:26:39;;;;;;;9.52;2.28;;;18.00;99.90;;;;;;5043988;28;20025;-87
2023/06/29 06:29:04;;;;;;;10.88;3.35;;;18.00;99.90;;;;;;5045517;28;20041;-86
2023/06/29 06:31:30;;;;;;;13.35;4.13;;;18.10;99.90;;;;;;5034821;28;20029;-86
2023/06/29 06:33:57;;;;;;;9.45;3.20;;;18.10;99.90;;;;;;5037969;28;20474;-86
2023/06/29 06:36:26;;;;;;;5.65;2.70;;;18.00;99.90;;;;;;5041458;28;20036;-86
2023/06/29 06:38:51;;;;;;;15.70;3.40;;;18.00;99.90;;;;;;5046648;28;20490;-86
2023/06/29 06:41:17;;;;;;;5.90;2.63;;;18.10;99.90;;;;;;5046178;28;20087;-86
2023/06/29 06:43:42;;;;;;;4.40;3.08;;;18.10;99.90;;;;;;5042433;28;20113;-86
2023/06/29 06:46:08;;;;;;;17.85;3.42;;;18.20;99.90;;;;;;5042665;28;20024;-86
2023/06/29 06:48:33;;;;;;;7.97;2.80;;;18.20;99.90;;;;;;5042854;28;20044;-86
2023/06/29 06:50:59;;;;;;;7.90;2.78;;;18.20;99.90;;;;;;5041073;28;20441;-86
2023/06/29 06:53:24;;;;;;;5.93;2.50;;;18.20;99.90;;;;;;5044195;28;20008;-86
2023/06/29 06:55:50;;;;;;;6.82;2.75;;;18.20;99.90;;;;;;5036838;28;20037;-86
2023/06/29 06:58:15;;;;;;;8.43;2.40;;;18.20;99.90;;;;;;5043860;28;20419;-86
2023/06/29 07:00:41;;;;;;;10.10;3.33;;;18.20;99.90;;;;;;5039613;28;20033;-86
2023/06/29 07:03:06;;;;;;;8.00;2.72;;;18.30;99.90;;;;;;5035186;28;20029;-86
2023/06/29 07:05:33;;;;;;;7.00;2.78;;;18.30;99.90;;;;;;5038970;28;20416;-86
2023/06/29 07:07:59;;;;;;;4.57;2.28;;;18.30;99.90;;;;;;5038824;28;20045;-86
2023/06/29 07:10:24;;;;;;;4.10;2.10;;;18.30;99.90;;;;;;5026955;28;20537;-86
2023/06/29 07:12:50;;;;;;;8.52;2.95;;;18.40;99.90;;;;;;5035138;28;20032;-86
2023/06/29 07:15:16;;;;;;;7.93;2.67;;;18.40;99.90;;;;;;5035135;28;20068;-86
2023/06/29 07:17:42;;;;;;;5.22;2.33;;;18.50;99.90;;;;;;5023215;28;20032;-86
2023/06/29 07:20:08;;;;;;;7.68;2.63;;;18.50;99.90;;;;;;5035547;28;20026;-86
2023/06/29 07:22:34;;;;;;;4.43;1.88;;;18.50;99.90;;;;;;5042674;28;20040;-86
2023/06/29 07:25:01;;;;;;;6.88;1.95;;;18.50;99.90;;;;;;5025021;28;20497;-86
2023/06/29 07:27:26;;;;;;;7.15;1.77;;;18.60;99.90;;;;;;5033342;28;20120;-88
2023/06/29 07:29:52;;;;;;;3.35;1.60;;;18.70;99.90;;;;;;5042036;28;20137;-87
2023/06/29 07:32:17;;;;;;;4.00;2.13;;;18.80;99.90;;;;;;5019208;28;20060;-87
2023/06/29 07:34:43;;;;;;;6.57;1.95;;;18.90;99.90;;;;;;5037328;28;20040;-86
2023/06/29 07:37:08;;;;;;;8.43;2.13;;;18.90;99.90;;;;;;5037772;28;20080;-86
2023/06/29 07:39:34;;;;;;;2.97;1.50;;;19.10;99.90;;;;;;5036325;28;20083;-87
2023/06/29 07:41:59;;;;;;;5.72;1.70;;;19.20;99.90;;;;;;5028742;28;20029;-87
2023/06/29 07:44:25;;;;;;;5.68;1.90;;;19.30;99.90;;;;;;5032479;28;20040;-87
2023/06/29 07:46:51;;;;;;;5.30;1.88;;;19.40;99.90;;;;;;5038248;28;20532;-87
2023/06/29 07:49:17;;;;;;;3.78;1.80;;;19.60;99.90;;;;;;5036935;28;20038;-87
2023/06/29 07:51:42;;;;;;;3.05;1.65;;;19.70;99.90;;;;;;5041370;28;20540;-86
2023/06/29 07:54:08;;;;;;;9.02;1.83;;;19.70;99.90;;;;;;5037964;28;20508;-86
2023/06/29 07:56:34;;;;;;;5.93;1.65;;;19.90;99.90;;;;;;5039343;28;20025;-86
2023/06/29 07:58:59;;;;;;;4.88;2.00;;;20.00;99.90;;;;;;5041003;28;20091;-86
2023/06/29 08:01:25;;;;;;;4.97;1.88;;;20.10;99.90;;;;;;5041727;28;20391;-86
2023/06/29 08:03:51;;;;;;;5.07;1.77;;;20.10;99.90;;;;;;5034458;28;20190;-85
2023/06/29 08:06:16;;;;;;;8.45;1.80;;;20.20;99.90;;;;;;5041873;28;20039;-87
2023/06/29 08:08:42;;;;;;;4.18;1.73;;;20.30;99.90;;;;;;5036388;28;20041;-86
2023/06/29 08:11:12;;;;;;;9.32;2.42;;;20.40;99.90;;;;;;5040831;28;20116;-87
2023/06/29 08:13:37;;;;;;;5.93;1.60;;;20.50;99.90;;;;;;5037885;28;20025;-86
2023/06/29 08:16:03;;;;;;;5.03;2.03;;;20.70;99.90;;;;;;5029833;28;20604;-86
2023/06/29 08:18:29;;;;;;;8.25;1.90;;;20.80;99.90;;;;;;5030007;28;20025;-86
2023/06/29 08:20:54;;;;;;;6.40;1.63;;;20.80;99.90;;;;;;5029456;28;20414;-86
2023/06/29 08:23:20;;;;;;;4.88;1.88;;;20.80;99.90;;;;;;5034802;28;20026;-86
2023/06/29 08:25:45;;;;;;;1.90;1.50;;;20.80;99.90;;;;;;5039073;28;20018;-86
2023/06/29 08:28:11;;;;;;;5.97;2.47;;;20.90;99.90;;;;;;5037746;28;20045;-85
2023/06/29 08:30:37;;;;;;;3.13;1.70;;;20.90;99.90;;;;;;5032578;28;20436;-85
2023/06/29 08:33:03;;;;;;;7.18;2.45;;;21.10;99.90;;;;;;5030814;28;20471;-86
2023/06/29 08:35:28;;;;;;;6.90;2.33;;;21.30;99.90;;;;;;5016611;28;20060;-85
2023/06/29 08:37:54;;;;;;;4.57;2.50;;;21.40;99.90;;;;;;5030608;28;20036;-82
2023/06/29 08:40:21;;;;;;;4.70;2.35;;;21.50;99.90;;;;;;5026227;28;20045;-86
2023/06/29 08:42:47;;;;;;;4.05;2.15;;;21.50;99.90;;;;;;5046408;28;20048;-87
2023/06/29 08:45:13;;;;;;;3.45;2.40;;;21.50;99.90;;;;;;5045189;28;20033;-86
2023/06/29 08:47:38;;;;;;;5.20;2.63;;;21.60;99.90;;;;;;5038491;28;20029;-85
2023/06/29 08:50:05;;;;;;;5.55;2.40;;;21.70;99.90;;;;;;5041149;28;20483;-86
2023/06/29 08:52:35;;;;;;;4.32;2.45;;;21.80;99.90;;;;;;5037698;28;20040;-86
2023/06/29 08:55:02;;;;;;;3.83;1.85;;;21.80;99.90;;;;;;5043498;28;20497;-85
2023/06/29 08:57:32;;;;;;;5.60;2.30;;;21.90;99.90;;;;;;5044801;28;20021;-85
2023/06/29 08:59:59;;;;;;;7.88;2.20;;;21.90;99.90;;;;;;5034926;28;20048;-85
2023/06/29 09:02:25;;;;;;;2.70;1.90;;;22.10;99.90;;;;;;5033423;28;20035;-86
2023/06/29 09:04:50;;;;;;;7.93;3.15;;;22.10;99.90;;;;;;5044545;28;20051;-85
2023/06/29 09:07:16;;;;;;;5.13;2.95;;;22.20;99.90;;;;;;5045757;28;20031;-85
2023/06/29 09:09:43;;;;;;;5.60;2.88;;;22.20;99.90;;;;;;5037186;28;20032;-85
2023/06/29 09:12:10;;;;;;;6.18;3.58;;;22.20;99.90;;;;;;5038794;28;20036;-85
2023/06/29 09:14:43;;;;;;;9.57;3.00;;;22.20;99.90;;;;;;5045943;28;20033;-87
2023/06/29 09:17:16;;;;;;;8.95;3.30;;;22.20;99.90;;;;;;5046128;28;20037;-86
2023/06/29 09:19:54;;;;;;;7.95;3.03;;;22.20;99.90;;;;;;5024555;28;20033;-87
2023/06/29 09:22:21;;;;;;;8.82;2.75;;;22.30;99.90;;;;;;5038490;28;20028;-86
2023/06/29 09:24:54;;;;;;;6.75;3.05;;;22.20;99.90;;;;;;5046903;28;20320;-85
2023/06/29 09:27:20;;;;;;;6.35;2.35;;;22.20;99.90;;;;;;5031447;28;20053;-85
2023/06/29 09:29:51;;;;;;;6.82;2.55;;;22.20;99.90;;;;;;5047254;28;20460;-86
2023/06/29 09:32:16;;;;;;;3.30;2.10;;;22.20;99.90;;;;;;5049021;28;20060;-85
2023/06/29 09:34:48;;;;;;;6.05;2.35;;;22.10;99.90;;;;;;5038462;28;20052;-86
2023/06/29 09:37:17;;;;;;;2.88;2.05;;;22.10;99.90;;;;;;5023103;28;20037;-86
2023/06/29 09:40:05;;;;;;;3.72;2.40;;;22.10;99.90;;;;;;5039662;28;20574;-86
2023/06/29 09:42:36;;;;;;;8.05;3.40;;;22.00;99.90;;;;;;5046731;28;20385;-85
2023/06/29 09:45:02;;;;;;;6.85;2.78;;;22.00;99.90;;;;;;5022008;28;20053;-87
2023/06/29 09:47:28;;;;;;;6.75;2.75;;;22.00;99.90;;;;;;5036017;28;20040;-87
2023/06/29 09:49:54;;;;;;;6.30;2.60;;;22.00;99.90;;;;;;5043942;28;20037;-87
2023/06/29 09:52:20;;;;;;;5.00;2.90;;;22.20;99.90;;;;;;5039533;28;20022;-87
2023/06/29 09:54:45;;;;;;;5.90;2.90;;;22.30;99.90;;;;;;5029599;28;20420;-86
2023/06/29 09:57:11;;;;;;;7.85;3.03;;;22.40;99.90;;;;;;5041000;28;20036;-86
2023/06/29 09:59:39;;;;;;;8.98;3.42;;;22.40;99.90;;;;;;5049479;28;20485;-86
2023/06/29 10:02:11;;;;;;;8.25;4.18;;;22.40;99.90;;;;;;5049109;28;20035;-84
2023/06/29 10:04:37;;;;;;;8.80;4.78;;;22.50;99.90;;;;;;5035859;28;20033;-85
2023/06/29 10:07:15;;;;;;;6.00;4.47;;;22.50;99.90;;;;;;5044909;28;20025;-84
2023/06/29 10:09:45;;;;;;;10.38;4.38;;;22.50;99.90;;;;;;5016379;28;20044;-83
2023/06/29 10:12:11;;;;;;;10.65;4.47;;;22.60;99.90;;;;;;5039371;28;20132;-87
2023/06/29 10:14:38;;;;;;;6.75;3.97;;;22.60;99.90;;;;;;5046247;28;20036;-86
2023/06/29 10:17:08;;;;;;;10.95;3.95;;;22.50;99.90;;;;;;5042802;28;20029;-88
2023/06/29 10:19:36;;;;;;;11.98;4.05;;;22.50;99.90;;;;;;5039938;28;20025;-88
2023/06/29 10:22:06;;;;;;;7.57;4.07;;;22.50;99.90;;;;;;5032927;28;20036;-87
2023/06/29 10:24:36;;;;;;;8.35;4.53;;;22.50;99.90;;;;;;5036729;28;20035;-87
2023/06/29 10:27:04;;;;;;;10.15;4.30;;;22.60;99.90;;;;;;5039481;28;20026;-85
2023/06/29 10:29:29;;;;;;;11.45;5.45;;;22.80;99.90;;;;;;5040835;28;20044;-86
2023/06/29 10:31:57;;;;;;;10.05;4.93;;;22.90;99.90;;;;;;5039915;28;20029;-84
2023/06/29 10:34:27;;;;;;;7.38;4.05;;;22.80;99.90;;;;;;5036527;28;20581;-86
2023/06/29 10:37:02;;;;;;;7.45;4.32;;;22.90;99.90;;;;;;5042461;28;20466;-84
2023/06/29 10:39:42;;;;;;;8.05;4.75;;;23.00;99.90;;;;;;5044265;28;20045;-84
2023/06/29 10:42:22;;;;;;;9.85;4.93;;;23.10;99.90;;;;;;5033669;28;20037;-84
2023/06/29 10:44:48;;;;;;;9.65;5.43;;;23.10;99.90;;;;;;5036135;28;20025;-85
2023/06/29 10:47:27;;;;;;;11.20;5.25;;;23.10;99.90;;;;;;5043334;28;20480;-86
2023/06/29 10:50:17;;;;;;;7.30;4.63;;;23.20;99.90;;;;;;5035912;28;20037;-85
2023/06/29 10:52:43;;;;;;;9.48;5.78;;;23.20;99.90;;;;;;5015416;28;20083;-85
2023/06/29 10:55:22;;;;;;;12.13;5.20;;;23.40;99.90;;;;;;5038051;28;20048;-85
2023/06/29 10:57:58;;;;;;;9.60;5.28;;;23.50;99.90;;;;;;5043620;28;20031;-85
2023/06/29 11:00:25;;;;;;;9.93;5.10;;;23.60;99.90;;;;;;5042091;28;20126;-86
2023/06/29 11:02:52;;;;;;;10.85;5.80;;;23.60;99.90;;;;;;5034328;28;20783;-86
2023/06/29 11:05:18;;;;;;;10.50;5.60;;;23.50;99.90;;;;;;5046893;28;20048;-86
2023/06/29 11:07:48;;;;;;;9.20;5.20;;;23.40;99.90;;;;;;5044079;28;20120;-86
2023/06/29 11:10:13;;;;;;;10.30;6.55;;;23.40;99.90;;;;;;5046304;28;20132;-86
2023/06/29 11:12:39;;;;;;;12.98;7.75;;;23.50;99.90;;;;;;5038304;28;20116;-83
2023/06/29 11:15:11;;;;;;;11.65;6.85;;;23.60;99.90;;;;;;5021178;28;20024;-87
2023/06/29 11:17:36;;;;;;;22.13;8.25;;;23.80;99.90;;;;;;5027429;28;20282;-85
2023/06/29 11:20:02;;;;;;;11.18;6.05;;;23.80;99.90;;;;;;5044354;28;20021;-87
2023/06/29 11:22:28;;;;;;;11.20;6.30;;;23.80;99.90;;;;;;5040143;28;20079;-87
2023/06/29 11:24:53;;;;;;;11.85;5.82;;;23.70;99.90;;;;;;5033632;28;20079;-86
2023/06/29 11:27:19;;;;;;;10.13;5.70;;;23.70;99.90;;;;;;5036388;28;20025;-87
2023/06/29 11:29:52;;;;;;;10.88;6.15;;;23.60;99.90;;;;;;5031200;28;20029;-87
2023/06/29 11:32:18;;;;;;;9.25;6.35;;;23.60;99.90;;;;;;5045362;28;20036;-85
2023/06/29 11:34:44;;;;;;;11.60;5.97;;;23.70;99.90;;;;;;5040383;28;20539;-87
2023/06/29 11:37:10;;;;;;;11.07;6.97;;;23.90;99.90;;;;;;5043617;28;20116;-87
2023/06/29 11:39:35;;;;;;;11.98;6.38;;;24.00;99.90;;;;;;5040106;28;20041;-86
2023/06/29 11:42:07;;;;;;;12.50;6.97;;;24.00;99.90;;;;;;5036586;28;20040;-87
2023/06/29 11:44:33;;;;;;;9.05;5.97;;;23.90;99.90;;;;;;5035734;28;20477;-88
2023/06/29 11:46:59;;;;;;;9.45;6.07;;;23.80;99.90;;;;;;5032857;28;20036;-88
2023/06/29 11:49:24;;;;;;;14.07;6.30;;;23.70;99.90;;;;;;5036412;28;20493;-87
2023/06/29 11:51:50;;;;;;;9.70;6.47;;;23.60;99.90;;;;;;5041604;28;20029;-88
2023/06/29 11:54:16;;;;;;;8.88;5.72;;;23.60;99.90;;;;;;5032073;28;20030;-88
2023/06/29 11:56:42;;;;;;;9.63;5.80;;;23.50;99.90;;;;;;5041849;28;20494;-88
2023/06/29 11:59:12;;;;;;;9.10;6.20;;;23.40;99.90;;;;;;5024398;28;20112;-88
2023/06/29 12:01:43;;;;;;;12.15;6.75;;;23.30;99.90;;;;;;5037212;28;20120;-87
2023/06/29 12:04:09;;;;;;;13.40;6.30;;;23.30;99.90;;;;;;5035524;28;20025;-87
2023/06/29 12:06:36;;;;;;;13.48;7.20;;;23.20;99.90;;;;;;5045087;28;20326;-87
2023/06/29 12:09:11;;;;;;;9.63;5.97;;;23.10;99.90;;;;;;5035834;28;20033;-87
2023/06/29 12:11:36;;;;;;;;;;;23.10;99.90;;;;;;5041879;28;20048;-87
2023/06/29 12:14:02;;;;;;;12.02;6.38;;;23.00;99.90;;;;;;5027770;28;19909;-87
2023/06/29 12:16:27;;;;;;;15.27;6.68;;;23.00;99.90;;;;;;5034599;28;20025;-87
2023/06/29 12:18:53;;;;;;;12.80;5.75;;;22.90;99.90;;;;;;5031567;28;20029;-86
2023/06/29 12:21:19;;;;;;;10.38;5.45;;;23.00;99.90;;;;;;5019269;28;20486;-85
2023/06/29 12:23:45;;;;;;;13.15;5.72;;;22.90;99.90;;;;;;5038952;28;20052;-86
2023/06/29 12:26:11;;;;;;;11.63;5.80;;;22.90;99.90;;;;;;5040794;28;20056;-87
2023/06/29 12:28:37;;;;;;;8.38;5.18;;;22.90;99.90;;;;;;5017011;28;20074;-87
2023/06/29 12:31:06;;;;;;;10.55;5.85;;;22.80;99.90;;;;;;5041751;28;20071;-87
2023/06/29 12:33:32;;;;;;;14.32;5.85;;;22.70;99.90;;;;;;5042240;28;20037;-86
2023/06/29 12:35:58;;;;;;;15.07;5.45;;;22.70;99.90;;;;;;5041788;28;20060;-86
2023/06/29 12:38:24;;;;;;;10.20;5.35;;;22.70;99.90;;;;;;5038827;28;20076;-85
2023/06/29 12:40:49;;;;;;;16.73;5.97;;;22.70;99.90;;;;;;5041500;28;20045;-84
2023/06/29 12:43:15;;;;;;;10.70;5.20;;;22.60;99.90;;;;;;5044047;28;20036;-85