Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:14;;;;;;;;;;;;;;;16.51;54.67;100991.97;5069554;28;1050;-56
2023/09/21 00:02:44;;;;;;;;;;;;;;;16.50;54.23;100995.84;5055475;28;1016;-51
2023/09/21 00:05:10;;;;;;;;;;;;;;;16.43;54.22;100991.41;5055589;28;1134;-48
2023/09/21 00:07:36;;;;;;;;;;;;;;;17.26;55.58;100991.69;5055660;28;979;-50
2023/09/21 00:10:03;;;;;;;;;;;;;;;17.29;55.29;100988.38;5071597;28;1117;-46
2023/09/21 00:12:29;;;;;;;;;;;;;;;16.90;55.66;100995.19;5061687;28;1011;-46
2023/09/21 00:14:54;;;;;;;;;;;;;;;16.71;55.43;100992.06;5067718;28;1972;-48
2023/09/21 00:17:20;;;;;;;;;;;;;;;16.65;54.86;100993.16;5055634;28;1004;-48
2023/09/21 00:19:46;;;;;;;;;;;;;;;16.56;54.71;100986.50;5062807;28;1174;-47
2023/09/21 00:22:11;;;;;;;;;;;;;;;16.51;54.50;100989.22;5067613;28;1122;-50
2023/09/21 00:24:37;;;;;;;;;;;;;;;16.46;54.37;100989.22;5071050;28;1091;-50
2023/09/21 00:27:03;;;;;;;;;;;;;;;17.35;55.70;100987.31;5071733;28;2403;-50
2023/09/21 00:29:30;;;;;;;;;;;;;;;17.22;55.76;100988.66;5059035;28;1166;-46
2023/09/21 00:31:57;;;;;;;;;;;;;;;16.90;55.57;100995.19;5042407;28;1039;-50
2023/09/21 00:34:24;;;;;;;;;;;;;;;16.83;55.05;100988.25;5080936;28;1978;-49
2023/09/21 00:36:50;;;;;;;;;;;;;;;16.67;54.64;100999.19;5065016;28;1119;-50
2023/09/21 00:39:15;;;;;;;;;;;;;;;16.57;54.67;100994.47;5057405;28;1519;-46
2023/09/21 00:41:41;;;;;;;;;;;;;;;16.52;54.33;100996.38;5071788;28;1178;-47
2023/09/21 00:44:07;;;;;;;;;;;;;;;16.49;54.16;100994.19;5040980;28;1114;-46
2023/09/21 00:46:34;;;;;;;;;;;;;;;17.30;55.61;100992.78;5050128;28;1091;-49
2023/09/21 00:49:00;;;;;;;;;;;;;;;17.24;55.82;100991.97;5050205;28;996;-52
2023/09/21 00:51:26;;;;;;;;;;;;;;;16.89;55.57;100990.78;5058383;28;1088;-51
2023/09/21 00:53:52;;;;;;;;;;;;;;;16.81;55.27;100988.53;5049758;28;1976;-49
2023/09/21 00:56:18;;;;;;;;;;;;;;;16.72;54.73;100984.69;5060479;28;2390;-49
2023/09/21 00:58:45;;;;;;;;;;;;;;;16.63;54.59;100995.31;5070867;28;1209;-52
2023/09/21 01:01:23;;;;;;;;;;;;;;;16.53;54.37;100987.06;5023599;28;1087;-51
2023/09/21 01:03:49;;;;;;;;;;;;;;;16.41;54.53;100990.84;5069468;28;1093;-52
2023/09/21 01:06:18;;;;;;;;;;;;;;;16.36;54.07;100987.25;5047066;28;1074;-55
2023/09/21 01:08:43;;;;;;;;;;;;;;;16.30;54.22;100991.91;5066982;28;1114;-52
2023/09/21 01:11:10;;;;;;;;;;;;;;;16.72;55.08;100993.72;5071870;28;1139;-51
2023/09/21 01:13:36;;;;;;;;;;;;;;;17.61;54.94;100982.63;5066522;28;1073;-51
2023/09/21 01:16:02;;;;;;;;;;;;;;;17.04;55.60;100980.91;5076067;28;1910;-52
2023/09/21 01:18:27;;;;;;;;;;;;;;;16.79;55.37;100987.13;5077548;28;1070;-50
2023/09/21 01:20:59;;;;;;;;;;;;;;;16.74;54.91;100986.03;5046678;28;1150;-52
2023/09/21 01:23:33;;;;;;;;;;;;;;;16.58;54.79;100985.16;5077085;28;1103;-48
2023/09/21 01:26:00;;;;;;;;;;;;;;;16.56;54.26;100978.28;5071488;28;1040;-49
2023/09/21 01:28:26;;;;;;;;;;;;;;;16.44;54.31;100978.53;5064104;28;2479;-54
2023/09/21 01:30:52;;;;;;;;;;;;;;;16.46;54.14;100975.50;5057659;28;1196;-54
2023/09/21 01:33:17;;;;;;;;;;;;;;;17.33;55.47;100975.75;5056707;28;1088;-54
2023/09/21 01:35:43;;;;;;;;;;;;;;;17.16;55.78;100977.94;5045112;28;1979;-54
2023/09/21 01:38:09;;;;;;;;;;;;;;;16.89;55.65;100976.22;5070415;28;995;-53
2023/09/21 01:40:35;;;;;;;;;;;;;;;16.71;55.21;100977.53;5064419;28;1156;-54
2023/09/21 01:43:05;;;;;;;;;;;;;;;16.59;54.89;100978.59;5064447;28;1071;-55
2023/09/21 01:45:31;;;;;;;;;;;;;;;16.51;54.81;100975.50;5070650;28;963;-52
2023/09/21 01:47:57;;;;;;;;;;;;;;;16.46;54.25;100979.06;5052715;28;934;-49
2023/09/21 01:50:24;;;;;;;;;;;;;;;16.35;54.41;100977.38;5070666;28;1112;-50
2023/09/21 01:52:50;;;;;;;;;;;;;;;16.76;55.58;100969.31;5070378;28;1184;-50
2023/09/21 01:55:16;;;;;;;;;;;;;;;17.45;55.34;100973.56;5062926;28;1909;-51
2023/09/21 01:57:43;;;;;;;;;;;;;;;16.97;55.52;100967.47;5076984;28;1903;-48
2023/09/21 02:00:21;;;;;;;;;;;;;;;16.77;55.46;100979.19;5044109;28;1299;-47
2023/09/21 02:02:48;;;;;;;;;;;;;;;16.66;54.92;100972.00;5057525;28;1036;-52
2023/09/21 02:05:15;;;;;;;;;;;;;;;16.55;54.78;100979.38;5057412;28;1047;-50
2023/09/21 02:07:41;;;;;;;;;;;;;;;16.53;54.34;100976.06;5070056;28;1197;-53
2023/09/21 02:10:11;;;;;;;;;;;;;;;16.48;54.60;100968.66;5065678;28;1131;-53
2023/09/21 02:12:39;;;;;;;;;;;;;;;17.52;55.24;100973.28;5061641;28;1629;-54
2023/09/21 02:15:10;;;;;;;;;;;;;;;17.05;55.65;100964.16;5076685;28;1972;-52
2023/09/21 02:17:38;;;;;;;;;;;;;;;16.82;55.49;100959.16;5042010;28;1326;-49
2023/09/21 02:20:04;;;;;;;;;;;;;;;16.71;54.98;100956.38;5067910;28;1106;-52
2023/09/21 02:22:29;;;;;;;;;;;;;;;16.55;54.83;100957.41;5059524;28;1150;-52
2023/09/21 02:24:55;;;;;;;;;;;;;;;16.48;54.62;100949.44;5075828;28;861;-53
2023/09/21 02:27:21;;;;;;;;;;;;;;;16.46;54.28;100953.53;5072836;28;2330;-53
2023/09/21 02:29:47;;;;;;;;;;;;;;;17.35;55.38;100954.31;5056179;28;1142;-47
2023/09/21 02:32:13;;;;;;;;;;;;;;;17.21;55.48;100947.72;5055398;28;1505;-45
2023/09/21 02:34:39;;;;;;;;;;;;;;;16.87;55.61;100951.75;5076436;28;1898;-48
2023/09/21 02:37:06;;;;;;;;;;;;;;;16.76;54.87;100955.56;5073198;28;890;-47
2023/09/21 02:39:33;;;;;;;;;;;;;;;16.67;54.73;100968.16;5065808;28;1000;-47
2023/09/21 02:41:59;;;;;;;;;;;;;;;16.52;54.61;100963.44;5069764;28;1139;-48
2023/09/21 02:44:25;;;;;;;;;;;;;;;16.53;54.15;100965.09;5048960;28;1390;-50
2023/09/21 02:46:50;;;;;;;;;;;;;;;16.42;54.18;100964.22;5041194;28;1228;-52
2023/09/21 02:49:16;;;;;;;;;;;;;;;16.43;54.70;100974.94;5047903;28;1218;-49
2023/09/21 02:51:41;;;;;;;;;;;;;;;17.56;55.29;100973.56;5051528;28;1093;-50
2023/09/21 02:54:10;;;;;;;;;;;;;;;17.08;55.95;100974.63;5038006;28;1914;-48
2023/09/21 02:56:36;;;;;;;;;;;;;;;16.84;55.55;100970.69;5056454;28;1906;-53
2023/09/21 02:59:02;;;;;;;;;;;;;;;16.71;54.93;100970.09;5065703;28;1046;-54
2023/09/21 03:01:30;;;;;;;;;;;;;;;16.61;54.67;100970.06;5060682;28;1015;-53
2023/09/21 03:03:56;;;;;;;;;;;;;;;16.56;54.67;100968.16;5046358;28;1878;-54
2023/09/21 03:06:22;;;;;;;;;;;;;;;16.46;54.35;100970.00;5055950;28;1258;-53
2023/09/21 03:08:49;;;;;;;;;;;;;;;16.43;54.35;100971.38;5055864;28;1118;-51
2023/09/21 03:11:15;;;;;;;;;;;;;;;17.10;55.68;100966.13;5053649;28;1202;-52
2023/09/21 03:13:40;;;;;;;;;;;;;;;17.36;55.69;100966.13;5055438;28;1055;-49
2023/09/21 03:16:10;;;;;;;;;;;;;;;16.96;55.51;100968.56;5056820;28;1965;-50
2023/09/21 03:18:36;;;;;;;;;;;;;;;16.76;55.13;100969.31;5063224;28;1071;-52
2023/09/21 03:21:15;;;;;;;;;;;;;;;16.66;54.83;100978.34;5056451;28;1201;-55
2023/09/21 03:23:45;;;;;;;;;;;;;;;16.55;54.79;100971.13;5049300;28;1125;-53
2023/09/21 03:26:11;;;;;;;;;;;;;;;16.52;54.31;100971.69;5055783;28;2417;-52
2023/09/21 03:28:37;;;;;;;;;;;;;;;16.47;54.06;100966.19;5069204;28;1007;-50
2023/09/21 03:31:02;;;;;;;;;;;;;;;16.38;54.13;100955.72;5075619;28;1031;-52
2023/09/21 03:33:28;;;;;;;;;;;;;;;17.22;55.37;100957.59;5043987;28;1362;-55
2023/09/21 03:35:56;;;;;;;;;;;;;;;17.35;55.44;100961.72;5050443;28;1906;-53
2023/09/21 03:38:21;;;;;;;;;;;;;;;16.95;55.51;100964.16;5051310;28;1095;-51
2023/09/21 03:40:50;;;;;;;;;;;;;;;16.76;55.29;100961.88;5055640;28;969;-52
2023/09/21 03:43:18;;;;;;;;;;;;;;;16.69;54.95;100964.06;5051152;28;1191;-49
2023/09/21 03:45:44;;;;;;;;;;;;;;;16.58;54.42;100970.63;5045295;28;1218;-51
2023/09/21 03:48:10;;;;;;;;;;;;;;;16.48;54.66;100965.91;5061111;28;1234;-55
2023/09/21 03:50:37;;;;;;;;;;;;;;;16.40;54.12;100964.50;5045351;28;1108;-54
2023/09/21 03:53:05;;;;;;;;;;;;;;;16.40;54.38;100960.94;5061855;28;1118;-53
2023/09/21 03:55:32;;;;;;;;;;;;;;;17.52;56.13;100964.22;5057812;28;1898;-51
2023/09/21 03:57:58;;;;;;;;;;;;;;;17.14;56.05;100964.47;5077153;28;2077;-57
2023/09/21 04:00:29;;;;;;;;;;;;;;;16.77;56.14;100962.69;5041665;28;1615;-46
2023/09/21 04:02:57;;;;;;;;;;;;;;;16.62;55.72;100968.16;5056396;28;1269;-49
2023/09/21 04:05:23;;;;;;;;;;;;;;;16.51;55.18;100961.78;5061061;28;1208;-46
2023/09/21 04:07:49;;;;;;;;;;;;;;;16.46;55.08;100978.25;5073506;28;1073;-54
2023/09/21 04:10:15;;;;;;;;;;;;;;;16.34;55.08;100976.56;5057286;28;1708;-47
2023/09/21 04:12:44;;;;;;;;;;;;;;;16.33;54.64;100966.66;5065715;28;1380;-44
2023/09/21 04:15:11;;;;;;;;;;;;;;;16.99;56.23;100965.25;5065740;28;1906;-49
2023/09/21 04:17:40;;;;;;;;;;;;;;;17.14;56.28;100966.38;5064999;28;1190;-47
2023/09/21 04:20:13;;;;;;;;;;;;;;;16.80;56.19;100966.84;5058189;28;1096;-46
2023/09/21 04:22:38;;;;;;;;;;;;;;;16.62;55.60;100979.13;5042052;28;1147;-61
2023/09/21 04:25:09;;;;;;;;;;;;;;;16.51;55.52;100970.00;5058511;28;887;-59
2023/09/21 04:27:39;;;;;;;;;;;;;;;16.42;54.99;100969.72;5058832;28;1944;-60
2023/09/21 04:30:09;;;;;;;;;;;;;;;16.38;54.98;100982.31;5040625;28;1070;-62
2023/09/21 04:32:37;;;;;;;;;;;;;;;16.27;54.70;100975.97;5052394;28;1133;-61
2023/09/21 04:35:06;;;;;;;;;;;;;;;16.34;55.12;100982.03;5048292;28;1906;-62
2023/09/21 04:37:38;;;;;;;;;;;;;;;17.54;55.92;100984.00;5048441;28;1132;-61
2023/09/21 04:40:05;;;;;;;;;;;;;;;16.88;58.90;100983.63;5040809;28;1139;-59
2023/09/21 04:42:32;;;;;;;;;;;;;;;16.99;57.01;100983.69;5051206;28;1209;-62
2023/09/21 04:45:01;;;;;;;;;;;;;;;16.60;54.85;100979.41;5064807;28;1162;-61
2023/09/21 04:47:27;;;;;;;;;;;;;;;16.46;52.79;100983.75;5054453;28;1163;-60
2023/09/21 04:49:56;;;;;;;;;;;;;;;16.35;51.34;100978.19;5040313;28;1914;-62
2023/09/21 04:52:22;;;;;;;;;;;;;;;16.20;50.61;100989.09;5075441;28;1236;-60
2023/09/21 04:54:51;;;;;;;;;;;;;;;16.21;49.84;100982.50;5077687;28;1910;-59
2023/09/21 04:57:18;;;;;;;;;;;;;;;16.14;49.04;100973.69;5060114;28;2214;-51
2023/09/21 04:59:44;;;;;;;;;;;;;;;16.05;48.69;100976.13;5040254;28;1154;-52
2023/09/21 05:02:10;;;;;;;;;;;;;;;16.01;48.53;100983.22;5059596;28;1154;-48
2023/09/21 05:04:37;;;;;;;;;;;;;;;15.99;48.14;100978.00;5046206;28;1257;-50
2023/09/21 05:07:02;;;;;;;;;;;;;;;16.99;51.33;100976.25;5059504;28;1114;-50
2023/09/21 05:09:28;;;;;;;;;;;;;;;16.54;50.97;100977.75;5040473;28;1137;-49
2023/09/21 05:11:53;;;;;;;;;;;;;;;16.36;49.72;100979.84;5053033;28;1333;-47
2023/09/21 05:14:21;;;;;;;;;;;;;;;16.31;48.76;100968.84;5039988;28;1913;-47
2023/09/21 05:16:47;;;;;;;;;;;;;;;16.24;48.09;100971.84;5057905;28;1046;-49
2023/09/21 05:19:13;;;;;;;;;;;;;;;16.71;49.35;100972.03;5071771;28;1348;-46
2023/09/21 05:21:39;;;;;;;;;;;;;;;16.53;50.01;100974.16;5067674;28;1038;-47
2023/09/21 05:24:05;;;;;;;;;;;;;;;16.43;48.92;100969.44;5060827;28;1107;-50
2023/09/21 05:26:30;;;;;;;;;;;;;;;16.27;48.38;100970.50;5058206;28;1844;-51
2023/09/21 05:28:56;;;;;;;;;;;;;;;16.29;47.77;100968.28;5071245;28;1007;-52
2023/09/21 05:31:21;;;;;;;;;;;;;;;16.21;47.40;100975.09;5057257;28;1062;-53
2023/09/21 05:33:47;;;;;;;;;;;;;;;16.18;47.10;100972.88;5071301;28;1111;-54
2023/09/21 05:36:12;;;;;;;;;;;;;;;16.17;46.98;100970.41;5057774;28;1906;-53
2023/09/21 05:38:38;;;;;;;;;;;;;;;16.19;46.64;100965.50;5057634;28;1052;-55
2023/09/21 05:41:04;;;;;;;;;;;;;;;16.07;47.05;100966.53;5057334;28;1151;-48
2023/09/21 05:43:30;;;;;;;;;;;;;;;16.14;46.51;100965.47;5057487;28;1107;-51
2023/09/21 05:45:56;;;;;;;;;;;;;;;16.91;48.53;100974.03;5057803;28;1102;-54
2023/09/21 05:48:21;;;;;;;;;;;;;;;16.42;49.05;100976.03;5072002;28;1063;-52
2023/09/21 05:50:47;;;;;;;;;;;;;;;16.25;48.38;100975.41;5057578;28;1178;-49
2023/09/21 05:53:13;;;;;;;;;;;;;;;16.24;47.69;100974.59;5060201;28;1059;-51
2023/09/21 05:55:38;;;;;;;;;;;;;;;16.16;47.41;100975.09;5077001;28;1958;-51
2023/09/21 05:58:04;;;;;;;;;;;;;;;17.13;48.88;100975.75;5061043;28;2283;-53
2023/09/21 06:00:31;;;;;;;;;;;;;;;16.60;49.37;100974.72;5064598;28;1095;-50
2023/09/21 06:02:59;;;;;;;;;;;;;;;16.41;48.62;100979.88;5070365;28;1087;-47
2023/09/21 06:05:29;;;;;;;;;;;;;;;16.39;47.72;100984.78;5057301;28;1221;-53
2023/09/21 06:07:54;;;;;;;;;;;;;;;16.41;47.28;100977.13;5070528;28;964;-55
2023/09/21 06:10:23;;;;;;;;;;;;;;;17.06;48.95;100990.53;5067409;28;1121;-50
2023/09/21 06:12:49;;;;;;;;;;;;;;;16.58;49.15;100989.84;5059321;28;995;-52
2023/09/21 06:15:15;;;;;;;;;;;;;;;16.48;48.49;100992.50;5057095;28;1989;-51
2023/09/21 06:17:40;;;;;;;;;;;;;;;16.45;47.91;100996.63;5070541;28;1059;-52
2023/09/21 06:20:07;;;;;;;;;;;;;;;16.39;47.63;100993.03;5040945;28;1099;-51
2023/09/21 06:22:32;;;;;;;;;;;;;;;16.47;46.80;100996.38;5061296;28;1111;-53
2023/09/21 06:24:59;;;;;;;;;;;;;;;16.34;46.91;100992.16;5063649;28;1182;-50
2023/09/21 06:27:25;;;;;;;;;;;;;;;16.21;47.25;100991.56;5062971;28;1998;-54
2023/09/21 06:29:51;;;;;;;;;;;;;;;16.26;46.64;100985.28;5069379;28;1090;-55
2023/09/21 06:32:18;;;;;;;;;;;;;;;16.30;46.55;100991.91;5063117;28;1281;-47
2023/09/21 06:34:44;;;;;;;;;;;;;;;16.22;46.59;100993.22;5074904;28;1914;-51
2023/09/21 06:37:10;;;;;;;;;;;;;;;16.21;46.56;100996.22;5071105;28;1039;-50
2023/09/21 06:39:36;;;;;;;;;;;;;;;16.20;46.84;100998.16;5056677;28;1150;-51
2023/09/21 06:42:02;;;;;;;;;;;;;;;16.17;46.77;101000.59;5068728;28;1075;-52
2023/09/21 06:44:29;;;;;;;;;;;;;;;16.18;46.83;100994.03;5060559;28;1067;-48
2023/09/21 06:46:55;;;;;;;;;;;;;;;16.17;46.42;101001.44;5069202;28;1034;-48
2023/09/21 06:49:21;;;;;;;;;;;;;;;16.99;47.69;101000.97;5057339;28;1099;-47
2023/09/21 06:51:49;;;;;;;;;;;;;;;16.55;48.27;100999.44;5055568;28;1197;-49
2023/09/21 06:54:14;;;;;;;;;;;;;;;16.41;47.93;100998.25;5063779;28;1987;-47
2023/09/21 06:56:40;;;;;;;;;;;;;;;16.36;47.43;101000.97;5060723;28;1983;-44
2023/09/21 06:59:06;;;;;;;;;;;;;;;17.08;48.49;101004.00;5055479;28;1139;-48
2023/09/21 07:01:32;;;;;;;;;;;;;;;16.67;48.82;101007.44;5055361;28;999;-47
2023/09/21 07:03:57;;;;;;;;;;;;;;;16.54;48.25;101007.94;5055460;28;1050;-45
2023/09/21 07:06:24;;;;;;;;;;;;;;;16.48;47.98;101008.97;5050593;28;1213;-43
2023/09/21 07:08:50;;;;;;;;;;;;;;;16.45;47.46;101004.84;5056630;28;1139;-48
2023/09/21 07:11:18;;;;;;;;;;;;;;;16.46;46.96;101002.94;5069232;28;1131;-51
2023/09/21 07:13:45;;;;;;;;;;;;;;;16.34;47.08;101004.00;5067612;28;1122;-48
2023/09/21 07:16:10;;;;;;;;;;;;;;;16.37;46.79;101006.19;5075000;28;1906;-45
2023/09/21 07:18:37;;;;;;;;;;;;;;;16.58;47.62;101007.13;5074938;28;1015;-47
2023/09/21 07:21:02;;;;;;;;;;;;;;;17.09;49.23;101011.97;5069860;28;999;-47
2023/09/21 07:23:28;;;;;;;;;;;;;;;16.72;48.98;101009.38;5067411;28;1047;-48
2023/09/21 07:25:53;;;;;;;;;;;;;;;16.65;48.41;101009.63;5072005;28;1061;-46
2023/09/21 07:28:19;;;;;;;;;;;;;;;16.49;48.15;101005.16;5068480;28;2076;-45
2023/09/21 07:30:44;;;;;;;;;;;;;;;16.51;47.70;101008.44;5061115;28;1038;-45
2023/09/21 07:33:10;;;;;;;;;;;;;;;16.52;47.31;101012.84;5075319;28;1014;-49
2023/09/21 07:35:36;;;;;;;;;;;;;;;16.43;47.06;101012.53;5072742;28;1914;-50
2023/09/21 07:38:02;;;;;;;;;;;;;;;16.39;47.15;101012.22;5066024;28;1051;-44
2023/09/21 07:40:27;;;;;;;;;;;;;;;16.40;46.71;101018.56;5073090;28;1078;-47
2023/09/21 07:42:53;;;;;;;;;;;;;;;16.37;47.03;101006.19;5063783;28;1130;-48
2023/09/21 07:45:22;;;;;;;;;;;;;;;16.34;46.79;101006.75;5074773;28;1018;-47
2023/09/21 07:47:47;;;;;;;;;;;;;;;16.42;46.51;101013.63;5065743;28;1074;-49
2023/09/21 07:50:13;;;;;;;;;;;;;;;16.41;46.59;101018.31;5060874;28;1139;-43
2023/09/21 07:52:39;;;;;;;;;;;;;;;16.96;48.35;101007.00;5063148;28;1127;-46
2023/09/21 07:55:05;;;;;;;;;;;;;;;16.65;48.47;101012.38;5059720;28;1969;-46
2023/09/21 07:57:33;;;;;;;;;;;;;;;16.56;48.02;101003.00;5063884;28;2547;-46
2023/09/21 07:59:59;;;;;;;;;;;;;;;16.54;48.19;101005.19;5072125;28;1061;-47
2023/09/21 08:02:25;;;;;;;;;;;;;;;16.52;48.55;101015.59;5054458;28;1104;-50
2023/09/21 08:04:50;;;;;;;;;;;;;;;16.54;47.69;100999.69;5070465;28;968;-46
2023/09/21 08:07:23;;;;;;;;;;;;;;;16.42;47.51;100994.41;5074785;28;1026;-47
2023/09/21 08:09:48;;;;;;;;;;;;;;;16.50;47.22;100990.34;5064825;28;1045;-46
2023/09/21 08:12:14;;;;;;;;;;;;;;;16.43;46.95;101007.06;5057940;28;1132;-48
2023/09/21 08:14:39;;;;;;;;;;;;;;;16.45;46.97;100993.06;5062697;28;1914;-44
2023/09/21 08:17:05;;;;;;;;;;;;;;;16.39;46.93;101009.50;5054788;28;1079;-46
2023/09/21 08:19:31;;;;;;;;;;;;;;;16.33;47.05;100993.28;5064194;28;1110;-49
2023/09/21 08:21:58;;;;;;;;;;;;;;;16.37;47.10;101003.47;5059268;28;1066;-47
2023/09/21 08:24:23;;;;;;;;;;;;;;;16.39;46.68;101001.25;5060312;28;1204;-48
2023/09/21 08:26:49;;;;;;;;;;;;;;;16.36;46.65;100995.50;5062263;28;1912;-44
2023/09/21 08:29:14;;;;;;;;;;;;;;;16.23;46.80;100996.81;5061766;28;1009;-48
2023/09/21 08:31:41;;;;;;;;;;;;;;;16.30;46.79;100991.91;5061022;28;1031;-45
2023/09/21 08:34:06;;;;;;;;;;;;;;;16.28;46.73;100993.25;5066736;28;1987;-48
2023/09/21 08:36:32;;;;;;;;;;;;;;;16.33;46.56;100982.31;5069434;28;1267;-45
2023/09/21 08:38:58;;;;;;;;;;;;;;;16.25;46.85;100987.19;5073466;28;925;-43
2023/09/21 08:41:25;;;;;;;;;;;;;;;16.30;46.71;100989.16;5061131;28;1181;-49
2023/09/21 08:43:54;;;;;;;;;;;;;;;16.31;46.79;100985.28;5077620;28;1086;-47
2023/09/21 08:46:19;;;;;;;;;;;;;;;16.26;46.71;100985.28;5078102;28;1027;-47
2023/09/21 08:48:45;;;;;;;;;;;;;;;16.25;46.71;100980.88;5077922;28;1054;-47
2023/09/21 08:51:15;;;;;;;;;;;;;;;16.88;48.21;100988.28;5059782;28;1115;-46
2023/09/21 08:53:40;;;;;;;;;;;;;;;16.54;48.19;100983.22;5068602;28;1095;-46
2023/09/21 08:56:06;;;;;;;;;;;;;;;16.52;47.90;100989.00;5054960;28;1914;-44
2023/09/21 08:58:34;;;;;;;;;;;;;;;16.53;47.50;100987.88;5051132;28;1206;-46
2023/09/21 09:01:00;;;;;;;;;;;;;;;17.34;48.17;100982.91;5057776;28;1036;-46
2023/09/21 09:03:25;;;;;;;;;;;;;;;16.79;48.61;100981.66;5054004;28;1046;-49
2023/09/21 09:05:52;;;;;;;;;;;;;;;16.71;48.21;100975.59;5062136;28;1146;-45
2023/09/21 09:08:18;;;;;;;;;;;;;;;16.61;48.00;100986.56;5067246;28;1131;-49
2023/09/21 09:10:43;;;;;;;;;;;;;;;16.55;47.65;100971.97;5063431;28;1059;-47
2023/09/21 09:13:09;;;;;;;;;;;;;;;16.54;47.34;100969.50;5067500;28;1075;-45
2023/09/21 09:15:35;;;;;;;;;;;;;;;16.56;47.42;100978.28;5074313;28;1914;-46
2023/09/21 09:18:01;;;;;;;;;;;;;;;16.52;47.29;100960.69;5077725;28;995;-44
2023/09/21 09:20:29;;;;;;;;;;;;;;;16.50;47.11;100974.69;5064384;28;1197;-46
2023/09/21 09:22:54;;;;;;;;;;;;;;;16.54;46.99;100969.50;5053065;28;1292;-47
2023/09/21 09:25:21;;;;;;;;;;;;;;;16.51;46.80;100970.00;5066328;28;1320;-45
2023/09/21 09:27:46;;;;;;;;;;;;;;;16.43;47.16;100977.69;5043902;28;1828;-45
2023/09/21 09:30:12;;;;;;;;;;;;;;;16.49;46.63;100955.75;5053813;28;1422;-48
2023/09/21 09:32:41;;;;;;;;;;;;;;;16.47;46.99;100955.22;5074752;28;1257;-47
2023/09/21 09:35:11;;;;;;;;;;;;;;;16.49;46.57;100950.25;5053137;28;1910;-48
2023/09/21 09:37:37;;;;;;;;;;;;;;;16.47;46.70;100952.47;5076654;28;1054;-48
2023/09/21 09:40:09;;;;;;;;;;;;;;;16.49;46.55;100955.75;5063178;28;1114;-48
2023/09/21 09:42:35;;;;;;;;;;;;;;;16.45;46.72;100962.88;5066569;28;955;-48
2023/09/21 09:45:03;;;;;;;;;;;;;;;16.47;46.43;100961.50;5058814;28;1186;-50
2023/09/21 09:47:28;;;;;;;;;;;;;;;16.40;47.29;100966.41;5046985;28;1034;-50
2023/09/21 09:49:55;;;;;;;;;;;;;;;16.37;47.24;100975.19;5057472;28;1155;-49
2023/09/21 09:52:22;;;;;;;;;;;;;;;16.43;46.77;100974.94;5053481;28;1001;-48
2023/09/21 09:54:48;;;;;;;;;;;;;;;16.43;46.78;100980.41;5065075;28;1966;-47
2023/09/21 09:57:15;;;;;;;;;;;;;;;16.48;46.68;100967.81;5069835;28;1928;-45
2023/09/21 09:59:42;;;;;;;;;;;;;;;16.40;46.67;100972.72;5076281;28;1166;-48
2023/09/21 10:02:11;;;;;;;;;;;;;;;16.42;46.63;100972.47;5076407;28;1058;-48
2023/09/21 10:04:38;;;;;;;;;;;;;;;16.50;46.48;100973.88;5074352;28;1273;-48
2023/09/21 10:07:04;;;;;;;;;;;;;;;16.34;46.87;100968.31;5057939;28;1164;-48
2023/09/21 10:09:29;;;;;;;;;;;;;;;16.42;46.63;100961.47;5075964;28;1331;-49
2023/09/21 10:11:55;;;;;;;;;;;;;;;16.36;46.78;100960.63;5069535;28;1246;-45
2023/09/21 10:14:21;;;;;;;;;;;;;;;16.42;46.71;100967.81;5069225;28;1977;-45
2023/09/21 10:16:56;;;;;;;;;;;;;;;16.45;46.51;100960.13;5045136;28;1289;-46
2023/09/21 10:19:36;;;;;;;;;;;;;;;16.26;46.90;100963.34;5070079;28;1146;-49
2023/09/21 10:22:20;;;;;;;;;;;;;;;16.52;46.32;100957.94;5070179;28;1083;-49
2023/09/21 10:24:49;;;;;;;;;;;;;;;16.42;46.78;100951.34;5066616;28;1438;-47
2023/09/21 10:27:15;;;;;;;;;;;;;;;17.14;47.92;100955.38;5075190;28;1772;-47
2023/09/21 10:29:42;;;;;;;;;;;;;;;16.82;48.18;100964.66;5067487;28;1066;-49
2023/09/21 10:32:07;;;;;;;;;;;;;;;16.66;47.90;100953.63;5039742;28;1016;-51
2023/09/21 10:34:33;;;;;;;;;;;;;;;16.62;47.65;100946.19;5066612;28;1894;-50
2023/09/21 10:37:05;;;;;;;;;;;;;;;16.54;47.43;100953.84;5070253;28;1151;-50
2023/09/21 10:39:31;;;;;;;;;;;;;;;16.58;47.12;100954.97;5066515;28;847;-51
2023/09/21 10:42:17;;;;;;;;;;;;;;;16.61;46.79;100950.84;5069293;28;1095;-51
2023/09/21 10:44:56;;;;;;;;;;;;;;;16.52;46.94;100949.72;5056084;28;1685;-47
2023/09/21 10:47:26;;;;;;;;;;;;;;;16.51;46.72;100937.06;5055782;28;1218;-47
2023/09/21 10:49:51;;;;;;;;;;;;;;;16.51;46.65;100939.81;5074874;28;1317;-45
2023/09/21 10:52:17;;;;;;;;;;;;;;;16.54;46.77;100947.53;5073286;28;1233;-47
2023/09/21 10:54:43;;;;;;;;;;;;;;;16.47;46.77;100942.28;5067268;28;1898;-50
2023/09/21 10:57:12;;;;;;;;;;;;;;;16.45;46.62;100943.66;5066206;28;2381;-46
2023/09/21 10:59:38;;;;;;;;;;;;;;;16.48;46.55;100935.72;5067979;28;1055;-46
2023/09/21 11:02:03;;;;;;;;;;;;;;;16.46;46.68;100929.66;5069235;28;1039;-48
2023/09/21 11:04:29;;;;;;;;;;;;;;;16.50;46.81;100943.69;5062124;28;1316;-49
2023/09/21 11:06:54;;;;;;;;;;;;;;;16.47;46.70;100936.00;5074880;28;1086;-50
2023/09/21 11:09:20;;;;;;;;;;;;;;;16.41;46.85;100926.88;5056849;28;1074;-54
2023/09/21 11:11:46;;;;;;;;;;;;;;;16.44;46.38;100926.38;5056232;28;1059;-53
2023/09/21 11:14:12;;;;;;;;;;;;;;;17.19;47.62;100926.00;5055552;28;2010;-49
2023/09/21 11:16:37;;;;;;;;;;;;;;;16.69;48.68;100927.53;5055306;28;885;-51
2023/09/21 11:19:04;;;;;;;;;;;;;;;16.67;47.86;100916.81;5059907;28;1131;-50
2023/09/21 11:21:30;;;;;;;;;;;;;;;16.66;47.47;100919.84;5073643;28;1113;-50
2023/09/21 11:23:55;;;;;;;;;;;;;;;16.68;47.24;100926.72;5057538;28;1087;-52
2023/09/21 11:26:22;;;;;;;;;;;;;;;16.63;47.13;100903.91;5066686;28;2306;-50
2023/09/21 11:28:47;;;;;;;;;;;;;;;16.60;46.97;100908.03;5055065;28;844;-49
2023/09/21 11:31:13;;;;;;;;;;;;;;;16.55;46.87;100910.75;5037521;28;1398;-51
2023/09/21 11:33:40;;;;;;;;;;;;;;;16.59;47.01;100901.72;5055198;28;1142;-52
2023/09/21 11:36:06;;;;;;;;;;;;;;;16.60;46.92;100895.09;5055669;28;1985;-50
2023/09/21 11:38:35;;;;;;;;;;;;;;;16.57;46.84;100897.59;5067152;28;1178;-49
2023/09/21 11:41:01;;;;;;;;;;;;;;;16.54;46.58;100896.19;5067325;28;1041;-51
2023/09/21 11:43:29;;;;;;;;;;;;;;;16.48;46.82;100888.22;5064305;28;1131;-54
2023/09/21 11:45:54;;;;;;;;;;;;;;;16.42;46.78;100885.47;5046827;28;1167;-49
2023/09/21 11:48:21;;;;;;;;;;;;;;;16.52;46.90;100894.81;5075217;28;1158;-47
2023/09/21 11:50:48;;;;;;;;;;;;;;;16.52;46.59;100897.56;5073206;28;1093;-52
2023/09/21 11:53:14;;;;;;;;;;;;;;;16.53;46.58;100896.47;5057178;28;1294;-50
2023/09/21 11:55:43;;;;;;;;;;;;;;;16.56;46.37;100895.94;5058175;28;1979;-52
2023/09/21 11:58:15;;;;;;;;;;;;;;;16.49;46.50;100896.19;5058492;28;1950;-49
2023/09/21 12:00:45;;;;;;;;;;;;;;;16.54;46.35;100898.13;5074808;28;1030;-47
2023/09/21 12:03:14;;;;;;;;;;;;;;;16.47;46.46;100892.88;5069283;28;1034;-52
2023/09/21 12:05:45;;;;;;;;;;;;;;;17.02;48.31;100887.78;5067918;28;1039;-52
2023/09/21 12:08:14;;;;;;;;;;;;;;;16.74;48.21;100878.94;5067990;28;960;-49
2023/09/21 12:10:45;;;;;;;;;;;;;;;16.67;47.82;100885.81;5068464;28;1048;-54
2023/09/21 12:13:11;;;;;;;;;;;;;;;16.73;47.65;100874.56;5054673;28;1127;-49
2023/09/21 12:15:37;;;;;;;;;;;;;;;16.63;47.37;100870.97;5065700;28;1906;-52
2023/09/21 12:18:07;;;;;;;;;;;;;;;16.72;47.15;100872.09;5048188;28;1191;-55
2023/09/21 12:20:32;;;;;;;;;;;;;;;16.60;47.25;100872.31;5076522;28;1420;-54
2023/09/21 12:22:58;;;;;;;;;;;;;;;16.63;47.14;100877.28;5066026;28;1344;-51
2023/09/21 12:25:26;;;;;;;;;;;;;;;16.58;47.09;100872.59;5079162;28;1105;-53
2023/09/21 12:27:52;;;;;;;;;;;;;;;16.58;46.70;100866.28;5073202;28;1776;-51
2023/09/21 12:30:17;;;;;;;;;;;;;;;16.56;46.82;100857.50;5074546;28;1292;-49
2023/09/21 12:32:43;;;;;;;;;;;;;;;16.54;46.80;100866.00;5065809;28;1201;-47
2023/09/21 12:35:09;;;;;;;;;;;;;;;16.63;46.52;100859.97;5078178;28;1991;-47
2023/09/21 12:37:36;;;;;;;;;;;;;;;16.59;46.63;100868.78;5052981;28;1323;-44
2023/09/21 12:40:11;;;;;;;;;;;;;;;16.56;46.59;100879.47;5065221;28;1067;-46
2023/09/21 12:42:43;;;;;;;;;;;;;;;16.54;46.65;100866.00;5064406;28;1063;-48
2023/09/21 12:45:09;;;;;;;;;;;;;;;16.45;46.80;100870.34;5065596;28;1030;-47