Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:11;;;;;;;20.42;12.23;;;;;;;28.12;93.79;97740.53;5044784;28;20515;-67
2023/07/02 00:04:40;;;;;;;18.55;12.45;;;;;;;28.12;93.92;97743.25;5024520;28;20111;-67
2023/07/02 00:07:10;;;;;;;16.83;11.82;;;;;;;28.15;93.68;97735.56;5035391;28;20061;-67
2023/07/02 00:09:40;;;;;;;18.00;12.32;;;;;;;28.15;93.55;97743.72;5020154;28;20053;-66
2023/07/02 00:12:11;;;;;;;14.68;12.13;;;;;;;28.16;93.55;97742.56;5040195;28;20040;-67
2023/07/02 00:14:40;;;;;;;16.48;11.00;;;;;;;28.17;93.13;97739.53;5042628;28;20083;-67
2023/07/02 00:17:12;;;;;;;15.60;12.10;;;;;;;28.17;93.37;97746.91;5034646;28;20063;-67
2023/07/02 00:19:41;;;;;;;16.27;12.33;;;;;;;28.17;93.24;97749.63;5034535;28;20662;-67
2023/07/02 00:22:11;;;;;;;14.55;11.68;;;;;;;28.19;93.84;97745.47;5037930;28;20056;-67
2023/07/02 00:24:40;;;;;;;17.05;11.50;;;;;;;28.20;93.18;97747.03;5032067;28;20051;-67
2023/07/02 00:27:10;;;;;;;15.25;10.80;;;;;;;28.18;93.50;97746.59;5047767;28;20463;-67
2023/07/02 00:29:39;;;;;;;16.70;12.15;;;;;;;28.26;92.83;97736.75;5028063;28;20144;-67
2023/07/02 00:32:09;;;;;;;13.27;11.63;;;;;;;28.28;93.05;97737.22;5016371;28;20150;-67
2023/07/02 00:34:39;;;;;;;15.85;11.50;;;;;;;28.29;93.28;97736.09;5025054;28;20067;-67
2023/07/02 00:37:08;;;;;;;15.45;12.13;;;;;;;28.30;93.36;97732.25;5047358;28;20052;-67
2023/07/02 00:39:38;;;;;;;16.30;11.38;;;;;;;28.32;93.17;97724.53;5024673;28;20064;-67
2023/07/02 00:42:11;;;;;;;13.82;11.25;;;;;;;28.39;93.47;97724.81;5019289;28;20144;-67
2023/07/02 00:44:42;;;;;;;18.45;11.85;;;;;;;28.40;93.87;97721.75;5025850;28;20044;-66
2023/07/02 00:47:12;;;;;;;18.55;11.82;;;;;;;28.43;93.69;97723.00;5025624;28;20041;-67
2023/07/02 00:49:42;;;;;;;16.40;12.43;;;;;;;28.41;94.21;97717.88;5027450;28;20130;-67
2023/07/02 00:52:11;;;;;;;14.63;11.75;;;;;;;28.45;93.97;97715.31;5024195;28;20056;-67
2023/07/02 00:54:41;;;;;;;16.73;13.13;;;;;;;28.41;94.32;97728.78;5016825;28;20052;-67
2023/07/02 00:57:10;;;;;;;18.10;12.52;;;;;;;28.43;95.02;97726.53;5021618;28;20055;-66
2023/07/02 00:59:41;;;;;;;15.57;11.55;;;;;;;28.47;95.36;97726.66;5023404;28;20804;-67
2023/07/02 01:02:12;;;;;;;15.75;11.95;;;;;;;28.51;95.73;97725.66;5019926;28;20069;-67
2023/07/02 01:04:49;;;;;;;14.63;11.98;;;;;;;28.54;95.39;97722.28;5021498;28;20080;-66
2023/07/02 01:07:19;;;;;;;17.40;12.85;;;;;;;28.55;95.91;97733.97;5022245;28;20072;-66
2023/07/02 01:09:49;;;;;;;17.65;12.75;;;;;;;28.61;94.67;97740.00;5018787;28;20488;-67
2023/07/02 01:12:21;;;;;;;17.38;13.88;;;;;;;28.61;94.39;97740.00;5022958;28;20075;-66
2023/07/02 01:14:56;;;;;;;20.38;12.90;;;;;;;28.61;93.16;97732.63;5044233;28;20048;-66
2023/07/02 01:17:27;;;;;;;18.65;13.55;;;;;;;28.70;92.52;97729.84;5021462;28;20425;-66
2023/07/02 01:19:59;;;;;;;17.67;12.20;;;;;;;28.73;93.31;97726.47;5041910;28;20041;-66
2023/07/02 01:22:30;;;;;;;16.05;12.25;;;;;;;28.74;93.98;97731.59;5046611;28;20110;-66
2023/07/02 01:25:02;;;;;;;14.60;12.95;;;;;;;28.74;93.26;97728.06;5059244;28;20475;-66
2023/07/02 01:27:32;;;;;;;14.20;12.70;;;;;;;28.78;93.16;97720.81;5041144;28;20711;-66
2023/07/02 01:30:02;;;;;;;14.73;12.98;;;;;;;28.78;93.38;97718.09;5044082;28;20044;-66
2023/07/02 01:32:32;;;;;;;15.15;12.60;;;;;;;28.82;92.14;97727.97;5063405;28;20056;-66
2023/07/02 01:35:01;;;;;;;17.38;14.00;;;;;;;28.86;92.77;97722.66;5065656;28;20052;-66
2023/07/02 01:37:37;;;;;;;16.83;13.60;;;;;;;28.92;92.21;97721.31;5066663;28;20109;-66
2023/07/02 01:40:08;;;;;;;18.02;12.95;;;;;;;29.00;89.58;97732.16;5067212;28;20044;-65
2023/07/02 01:42:39;;;;;;;17.23;12.75;;;;;;;29.14;87.90;97722.88;5049550;28;20052;-66
2023/07/02 01:45:09;;;;;;;16.05;12.88;;;;;;;29.30;87.57;97729.28;5049617;28;20044;-66
2023/07/02 01:47:39;;;;;;;15.35;12.73;;;;;;;29.41;86.85;97725.81;5050011;28;20110;-65
2023/07/02 01:50:10;;;;;;;16.40;13.57;;;;;;;29.53;87.84;97733.19;5049796;28;20045;-66
2023/07/02 01:52:40;;;;;;;17.30;12.57;;;;;;;29.76;87.44;97734.34;5048805;28;20053;-65
2023/07/02 01:55:09;;;;;;;14.73;12.93;;;;;;;30.00;86.56;97736.31;5048474;28;20300;-66
2023/07/02 01:57:38;;;;;;;13.35;11.25;;;;;;;30.49;83.70;97736.28;5049568;28;20145;-66
2023/07/02 02:00:09;;;;;;;12.98;11.02;;;;;;;30.86;81.45;97734.97;5042266;28;20537;-66
2023/07/02 02:02:44;;;;;;;14.55;10.50;;;;;;;31.17;78.43;97737.03;5051842;28;20052;-67
2023/07/02 02:05:14;;;;;;;16.10;11.15;;;;;;;31.45;75.82;97739.72;5065734;28;20045;-66
2023/07/02 02:07:43;;;;;;;15.07;10.38;;;;;;;31.70;75.73;97741.16;5049931;28;20078;-67
2023/07/02 02:10:14;;;;;;;15.63;10.68;;;;;;;31.93;74.45;97747.59;5049651;28;20040;-67
2023/07/02 02:12:45;;;;;;;13.50;10.50;;;;;;;32.13;73.51;97751.22;5063954;28;20051;-66
2023/07/02 02:15:14;;;;;;;18.67;11.43;;;;;;;32.25;72.85;97758.53;5033604;28;20126;-66
2023/07/02 02:17:45;;;;;;;14.70;10.80;;;;;;;32.36;73.47;97767.78;5045456;28;20107;-66
2023/07/02 02:20:14;;;;;;;12.32;10.95;;;;;;;32.35;72.30;97766.22;5065778;28;20099;-66
2023/07/02 02:22:44;;;;;;;12.35;10.57;;;;;;;32.33;72.89;97757.53;5038746;28;20274;-66
2023/07/02 02:25:13;;;;;;;13.88;9.57;;;;;;;32.24;71.64;97755.00;5042644;28;20102;-66
2023/07/02 02:27:43;;;;;;;12.07;8.20;;;;;;;32.09;72.22;97751.13;5063963;28;20072;-66
2023/07/02 02:30:13;;;;;;;10.13;8.23;;;;;;;31.95;72.09;97750.78;5049060;28;20044;-66
2023/07/02 02:32:42;;;;;;;10.20;7.35;;;;;;;31.84;73.29;97754.41;5048720;28;20048;-66
2023/07/02 02:35:12;;;;;;;15.15;8.00;;;;;;;31.83;70.81;97752.81;5048279;28;20151;-66
2023/07/02 02:37:42;;;;;;;11.38;7.57;;;;;;;32.02;69.95;97748.19;5020342;28;20068;-66
2023/07/02 02:40:12;;;;;;;10.43;8.40;;;;;;;32.24;68.99;97752.25;5020604;28;20148;-66
2023/07/02 02:42:42;;;;;;;12.98;9.70;;;;;;;32.46;68.10;97754.31;5045393;28;20056;-66
2023/07/02 02:45:12;;;;;;;10.52;9.15;;;;;;;32.67;67.11;97748.50;5021225;28;20129;-66
2023/07/02 02:47:42;;;;;;;12.63;9.10;;;;;;;32.86;68.13;97751.25;5050645;28;20044;-66
2023/07/02 02:50:13;;;;;;;11.80;9.43;;;;;;;33.00;67.53;97738.97;5013974;28;20542;-67
2023/07/02 02:52:43;;;;;;;12.38;9.23;;;;;;;33.06;66.21;97738.31;5048623;28;20067;-66
2023/07/02 02:55:13;;;;;;;10.10;9.05;;;;;;;33.15;64.55;97736.16;5046530;28;20048;-66
2023/07/02 02:57:43;;;;;;;12.30;9.02;;;;;;;33.20;65.25;97741.34;5040139;28;20053;-66
2023/07/02 03:00:12;;;;;;;12.13;9.75;;;;;;;33.28;65.75;97742.31;5048025;28;20040;-66
2023/07/02 03:02:42;;;;;;;12.30;10.00;;;;;;;33.24;64.73;97736.72;5049006;28;20573;-66
2023/07/02 03:05:12;;;;;;;13.52;10.40;;;;;;;33.24;65.41;97724.94;5046454;28;20066;-67
2023/07/02 03:07:42;;;;;;;12.95;9.60;;;;;;;33.23;66.98;97720.63;5048734;28;20044;-66
2023/07/02 03:10:12;;;;;;;12.23;10.57;;;;;;;33.15;66.25;97725.19;5048284;28;20052;-66
2023/07/02 03:12:42;;;;;;;10.77;9.68;;;;;;;33.08;65.43;97726.97;5048373;28;20094;-67
2023/07/02 03:15:12;;;;;;;13.05;9.85;;;;;;;33.00;65.74;97725.25;5061849;28;20045;-67
2023/07/02 03:17:41;;;;;;;14.38;10.57;;;;;;;32.94;66.24;97731.03;5039656;28;20084;-67
2023/07/02 03:20:11;;;;;;;12.82;10.40;;;;;;;32.95;67.36;97729.88;5063565;28;20159;-67
2023/07/02 03:22:41;;;;;;;10.52;9.43;;;;;;;32.94;67.60;97727.50;5062446;28;20872;-67
2023/07/02 03:25:10;;;;;;;14.00;9.70;;;;;;;32.92;67.01;97729.81;5046988;28;20072;-66
2023/07/02 03:27:40;;;;;;;11.50;9.70;;;;;;;32.87;65.49;97725.44;5064790;28;20403;-66
2023/07/02 03:30:09;;;;;;;9.85;8.85;;;;;;;32.81;66.67;97726.06;5047666;28;20044;-67
2023/07/02 03:32:40;;;;;;;13.13;9.95;;;;;;;32.75;66.77;97724.78;5047654;28;20063;-67
2023/07/02 03:35:10;;;;;;;15.57;10.13;;;;;;;32.67;67.31;97726.56;5063903;28;20048;-67
2023/07/02 03:37:43;;;;;;;11.30;10.02;;;;;;;32.64;67.51;97727.31;5065344;28;20523;-67
2023/07/02 03:40:14;;;;;;;13.63;9.95;;;;;;;32.63;69.03;97731.19;5062355;28;20045;-67
2023/07/02 03:42:44;;;;;;;10.63;8.68;;;;;;;32.65;70.67;97733.59;5048608;28;20049;-66
2023/07/02 03:45:14;;;;;;;12.27;10.10;;;;;;;32.66;68.43;97729.69;5047650;28;20051;-65
2023/07/02 03:47:43;;;;;;;11.73;10.15;;;;;;;32.68;68.83;97728.16;5062319;28;20052;-66
2023/07/02 03:50:12;;;;;;;11.43;10.10;;;;;;;32.75;68.35;97736.53;5047514;28;20036;-66
2023/07/02 03:52:42;;;;;;;12.68;10.32;;;;;;;32.80;67.29;97736.25;5065649;28;20131;-66
2023/07/02 03:55:12;;;;;;;12.95;10.63;;;;;;;32.83;68.10;97735.53;5064984;28;20136;-67
2023/07/02 03:57:41;;;;;;;11.68;9.45;;;;;;;32.85;68.40;97729.66;5069304;28;20101;-67
2023/07/02 04:00:11;;;;;;;12.25;10.43;;;;;;;32.79;70.32;97737.41;5049052;28;20052;-67
2023/07/02 04:02:44;;;;;;;14.70;10.40;;;;;;;32.74;70.16;97731.41;5065828;28;20052;-67
2023/07/02 04:05:13;;;;;;;12.43;11.20;;;;;;;32.67;71.02;97729.31;5051562;28;20044;-66
2023/07/02 04:07:43;;;;;;;19.40;13.07;;;;;;;32.68;71.44;97735.59;5051452;28;20048;-67
2023/07/02 04:10:13;;;;;;;13.63;11.95;;;;;;;32.68;71.85;97736.41;5069366;28;20052;-67
2023/07/02 04:12:42;;;;;;;14.02;12.35;;;;;;;32.74;72.39;97737.72;5067379;28;20128;-66
2023/07/02 04:15:12;;;;;;;14.05;12.60;;;;;;;32.80;72.80;97724.47;5069050;28;20565;-67
2023/07/02 04:17:42;;;;;;;13.55;11.30;;;;;;;32.83;69.82;97727.31;5070035;28;20121;-67
2023/07/02 04:20:13;;;;;;;12.88;11.25;;;;;;;32.77;69.55;97720.50;5051459;28;20499;-67
2023/07/02 04:22:43;;;;;;;15.27;11.45;;;;;;;32.82;68.71;97728.47;5048620;28;20132;-67
2023/07/02 04:25:15;;;;;;;14.43;11.13;;;;;;;32.86;69.71;97717.53;5070883;28;20063;-67
2023/07/02 04:28:05;;;;;;;;;;;;;;;32.87;71.60;97716.41;5076934;28;20044;-67
2023/07/02 04:30:34;;;;;;;14.75;11.02;;;;;;;32.88;70.26;97705.03;5058674;28;19959;-67
2023/07/02 04:33:05;;;;;;;14.68;11.38;;;;;;;32.90;70.95;97712.91;5058628;28;20048;-67
2023/07/02 04:35:35;;;;;;;13.02;11.25;;;;;;;32.91;70.28;97715.31;5054488;28;20044;-66
2023/07/02 04:38:05;;;;;;;13.55;10.95;;;;;;;32.91;69.80;97711.78;5070006;28;20055;-66
2023/07/02 04:40:35;;;;;;;12.63;11.15;;;;;;;32.91;69.19;97703.53;5066904;28;20653;-66
2023/07/02 04:43:05;;;;;;;12.10;10.90;;;;;;;32.89;69.98;97706.63;5061850;28;20051;-67
2023/07/02 04:45:36;;;;;;;13.65;11.88;;;;;;;32.89;69.38;97694.88;5072836;28;20601;-66
2023/07/02 04:48:07;;;;;;;15.68;11.63;;;;;;;32.97;70.63;97702.09;5068215;28;20114;-66
2023/07/02 04:50:37;;;;;;;12.60;11.35;;;;;;;32.98;69.85;97695.44;5068642;28;20479;-66
2023/07/02 04:53:07;;;;;;;14.32;12.05;;;;;;;32.85;68.94;97696.75;5067650;28;20123;-65
2023/07/02 04:55:36;;;;;;;14.88;11.52;;;;;;;33.03;71.25;97694.34;5068508;28;20064;-66
2023/07/02 04:58:05;;;;;;;13.82;11.38;;;;;;;33.03;70.21;97694.34;5050383;28;20131;-67
2023/07/02 05:00:35;;;;;;;13.73;12.25;;;;;;;32.86;68.60;97684.63;5065357;28;20053;-67
2023/07/02 05:03:05;;;;;;;11.75;9.98;;;;;;;32.80;68.33;97689.59;5066614;28;20052;-65
2023/07/02 05:05:34;;;;;;;10.95;9.90;;;;;;;32.66;68.44;97697.59;5068938;28;20048;-66
2023/07/02 05:08:07;;;;;;;18.73;11.10;;;;;;;32.76;67.44;97688.75;5067886;28;20178;-64
2023/07/02 05:10:36;;;;;;;15.63;10.32;;;;;;;32.83;67.25;97688.91;5063623;28;20053;-67
2023/07/02 05:13:06;;;;;;;18.73;10.20;;;;;;;32.60;68.17;97685.28;5051153;28;20059;-67
2023/07/02 05:15:36;;;;;;;15.13;10.82;;;;;;;32.33;69.45;97678.06;5068862;28;20129;-67
2023/07/02 05:18:06;;;;;;;16.13;10.02;;;;;;;32.44;69.09;97676.34;5068333;28;20048;-66
2023/07/02 05:20:36;;;;;;;12.70;10.32;;;;;;;32.65;68.04;97684.22;5067412;28;20095;-66
2023/07/02 05:23:05;;;;;;;11.90;9.63;;;;;;;32.81;66.00;97679.44;5059336;28;20079;-67
2023/07/02 05:25:35;;;;;;;13.55;10.13;;;;;;;33.12;64.77;97678.44;5035475;28;20067;-66
2023/07/02 05:28:04;;;;;;;15.98;12.35;;;;;;;33.53;62.79;97680.38;5032061;28;20073;-66
2023/07/02 05:30:34;;;;;;;14.40;9.52;;;;;;;33.67;60.96;97674.34;5047296;28;20053;-66
2023/07/02 05:33:03;;;;;;;16.70;11.02;;;;;;;33.84;63.22;97674.59;5029406;28;20106;-65
2023/07/02 05:35:33;;;;;;;19.75;10.70;;;;;;;34.45;60.82;97673.50;5044905;28;20626;-64
2023/07/02 05:38:02;;;;;;;19.98;10.38;;;;;;;34.70;58.58;97669.09;5027129;28;20060;-64
2023/07/02 05:40:32;;;;;;;14.70;10.02;;;;;;;34.74;59.37;97668.38;5025159;28;20707;-65
2023/07/02 05:43:01;;;;;;;14.65;9.48;;;;;;;35.07;59.26;97669.09;5024300;28;20041;-65
2023/07/02 05:45:31;;;;;;;17.20;10.48;;;;;;;35.39;54.65;97663.13;5041202;28;20061;-65
2023/07/02 05:48:01;;;;;;;17.80;10.20;;;;;;;35.57;59.24;97662.09;5043275;28;20132;-65
2023/07/02 05:50:31;;;;;;;13.93;9.70;;;;;;;35.75;54.36;97658.72;5044761;28;20049;-64
2023/07/02 05:53:00;;;;;;;11.85;8.75;;;;;;;35.83;58.56;97661.13;5027102;28;20056;-65
2023/07/02 05:55:30;;;;;;;14.27;9.32;;;;;;;35.85;56.00;97664.28;5013366;28;20055;-66
2023/07/02 05:58:01;;;;;;;16.17;10.45;;;;;;;35.78;54.38;97657.94;5007330;28;20222;-65
2023/07/02 06:00:31;;;;;;;12.80;9.88;;;;;;;35.82;54.86;97647.72;5022855;28;20046;-67
2023/07/02 06:03:01;;;;;;;10.35;8.10;;;;;;;35.98;55.69;97640.72;5016436;28;20057;-67
2023/07/02 06:05:30;;;;;;;10.05;7.85;;;;;;;35.99;53.71;97647.03;5028897;28;20044;-66
2023/07/02 06:08:00;;;;;;;13.35;8.98;;;;;;;35.50;52.29;97639.19;5028386;28;20064;-69
2023/07/02 06:10:30;;;;;;;11.32;7.75;;;;;;;35.55;52.94;97636.88;5043448;28;20148;-66
2023/07/02 06:13:01;;;;;;;13.15;8.70;;;;;;;35.82;54.78;97631.19;5027265;28;20049;-65
2023/07/02 06:15:31;;;;;;;11.27;8.27;;;;;;;35.84;56.58;97637.13;5046797;28;20041;-65
2023/07/02 06:18:01;;;;;;;12.43;8.50;;;;;;;35.93;54.48;97632.84;5025058;28;20065;-64
2023/07/02 06:20:31;;;;;;;11.02;8.18;;;;;;;36.11;55.59;97632.16;5045185;28;20053;-63
2023/07/02 06:23:00;;;;;;;12.43;8.75;;;;;;;35.83;50.84;97633.56;5030880;28;20921;-62
2023/07/02 06:25:31;;;;;;;12.25;9.10;;;;;;;35.94;54.50;97625.34;4999830;28;20049;-62
2023/07/02 06:28:01;;;;;;;13.00;8.65;;;;;;;35.99;51.45;97625.78;5028238;28;20548;-63
2023/07/02 06:30:31;;;;;;;14.75;9.45;;;;;;;36.01;53.91;97625.41;5020346;28;20704;-62
2023/07/02 06:33:01;;;;;;;12.27;9.30;;;;;;;35.54;53.03;97623.50;5017521;28;20044;-68
2023/07/02 06:35:31;;;;;;;13.02;8.70;;;;;;;35.79;53.22;97620.94;5044597;28;20052;-63
2023/07/02 06:38:01;;;;;;;13.32;7.43;;;;;;;35.79;52.74;97620.94;5024592;28;20059;-65
2023/07/02 06:40:30;;;;;;;8.63;7.75;;;;;;;35.80;51.35;97619.78;5040243;28;20049;-64
2023/07/02 06:43:00;;;;;;;10.98;8.45;;;;;;;35.60;50.35;97620.00;5033159;28;20117;-64
2023/07/02 06:45:30;;;;;;;22.13;9.52;;;;;;;35.63;51.95;97618.44;4997129;28;20547;-64
2023/07/02 06:48:01;;;;;;;11.25;7.40;;;;;;;35.88;52.57;97611.16;5026144;28;20142;-63
2023/07/02 06:50:33;;;;;;;11.48;7.53;;;;;;;35.82;48.76;97614.66;5047477;28;20137;-64
2023/07/02 06:53:03;;;;;;;10.25;8.32;;;;;;;35.86;52.29;97615.47;5046811;28;20044;-65
2023/07/02 06:55:33;;;;;;;13.77;9.35;;;;;;;35.85;53.69;97609.16;5058666;28;20052;-65
2023/07/02 06:58:04;;;;;;;8.55;6.28;;;;;;;35.79;50.58;97620.94;5062337;28;20052;-66
2023/07/02 07:00:37;;;;;;;14.80;8.75;;;;;;;35.53;56.26;97613.66;5058588;28;20049;-67
2023/07/02 07:03:07;;;;;;;14.10;8.20;;;;;;;35.93;57.60;97615.53;5060948;28;20040;-67
2023/07/02 07:05:37;;;;;;;11.48;7.95;;;;;;;36.21;54.75;97615.66;5044873;28;20137;-67
2023/07/02 07:08:08;;;;;;;11.30;8.15;;;;;;;36.00;50.60;97610.03;5060456;28;20032;-67
2023/07/02 07:10:40;;;;;;;10.82;8.18;;;;;;;36.14;55.51;97610.13;5044085;28;20475;-66
2023/07/02 07:13:10;;;;;;;11.82;7.88;;;;;;;35.92;51.95;97602.91;5027298;28;20063;-67
2023/07/02 07:15:39;;;;;;;11.85;7.78;;;;;;;36.23;52.32;97599.53;5026664;28;20056;-65
2023/07/02 07:18:09;;;;;;;16.20;7.50;;;;;;;36.51;54.48;97595.31;5044331;28;20128;-67
2023/07/02 07:20:42;;;;;;;11.40;8.40;;;;;;;36.58;55.71;97598.88;5063225;28;20138;-67
2023/07/02 07:23:12;;;;;;;9.23;7.95;;;;;;;36.58;52.89;97596.09;5076165;28;20052;-66
2023/07/02 07:25:42;;;;;;;10.52;7.13;;;;;;;36.64;53.16;97591.81;5049435;28;20079;-67
2023/07/02 07:28:17;;;;;;;9.50;7.55;;;;;;;36.81;51.73;97595.78;5029317;28;20041;-67
2023/07/02 07:30:47;;;;;;;15.32;8.50;;;;;;;36.73;52.35;97595.00;5063203;28;20369;-69
2023/07/02 07:33:17;;;;;;;8.55;7.45;;;;;;;36.69;51.76;97585.13;5034305;28;20044;-67
2023/07/02 07:38:50;;;;;;;10.52;7.70;;;;;;;36.70;49.79;97587.47;5035414;28;20045;-66
2023/07/02 07:41:19;;;;;;;11.38;8.35;;;;;;;36.36;48.25;97586.97;5044493;28;20100;-66
2023/07/02 07:43:49;;;;;;;9.52;7.53;;;;;;;36.42;49.98;97570.84;5062811;28;20111;-66
2023/07/02 07:46:19;;;;;;;15.73;8.02;;;;;;;36.61;49.39;97575.22;5040079;28;20045;-66
2023/07/02 07:48:52;;;;;;;8.20;6.97;;;;;;;36.73;51.54;97572.13;5063405;28;20044;-68
2023/07/02 07:51:41;;;;;;;9.30;7.35;;;;;;;36.77;48.14;97568.19;5044887;28;20423;-65
2023/07/02 07:54:11;;;;;;;14.07;8.32;;;;;;;36.69;50.44;97574.84;5077227;28;20801;-66
2023/07/02 07:56:42;;;;;;;12.95;8.38;;;;;;;36.72;49.99;97565.03;5055149;28;20053;-66
2023/07/02 07:59:14;;;;;;;13.35;7.18;;;;;;;36.85;49.80;97557.94;5079383;28;20045;-66
2023/07/02 08:01:46;;;;;;;10.52;6.88;;;;;;;36.99;51.15;97551.63;5046034;28;20535;-66
2023/07/02 08:04:16;;;;;;;21.20;7.20;;;;;;;36.84;49.02;97551.63;5061965;28;20063;-66
2023/07/02 08:06:45;;;;;;;10.27;6.72;;;;;;;37.06;50.54;97546.13;5064271;28;20051;-66
2023/07/02 08:09:15;;;;;;;11.70;7.07;;;;;;;37.08;49.34;97544.56;5064009;28;20494;-66
2023/07/02 08:11:46;;;;;;;9.82;6.97;;;;;;;37.11;48.93;97543.78;5046209;28;20056;-66
2023/07/02 08:14:20;;;;;;;8.73;6.90;;;;;;;37.23;51.37;97543.34;5063657;28;20128;-67
2023/07/02 08:16:49;;;;;;;12.70;7.38;;;;;;;37.10;51.04;97542.19;5064839;28;20055;-66
2023/07/02 08:19:20;;;;;;;8.10;6.78;;;;;;;36.99;49.02;97541.38;5062853;28;20059;-66
2023/07/02 08:21:50;;;;;;;9.23;7.38;;;;;;;36.92;47.20;97542.16;5064496;28;20037;-67
2023/07/02 08:24:19;;;;;;;8.68;6.70;;;;;;;36.72;49.09;97535.44;5063775;28;20126;-67
2023/07/02 08:26:49;;;;;;;11.35;10.15;;;;;;;36.86;54.29;97531.91;5063837;28;20539;-67
2023/07/02 08:29:19;;;;;;;17.67;12.52;;;;;;;36.76;54.26;97535.44;5064414;28;20725;-67
2023/07/02 08:31:49;;;;;;;16.60;10.25;;;;;;;36.78;53.87;97522.81;5064514;28;20105;-68
2023/07/02 08:34:20;;;;;;;18.02;11.70;;;;;;;36.47;54.43;97521.56;5047292;28;20041;-67
2023/07/02 08:36:49;;;;;;;16.17;11.57;;;;;;;36.55;54.98;97525.16;5065370;28;20109;-67
2023/07/02 08:39:19;;;;;;;13.30;10.95;;;;;;;36.28;54.14;97513.69;5030446;28;20703;-67
2023/07/02 08:41:49;;;;;;;19.00;11.63;;;;;;;36.10;55.51;97507.28;5049618;28;20101;-67
2023/07/02 08:44:23;;;;;;;13.82;10.95;;;;;;;36.07;57.63;97510.81;5050901;28;20048;-67
2023/07/02 08:46:56;;;;;;;19.30;12.60;;;;;;;35.81;56.07;97503.63;5067303;28;20052;-67
2023/07/02 08:49:26;;;;;;;15.98;10.85;;;;;;;35.74;54.32;97505.56;5049938;28;20056;-66
2023/07/02 08:51:55;;;;;;;11.10;10.00;;;;;;;35.70;55.12;97500.06;5067449;28;20131;-67
2023/07/02 08:54:25;;;;;;;17.75;10.48;;;;;;;35.49;56.56;97503.47;5064072;28;20061;-66
2023/07/02 08:56:56;;;;;;;14.00;10.40;;;;;;;35.32;54.02;97493.09;5066736;28;20483;-66
2023/07/02 08:59:26;;;;;;;16.40;11.23;;;;;;;35.24;55.80;97494.25;5065124;28;20048;-67
2023/07/02 09:01:56;;;;;;;12.00;10.05;;;;;;;35.33;56.71;97497.44;5050167;28;20213;-67
2023/07/02 09:04:26;;;;;;;13.20;9.75;;;;;;;35.34;56.14;97482.50;5062963;28;20055;-67
2023/07/02 09:07:07;;;;;;;11.63;9.50;;;;;;;35.37;56.96;97480.94;5049783;28;20443;-68
2023/07/02 09:09:50;;;;;;;15.85;12.05;;;;;;;35.39;55.67;97481.34;5046956;28;20052;-66
2023/07/02 09:12:28;;;;;;;16.00;11.50;;;;;;;35.39;56.93;97481.34;5047014;28;20488;-68
2023/07/02 09:15:05;;;;;;;11.60;10.05;;;;;;;35.27;55.32;97474.22;5062793;28;20078;-68
2023/07/02 09:17:37;;;;;;;14.35;10.60;;;;;;;35.22;57.12;97477.34;5067104;28;20056;-67
2023/07/02 09:20:08;;;;;;;19.98;14.25;;;;;;;35.15;58.43;97474.50;5049240;28;20051;-68
2023/07/02 09:22:41;;;;;;;18.58;13.18;;;;;;;35.14;59.75;97472.94;5045349;28;20064;-69
2023/07/02 09:25:11;;;;;;;23.35;15.73;;;;;;;35.06;58.52;97461.06;5035368;28;20053;-68
2023/07/02 09:27:42;;;;;;;15.93;13.15;;;;;;;35.28;60.86;97455.72;5037367;28;20052;-68
2023/07/02 09:30:17;;;;;;;16.73;13.32;;;;;;;35.46;62.28;97449.13;5027766;28;20040;-68
2023/07/02 09:32:47;;;;;;;18.40;13.77;;;;;;;35.52;58.15;97446.81;5025211;28;20098;-68
2023/07/02 09:35:17;;;;;;;19.15;13.05;;;;;;;35.45;60.10;97444.78;5034962;28;20418;-69
2023/07/02 09:37:49;;;;;;;16.25;12.85;;;;;;;35.30;56.76;97448.66;5016670;28;20102;-68
2023/07/02 09:40:20;;;;;;;14.77;11.43;;;;;;;35.34;56.32;97443.97;5025298;28;20068;-68
2023/07/02 09:42:52;;;;;;;13.50;12.10;;;;;;;35.41;55.50;97432.16;5036863;28;20087;-69
2023/07/02 09:45:22;;;;;;;16.38;12.65;;;;;;;35.35;56.21;97423.50;5015501;28;20610;-67
2023/07/02 09:47:59;;;;;;;16.73;12.55;;;;;;;35.38;55.82;97417.22;5041350;28;20053;-69
2023/07/02 09:50:29;;;;;;;16.98;10.48;;;;;;;35.46;56.93;97418.81;5041924;28;20064;-68
2023/07/02 09:53:00;;;;;;;14.27;11.50;;;;;;;35.56;56.26;97412.59;5022476;28;20048;-68
2023/07/02 09:55:30;;;;;;;14.70;11.65;;;;;;;35.70;56.91;97413.84;5022978;28;20058;-68
2023/07/02 09:58:00;;;;;;;18.48;11.98;;;;;;;35.69;56.35;97409.50;5044725;28;20076;-66
2023/07/02 10:00:30;;;;;;;14.38;11.63;;;;;;;35.74;57.92;97400.84;5026840;28;20065;-67
2023/07/02 10:03:01;;;;;;;17.67;13.02;;;;;;;35.65;57.89;97403.19;5025186;28;20053;-67
2023/07/02 10:05:32;;;;;;;18.73;13.88;;;;;;;35.34;58.02;97404.63;5041754;28;20607;-68
2023/07/02 10:08:21;;;;;;;15.02;13.15;;;;;;;35.27;60.47;97396.34;5025270;28;20104;-68
2023/07/02 10:10:51;;;;;;;16.52;13.20;;;;;;;35.19;59.72;97406.50;5018605;28;20059;-68
2023/07/02 10:13:28;;;;;;;19.65;13.98;;;;;;;35.11;59.09;97397.38;5035488;28;20045;-68
2023/07/02 10:16:05;;;;;;;14.77;12.88;;;;;;;35.01;62.23;97402.81;5040783;28;20109;-68
2023/07/02 10:18:36;;;;;;;17.98;13.82;;;;;;;34.98;58.03;97400.84;5050129;28;20630;-66
2023/07/02 10:21:18;;;;;;;22.05;13.82;;;;;;;34.96;58.86;97404.00;5027939;28;20048;-66
2023/07/02 10:23:48;;;;;;;27.42;13.95;;;;;;;34.90;59.94;97400.03;5054018;28;20045;-68
2023/07/02 10:26:19;;;;;;;15.27;13.35;;;;;;;34.98;59.92;97403.59;5059888;28;20040;-67
2023/07/02 10:28:59;;;;;;;15.95;13.32;;;;;;;35.01;60.41;97395.34;5043867;28;20365;-68
2023/07/02 10:31:29;;;;;;;15.77;12.85;;;;;;;35.04;60.65;97399.31;5061671;28;20062;-67
2023/07/02 10:34:00;;;;;;;15.40;12.95;;;;;;;34.91;57.12;97393.34;5064180;28;20523;-67
2023/07/02 10:36:30;;;;;;;15.18;13.07;;;;;;;34.78;59.31;97386.59;5064389;28;20178;-65
2023/07/02 10:39:05;;;;;;;16.50;12.77;;;;;;;34.72;60.65;97388.13;5065762;28;20094;-62
2023/07/02 10:41:35;;;;;;;15.88;12.73;;;;;;;34.64;61.29;97390.00;5047083;28;20129;-65
2023/07/02 10:44:11;;;;;;;17.27;12.43;;;;;;;34.56;61.81;97390.34;5037722;28;20075;-65
2023/07/02 10:46:46;;;;;;;15.18;12.90;;;;;;;34.47;62.50;97387.91;5053219;28;20049;-65
2023/07/02 10:49:20;;;;;;;14.48;12.45;;;;;;;34.40;61.16;97385.09;5030547;28;20044;-64
2023/07/02 10:52:00;;;;;;;14.23;12.50;;;;;;;34.48;57.76;97394.19;5057291;28;20047;-65
2023/07/02 10:54:45;;;;;;;15.43;12.82;;;;;;;34.52;60.62;97395.78;5018740;28;20644;-65
2023/07/02 10:57:20;;;;;;;14.13;12.25;;;;;;;34.54;60.98;97398.16;5059942;28;20563;-65
2023/07/02 10:59:50;;;;;;;18.30;12.23;;;;;;;34.51;60.60;97396.19;5045240;28;20753;-64
2023/07/02 11:02:19;;;;;;;14.05;12.02;;;;;;;34.45;61.60;97390.25;5061749;28;20155;-64
2023/07/02 11:04:49;;;;;;;16.77;11.90;;;;;;;34.44;59.70;97387.84;5044840;28;20048;-65
2023/07/02 11:07:38;;;;;;;15.77;11.90;;;;;;;34.37;59.55;97385.84;5056264;28;20129;-65
2023/07/02 11:10:09;;;;;;;17.60;12.27;;;;;;;34.34;60.30;97383.09;5052190;28;20068;-64
2023/07/02 11:12:39;;;;;;;18.15;13.27;;;;;;;34.43;59.85;97378.84;5042477;28;20356;-67
2023/07/02 11:15:19;;;;;;;20.80;12.90;;;;;;;34.42;61.80;97377.25;5059686;28;20048;-65
2023/07/02 11:17:49;;;;;;;16.42;12.25;;;;;;;34.44;62.19;97380.41;5063592;28;20041;-67
2023/07/02 11:20:19;;;;;;;21.77;12.95;;;;;;;34.45;62.37;97382.00;5062729;28;20145;-66
2023/07/02 11:22:48;;;;;;;17.05;12.50;;;;;;;34.42;63.02;97376.47;5062859;28;20535;-66
2023/07/02 11:25:21;;;;;;;13.45;12.15;;;;;;;34.39;61.85;97374.50;5036485;28;20052;-65
2023/07/02 11:28:03;;;;;;;14.38;12.20;;;;;;;34.34;62.19;97374.84;5020079;28;20060;-67
2023/07/02 11:30:35;;;;;;;16.83;12.25;;;;;;;34.31;62.43;97373.63;5044806;28;20122;-69
2023/07/02 11:33:05;;;;;;;18.90;12.98;;;;;;;34.31;62.09;97367.31;5045736;28;20499;-66
2023/07/02 11:35:36;;;;;;;12.82;11.50;;;;;;;34.35;62.07;97365.41;5062913;28;20048;-66
2023/07/02 11:38:06;;;;;;;15.55;11.63;;;;;;;34.46;59.07;97369.03;5058472;28;20139;-66
2023/07/02 11:40:37;;;;;;;16.95;12.23;;;;;;;34.52;60.26;97365.53;5047180;28;20063;-65