Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:08;;;;;;;2.13;1.83;;;10.60;99.90;;;;;;5073890;28;20439;-65
2023/11/10 00:04:37;;;;;;;2.40;1.53;;;10.60;99.90;;;;;;5074739;28;20426;-66
2023/11/10 00:07:04;;;;;;;3.20;1.70;;;10.50;99.90;;;;;;5075505;28;20451;-68
2023/11/10 00:09:32;;;;;;;2.43;1.90;;;10.50;99.90;;;;;;5086033;28;20469;-66
2023/11/10 00:12:02;;;;;;;3.40;1.80;;;10.50;99.90;;;;;;5095039;28;20422;-66
2023/11/10 00:14:29;;;;;;;2.77;1.80;;;10.50;99.90;;;;;;5093766;28;20484;-66
2023/11/10 00:16:57;;;;;;;4.27;1.80;;;10.50;99.90;;;;;;5062911;28;20962;-66
2023/11/10 00:19:26;;;;;;;3.03;2.30;;;10.40;99.90;;;;;;5053142;28;20462;-66
2023/11/10 00:21:53;;;;;;;3.33;2.20;;;10.40;99.90;;;;;;5055662;28;20515;-66
2023/11/10 00:24:23;;;;;;;3.00;2.07;;;10.30;99.90;;;;;;5056791;28;20415;-66
2023/11/10 00:26:51;;;;;;;3.27;1.90;;;10.30;99.90;;;;;;5061603;28;20976;-67
2023/11/10 00:29:18;;;;;;;3.17;2.50;;;10.30;99.90;;;;;;5056445;28;20494;-65
2023/11/10 00:31:45;;;;;;;3.00;1.80;;;10.20;99.90;;;;;;5056807;28;20427;-67
2023/11/10 00:34:12;;;;;;;1.87;1.77;;;10.10;99.90;;;;;;5057027;28;20463;-66
2023/11/10 00:36:41;;;;;;;2.80;1.73;;;10.10;99.90;;;;;;5057131;28;20455;-66
2023/11/10 00:39:10;;;;;;;3.20;1.70;;;10.10;99.90;;;;;;5056814;28;20471;-66
2023/11/10 00:41:37;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5057276;28;20805;-67
2023/11/10 00:44:05;;;;;;;3.20;1.70;;;10.10;99.90;;;;;;5056875;28;20423;-65
2023/11/10 00:46:32;;;;;;;3.93;2.07;;;10.10;99.90;;;;;;5079396;28;20636;-66
2023/11/10 00:49:09;;;;;;;3.70;1.67;;;10.00;99.90;;;;;;5096677;28;20501;-67
2023/11/10 00:51:36;;;;;;;1.97;1.53;;;10.00;99.90;;;;;;5097084;28;20495;-66
2023/11/10 00:54:05;;;;;;;3.17;2.10;;;10.00;99.90;;;;;;5097363;28;20480;-66
2023/11/10 00:56:33;;;;;;;2.33;1.73;;;9.90;99.90;;;;;;5096705;28;20860;-66
2023/11/10 00:59:02;;;;;;;5.07;2.10;;;9.90;99.90;;;;;;5096851;28;20526;-66
2023/11/10 01:01:29;;;;;;;3.23;1.47;;;9.90;99.90;;;;;;5096909;28;20425;-66
2023/11/10 01:03:58;;;;;;;2.10;1.60;;;9.90;99.90;;;;;;5097314;28;20453;-66
2023/11/10 01:06:26;;;;;;;2.73;1.60;;;9.90;99.90;;;;;;5097012;28;20418;-66
2023/11/10 01:08:53;;;;;;;2.20;1.67;;;9.90;99.90;;;;;;5096519;28;20489;-66
2023/11/10 01:11:22;;;;;;;3.00;2.20;;;9.90;99.90;;;;;;5096820;28;20768;-66
2023/11/10 01:13:49;;;;;;;2.40;1.60;;;9.80;99.90;;;;;;5096329;28;20468;-66
2023/11/10 01:16:18;;;;;;;7.13;1.60;;;9.80;99.90;;;;;;5087537;28;20812;-66
2023/11/10 01:18:46;;;;;;;1.40;1.07;;;9.80;99.90;;;;;;5076208;28;20463;-66
2023/11/10 01:21:14;;;;;;;2.53;1.63;;;9.80;99.90;;;;;;5076037;28;20430;-65
2023/11/10 01:23:41;;;;;;;2.07;1.60;;;9.80;99.90;;;;;;5076631;28;20439;-65
2023/11/10 01:26:08;;;;;;;2.30;1.53;;;9.80;99.90;;;;;;5077347;28;20485;-67
2023/11/10 01:28:38;;;;;;;3.67;1.30;;;9.80;99.90;;;;;;5076826;28;20489;-67
2023/11/10 01:31:05;;;;;;;1.50;1.00;;;9.80;99.90;;;;;;5078226;28;20506;-65
2023/11/10 01:33:40;;;;;;;2.33;1.80;;;9.80;99.90;;;;;;5076305;28;20788;-66
2023/11/10 01:36:08;;;;;;;3.10;1.90;;;9.80;99.90;;;;;;5076279;28;20450;-65
2023/11/10 01:38:35;;;;;;;1.97;1.43;;;9.80;99.90;;;;;;5076078;28;20496;-66
2023/11/10 01:41:03;;;;;;;5.73;3.00;;;9.80;99.90;;;;;;5076237;28;20431;-65
2023/11/10 01:43:31;;;;;;;1.63;1.27;;;9.80;99.90;;;;;;5076401;28;20461;-64
2023/11/10 01:45:59;;;;;;;2.30;1.33;;;9.70;99.90;;;;;;5082852;28;20470;-64
2023/11/10 01:48:26;;;;;;;2.70;1.60;;;9.70;99.90;;;;;;5095466;28;20553;-65
2023/11/10 01:51:03;;;;;;;1.90;1.30;;;9.70;99.90;;;;;;5096101;28;20462;-66
2023/11/10 01:53:31;;;;;;;2.40;1.57;;;9.70;99.90;;;;;;5096103;28;20475;-65
2023/11/10 01:56:00;;;;;;;3.77;1.90;;;9.70;99.90;;;;;;5096107;28;20453;-66
2023/11/10 01:58:35;;;;;;;2.17;1.30;;;9.70;99.90;;;;;;5095628;28;20465;-66
2023/11/10 02:01:22;;;;;;;2.10;1.70;;;9.70;99.90;;;;;;5095559;28;20469;-66
2023/11/10 02:03:49;;;;;;;2.60;1.43;;;9.80;99.90;;;;;;5096338;28;20456;-66
2023/11/10 02:06:18;;;;;;;3.30;2.10;;;9.70;99.90;;;;;;5096412;28;20844;-65
2023/11/10 02:08:45;;;;;;;3.07;1.63;;;9.70;99.90;;;;;;5095732;28;20462;-66
2023/11/10 02:11:31;;;;;;;3.57;1.50;;;9.70;99.90;;;;;;5096363;28;20556;-66
2023/11/10 02:14:01;;;;;;;1.97;1.50;;;9.70;99.90;;;;;;5095959;28;20461;-66
2023/11/10 02:16:30;;;;;;;2.43;1.30;;;9.70;99.90;;;;;;5086320;28;20442;-65
2023/11/10 02:19:16;;;;;;;2.07;1.47;;;9.70;99.90;;;;;;5075787;28;20466;-66
2023/11/10 02:21:44;;;;;;;1.97;1.40;;;9.70;99.90;;;;;;5076740;28;20466;-65
2023/11/10 02:24:13;;;;;;;2.10;1.40;;;9.70;99.90;;;;;;5081282;28;20423;-66
2023/11/10 02:26:52;;;;;;;1.43;1.33;;;9.70;99.90;;;;;;5076507;28;20450;-66
2023/11/10 02:29:19;;;;;;;3.43;1.83;;;9.70;99.90;;;;;;5075932;28;20454;-66
2023/11/10 02:31:49;;;;;;;3.97;1.87;;;9.60;99.90;;;;;;5075591;28;20462;-66
2023/11/10 02:34:23;;;;;;;2.83;1.40;;;9.60;99.90;;;;;;5076312;28;20906;-66
2023/11/10 02:36:51;;;;;;;4.53;1.80;;;9.60;99.90;;;;;;5077039;28;20911;-65
2023/11/10 02:39:17;;;;;;;2.30;1.57;;;9.60;99.90;;;;;;5075578;28;20465;-65
2023/11/10 02:42:03;;;;;;;2.27;1.50;;;9.60;99.90;;;;;;5075102;28;20480;-66
2023/11/10 02:44:30;;;;;;;3.03;1.43;;;9.60;99.90;;;;;;5075523;28;20794;-66
2023/11/10 02:47:07;;;;;;;2.03;1.27;;;9.60;99.90;;;;;;5076843;28;20849;-67
2023/11/10 02:49:34;;;;;;;3.53;1.53;;;9.60;99.90;;;;;;5074649;28;20993;-66
2023/11/10 02:52:01;;;;;;;2.13;1.50;;;9.50;99.90;;;;;;5075450;28;20484;-66
2023/11/10 02:54:28;;;;;;;3.73;1.20;;;9.50;99.90;;;;;;5074916;28;20494;-66
2023/11/10 02:56:55;;;;;;;3.40;1.37;;;9.50;99.90;;;;;;5074557;28;20426;-65
2023/11/10 02:59:24;;;;;;;3.33;1.80;;;9.50;99.90;;;;;;5074991;28;20580;-65
2023/11/10 03:02:14;;;;;;;4.37;1.63;;;9.50;99.90;;;;;;5074775;28;20427;-66
2023/11/10 03:04:41;;;;;;;1.70;1.27;;;9.50;99.90;;;;;;5074688;28;20442;-66
2023/11/10 03:07:09;;;;;;;1.67;1.47;;;9.50;99.90;;;;;;5073545;28;20797;-66
2023/11/10 03:09:39;;;;;;;3.80;1.93;;;9.50;99.90;;;;;;5074292;28;20470;-66
2023/11/10 03:12:09;;;;;;;4.53;1.63;;;9.40;99.90;;;;;;5074062;28;20473;-66
2023/11/10 03:14:38;;;;;;;3.07;1.70;;;9.40;99.90;;;;;;5074980;28;20469;-66
2023/11/10 03:17:06;;;;;;;2.33;1.80;;;9.30;99.90;;;;;;5075110;28;20843;-65
2023/11/10 03:19:57;;;;;;;6.30;2.30;;;9.30;99.90;;;;;;5074411;28;20520;-66
2023/11/10 03:22:26;;;;;;;3.83;1.50;;;9.40;99.90;;;;;;5074016;28;20470;-66
2023/11/10 03:24:53;;;;;;;1.73;1.20;;;9.30;99.90;;;;;;5074375;28;20443;-66
2023/11/10 03:27:20;;;;;;;4.00;2.20;;;9.30;99.90;;;;;;5074004;28;20484;-66
2023/11/10 03:29:51;;;;;;;2.87;1.37;;;9.20;99.90;;;;;;5074363;28;21043;-66
2023/11/10 03:32:34;;;;;;;3.70;1.40;;;9.20;99.90;;;;;;5074281;28;20946;-66
2023/11/10 03:35:02;;;;;;;6.47;2.03;;;9.20;99.90;;;;;;5074701;28;20518;-66
2023/11/10 03:37:29;;;;;;;2.70;1.80;;;9.20;99.90;;;;;;5075378;28;20434;-67
2023/11/10 03:39:58;;;;;;;11.90;1.87;;;9.20;99.90;;;;;;5075340;28;20462;-66
2023/11/10 03:42:32;;;;;;;3.80;1.80;;;9.20;99.90;;;;;;5075514;28;20881;-66
2023/11/10 03:45:01;;;;;;;2.43;1.40;;;9.20;99.90;;;;;;5074173;28;20443;-66
2023/11/10 03:47:49;;;;;;;2.73;1.70;;;9.20;99.90;;;;;;5073661;28;20450;-66
2023/11/10 03:50:16;;;;;;;1.73;1.00;;;9.20;99.90;;;;;;5073680;28;20470;-66
2023/11/10 03:52:43;;;;;;;6.23;1.57;;;9.20;99.90;;;;;;5073667;28;20521;-67
2023/11/10 03:55:16;;;;;;;1.80;1.37;;;9.10;99.90;;;;;;5074508;28;20493;-65
2023/11/10 03:58:03;;;;;;;4.30;1.80;;;9.10;99.90;;;;;;5077816;28;20466;-66
2023/11/10 04:00:31;;;;;;;4.40;1.87;;;9.10;99.90;;;;;;5078110;28;20525;-65
2023/11/10 04:02:59;;;;;;;5.00;2.37;;;9.20;99.90;;;;;;5078230;28;20457;-65
2023/11/10 04:05:27;;;;;;;2.50;1.60;;;9.20;99.90;;;;;;5078322;28;20425;-66
2023/11/10 04:07:57;;;;;;;2.50;1.30;;;9.10;99.90;;;;;;5081821;28;20504;-66
2023/11/10 04:10:26;;;;;;;1.50;1.33;;;9.10;99.90;;;;;;5080344;28;20423;-66
2023/11/10 04:12:53;;;;;;;2.83;1.40;;;9.20;99.90;;;;;;5077978;28;20437;-66
2023/11/10 04:15:42;;;;;;;4.60;2.60;;;9.10;99.90;;;;;;5079496;28;20515;-66
2023/11/10 04:18:17;;;;;;;2.27;1.33;;;9.10;99.90;;;;;;5081525;28;20799;-66
2023/11/10 04:20:45;;;;;;;2.20;1.53;;;9.10;99.90;;;;;;5078755;28;20434;-66
2023/11/10 04:23:14;;;;;;;2.50;1.03;;;9.10;99.90;;;;;;5077535;28;20890;-66
2023/11/10 04:25:44;;;;;;;2.77;1.83;;;9.10;99.90;;;;;;5077500;28;20453;-66
2023/11/10 04:28:15;;;;;;;2.10;1.50;;;9.20;99.90;;;;;;5076943;28;20909;-66
2023/11/10 04:30:44;;;;;;;3.83;1.33;;;9.20;99.90;;;;;;5076830;28;20418;-66
2023/11/10 04:33:11;;;;;;;3.10;2.73;;;9.20;99.90;;;;;;5077247;28;20441;-66
2023/11/10 04:35:39;;;;;;;2.03;1.67;;;9.30;99.90;;;;;;5077608;28;20466;-66
2023/11/10 04:38:12;;;;;;;4.83;1.90;;;9.30;99.90;;;;;;5077093;28;20548;-65
2023/11/10 04:40:40;;;;;;;3.80;1.80;;;9.20;99.90;;;;;;5076942;28;20453;-67
2023/11/10 04:43:07;;;;;;;3.10;1.40;;;9.30;99.90;;;;;;5077402;28;20439;-65
2023/11/10 04:45:47;;;;;;;5.23;1.80;;;9.30;99.90;;;;;;5076107;28;20427;-66
2023/11/10 04:48:15;;;;;;;2.73;1.67;;;9.30;99.90;;;;;;5076699;28;21132;-65
2023/11/10 04:50:42;;;;;;;2.50;1.60;;;9.30;99.90;;;;;;5077036;28;20457;-66
2023/11/10 04:53:09;;;;;;;3.73;1.60;;;9.30;99.90;;;;;;5077270;28;20458;-65
2023/11/10 04:55:38;;;;;;;1.97;1.50;;;9.40;99.90;;;;;;5081141;28;20497;-66
2023/11/10 04:58:08;;;;;;;6.43;1.90;;;9.40;99.90;;;;;;5082747;28;20492;-64
2023/11/10 05:00:34;;;;;;;3.20;1.60;;;9.40;99.90;;;;;;5082519;28;20422;-66
2023/11/10 05:03:06;;;;;;;2.10;1.43;;;9.50;99.90;;;;;;5082791;28;20462;-67
2023/11/10 05:06:08;;;;;;;2.50;2.00;;;9.60;99.90;;;;;;5085249;28;20442;-65
2023/11/10 05:08:42;;;;;;;3.23;1.70;;;9.50;99.90;;;;;;5086310;28;20469;-65
2023/11/10 05:11:11;;;;;;;1.97;1.47;;;9.60;99.90;;;;;;5086368;28;20433;-65
2023/11/10 05:13:39;;;;;;;2.60;1.50;;;9.50;99.90;;;;;;5083978;28;20434;-66
2023/11/10 05:16:22;;;;;;;3.70;1.67;;;9.60;99.90;;;;;;5084620;28;20535;-65
2023/11/10 05:18:51;;;;;;;3.13;1.33;;;9.50;99.90;;;;;;5083951;28;20506;-65
2023/11/10 05:21:18;;;;;;;3.67;1.63;;;9.50;99.90;;;;;;5083708;28;20461;-65
2023/11/10 05:23:45;;;;;;;1.70;1.53;;;9.50;99.90;;;;;;5084203;28;20423;-65
2023/11/10 05:26:26;;;;;;;2.80;1.73;;;9.60;99.90;;;;;;5087567;28;20447;-64
2023/11/10 05:29:00;;;;;;;2.27;1.60;;;9.60;99.90;;;;;;5086734;28;20469;-67
2023/11/10 05:31:27;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5076640;28;20833;-66
2023/11/10 05:33:58;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5078656;28;20422;-66
2023/11/10 05:36:33;;;;;;;2.93;1.50;;;9.60;99.90;;;;;;5077321;28;20492;-66
2023/11/10 05:39:15;;;;;;;1.53;1.10;;;9.60;99.90;;;;;;5078299;28;20506;-66
2023/11/10 05:41:44;;;;;;;3.80;2.47;;;9.60;99.90;;;;;;5076481;28;20775;-66
2023/11/10 05:44:11;;;;;;;2.47;1.90;;;9.70;99.90;;;;;;5076102;28;20500;-66
2023/11/10 05:46:49;;;;;;;2.40;2.13;;;9.60;99.90;;;;;;5064063;28;20501;-67
2023/11/10 05:49:18;;;;;;;4.00;1.60;;;9.60;99.90;;;;;;5055992;28;20475;-66
2023/11/10 05:51:46;;;;;;;3.77;1.73;;;9.60;99.90;;;;;;5055737;28;20440;-65
2023/11/10 05:54:14;;;;;;;7.17;1.80;;;9.50;99.90;;;;;;5056048;28;20440;-66
2023/11/10 05:57:17;;;;;;;2.17;1.90;;;9.50;99.90;;;;;;5056034;28;20470;-67
2023/11/10 05:59:46;;;;;;;3.03;1.80;;;9.50;99.90;;;;;;5055273;28;20462;-66
2023/11/10 06:02:17;;;;;;;1.43;1.20;;;9.50;99.90;;;;;;5055752;28;20434;-67
2023/11/10 06:04:47;;;;;;;10.10;2.07;;;9.50;99.90;;;;;;5056631;28;20432;-65
2023/11/10 06:07:54;;;;;;;2.27;1.80;;;9.50;99.90;;;;;;5055814;28;21033;-66
2023/11/10 06:10:40;;;;;;;6.13;1.83;;;9.60;99.90;;;;;;5055148;28;20481;-66
2023/11/10 06:13:07;;;;;;;2.27;1.70;;;9.60;99.90;;;;;;5055347;28;20428;-65
2023/11/10 06:15:48;;;;;;;5.10;1.97;;;9.60;99.90;;;;;;5056883;28;20478;-66
2023/11/10 06:18:15;;;;;;;2.20;1.73;;;9.60;99.90;;;;;;5074313;28;20505;-66
2023/11/10 06:20:46;;;;;;;1.63;1.50;;;9.60;99.90;;;;;;5074803;28;20427;-66
2023/11/10 06:23:19;;;;;;;3.10;1.90;;;9.60;99.90;;;;;;5075152;28;20457;-66
2023/11/10 06:25:52;;;;;;;2.90;1.93;;;9.60;99.90;;;;;;5075377;28;20469;-66
2023/11/10 06:28:22;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5075290;28;20458;-65
2023/11/10 06:30:50;;;;;;;2.93;1.30;;;9.60;99.90;;;;;;5075544;28;20476;-66
2023/11/10 06:33:32;;;;;;;3.03;2.03;;;9.60;99.90;;;;;;5075526;28;20466;-67
2023/11/10 06:36:04;;;;;;;2.73;1.43;;;9.60;99.90;;;;;;5076236;28;20486;-66
2023/11/10 06:38:32;;;;;;;5.73;2.17;;;9.60;99.90;;;;;;5076231;28;20509;-66
2023/11/10 06:41:01;;;;;;;1.77;1.37;;;9.60;99.90;;;;;;5075631;28;20505;-67
2023/11/10 06:43:29;;;;;;;1.50;1.17;;;9.70;99.90;;;;;;5076839;28;20423;-66
2023/11/10 06:49:17;;;;;;;4.10;2.97;;;9.70;99.90;;;;;;5080733;28;20442;-66
2023/11/10 06:52:00;;;;;;;4.20;2.17;;;9.70;99.90;;;;;;5081372;28;20415;-66
2023/11/10 06:54:27;;;;;;;1.97;1.53;;;9.70;99.90;;;;;;5080407;28;20422;-66
2023/11/10 06:56:54;;;;;;;2.57;1.70;;;9.70;99.90;;;;;;5080651;28;20494;-65
2023/11/10 06:59:39;;;;;;;4.07;2.00;;;9.70;99.90;;;;;;5080581;28;20490;-66
2023/11/10 07:02:09;;;;;;;1.87;1.30;;;9.80;99.90;;;;;;5081195;28;20458;-66
2023/11/10 07:04:39;;;;;;;1.67;1.40;;;9.80;99.90;;;;;;5080212;28;20430;-66
2023/11/10 07:07:24;;;;;;;3.40;1.73;;;9.70;99.90;;;;;;5080324;28;20434;-66
2023/11/10 07:09:54;;;;;;;2.77;1.73;;;9.80;99.90;;;;;;5081592;28;20473;-66
2023/11/10 07:12:21;;;;;;;2.27;1.80;;;9.80;99.90;;;;;;5080674;28;20525;-66
2023/11/10 07:14:49;;;;;;;2.63;1.17;;;9.70;99.90;;;;;;5080827;28;20442;-65
2023/11/10 07:17:31;;;;;;;1.63;1.40;;;9.80;99.90;;;;;;5080507;28;20542;-66
2023/11/10 07:19:58;;;;;;;2.37;1.53;;;9.80;99.90;;;;;;5079144;28;20465;-67
2023/11/10 07:22:26;;;;;;;2.50;1.47;;;9.80;99.90;;;;;;5076943;28;20488;-66
2023/11/10 07:25:13;;;;;;;6.97;1.60;;;9.90;99.90;;;;;;5074870;28;20451;-66
2023/11/10 07:27:40;;;;;;;2.77;1.37;;;9.90;99.90;;;;;;5074647;28;20484;-66
2023/11/10 07:30:09;;;;;;;1.97;1.50;;;9.90;99.90;;;;;;5071706;28;20463;-66
2023/11/10 07:32:40;;;;;;;2.17;1.53;;;9.90;99.90;;;;;;5074696;28;20466;-66
2023/11/10 07:35:07;;;;;;;2.30;1.50;;;9.90;99.90;;;;;;5073660;28;20442;-66
2023/11/10 07:37:36;;;;;;;3.27;1.80;;;9.90;99.90;;;;;;5074435;28;21015;-65
2023/11/10 07:40:17;;;;;;;2.00;1.40;;;10.00;99.90;;;;;;5074678;28;20474;-65
2023/11/10 07:42:46;;;;;;;2.90;1.10;;;10.00;99.90;;;;;;5075810;28;20426;-66
2023/11/10 07:45:14;;;;;;;2.97;1.10;;;10.10;99.90;;;;;;5074370;28;20427;-65
2023/11/10 07:47:53;;;;;;;3.10;1.27;;;10.10;99.90;;;;;;5074395;28;20518;-67
2023/11/10 07:50:21;;;;;;;5.60;1.70;;;10.10;99.90;;;;;;5074845;28;20468;-67
2023/11/10 07:52:50;;;;;;;2.80;1.60;;;10.10;99.90;;;;;;5074019;28;20521;-66
2023/11/10 07:55:17;;;;;;;1.37;1.27;;;10.20;99.90;;;;;;5074012;28;20509;-66
2023/11/10 07:57:47;;;;;;;3.60;1.40;;;10.30;99.90;;;;;;5073736;28;20481;-67
2023/11/10 08:00:18;;;;;;;3.37;1.30;;;10.40;99.90;;;;;;5073500;28;20465;-66
2023/11/10 08:02:51;;;;;;;7.20;1.40;;;10.40;99.90;;;;;;5074108;28;20423;-66
2023/11/10 08:05:20;;;;;;;2.67;1.50;;;10.40;99.90;;;;;;5074258;28;20862;-67
2023/11/10 08:07:52;;;;;;;2.53;1.50;;;10.40;99.90;;;;;;5073357;28;20447;-68
2023/11/10 08:10:22;;;;;;;25.47;10.87;;;10.40;99.90;;;;;;5074572;28;20469;-66
2023/11/10 08:12:50;;;;;;;4.07;2.80;;;10.50;99.90;;;;;;5074988;28;20438;-67
2023/11/10 08:15:18;;;;;;;10.77;6.10;;;10.60;99.90;;;;;;5075949;28;20446;-66
2023/11/10 08:17:49;;;;;;;4.33;2.70;;;10.80;99.90;;;;;;5075158;28;20489;-66
2023/11/10 08:20:18;;;;;;;2.57;1.00;;;10.90;99.90;;;;;;5074192;28;20816;-68
2023/11/10 08:22:48;;;;;;;4.60;1.63;;;10.90;99.90;;;;;;5074072;28;20541;-66
2023/11/10 08:25:19;;;;;;;1.87;1.33;;;11.00;99.90;;;;;;5074182;28;20506;-66
2023/11/10 08:27:47;;;;;;;2.07;1.10;;;11.00;99.90;;;;;;5072866;28;20468;-66
2023/11/10 08:30:16;;;;;;;1.70;1.00;;;11.10;99.90;;;;;;5072956;28;20472;-66
2023/11/10 08:32:43;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;5073486;28;20521;-67
2023/11/10 08:35:10;;;;;;;2.10;1.20;;;11.20;99.90;;;;;;5072931;28;20430;-67
2023/11/10 08:37:38;;;;;;;3.23;1.37;;;11.20;99.90;;;;;;5073185;28;20493;-66
2023/11/10 08:40:10;;;;;;;2.83;1.50;;;11.30;99.90;;;;;;5073805;28;20458;-68
2023/11/10 08:42:41;;;;;;;4.00;2.00;;;11.30;99.90;;;;;;5075012;28;20446;-65
2023/11/10 08:45:10;;;;;;;2.83;1.67;;;11.40;99.90;;;;;;5087110;28;20498;-67
2023/11/10 08:47:40;;;;;;;4.77;1.70;;;11.40;99.90;;;;;;5098971;28;20465;-66
2023/11/10 08:50:11;;;;;;;3.10;1.20;;;11.50;99.90;;;;;;5097724;28;20473;-67
2023/11/10 08:52:41;;;;;;;2.13;1.40;;;11.60;99.90;;;;;;5098385;28;20792;-66
2023/11/10 08:55:13;;;;;;;2.40;1.40;;;11.60;99.90;;;;;;5096813;28;21023;-66
2023/11/10 08:57:49;;;;;;;2.17;1.60;;;11.60;99.90;;;;;;5096782;28;20489;-67
2023/11/10 09:00:18;;;;;;;1.20;1.03;;;11.60;99.90;;;;;;5096061;28;20465;-65
2023/11/10 09:02:46;;;;;;;1.70;1.10;;;11.70;99.90;;;;;;5095472;28;20437;-67
2023/11/10 09:05:15;;;;;;;1.30;0.93;;;11.70;99.90;;;;;;5096484;28;20429;-65
2023/11/10 09:07:42;;;;;;;4.70;1.47;;;11.70;99.90;;;;;;5096277;28;21106;-67
2023/11/10 09:10:11;;;;;;;1.97;1.47;;;11.70;99.90;;;;;;5096273;28;20461;-66
2023/11/10 09:12:42;;;;;;;1.40;1.20;;;11.80;99.90;;;;;;5096157;28;20904;-66
2023/11/10 09:15:14;;;;;;;1.73;1.00;;;11.80;99.90;;;;;;5096157;28;20517;-66
2023/11/10 09:17:41;;;;;;;2.87;1.20;;;11.90;99.90;;;;;;5096381;28;20520;-66
2023/11/10 09:20:10;;;;;;;2.47;1.50;;;12.10;99.90;;;;;;5097359;28;20880;-66
2023/11/10 09:22:38;;;;;;;4.70;1.67;;;12.40;99.90;;;;;;5096657;28;20410;-66
2023/11/10 09:25:09;;;;;;;3.30;1.77;;;13.10;99.90;;;;;;5095776;28;20473;-67
2023/11/10 09:27:37;;;;;;;2.13;1.40;;;13.40;99.90;;;;;;5095116;28;20440;-67
2023/11/10 09:30:08;;;;;;;3.20;1.30;;;13.60;99.90;;;;;;5095885;28;20472;-67
2023/11/10 09:32:37;;;;;;;3.20;1.63;;;13.90;99.90;;;;;;5096213;28;20926;-68
2023/11/10 09:35:11;;;;;;;1.93;1.30;;;14.00;99.90;;;;;;5095887;28;20483;-66
2023/11/10 09:37:39;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;5096124;28;20468;-66
2023/11/10 09:40:09;;;;;;;3.27;2.23;;;13.70;99.90;;;;;;5096132;28;20457;-67
2023/11/10 09:42:38;;;;;;;5.23;2.80;;;13.50;99.90;;;;;;5095730;28;20425;-68
2023/11/10 09:45:07;;;;;;;1.37;1.27;;;13.40;99.90;;;;;;5096198;28;20437;-67
2023/11/10 09:47:37;;;;;;;3.90;1.10;;;13.40;99.90;;;;;;5096842;28;20906;-68
2023/11/10 09:50:07;;;;;;;1.70;1.07;;;13.50;99.90;;;;;;5096675;28;20506;-66
2023/11/10 09:52:36;;;;;;;2.20;1.13;;;13.30;99.90;;;;;;5095804;28;20441;-67
2023/11/10 09:55:05;;;;;;;2.50;1.30;;;13.10;99.90;;;;;;5079159;28;20442;-65
2023/11/10 09:57:32;;;;;;;2.60;1.50;;;13.00;99.90;;;;;;5075380;28;20518;-66
2023/11/10 10:00:04;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;5075273;28;20455;-66
2023/11/10 10:02:33;;;;;;;5.63;2.13;;;12.80;99.90;;;;;;5076554;28;20431;-68
2023/11/10 10:05:02;;;;;;;2.27;1.87;;;12.80;99.90;;;;;;5073787;28;20477;-68
2023/11/10 10:07:31;;;;;;;6.63;1.50;;;12.60;99.90;;;;;;5075100;28;20852;-66
2023/11/10 10:09:58;;;;;;;2.27;1.60;;;12.50;99.90;;;;;;5073031;28;20475;-67
2023/11/10 10:12:29;;;;;;;2.50;1.80;;;12.40;99.90;;;;;;5075096;28;20419;-67
2023/11/10 10:14:57;;;;;;;2.30;1.30;;;12.30;99.90;;;;;;5076063;28;20774;-67
2023/11/10 10:17:38;;;;;;;2.90;1.30;;;12.30;99.90;;;;;;5075937;28;20477;-66
2023/11/10 10:20:13;;;;;;;1.83;1.37;;;12.20;99.90;;;;;;5075832;28;21063;-67
2023/11/10 10:22:44;;;;;;;3.53;2.00;;;12.20;99.90;;;;;;5075183;28;20445;-67
2023/11/10 10:25:16;;;;;;;3.00;1.67;;;12.20;99.90;;;;;;5093222;28;20445;-65
2023/11/10 10:27:46;;;;;;;3.67;1.23;;;12.20;99.90;;;;;;5096105;28;20414;-70
2023/11/10 10:30:19;;;;;;;4.67;2.20;;;12.10;99.90;;;;;;5095521;28;20479;-69
2023/11/10 10:32:46;;;;;;;3.00;2.00;;;12.00;99.90;;;;;;5095496;28;20796;-65
2023/11/10 10:35:16;;;;;;;3.03;1.47;;;12.00;99.90;;;;;;5095059;28;20822;-66
2023/11/10 10:37:45;;;;;;;3.20;1.57;;;12.00;99.90;;;;;;5094012;28;20470;-65
2023/11/10 10:40:15;;;;;;;3.60;1.40;;;12.00;99.90;;;;;;5094602;28;20470;-67
2023/11/10 10:42:44;;;;;;;3.77;2.20;;;12.00;99.90;;;;;;5095862;28;20477;-67
2023/11/10 10:45:14;;;;;;;2.33;1.40;;;12.00;99.90;;;;;;5095326;28;20418;-67
2023/11/10 10:47:43;;;;;;;3.50;1.83;;;12.00;99.90;;;;;;5095719;28;20859;-66
2023/11/10 10:50:12;;;;;;;2.27;1.90;;;12.00;99.90;;;;;;5096524;28;20530;-66
2023/11/10 10:52:44;;;;;;;2.60;1.63;;;12.00;99.90;;;;;;5096106;28;20422;-68
2023/11/10 10:55:16;;;;;;;1.57;1.20;;;11.90;99.90;;;;;;5076857;28;20466;-64
2023/11/10 10:57:45;;;;;;;3.90;1.67;;;11.90;99.90;;;;;;5074234;28;20462;-66
2023/11/10 11:00:16;;;;;;;1.70;1.10;;;11.90;99.90;;;;;;5075306;28;20450;-67
2023/11/10 11:02:50;;;;;;;1.30;1.13;;;11.90;99.90;;;;;;5075494;28;20498;-68
2023/11/10 11:05:32;;;;;;;2.53;1.30;;;11.80;99.90;;;;;;5075193;28;20457;-68
2023/11/10 11:08:16;;;;;;;1.63;1.27;;;11.80;99.90;;;;;;5075767;28;20440;-68
2023/11/10 11:11:09;;;;;;;4.17;1.30;;;11.90;99.90;;;;;;5076535;28;20454;-68
2023/11/10 11:13:55;;;;;;;2.80;1.37;;;11.90;99.90;;;;;;5072730;28;20450;-67
2023/11/10 11:16:45;;;;;;;5.47;1.87;;;12.00;99.90;;;;;;5077026;28;20521;-65
2023/11/10 11:19:33;;;;;;;2.90;0.90;;;12.00;99.90;;;;;;5083572;28;20459;-65
2023/11/10 11:22:01;;;;;;;1.37;1.23;;;12.10;99.90;;;;;;5085343;28;20431;-67
2023/11/10 11:24:33;;;;;;;1.50;1.20;;;12.10;99.90;;;;;;5082881;28;20474;-67
2023/11/10 11:27:02;;;;;;;2.20;1.20;;;12.10;99.90;;;;;;5084918;28;20431;-66
2023/11/10 11:29:37;;;;;;;2.50;1.07;;;12.20;99.90;;;;;;5086950;28;20462;-66
2023/11/10 11:32:08;;;;;;;1.73;1.00;;;12.20;99.90;;;;;;5082844;28;20442;-67
2023/11/10 11:34:36;;;;;;;3.47;2.13;;;12.20;99.90;;;;;;5080558;28;20439;-65
2023/11/10 11:37:06;;;;;;;3.87;1.70;;;12.20;99.90;;;;;;5080615;28;20529;-66
2023/11/10 11:39:37;;;;;;;1.90;1.27;;;12.30;99.90;;;;;;5079663;28;20499;-65
2023/11/10 11:42:06;;;;;;;3.77;1.20;;;12.30;99.90;;;;;;5077853;28;20431;-66
2023/11/10 11:44:35;;;;;;;3.73;1.30;;;12.30;99.90;;;;;;5077908;28;20504;-67
2023/11/10 11:47:08;;;;;;;2.80;1.40;;;12.20;99.90;;;;;;5080217;28;20446;-65
2023/11/10 11:49:39;;;;;;;1.27;1.07;;;12.10;99.90;;;;;;5080649;28;20488;-66
2023/11/10 11:52:11;;;;;;;2.27;1.57;;;12.10;99.90;;;;;;5079357;28;20486;-66
2023/11/10 11:54:40;;;;;;;3.27;2.00;;;12.00;99.90;;;;;;5075233;28;20496;-66
2023/11/10 11:57:09;;;;;;;3.07;1.40;;;12.10;99.90;;;;;;5074261;28;20494;-66
2023/11/10 11:59:38;;;;;;;4.90;1.67;;;12.10;99.90;;;;;;5074208;28;20461;-66
2023/11/10 12:02:06;;;;;;;2.63;1.40;;;12.10;99.90;;;;;;5073395;28;20835;-65
2023/11/10 12:04:33;;;;;;;1.57;1.03;;;12.10;99.90;;;;;;5073542;28;20423;-66
2023/11/10 12:07:01;;;;;;;1.60;1.27;;;12.00;99.90;;;;;;5073670;28;20446;-66
2023/11/10 12:09:29;;;;;;;1.47;1.37;;;12.00;99.90;;;;;;5073677;28;20474;-65
2023/11/10 12:11:58;;;;;;;1.43;1.00;;;12.00;99.90;;;;;;5073230;28;20438;-66
2023/11/10 12:14:27;;;;;;;4.27;3.27;;;12.00;99.90;;;;;;5073587;28;20442;-65
2023/11/10 12:16:57;;;;;;;5.37;2.20;;;12.00;99.90;;;;;;5074048;28;20866;-66
2023/11/10 12:19:27;;;;;;;3.60;2.07;;;12.00;99.90;;;;;;5077357;28;20552;-66
2023/11/10 12:21:55;;;;;;;2.70;1.33;;;12.00;99.90;;;;;;5077433;28;20894;-67
2023/11/10 12:24:33;;;;;;;2.77;1.13;;;12.00;99.90;;;;;;5087986;28;20449;-67
2023/11/10 12:27:05;;;;;;;2.30;1.20;;;12.00;99.90;;;;;;5096884;28;20469;-67
2023/11/10 12:29:32;;;;;;;2.07;1.43;;;11.90;99.90;;;;;;5096899;28;20498;-66
2023/11/10 12:32:02;;;;;;;2.93;1.37;;;11.90;99.90;;;;;;5096953;28;20849;-66
2023/11/10 12:34:29;;;;;;;1.73;1.20;;;11.90;99.90;;;;;;5097078;28;20448;-68
2023/11/10 12:37:02;;;;;;;2.33;1.40;;;11.90;99.90;;;;;;5096915;28;20998;-66
2023/11/10 12:39:31;;;;;;;1.77;1.07;;;11.90;99.90;;;;;;5096842;28;20476;-66
2023/11/10 12:42:00;;;;;;;2.80;1.63;;;11.80;99.90;;;;;;5097126;28;20437;-66
2023/11/10 12:44:31;;;;;;;1.73;1.43;;;11.70;99.90;;;;;;5098013;28;20494;-65
2023/11/10 12:47:06;;;;;;;7.20;1.47;;;11.70;99.90;;;;;;5095725;28;20819;-66
2023/11/10 12:49:34;;;;;;;5.03;1.60;;;11.70;99.90;;;;;;5096657;28;20477;-67
2023/11/10 12:52:09;;;;;;;1.50;1.17;;;11.60;99.90;;;;;;5096484;28;20568;-66
2023/11/10 12:54:41;;;;;;;2.60;1.10;;;11.60;99.90;;;;;;5083443;28;20860;-66
2023/11/10 12:57:09;;;;;;;2.60;1.43;;;11.60;99.90;;;;;;5076449;28;20790;-66
2023/11/10 12:59:41;;;;;;;4.33;1.50;;;11.60;99.90;;;;;;5076016;28;20466;-67
2023/11/10 13:02:09;;;;;;;2.70;1.10;;;11.60;99.90;;;;;;5076681;28;20531;-66
2023/11/10 13:04:40;;;;;;;1.43;1.07;;;11.60;99.90;;;;;;5075979;28;20434;-67
2023/11/10 13:07:08;;;;;;;16.23;6.63;;;11.60;99.90;;;;;;5076595;28;20431;-67
2023/11/10 13:09:35;;;;;;;6.20;2.53;;;11.70;99.90;;;;;;5075993;28;20490;-67
2023/11/10 13:12:06;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;5076057;28;20543;-68
2023/11/10 13:14:33;;;;;;;1.83;1.10;;;11.80;99.90;;;;;;5076746;28;20484;-66
2023/11/10 13:17:04;;;;;;;1.87;1.47;;;11.70;99.90;;;;;;5075270;28;20456;-66