Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:59;;;;;;;0.00;0.00;;;;;;;11.86;61.30;101880.91;7360022;19;20669;-58
2022/03/22 00:03:25;;;;;;;0.00;0.00;;;;;;;11.85;60.75;101880.03;7361972;19;20002;-58
2022/03/22 00:05:51;;;;;;;0.00;0.00;;;;;;;11.86;61.09;101878.28;7361653;19;20014;-58
2022/03/22 00:08:17;;;;;;;0.00;0.00;;;;;;;11.86;61.58;101886.13;7369227;19;20011;-58
2022/03/22 00:10:44;;;;;;;0.00;0.00;;;;;;;11.87;61.38;101887.88;7369988;19;20439;-58
2022/03/22 00:13:10;;;;;;;0.00;0.00;;;;;;;11.87;62.18;101886.13;7367943;19;20808;-57
2022/03/22 00:15:36;;;;;;;0.00;0.00;;;;;;;11.88;61.70;101881.75;7369345;19;20014;-57
2022/03/22 00:18:02;;;;;;;0.00;0.00;;;;;;;11.90;62.28;101890.47;7361791;19;20011;-59
2022/03/22 00:20:28;;;;;;;0.00;0.00;;;;;;;11.91;61.75;101886.94;7354710;19;20010;-58
2022/03/22 00:22:54;;;;;;;0.00;0.00;;;;;;;11.94;61.81;101884.31;7352628;19;20015;-59
2022/03/22 00:25:20;;;;;;;0.00;0.00;;;;;;;11.94;62.39;101887.81;7357645;19;20019;-59
2022/03/22 00:27:52;;;;;;;0.00;0.00;;;;;;;11.95;62.09;101883.44;7351912;19;20010;-59
2022/03/22 00:30:24;;;;;;;0.00;0.00;;;;;;;11.90;61.50;101872.13;7360474;19;20010;-58
2022/03/22 00:32:54;;;;;;;0.00;0.00;;;;;;;11.88;61.98;101866.06;7357022;19;20010;-58
2022/03/22 00:35:40;;;;;;;0.00;0.00;;;;;;;12.00;59.32;101884.25;7354488;19;20014;-59
2022/03/22 00:38:08;;;;;;;0.00;0.00;;;;;;;11.85;62.60;101866.06;7357847;19;20565;-66
2022/03/22 00:40:34;;;;;;;0.00;0.00;;;;;;;11.98;61.68;101887.78;7360508;19;20022;-66
2022/03/22 00:43:00;;;;;;;0.00;0.00;;;;;;;11.88;61.67;101876.53;7352250;19;20014;-66
2022/03/22 00:45:28;;;;;;;0.00;0.00;;;;;;;11.95;61.90;101886.06;7355615;19;20082;-66
2022/03/22 00:47:54;;;;;;;0.00;0.00;;;;;;;11.94;62.17;101889.56;7355340;19;19998;-66
2022/03/22 00:50:24;;;;;;;0.00;0.00;;;;;;;11.89;61.93;101893.97;7358252;19;20479;-66
2022/03/22 00:52:50;;;;;;;0.00;0.00;;;;;;;11.89;62.40;101888.72;7361805;19;21092;-66
2022/03/22 00:55:16;;;;;;;0.00;0.00;;;;;;;11.89;62.54;101896.59;7358654;19;20090;-66
2022/03/22 00:57:43;;;;;;;0.00;0.00;;;;;;;11.88;62.87;101889.63;7360629;19;20719;-66
2022/03/22 01:00:11;;;;;;;0.05;0.05;;;;;;;11.85;62.81;101884.41;7360274;19;20459;-66
2022/03/22 01:02:40;;;;;;;0.00;0.00;;;;;;;11.86;62.47;101888.75;7356828;19;20892;-67
2022/03/22 01:05:11;;;;;;;0.00;0.00;;;;;;;11.83;62.79;101886.19;7352341;19;20018;-66
2022/03/22 01:07:38;;;;;;;0.00;0.00;;;;;;;11.81;63.22;101885.28;7345951;19;20026;-67
2022/03/22 01:10:09;;;;;;;0.00;0.00;;;;;;;11.81;63.17;101882.66;7350489;19;20026;-66
2022/03/22 01:12:41;;;;;;;0.00;0.00;;;;;;;11.80;62.95;101880.91;7353765;19;20100;-65
2022/03/22 01:15:19;;;;;;;0.00;0.00;;;;;;;11.78;63.08;101880.09;7355004;19;20036;-66
2022/03/22 01:17:47;;;;;;;0.00;0.00;;;;;;;11.69;62.77;101876.66;7349324;19;20078;-67
2022/03/22 01:20:13;;;;;;;0.00;0.00;;;;;;;11.74;63.42;101886.22;7344127;19;20034;-66
2022/03/22 01:22:45;;;;;;;0.03;0.03;;;;;;;11.73;62.29;101879.25;7355114;19;20015;-66
2022/03/22 01:25:13;;;;;;;0.00;0.00;;;;;;;11.70;63.69;101881.00;7351693;19;20017;-67
2022/03/22 01:27:40;;;;;;;0.00;0.00;;;;;;;11.48;63.54;101848.06;7351193;19;20109;-66
2022/03/22 01:30:07;;;;;;;0.00;0.00;;;;;;;11.67;63.56;101883.66;7352383;19;20035;-66
2022/03/22 01:32:34;;;;;;;0.00;0.00;;;;;;;11.58;63.73;101867.16;7351892;19;20047;-66
2022/03/22 01:35:01;;;;;;;0.00;0.00;;;;;;;11.61;63.70;101872.38;7350493;19;20458;-66
2022/03/22 01:37:27;;;;;;;0.00;0.00;;;;;;;11.61;63.69;101877.63;7318773;19;20011;-66
2022/03/22 01:39:52;;;;;;;0.00;0.00;;;;;;;11.64;63.17;101883.66;1096477;19;10001985;-66
2022/03/22 01:42:18;;;;;;;0.00;0.00;;;;;;;11.63;63.80;101875.84;7353700;19;20025;-66
2022/03/22 01:44:43;;;;;;;0.00;0.00;;;;;;;11.62;63.96;101874.97;7356597;19;20037;-66
2022/03/22 01:47:10;;;;;;;0.00;0.00;;;;;;;11.62;63.84;101869.75;7361337;19;20010;-66
2022/03/22 01:49:36;;;;;;;0.00;0.00;;;;;;;11.61;64.03;101878.47;7348416;19;20011;-66
2022/03/22 01:52:04;;;;;;;0.00;0.00;;;;;;;11.62;63.70;101879.34;7351783;19;20779;-66
2022/03/22 01:54:29;;;;;;;0.00;0.00;;;;;;;11.61;64.39;101873.25;7352236;19;20030;-66
2022/03/22 01:56:55;;;;;;;0.00;0.00;;;;;;;11.62;63.85;101863.66;7351914;19;20017;-66
2022/03/22 01:59:20;;;;;;;0.00;0.00;;;;;;;11.53;63.98;101853.25;7353776;19;20010;-66
2022/03/22 02:07:16;;;;;;;0.00;0.00;;;;;;;11.59;64.60;101859.28;7353811;19;20042;-67
2022/03/22 02:09:42;;;;;;;0.10;0.10;;;;;;;11.55;64.28;101854.09;7354302;19;20010;-66
2022/03/22 02:12:09;;;;;;;0.00;0.00;;;;;;;11.55;64.28;101854.09;7353296;19;20006;-66
2022/03/22 02:14:34;;;;;;;0.00;0.00;;;;;;;11.56;64.75;101850.63;7352005;19;20089;-66
2022/03/22 02:17:09;;;;;;;0.00;0.00;;;;;;;11.56;64.18;101848.88;7344221;19;20287;-66
2022/03/22 02:19:38;;;;;;;0.00;0.00;;;;;;;11.48;64.41;101834.97;7328535;19;20014;-66
2022/03/22 02:22:07;;;;;;;0.00;0.00;;;;;;;11.52;64.68;101847.16;7349713;19;20006;-66
2022/03/22 02:24:32;;;;;;;0.00;0.00;;;;;;;11.53;64.79;101842.78;7352758;19;22147;-66
2022/03/22 02:26:58;;;;;;;0.00;0.00;;;;;;;11.52;64.24;101841.06;7360751;19;20010;-66
2022/03/22 02:29:23;;;;;;;0.00;0.00;;;;;;;11.49;64.78;101831.47;7343846;19;20011;-66
2022/03/22 02:31:49;;;;;;;0.00;0.00;;;;;;;11.48;65.05;101829.75;7352785;19;20793;-66
2022/03/22 02:34:14;;;;;;;0.10;0.10;;;;;;;11.48;64.09;101827.13;7349108;19;20113;-66
2022/03/22 02:36:40;;;;;;;0.00;0.00;;;;;;;11.50;64.49;101827.09;7351339;19;20003;-66
2022/03/22 02:39:05;;;;;;;0.00;0.00;;;;;;;11.38;64.46;101813.25;7340252;19;20585;-66
2022/03/22 02:41:32;;;;;;;0.00;0.00;;;;;;;11.36;65.01;101808.94;7349486;19;20011;-66
2022/03/22 02:43:57;;;;;;;0.00;0.00;;;;;;;11.43;64.83;101821.06;7349219;19;20022;-66
2022/03/22 02:46:23;;;;;;;0.00;0.00;;;;;;;11.44;64.63;101820.19;7353455;19;20045;-67
2022/03/22 02:48:49;;;;;;;0.00;0.00;;;;;;;11.47;65.24;101817.56;7347100;19;20022;-66
2022/03/22 02:51:15;;;;;;;0.00;0.00;;;;;;;11.37;65.17;101805.44;7332868;19;20010;-66
2022/03/22 02:53:40;;;;;;;0.03;0.03;;;;;;;11.46;64.80;101812.34;7342113;19;20409;-66
2022/03/22 02:56:06;;;;;;;0.00;0.00;;;;;;;11.46;64.43;101817.56;7345308;19;20006;-66
2022/03/22 02:58:33;;;;;;;0.00;0.00;;;;;;;11.47;64.44;101822.78;7343393;19;20081;-66
2022/03/22 03:00:59;;;;;;;0.00;0.00;;;;;;;11.44;65.11;101814.94;7354566;19;20014;-66
2022/03/22 03:03:24;;;;;;;0.10;0.10;;;;;;;11.44;64.62;101814.94;7355475;19;20479;-66
2022/03/22 03:05:51;;;;;;;0.00;0.00;;;;;;;11.43;65.36;101821.06;7354360;19;20015;-66
2022/03/22 03:08:18;;;;;;;0.00;0.00;;;;;;;11.43;65.43;101810.59;7354445;19;20031;-65
2022/03/22 03:10:43;;;;;;;0.00;0.00;;;;;;;11.42;65.43;101809.75;7353441;19;20006;-66
2022/03/22 03:13:09;;;;;;;0.00;0.00;;;;;;;11.41;65.34;101815.88;7356863;19;20034;-65
2022/03/22 03:15:35;;;;;;;0.10;0.10;;;;;;;11.37;65.48;101801.06;7344289;19;20730;-65
2022/03/22 03:18:00;;;;;;;0.00;0.00;;;;;;;11.34;65.26;101795.00;7355508;19;20006;-66
2022/03/22 03:20:26;;;;;;;0.00;0.00;;;;;;;11.40;65.23;101800.16;7354260;19;20036;-65
2022/03/22 03:22:52;;;;;;;0.00;0.00;;;;;;;11.39;65.07;101798.44;7350227;19;20026;-65
2022/03/22 03:25:20;;;;;;;0.00;0.00;;;;;;;11.24;66.19;101777.63;7354861;19;20011;-66
2022/03/22 03:27:46;;;;;;;0.10;0.10;;;;;;;11.27;65.87;101777.63;7343722;19;20241;-66
2022/03/22 03:30:12;;;;;;;0.00;0.00;;;;;;;11.37;66.30;101800.19;7356523;19;20028;-66
2022/03/22 03:32:37;;;;;;;0.00;0.00;;;;;;;11.35;66.02;101797.63;7347778;19;20470;-66
2022/03/22 03:35:04;;;;;;;0.00;0.00;;;;;;;11.31;66.54;101789.81;7351590;19;20042;-66
2022/03/22 03:37:37;;;;;;;0.00;0.00;;;;;;;11.34;66.63;101787.13;7356498;19;20916;-66
2022/03/22 03:40:04;;;;;;;0.00;0.00;;;;;;;11.37;66.46;101793.22;7354154;19;20898;-66
2022/03/22 03:42:30;;;;;;;0.00;0.00;;;;;;;11.28;65.99;101779.34;7352807;19;20090;-66
2022/03/22 03:47:58;;;;;;;0.04;0.04;;;;;;;11.40;65.65;101800.16;6473758;19;10000859;-66
2022/03/22 03:50:24;;;;;;;0.00;0.00;;;;;;;11.38;66.23;101796.69;2633200;19;10001858;-66
2022/03/22 03:52:50;;;;;;;0.00;0.00;;;;;;;11.38;66.24;101797.56;7353698;19;20017;-65
2022/03/22 03:55:15;;;;;;;0.00;0.00;;;;;;;11.40;66.10;101805.38;7354164;19;20490;-66
2022/03/22 03:57:41;;;;;;;0.00;0.00;;;;;;;11.39;66.50;101809.75;7351621;19;20007;-66
2022/03/22 04:00:07;;;;;;;0.00;0.00;;;;;;;11.40;66.47;101813.25;7348890;19;20117;-66
2022/03/22 04:02:32;;;;;;;0.00;0.00;;;;;;;11.40;66.11;101811.50;7342346;19;20019;-66
2022/03/22 04:04:58;;;;;;;0.00;0.00;;;;;;;11.38;66.44;101802.78;7351250;19;20022;-64
2022/03/22 04:07:25;;;;;;;0.00;0.00;;;;;;;11.30;66.21;101788.03;7350000;19;20858;-65
2022/03/22 04:09:51;;;;;;;0.00;0.00;;;;;;;11.41;66.33;101804.53;7350744;19;20014;-65
2022/03/22 04:12:19;;;;;;;0.00;0.00;;;;;;;11.39;66.26;101803.66;7357275;19;20018;-66
2022/03/22 04:14:44;;;;;;;0.00;0.00;;;;;;;10.97;66.18;101735.16;7347724;19;20019;-66
2022/03/22 04:17:09;;;;;;;0.00;0.00;;;;;;;11.40;66.43;101806.28;7355449;19;20013;-68
2022/03/22 04:19:36;;;;;;;0.00;0.00;;;;;;;11.35;66.43;101802.84;7341883;19;20014;-66
2022/03/22 04:22:03;;;;;;;0.00;0.00;;;;;;;11.39;66.23;101815.00;7357576;19;20362;-66
2022/03/22 04:24:28;;;;;;;0.00;0.00;;;;;;;11.40;66.12;101823.69;7356861;19;21988;-66
2022/03/22 04:26:55;;;;;;;0.00;0.00;;;;;;;11.36;66.37;101815.03;7356692;19;20010;-66
2022/03/22 04:34:49;;;;;;;0.00;0.00;;;;;;;11.36;66.00;101809.81;7362347;19;20038;-66
2022/03/22 04:37:15;;;;;;;0.00;0.00;;;;;;;11.35;66.28;101812.41;7366145;19;20014;-65
2022/03/22 04:39:43;;;;;;;0.00;0.00;;;;;;;11.25;66.38;101798.53;7362419;19;20510;-66
2022/03/22 04:42:09;;;;;;;0.00;0.00;;;;;;;11.32;66.05;101812.44;7363667;19;20459;-66
2022/03/22 04:44:35;;;;;;;0.00;0.00;;;;;;;11.31;66.77;101815.94;7361293;19;20027;-66
2022/03/22 04:47:01;;;;;;;0.00;0.00;;;;;;;11.30;66.69;101814.19;7362522;19;19999;-66
2022/03/22 04:49:29;;;;;;;0.00;0.00;;;;;;;11.26;66.47;101818.59;7360336;19;20605;-65
2022/03/22 04:57:24;;;;;;;0.00;0.00;;;;;;;11.23;66.48;101828.19;7364067;19;20100;-65
2022/03/22 04:59:50;;;;;;;0.00;0.00;;;;;;;11.04;66.12;101807.41;7347941;19;20082;-66
2022/03/22 05:02:15;;;;;;;0.00;0.00;;;;;;;11.17;66.63;101840.44;7358089;19;20018;-65
2022/03/22 05:04:41;;;;;;;0.00;0.00;;;;;;;11.15;66.67;101836.97;7362388;19;20010;-65
2022/03/22 05:07:07;;;;;;;0.00;0.00;;;;;;;11.08;66.44;101827.44;7357901;19;20003;-66
2022/03/22 05:09:32;;;;;;;0.00;0.00;;;;;;;11.07;66.62;101828.31;7365139;19;20009;-66
2022/03/22 05:11:59;;;;;;;0.00;0.00;;;;;;;11.10;66.61;101833.53;7361839;19;20006;-66
2022/03/22 05:14:25;;;;;;;0.00;0.00;;;;;;;11.08;66.75;101835.28;7354879;19;20014;-66
2022/03/22 05:16:51;;;;;;;0.00;0.00;;;;;;;11.06;66.89;101831.81;7363094;19;20023;-66
2022/03/22 05:19:17;;;;;;;0.00;0.00;;;;;;;11.06;66.63;101831.81;7359265;19;20808;-66
2022/03/22 05:21:43;;;;;;;0.00;0.00;;;;;;;11.04;66.48;101828.31;7357467;19;20014;-66
2022/03/22 05:24:08;;;;;;;0.00;0.00;;;;;;;11.05;66.74;101832.69;7354209;19;20108;-66
2022/03/22 05:26:35;;;;;;;0.00;0.00;;;;;;;11.05;66.52;101835.31;7358523;19;20022;-66
2022/03/22 05:29:02;;;;;;;0.10;0.10;;;;;;;11.04;66.75;101836.16;7355089;19;20015;-66
2022/03/22 05:31:27;;;;;;;0.10;0.10;;;;;;;10.97;66.63;101826.63;7350867;19;20014;-66
2022/03/22 05:33:53;;;;;;;0.00;0.00;;;;;;;11.04;67.02;101832.69;7354384;19;20022;-66
2022/03/22 05:36:19;;;;;;;0.00;0.00;;;;;;;10.99;66.67;101822.25;7362881;19;20022;-66
2022/03/22 05:38:44;;;;;;;0.00;0.00;;;;;;;11.03;66.59;101837.03;7351941;19;20034;-66
2022/03/22 05:41:14;;;;;;;0.10;0.10;;;;;;;11.04;65.40;101832.69;1843229;19;10021924;-66
2022/03/22 05:43:39;;;;;;;0.00;0.00;;;;;;;11.02;66.70;101831.84;6747741;19;10001177;-66
2022/03/22 05:46:04;;;;;;;0.00;0.00;;;;;;;11.01;66.88;101832.72;7361313;19;20015;-66
2022/03/22 05:48:30;;;;;;;0.00;0.00;;;;;;;10.90;66.86;101819.72;7355385;19;20015;-66
2022/03/22 05:50:56;;;;;;;0.10;0.10;;;;;;;11.00;66.56;101839.69;7357747;19;20014;-66
2022/03/22 05:53:22;;;;;;;0.00;0.00;;;;;;;10.85;66.73;101809.28;7359821;19;20086;-66
2022/03/22 05:55:47;;;;;;;0.00;0.00;;;;;;;10.80;66.87;101811.06;7350819;19;20018;-66
2022/03/22 05:58:13;;;;;;;0.00;0.00;;;;;;;10.93;66.77;101840.59;7369815;19;20027;-65
2022/03/22 06:00:38;;;;;;;0.00;0.00;;;;;;;10.97;66.93;101850.16;7359277;19;20039;-66
2022/03/22 06:03:04;;;;;;;0.00;0.00;;;;;;;10.96;66.90;101840.59;7349456;19;20010;-66
2022/03/22 06:05:29;;;;;;;0.00;0.00;;;;;;;10.84;67.05;101824.97;7358368;19;20038;-66
2022/03/22 06:07:57;;;;;;;0.00;0.00;;;;;;;10.94;67.08;101850.16;7356723;19;20015;-66
2022/03/22 06:10:22;;;;;;;0.00;0.00;;;;;;;10.80;66.45;101833.72;7360884;19;20014;-66
2022/03/22 06:12:51;;;;;;;0.00;0.00;;;;;;;10.94;67.03;101857.13;7356269;19;20051;-66
2022/03/22 06:15:30;;;;;;;0.00;0.00;;;;;;;10.92;66.66;101854.53;7360041;19;20049;-66
2022/03/22 06:17:58;;;;;;;0.00;0.00;;;;;;;10.91;66.67;101855.44;7357733;19;20491;-66
2022/03/22 06:20:32;;;;;;;0.00;0.00;;;;;;;10.88;66.79;101855.44;7353474;19;20022;-66
2022/03/22 06:23:02;;;;;;;0.00;0.00;;;;;;;10.86;66.77;101859.81;7357921;19;20030;-66
2022/03/22 06:25:28;;;;;;;0.00;0.00;;;;;;;10.84;66.89;101851.09;7356988;19;20027;-66
2022/03/22 06:27:54;;;;;;;0.00;0.00;;;;;;;10.78;66.96;101844.16;7356031;19;20011;-66
2022/03/22 06:30:21;;;;;;;0.00;0.00;;;;;;;10.80;67.04;101854.63;7356010;19;20019;-66
2022/03/22 06:32:52;;;;;;;0.08;0.08;;;;;;;10.79;66.64;101855.47;7358227;19;20017;-66
2022/03/22 06:35:19;;;;;;;0.00;0.00;;;;;;;10.79;67.04;101858.09;7355881;19;20077;-66
2022/03/22 06:37:45;;;;;;;;;;;;;;;10.83;64.33;101865.03;7357710;19;20026;-66
2022/03/22 06:40:12;;;;;;;0.00;0.00;;;;;;;10.77;66.78;101860.72;7359815;19;19929;-66
2022/03/22 06:42:38;;;;;;;0.00;0.00;;;;;;;10.74;66.70;101855.50;7364536;19;20399;-66
2022/03/22 06:45:05;;;;;;;0.00;0.00;;;;;;;10.73;67.36;101855.50;7359697;19;20044;-66
2022/03/22 06:47:31;;;;;;;0.00;0.00;;;;;;;10.74;67.27;101860.72;7357934;19;20101;-66
2022/03/22 06:49:57;;;;;;;0.00;0.00;;;;;;;10.69;67.17;101856.41;7356918;19;20006;-66
2022/03/22 06:52:23;;;;;;;0.08;0.08;;;;;;;10.72;67.06;101861.63;7353529;19;20010;-65
2022/03/22 06:54:48;;;;;;;0.00;0.00;;;;;;;10.71;67.17;101859.88;7364194;19;20010;-65
2022/03/22 06:57:14;;;;;;;0.00;0.00;;;;;;;10.74;67.15;101868.56;7367288;19;20026;-66
2022/03/22 06:59:39;;;;;;;0.00;0.00;;;;;;;10.77;67.25;101870.31;7367929;19;20017;-65
2022/03/22 07:02:05;;;;;;;0.00;0.00;;;;;;;10.75;67.48;101862.47;7367572;19;20678;-67
2022/03/22 07:04:31;;;;;;;0.10;0.10;;;;;;;10.79;67.55;101869.41;7359928;19;20011;-66
2022/03/22 07:06:57;;;;;;;0.08;0.08;;;;;;;10.82;66.95;101863.31;7355258;19;20015;-66
2022/03/22 07:09:22;;;;;;;0.00;0.00;;;;;;;10.84;67.18;101866.78;7354637;19;20021;-66
2022/03/22 07:11:51;;;;;;;0.00;0.00;;;;;;;10.85;66.75;101858.09;7357969;19;20038;-66
2022/03/22 07:14:21;;;;;;;0.00;0.00;;;;;;;10.92;66.71;101878.06;7352227;19;20010;-66
2022/03/22 07:16:47;;;;;;;0.00;0.00;;;;;;;10.87;66.67;101856.31;7357064;19;20475;-66
2022/03/22 07:19:17;;;;;;;0.00;0.00;;;;;;;10.96;67.15;101866.72;7356013;19;20089;-66
2022/03/22 07:21:43;;;;;;;0.00;0.00;;;;;;;11.01;67.18;101871.94;7351661;19;20002;-66
2022/03/22 07:24:10;;;;;;;0.00;0.00;;;;;;;11.06;66.73;101875.38;7359057;19;20040;-66
2022/03/22 07:26:37;;;;;;;0.00;0.00;;;;;;;11.04;67.03;101870.13;7355316;19;20035;-66
2022/03/22 07:29:03;;;;;;;0.00;0.00;;;;;;;11.13;67.08;101872.72;7352457;19;21204;-67
2022/03/22 07:31:29;;;;;;;0.00;0.00;;;;;;;11.21;66.87;101887.50;7354486;19;20006;-66
2022/03/22 07:33:56;;;;;;;0.00;0.00;;;;;;;11.28;66.76;101878.72;7356699;19;20043;-66
2022/03/22 07:36:21;;;;;;;0.00;0.00;;;;;;;11.33;66.60;101876.94;7363306;19;20014;-66
2022/03/22 07:38:47;;;;;;;0.00;0.00;;;;;;;11.38;66.88;101876.03;7360549;19;20024;-66
2022/03/22 07:41:13;;;;;;;0.00;0.00;;;;;;;11.45;66.86;101879.47;7366527;19;20010;-66
2022/03/22 07:43:54;;;;;;;0.00;0.00;;;;;;;11.48;66.17;101861.13;2552783;19;10021562;-66
2022/03/22 07:46:23;;;;;;;0.10;0.10;;;;;;;11.59;65.92;101880.22;6543307;19;10000322;-66
2022/03/22 07:48:52;;;;;;;0.00;0.00;;;;;;;11.66;66.28;101876.69;7356872;19;20015;-66
2022/03/22 07:54:03;;;;;;;0.00;0.00;;;;;;;11.70;66.75;101862.69;7332044;19;20046;-66
2022/03/22 07:56:30;;;;;;;0.00;0.00;;;;;;;11.84;66.73;101880.06;7344694;19;20050;-66
2022/03/22 07:58:59;;;;;;;0.03;0.03;;;;;;;11.88;66.13;101879.16;7329767;19;20026;-66
2022/03/22 08:01:24;;;;;;;0.00;0.00;;;;;;;11.98;66.12;101882.56;7350918;19;20034;-66
2022/03/22 08:03:51;;;;;;;0.00;0.00;;;;;;;11.99;66.05;101873.81;7354766;19;20007;-66
2022/03/22 08:06:17;;;;;;;0.00;0.00;;;;;;;12.05;65.98;101873.75;7357962;19;20018;-66
2022/03/22 08:08:44;;;;;;;0.10;0.10;;;;;;;12.19;66.18;101893.66;7354820;19;20051;-66
2022/03/22 08:11:10;;;;;;;0.00;0.00;;;;;;;12.29;65.89;101893.56;7355201;19;20074;-66
2022/03/22 08:13:37;;;;;;;0.00;0.00;;;;;;;12.23;65.86;101867.47;7358778;19;20010;-66
2022/03/22 08:16:04;;;;;;;0.05;0.05;;;;;;;12.37;65.75;101876.03;7336817;19;20038;-66
2022/03/22 08:18:29;;;;;;;0.00;0.00;;;;;;;12.57;65.46;101895.00;7357634;19;20019;-66
2022/03/22 08:20:55;;;;;;;0.00;0.00;;;;;;;12.65;65.06;101893.16;7359211;19;20013;-65
2022/03/22 08:23:21;;;;;;;0.00;0.00;;;;;;;12.77;65.13;101897.34;7360227;19;20119;-66
2022/03/22 08:25:49;;;;;;;0.03;0.03;;;;;;;12.89;64.98;101896.34;7362169;19;20014;-66
2022/03/22 08:28:16;;;;;;;0.00;0.00;;;;;;;13.02;64.33;101903.16;7355984;19;20783;-66
2022/03/22 08:30:42;;;;;;;0.00;0.00;;;;;;;13.03;64.35;101877.78;7369046;19;20022;-66
2022/03/22 08:33:10;;;;;;;0.00;0.00;;;;;;;13.31;64.05;101899.28;7302158;19;20626;-67
2022/03/22 08:35:41;;;;;;;0.00;0.00;;;;;;;13.45;63.45;101907.81;7347263;19;20026;-66
2022/03/22 08:38:07;;;;;;;0.10;0.10;;;;;;;13.59;63.46;101908.50;7359753;19;20018;-66
2022/03/22 08:40:33;;;;;;;0.00;0.00;;;;;;;13.72;63.17;101901.25;7354382;19;20014;-67
2022/03/22 08:42:59;;;;;;;0.00;0.00;;;;;;;13.85;63.13;101901.94;7353732;19;20022;-66
2022/03/22 08:45:27;;;;;;;0.00;0.00;;;;;;;14.06;62.55;101906.81;7314940;19;20474;-66
2022/03/22 08:47:54;;;;;;;0.00;0.00;;;;;;;14.25;62.48;101902.97;7359160;19;20278;-66
2022/03/22 08:50:22;;;;;;;0.00;0.00;;;;;;;14.45;62.15;101910.47;7352922;19;20010;-67
2022/03/22 08:52:48;;;;;;;0.00;0.00;;;;;;;14.61;61.77;101907.56;7359866;19;21868;-66
2022/03/22 08:55:17;;;;;;;0.00;0.00;;;;;;;14.85;60.50;101916.69;7361089;19;20017;-66
2022/03/22 08:57:44;;;;;;;0.00;0.00;;;;;;;14.91;60.15;101892.91;7344019;19;20031;-66
2022/03/22 09:00:11;;;;;;;0.00;0.00;;;;;;;15.21;59.79;101926.44;7359849;19;20773;-66
2022/03/22 09:02:41;;;;;;;0.00;0.00;;;;;;;15.33;59.63;101914.75;7356774;19;20022;-66
2022/03/22 09:07:52;;;;;;;0.00;0.00;;;;;;;15.73;58.53;101911.22;7355144;19;20049;-66
2022/03/22 09:10:20;;;;;;;0.00;0.00;;;;;;;15.91;57.76;101933.56;7370741;19;20007;-66
2022/03/22 09:12:47;;;;;;;0.00;0.00;;;;;;;15.98;56.83;101922.00;7343521;19;20026;-66
2022/03/22 09:15:13;;;;;;;0.00;0.00;;;;;;;15.94;57.01;101915.06;7341817;19;20025;-66
2022/03/22 09:17:39;;;;;;;0.10;0.10;;;;;;;15.96;56.55;101929.06;7360111;19;20375;-66
2022/03/22 09:20:05;;;;;;;0.10;0.10;;;;;;;15.91;57.05;101923.03;7348514;19;20018;-67
2022/03/22 09:22:31;;;;;;;0.00;0.00;;;;;;;15.83;57.06;101910.06;7360784;19;20027;-66
2022/03/22 09:24:56;;;;;;;0.10;0.10;;;;;;;15.94;56.69;101930.88;7360940;19;20019;-67
2022/03/22 09:27:23;;;;;;;0.10;0.10;;;;;;;15.86;56.66;101924.94;7360729;19;20016;-66
2022/03/22 09:29:49;;;;;;;0.00;0.00;;;;;;;15.97;57.33;101936.94;7359116;19;20006;-66
2022/03/22 09:32:15;;;;;;;0.00;0.00;;;;;;;15.97;57.04;101920.28;7354513;19;20023;-66
2022/03/22 09:34:40;;;;;;;0.00;0.00;;;;;;;16.20;57.49;101938.09;7345587;19;20018;-59
2022/03/22 09:37:09;;;;;;;0.00;0.00;;;;;;;16.41;57.49;101937.53;7344817;19;20006;-60
2022/03/22 09:39:35;;;;;;;0.03;0.03;;;;;;;16.62;55.94;101920.25;7352724;19;20573;-59
2022/03/22 09:42:03;;;;;;;0.00;0.00;;;;;;;16.80;56.09;101940.00;7336124;19;20021;-59
2022/03/22 09:44:29;;;;;;;0.00;0.00;;;;;;;16.88;54.80;101922.19;7358163;19;20010;-57
2022/03/22 09:46:59;;;;;;;0.00;0.00;;;;;;;16.94;55.01;101924.63;3495678;19;10022572;-58
2022/03/22 09:49:27;;;;;;;0.00;0.00;;;;;;;17.05;54.40;101926.94;5122914;19;10002121;-56
2022/03/22 09:51:53;;;;;;;0.00;0.00;;;;;;;17.11;54.27;101918.84;7357008;19;20042;-59
2022/03/22 09:54:22;;;;;;;0.00;0.00;;;;;;;17.21;54.44;101922.94;7366020;19;20035;-59
2022/03/22 09:56:49;;;;;;;0.00;0.00;;;;;;;17.20;53.41;101912.44;7353959;19;20697;-57
2022/03/22 09:59:15;;;;;;;0.00;0.00;;;;;;;17.34;53.57;101948.06;7353827;19;20022;-58
2022/03/22 10:01:41;;;;;;;0.00;0.00;;;;;;;17.34;52.49;101937.50;7353150;19;20010;-58
2022/03/22 10:04:12;;;;;;;0.00;0.00;;;;;;;17.30;52.51;101941.13;7355836;19;20026;-56
2022/03/22 10:07:02;;;;;;;0.00;0.00;;;;;;;17.19;53.34;101943.25;7360544;19;20131;-57
2022/03/22 10:09:32;;;;;;;0.00;0.00;;;;;;;17.25;53.52;101953.59;7252792;19;2004906;-58
2022/03/22 10:11:58;;;;;;;0.00;0.00;;;;;;;17.28;53.27;101963.19;7335879;19;20029;-58
2022/03/22 10:14:34;;;;;;;0.00;0.00;;;;;;;17.46;53.73;101961.78;7354408;19;20014;-59
2022/03/22 10:17:14;;;;;;;0.03;0.03;;;;;;;17.57;53.66;101954.38;7358487;19;20006;-58
2022/03/22 10:19:45;;;;;;;0.00;0.00;;;;;;;17.72;52.77;101963.59;7350929;19;20041;-58
2022/03/22 10:22:10;;;;;;;0.10;0.10;;;;;;;17.85;52.52;101963.19;7354464;19;20059;-55
2022/03/22 10:24:55;;;;;;;0.00;0.00;;;;;;;18.03;52.66;101958.19;7360761;19;21053;-59
2022/03/22 10:27:33;;;;;;;0.10;0.10;;;;;;;18.24;53.55;101961.88;7358479;19;20418;-59
2022/03/22 10:30:01;;;;;;;0.00;0.00;;;;;;;18.48;52.29;101961.00;7355808;19;20007;-59
2022/03/22 10:32:34;;;;;;;0.00;0.00;;;;;;;18.85;50.84;101965.00;7356241;19;20013;-58
2022/03/22 10:35:22;;;;;;;0.00;0.00;;;;;;;19.21;52.87;101968.06;7348433;19;20119;-59
2022/03/22 10:37:51;;;;;;;0.10;0.10;;;;;;;19.50;50.09;101966.03;7355561;19;20027;-58
2022/03/22 10:40:30;;;;;;;0.00;0.00;;;;;;;19.84;50.51;101958.47;7344640;19;20074;-59
2022/03/22 10:43:04;;;;;;;0.00;0.00;;;;;;;20.22;49.00;101948.03;7346924;19;20105;-57
2022/03/22 10:45:44;;;;;;;0.00;0.00;;;;;;;20.51;49.39;101949.44;7324624;19;20042;-57
2022/03/22 10:48:14;;;;;;;0.10;0.10;;;;;;;20.65;47.50;101940.88;7340976;19;20002;-59
2022/03/22 10:50:40;;;;;;;0.00;0.00;;;;;;;20.93;46.26;101948.44;7326218;19;20073;-58
2022/03/22 10:53:05;;;;;;;0.00;0.00;;;;;;;21.17;45.57;101944.63;7353770;19;20021;-58
2022/03/22 10:55:32;;;;;;;0.00;0.00;;;;;;;21.42;44.27;101932.88;7361349;19;20006;-58
2022/03/22 10:57:59;;;;;;;0.00;0.00;;;;;;;21.65;44.15;101947.72;7330286;19;20097;-58
2022/03/22 11:00:26;;;;;;;0.00;0.00;;;;;;;21.77;43.74;101949.75;7330061;19;20046;-59
2022/03/22 11:02:55;;;;;;;0.10;0.10;;;;;;;22.00;42.53;101946.81;7332978;19;20519;-59
2022/03/22 11:05:22;;;;;;;0.10;0.10;;;;;;;22.16;42.56;101946.06;7349517;19;20015;-59
2022/03/22 11:07:52;;;;;;;0.10;0.10;;;;;;;22.35;43.07;101952.13;7334564;19;20106;-58
2022/03/22 11:10:31;;;;;;;0.10;0.10;;;;;;;22.34;41.41;101945.06;7341374;19;20097;-57
2022/03/22 11:12:58;;;;;;;0.00;0.00;;;;;;;22.38;41.47;101951.09;7351431;19;20014;-59
2022/03/22 11:15:24;;;;;;;0.00;0.00;;;;;;;22.38;40.93;101933.34;7349698;19;20014;-58
2022/03/22 11:17:51;;;;;;;0.08;0.08;;;;;;;22.40;41.07;101928.78;7352319;19;20035;-58
2022/03/22 11:20:17;;;;;;;0.10;0.10;;;;;;;22.46;41.50;101935.63;7353955;19;20030;-57
2022/03/22 11:22:51;;;;;;;0.08;0.08;;;;;;;22.61;41.53;101939.22;7352040;19;20022;-57
2022/03/22 11:25:19;;;;;;;0.00;0.00;;;;;;;22.68;40.93;101937.97;7346673;19;20021;-59
2022/03/22 11:27:57;;;;;;;0.10;0.10;;;;;;;22.74;41.53;101927.00;7346281;19;20006;-58
2022/03/22 11:30:23;;;;;;;0.00;0.00;;;;;;;22.80;40.02;101934.63;7343960;19;20671;-60
2022/03/22 11:35:54;;;;;;;0.05;0.05;;;;;;;23.25;40.57;101947.25;7355863;19;20017;-59
2022/03/22 11:38:49;;;;;;;0.00;0.00;;;;;;;23.48;41.37;101945.97;7348931;19;20018;-58
2022/03/22 11:44:21;;;;;;;0.00;0.00;;;;;;;23.67;39.39;101937.81;7254370;19;2004393;-59
2022/03/22 11:47:00;;;;;;;0.00;0.00;;;;;;;23.82;38.74;101930.69;7346522;19;20022;-59
2022/03/22 11:49:25;;;;;;;0.00;0.00;;;;;;;23.97;38.33;101929.78;7351341;19;20768;-60
2022/03/22 11:51:54;;;;;;;0.10;0.10;;;;;;;24.14;37.77;101927.94;7352516;19;20047;-59
2022/03/22 11:54:28;;;;;;;0.03;0.03;;;;;;;24.32;37.43;101943.69;5456487;19;10021717;-59
2022/03/22 11:56:59;;;;;;;0.10;0.10;;;;;;;24.49;37.65;101921.34;3240661;19;10002259;-59