Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:04:11;;;;;;;35.80;16.75;;;1.30;99.90;;;;;;20930654;28;20040;-79
2021/11/11 00:14:12;;;;;;;44.72;17.33;;;1.10;99.90;;;;;;20963501;28;20029;-79
2021/11/11 00:24:13;;;;;;;89.05;19.92;;;1.30;99.90;;;;;;20974287;28;20025;-79
2021/11/11 00:34:14;;;;;;;91.35;18.25;;;1.40;99.90;;;;;;20965973;28;20021;-78
2021/11/11 00:44:17;;;;;;;83.70;18.48;;;1.50;99.90;;;;;;20977215;28;20055;-79
2021/11/11 00:54:18;;;;;;;67.05;18.55;;;1.40;99.90;;;;;;20966559;28;20040;-79
2021/11/11 01:04:19;;;;;;;99.88;24.20;;;1.40;99.90;;;;;;20991146;28;20029;-79
2021/11/11 01:14:20;;;;;;;57.08;20.30;;;1.40;99.90;;;;;;20994581;28;20055;-79
2021/11/11 01:24:21;;;;;;;50.50;22.27;;;1.70;99.90;;;;;;20941176;28;20033;-79
2021/11/11 01:34:26;;;;;;;42.50;19.13;;;1.80;99.90;;;;;;20955530;28;20052;-78
2021/11/11 01:44:28;;;;;;;94.43;21.95;;;1.80;99.90;;;;;;20940635;28;20037;-78
2021/11/11 01:54:29;;;;;;;59.33;19.63;;;1.90;99.90;;;;;;20938428;28;20025;-79
2021/11/11 02:04:33;;;;;;;95.47;21.60;;;1.60;99.90;;;;;;20938188;28;20029;-78
2021/11/11 02:14:35;;;;;;;51.08;21.52;;;1.60;99.90;;;;;;20956958;28;20032;-79
2021/11/11 02:24:39;;;;;;;135.32;23.65;;;1.80;99.90;;;;;;20957642;28;20048;-79
2021/11/11 02:34:49;;;;;;;148.23;24.77;;;1.90;99.90;;;;;;20967932;28;20045;-79
2021/11/11 02:44:54;;;;;;;96.22;26.35;;;1.70;99.90;;;;;;21065191;23;20519;-78
2021/11/11 02:55:02;;;;;;;99.10;30.17;;;1.50;99.90;;;;;;21210152;28;20027;-79
2021/11/11 03:05:06;;;;;;;144.77;28.27;;;1.40;99.90;;;;;;21209823;28;20270;-79
2021/11/11 03:15:11;;;;;;;180.82;26.77;;;1.50;99.90;;;;;;21208692;28;20421;-79
2021/11/11 03:25:16;;;;;;;153.65;25.92;;;1.40;99.90;;;;;;21204134;28;20035;-79
2021/11/11 03:35:19;;;;;;;189.60;26.65;;;1.50;99.90;;;;;;21204168;28;20027;-79
2021/11/11 03:45:22;;;;;;;159.13;25.52;;;1.40;99.90;;;;;;21197171;28;20042;-78
2021/11/11 03:55:25;;;;;;;126.60;25.73;;;1.40;99.90;;;;;;21203015;28;20091;-79
2021/11/11 04:05:27;;;;;;;90.30;21.38;;;1.40;99.90;;;;;;21205274;28;20032;-79
2021/11/11 04:15:32;;;;;;;50.97;21.05;;;1.30;99.90;;;;;;21184087;28;20035;-78
2021/11/11 04:25:40;;;;;;;288.63;27.23;;;1.50;99.90;;;;;;21194775;28;20047;-78
2021/11/11 04:35:46;;;;;;;280.02;25.42;;;1.60;99.90;;;;;;21193183;28;20028;-78
2021/11/11 05:06:43;;;;;;;40.30;17.13;;;1.50;99.90;;;;;;21108916;28;20052;-78
2021/11/11 05:16:45;;;;;;;51.38;17.58;;;1.60;99.90;;;;;;21114913;28;20059;-78
2021/11/11 05:26:48;;;;;;;199.27;21.52;;;1.50;99.90;;;;;;21097807;28;20106;-77
2021/11/11 05:36:50;;;;;;;158.60;20.75;;;1.00;99.90;;;;;;21085635;28;20494;-78
2021/11/11 05:46:52;;;;;;;225.65;25.30;;;1.00;99.90;;;;;;21085745;28;20622;-78
2021/11/11 05:56:54;;;;;;;60.00;18.13;;;1.10;99.90;;;;;;21107790;28;20023;-78
2021/11/11 06:06:55;;;;;;;132.52;17.75;;;1.20;99.90;;;;;;21093642;28;20036;-78
2021/11/11 06:16:56;;;;;;;91.80;15.32;;;1.20;99.90;;;;;;21087197;28;20063;-78
2021/11/11 06:26:57;;;;;;;77.45;13.98;;;0.90;99.90;;;;;;21101266;28;20043;-79
2021/11/11 06:36:58;;;;;;;107.45;16.63;;;0.80;99.90;;;;;;21126375;28;20024;-79
2021/11/11 06:46:59;;;;;;;43.80;16.05;;;1.00;99.90;;;;;;21125113;28;20035;-78
2021/11/11 06:57:00;;;;;;;41.03;15.73;;;1.00;99.90;;;;;;21104534;28;20031;-78
2021/11/11 07:07:03;;;;;;;111.20;16.80;;;1.30;99.90;;;;;;21093177;28;20387;-79
2021/11/11 07:17:04;;;;;;;102.70;18.15;;;1.20;99.90;;;;;;21098857;28;20054;-78
2021/11/11 07:27:05;;;;;;;146.63;19.75;;;1.30;99.90;;;;;;21103202;28;20039;-78
2021/11/11 07:37:07;;;;;;;95.25;18.33;;;1.40;99.90;;;;;;21125436;28;20027;-78
2021/11/11 07:47:07;;;;;;;78.50;18.40;;;1.60;99.90;;;;;;21107391;28;20103;-79
2021/11/11 07:57:09;;;;;;;304.92;24.67;;;1.70;99.90;;;;;;21125299;28;20428;-77
2021/11/11 08:07:10;;;;;;;101.97;19.92;;;1.80;99.90;;;;;;21136000;28;20373;-79
2021/11/11 08:17:11;;;;;;;84.88;18.63;;;2.10;99.90;;;;;;21158728;28;20028;-78
2021/11/11 08:27:14;;;;;;;109.88;22.38;;;2.00;99.90;;;;;;21138119;28;20032;-79
2021/11/11 08:37:14;;;;;;;316.77;29.08;;;2.20;99.90;;;;;;21137491;28;20039;-80
2021/11/11 08:47:17;;;;;;;131.65;24.10;;;2.20;99.90;;;;;;21034865;22;20049;-78
2021/11/11 08:57:19;;;;;;;169.30;29.55;;;2.20;99.90;;;;;;20836514;28;20029;-77
2021/11/11 09:07:20;;;;;;;157.07;27.40;;;2.30;99.90;;;;;;20838844;28;20030;-77
2021/11/11 09:17:21;;;;;;;256.77;32.22;;;2.40;99.90;;;;;;20819176;28;20035;-77
2021/11/11 09:27:23;;;;;;;97.43;32.83;;;2.50;99.90;;;;;;20818820;28;20060;-77
2021/11/11 09:37:24;;;;;;;172.25;25.08;;;2.80;99.90;;;;;;20817856;28;20033;-77
2021/11/11 09:47:25;;;;;;;;;;;2.90;99.90;;;;;;20835281;28;20065;-78
2021/11/11 10:07:46;;;;;;;63.65;26.92;;;2.80;99.90;;;;;;20815734;28;20564;-77
2021/11/11 10:17:48;;;;;;;115.50;29.77;;;3.20;99.90;;;;;;20832362;28;20500;-78
2021/11/11 10:27:53;;;;;;;118.63;38.47;;;3.40;99.90;;;;;;20813041;28;20499;-77
2021/11/11 10:38:06;;;;;;;82.55;32.22;;;3.70;99.90;;;;;;20831362;28;20033;-77
2021/11/11 10:48:11;;;;;;;78.65;29.10;;;4.00;99.90;;;;;;20831433;28;20037;-78
2021/11/11 10:58:20;;;;;;;81.07;30.58;;;4.00;99.90;;;;;;20831181;28;20433;-78
2021/11/11 11:08:27;;;;;;;83.00;30.35;;;4.00;99.90;;;;;;20811763;28;20511;-77
2021/11/11 11:18:59;;;;;;;80.13;29.05;;;4.20;99.90;;;;;;20829233;28;20033;-78
2021/11/11 11:29:21;;;;;;;78.03;31.08;;;4.10;99.90;;;;;;20810820;28;20048;-77
2021/11/11 11:39:22;;;;;;;94.03;32.67;;;4.10;99.90;;;;;;20829677;28;20538;-78
2021/11/11 11:49:24;;;;;;;65.53;28.67;;;4.50;99.90;;;;;;20830139;28;20033;-78
2021/11/11 11:59:29;;;;;;;66.95;27.40;;;4.90;99.90;;;;;;20827920;28;20037;-79
2021/11/11 12:09:44;;;;;;;75.15;28.63;;;5.50;99.90;;;;;;20808768;28;20044;-78
2021/11/11 12:40:44;;;;;;;53.92;27.88;;;6.90;99.90;;;;;;20853094;28;20057;-80
2021/11/11 12:50:58;;;;;;;43.70;21.73;;;9.30;99.90;;;;;;20824510;28;20403;-78
2021/11/11 13:01:05;;;;;;;45.50;21.88;;;8.90;99.90;;;;;;20839235;28;20033;-77
2021/11/11 13:11:06;;;;;;;43.83;21.95;;;9.20;99.90;;;;;;20820111;28;20029;-78
2021/11/11 13:21:26;;;;;;;42.20;20.97;;;9.90;99.90;;;;;;20837464;28;20041;-78
2021/11/11 15:14:07;;;;;;;45.30;22.20;;;9.60;99.90;;;;;;20942555;28;20471;-79
2021/11/11 16:27:29;;;;;;;66.15;29.70;;;6.50;99.90;;;;;;20807031;28;20033;-79
2021/11/11 16:37:30;;;;;;;50.65;25.88;;;5.90;99.90;;;;;;20791777;28;20442;-79
2021/11/11 16:47:31;;;;;;;49.28;24.20;;;5.40;99.90;;;;;;20773048;28;20045;-79
2021/11/11 16:57:32;;;;;;;63.10;32.03;;;5.50;99.90;;;;;;20804344;28;20032;-80
2021/11/11 17:07:34;;;;;;;55.50;28.83;;;5.00;99.90;;;;;;20815273;28;20040;-79
2021/11/11 17:17:36;;;;;;;53.65;26.17;;;5.20;99.90;;;;;;20804258;28;20030;-79
2021/11/11 17:27:55;;;;;;;59.40;28.83;;;5.00;99.90;;;;;;20840647;28;20541;-79
2021/11/11 17:37:56;;;;;;;54.78;26.33;;;4.70;99.90;;;;;;20883077;28;20529;-79
2021/11/11 17:48:00;;;;;;;47.35;24.75;;;4.30;99.90;;;;;;20874641;28;20037;-78
2021/11/11 17:58:02;;;;;;;61.85;29.63;;;4.20;99.90;;;;;;20821763;28;20036;-78
2021/11/11 18:08:16;;;;;;;63.78;30.08;;;4.00;99.90;;;;;;20839540;28;20399;-79
2021/11/11 18:18:16;;;;;;;75.05;33.03;;;3.90;99.90;;;;;;20826989;28;20435;-78
2021/11/11 18:28:25;;;;;;;84.85;30.88;;;3.80;99.90;;;;;;20843962;28;20025;-78
2021/11/11 18:38:29;;;;;;;139.45;33.20;;;3.80;99.90;;;;;;20841242;28;20061;-80
2021/11/11 18:48:32;;;;;;;108.53;40.20;;;3.80;99.90;;;;;;20826707;28;20037;-80
2021/11/11 18:58:34;;;;;;;79.13;36.08;;;3.10;99.90;;;;;;20809014;28;20083;-81
2021/11/11 19:08:43;;;;;;;100.75;40.42;;;3.10;99.90;;;;;;20801281;28;20037;-81
2021/11/11 19:18:49;;;;;;;92.90;37.40;;;3.10;99.90;;;;;;20797135;28;20358;-81
2021/11/11 19:28:53;;;;;;;171.60;73.80;;;2.70;99.90;;;;;;20809827;28;20063;-81
2021/11/11 20:40:33;;;;;;;189.32;32.30;;;2.60;99.90;;;;;;20829186;28;20503;-79
2021/11/11 21:00:52;;;;;;;63.53;27.02;;;1.90;99.90;;;;;;20852723;28;20061;-80
2021/11/11 21:11:45;;;;;;;76.60;32.47;;;1.80;99.90;;;;;;20825298;28;20127;-80
2021/11/11 21:21:15;;;;;;;78.38;26.75;;;2.10;99.90;;;;;;20781960;28;20415;-78
2021/11/11 21:31:19;;;;;;;59.42;26.17;;;1.90;99.90;;;;;;20803838;28;20071;-78
2021/11/11 21:41:26;;;;;;;69.25;27.63;;;1.70;99.90;;;;;;20786678;28;20026;-78
2021/11/11 21:51:27;;;;;;;72.38;26.05;;;1.80;99.90;;;;;;20788556;28;20030;-79
2021/11/11 22:32:09;;;;;;;34.35;15.90;;;1.40;99.90;;;;;;20808608;28;20517;-78
2021/11/11 22:42:10;;;;;;;30.65;14.25;;;1.30;99.90;;;;;;20823553;28;20045;-78
2021/11/11 22:52:11;;;;;;;62.88;17.50;;;1.40;99.90;;;;;;20866161;28;20029;-79
2021/11/11 23:02:32;;;;;;;37.08;15.63;;;1.30;99.90;;;;;;20892033;28;20077;-80
2021/11/11 23:32:57;;;;;;;51.70;23.48;;;1.20;99.90;;;;;;20871407;28;20404;-80
2021/11/11 23:43:01;;;;;;;297.13;31.65;;;1.60;99.90;;;;;;20864695;28;20120;-79
