Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:23;;;;;;;288.58;62.28;;;7.40;99.90;;;;;;5052920;28;20031;-81
2021/11/24 00:03:48;;;;;;;345.08;66.35;;;7.40;99.90;;;;;;5071044;28;20413;-81
2021/11/24 00:06:14;;;;;;;160.48;52.80;;;7.40;99.90;;;;;;5070708;28;20033;-81
2021/11/24 00:08:40;;;;;;;201.10;56.65;;;7.40;99.90;;;;;;5054745;28;20107;-81
2021/11/24 00:11:05;;;;;;;167.55;52.83;;;7.40;99.90;;;;;;5068351;28;20032;-81
2021/11/24 00:13:31;;;;;;;228.57;56.70;;;7.40;99.90;;;;;;5035685;28;20038;-82
2021/11/24 00:15:57;;;;;;;370.58;63.50;;;7.40;99.90;;;;;;5052461;28;20035;-82
2021/11/24 00:18:23;;;;;;;194.50;53.53;;;7.50;99.90;;;;;;5071819;28;20113;-81
2021/11/24 00:20:48;;;;;;;160.10;52.67;;;7.50;99.90;;;;;;5055716;28;20040;-81
2021/11/24 00:23:14;;;;;;;430.98;68.85;;;7.40;99.90;;;;;;5072187;28;20036;-82
2021/11/24 00:25:40;;;;;;;208.95;61.88;;;7.40;99.90;;;;;;5072250;28;20032;-81
2021/11/24 00:28:05;;;;;;;393.95;67.75;;;7.40;99.90;;;;;;5072306;28;20031;-81
2021/11/24 00:30:31;;;;;;;306.48;65.05;;;7.40;99.90;;;;;;5072589;28;20033;-81
2021/11/24 00:32:57;;;;;;;197.93;57.95;;;7.40;99.90;;;;;;5055916;28;20029;-81
2021/11/24 00:35:23;;;;;;;219.95;53.03;;;7.40;99.90;;;;;;5072483;28;20409;-81
2021/11/24 00:37:49;;;;;;;223.73;53.50;;;7.40;99.90;;;;;;5072195;28;20393;-81
2021/11/24 00:40:15;;;;;;;193.45;55.17;;;7.40;99.90;;;;;;5073333;28;20196;-81
2021/11/24 00:42:40;;;;;;;267.50;60.95;;;7.40;99.90;;;;;;5073077;28;20089;-81
2021/11/24 00:45:07;;;;;;;251.82;56.67;;;7.40;99.90;;;;;;5072327;28;20374;-81
2021/11/24 00:47:32;;;;;;;467.65;64.32;;;7.40;99.90;;;;;;5072079;28;20158;-82
2021/11/24 00:49:58;;;;;;;717.13;78.30;;;7.50;99.90;;;;;;5073189;28;20104;-81
2021/11/24 00:52:26;;;;;;;392.42;68.93;;;7.40;99.90;;;;;;5071944;28;20052;-81
2021/11/24 00:54:52;;;;;;;213.60;60.58;;;7.40;99.90;;;;;;5051837;28;20025;-81
2021/11/24 00:57:17;;;;;;;212.63;58.33;;;7.50;99.90;;;;;;5051763;28;20068;-81
2021/11/24 00:59:43;;;;;;;239.60;61.53;;;7.50;99.90;;;;;;5055288;28;20428;-81
2021/11/24 01:02:09;;;;;;;514.30;67.55;;;7.40;99.90;;;;;;5071948;28;20652;-81
2021/11/24 01:04:34;;;;;;;331.08;65.53;;;7.40;99.90;;;;;;5035329;28;20036;-82
2021/11/24 01:07:00;;;;;;;283.42;58.65;;;7.40;99.90;;;;;;5051875;28;20033;-81
2021/11/24 01:09:25;;;;;;;246.90;59.78;;;7.40;99.90;;;;;;5060137;28;20024;-81
2021/11/24 01:11:51;;;;;;;289.17;61.33;;;7.40;99.90;;;;;;5072305;28;20035;-82
2021/11/24 01:14:17;;;;;;;189.30;53.22;;;7.50;99.90;;;;;;5071917;28;20032;-82
2021/11/24 01:16:44;;;;;;;398.80;62.35;;;7.50;99.90;;;;;;5071967;28;20380;-82
2021/11/24 01:19:10;;;;;;;284.80;59.72;;;7.50;99.90;;;;;;5071701;28;20111;-81
2021/11/24 01:21:35;;;;;;;174.57;52.17;;;7.50;99.90;;;;;;5071847;28;20056;-81
2021/11/24 01:24:01;;;;;;;321.95;55.53;;;7.50;99.90;;;;;;5051263;28;20036;-81
2021/11/24 01:26:27;;;;;;;212.65;54.85;;;7.50;99.90;;;;;;5068289;28;20112;-82
2021/11/24 01:28:52;;;;;;;325.58;62.85;;;7.50;99.90;;;;;;5054917;28;20116;-82
2021/11/24 01:31:19;;;;;;;259.25;58.78;;;7.50;99.90;;;;;;5071900;28;20028;-81
2021/11/24 01:33:44;;;;;;;264.90;61.17;;;7.50;99.90;;;;;;5071323;28;20021;-81
2021/11/24 01:36:10;;;;;;;184.95;52.53;;;7.50;99.90;;;;;;5071414;28;20052;-81
2021/11/24 01:38:36;;;;;;;749.88;81.53;;;7.50;99.90;;;;;;5072702;28;20041;-81
2021/11/24 01:41:01;;;;;;;325.38;57.95;;;7.50;99.90;;;;;;5071346;28;20032;-82
2021/11/24 01:43:27;;;;;;;227.40;54.63;;;7.50;99.90;;;;;;5072600;28;20477;-81
2021/11/24 01:45:53;;;;;;;202.20;56.83;;;7.50;99.90;;;;;;5054826;28;20123;-81
2021/11/24 01:48:19;;;;;;;235.93;56.40;;;7.50;99.90;;;;;;5071539;28;20033;-82
2021/11/24 01:50:44;;;;;;;163.35;50.60;;;7.50;99.90;;;;;;5071135;28;20504;-81
2021/11/24 01:53:10;;;;;;;246.07;57.55;;;7.50;99.90;;;;;;5073060;28;20028;-81
2021/11/24 01:55:36;;;;;;;360.27;61.85;;;7.50;99.90;;;;;;5075140;28;20409;-81
2021/11/24 01:58:03;;;;;;;196.10;50.15;;;7.50;99.90;;;;;;5075142;28;20542;-81
2021/11/24 02:00:31;;;;;;;451.88;65.95;;;7.50;99.90;;;;;;5073793;28;20124;-82
2021/11/24 02:02:57;;;;;;;219.85;53.58;;;7.50;99.90;;;;;;5074066;28;20070;-81
2021/11/24 02:05:23;;;;;;;248.20;53.08;;;7.50;99.90;;;;;;5055148;28;20047;-81
2021/11/24 02:07:49;;;;;;;230.98;54.85;;;7.50;99.90;;;;;;5056174;28;20032;-81
2021/11/24 02:10:15;;;;;;;468.67;63.60;;;7.50;99.90;;;;;;5072404;28;20477;-81
2021/11/24 02:12:41;;;;;;;232.15;56.25;;;7.50;99.90;;;;;;5073095;28;20031;-81
2021/11/24 02:15:08;;;;;;;194.07;50.63;;;7.50;99.90;;;;;;5053579;28;20033;-82
2021/11/24 02:17:34;;;;;;;244.85;59.25;;;7.50;99.90;;;;;;5073758;28;20064;-81
2021/11/24 02:20:00;;;;;;;241.70;58.25;;;7.40;99.90;;;;;;5075118;28;20028;-81
2021/11/24 02:22:26;;;;;;;248.50;59.40;;;7.50;99.90;;;;;;5073822;28;20040;-81
2021/11/24 02:24:52;;;;;;;198.18;54.35;;;7.50;99.90;;;;;;5073777;28;20025;-81
2021/11/24 02:27:17;;;;;;;306.25;58.00;;;7.50;99.90;;;;;;5057401;28;20048;-81
2021/11/24 02:29:44;;;;;;;630.63;75.80;;;7.50;99.90;;;;;;5074952;28;20028;-81
2021/11/24 02:32:11;;;;;;;236.43;56.05;;;7.50;99.90;;;;;;5057257;28;20385;-81
2021/11/24 02:34:37;;;;;;;397.17;64.00;;;7.50;99.90;;;;;;5057127;28;20044;-81
2021/11/24 02:37:03;;;;;;;188.05;52.17;;;7.40;99.90;;;;;;5073765;28;20029;-81
2021/11/24 02:39:30;;;;;;;418.05;62.78;;;7.50;99.90;;;;;;5073363;28;20020;-81
2021/11/24 02:41:56;;;;;;;192.00;50.13;;;7.50;99.90;;;;;;5075154;28;20046;-81
2021/11/24 02:44:26;;;;;;;240.82;52.58;;;7.50;99.90;;;;;;5075214;28;20040;-81
2021/11/24 02:46:56;;;;;;;376.23;61.85;;;7.50;99.90;;;;;;5075190;28;20095;-82
2021/11/24 02:49:22;;;;;;;276.25;57.80;;;7.50;99.90;;;;;;5074938;28;20052;-81
2021/11/24 02:51:48;;;;;;;171.50;52.83;;;7.50;99.90;;;;;;5073030;28;20071;-82
2021/11/24 02:54:14;;;;;;;406.10;58.47;;;7.50;99.90;;;;;;5072358;28;20489;-81
2021/11/24 02:56:41;;;;;;;217.20;50.17;;;7.50;99.90;;;;;;5073608;28;20040;-81
2021/11/24 02:59:08;;;;;;;163.50;51.35;;;7.50;99.90;;;;;;5056428;28;20024;-81
2021/11/24 03:01:34;;;;;;;212.27;50.15;;;7.50;99.90;;;;;;5074896;28;20096;-81
2021/11/24 03:04:00;;;;;;;462.85;59.83;;;7.50;99.90;;;;;;5053568;28;20108;-82
2021/11/24 03:06:25;;;;;;;231.82;57.15;;;7.50;99.90;;;;;;5036744;28;20033;-82
2021/11/24 03:08:51;;;;;;;200.85;56.00;;;7.50;99.90;;;;;;5072263;28;20134;-82
2021/11/24 03:11:16;;;;;;;289.55;55.03;;;7.50;99.90;;;;;;5072343;28;20032;-82
2021/11/24 03:13:42;;;;;;;213.10;52.45;;;7.50;99.90;;;;;;5053719;28;20110;-82
2021/11/24 03:16:08;;;;;;;190.73;55.22;;;7.50;99.90;;;;;;5053309;28;20111;-82
2021/11/24 03:18:33;;;;;;;462.20;64.68;;;7.50;99.90;;;;;;5047826;28;20394;-82
2021/11/24 03:20:59;;;;;;;292.30;53.42;;;7.50;99.90;;;;;;5034972;28;20037;-81
2021/11/24 03:23:24;;;;;;;327.98;59.95;;;7.50;99.90;;;;;;5053730;28;20457;-81
2021/11/24 03:25:50;;;;;;;160.85;52.63;;;7.50;99.90;;;;;;5037382;28;20135;-82
2021/11/24 03:28:16;;;;;;;285.98;59.90;;;7.50;99.90;;;;;;5036716;28;20037;-82
2021/11/24 03:30:41;;;;;;;205.38;58.53;;;7.50;99.90;;;;;;5071790;28;20477;-82
2021/11/24 03:33:07;;;;;;;304.83;55.15;;;7.60;99.90;;;;;;5037086;28;20032;-82
2021/11/24 03:35:34;;;;;;;209.88;51.20;;;7.50;99.90;;;;;;5053666;28;20031;-82
2021/11/24 03:38:01;;;;;;;235.18;52.17;;;7.50;99.90;;;;;;5071156;28;20439;-82
2021/11/24 03:40:30;;;;;;;197.57;55.75;;;7.50;99.90;;;;;;5071211;28;20036;-82
2021/11/24 03:42:56;;;;;;;235.35;50.67;;;7.50;99.90;;;;;;5071577;28;20021;-82
2021/11/24 03:45:26;;;;;;;281.92;51.75;;;7.50;99.90;;;;;;5071104;28;20135;-81
2021/11/24 03:47:52;;;;;;;;;;;7.50;99.90;;;;;;5053553;28;20058;-82
2021/11/24 03:50:18;;;;;;;253.88;54.80;;;7.50;99.90;;;;;;5052960;28;19914;-82
2021/11/24 03:52:44;;;;;;;212.07;54.47;;;7.50;99.90;;;;;;5071327;28;20810;-81
2021/11/24 03:55:12;;;;;;;408.40;57.03;;;7.50;99.90;;;;;;5032587;28;20090;-82
2021/11/24 03:57:38;;;;;;;265.05;51.03;;;7.50;99.90;;;;;;5046068;28;20382;-82
2021/11/24 04:00:06;;;;;;;241.75;51.78;;;7.50;99.90;;;;;;5071343;28;20032;-82
2021/11/24 04:02:32;;;;;;;214.73;49.22;;;7.50;99.90;;;;;;5052889;28;20035;-82
2021/11/24 04:04:58;;;;;;;296.55;50.33;;;7.50;99.90;;;;;;5035879;28;20036;-81
2021/11/24 04:07:23;;;;;;;450.40;62.72;;;7.50;99.90;;;;;;5035893;28;20571;-82
2021/11/24 04:09:49;;;;;;;379.40;59.15;;;7.50;99.90;;;;;;5036135;28;20040;-81
2021/11/24 04:12:15;;;;;;;271.98;56.70;;;7.50;99.90;;;;;;5052470;28;20032;-82
2021/11/24 04:14:40;;;;;;;331.00;58.83;;;7.50;99.90;;;;;;5053672;28;20036;-81
2021/11/24 04:17:06;;;;;;;264.73;57.78;;;7.50;99.90;;;;;;5052140;28;20039;-81
2021/11/24 04:19:32;;;;;;;360.95;53.55;;;7.50;99.90;;;;;;5052587;28;20024;-82
2021/11/24 04:21:57;;;;;;;272.67;50.42;;;7.50;99.90;;;;;;5052718;28;20035;-82
2021/11/24 04:24:25;;;;;;;661.20;65.57;;;7.50;99.90;;;;;;5070394;28;20024;-82
2021/11/24 04:26:52;;;;;;;237.60;49.65;;;7.50;99.90;;;;;;5056520;28;20050;-82
2021/11/24 04:29:17;;;;;;;522.67;65.30;;;7.50;99.90;;;;;;5035632;28;20105;-82
2021/11/24 04:31:43;;;;;;;282.55;52.80;;;7.50;99.90;;;;;;5052043;28;20461;-82
2021/11/24 04:34:09;;;;;;;324.00;54.15;;;7.50;99.90;;;;;;5015565;28;20111;-82
2021/11/24 04:36:34;;;;;;;181.98;52.35;;;7.50;99.90;;;;;;5017140;28;20764;-82
2021/11/24 04:39:00;;;;;;;157.55;49.28;;;7.50;99.90;;;;;;5031991;28;20114;-82
2021/11/24 04:41:26;;;;;;;183.18;53.13;;;7.50;99.90;;;;;;5049131;28;20033;-81
2021/11/24 04:43:51;;;;;;;232.63;56.03;;;7.50;99.90;;;;;;5044436;28;20024;-82
2021/11/24 04:46:17;;;;;;;237.45;57.10;;;7.50;99.90;;;;;;5037751;28;20761;-81
2021/11/24 04:48:43;;;;;;;184.77;51.08;;;7.50;99.90;;;;;;5032813;28;20469;-82
2021/11/24 04:51:10;;;;;;;353.90;52.53;;;7.50;99.90;;;;;;5052094;28;20044;-81
2021/11/24 04:53:36;;;;;;;187.38;50.08;;;7.50;99.90;;;;;;5051703;28;20111;-82
2021/11/24 04:56:03;;;;;;;161.15;50.80;;;7.50;99.90;;;;;;5068669;28;20044;-81
2021/11/24 04:58:29;;;;;;;254.25;55.08;;;7.50;99.90;;;;;;5051819;28;20577;-81
2021/11/24 05:00:55;;;;;;;359.85;56.92;;;7.50;99.90;;;;;;5051817;28;20119;-82
2021/11/24 05:03:21;;;;;;;429.92;59.13;;;7.50;99.90;;;;;;5042647;28;20033;-82
2021/11/24 05:05:46;;;;;;;216.70;54.65;;;7.50;99.90;;;;;;5038533;28;20033;-81
2021/11/24 05:08:12;;;;;;;283.20;53.28;;;7.50;99.90;;;;;;5050167;28;20032;-81
2021/11/24 05:10:39;;;;;;;208.68;55.05;;;7.50;99.90;;;;;;5052009;28;20024;-81
2021/11/24 05:13:06;;;;;;;210.65;53.08;;;7.50;99.90;;;;;;5063094;28;20033;-81
2021/11/24 05:15:35;;;;;;;175.05;48.75;;;7.50;99.90;;;;;;5032109;28;20033;-81
2021/11/24 05:18:06;;;;;;;162.98;47.40;;;7.50;99.90;;;;;;5068723;28;20032;-81
2021/11/24 05:20:33;;;;;;;228.23;52.22;;;7.50;99.90;;;;;;5051003;28;20063;-81
2021/11/24 05:23:02;;;;;;;213.32;52.10;;;7.50;99.90;;;;;;5024028;28;20039;-82
2021/11/24 05:25:29;;;;;;;154.05;48.90;;;7.50;99.90;;;;;;5034395;28;20537;-81
2021/11/24 05:27:55;;;;;;;145.82;48.78;;;7.50;99.90;;;;;;5052090;28;20060;-81
2021/11/24 05:30:22;;;;;;;161.68;50.33;;;7.40;99.90;;;;;;5037600;28;20051;-81
2021/11/24 05:32:48;;;;;;;160.05;49.00;;;7.40;99.90;;;;;;5034483;28;20043;-81
2021/11/24 05:35:14;;;;;;;163.18;49.88;;;7.40;99.90;;;;;;5051124;28;20040;-82
2021/11/24 05:37:40;;;;;;;136.93;46.33;;;7.40;99.90;;;;;;5047858;28;20024;-82
2021/11/24 05:40:06;;;;;;;114.95;44.78;;;7.40;99.90;;;;;;5054575;28;20386;-81
2021/11/24 05:42:31;;;;;;;148.25;50.60;;;7.40;99.90;;;;;;5035592;28;20055;-82
2021/11/24 05:45:26;;;;;;;139.77;49.42;;;7.40;99.90;;;;;;5054737;28;20040;-81
2021/11/24 05:50:18;;;;;;;136.95;47.92;;;7.40;99.90;;;;;;5052446;28;20032;-81
2021/11/24 05:52:44;;;;;;;195.27;49.97;;;7.40;99.90;;;;;;5001670;28;20030;-81
2021/11/24 05:55:09;;;;;;;434.60;64.38;;;7.40;99.90;;;;;;5035804;28;20037;-82
2021/11/24 05:57:35;;;;;;;135.00;48.78;;;7.40;99.90;;;;;;5071831;28;20080;-82
2021/11/24 06:00:02;;;;;;;156.77;50.03;;;7.40;99.90;;;;;;5054618;28;20043;-81
2021/11/24 06:02:28;;;;;;;242.68;55.42;;;7.40;99.90;;;;;;5054286;28;20033;-82
2021/11/24 06:04:53;;;;;;;153.02;49.92;;;7.40;99.90;;;;;;5054622;28;20078;-81
2021/11/24 06:07:19;;;;;;;146.35;51.42;;;7.40;99.90;;;;;;5054368;28;20481;-81
2021/11/24 06:09:44;;;;;;;160.00;51.38;;;7.40;99.90;;;;;;5037989;28;20033;-81
2021/11/24 06:12:10;;;;;;;151.10;48.20;;;7.40;99.90;;;;;;5072436;28;20680;-82
2021/11/24 06:14:36;;;;;;;147.85;48.28;;;7.40;99.90;;;;;;5054455;28;20029;-81
2021/11/24 06:17:02;;;;;;;340.05;57.05;;;7.40;99.90;;;;;;5044542;28;20371;-82
2021/11/24 06:19:27;;;;;;;231.32;53.78;;;7.40;99.90;;;;;;5018048;28;20462;-82
2021/11/24 06:21:53;;;;;;;219.43;50.88;;;7.40;99.90;;;;;;5047866;28;20056;-81
2021/11/24 06:24:18;;;;;;;233.45;54.85;;;7.40;99.90;;;;;;5054573;28;20021;-82
2021/11/24 06:26:44;;;;;;;160.98;47.88;;;7.40;99.90;;;;;;5037911;28;20040;-81
2021/11/24 06:29:10;;;;;;;169.90;50.58;;;7.40;99.90;;;;;;5053970;28;20025;-81
2021/11/24 06:31:35;;;;;;;189.50;52.90;;;7.40;99.90;;;;;;5037466;28;20466;-81
2021/11/24 06:34:02;;;;;;;172.07;52.47;;;7.40;99.90;;;;;;5026095;28;20020;-79
2021/11/24 06:36:28;;;;;;;272.17;58.20;;;7.40;99.90;;;;;;5054115;28;20039;-79
2021/11/24 06:38:54;;;;;;;205.00;52.10;;;7.40;99.90;;;;;;5048818;28;20056;-79
2021/11/24 06:41:20;;;;;;;194.90;49.22;;;7.50;99.90;;;;;;5021409;28;20033;-79
2021/11/24 06:43:46;;;;;;;329.75;58.10;;;7.50;99.90;;;;;;5037614;28;20033;-79
2021/11/24 06:46:11;;;;;;;348.80;59.03;;;7.50;99.90;;;;;;5041250;28;20365;-79
2021/11/24 06:48:37;;;;;;;317.00;53.78;;;7.50;99.90;;;;;;5075258;28;20032;-79
2021/11/24 06:51:03;;;;;;;207.93;55.15;;;7.50;99.90;;;;;;5055971;28;20029;-79
2021/11/24 06:53:29;;;;;;;288.55;55.47;;;7.50;99.90;;;;;;5057283;28;20032;-81
2021/11/24 06:55:55;;;;;;;253.68;54.30;;;7.40;99.90;;;;;;5059069;28;20045;-81
2021/11/24 07:04:14;;;;;;;239.70;55.42;;;7.50;99.90;;;;;;5072532;28;20485;-81
2021/11/24 07:06:40;;;;;;;231.80;54.50;;;7.50;99.90;;;;;;5072775;28;20082;-81
2021/11/24 07:09:09;;;;;;;681.83;66.50;;;7.50;99.90;;;;;;5075168;28;20017;-81
2021/11/24 07:11:35;;;;;;;180.48;54.35;;;7.50;99.90;;;;;;5073984;28;20031;-82
2021/11/24 07:14:01;;;;;;;408.30;61.92;;;7.50;99.90;;;;;;5057213;28;20028;-81
2021/11/24 07:16:27;;;;;;;214.20;54.40;;;7.50;99.90;;;;;;5053720;28;20075;-82
2021/11/24 07:18:53;;;;;;;163.85;51.45;;;7.50;99.90;;;;;;5055084;28;20074;-82
2021/11/24 07:21:19;;;;;;;213.90;55.53;;;7.50;99.90;;;;;;5036652;28;20425;-81
2021/11/24 07:23:45;;;;;;;171.30;53.22;;;7.50;99.90;;;;;;5053390;28;20128;-82
2021/11/24 07:26:11;;;;;;;170.35;55.38;;;7.50;99.90;;;;;;5036837;28;20119;-81
2021/11/24 07:28:37;;;;;;;144.65;51.47;;;7.50;99.90;;;;;;5070219;28;20382;-82
2021/11/24 07:31:03;;;;;;;173.20;55.85;;;7.50;99.90;;;;;;5052992;28;20123;-81
2021/11/24 07:33:28;;;;;;;162.88;53.70;;;7.50;99.90;;;;;;5058388;28;20120;-82
2021/11/24 07:35:54;;;;;;;149.60;52.35;;;7.50;99.90;;;;;;5049169;28;20091;-81
2021/11/24 07:38:20;;;;;;;150.30;53.00;;;7.60;99.90;;;;;;5054696;28;20033;-81
2021/11/24 07:40:45;;;;;;;135.32;50.47;;;7.50;99.90;;;;;;5053254;28;20484;-81
2021/11/24 07:43:11;;;;;;;130.15;50.30;;;7.50;99.90;;;;;;5020123;28;20032;-82
2021/11/24 07:45:37;;;;;;;162.93;51.80;;;7.50;99.90;;;;;;5072662;28;20039;-81
2021/11/24 07:48:03;;;;;;;157.35;52.03;;;7.50;99.90;;;;;;5072626;28;20029;-81
2021/11/24 07:50:28;;;;;;;169.68;56.47;;;7.50;99.90;;;;;;5073518;28;20025;-82
2021/11/24 07:52:55;;;;;;;154.10;52.28;;;7.50;99.90;;;;;;5072001;28;20078;-82
2021/11/24 07:55:21;;;;;;;147.80;49.85;;;7.50;99.90;;;;;;5045541;28;20432;-80
2021/11/24 07:57:46;;;;;;;182.15;54.97;;;7.50;99.90;;;;;;5035681;28;20120;-80
2021/11/24 08:00:13;;;;;;;170.07;52.08;;;7.50;99.90;;;;;;5038249;28;20029;-80
2021/11/24 08:02:40;;;;;;;203.70;55.10;;;7.50;99.90;;;;;;5055722;28;20029;-80
2021/11/24 08:05:06;;;;;;;186.82;52.42;;;7.60;99.90;;;;;;5058865;28;20017;-81
2021/11/24 08:07:33;;;;;;;169.75;52.47;;;7.60;99.90;;;;;;5040381;28;20051;-80
2021/11/24 08:09:59;;;;;;;171.52;48.28;;;7.60;99.90;;;;;;5049998;28;20108;-79
2021/11/24 08:12:25;;;;;;;167.43;50.17;;;7.60;99.90;;;;;;5050840;28;20366;-79
2021/11/24 08:14:52;;;;;;;167.73;48.22;;;7.60;99.90;;;;;;5033101;28;20029;-79
2021/11/24 08:17:18;;;;;;;169.00;48.67;;;7.60;99.90;;;;;;5053426;28;20082;-79
2021/11/24 08:19:44;;;;;;;153.80;46.33;;;7.60;99.90;;;;;;5054085;28;20054;-79
2021/11/24 08:22:10;;;;;;;142.68;46.17;;;7.60;99.90;;;;;;5071544;28;21088;-79
2021/11/24 08:24:36;;;;;;;148.45;44.28;;;7.60;99.90;;;;;;5053025;28;20064;-79
2021/11/24 08:27:02;;;;;;;166.07;46.70;;;7.60;99.90;;;;;;5043755;28;21269;-79
2021/11/24 08:29:29;;;;;;;145.90;42.53;;;7.60;99.90;;;;;;5069512;28;20108;-79
2021/11/24 08:31:55;;;;;;;141.25;42.97;;;7.60;99.90;;;;;;5071197;28;20020;-79
2021/11/24 08:34:21;;;;;;;166.95;44.13;;;7.60;99.90;;;;;;5023568;28;20494;-79
2021/11/24 08:36:49;;;;;;;161.52;43.30;;;7.60;99.90;;;;;;5052253;28;20124;-79
2021/11/24 08:45:07;;;;;;;196.95;44.33;;;7.60;99.90;;;;;;5053548;28;20024;-79
2021/11/24 08:47:33;;;;;;;164.80;44.05;;;7.60;99.90;;;;;;5040745;28;20511;-80
2021/11/24 08:49:59;;;;;;;187.20;42.80;;;7.60;99.90;;;;;;5021953;28;20378;-80
2021/11/24 08:52:25;;;;;;;182.05;40.90;;;7.70;99.90;;;;;;5055424;28;20032;-79
2021/11/24 08:54:50;;;;;;;200.15;41.58;;;7.60;99.90;;;;;;5035415;28;20033;-80
2021/11/24 08:57:16;;;;;;;174.73;39.22;;;7.60;99.90;;;;;;5048991;28;20053;-79
2021/11/24 08:59:42;;;;;;;146.30;36.58;;;7.70;99.90;;;;;;5029485;28;20402;-79
2021/11/24 09:02:08;;;;;;;168.75;39.33;;;7.70;99.90;;;;;;5034972;28;20590;-79
2021/11/24 09:04:34;;;;;;;152.50;38.08;;;7.70;99.90;;;;;;5054934;28;20501;-79
2021/11/24 09:07:00;;;;;;;153.70;38.40;;;7.60;99.90;;;;;;5055053;28;20075;-79
2021/11/24 09:09:26;;;;;;;154.73;37.78;;;7.70;99.90;;;;;;5051388;28;20477;-75
2021/11/24 09:11:52;;;;;;;146.60;37.45;;;7.70;99.90;;;;;;5038950;28;20032;-75
2021/11/24 09:14:19;;;;;;;144.80;37.33;;;7.70;99.90;;;;;;5029022;28;20016;-76
2021/11/24 09:16:45;;;;;;;138.98;38.03;;;7.70;99.90;;;;;;5024575;28;20025;-75
2021/11/24 09:19:10;;;;;;;170.55;41.25;;;7.80;99.90;;;;;;5049191;28;20038;-75
2021/11/24 09:21:36;;;;;;;157.93;38.67;;;7.80;99.90;;;;;;5035572;28;20032;-75
2021/11/24 09:24:11;;;;;;;174.77;42.22;;;7.80;99.90;;;;;;5053749;28;20485;-75
2021/11/24 09:26:50;;;;;;;157.52;39.63;;;7.80;99.90;;;;;;5039024;28;20028;-75
2021/11/24 09:29:16;;;;;;;146.75;38.58;;;7.80;99.90;;;;;;5034882;28;20033;-75
2021/11/24 09:31:41;;;;;;;156.80;41.30;;;7.80;99.90;;;;;;5053593;28;20032;-74
2021/11/24 09:34:07;;;;;;;134.95;37.97;;;7.90;99.90;;;;;;5054836;28;20420;-78
2021/11/24 09:36:34;;;;;;;148.38;39.85;;;7.90;99.90;;;;;;5028650;28;20379;-78
2021/11/24 09:39:00;;;;;;;142.45;39.58;;;7.90;99.90;;;;;;5033659;28;20116;-78
2021/11/24 09:41:27;;;;;;;137.15;39.88;;;8.00;99.90;;;;;;5053577;28;20124;-78
2021/11/24 09:43:55;;;;;;;121.07;39.20;;;8.00;99.90;;;;;;5051656;28;20672;-78
2021/11/24 09:46:24;;;;;;;119.15;39.40;;;8.00;99.90;;;;;;5029636;28;20586;-78
2021/11/24 09:48:50;;;;;;;;;;;8.00;99.90;;;;;;5053796;28;20064;-79
2021/11/24 09:51:19;;;;;;;127.45;38.40;;;8.00;99.90;;;;;;5054300;28;19966;-78
2021/11/24 09:53:46;;;;;;;132.45;40.72;;;8.00;99.90;;;;;;5053741;28;20037;-78
2021/11/24 09:56:13;;;;;;;115.90;37.90;;;8.00;99.90;;;;;;5038963;28;20065;-79
2021/11/24 09:58:39;;;;;;;114.05;38.92;;;8.00;99.90;;;;;;5051885;28;20048;-79
2021/11/24 10:01:04;;;;;;;116.55;38.28;;;8.10;99.80;;;;;;5041173;28;20053;-79
2021/11/24 10:03:31;;;;;;;115.45;39.53;;;8.10;99.70;;;;;;5065001;28;20033;-80
2021/11/24 10:05:57;;;;;;;125.03;41.78;;;8.10;99.70;;;;;;5044693;28;20044;-79
2021/11/24 10:08:24;;;;;;;110.35;40.10;;;8.10;99.70;;;;;;5059200;28;20588;-79
2021/11/24 10:10:50;;;;;;;95.15;35.03;;;8.20;99.70;;;;;;5071006;28;20017;-79
2021/11/24 10:13:16;;;;;;;91.45;34.40;;;8.30;99.70;;;;;;5071817;28;20021;-80
2021/11/24 10:15:48;;;;;;;100.55;36.70;;;8.40;99.60;;;;;;5074030;28;20025;-80
2021/11/24 10:18:27;;;;;;;87.60;34.97;;;8.40;99.40;;;;;;5071808;28;20492;-80
2021/11/24 10:21:04;;;;;;;92.00;36.65;;;8.50;99.20;;;;;;5054458;28;20555;-80
2021/11/24 10:23:35;;;;;;;80.95;33.38;;;8.50;99.10;;;;;;5073807;28;20087;-80
2021/11/24 10:26:14;;;;;;;85.32;34.67;;;8.50;99.10;;;;;;5074914;28;20028;-80
2021/11/24 10:28:40;;;;;;;;;;;8.50;99.00;;;;;;5074519;28;20026;-80
2021/11/24 10:31:26;;;;;;;79.70;33.58;;;8.60;99.00;;;;;;5061700;28;19916;-81
2021/11/24 10:33:52;;;;;;;87.38;36.08;;;8.60;98.90;;;;;;5073388;28;20109;-81
2021/11/24 10:36:18;;;;;;;82.28;34.20;;;8.50;98.90;;;;;;5074534;28;20031;-81
2021/11/24 10:38:47;;;;;;;85.43;35.58;;;8.50;98.80;;;;;;5073312;28;20477;-81
2021/11/24 10:41:26;;;;;;;88.22;36.92;;;8.50;98.70;;;;;;5073412;28;20366;-81
2021/11/24 10:43:52;;;;;;;72.35;34.20;;;8.50;98.70;;;;;;5074624;28;20024;-80
2021/11/24 10:46:23;;;;;;;82.78;35.90;;;8.50;98.70;;;;;;5054094;28;20158;-80
2021/11/24 10:48:59;;;;;;;87.20;37.97;;;8.50;98.70;;;;;;5066192;28;20080;-81
2021/11/24 10:51:38;;;;;;;87.07;38.80;;;8.50;98.70;;;;;;5074626;28;20025;-80
2021/11/24 10:54:19;;;;;;;82.78;37.15;;;8.50;98.60;;;;;;5074990;28;20044;-79
2021/11/24 10:57:09;;;;;;;84.05;36.95;;;8.60;98.70;;;;;;5073760;28;20591;-79
2021/11/24 10:59:43;;;;;;;84.88;37.85;;;8.50;98.60;;;;;;5071462;28;20073;-79
2021/11/24 11:02:22;;;;;;;74.32;36.72;;;8.60;98.60;;;;;;5063822;28;20021;-79
2021/11/24 11:05:03;;;;;;;;;;;8.60;98.50;;;;;;5074138;28;20599;-80
2021/11/24 11:07:32;;;;;;;76.32;36.70;;;8.60;98.50;;;;;;5073429;28;19913;-80
2021/11/24 11:10:13;;;;;;;75.75;34.60;;;8.60;98.60;;;;;;5073357;28;20035;-79
2021/11/24 11:12:41;;;;;;;82.70;36.63;;;8.60;98.60;;;;;;5073020;28;20028;-79
2021/11/24 11:15:15;;;;;;;81.72;37.05;;;8.60;98.50;;;;;;5073296;28;20393;-78
2021/11/24 11:18:02;;;;;;;76.88;36.08;;;8.70;98.50;;;;;;5072539;28;20778;-78
2021/11/24 11:20:30;;;;;;;81.80;37.50;;;8.70;98.40;;;;;;5073441;28;20037;-75
2021/11/24 11:23:32;;;;;;;81.63;37.17;;;8.70;98.40;;;;;;5074697;28;20043;-76
2021/11/24 11:26:08;;;;;;;85.03;38.55;;;8.70;98.40;;;;;;5069104;28;20366;-76
2021/11/24 11:28:42;;;;;;;87.43;38.92;;;8.60;98.40;;;;;;5074189;28;20024;-76
2021/11/24 11:31:13;;;;;;;85.25;38.63;;;8.70;98.40;;;;;;5069810;28;20035;-77
2021/11/24 11:33:40;;;;;;;84.20;38.42;;;8.70;98.40;;;;;;5072789;28;20106;-77
2021/11/24 11:36:08;;;;;;;84.35;36.58;;;8.70;98.30;;;;;;5072497;28;20161;-78
2021/11/24 11:38:36;;;;;;;87.90;39.20;;;8.70;98.20;;;;;;5074403;28;20035;-77
2021/11/24 11:41:04;;;;;;;82.55;37.33;;;8.70;98.20;;;;;;5072906;28;20036;-77
2021/11/24 11:43:31;;;;;;;80.32;36.50;;;8.70;98.20;;;;;;5069026;28;20087;-77
2021/11/24 11:45:57;;;;;;;76.38;36.33;;;8.70;98.10;;;;;;5071439;28;20111;-78
2021/11/24 11:48:34;;;;;;;86.70;40.08;;;8.70;98.10;;;;;;5073362;28;20028;-77
2021/11/24 11:51:02;;;;;;;82.15;36.42;;;8.80;98.00;;;;;;5063417;28;20454;-77
2021/11/24 11:53:34;;;;;;;82.43;37.60;;;8.70;97.90;;;;;;5073110;28;20115;-78
2021/11/24 11:56:07;;;;;;;74.88;35.33;;;8.70;97.90;;;;;;5084230;28;20037;-78
2021/11/24 11:58:34;;;;;;;75.10;35.03;;;8.80;97.90;;;;;;5054275;28;20100;-78
2021/11/24 12:01:07;;;;;;;78.85;36.45;;;8.80;97.80;;;;;;5054687;28;20029;-77
2021/11/24 12:03:54;;;;;;;75.90;34.45;;;8.80;97.80;;;;;;5074333;28;20427;-78
2021/11/24 12:06:24;;;;;;;81.53;37.83;;;8.80;97.80;;;;;;5067957;28;20028;-77
2021/11/24 12:09:07;;;;;;;;;;;8.80;97.70;;;;;;5064925;28;20096;-77
2021/11/24 12:12:12;;;;;;;76.20;34.92;;;8.80;97.60;;;;;;5068349;28;19982;-77
2021/11/24 12:14:58;;;;;;;73.43;33.38;;;8.80;97.70;;;;;;5074165;28;20028;-78
2021/11/24 12:17:32;;;;;;;82.93;35.95;;;8.80;97.70;;;;;;5073648;28;20017;-77
2021/11/24 12:20:17;;;;;;;78.65;35.55;;;8.90;97.70;;;;;;5059155;28;20390;-76
2021/11/24 12:22:46;;;;;;;72.90;34.30;;;8.90;97.50;;;;;;5072158;28;20039;-77
2021/11/24 12:25:36;;;;;;;77.75;36.30;;;8.90;97.40;;;;;;5069695;28;20044;-77
2021/11/24 12:28:07;;;;;;;79.55;37.03;;;8.90;97.20;;;;;;5060814;28;20041;-77
2021/11/24 12:30:36;;;;;;;82.88;37.17;;;8.90;97.10;;;;;;5068044;28;20191;-77
2021/11/24 12:33:07;;;;;;;77.20;35.63;;;8.90;97.50;;;;;;5066011;28;20021;-78
2021/11/24 12:35:36;;;;;;;74.93;34.95;;;9.00;97.20;;;;;;5069049;28;20071;-77
2021/11/24 12:38:04;;;;;;;69.85;33.58;;;9.00;97.20;;;;;;5069328;28;20028;-77
2021/11/24 12:40:33;;;;;;;71.28;32.70;;;9.00;97.20;;;;;;5070025;28;20801;-77
2021/11/24 12:43:01;;;;;;;69.80;33.63;;;9.10;97.10;;;;;;5070610;28;20032;-77
2021/11/24 12:45:29;;;;;;;76.40;34.70;;;9.00;97.00;;;;;;5073368;28;20063;-77
2021/11/24 12:48:05;;;;;;;79.45;37.00;;;9.00;97.00;;;;;;5071589;28;20640;-77