Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:22;;;;;;;4.25;3.78;;;;;;;18.73;100.00;99973.44;5092480;28;20514;-77
2023/07/12 00:03:49;;;;;;;7.70;3.72;;;;;;;18.67;100.00;99978.59;5091127;28;20149;-77
2023/07/12 00:06:29;;;;;;;7.53;3.38;;;;;;;18.38;100.00;99968.88;5092945;28;20024;-77
2023/07/12 00:08:59;;;;;;;4.40;3.35;;;;;;;18.29;100.00;99963.53;5091851;28;20028;-77
2023/07/12 00:11:28;;;;;;;6.38;3.88;;;;;;;18.22;100.00;99959.19;5092854;28;20028;-78
2023/07/12 00:13:54;;;;;;;5.25;3.67;;;;;;;18.08;100.00;99963.38;5087209;28;20040;-77
2023/07/12 00:16:29;;;;;;;4.90;3.83;;;;;;;18.06;100.00;99957.38;5091809;28;20040;-77
2023/07/12 00:18:55;;;;;;;6.10;3.80;;;;;;;17.96;100.00;99953.38;5092399;28;20039;-78
2023/07/12 00:21:27;;;;;;;5.40;3.53;;;;;;;17.90;100.00;99958.47;5092419;28;20039;-76
2023/07/12 00:23:54;;;;;;;10.07;3.58;;;;;;;18.00;100.00;99961.72;5075791;28;20058;-78
2023/07/12 00:26:27;;;;;;;8.10;3.45;;;;;;;18.11;100.00;99961.50;5092176;28;20027;-77
2023/07/12 00:28:55;;;;;;;6.13;3.70;;;;;;;18.15;100.00;99959.06;5092268;28;20032;-76
2023/07/12 00:31:20;;;;;;;7.13;3.28;;;;;;;18.05;100.00;99940.59;5092032;28;20390;-77
2023/07/12 00:33:46;;;;;;;5.03;3.85;;;;;;;18.14;100.00;99946.72;5093253;28;20036;-76
2023/07/12 00:36:37;;;;;;;5.90;4.13;;;;;;;18.12;100.00;99954.41;5091854;28;20123;-77
2023/07/12 00:39:05;;;;;;;4.88;3.67;;;;;;;18.05;100.00;99952.16;5088370;28;20085;-77
2023/07/12 00:41:52;;;;;;;6.95;3.63;;;;;;;18.09;100.00;99952.59;5093081;28;20470;-77
2023/07/12 00:44:33;;;;;;;5.10;3.65;;;;;;;18.07;100.00;99947.38;5091921;28;20028;-78
2023/07/12 00:46:59;;;;;;;4.25;3.15;;;;;;;18.10;100.00;99946.25;5093349;28;20358;-77
2023/07/12 00:49:26;;;;;;;6.20;3.83;;;;;;;18.12;100.00;99939.94;5091844;28;20115;-77
2023/07/12 00:52:11;;;;;;;5.10;3.45;;;;;;;18.13;100.00;99935.69;5092055;28;20024;-77
2023/07/12 00:55:30;;;;;;;6.78;3.63;;;;;;;18.09;100.00;99933.13;5095621;28;20032;-77
2023/07/12 00:58:04;;;;;;;6.90;3.40;;;;;;;18.04;100.00;99927.44;4995046;28;20038;-77
2023/07/12 01:00:31;;;;;;;4.88;3.65;;;;;;;18.00;100.00;99918.34;4994928;28;20460;-78
2023/07/12 01:02:59;;;;;;;5.45;3.80;;;;;;;18.01;100.00;99911.22;4995088;28;20034;-77
2023/07/12 01:05:26;;;;;;;8.73;4.00;;;;;;;18.00;100.00;99910.44;5029339;28;20469;-77
2023/07/12 01:07:54;;;;;;;4.60;3.35;;;;;;;18.00;100.00;99912.56;5096425;28;20055;-77
2023/07/12 01:10:20;;;;;;;6.60;4.15;;;;;;;18.01;100.00;99911.22;5096389;28;20070;-77
2023/07/12 01:12:48;;;;;;;5.28;3.70;;;;;;;18.08;100.00;99907.69;5096633;28;20035;-78
2023/07/12 01:15:15;;;;;;;4.88;3.13;;;;;;;18.05;100.00;99905.88;5096303;28;20028;-77
2023/07/12 01:17:40;;;;;;;7.03;3.60;;;;;;;18.08;100.00;99896.13;5094774;28;20052;-78
2023/07/12 01:20:07;;;;;;;6.85;3.25;;;;;;;18.08;100.00;99899.75;5093791;28;20044;-77
2023/07/12 01:22:34;;;;;;;4.32;3.75;;;;;;;18.08;100.00;99899.00;5097056;28;20020;-73
2023/07/12 01:25:00;;;;;;;8.38;3.15;;;;;;;18.08;100.00;99887.44;5096166;28;20107;-75
2023/07/12 01:27:25;;;;;;;7.38;4.10;;;;;;;18.08;100.00;99881.66;5095632;28;20051;-77
2023/07/12 01:29:52;;;;;;;5.07;4.38;;;;;;;18.10;100.00;99884.75;5093144;28;20424;-76
2023/07/12 01:32:19;;;;;;;6.47;3.60;;;;;;;18.13;100.00;99881.53;5094830;28;20385;-75
2023/07/12 01:34:50;;;;;;;9.10;4.00;;;;;;;18.10;100.00;99870.28;5094894;28;20028;-75
2023/07/12 01:37:16;;;;;;;6.13;4.00;;;;;;;18.00;100.00;99860.50;5095000;28;20407;-75
2023/07/12 01:39:43;;;;;;;8.95;4.18;;;;;;;17.91;100.00;99855.16;5093653;28;20036;-75
2023/07/12 01:42:08;;;;;;;6.50;3.83;;;;;;;17.72;100.00;99858.94;5093706;28;20076;-76
2023/07/12 01:44:43;;;;;;;8.98;4.50;;;;;;;17.82;100.00;99854.28;5094440;28;20032;-76
2023/07/12 01:47:17;;;;;;;5.80;4.32;;;;;;;17.77;100.00;99860.94;5094663;28;20024;-75
2023/07/12 01:49:51;;;;;;;7.20;3.63;;;;;;;17.80;100.00;99861.94;5094624;28;20489;-77
2023/07/12 01:52:18;;;;;;;5.40;3.92;;;;;;;17.80;100.00;99850.38;5094826;28;20071;-76
2023/07/12 01:54:46;;;;;;;5.50;3.80;;;;;;;17.78;100.00;99844.41;5094856;28;20024;-78
2023/07/12 01:57:11;;;;;;;8.05;4.50;;;;;;;17.74;100.00;99838.91;5094441;28;20055;-77
2023/07/12 01:59:36;;;;;;;5.95;3.60;;;;;;;17.70;100.00;99843.47;5093819;28;20078;-78
2023/07/12 02:02:03;;;;;;;6.03;4.22;;;;;;;17.56;100.00;99834.03;5077525;28;20387;-76
2023/07/12 02:04:28;;;;;;;5.88;4.13;;;;;;;17.66;100.00;99843.81;5094929;28;20028;-77
2023/07/12 02:06:54;;;;;;;8.27;4.55;;;;;;;17.57;100.00;99844.25;5095144;28;20477;-77
2023/07/12 02:09:20;;;;;;;4.80;3.80;;;;;;;17.61;100.00;99821.56;5094227;28;20028;-77
2023/07/12 02:11:48;;;;;;;8.60;4.32;;;;;;;17.56;100.00;99816.69;5095409;28;20104;-77
2023/07/12 02:14:15;;;;;;;6.30;3.67;;;;;;;17.48;100.00;99815.00;5095997;28;20513;-73
2023/07/12 02:16:41;;;;;;;6.38;4.10;;;;;;;17.44;100.00;99812.44;5097839;28;20056;-77
2023/07/12 02:19:07;;;;;;;6.05;3.63;;;;;;;17.45;100.00;99802.44;5097370;28;20067;-78
2023/07/12 02:21:33;;;;;;;7.28;3.97;;;;;;;17.53;100.00;99802.56;5093585;28;20120;-77
2023/07/12 02:24:00;;;;;;;8.00;4.70;;;;;;;17.59;100.00;99801.13;5093890;28;20031;-77
2023/07/12 02:26:25;;;;;;;7.85;4.50;;;;;;;17.60;100.00;99802.69;5095535;28;20016;-77
2023/07/12 02:28:52;;;;;;;5.18;4.05;;;;;;;17.66;100.00;99799.69;5093881;28;20389;-77
2023/07/12 02:31:21;;;;;;;5.38;4.32;;;;;;;17.68;100.00;99794.91;5095317;28;20081;-77
2023/07/12 02:33:49;;;;;;;9.40;3.67;;;;;;;17.73;100.00;99794.00;5093984;28;20047;-77
2023/07/12 02:36:17;;;;;;;7.35;3.70;;;;;;;17.77;100.00;99796.59;5076944;28;20121;-77
2023/07/12 02:38:43;;;;;;;4.50;3.92;;;;;;;17.75;100.00;99799.25;5076934;28;20039;-77
2023/07/12 02:41:08;;;;;;;4.93;3.70;;;;;;;17.81;100.00;99803.59;5094959;28;20023;-77
2023/07/12 02:43:35;;;;;;;4.10;3.47;;;;;;;17.88;100.00;99804.25;5093749;28;20473;-77
2023/07/12 02:46:03;;;;;;;8.98;4.22;;;;;;;17.95;100.00;99801.47;5094059;28;20153;-78
2023/07/12 02:48:37;;;;;;;6.70;4.22;;;;;;;17.89;100.00;99797.13;5096045;28;20056;-78
2023/07/12 02:51:04;;;;;;;6.95;4.53;;;;;;;17.83;100.00;99800.91;5094395;28;20469;-77
2023/07/12 02:53:30;;;;;;;10.45;4.38;;;;;;;17.74;100.00;99783.22;5093558;28;20050;-77
2023/07/12 02:55:55;;;;;;;6.00;3.70;;;;;;;17.86;100.00;99798.25;5094632;28;20024;-77
2023/07/12 02:58:29;;;;;;;4.55;3.60;;;;;;;17.89;100.00;99788.44;5076670;28;20453;-77
2023/07/12 03:00:58;;;;;;;5.78;4.30;;;;;;;17.87;100.00;99783.25;5093441;28;20113;-78
2023/07/12 03:03:27;;;;;;;5.05;4.03;;;;;;;17.89;100.00;99777.66;5076361;28;20130;-77
2023/07/12 03:05:54;;;;;;;17.15;4.32;;;;;;;17.94;100.00;99776.78;5076543;28;20035;-77
2023/07/12 03:08:20;;;;;;;9.80;4.20;;;;;;;17.95;100.00;99774.66;5093215;28;20039;-77
2023/07/12 03:10:46;;;;;;;8.13;4.20;;;;;;;17.87;100.00;99756.44;5093335;28;20111;-78
2023/07/12 03:13:13;;;;;;;5.03;3.88;;;;;;;18.01;100.00;99760.88;5093146;28;20115;-78
2023/07/12 03:15:38;;;;;;;7.22;3.88;;;;;;;17.97;100.00;99754.66;5094242;28;20028;-78
2023/07/12 03:18:18;;;;;;;7.00;4.50;;;;;;;17.96;100.00;99748.09;5093050;28;20051;-79
2023/07/12 03:20:46;;;;;;;11.68;4.28;;;;;;;17.93;100.00;99742.66;5094067;28;20023;-76
2023/07/12 03:23:12;;;;;;;8.05;4.18;;;;;;;17.96;100.00;99729.97;5094305;28;20023;-77
2023/07/12 03:25:37;;;;;;;8.68;4.35;;;;;;;17.93;100.00;99726.06;5092795;28;20598;-78
2023/07/12 03:28:03;;;;;;;6.70;4.25;;;;;;;17.74;100.00;99723.31;5093926;28;20028;-78
2023/07/12 03:30:34;;;;;;;8.45;4.35;;;;;;;17.74;100.00;99710.97;5093597;28;20043;-78
2023/07/12 03:32:59;;;;;;;11.37;5.13;;;;;;;17.63;100.00;99717.00;5094242;28;20036;-78
2023/07/12 03:35:27;;;;;;;8.30;4.72;;;;;;;17.66;100.00;99722.44;5093660;28;20335;-77
2023/07/12 03:37:52;;;;;;;10.82;3.92;;;;;;;17.75;100.00;99721.19;5092983;28;20028;-76
2023/07/12 03:40:18;;;;;;;12.27;5.07;;;;;;;17.82;100.00;99717.66;5093984;28;20465;-77
2023/07/12 03:42:44;;;;;;;9.63;4.40;;;;;;;17.92;100.00;99723.75;5094074;28;20023;-79
2023/07/12 03:45:10;;;;;;;14.88;5.55;;;;;;;17.89;100.00;99721.94;5094093;28;20024;-78
2023/07/12 03:47:35;;;;;;;11.32;4.45;;;;;;;17.90;100.00;99706.94;5092911;28;20066;-78
2023/07/12 03:50:02;;;;;;;11.60;4.30;;;;;;;18.03;100.00;99706.16;5092373;28;20043;-75
2023/07/12 03:52:28;;;;;;;9.60;4.60;;;;;;;18.05;100.00;99712.13;5093657;28;20020;-78
2023/07/12 03:54:56;;;;;;;4.82;4.32;;;;;;;17.98;100.00;99716.47;5093497;28;20581;-78
2023/07/12 03:57:23;;;;;;;10.10;4.53;;;;;;;18.04;100.00;99717.16;5093771;28;20461;-77
2023/07/12 03:59:49;;;;;;;8.10;4.75;;;;;;;17.94;100.00;99721.06;5093503;28;20381;-77
2023/07/12 04:02:18;;;;;;;13.85;4.18;;;;;;;18.04;100.00;99725.81;5091368;28;20062;-77
2023/07/12 04:04:44;;;;;;;8.25;4.50;;;;;;;18.12;100.00;99720.16;5093309;28;20028;-76
2023/07/12 04:07:11;;;;;;;9.15;4.78;;;;;;;18.23;100.00;99711.19;5093809;28;20036;-77
2023/07/12 04:09:37;;;;;;;6.90;4.30;;;;;;;18.26;100.00;99719.53;5093661;28;20032;-77
2023/07/12 04:12:04;;;;;;;9.27;4.32;;;;;;;18.32;100.00;99715.78;5093026;28;20123;-77
2023/07/12 04:14:31;;;;;;;6.60;4.07;;;;;;;18.31;100.00;99735.25;5093335;28;20028;-77
2023/07/12 04:16:57;;;;;;;6.47;4.70;;;;;;;18.37;100.00;99740.91;5091849;28;20052;-77
2023/07/12 04:19:24;;;;;;;6.35;4.28;;;;;;;18.40;100.00;99745.56;5075308;28;20027;-77
2023/07/12 04:21:52;;;;;;;5.45;3.90;;;;;;;18.36;100.00;99737.22;5093249;28;20476;-77
2023/07/12 04:24:19;;;;;;;14.75;4.82;;;;;;;18.40;100.00;99742.66;5093517;28;20058;-78
2023/07/12 04:26:48;;;;;;;9.57;4.40;;;;;;;18.40;100.00;99731.09;5093510;28;20059;-77
2023/07/12 04:29:15;;;;;;;8.00;4.07;;;;;;;18.41;100.00;99730.53;5095694;28;20036;-77
2023/07/12 04:31:41;;;;;;;25.75;5.38;;;;;;;18.38;100.00;99749.00;5097429;28;20039;-78
2023/07/12 04:34:09;;;;;;;11.30;4.07;;;;;;;18.39;100.00;99738.22;5097572;28;20028;-78
2023/07/12 04:36:35;;;;;;;7.30;3.72;;;;;;;18.46;100.00;99720.16;5096408;28;20066;-77
2023/07/12 04:39:02;;;;;;;10.00;3.60;;;;;;;18.45;100.00;99713.59;5097956;28;20103;-76
2023/07/12 04:41:28;;;;;;;5.88;3.80;;;;;;;18.58;100.00;99719.31;5097118;28;20499;-78
2023/07/12 04:43:54;;;;;;;4.57;3.70;;;;;;;18.61;100.00;99726.91;5097072;28;20044;-77
2023/07/12 04:46:20;;;;;;;8.80;3.83;;;;;;;18.74;100.00;99722.38;5095701;28;20458;-77
2023/07/12 04:48:47;;;;;;;8.40;3.63;;;;;;;18.84;100.00;99724.22;5096825;28;20528;-77
2023/07/12 04:51:15;;;;;;;9.90;3.92;;;;;;;18.99;100.00;99729.34;5096921;28;20469;-77
2023/07/12 04:53:42;;;;;;;6.15;3.10;;;;;;;19.12;100.00;99735.06;5096901;28;20023;-78
2023/07/12 04:56:10;;;;;;;7.82;3.78;;;;;;;19.33;100.00;99732.16;5095597;28;20028;-77
2023/07/12 04:58:35;;;;;;;11.93;4.13;;;;;;;19.46;100.00;99732.84;5096840;28;20408;-78
2023/07/12 05:01:02;;;;;;;8.88;3.75;;;;;;;19.60;100.00;99736.41;5094072;28;20146;-78
2023/07/12 05:03:27;;;;;;;6.43;3.45;;;;;;;19.75;100.00;99741.53;5096465;28;20097;-78
2023/07/12 05:05:52;;;;;;;8.75;3.10;;;;;;;19.85;100.00;99734.63;5094156;28;20043;-77
2023/07/12 05:08:19;;;;;;;13.77;3.75;;;;;;;19.92;100.00;99728.06;5096591;28;20040;-78
2023/07/12 05:10:59;;;;;;;5.75;3.60;;;;;;;20.06;100.00;99727.97;5095068;28;20036;-77
2023/07/12 05:13:26;;;;;;;17.50;3.97;;;;;;;20.23;100.00;99731.16;5096230;28;20032;-77
2023/07/12 05:15:53;;;;;;;15.65;3.92;;;;;;;20.33;100.00;99732.94;5095201;28;20040;-77
2023/07/12 05:18:27;;;;;;;10.35;3.85;;;;;;;20.50;100.00;99737.44;5095559;28;20044;-78
2023/07/12 05:20:52;;;;;;;9.43;3.60;;;;;;;20.71;100.00;99738.06;5078233;28;20028;-77
2023/07/12 05:23:20;;;;;;;10.90;3.75;;;;;;;20.93;100.00;99743.16;5096331;28;20042;-77
2023/07/12 05:25:51;;;;;;;8.70;3.45;;;;;;;21.14;100.00;99745.84;5095162;28;20480;-77
2023/07/12 05:28:18;;;;;;;15.48;4.25;;;;;;;21.32;100.00;99738.09;5095557;28;20031;-78
2023/07/12 05:30:43;;;;;;;20.08;4.00;;;;;;;21.47;100.00;99738.91;5095233;28;20112;-74
2023/07/12 05:33:09;;;;;;;17.33;4.72;;;;;;;21.47;100.00;99709.81;5078839;28;20334;-76
2023/07/12 05:35:37;;;;;;;8.40;3.65;;;;;;;21.48;100.00;99713.50;5078079;28;20451;-74
2023/07/12 05:38:03;;;;;;;17.15;4.35;;;;;;;21.43;100.00;99714.47;5096582;28;20020;-77
2023/07/12 05:40:34;;;;;;;14.20;4.57;;;;;;;21.52;100.00;99719.69;5096657;28;20031;-75
2023/07/12 05:43:00;;;;;;;12.90;4.25;;;;;;;21.75;100.00;99714.59;5095503;28;20016;-76
2023/07/12 05:45:26;;;;;;;16.45;4.93;;;;;;;21.99;100.00;99698.59;5095889;28;20032;-78
2023/07/12 05:47:52;;;;;;;18.50;4.75;;;;;;;22.12;100.00;99689.63;5095567;28;20107;-78
2023/07/12 05:50:20;;;;;;;7.38;4.43;;;;;;;22.16;100.00;99695.81;5096277;28;20028;-77
2023/07/12 05:52:49;;;;;;;12.82;4.07;;;;;;;22.18;100.00;99678.56;5061130;28;20024;-77
2023/07/12 05:55:19;;;;;;;12.27;4.45;;;;;;;22.26;100.00;99693.09;5096004;28;20020;-78
2023/07/12 05:57:46;;;;;;;7.93;3.80;;;;;;;22.29;100.00;99686.84;5077920;28;20024;-77
2023/07/12 06:00:15;;;;;;;7.15;4.22;;;;;;;22.13;100.00;99667.09;5095344;28;20512;-77
2023/07/12 06:02:42;;;;;;;16.20;4.18;;;;;;;22.29;100.00;99662.78;5089372;28;20036;-75
2023/07/12 06:05:10;;;;;;;14.15;4.25;;;;;;;22.48;100.00;99660.91;5095682;28;20035;-76
2023/07/12 06:07:36;;;;;;;7.38;4.20;;;;;;;22.74;100.00;99665.38;5095555;28;20473;-77
2023/07/12 06:10:03;;;;;;;16.67;4.90;;;;;;;23.04;100.00;99666.53;5095387;28;20103;-77
2023/07/12 06:12:29;;;;;;;11.05;4.40;;;;;;;23.22;100.00;99651.38;5095678;28;20024;-78
2023/07/12 06:14:54;;;;;;;15.10;4.50;;;;;;;23.25;100.00;99635.63;5096684;28;20054;-78
2023/07/12 06:17:21;;;;;;;10.32;4.70;;;;;;;23.34;100.00;99631.25;5095732;28;20145;-78
2023/07/12 06:19:47;;;;;;;5.35;4.32;;;;;;;23.40;100.00;99625.94;5095164;28;20129;-75
2023/07/12 06:22:12;;;;;;;8.13;5.13;;;;;;;23.45;100.00;99612.47;5096765;28;20032;-73
2023/07/12 06:24:40;;;;;;;6.57;4.55;;;;;;;23.63;100.00;99620.63;5077217;28;20023;-74
2023/07/12 06:27:07;;;;;;;6.90;3.65;;;;;;;23.75;100.00;99617.97;5095453;28;20485;-77
2023/07/12 06:29:35;;;;;;;7.78;4.75;;;;;;;23.89;100.00;99624.22;5095001;28;20126;-75
2023/07/12 06:32:01;;;;;;;9.23;4.80;;;;;;;24.01;100.00;99628.13;5093668;28;20508;-74
2023/07/12 06:34:27;;;;;;;14.90;5.28;;;;;;;23.95;100.00;99631.31;5093340;28;20093;-74
2023/07/12 06:37:01;;;;;;;16.63;5.38;;;;;;;24.02;100.00;99624.59;5094260;28;20028;-75
2023/07/12 06:39:27;;;;;;;10.13;5.55;;;;;;;24.17;100.00;99624.38;5094047;28;20031;-73
2023/07/12 06:42:02;;;;;;;7.53;4.80;;;;;;;24.27;100.00;99615.72;5093205;28;20093;-74
2023/07/12 06:44:27;;;;;;;8.85;4.80;;;;;;;24.29;100.00;99618.81;5093768;28;20036;-74
2023/07/12 06:46:54;;;;;;;8.20;5.43;;;;;;;24.39;100.00;99625.47;5093795;28;20038;-73
2023/07/12 06:49:19;;;;;;;14.88;4.97;;;;;;;24.55;100.00;99629.69;5093652;28;20032;-75
2023/07/12 06:51:46;;;;;;;14.23;5.90;;;;;;;24.78;100.00;99623.47;5092486;28;20107;-75
2023/07/12 06:54:29;;;;;;;9.68;5.53;;;;;;;25.02;100.00;99616.66;5092696;28;20093;-75
2023/07/12 06:56:55;;;;;;;10.77;5.90;;;;;;;25.10;100.00;99622.34;5093460;28;20466;-75
2023/07/12 06:59:21;;;;;;;10.82;5.22;;;;;;;25.18;100.00;99631.00;5093484;28;20454;-74
2023/07/12 07:01:47;;;;;;;15.82;5.85;;;;;;;25.15;100.00;99640.97;5092330;28;20032;-74
2023/07/12 07:04:13;;;;;;;11.43;5.85;;;;;;;25.09;100.00;99637.59;5094386;28;20103;-74
2023/07/12 07:06:39;;;;;;;7.47;5.63;;;;;;;25.09;100.00;99631.75;5093959;28;20157;-74
2023/07/12 07:09:05;;;;;;;10.50;5.43;;;;;;;25.09;100.00;99631.75;5094733;28;20028;-74
2023/07/12 07:11:31;;;;;;;10.98;6.00;;;;;;;24.98;100.00;99622.19;5093731;28;20038;-75
2023/07/12 07:14:03;;;;;;;9.80;5.78;;;;;;;24.88;100.00;99627.25;5092339;28;20040;-76
2023/07/12 07:16:30;;;;;;;10.10;6.38;;;;;;;24.78;100.00;99625.63;5093870;28;20075;-75
2023/07/12 07:18:57;;;;;;;12.80;5.82;;;;;;;24.64;100.00;99628.94;5094202;28;20028;-75
2023/07/12 07:21:38;;;;;;;18.73;6.32;;;;;;;24.60;100.00;99622.78;5094454;28;20048;-75
2023/07/12 07:24:19;;;;;;;;;;;;;;;24.57;100.00;99626.94;5094537;28;20024;-74
2023/07/12 07:26:45;;;;;;;10.32;5.90;;;;;;;24.53;100.00;99629.53;5073450;28;20341;-75
2023/07/12 07:29:11;;;;;;;11.02;5.95;;;;;;;24.51;100.00;99635.19;5072475;28;20036;-74
2023/07/12 07:31:38;;;;;;;7.30;5.43;;;;;;;24.52;100.00;99639.69;5074022;28;20040;-74
2023/07/12 07:34:04;;;;;;;11.65;6.28;;;;;;;24.53;100.00;99640.44;5073753;28;20115;-74
2023/07/12 07:36:32;;;;;;;16.25;6.63;;;;;;;24.57;100.00;99652.47;5072670;28;20036;-75
2023/07/12 07:38:57;;;;;;;15.57;6.10;;;;;;;24.68;100.00;99668.66;5073448;28;20051;-75
2023/07/12 07:41:22;;;;;;;14.23;6.55;;;;;;;24.67;100.00;99672.97;5073651;28;20411;-75
2023/07/12 07:43:49;;;;;;;18.25;7.45;;;;;;;24.68;100.00;99689.88;5072633;28;20424;-74
2023/07/12 07:46:16;;;;;;;14.45;6.40;;;;;;;24.64;100.00;99690.31;5073717;28;20074;-75
2023/07/12 07:48:42;;;;;;;25.85;7.78;;;;;;;24.56;100.00;99700.56;5072559;28;20035;-74
2023/07/12 07:51:09;;;;;;;22.10;7.28;;;;;;;24.47;100.00;99716.69;5073625;28;20032;-73
2023/07/12 07:53:35;;;;;;;30.23;9.20;;;;;;;24.40;100.00;99722.63;5072499;28;20040;-74
2023/07/12 07:56:03;;;;;;;13.07;6.60;;;;;;;24.31;100.00;99737.94;5073501;28;20082;-75
2023/07/12 07:58:31;;;;;;;11.77;6.47;;;;;;;24.28;100.00;99742.84;5073394;28;20474;-74
2023/07/12 08:00:56;;;;;;;13.98;6.40;;;;;;;24.32;100.00;99742.41;5074870;28;20458;-74
2023/07/12 08:03:21;;;;;;;18.83;6.82;;;;;;;24.39;100.00;99745.25;5074739;28;20051;-75
2023/07/12 08:05:48;;;;;;;14.13;6.40;;;;;;;24.49;100.00;99742.38;5075317;28;20104;-75
2023/07/12 08:08:20;;;;;;;11.55;6.50;;;;;;;24.60;100.00;99754.28;5072172;28;20040;-74
2023/07/12 08:10:46;;;;;;;13.23;6.75;;;;;;;24.77;100.00;99750.53;5074160;28;20150;-74
2023/07/12 08:13:12;;;;;;;13.23;6.63;;;;;;;24.98;100.00;99736.22;5073957;28;20492;-74
2023/07/12 08:15:40;;;;;;;15.73;6.70;;;;;;;25.29;100.00;99742.31;5073706;28;20032;-73
2023/07/12 08:18:06;;;;;;;8.77;6.60;;;;;;;25.64;100.00;99750.91;5071703;28;20055;-75
2023/07/12 08:20:34;;;;;;;13.90;6.63;;;;;;;25.86;100.00;99749.72;5073369;28;20154;-75
2023/07/12 08:23:01;;;;;;;13.80;6.10;;;;;;;26.03;100.00;99752.50;5071890;28;20048;-73
2023/07/12 08:25:29;;;;;;;12.70;7.03;;;;;;;26.21;100.00;99747.31;5088251;28;20037;-75
2023/07/12 08:27:56;;;;;;;12.98;7.38;;;;;;;26.48;100.00;99762.53;5073256;28;20054;-75
2023/07/12 08:30:24;;;;;;;12.55;6.32;;;;;;;26.64;100.00;99768.84;5073193;28;20033;-74
2023/07/12 08:32:49;;;;;;;7.40;6.18;;;;;;;26.82;100.00;99757.69;5071953;28;20035;-75
2023/07/12 08:35:15;;;;;;;9.07;6.38;;;;;;;27.07;100.00;99746.34;5071766;28;20036;-75
2023/07/12 08:37:43;;;;;;;7.93;5.60;;;;;;;27.37;100.00;99763.22;5069158;28;20064;-75
2023/07/12 08:40:13;;;;;;;10.40;6.32;;;;;;;27.68;100.00;99765.38;5073512;28;20024;-75
2023/07/12 08:42:40;;;;;;;7.28;5.55;;;;;;;27.89;100.00;99768.38;5073156;28;20067;-74
2023/07/12 08:45:36;;;;;;;8.80;6.45;;;;;;;28.10;100.00;99785.22;5071984;28;20025;-75
2023/07/12 08:48:08;;;;;;;9.90;7.25;;;;;;;28.22;100.00;99786.81;5059905;28;20068;-74
2023/07/12 08:50:45;;;;;;;9.88;6.45;;;;;;;28.22;100.00;99791.94;5072268;28;20482;-74
2023/07/12 08:53:15;;;;;;;9.93;6.15;;;;;;;28.11;100.00;99802.22;5072329;28;20481;-75
2023/07/12 08:55:41;;;;;;;7.20;6.50;;;;;;;28.09;100.00;99793.28;5073302;28;20028;-74
2023/07/12 08:58:27;;;;;;;7.82;6.20;;;;;;;27.98;100.00;99783.00;5071848;28;20028;-74
2023/07/12 09:01:01;;;;;;;7.47;6.20;;;;;;;27.83;100.00;99792.19;5073077;28;20521;-75
2023/07/12 09:03:29;;;;;;;10.80;6.88;;;;;;;27.77;100.00;99794.69;5072842;28;20040;-75
2023/07/12 09:05:56;;;;;;;16.05;6.65;;;;;;;27.66;100.00;99797.53;5073011;28;20098;-74
2023/07/12 09:08:39;;;;;;;10.25;6.88;;;;;;;27.40;100.00;99793.50;5071770;28;20098;-75
2023/07/12 09:11:13;;;;;;;14.65;6.82;;;;;;;27.06;100.00;99783.72;5072716;28;20029;-75
2023/07/12 09:13:40;;;;;;;14.60;6.45;;;;;;;26.73;100.00;99774.72;5072034;28;20173;-75
2023/07/12 09:16:40;;;;;;;9.63;6.68;;;;;;;26.49;100.00;99769.16;5074152;28;20082;-74
2023/07/12 09:19:16;;;;;;;11.38;6.88;;;;;;;26.24;100.00;99772.41;5076102;28;20078;-74
2023/07/12 09:21:47;;;;;;;9.57;7.10;;;;;;;26.03;100.00;99773.00;5075322;28;20064;-75
2023/07/12 09:24:20;;;;;;;16.02;7.75;;;;;;;25.87;100.00;99772.53;5076707;28;20043;-75
2023/07/12 09:26:47;;;;;;;9.85;7.40;;;;;;;25.75;100.00;99773.75;5075638;28;20062;-75
2023/07/12 09:29:39;;;;;;;12.52;7.00;;;;;;;25.66;100.00;99783.28;5074989;28;20025;-74
2023/07/12 09:32:29;;;;;;;11.13;8.45;;;;;;;25.56;100.00;99776.63;5071480;28;20036;-74
2023/07/12 09:34:54;;;;;;;15.88;7.68;;;;;;;25.44;100.00;99782.25;5075255;28;20119;-75
2023/07/12 09:37:36;;;;;;;15.88;7.40;;;;;;;25.37;100.00;99794.88;5074784;28;20080;-75
2023/07/12 09:40:03;;;;;;;10.70;6.80;;;;;;;25.29;100.00;99788.34;5091798;28;20032;-75
2023/07/12 09:42:32;;;;;;;9.38;5.97;;;;;;;25.18;100.00;99780.16;5075352;28;20032;-76
2023/07/12 09:45:12;;;;;;;8.50;6.57;;;;;;;25.03;100.00;99760.72;5075477;28;20086;-75
2023/07/12 09:48:14;;;;;;;10.80;6.30;;;;;;;25.05;100.00;99769.63;5075124;28;20056;-75
2023/07/12 09:50:48;;;;;;;6.88;6.15;;;;;;;25.17;100.00;99785.25;5057076;28;20064;-73
2023/07/12 09:53:33;;;;;;;9.43;6.65;;;;;;;25.37;100.00;99786.88;5075079;28;20024;-72
2023/07/12 09:56:24;;;;;;;11.82;6.80;;;;;;;25.55;100.00;99766.28;5074452;28;20035;-75
2023/07/12 09:59:07;;;;;;;10.93;5.80;;;;;;;25.82;100.00;99778.69;5078660;28;20123;-77
2023/07/12 10:01:56;;;;;;;10.05;6.28;;;;;;;26.16;100.00;99781.38;5076097;28;20033;-77
2023/07/12 10:04:51;;;;;;;9.43;5.90;;;;;;;26.61;100.00;99788.44;5045878;28;20098;-76
2023/07/12 10:07:43;;;;;;;10.93;5.80;;;;;;;27.03;100.00;99782.03;5074800;28;20519;-75
2023/07/12 10:10:20;;;;;;;10.77;7.07;;;;;;;27.37;100.00;99789.66;5075606;28;20024;-78
2023/07/12 10:13:00;;;;;;;11.77;6.45;;;;;;;27.73;100.00;99781.88;5074679;28;20052;-76
2023/07/12 10:15:46;;;;;;;6.80;5.60;;;;;;;28.09;100.00;99783.69;5057389;28;20032;-77
2023/07/12 10:18:43;;;;;;;9.48;5.43;;;;;;;28.48;100.00;99799.63;5075254;28;20295;-76
2023/07/12 10:21:22;;;;;;;7.72;5.53;;;;;;;28.65;100.00;99804.41;5075555;28;20028;-76
2023/07/12 10:23:58;;;;;;;10.02;4.97;;;;;;;28.97;100.00;99788.91;5090876;28;20021;-77
2023/07/12 10:26:23;;;;;;;6.45;4.93;;;;;;;29.20;95.45;99780.16;5074782;28;20103;-77
2023/07/12 10:29:11;;;;;;;6.38;4.88;;;;;;;29.41;93.01;99794.00;5074273;28;20102;-78
2023/07/12 10:31:56;;;;;;;9.45;5.22;;;;;;;29.60;89.93;99781.19;5075014;28;20379;-77
2023/07/12 10:34:26;;;;;;;7.18;5.03;;;;;;;29.77;91.31;99780.81;5074361;28;20024;-76
2023/07/12 10:36:56;;;;;;;13.77;5.38;;;;;;;30.05;94.21;99773.69;5074888;28;20024;-79
2023/07/12 10:39:26;;;;;;;6.28;5.28;;;;;;;30.32;89.91;99773.13;5075096;28;20066;-78
2023/07/12 10:42:22;;;;;;;5.05;4.25;;;;;;;30.57;86.03;99776.09;5073483;28;20157;-77
2023/07/12 10:44:53;;;;;;;6.47;4.75;;;;;;;30.88;81.58;99772.75;5073078;28;20521;-75
2023/07/12 10:47:19;;;;;;;6.57;5.25;;;;;;;30.88;76.16;99783.78;5079744;28;20119;-77
2023/07/12 10:50:07;;;;;;;9.43;4.68;;;;;;;30.75;81.91;99766.81;5093683;28;20040;-76
2023/07/12 10:52:55;;;;;;;7.25;4.78;;;;;;;30.66;81.74;99768.53;5094895;28;20034;-76
2023/07/12 10:55:50;;;;;;;8.32;5.07;;;;;;;30.59;76.31;99775.44;5076405;28;20498;-75
2023/07/12 10:58:20;;;;;;;6.18;5.57;;;;;;;30.44;78.70;99770.91;5094418;28;20119;-77
2023/07/12 11:00:58;;;;;;;6.03;5.10;;;;;;;30.36;79.59;99760.81;5094438;28;20106;-76
2023/07/12 11:03:41;;;;;;;7.55;5.20;;;;;;;30.47;85.45;99742.28;5094310;28;20044;-77
2023/07/12 11:06:26;;;;;;;5.93;4.60;;;;;;;30.58;79.26;99759.94;5094561;28;20024;-76
2023/07/12 11:09:06;;;;;;;15.20;5.15;;;;;;;30.61;76.75;99751.22;5094460;28;20035;-77
2023/07/12 11:11:41;;;;;;;9.43;4.57;;;;;;;30.61;76.08;99743.13;5094222;28;20024;-80
2023/07/12 11:14:43;;;;;;;7.38;5.03;;;;;;;30.61;75.54;99739.41;5092958;28;20766;-76
2023/07/12 11:17:09;;;;;;;7.20;4.95;;;;;;;30.67;78.12;99728.72;5073483;28;20041;-76
2023/07/12 11:19:43;;;;;;;10.18;5.40;;;;;;;30.77;77.26;99717.50;5075882;28;20035;-77
2023/07/12 11:22:18;;;;;;;13.75;5.03;;;;;;;30.91;76.74;99730.09;5094125;28;20050;-77
2023/07/12 11:25:02;;;;;;;12.07;5.72;;;;;;;30.96;72.02;99737.00;5094154;28;20035;-75
2023/07/12 11:27:54;;;;;;;8.77;4.95;;;;;;;30.92;73.35;99728.69;5092647;28;20055;-78
2023/07/12 11:30:26;;;;;;;5.47;4.85;;;;;;;30.94;74.33;99733.97;5092247;28;20036;-77
2023/07/12 11:33:00;;;;;;;8.02;5.32;;;;;;;30.97;72.06;99735.59;5093801;28;20055;-78
2023/07/12 11:36:04;;;;;;;8.35;5.15;;;;;;;31.07;73.39;99727.31;5093396;28;20032;-78
2023/07/12 11:38:33;;;;;;;6.43;4.70;;;;;;;31.13;68.93;99724.69;5080351;28;20043;-78
2023/07/12 11:41:06;;;;;;;9.18;5.38;;;;;;;31.15;68.46;99718.16;5092121;28;20044;-77