Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:41;;;;;;;3.97;2.95;;;;;;;17.68;47.46;97906.59;4950270;29;20286;-66
2022/04/17 00:03:07;;;;;;;3.00;2.80;;;;;;;17.62;48.49;97909.03;4919712;29;20234;-66
2022/04/17 00:05:33;;;;;;;8.05;2.95;;;;;;;17.56;48.67;97904.44;4950167;29;20678;-66
2022/04/17 00:07:59;;;;;;;5.13;3.13;;;;;;;17.53;48.59;97899.50;4949736;29;20196;-66
2022/04/17 00:10:24;;;;;;;5.93;3.45;;;;;;;17.53;48.74;97904.72;4949973;29;20640;-66
2022/04/17 00:12:50;;;;;;;3.30;2.90;;;;;;;17.56;47.97;97909.66;4949080;29;20706;-66
2022/04/17 00:15:15;;;;;;;6.07;2.85;;;;;;;17.58;48.18;97912.94;4938243;29;20704;-66
2022/04/17 00:17:44;;;;;;;6.00;2.97;;;;;;;17.59;48.35;97906.72;4939981;29;20208;-66
2022/04/17 00:20:11;;;;;;;4.03;2.75;;;;;;;17.59;48.99;97919.78;4946678;29;20200;-66
2022/04/17 00:22:36;;;;;;;6.88;3.35;;;;;;;17.58;49.20;97916.38;4949595;29;20196;-67
2022/04/17 00:25:02;;;;;;;4.00;3.00;;;;;;;17.61;49.18;97912.63;4949343;29;20721;-66
2022/04/17 00:27:27;;;;;;;3.08;2.88;;;;;;;17.68;49.06;97921.47;4949594;29;20579;-65
2022/04/17 00:29:53;;;;;;;4.85;2.92;;;;;;;17.39;50.01;97918.44;4949504;29;20191;-66
2022/04/17 00:32:18;;;;;;;3.25;2.95;;;;;;;17.38;50.02;97919.44;4949480;29;20188;-64
2022/04/17 00:34:45;;;;;;;7.20;3.67;;;;;;;17.36;50.33;97914.31;4944332;29;20181;-67
2022/04/17 00:37:11;;;;;;;4.88;4.40;;;;;;;17.28;50.47;97911.69;4938710;29;20214;-67
2022/04/17 00:39:36;;;;;;;4.47;3.17;;;;;;;17.26;51.00;97913.63;4940501;29;20659;-67
2022/04/17 00:42:05;;;;;;;3.53;3.25;;;;;;;17.20;51.51;97909.03;4949319;29;20570;-66
2022/04/17 00:44:31;;;;;;;5.72;3.15;;;;;;;17.15;51.70;97916.53;4949216;29;20613;-65
2022/04/17 00:46:57;;;;;;;4.97;3.22;;;;;;;17.14;52.05;97914.88;4948703;28;20193;-67
2022/04/17 00:49:22;;;;;;;3.63;3.33;;;;;;;16.95;53.42;97914.31;4949253;29;20180;-66
2022/04/17 00:51:48;;;;;;;5.63;3.00;;;;;;;16.99;52.58;97905.19;4949002;29;20199;-66
2022/04/17 00:54:14;;;;;;;6.18;2.83;;;;;;;17.07;51.73;97913.06;4949366;29;20189;-67
2022/04/17 00:56:41;;;;;;;7.57;3.28;;;;;;;17.00;51.96;97912.03;4939568;29;20682;-66
2022/04/17 00:59:09;;;;;;;5.30;2.92;;;;;;;16.91;51.86;97895.50;4938833;29;20267;-67
2022/04/17 01:01:36;;;;;;;3.75;2.78;;;;;;;16.98;51.90;97914.00;4944330;29;20208;-65
2022/04/17 01:04:03;;;;;;;6.05;3.13;;;;;;;16.98;52.31;97912.22;4948956;28;20598;-66
2022/04/17 01:06:30;;;;;;;5.18;3.22;;;;;;;16.92;52.63;97904.19;4948601;29;20208;-66
2022/04/17 01:08:55;;;;;;;3.85;3.10;;;;;;;16.93;52.43;97911.03;4948777;29;20192;-66
2022/04/17 01:11:21;;;;;;;4.47;3.28;;;;;;;16.99;51.59;97900.78;4948922;29;20643;-67
2022/04/17 01:13:47;;;;;;;4.60;3.35;;;;;;;16.97;52.05;97907.94;4948870;29;20185;-66
2022/04/17 01:16:16;;;;;;;5.20;2.88;;;;;;;16.93;52.92;97914.50;4946919;29;20259;-67
2022/04/17 01:19:11;;;;;;;3.28;2.85;;;;;;;16.89;53.55;97914.94;4937742;29;20184;-69
2022/04/17 01:21:37;;;;;;;6.47;3.10;;;;;;;16.78;53.90;97896.91;4939961;29;20235;-67
2022/04/17 01:26:57;;;;;;;4.60;3.00;;;;;;;16.53;55.34;97908.22;4949075;29;20203;-67
2022/04/17 01:29:36;;;;;;;5.30;2.80;;;;;;;16.37;56.76;97910.66;4948645;29;20748;-66
2022/04/17 01:32:05;;;;;;;5.53;2.78;;;;;;;16.26;57.10;97910.94;4948590;29;20263;-67
2022/04/17 01:34:31;;;;;;;3.10;2.80;;;;;;;16.31;57.20;97909.50;4948788;29;20191;-66
2022/04/17 01:36:58;;;;;;;3.08;2.78;;;;;;;16.34;56.85;97913.59;4947621;29;20243;-67
2022/04/17 01:39:23;;;;;;;5.65;3.03;;;;;;;16.39;56.78;97906.97;4937437;29;20192;-64
2022/04/17 01:41:50;;;;;;;2.92;2.72;;;;;;;16.20;57.80;97901.13;4938912;29;20200;-67
2022/04/17 01:44:16;;;;;;;2.95;2.75;;;;;;;16.06;58.44;97894.66;4945941;29;20210;-66
2022/04/17 01:46:42;;;;;;;3.22;2.88;;;;;;;16.16;58.35;97905.00;4948492;29;20226;-67
2022/04/17 01:49:08;;;;;;;3.88;2.80;;;;;;;16.01;58.84;97906.50;4948177;29;20220;-67
2022/04/17 01:51:38;;;;;;;3.42;2.88;;;;;;;16.04;57.59;97896.56;4948333;29;20187;-67
2022/04/17 01:54:08;;;;;;;5.60;3.58;;;;;;;16.17;56.47;97897.03;4948554;29;20235;-67
2022/04/17 01:56:34;;;;;;;4.88;3.00;;;;;;;16.26;55.80;97883.03;4948464;29;20582;-67
2022/04/17 01:59:00;;;;;;;5.15;2.97;;;;;;;16.17;55.72;97883.97;4942375;28;20671;-66
2022/04/17 02:01:26;;;;;;;3.92;2.78;;;;;;;16.10;57.19;97880.31;4942218;29;20195;-66
2022/04/17 02:03:51;;;;;;;3.45;2.67;;;;;;;16.04;57.82;97880.09;4943367;28;20236;-67
2022/04/17 02:06:17;;;;;;;3.25;2.95;;;;;;;16.13;57.80;97881.78;4952038;29;20279;-69
2022/04/17 02:08:44;;;;;;;5.13;3.30;;;;;;;16.12;58.41;97872.31;4952237;29;20196;-68
2022/04/17 02:11:10;;;;;;;3.22;2.85;;;;;;;16.10;58.44;97880.31;4952069;29;20196;-67
2022/04/17 02:13:36;;;;;;;2.78;2.58;;;;;;;16.02;58.98;97877.66;4952293;29;20180;-65
2022/04/17 02:16:02;;;;;;;4.28;3.40;;;;;;;16.13;57.76;97880.00;4951968;29;20192;-67
2022/04/17 02:18:27;;;;;;;6.50;3.47;;;;;;;16.12;57.42;97882.75;4952006;29;20196;-67
2022/04/17 02:20:53;;;;;;;4.78;2.95;;;;;;;16.12;57.70;97873.16;4941806;29;20185;-67
2022/04/17 02:23:19;;;;;;;4.50;3.33;;;;;;;16.16;56.21;97874.47;4941773;29;20200;-66
2022/04/17 02:25:44;;;;;;;5.43;3.25;;;;;;;16.26;55.03;97872.59;4946824;29;20591;-66
2022/04/17 02:28:10;;;;;;;7.05;3.45;;;;;;;16.22;53.96;97867.84;4952086;29;21005;-67
2022/04/17 02:30:36;;;;;;;7.32;3.05;;;;;;;16.29;51.60;97867.09;4951789;29;20180;-66
2022/04/17 02:33:03;;;;;;;4.55;3.20;;;;;;;16.42;50.86;97879.72;4951979;29;20195;-66
2022/04/17 02:35:28;;;;;;;3.30;3.00;;;;;;;16.45;51.43;97874.22;4951694;29;20196;-66
2022/04/17 02:37:53;;;;;;;4.35;3.30;;;;;;;16.45;52.28;97875.03;4951689;29;20193;-66
2022/04/17 02:40:19;;;;;;;4.32;3.40;;;;;;;16.49;52.56;97880.78;4949127;29;20193;-66
2022/04/17 02:42:44;;;;;;;3.75;3.45;;;;;;;16.50;52.60;97887.63;4940362;29;20597;-66
2022/04/17 02:45:10;;;;;;;5.93;3.40;;;;;;;16.40;52.35;97886.91;4942368;29;20208;-66
2022/04/17 02:47:44;;;;;;;3.92;3.42;;;;;;;16.44;52.02;97885.66;4949206;29;20321;-66
2022/04/17 02:50:11;;;;;;;4.88;4.00;;;;;;;16.39;52.52;97886.09;4951269;29;20191;-67
2022/04/17 02:52:37;;;;;;;10.82;9.65;;;;;;;16.20;53.08;97877.63;4950979;29;20193;-66
2022/04/17 02:55:03;;;;;;;7.28;6.57;;;;;;;16.35;52.53;97878.69;4951351;29;20197;-67
2022/04/17 02:57:28;;;;;;;7.90;7.20;;;;;;;16.33;52.61;97886.66;4951589;29;20192;-67
2022/04/17 02:59:54;;;;;;;4.40;3.03;;;;;;;16.26;52.22;97885.66;4951247;29;20185;-65
2022/04/17 03:07:48;;;;;;;4.40;2.92;;;;;;;16.13;54.92;97900.06;4946788;29;20192;-67
2022/04/17 03:10:13;;;;;;;5.90;3.58;;;;;;;16.27;55.80;97902.16;4950483;28;20188;-65
2022/04/17 03:12:39;;;;;;;5.63;3.88;;;;;;;16.26;56.70;97901.31;4950814;29;21141;-65
2022/04/17 03:15:06;;;;;;;5.88;3.70;;;;;;;16.11;56.78;97899.41;4951229;29;20236;-65
2022/04/17 03:17:31;;;;;;;4.65;3.47;;;;;;;15.92;58.27;97907.41;4950949;29;20197;-65
2022/04/17 03:19:57;;;;;;;6.22;3.63;;;;;;;15.81;59.70;97905.03;4950974;29;20623;-65
2022/04/17 03:22:28;;;;;;;3.85;3.30;;;;;;;15.62;62.07;97916.41;4948532;29;20189;-65
2022/04/17 03:24:53;;;;;;;4.57;4.05;;;;;;;15.59;63.60;97908.06;4939759;29;20205;-67
2022/04/17 03:27:19;;;;;;;7.10;4.07;;;;;;;15.45;65.51;97919.03;4941333;29;20204;-65
2022/04/17 03:29:45;;;;;;;4.20;3.78;;;;;;;15.37;67.49;97921.53;4948851;29;20193;-65
2022/04/17 03:32:10;;;;;;;4.45;4.05;;;;;;;15.39;68.69;97914.41;4950723;29;20659;-67
2022/04/17 03:34:36;;;;;;;4.93;4.53;;;;;;;15.28;71.01;97909.34;4950341;29;20177;-67
2022/04/17 03:37:02;;;;;;;9.32;5.45;;;;;;;15.23;72.69;97914.19;4950547;29;20200;-67
2022/04/17 03:39:27;;;;;;;7.15;5.40;;;;;;;15.05;74.78;97921.94;4950907;29;20193;-67
2022/04/17 03:41:53;;;;;;;5.97;5.07;;;;;;;14.87;76.25;97918.44;4937406;29;20201;-65
2022/04/17 03:44:19;;;;;;;7.45;5.07;;;;;;;14.65;78.62;97918.00;4943349;29;20196;-67
2022/04/17 03:46:45;;;;;;;5.63;4.88;;;;;;;14.55;78.67;97922.41;4940175;29;20601;-67
2022/04/17 03:49:11;;;;;;;6.65;4.75;;;;;;;14.41;79.46;97925.47;4943119;29;20185;-67
2022/04/17 03:51:37;;;;;;;5.15;4.72;;;;;;;14.28;78.61;97930.16;4950236;29;20282;-66
2022/04/17 03:54:02;;;;;;;5.60;5.10;;;;;;;14.13;82.14;97931.50;4950626;29;20197;-66
2022/04/17 03:56:28;;;;;;;6.03;4.70;;;;;;;13.90;83.51;97930.97;4950285;29;20643;-66
2022/04/17 03:58:54;;;;;;;5.60;5.10;;;;;;;13.71;86.14;97930.13;4950230;29;20193;-66
2022/04/17 04:01:19;;;;;;;9.55;4.93;;;;;;;13.65;86.70;97928.88;4950306;29;20211;-66
2022/04/17 04:03:45;;;;;;;5.10;4.68;;;;;;;13.50;89.44;97932.03;4949677;28;20735;-65
2022/04/17 04:06:11;;;;;;;5.55;5.00;;;;;;;13.43;90.29;97920.53;4939455;29;20307;-66
2022/04/17 04:08:36;;;;;;;6.53;5.50;;;;;;;13.38;93.48;97925.31;4940284;29;20414;-66
2022/04/17 04:11:02;;;;;;;7.80;5.70;;;;;;;13.43;95.04;97936.13;4945547;29;20200;-66
2022/04/17 04:13:27;;;;;;;12.63;6.45;;;;;;;13.24;96.54;97921.31;4949513;29;20580;-66
2022/04/17 04:15:55;;;;;;;6.30;5.70;;;;;;;13.20;98.36;97927.75;4950035;29;20272;-66
2022/04/17 04:18:20;;;;;;;8.57;5.10;;;;;;;13.16;100.00;97930.72;4949679;29;20637;-66
2022/04/17 04:20:46;;;;;;;5.93;5.35;;;;;;;13.10;100.00;97926.88;4949793;29;20280;-66
2022/04/17 04:23:11;;;;;;;9.43;5.25;;;;;;;12.94;97.21;97939.50;4948583;28;20655;-66
2022/04/17 04:25:37;;;;;;;6.47;5.53;;;;;;;12.87;100.00;97933.19;4947355;29;20268;-64
2022/04/17 04:30:46;;;;;;;6.55;5.30;;;;;;;13.03;100.00;97930.13;4940432;29;20733;-66
2022/04/17 04:33:12;;;;;;;5.80;5.30;;;;;;;13.15;100.00;97929.91;4948343;29;20550;-66
2022/04/17 04:35:37;;;;;;;8.48;6.88;;;;;;;13.16;100.00;97930.72;4949647;29;20327;-66
2022/04/17 04:38:03;;;;;;;11.73;8.38;;;;;;;13.08;100.00;97920.97;4949866;29;20655;-65
2022/04/17 04:40:32;;;;;;;8.45;7.50;;;;;;;13.29;100.00;97944.31;4949340;29;20215;-66
2022/04/17 04:42:59;;;;;;;11.05;8.32;;;;;;;13.37;100.00;97940.06;4949180;29;20192;-67
2022/04/17 04:49:29;;;;;;;7.55;6.78;;;;;;;13.24;100.00;97920.50;4908958;29;20210;-67
2022/04/17 04:51:02;;;;;;;9.20;7.22;;;;;;;13.39;100.00;97945.13;4939441;29;20192;-66
2022/04/17 04:53:28;;;;;;;8.27;7.43;;;;;;;13.51;100.00;97946.66;4945317;29;20185;-66
2022/04/17 04:55:54;;;;;;;6.28;5.68;;;;;;;13.52;100.00;97950.88;4949089;29;20284;-66
2022/04/17 04:58:20;;;;;;;7.38;6.30;;;;;;;13.44;100.00;97948.16;4949126;29;20204;-67
2022/04/17 05:00:46;;;;;;;7.20;5.50;;;;;;;13.32;100.00;97944.03;4948796;29;20185;-66
2022/04/17 05:03:11;;;;;;;8.32;7.40;;;;;;;13.36;100.00;97951.41;4948943;28;20243;-66
2022/04/17 05:05:37;;;;;;;10.63;7.30;;;;;;;13.28;100.00;97946.06;4948787;29;20240;-66
2022/04/17 05:08:02;;;;;;;6.63;6.00;;;;;;;13.22;100.00;97949.19;4945088;29;20303;-66
2022/04/17 05:10:28;;;;;;;9.23;7.88;;;;;;;13.25;100.00;97943.72;4938133;29;20275;-66
2022/04/17 05:12:53;;;;;;;8.68;7.32;;;;;;;13.23;100.00;97945.66;4939864;29;20185;-66
2022/04/17 05:15:20;;;;;;;9.48;7.40;;;;;;;13.33;100.00;97950.84;4948090;29;20283;-66
2022/04/17 05:17:45;;;;;;;9.00;7.55;;;;;;;13.39;100.00;97950.31;4948864;29;20193;-66
2022/04/17 05:20:10;;;;;;;8.82;7.93;;;;;;;13.47;100.00;97948.69;4948762;29;20188;-67
2022/04/17 05:22:36;;;;;;;9.90;7.45;;;;;;;13.47;100.00;97953.09;4949067;29;20669;-66
2022/04/17 05:25:01;;;;;;;12.13;8.18;;;;;;;13.46;100.00;97951.44;4948670;29;20213;-66
2022/04/17 05:27:29;;;;;;;10.40;7.57;;;;;;;13.54;100.00;97949.81;4931445;29;20193;-66
2022/04/17 05:29:55;;;;;;;9.35;7.55;;;;;;;13.46;100.00;97947.06;4940026;29;20192;-68
2022/04/17 05:32:21;;;;;;;8.25;7.50;;;;;;;13.48;100.00;97949.53;4938396;29;20246;-66
2022/04/17 05:34:46;;;;;;;10.25;7.75;;;;;;;13.53;100.00;97953.38;4942181;29;20648;-67
2022/04/17 05:37:11;;;;;;;7.70;7.03;;;;;;;13.23;100.00;97956.03;4923874;29;20200;-66
2022/04/17 05:39:37;;;;;;;8.07;7.28;;;;;;;13.18;100.00;97958.19;4948397;29;20192;-66
2022/04/17 05:42:03;;;;;;;7.78;6.80;;;;;;;13.33;100.00;97962.09;4948518;29;20268;-66
2022/04/17 05:44:29;;;;;;;8.45;7.65;;;;;;;13.40;100.00;97962.34;4948344;29;20200;-67
2022/04/17 05:46:56;;;;;;;7.88;7.00;;;;;;;13.44;100.00;97961.16;4948569;29;20716;-67
2022/04/17 05:49:21;;;;;;;10.35;7.57;;;;;;;13.53;100.00;97968.97;4948329;29;20235;-66
2022/04/17 05:51:47;;;;;;;8.45;6.80;;;;;;;13.41;100.00;97970.03;4936729;29;21237;-67
2022/04/17 05:54:13;;;;;;;11.68;8.88;;;;;;;13.33;100.00;97963.84;4938961;29;20247;-66
2022/04/17 05:56:38;;;;;;;9.90;8.63;;;;;;;13.46;100.00;97972.22;4944862;29;20200;-67
2022/04/17 05:59:09;;;;;;;10.02;8.82;;;;;;;13.34;100.00;97966.31;4948138;29;20185;-66
2022/04/17 06:01:35;;;;;;;13.35;10.60;;;;;;;13.29;100.00;97975.47;4948588;29;20528;-67
2022/04/17 06:04:02;;;;;;;10.50;8.52;;;;;;;13.22;100.00;97974.34;4947926;28;20760;-65
2022/04/17 06:06:27;;;;;;;10.43;9.02;;;;;;;13.04;100.00;97966.38;4948338;29;20208;-68
2022/04/17 06:08:52;;;;;;;33.53;20.00;;;;;;;12.98;100.00;97971.25;4948181;29;20188;-66
2022/04/17 06:11:18;;;;;;;11.60;9.20;;;;;;;12.89;100.00;97962.44;4943708;29;20200;-66
2022/04/17 06:13:43;;;;;;;12.77;9.73;;;;;;;12.71;100.00;97971.78;4937359;29;20657;-67
2022/04/17 06:16:09;;;;;;;11.15;9.85;;;;;;;12.54;100.00;97966.38;4939403;29;20228;-65
2022/04/17 06:18:34;;;;;;;10.25;8.93;;;;;;;12.58;100.00;97972.94;4948026;29;20197;-67
2022/04/17 06:21:00;;;;;;;8.77;7.88;;;;;;;12.51;100.00;97966.59;4948217;29;20609;-67
2022/04/17 06:23:27;;;;;;;10.65;9.48;;;;;;;12.40;100.00;97959.72;4947966;29;20196;-65
2022/04/17 06:25:53;;;;;;;12.27;10.75;;;;;;;12.38;100.00;97956.41;4948164;29;20217;-65
2022/04/17 06:28:18;;;;;;;14.35;10.32;;;;;;;12.31;100.00;97950.09;4948197;29;20192;-65
2022/04/17 06:30:44;;;;;;;16.55;12.77;;;;;;;12.40;100.00;97949.34;4948095;29;20188;-67
2022/04/17 06:33:09;;;;;;;12.23;10.30;;;;;;;12.31;100.00;97944.91;4939114;29;20699;-67
2022/04/17 06:35:35;;;;;;;14.07;10.70;;;;;;;12.28;100.00;97952.97;4937880;29;20185;-67
2022/04/17 06:38:02;;;;;;;23.67;17.38;;;;;;;12.33;100.00;97950.81;4942163;29;20247;-67
2022/04/17 06:40:32;;;;;;;12.55;10.95;;;;;;;12.37;100.00;97948.78;4948340;29;20207;-65
2022/04/17 06:43:03;;;;;;;10.93;9.88;;;;;;;12.49;100.00;97960.72;4948089;29;20189;-65
2022/04/17 06:45:29;;;;;;;11.80;10.30;;;;;;;12.57;100.00;97955.72;4948837;28;20232;-65
2022/04/17 06:47:55;;;;;;;15.05;12.10;;;;;;;12.52;100.00;97958.69;4951612;29;20639;-65
2022/04/17 06:50:22;;;;;;;13.32;10.85;;;;;;;12.39;100.00;97959.84;4951454;29;20287;-66
2022/04/17 06:52:48;;;;;;;11.18;9.95;;;;;;;12.41;100.00;97960.53;4949704;29;20563;-66
2022/04/17 06:55:14;;;;;;;12.32;10.85;;;;;;;12.49;100.00;97958.94;4939936;29;20192;-66
2022/04/17 06:57:45;;;;;;;11.80;9.05;;;;;;;12.32;100.00;97961.31;4941972;29;20189;-66
2022/04/17 07:00:12;;;;;;;10.63;9.60;;;;;;;12.14;100.00;97958.44;4949050;29;20181;-66
2022/04/17 07:02:42;;;;;;;23.58;15.43;;;;;;;12.18;100.00;97959.84;4951115;28;20204;-65
2022/04/17 07:05:08;;;;;;;15.88;13.65;;;;;;;12.14;100.00;97962.81;4950998;29;20721;-66
2022/04/17 07:07:33;;;;;;;13.45;10.68;;;;;;;12.24;100.00;97963.69;4950979;29;20196;-66
2022/04/17 07:10:00;;;;;;;12.13;10.43;;;;;;;12.26;100.00;97959.22;4950995;29;20197;-66
2022/04/17 07:12:25;;;;;;;18.20;14.60;;;;;;;12.18;100.00;97969.38;4951035;29;20224;-66
2022/04/17 07:14:51;;;;;;;13.65;11.55;;;;;;;11.90;100.00;97962.22;4944296;29;20214;-66
2022/04/17 07:17:16;;;;;;;12.77;11.27;;;;;;;11.84;100.00;97936.78;4940601;29;20885;-65
2022/04/17 07:19:42;;;;;;;13.30;11.80;;;;;;;12.09;100.00;97970.16;4943298;29;20463;-67
2022/04/17 07:22:08;;;;;;;12.35;11.05;;;;;;;12.05;100.00;97971.34;4951047;29;20197;-66
2022/04/17 07:24:33;;;;;;;12.32;11.02;;;;;;;11.90;100.00;97972.59;4950895;29;20224;-65
2022/04/17 07:27:00;;;;;;;13.82;11.02;;;;;;;11.98;100.00;97983.16;4950784;29;20231;-65
2022/04/17 07:29:26;;;;;;;13.35;11.68;;;;;;;12.04;100.00;97980.06;4950641;29;20251;-65
2022/04/17 07:31:55;;;;;;;16.23;12.55;;;;;;;12.13;100.00;97982.72;4950672;29;20184;-66
2022/04/17 07:34:21;;;;;;;14.55;12.40;;;;;;;12.17;100.00;97986.72;4950612;29;20663;-66
2022/04/17 07:36:47;;;;;;;13.40;11.32;;;;;;;12.18;100.00;97971.97;4939430;29;20784;-66
2022/04/17 07:39:17;;;;;;;14.77;11.75;;;;;;;12.00;100.00;97970.88;4940666;29;20710;-66
2022/04/17 07:41:43;;;;;;;13.73;12.43;;;;;;;12.04;100.00;97967.09;4946383;29;20579;-66
2022/04/17 07:44:11;;;;;;;14.57;11.80;;;;;;;11.93;100.00;97961.97;4950741;29;20196;-66
2022/04/17 07:46:40;;;;;;;14.38;11.05;;;;;;;11.95;100.00;97960.06;4950397;29;20213;-66
2022/04/17 07:49:06;;;;;;;13.30;10.07;;;;;;;12.00;100.00;97968.28;4950295;29;21258;-66
2022/04/17 07:51:31;;;;;;;13.50;12.10;;;;;;;12.21;100.00;97976.91;4950322;29;20274;-66
2022/04/17 07:53:57;;;;;;;13.15;11.85;;;;;;;12.19;100.00;97965.84;4950296;29;20197;-66
2022/04/17 07:56:22;;;;;;;10.35;9.40;;;;;;;12.25;100.00;97971.34;4945720;28;20188;-66
2022/04/17 07:58:48;;;;;;;12.13;10.38;;;;;;;12.19;100.00;97977.03;4939537;29;20196;-66
2022/04/17 08:01:15;;;;;;;12.80;11.50;;;;;;;12.32;100.00;97961.31;4940979;29;20220;-66
2022/04/17 08:06:07;;;;;;;10.98;9.90;;;;;;;12.25;100.00;97944.59;4950012;29;20211;-67
2022/04/17 08:08:39;;;;;;;10.52;9.50;;;;;;;12.44;100.00;97934.34;4949974;29;20185;-66
2022/04/17 08:11:05;;;;;;;11.93;10.65;;;;;;;12.32;100.00;97941.34;4950387;29;20189;-66
2022/04/17 08:13:32;;;;;;;12.48;10.60;;;;;;;12.16;100.00;97937.56;4950183;29;20557;-66
2022/04/17 08:15:57;;;;;;;12.95;10.35;;;;;;;12.21;100.00;97938.03;4949973;29;20573;-65
2022/04/17 08:18:23;;;;;;;13.80;10.30;;;;;;;12.10;100.00;97945.84;4940544;29;20194;-66
2022/04/17 08:20:48;;;;;;;12.00;10.70;;;;;;;12.17;100.00;97936.63;4939509;29;20537;-66
2022/04/17 08:23:14;;;;;;;13.60;11.40;;;;;;;12.24;100.00;97942.94;4944373;29;20266;-67
2022/04/17 08:25:40;;;;;;;8.85;8.05;;;;;;;12.28;100.00;97941.75;4949537;29;20327;-66
2022/04/17 08:28:06;;;;;;;8.13;7.43;;;;;;;12.30;100.00;97947.63;4949524;29;20192;-67
2022/04/17 08:30:32;;;;;;;10.13;9.15;;;;;;;12.22;100.00;97955.22;4949441;29;20185;-65
2022/04/17 08:33:04;;;;;;;10.60;9.43;;;;;;;12.25;100.00;97953.19;4949736;29;20189;-66
2022/04/17 08:35:30;;;;;;;10.20;9.27;;;;;;;12.33;100.00;97948.22;4949540;29;20248;-65
2022/04/17 08:37:59;;;;;;;11.57;10.45;;;;;;;12.32;100.00;97946.53;4947317;29;20197;-65
2022/04/17 08:40:26;;;;;;;11.57;10.38;;;;;;;11.99;100.00;97948.50;4938215;29;20279;-65
2022/04/17 08:42:52;;;;;;;9.40;8.55;;;;;;;11.97;100.00;97946.03;4939918;29;20525;-66
2022/04/17 08:45:18;;;;;;;11.85;10.63;;;;;;;12.01;100.00;97947.44;4947131;29;20638;-66
2022/04/17 08:47:43;;;;;;;9.93;8.95;;;;;;;12.00;100.00;97950.13;4948897;29;20643;-66
2022/04/17 08:50:10;;;;;;;9.93;8.93;;;;;;;11.99;100.00;97944.16;4931878;29;20200;-66
2022/04/17 08:52:37;;;;;;;9.50;8.60;;;;;;;12.04;100.00;97943.75;4947617;29;20189;-66
2022/04/17 08:55:03;;;;;;;8.38;7.60;;;;;;;12.10;100.00;97919.91;4948943;29;20276;-67
2022/04/17 08:57:29;;;;;;;9.10;8.23;;;;;;;12.07;100.00;97930.56;4949062;29;20268;-67
2022/04/17 08:59:54;;;;;;;9.52;8.50;;;;;;;11.89;100.00;97932.03;4942336;29;20197;-67
2022/04/17 09:02:20;;;;;;;9.60;8.60;;;;;;;11.86;100.00;97929.72;4938548;29;20201;-65
2022/04/17 09:04:46;;;;;;;11.27;9.82;;;;;;;11.88;100.00;97933.81;4940718;28;20245;-67
2022/04/17 09:07:13;;;;;;;10.70;8.27;;;;;;;11.94;100.00;97937.66;4948950;29;20584;-67
2022/04/17 09:09:52;;;;;;;10.32;8.32;;;;;;;11.84;100.00;97931.63;4948480;28;20193;-66
2022/04/17 09:12:19;;;;;;;9.98;8.88;;;;;;;11.80;100.00;97925.03;4948435;29;20188;-66
2022/04/17 09:14:45;;;;;;;10.25;9.15;;;;;;;11.77;100.00;97927.84;4948890;29;20181;-66
2022/04/17 09:17:11;;;;;;;9.02;8.13;;;;;;;11.81;100.00;97929.25;4948867;29;20648;-66
2022/04/17 09:19:36;;;;;;;9.85;8.60;;;;;;;11.96;100.00;97931.41;4948904;29;20196;-66
2022/04/17 09:22:02;;;;;;;9.55;8.68;;;;;;;11.93;100.00;97933.44;4937462;29;20259;-66
2022/04/17 09:24:28;;;;;;;8.50;7.80;;;;;;;12.00;100.00;97934.59;4939075;29;20195;-66
2022/04/17 09:26:55;;;;;;;9.80;8.63;;;;;;;11.97;100.00;97940.03;4945166;29;20188;-65
2022/04/17 09:29:24;;;;;;;9.88;8.88;;;;;;;11.87;100.00;97931.34;4948757;29;20193;-66
2022/04/17 09:31:59;;;;;;;11.15;10.05;;;;;;;11.68;100.00;97926.00;4948482;29;20219;-66
2022/04/17 09:34:26;;;;;;;101.82;53.08;;;;;;;11.78;100.00;97921.75;4948919;29;20203;-67
2022/04/17 09:37:00;;;;;;;45.60;27.48;;;;;;;11.82;100.00;97916.19;4948293;29;20682;-65
2022/04/17 09:39:35;;;;;;;13.32;10.25;;;;;;;11.81;100.00;97924.06;4948527;29;20220;-67
2022/04/17 09:42:02;;;;;;;13.68;10.07;;;;;;;11.80;100.00;97914.66;4942138;29;20255;-67
2022/04/17 09:44:35;;;;;;;9.85;7.97;;;;;;;11.64;100.00;97914.25;4937964;29;20589;-66
2022/04/17 09:47:01;;;;;;;7.70;6.22;;;;;;;11.65;100.00;97915.88;4941338;29;20282;-66
2022/04/17 09:49:27;;;;;;;6.47;5.35;;;;;;;11.68;100.00;97910.47;4948578;29;21127;-66
2022/04/17 09:52:07;;;;;;;5.40;4.90;;;;;;;11.62;100.00;97901.41;4948371;29;20197;-66
2022/04/17 09:54:32;;;;;;;14.23;9.20;;;;;;;11.69;100.00;97904.34;4948239;29;20196;-66
2022/04/17 09:56:58;;;;;;;7.80;6.00;;;;;;;11.53;100.00;97893.53;4948430;29;20196;-66
2022/04/17 09:59:24;;;;;;;18.42;11.48;;;;;;;11.54;100.00;97897.75;4948106;29;20197;-68
2022/04/17 10:01:58;;;;;;;47.42;25.52;;;;;;;11.41;100.00;97895.34;4948238;29;20622;-66
2022/04/17 10:04:25;;;;;;;6.18;5.57;;;;;;;11.45;100.00;97894.13;4936770;28;20230;-67
2022/04/17 10:06:53;;;;;;;14.55;9.77;;;;;;;11.41;100.00;97881.56;4938630;29;20593;-67
2022/04/17 10:09:19;;;;;;;30.38;18.65;;;;;;;11.31;100.00;97888.41;4945653;29;20554;-66
2022/04/17 10:11:46;;;;;;;9.10;7.35;;;;;;;11.44;100.00;97902.03;4948431;29;20327;-66
2022/04/17 10:14:12;;;;;;;13.10;10.25;;;;;;;11.50;100.00;97899.75;4948124;29;20311;-65
2022/04/17 10:16:42;;;;;;;11.27;8.27;;;;;;;11.53;100.00;97888.34;4948164;29;20189;-67
2022/04/17 10:19:15;;;;;;;9.48;8.18;;;;;;;11.43;100.00;97890.03;4948048;28;20193;-67
2022/04/17 10:21:42;;;;;;;9.00;8.07;;;;;;;11.25;100.00;97884.56;4950703;29;20205;-67
2022/04/17 10:24:17;;;;;;;8.10;7.32;;;;;;;11.19;100.00;97886.78;4945610;29;20223;-66
2022/04/17 10:26:48;;;;;;;13.98;10.43;;;;;;;10.86;100.00;97892.03;4941173;29;20240;-66
2022/04/17 10:29:21;;;;;;;10.63;9.55;;;;;;;10.94;100.00;97900.03;4944938;29;20315;-66
2022/04/17 10:32:08;;;;;;;16.20;12.70;;;;;;;10.89;100.00;97905.56;4951680;29;20295;-67
2022/04/17 10:34:50;;;;;;;13.05;11.75;;;;;;;10.82;100.00;97906.16;4951697;29;20188;-66
2022/04/17 10:37:32;;;;;;;10.38;9.32;;;;;;;10.86;100.00;97898.03;4951680;29;20181;-66
2022/04/17 10:39:59;;;;;;;9.65;8.65;;;;;;;10.87;100.00;97909.22;4951808;29;20193;-67
2022/04/17 10:42:35;;;;;;;12.07;10.73;;;;;;;10.83;100.00;97907.78;4951568;29;20193;-67
2022/04/17 10:45:07;;;;;;;10.35;9.40;;;;;;;10.86;100.00;97907.56;4945559;29;20213;-66
2022/04/17 10:47:33;;;;;;;11.05;9.82;;;;;;;10.90;100.00;97908.97;4941050;29;20192;-66
2022/04/17 10:50:00;;;;;;;11.73;10.48;;;;;;;10.74;100.00;97914.50;4943282;29;20189;-66
2022/04/17 10:52:33;;;;;;;11.30;10.30;;;;;;;10.82;100.00;97912.16;4951628;29;20289;-67
2022/04/17 10:55:25;;;;;;;10.60;9.50;;;;;;;10.81;100.00;97899.34;4933618;29;20269;-66
2022/04/17 10:57:50;;;;;;;11.80;10.60;;;;;;;10.85;100.00;97901.56;4931343;29;20702;-66
2022/04/17 11:00:25;;;;;;;11.77;10.57;;;;;;;10.75;100.00;97905.00;4951409;29;20203;-65
2022/04/17 11:02:51;;;;;;;12.48;11.27;;;;;;;10.82;100.00;97908.75;4950882;28;20188;-67
2022/04/17 11:08:27;;;;;;;8.98;8.00;;;;;;;10.75;100.00;97913.56;4940737;29;20180;-66
2022/04/17 11:10:57;;;;;;;11.60;10.23;;;;;;;10.56;100.00;97905.56;4942859;29;20193;-67
2022/04/17 11:13:26;;;;;;;14.00;12.50;;;;;;;10.44;100.00;97898.75;4949780;29;20189;-66
2022/04/17 11:15:55;;;;;;;16.25;13.30;;;;;;;10.42;100.00;97898.03;4950928;29;20189;-66
2022/04/17 11:18:24;;;;;;;12.45;11.10;;;;;;;10.39;100.00;97893.09;4950916;29;20189;-66
2022/04/17 11:20:54;;;;;;;15.75;11.48;;;;;;;10.52;100.00;97895.56;4951014;29;20185;-66
2022/04/17 11:23:59;;;;;;;11.32;10.20;;;;;;;10.53;100.00;97897.22;4950597;29;20185;-66
2022/04/17 11:26:52;;;;;;;12.88;11.52;;;;;;;10.27;100.00;97886.25;4907129;29;20651;-65
2022/04/17 11:29:48;;;;;;;12.73;11.32;;;;;;;10.33;100.00;97892.75;4940220;29;20181;-66
2022/04/17 11:32:17;;;;;;;13.55;11.90;;;;;;;10.29;100.00;97889.56;4939988;28;20205;-68
2022/04/17 11:34:52;;;;;;;12.68;10.95;;;;;;;10.28;100.00;97889.69;4950643;29;20192;-67
2022/04/17 11:37:18;;;;;;;19.13;15.50;;;;;;;10.20;100.00;97871.31;4950769;29;20188;-67
2022/04/17 11:39:45;;;;;;;20.00;15.65;;;;;;;10.28;100.00;97872.41;4950402;29;20181;-67
2022/04/17 11:42:10;;;;;;;15.93;12.25;;;;;;;10.29;100.00;97860.31;4950574;29;20185;-68