Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:44;;;;;;;4.07;1.80;;;-1.00;94.70;;;;;;5068658;28;20860;-75
2021/12/22 00:04:11;;;;;;;3.77;1.80;;;-1.00;94.70;;;;;;5084600;28;20188;-75
2021/12/22 00:06:38;;;;;;;5.37;2.00;;;-1.00;94.70;;;;;;5085000;28;20503;-75
2021/12/22 00:09:06;;;;;;;5.10;2.00;;;-1.00;94.70;;;;;;5084377;28;20072;-75
2021/12/22 00:11:35;;;;;;;5.17;1.90;;;-1.00;94.70;;;;;;5067615;28;20546;-75
2021/12/22 00:14:02;;;;;;;3.63;1.43;;;-1.00;94.60;;;;;;5082207;28;20044;-75
2021/12/22 00:16:30;;;;;;;3.80;1.70;;;-1.00;94.70;;;;;;5081522;28;20051;-75
2021/12/22 00:18:57;;;;;;;3.67;1.43;;;-1.10;94.60;;;;;;5053745;28;20131;-75
2021/12/22 00:21:24;;;;;;;4.70;1.83;;;-1.10;94.60;;;;;;5064830;28;20070;-76
2021/12/22 00:23:51;;;;;;;3.80;1.47;;;-1.10;94.70;;;;;;5047083;28;20040;-75
2021/12/22 00:26:20;;;;;;;4.43;1.50;;;-1.10;94.70;;;;;;5062618;28;20162;-75
2021/12/22 00:28:48;;;;;;;3.70;1.33;;;-1.10;94.70;;;;;;5065639;28;20048;-75
2021/12/22 00:31:19;;;;;;;3.90;1.40;;;-1.10;94.70;;;;;;5082024;28;20398;-75
2021/12/22 00:33:51;;;;;;;5.10;2.20;;;-1.10;94.70;;;;;;5042039;28;20914;-75
2021/12/22 00:36:22;;;;;;;3.95;1.17;;;-1.10;94.70;;;;;;5046979;28;20067;-75
2021/12/22 00:38:51;;;;;;;4.17;1.50;;;-1.10;94.70;;;;;;5084152;28;20052;-75
2021/12/22 00:41:21;;;;;;;4.90;1.93;;;-1.20;94.70;;;;;;5083738;28;20143;-75
2021/12/22 00:43:50;;;;;;;3.53;1.40;;;-1.20;94.60;;;;;;5067072;28;20109;-75
2021/12/22 00:46:17;;;;;;;3.13;1.50;;;-1.20;94.60;;;;;;5076111;28;20044;-75
2021/12/22 00:48:44;;;;;;;5.13;1.97;;;-1.20;94.70;;;;;;5084070;28;20044;-75
2021/12/22 00:51:11;;;;;;;4.30;1.53;;;-1.20;94.70;;;;;;5050539;28;20536;-75
2021/12/22 00:53:39;;;;;;;4.60;1.47;;;-1.20;94.70;;;;;;5067344;28;20068;-75
2021/12/22 00:56:08;;;;;;;3.83;1.33;;;-1.20;94.70;;;;;;5066952;28;20109;-75
2021/12/22 00:58:35;;;;;;;4.03;1.57;;;-1.20;94.70;;;;;;5050479;28;20052;-75
2021/12/22 01:01:03;;;;;;;4.13;1.70;;;-1.20;94.70;;;;;;5083769;28;20210;-75
2021/12/22 01:03:31;;;;;;;3.60;1.63;;;-1.20;94.70;;;;;;5084309;28;20056;-75
2021/12/22 01:05:58;;;;;;;4.40;1.63;;;-1.20;94.70;;;;;;5083314;28;20044;-75
2021/12/22 01:08:25;;;;;;;3.63;1.23;;;-1.20;94.70;;;;;;5050643;28;20446;-75
2021/12/22 01:10:52;;;;;;;3.17;1.20;;;-1.30;94.60;;;;;;5067269;28;20067;-76
2021/12/22 01:13:22;;;;;;;4.30;1.63;;;-1.30;94.60;;;;;;5055570;28;20083;-75
2021/12/22 01:15:49;;;;;;;4.60;1.60;;;-1.30;94.60;;;;;;5080517;28;20052;-75
2021/12/22 01:18:27;;;;;;;6.87;1.63;;;-1.30;94.70;;;;;;5067100;28;20049;-75
2021/12/22 01:23:40;;;;;;;5.17;1.70;;;-1.40;94.70;;;;;;5083975;28;20074;-75
2021/12/22 01:26:08;;;;;;;6.13;2.20;;;-1.40;94.70;;;;;;5050259;28;21295;-75
2021/12/22 01:28:41;;;;;;;3.37;1.37;;;-1.30;94.70;;;;;;5083342;28;20056;-75
2021/12/22 01:31:14;;;;;;;3.80;1.70;;;-1.40;94.70;;;;;;5084712;28;20113;-75
2021/12/22 01:33:41;;;;;;;;;;;-1.40;94.70;;;;;;5072350;28;20055;-76
2021/12/22 01:36:08;;;;;;;3.30;1.33;;;-1.40;94.70;;;;;;5087102;28;19928;-75
2021/12/22 01:38:35;;;;;;;4.93;1.90;;;-1.40;94.70;;;;;;5087126;28;20052;-75
2021/12/22 01:41:03;;;;;;;3.13;1.43;;;-1.40;94.70;;;;;;5053988;28;20109;-75
2021/12/22 01:43:30;;;;;;;4.77;1.53;;;-1.40;94.70;;;;;;5087557;28;20051;-75
2021/12/22 01:49:10;;;;;;;4.27;1.80;;;-1.40;94.70;;;;;;5086016;28;20515;-75
2021/12/22 01:52:03;;;;;;;5.60;2.23;;;-1.40;94.70;;;;;;5088016;28;20515;-75
2021/12/22 01:54:50;;;;;;;4.90;2.40;;;-1.50;94.70;;;;;;5086792;28;20048;-75
2021/12/22 01:57:18;;;;;;;4.73;2.00;;;-1.50;94.90;;;;;;5070369;28;20040;-75
2021/12/22 01:59:49;;;;;;;5.50;2.30;;;-1.50;94.70;;;;;;5069176;28;20124;-75
2021/12/22 02:02:17;;;;;;;5.20;2.00;;;-1.50;94.70;;;;;;5070706;28;20044;-75
2021/12/22 02:04:46;;;;;;;4.90;2.00;;;-1.60;94.60;;;;;;5086524;28;20565;-75
2021/12/22 02:07:14;;;;;;;6.80;2.47;;;-1.50;94.90;;;;;;5087489;28;20040;-75
2021/12/22 02:10:05;;;;;;;5.60;2.50;;;-1.60;94.70;;;;;;5067427;28;20147;-75
2021/12/22 02:12:45;;;;;;;5.03;1.90;;;-1.60;94.70;;;;;;5081943;28;20048;-75
2021/12/22 02:15:12;;;;;;;5.07;2.70;;;-1.60;94.70;;;;;;5049405;28;20980;-75
2021/12/22 02:17:40;;;;;;;5.20;2.00;;;-1.60;94.70;;;;;;5047920;28;20227;-75
2021/12/22 02:20:09;;;;;;;5.33;2.10;;;-1.60;94.70;;;;;;5045537;28;20101;-75
2021/12/22 02:22:38;;;;;;;5.20;1.63;;;-1.60;94.70;;;;;;5085381;28;21288;-75
2021/12/22 02:25:13;;;;;;;5.20;2.07;;;-1.60;94.70;;;;;;5085762;28;20060;-76
2021/12/22 02:27:49;;;;;;;4.63;1.80;;;-1.70;94.70;;;;;;5071110;28;20109;-75
2021/12/22 02:30:24;;;;;;;7.20;2.67;;;-1.60;94.70;;;;;;5086249;28;20113;-75
2021/12/22 02:35:53;;;;;;;6.27;2.43;;;-1.70;94.70;;;;;;5084672;28;20032;-75
2021/12/22 02:38:21;;;;;;;6.00;2.20;;;-1.70;94.70;;;;;;5085891;28;20074;-75
2021/12/22 02:40:51;;;;;;;4.83;2.20;;;-1.70;94.70;;;;;;5052410;28;20050;-75
2021/12/22 02:43:24;;;;;;;4.27;1.87;;;-1.70;94.70;;;;;;5069121;28;20063;-75
2021/12/22 02:45:52;;;;;;;4.72;2.08;;;-1.70;94.70;;;;;;5060624;28;20059;-74
2021/12/22 02:48:19;;;;;;;5.70;2.17;;;-1.70;94.70;;;;;;5086047;28;20047;-75
2021/12/22 02:50:47;;;;;;;4.53;1.70;;;-1.70;94.90;;;;;;5078999;28;20048;-74
2021/12/22 02:53:15;;;;;;;5.07;2.70;;;-1.70;94.70;;;;;;5066486;28;20151;-75
2021/12/22 03:03:57;;;;;;;4.63;1.60;;;-1.80;94.70;;;;;;5082516;28;20148;-76
2021/12/22 03:06:32;;;;;;;6.73;2.30;;;-1.80;94.70;;;;;;5083223;28;20057;-75
2021/12/22 03:09:33;;;;;;;3.80;1.67;;;-1.80;94.70;;;;;;5082593;28;20113;-78
2021/12/22 03:12:06;;;;;;;6.83;2.27;;;-1.80;94.70;;;;;;5083747;28;20055;-78
2021/12/22 03:14:33;;;;;;;5.13;1.90;;;-1.90;94.70;;;;;;5067190;28;20051;-78
2021/12/22 03:17:03;;;;;;;4.77;2.40;;;-1.80;95.00;;;;;;5067565;28;20127;-78
2021/12/22 03:19:34;;;;;;;7.90;3.10;;;-1.70;94.90;;;;;;5052351;28;20453;-78
2021/12/22 03:22:05;;;;;;;4.90;2.07;;;-1.60;94.60;;;;;;5084271;28;20093;-78
2021/12/22 03:24:35;;;;;;;4.87;1.80;;;-1.60;94.40;;;;;;5083329;28;20432;-78
2021/12/22 03:27:03;;;;;;;5.87;2.10;;;-1.70;94.40;;;;;;5085071;28;20392;-78
2021/12/22 03:29:32;;;;;;;6.23;2.50;;;-1.70;94.40;;;;;;5086136;28;20101;-77
2021/12/22 03:32:00;;;;;;;4.73;2.23;;;-1.80;94.40;;;;;;5068702;28;20121;-76
2021/12/22 03:34:27;;;;;;;4.60;1.50;;;-1.80;94.50;;;;;;5066288;28;20036;-76
2021/12/22 03:36:54;;;;;;;3.83;1.70;;;-1.80;94.50;;;;;;5068954;28;20056;-76
2021/12/22 03:39:24;;;;;;;5.03;2.53;;;-1.90;94.60;;;;;;5084769;28;20424;-77
2021/12/22 03:41:51;;;;;;;4.70;2.00;;;-1.90;94.60;;;;;;5085230;28;20097;-77
2021/12/22 03:44:18;;;;;;;6.00;1.83;;;-1.90;94.60;;;;;;5068406;28;20048;-77
2021/12/22 03:46:45;;;;;;;7.13;1.97;;;-1.90;94.60;;;;;;5068264;28;21251;-77
2021/12/22 03:49:14;;;;;;;5.73;1.67;;;-1.90;94.60;;;;;;5084876;28;20048;-77
2021/12/22 03:51:41;;;;;;;4.77;1.60;;;-1.90;94.60;;;;;;5066652;28;20491;-77
2021/12/22 03:54:12;;;;;;;5.07;1.60;;;-1.90;94.60;;;;;;5084300;28;20149;-77
2021/12/22 03:56:39;;;;;;;3.97;1.77;;;-1.90;94.60;;;;;;5051323;28;20087;-77
2021/12/22 03:59:07;;;;;;;3.80;1.50;;;-2.00;94.60;;;;;;5068597;28;20051;-77
2021/12/22 04:01:34;;;;;;;4.67;1.97;;;-2.00;94.60;;;;;;5085501;28;20044;-77
2021/12/22 04:04:09;;;;;;;5.43;2.27;;;-2.00;94.60;;;;;;5083407;28;20148;-77
2021/12/22 04:06:38;;;;;;;5.57;2.23;;;-2.00;94.60;;;;;;5051703;28;20044;-76
2021/12/22 04:09:05;;;;;;;4.97;2.00;;;-2.00;94.60;;;;;;5068766;28;20086;-77
2021/12/22 04:11:34;;;;;;;5.47;2.33;;;-2.00;94.60;;;;;;5051793;28;20052;-77
2021/12/22 04:14:02;;;;;;;4.63;2.10;;;-2.00;94.60;;;;;;5051129;28;20109;-77
2021/12/22 04:16:30;;;;;;;4.97;2.00;;;-2.00;94.60;;;;;;5084113;28;20059;-76
2021/12/22 04:18:57;;;;;;;5.30;2.47;;;-2.10;94.60;;;;;;5067156;28;20048;-77
2021/12/22 04:21:29;;;;;;;7.73;2.40;;;-2.00;94.60;;;;;;5050237;28;20052;-76
2021/12/22 04:23:56;;;;;;;5.83;2.70;;;-2.10;94.60;;;;;;5059428;28;20093;-77
2021/12/22 04:26:24;;;;;;;6.70;2.97;;;-2.10;94.90;;;;;;5067363;28;20067;-76
2021/12/22 04:28:51;;;;;;;5.90;2.30;;;-2.10;94.60;;;;;;5067905;28;20036;-76
2021/12/22 04:31:20;;;;;;;5.07;2.40;;;-2.10;94.60;;;;;;5052157;28;20066;-76
2021/12/22 04:33:48;;;;;;;6.33;2.33;;;-2.10;94.60;;;;;;5061222;28;21039;-78
2021/12/22 04:36:15;;;;;;;5.47;2.30;;;-2.10;94.60;;;;;;5056081;28;20131;-75
2021/12/22 04:38:43;;;;;;;5.93;2.30;;;-2.10;94.60;;;;;;5051096;28;20113;-75
2021/12/22 04:41:10;;;;;;;6.80;2.53;;;-2.10;94.60;;;;;;5068161;28;20051;-75
2021/12/22 04:43:37;;;;;;;4.33;1.60;;;-2.10;94.60;;;;;;5083586;28;20040;-74
2021/12/22 04:46:04;;;;;;;4.90;1.97;;;-2.20;94.60;;;;;;5084600;28;20093;-75
2021/12/22 04:48:34;;;;;;;5.13;2.30;;;-2.20;94.60;;;;;;5067709;28;20040;-74
2021/12/22 04:51:11;;;;;;;5.63;3.20;;;-2.20;94.60;;;;;;5083352;28;20040;-75
2021/12/22 04:53:49;;;;;;;4.83;1.93;;;-2.20;94.60;;;;;;5068797;28;20044;-76
2021/12/22 04:56:16;;;;;;;4.33;1.63;;;-2.20;94.60;;;;;;5075681;28;20040;-74
2021/12/22 04:58:47;;;;;;;4.27;1.73;;;-2.20;94.60;;;;;;5066931;28;20056;-76
2021/12/22 05:01:15;;;;;;;4.30;2.23;;;-2.20;94.60;;;;;;5068077;28;20055;-76
2021/12/22 05:03:42;;;;;;;5.10;1.73;;;-2.20;94.60;;;;;;5083902;28;20044;-76
2021/12/22 05:06:09;;;;;;;4.63;1.77;;;-2.20;94.60;;;;;;5068567;28;20055;-76
2021/12/22 05:08:39;;;;;;;5.33;1.70;;;-2.20;94.60;;;;;;5064266;28;20540;-74
2021/12/22 05:11:06;;;;;;;4.50;1.70;;;-2.30;94.60;;;;;;5071589;28;20464;-75
2021/12/22 05:13:35;;;;;;;5.43;2.77;;;-2.30;94.60;;;;;;5071280;28;20044;-75
2021/12/22 05:16:04;;;;;;;5.83;1.83;;;-2.30;94.60;;;;;;5062597;28;20056;-75
2021/12/22 05:21:21;;;;;;;5.63;2.13;;;-2.30;94.60;;;;;;5071627;28;20048;-75
2021/12/22 05:23:48;;;;;;;5.17;1.60;;;-2.30;94.60;;;;;;5085031;28;20089;-75
2021/12/22 05:26:16;;;;;;;4.37;1.60;;;-2.20;94.60;;;;;;5066819;28;20052;-75
2021/12/22 05:28:44;;;;;;;4.27;2.03;;;-2.30;94.60;;;;;;5070353;28;20048;-75
2021/12/22 05:31:14;;;;;;;5.23;2.03;;;-2.30;94.60;;;;;;5091581;28;20044;-75
2021/12/22 05:33:49;;;;;;;4.00;1.73;;;-2.30;94.60;;;;;;5052854;28;20044;-75
2021/12/22 05:36:16;;;;;;;5.83;2.67;;;-2.30;94.60;;;;;;5086091;28;20612;-75
2021/12/22 05:38:45;;;;;;;4.97;1.70;;;-2.30;94.60;;;;;;5069597;28;20056;-75
2021/12/22 05:41:12;;;;;;;8.70;2.77;;;-2.30;94.60;;;;;;5069317;28;20056;-76
2021/12/22 05:43:39;;;;;;;5.27;2.57;;;-2.30;94.60;;;;;;5052864;28;20071;-75
2021/12/22 05:46:23;;;;;;;4.63;2.50;;;-2.30;94.60;;;;;;5089712;28;20040;-75
2021/12/22 05:48:57;;;;;;;5.50;2.13;;;-2.30;94.50;;;;;;5074063;28;20044;-74
2021/12/22 05:51:27;;;;;;;6.20;3.00;;;-2.30;94.60;;;;;;5068681;28;20606;-75
2021/12/22 05:53:54;;;;;;;4.93;1.93;;;-2.30;94.80;;;;;;5066496;28;20063;-75
2021/12/22 05:56:21;;;;;;;6.27;3.00;;;-2.40;94.60;;;;;;5080796;28;20057;-75
2021/12/22 05:58:48;;;;;;;5.93;2.50;;;-2.40;94.50;;;;;;5085526;28;20515;-75
2021/12/22 06:01:20;;;;;;;5.83;2.60;;;-2.40;94.50;;;;;;5071141;28;20044;-75
2021/12/22 06:03:47;;;;;;;5.43;2.37;;;-2.40;94.50;;;;;;5061546;28;20059;-75
2021/12/22 06:06:14;;;;;;;5.43;1.87;;;-2.40;94.50;;;;;;5069926;28;20097;-75
2021/12/22 06:08:41;;;;;;;5.77;2.17;;;-2.40;94.60;;;;;;5069343;28;20075;-75
2021/12/22 06:11:08;;;;;;;6.07;2.60;;;-2.40;94.50;;;;;;5050505;28;20105;-75
2021/12/22 06:13:35;;;;;;;6.23;2.60;;;-2.40;94.50;;;;;;5032889;28;20036;-75
2021/12/22 06:16:02;;;;;;;7.03;2.57;;;-2.40;94.50;;;;;;5083053;28;20048;-75
2021/12/22 06:18:29;;;;;;;6.73;2.47;;;-2.40;94.50;;;;;;5082425;28;20093;-75
2021/12/22 06:20:58;;;;;;;5.83;2.07;;;-2.40;94.50;;;;;;5049935;28;20067;-75
2021/12/22 06:23:25;;;;;;;6.13;2.53;;;-2.50;94.50;;;;;;5060338;28;20090;-75
2021/12/22 06:25:53;;;;;;;7.47;2.73;;;-2.50;94.50;;;;;;5069134;28;20048;-75
2021/12/22 06:28:20;;;;;;;7.07;2.70;;;-2.50;94.50;;;;;;5070091;28;20044;-75
2021/12/22 06:30:47;;;;;;;5.53;2.93;;;-2.50;94.50;;;;;;5036421;28;20044;-75
2021/12/22 06:33:15;;;;;;;4.90;2.20;;;-2.50;94.50;;;;;;5085415;28;20094;-75
2021/12/22 06:35:47;;;;;;;6.00;3.10;;;-2.50;94.50;;;;;;5083949;28;20135;-77
2021/12/22 06:38:15;;;;;;;6.37;2.70;;;-2.50;94.50;;;;;;5085249;28;20106;-75
2021/12/22 06:40:43;;;;;;;6.00;2.10;;;-2.50;94.50;;;;;;5081840;27;20048;-75
2021/12/22 06:43:10;;;;;;;5.77;2.80;;;-2.50;94.50;;;;;;5084939;28;20055;-75
2021/12/22 06:45:37;;;;;;;5.90;3.23;;;-2.60;94.50;;;;;;5065422;28;20171;-75
2021/12/22 06:48:04;;;;;;;7.70;2.93;;;-2.60;94.50;;;;;;5083810;28;20044;-75
2021/12/22 06:50:31;;;;;;;5.67;2.07;;;-2.50;94.50;;;;;;5082288;28;20048;-76
2021/12/22 06:52:58;;;;;;;5.57;2.80;;;-2.60;94.50;;;;;;5070023;28;20245;-75
2021/12/22 06:55:25;;;;;;;6.43;2.10;;;-2.60;94.50;;;;;;5086503;28;20074;-76
2021/12/22 06:57:55;;;;;;;4.57;2.33;;;-2.60;94.50;;;;;;5054769;28;20488;-77
2021/12/22 07:00:26;;;;;;;5.37;1.90;;;-2.60;94.50;;;;;;5081786;28;20140;-77
2021/12/22 07:02:54;;;;;;;5.80;2.70;;;-2.60;94.50;;;;;;5086716;28;20044;-76
2021/12/22 07:05:21;;;;;;;5.70;2.47;;;-2.60;94.50;;;;;;5085125;28;20060;-77
2021/12/22 07:07:51;;;;;;;5.70;2.40;;;-2.60;94.50;;;;;;5069629;28;20078;-77
2021/12/22 07:10:23;;;;;;;6.30;2.03;;;-2.60;94.50;;;;;;5086274;28;20044;-78
2021/12/22 07:12:53;;;;;;;7.80;2.80;;;-2.60;94.50;;;;;;5053727;28;20054;-78
2021/12/22 07:15:20;;;;;;;7.70;2.77;;;-2.60;94.50;;;;;;5069086;28;20052;-77
2021/12/22 07:17:51;;;;;;;6.43;1.77;;;-2.60;94.50;;;;;;5053341;28;20059;-80
2021/12/22 07:20:22;;;;;;;6.50;2.60;;;-2.60;94.50;;;;;;5068448;28;20048;-76
2021/12/22 07:22:52;;;;;;;7.70;2.97;;;-2.60;94.70;;;;;;5086085;28;20054;-78
2021/12/22 07:25:24;;;;;;;7.30;3.20;;;-2.60;94.50;;;;;;5068839;28;20767;-80
2021/12/22 07:27:51;;;;;;;5.67;2.93;;;-2.50;94.50;;;;;;5047200;28;20061;-79
2021/12/22 07:30:21;;;;;;;6.10;2.17;;;-2.60;94.50;;;;;;5067736;28;20052;-82
2021/12/22 07:32:51;;;;;;;3.80;1.43;;;-2.60;94.50;;;;;;5068102;28;20097;-79
2021/12/22 07:35:53;;;;;;;5.50;1.80;;;-2.60;94.50;;;;;;5068245;28;20059;-80
2021/12/22 07:38:38;;;;;;;5.13;2.37;;;-2.60;94.70;;;;;;5082132;28;20050;-80
2021/12/22 07:41:07;;;;;;;5.67;1.97;;;-2.60;94.50;;;;;;5081876;28;20048;-80
2021/12/22 07:43:36;;;;;;;5.43;2.53;;;-2.60;94.50;;;;;;5065489;28;20048;-80
2021/12/22 07:46:04;;;;;;;5.87;1.90;;;-2.60;94.50;;;;;;5066527;28;20073;-81
2021/12/22 07:48:31;;;;;;;5.97;2.97;;;-2.60;94.50;;;;;;5084684;28;20036;-79
2021/12/22 07:50:59;;;;;;;5.63;2.00;;;-2.60;94.50;;;;;;5069201;28;20056;-80
2021/12/22 07:53:26;;;;;;;5.30;1.70;;;-2.60;94.50;;;;;;5069153;28;21410;-79
2021/12/22 07:55:57;;;;;;;5.50;2.37;;;-2.60;94.50;;;;;;5069073;28;20089;-80
2021/12/22 07:58:28;;;;;;;7.07;2.13;;;-2.60;94.50;;;;;;5069187;28;20138;-80
2021/12/22 08:00:57;;;;;;;4.57;2.07;;;-2.60;94.40;;;;;;5086400;28;20255;-80
2021/12/22 08:03:25;;;;;;;5.07;2.13;;;-2.60;94.40;;;;;;5052481;28;20135;-80
2021/12/22 08:06:10;;;;;;;5.57;2.00;;;-2.60;94.40;;;;;;5063422;28;20051;-78
2021/12/22 08:08:38;;;;;;;4.27;1.80;;;-2.60;94.50;;;;;;5067136;28;20093;-78
2021/12/22 08:11:05;;;;;;;7.40;3.07;;;-2.60;94.40;;;;;;5052267;28;20793;-77
2021/12/22 08:13:32;;;;;;;5.13;1.90;;;-2.50;94.50;;;;;;5049581;28;20087;-74
2021/12/22 08:15:59;;;;;;;6.77;2.17;;;-2.50;94.80;;;;;;5083648;28;20085;-74
2021/12/22 08:18:27;;;;;;;6.00;1.83;;;-2.50;94.50;;;;;;5081921;28;20105;-74
2021/12/22 08:20:55;;;;;;;5.13;2.50;;;-2.50;94.40;;;;;;5066454;28;20077;-75
2021/12/22 08:23:22;;;;;;;4.17;1.83;;;-2.40;94.50;;;;;;5066802;28;20075;-77
2021/12/22 08:25:49;;;;;;;5.17;1.80;;;-2.40;94.40;;;;;;5066994;28;20089;-77
2021/12/22 08:28:16;;;;;;;5.53;2.20;;;-2.30;94.50;;;;;;5083624;28;20040;-77
2021/12/22 08:30:44;;;;;;;5.87;2.77;;;-2.30;94.40;;;;;;5049761;28;20059;-78
2021/12/22 08:33:21;;;;;;;6.60;2.40;;;-2.30;94.40;;;;;;5066800;28;20549;-77
2021/12/22 08:38:54;;;;;;;5.50;2.23;;;-2.20;94.60;;;;;;5083902;28;20048;-78
2021/12/22 08:41:32;;;;;;;4.93;1.60;;;-2.20;94.40;;;;;;5085030;28;20075;-78
2021/12/22 08:44:04;;;;;;;4.13;2.00;;;-2.20;94.30;;;;;;5068097;28;20050;-78
2021/12/22 08:46:35;;;;;;;2.67;1.10;;;-2.10;94.30;;;;;;5082518;28;20911;-76
2021/12/22 08:49:04;;;;;;;4.30;2.13;;;-2.10;94.30;;;;;;5084305;28;20036;-78
2021/12/22 08:51:39;;;;;;;4.97;1.87;;;-2.10;94.30;;;;;;5070024;28;20055;-79
2021/12/22 08:54:06;;;;;;;4.87;2.53;;;-2.10;94.50;;;;;;5085008;28;20055;-78
2021/12/22 08:56:39;;;;;;;7.10;2.03;;;-2.00;94.30;;;;;;5082247;28;20044;-78
2021/12/22 08:59:08;;;;;;;5.50;1.50;;;-2.00;94.30;;;;;;5052701;28;20041;-78
2021/12/22 09:01:36;;;;;;;3.90;1.40;;;-2.00;94.20;;;;;;5084351;28;20040;-78
2021/12/22 09:04:06;;;;;;;4.83;1.40;;;-2.00;94.20;;;;;;5065695;28;20066;-77
2021/12/22 09:06:36;;;;;;;5.00;2.40;;;-1.90;94.30;;;;;;5066563;28;20072;-78
2021/12/22 09:09:07;;;;;;;2.67;1.27;;;-1.90;94.30;;;;;;5054847;28;20241;-77
2021/12/22 09:11:36;;;;;;;5.13;1.60;;;-1.90;94.30;;;;;;5051450;28;20146;-77
2021/12/22 09:14:06;;;;;;;4.87;1.43;;;-1.80;94.30;;;;;;5084371;28;20862;-78
2021/12/22 09:16:39;;;;;;;5.07;1.70;;;-1.80;94.20;;;;;;5066677;28;20484;-77
2021/12/22 09:19:10;;;;;;;3.87;1.20;;;-1.80;94.20;;;;;;5083583;28;20507;-77
2021/12/22 09:21:37;;;;;;;4.00;1.90;;;-1.80;94.20;;;;;;5050798;28;20048;-77
2021/12/22 09:24:07;;;;;;;5.70;2.13;;;-1.70;94.20;;;;;;5082461;28;20444;-77
2021/12/22 09:26:34;;;;;;;4.27;1.50;;;-1.60;94.20;;;;;;5048151;28;20087;-77
2021/12/22 09:29:09;;;;;;;4.57;1.70;;;-1.60;94.20;;;;;;5082989;28;20044;-77
2021/12/22 09:31:36;;;;;;;3.83;1.03;;;-1.60;94.10;;;;;;5050797;28;20058;-77
2021/12/22 09:34:06;;;;;;;3.57;1.40;;;-1.50;94.10;;;;;;5079539;28;20032;-77
2021/12/22 09:36:33;;;;;;;3.77;0.93;;;-1.50;94.10;;;;;;5064980;28;20488;-77
2021/12/22 09:39:01;;;;;;;4.33;1.53;;;-1.50;94.10;;;;;;5064732;28;20036;-77
2021/12/22 09:41:32;;;;;;;2.90;1.00;;;-1.40;94.10;;;;;;5032794;28;20123;-79
2021/12/22 09:44:04;;;;;;;3.47;1.30;;;-1.40;94.10;;;;;;5082737;28;20040;-77
2021/12/22 09:46:31;;;;;;;3.37;1.17;;;-1.30;94.10;;;;;;5062538;28;20060;-77
2021/12/22 09:49:18;;;;;;;3.93;1.30;;;-1.30;94.10;;;;;;5065465;28;20519;-78
2021/12/22 09:54:32;;;;;;;3.83;1.50;;;-1.20;94.00;;;;;;5086849;28;20089;-76
2021/12/22 09:57:02;;;;;;;4.03;1.70;;;-1.10;94.00;;;;;;5086243;28;20040;-79
2021/12/22 09:59:29;;;;;;;4.43;1.33;;;-1.10;93.90;;;;;;5058686;28;20036;-76
2021/12/22 10:01:57;;;;;;;3.67;1.30;;;-1.00;93.90;;;;;;5051336;28;20097;-76
2021/12/22 10:04:24;;;;;;;3.73;1.70;;;-1.00;93.90;;;;;;5049652;28;20118;-76
2021/12/22 10:06:54;;;;;;;4.63;1.60;;;-0.90;93.90;;;;;;5066033;28;20055;-78
2021/12/22 10:09:25;;;;;;;5.50;1.67;;;-0.90;93.90;;;;;;5080961;28;20048;-75
2021/12/22 10:11:52;;;;;;;4.23;1.53;;;-0.80;93.80;;;;;;5086244;28;20058;-75
2021/12/22 10:14:57;;;;;;;5.83;1.67;;;-0.80;93.80;;;;;;5057573;28;20488;-75
2021/12/22 10:17:40;;;;;;;3.80;1.50;;;-0.70;93.80;;;;;;5068680;28;20056;-75
2021/12/22 10:20:16;;;;;;;3.90;1.50;;;-0.60;93.80;;;;;;5067892;28;20147;-75
2021/12/22 10:22:50;;;;;;;2.30;1.00;;;-0.60;93.80;;;;;;5066812;28;20055;-75
2021/12/22 10:25:28;;;;;;;4.13;1.30;;;-0.60;93.80;;;;;;5083688;28;20534;-74
2021/12/22 10:28:07;;;;;;;3.07;0.93;;;-0.50;93.70;;;;;;5064167;28;20052;-75
2021/12/22 10:30:45;;;;;;;2.73;1.30;;;-0.40;93.70;;;;;;5084789;28;20442;-74
2021/12/22 10:33:14;;;;;;;2.03;0.80;;;-0.40;93.70;;;;;;5079438;28;20108;-74
2021/12/22 10:35:48;;;;;;;3.20;1.37;;;-0.40;93.70;;;;;;5084495;28;20427;-75
2021/12/22 10:38:25;;;;;;;3.00;0.70;;;-0.30;93.70;;;;;;5085708;28;20646;-75
2021/12/22 10:41:05;;;;;;;3.30;0.90;;;-0.30;93.60;;;;;;5069393;28;20085;-75
2021/12/22 10:43:40;;;;;;;3.03;0.80;;;-0.20;93.60;;;;;;5084365;28;20066;-75
2021/12/22 10:46:07;;;;;;;2.37;0.83;;;-0.20;93.60;;;;;;5084179;28;20060;-75
2021/12/22 10:51:36;;;;;;;3.70;1.00;;;-0.10;93.60;;;;;;5085453;28;20079;-76
2021/12/22 10:54:10;;;;;;;2.63;0.87;;;-0.10;93.60;;;;;;5084448;28;20040;-74
2021/12/22 10:56:41;;;;;;;2.20;0.90;;;-0.10;93.60;;;;;;5068604;28;20055;-75
2021/12/22 10:59:16;;;;;;;1.93;0.60;;;0.00;93.60;;;;;;5080642;28;20076;-74
2021/12/22 11:01:58;;;;;;;2.57;0.90;;;0.00;93.60;;;;;;5066760;28;20142;-74
2021/12/22 11:04:29;;;;;;;2.58;0.90;;;0.00;93.50;;;;;;5084580;28;20086;-74
2021/12/22 11:07:09;;;;;;;1.50;0.70;;;0.10;93.50;;;;;;5066682;28;20040;-75
2021/12/22 11:09:36;;;;;;;3.90;1.67;;;0.10;93.50;;;;;;5083828;28;20485;-74
2021/12/22 11:12:05;;;;;;;1.80;0.70;;;0.20;93.50;;;;;;5068456;28;20048;-75
2021/12/22 11:14:42;;;;;;;2.40;0.87;;;0.20;93.50;;;;;;5084351;28;20072;-74
2021/12/22 11:17:19;;;;;;;2.63;0.77;;;0.20;93.50;;;;;;5081100;28;20105;-75
2021/12/22 11:20:02;;;;;;;1.97;0.80;;;0.30;93.50;;;;;;5065893;28;20131;-75
2021/12/22 11:22:52;;;;;;;2.50;0.90;;;0.40;93.50;;;;;;5084387;28;20036;-75
2021/12/22 11:25:20;;;;;;;3.27;1.00;;;0.40;93.40;;;;;;5082569;28;20525;-75
2021/12/22 11:27:51;;;;;;;2.83;0.97;;;0.40;93.40;;;;;;5084114;28;20056;-74
2021/12/22 11:30:20;;;;;;;4.00;1.50;;;0.50;93.40;;;;;;5084655;28;20051;-75
2021/12/22 11:32:51;;;;;;;2.70;0.90;;;0.50;93.40;;;;;;5050358;28;20079;-74
2021/12/22 11:35:20;;;;;;;3.03;0.97;;;0.50;93.40;;;;;;5067696;28;20048;-76
2021/12/22 11:37:49;;;;;;;3.50;1.03;;;0.50;93.30;;;;;;5068473;28;20504;-76
2021/12/22 11:40:22;;;;;;;3.17;1.57;;;0.50;93.30;;;;;;5085604;28;20052;-77
2021/12/22 11:42:59;;;;;;;3.03;1.07;;;0.50;93.30;;;;;;5051691;28;20056;-82
2021/12/22 11:48:57;;;;;;;4.57;1.53;;;0.50;93.30;;;;;;5042243;28;20053;-76
2021/12/22 11:51:41;;;;;;;2.10;1.03;;;0.50;93.30;;;;;;5013189;28;20048;-74
2021/12/22 11:57:32;;;;;;;;;;;0.50;93.30;;;;;;5020421;28;20064;-75
2021/12/22 12:00:20;;;;;;;2.47;1.37;;;0.50;93.30;;;;;;5025380;28;19936;-75
2021/12/22 12:02:50;;;;;;;2.50;0.87;;;0.50;93.30;;;;;;5042389;28;20057;-74
2021/12/22 12:05:20;;;;;;;3.00;1.00;;;0.60;93.30;;;;;;5041070;28;20127;-76
2021/12/22 12:07:57;;;;;;;3.93;1.27;;;0.60;93.30;;;;;;5039482;28;20149;-73
2021/12/22 12:10:30;;;;;;;2.87;1.20;;;0.60;93.30;;;;;;5040423;28;20059;-74
2021/12/22 12:13:02;;;;;;;2.75;1.23;;;0.60;93.30;;;;;;5041146;28;20533;-73
2021/12/22 12:21:37;;;;;;;3.08;1.02;;;0.70;93.30;;;;;;5025694;28;20037;-73
2021/12/22 12:21:49;;;;;;;3.40;1.43;;;0.70;93.30;;;;;;5082286;28;20500;-74
2021/12/22 12:24:40;;;;;;;3.17;1.10;;;0.70;93.30;;;;;;5079362;28;20109;-74
2021/12/22 12:27:28;;;;;;;3.33;1.20;;;0.70;93.30;;;;;;5081689;28;20048;-75
2021/12/22 12:30:03;;;;;;;2.37;1.10;;;0.70;93.30;;;;;;5081997;28;20078;-75
2021/12/22 12:32:39;;;;;;;2.60;1.00;;;0.70;93.30;;;;;;5081914;28;20053;-76
2021/12/22 12:35:26;;;;;;;3.20;0.90;;;0.70;93.30;;;;;;5082937;28;20036;-75
2021/12/22 12:38:15;;;;;;;2.97;0.90;;;0.70;93.30;;;;;;5075173;28;20067;-76
2021/12/22 12:40:55;;;;;;;2.40;1.07;;;0.70;93.30;;;;;;5064258;28;20062;-75
2021/12/22 12:43:40;;;;;;;2.27;1.00;;;0.70;93.30;;;;;;5083927;28;20055;-75
2021/12/22 12:49:08;;;;;;;2.37;0.80;;;0.70;93.20;;;;;;5082063;28;20522;-75
2021/12/22 12:51:49;;;;;;;1.97;0.70;;;0.70;93.30;;;;;;5072854;28;20704;-73
2021/12/22 12:54:16;;;;;;;2.83;0.77;;;0.70;93.30;;;;;;5065333;28;20051;-73
2021/12/22 12:56:57;;;;;;;3.07;0.83;;;0.70;93.30;;;;;;5066312;28;20098;-74
2021/12/22 12:59:51;;;;;;;2.27;0.77;;;0.70;93.30;;;;;;5083676;28;20120;-73
2021/12/22 13:02:24;;;;;;;2.63;1.10;;;0.70;93.30;;;;;;5072373;28;20056;-74
2021/12/22 13:05:13;;;;;;;2.97;1.27;;;0.70;93.30;;;;;;5082032;28;20407;-74
2021/12/22 13:07:41;;;;;;;2.60;0.83;;;0.70;93.30;;;;;;5081869;28;20040;-73
2021/12/22 13:10:21;;;;;;;3.67;1.20;;;0.70;93.30;;;;;;5065988;28;20036;-73
2021/12/22 13:13:03;;;;;;;3.57;1.20;;;0.70;93.30;;;;;;5083675;28;20048;-74
2021/12/22 13:15:51;;;;;;;4.10;1.60;;;0.70;93.30;;;;;;5080753;28;20056;-73
2021/12/22 13:18:20;;;;;;;4.07;1.20;;;0.70;93.30;;;;;;5069219;28;20040;-74
2021/12/22 13:20:50;;;;;;;4.70;1.20;;;0.70;93.30;;;;;;5080814;28;20052;-75
2021/12/22 13:23:20;;;;;;;2.20;0.90;;;0.80;93.30;;;;;;5082954;28;20044;-73
2021/12/22 13:25:52;;;;;;;2.80;1.03;;;0.80;93.30;;;;;;5072782;28;20056;-74
2021/12/22 13:28:28;;;;;;;4.00;1.48;;;0.80;93.30;;;;;;5068969;28;20570;-75
2021/12/22 13:31:00;;;;;;;2.87;1.33;;;0.80;93.30;;;;;;5085551;28;20043;-75
2021/12/22 13:33:39;;;;;;;2.17;0.63;;;0.80;93.30;;;;;;5086645;28;20477;-75
2021/12/22 13:36:15;;;;;;;2.60;1.00;;;0.80;93.30;;;;;;5069947;28;20051;-76
2021/12/22 13:38:44;;;;;;;2.80;1.03;;;0.70;93.30;;;;;;5085410;28;20048;-79
2021/12/22 13:41:26;;;;;;;3.83;1.20;;;0.70;93.30;;;;;;5073887;28;20043;-75
2021/12/22 13:43:53;;;;;;;1.83;0.97;;;0.70;93.30;;;;;;5087070;28;20802;-77
2021/12/22 13:46:33;;;;;;;2.43;1.10;;;0.70;93.30;;;;;;5069757;28;20060;-74
2021/12/22 13:49:15;;;;;;;2.60;1.30;;;0.70;93.30;;;;;;5086266;28;20126;-74
2021/12/22 13:51:51;;;;;;;1.90;0.93;;;0.70;93.30;;;;;;5083514;28;20051;-75
2021/12/22 13:54:27;;;;;;;2.60;1.10;;;0.70;93.40;;;;;;5081331;28;20046;-75