Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:21;;;;;;;;;;;;;;;;;;1014234;29;19915;-74
2022/09/05 00:00:51;;;;;;;;;;;;;;;;;;1014088;29;19967;-74
2022/09/05 00:01:21;;;;;;;;;;;;;;;;;;1014085;29;20336;-74
2022/09/05 00:01:51;;;;;;;;;;;;;;;;;;1014157;29;19915;-74
2022/09/05 00:02:22;;;;;;;;;;;;;;;;;;1013595;29;20010;-74
2022/09/05 00:02:52;;;;;;;;;;;;;;;;;;1014103;29;19911;-74
2022/09/05 00:03:22;;;;;;;;;;;;;;;;;;1013771;29;20013;-74
2022/09/05 00:03:53;;;;;;;;;;;;;;;;;;1013990;29;19915;-74
2022/09/05 00:04:23;;;;;;;;;;;;;;;;;;1013995;29;20369;-74
2022/09/05 00:04:53;;;;;;;;;;;;;;;;;;1013663;29;19923;-74
2022/09/05 00:05:23;;;;;;;;;;;;;;;;;;1013473;29;19954;-74
2022/09/05 00:05:54;;;;;;;;;;;;;;;;;;1014189;29;19915;-74
2022/09/05 00:06:24;;;;;;;;;;;;;;;;;;1013883;29;20644;-74
2022/09/05 00:06:55;;;;;;;;;;;;;;;;;;1014354;29;20588;-74
2022/09/05 00:07:26;;;;;;;;;;;;;;;;;;1013938;29;19954;-74
2022/09/05 00:07:56;;;;;;;;;;;;;;;;;;1014287;29;19967;-74
2022/09/05 00:08:27;;;;;;;;;;;;;;;;;;1013510;29;19911;-74
2022/09/05 00:08:57;;;;;;;;;;;;;;;;;;1014497;29;19922;-74
2022/09/05 00:09:27;;;;;;;;;;;;;;;;;;1014025;29;19918;-74
2022/09/05 00:09:58;;;;;;;;;;;;;;;;;;1014289;29;20397;-74
2022/09/05 00:10:28;;;;;;;;;;;;;;;;;;1013993;29;19915;-74
2022/09/05 00:10:59;;;;;;;;;;;;;;;;;;1014059;29;19939;-74
2022/09/05 00:11:29;;;;;;;;;;;;;;;;;;1014059;29;19918;-74
2022/09/05 00:11:59;;;;;;;;;;;;;;;;;;1014192;29;19971;-74
2022/09/05 00:12:29;;;;;;;;;;;;;;;;;;1014965;29;20407;-74
2022/09/05 00:13:00;;;;;;;;;;;;;;;;;;1014216;29;20435;-74
2022/09/05 00:13:30;;;;;;;;;;;;;;;;;;1013722;29;19911;-74
2022/09/05 00:14:01;;;;;;;;;;;;;;;;;;1013474;29;19911;-74
2022/09/05 00:14:31;;;;;;;;;;;;;;;;;;1013690;29;19994;-75
2022/09/05 00:15:01;;;;;;;;;;;;;;;;;;1013833;29;19911;-74
2022/09/05 00:15:31;;;;;;;;;;;;;;;;;;1013604;29;19915;-74
2022/09/05 00:16:02;;;;;;;;;;;;;;;;;;1014135;29;19910;-74
2022/09/05 00:16:32;;;;;;;;;;;;;;;;;;1014095;29;19911;-74
2022/09/05 00:17:02;;;;;;;;;;;;;;;;;;1013965;29;19919;-74
2022/09/05 00:17:33;;;;;;;;;;;;;;;;;;1013499;29;19921;-74
2022/09/05 00:18:03;;;;;;;;;;;;;;;;;;1015401;29;19915;-74
2022/09/05 00:18:36;;;;;;;;;;;;;;;;;;1015733;29;19915;-74
2022/09/05 00:19:09;;;;;;;;;;;;;;;;;;1015602;29;19918;-74
2022/09/05 00:19:39;;;;;;;;;;;;;;;;;;1011843;29;19916;-74
2022/09/05 00:20:10;;;;;;;;;;;;;;;;;;1011357;29;20301;-74
2022/09/05 00:20:40;;;;;;;;;;;;;;;;;;1011917;29;19915;-74
2022/09/05 00:21:11;;;;;;;;;;;;;;;;;;1011786;29;19912;-74
2022/09/05 00:21:41;;;;;;;;;;;;;;;;;;1014188;29;19947;-74
2022/09/05 00:22:11;;;;;;;;;;;;;;;;;;1013054;29;20011;-74
2022/09/05 00:22:41;;;;;;;;;;;;;;;;;;1015239;29;21064;-74
2022/09/05 00:23:12;;;;;;;;;;;;;;;;;;1016479;29;19911;-74
2022/09/05 00:23:42;;;;;;;;;;;;;;;;;;1016607;29;19971;-74
2022/09/05 00:24:12;;;;;;;;;;;;;;;;;;1016490;29;20454;-74
2022/09/05 00:24:42;;;;;;;;;;;;;;;;;;1014931;29;19915;-74
2022/09/05 00:25:13;;;;;;;;;;;;;;;;;;1014785;29;19922;-74
2022/09/05 00:25:43;;;;;;;;;;;;;;;;;;1014828;29;19961;-74
2022/09/05 00:26:15;;;;;;;;;;;;;;;;;;1014815;29;19915;-74
2022/09/05 00:26:46;;;;;;;;;;;;;;;;;;1014405;29;20372;-74
2022/09/05 00:27:16;;;;;;;;;;;;;;;;;;1014145;29;19919;-74
2022/09/05 00:27:46;;;;;;;;;;;;;;;;;;1013791;29;19918;-74
2022/09/05 00:28:17;;;;;;;;;;;;;;;;;;1014907;29;20380;-74
2022/09/05 00:28:47;;;;;;;;;;;;;;;;;;1014833;29;19911;-74
2022/09/05 00:29:17;;;;;;;;;;;;;;;;;;1014349;29;19911;-74
2022/09/05 00:29:48;;;;;;;;;;;;;;;;;;1014772;29;20440;-74
2022/09/05 00:30:18;;;;;;;;;;;;;;;;;;1014403;29;19991;-74
2022/09/05 00:30:48;;;;;;;;;;;;;;;;;;1014495;29;19960;-74
2022/09/05 00:31:19;;;;;;;;;;;;;;;;;;1015915;29;20422;-75
2022/09/05 00:31:49;;;;;;;;;;;;;;;;;;1012570;29;19911;-74
2022/09/05 00:32:19;;;;;;;;;;;;;;;;;;1012494;29;20455;-74
2022/09/05 00:32:49;;;;;;;;;;;;;;;;;;1012643;29;20355;-74
2022/09/05 00:33:20;;;;;;;;;;;;;;;;;;1012428;29;20027;-74
2022/09/05 00:33:50;;;;;;;;;;;;;;;;;;1014627;29;19918;-74
2022/09/05 00:34:20;;;;;;;;;;;;;;;;;;1014408;29;19947;-74
2022/09/05 00:34:51;;;;;;;;;;;;;;;;;;1014693;29;19959;-74
2022/09/05 00:35:21;;;;;;;;;;;;;;;;;;1014524;29;19947;-74
2022/09/05 00:35:51;;;;;;;;;;;;;;;;;;1014856;29;20371;-74
2022/09/05 00:36:21;;;;;;;;;;;;;;;;;;1014185;29;19911;-74
2022/09/05 00:36:55;;;;;;;;;;;;;;;;;;1014807;29;19911;-74
2022/09/05 00:37:25;;;;;;;;;;;;;;;;;;1014029;29;19911;-74
2022/09/05 00:37:55;;;;;;;;;;;;;;;;;;1014966;29;19911;-74
2022/09/05 00:38:25;;;;;;;;;;;;;;;;;;1014691;29;20003;-74
2022/09/05 00:38:56;;;;;;;;;;;;;;;;;;1015068;29;19922;-74
2022/09/05 00:39:26;;;;;;;;;;;;;;;;;;1015201;29;19912;-74
2022/09/05 00:39:57;;;;;;;;;;;;;;;;;;1014353;29;19911;-74
2022/09/05 00:40:27;;;;;;;;;;;;;;;;;;1014531;29;20001;-74
2022/09/05 00:40:57;;;;;;;;;;;;;;;;;;1014806;29;19918;-74
2022/09/05 00:41:28;;;;;;;;;;;;;;;;;;1014781;29;19918;-74
2022/09/05 00:41:58;;;;;;;;;;;;;;;;;;1014852;29;19911;-74
2022/09/05 00:42:28;;;;;;;;;;;;;;;;;;1013788;29;20499;-74
2022/09/05 00:42:59;;;;;;;;;;;;;;;;;;1014679;29;19947;-74
2022/09/05 00:43:32;;;;;;;;;;;;;;;;;;1014408;29;20315;-74
2022/09/05 00:44:02;;;;;;;;;;;;;;;;;;1014786;29;19911;-74
2022/09/05 00:44:33;;;;;;;;;;;;;;;;;;1014639;29;19967;-74
2022/09/05 00:45:03;;;;;;;;;;;;;;;;;;1014894;29;19916;-74
2022/09/05 00:45:33;;;;;;;;;;;;;;;;;;1014788;29;20474;-74
2022/09/05 00:46:04;;;;;;;;;;;;;;;;;;1014587;29;19918;-74
2022/09/05 00:46:34;;;;;;;;;;;;;;;;;;1014788;29;19911;-74
2022/09/05 00:47:04;;;;;;;;;;;;;;;;;;1014687;29;19911;-74
2022/09/05 00:47:35;;;;;;;;;;;;;;;;;;1014730;29;19967;-74
2022/09/05 00:48:05;;;;;;;;;;;;;;;;;;1014861;29;19914;-74
2022/09/05 00:48:35;;;;;;;;;;;;;;;;;;1014654;29;19973;-74
2022/09/05 00:49:06;;;;;;;;;;;;;;;;;;1014389;29;20013;-74
2022/09/05 00:49:36;;;;;;;;;;;;;;;;;;1015290;29;19983;-74
2022/09/05 00:50:06;;;;;;;;;;;;;;;;;;1015756;29;19915;-74
2022/09/05 00:50:37;;;;;;;;;;;;;;;;;;1015958;29;19910;-74
2022/09/05 00:51:07;;;;;;;;;;;;;;;;;;1015100;29;20355;-74
2022/09/05 00:51:37;;;;;;;;;;;;;;;;;;1014807;29;19918;-74
2022/09/05 00:52:07;;;;;;;;;;;;;;;;;;1013906;29;19946;-74
2022/09/05 00:52:38;;;;;;;;;;;;;;;;;;1014413;29;20378;-74
2022/09/05 00:53:08;;;;;;;;;;;;;;;;;;1014359;29;19963;-74
2022/09/05 00:53:38;;;;;;;;;;;;;;;;;;1012515;29;19911;-74
2022/09/05 00:54:09;;;;;;;;;;;;;;;;;;1013797;29;20483;-74
2022/09/05 00:54:39;;;;;;;;;;;;;;;;;;1014587;29;19926;-74
2022/09/05 00:55:09;;;;;;;;;;;;;;;;;;1014145;29;19915;-74
2022/09/05 00:55:39;;;;;;;;;;;;;;;;;;1014187;29;20359;-74
2022/09/05 00:56:10;;;;;;;;;;;;;;;;;;1013863;29;19915;-74
2022/09/05 00:56:40;;;;;;;;;;;;;;;;;;1014773;29;19911;-74
2022/09/05 00:57:10;;;;;;;;;;;;;;;;;;1014545;29;19911;-74
2022/09/05 00:57:40;;;;;;;;;;;;;;;;;;1014714;29;19907;-74
2022/09/05 00:58:11;;;;;;;;;;;;;;;;;;1014242;29;19911;-74
2022/09/05 00:58:41;;;;;;;;;;;;;;;;;;1014241;29;19911;-74
2022/09/05 00:59:12;;;;;;;;;;;;;;;;;;1015643;29;20478;-74
2022/09/05 00:59:42;;;;;;;;;;;;;;;;;;1016469;29;19922;-74
2022/09/05 01:00:12;;;;;;;;;;;;;;;;;;1016272;29;20359;-74
2022/09/05 01:00:44;;;;;;;;;;;;;;;;;;1016112;29;20305;-74
2022/09/05 01:01:14;;;;;;;;;;;;;;;;;;1014610;29;20017;-74
2022/09/05 01:01:44;;;;;;;;;;;;;;;;;;1014398;29;20395;-74
2022/09/05 01:02:15;;;;;;;;;;;;;;;;;;1014386;29;19918;-74
2022/09/05 01:02:45;;;;;;;;;;;;;;;;;;1015983;29;19911;-74
2022/09/05 01:03:15;;;;;;;;;;;;;;;;;;1016371;29;19911;-74
2022/09/05 01:03:46;;;;;;;;;;;;;;;;;;1016177;29;21220;-74
2022/09/05 01:04:16;;;;;;;;;;;;;;;;;;1016246;29;19911;-74
2022/09/05 01:04:46;;;;;;;;;;;;;;;;;;1014205;29;20291;-74
2022/09/05 01:05:17;;;;;;;;;;;;;;;;;;1014468;29;19911;-74
2022/09/05 01:05:47;;;;;;;;;;;;;;;;;;1014281;29;19933;-74
2022/09/05 01:06:17;;;;;;;;;;;;;;;;;;1015864;29;19911;-74
2022/09/05 01:06:48;;;;;;;;;;;;;;;;;;1016110;29;19918;-74
2022/09/05 01:07:18;;;;;;;;;;;;;;;;;;1016108;29;19911;-74
2022/09/05 01:07:48;;;;;;;;;;;;;;;;;;1016116;29;20010;-74
2022/09/05 01:08:18;;;;;;;;;;;;;;;;;;1014667;29;20371;-74
2022/09/05 01:08:49;;;;;;;;;;;;;;;;;;1011987;29;19911;-74
2022/09/05 01:09:19;;;;;;;;;;;;;;;;;;1010106;29;20435;-74
2022/09/05 01:09:49;;;;;;;;;;;;;;;;;;1010247;29;20916;-74
2022/09/05 01:10:20;;;;;;;;;;;;;;;;;;1010871;29;19911;-74
2022/09/05 01:10:50;;;;;;;;;;;;;;;;;;1009924;29;19916;-74
2022/09/05 01:11:20;;;;;;;;;;;;;;;;;;1016021;29;20299;-74
2022/09/05 01:11:50;;;;;;;;;;;;;;;;;;1014192;29;19915;-75
2022/09/05 01:12:21;;;;;;;;;;;;;;;;;;1013701;29;20001;-74
2022/09/05 01:12:51;;;;;;;;;;;;;;;;;;1012721;29;19919;-75
2022/09/05 01:13:22;;;;;;;;;;;;;;;;;;1013525;29;19915;-74
2022/09/05 01:13:52;;;;;;;;;;;;;;;;;;1013117;29;19911;-74
2022/09/05 01:14:22;;;;;;;;;;;;;;;;;;1013961;29;20387;-74
2022/09/05 01:14:52;;;;;;;;;;;;;;;;;;1013904;29;19911;-74
2022/09/05 01:15:23;;;;;;;;;;;;;;;;;;1015867;29;19937;-74
2022/09/05 01:15:53;;;;;;;;;;;;;;;;;;1012325;29;19916;-75
2022/09/05 01:16:23;;;;;;;;;;;;;;;;;;1012142;29;19923;-74
2022/09/05 01:16:54;;;;;;;;;;;;;;;;;;1012080;29;20003;-74
2022/09/05 01:17:24;;;;;;;;;;;;;;;;;;1010452;29;20329;-74
2022/09/05 01:17:54;;;;;;;;;;;;;;;;;;1014942;29;19915;-74
2022/09/05 01:18:25;;;;;;;;;;;;;;;;;;1014600;29;19963;-74
2022/09/05 01:18:55;;;;;;;;;;;;;;;;;;1016218;29;19915;-74
2022/09/05 01:19:25;;;;;;;;;;;;;;;;;;1014139;29;19939;-74
2022/09/05 01:19:56;;;;;;;;;;;;;;;;;;1014572;29;19962;-74
2022/09/05 01:20:27;;;;;;;;;;;;;;;;;;1014198;29;19947;-74
2022/09/05 01:20:57;;;;;;;;;;;;;;;;;;1013045;29;20337;-74
2022/09/05 01:21:27;;;;;;;;;;;;;;;;;;1013777;29;20144;-74
2022/09/05 01:21:58;;;;;;;;;;;;;;;;;;1012654;29;20090;-74
2022/09/05 01:22:28;;;;;;;;;;;;;;;;;;1008679;29;20400;-75
2022/09/05 01:22:58;;;;;;;;;;;;;;;;;;1007301;29;20289;-74
2022/09/05 01:23:28;;;;;;;;;;;;;;;;;;1007197;29;19911;-74
2022/09/05 01:23:59;;;;;;;;;;;;;;;;;;1010075;29;19911;-75
2022/09/05 01:24:29;;;;;;;;;;;;;;;;;;1014213;29;20454;-74
2022/09/05 01:24:59;;;;;;;;;;;;;;;;;;1013175;29;20354;-74
2022/09/05 01:25:30;;;;;;;;;;;;;;;;;;1013427;29;19986;-74
2022/09/05 01:26:00;;;;;;;;;;;;;;;;;;1012996;29;20427;-75
2022/09/05 01:26:30;;;;;;;;;;;;;;;;;;1013354;29;19954;-75
2022/09/05 01:27:01;;;;;;;;;;;;;;;;;;1013766;29;19954;-75
2022/09/05 01:27:31;;;;;;;;;;;;;;;;;;1014209;29;20014;-75
2022/09/05 01:28:02;;;;;;;;;;;;;;;;;;1012653;29;19927;-75
2022/09/05 01:28:32;;;;;;;;;;;;;;;;;;1010667;29;19918;-75
2022/09/05 01:29:02;;;;;;;;;;;;;;;;;;1012348;29;19912;-75
2022/09/05 01:29:32;;;;;;;;;;;;;;;;;;1005027;29;20018;-75
2022/09/05 01:30:03;;;;;;;;;;;;;;;;;;1015786;29;19915;-76
2022/09/05 01:30:33;;;;;;;;;;;;;;;;;;1009411;29;19919;-74
2022/09/05 01:31:03;;;;;;;;;;;;;;;;;;1015041;29;19983;-75
2022/09/05 01:31:34;;;;;;;;;;;;;;;;;;1015771;29;19911;-76
2022/09/05 01:32:05;;;;;;;;;;;;;;;;;;1015129;29;20390;-75
2022/09/05 01:32:35;;;;;;;;;;;;;;;;;;1015130;29;20298;-75
2022/09/05 01:33:05;;;;;;;;;;;;;;;;;;1015461;29;20017;-74
2022/09/05 01:33:36;;;;;;;;;;;;;;;;;;1015767;29;20470;-76
2022/09/05 01:34:06;;;;;;;;;;;;;;;;;;1015052;29;20537;-75
2022/09/05 01:34:36;;;;;;;;;;;;;;;;;;1015964;29;19910;-74
2022/09/05 01:35:08;;;;;;;;;;;;;;;;;;1015930;29;19910;-74
2022/09/05 01:35:38;;;;;;;;;;;;;;;;;;1013577;29;20344;-76
2022/09/05 01:36:09;;;;;;;;;;;;;;;;;;1012444;29;19911;-75
2022/09/05 01:36:39;;;;;;;;;;;;;;;;;;1011991;29;19911;-75
2022/09/05 01:37:09;;;;;;;;;;;;;;;;;;1012472;29;19919;-75
2022/09/05 01:37:40;;;;;;;;;;;;;;;;;;1016871;29;20295;-75
2022/09/05 01:38:11;;;;;;;;;;;;;;;;;;1013038;29;19978;-75
2022/09/05 01:38:41;;;;;;;;;;;;;;;;;;1014636;29;20467;-75
2022/09/05 01:39:12;;;;;;;;;;;;;;;;;;1013461;29;19934;-75
2022/09/05 01:39:42;;;;;;;;;;;;;;;;;;1015136;29;20339;-75
2022/09/05 01:40:12;;;;;;;;;;;;;;;;;;1015849;29;20419;-75
2022/09/05 01:40:43;;;;;;;;;;;;;;;;;;1015393;29;19915;-75
2022/09/05 01:41:13;;;;;;;;;;;;;;;;;;1002967;29;20041;-75
2022/09/05 01:41:44;;;;;;;;;;;;;;;;;;1001427;29;20639;-76
2022/09/05 01:42:15;;;;;;;;;;;;;;;;;;999525;29;19911;-76
2022/09/05 01:42:45;;;;;;;;;;;;;;;;;;1000580;29;19911;-76
2022/09/05 01:43:15;;;;;;;;;;;;;;;;;;993922;29;20064;-75
2022/09/05 01:43:46;;;;;;;;;;;;;;;;;;999394;29;20403;-76
2022/09/05 01:44:17;;;;;;;;;;;;;;;;;;997992;29;20232;-75
2022/09/05 01:44:47;;;;;;;;;;;;;;;;;;1000177;29;19955;-76
2022/09/05 01:45:18;;;;;;;;;;;;;;;;;;999930;29;20671;-75
2022/09/05 01:45:48;;;;;;;;;;;;;;;;;;1001576;29;20021;-76
2022/09/05 01:46:19;;;;;;;;;;;;;;;;;;1000225;29;19919;-76
2022/09/05 01:46:49;;;;;;;;;;;;;;;;;;999403;29;19911;-75
2022/09/05 01:47:20;;;;;;;;;;;;;;;;;;999697;29;19926;-76
2022/09/05 01:47:50;;;;;;;;;;;;;;;;;;1001292;29;19922;-76
2022/09/05 01:48:20;;;;;;;;;;;;;;;;;;998077;29;20299;-75
2022/09/05 01:48:51;;;;;;;;;;;;;;;;;;1002277;29;19915;-76
2022/09/05 01:49:23;;;;;;;;;;;;;;;;;;1004127;29;20405;-75
2022/09/05 01:49:54;;;;;;;;;;;;;;;;;;1000410;29;19911;-76
2022/09/05 01:50:24;;;;;;;;;;;;;;;;;;998755;29;19926;-73
2022/09/05 01:50:55;;;;;;;;;;;;;;;;;;1003376;29;20324;-76
2022/09/05 01:51:25;;;;;;;;;;;;;;;;;;1002633;29;20132;-76
2022/09/05 01:51:56;;;;;;;;;;;;;;;;;;1003121;29;19918;-76
2022/09/05 01:52:26;;;;;;;;;;;;;;;;;;1002257;29;20668;-77
2022/09/05 01:52:57;;;;;;;;;;;;;;;;;;998151;29;21268;-76
2022/09/05 01:53:27;;;;;;;;;;;;;;;;;;999237;29;20263;-76
2022/09/05 01:53:57;;;;;;;;;;;;;;;;;;998010;29;19915;-76
2022/09/05 01:54:28;;;;;;;;;;;;;;;;;;998397;29;20033;-75
2022/09/05 01:54:58;;;;;;;;;;;;;;;;;;1001986;29;20167;-76
2022/09/05 01:55:28;;;;;;;;;;;;;;;;;;1001324;29;19926;-75
2022/09/05 01:55:59;;;;;;;;;;;;;;;;;;1004179;29;20292;-75
2022/09/05 01:56:29;;;;;;;;;;;;;;;;;;1004380;29;20102;-76
2022/09/05 01:57:00;;;;;;;;;;;;;;;;;;1002732;29;20179;-75
2022/09/05 01:57:30;;;;;;;;;;;;;;;;;;1002600;29;20393;-75
2022/09/05 01:58:01;;;;;;;;;;;;;;;;;;1003231;29;19915;-75
2022/09/05 01:58:31;;;;;;;;;;;;;;;;;;1002849;29;20443;-75
2022/09/05 01:59:01;;;;;;;;;;;;;;;;;;1004003;29;19915;-76
2022/09/05 01:59:32;;;;;;;;;;;;;;;;;;998890;29;21107;-75
2022/09/05 02:00:02;;;;;;;;;;;;;;;;;;1002219;29;21339;-75
2022/09/05 02:00:33;;;;;;;;;;;;;;;;;;1003345;29;19915;-76
2022/09/05 02:01:03;;;;;;;;;;;;;;;;;;1003440;29;19923;-73
2022/09/05 02:01:35;;;;;;;;;;;;;;;;;;1003954;29;20454;-77
2022/09/05 02:02:06;;;;;;;;;;;;;;;;;;1004463;29;19918;-74
2022/09/05 02:02:36;;;;;;;;;;;;;;;;;;1000779;29;20037;-74
2022/09/05 02:03:07;;;;;;;;;;;;;;;;;;1004212;29;19915;-74
2022/09/05 02:03:37;;;;;;;;;;;;;;;;;;1003324;29;19933;-75
2022/09/05 02:04:08;;;;;;;;;;;;;;;;;;1003742;29;20362;-75
2022/09/05 02:04:38;;;;;;;;;;;;;;;;;;1003999;29;20230;-75
2022/09/05 02:05:09;;;;;;;;;;;;;;;;;;1001830;29;20568;-75
2022/09/05 02:05:40;;;;;;;;;;;;;;;;;;1003583;29;19949;-75
2022/09/05 02:06:11;;;;;;;;;;;;;;;;;;1002768;29;19915;-73
2022/09/05 02:06:41;;;;;;;;;;;;;;;;;;1004841;29;19974;-74
2022/09/05 02:07:13;;;;;;;;;;;;;;;;;;1002363;29;19911;-76
2022/09/05 02:07:44;;;;;;;;;;;;;;;;;;1005168;29;20361;-76
2022/09/05 02:08:14;;;;;;;;;;;;;;;;;;1003698;29;20315;-76
2022/09/05 02:08:44;;;;;;;;;;;;;;;;;;1003074;29;19983;-75
2022/09/05 02:09:15;;;;;;;;;;;;;;;;;;1004340;29;19914;-75
2022/09/05 02:09:45;;;;;;;;;;;;;;;;;;1005295;29;20730;-75
2022/09/05 02:10:15;;;;;;;;;;;;;;;;;;1003678;29;19914;-74
2022/09/05 02:10:46;;;;;;;;;;;;;;;;;;1002866;29;20843;-74
2022/09/05 02:11:16;;;;;;;;;;;;;;;;;;1003539;29;20681;-74
2022/09/05 02:11:47;;;;;;;;;;;;;;;;;;1004762;29;20215;-74
2022/09/05 02:12:18;;;;;;;;;;;;;;;;;;1003086;29;19915;-75
2022/09/05 02:12:48;;;;;;;;;;;;;;;;;;1005488;29;20502;-74
2022/09/05 02:13:19;;;;;;;;;;;;;;;;;;1005702;29;19921;-75
2022/09/05 02:13:49;;;;;;;;;;;;;;;;;;1006457;29;20447;-75
2022/09/05 02:14:20;;;;;;;;;;;;;;;;;;1004525;29;20674;-75
2022/09/05 02:14:52;;;;;;;;;;;;;;;;;;1005712;29;19914;-75
2022/09/05 02:15:26;;;;;;;;;;;;;;;;;;1005035;29;20505;-74
2022/09/05 02:15:56;;;;;;;;;;;;;;;;;;1005684;29;20673;-75
2022/09/05 02:16:27;;;;;;;;;;;;;;;;;;1003433;29;19907;-75
2022/09/05 02:16:58;;;;;;;;;;;;;;;;;;1005667;29;19926;-74
2022/09/05 02:17:28;;;;;;;;;;;;;;;;;;1001745;29;19982;-75
2022/09/05 02:17:58;;;;;;;;;;;;;;;;;;1001567;29;19916;-74
2022/09/05 02:18:29;;;;;;;;;;;;;;;;;;1001052;29;19986;-75
2022/09/05 02:18:59;;;;;;;;;;;;;;;;;;1003708;29;19915;-74
2022/09/05 02:19:30;;;;;;;;;;;;;;;;;;1003944;29;19953;-75
2022/09/05 02:20:01;;;;;;;;;;;;;;;;;;1005512;29;19961;-75
2022/09/05 02:20:32;;;;;;;;;;;;;;;;;;1003670;29;19951;-74
2022/09/05 02:21:03;;;;;;;;;;;;;;;;;;1001938;29;19949;-74
2022/09/05 02:21:37;;;;;;;;;;;;;;;;;;1003256;29;19926;-75
2022/09/05 02:22:08;;;;;;;;;;;;;;;;;;1003072;29;20636;-74
2022/09/05 02:22:39;;;;;;;;;;;;;;;;;;1001037;29;20254;-74
2022/09/05 02:23:10;;;;;;;;;;;;;;;;;;1002514;29;20601;-74
2022/09/05 02:23:43;;;;;;;;;;;;;;;;;;999582;29;19911;-74
2022/09/05 02:24:14;;;;;;;;;;;;;;;;;;1001055;29;20196;-74
2022/09/05 02:24:45;;;;;;;;;;;;;;;;;;1003846;29;20610;-75
2022/09/05 02:25:19;;;;;;;;;;;;;;;;;;1003457;29;20045;-73
2022/09/05 02:25:49;;;;;;;;;;;;;;;;;;1006773;29;19981;-75
2022/09/05 02:26:20;;;;;;;;;;;;;;;;;;1006563;29;20267;-74
2022/09/05 02:26:50;;;;;;;;;;;;;;;;;;1003857;29;19988;-74
2022/09/05 02:27:21;;;;;;;;;;;;;;;;;;1006548;29;19927;-74
2022/09/05 02:27:52;;;;;;;;;;;;;;;;;;1001361;29;20095;-74
2022/09/05 02:28:22;;;;;;;;;;;;;;;;;;1001848;29;20466;-74
2022/09/05 02:28:52;;;;;;;;;;;;;;;;;;1001594;29;19922;-74
2022/09/05 02:29:23;;;;;;;;;;;;;;;;;;998691;29;20188;-75
2022/09/05 02:29:54;;;;;;;;;;;;;;;;;;1005262;29;20127;-74
2022/09/05 02:30:24;;;;;;;;;;;;;;;;;;1004500;29;20509;-75
2022/09/05 02:30:55;;;;;;;;;;;;;;;;;;1006350;29;20297;-75
2022/09/05 02:31:25;;;;;;;;;;;;;;;;;;1000744;29;20092;-75
2022/09/05 02:31:56;;;;;;;;;;;;;;;;;;1003162;29;19915;-75
2022/09/05 02:32:27;;;;;;;;;;;;;;;;;;1000683;29;19919;-75
2022/09/05 02:32:58;;;;;;;;;;;;;;;;;;1002567;29;20430;-75
2022/09/05 02:33:32;;;;;;;;;;;;;;;;;;1001195;29;19957;-75
2022/09/05 02:34:06;;;;;;;;;;;;;;;;;;1007122;29;19915;-74
2022/09/05 02:34:36;;;;;;;;;;;;;;;;;;1002466;29;20462;-75
2022/09/05 02:35:07;;;;;;;;;;;;;;;;;;1002132;29;20012;-75
2022/09/05 02:35:39;;;;;;;;;;;;;;;;;;1006057;29;19945;-74
2022/09/05 02:36:12;;;;;;;;;;;;;;;;;;1004280;29;19911;-74
2022/09/05 02:36:42;;;;;;;;;;;;;;;;;;1005478;29;19923;-74
2022/09/05 02:37:13;;;;;;;;;;;;;;;;;;1004886;29;20430;-74
2022/09/05 02:37:43;;;;;;;;;;;;;;;;;;1004893;29;19919;-75
2022/09/05 02:38:14;;;;;;;;;;;;;;;;;;1004337;29;19938;-73
2022/09/05 02:38:45;;;;;;;;;;;;;;;;;;995860;29;20736;-74
2022/09/05 02:39:16;;;;;;;;;;;;;;;;;;1004986;29;20021;-74
2022/09/05 02:39:47;;;;;;;;;;;;;;;;;;1004070;29;20111;-74
2022/09/05 02:40:17;;;;;;;;;;;;;;;;;;1004716;29;20737;-74
2022/09/05 02:40:47;;;;;;;;;;;;;;;;;;1004811;29;19915;-74
2022/09/05 02:41:18;;;;;;;;;;;;;;;;;;1001386;29;20376;-74
2022/09/05 02:41:49;;;;;;;;;;;;;;;;;;1003123;29;19918;-74
2022/09/05 02:42:19;;;;;;;;;;;;;;;;;;1001080;29;20208;-74
2022/09/05 02:42:50;;;;;;;;;;;;;;;;;;998311;29;20029;-74
2022/09/05 02:43:21;;;;;;;;;;;;;;;;;;1001172;29;20809;-74
2022/09/05 02:43:51;;;;;;;;;;;;;;;;;;998772;29;20431;-74
2022/09/05 02:44:22;;;;;;;;;;;;;;;;;;1001693;29;20089;-74
2022/09/05 02:44:52;;;;;;;;;;;;;;;;;;1004294;29;19921;-74
2022/09/05 02:45:23;;;;;;;;;;;;;;;;;;1003975;29;19918;-73
2022/09/05 02:45:54;;;;;;;;;;;;;;;;;;1003458;29;19945;-74
2022/09/05 02:46:24;;;;;;;;;;;;;;;;;;1004397;29;19921;-74
2022/09/05 02:46:55;;;;;;;;;;;;;;;;;;1002741;29;20318;-74
2022/09/05 02:47:25;;;;;;;;;;;;;;;;;;1002510;29;19923;-74
2022/09/05 02:47:56;;;;;;;;;;;;;;;;;;1001120;29;19915;-75
2022/09/05 02:48:26;;;;;;;;;;;;;;;;;;1002127;29;19915;-75
2022/09/05 02:48:56;;;;;;;;;;;;;;;;;;999864;29;20073;-79
2022/09/05 02:49:30;;;;;;;;;;;;;;;;;;1001875;29;19919;-74
2022/09/05 02:50:00;;;;;;;;;;;;;;;;;;997735;29;19918;-74
2022/09/05 02:50:31;;;;;;;;;;;;;;;;;;997115;29;19954;-74
2022/09/05 02:51:01;;;;;;;;;;;;;;;;;;999566;29;20192;-74
2022/09/05 02:51:32;;;;;;;;;;;;;;;;;;1001136;29;19915;-75
2022/09/05 02:52:02;;;;;;;;;;;;;;;;;;1002683;29;20231;-74
2022/09/05 02:52:32;;;;;;;;;;;;;;;;;;1004118;29;20260;-74
2022/09/05 02:53:03;;;;;;;;;;;;;;;;;;1002324;29;20161;-74
2022/09/05 02:53:33;;;;;;;;;;;;;;;;;;1001726;29;20173;-74
2022/09/05 02:54:03;;;;;;;;;;;;;;;;;;1005304;29;20060;-75
2022/09/05 02:54:34;;;;;;;;;;;;;;;;;;1003939;29;20329;-75
2022/09/05 02:55:04;;;;;;;;;;;;;;;;;;1000430;29;20014;-75
2022/09/05 02:55:35;;;;;;;;;;;;;;;;;;998732;29;19912;-75
2022/09/05 02:56:06;;;;;;;;;;;;;;;;;;994886;29;20062;-74
2022/09/05 02:56:36;;;;;;;;;;;;;;;;;;995308;29;19916;-74
2022/09/05 02:57:07;;;;;;;;;;;;;;;;;;992998;29;20296;-74
2022/09/05 02:57:37;;;;;;;;;;;;;;;;;;998124;29;20478;-75
2022/09/05 02:58:08;;;;;;;;;;;;;;;;;;1000251;29;20196;-74
2022/09/05 02:58:38;;;;;;;;;;;;;;;;;;1002201;29;20455;-74
2022/09/05 02:59:09;;;;;;;;;;;;;;;;;;1005354;29;19915;-74
2022/09/05 02:59:40;;;;;;;;;;;;;;;;;;1004222;29;19915;-75
2022/09/05 03:00:11;;;;;;;;;;;;;;;;;;1000292;29;20797;-74
2022/09/05 03:00:41;;;;;;;;;;;;;;;;;;998564;29;20200;-74
2022/09/05 03:01:12;;;;;;;;;;;;;;;;;;992409;29;20361;-75
2022/09/05 03:01:42;;;;;;;;;;;;;;;;;;993210;29;19920;-74
2022/09/05 03:02:12;;;;;;;;;;;;;;;;;;994433;29;20958;-74
2022/09/05 03:02:44;;;;;;;;;;;;;;;;;;989429;29;20061;-74
2022/09/05 03:03:14;;;;;;;;;;;;;;;;;;993533;29;20471;-74
2022/09/05 03:03:45;;;;;;;;;;;;;;;;;;993704;29;20615;-74
2022/09/05 03:04:16;;;;;;;;;;;;;;;;;;988656;29;19967;-74
2022/09/05 03:04:50;;;;;;;;;;;;;;;;;;993236;29;19922;-74
2022/09/05 03:05:20;;;;;;;;;;;;;;;;;;996540;29;20184;-74
2022/09/05 03:05:51;;;;;;;;;;;;;;;;;;1001842;29;19915;-74
2022/09/05 03:06:22;;;;;;;;;;;;;;;;;;997636;29;20193;-74
2022/09/05 03:06:53;;;;;;;;;;;;;;;;;;999209;29;20250;-74
2022/09/05 03:07:24;;;;;;;;;;;;;;;;;;997059;29;19928;-74
2022/09/05 03:07:54;;;;;;;;;;;;;;;;;;995231;29;20756;-75
2022/09/05 03:08:24;;;;;;;;;;;;;;;;;;994551;29;19961;-75
2022/09/05 03:08:55;;;;;;;;;;;;;;;;;;999433;29;19923;-74
2022/09/05 03:09:25;;;;;;;;;;;;;;;;;;1000785;29;19972;-74
2022/09/05 03:09:58;;;;;;;;;;;;;;;;;;995419;29;20321;-75
2022/09/05 03:10:29;;;;;;;;;;;;;;;;;;1003805;29;20049;-75
2022/09/05 03:11:01;;;;;;;;;;;;;;;;;;1003805;29;19928;-76
2022/09/05 03:11:33;;;;;;;;;;;;;;;;;;1000181;29;19915;-75
2022/09/05 03:12:09;;;;;;;;;;;;;;;;;;1002048;29;19995;-76
2022/09/05 03:12:40;;;;;;;;;;;;;;;;;;997016;29;20424;-75
2022/09/05 03:13:11;;;;;;;;;;;;;;;;;;995529;29;20399;-75
2022/09/05 03:13:44;;;;;;;;;;;;;;;;;;995080;29;20359;-75
2022/09/05 03:14:16;;;;;;;;;;;;;;;;;;990906;29;19927;-74
2022/09/05 03:14:47;;;;;;;;;;;;;;;;;;992183;29;19928;-73
2022/09/05 03:15:18;;;;;;;;;;;;;;;;;;991116;29;20072;-74
2022/09/05 03:15:48;;;;;;;;;;;;;;;;;;994217;29;20201;-74
2022/09/05 03:16:18;;;;;;;;;;;;;;;;;;996519;29;20408;-75
2022/09/05 03:16:49;;;;;;;;;;;;;;;;;;997410;29;19920;-74
2022/09/05 03:17:19;;;;;;;;;;;;;;;;;;1000662;29;20375;-74
2022/09/05 03:17:50;;;;;;;;;;;;;;;;;;1004155;29;20622;-75
2022/09/05 03:18:20;;;;;;;;;;;;;;;;;;1002416;29;19918;-75
2022/09/05 03:18:51;;;;;;;;;;;;;;;;;;1004222;29;20806;-75
2022/09/05 03:19:21;;;;;;;;;;;;;;;;;;1004437;29;19984;-74
2022/09/05 03:19:52;;;;;;;;;;;;;;;;;;1004856;29;20015;-74
2022/09/05 03:20:22;;;;;;;;;;;;;;;;;;1003118;29;20145;-74
2022/09/05 03:20:52;;;;;;;;;;;;;;;;;;1003731;29;19915;-74
2022/09/05 03:21:23;;;;;;;;;;;;;;;;;;1003777;29;19915;-74
2022/09/05 03:21:53;;;;;;;;;;;;;;;;;;1004454;29;20764;-74
2022/09/05 03:22:26;;;;;;;;;;;;;;;;;;1004122;29;19917;-74
2022/09/05 03:22:56;;;;;;;;;;;;;;;;;;1004347;29;19926;-73
2022/09/05 03:23:29;;;;;;;;;;;;;;;;;;1004749;29;19922;-73
2022/09/05 03:23:59;;;;;;;;;;;;;;;;;;1004590;29;19922;-73
2022/09/05 03:24:30;;;;;;;;;;;;;;;;;;1005321;29;19963;-73
2022/09/05 03:25:01;;;;;;;;;;;;;;;;;;1001774;29;19962;-74
2022/09/05 03:25:31;;;;;;;;;;;;;;;;;;999498;29;19937;-74
2022/09/05 03:26:02;;;;;;;;;;;;;;;;;;993640;29;19916;-73
2022/09/05 03:26:34;;;;;;;;;;;;;;;;;;1001389;29;19922;-73
2022/09/05 03:27:05;;;;;;;;;;;;;;;;;;999193;29;20417;-73
2022/09/05 03:27:35;;;;;;;;;;;;;;;;;;1002740;29;20406;-73
2022/09/05 03:28:06;;;;;;;;;;;;;;;;;;999414;29;20484;-73
2022/09/05 03:28:37;;;;;;;;;;;;;;;;;;1000256;29;20172;-74
2022/09/05 03:29:11;;;;;;;;;;;;;;;;;;996818;29;19912;-74
2022/09/05 03:29:41;;;;;;;;;;;;;;;;;;994480;29;20594;-74