Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:34;;;;;;;;;0.00;0.00;;;;;11.19;77.31;98794.88;5076885;28;45789;-75
2023/03/09 00:04:00;;;;;;;;;0.50;0.00;;;;;11.16;77.31;98782.91;5076825;28;45644;-75
2023/03/09 00:06:26;;;;;;;;;0.00;0.00;;;;;11.18;77.19;98806.31;5076167;28;46315;-75
2023/03/09 00:08:52;;;;;;;;;0.50;0.50;;;;;11.19;77.00;98815.84;5076430;28;46093;-74
2023/03/09 00:11:18;;;;;;;;;0.00;0.00;;;;;11.13;77.08;98800.72;5075463;28;45763;-74
2023/03/09 00:13:45;;;;;;;;;0.25;0.00;;;;;11.18;77.09;98817.63;5076582;28;45666;-76
2023/03/09 00:16:17;;;;;;;;;2.00;0.25;;;;;11.17;76.83;98817.81;5076438;28;46275;-75
2023/03/09 00:18:43;;;;;;;;;1.00;0.00;;;;;11.16;76.82;98830.09;5075913;28;47312;-75
2023/03/09 00:24:30;;;;;;;;;1.00;0.00;;;;;11.08;76.70;98818.72;5076394;28;45539;-76
2023/03/09 00:26:58;;;;;;;;;1.00;0.00;;;;;11.12;76.42;98846.28;5076000;28;46523;-74
2023/03/09 00:29:26;;;;;;;;;2.00;0.00;;;;;11.02;76.52;98821.97;5076138;28;46187;-75
2023/03/09 00:31:52;;;;;;;;;0.50;0.00;;;;;11.10;76.51;98856.91;5075745;28;45605;-75
2023/03/09 00:34:18;;;;;;;;;0.25;0.25;;;;;11.04;76.47;98846.22;5076425;28;45811;-74
2023/03/09 00:40:09;;;;;;;;;0.00;0.00;;;;;11.08;76.27;98847.56;5075717;28;46009;-76
2023/03/09 00:42:34;;;;;;;;;1.00;0.50;;;;;11.08;76.33;98853.63;5075708;28;45779;-75
2023/03/09 00:45:00;;;;;;;;;0.00;0.00;;;;;11.11;76.25;98855.94;5074451;28;45838;-75
2023/03/09 00:47:27;;;;;;;;;0.75;0.00;;;;;11.15;76.33;98872.19;5076003;28;45577;-76
2023/03/09 00:49:53;;;;;;;;;0.00;0.00;;;;;11.13;76.07;98863.63;5076007;28;45604;-78
2023/03/09 00:52:18;;;;;;;;;0.00;0.00;;;;;11.09;75.58;98876.22;5075478;28;45750;-74
2023/03/09 00:54:43;;;;;;;;;1.00;0.00;;;;;11.11;75.94;98868.22;5057472;28;45775;-77
2023/03/09 00:57:09;;;;;;;;;0.00;0.00;;;;;11.10;75.69;98866.56;5075505;28;46343;-76
2023/03/09 00:59:34;;;;;;;;;0.25;0.25;;;;;11.08;75.73;98877.22;5075481;28;46318;-76
2023/03/09 01:01:59;;;;;;;;;1.00;0.00;;;;;11.03;75.69;98876.03;5075115;28;45616;-75
2023/03/09 01:04:25;;;;;;;;;1.00;0.75;;;;;11.02;75.73;98869.13;5075722;28;45553;-76
2023/03/09 01:10:12;;;;;;;;;3.00;1.00;;;;;10.98;75.54;98889.59;5075429;28;46146;-74
2023/03/09 01:12:37;;;;;;;;;2.25;0.00;;;;;10.94;75.57;98899.56;5074946;28;45613;-75
2023/03/09 01:15:04;;;;;;;;;1.00;0.00;;;;;10.94;75.60;98902.19;5075286;28;45738;-75
2023/03/09 01:17:29;;;;;;;;;0.00;0.00;;;;;10.91;75.40;98906.88;5075400;28;47344;-74
2023/03/09 01:19:54;;;;;;;;;0.75;0.00;;;;;10.88;75.63;98901.97;5075560;28;45733;-75
2023/03/09 01:25:42;;;;;;;;;0.50;0.25;;;;;10.81;75.74;98898.31;5075360;28;45598;-75
2023/03/09 01:28:07;;;;;;;;;0.00;0.00;;;;;10.84;75.79;98922.44;5075175;28;45818;-74
2023/03/09 01:30:32;;;;;;;;;0.00;0.00;;;;;10.78;75.55;98903.88;5075295;28;45595;-77
2023/03/09 01:32:58;;;;;;;;;1.00;1.00;;;;;10.86;75.53;98920.44;5075066;28;45881;-77
2023/03/09 01:35:23;;;;;;;;;0.00;0.00;;;;;10.86;75.48;98923.06;5076051;28;45720;-75
2023/03/09 01:41:11;;;;;;;;;1.00;0.00;;;;;10.79;75.30;98936.94;5074509;28;45724;-75
2023/03/09 01:43:41;;;;;;;;;0.00;0.00;;;;;10.84;75.31;98934.69;5075039;28;45792;-74
2023/03/09 01:46:22;;;;;;;;;1.00;0.00;;;;;10.86;75.42;98941.41;5075458;28;45731;-75
2023/03/09 01:48:51;;;;;;;;;0.00;0.00;;;;;10.88;75.38;98946.50;5056853;28;46283;-75
2023/03/09 01:51:19;;;;;;;;;1.75;0.00;;;;;10.80;75.14;98939.41;5074565;28;45768;-74
2023/03/09 01:53:46;;;;;;;;;0.75;0.00;;;;;10.85;75.32;98952.84;5074648;28;45868;-75
2023/03/09 01:56:16;;;;;;;;;2.75;0.00;;;;;10.87;75.30;98956.16;5074843;28;45716;-77
2023/03/09 01:58:41;;;;;;;;;0.00;0.00;;;;;10.90;75.31;98953.22;5056275;28;46662;-75
2023/03/09 02:01:09;;;;;;;;;2.00;1.00;;;;;10.90;75.38;98958.47;5074304;28;46110;-74
2023/03/09 02:03:37;;;;;;;;;3.50;1.00;;;;;10.93;75.30;98958.19;5074719;28;45492;-74
2023/03/09 02:06:18;;;;;;;;;0.00;0.00;;;;;10.95;75.36;98944.94;5075026;28;45595;-75
2023/03/09 02:08:53;;;;;;;;;0.50;0.00;;;;;10.93;75.34;98947.69;5074756;28;46513;-75
2023/03/09 02:11:18;;;;;;;;;1.50;0.00;;;;;10.94;75.30;98966.88;5073993;28;47117;-75
2023/03/09 02:13:48;;;;;;;;;0.50;0.50;;;;;11.00;75.30;98976.75;5074212;28;45724;-74
2023/03/09 02:16:15;;;;;;;;;1.00;0.00;;;;;10.99;75.49;98963.78;5074578;28;45734;-75
2023/03/09 02:18:41;;;;;;;;;1.00;0.75;;;;;11.06;75.39;98964.84;5074468;28;45732;-76
2023/03/09 02:27:51;;;;;;;;;0.50;0.50;;;;;11.09;75.38;98964.50;5074397;28;45608;-76
2023/03/09 02:30:18;;;;;;;;;1.00;0.00;;;;;11.17;75.28;98978.53;5074040;28;46441;-76
2023/03/09 02:32:43;;;;;;;;;2.75;0.00;;;;;11.22;75.39;98978.06;5072579;28;48329;-75
2023/03/09 02:35:09;;;;;;;;;1.25;0.50;;;;;11.25;75.28;98983.81;5073669;28;45490;-76
2023/03/09 02:37:38;;;;;;;;;1.00;0.00;;;;;11.25;75.32;98996.09;5074410;28;45706;-74
2023/03/09 02:40:22;;;;;;;;;0.00;0.00;;;;;11.26;75.02;99009.06;5073865;28;46465;-75
2023/03/09 02:42:50;;;;;;;;;1.75;1.00;;;;;11.27;75.27;99015.94;5073579;28;47592;-74
2023/03/09 02:45:17;;;;;;;;;1.00;0.50;;;;;11.28;75.28;99024.63;5073745;28;45937;-74
2023/03/09 02:47:46;;;;;;;;;1.00;0.50;;;;;11.29;75.41;99007.91;5074197;28;45609;-76
2023/03/09 02:50:11;;;;;;;;;0.00;0.00;;;;;11.31;75.00;99019.06;5074128;28;46451;-75
2023/03/09 02:52:37;;;;;;;;;1.00;0.00;;;;;11.33;75.25;99001.41;5073641;28;46254;-76
2023/03/09 02:55:03;;;;;;;;;1.75;1.00;;;;;11.31;75.14;98988.44;5074127;28;45797;-75
2023/03/09 02:57:28;;;;;;;;;0.00;0.00;;;;;11.32;75.14;99010.25;5074132;28;45670;-76
2023/03/09 02:59:54;;;;;;;;;2.25;1.00;;;;;11.33;74.92;99011.91;5073913;28;47182;-75
2023/03/09 03:02:19;;;;;;;;;0.00;0.00;;;;;11.32;75.10;99002.38;5073748;28;46856;-74
2023/03/09 03:04:44;;;;;;;;;0.50;0.00;;;;;11.33;75.05;99019.75;5073875;28;45485;-75
2023/03/09 03:07:10;;;;;;;;;2.50;0.50;;;;;11.29;75.08;99002.66;5074085;28;45500;-75
2023/03/09 03:09:35;;;;;;;;;2.00;1.00;;;;;11.31;75.00;99025.16;5073443;28;45813;-76
2023/03/09 03:12:00;;;;;;;;;2.00;0.75;;;;;11.31;75.08;99012.03;5073536;28;46008;-77
2023/03/09 03:14:27;;;;;;;;;0.00;0.00;;;;;11.30;75.06;99017.41;5074130;28;45655;-75
2023/03/09 03:16:52;;;;;;;;;0.00;0.00;;;;;11.32;75.11;99029.41;5072532;28;45544;-76
2023/03/09 03:19:18;;;;;;;;;0.75;0.75;;;;;11.31;75.21;99029.56;5073486;28;46325;-75
2023/03/09 03:21:43;;;;;;;;;1.00;1.00;;;;;11.37;75.28;99034.19;5073184;28;46904;-76
2023/03/09 03:27:31;;;;;;;;;1.75;1.00;;;;;11.35;74.99;99029.09;5074193;28;45542;-75
2023/03/09 03:29:58;;;;;;;;;2.50;0.75;;;;;11.39;75.02;99032.22;5073742;28;45564;-74
2023/03/09 03:32:23;;;;;;;;;0.50;0.00;;;;;11.39;74.93;99034.84;5072188;28;48236;-74
2023/03/09 03:34:48;;;;;;;;;2.00;1.00;;;;;11.47;74.95;99049.84;5073696;28;45514;-75
2023/03/09 03:37:14;;;;;;;;;3.50;1.00;;;;;11.42;75.39;99047.69;5073820;28;45483;-75
2023/03/09 03:43:01;;;;;;;;;1.00;0.00;;;;;11.51;75.46;99043.28;5060774;28;45787;-76
2023/03/09 03:45:26;;;;;;;;;2.00;0.25;;;;;11.57;75.44;99053.19;5053108;28;45561;-76
2023/03/09 03:47:52;;;;;;;;;1.50;0.50;;;;;11.51;75.60;99051.16;5056619;28;45810;-75
2023/03/09 03:50:17;;;;;;;;;1.50;0.50;;;;;11.45;75.60;99042.09;5056788;28;46220;-76
2023/03/09 03:52:43;;;;;;;;;2.75;1.00;;;;;11.56;75.59;99065.47;5056326;28;46252;-75
2023/03/09 03:55:08;;;;;;;;;2.00;1.25;;;;;11.57;75.65;99067.13;5056105;28;45460;-73
2023/03/09 03:57:34;;;;;;;;;1.00;0.00;;;;;11.56;75.33;99069.88;5056532;28;45518;-75
2023/03/09 03:59:59;;;;;;;;;1.50;1.00;;;;;11.59;75.30;99070.44;5054972;28;48365;-75
2023/03/09 04:02:24;;;;;;;;;1.50;0.25;;;;;11.60;75.40;99073.88;5055840;28;47053;-75
2023/03/09 04:04:50;;;;;;;;;1.25;1.00;;;;;11.60;75.24;99077.31;5055826;28;45680;-76
2023/03/09 04:07:15;;;;;;;;;3.25;1.00;;;;;11.56;75.38;99069.88;5056348;28;45732;-75
2023/03/09 04:13:02;;;;;;;;;1.00;1.00;;;;;11.64;75.26;99083.06;5055874;28;45631;-75
2023/03/09 04:15:27;;;;;;;;;3.25;1.50;;;;;11.61;75.38;99078.94;5056046;28;45744;-76
2023/03/09 04:17:53;;;;;;;;;2.75;1.00;;;;;11.65;75.39;99092.59;5056462;28;45506;-77
2023/03/09 04:20:18;;;;;;;;;1.00;0.00;;;;;11.67;75.37;99080.97;5055607;28;46372;-75
2023/03/09 04:22:43;;;;;;;;;1.25;0.75;;;;;11.67;75.15;99088.00;5055947;28;45595;-75
2023/03/09 04:28:31;;;;;;;;;2.25;1.00;;;;;11.70;75.03;99100.84;5055868;28;45611;-76
2023/03/09 04:30:56;;;;;;;;;0.00;0.00;;;;;11.70;74.80;99101.66;5055112;28;45566;-75
2023/03/09 04:33:21;;;;;;;;;2.00;1.00;;;;;11.72;75.14;99109.34;5055543;28;46078;-74
2023/03/09 04:35:47;;;;;;;;;1.25;0.75;;;;;11.72;74.95;99097.06;5055759;28;45515;-74
2023/03/09 04:38:13;;;;;;;;;1.50;1.00;;;;;11.70;74.98;99096.41;5055716;28;45859;-75
2023/03/09 04:40:39;;;;;;;;;2.50;1.00;;;;;11.73;75.13;99092.66;5055664;28;46338;-74
2023/03/09 04:43:05;;;;;;;;;1.75;1.00;;;;;11.75;75.02;99109.91;5066412;28;45598;-75
2023/03/09 04:45:30;;;;;;;;;2.50;1.00;;;;;11.76;75.13;99114.19;5075913;28;45714;-75
2023/03/09 04:47:56;;;;;;;;;2.00;1.00;;;;;11.76;75.21;99118.63;5075916;28;45544;-75
2023/03/09 04:50:21;;;;;;;;;1.75;1.00;;;;;11.75;75.20;99117.78;5075657;28;46431;-76
2023/03/09 04:52:47;;;;;;;;;2.00;1.00;;;;;11.71;75.10;99110.34;5075762;28;45671;-76
2023/03/09 04:58:34;;;;;;;;;1.50;0.75;;;;;11.76;75.31;99121.25;5075870;28;45502;-76
2023/03/09 05:01:01;;;;;;;;;1.00;1.00;;;;;11.75;75.15;99117.78;5075975;28;46173;-75
2023/03/09 05:03:27;;;;;;;;;2.00;1.00;;;;;11.82;75.03;99120.63;5075809;28;47454;-75
2023/03/09 05:05:53;;;;;;;;;1.75;1.25;;;;;11.74;75.09;99129.25;5075729;28;45783;-75
2023/03/09 05:08:18;;;;;;;;;0.75;0.00;;;;;11.74;75.16;99116.13;5057623;28;45943;-75
2023/03/09 05:14:05;;;;;;;;;0.00;0.00;;;;;11.80;75.57;99148.00;5075273;28;46117;-74
2023/03/09 05:16:31;;;;;;;;;2.00;1.00;;;;;11.72;75.40;99133.78;5075602;28;45624;-75
2023/03/09 05:18:56;;;;;;;;;3.50;1.00;;;;;11.75;75.64;99137.97;5075599;28;45704;-74
2023/03/09 05:21:21;;;;;;;;;2.00;1.00;;;;;11.78;75.46;99146.34;5075072;28;45619;-76
2023/03/09 05:23:47;;;;;;;;;2.00;1.00;;;;;11.72;75.45;99133.78;5074957;28;46341;-75
2023/03/09 05:26:12;;;;;;;;;3.00;1.00;;;;;11.77;75.68;99138.59;5075439;28;45513;-75
2023/03/09 05:28:40;;;;;;;;;2.00;1.00;;;;;11.83;75.48;99145.03;5075693;28;45627;-75
2023/03/09 05:31:13;;;;;;;;;4.00;1.00;;;;;11.83;75.46;99148.50;5074816;28;47541;-74
2023/03/09 05:33:38;;;;;;;;;1.75;1.00;;;;;11.82;75.38;99146.06;5075014;28;46229;-75
2023/03/09 05:36:14;;;;;;;;;2.50;1.00;;;;;11.76;75.23;99135.19;5074804;28;45704;-75
2023/03/09 05:38:39;;;;;;;;;1.00;1.00;;;;;11.79;75.46;99157.66;5075107;28;45554;-74
2023/03/09 05:44:26;;;;;;;;;0.50;0.00;;;;;11.73;75.74;99150.38;5072466;28;46039;-75
2023/03/09 05:46:52;;;;;;;;;2.00;1.00;;;;;11.74;75.76;99128.44;5075070;28;45595;-74
2023/03/09 05:49:17;;;;;;;;;2.50;1.00;;;;;11.76;75.64;99150.94;5074882;28;45848;-74
2023/03/09 05:51:42;;;;;;;;;2.00;0.75;;;;;11.77;75.69;99151.72;5074394;28;46525;-76
2023/03/09 05:54:08;;;;;;;;;1.75;0.00;;;;;11.79;75.64;99162.91;5074426;28;45903;-75
2023/03/09 05:59:55;;;;;;;;;1.00;0.50;;;;;11.75;75.69;99159.78;5074899;28;45666;-75
2023/03/09 06:02:20;;;;;;;;;1.00;1.00;;;;;11.78;75.85;99169.13;5074561;28;45546;-73
2023/03/09 06:04:52;;;;;;;;;2.00;2.00;;;;;11.81;75.79;99175.88;5074371;28;45982;-75
2023/03/09 06:07:17;;;;;;;;;2.00;1.00;;;;;11.77;75.63;99164.84;5074699;28;45798;-76
2023/03/09 06:09:44;;;;;;;;;1.75;0.00;;;;;11.76;75.95;99173.72;5073940;28;45997;-75
2023/03/09 06:12:09;;;;;;;;;1.00;1.00;;;;;11.78;75.91;99175.19;5074408;28;45641;-74
2023/03/09 06:14:35;;;;;;;;;2.00;0.25;;;;;11.77;75.67;99170.91;5074646;28;45634;-76
2023/03/09 06:17:01;;;;;;;;;1.00;1.00;;;;;11.77;75.86;99170.91;5074512;28;45877;-74
2023/03/09 06:19:26;;;;;;;;;1.00;0.50;;;;;11.78;76.15;99188.31;5074859;28;45804;-76
2023/03/09 06:21:52;;;;;;;;;1.50;1.00;;;;;11.78;75.97;99185.69;5074525;28;45531;-75
2023/03/09 06:24:17;;;;;;;;;1.75;1.00;;;;;11.67;76.08;99172.78;5074495;28;46490;-77
2023/03/09 06:30:04;;;;;;;;;2.00;1.00;;;;;11.74;75.91;99186.97;5074735;28;45532;-76
2023/03/09 06:32:34;;;;;;;;;0.75;0.00;;;;;11.78;75.98;99197.97;5074392;28;46652;-75
2023/03/09 06:34:59;;;;;;;;;1.25;0.50;;;;;11.75;76.03;99199.13;5074310;28;47361;-77
2023/03/09 06:37:25;;;;;;;;;0.50;0.25;;;;;11.76;76.18;99200.78;5074971;28;45557;-75
2023/03/09 06:39:50;;;;;;;;;3.00;1.00;;;;;11.76;76.09;99206.03;5074459;28;45469;-73
2023/03/09 06:42:15;;;;;;;;;3.25;1.50;;;;;11.77;76.25;99202.41;5074622;28;45525;-75
2023/03/09 06:44:42;;;;;;;;;2.00;0.00;;;;;11.77;76.05;99214.69;5061095;28;46757;-74
2023/03/09 06:47:08;;;;;;;;;2.75;1.00;;;;;11.82;76.26;99227.38;5052522;28;45806;-74
2023/03/09 06:49:34;;;;;;;;;2.00;1.00;;;;;11.79;76.09;99218.00;5052755;28;45561;-74
2023/03/09 06:51:59;;;;;;;;;3.00;1.50;;;;;11.86;75.81;99231.34;5053538;28;45552;-75
2023/03/09 06:54:24;;;;;;;;;2.50;1.00;;;;;11.83;76.06;99221.97;5053177;28;45634;-75
2023/03/09 07:00:12;;;;;;;;;2.50;1.00;;;;;11.93;76.10;99224.53;5053492;28;45635;-77
2023/03/09 07:02:37;;;;;;;;;2.00;1.00;;;;;11.95;75.76;99236.50;5053807;28;45487;-74
2023/03/09 07:05:05;;;;;;;;;2.00;1.25;;;;;12.01;76.07;99246.41;5053046;28;46045;-75
2023/03/09 07:07:30;;;;;;;;;2.00;2.00;;;;;12.02;76.08;99237.56;5053496;28;45747;-74
2023/03/09 07:09:55;;;;;;;;;2.75;1.75;;;;;12.07;76.14;99258.09;5053478;28;45849;-74
2023/03/09 07:15:43;;;;;;;;;2.00;2.00;;;;;12.17;75.73;99254.41;5053250;28;46065;-74
2023/03/09 07:18:09;;;;;;;;;3.50;1.50;;;;;12.19;75.74;99262.97;5053044;28;45669;-75
2023/03/09 07:20:37;;;;;;;;;3.75;1.00;;;;;12.22;75.60;99263.63;5053273;28;45723;-74
2023/03/09 07:23:03;;;;;;;;;4.75;1.00;;;;;12.31;75.57;99260.09;5056919;28;46624;-76
2023/03/09 07:25:28;;;;;;;;;1.00;1.00;;;;;12.36;75.37;99263.09;5057502;28;45694;-74
2023/03/09 07:31:15;;;;;;;;;1.75;1.00;;;;;12.38;75.39;99263.75;5056726;28;45658;-75
2023/03/09 07:33:41;;;;;;;;;2.00;1.25;;;;;12.43;75.43;99269.38;5056367;28;46371;-75
2023/03/09 07:36:07;;;;;;;;;7.00;2.00;;;;;12.42;75.13;99271.16;5056287;28;46329;-75
2023/03/09 07:38:33;;;;;;;;;3.75;1.00;;;;;12.44;75.41;99276.28;5056918;28;45808;-75
2023/03/09 07:41:00;;;;;;;;;3.50;2.00;;;;;12.46;75.21;99275.16;5056476;28;45598;-74
2023/03/09 07:43:25;;;;;;;;;3.00;1.00;;;;;12.40;75.10;99273.13;5056116;28;47417;-75
2023/03/09 07:45:50;;;;;;;;;2.75;1.50;;;;;12.43;74.86;99285.13;5056580;28;45551;-74
2023/03/09 07:48:16;;;;;;;;;1.00;1.00;;;;;12.44;75.03;99284.16;5056574;28;45500;-75
2023/03/09 07:50:42;;;;;;;;;1.00;1.00;;;;;12.39;74.58;99279.38;5056384;28;45640;-75
2023/03/09 07:53:09;;;;;;;;;6.00;1.25;;;;;12.45;74.78;99294.50;5056237;28;47433;-75
2023/03/09 07:55:34;;;;;;;;;7.25;2.00;;;;;12.48;74.40;99312.59;5057437;28;45536;-74
2023/03/09 08:01:21;;;;;;;;;4.00;2.00;;;;;12.40;74.48;99283.66;5056195;28;45476;-75
2023/03/09 08:03:47;;;;;;;;;4.25;2.00;;;;;12.44;74.41;99292.88;5056010;28;46438;-74
2023/03/09 08:06:12;;;;;;;;;3.25;2.00;;;;;12.46;74.99;99290.91;5056381;28;45641;-74
2023/03/09 08:08:38;;;;;;;;;4.50;2.00;;;;;12.49;74.69;99305.53;5056102;28;45701;-73
2023/03/09 08:11:04;;;;;;;;;3.50;1.00;;;;;12.51;74.78;99287.81;5056059;28;45460;-74
2023/03/09 08:13:30;;;;;;;;;3.00;2.50;;;;;12.53;74.74;99305.06;5056070;28;45523;-74
2023/03/09 08:16:03;;;;;;;;;3.75;2.25;;;;;12.54;74.71;99298.00;5055747;28;46256;-74
2023/03/09 08:18:29;;;;;;;;;3.75;1.75;;;;;12.63;74.77;99313.69;5056261;28;45800;-74
2023/03/09 08:21:01;;;;;;;;;3.75;2.50;;;;;12.66;74.61;99312.56;5055648;28;46031;-73
2023/03/09 08:23:27;;;;;;;;;4.25;2.00;;;;;12.72;74.33;99313.75;5055769;28;46837;-73
2023/03/09 08:25:53;;;;;;;;;3.25;1.50;;;;;12.76;73.99;99317.72;5055858;28;46334;-75
2023/03/09 08:31:40;;;;;;;;;4.00;2.00;;;;;12.82;73.80;99299.53;5055127;28;45704;-75
2023/03/09 08:34:06;;;;;;;;;3.00;1.00;;;;;12.88;73.98;99321.72;5055889;28;46356;-75
2023/03/09 08:36:31;;;;;;;;;2.00;1.00;;;;;12.91;74.19;99322.22;5056209;28;45590;-75
2023/03/09 08:38:58;;;;;;;;;2.00;2.00;;;;;12.92;73.97;99328.31;5055893;28;45583;-75
2023/03/09 08:41:23;;;;;;;;;3.75;2.25;;;;;12.98;73.68;99333.78;5055932;28;45492;-74
2023/03/09 08:43:50;;;;;;;;;3.00;1.00;;;;;13.00;73.88;99321.31;5055364;28;45525;-75
2023/03/09 08:46:15;;;;;;;;;4.25;3.50;;;;;13.01;73.73;99328.19;5055866;28;46713;-75
2023/03/09 08:48:41;;;;;;;;;4.25;2.25;;;;;13.05;73.71;99326.09;5037975;28;45546;-74
2023/03/09 08:51:10;;;;;;;;;3.00;1.50;;;;;13.08;73.60;99317.88;5055701;28;45710;-75
2023/03/09 08:53:37;;;;;;;;;2.00;1.75;;;;;13.12;73.36;99329.78;5055149;28;46928;-74
2023/03/09 08:56:07;;;;;;;;;4.50;2.00;;;;;13.15;73.57;99324.22;5055019;28;46609;-74
2023/03/09 09:01:54;;;;;;;;;4.75;2.25;;;;;13.23;73.34;99328.66;5055115;28;45635;-74
2023/03/09 09:04:20;;;;;;;;;5.00;1.50;;;;;13.28;73.26;99336.94;5055224;28;46334;-75
2023/03/09 09:06:45;;;;;;;;;2.75;1.25;;;;;13.35;73.07;99325.63;5055160;28;46223;-75
2023/03/09 09:09:11;;;;;;;;;3.00;2.75;;;;;13.39;72.95;99336.63;5055372;28;45742;-74
2023/03/09 09:11:36;;;;;;;;;13.25;3.00;;;;;13.39;72.89;99319.03;5054784;28;45761;-74
2023/03/09 09:17:23;;;;;;;;;7.75;2.00;;;;;13.52;72.87;99331.78;5055324;28;45962;-74
2023/03/09 09:19:51;;;;;;;;;5.50;2.00;;;;;13.57;72.17;99341.81;5055571;28;45564;-75
2023/03/09 09:22:17;;;;;;;;;5.75;3.50;;;;;13.61;72.34;99337.88;5055438;28;45910;-74
2023/03/09 09:24:42;;;;;;;;;3.25;3.00;;;;;13.65;72.44;99336.59;5054728;28;45714;-74
2023/03/09 09:27:09;;;;;;;;;5.75;3.00;;;;;13.69;72.28;99324.75;5055022;28;45767;-75
2023/03/09 09:29:35;;;;;;;;;5.00;3.00;;;;;13.72;72.04;99321.78;5054801;28;45731;-75
2023/03/09 09:32:03;;;;;;;;;3.50;2.00;;;;;13.75;72.19;99319.69;5054949;28;45508;-74
2023/03/09 09:34:33;;;;;;;;;4.00;3.00;;;;;13.83;71.58;99318.84;5054468;28;46726;-75
2023/03/09 09:37:00;;;;;;;;;4.25;3.00;;;;;13.88;71.58;99313.94;5054889;28;45737;-75
2023/03/09 09:39:26;;;;;;;;;3.75;2.25;;;;;13.93;71.93;99313.47;5054392;28;45512;-74
2023/03/09 09:48:42;;;;;;;;;10.75;3.50;;;;;14.15;70.78;99324.16;5054782;28;46059;-76
2023/03/09 09:51:41;;;;;;;;;6.00;3.25;;;;;14.21;71.19;99322.69;5054264;28;45745;-75
2023/03/09 09:54:13;;;;;;;;;5.50;3.25;;;;;14.24;70.84;99317.94;5054690;28;45675;-74
2023/03/09 09:56:48;;;;;;;;;3.50;3.00;;;;;14.29;70.80;99305.09;5036400;28;46429;-74
2023/03/09 10:02:44;;;;;;;;;5.25;3.00;;;;;14.38;70.51;99311.22;5053981;28;45753;-75
2023/03/09 10:05:19;;;;;;;;;5.50;3.75;;;;;14.42;70.47;99307.25;5054176;28;45651;-73
2023/03/09 10:07:45;;;;;;;;;5.50;3.50;;;;;14.46;70.05;99311.22;5054284;28;46615;-74
2023/03/09 10:10:21;;;;;;;;;4.00;2.75;;;;;14.46;69.90;99299.84;5053979;28;46224;-74
2023/03/09 10:12:46;;;;;;;;;5.50;2.50;;;;;14.51;69.75;99300.19;5053978;28;45785;-74
2023/03/09 10:15:28;;;;;;;;;4.75;2.00;;;;;14.56;69.75;99290.78;5054319;28;45448;-75
2023/03/09 10:18:03;;;;;;;;;8.50;3.00;;;;;14.56;69.61;99303.97;5054234;28;45550;-75
2023/03/09 10:20:49;;;;;;;;;6.00;3.75;;;;;14.63;69.07;99307.56;5053571;28;47211;-75
2023/03/09 10:23:26;;;;;;;;;4.00;2.25;;;;;14.66;69.49;99312.50;5053693;28;45779;-75
2023/03/09 10:26:00;;;;;;;;;4.75;2.00;;;;;14.70;68.85;99300.63;5054203;28;45793;-74
2023/03/09 10:28:34;;;;;;;;;4.75;2.50;;;;;14.74;68.86;99303.75;5054053;28;46424;-72
2023/03/09 10:31:13;;;;;;;;;6.75;4.00;;;;;14.77;68.68;99303.44;5054141;28;45929;-74
2023/03/09 10:33:42;;;;;;;;;9.00;2.75;;;;;14.79;68.15;99303.28;5053948;28;45720;-75
2023/03/09 10:36:11;;;;;;;;;4.25;2.00;;;;;14.78;68.47;99306.91;5054107;28;45856;-74
2023/03/09 10:38:38;;;;;;;;;5.50;3.00;;;;;14.79;68.06;99298.78;5053969;28;47617;-74
2023/03/09 10:41:06;;;;;;;;;6.75;2.25;;;;;14.78;68.45;99297.16;5053814;28;46259;-74
2023/03/09 10:43:34;;;;;;;;;9.00;4.00;;;;;14.82;67.74;99295.00;5054342;28;45611;-74
2023/03/09 10:46:21;;;;;;;;;3.50;2.75;;;;;14.86;67.94;99288.41;5054422;28;45603;-76
2023/03/09 10:48:49;;;;;;;;;6.00;4.25;;;;;14.91;67.42;99284.28;5074227;28;46448;-75
2023/03/09 10:51:38;;;;;;;;;4.25;2.75;;;;;14.98;67.39;99290.53;5073702;28;47078;-75
2023/03/09 10:54:37;;;;;;;;;3.75;3.00;;;;;15.03;67.31;99285.56;5073802;28;45811;-75
2023/03/09 10:57:21;;;;;;;;;2.00;1.25;;;;;15.08;66.87;99293.78;4995322;28;45690;-75
2023/03/09 11:00:14;;;;;;;;;5.00;3.00;;;;;15.12;66.50;99281.88;4995320;28;45543;-74
2023/03/09 11:02:52;;;;;;;;;3.25;2.50;;;;;15.12;66.23;99279.25;4995183;28;45993;-75
2023/03/09 11:05:22;;;;;;;;;10.00;3.00;;;;;15.13;65.63;99283.53;4994962;28;45719;-75
2023/03/09 11:07:55;;;;;;;;;3.00;1.75;;;;;15.12;65.84;99273.97;4995441;28;45699;-75
2023/03/09 11:10:28;;;;;;;;;3.75;2.00;;;;;15.16;65.65;99273.66;4994713;28;45665;-74
2023/03/09 11:16:36;;;;;;;;;4.50;2.00;;;;;15.27;65.53;99286.47;4995012;28;45690;-74
2023/03/09 11:19:11;;;;;;;;;4.00;2.50;;;;;15.29;65.36;99276.53;4995141;28;45492;-74
2023/03/09 11:21:39;;;;;;;;;1.75;1.00;;;;;15.37;65.68;99279.16;4994777;28;46664;-74
2023/03/09 11:24:08;;;;;;;;;4.00;2.00;;;;;15.37;66.50;99279.16;4995091;28;45902;-73
2023/03/09 11:26:33;;;;;;;;;5.00;2.25;;;;;15.42;65.52;99282.94;4995053;28;45761;-74
2023/03/09 11:32:20;;;;;;;;;4.00;3.00;;;;;15.47;64.58;99275.31;4999562;28;45613;-75
2023/03/09 11:34:46;;;;;;;;;3.50;1.50;;;;;15.41;64.37;99257.53;5076822;28;47035;-75
2023/03/09 11:37:36;;;;;;;;;4.25;3.00;;;;;15.51;64.78;99252.88;5077262;28;45655;-74
2023/03/09 11:40:10;;;;;;;;;4.50;3.00;;;;;15.61;65.00;99262.38;5077358;28;45690;-74
2023/03/09 11:42:37;;;;;;;;;4.75;2.50;;;;;15.66;64.29;99247.66;5077028;28;47654;-75
2023/03/09 11:48:36;;;;;;;;;2.25;2.25;;;;;15.80;64.04;99243.47;5064173;28;45847;-75
2023/03/09 11:51:11;;;;;;;;;6.00;4.25;;;;;15.79;64.11;99255.84;5037950;28;45923;-76
2023/03/09 11:53:39;;;;;;;;;5.00;2.50;;;;;15.85;64.19;99251.69;5056336;28;45904;-75
2023/03/09 11:56:16;;;;;;;;;1.50;0.00;;;;;15.87;63.80;99250.50;5056071;28;46046;-75
2023/03/09 11:58:45;;;;;;;;;8.25;2.50;;;;;15.81;63.57;99230.09;5056295;28;45857;-75
2023/03/09 12:01:33;;;;;;;;;4.25;3.00;;;;;15.86;63.36;99242.75;5037716;28;45941;-73
2023/03/09 12:04:05;;;;;;;;;6.50;3.75;;;;;15.88;63.30;99246.84;5056387;28;46334;-74
2023/03/09 12:06:48;;;;;;;;;4.00;1.00;;;;;15.92;62.97;99245.50;5055178;28;46203;-74
2023/03/09 12:09:24;;;;;;;;;4.00;3.25;;;;;15.96;62.67;99232.78;5056084;28;45722;-75
2023/03/09 12:12:00;;;;;;;;;6.25;3.00;;;;;16.06;62.75;99233.34;5056274;28;45678;-75
2023/03/09 12:14:33;;;;;;;;;3.75;2.75;;;;;16.10;62.46;99255.78;5056315;28;45515;-73
2023/03/09 12:17:05;;;;;;;;;2.25;2.00;;;;;16.17;62.13;99232.09;5056155;28;46425;-75
2023/03/09 12:19:34;;;;;;;;;3.25;2.00;;;;;16.22;61.96;99245.59;5056066;28;45738;-75
2023/03/09 12:22:18;;;;;;;;;3.50;2.00;;;;;16.18;62.25;99215.25;5055765;28;45857;-75
2023/03/09 12:24:53;;;;;;;;;2.00;1.50;;;;;16.27;62.00;99224.75;5055692;28;45630;-74
2023/03/09 12:27:19;;;;;;;;;6.00;3.00;;;;;16.30;61.77;99213.84;5055695;28;45979;-75
2023/03/09 12:29:49;;;;;;;;;4.25;3.25;;;;;16.31;62.12;99215.44;5055787;28;45643;-74
2023/03/09 12:32:23;;;;;;;;;7.50;4.75;;;;;16.32;61.74;99215.28;5055839;28;45669;-74
2023/03/09 12:34:53;;;;;;;;;5.50;3.00;;;;;16.26;61.74;99199.31;5055213;28;46419;-75
2023/03/09 12:37:30;;;;;;;;;4.75;2.00;;;;;16.31;61.44;99204.88;5055223;28;46181;-73
2023/03/09 12:40:27;;;;;;;;;5.50;2.00;;;;;16.29;61.51;99207.72;5055542;28;45658;-74
2023/03/09 12:43:16;;;;;;;;;6.25;2.00;;;;;16.29;62.10;99194.50;5055616;28;45823;-74
2023/03/09 12:45:46;;;;;;;;;3.25;3.00;;;;;16.35;61.97;99204.38;5012807;28;46711;-73
2023/03/09 12:48:25;;;;;;;;;8.75;4.00;;;;;16.42;61.36;99191.22;5022146;28;46220;-74
2023/03/09 12:51:08;;;;;;;;;4.75;3.25;;;;;16.47;61.40;99194.13;5033420;28;45722;-73
2023/03/09 12:54:02;;;;;;;;;5.25;4.75;;;;;16.51;62.30;99186.69;5033164;28;45527;-75
2023/03/09 12:56:29;;;;;;;;;4.75;3.50;;;;;16.51;61.84;99176.09;5033271;28;46645;-75
2023/03/09 12:58:56;;;;;;;;;2.50;2.50;;;;;16.57;62.26;99172.75;5032893;28;47349;-74
2023/03/09 13:01:21;;;;;;;;;4.25;3.00;;;;;16.56;62.13;99177.22;5032812;28;45740;-75
2023/03/09 13:04:08;;;;;;;;;3.50;3.00;;;;;16.61;61.91;99176.69;5033128;28;45693;-75
2023/03/09 13:07:05;;;;;;;;;8.00;4.00;;;;;16.61;62.35;99168.75;5032980;28;47087;-74
2023/03/09 13:09:39;;;;;;;;;8.00;4.00;;;;;16.66;62.27;99169.84;5031086;28;46209;-77
2023/03/09 13:12:15;;;;;;;;;6.00;4.00;;;;;16.73;62.24;99160.16;5032701;28;45743;-73
2023/03/09 13:14:40;;;;;;;;;5.00;2.25;;;;;16.79;61.74;99158.59;5032640;28;45574;-73
2023/03/09 13:17:29;;;;;;;;;6.25;2.00;;;;;16.79;61.34;99151.47;5032591;28;48082;-73
2023/03/09 13:20:12;;;;;;;;;3.75;3.00;;;;;16.77;61.71;99147.41;5032570;28;47073;-75