Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:54;;;;;;;9.65;2.85;;;12.70;99.90;;;;;;6217316;23;20065;-91
2023/07/06 00:03:23;;;;;;;7.40;3.80;;;12.70;99.90;;;;;;6241574;23;20020;-90
2023/07/06 00:05:49;;;;;;;6.25;3.58;;;12.70;99.90;;;;;;6241892;23;20328;-91
2023/07/06 00:08:18;;;;;;;7.13;3.92;;;12.70;99.90;;;;;;6218075;23;20067;-92
2023/07/06 00:10:49;;;;;;;13.80;4.85;;;12.70;99.90;;;;;;6240344;23;20102;-91
2023/07/06 00:13:16;;;;;;;11.43;4.72;;;12.60;99.90;;;;;;6215724;23;20148;-93
2023/07/06 00:15:42;;;;;;;7.57;3.63;;;12.60;99.90;;;;;;6241970;23;20020;-91
2023/07/06 00:18:09;;;;;;;9.95;4.43;;;12.60;99.90;;;;;;6282334;22;20068;-91
2023/07/06 00:20:38;;;;;;;8.68;4.43;;;12.60;99.90;;;;;;6303827;22;20019;-90
2023/07/06 00:23:13;;;;;;;10.52;4.85;;;12.60;99.90;;;;;;6275727;22;20007;-90
2023/07/06 00:25:42;;;;;;;8.65;4.57;;;12.60;99.90;;;;;;6276233;22;20015;-93
2023/07/06 00:28:12;;;;;;;10.18;4.32;;;12.60;99.90;;;;;;6253600;22;20011;-91
2023/07/06 00:31:08;;;;;;;9.77;5.00;;;12.60;99.90;;;;;;6281733;22;20037;-93
2023/07/06 00:33:28;;;;;;;10.68;4.80;;;12.60;99.90;;;;;;6307217;22;20081;-92
2023/07/06 00:35:54;;;;;;;7.70;4.78;;;12.50;99.90;;;;;;6305719;22;20007;-91
2023/07/06 00:38:23;;;;;;;13.32;5.68;;;12.50;99.90;;;;;;6256123;22;20499;-92
2023/07/06 00:40:51;;;;;;;9.38;5.07;;;12.50;99.90;;;;;;6281482;22;20015;-94
2023/07/06 00:43:23;;;;;;;10.85;4.97;;;12.50;99.90;;;;;;6282052;22;20070;-91
2023/07/06 00:45:53;;;;;;;9.50;4.93;;;12.50;99.90;;;;;;6252993;22;20320;-93
2023/07/06 00:48:50;;;;;;;9.23;4.57;;;12.50;99.90;;;;;;6278042;22;20446;-91
2023/07/06 00:51:27;;;;;;;14.23;5.65;;;12.50;99.90;;;;;;6252805;22;20065;-92
2023/07/06 00:54:01;;;;;;;11.85;6.10;;;12.40;99.90;;;;;;6308209;22;20410;-91
2023/07/06 00:56:30;;;;;;;11.43;5.63;;;12.40;99.90;;;;;;6257084;22;20046;-91
2023/07/06 00:59:03;;;;;;;12.50;6.18;;;12.40;99.90;;;;;;6253441;22;20461;-93
2023/07/06 01:01:32;;;;;;;11.45;6.00;;;12.40;99.90;;;;;;6255666;22;20067;-92
2023/07/06 01:03:59;;;;;;;7.72;4.25;;;12.40;99.90;;;;;;6284398;22;20071;-93
2023/07/06 01:06:32;;;;;;;11.07;5.53;;;12.40;99.90;;;;;;6282647;22;20493;-92
2023/07/06 01:09:00;;;;;;;14.02;6.80;;;12.40;99.90;;;;;;6306596;22;20018;-92
2023/07/06 01:11:28;;;;;;;10.93;6.30;;;12.40;99.90;;;;;;6307380;22;20472;-93
2023/07/06 01:13:54;;;;;;;13.05;6.90;;;12.40;99.90;;;;;;6280730;22;20039;-94
2023/07/06 01:16:42;;;;;;;12.25;5.95;;;12.40;99.90;;;;;;6304816;22;20015;-93
2023/07/06 01:19:26;;;;;;;13.40;6.97;;;12.40;99.90;;;;;;6280195;22;20053;-94
2023/07/06 01:22:13;;;;;;;12.80;6.93;;;12.30;99.90;;;;;;6279738;22;20072;-92
2023/07/06 01:25:04;;;;;;;15.80;6.35;;;12.10;99.90;;;;;;6308601;22;20033;-93
2023/07/06 01:28:05;;;;;;;12.10;6.20;;;12.30;99.90;;;;;;6307464;22;20022;-93
2023/07/06 01:30:57;;;;;;;14.07;6.63;;;12.30;99.90;;;;;;6254251;22;20050;-92
2023/07/06 01:33:52;;;;;;;10.18;5.50;;;12.30;99.90;;;;;;6306281;22;20422;-94
2023/07/06 01:37:02;;;;;;;16.60;8.45;;;12.30;99.90;;;;;;6279678;22;20085;-93
2023/07/06 01:39:28;;;;;;;14.75;7.50;;;12.20;99.90;;;;;;6225416;22;20019;-94
2023/07/06 01:42:13;;;;;;;14.50;6.93;;;12.20;99.90;;;;;;6254889;22;20015;-94
2023/07/06 01:44:46;;;;;;;13.50;7.38;;;12.20;99.90;;;;;;6280534;22;20046;-93
2023/07/06 01:47:14;;;;;;;18.05;7.93;;;12.20;99.90;;;;;;6309277;22;20046;-93
2023/07/06 01:49:40;;;;;;;13.10;7.70;;;12.20;99.90;;;;;;6282629;22;20015;-94
2023/07/06 01:52:30;;;;;;;14.30;7.85;;;12.20;99.90;;;;;;6311280;22;20011;-94
2023/07/06 01:55:16;;;;;;;10.68;7.03;;;12.20;99.90;;;;;;6137430;23;20023;-93
2023/07/06 01:58:15;;;;;;;10.05;6.22;;;12.20;99.90;;;;;;6160590;23;20013;-95
2023/07/06 02:00:49;;;;;;;10.82;6.55;;;12.20;99.90;;;;;;6186024;23;20009;-94
2023/07/06 02:03:16;;;;;;;12.27;7.68;;;12.20;99.90;;;;;;6158965;23;20051;-94
2023/07/06 02:05:43;;;;;;;12.10;7.80;;;12.20;99.90;;;;;;6158493;23;20017;-94
2023/07/06 02:08:11;;;;;;;16.55;8.30;;;12.30;99.90;;;;;;6157833;23;20028;-94
2023/07/06 02:10:37;;;;;;;13.20;7.75;;;12.30;99.90;;;;;;6183235;23;20014;-93
2023/07/06 02:13:03;;;;;;;14.63;7.93;;;12.30;99.90;;;;;;6181722;23;20505;-93
2023/07/06 02:15:30;;;;;;;12.27;7.90;;;12.30;99.90;;;;;;6158337;23;20024;-94
2023/07/06 02:17:56;;;;;;;14.10;8.93;;;12.30;99.90;;;;;;6156771;23;20017;-94
2023/07/06 02:20:23;;;;;;;13.70;8.18;;;12.30;99.90;;;;;;6158532;23;20017;-95
2023/07/06 02:22:49;;;;;;;14.35;8.05;;;12.30;99.90;;;;;;6137915;23;20029;-93
2023/07/06 02:25:15;;;;;;;12.88;7.22;;;12.30;99.90;;;;;;6164556;23;20087;-95
2023/07/06 02:27:41;;;;;;;13.75;7.85;;;12.30;99.90;;;;;;6187581;23;20021;-96
2023/07/06 02:30:08;;;;;;;16.48;9.32;;;12.30;99.90;;;;;;6136811;23;20017;-94
2023/07/06 02:32:34;;;;;;;13.65;8.93;;;12.30;99.90;;;;;;6254082;22;20016;-95
2023/07/06 02:35:02;;;;;;;12.68;8.00;;;12.30;99.90;;;;;;6308853;22;20011;-94
2023/07/06 02:37:29;;;;;;;12.98;8.13;;;12.30;99.90;;;;;;6254746;22;20023;-96
2023/07/06 02:39:58;;;;;;;10.52;7.40;;;12.30;99.90;;;;;;6311061;22;20011;-95
2023/07/06 02:42:25;;;;;;;13.60;8.60;;;12.30;99.90;;;;;;6260488;22;20037;-94
2023/07/06 02:44:51;;;;;;;14.75;7.80;;;12.20;99.90;;;;;;6284763;22;20183;-95
2023/07/06 02:47:17;;;;;;;11.30;7.35;;;12.20;99.90;;;;;;6315120;22;20007;-96
2023/07/06 02:49:43;;;;;;;9.70;5.88;;;12.20;99.90;;;;;;6262582;22;20059;-95
2023/07/06 02:52:09;;;;;;;13.20;7.60;;;12.20;99.90;;;;;;6285921;22;20019;-95
2023/07/06 02:54:35;;;;;;;12.95;7.45;;;12.20;99.90;;;;;;6313815;22;20063;-94
2023/07/06 02:57:04;;;;;;;10.63;7.57;;;12.20;99.90;;;;;;6288781;22;20011;-95
2023/07/06 02:59:30;;;;;;;11.65;7.05;;;12.20;99.90;;;;;;6260390;22;20021;-95
2023/07/06 03:01:58;;;;;;;11.88;6.82;;;12.20;99.90;;;;;;6285053;22;20012;-94
2023/07/06 03:04:25;;;;;;;11.02;6.55;;;12.20;99.90;;;;;;6285681;22;20701;-95
2023/07/06 03:06:55;;;;;;;10.52;6.07;;;12.20;99.90;;;;;;6314848;22;20039;-95
2023/07/06 03:09:23;;;;;;;14.57;6.40;;;12.20;99.90;;;;;;6316589;22;20122;-95
2023/07/06 03:11:49;;;;;;;9.45;5.10;;;12.20;99.90;;;;;;6262140;22;20019;-95
2023/07/06 03:14:15;;;;;;;10.57;6.80;;;12.20;99.90;;;;;;6287240;22;20015;-94
2023/07/06 03:16:42;;;;;;;11.23;6.00;;;12.20;99.90;;;;;;6286089;22;20046;-95
2023/07/06 03:19:15;;;;;;;10.27;6.22;;;12.20;99.90;;;;;;6288416;22;20015;-96
2023/07/06 03:21:41;;;;;;;10.23;6.00;;;12.20;99.90;;;;;;6314454;22;20038;-95
2023/07/06 03:24:10;;;;;;;10.15;6.40;;;12.20;99.90;;;;;;6289440;22;20011;-95
2023/07/06 03:26:37;;;;;;;10.95;5.93;;;12.10;99.90;;;;;;6287479;22;20015;-95
2023/07/06 03:29:08;;;;;;;12.05;7.18;;;12.10;99.90;;;;;;6287942;22;20037;-95
2023/07/06 03:31:34;;;;;;;13.43;7.15;;;12.10;99.90;;;;;;6291592;22;20018;-94
2023/07/06 03:34:00;;;;;;;12.07;6.80;;;12.10;99.90;;;;;;6317791;22;20016;-96
2023/07/06 03:36:26;;;;;;;12.07;6.55;;;12.10;99.90;;;;;;6289945;22;20012;-96
2023/07/06 03:38:53;;;;;;;10.65;6.38;;;12.10;99.90;;;;;;6292162;22;20042;-96
2023/07/06 03:41:19;;;;;;;8.18;5.88;;;12.10;99.90;;;;;;6294595;22;20011;-95
2023/07/06 03:43:45;;;;;;;13.52;6.65;;;12.10;99.90;;;;;;6295007;22;20465;-95
2023/07/06 03:46:12;;;;;;;9.30;5.82;;;12.10;99.90;;;;;;6296406;22;20015;-96
2023/07/06 03:48:46;;;;;;;10.30;6.22;;;12.10;99.90;;;;;;6275210;22;20091;-95
2023/07/06 03:51:13;;;;;;;10.70;6.70;;;12.10;99.90;;;;;;6301189;22;20051;-96
2023/07/06 03:53:41;;;;;;;13.13;6.93;;;12.10;99.90;;;;;;6302361;22;20011;-96
2023/07/06 04:53:37;;;;;;;13.07;7.88;;;12.50;99.90;;;;;;6321993;22;20015;-95
2023/07/06 04:56:04;;;;;;;15.02;9.23;;;12.50;99.90;;;;;;6319781;22;20015;-95
2023/07/06 04:58:30;;;;;;;10.70;6.43;;;12.60;99.90;;;;;;6269733;22;20015;-96
2023/07/06 05:01:06;;;;;;;20.13;8.73;;;12.60;99.90;;;;;;6293386;22;20059;-95
2023/07/06 05:03:32;;;;;;;11.43;6.75;;;12.60;99.90;;;;;;6289638;22;20434;-93
2023/07/06 05:06:05;;;;;;;12.13;8.13;;;12.70;99.90;;;;;;6288527;22;20019;-95
2023/07/06 05:08:35;;;;;;;16.33;8.85;;;12.70;99.90;;;;;;6318666;22;20011;-96
2023/07/06 06:35:02;;;;;;;18.98;8.88;;;14.20;99.90;;;;;;6272236;22;20061;-90
2023/07/06 06:37:28;;;;;;;18.07;9.33;;;14.20;99.90;;;;;;6274007;22;20020;-92
2023/07/06 06:39:54;;;;;;;16.05;8.43;;;14.30;99.90;;;;;;6273224;22;20047;-90
2023/07/06 06:42:20;;;;;;;22.30;9.88;;;14.40;99.90;;;;;;6247874;22;20039;-90
2023/07/06 06:44:46;;;;;;;18.50;8.45;;;14.40;99.90;;;;;;6274357;22;20439;-90
2023/07/06 06:47:11;;;;;;;21.73;10.00;;;14.50;99.90;;;;;;6246108;22;20039;-91
2023/07/06 06:49:37;;;;;;;19.60;9.18;;;14.50;99.90;;;;;;6275249;22;20016;-91
2023/07/06 06:52:04;;;;;;;15.80;9.02;;;14.60;99.90;;;;;;6250356;22;20015;-90
2023/07/06 06:54:30;;;;;;;23.02;9.13;;;14.70;99.90;;;;;;6277439;22;20012;-91
2023/07/06 06:56:57;;;;;;;21.05;9.88;;;14.70;99.90;;;;;;6246909;22;20019;-90
2023/07/06 06:59:23;;;;;;;14.52;8.48;;;14.80;99.90;;;;;;6274072;22;20033;-90
2023/07/06 07:01:51;;;;;;;18.73;9.15;;;14.80;99.90;;;;;;6274709;22;20094;-90
2023/07/06 07:04:17;;;;;;;15.55;8.07;;;14.90;99.90;;;;;;6273915;22;20012;-89
2023/07/06 07:06:43;;;;;;;21.63;8.73;;;15.00;99.90;;;;;;6273936;22;20016;-90
2023/07/06 07:09:10;;;;;;;16.17;8.23;;;15.10;99.90;;;;;;6246629;22;20018;-89
2023/07/06 07:11:36;;;;;;;14.85;7.97;;;15.10;99.90;;;;;;6274539;22;20019;-90
2023/07/06 07:14:03;;;;;;;17.08;8.23;;;15.30;99.90;;;;;;6245725;22;20042;-92
2023/07/06 07:16:34;;;;;;;15.35;7.03;;;15.50;99.90;;;;;;6272354;22;20035;-91
2023/07/06 07:19:01;;;;;;;17.20;7.05;;;15.60;99.90;;;;;;6271978;22;20008;-90
2023/07/06 07:21:26;;;;;;;15.20;7.22;;;15.90;99.90;;;;;;6272913;22;20061;-92
2023/07/06 07:23:53;;;;;;;16.33;6.47;;;16.30;99.90;;;;;;6273948;22;20395;-91
2023/07/06 07:26:21;;;;;;;15.38;7.13;;;16.60;99.90;;;;;;6274464;22;20042;-92
2023/07/06 07:28:48;;;;;;;12.10;5.85;;;16.90;99.90;;;;;;6274214;22;20015;-90
2023/07/06 07:31:15;;;;;;;14.07;5.28;;;17.30;99.90;;;;;;6274619;22;20098;-92
2023/07/06 07:33:42;;;;;;;14.38;6.03;;;17.60;99.90;;;;;;6275606;22;20423;-87
2023/07/06 07:36:11;;;;;;;12.55;5.07;;;17.90;99.90;;;;;;6245814;22;20015;-93
2023/07/06 07:38:38;;;;;;;12.02;5.38;;;18.20;99.90;;;;;;6282828;22;20022;-86
2023/07/06 07:41:06;;;;;;;14.07;4.90;;;18.30;99.90;;;;;;6273863;22;20023;-94
2023/07/06 07:43:36;;;;;;;12.27;4.32;;;18.50;99.90;;;;;;6249264;22;20012;-92
2023/07/06 07:46:04;;;;;;;12.85;4.18;;;18.70;99.90;;;;;;6247849;22;20065;-90
2023/07/06 07:48:33;;;;;;;13.40;4.25;;;18.90;99.90;;;;;;6273321;22;20016;-92
2023/07/06 07:51:03;;;;;;;11.18;3.75;;;19.00;99.90;;;;;;6272743;22;20015;-93
2023/07/06 07:53:33;;;;;;;9.43;3.90;;;19.20;99.90;;;;;;6277669;22;20084;-92
2023/07/06 07:55:59;;;;;;;9.95;3.80;;;19.40;99.90;;;;;;6277677;22;20331;-92
2023/07/06 07:58:26;;;;;;;9.35;3.58;;;19.50;99.90;;;;;;6277193;22;20087;-92
2023/07/06 08:00:56;;;;;;;10.07;3.50;;;19.70;99.90;;;;;;6250162;22;20317;-91
2023/07/06 08:03:23;;;;;;;16.05;3.97;;;19.80;99.90;;;;;;6270134;22;20012;-83
2023/07/06 08:05:52;;;;;;;9.63;3.35;;;19.90;99.90;;;;;;6245805;22;20018;-85
2023/07/06 08:21:41;;;;;;;6.53;3.28;;;20.50;99.90;;;;;;6277951;22;20023;-96
2023/07/06 09:05:55;;;;;;;7.30;2.13;;;21.20;99.90;;;;;;6289350;22;20022;-88
2023/07/06 09:36:47;;;;;;;5.60;1.42;;;20.80;99.90;;;;;;6253934;22;20021;-94
2023/07/06 09:39:14;;;;;;;6.18;1.67;;;21.00;99.90;;;;;;6332531;22;20026;-87
2023/07/06 09:41:44;;;;;;;4.78;1.45;;;21.20;99.90;;;;;;6331561;22;20015;-94
2023/07/06 09:44:15;;;;;;;8.43;2.42;;;21.30;99.90;;;;;;6303612;22;20015;-92
2023/07/06 09:46:41;;;;;;;6.38;1.55;;;21.20;99.90;;;;;;6278205;22;20019;-93
2023/07/06 09:49:18;;;;;;;5.72;1.08;;;21.10;99.90;;;;;;6330651;22;20015;-92
2023/07/06 09:51:50;;;;;;;4.45;1.05;;;21.00;99.90;;;;;;6279428;22;20022;-94
2023/07/06 09:54:27;;;;;;;7.50;1.20;;;20.80;99.90;;;;;;6304396;22;20148;-93
2023/07/06 09:56:53;;;;;;;2.83;0.95;;;20.70;99.90;;;;;;6333170;22;20022;-91
2023/07/06 09:59:19;;;;;;;4.22;1.05;;;20.60;99.90;;;;;;6333547;22;20003;-92
2023/07/06 10:01:58;;;;;;;7.45;1.65;;;20.40;99.90;;;;;;6306527;22;20015;-91
2023/07/06 10:04:44;;;;;;;6.57;1.42;;;20.40;99.90;;;;;;6306274;22;20011;-93
2023/07/06 10:07:44;;;;;;;3.92;1.48;;;20.50;99.90;;;;;;6306357;22;20029;-93
2023/07/06 10:10:20;;;;;;;6.22;1.55;;;20.60;99.90;;;;;;6279304;22;20106;-94
2023/07/06 10:13:00;;;;;;;4.30;1.52;;;20.60;99.90;;;;;;6305629;22;20021;-94
2023/07/06 10:15:45;;;;;;;4.63;1.50;;;20.60;99.90;;;;;;6279989;22;20060;-92
2023/07/06 10:18:22;;;;;;;5.00;1.50;;;20.50;99.90;;;;;;6305275;22;20026;-91
2023/07/06 10:21:30;;;;;;;13.10;1.55;;;20.60;99.90;;;;;;6306129;22;20015;-90
2023/07/06 10:24:30;;;;;;;6.13;1.52;;;20.80;99.90;;;;;;6126640;23;20101;-92
2023/07/06 10:27:00;;;;;;;4.63;1.42;;;21.10;99.90;;;;;;6151435;23;20017;-91
2023/07/06 10:29:41;;;;;;;4.88;1.30;;;21.40;99.90;;;;;;6152000;23;20024;-92
2023/07/06 10:32:24;;;;;;;5.28;1.60;;;21.60;99.90;;;;;;6175456;23;20017;-87
2023/07/06 10:35:04;;;;;;;3.80;1.30;;;21.70;99.90;;;;;;6176870;23;20067;-87
2023/07/06 10:37:31;;;;;;;4.97;1.65;;;21.70;99.90;;;;;;6151855;23;20035;-87
2023/07/06 10:40:24;;;;;;;5.13;1.25;;;21.80;99.90;;;;;;6150047;23;20444;-87
2023/07/06 10:43:08;;;;;;;4.93;1.40;;;21.90;99.90;;;;;;6148190;23;20020;-88
2023/07/06 10:45:34;;;;;;;6.25;1.40;;;22.00;99.90;;;;;;6166473;23;20013;-88
2023/07/06 10:48:27;;;;;;;6.35;1.55;;;21.90;99.90;;;;;;6176860;23;20027;-87
2023/07/06 10:51:22;;;;;;;5.43;1.50;;;21.70;99.90;;;;;;6164571;23;20095;-88
2023/07/06 10:54:18;;;;;;;4.68;1.25;;;21.70;99.90;;;;;;6135996;23;20488;-88
2023/07/06 10:57:00;;;;;;;6.72;1.30;;;21.80;99.90;;;;;;6176174;23;20468;-88
2023/07/06 10:59:34;;;;;;;5.53;1.13;;;22.00;99.90;;;;;;6177570;22;20023;-88
2023/07/06 11:02:21;;;;;;;5.60;1.13;;;22.00;99.90;;;;;;6274331;22;20082;-96
2023/07/06 11:05:27;;;;;;;5.40;1.17;;;22.10;99.90;;;;;;6275925;22;20236;-91
2023/07/06 11:07:55;;;;;;;3.17;1.27;;;22.30;98.30;;;;;;6234005;22;20438;-93
2023/07/06 11:10:42;;;;;;;3.33;1.10;;;22.40;99.80;;;;;;6251210;22;20026;-94
2023/07/06 11:13:08;;;;;;;5.15;1.10;;;22.50;99.20;;;;;;6305437;22;20011;-95
2023/07/06 11:15:48;;;;;;;5.60;1.20;;;22.70;99.80;;;;;;6251163;22;20014;-92
2023/07/06 11:18:37;;;;;;;7.22;1.10;;;22.70;99.10;;;;;;6223804;22;20016;-92
2023/07/06 11:21:22;;;;;;;4.38;1.00;;;22.60;98.90;;;;;;6304737;22;20361;-94
2023/07/06 11:23:52;;;;;;;3.63;1.00;;;22.40;97.50;;;;;;6279102;22;20621;-96
2023/07/06 11:26:39;;;;;;;3.58;1.08;;;22.10;98.00;;;;;;6278238;22;20015;-95
2023/07/06 11:29:08;;;;;;;3.67;1.13;;;22.10;99.00;;;;;;6251436;22;20019;-92
2023/07/06 11:32:38;;;;;;;4.75;1.30;;;22.10;99.90;;;;;;6249720;22;20505;-92
2023/07/06 11:35:14;;;;;;;4.35;1.60;;;22.30;99.60;;;;;;6141124;23;20012;-96
2023/07/06 11:38:09;;;;;;;5.40;1.20;;;22.40;99.70;;;;;;6204062;23;20031;-95
2023/07/06 11:40:41;;;;;;;;;;;22.60;99.90;;;;;;6241190;23;20016;-94
2023/07/06 11:43:43;;;;;;;3.63;1.20;;;22.60;98.70;;;;;;6214416;23;20428;-95
2023/07/06 11:46:46;;;;;;;5.13;1.10;;;22.60;99.60;;;;;;6215977;23;20320;-96
2023/07/06 11:49:43;;;;;;;3.53;1.08;;;22.50;98.60;;;;;;6241690;23;20016;-96
2023/07/06 11:52:24;;;;;;;3.28;1.33;;;22.40;99.80;;;;;;6198149;23;20008;-95
2023/07/06 11:55:05;;;;;;;7.03;1.45;;;22.30;98.10;;;;;;6191306;23;20091;-95
2023/07/06 11:57:43;;;;;;;3.80;1.00;;;22.10;99.30;;;;;;6190406;23;20040;-95
2023/07/06 12:00:22;;;;;;;5.00;1.50;;;22.00;99.60;;;;;;6216211;23;20027;-95
2023/07/06 12:03:03;;;;;;;10.18;1.55;;;21.90;99.90;;;;;;6215533;23;20016;-95
2023/07/06 12:06:02;;;;;;;3.28;1.30;;;21.80;99.90;;;;;;6214923;23;20019;-96
2023/07/06 12:08:35;;;;;;;3.83;0.95;;;21.70;99.90;;;;;;6159428;23;20314;-95
2023/07/06 12:11:16;;;;;;;4.05;1.40;;;21.70;99.90;;;;;;6252943;22;20051;-95
2023/07/06 12:13:44;;;;;;;5.25;1.60;;;21.70;99.90;;;;;;6280630;22;20090;-94
2023/07/06 12:16:13;;;;;;;5.15;1.05;;;21.80;99.90;;;;;;6279238;22;20007;-95
2023/07/06 12:18:40;;;;;;;3.67;0.93;;;21.80;99.00;;;;;;6307006;22;20053;-96
2023/07/06 12:21:20;;;;;;;3.63;1.10;;;21.90;98.20;;;;;;6304007;22;20425;-95
2023/07/06 12:23:46;;;;;;;2.45;1.10;;;22.10;98.40;;;;;;6282860;22;20007;-96
2023/07/06 12:26:13;;;;;;;2.92;1.15;;;22.30;99.10;;;;;;6304897;22;20057;-94
2023/07/06 12:28:44;;;;;;;3.60;0.95;;;22.50;99.30;;;;;;6279724;22;20090;-91
2023/07/06 12:31:10;;;;;;;3.78;1.30;;;22.80;98.80;;;;;;6311890;22;20026;-92
2023/07/06 12:33:36;;;;;;;5.47;1.23;;;22.90;98.10;;;;;;6264448;22;20027;-95
2023/07/06 12:36:05;;;;;;;4.80;1.48;;;23.20;97.80;;;;;;6253882;22;20031;-96
2023/07/06 12:38:35;;;;;;;3.95;1.00;;;23.30;97.70;;;;;;6307910;22;20069;-96
2023/07/06 12:41:20;;;;;;;5.07;1.30;;;23.30;98.30;;;;;;6260789;22;20042;-96
2023/07/06 12:43:49;;;;;;;3.33;1.00;;;23.40;97.60;;;;;;6323699;22;20025;-96
2023/07/06 12:46:21;;;;;;;1.92;0.77;;;23.40;97.70;;;;;;6315106;22;20022;-96
2023/07/06 12:48:55;;;;;;;5.45;0.95;;;23.40;97.70;;;;;;6287117;22;20468;-96
2023/07/06 12:51:24;;;;;;;4.55;1.30;;;23.40;97.50;;;;;;6290234;22;20472;-96
2023/07/06 12:53:55;;;;;;;4.72;1.23;;;23.20;97.90;;;;;;6285292;22;20019;-96
2023/07/06 12:56:24;;;;;;;3.30;1.13;;;23.20;98.50;;;;;;6310511;22;20034;-96
2023/07/06 12:59:02;;;;;;;2.30;1.00;;;23.30;98.30;;;;;;6282437;22;20023;-96
2023/07/06 13:01:35;;;;;;;2.78;0.88;;;23.30;98.40;;;;;;6312419;22;20011;-96
2023/07/06 13:04:09;;;;;;;4.38;1.10;;;23.30;98.40;;;;;;6320444;22;20019;-96
2023/07/06 13:06:45;;;;;;;2.83;0.80;;;23.40;97.60;;;;;;6285255;22;20089;-96
2023/07/06 13:09:31;;;;;;;2.92;0.75;;;23.40;97.20;;;;;;6314657;22;20284;-96
2023/07/06 13:12:09;;;;;;;3.70;0.85;;;23.50;97.70;;;;;;6317314;22;20086;-96
2023/07/06 13:14:39;;;;;;;3.45;0.95;;;23.60;98.00;;;;;;6288277;22;20026;-96
2023/07/06 13:17:23;;;;;;;3.22;0.75;;;23.70;98.00;;;;;;6306412;22;20007;-96
2023/07/06 13:19:49;;;;;;;2.90;0.88;;;23.80;98.30;;;;;;6286205;22;20023;-95
2023/07/06 13:22:15;;;;;;;4.13;0.70;;;23.80;97.30;;;;;;6287820;22;20022;-96
2023/07/06 13:24:46;;;;;;;2.10;0.70;;;23.80;96.70;;;;;;6305272;22;20020;-96
2023/07/06 13:27:13;;;;;;;3.90;0.90;;;23.70;96.60;;;;;;6254959;22;20008;-96
2023/07/06 13:29:40;;;;;;;4.00;1.13;;;23.60;96.90;;;;;;6290479;22;20019;-94
2023/07/06 13:32:16;;;;;;;4.13;1.23;;;23.70;96.70;;;;;;6286449;22;20015;-96
2023/07/06 13:34:43;;;;;;;2.42;0.90;;;23.80;95.90;;;;;;6279119;22;20014;-96
2023/07/06 13:37:23;;;;;;;4.60;0.93;;;24.10;95.50;;;;;;6304685;22;20007;-96
2023/07/06 13:39:49;;;;;;;3.80;1.05;;;24.30;95.20;;;;;;6308641;22;20221;-96
2023/07/06 13:42:19;;;;;;;3.13;0.90;;;24.40;95.50;;;;;;6280755;22;20014;-94
2023/07/06 13:44:44;;;;;;;3.47;1.00;;;24.40;95.70;;;;;;6277860;22;20011;-96
2023/07/06 13:47:13;;;;;;;5.78;1.00;;;24.20;95.50;;;;;;6278156;22;20018;-95
2023/07/06 13:49:41;;;;;;;3.67;1.20;;;24.10;95.50;;;;;;6278376;22;20109;-95
2023/07/06 13:52:08;;;;;;;4.97;1.10;;;24.10;95.60;;;;;;6306034;22;20521;-96
2023/07/06 13:54:34;;;;;;;4.05;1.02;;;24.00;95.90;;;;;;6283092;22;20015;-96
2023/07/06 13:56:59;;;;;;;5.53;1.27;;;24.00;96.60;;;;;;6254182;22;20015;-94
2023/07/06 13:59:27;;;;;;;4.15;1.30;;;24.10;97.00;;;;;;6277166;22;20316;-94
2023/07/06 14:01:56;;;;;;;4.30;1.40;;;24.10;96.50;;;;;;6305460;22;20026;-95
2023/07/06 14:04:21;;;;;;;4.82;1.40;;;24.30;95.50;;;;;;6304182;22;20019;-94
2023/07/06 14:06:47;;;;;;;7.75;1.45;;;24.30;95.70;;;;;;6277554;22;20019;-95
2023/07/06 14:09:13;;;;;;;6.55;1.83;;;24.20;95.60;;;;;;6303570;22;20019;-94
2023/07/06 14:11:39;;;;;;;5.63;1.48;;;24.10;95.80;;;;;;6250337;22;20061;-94
2023/07/06 14:14:05;;;;;;;3.30;1.20;;;24.00;96.00;;;;;;6250957;22;20427;-95
2023/07/06 14:16:31;;;;;;;3.60;1.33;;;24.00;96.20;;;;;;6278495;22;20056;-95
2023/07/06 14:18:57;;;;;;;6.18;1.25;;;24.00;96.90;;;;;;6277716;22;20045;-94
2023/07/06 14:21:24;;;;;;;5.18;1.40;;;23.90;96.80;;;;;;6303270;22;20043;-96
2023/07/06 14:23:51;;;;;;;4.85;1.10;;;23.80;96.20;;;;;;6277427;22;20097;-94
2023/07/06 14:26:17;;;;;;;4.68;1.30;;;23.70;96.60;;;;;;6250725;22;20526;-94
2023/07/06 14:28:49;;;;;;;3.45;1.30;;;23.50;97.00;;;;;;6251343;22;20443;-95
2023/07/06 14:31:17;;;;;;;6.80;1.50;;;23.30;97.10;;;;;;6275400;22;20050;-96
2023/07/06 14:33:43;;;;;;;4.85;1.30;;;23.40;97.40;;;;;;6303533;22;20015;-94
2023/07/06 14:36:09;;;;;;;5.97;1.17;;;23.30;97.50;;;;;;6250577;22;20069;-95
2023/07/06 14:38:35;;;;;;;7.10;1.33;;;23.40;97.20;;;;;;6277612;22;20015;-95
2023/07/06 14:41:01;;;;;;;3.20;1.13;;;23.60;97.10;;;;;;6250360;22;20026;-95
2023/07/06 14:43:31;;;;;;;7.05;1.30;;;23.70;97.10;;;;;;6276570;22;20033;-94
2023/07/06 14:45:57;;;;;;;4.10;1.27;;;23.70;97.00;;;;;;6276601;22;20438;-94
2023/07/06 14:48:23;;;;;;;4.95;1.55;;;23.70;97.20;;;;;;6278914;22;20023;-94
2023/07/06 14:50:49;;;;;;;4.47;1.30;;;23.50;96.80;;;;;;6253643;22;20101;-94
2023/07/06 14:53:17;;;;;;;3.63;1.38;;;23.40;96.90;;;;;;6287599;22;20046;-94
2023/07/06 14:55:46;;;;;;;5.18;1.58;;;23.20;97.30;;;;;;6282853;22;20017;-94
2023/07/06 14:58:13;;;;;;;6.07;1.20;;;23.10;97.10;;;;;;6308368;22;20047;-91
2023/07/06 15:00:38;;;;;;;4.47;1.20;;;23.00;97.70;;;;;;6309334;22;20094;-94
2023/07/06 15:03:05;;;;;;;7.97;1.58;;;22.90;97.80;;;;;;6336008;22;20423;-95
2023/07/06 15:05:31;;;;;;;8.00;1.40;;;22.90;97.90;;;;;;6308700;22;20014;-94
2023/07/06 15:07:57;;;;;;;6.50;1.60;;;22.80;98.20;;;;;;6283244;22;20441;-94
2023/07/06 15:10:23;;;;;;;5.82;1.40;;;22.70;98.20;;;;;;6308694;22;20090;-93
2023/07/06 15:12:49;;;;;;;5.25;1.77;;;22.80;98.30;;;;;;6309194;22;20046;-93
2023/07/06 15:15:15;;;;;;;3.97;1.52;;;22.80;98.30;;;;;;6283249;22;20050;-95
2023/07/06 15:17:41;;;;;;;5.55;2.00;;;22.80;99.00;;;;;;6308534;22;20010;-93
2023/07/06 15:20:09;;;;;;;11.15;2.38;;;22.90;98.50;;;;;;6283357;22;20037;-95
2023/07/06 15:22:35;;;;;;;7.65;1.88;;;22.80;98.30;;;;;;6279596;22;20010;-88
2023/07/06 15:25:02;;;;;;;6.97;1.58;;;22.70;98.40;;;;;;6276475;22;20011;-89
2023/07/06 15:27:28;;;;;;;5.38;1.73;;;22.60;98.30;;;;;;6332081;22;20003;-89
2023/07/06 15:29:54;;;;;;;5.38;1.60;;;22.50;98.60;;;;;;6277078;22;20358;-90
2023/07/06 15:32:20;;;;;;;5.38;1.70;;;22.50;99.00;;;;;;6302627;22;20408;-89
2023/07/06 15:34:46;;;;;;;7.28;2.10;;;22.50;99.00;;;;;;6281501;22;20015;-90
2023/07/06 15:37:12;;;;;;;7.78;2.05;;;22.60;98.60;;;;;;6305624;22;20057;-90
2023/07/06 15:39:38;;;;;;;15.85;2.58;;;22.60;98.10;;;;;;6306849;22;20007;-90
2023/07/06 15:42:04;;;;;;;5.68;1.52;;;22.70;98.10;;;;;;6334556;22;20003;-89
2023/07/06 15:44:30;;;;;;;12.38;1.67;;;22.80;98.00;;;;;;6306674;22;20017;-90
2023/07/06 15:46:56;;;;;;;4.70;1.30;;;22.80;97.90;;;;;;6279979;22;20014;-90
2023/07/06 15:49:21;;;;;;;4.53;1.58;;;22.80;97.80;;;;;;6334770;22;20101;-91
2023/07/06 15:51:47;;;;;;;5.82;1.67;;;22.90;98.10;;;;;;6306879;22;20014;-90
2023/07/06 15:54:14;;;;;;;3.40;1.23;;;22.90;97.80;;;;;;6279797;22;20094;-91
2023/07/06 15:56:39;;;;;;;3.63;1.30;;;23.00;97.80;;;;;;6334283;22;20010;-92
2023/07/06 15:59:09;;;;;;;7.00;1.48;;;23.00;98.00;;;;;;6305959;22;20017;-92
2023/07/06 16:01:35;;;;;;;5.35;1.40;;;23.00;97.40;;;;;;6281097;22;20088;-93
2023/07/06 16:04:01;;;;;;;4.28;1.25;;;22.90;97.00;;;;;;6304802;22;20015;-88
2023/07/06 16:06:29;;;;;;;3.80;1.02;;;22.90;97.60;;;;;;6334922;22;20081;-86
2023/07/06 16:08:55;;;;;;;6.57;1.52;;;22.80;97.10;;;;;;6332997;22;20007;-91
2023/07/06 16:11:30;;;;;;;3.70;1.05;;;22.70;97.40;;;;;;6341189;22;20014;-94
2023/07/06 16:13:57;;;;;;;4.45;1.40;;;22.60;97.60;;;;;;6305859;22;20155;-90
2023/07/06 16:16:23;;;;;;;3.55;1.35;;;22.50;97.00;;;;;;6308155;22;20010;-90
2023/07/06 16:18:49;;;;;;;5.50;1.45;;;22.40;97.40;;;;;;6305448;22;20041;-86
2023/07/06 16:21:15;;;;;;;5.88;1.48;;;22.30;97.00;;;;;;6312736;22;20015;-96
2023/07/06 16:23:43;;;;;;;6.25;1.45;;;22.20;97.40;;;;;;6312013;22;20014;-94
2023/07/06 16:26:12;;;;;;;6.40;1.48;;;22.10;97.30;;;;;;6333694;22;20094;-87
2023/07/06 16:28:40;;;;;;;5.80;1.20;;;22.00;97.50;;;;;;6304797;22;20040;-87
2023/07/06 16:31:06;;;;;;;3.65;1.40;;;21.90;97.70;;;;;;6302103;22;20014;-87
2023/07/06 16:33:32;;;;;;;6.75;1.80;;;21.90;97.80;;;;;;6280197;22;20080;-87
2023/07/06 16:35:58;;;;;;;4.10;1.33;;;21.90;97.80;;;;;;6279513;22;20068;-87
2023/07/06 16:38:25;;;;;;;3.00;1.33;;;21.90;97.70;;;;;;6304909;22;20015;-91
2023/07/06 16:40:50;;;;;;;6.40;1.15;;;22.00;97.50;;;;;;6306149;22;20014;-91
2023/07/06 16:43:16;;;;;;;3.67;1.30;;;21.90;97.40;;;;;;6304236;22;20014;-91
2023/07/06 16:45:49;;;;;;;5.60;1.38;;;21.90;97.60;;;;;;6307303;22;20014;-91
2023/07/06 16:48:16;;;;;;;3.03;1.23;;;21.90;97.70;;;;;;6307123;22;20010;-93
2023/07/06 16:50:42;;;;;;;5.30;1.27;;;21.90;97.40;;;;;;6307720;22;20031;-93