Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 04:03:48;;;;;;;28.73;17.77;;;;;;;-0.07;100.00;100630.59;1748929;78;21224;-74
2021/03/14 04:06:17;;;;;;;22.52;15.38;;;;;;;-0.08;100.00;100632.77;1741624;81;21134;-73
2021/03/14 04:08:46;;;;;;;27.02;15.85;;;;;;;-0.06;100.00;100632.69;1716257;81;22128;-73
2021/03/14 04:11:16;;;;;;;23.50;14.93;;;;;;;-0.06;100.00;100632.69;1752475;81;21226;-73
2021/03/14 04:13:45;;;;;;;24.12;14.85;;;;;;;-0.05;100.00;100638.16;1747377;81;21157;-74
2021/03/14 04:16:14;;;;;;;28.67;15.90;;;;;;;-0.05;100.00;100630.47;1715037;82;21147;-74
2021/03/14 04:18:42;;;;;;;24.15;14.18;;;;;;;-0.02;100.00;100635.39;1715699;82;21015;-74
2021/03/14 04:21:15;;;;;;;26.70;15.85;;;;;;;0.01;100.00;100632.63;1746298;80;21152;-74
2021/03/14 04:23:44;;;;;;;26.23;14.83;;;;;;;0.02;100.00;100627.84;1748924;80;20966;-74
2021/03/14 04:26:15;;;;;;;23.10;15.05;;;;;;;0.05;100.00;100629.39;1743946;81;21127;-70
2021/03/14 04:28:42;;;;;;;20.20;13.10;;;;;;;0.09;100.00;100621.84;1750597;80;21221;-75
2021/03/14 04:31:10;;;;;;;24.50;15.35;;;;;;;0.10;100.00;100620.44;1757081;80;21184;-76
2021/03/14 04:33:41;;;;;;;23.07;15.83;;;;;;;0.13;100.00;100621.52;1752919;80;21132;-76
2021/03/14 04:36:10;;;;;;;23.40;14.68;;;;;;;0.16;100.00;100632.84;1750611;81;21011;-72
2021/03/14 04:38:42;;;;;;;21.90;14.50;;;;;;;0.18;100.00;100634.00;1753350;80;21449;-74
2021/03/14 04:41:11;;;;;;;25.40;15.63;;;;;;;0.19;100.00;100640.33;1745023;81;21141;-75
2021/03/14 04:43:41;;;;;;;22.55;14.20;;;;;;;0.20;100.00;100643.23;1722405;82;21081;-75
2021/03/14 04:46:14;;;;;;;23.83;14.60;;;;;;;0.22;100.00;100645.21;1762763;80;21203;-76
2021/03/14 04:48:42;;;;;;;22.95;14.43;;;;;;;0.23;100.00;100652.00;1753414;80;21701;-77
2021/03/14 04:51:12;;;;;;;25.68;15.35;;;;;;;0.23;100.00;100664.01;1718174;81;21144;-77
2021/03/14 04:53:40;;;;;;;23.70;14.45;;;;;;;0.24;100.00;100668.20;1751269;80;21073;-77
2021/03/14 04:56:08;;;;;;;26.85;15.20;;;;;;;0.26;100.00;100668.08;1706422;82;21034;-75
2021/03/14 04:58:36;;;;;;;27.32;15.38;;;;;;;0.26;100.00;100671.92;1728877;81;22764;-76
2021/03/14 05:01:04;;;;;;;24.60;15.30;;;;;;;0.27;100.00;100681.28;1701561;82;21006;-77
2021/03/14 05:03:32;;;;;;;22.48;14.43;;;;;;;0.30;100.00;100683.14;1753272;80;21120;-77
2021/03/14 05:06:00;;;;;;;20.55;13.43;;;;;;;0.33;100.00;100694.47;1722790;81;21199;-71
2021/03/14 05:08:28;;;;;;;23.75;14.47;;;;;;;0.37;100.00;100691.23;1723787;81;21061;-77
2021/03/14 05:10:56;;;;;;;23.52;13.90;;;;;;;0.42;100.00;100698.16;1747662;81;21385;-76
2021/03/14 05:13:24;;;;;;;24.37;14.35;;;;;;;0.48;100.00;100687.45;1752757;80;21222;-77
2021/03/14 05:15:52;;;;;;;23.92;13.22;;;;;;;0.55;100.00;100691.70;1750749;80;21136;-76
2021/03/14 05:18:21;;;;;;;22.37;12.85;;;;;;;0.62;100.00;100682.66;1757659;80;21013;-76
2021/03/14 05:20:50;;;;;;;78.45;44.13;;;;;;;0.69;100.00;100683.39;1750572;81;21132;-77
2021/03/14 05:23:18;;;;;;;53.70;27.80;;;;;;;0.77;100.00;100683.31;1692320;81;21385;-76
2021/03/14 05:25:46;;;;;;;53.85;31.60;;;;;;;0.85;100.00;100679.73;1718424;82;21496;-76
2021/03/14 05:28:14;;;;;;;52.75;32.38;;;;;;;0.95;100.00;100673.83;1716484;82;21092;-77
2021/03/14 05:30:43;;;;;;;28.60;18.70;;;;;;;1.07;100.00;100677.26;1717205;82;21644;-75
2021/03/14 05:33:11;;;;;;;36.45;26.27;;;;;;;1.15;100.00;100676.23;1714291;82;21131;-76
2021/03/14 05:35:40;;;;;;;24.47;16.17;;;;;;;1.25;100.00;100676.39;1719032;82;23494;-76
2021/03/14 05:38:08;;;;;;;53.02;36.00;;;;;;;1.39;100.00;100675.35;1718203;82;21859;-76
2021/03/14 05:40:35;;;;;;;61.30;36.63;;;;;;;1.51;100.00;100668.48;1719660;82;22263;-78
2021/03/14 05:43:04;;;;;;;32.38;17.95;;;;;;;1.64;100.00;100666.18;1705227;83;21531;-78
2021/03/14 05:45:32;;;;;;;33.02;20.90;;;;;;;1.79;100.00;100671.10;1719571;82;21120;-78
2021/03/14 05:48:01;;;;;;;36.25;21.60;;;;;;;1.96;100.00;100664.19;1718175;82;21199;-71
2021/03/14 05:50:29;;;;;;;26.73;15.78;;;;;;;2.15;100.00;100665.70;1713236;82;21161;-80
2021/03/14 05:52:59;;;;;;;26.85;15.28;;;;;;;2.36;100.00;100652.94;1715890;82;21119;-80
2021/03/14 05:55:27;;;;;;;23.85;15.20;;;;;;;2.55;100.00;100651.49;1716215;82;20910;-80
2021/03/14 05:57:55;;;;;;;27.65;13.38;;;;;;;2.71;100.00;100653.66;1710988;82;21162;-80
2021/03/14 06:00:27;;;;;;;43.40;30.10;;;;;;;2.81;100.00;100650.23;1707871;82;22322;-78
2021/03/14 06:02:58;;;;;;;26.75;17.05;;;;;;;2.90;100.00;100648.67;1712465;82;22332;-79
2021/03/14 06:05:27;;;;;;;;;;;;;;;2.99;100.00;100650.48;1694180;83;21063;-81
2021/03/14 06:07:57;;;;;;;91.47;53.30;;;;;;;3.06;100.00;100647.77;1699920;82;20236;-81
2021/03/14 06:10:27;;;;;;;89.85;57.27;;;;;;;3.12;100.00;100653.72;1688333;82;21043;-80
2021/03/14 06:12:55;;;;;;;44.73;32.75;;;;;;;3.21;100.00;100648.75;1705235;82;22712;-78
2021/03/14 06:15:23;;;;;;;30.20;19.27;;;;;;;3.33;100.00;100651.16;1729598;81;21142;-77
2021/03/14 06:17:51;;;;;;;51.10;34.13;;;;;;;3.56;100.00;100655.69;1702795;82;21062;-75
2021/03/14 06:23:26;;;;;;;58.07;36.43;;;;;;;4.52;100.00;100643.23;1827868;77;23348;-75
2021/03/14 06:25:56;;;;;;;29.85;18.55;;;;;;;4.82;100.00;100639.71;1815990;76;20915;-72
2021/03/14 06:28:36;;;;;;;31.77;19.92;;;;;;;5.21;100.00;100646.95;1801173;76;22339;-73
2021/03/14 06:31:20;;;;;;;32.20;25.20;;;;;;;5.71;100.00;100641.98;1797555;76;20998;-74
2021/03/14 06:33:49;;;;;;;45.70;32.97;;;;;;;6.16;100.00;100643.86;1816162;76;21049;-77
2021/03/14 06:36:20;;;;;;;27.37;18.70;;;;;;;6.60;100.00;100637.04;1807541;78;21744;-76
2021/03/14 06:38:48;;;;;;;25.47;20.67;;;;;;;7.12;100.00;100632.42;1800372;76;21123;-73
2021/03/14 06:41:19;;;;;;;28.17;20.03;;;;;;;7.53;100.00;100629.12;1790624;78;21780;-73
2021/03/14 06:43:52;;;;;;;18.13;12.03;;;;;;;7.93;100.00;100623.81;1801434;76;21354;-72
2021/03/14 06:46:32;;;;;;;25.80;17.63;;;;;;;8.24;100.00;100614.97;1800675;76;21271;-70
2021/03/14 06:49:10;;;;;;;;;;;;;;;8.24;100.00;100614.97;1810800;76;21681;-71
2021/03/14 06:51:41;;;;;;;71.10;41.53;;;;;;;8.10;100.00;100615.58;1800675;78;20228;-74
2021/03/14 06:54:29;;;;;;;;;;;;;;;8.01;100.00;100621.23;1796607;76;22053;-74
2021/03/14 06:57:20;;;;;;;235.93;143.33;;;;;;;7.88;100.00;100618.28;1781518;78;20200;-71
2021/03/14 06:59:54;;;;;;;143.00;92.70;;;;;;;7.90;100.00;100617.63;1805189;76;22217;-75
2021/03/14 07:02:29;;;;;;;37.53;24.33;;;;;;;7.90;100.00;100617.63;1787666;78;22077;-78
2021/03/14 07:05:00;;;;;;;32.53;23.40;;;;;;;7.97;100.00;100613.44;1777697;78;21640;-79
2021/03/14 07:07:39;;;;;;;17.48;10.63;;;;;;;8.07;100.00;100620.27;1808120;78;21458;-78
2021/03/14 07:10:11;;;;;;;72.63;56.27;;;;;;;8.22;100.00;100618.23;1795032;78;21014;-77
2021/03/14 07:12:42;;;;;;;28.83;21.83;;;;;;;8.49;100.00;100615.06;1789228;78;21840;-77
2021/03/14 07:15:23;;;;;;;12.63;10.20;;;;;;;8.76;100.00;100611.34;1784147;78;21769;-78
2021/03/14 07:17:56;;;;;;;23.35;18.00;;;;;;;8.99;100.00;100607.59;1775318;78;21117;-77
2021/03/14 07:20:28;;;;;;;21.17;11.00;;;;;;;9.29;100.00;100606.09;1804773;77;22063;-78
2021/03/14 07:23:06;;;;;;;15.90;10.90;;;;;;;9.48;100.00;100611.41;1778843;79;20955;-73
2021/03/14 07:25:44;;;;;;;13.87;9.40;;;;;;;9.61;100.00;100603.07;1791767;79;20923;-74
2021/03/14 07:28:12;;;;;;;16.67;10.53;;;;;;;9.71;100.00;100606.30;1773741;80;20946;-78
2021/03/14 07:30:40;;;;;;;15.97;11.23;;;;;;;9.73;100.00;100593.91;1784003;79;21002;-76
2021/03/14 07:33:08;;;;;;;21.50;18.80;;;;;;;9.82;100.00;100608.53;1768766;79;21514;-78
2021/03/14 07:35:36;;;;;;;15.90;13.40;;;;;;;9.92;100.00;100605.70;1751306;79;22150;-76
2021/03/14 07:38:04;;;;;;;19.70;12.23;;;;;;;9.94;100.00;100602.45;1762231;80;20907;-73
2021/03/14 07:40:32;;;;;;;17.23;14.73;;;;;;;9.90;100.00;100598.57;1770444;80;20946;-76
2021/03/14 07:43:00;;;;;;;16.70;10.97;;;;;;;9.98;100.00;100602.44;1764159;80;21164;-72
2021/03/14 07:45:30;;;;;;;14.50;10.80;;;;;;;10.09;98.51;100603.84;1742371;79;21377;-80
2021/03/14 07:48:00;;;;;;;14.27;11.47;;;;;;;9.98;98.55;100603.23;1763504;78;20939;-74
2021/03/14 07:50:31;;;;;;;15.23;11.03;;;;;;;9.81;95.75;100600.88;1764452;80;20998;-76
2021/03/14 07:53:10;;;;;;;17.67;12.20;;;;;;;9.69;100.00;100605.64;1769616;80;21125;-70
2021/03/14 07:55:39;;;;;;;16.00;11.50;;;;;;;9.37;93.31;100604.77;1737929;80;21128;-73
2021/03/14 07:58:13;;;;;;;16.57;11.77;;;;;;;9.26;95.82;100607.72;1756097;80;22216;-74
2021/03/14 08:00:43;;;;;;;16.60;11.73;;;;;;;9.26;95.82;100607.72;1733385;81;21576;-71
2021/03/14 08:03:11;;;;;;;15.80;12.20;;;;;;;9.25;97.94;100603.01;1757669;80;21814;-76
2021/03/14 08:05:49;;;;;;;17.83;12.67;;;;;;;9.45;100.00;100601.34;1763798;80;21832;-75
2021/03/14 08:08:34;;;;;;;16.33;11.77;;;;;;;9.72;98.36;100604.00;1765848;80;21677;-75
2021/03/14 08:11:03;;;;;;;20.13;14.53;;;;;;;9.90;92.48;100598.08;1769216;80;22368;-80
2021/03/14 08:13:37;;;;;;;20.53;14.30;;;;;;;9.94;88.05;100601.95;1743437;80;22273;-80
2021/03/14 08:16:06;;;;;;;20.90;13.50;;;;;;;9.93;88.09;100597.73;1759174;80;22187;-76
2021/03/14 08:18:49;;;;;;;20.73;14.43;;;;;;;10.00;88.25;100600.48;1769257;79;21159;-77
2021/03/14 08:21:29;;;;;;;21.17;15.87;;;;;;;10.10;86.69;100604.97;1774551;79;22225;-76
2021/03/14 08:23:59;;;;;;;20.68;14.60;;;;;;;10.29;82.04;100608.16;1787202;77;21254;-82
2021/03/14 08:26:30;;;;;;;22.57;16.20;;;;;;;10.35;78.82;100612.19;1803687;77;21021;-79
2021/03/14 08:29:01;;;;;;;23.67;15.60;;;;;;;10.44;76.81;100611.64;1801690;77;20998;-77
2021/03/14 08:31:49;;;;;;;51.83;42.03;;;;;;;10.50;76.20;100604.44;1803912;77;21207;-77
2021/03/14 08:34:32;;;;;;;35.70;26.30;;;;;;;10.63;75.97;100614.27;1808011;77;20980;-78
2021/03/14 08:37:02;;;;;;;29.47;21.07;;;;;;;10.87;74.06;100611.95;1802582;77;21862;-78
2021/03/14 08:39:37;;;;;;;23.97;15.90;;;;;;;11.08;69.11;100617.81;1797139;78;21015;-74
2021/03/14 08:42:18;;;;;;;63.63;44.93;;;;;;;11.37;66.78;100623.08;1836685;78;23947;-79
2021/03/14 08:44:48;;;;;;;56.77;39.73;;;;;;;11.56;68.72;100632.18;1796445;79;21080;-80
2021/03/14 08:47:29;;;;;;;31.37;24.43;;;;;;;11.96;65.31;100627.48;1816677;77;23978;-77
2021/03/14 08:50:06;;;;;;;61.07;44.83;;;;;;;12.12;60.79;100630.37;1789804;79;21098;-79
2021/03/14 08:52:47;;;;;;;67.03;51.57;;;;;;;12.25;56.81;100624.00;1816562;78;23413;-72
2021/03/14 08:55:23;;;;;;;52.13;42.63;;;;;;;12.10;56.17;100625.84;1790033;79;20947;-82
2021/03/14 08:57:50;;;;;;;22.52;17.57;;;;;;;12.11;59.16;100633.99;1757288;79;21134;-81
2021/03/14 09:00:21;;;;;;;198.57;149.93;;;;;;;12.28;59.88;100636.71;1788772;77;20943;-80
2021/03/14 09:02:50;;;;;;;;;;;;;;;12.50;58.25;100640.63;1795629;77;21058;-71
2021/03/14 09:05:23;;;;;;;93.33;71.63;;;;;;;12.63;55.46;100632.93;1793307;79;20233;-78
2021/03/14 09:08:01;;;;;;;22.77;15.87;;;;;;;12.66;55.86;100639.10;1774940;79;21033;-75
2021/03/14 09:10:35;;;;;;;31.70;25.93;;;;;;;12.78;55.97;100628.95;1804150;77;21367;-74
2021/03/14 09:13:29;;;;;;;43.23;34.87;;;;;;;12.96;53.91;100624.58;1791743;79;21011;-75
2021/03/14 09:15:59;;;;;;;23.40;17.13;;;;;;;13.14;52.34;100623.58;1783933;79;21659;-70
2021/03/14 09:18:29;;;;;;;19.40;11.12;;;;;;;13.13;49.56;100628.51;1793870;79;21109;-75
2021/03/14 09:21:09;;;;;;;19.87;12.00;;;;;;;12.87;50.77;100625.19;1816933;77;23218;-74
2021/03/14 09:23:42;;;;;;;16.73;11.83;;;;;;;12.81;51.51;100641.16;1800149;78;20999;-73
2021/03/14 09:26:12;;;;;;;17.07;10.13;;;;;;;12.66;51.09;100641.72;1800669;78;26956;-72
2021/03/14 09:28:45;;;;;;;17.10;11.27;;;;;;;12.38;49.36;100649.47;1798205;78;21181;-74
2021/03/14 09:31:15;;;;;;;16.93;11.70;;;;;;;11.85;52.13;100636.59;1740166;81;20955;-72
2021/03/14 09:33:45;;;;;;;16.67;10.63;;;;;;;11.62;53.80;100637.97;1758259;80;20927;-73
2021/03/14 09:36:17;;;;;;;;;;;;;;;11.52;54.40;100636.14;1746252;81;22183;-77
2021/03/14 09:38:59;;;;;;;15.17;11.33;;;;;;;11.57;55.38;100627.77;1739768;80;21317;-77
2021/03/14 09:41:44;;;;;;;19.70;12.00;;;;;;;11.77;57.48;100631.94;1708261;81;22094;-73
2021/03/14 09:44:17;;;;;;;17.63;10.93;;;;;;;12.03;56.88;100628.38;1722078;80;22241;-75
2021/03/14 09:46:57;;;;;;;17.47;11.47;;;;;;;12.27;52.73;100622.50;1733982;80;21007;-76
2021/03/14 09:50:22;;;;;;;19.73;12.60;;;;;;;12.28;52.74;100628.87;1825632;78;23372;-75
2021/03/14 09:52:52;;;;;;;18.27;12.17;;;;;;;12.08;53.94;100631.73;1713736;81;21006;-73
2021/03/14 09:55:26;;;;;;;23.52;11.90;;;;;;;11.99;55.40;100621.90;1718678;82;22955;-75
2021/03/14 09:57:54;;;;;;;18.00;11.47;;;;;;;12.00;54.20;100617.48;1719320;82;21666;-74
2021/03/14 10:00:32;;;;;;;23.93;12.50;;;;;;;11.99;55.29;100614.56;1677744;83;21121;-73
2021/03/14 10:03:13;;;;;;;21.90;13.18;;;;;;;11.96;55.11;100603.17;1682463;83;21757;-75
2021/03/14 10:05:50;;;;;;;26.33;13.62;;;;;;;11.96;55.92;100606.59;1692291;83;21538;-73
2021/03/14 10:08:26;;;;;;;24.87;12.93;;;;;;;11.94;56.22;100598.14;1721848;82;21392;-71
2021/03/14 10:11:13;;;;;;;21.13;13.20;;;;;;;11.97;57.92;100604.31;1697564;83;21044;-74
2021/03/14 10:13:44;;;;;;;20.07;11.83;;;;;;;12.05;54.35;100600.28;1696787;82;21755;-73
2021/03/14 10:16:14;;;;;;;17.73;12.10;;;;;;;11.95;54.87;100597.64;1718076;82;22359;-72
2021/03/14 10:18:45;;;;;;;21.23;12.23;;;;;;;11.73;53.65;100598.84;1691865;82;26737;-69
2021/03/14 10:21:20;;;;;;;16.83;11.87;;;;;;;11.48;54.38;100598.80;1722338;82;21254;-71
2021/03/14 10:24:27;;;;;;;16.83;11.13;;;;;;;11.47;54.46;100597.19;1779092;78;20954;-75
2021/03/14 10:27:02;;;;;;;15.00;10.73;;;;;;;11.43;53.03;100593.63;1756191;80;21119;-73
2021/03/14 10:29:40;;;;;;;14.20;10.60;;;;;;;11.24;52.43;100595.97;1760534;80;21666;-70
2021/03/14 10:32:22;;;;;;;12.87;9.97;;;;;;;11.04;54.91;100596.98;1754081;80;21629;-70
2021/03/14 10:35:01;;;;;;;14.33;10.90;;;;;;;11.03;53.37;100597.98;1772023;79;21767;-74
2021/03/14 10:37:35;;;;;;;11.90;9.33;;;;;;;11.09;52.91;100581.60;1763036;80;21772;-72
2021/03/14 10:40:13;;;;;;;12.73;9.77;;;;;;;11.14;55.49;100577.98;1748331;79;22224;-74
2021/03/14 10:42:48;;;;;;;13.07;9.63;;;;;;;11.14;55.49;100577.98;1730370;80;21511;-69
2021/03/14 10:45:22;;;;;;;13.70;10.10;;;;;;;11.20;54.26;100581.17;1757922;80;21735;-72
2021/03/14 10:48:05;;;;;;;13.43;10.47;;;;;;;11.07;56.16;100574.47;1758736;80;21800;-74
2021/03/14 10:50:38;;;;;;;14.43;10.87;;;;;;;11.07;56.16;100574.47;1766857;80;21521;-68
2021/03/14 10:53:17;;;;;;;14.90;10.50;;;;;;;11.17;53.96;100573.22;1839364;76;22767;-68
2021/03/14 10:55:48;;;;;;;14.23;9.80;;;;;;;11.02;54.31;100572.87;1741634;80;21587;-69
2021/03/14 10:58:19;;;;;;;15.67;10.23;;;;;;;10.73;56.19;100572.33;1773756;79;21750;-69
2021/03/14 11:00:50;;;;;;;13.80;9.53;;;;;;;10.73;56.19;100572.33;1745940;79;21561;-70
2021/03/14 11:03:30;;;;;;;13.87;9.50;;;;;;;10.51;56.15;100563.55;1755732;80;21464;-70
2021/03/14 11:06:13;;;;;;;11.63;8.97;;;;;;;10.51;56.15;100563.55;1749541;80;21722;-72
2021/03/14 11:08:57;;;;;;;17.33;11.57;;;;;;;10.51;57.58;100559.14;1774815;80;21793;-71
2021/03/14 11:11:43;;;;;;;16.77;11.30;;;;;;;10.28;61.05;100559.14;1753736;78;21583;-72
2021/03/14 11:14:30;;;;;;;14.07;10.63;;;;;;;10.28;61.05;100559.14;1729149;81;21634;-70
2021/03/14 11:17:24;;;;;;;16.57;11.93;;;;;;;10.46;61.81;100551.05;1810976;78;23412;-71
2021/03/14 11:20:13;;;;;;;15.33;11.43;;;;;;;11.11;59.52;100540.50;1749406;79;21069;-70
2021/03/14 11:22:43;;;;;;;14.57;11.93;;;;;;;11.20;56.65;100531.59;1778434;79;22337;-69
2021/03/14 11:25:13;;;;;;;15.77;11.57;;;;;;;11.20;56.65;100531.59;1788124;79;21428;-71
2021/03/14 11:27:41;;;;;;;18.87;12.80;;;;;;;11.03;56.40;100544.51;1787722;79;21517;-69
2021/03/14 11:30:11;;;;;;;19.50;12.43;;;;;;;10.25;62.69;100541.25;1792235;79;21566;-69
2021/03/14 11:32:40;;;;;;;15.45;11.40;;;;;;;10.25;62.69;100541.25;1802450;79;22073;-68
2021/03/14 11:35:19;;;;;;;16.87;12.80;;;;;;;9.49;69.87;100529.77;1775085;79;22575;-69
2021/03/14 11:37:49;;;;;;;16.07;12.67;;;;;;;9.49;69.87;100529.77;1787044;79;21458;-71
2021/03/14 11:40:37;;;;;;;17.17;11.73;;;;;;;9.26;75.88;100530.98;1754176;81;21430;-72
2021/03/14 11:43:16;;;;;;;20.87;14.50;;;;;;;9.24;75.04;100527.72;1716353;82;21457;-73
2021/03/14 11:45:45;;;;;;;19.02;14.10;;;;;;;9.24;70.22;100518.63;1724468;82;21198;-72
2021/03/14 11:48:14;;;;;;;13.23;10.87;;;;;;;9.15;70.36;100524.84;1729331;82;22894;-71
2021/03/14 11:50:42;;;;;;;15.60;11.27;;;;;;;8.97;69.92;100527.14;1721537;80;21730;-71
2021/03/14 11:53:12;;;;;;;55.20;32.47;;;;;;;8.75;70.88;100522.16;1737778;82;21386;-76
2021/03/14 11:55:42;;;;;;;37.40;26.10;;;;;;;8.60;74.04;100520.37;1715675;82;21380;-70
2021/03/14 11:58:10;;;;;;;87.87;57.43;;;;;;;8.49;78.44;100515.84;1702369;82;21222;-70
2021/03/14 12:00:38;;;;;;;102.23;69.13;;;;;;;8.42;78.67;100516.17;1757886;80;22651;-69
2021/03/14 12:03:06;;;;;;;66.90;41.60;;;;;;;8.31;77.01;100510.45;1728928;82;21327;-70
2021/03/14 12:05:45;;;;;;;288.87;164.73;;;;;;;8.21;80.79;100515.30;1830537;78;23930;-70
2021/03/14 12:08:15;;;;;;;313.33;195.50;;;;;;;8.10;84.92;100513.02;1806729;78;21352;-73
2021/03/14 12:10:45;;;;;;;241.17;167.07;;;;;;;8.01;88.42;100513.50;1806999;78;21184;-70
2021/03/14 12:13:13;;;;;;;113.20;89.60;;;;;;;7.94;91.77;100514.30;1809957;79;21234;-73
2021/03/14 12:15:42;;;;;;;145.73;94.53;;;;;;;7.90;92.94;100516.40;1789970;78;21680;-71
2021/03/14 12:18:11;;;;;;;94.37;70.47;;;;;;;7.88;92.62;100515.77;1789942;78;21359;-74
2021/03/14 12:20:53;;;;;;;91.57;75.83;;;;;;;7.87;94.04;100515.41;1828534;78;22728;-73
2021/03/14 12:23:25;;;;;;;48.27;43.20;;;;;;;7.77;93.01;100506.97;1786184;79;21691;-71
2021/03/14 12:25:55;;;;;;;19.37;15.87;;;;;;;7.70;94.70;100505.98;1792941;79;22336;-72
2021/03/14 12:28:25;;;;;;;16.93;12.40;;;;;;;7.67;95.14;100506.29;1798636;77;21256;-72
2021/03/14 12:30:54;;;;;;;36.57;30.13;;;;;;;7.64;95.12;100509.19;1731322;81;21286;-71
2021/03/14 12:33:23;;;;;;;69.57;62.27;;;;;;;7.59;94.37;100506.27;1779954;79;21767;-72
2021/03/14 12:35:51;;;;;;;114.40;97.77;;;;;;;7.55;95.18;100503.17;1755565;80;21148;-73
2021/03/14 12:38:21;;;;;;;34.63;29.67;;;;;;;7.54;94.72;100511.94;1748061;79;21853;-73
2021/03/14 12:40:51;;;;;;;40.98;33.55;;;;;;;7.52;92.15;100500.40;1750621;80;21604;-70
2021/03/14 12:43:22;;;;;;;61.50;55.00;;;;;;;7.52;92.29;100493.91;1768201;80;21017;-76
2021/03/14 12:45:51;;;;;;;38.50;34.20;;;;;;;7.54;92.40;100493.28;1766869;79;21585;-78
2021/03/14 12:48:19;;;;;;;45.05;40.05;;;;;;;7.56;91.76;100483.55;1766979;79;20930;-72
2021/03/14 12:50:50;;;;;;;;;;;;;;;7.64;92.27;100492.33;1758362;79;21220;-71
2021/03/14 12:53:19;;;;;;;24.80;17.62;;;;;;;7.67;90.65;100486.83;1762989;80;20561;-68
2021/03/14 12:55:47;;;;;;;41.80;36.00;;;;;;;7.69;90.66;100490.90;1749583;79;21193;-68
2021/03/14 12:58:15;;;;;;;33.60;23.40;;;;;;;7.72;91.22;100494.45;1765392;79;20990;-66
2021/03/14 13:00:45;;;;;;;32.70;23.83;;;;;;;7.74;90.35;100488.63;1735105;80;21755;-65
2021/03/14 13:03:13;;;;;;;39.98;27.82;;;;;;;7.73;89.76;100481.83;1750513;80;23468;-66
2021/03/14 13:05:41;;;;;;;69.73;59.30;;;;;;;7.73;89.97;100477.13;1770845;79;21508;-69
2021/03/14 13:08:09;;;;;;;34.90;23.10;;;;;;;7.75;90.38;100479.06;1746849;80;21775;-69
2021/03/14 13:10:39;;;;;;;16.75;9.95;;;;;;;7.77;88.90;100475.34;1747571;80;21092;-71
2021/03/14 13:13:09;;;;;;;20.73;14.43;;;;;;;7.78;85.18;100468.37;1725262;81;21239;-71
2021/03/14 13:15:37;;;;;;;35.33;27.20;;;;;;;7.80;85.43;100469.00;1757841;80;21812;-72
2021/03/14 13:18:07;;;;;;;39.93;35.23;;;;;;;7.82;85.28;100467.56;1744022;81;21576;-71
2021/03/14 13:20:35;;;;;;;26.33;18.77;;;;;;;7.75;84.40;100462.20;1746007;81;21192;-70
2021/03/14 13:23:05;;;;;;;38.73;31.82;;;;;;;7.70;85.72;100460.58;1733190;81;21244;-70
2021/03/14 13:25:36;;;;;;;39.67;29.85;;;;;;;7.62;84.95;100464.45;1752880;78;21525;-70
2021/03/14 13:28:04;;;;;;;27.90;19.62;;;;;;;7.55;85.65;100465.56;1727358;81;22505;-70
2021/03/14 13:30:32;;;;;;;43.58;33.67;;;;;;;7.52;85.59;100466.68;1789710;79;20986;-70
2021/03/14 13:33:02;;;;;;;58.08;43.87;;;;;;;7.48;84.87;100470.56;1787304;78;20927;-71
2021/03/14 13:35:30;;;;;;;39.25;28.98;;;;;;;7.45;81.82;100469.57;1802318;79;21531;-70
2021/03/14 13:37:58;;;;;;;24.00;17.87;;;;;;;7.37;80.08;100472.14;1789452;79;21524;-71
2021/03/14 13:40:26;;;;;;;19.20;13.98;;;;;;;7.30;81.07;100476.33;1785620;79;21199;-70
2021/03/14 13:42:55;;;;;;;21.52;17.02;;;;;;;7.25;81.18;100474.20;1796688;79;21607;-70
2021/03/14 13:45:24;;;;;;;26.62;23.92;;;;;;;7.22;80.81;100468.52;1781278;79;21136;-70
2021/03/14 13:47:53;;;;;;;20.37;15.83;;;;;;;7.20;80.66;100469.17;1805400;79;21014;-70
2021/03/14 13:50:23;;;;;;;25.35;17.27;;;;;;;7.17;81.16;100468.19;1793635;79;21606;-71
2021/03/14 13:52:51;;;;;;;35.10;21.77;;;;;;;7.14;80.96;100465.41;1743403;81;21220;-71
2021/03/14 13:55:19;;;;;;;23.00;17.12;;;;;;;7.13;81.49;100465.58;1790589;77;21061;-71
2021/03/14 13:57:46;;;;;;;20.37;13.70;;;;;;;7.12;80.71;100462.63;1740878;81;20984;-71
2021/03/14 14:00:16;;;;;;;145.43;128.25;;;;;;;7.10;81.07;100464.09;1796240;79;21084;-72
2021/03/14 14:02:44;;;;;;;99.70;67.85;;;;;;;7.07;80.59;100458.73;1789668;79;20948;-68
2021/03/14 14:05:15;;;;;;;586.02;380.00;;;;;;;7.05;81.70;100454.69;1798020;79;22974;-68
2021/03/14 14:07:42;;;;;;;164.03;104.15;;;;;;;7.02;82.16;100454.50;1800734;79;21009;-69
2021/03/14 14:10:12;;;;;;;415.85;258.68;;;;;;;6.98;82.02;100451.89;1788717;79;20923;-70
2021/03/14 14:12:40;;;;;;;477.25;320.40;;;;;;;6.95;82.66;100453.49;1784516;79;21472;-70
2021/03/14 14:15:10;;;;;;;345.73;235.23;;;;;;;6.94;82.75;100458.84;1796470;79;21089;-69
2021/03/14 14:17:38;;;;;;;174.32;111.75;;;;;;;6.90;83.66;100455.75;1799690;79;22289;-70
2021/03/14 14:20:30;;;;;;;69.03;51.25;;;;;;;6.89;84.46;100450.70;1789340;79;20962;-68
2021/03/14 14:22:59;;;;;;;91.08;68.25;;;;;;;6.89;84.73;100451.99;1702042;83;21405;-75
2021/03/14 14:25:27;;;;;;;67.97;56.50;;;;;;;6.85;84.22;100451.48;1708576;83;21129;-71
2021/03/14 14:28:00;;;;;;;39.23;28.75;;;;;;;6.83;85.27;100444.37;1709779;83;21102;-71
2021/03/14 14:30:29;;;;;;;23.55;16.62;;;;;;;6.81;85.22;100445.80;1705354;83;21454;-69
2021/03/14 14:33:00;;;;;;;16.95;10.35;;;;;;;6.78;85.41;100444.00;1703439;83;21050;-72
2021/03/14 14:35:28;;;;;;;21.00;11.80;;;;;;;6.74;85.50;100442.68;1697706;83;21713;-70
2021/03/14 14:37:56;;;;;;;16.07;8.55;;;;;;;6.69;86.72;100448.33;1692412;83;21088;-69
2021/03/14 14:40:23;;;;;;;12.07;8.30;;;;;;;6.62;88.57;100447.80;1705822;82;21140;-71
2021/03/14 14:42:51;;;;;;;19.00;10.40;;;;;;;6.57;90.89;100443.08;1694615;82;22081;-70
2021/03/14 14:45:21;;;;;;;16.27;10.50;;;;;;;6.50;92.95;100437.69;1709199;83;21022;-70
2021/03/14 14:47:50;;;;;;;20.57;12.30;;;;;;;6.46;94.50;100439.44;1692643;83;21055;-71
2021/03/14 14:50:18;;;;;;;18.85;11.22;;;;;;;6.42;95.61;100440.23;1696046;82;21030;-72
2021/03/14 14:52:45;;;;;;;29.30;18.52;;;;;;;6.37;97.57;100442.95;1704106;83;21204;-72
2021/03/14 14:55:13;;;;;;;24.23;15.72;;;;;;;6.30;98.81;100436.27;1701186;83;21915;-70
2021/03/14 14:57:42;;;;;;;33.98;20.30;;;;;;;6.22;100.00;100432.32;1696988;83;20994;-72
2021/03/14 15:00:13;;;;;;;39.75;22.73;;;;;;;6.14;100.00;100429.64;1698751;83;21041;-72
2021/03/14 15:02:41;;;;;;;62.88;39.40;;;;;;;6.05;100.00;100432.17;1691566;83;21108;-70
2021/03/14 15:05:10;;;;;;;41.02;22.58;;;;;;;5.99;100.00;100429.39;1714060;82;21182;-72
2021/03/14 15:07:38;;;;;;;47.75;28.62;;;;;;;5.93;100.00;100432.56;1703329;83;21216;-73
2021/03/14 15:10:10;;;;;;;63.83;37.58;;;;;;;5.86;100.00;100431.01;1692390;83;21644;-71
2021/03/14 15:12:39;;;;;;;56.53;36.00;;;;;;;5.79;100.00;100428.19;1697760;83;21232;-74
2021/03/14 15:15:18;;;;;;;37.25;20.65;;;;;;;5.71;100.00;100419.06;1688295;82;20944;-74
2021/03/14 15:17:46;;;;;;;31.93;18.10;;;;;;;5.63;100.00;100423.36;1691990;83;21206;-73
2021/03/14 15:20:14;;;;;;;31.55;21.50;;;;;;;5.53;100.00;100418.23;1698650;83;22695;-72
2021/03/14 15:22:42;;;;;;;20.80;13.22;;;;;;;5.44;100.00;100421.70;1690402;83;21498;-74
2021/03/14 15:25:10;;;;;;;18.57;12.68;;;;;;;5.35;100.00;100421.62;1685456;83;21006;-74
2021/03/14 15:27:38;;;;;;;15.08;10.65;;;;;;;5.27;100.00;100420.73;1683032;83;20997;-73
2021/03/14 15:30:08;;;;;;;15.08;11.55;;;;;;;5.18;100.00;100411.24;1679043;83;20986;-74
2021/03/14 15:32:37;;;;;;;18.57;11.68;;;;;;;5.10;100.00;100421.81;1683900;83;22137;-75
2021/03/14 15:35:07;;;;;;;21.17;14.33;;;;;;;5.02;100.00;100415.74;1707336;82;20973;-73
2021/03/14 15:37:37;;;;;;;20.27;12.33;;;;;;;4.94;100.00;100416.45;1691070;83;20971;-74
2021/03/14 15:40:06;;;;;;;16.55;10.32;;;;;;;4.87;100.00;100411.52;1675247;84;21035;-73