Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:42;;;;;;;27.48;17.20;;;;;;;4.36;81.74;97646.53;5017707;28;20827;-81
2021/01/01 00:04:08;;;;;;;28.27;14.55;;;;;;;4.30;81.33;97638.09;5010968;28;20230;-81
2021/01/01 00:06:35;;;;;;;23.00;13.73;;;;;;;4.36;81.30;97646.53;4995814;28;20575;-81
2021/01/01 00:09:06;;;;;;;20.60;13.90;;;;;;;4.37;81.18;97645.56;5006310;28;20249;-80
2021/01/01 00:11:33;;;;;;;17.67;12.27;;;;;;;4.38;81.46;97644.66;5026926;28;20182;-78
2021/01/01 00:14:00;;;;;;;20.25;12.65;;;;;;;4.53;81.17;97642.78;5017980;28;20285;-79
2021/01/01 00:16:26;;;;;;;16.60;10.40;;;;;;;4.49;80.97;97634.13;5043782;28;20213;-79
2021/01/01 00:18:52;;;;;;;16.67;10.77;;;;;;;4.56;80.51;97646.09;5025387;28;20608;-80
2021/01/01 00:21:18;;;;;;;11.35;8.70;;;;;;;4.60;80.63;97642.28;5021153;28;20214;-80
2021/01/01 00:23:45;;;;;;;11.25;8.30;;;;;;;4.61;79.90;97643.97;5005271;28;20222;-80
2021/01/01 00:26:16;;;;;;;10.35;8.32;;;;;;;4.63;80.56;97639.41;5003657;28;20225;-80
2021/01/01 00:28:43;;;;;;;10.77;8.75;;;;;;;4.67;79.73;97637.38;5007093;28;20222;-82
2021/01/01 00:31:15;;;;;;;15.70;11.10;;;;;;;4.61;79.77;97638.66;5012542;28;20285;-82
2021/01/01 00:33:41;;;;;;;15.63;12.25;;;;;;;4.66;79.97;97639.22;5019242;28;20245;-82
2021/01/01 00:36:07;;;;;;;12.73;10.05;;;;;;;4.59;79.59;97640.59;5005968;28;20207;-82
2021/01/01 00:38:34;;;;;;;12.30;9.02;;;;;;;4.46;79.36;97642.34;5010982;28;20248;-82
2021/01/01 00:41:06;;;;;;;11.75;9.85;;;;;;;4.40;79.96;97650.72;5013817;28;20316;-83
2021/01/01 00:43:33;;;;;;;12.95;9.10;;;;;;;4.45;80.25;97647.75;5023557;28;20253;-82
2021/01/01 00:46:00;;;;;;;8.68;7.32;;;;;;;4.39;79.96;97649.00;4990912;28;20218;-83
2021/01/01 00:48:26;;;;;;;12.48;8.23;;;;;;;4.47;79.46;97652.03;5018182;28;20236;-82
2021/01/01 00:50:52;;;;;;;8.70;7.53;;;;;;;4.43;79.72;97645.16;5004348;28;20205;-82
2021/01/01 00:53:18;;;;;;;11.73;8.40;;;;;;;4.48;79.81;97653.72;5011581;28;20265;-82
2021/01/01 00:55:45;;;;;;;11.43;7.70;;;;;;;4.41;79.65;97656.88;5008459;28;20281;-83
2021/01/01 00:58:11;;;;;;;10.15;7.93;;;;;;;4.39;79.65;97653.47;5013570;28;20225;-82
2021/01/01 01:00:38;;;;;;;10.23;8.30;;;;;;;4.46;79.94;97666.28;5018051;28;20231;-81
2021/01/01 01:03:04;;;;;;;9.93;7.65;;;;;;;4.45;80.18;97658.38;4993284;28;20201;-83
2021/01/01 01:05:30;;;;;;;10.90;8.60;;;;;;;4.51;79.62;97664.19;5029815;28;20209;-82
2021/01/01 01:07:56;;;;;;;9.57;7.85;;;;;;;4.49;79.84;97670.56;5008990;28;20289;-83
2021/01/01 01:10:22;;;;;;;10.75;7.90;;;;;;;4.46;79.61;97671.59;5008376;28;20218;-82
2021/01/01 01:12:48;;;;;;;11.70;8.10;;;;;;;4.46;79.35;97670.75;4994261;28;20226;-82
2021/01/01 01:15:15;;;;;;;9.60;7.50;;;;;;;4.37;79.49;97674.84;4995785;28;20778;-84
2021/01/01 01:17:41;;;;;;;11.75;7.75;;;;;;;4.44;79.64;97673.47;5016067;28;20232;-83
2021/01/01 01:20:09;;;;;;;9.55;7.35;;;;;;;4.23;79.51;97679.34;5017709;28;20230;-82
2021/01/01 01:22:35;;;;;;;10.40;7.88;;;;;;;4.26;79.74;97677.34;5013068;28;20226;-83
2021/01/01 01:25:02;;;;;;;9.48;8.05;;;;;;;4.38;79.65;97684.56;5009165;28;20235;-83
2021/01/01 01:27:29;;;;;;;10.73;7.65;;;;;;;4.34;79.65;97687.47;4998113;28;20234;-83
2021/01/01 01:29:56;;;;;;;12.32;9.15;;;;;;;4.31;80.29;97687.69;5005348;28;20292;-84
2021/01/01 01:32:22;;;;;;;11.55;8.70;;;;;;;4.21;79.93;97692.75;5024726;28;20202;-84
2021/01/01 01:34:48;;;;;;;11.60;8.75;;;;;;;4.10;80.53;97695.22;5008923;28;20228;-82
2021/01/01 01:37:14;;;;;;;12.13;8.93;;;;;;;4.15;80.68;97693.13;5008431;28;20241;-82
2021/01/01 01:39:40;;;;;;;10.60;9.00;;;;;;;4.19;80.18;97694.66;4999515;28;20309;-84
2021/01/01 01:42:07;;;;;;;13.95;9.63;;;;;;;4.10;80.66;97692.53;4991982;28;20209;-83
2021/01/01 01:44:33;;;;;;;13.65;9.38;;;;;;;4.06;80.63;97699.03;5010572;28;20217;-82
2021/01/01 01:47:00;;;;;;;15.73;10.45;;;;;;;4.00;80.50;97704.72;5006297;28;20264;-84
2021/01/01 01:49:27;;;;;;;15.50;10.20;;;;;;;4.02;80.86;97699.28;5028717;28;20229;-83
2021/01/01 01:51:54;;;;;;;13.57;9.20;;;;;;;4.02;80.84;97710.78;5007305;28;20233;-85
2021/01/01 01:54:21;;;;;;;11.80;9.05;;;;;;;3.95;81.26;97711.25;4993463;28;20258;-84
2021/01/01 01:56:50;;;;;;;13.02;9.65;;;;;;;4.05;81.49;97707.09;5008416;28;20202;-81
2021/01/01 01:59:19;;;;;;;15.15;9.32;;;;;;;4.05;80.84;97713.25;5014424;28;20257;-83
2021/01/01 02:01:45;;;;;;;15.50;9.30;;;;;;;4.15;80.31;97711.75;5035209;28;20214;-80
2021/01/01 02:04:11;;;;;;;13.93;7.65;;;;;;;4.05;80.50;97712.41;5012986;28;20266;-85
2021/01/01 02:06:41;;;;;;;10.75;7.13;;;;;;;4.19;80.84;97709.75;4999582;28;20304;-84
2021/01/01 02:09:11;;;;;;;10.35;7.60;;;;;;;4.20;80.19;97717.63;5002591;28;20246;-86
2021/01/01 02:11:41;;;;;;;13.35;8.93;;;;;;;4.12;80.96;97725.22;5013194;28;20194;-86
2021/01/01 02:14:16;;;;;;;9.27;7.68;;;;;;;4.17;80.62;97727.63;4976693;28;20240;-85
2021/01/01 02:16:47;;;;;;;8.40;6.43;;;;;;;4.19;79.98;97718.59;4946055;28;20231;-86
2021/01/01 02:19:17;;;;;;;10.27;6.90;;;;;;;4.06;80.16;97712.31;5009651;28;20230;-87
2021/01/01 02:21:44;;;;;;;8.95;6.38;;;;;;;3.93;80.23;97729.97;4992391;28;20264;-87
2021/01/01 02:24:11;;;;;;;9.48;6.07;;;;;;;3.77;80.31;97734.50;4995989;28;20215;-87
2021/01/01 02:26:59;;;;;;;8.70;6.50;;;;;;;3.78;80.71;97738.88;4997372;28;20208;-86
2021/01/01 02:29:33;;;;;;;8.93;5.75;;;;;;;3.79;80.90;97729.94;5006657;28;20217;-84
2021/01/01 02:32:00;;;;;;;7.30;5.22;;;;;;;3.77;80.67;97737.16;5032460;28;20258;-88
2021/01/01 02:34:27;;;;;;;8.82;6.03;;;;;;;3.88;81.15;97737.38;4998797;28;20300;-88
2021/01/01 02:36:54;;;;;;;8.57;5.93;;;;;;;4.02;80.67;97728.53;5019907;28;20225;-88
2021/01/01 02:39:20;;;;;;;8.43;7.50;;;;;;;4.07;80.41;97737.09;5016631;28;20222;-88
2021/01/01 02:41:47;;;;;;;8.82;6.63;;;;;;;4.06;80.73;97733.59;5010127;28;20201;-86
2021/01/01 02:44:19;;;;;;;8.60;5.80;;;;;;;3.98;80.15;97741.16;5005382;28;20222;-88
2021/01/01 02:46:47;;;;;;;6.68;5.60;;;;;;;3.88;80.77;97732.06;5012497;28;20241;-87
2021/01/01 02:49:14;;;;;;;10.38;7.78;;;;;;;3.94;80.69;97737.00;5010290;28;20254;-88
2021/01/01 02:51:40;;;;;;;7.47;5.22;;;;;;;3.81;80.29;97741.38;5009498;28;20287;-87
2021/01/01 02:54:07;;;;;;;8.07;6.13;;;;;;;3.73;80.52;97740.94;5007982;28;20199;-88
2021/01/01 02:56:34;;;;;;;6.25;5.22;;;;;;;3.73;81.14;97754.25;5013076;28;20209;-86
2021/01/01 02:59:00;;;;;;;6.20;5.38;;;;;;;3.71;80.63;97750.84;5020424;28;20680;-89
2021/01/01 03:01:27;;;;;;;7.75;6.95;;;;;;;3.75;81.14;97746.19;5025215;28;20255;-89
2021/01/01 03:03:53;;;;;;;7.88;5.70;;;;;;;3.75;81.41;97747.06;5022156;28;20247;-93
2021/01/01 03:06:19;;;;;;;8.63;5.70;;;;;;;3.74;81.29;97744.47;5023387;28;20217;-88
2021/01/01 03:08:46;;;;;;;7.70;6.18;;;;;;;3.75;81.57;97752.38;5010257;28;20241;-85
2021/01/01 03:11:12;;;;;;;7.20;5.40;;;;;;;3.64;81.90;97746.84;5022305;28;20277;-86
2021/01/01 03:14:04;;;;;;;6.80;5.43;;;;;;;3.63;81.77;97753.09;5010871;28;20223;-88
2021/01/01 03:16:31;;;;;;;7.28;5.20;;;;;;;3.49;82.28;97745.09;4987607;28;20804;-88
2021/01/01 03:18:58;;;;;;;9.05;6.47;;;;;;;3.51;82.99;97747.66;5015594;28;20229;-85
2021/01/01 03:21:24;;;;;;;9.15;6.38;;;;;;;3.57;83.11;97750.81;5013722;28;20222;-87
2021/01/01 03:23:51;;;;;;;7.65;5.65;;;;;;;3.59;82.71;97750.72;5015316;28;20246;-87
2021/01/01 03:26:18;;;;;;;8.68;5.25;;;;;;;3.57;82.89;97753.47;5014194;28;20219;-89
2021/01/01 03:28:45;;;;;;;7.95;5.53;;;;;;;3.57;83.41;97748.16;5012332;28;20238;-91
2021/01/01 03:31:11;;;;;;;9.38;6.90;;;;;;;3.64;83.30;97741.53;5014589;28;20230;-88
2021/01/01 03:33:38;;;;;;;8.70;6.18;;;;;;;3.71;82.52;97748.19;5016644;28;20315;-87
2021/01/01 03:36:05;;;;;;;9.25;6.43;;;;;;;3.63;82.36;97755.75;5019283;28;20296;-85
2021/01/01 03:38:32;;;;;;;8.45;5.00;;;;;;;3.54;83.02;97752.78;5001875;28;20234;-85
2021/01/01 03:40:59;;;;;;;7.75;5.90;;;;;;;3.54;83.28;97748.31;5003184;28;20233;-86
2021/01/01 03:43:26;;;;;;;8.05;6.05;;;;;;;3.53;82.56;97751.09;4999986;28;20222;-88
2021/01/01 03:45:53;;;;;;;8.65;5.53;;;;;;;3.45;82.97;97748.00;4996597;28;20280;-89
2021/01/01 03:48:20;;;;;;;8.30;5.78;;;;;;;3.45;82.76;97755.97;5009200;28;20226;-88
2021/01/01 03:50:46;;;;;;;7.80;5.78;;;;;;;3.49;83.35;97750.41;5016784;28;20312;-87
2021/01/01 03:53:13;;;;;;;8.10;6.75;;;;;;;3.61;83.50;97752.31;5013361;28;20747;-87
2021/01/01 03:55:40;;;;;;;8.52;6.07;;;;;;;3.60;83.05;97753.25;5025965;28;20268;-90
2021/01/01 03:58:06;;;;;;;9.30;7.20;;;;;;;3.59;83.06;97759.53;5014404;28;20237;-91
2021/01/01 04:00:33;;;;;;;11.50;6.47;;;;;;;3.62;83.27;97762.03;5009505;28;20225;-87
2021/01/01 04:02:59;;;;;;;9.32;7.20;;;;;;;3.68;82.76;97755.47;5012050;28;20613;-89
2021/01/01 04:05:26;;;;;;;9.13;7.15;;;;;;;3.67;82.40;97753.78;5018985;28;20210;-87
2021/01/01 04:07:53;;;;;;;9.10;6.68;;;;;;;3.63;82.64;97757.53;5018047;28;20237;-87
2021/01/01 04:10:19;;;;;;;10.77;7.20;;;;;;;3.78;81.85;97752.16;5022628;28;20230;-86
2021/01/01 04:12:46;;;;;;;11.45;8.43;;;;;;;3.71;82.32;97766.78;5004096;28;20226;-87
2021/01/01 04:15:13;;;;;;;11.75;8.55;;;;;;;3.68;82.30;97761.66;5008122;28;20823;-86
2021/01/01 04:17:39;;;;;;;10.57;8.23;;;;;;;3.64;81.95;97759.25;5013691;28;20226;-87
2021/01/01 04:20:06;;;;;;;11.88;7.80;;;;;;;3.73;82.44;97766.69;5015406;28;20237;-86
2021/01/01 04:22:33;;;;;;;12.10;8.13;;;;;;;3.71;82.44;97771.22;4976535;28;20436;-86
2021/01/01 04:25:00;;;;;;;11.95;8.18;;;;;;;3.67;82.14;97767.91;5015741;28;20234;-86
2021/01/01 04:27:27;;;;;;;11.70;8.18;;;;;;;3.76;82.38;97770.03;5003849;28;20239;-90
2021/01/01 04:29:55;;;;;;;12.45;8.15;;;;;;;3.71;82.29;97766.78;5007890;28;20213;-87
2021/01/01 04:32:21;;;;;;;11.68;8.18;;;;;;;3.72;81.99;97765.00;5017375;28;20677;-88
2021/01/01 04:34:47;;;;;;;10.82;7.95;;;;;;;3.69;82.38;97768.69;4994879;28;20289;-88
2021/01/01 04:37:14;;;;;;;13.52;8.95;;;;;;;3.70;82.54;97766.88;5011000;28;20312;-88
2021/01/01 04:39:40;;;;;;;10.95;7.45;;;;;;;3.63;82.38;97773.50;4996060;28;20312;-87
2021/01/01 04:42:07;;;;;;;11.93;8.27;;;;;;;3.73;82.67;97775.50;5020941;28;20225;-88
2021/01/01 04:44:33;;;;;;;15.02;8.98;;;;;;;3.67;82.66;97773.22;5027593;28;20209;-88
2021/01/01 04:47:04;;;;;;;11.43;7.78;;;;;;;3.66;82.68;97779.47;5015173;28;20226;-88
2021/01/01 04:49:31;;;;;;;13.20;8.60;;;;;;;3.78;82.89;97783.22;5014999;28;20225;-90
2021/01/01 04:52:01;;;;;;;13.40;8.73;;;;;;;3.78;82.44;97778.75;5012222;28;20222;-87
2021/01/01 04:54:32;;;;;;;12.23;8.20;;;;;;;3.76;82.15;97779.78;5002492;28;20234;-87
2021/01/01 04:56:58;;;;;;;13.52;9.20;;;;;;;3.72;82.18;97779.13;5022161;28;20221;-86
2021/01/01 04:59:25;;;;;;;11.93;8.05;;;;;;;3.73;82.30;97786.13;4993357;28;20203;-87
2021/01/01 05:01:51;;;;;;;12.93;9.45;;;;;;;3.73;82.24;97782.66;5008673;28;20238;-87
2021/01/01 05:04:17;;;;;;;13.23;8.57;;;;;;;3.79;82.45;97796.41;5018421;28;20226;-88
2021/01/01 05:06:44;;;;;;;13.50;9.18;;;;;;;3.87;82.54;97788.84;5004910;28;20290;-87
2021/01/01 05:09:12;;;;;;;11.52;7.97;;;;;;;3.90;81.95;97786.00;5018994;28;20799;-88
2021/01/01 05:11:38;;;;;;;13.82;8.60;;;;;;;3.91;81.74;97792.19;5030883;28;20202;-87
2021/01/01 05:14:17;;;;;;;13.93;9.05;;;;;;;3.85;81.85;97801.34;5014449;28;20226;-88
2021/01/01 05:16:51;;;;;;;10.60;8.25;;;;;;;3.81;82.02;97791.88;5008853;28;20655;-89
2021/01/01 05:19:17;;;;;;;12.30;8.40;;;;;;;3.77;82.16;97793.00;5016613;28;20230;-87
2021/01/01 05:21:44;;;;;;;13.13;9.05;;;;;;;3.77;82.04;97787.69;5010797;28;20221;-89
2021/01/01 05:24:15;;;;;;;13.68;9.65;;;;;;;3.80;82.43;97790.13;5015380;28;20262;-88
2021/01/01 05:26:47;;;;;;;13.38;9.90;;;;;;;3.81;82.04;97786.56;5023107;28;20653;-87
2021/01/01 05:29:21;;;;;;;17.75;10.82;;;;;;;3.69;82.51;97797.91;5010927;28;20233;-89
2021/01/01 05:31:48;;;;;;;16.08;10.05;;;;;;;3.88;82.43;97795.00;4993702;28;20313;-87
2021/01/01 05:34:15;;;;;;;17.13;10.18;;;;;;;4.01;82.25;97793.31;5021145;28;20218;-89
2021/01/01 05:36:43;;;;;;;13.57;9.23;;;;;;;3.98;81.30;97805.00;5012977;28;20221;-84
2021/01/01 05:39:12;;;;;;;17.10;10.10;;;;;;;3.93;81.66;97809.72;5022258;28;20209;-88
2021/01/01 05:41:42;;;;;;;13.90;10.15;;;;;;;4.10;81.27;97801.59;5015061;28;20198;-87
2021/01/01 05:44:28;;;;;;;16.10;10.27;;;;;;;3.96;81.38;97809.56;5005443;28;20227;-87
2021/01/01 05:47:06;;;;;;;15.07;9.93;;;;;;;3.94;81.29;97808.81;5012259;28;20254;-88
2021/01/01 05:49:39;;;;;;;15.50;9.80;;;;;;;4.01;81.72;97812.81;5014714;28;20333;-87
2021/01/01 05:52:15;;;;;;;15.02;10.27;;;;;;;4.05;81.80;97810.81;5009044;28;20226;-89
2021/01/01 05:54:45;;;;;;;16.25;10.68;;;;;;;4.11;81.52;97816.59;5013120;28;20688;-88
2021/01/01 05:57:13;;;;;;;16.05;10.88;;;;;;;4.12;81.38;97820.97;4990669;28;20209;-86
2021/01/01 05:59:45;;;;;;;17.17;10.95;;;;;;;4.15;81.20;97826.13;4998756;28;20206;-88
2021/01/01 06:02:13;;;;;;;16.15;10.80;;;;;;;4.02;81.23;97835.78;5002832;28;20708;-88
2021/01/01 06:04:41;;;;;;;20.77;12.60;;;;;;;4.07;81.56;97832.84;5018856;28;20213;-90
2021/01/01 06:07:10;;;;;;;15.63;10.55;;;;;;;4.04;81.15;97833.03;5014026;28;20218;-88
2021/01/01 06:09:38;;;;;;;15.52;11.15;;;;;;;3.99;81.49;97838.59;5003214;28;20230;-89
2021/01/01 06:12:09;;;;;;;20.27;10.75;;;;;;;3.85;81.33;97843.91;5003061;28;20646;-88
2021/01/01 06:14:46;;;;;;;14.60;10.30;;;;;;;3.95;81.22;97831.78;5012839;28;20301;-89
2021/01/01 06:17:20;;;;;;;16.73;11.65;;;;;;;3.91;81.58;97846.19;5018815;28;20222;-87
2021/01/01 06:19:50;;;;;;;16.10;11.52;;;;;;;3.91;81.83;97853.34;5004488;28;20317;-88
2021/01/01 06:22:23;;;;;;;16.58;10.40;;;;;;;3.95;81.54;97845.06;4991274;28;20232;-87
2021/01/01 06:24:57;;;;;;;16.58;11.02;;;;;;;3.86;81.96;97861.56;4989179;28;20233;-87
2021/01/01 06:27:28;;;;;;;15.88;10.90;;;;;;;3.76;81.74;97865.72;5007484;28;20705;-87
2021/01/01 06:30:08;;;;;;;13.93;9.75;;;;;;;3.70;82.00;97860.75;4994713;28;20202;-89
2021/01/01 06:32:35;;;;;;;16.63;10.27;;;;;;;3.68;82.38;97869.75;5014481;28;20190;-88
2021/01/01 06:35:16;;;;;;;15.05;10.65;;;;;;;3.68;82.44;97869.75;5009293;28;20301;-87
2021/01/01 06:37:46;;;;;;;20.77;11.48;;;;;;;3.72;82.76;97879.28;4994847;28;20227;-90
2021/01/01 06:40:21;;;;;;;15.90;10.63;;;;;;;3.76;82.93;97886.13;5007537;28;20234;-87
2021/01/01 06:42:55;;;;;;;17.75;11.07;;;;;;;3.80;82.94;97885.84;5007731;28;20320;-89
2021/01/01 06:45:35;;;;;;;16.40;11.63;;;;;;;3.72;83.10;97888.09;5005564;28;20579;-88
2021/01/01 06:48:21;;;;;;;17.75;11.80;;;;;;;3.62;83.32;97894.03;5009992;28;20221;-90
2021/01/01 06:50:52;;;;;;;17.52;11.82;;;;;;;3.59;83.29;97894.22;5037314;28;20174;-91
2021/01/01 06:53:28;;;;;;;17.83;11.52;;;;;;;3.65;83.30;97894.72;5024462;28;20264;-90
2021/01/01 06:56:07;;;;;;;18.23;12.10;;;;;;;3.70;83.01;97903.28;5024507;28;20232;-89
2021/01/01 06:58:35;;;;;;;19.40;11.80;;;;;;;3.68;83.06;97907.84;5014062;28;20229;-83
2021/01/01 07:01:03;;;;;;;17.73;10.73;;;;;;;3.63;83.44;97901.94;5012928;28;20221;-85
2021/01/01 07:03:36;;;;;;;15.85;10.40;;;;;;;3.66;82.65;97906.22;5010643;28;20218;-86
2021/01/01 07:06:03;;;;;;;18.30;12.38;;;;;;;3.52;83.13;97907.00;5023008;28;20198;-88
2021/01/01 07:08:39;;;;;;;21.48;13.07;;;;;;;3.60;83.71;97912.72;5038444;28;20260;-86
2021/01/01 07:11:09;;;;;;;14.18;11.27;;;;;;;3.61;83.85;97914.44;5008787;28;20218;-87
2021/01/01 07:13:45;;;;;;;19.77;12.55;;;;;;;3.65;83.93;97918.63;5015883;28;20276;-87
2021/01/01 07:16:12;;;;;;;17.63;11.93;;;;;;;3.58;83.73;97916.41;5014616;28;20232;-87
2021/01/01 07:18:39;;;;;;;19.38;12.75;;;;;;;3.65;83.96;97923.13;5013894;28;20336;-88
2021/01/01 07:21:08;;;;;;;17.17;11.02;;;;;;;3.64;83.49;97918.72;4987212;28;20238;-89
2021/01/01 07:23:35;;;;;;;17.55;12.05;;;;;;;3.59;83.38;97932.28;4997219;28;20221;-88
2021/01/01 07:26:06;;;;;;;18.67;12.57;;;;;;;3.70;83.52;97934.31;5008610;28;20214;-87
2021/01/01 07:28:38;;;;;;;18.90;12.48;;;;;;;3.74;83.34;97941.19;5026806;28;20237;-88
2021/01/01 07:31:05;;;;;;;17.88;11.25;;;;;;;3.82;83.00;97939.81;5006198;28;20228;-88
2021/01/01 07:33:33;;;;;;;17.77;11.65;;;;;;;3.62;83.40;97945.41;4990588;28;20735;-88
2021/01/01 07:36:04;;;;;;;17.23;11.65;;;;;;;3.58;84.01;97946.50;5006570;28;20231;-88
2021/01/01 07:38:33;;;;;;;16.90;10.65;;;;;;;3.54;83.87;97950.28;5011395;28;20222;-87
2021/01/01 07:41:04;;;;;;;17.77;12.40;;;;;;;3.42;84.09;97950.97;5015539;28;20300;-88
2021/01/01 07:43:31;;;;;;;17.17;11.65;;;;;;;3.50;84.44;97954.06;5006481;28;20222;-87
2021/01/01 07:46:06;;;;;;;17.92;11.95;;;;;;;3.55;84.14;97954.66;4988621;28;20225;-87
2021/01/01 07:48:34;;;;;;;19.02;12.02;;;;;;;3.56;84.64;97952.84;4991844;28;20226;-88
2021/01/01 07:51:09;;;;;;;16.52;11.55;;;;;;;3.53;84.53;97958.34;5006750;28;20204;-86
2021/01/01 07:53:37;;;;;;;16.58;11.40;;;;;;;3.57;84.17;97960.75;5020290;28;20224;-87
2021/01/01 07:56:07;;;;;;;16.52;11.18;;;;;;;3.51;84.72;97966.41;4985606;28;20222;-87
2021/01/01 07:58:37;;;;;;;20.63;12.00;;;;;;;3.54;84.49;97968.03;5006875;28;20728;-86
2021/01/01 08:01:06;;;;;;;17.60;11.60;;;;;;;3.54;84.37;97963.56;4985354;28;20235;-87
2021/01/01 08:03:35;;;;;;;17.02;12.50;;;;;;;3.45;84.66;97968.53;4999497;28;20241;-88
2021/01/01 08:06:06;;;;;;;20.58;12.57;;;;;;;3.60;84.37;97970.34;4996455;28;20218;-91
2021/01/01 08:08:41;;;;;;;18.58;12.18;;;;;;;3.63;84.13;97986.09;4985560;28;20277;-84
2021/01/01 08:11:11;;;;;;;18.00;12.77;;;;;;;3.65;83.88;97984.25;4979714;28;20229;-86
2021/01/01 08:13:43;;;;;;;22.63;14.23;;;;;;;3.59;83.70;97984.59;5007959;28;20226;-84
2021/01/01 08:16:15;;;;;;;20.70;13.63;;;;;;;3.59;84.37;97992.56;5001124;28;20245;-90
2021/01/01 08:18:42;;;;;;;21.40;12.60;;;;;;;3.68;84.24;97990.25;5010599;28;20240;-89
2021/01/01 08:21:09;;;;;;;21.65;13.23;;;;;;;3.74;84.08;97981.91;5017648;28;20251;-88
2021/01/01 08:23:56;;;;;;;20.88;13.18;;;;;;;3.77;83.94;97988.84;4999484;28;20212;-85
2021/01/01 08:26:23;;;;;;;18.30;12.00;;;;;;;3.81;83.68;97980.63;5012096;28;20218;-88
2021/01/01 08:28:52;;;;;;;19.48;12.27;;;;;;;3.88;83.77;97978.47;5007040;28;20241;-87
2021/01/01 08:31:20;;;;;;;21.25;14.23;;;;;;;3.89;83.71;97977.50;4988439;28;20301;-88
2021/01/01 08:33:52;;;;;;;19.20;13.30;;;;;;;3.94;83.84;97980.78;5008373;28;20280;-86
2021/01/01 08:36:19;;;;;;;20.45;13.32;;;;;;;3.97;83.04;97981.44;5008688;28;20237;-86
2021/01/01 08:38:47;;;;;;;20.02;12.88;;;;;;;3.82;83.69;97987.66;5012092;28;20222;-87
2021/01/01 08:41:16;;;;;;;18.70;12.75;;;;;;;3.85;83.74;97987.47;4987697;28;20234;-87
2021/01/01 08:43:43;;;;;;;18.33;13.30;;;;;;;3.89;83.84;97991.69;4995000;28;20253;-86
2021/01/01 08:46:17;;;;;;;19.65;12.90;;;;;;;3.88;83.59;97989.09;5005222;28;20226;-86
2021/01/01 08:48:44;;;;;;;19.27;13.40;;;;;;;3.91;83.43;97996.91;4997812;28;20259;-87
2021/01/01 08:51:11;;;;;;;18.58;12.23;;;;;;;3.89;83.49;98001.44;5014323;28;20210;-86
2021/01/01 08:53:40;;;;;;;19.17;11.68;;;;;;;3.92;83.28;98006.59;5016968;28;20210;-85
2021/01/01 08:56:08;;;;;;;18.75;12.90;;;;;;;3.83;83.72;98005.31;5000566;28;20233;-86
2021/01/01 08:58:35;;;;;;;19.58;13.15;;;;;;;3.93;83.71;98008.31;5018622;28;20583;-86
2021/01/01 09:01:22;;;;;;;22.92;12.82;;;;;;;4.06;82.58;98015.50;5021238;28;20225;-89
2021/01/01 09:04:00;;;;;;;19.48;12.02;;;;;;;3.96;83.04;98016.09;5032611;28;20208;-90
2021/01/01 09:06:28;;;;;;;21.05;13.27;;;;;;;4.03;82.73;98017.47;5137802;22;20319;-88
2021/01/01 09:09:05;;;;;;;18.52;13.45;;;;;;;4.15;82.52;98027.41;5025778;28;20229;-94
2021/01/01 09:11:32;;;;;;;21.10;12.48;;;;;;;4.23;82.03;98020.69;5034297;28;20182;-89
2021/01/01 09:14:03;;;;;;;21.52;13.60;;;;;;;4.31;81.99;98025.59;4995047;28;20222;-93
2021/01/01 09:16:45;;;;;;;21.58;13.27;;;;;;;4.25;81.44;98031.25;4997694;28;20227;-92
2021/01/01 09:19:12;;;;;;;20.50;12.70;;;;;;;4.34;81.37;98033.38;4991577;28;20289;-86
2021/01/01 09:21:40;;;;;;;19.65;13.00;;;;;;;4.28;81.00;98023.97;4991566;28;20211;-91
2021/01/01 09:24:07;;;;;;;21.88;13.10;;;;;;;4.38;80.70;98030.47;5006980;28;20223;-91
2021/01/01 09:26:34;;;;;;;18.40;12.82;;;;;;;4.40;80.85;98038.34;5011680;28;20263;-86
2021/01/01 09:29:02;;;;;;;19.70;12.57;;;;;;;4.56;80.85;98036.50;4988188;28;20321;-85
2021/01/01 09:31:30;;;;;;;20.35;14.20;;;;;;;4.64;80.46;98048.44;4989162;28;20323;-86
2021/01/01 09:34:10;;;;;;;22.45;14.60;;;;;;;4.68;80.18;98046.44;4972266;28;20272;-86
2021/01/01 09:36:40;;;;;;;21.35;12.88;;;;;;;4.57;80.29;98046.22;4986422;28;20236;-86
2021/01/01 09:39:12;;;;;;;19.90;13.20;;;;;;;4.40;81.06;98049.84;4977302;28;20313;-86
2021/01/01 09:41:45;;;;;;;20.05;13.23;;;;;;;4.45;80.96;98053.13;4977869;28;20202;-85
2021/01/01 09:44:13;;;;;;;21.20;13.02;;;;;;;4.39;81.46;98058.78;4973139;28;20237;-85
2021/01/01 09:46:43;;;;;;;16.60;12.02;;;;;;;4.34;80.89;98055.53;4985695;28;20229;-85
2021/01/01 09:49:11;;;;;;;18.17;12.05;;;;;;;4.30;81.14;98061.97;4981139;28;20238;-86
2021/01/01 09:51:40;;;;;;;21.83;13.65;;;;;;;4.40;80.90;98065.81;4981503;28;20294;-86
2021/01/01 09:54:06;;;;;;;19.77;13.27;;;;;;;4.44;80.80;98062.00;5001304;28;20195;-86
2021/01/01 09:56:39;;;;;;;18.60;12.80;;;;;;;4.55;80.12;98059.59;4977939;28;20592;-89
2021/01/01 09:59:05;;;;;;;14.85;10.90;;;;;;;4.56;79.83;98069.28;4996371;28;20230;-85
2021/01/01 10:01:32;;;;;;;21.30;13.45;;;;;;;4.60;80.00;98067.31;4967764;28;20323;-86
2021/01/01 10:04:02;;;;;;;20.63;12.40;;;;;;;4.59;80.12;98063.81;4987562;28;20226;-86
2021/01/01 10:06:29;;;;;;;17.52;12.10;;;;;;;4.57;80.18;98056.84;4987662;28;20267;-86
2021/01/01 10:08:56;;;;;;;18.35;11.80;;;;;;;4.66;79.82;98067.81;4986326;28;20234;-87
2021/01/01 10:11:23;;;;;;;18.30;12.85;;;;;;;4.83;79.38;98069.47;4988169;28;20209;-86
2021/01/01 10:13:53;;;;;;;19.33;12.15;;;;;;;4.60;79.24;98072.63;4990391;28;20262;-88
2021/01/01 10:16:20;;;;;;;15.90;11.13;;;;;;;4.48;79.73;98062.72;4970728;28;20274;-86
2021/01/01 10:18:47;;;;;;;15.77;11.13;;;;;;;4.53;79.67;98072.16;4989119;28;20228;-86
2021/01/01 10:21:19;;;;;;;17.80;11.85;;;;;;;4.50;79.45;98072.31;4983149;28;20245;-89
2021/01/01 10:23:46;;;;;;;18.17;13.10;;;;;;;4.64;79.68;98072.38;4996100;28;20322;-88
2021/01/01 10:26:13;;;;;;;17.70;11.85;;;;;;;4.68;79.17;98084.56;4974581;28;20250;-86
2021/01/01 10:28:44;;;;;;;17.15;11.93;;;;;;;4.63;79.10;98075.13;4984030;28;20232;-88
2021/01/01 10:31:11;;;;;;;17.02;11.95;;;;;;;4.62;79.26;98070.75;4975718;28;20245;-87
2021/01/01 10:33:41;;;;;;;17.08;11.43;;;;;;;4.64;79.19;98072.38;4984228;28;20219;-86
2021/01/01 10:36:12;;;;;;;15.57;10.70;;;;;;;4.48;79.61;98074.22;4981736;28;20195;-87
2021/01/01 10:38:38;;;;;;;17.48;11.98;;;;;;;4.67;79.37;98077.53;4994057;28;20223;-91
2021/01/01 10:41:05;;;;;;;17.98;11.50;;;;;;;4.76;79.60;98068.13;4978545;28;20227;-86
2021/01/01 10:43:32;;;;;;;21.30;13.50;;;;;;;4.79;79.16;98074.13;4985340;28;20233;-86
2021/01/01 10:46:01;;;;;;;18.55;11.90;;;;;;;4.85;78.95;98068.44;4974747;28;20226;-86
2021/01/01 10:48:28;;;;;;;17.40;11.48;;;;;;;4.91;78.54;98073.41;4963993;28;20230;-86
2021/01/01 10:50:55;;;;;;;18.98;12.10;;;;;;;4.89;78.80;98074.44;4974319;28;20211;-86
2021/01/01 10:53:21;;;;;;;15.50;10.93;;;;;;;4.92;78.03;98068.91;4974663;28;20233;-87
2021/01/01 10:55:51;;;;;;;15.38;11.40;;;;;;;4.82;78.21;98071.28;4953027;28;20222;-88
2021/01/01 10:58:26;;;;;;;16.25;11.25;;;;;;;4.85;78.07;98076.44;4969149;28;20226;-86
2021/01/01 11:00:54;;;;;;;18.17;11.98;;;;;;;5.08;78.27;98072.41;4995504;28;20294;-86
2021/01/01 11:03:21;;;;;;;15.15;10.45;;;;;;;5.12;77.54;98074.78;5002182;28;20242;-87
2021/01/01 11:05:48;;;;;;;16.27;11.20;;;;;;;5.21;77.63;98065.38;5002138;28;20214;-88
2021/01/01 11:08:15;;;;;;;15.60;11.68;;;;;;;5.32;77.45;98070.91;4992226;28;20230;-90
2021/01/01 11:10:42;;;;;;;17.05;12.02;;;;;;;5.31;77.61;98066.50;4978823;28;20294;-87
2021/01/01 11:13:08;;;;;;;15.90;11.45;;;;;;;5.11;77.13;98065.06;4972782;28;20222;-88
2021/01/01 12:22:15;;;;;;;16.27;10.50;;;;;;;5.21;78.30;98044.88;5381453;23;20272;-90
2021/01/01 12:24:47;;;;;;;15.68;10.85;;;;;;;5.11;77.42;98049.09;4867417;29;20225;-88
2021/01/01 12:27:25;;;;;;;15.18;10.38;;;;;;;5.24;78.23;98047.38;4899776;29;20257;-89
2021/01/01 12:36:05;;;;;;;14.88;10.65;;;;;;;5.37;76.63;98050.13;5192460;23;20672;-87
2021/01/01 12:39:05;;;;;;;13.32;9.70;;;;;;;5.24;76.92;98049.19;4903231;29;20217;-92
2021/01/01 12:44:56;;;;;;;13.88;9.73;;;;;;;5.04;77.16;98053.06;5863805;23;20200;-87
2021/01/01 12:57:59;;;;;;;;;;;;;;;;;;;;;
2021/01/01 13:01:08;;;;;;;14.80;10.85;;;;;;;5.07;77.46;98058.19;5259406;23;20264;-89
2021/01/01 13:03:52;;;;;;;17.63;12.13;;;;;;;5.09;77.90;98063.44;4879816;29;20261;-87
2021/01/01 13:07:15;;;;;;;;;;;;;;;;;;;;;
2021/01/01 13:10:00;;;;;;;17.20;10.75;;;;;;;5.28;77.21;98066.72;4854664;29;20251;-87
2021/01/01 13:12:56;;;;;;;;;;;;;;;;;;;;;