Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:09;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;4918698;29;20871;-67
2022/07/06 00:02:37;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;4918594;29;20539;-66
2022/07/06 00:05:06;;;;;;;0.80;0.40;;;21.00;99.90;;;;;;4917862;29;20998;-67
2022/07/06 00:07:34;;;;;;;0.70;0.20;;;21.00;99.90;;;;;;4899403;29;20451;-68
2022/07/06 00:10:02;;;;;;;0.70;0.20;;;20.80;99.90;;;;;;4912335;29;20494;-68
2022/07/06 00:12:29;;;;;;;4.30;4.00;;;20.80;99.90;;;;;;4925444;29;20453;-66
2022/07/06 00:14:59;;;;;;;0.70;0.10;;;20.80;99.90;;;;;;4912301;29;20472;-68
2022/07/06 00:17:27;;;;;;;0.70;0.10;;;20.80;99.90;;;;;;4897838;29;20553;-68
2022/07/06 00:19:55;;;;;;;0.70;0.13;;;20.70;99.90;;;;;;4906417;29;20485;-68
2022/07/06 00:22:22;;;;;;;0.70;0.40;;;20.70;99.90;;;;;;4912309;29;20458;-68
2022/07/06 00:24:50;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;4899562;29;20861;-68
2022/07/06 00:27:18;;;;;;;0.70;0.10;;;20.70;99.90;;;;;;4904357;29;20452;-68
2022/07/06 00:29:46;;;;;;;0.70;0.10;;;20.60;99.90;;;;;;4937160;29;20510;-70
2022/07/06 00:32:15;;;;;;;0.70;0.10;;;20.70;99.90;;;;;;4937352;29;20459;-68
2022/07/06 00:34:43;;;;;;;0.70;0.10;;;20.70;99.90;;;;;;4936530;29;20935;-67
2022/07/06 00:37:11;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;4922333;29;20452;-69
2022/07/06 00:39:39;;;;;;;0.70;0.20;;;20.60;99.90;;;;;;4917887;29;20465;-69
2022/07/06 00:42:07;;;;;;;0.70;0.10;;;20.60;99.90;;;;;;4917874;29;20548;-67
2022/07/06 00:44:35;;;;;;;0.70;0.10;;;20.60;99.90;;;;;;4917741;29;20499;-68
2022/07/06 00:47:05;;;;;;;0.70;0.20;;;20.60;99.90;;;;;;4912347;29;20458;-68
2022/07/06 00:52:20;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;4899082;29;20445;-67
2022/07/06 00:54:48;;;;;;;0.70;0.10;;;20.50;99.90;;;;;;4898827;29;20937;-67
2022/07/06 00:57:16;;;;;;;0.70;0.10;;;20.50;99.90;;;;;;4899284;29;20446;-67
2022/07/06 00:59:44;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;4899122;29;20465;-67
2022/07/06 01:02:12;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4899102;29;20552;-67
2022/07/06 01:04:41;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4905640;29;20480;-68
2022/07/06 01:07:09;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;4916978;29;20456;-68
2022/07/06 01:09:37;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;4917560;29;20480;-68
2022/07/06 01:12:06;;;;;;;0.70;0.10;;;20.50;99.90;;;;;;4917332;29;20900;-67
2022/07/06 01:14:34;;;;;;;0.70;0.10;;;20.50;99.90;;;;;;4917371;29;20437;-67
2022/07/06 01:17:03;;;;;;;0.67;0.10;;;20.50;99.90;;;;;;4917000;29;20532;-66
2022/07/06 01:19:31;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4902950;29;20592;-66
2022/07/06 01:22:00;;;;;;;0.70;0.10;;;20.40;99.90;;;;;;4898548;29;20446;-65
2022/07/06 01:24:28;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;4898875;29;20897;-67
2022/07/06 01:26:56;;;;;;;0.70;0.10;;;20.40;99.90;;;;;;4898681;29;20888;-66
2022/07/06 01:29:24;;;;;;;0.70;0.10;;;20.20;99.90;;;;;;4900097;29;20481;-66
2022/07/06 01:31:52;;;;;;;0.70;0.10;;;20.20;99.90;;;;;;4898668;29;20449;-67
2022/07/06 01:34:20;;;;;;;0.70;0.50;;;20.20;99.90;;;;;;4898431;29;20545;-67
2022/07/06 01:36:48;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4898782;29;20449;-66
2022/07/06 01:39:18;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;4899185;29;20473;-66
2022/07/06 01:41:46;;;;;;;0.70;0.10;;;20.10;99.90;;;;;;4898669;29;20525;-66
2022/07/06 01:44:14;;;;;;;0.70;0.10;;;20.10;99.90;;;;;;4898414;29;20468;-65
2022/07/06 01:46:41;;;;;;;0.70;0.10;;;20.00;99.90;;;;;;4897815;29;20488;-67
2022/07/06 01:49:09;;;;;;;0.60;0.20;;;20.00;99.90;;;;;;4897755;29;21033;-69
2022/07/06 01:51:37;;;;;;;0.70;0.10;;;19.90;99.90;;;;;;4897854;29;20445;-65
2022/07/06 01:54:05;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4898336;29;20458;-67
2022/07/06 01:56:34;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;4898281;29;20456;-66
2022/07/06 01:59:04;;;;;;;0.63;0.10;;;19.90;99.90;;;;;;4901993;29;20560;-66
2022/07/06 02:01:32;;;;;;;0.70;0.20;;;19.90;99.90;;;;;;4899419;29;20545;-66
2022/07/06 02:04:00;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;4897915;29;20524;-66
2022/07/06 02:06:28;;;;;;;0.60;0.10;;;19.80;99.90;;;;;;4903445;29;20487;-67
2022/07/06 02:08:56;;;;;;;0.70;0.20;;;19.70;99.90;;;;;;4914516;29;20473;-66
2022/07/06 02:11:24;;;;;;;0.70;0.20;;;19.70;99.90;;;;;;4931080;29;20536;-66
2022/07/06 02:13:53;;;;;;;1.53;0.40;;;19.70;99.90;;;;;;4935252;29;20967;-66
2022/07/06 02:16:21;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;4933483;29;20531;-67
2022/07/06 02:18:49;;;;;;;0.67;0.10;;;19.60;99.90;;;;;;4934619;29;20459;-67
2022/07/06 02:21:17;;;;;;;0.60;0.10;;;19.60;99.90;;;;;;4946754;23;20504;-69
2022/07/06 02:23:45;;;;;;;0.70;0.10;;;19.50;99.90;;;;;;4935093;29;20448;-68
2022/07/06 02:26:13;;;;;;;1.03;0.40;;;19.50;99.90;;;;;;4934336;29;20848;-70
2022/07/06 02:28:40;;;;;;;0.70;0.10;;;19.40;99.90;;;;;;4934739;29;20965;-70
2022/07/06 02:31:12;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;4934923;29;20564;-69
2022/07/06 02:33:40;;;;;;;0.63;0.13;;;19.40;99.90;;;;;;4934531;29;20854;-70
2022/07/06 02:36:08;;;;;;;0.70;0.30;;;19.40;99.90;;;;;;4915489;29;20449;-69
2022/07/06 02:38:36;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;4915824;29;20546;-69
2022/07/06 02:41:04;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4915544;29;20472;-70
2022/07/06 02:43:32;;;;;;;0.60;0.13;;;19.20;99.90;;;;;;4915609;29;20453;-69
2022/07/06 02:46:00;;;;;;;0.70;0.20;;;19.20;99.90;;;;;;4915380;29;20523;-69
2022/07/06 02:48:29;;;;;;;0.60;0.10;;;19.20;99.90;;;;;;4920052;29;20836;-69
2022/07/06 02:50:58;;;;;;;19.53;18.43;;;19.10;99.90;;;;;;4934565;29;20468;-69
2022/07/06 02:53:26;;;;;;;0.70;0.37;;;19.10;99.90;;;;;;4934507;29;20450;-69
2022/07/06 02:55:54;;;;;;;0.60;0.20;;;19.10;99.90;;;;;;4934520;29;20444;-69
2022/07/06 02:58:22;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;4933816;29;20460;-69
2022/07/06 03:00:50;;;;;;;0.63;0.20;;;19.00;99.90;;;;;;4934332;29;20468;-68
2022/07/06 03:03:18;;;;;;;0.67;0.20;;;18.90;99.90;;;;;;4922797;29;20872;-70
2022/07/06 03:05:48;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4915043;29;20524;-69
2022/07/06 03:08:16;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4921707;29;20456;-70
2022/07/06 03:10:44;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4934268;29;20488;-70
2022/07/06 03:13:12;;;;;;;0.60;0.20;;;19.00;99.90;;;;;;4934510;29;20455;-69
2022/07/06 03:15:39;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4934057;29;20454;-69
2022/07/06 03:18:07;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4934164;29;20538;-68
2022/07/06 03:20:35;;;;;;;0.60;0.20;;;19.00;99.90;;;;;;4934412;29;20475;-68
2022/07/06 03:23:05;;;;;;;0.60;0.20;;;19.00;99.90;;;;;;4934426;29;20459;-68
2022/07/06 03:25:33;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4933933;29;20583;-69
2022/07/06 03:28:01;;;;;;;0.70;0.20;;;19.00;99.90;;;;;;4925798;29;20447;-70
2022/07/06 03:30:29;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4915123;29;20483;-69
2022/07/06 03:32:57;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4914934;29;20449;-69
2022/07/06 03:35:25;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4916807;29;20466;-68
2022/07/06 03:37:53;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4933773;29;20451;-69
2022/07/06 03:40:22;;;;;;;0.60;0.13;;;18.70;99.90;;;;;;4934146;29;20467;-68
2022/07/06 03:42:50;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4934035;29;20803;-68
2022/07/06 03:45:17;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4933737;29;20444;-69
2022/07/06 03:47:45;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;4933567;29;20455;-69
2022/07/06 03:50:13;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4925666;29;20490;-69
2022/07/06 03:52:41;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4915226;29;20452;-70
2022/07/06 03:55:11;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;4914644;29;20452;-69
2022/07/06 03:57:40;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;4914077;29;20536;-69
2022/07/06 04:00:10;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4914693;29;20864;-68
2022/07/06 04:02:38;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;4915203;29;20445;-69
2022/07/06 04:05:06;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;4929282;29;20455;-70
2022/07/06 04:07:34;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;4933402;29;20487;-69
2022/07/06 04:10:02;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;4934295;29;20460;-69
2022/07/06 04:12:30;;;;;;;0.67;0.20;;;18.50;99.90;;;;;;4937357;29;20465;-70
2022/07/06 04:14:59;;;;;;;0.73;0.30;;;18.50;99.90;;;;;;4937129;29;20463;-70
2022/07/06 04:20:12;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4918267;29;20480;-68
2022/07/06 04:22:40;;;;;;;0.60;0.20;;;18.50;99.90;;;;;;4918093;29;20466;-68
2022/07/06 04:25:10;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4917715;29;20453;-68
2022/07/06 04:27:37;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;4922637;29;20993;-67
2022/07/06 04:30:08;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;4937442;29;20464;-68
2022/07/06 04:32:36;;;;;;;4.83;0.70;;;18.70;99.90;;;;;;4933871;29;20463;-68
2022/07/06 04:35:05;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4936781;29;20451;-69
2022/07/06 04:37:33;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4936391;29;20459;-69
2022/07/06 04:40:01;;;;;;;0.60;0.20;;;18.50;99.90;;;;;;4936638;29;20471;-68
2022/07/06 04:42:29;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;4933829;29;20830;-68
2022/07/06 04:44:57;;;;;;;0.60;0.20;;;18.50;99.90;;;;;;4931556;29;20466;-73
2022/07/06 04:47:27;;;;;;;0.80;0.43;;;18.40;99.90;;;;;;4935976;29;20484;-74
2022/07/06 04:49:54;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;4936996;29;20475;-73
2022/07/06 04:52:22;;;;;;;0.60;0.10;;;18.40;99.90;;;;;;4936738;29;20661;-73
2022/07/06 04:54:50;;;;;;;0.60;0.10;;;18.40;99.90;;;;;;4936079;29;20472;-73
2022/07/06 04:57:18;;;;;;;0.60;0.10;;;18.40;99.90;;;;;;4935848;29;20448;-72
2022/07/06 04:59:46;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;4935824;29;20476;-73
2022/07/06 05:02:14;;;;;;;0.70;0.30;;;18.30;99.90;;;;;;4936492;29;20528;-73
2022/07/06 05:04:43;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;4935615;29;20455;-73
2022/07/06 05:07:11;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;4938103;29;20537;-73
2022/07/06 05:09:39;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;4940958;29;20459;-72
2022/07/06 05:12:08;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;4940005;29;20543;-74
2022/07/06 05:14:36;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;4927428;29;20977;-73
2022/07/06 05:17:05;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;4917307;29;20445;-74
2022/07/06 05:19:32;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;4922241;29;20452;-73
2022/07/06 05:22:02;;;;;;;0.60;0.20;;;18.30;99.90;;;;;;4925563;29;20970;-73
2022/07/06 05:24:30;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;4927248;29;21051;-73
2022/07/06 05:26:58;;;;;;;0.70;0.57;;;18.40;99.90;;;;;;4898036;29;20491;-74
2022/07/06 05:29:25;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;4912077;29;20942;-72
2022/07/06 05:31:53;;;;;;;0.60;0.20;;;18.50;99.90;;;;;;4916783;29;20949;-74
2022/07/06 05:34:21;;;;;;;1.47;0.53;;;18.50;99.90;;;;;;4913972;29;20461;-74
2022/07/06 05:36:49;;;;;;;0.60;0.20;;;18.50;99.90;;;;;;4910514;29;20463;-74
2022/07/06 05:39:20;;;;;;;0.90;0.63;;;18.50;99.90;;;;;;4899479;29;20507;-75
2022/07/06 05:41:49;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4898647;29;20472;-72
2022/07/06 05:44:16;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;4900046;29;20450;-72
2022/07/06 05:46:44;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4910948;29;20504;-72
2022/07/06 05:51:58;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4898957;29;20541;-74
2022/07/06 05:54:27;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;4912002;29;20552;-73
2022/07/06 05:56:55;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4923972;29;20447;-72
2022/07/06 05:59:23;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4929529;29;20540;-74
2022/07/06 06:01:51;;;;;;;0.60;0.30;;;18.60;99.90;;;;;;4916303;29;20480;-74
2022/07/06 06:04:19;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4916276;29;20456;-73
2022/07/06 06:06:47;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4916639;29;20476;-72
2022/07/06 06:09:15;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;4916343;29;20481;-74
2022/07/06 06:11:44;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;4916548;29;20479;-72
2022/07/06 06:14:12;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;4915975;29;20448;-71
2022/07/06 06:16:40;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4915353;29;20546;-73
2022/07/06 06:19:08;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;4912981;29;20540;-69
2022/07/06 06:21:36;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4931362;29;20475;-69
2022/07/06 06:24:04;;;;;;;0.60;0.17;;;18.90;99.90;;;;;;4933701;29;20459;-71
2022/07/06 06:26:32;;;;;;;0.70;0.20;;;18.90;99.90;;;;;;4934354;29;20457;-69
2022/07/06 06:29:01;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4930416;29;20212;-68
2022/07/06 06:31:29;;;;;;;0.80;0.40;;;19.00;99.90;;;;;;4926871;29;20465;-69
2022/07/06 06:33:57;;;;;;;0.60;0.13;;;19.00;99.90;;;;;;4926948;29;20457;-68
2022/07/06 06:36:25;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4932339;29;20468;-69
2022/07/06 06:38:53;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4934244;29;20448;-69
2022/07/06 06:41:24;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4934554;29;20551;-69
2022/07/06 06:43:51;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;4934214;29;20967;-69
2022/07/06 06:46:21;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;4933911;29;20499;-68
2022/07/06 06:48:49;;;;;;;0.60;0.17;;;19.30;99.90;;;;;;4934077;29;20494;-68
2022/07/06 06:51:17;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;4925494;29;20475;-68
2022/07/06 06:53:45;;;;;;;0.60;0.10;;;;;;;;;;4934210;29;20459;-69
2022/07/06 06:56:13;;;;;;;0.80;0.53;;;19.30;99.90;;;;;;4933860;29;20450;-69
2022/07/06 06:58:41;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4933906;29;20487;-69
2022/07/06 07:01:30;;;;;;;0.60;0.20;;;19.30;99.90;;;;;;4934205;29;20470;-69
2022/07/06 07:03:58;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4931188;29;20487;-70
2022/07/06 07:06:26;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4914811;29;20457;-69
2022/07/06 07:08:55;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;4915054;29;20490;-68
2022/07/06 07:11:23;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;4915018;29;20987;-69
2022/07/06 07:13:51;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;4915111;29;20549;-69
2022/07/06 07:16:19;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;4914552;29;20944;-69
2022/07/06 07:18:48;;;;;;;0.70;0.20;;;19.40;99.90;;;;;;4915072;29;20940;-70
2022/07/06 07:21:16;;;;;;;0.60;0.10;;;19.40;99.90;;;;;;4924588;29;20479;-69
2022/07/06 07:23:44;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;4933676;29;20462;-69
2022/07/06 07:26:12;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;4933198;29;20543;-69
2022/07/06 07:28:40;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;4933869;29;20483;-70
2022/07/06 07:31:08;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;4931665;29;20460;-69
2022/07/06 07:33:36;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;4933972;29;20479;-69
2022/07/06 07:36:06;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;4934203;29;20526;-68
2022/07/06 07:38:34;;;;;;;0.70;0.30;;;19.60;99.90;;;;;;4933339;29;20479;-70
2022/07/06 07:41:02;;;;;;;0.60;0.10;;;;;;;;;;4933872;29;20474;-69
2022/07/06 07:43:30;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;4946191;29;20447;-69
2022/07/06 07:45:59;;;;;;;2.20;0.40;;;;;;;;;;4954945;28;20454;-69
2022/07/06 07:48:27;;;;;;;5.57;5.20;;;19.90;99.90;;;;;;4956344;29;20486;-68
2022/07/06 07:50:56;;;;;;;0.60;0.20;;;19.90;99.90;;;;;;4956521;29;20490;-70
2022/07/06 07:53:25;;;;;;;0.70;0.20;;;20.00;99.90;;;;;;4938519;29;20802;-71
2022/07/06 07:55:53;;;;;;;0.70;0.30;;;20.00;99.90;;;;;;4918674;29;20460;-68
2022/07/06 07:58:21;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4917984;29;20459;-69
2022/07/06 08:00:49;;;;;;;0.97;0.97;;;20.00;99.90;;;;;;4932944;29;21037;-69
2022/07/06 08:03:17;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4936659;29;20538;-68
2022/07/06 08:05:46;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4929372;29;20452;-70
2022/07/06 08:08:14;;;;;;;0.80;0.43;;;20.00;99.90;;;;;;4917728;29;20567;-69
2022/07/06 08:10:44;;;;;;;0.80;0.70;;;20.00;99.90;;;;;;4920698;29;20468;-70
2022/07/06 08:13:32;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4942647;29;20539;-70
2022/07/06 08:16:00;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4936011;29;20919;-71
2022/07/06 08:18:28;;;;;;;0.80;0.30;;;20.00;99.90;;;;;;4929350;29;20476;-71
2022/07/06 08:20:57;;;;;;;0.60;0.20;;;20.00;99.90;;;;;;4948970;23;20501;-72
2022/07/06 08:23:45;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;4938036;29;20507;-72
2022/07/06 08:26:15;;;;;;;0.63;0.20;;;20.10;99.90;;;;;;4938133;29;20527;-70
2022/07/06 08:28:45;;;;;;;0.60;0.20;;;20.10;99.90;;;;;;4937755;29;20519;-70
2022/07/06 08:31:13;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4936676;29;20476;-69
2022/07/06 08:34:01;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4937707;29;20448;-70
2022/07/06 08:36:29;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4939880;29;20448;-70
2022/07/06 08:38:57;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4937497;29;20483;-72
2022/07/06 08:41:29;;;;;;;0.70;0.20;;;20.30;99.90;;;;;;4941533;29;20509;-70
2022/07/06 08:43:57;;;;;;;0.70;0.10;;;20.30;99.90;;;;;;4937188;29;20458;-71
2022/07/06 08:46:25;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;4936702;29;20456;-71
2022/07/06 08:48:53;;;;;;;0.70;0.10;;;20.50;99.90;;;;;;4936665;29;20492;-71
2022/07/06 08:51:22;;;;;;;0.70;0.20;;;20.50;99.90;;;;;;4937197;29;20475;-70
2022/07/06 08:53:57;;;;;;;0.70;0.20;;;20.60;99.90;;;;;;4940678;29;20455;-70
2022/07/06 08:56:29;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;4939803;29;20471;-71
2022/07/06 08:58:57;;;;;;;0.60;0.10;;;20.80;99.90;;;;;;4938450;29;20488;-71
2022/07/06 09:01:26;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;4940376;29;20471;-71
2022/07/06 09:03:56;;;;;;;0.70;0.10;;;21.20;99.90;;;;;;4937013;29;20989;-71
2022/07/06 09:06:25;;;;;;;0.70;0.20;;;21.20;99.90;;;;;;4937241;29;20473;-71
2022/07/06 09:08:55;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;4937272;29;20484;-71
2022/07/06 09:11:25;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;4936399;29;21077;-71
2022/07/06 09:13:54;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;4936913;29;20444;-71
2022/07/06 09:16:28;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;4942555;29;20452;-71
2022/07/06 09:19:13;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;4936854;29;20444;-71
2022/07/06 09:21:41;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;4936265;29;20499;-70
2022/07/06 09:24:13;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4936065;29;20895;-72
2022/07/06 09:26:42;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4936276;29;20452;-71
2022/07/06 09:29:12;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;4933953;29;20499;-71
2022/07/06 09:31:40;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;4941176;29;20571;-70
2022/07/06 09:34:10;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;4935720;29;20448;-71
2022/07/06 09:36:43;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4940249;29;20550;-71
2022/07/06 09:39:19;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;4954900;29;20934;-70
2022/07/06 09:41:48;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;4942023;29;20475;-71
2022/07/06 09:44:22;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;4935480;29;20456;-70
2022/07/06 09:46:51;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;4937870;29;20983;-71
2022/07/06 09:49:20;;;;;;;0.63;0.17;;;21.20;99.90;;;;;;4954723;29;20509;-71
2022/07/06 09:51:50;;;;;;;0.70;0.20;;;21.10;99.90;;;;;;4954668;29;20475;-71
2022/07/06 09:54:19;;;;;;;0.70;0.20;;;21.10;99.90;;;;;;4937560;29;20800;-71
2022/07/06 09:56:50;;;;;;;0.70;0.13;;;21.10;99.90;;;;;;4936555;29;20480;-72
2022/07/06 09:59:21;;;;;;;0.70;0.20;;;21.30;99.90;;;;;;4936218;29;20820;-71
2022/07/06 10:01:54;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;4935872;29;20562;-71
2022/07/06 10:04:22;;;;;;;0.70;0.13;;;21.40;99.90;;;;;;4945394;29;20486;-71
2022/07/06 10:06:50;;;;;;;0.70;0.20;;;21.60;99.90;;;;;;4935473;29;20479;-72
2022/07/06 10:09:20;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4932908;29;20999;-70
2022/07/06 10:11:51;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4936175;29;20849;-71
2022/07/06 10:14:22;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4935535;29;20901;-70
2022/07/06 10:16:50;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4935139;29;20530;-70
2022/07/06 10:19:21;;;;;;;1.13;1.03;;;21.70;99.90;;;;;;4935205;29;20440;-70
2022/07/06 10:21:49;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4936280;29;20483;-70
2022/07/06 10:24:19;;;;;;;0.70;0.13;;;21.70;99.90;;;;;;4934848;29;20456;-70
2022/07/06 10:26:48;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4933109;29;20471;-70
2022/07/06 10:29:16;;;;;;;0.70;0.20;;;21.90;99.90;;;;;;4934369;29;20479;-71
2022/07/06 10:31:47;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;4934556;29;20495;-69
2022/07/06 10:34:18;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;4935058;29;20448;-71
2022/07/06 10:36:51;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;4942942;29;20550;-71
2022/07/06 10:42:43;;;;;;;0.70;0.20;;;22.60;99.90;;;;;;4954194;29;20908;-71
2022/07/06 10:45:13;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;4931879;29;20519;-71
2022/07/06 10:47:43;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;4955332;29;20453;-71
2022/07/06 10:50:13;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;4954688;29;20570;-72
2022/07/06 10:52:52;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;4953547;29;20928;-70
2022/07/06 10:55:31;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4916727;29;20444;-71
2022/07/06 10:58:00;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4917342;29;20452;-71
2022/07/06 11:00:48;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;4915442;29;20528;-72
2022/07/06 11:03:33;;;;;;;0.70;0.17;;;23.40;99.90;;;;;;4915568;29;20521;-70
2022/07/06 11:06:02;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;4920855;29;20503;-70
2022/07/06 11:08:51;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4927022;29;20448;-71
2022/07/06 11:11:22;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;4934373;29;20518;-71
2022/07/06 11:13:55;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;4934451;29;20488;-71
2022/07/06 11:16:26;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;4944698;29;20573;-71
2022/07/06 11:19:04;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;4945833;29;20525;-71
2022/07/06 11:21:38;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;4954065;28;20475;-72
2022/07/06 11:24:08;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;4957554;29;20460;-72
2022/07/06 11:26:37;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;4957954;29;20450;-72
2022/07/06 11:29:09;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4940570;29;20826;-72
2022/07/06 11:31:38;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4919438;29;20473;-71
2022/07/06 11:34:09;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;4919499;29;20560;-70
2022/07/06 11:36:37;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;4921293;29;20468;-71
2022/07/06 11:39:12;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;4935678;29;20786;-71
2022/07/06 11:41:41;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;4948470;29;20471;-71
2022/07/06 11:44:17;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;4957438;29;20490;-71
2022/07/06 11:46:45;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;4958841;29;20498;-70
2022/07/06 11:49:15;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;4965919;29;20511;-70
2022/07/06 11:51:45;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;4968931;29;20554;-71
2022/07/06 11:54:15;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;4957999;29;20442;-70
2022/07/06 11:56:47;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;4956187;29;20454;-72
2022/07/06 11:59:16;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;4957983;29;20455;-71
2022/07/06 12:01:45;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;4957931;29;20473;-71
2022/07/06 12:04:14;;;;;;;0.80;0.30;;;23.80;99.90;;;;;;4957179;29;20537;-71
2022/07/06 12:06:45;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;4956313;29;20447;-71
2022/07/06 12:09:14;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;4957314;29;20450;-72
2022/07/06 12:11:46;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;4949070;29;20503;-71
2022/07/06 12:14:16;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;4937674;29;20538;-71
2022/07/06 12:16:44;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;4937612;29;20494;-71
2022/07/06 12:19:15;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;4937542;29;20447;-71
2022/07/06 12:21:47;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;4937038;29;20585;-70
2022/07/06 12:24:20;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;4936380;29;20452;-71
2022/07/06 12:26:49;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;4937480;29;20440;-71
2022/07/06 12:29:17;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4937534;29;20475;-71
2022/07/06 12:31:52;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4936136;29;20492;-70
2022/07/06 12:34:23;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4937725;29;20947;-71
2022/07/06 12:36:53;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4936850;29;20498;-70
2022/07/06 12:39:23;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4937450;29;20458;-71
2022/07/06 12:41:52;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4936553;29;21054;-72
2022/07/06 12:44:22;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;4938655;29;20477;-70
2022/07/06 12:46:51;;;;;;;1.00;0.57;;;24.10;99.90;;;;;;4941563;29;20527;-70
2022/07/06 12:49:23;;;;;;;0.70;0.17;;;24.10;99.90;;;;;;4937037;29;20462;-72
2022/07/06 12:52:02;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;4938844;29;20566;-72
2022/07/06 12:54:34;;;;;;;0.70;0.17;;;24.30;99.90;;;;;;4939121;29;20447;-71
2022/07/06 12:57:12;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;4942393;29;20456;-69
2022/07/06 12:59:43;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;4938989;29;21231;-70
2022/07/06 13:02:19;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;4936592;29;20468;-71
2022/07/06 13:05:01;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;4936238;29;20471;-71
2022/07/06 13:07:31;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;4935747;29;20805;-71
2022/07/06 13:10:00;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;4936030;29;20456;-71