Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:49;;;;;;;27.33;7.40;;;17.70;99.90;;;;;;5055648;28;20029;-68
2022/10/30 00:03:16;;;;;;;23.25;7.50;;;17.70;99.90;;;;;;5054785;28;20029;-68
2022/10/30 00:05:44;;;;;;;19.48;8.05;;;17.60;99.90;;;;;;5055486;28;20013;-68
2022/10/30 00:08:15;;;;;;;20.42;7.28;;;17.70;99.90;;;;;;5055103;28;20495;-68
2022/10/30 00:10:42;;;;;;;23.08;7.38;;;17.40;99.90;;;;;;5055105;28;20469;-68
2022/10/30 00:13:08;;;;;;;16.52;7.35;;;17.40;99.90;;;;;;5055059;28;20051;-68
2022/10/30 00:15:35;;;;;;;26.63;7.60;;;17.30;99.90;;;;;;5055095;28;20025;-68
2022/10/30 00:18:01;;;;;;;24.73;7.38;;;17.50;99.90;;;;;;5054297;28;20396;-68
2022/10/30 00:20:27;;;;;;;18.67;7.47;;;17.60;99.90;;;;;;5053803;28;20029;-68
2022/10/30 00:22:53;;;;;;;19.02;7.93;;;17.60;99.90;;;;;;5054824;28;20024;-68
2022/10/30 00:25:19;;;;;;;31.17;7.72;;;17.50;99.90;;;;;;5054928;28;20029;-69
2022/10/30 00:27:45;;;;;;;17.08;7.38;;;17.40;99.90;;;;;;5054559;28;20055;-68
2022/10/30 00:30:11;;;;;;;22.95;8.27;;;17.30;99.90;;;;;;5036992;28;20028;-68
2022/10/30 00:32:37;;;;;;;17.63;6.95;;;17.30;99.90;;;;;;5054251;28;20024;-68
2022/10/30 00:35:03;;;;;;;21.95;7.90;;;17.30;99.90;;;;;;5054451;28;20070;-68
2022/10/30 00:37:31;;;;;;;17.27;7.18;;;17.30;99.90;;;;;;5053140;28;20041;-68
2022/10/30 00:39:56;;;;;;;20.23;7.35;;;17.20;99.90;;;;;;5054332;28;20032;-68
2022/10/30 00:42:29;;;;;;;18.42;7.35;;;17.30;99.90;;;;;;5054777;28;20036;-69
2022/10/30 00:44:55;;;;;;;24.13;7.30;;;17.20;99.90;;;;;;5052634;28;20033;-68
2022/10/30 00:47:26;;;;;;;22.73;7.47;;;17.30;99.90;;;;;;5054148;28;20032;-68
2022/10/30 00:50:02;;;;;;;22.23;7.35;;;17.50;99.90;;;;;;5054601;28;20056;-69
2022/10/30 00:52:32;;;;;;;12.23;6.85;;;17.40;99.90;;;;;;5054423;28;20032;-69
2022/10/30 00:55:12;;;;;;;22.98;7.43;;;17.30;99.90;;;;;;5054126;28;20407;-68
2022/10/30 00:57:38;;;;;;;15.70;7.28;;;17.30;99.90;;;;;;5054350;28;20045;-69
2022/10/30 01:00:06;;;;;;;21.83;7.10;;;17.00;99.90;;;;;;5053762;28;20077;-68
2022/10/30 01:02:33;;;;;;;20.52;7.70;;;16.90;99.90;;;;;;5038631;28;20489;-68
2022/10/30 01:04:59;;;;;;;18.27;7.05;;;16.80;99.90;;;;;;5047485;28;20021;-69
2022/10/30 01:07:25;;;;;;;25.92;7.90;;;16.70;99.90;;;;;;5054006;28;20029;-69
2022/10/30 01:09:51;;;;;;;21.25;7.80;;;16.70;99.90;;;;;;5052422;28;20044;-68
2022/10/30 01:12:17;;;;;;;21.23;7.60;;;16.70;99.90;;;;;;5052624;28;20025;-69
2022/10/30 01:14:48;;;;;;;18.35;7.05;;;16.80;99.90;;;;;;5053492;28;20477;-71
2022/10/30 01:17:47;;;;;;;21.63;8.18;;;16.70;99.90;;;;;;5052574;28;20040;-71
2022/10/30 01:20:23;;;;;;;24.17;8.02;;;16.80;99.90;;;;;;5053411;28;20462;-71
2022/10/30 01:23:08;;;;;;;29.55;8.55;;;16.70;99.90;;;;;;5054017;28;20461;-71
2022/10/30 01:26:01;;;;;;;23.90;8.38;;;17.10;99.90;;;;;;5052197;28;20107;-71
2022/10/30 01:28:34;;;;;;;24.23;8.32;;;17.00;99.90;;;;;;5052035;28;20033;-72
2022/10/30 01:31:16;;;;;;;33.00;7.80;;;16.70;99.90;;;;;;5052301;28;20033;-70
2022/10/30 01:33:48;;;;;;;19.13;7.45;;;16.60;99.90;;;;;;5052409;28;20032;-72
2022/10/30 01:36:41;;;;;;;28.83;8.02;;;16.70;99.90;;;;;;5048236;28;20056;-72
2022/10/30 01:39:14;;;;;;;26.45;8.38;;;16.90;99.90;;;;;;5051592;28;20045;-71
2022/10/30 01:41:41;;;;;;;17.70;7.80;;;17.00;99.90;;;;;;5052025;28;20530;-72
2022/10/30 01:44:13;;;;;;;24.58;8.02;;;16.90;99.90;;;;;;5051767;28;20389;-71
2022/10/30 01:47:09;;;;;;;28.95;8.40;;;16.90;99.90;;;;;;5052025;28;20024;-71
2022/10/30 01:49:47;;;;;;;23.75;7.65;;;17.00;99.90;;;;;;5053159;28;20075;-71
2022/10/30 01:52:58;;;;;;;14.82;8.25;;;17.10;99.90;;;;;;5036504;28;20124;-71
2022/10/30 01:55:33;;;;;;;26.92;8.20;;;17.20;99.90;;;;;;5037924;28;20134;-71
2022/10/30 01:58:18;;;;;;;22.42;8.00;;;17.20;99.90;;;;;;5050927;28;20107;-69
2022/10/30 02:00:50;;;;;;;28.25;8.25;;;17.10;99.90;;;;;;5040117;28;20032;-69
2022/10/30 02:03:17;;;;;;;20.20;8.68;;;16.80;99.90;;;;;;5051251;28;20056;-71
2022/10/30 02:05:47;;;;;;;24.10;8.32;;;16.90;99.90;;;;;;5051668;28;20025;-71
2022/10/30 02:08:13;;;;;;;21.80;7.88;;;17.00;99.90;;;;;;5051927;28;20032;-70
2022/10/30 02:10:41;;;;;;;25.02;9.35;;;17.00;99.90;;;;;;5051409;28;20522;-70
2022/10/30 02:13:07;;;;;;;25.70;8.30;;;16.80;99.90;;;;;;5051221;28;20021;-70
2022/10/30 02:15:34;;;;;;;26.83;9.27;;;16.50;99.90;;;;;;5051306;28;20031;-73
2022/10/30 02:18:00;;;;;;;20.55;8.38;;;16.20;99.90;;;;;;5052880;28;20041;-70
2022/10/30 02:20:26;;;;;;;30.75;8.85;;;16.20;99.90;;;;;;5034832;28;20108;-71
2022/10/30 02:22:52;;;;;;;26.52;9.40;;;16.20;99.90;;;;;;5051846;28;20064;-69
2022/10/30 02:25:18;;;;;;;24.95;8.60;;;16.10;99.90;;;;;;5051844;28;20036;-70
2022/10/30 02:27:44;;;;;;;21.98;9.02;;;16.30;99.90;;;;;;5052564;28;20025;-70
2022/10/30 02:30:11;;;;;;;25.30;8.80;;;16.30;99.90;;;;;;5051298;28;20025;-69
2022/10/30 02:32:37;;;;;;;20.70;7.80;;;16.40;99.90;;;;;;5051185;28;20021;-70
2022/10/30 02:35:03;;;;;;;26.10;9.00;;;16.10;99.90;;;;;;5052140;28;20039;-70
2022/10/30 02:37:31;;;;;;;22.73;8.23;;;16.00;99.90;;;;;;5052661;28;20044;-69
2022/10/30 02:39:58;;;;;;;23.50;7.80;;;15.90;99.90;;;;;;5051432;28;20393;-70
2022/10/30 02:42:24;;;;;;;21.90;7.65;;;15.90;99.90;;;;;;5050927;28;20039;-70
2022/10/30 02:44:51;;;;;;;23.45;8.60;;;15.80;99.90;;;;;;5034567;28;20013;-71
2022/10/30 02:47:17;;;;;;;29.52;8.82;;;15.90;99.90;;;;;;5050886;28;20418;-70
2022/10/30 02:49:43;;;;;;;22.65;8.35;;;15.80;99.90;;;;;;5052617;28;20056;-71
2022/10/30 02:52:09;;;;;;;21.70;8.80;;;15.90;99.90;;;;;;5052410;28;20032;-70
2022/10/30 02:54:35;;;;;;;21.23;8.65;;;16.00;99.90;;;;;;5051044;28;20083;-71
2022/10/30 02:57:01;;;;;;;23.77;8.85;;;16.10;99.90;;;;;;5051696;28;20029;-70
2022/10/30 02:59:27;;;;;;;29.50;7.93;;;16.20;99.90;;;;;;5052282;28;20035;-71
2022/10/30 03:01:52;;;;;;;29.88;8.05;;;16.20;99.90;;;;;;5050981;28;20053;-68
2022/10/30 03:04:18;;;;;;;24.27;9.13;;;16.10;99.90;;;;;;5050781;28;20055;-71
2022/10/30 03:06:44;;;;;;;28.33;8.73;;;16.20;99.90;;;;;;5052699;28;20416;-71
2022/10/30 03:09:10;;;;;;;23.67;8.07;;;16.30;99.90;;;;;;5052182;28;20036;-71
2022/10/30 03:11:35;;;;;;;26.25;8.85;;;16.30;99.90;;;;;;5055920;28;20366;-70
2022/10/30 03:14:01;;;;;;;20.83;8.30;;;16.40;99.90;;;;;;5055144;28;20115;-71
2022/10/30 03:16:28;;;;;;;24.52;8.98;;;16.40;99.90;;;;;;5055016;28;20060;-71
2022/10/30 03:18:54;;;;;;;24.42;9.07;;;16.50;99.90;;;;;;5054900;28;20119;-71
2022/10/30 03:21:23;;;;;;;24.67;8.68;;;16.40;99.90;;;;;;5054693;28;20029;-70
2022/10/30 03:23:49;;;;;;;23.90;8.95;;;16.20;99.90;;;;;;5054944;28;20086;-71
2022/10/30 03:26:16;;;;;;;28.23;9.65;;;16.10;99.90;;;;;;5055331;28;20029;-71
2022/10/30 03:28:51;;;;;;;20.90;9.55;;;15.90;99.90;;;;;;5054843;28;20025;-71
2022/10/30 03:31:17;;;;;;;22.42;8.70;;;16.00;99.90;;;;;;5054526;28;20025;-71
2022/10/30 03:33:44;;;;;;;26.23;9.75;;;15.90;99.90;;;;;;5038505;28;20040;-68
2022/10/30 03:36:12;;;;;;;25.33;9.52;;;16.00;99.90;;;;;;5054118;28;20029;-69
2022/10/30 03:38:38;;;;;;;25.52;8.90;;;16.00;99.90;;;;;;5054603;28;20041;-68
2022/10/30 03:41:05;;;;;;;23.25;8.65;;;16.20;99.90;;;;;;5054280;28;20017;-69
2022/10/30 03:43:31;;;;;;;27.45;8.82;;;16.20;99.90;;;;;;5055572;28;20481;-71
2022/10/30 03:45:56;;;;;;;23.30;8.55;;;16.40;99.90;;;;;;5055738;28;20108;-71
2022/10/30 03:48:25;;;;;;;28.60;8.68;;;15.90;99.90;;;;;;5054273;28;20111;-71
2022/10/30 03:50:55;;;;;;;20.35;8.95;;;15.60;99.90;;;;;;5054468;28;20551;-70
2022/10/30 03:53:25;;;;;;;25.95;8.27;;;15.60;99.90;;;;;;5053318;28;20821;-70
2022/10/30 03:55:52;;;;;;;24.55;8.65;;;15.70;99.90;;;;;;5054499;28;20060;-70
2022/10/30 03:58:18;;;;;;;22.77;8.65;;;15.90;99.90;;;;;;5053850;28;20090;-71
2022/10/30 04:00:45;;;;;;;22.17;7.47;;;15.90;99.90;;;;;;5037170;28;20021;-71
2022/10/30 04:03:10;;;;;;;18.70;7.88;;;15.90;99.90;;;;;;5053765;28;20021;-71
2022/10/30 04:05:40;;;;;;;21.13;8.18;;;16.00;99.90;;;;;;5054062;28;20053;-71
2022/10/30 04:08:11;;;;;;;19.05;7.95;;;16.00;99.90;;;;;;5053077;28;20040;-71
2022/10/30 04:10:41;;;;;;;18.83;8.07;;;16.10;99.90;;;;;;5053963;28;20024;-71
2022/10/30 04:13:10;;;;;;;19.00;8.23;;;16.10;99.90;;;;;;5053808;28;20048;-71
2022/10/30 04:15:42;;;;;;;23.85;8.52;;;15.90;99.90;;;;;;5053571;28;20036;-70
2022/10/30 04:18:12;;;;;;;21.90;8.35;;;16.00;99.90;;;;;;5040729;28;20489;-71
2022/10/30 04:20:38;;;;;;;21.13;7.63;;;16.00;99.90;;;;;;5052979;28;20021;-71
2022/10/30 04:23:07;;;;;;;25.42;9.68;;;15.90;99.90;;;;;;5053118;28;20060;-71
2022/10/30 04:25:34;;;;;;;21.15;7.97;;;15.90;99.90;;;;;;5053423;28;20017;-71
2022/10/30 04:28:00;;;;;;;17.73;8.88;;;15.90;99.90;;;;;;5054631;28;20492;-71
2022/10/30 04:30:26;;;;;;;23.92;9.02;;;15.90;99.90;;;;;;5054957;28;20029;-71
2022/10/30 04:32:54;;;;;;;26.38;7.47;;;15.80;99.90;;;;;;5053228;28;20032;-71
2022/10/30 04:35:26;;;;;;;20.45;8.35;;;15.90;99.90;;;;;;5053399;28;20032;-71
2022/10/30 04:37:56;;;;;;;20.05;7.72;;;16.00;99.90;;;;;;5052869;28;20455;-71
2022/10/30 04:40:24;;;;;;;20.60;8.50;;;15.90;99.90;;;;;;5053566;28;20401;-71
2022/10/30 04:42:55;;;;;;;18.60;7.93;;;15.90;99.90;;;;;;5053324;28;20037;-71
2022/10/30 04:45:22;;;;;;;25.73;8.73;;;15.60;99.90;;;;;;5053368;28;20021;-71
2022/10/30 04:47:48;;;;;;;24.08;8.50;;;15.40;99.90;;;;;;5053208;28;20025;-71
2022/10/30 04:50:15;;;;;;;19.33;8.93;;;15.50;99.90;;;;;;5053146;28;20060;-71
2022/10/30 04:52:41;;;;;;;23.45;7.40;;;15.40;99.90;;;;;;5052878;28;20033;-71
2022/10/30 04:55:08;;;;;;;28.77;8.48;;;15.30;99.90;;;;;;5054260;28;20029;-72
2022/10/30 04:57:35;;;;;;;19.80;7.90;;;15.30;99.90;;;;;;5053034;28;20029;-70
2022/10/30 05:00:07;;;;;;;19.00;8.32;;;15.20;99.90;;;;;;5052917;28;20029;-71
2022/10/30 05:02:35;;;;;;;19.57;8.23;;;15.20;99.90;;;;;;5053116;28;20074;-70
2022/10/30 05:05:01;;;;;;;28.25;8.57;;;15.10;99.90;;;;;;5052910;28;20670;-71
2022/10/30 05:07:27;;;;;;;20.63;8.38;;;14.90;99.90;;;;;;5052638;28;20047;-71
2022/10/30 05:09:53;;;;;;;22.48;8.50;;;14.80;99.90;;;;;;5054123;28;20385;-71
2022/10/30 05:12:21;;;;;;;25.90;8.82;;;15.00;99.90;;;;;;5052829;28;20025;-71
2022/10/30 05:14:53;;;;;;;25.23;9.02;;;15.00;99.90;;;;;;5021319;28;20021;-71
2022/10/30 05:17:19;;;;;;;30.20;7.35;;;15.00;99.90;;;;;;5053691;28;20473;-70
2022/10/30 05:19:44;;;;;;;22.88;8.45;;;15.10;99.90;;;;;;5053740;28;20070;-69
2022/10/30 05:22:11;;;;;;;19.75;8.15;;;15.20;99.90;;;;;;5052176;28;20021;-70
2022/10/30 05:24:37;;;;;;;18.02;6.90;;;15.30;99.90;;;;;;5052094;28;20489;-71
2022/10/30 05:27:04;;;;;;;22.30;7.93;;;15.30;99.90;;;;;;5052605;28;20025;-70
2022/10/30 05:29:31;;;;;;;21.92;7.93;;;15.30;99.90;;;;;;5052306;28;20467;-71
2022/10/30 05:31:57;;;;;;;23.95;8.98;;;15.30;99.90;;;;;;5035968;28;20017;-71
2022/10/30 05:34:37;;;;;;;27.90;8.60;;;15.20;99.90;;;;;;5051574;28;20024;-70
2022/10/30 05:37:03;;;;;;;25.30;8.23;;;15.10;99.90;;;;;;5052245;28;20121;-69
2022/10/30 05:39:28;;;;;;;27.80;9.88;;;15.10;99.90;;;;;;5052218;28;20025;-68
2022/10/30 05:41:55;;;;;;;19.70;8.77;;;15.20;99.90;;;;;;5052000;28;20119;-71
2022/10/30 05:44:23;;;;;;;24.92;8.77;;;15.20;99.90;;;;;;5051952;28;20067;-71
2022/10/30 05:46:49;;;;;;;22.27;9.65;;;15.20;99.90;;;;;;5052571;28;20048;-71
2022/10/30 05:49:23;;;;;;;24.17;9.77;;;15.30;99.90;;;;;;5036238;28;20123;-71
2022/10/30 05:51:49;;;;;;;27.25;9.95;;;15.30;99.90;;;;;;5053014;28;20525;-71
2022/10/30 05:54:15;;;;;;;27.30;9.90;;;15.50;99.90;;;;;;5052036;28;20033;-72
2022/10/30 05:56:57;;;;;;;27.15;10.18;;;15.40;99.90;;;;;;5052407;28;20521;-69
2022/10/30 05:59:23;;;;;;;36.08;9.73;;;15.30;99.90;;;;;;5051886;28;20064;-71
2022/10/30 06:01:49;;;;;;;24.20;9.10;;;15.30;99.90;;;;;;5044174;28;20028;-70
2022/10/30 06:04:15;;;;;;;24.90;9.38;;;15.20;99.90;;;;;;5051102;28;20017;-71
2022/10/30 06:06:41;;;;;;;22.05;8.93;;;15.10;99.90;;;;;;5053233;28;20021;-71
2022/10/30 06:09:08;;;;;;;18.45;8.77;;;15.00;99.90;;;;;;5067410;28;20493;-71
2022/10/30 06:12:00;;;;;;;28.92;9.10;;;15.10;99.90;;;;;;5048943;28;20044;-71
2022/10/30 06:14:41;;;;;;;26.55;9.52;;;15.10;99.90;;;;;;5057164;28;20025;-71
2022/10/30 06:17:07;;;;;;;25.10;8.48;;;14.80;99.90;;;;;;5056495;28;20318;-70
2022/10/30 06:19:48;;;;;;;30.27;9.25;;;14.90;99.90;;;;;;5058560;28;20078;-71
2022/10/30 06:22:56;;;;;;;25.17;8.68;;;15.00;99.90;;;;;;5076467;28;20472;-70
2022/10/30 06:25:25;;;;;;;29.50;8.83;;;15.10;99.90;;;;;;5049155;28;20020;-70
2022/10/30 06:27:57;;;;;;;;;;;15.20;99.90;;;;;;5045212;28;20681;-70
2022/10/30 06:30:24;;;;;;;23.77;8.98;;;15.30;99.90;;;;;;5051184;28;19954;-71
2022/10/30 06:32:59;;;;;;;21.58;8.57;;;15.30;99.90;;;;;;5062449;28;20031;-69
2022/10/30 06:35:26;;;;;;;22.98;9.05;;;15.30;99.90;;;;;;5057358;28;20614;-70
2022/10/30 06:37:55;;;;;;;20.92;8.40;;;15.30;99.90;;;;;;5049902;28;20043;-71
2022/10/30 06:40:24;;;;;;;23.58;8.43;;;15.40;99.90;;;;;;5034497;28;20477;-71
2022/10/30 06:43:08;;;;;;;20.58;8.27;;;15.50;99.90;;;;;;5051142;28;20029;-71
2022/10/30 06:45:41;;;;;;;25.17;9.45;;;15.50;99.90;;;;;;5049884;28;20071;-71
2022/10/30 06:48:08;;;;;;;17.40;8.68;;;15.50;99.90;;;;;;5051047;28;20021;-71
2022/10/30 06:50:39;;;;;;;21.00;8.95;;;15.50;99.90;;;;;;5050840;28;20025;-71
2022/10/30 06:53:05;;;;;;;29.63;8.75;;;15.40;99.90;;;;;;5050967;28;20017;-70
2022/10/30 06:55:32;;;;;;;19.65;8.57;;;15.50;99.90;;;;;;5051494;28;20502;-70
2022/10/30 06:58:07;;;;;;;32.25;9.82;;;15.40;99.90;;;;;;5050971;28;20041;-70
2022/10/30 07:00:58;;;;;;;25.92;9.10;;;15.40;99.90;;;;;;5050970;28;20040;-71
2022/10/30 07:03:53;;;;;;;21.73;8.60;;;15.60;99.90;;;;;;5040013;28;20062;-69
2022/10/30 07:06:18;;;;;;;24.50;8.98;;;15.60;99.90;;;;;;5052314;28;20120;-71
2022/10/30 07:08:45;;;;;;;25.15;8.68;;;15.80;99.90;;;;;;5052045;28;20040;-71
2022/10/30 07:11:13;;;;;;;25.33;8.57;;;15.60;99.90;;;;;;5050983;28;20033;-70
2022/10/30 07:14:17;;;;;;;24.73;9.32;;;15.50;99.90;;;;;;5048704;28;20033;-70
2022/10/30 07:17:08;;;;;;;29.63;9.23;;;15.60;99.90;;;;;;5031778;28;20060;-71
2022/10/30 07:19:35;;;;;;;26.50;8.73;;;15.70;99.90;;;;;;5042251;28;20037;-70
2022/10/30 07:22:02;;;;;;;18.65;8.07;;;15.80;99.90;;;;;;5050314;28;20017;-70
2022/10/30 07:24:28;;;;;;;28.38;8.52;;;15.90;99.90;;;;;;5050097;28;20029;-69
2022/10/30 07:27:14;;;;;;;24.80;8.95;;;15.90;99.90;;;;;;5039825;28;20040;-70
2022/10/30 07:29:45;;;;;;;29.47;9.47;;;15.40;99.90;;;;;;5033766;28;20021;-71
2022/10/30 07:32:31;;;;;;;21.65;8.35;;;15.30;99.90;;;;;;5034158;28;20362;-70
2022/10/30 07:35:10;;;;;;;23.13;8.85;;;15.80;99.90;;;;;;5031430;28;20116;-70
2022/10/30 07:37:55;;;;;;;19.75;8.77;;;16.00;99.90;;;;;;5033439;28;20056;-69
2022/10/30 07:40:33;;;;;;;23.10;8.27;;;16.20;99.90;;;;;;5030603;28;20036;-70
2022/10/30 07:43:12;;;;;;;24.98;9.30;;;16.20;99.90;;;;;;5031639;28;20097;-70
2022/10/30 07:45:56;;;;;;;30.95;8.70;;;16.20;99.90;;;;;;5034249;28;20460;-70
2022/10/30 07:48:36;;;;;;;25.05;8.43;;;16.40;99.90;;;;;;5031896;28;20025;-70
2022/10/30 07:51:21;;;;;;;27.38;8.65;;;16.20;99.90;;;;;;5034732;28;20083;-70
2022/10/30 07:53:48;;;;;;;27.17;8.77;;;16.60;99.90;;;;;;5050521;28;20082;-69
2022/10/30 07:56:14;;;;;;;22.48;8.73;;;16.70;99.90;;;;;;5051106;28;20362;-68
2022/10/30 07:59:05;;;;;;;17.43;8.73;;;16.80;99.90;;;;;;5049999;28;20053;-70
2022/10/30 08:01:44;;;;;;;24.75;8.68;;;16.90;99.90;;;;;;5043611;28;20346;-70
2022/10/30 08:04:27;;;;;;;26.52;8.95;;;16.90;99.90;;;;;;5046216;28;20124;-70
2022/10/30 08:06:58;;;;;;;25.93;8.77;;;17.00;99.90;;;;;;5052704;28;20025;-70
2022/10/30 08:09:24;;;;;;;23.58;9.50;;;17.10;99.90;;;;;;5053999;28;20017;-70
2022/10/30 08:11:50;;;;;;;22.95;8.95;;;17.40;99.90;;;;;;5037646;28;20489;-70
2022/10/30 08:14:16;;;;;;;22.80;9.05;;;17.50;99.90;;;;;;5053825;28;20423;-70
2022/10/30 08:16:42;;;;;;;24.27;8.68;;;17.60;99.90;;;;;;5037033;28;20074;-70
2022/10/30 08:19:08;;;;;;;24.92;8.68;;;17.60;99.90;;;;;;5052948;28;20021;-70
2022/10/30 08:21:34;;;;;;;21.75;7.65;;;17.70;99.90;;;;;;5053869;28;20112;-69
2022/10/30 08:24:07;;;;;;;26.67;9.35;;;17.80;99.90;;;;;;5053562;28;20082;-69
2022/10/30 08:26:34;;;;;;;27.15;8.35;;;17.80;99.90;;;;;;5053367;28;20022;-69
2022/10/30 08:29:00;;;;;;;28.02;10.80;;;17.70;99.90;;;;;;5053237;28;20036;-69
2022/10/30 08:31:28;;;;;;;35.70;14.80;;;17.70;99.90;;;;;;5053749;28;20020;-69
2022/10/30 08:34:04;;;;;;;40.60;17.25;;;17.50;99.90;;;;;;5054724;28;20041;-69
2022/10/30 08:36:50;;;;;;;40.97;15.00;;;17.30;99.90;;;;;;5038664;28;20066;-70
2022/10/30 08:39:17;;;;;;;43.55;17.40;;;17.20;99.90;;;;;;5053065;28;20066;-69
2022/10/30 08:41:48;;;;;;;40.55;17.63;;;17.20;99.90;;;;;;5037532;28;20492;-69
2022/10/30 08:44:14;;;;;;;45.72;18.17;;;17.40;99.90;;;;;;5036264;28;20032;-69
2022/10/30 08:47:12;;;;;;;43.10;17.85;;;17.60;99.90;;;;;;5063952;28;20505;-69
2022/10/30 08:49:39;;;;;;;39.35;16.88;;;17.60;99.90;;;;;;5052699;28;20063;-69
2022/10/30 08:52:08;;;;;;;33.97;11.35;;;17.90;99.90;;;;;;5053361;28;20112;-69
2022/10/30 08:54:34;;;;;;;27.73;10.73;;;17.90;99.90;;;;;;5053956;28;20044;-69
2022/10/30 08:57:00;;;;;;;25.33;8.32;;;18.00;99.90;;;;;;5054003;28;20028;-69
2022/10/30 08:59:26;;;;;;;26.48;8.77;;;18.60;99.90;;;;;;5052520;28;20405;-68
2022/10/30 09:01:56;;;;;;;22.95;8.32;;;18.30;99.90;;;;;;5038566;28;20477;-69
2022/10/30 09:04:44;;;;;;;28.05;8.32;;;19.00;99.90;;;;;;5053690;28;20484;-69
2022/10/30 09:07:30;;;;;;;18.63;7.60;;;19.20;99.90;;;;;;5054055;28;20432;-68
2022/10/30 09:10:22;;;;;;;20.25;7.63;;;19.40;99.90;;;;;;5041890;28;20490;-69
2022/10/30 09:12:52;;;;;;;21.00;8.00;;;19.30;99.90;;;;;;5052397;28;20025;-69
2022/10/30 09:15:18;;;;;;;15.93;7.13;;;19.40;99.90;;;;;;5052572;28;20059;-69
2022/10/30 09:17:56;;;;;;;22.98;6.93;;;20.00;99.90;;;;;;5054153;28;20370;-69
2022/10/30 09:20:22;;;;;;;20.63;7.38;;;20.10;99.90;;;;;;5052586;28;20025;-69
2022/10/30 09:22:48;;;;;;;25.05;7.97;;;20.30;99.90;;;;;;5052474;28;20032;-69
2022/10/30 09:25:16;;;;;;;23.48;7.72;;;20.50;99.90;;;;;;5052464;28;20024;-69
2022/10/30 09:28:07;;;;;;;;;;;20.10;99.90;;;;;;5053001;28;20025;-69
2022/10/30 09:30:55;;;;;;;25.15;8.05;;;20.20;99.90;;;;;;5052238;28;19908;-69
2022/10/30 09:33:22;;;;;;;16.85;7.95;;;20.20;99.90;;;;;;5052228;28;20070;-69
2022/10/30 09:36:10;;;;;;;25.20;8.25;;;20.30;99.90;;;;;;5053140;28;20124;-69
2022/10/30 09:38:36;;;;;;;31.92;10.65;;;20.60;99.90;;;;;;5052132;28;20708;-69
2022/10/30 09:41:05;;;;;;;21.98;7.85;;;20.80;99.90;;;;;;5052065;28;20029;-69
2022/10/30 09:44:09;;;;;;;16.63;7.68;;;20.80;99.90;;;;;;5050399;28;20488;-69
2022/10/30 09:46:50;;;;;;;22.00;8.93;;;20.70;99.90;;;;;;5053101;28;20045;-69
2022/10/30 09:49:19;;;;;;;25.27;8.98;;;20.50;99.90;;;;;;5051971;28;20488;-69
2022/10/30 09:52:04;;;;;;;15.57;8.05;;;20.20;99.90;;;;;;5051731;28;20029;-69
2022/10/30 09:54:51;;;;;;;27.10;8.07;;;19.90;99.90;;;;;;5049935;28;20102;-69
2022/10/30 09:58:04;;;;;;;20.08;8.20;;;20.70;99.90;;;;;;5047510;28;20033;-69
2022/10/30 10:00:38;;;;;;;25.10;8.88;;;20.80;99.90;;;;;;5040964;28;20074;-69
2022/10/30 10:03:38;;;;;;;20.08;8.00;;;20.70;99.90;;;;;;5049650;28;20035;-69
2022/10/30 10:06:25;;;;;;;28.88;8.38;;;20.90;99.90;;;;;;5046171;28;20226;-69
2022/10/30 10:09:18;;;;;;;32.17;8.65;;;21.60;99.90;;;;;;5046205;28;20045;-70
2022/10/30 10:12:08;;;;;;;15.40;7.65;;;22.20;99.90;;;;;;5034770;28;20398;-69
2022/10/30 10:14:38;;;;;;;16.45;7.35;;;22.10;99.90;;;;;;5038240;28;20040;-70
2022/10/30 10:17:10;;;;;;;27.27;7.60;;;22.50;99.90;;;;;;5048217;28;20362;-70
2022/10/30 10:20:00;;;;;;;26.75;8.55;;;21.70;99.90;;;;;;5052248;28;20056;-69
2022/10/30 10:22:37;;;;;;;27.10;8.30;;;22.90;99.90;;;;;;5049484;28;20076;-70
2022/10/30 10:25:10;;;;;;;30.67;7.20;;;23.40;99.90;;;;;;5047495;28;20381;-71
2022/10/30 10:27:56;;;;;;;32.40;7.30;;;24.00;99.90;;;;;;5037608;28;20031;-71
2022/10/30 10:30:23;;;;;;;24.80;7.35;;;24.00;99.90;;;;;;5046744;28;20091;-70
2022/10/30 10:33:11;;;;;;;21.08;6.72;;;24.60;99.90;;;;;;5050819;28;20459;-70
2022/10/30 10:35:46;;;;;;;19.27;7.18;;;24.30;99.90;;;;;;5050132;28;20029;-71
2022/10/30 10:38:36;;;;;;;24.30;8.07;;;24.40;99.90;;;;;;5052352;28;20044;-70
2022/10/30 10:41:40;;;;;;;15.82;7.05;;;24.20;99.90;;;;;;5052445;28;20068;-69
2022/10/30 10:44:32;;;;;;;28.05;7.50;;;23.80;99.90;;;;;;5044553;28;20493;-70
2022/10/30 10:47:23;;;;;;;16.65;7.38;;;23.50;99.90;;;;;;5052092;28;20481;-70
2022/10/30 10:50:00;;;;;;;24.15;8.65;;;23.10;99.90;;;;;;5053125;28;20369;-69
2022/10/30 10:52:46;;;;;;;26.35;7.63;;;23.00;99.90;;;;;;5052223;28;20065;-69
2022/10/30 10:55:27;;;;;;;21.42;7.40;;;23.00;99.90;;;;;;5051831;28;20087;-69
2022/10/30 10:57:58;;;;;;;22.00;8.20;;;23.00;99.90;;;;;;5032914;28;20046;-69
2022/10/30 11:00:27;;;;;;;20.25;8.60;;;23.10;99.90;;;;;;5056815;28;20355;-70
2022/10/30 11:03:14;;;;;;;27.08;8.70;;;22.90;99.90;;;;;;5054518;28;20105;-69
2022/10/30 11:05:46;;;;;;;19.80;7.97;;;22.90;99.90;;;;;;5034008;28;20027;-69
2022/10/30 11:08:28;;;;;;;;;;;22.10;99.90;;;;;;5056504;28;20041;-69
2022/10/30 11:10:59;;;;;;;21.20;7.45;;;22.00;99.90;;;;;;5041730;28;19908;-69
2022/10/30 11:13:34;;;;;;;23.25;9.02;;;22.00;99.90;;;;;;5056123;28;20074;-69
2022/10/30 11:16:08;;;;;;;15.52;7.85;;;21.90;99.90;;;;;;5036192;28;20380;-69
2022/10/30 11:18:34;;;;;;;18.10;7.53;;;22.10;99.90;;;;;;5046186;28;20068;-68
2022/10/30 11:21:21;;;;;;;20.73;8.23;;;21.90;99.90;;;;;;5049072;28;20095;-68
2022/10/30 11:23:48;;;;;;;21.73;7.97;;;21.70;99.90;;;;;;5056062;28;20472;-69
2022/10/30 11:26:17;;;;;;;27.70;8.25;;;21.20;99.90;;;;;;5048946;28;20017;-68
2022/10/30 11:29:03;;;;;;;21.90;8.70;;;21.10;99.90;;;;;;5049911;28;20036;-68
2022/10/30 11:31:36;;;;;;;24.90;8.57;;;20.80;99.90;;;;;;5057614;28;20433;-69
2022/10/30 11:34:24;;;;;;;17.77;8.18;;;21.10;99.90;;;;;;5066348;28;20028;-69
2022/10/30 11:36:52;;;;;;;15.40;8.15;;;21.30;99.90;;;;;;5059116;28;20048;-69
2022/10/30 11:39:19;;;;;;;26.17;8.63;;;21.00;99.90;;;;;;5050732;28;20044;-69
2022/10/30 11:42:09;;;;;;;20.27;7.97;;;20.60;99.90;;;;;;5053098;28;20120;-68
2022/10/30 11:44:40;;;;;;;19.77;7.68;;;20.70;99.90;;;;;;5043588;28;20021;-69
2022/10/30 11:47:07;;;;;;;29.25;8.13;;;20.90;99.90;;;;;;5055594;28;20381;-69
2022/10/30 11:49:51;;;;;;;28.45;8.13;;;21.10;99.90;;;;;;5053615;28;20025;-69
2022/10/30 11:52:23;;;;;;;30.23;8.02;;;21.00;99.90;;;;;;5055112;28;20062;-69
2022/10/30 11:54:53;;;;;;;;;;;21.10;99.90;;;;;;5055556;28;20025;-68
2022/10/30 11:57:39;;;;;;;33.53;9.43;;;21.20;99.90;;;;;;5055441;28;20364;-69
2022/10/30 12:00:13;;;;;;;16.50;7.72;;;21.00;99.90;;;;;;5054274;28;20032;-69
2022/10/30 12:02:45;;;;;;;18.23;8.07;;;21.00;99.90;;;;;;5055076;28;20028;-69
2022/10/30 12:05:29;;;;;;;19.20;7.82;;;20.80;99.90;;;;;;5046108;28;20033;-69
2022/10/30 12:08:07;;;;;;;18.55;8.23;;;20.50;99.90;;;;;;5044276;28;20520;-68
2022/10/30 12:10:59;;;;;;;26.63;8.20;;;20.20;99.90;;;;;;5049094;28;20090;-68
2022/10/30 12:13:25;;;;;;;;;;;20.30;99.90;;;;;;5044764;28;20041;-69
2022/10/30 12:16:07;;;;;;;19.30;7.53;;;20.20;99.90;;;;;;5048608;28;19909;-68
2022/10/30 12:18:33;;;;;;;20.25;9.00;;;20.60;99.90;;;;;;5047472;28;20120;-70
2022/10/30 12:20:59;;;;;;;32.70;9.50;;;20.80;99.90;;;;;;5047475;28;20492;-68
2022/10/30 12:23:27;;;;;;;22.38;8.02;;;20.70;99.90;;;;;;5051600;28;20477;-68
2022/10/30 12:26:21;;;;;;;20.77;7.57;;;20.90;99.90;;;;;;5054374;28;20033;-68
2022/10/30 12:28:57;;;;;;;16.38;7.80;;;20.80;99.90;;;;;;5042303;28;20070;-68
2022/10/30 12:31:31;;;;;;;24.95;7.47;;;21.30;99.90;;;;;;5049805;28;20045;-68
2022/10/30 12:34:10;;;;;;;26.02;7.22;;;21.40;99.90;;;;;;5040960;28;20034;-67
2022/10/30 12:36:45;;;;;;;18.13;7.55;;;21.00;99.90;;;;;;5049173;28;20036;-68
2022/10/30 12:39:22;;;;;;;21.30;7.50;;;20.40;99.90;;;;;;5054137;28;20041;-68
2022/10/30 12:42:16;;;;;;;25.48;8.02;;;21.00;99.90;;;;;;5045238;28;20036;-68
2022/10/30 12:44:54;;;;;;;20.50;7.07;;;21.30;99.90;;;;;;5051707;28;20128;-68
2022/10/30 12:47:28;;;;;;;24.25;9.05;;;20.70;99.90;;;;;;5054326;28;20461;-68
2022/10/30 12:50:00;;;;;;;24.65;8.18;;;20.30;99.90;;;;;;5053934;28;20040;-68
2022/10/30 12:52:44;;;;;;;25.40;8.23;;;20.70;99.90;;;;;;5054052;28;20028;-68
2022/10/30 12:55:40;;;;;;;24.80;7.88;;;21.70;99.90;;;;;;5052768;28;20036;-68
2022/10/30 12:58:17;;;;;;;21.75;7.78;;;21.80;99.90;;;;;;5050453;28;20040;-70
2022/10/30 13:00:53;;;;;;;22.58;7.15;;;21.90;99.90;;;;;;5054173;28;20043;-69
2022/10/30 13:03:35;;;;;;;24.25;8.27;;;22.00;99.90;;;;;;5049882;28;20113;-69
2022/10/30 13:06:12;;;;;;;;;;;23.00;99.90;;;;;;5046850;28;20103;-68
2022/10/30 13:09:05;;;;;;;19.95;7.53;;;23.10;99.90;;;;;;5053610;28;19912;-69