Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:37;;;;;;;8.52;7.63;;;21.50;74.70;;;;;;5054402;28;20028;-96
2021/06/05 00:03:04;;;;;;;9.88;8.82;;;21.50;74.70;;;;;;5036691;28;20063;-96
2021/06/05 00:05:36;;;;;;;9.52;8.52;;;21.50;74.90;;;;;;5054036;28;20035;-94
2021/06/05 00:08:03;;;;;;;10.27;8.45;;;21.50;75.00;;;;;;5053108;28;20036;-95
2021/06/05 00:10:32;;;;;;;10.45;8.65;;;21.50;75.00;;;;;;5053784;28;20178;-94
2021/06/05 00:12:59;;;;;;;8.75;7.80;;;21.50;75.00;;;;;;5054373;28;20029;-93
2021/06/05 00:15:29;;;;;;;9.00;8.10;;;21.50;75.10;;;;;;5053986;28;20013;-93
2021/06/05 00:17:55;;;;;;;9.20;8.18;;;21.50;75.00;;;;;;5053802;28;20478;-92
2021/06/05 00:20:23;;;;;;;8.45;7.55;;;21.60;74.90;;;;;;5053507;28;20067;-93
2021/06/05 00:22:48;;;;;;;10.15;8.93;;;21.60;74.80;;;;;;5053687;28;20033;-94
2021/06/05 00:25:15;;;;;;;10.63;9.52;;;21.60;74.90;;;;;;5054014;28;20040;-93
2021/06/05 00:27:42;;;;;;;11.57;10.13;;;21.60;75.10;;;;;;5035335;28;20386;-95
2021/06/05 00:30:09;;;;;;;8.95;8.00;;;21.50;75.60;;;;;;5053573;28;20029;-95
2021/06/05 00:32:35;;;;;;;8.05;7.00;;;21.50;75.50;;;;;;5036074;28;20407;-96
2021/06/05 00:35:01;;;;;;;8.52;6.95;;;21.60;75.40;;;;;;5035748;28;20031;-95
2021/06/05 00:37:26;;;;;;;7.35;6.57;;;21.60;75.10;;;;;;5053999;28;20021;-96
2021/06/05 00:39:52;;;;;;;6.72;6.03;;;21.60;75.00;;;;;;5053197;28;20100;-96
2021/06/05 00:42:17;;;;;;;8.13;7.03;;;21.60;75.10;;;;;;5052965;28;20580;-95
2021/06/05 00:44:45;;;;;;;7.95;7.15;;;21.60;75.10;;;;;;5035796;28;20167;-94
2021/06/05 00:49:47;;;;;;;8.00;7.20;;;21.60;75.10;;;;;;5761653;22;20053;-94
2021/06/05 00:52:21;;;;;;;9.27;7.07;;;21.70;75.20;;;;;;5035930;28;20037;-95
2021/06/05 00:54:46;;;;;;;8.15;7.03;;;21.60;75.30;;;;;;5016088;28;20033;-93
2021/06/05 00:57:12;;;;;;;6.78;6.07;;;21.50;75.40;;;;;;5033431;28;20045;-93
2021/06/05 00:59:38;;;;;;;9.23;7.57;;;21.60;75.30;;;;;;5015310;28;20112;-94
2021/06/05 01:02:05;;;;;;;9.90;8.35;;;21.50;75.30;;;;;;5032714;28;20041;-94
2021/06/05 01:04:32;;;;;;;8.88;7.25;;;21.50;75.40;;;;;;5033705;28;20120;-95
2021/06/05 01:07:11;;;;;;;11.00;9.25;;;21.30;75.40;;;;;;5033155;28;20022;-93
2021/06/05 01:10:00;;;;;;;10.43;8.95;;;21.30;75.80;;;;;;5032787;28;20128;-94
2021/06/05 01:12:47;;;;;;;10.95;9.93;;;21.20;76.00;;;;;;5015182;28;20101;-95
2021/06/05 01:15:41;;;;;;;12.07;10.15;;;21.10;76.10;;;;;;5015397;28;20037;-95
2021/06/05 01:18:15;;;;;;;10.93;9.82;;;21.10;76.30;;;;;;5000684;28;20032;-93
2021/06/05 01:21:00;;;;;;;11.75;10.55;;;21.00;76.60;;;;;;5032911;28;20017;-94
2021/06/05 01:23:52;;;;;;;10.27;9.27;;;20.90;76.80;;;;;;5033221;28;20021;-94
2021/06/05 01:26:27;;;;;;;11.13;9.98;;;20.90;77.20;;;;;;5015116;28;20022;-95
2021/06/05 01:29:07;;;;;;;11.30;10.10;;;20.80;77.00;;;;;;5014979;28;20056;-94
2021/06/05 01:31:37;;;;;;;12.10;10.85;;;20.80;77.10;;;;;;5032508;28;20024;-94
2021/06/05 01:34:04;;;;;;;13.25;11.48;;;20.80;77.40;;;;;;5032597;28;20488;-95
2021/06/05 01:36:30;;;;;;;13.00;11.65;;;20.80;77.30;;;;;;5032284;28;20377;-96
2021/06/05 01:39:01;;;;;;;13.20;11.80;;;20.70;77.30;;;;;;5032306;28;20198;-95
2021/06/05 01:41:28;;;;;;;13.82;12.40;;;20.60;77.40;;;;;;5032795;28;20013;-95
2021/06/05 01:43:54;;;;;;;14.13;12.57;;;20.60;77.40;;;;;;5032456;28;20025;-95
2021/06/05 01:46:26;;;;;;;11.75;10.40;;;20.60;77.50;;;;;;5041099;28;20052;-95
2021/06/05 01:48:53;;;;;;;15.27;13.68;;;20.50;78.10;;;;;;5039623;28;20037;-94
2021/06/05 01:51:20;;;;;;;16.38;14.68;;;20.50;77.50;;;;;;5031603;28;20648;-95
2021/06/05 01:53:52;;;;;;;19.52;15.55;;;20.30;77.60;;;;;;5032278;28;20025;-92
2021/06/05 01:56:43;;;;;;;18.02;14.88;;;20.30;77.70;;;;;;5032250;28;20013;-95
2021/06/05 01:59:12;;;;;;;21.98;17.70;;;20.20;77.80;;;;;;5031413;28;20042;-93
2021/06/05 02:01:38;;;;;;;22.88;20.25;;;20.20;78.50;;;;;;5014307;28;20075;-94
2021/06/05 02:04:04;;;;;;;18.73;15.82;;;20.10;78.20;;;;;;5032428;28;20029;-96
2021/06/05 02:06:30;;;;;;;21.70;18.27;;;20.10;78.20;;;;;;5014389;28;20048;-93
2021/06/05 02:08:57;;;;;;;21.52;18.45;;;20.00;78.00;;;;;;5031451;28;20049;-94
2021/06/05 02:11:26;;;;;;;20.48;17.73;;;20.00;78.10;;;;;;5031839;28;20053;-94
2021/06/05 02:14:20;;;;;;;18.75;16.00;;;20.00;78.10;;;;;;5031484;28;20121;-93
2021/06/05 02:16:49;;;;;;;16.45;14.38;;;20.00;77.80;;;;;;5031385;28;20018;-93
2021/06/05 02:19:23;;;;;;;18.70;15.02;;;20.10;77.60;;;;;;5031728;28;20041;-94
2021/06/05 02:21:50;;;;;;;17.73;15.13;;;20.10;77.50;;;;;;5031926;28;20033;-94
2021/06/05 02:24:21;;;;;;;17.23;14.57;;;20.10;77.30;;;;;;5014014;28;20029;-94
2021/06/05 02:26:48;;;;;;;24.10;20.35;;;20.10;77.20;;;;;;5031413;28;20060;-95
2021/06/05 02:29:16;;;;;;;21.73;17.30;;;20.00;77.20;;;;;;5032686;28;20447;-96
2021/06/05 02:34:22;;;;;;;19.20;15.13;;;20.00;77.00;;;;;;5279095;22;20058;-93
2021/06/05 02:36:50;;;;;;;19.50;15.93;;;20.00;77.00;;;;;;5032161;28;20488;-93
2021/06/05 02:39:19;;;;;;;24.60;18.70;;;20.00;77.00;;;;;;5013069;28;20025;-90
2021/06/05 02:41:46;;;;;;;20.95;17.38;;;20.10;76.80;;;;;;5039929;28;20029;-90
2021/06/05 02:44:16;;;;;;;24.05;19.00;;;20.00;76.60;;;;;;5034581;28;20043;-93
2021/06/05 02:46:42;;;;;;;20.20;16.35;;;20.00;76.70;;;;;;5051845;28;20079;-93
2021/06/05 02:49:24;;;;;;;18.67;14.52;;;19.90;76.60;;;;;;5051470;28;20145;-95
2021/06/05 02:54:30;;;;;;;22.33;16.83;;;19.90;76.50;;;;;;5756110;22;20045;-96
2021/06/05 02:56:58;;;;;;;23.10;17.63;;;19.80;76.40;;;;;;5297337;22;20056;-96
2021/06/05 02:59:25;;;;;;;27.33;20.90;;;19.80;76.50;;;;;;5020123;28;20457;-96
2021/06/05 03:01:52;;;;;;;24.15;18.30;;;19.70;76.40;;;;;;5063422;28;20020;-96
2021/06/05 03:04:19;;;;;;;23.27;17.70;;;19.70;76.50;;;;;;5071250;28;20017;-95
2021/06/05 03:06:46;;;;;;;24.75;18.52;;;19.70;76.50;;;;;;5065958;28;20535;-96
2021/06/05 03:09:16;;;;;;;22.13;16.40;;;19.60;76.50;;;;;;5062151;28;20132;-96
2021/06/05 03:11:43;;;;;;;22.83;16.58;;;19.60;76.50;;;;;;5060596;28;20033;-96
2021/06/05 03:14:10;;;;;;;23.88;17.50;;;19.70;76.50;;;;;;5055358;28;20049;-96
2021/06/05 03:16:36;;;;;;;28.17;20.65;;;19.70;76.40;;;;;;5060235;28;20059;-96
2021/06/05 03:19:02;;;;;;;28.60;21.70;;;19.60;76.40;;;;;;5057804;28;20019;-96
2021/06/05 03:37:42;;;;;;;24.02;16.90;;;19.20;77.00;;;;;;5094477;22;20057;-96
2021/06/05 03:40:12;;;;;;;27.63;19.10;;;19.20;77.10;;;;;;5047763;28;20022;-94
2021/06/05 03:42:38;;;;;;;35.78;25.13;;;19.10;77.20;;;;;;5035920;28;20021;-93
2021/06/05 03:45:06;;;;;;;23.58;16.63;;;19.10;77.30;;;;;;5052897;28;20040;-94
2021/06/05 03:47:31;;;;;;;31.88;21.60;;;19.10;77.30;;;;;;5054838;28;20018;-93
2021/06/05 03:49:57;;;;;;;31.23;20.58;;;19.10;77.30;;;;;;5061711;28;20037;-94
2021/06/05 03:57:34;;;;;;;24.75;16.90;;;19.00;78.40;;;;;;5836334;22;20057;-96
2021/06/05 04:00:01;;;;;;;30.73;19.92;;;19.00;77.80;;;;;;5071879;28;20028;-96
2021/06/05 04:02:27;;;;;;;25.20;16.25;;;19.00;77.70;;;;;;5046952;28;20037;-95
2021/06/05 04:04:53;;;;;;;31.75;20.80;;;19.00;77.80;;;;;;5036824;28;20360;-95
2021/06/05 04:07:20;;;;;;;32.08;21.70;;;18.90;78.00;;;;;;5034988;28;20025;-94
2021/06/05 04:09:46;;;;;;;34.45;21.73;;;18.90;78.30;;;;;;5038249;28;20029;-95
2021/06/05 04:12:13;;;;;;;33.25;21.67;;;18.90;78.30;;;;;;5034994;28;20021;-95
2021/06/05 04:14:40;;;;;;;30.42;20.35;;;18.90;78.40;;;;;;5047943;28;20025;-95
2021/06/05 04:17:09;;;;;;;38.13;23.42;;;18.80;78.50;;;;;;5054618;28;20472;-96
2021/06/05 04:19:36;;;;;;;35.17;22.10;;;18.80;78.60;;;;;;5035204;28;20057;-95
2021/06/05 04:22:03;;;;;;;28.27;17.63;;;18.80;78.70;;;;;;5035256;28;20317;-95
2021/06/05 04:24:29;;;;;;;34.83;21.40;;;18.80;78.70;;;;;;5041090;28;20022;-96
2021/06/05 04:26:55;;;;;;;28.80;18.08;;;18.80;78.80;;;;;;5036431;28;20033;-96
2021/06/05 04:29:21;;;;;;;31.52;20.05;;;18.80;78.90;;;;;;5043723;28;20713;-95
2021/06/05 04:31:47;;;;;;;33.78;20.25;;;18.80;78.90;;;;;;5054062;28;20036;-95
2021/06/05 04:34:13;;;;;;;28.77;18.45;;;18.70;79.00;;;;;;5053917;28;20364;-93
2021/06/05 04:36:38;;;;;;;30.17;19.23;;;18.80;79.00;;;;;;5046562;28;20083;-94
2021/06/05 04:39:04;;;;;;;30.75;19.33;;;18.80;78.90;;;;;;5038833;28;20078;-95
2021/06/05 04:41:30;;;;;;;24.55;15.63;;;18.80;78.90;;;;;;5053734;28;20017;-96
2021/06/05 05:01:56;;;;;;;30.65;19.27;;;19.10;78.80;;;;;;5012556;28;20452;-96
2021/06/05 05:04:22;;;;;;;29.52;18.70;;;19.10;78.60;;;;;;5015185;28;20492;-96
2021/06/05 05:06:48;;;;;;;28.42;17.95;;;19.10;78.50;;;;;;5015530;28;20033;-96
2021/06/05 05:09:15;;;;;;;26.52;16.20;;;19.10;78.50;;;;;;5017522;28;20235;-96
2021/06/05 05:11:45;;;;;;;25.33;16.20;;;19.10;78.60;;;;;;4996410;28;20026;-95
2021/06/05 05:19:22;;;;;;;14.95;10.07;;;19.20;78.50;;;;;;5085820;22;20057;-95
2021/06/05 05:21:47;;;;;;;17.70;12.20;;;19.20;78.50;;;;;;5014938;28;20071;-95
2021/06/05 05:24:13;;;;;;;25.02;16.65;;;19.20;78.70;;;;;;5036501;28;20037;-96
2021/06/05 05:26:38;;;;;;;20.00;13.18;;;19.20;78.60;;;;;;4998944;28;20105;-96
2021/06/05 05:29:04;;;;;;;22.95;14.68;;;19.20;78.70;;;;;;5020040;28;20033;-96
2021/06/05 05:31:32;;;;;;;18.83;12.27;;;19.40;78.50;;;;;;5028255;28;20025;-96
2021/06/05 05:34:00;;;;;;;21.90;14.75;;;19.50;78.20;;;;;;5000857;28;20026;-96
2021/06/05 05:36:30;;;;;;;22.33;15.13;;;19.50;77.90;;;;;;5015875;28;20037;-96
2021/06/05 05:39:22;;;;;;;23.27;15.00;;;19.60;77.90;;;;;;5029062;28;20026;-96
2021/06/05 05:41:49;;;;;;;21.95;14.00;;;19.60;77.70;;;;;;5015851;28;20034;-96
2021/06/05 05:44:38;;;;;;;23.15;15.02;;;19.50;77.60;;;;;;5021454;28;20025;-96
2021/06/05 05:47:03;;;;;;;16.13;11.00;;;19.60;77.60;;;;;;5015576;28;20034;-96
2021/06/05 05:49:29;;;;;;;20.08;13.65;;;19.60;77.50;;;;;;4998627;28;20040;-96
2021/06/05 05:51:55;;;;;;;23.92;14.73;;;19.50;77.40;;;;;;5027897;28;20097;-96
2021/06/05 05:54:21;;;;;;;19.50;12.75;;;19.60;77.50;;;;;;5024378;28;20026;-96
2021/06/05 06:07:26;;;;;;;18.23;12.32;;;19.90;77.30;;;;;;5591345;22;20049;-96
2021/06/05 06:09:53;;;;;;;16.83;11.48;;;19.90;76.70;;;;;;5146788;22;20077;-94
2021/06/05 06:12:18;;;;;;;17.75;12.20;;;20.00;76.70;;;;;;5041904;28;20497;-95
2021/06/05 06:14:44;;;;;;;18.73;12.05;;;20.00;76.60;;;;;;5055968;28;20111;-95
2021/06/05 06:17:09;;;;;;;22.38;14.15;;;20.00;76.60;;;;;;5052943;28;20025;-95
2021/06/05 06:19:35;;;;;;;19.52;12.07;;;20.00;76.80;;;;;;5035182;28;20476;-93
2021/06/05 06:22:00;;;;;;;15.27;10.70;;;20.10;76.80;;;;;;5016129;28;20041;-94
2021/06/05 06:24:26;;;;;;;16.10;11.10;;;20.10;76.60;;;;;;5014727;28;20105;-96
2021/06/05 06:26:52;;;;;;;17.55;11.57;;;20.10;76.40;;;;;;5048574;28;20036;-96
2021/06/05 06:29:19;;;;;;;23.58;14.38;;;20.10;76.50;;;;;;5035855;28;20037;-96
2021/06/05 06:31:47;;;;;;;18.85;12.52;;;20.10;76.60;;;;;;5012180;28;20033;-96
2021/06/05 06:34:15;;;;;;;18.25;12.13;;;20.00;76.70;;;;;;5054463;28;20030;-96
2021/06/05 06:44:28;;;;;;;16.40;11.18;;;19.90;76.90;;;;;;5821331;22;20417;-95
2021/06/05 06:46:53;;;;;;;15.73;10.70;;;19.90;76.90;;;;;;4991604;28;20029;-96
2021/06/05 06:49:21;;;;;;;17.65;11.45;;;20.00;77.00;;;;;;4987681;28;20062;-95
2021/06/05 06:54:32;;;;;;;13.13;9.05;;;20.00;77.00;;;;;;5394558;22;20038;-96
2021/06/05 06:59:33;;;;;;;13.57;8.70;;;20.00;76.80;;;;;;5596688;22;20099;-96
2021/06/05 07:02:10;;;;;;;13.70;9.07;;;20.10;76.80;;;;;;5015403;28;20029;-95
2021/06/05 07:08:22;;;;;;;;;;;20.10;76.50;;;;;;5050216;22;20038;-96
2021/06/05 07:10:52;;;;;;;9.95;7.05;;;20.20;76.50;;;;;;5059973;28;20051;-96
2021/06/05 07:13:18;;;;;;;10.88;7.45;;;20.20;76.50;;;;;;5065951;28;20024;-96
2021/06/05 07:15:44;;;;;;;11.98;8.63;;;20.20;76.40;;;;;;5078323;28;20455;-96
2021/06/05 07:18:12;;;;;;;9.70;7.30;;;20.20;76.30;;;;;;5076903;28;20027;-95
2021/06/05 07:20:39;;;;;;;11.27;7.82;;;20.30;76.20;;;;;;5079085;28;20016;-95
2021/06/05 07:23:06;;;;;;;9.80;6.68;;;20.30;76.10;;;;;;5091600;28;20267;-94
2021/06/05 07:25:32;;;;;;;9.80;6.93;;;20.40;76.10;;;;;;5076223;28;20043;-95
2021/06/05 07:28:18;;;;;;;10.40;7.50;;;20.50;75.90;;;;;;5074446;28;20028;-96
2021/06/05 07:30:45;;;;;;;9.18;6.28;;;20.60;75.80;;;;;;5043588;28;20139;-96
2021/06/05 07:33:11;;;;;;;10.55;6.88;;;20.60;75.50;;;;;;5077368;28;20149;-95
2021/06/05 07:35:36;;;;;;;7.85;6.07;;;20.70;75.40;;;;;;5069928;28;20020;-94
2021/06/05 07:38:03;;;;;;;8.48;5.90;;;20.70;75.40;;;;;;5058353;28;20102;-94
2021/06/05 07:40:28;;;;;;;7.55;5.72;;;20.70;75.30;;;;;;5075884;28;20016;-96
2021/06/05 07:42:54;;;;;;;8.45;6.30;;;20.70;75.30;;;;;;5076784;28;20043;-91
2021/06/05 07:45:20;;;;;;;9.35;6.28;;;20.70;75.20;;;;;;5071620;28;20029;-93
2021/06/05 07:47:46;;;;;;;8.40;6.15;;;20.70;75.20;;;;;;5057811;28;20115;-94
2021/06/05 07:50:13;;;;;;;10.25;7.50;;;20.70;75.30;;;;;;5079649;28;20072;-95
2021/06/05 07:52:39;;;;;;;8.50;6.85;;;20.80;75.10;;;;;;5057774;28;20120;-95
2021/06/05 07:55:06;;;;;;;9.70;6.93;;;20.80;75.10;;;;;;5057241;28;20052;-95
2021/06/05 07:57:32;;;;;;;8.57;6.63;;;20.70;75.00;;;;;;5056723;28;20104;-90
2021/06/05 07:59:58;;;;;;;7.35;5.60;;;20.70;75.10;;;;;;5069170;28;20104;-91
2021/06/05 08:02:23;;;;;;;8.32;6.60;;;20.70;75.30;;;;;;5070949;28;20024;-93
2021/06/05 08:04:49;;;;;;;8.43;5.80;;;20.60;75.50;;;;;;5066873;28;20029;-93
2021/06/05 08:07:18;;;;;;;8.48;5.85;;;20.60;75.60;;;;;;5059774;28;20032;-93
2021/06/05 08:09:45;;;;;;;7.45;5.90;;;20.60;76.20;;;;;;5037738;28;20044;-92
2021/06/05 08:12:11;;;;;;;7.25;5.70;;;20.50;75.50;;;;;;5073196;28;20021;-92
2021/06/05 08:14:37;;;;;;;7.03;4.63;;;20.50;75.50;;;;;;5055840;28;20526;-92
2021/06/05 08:17:03;;;;;;;7.82;6.03;;;20.50;75.70;;;;;;5056375;28;20104;-92
2021/06/05 08:19:29;;;;;;;7.20;5.20;;;20.60;75.70;;;;;;5073810;28;20016;-94
2021/06/05 08:21:55;;;;;;;7.95;6.07;;;20.50;75.50;;;;;;5054623;28;20021;-93
2021/06/05 08:24:21;;;;;;;8.18;5.93;;;20.50;75.50;;;;;;5075264;28;20043;-92
2021/06/05 08:26:47;;;;;;;7.15;5.43;;;20.50;75.60;;;;;;5080060;28;20016;-92
2021/06/05 08:29:13;;;;;;;6.53;5.07;;;20.40;75.60;;;;;;5083636;28;20035;-93
2021/06/05 08:31:40;;;;;;;6.88;5.20;;;20.40;75.60;;;;;;5053233;28;20028;-92
2021/06/05 08:34:09;;;;;;;6.95;4.72;;;20.40;75.70;;;;;;5075174;28;20479;-93
2021/06/05 08:36:35;;;;;;;6.85;5.60;;;20.30;75.90;;;;;;5056669;28;20107;-91
2021/06/05 08:39:04;;;;;;;9.07;5.13;;;20.30;76.00;;;;;;5061635;28;20029;-90
2021/06/05 08:41:38;;;;;;;7.43;4.65;;;20.40;76.10;;;;;;5075485;28;20075;-92
2021/06/05 08:44:11;;;;;;;7.60;6.22;;;20.40;76.00;;;;;;5055813;28;20092;-93
2021/06/05 08:46:53;;;;;;;9.32;6.15;;;20.40;76.00;;;;;;5055616;28;20036;-93
2021/06/05 08:49:25;;;;;;;8.02;5.20;;;20.40;75.90;;;;;;5072935;28;20054;-92
2021/06/05 08:52:10;;;;;;;;;;;20.40;75.80;;;;;;5073512;28;20086;-92
2021/06/05 08:54:54;;;;;;;5.97;3.60;;;20.50;75.60;;;;;;5056006;28;19983;-93
2021/06/05 08:57:41;;;;;;;7.05;5.10;;;20.50;75.50;;;;;;5093186;28;20110;-93
2021/06/05 09:00:20;;;;;;;5.78;4.60;;;20.60;75.30;;;;;;5053982;28;20112;-92
2021/06/05 09:02:48;;;;;;;6.35;4.88;;;20.80;75.20;;;;;;5074662;28;20039;-93
2021/06/05 09:05:19;;;;;;;5.55;4.68;;;21.00;74.90;;;;;;5087200;28;20045;-93
2021/06/05 09:07:45;;;;;;;6.00;4.70;;;21.10;74.50;;;;;;5080794;28;20020;-92
2021/06/05 09:10:15;;;;;;;3.75;3.35;;;21.20;74.30;;;;;;5086424;28;20036;-92
2021/06/05 09:12:40;;;;;;;4.35;3.95;;;21.20;74.10;;;;;;5074898;28;20066;-93
2021/06/05 09:15:07;;;;;;;4.53;3.78;;;21.30;73.90;;;;;;5071632;28;20119;-92
2021/06/05 09:17:44;;;;;;;4.78;3.90;;;21.30;73.80;;;;;;5054730;28;20015;-90
2021/06/05 09:20:24;;;;;;;4.60;3.40;;;21.30;73.80;;;;;;5058289;28;20086;-90
2021/06/05 09:22:50;;;;;;;3.95;2.95;;;21.20;73.80;;;;;;5078960;28;20124;-90
2021/06/05 09:25:25;;;;;;;4.13;3.70;;;21.10;74.00;;;;;;5054098;28;20159;-91
2021/06/05 09:27:51;;;;;;;4.18;3.58;;;21.10;74.20;;;;;;5071606;28;20059;-91
2021/06/05 09:30:36;;;;;;;4.40;4.00;;;21.10;74.20;;;;;;5071582;28;20525;-91
2021/06/05 09:33:05;;;;;;;4.50;3.88;;;21.00;74.30;;;;;;5038254;28;20383;-91
2021/06/05 09:35:40;;;;;;;4.47;3.92;;;21.00;74.40;;;;;;5054023;28;20024;-91
2021/06/05 09:38:33;;;;;;;5.47;3.92;;;21.00;74.40;;;;;;5049610;28;20031;-91
2021/06/05 09:41:16;;;;;;;4.28;3.88;;;21.00;74.40;;;;;;5053966;28;20030;-92
2021/06/05 09:43:43;;;;;;;4.55;3.70;;;21.00;74.30;;;;;;5053826;28;20036;-91
2021/06/05 09:46:23;;;;;;;4.22;3.72;;;21.10;74.80;;;;;;5059150;28;20327;-88
2021/06/05 09:48:51;;;;;;;5.00;3.85;;;21.10;74.10;;;;;;5053117;28;20066;-91
2021/06/05 09:51:39;;;;;;;4.15;3.10;;;21.10;74.00;;;;;;5073304;28;20031;-90
2021/06/05 09:54:36;;;;;;;4.78;4.10;;;21.00;74.10;;;;;;5060332;28;20406;-88
2021/06/05 09:57:16;;;;;;;4.80;4.30;;;21.00;74.20;;;;;;5076892;28;20458;-89
2021/06/05 09:59:42;;;;;;;4.97;3.95;;;21.00;74.30;;;;;;5080188;28;20366;-89
2021/06/05 10:02:20;;;;;;;5.32;4.18;;;21.00;74.30;;;;;;5089173;28;20056;-89
2021/06/05 10:05:18;;;;;;;4.93;4.43;;;21.10;74.30;;;;;;5072713;28;20044;-89
2021/06/05 10:07:43;;;;;;;3.92;3.53;;;21.20;74.20;;;;;;5072470;28;20052;-89
2021/06/05 10:10:29;;;;;;;6.57;5.10;;;21.40;73.90;;;;;;5053097;28;20086;-90
2021/06/05 10:12:58;;;;;;;5.82;5.13;;;21.30;73.70;;;;;;5073289;28;20078;-89
2021/06/05 10:15:34;;;;;;;5.07;4.45;;;21.30;73.70;;;;;;5073372;28;20479;-89
2021/06/05 10:18:12;;;;;;;4.90;4.30;;;21.20;73.80;;;;;;5075668;28;20523;-90
2021/06/05 10:20:51;;;;;;;4.13;3.58;;;21.20;74.00;;;;;;5074880;28;20027;-89
2021/06/05 10:23:29;;;;;;;6.82;6.05;;;21.20;74.10;;;;;;5072541;28;20036;-89
2021/06/05 10:26:00;;;;;;;6.22;4.20;;;21.20;74.00;;;;;;5071428;28;20035;-89
2021/06/05 10:28:44;;;;;;;5.07;4.60;;;21.10;74.20;;;;;;5055955;28;20498;-89
2021/06/05 10:31:13;;;;;;;5.63;4.43;;;21.10;74.30;;;;;;5074307;28;20107;-89
2021/06/05 10:33:52;;;;;;;4.75;4.25;;;21.20;74.20;;;;;;5079476;28;20020;-89
2021/06/05 10:36:28;;;;;;;5.10;4.25;;;21.20;74.10;;;;;;5071080;28;20020;-90
2021/06/05 10:39:00;;;;;;;4.22;3.83;;;21.30;73.90;;;;;;5073412;28;20031;-92
2021/06/05 10:41:30;;;;;;;4.90;4.20;;;21.50;73.50;;;;;;5066525;28;20021;-92
2021/06/05 10:43:57;;;;;;;4.65;3.70;;;21.70;73.30;;;;;;5083394;28;20086;-89
2021/06/05 10:46:28;;;;;;;4.53;3.45;;;21.80;73.00;;;;;;5075738;28;20071;-89
2021/06/05 10:49:24;;;;;;;4.63;4.22;;;21.80;72.70;;;;;;5069257;28;20040;-88
2021/06/05 10:51:58;;;;;;;3.97;3.40;;;21.80;72.60;;;;;;5022803;28;20039;-88
2021/06/05 10:54:26;;;;;;;3.63;3.28;;;21.70;72.70;;;;;;5069767;28;20047;-88
2021/06/05 10:57:20;;;;;;;5.00;3.92;;;21.70;72.80;;;;;;5070630;28;20021;-87
2021/06/05 10:59:54;;;;;;;3.72;3.33;;;21.70;72.70;;;;;;5070148;28;20035;-87
2021/06/05 11:02:42;;;;;;;4.18;3.78;;;21.70;72.70;;;;;;5056225;28;20028;-87
2021/06/05 11:05:17;;;;;;;4.30;3.63;;;21.60;72.60;;;;;;5069957;28;20100;-88
2021/06/05 11:07:49;;;;;;;4.53;4.10;;;21.60;72.80;;;;;;5059966;28;20032;-89
2021/06/05 11:10:44;;;;;;;4.13;3.53;;;21.50;72.70;;;;;;5090254;28;20052;-88
2021/06/05 11:13:10;;;;;;;4.25;3.53;;;21.50;72.80;;;;;;5063862;28;20027;-86
2021/06/05 11:15:58;;;;;;;5.65;4.20;;;21.50;72.90;;;;;;5071147;28;20024;-87
2021/06/05 11:18:31;;;;;;;5.20;4.70;;;21.50;73.00;;;;;;5086806;28;20024;-88
2021/06/05 11:21:24;;;;;;;7.82;4.85;;;21.50;72.80;;;;;;5052575;28;20043;-88
2021/06/05 11:23:56;;;;;;;5.03;4.53;;;21.40;72.90;;;;;;5038877;28;20045;-88
2021/06/05 11:26:37;;;;;;;4.80;4.30;;;21.40;72.90;;;;;;5069873;28;20174;-87
2021/06/05 11:29:20;;;;;;;5.03;3.83;;;21.50;72.80;;;;;;5081884;28;20029;-87
2021/06/05 11:32:07;;;;;;;5.07;4.50;;;21.50;72.60;;;;;;5051297;28;20510;-88
2021/06/05 11:34:32;;;;;;;5.63;5.13;;;21.50;72.70;;;;;;5047823;28;20028;-85
2021/06/05 11:37:01;;;;;;;6.28;4.95;;;21.50;72.60;;;;;;5068990;28;20028;-85
2021/06/05 11:39:27;;;;;;;4.93;4.32;;;21.50;72.60;;;;;;5068464;28;20039;-85
2021/06/05 11:41:55;;;;;;;5.80;5.18;;;21.60;72.60;;;;;;5069060;28;20179;-85
2021/06/05 11:44:31;;;;;;;5.18;4.68;;;21.50;72.30;;;;;;5068843;28;20040;-85
2021/06/05 11:47:18;;;;;;;5.13;4.63;;;21.60;72.40;;;;;;5079763;28;20046;-85
2021/06/05 11:50:08;;;;;;;5.15;4.65;;;21.60;72.20;;;;;;5079871;28;20047;-85
2021/06/05 11:52:42;;;;;;;4.93;4.43;;;21.70;72.20;;;;;;5069559;28;20400;-85
2021/06/05 11:55:11;;;;;;;5.03;4.53;;;21.70;71.90;;;;;;5053012;28;20025;-85
2021/06/05 11:57:38;;;;;;;5.55;4.32;;;21.70;71.90;;;;;;5073080;28;20356;-84
2021/06/05 12:00:16;;;;;;;4.78;4.28;;;21.80;71.80;;;;;;5076715;28;20029;-86
2021/06/05 12:02:44;;;;;;;4.50;4.03;;;21.90;71.70;;;;;;5071420;28;20025;-86
2021/06/05 12:05:21;;;;;;;5.22;4.72;;;21.80;71.70;;;;;;5083563;28;20049;-85
2021/06/05 12:07:47;;;;;;;5.00;4.50;;;21.80;71.70;;;;;;5071769;28;20757;-86
2021/06/05 12:10:30;;;;;;;7.88;5.63;;;21.80;71.70;;;;;;5060314;28;20044;-85
2021/06/05 12:12:56;;;;;;;5.68;5.03;;;21.80;71.80;;;;;;5073181;28;20463;-85
2021/06/05 12:15:32;;;;;;;5.57;4.30;;;21.70;71.90;;;;;;5071590;28;20039;-85
2021/06/05 12:18:02;;;;;;;4.53;3.80;;;21.60;71.80;;;;;;5073312;28;20554;-85
2021/06/05 12:20:37;;;;;;;5.50;4.63;;;21.70;71.80;;;;;;5072487;28;20025;-84
2021/06/05 12:23:24;;;;;;;5.55;4.95;;;21.80;71.60;;;;;;5083054;28;20024;-86
2021/06/05 12:25:52;;;;;;;3.72;3.33;;;21.90;71.40;;;;;;5072677;28;20031;-86
2021/06/05 12:28:23;;;;;;;4.57;4.05;;;21.90;71.20;;;;;;5080475;28;20040;-85
2021/06/05 12:30:50;;;;;;;4.85;4.30;;;22.10;71.00;;;;;;5055070;28;20040;-87
2021/06/05 12:33:29;;;;;;;3.78;3.35;;;22.20;70.80;;;;;;5072498;28;20016;-85
2021/06/05 12:35:55;;;;;;;3.85;3.53;;;22.20;70.50;;;;;;5053602;28;20119;-85
2021/06/05 12:38:36;;;;;;;3.83;3.50;;;22.30;70.50;;;;;;5066125;28;20031;-83
2021/06/05 12:41:16;;;;;;;4.88;4.03;;;22.20;70.40;;;;;;5057700;28;20020;-84
2021/06/05 12:43:44;;;;;;;7.95;5.32;;;22.00;70.60;;;;;;5064553;28;20079;-84
2021/06/05 12:46:12;;;;;;;5.22;4.63;;;21.90;70.80;;;;;;5067192;28;20017;-84
2021/06/05 12:48:38;;;;;;;5.43;4.85;;;21.80;71.00;;;;;;5064478;28;20122;-85
2021/06/05 12:51:07;;;;;;;5.15;4.65;;;21.80;71.20;;;;;;5062670;28;20467;-85
2021/06/05 12:53:33;;;;;;;5.68;5.13;;;21.80;71.10;;;;;;5065424;28;20031;-84
2021/06/05 12:56:03;;;;;;;5.45;4.82;;;21.90;70.80;;;;;;5061743;28;20028;-84
2021/06/05 12:58:33;;;;;;;5.50;4.80;;;22.00;70.70;;;;;;5063237;28;20044;-84
2021/06/05 13:00:59;;;;;;;5.20;4.70;;;22.10;70.60;;;;;;5069416;28;20479;-85
2021/06/05 13:03:37;;;;;;;6.72;6.13;;;22.20;70.20;;;;;;5059816;28;20028;-85
2021/06/05 13:06:19;;;;;;;4.88;4.40;;;22.40;69.70;;;;;;5071746;28;20028;-84
2021/06/05 13:08:48;;;;;;;5.20;4.70;;;22.50;70.00;;;;;;5053494;28;20064;-85
2021/06/05 13:11:52;;;;;;;5.25;4.65;;;22.50;69.10;;;;;;5067120;28;20107;-86
2021/06/05 13:14:24;;;;;;;4.93;4.43;;;22.60;69.10;;;;;;5071424;28;20056;-84
2021/06/05 13:17:10;;;;;;;6.15;5.55;;;22.60;69.00;;;;;;5050915;28;20020;-86
2021/06/05 13:19:36;;;;;;;5.30;4.80;;;22.60;69.00;;;;;;5069787;28;20052;-84
2021/06/05 13:22:06;;;;;;;6.95;6.35;;;22.50;68.80;;;;;;5046700;28;20494;-84
2021/06/05 13:24:32;;;;;;;6.63;5.78;;;22.50;68.60;;;;;;5070853;28;20050;-84
2021/06/05 13:27:23;;;;;;;6.63;6.03;;;22.50;68.70;;;;;;5042080;28;20029;-85
2021/06/05 13:29:50;;;;;;;8.85;8.05;;;22.40;68.70;;;;;;5062851;28;20084;-86
2021/06/05 13:32:25;;;;;;;10.90;9.80;;;22.40;68.70;;;;;;5073187;28;20035;-86
2021/06/05 13:34:50;;;;;;;10.50;9.50;;;22.30;68.40;;;;;;5045523;28;20064;-85
2021/06/05 13:37:19;;;;;;;10.18;9.05;;;22.30;68.50;;;;;;5041827;28;20481;-85
2021/06/05 13:40:12;;;;;;;11.57;10.45;;;22.40;68.40;;;;;;5048653;28;20119;-85
2021/06/05 13:42:47;;;;;;;12.68;11.38;;;22.50;68.10;;;;;;5029804;28;20032;-86
2021/06/05 13:45:17;;;;;;;10.57;9.45;;;22.70;67.70;;;;;;5050282;28;20035;-86
2021/06/05 13:47:44;;;;;;;11.60;10.40;;;22.80;67.50;;;;;;5058793;28;20809;-86
2021/06/05 13:50:12;;;;;;;13.45;12.05;;;22.80;67.40;;;;;;5047426;28;20135;-86
2021/06/05 13:52:38;;;;;;;12.98;11.68;;;22.80;67.30;;;;;;5069618;28;20028;-85
2021/06/05 13:55:21;;;;;;;11.43;10.23;;;22.80;67.10;;;;;;5044972;28;20125;-86
2021/06/05 13:57:46;;;;;;;13.13;10.95;;;22.90;67.00;;;;;;5065713;28;20458;-86
2021/06/05 14:00:13;;;;;;;14.95;12.40;;;22.90;66.60;;;;;;5071743;28;20032;-86
2021/06/05 14:02:40;;;;;;;13.68;10.05;;;22.80;66.50;;;;;;5061167;28;20020;-86
2021/06/05 14:05:07;;;;;;;11.75;9.30;;;22.80;66.80;;;;;;5068447;28;20031;-87
2021/06/05 14:07:33;;;;;;;14.07;10.02;;;22.90;66.80;;;;;;5067051;28;20028;-85
2021/06/05 14:09:58;;;;;;;13.13;10.25;;;23.00;66.60;;;;;;5047593;28;20126;-87
2021/06/05 14:12:30;;;;;;;17.77;13.05;;;23.10;66.50;;;;;;5068928;28;20024;-87
2021/06/05 14:14:57;;;;;;;21.92;15.95;;;23.20;66.40;;;;;;5050328;28;20020;-87
2021/06/05 14:17:23;;;;;;;21.58;15.50;;;23.10;65.90;;;;;;5063356;28;20024;-86