Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:47;;;;;;;7.35;1.77;;;;;;;;;;6303605;22;20029;-84
2022/06/20 00:03:45;;;;;;;8.23;2.03;;;;;;;;;;6314685;22;20027;-89
2022/06/20 00:06:16;;;;;;;5.80;2.20;;;;;;;;;;6285379;22;20019;-89
2022/06/20 00:08:44;;;;;;;7.63;2.10;;;;;;;;;;6311773;22;20050;-89
2022/06/20 00:11:19;;;;;;;6.63;1.60;;;;;;;;;;6284783;22;20022;-89
2022/06/20 00:14:14;;;;;;;4.03;1.77;;;;;;;;;;6311569;22;20019;-89
2022/06/20 00:16:44;;;;;;;7.80;1.77;;;;;;;;;;6285235;22;20076;-90
2022/06/20 00:19:17;;;;;;;5.03;1.88;;;;;;;;;;6312400;22;20019;-87
2022/06/20 00:22:10;;;;;;;4.15;1.60;;;;;;;;;;6310279;22;20467;-87
2022/06/20 00:24:38;;;;;;;6.82;1.70;;;;;;;;;;6310856;22;20029;-89
2022/06/20 00:27:31;;;;;;;4.25;1.88;;;;;;;;;;6311890;22;20022;-90
2022/06/20 00:30:00;;;;;;;11.90;3.03;;;;;;;;;;6285401;22;20399;-89
2022/06/20 00:32:27;;;;;;;7.90;2.08;;;;;;;;;;6299751;22;20019;-89
2022/06/20 00:34:55;;;;;;;7.38;1.85;;;;;;;;;;6313697;22;20026;-89
2022/06/20 00:37:23;;;;;;;6.82;1.92;;;;;;;;;;6305270;22;20454;-89
2022/06/20 00:39:51;;;;;;;3.50;1.63;;;;;;;;;;6313580;22;20018;-89
2022/06/20 00:42:19;;;;;;;11.20;2.13;;;;;;;;;;6285813;22;20065;-87
2022/06/20 00:45:14;;;;;;;5.72;1.98;;;;;;;;;;6312145;22;20023;-87
2022/06/20 00:47:42;;;;;;;6.18;1.75;;;;;;;;;;6312453;22;20732;-87
2022/06/20 00:50:35;;;;;;;11.95;1.85;;;;;;;;;;6312210;22;20029;-87
2022/06/20 00:53:30;;;;;;;6.90;2.00;;;;;;;;;;6312703;22;20080;-87
2022/06/20 00:56:07;;;;;;;4.82;1.80;;;;;;;;;;6285008;22;20019;-86
2022/06/20 00:58:42;;;;;;;6.57;2.72;;;;;;;;;;6312509;22;20019;-87
2022/06/20 01:01:39;;;;;;;5.68;1.80;;;;;;;;;;6311959;22;20069;-87
2022/06/20 01:04:19;;;;;;;9.35;2.03;;;;;;;;;;6312814;22;20023;-88
2022/06/20 01:07:28;;;;;;;6.45;2.17;;;;;;;;;;6312405;22;20019;-88
2022/06/20 01:10:54;;;;;;;5.10;1.73;;;;;;;;;;6297047;22;20022;-88
2022/06/20 01:13:27;;;;;;;5.13;1.63;;;;;;;;;;6286979;22;20023;-88
2022/06/20 01:16:30;;;;;;;7.43;2.05;;;;;;;;;;6312263;22;20023;-88
2022/06/20 01:19:06;;;;;;;5.18;1.73;;;;;;;;;;6285835;22;20064;-88
2022/06/20 01:21:36;;;;;;;4.72;1.70;;;;;;;;;;6312658;22;20508;-87
2022/06/20 01:24:39;;;;;;;7.18;2.35;;;;;;;;;;6311318;22;20027;-86
2022/06/20 01:27:42;;;;;;;6.10;1.98;;;;;;;;;;6311929;22;20022;-87
2022/06/20 01:30:43;;;;;;;5.15;1.77;;;;;;;;;;6311203;22;20023;-87
2022/06/20 01:33:13;;;;;;;6.43;2.13;;;;;;;;;;6311899;22;20019;-87
2022/06/20 01:38:28;;;;;;;5.95;1.70;;;;;;;;;;6311223;22;20019;-88
2022/06/20 01:44:41;;;;;;;3.47;1.52;;;;;;;;;;6312490;22;20068;-90
2022/06/20 01:47:10;;;;;;;5.97;1.77;;;;;;;;;;6313401;22;20019;-90
2022/06/20 01:49:39;;;;;;;4.22;2.00;;;;;;;;;;6275967;22;20016;-90
2022/06/20 01:52:09;;;;;;;4.97;1.90;;;;;;;;;;6249830;22;20023;-90
2022/06/20 01:54:45;;;;;;;4.35;1.73;;;;;;;;;;6289018;22;20031;-92
2022/06/20 01:57:23;;;;;;;6.82;2.13;;;;;;;;;;6229389;22;20019;-92
2022/06/20 01:59:58;;;;;;;7.25;1.85;;;;;;;;;;6289417;22;20012;-92
2022/06/20 02:02:29;;;;;;;6.55;1.80;;;;;;;;;;6315613;22;20065;-91
2022/06/20 02:04:57;;;;;;;5.47;1.85;;;;;;;;;;6317752;22;20019;-94
2022/06/20 02:07:25;;;;;;;5.07;1.80;;;;;;;;;;6292295;22;20038;-93
2022/06/20 02:10:26;;;;;;;4.82;1.65;;;;;;;;;;6281167;22;20106;-94
2022/06/20 02:12:57;;;;;;;5.93;1.70;;;;;;;;;;6255809;22;20026;-94
2022/06/20 02:15:27;;;;;;;6.65;1.90;;;;;;;;;;6292119;22;20015;-94
2022/06/20 02:17:56;;;;;;;5.32;1.70;;;;;;;;;;6292939;22;20042;-94
2022/06/20 02:20:27;;;;;;;4.88;1.90;;;;;;;;;;6230267;22;20058;-86
2022/06/20 02:22:57;;;;;;;3.30;1.65;;;;;;;;;;6311894;22;20354;-87
2022/06/20 02:25:31;;;;;;;9.52;1.80;;;;;;;;;;6312076;22;20518;-86
2022/06/20 02:28:11;;;;;;;4.38;1.90;;;;;;;;;;6312446;22;20049;-86
2022/06/20 02:30:39;;;;;;;8.23;2.33;;;;;;;;;;6311277;22;20030;-86
2022/06/20 02:33:16;;;;;;;3.50;1.73;;;;;;;;;;6284794;22;20015;-86
2022/06/20 02:35:43;;;;;;;5.18;1.60;;;;;;;;;;6311823;22;20340;-86
2022/06/20 02:38:11;;;;;;;6.10;1.73;;;;;;;;;;6311898;22;20085;-88
2022/06/20 02:40:51;;;;;;;8.32;2.10;;;;;;;;;;6251655;22;20124;-88
2022/06/20 02:43:53;;;;;;;5.90;1.88;;;;;;;;;;6311936;22;20027;-88
2022/06/20 02:46:25;;;;;;;4.60;2.03;;;;;;;;;;6311945;22;20068;-88
2022/06/20 02:48:55;;;;;;;6.38;1.95;;;;;;;;;;6311548;22;20016;-86
2022/06/20 02:51:29;;;;;;;4.15;1.75;;;;;;;;;;6311583;22;20019;-86
2022/06/20 02:54:01;;;;;;;4.20;1.90;;;;;;;;;;6284872;22;20084;-86
2022/06/20 02:57:07;;;;;;;4.28;1.80;;;;;;;;;;6283396;22;20019;-86
2022/06/20 03:00:00;;;;;;;3.80;1.70;;;;;;;;;;6311210;22;20015;-87
2022/06/20 03:02:36;;;;;;;6.13;1.98;;;;;;;;;;6285152;22;20045;-86
2022/06/20 03:05:04;;;;;;;4.72;1.67;;;;;;;;;;6261209;22;20019;-93
2022/06/20 03:07:39;;;;;;;5.38;1.70;;;;;;;;;;6282361;22;20015;-93
2022/06/20 03:10:10;;;;;;;5.93;1.98;;;;;;;;;;6265331;22;20482;-93
2022/06/20 03:12:37;;;;;;;5.28;1.98;;;;;;;;;;6254228;22;20099;-93
2022/06/20 03:15:06;;;;;;;5.25;1.73;;;;;;;;;;6290523;22;20027;-94
2022/06/20 03:17:33;;;;;;;6.60;1.85;;;;;;;;;;6253869;22;20050;-94
2022/06/20 03:20:13;;;;;;;5.72;2.05;;;;;;;;;;6265031;22;20019;-94
2022/06/20 03:22:51;;;;;;;6.60;1.88;;;;;;;;;;6285034;22;20096;-86
2022/06/20 03:25:20;;;;;;;8.15;2.22;;;;;;;;;;6311232;22;20023;-86
2022/06/20 03:28:18;;;;;;;6.38;2.42;;;;;;;;;;6289439;22;20007;-94
2022/06/20 03:31:27;;;;;;;6.30;2.22;;;;;;;;;;6263829;22;20484;-94
2022/06/20 03:33:55;;;;;;;6.25;2.30;;;;;;;;;;6291219;22;20019;-94
2022/06/20 03:36:28;;;;;;;4.55;2.13;;;;;;;;;;6318055;22;20030;-94
2022/06/20 03:39:04;;;;;;;6.65;2.13;;;;;;;;;;6274676;22;20030;-86
2022/06/20 03:41:32;;;;;;;5.97;1.98;;;;;;;;;;6311653;22;20019;-86
2022/06/20 03:44:17;;;;;;;4.32;1.90;;;;;;;;;;6311444;22;20118;-87
2022/06/20 03:47:09;;;;;;;5.97;2.10;;;;;;;;;;6273797;22;20085;-87
2022/06/20 03:50:01;;;;;;;6.50;2.10;;;;;;;;;;6284739;22;20042;-86
2022/06/20 03:52:36;;;;;;;6.28;1.95;;;;;;;;;;6180281;23;20600;-86
2022/06/20 03:55:07;;;;;;;6.43;2.40;;;;;;;;;;6215785;23;20863;-87
2022/06/20 03:57:35;;;;;;;4.38;2.00;;;;;;;;;;6215987;23;20119;-86
2022/06/20 04:00:11;;;;;;;7.40;2.45;;;;;;;;;;6191347;23;20021;-87
2022/06/20 04:03:13;;;;;;;4.55;1.95;;;;;;;;;;6203612;23;20029;-87
2022/06/20 04:05:47;;;;;;;7.20;2.00;;;;;;;;;;6218639;23;20078;-94
2022/06/20 04:11:51;;;;;;;5.75;2.47;;;;;;;;;;6224134;23;20758;-94
2022/06/20 04:14:38;;;;;;;6.07;2.30;;;;;;;;;;6198923;23;20023;-94
2022/06/20 04:20:02;;;;;;;5.88;2.22;;;;;;;;;;6217997;23;20027;-88
2022/06/20 04:22:56;;;;;;;7.18;2.20;;;;;;;;;;6217507;23;20035;-88
2022/06/20 04:25:55;;;;;;;10.65;2.50;;;;;;;;;;6217449;23;20012;-89
2022/06/20 04:28:54;;;;;;;5.90;2.20;;;;;;;;;;6230366;22;20021;-86
2022/06/20 04:31:36;;;;;;;6.60;1.98;;;;;;;;;;6312526;22;20021;-86
2022/06/20 04:34:35;;;;;;;3.97;1.85;;;;;;;;;;6291050;22;20023;-85
2022/06/20 04:37:38;;;;;;;9.93;2.45;;;;;;;;;;6312632;22;20023;-87
2022/06/20 04:40:26;;;;;;;6.13;1.90;;;;;;;;;;6274248;22;20100;-86
2022/06/20 04:43:02;;;;;;;6.07;2.22;;;;;;;;;;6284953;22;20386;-87
2022/06/20 04:45:34;;;;;;;8.88;1.85;;;;;;;;;;6312119;22;20019;-86
2022/06/20 04:48:52;;;;;;;6.95;2.22;;;;;;;;;;6286436;22;20388;-84
2022/06/20 04:51:49;;;;;;;7.85;2.53;;;;;;;;;;6290870;22;20027;-84
2022/06/20 04:54:20;;;;;;;9.02;3.00;;;;;;;;;;6284715;22;20023;-82
2022/06/20 04:56:54;;;;;;;10.85;2.47;;;;;;;;;;6315641;22;20351;-82
2022/06/20 05:02:20;;;;;;;11.57;2.25;;;;;;;;;;6313028;22;20374;-83
2022/06/20 05:04:58;;;;;;;12.73;3.42;;;;;;;;;;6313217;22;20049;-82
2022/06/20 05:07:33;;;;;;;7.97;2.45;;;;;;;;;;6312038;22;20030;-83
2022/06/20 05:10:39;;;;;;;7.50;2.40;;;;;;;;;;6312301;22;20019;-83
2022/06/20 05:13:19;;;;;;;8.38;2.45;;;;;;;;;;6313835;22;20019;-82
2022/06/20 05:16:22;;;;;;;6.95;2.45;;;;;;;;;;6313503;22;20019;-81
2022/06/20 05:18:54;;;;;;;8.70;2.55;;;;;;;;;;6315556;22;20019;-80
2022/06/20 05:21:36;;;;;;;8.93;2.03;;;;;;;;;;6318587;22;20019;-81
2022/06/20 05:24:13;;;;;;;8.27;2.50;;;;;;;;;;6319590;22;20041;-81
2022/06/20 05:26:45;;;;;;;10.68;2.53;;;;;;;;;;6319886;22;20023;-82
2022/06/20 05:29:19;;;;;;;7.55;1.92;;;;;;;;;;6317703;22;20050;-82
2022/06/20 05:34:52;;;;;;;8.30;1.90;;;;;;;;;;6316858;22;20027;-82
2022/06/20 05:37:41;;;;;;;8.60;2.63;;;;;;;;;;6279194;22;20019;-83
2022/06/20 05:40:24;;;;;;;7.30;1.92;;;;;;;;;;6310870;22;20025;-82
2022/06/20 05:42:51;;;;;;;4.95;1.65;;;;;;;;;;6317411;22;20023;-81
2022/06/20 05:45:46;;;;;;;9.77;2.00;;;;;;;;;;6315429;22;20011;-83
2022/06/20 05:48:25;;;;;;;12.00;1.83;;;;;;;;;;6289306;22;20049;-83
2022/06/20 05:51:20;;;;;;;6.10;2.67;;;;;;;;;;6316192;22;20029;-83
2022/06/20 05:54:01;;;;;;;10.57;1.60;;;;;;;;;;6282587;22;20023;-84
2022/06/20 05:57:11;;;;;;;6.03;1.83;;;;;;;;;;6316091;22;20039;-82
2022/06/20 06:00:06;;;;;;;8.13;1.60;;;;;;;;;;6287775;22;20042;-83
2022/06/20 06:02:53;;;;;;;11.52;1.70;;;;;;;;;;6318189;22;20019;-81
2022/06/20 06:05:24;;;;;;;9.07;1.40;;;;;;;;;;6321306;22;20015;-81
2022/06/20 06:08:18;;;;;;;3.80;1.40;;;;;;;;;;6320536;22;20045;-82
2022/06/20 06:11:10;;;;;;;10.13;1.77;;;;;;;;;;6317603;22;20023;-81
2022/06/20 06:14:02;;;;;;;9.63;1.63;;;;;;;;;;6311735;22;20023;-81
2022/06/20 06:16:53;;;;;;;10.75;1.75;;;;;;;;;;6296213;22;20029;-81
2022/06/20 06:19:49;;;;;;;8.43;2.15;;;;;;;;;;6321774;22;20015;-81
2022/06/20 06:22:26;;;;;;;7.38;1.30;;;;;;;;;;6321982;22;20015;-81
2022/06/20 06:25:00;;;;;;;8.05;1.55;;;;;;;;;;6294613;22;20025;-81
2022/06/20 06:27:32;;;;;;;6.78;1.10;;;;;;;;;;6292691;22;20019;-80
2022/06/20 06:30:04;;;;;;;5.25;1.30;;;;;;;;;;6320395;22;20011;-81
2022/06/20 06:33:26;;;;;;;12.90;2.00;;;;;;;;;;6293976;22;20041;-81
2022/06/20 06:36:36;;;;;;;10.13;2.25;;;;;;;;;;6320578;22;20019;-81
2022/06/20 06:39:12;;;;;;;7.93;1.55;;;;;;;;;;6171516;23;20044;-81
2022/06/20 06:41:46;;;;;;;9.80;1.70;;;;;;;;;;6196292;23;20064;-81
2022/06/20 06:44:18;;;;;;;9.50;1.48;;;;;;;;;;6190197;23;20036;-81
2022/06/20 06:46:51;;;;;;;7.28;1.42;;;;;;;;;;6181831;23;20029;-81
2022/06/20 06:49:36;;;;;;;7.05;1.40;;;;;;;;;;6173851;23;20021;-81
2022/06/20 06:52:23;;;;;;;5.72;1.30;;;;;;;;;;6183869;23;20128;-81
2022/06/20 06:55:03;;;;;;;7.68;1.55;;;;;;;;;;6184410;23;20025;-81
2022/06/20 06:57:45;;;;;;;9.10;1.50;;;;;;;;;;6184690;23;20117;-81
2022/06/20 07:00:21;;;;;;;6.72;1.20;;;;;;;;;;6184255;23;20516;-81
2022/06/20 07:02:55;;;;;;;6.00;1.90;;;;;;;;;;6182789;23;20112;-82
2022/06/20 07:05:29;;;;;;;6.78;1.67;;;;;;;;;;6184014;23;20028;-81
2022/06/20 07:08:21;;;;;;;4.50;1.75;;;;;;;;;;6184087;23;20108;-81
2022/06/20 07:10:55;;;;;;;4.75;2.00;;;;;;;;;;6288791;22;20020;-80
2022/06/20 07:13:32;;;;;;;7.82;2.08;;;;;;;;;;6310199;22;20443;-81
2022/06/20 07:16:16;;;;;;;6.82;1.90;;;;;;;;;;6309666;22;20602;-81
2022/06/20 07:18:47;;;;;;;4.78;1.65;;;;;;;;;;6309947;22;20486;-80
2022/06/20 07:21:18;;;;;;;6.93;1.55;;;;;;;;;;6309706;22;20034;-81
2022/06/20 07:23:50;;;;;;;7.03;2.22;;;;;;;;;;6310080;22;20356;-81
2022/06/20 07:26:21;;;;;;;5.40;2.10;;;;;;;;;;6308931;22;20029;-81
2022/06/20 07:28:58;;;;;;;4.38;1.95;;;;;;;;;;6309404;22;20023;-82
2022/06/20 07:31:31;;;;;;;3.55;1.50;;;;;;;;;;6307856;22;20027;-81
2022/06/20 07:34:33;;;;;;;4.18;1.30;;;;;;;;;;6309397;22;20061;-82
2022/06/20 07:40:27;;;;;;;2.78;1.10;;;;;;;;;;6309556;22;20023;-82
2022/06/20 07:43:00;;;;;;;3.53;1.38;;;;;;;;;;6281958;22;20019;-82
2022/06/20 07:45:40;;;;;;;5.53;1.55;;;;;;;;;;6311823;22;20088;-81
2022/06/20 07:48:18;;;;;;;3.10;0.93;;;;;;;;;;6310421;22;20037;-82
2022/06/20 07:50:59;;;;;;;5.70;1.20;;;;;;;;;;6311738;22;20019;-81
2022/06/20 07:54:17;;;;;;;5.13;1.30;;;;;;;;;;6310278;22;20152;-82
2022/06/20 07:57:23;;;;;;;6.50;1.25;;;;;;;;;;6311068;22;20463;-81
2022/06/20 08:00:04;;;;;;;4.07;1.30;;;;;;;;;;6311543;22;20459;-81
2022/06/20 08:03:10;;;;;;;6.55;1.30;;;;;;;;;;6309888;22;20025;-82
2022/06/20 08:05:46;;;;;;;5.20;0.98;;;;;;;;;;6215514;23;20025;-81
2022/06/20 08:08:22;;;;;;;4.68;1.20;;;;;;;;;;6216326;23;20024;-82
2022/06/20 08:13:55;;;;;;;4.68;1.73;;;;;;;;;;6215935;23;20024;-82
2022/06/20 08:16:31;;;;;;;6.35;1.42;;;;;;;;;;6214951;23;20072;-82
2022/06/20 08:18:59;;;;;;;6.15;1.20;;;;;;;;;;6215453;23;20033;-81
2022/06/20 08:21:33;;;;;;;3.63;1.50;;;;;;;;;;6215114;23;20590;-82
2022/06/20 08:24:05;;;;;;;4.28;1.30;;;;;;;;;;6215567;23;20021;-81
2022/06/20 08:26:47;;;;;;;5.10;1.40;;;;;;;;;;6214827;23;20232;-82
2022/06/20 08:29:48;;;;;;;4.47;1.17;;;;;;;;;;6215715;23;20050;-82
2022/06/20 08:32:54;;;;;;;8.40;2.03;;;;;;;;;;6215067;23;20028;-82
2022/06/20 08:35:47;;;;;;;11.05;2.65;;;;;;;;;;6215650;23;20028;-82
2022/06/20 08:38:19;;;;;;;5.07;1.95;;;;;;;;;;6190464;23;20051;-81
2022/06/20 08:41:27;;;;;;;5.90;1.50;;;;;;;;;;6214739;23;20730;-81
2022/06/20 08:44:07;;;;;;;7.00;2.22;;;;;;;;;;6283971;22;20088;-81
2022/06/20 08:46:54;;;;;;;9.68;1.95;;;;;;;;;;6272929;22;20089;-81
2022/06/20 08:50:00;;;;;;;7.95;2.20;;;;;;;;;;6310569;22;20094;-82
2022/06/20 08:52:51;;;;;;;4.15;1.52;;;;;;;;;;6281138;22;20019;-81
2022/06/20 08:55:40;;;;;;;6.55;1.70;;;;;;;;;;6310407;22;20045;-81
2022/06/20 08:58:35;;;;;;;6.00;1.42;;;;;;;;;;6309894;22;20737;-81
2022/06/20 09:01:22;;;;;;;;;;;;;;;;;;6272544;22;20015;-81
2022/06/20 09:03:55;;;;;;;4.75;1.67;;;;;;;;;;6301560;22;19926;-81
2022/06/20 09:06:48;;;;;;;4.13;1.52;;;;;;;;;;6309966;22;20106;-81
2022/06/20 09:09:42;;;;;;;9.02;2.10;;;;;;;;;;6310158;22;20023;-81
2022/06/20 09:12:32;;;;;;;5.93;1.88;;;;;;;;;;6310978;22;20481;-81
2022/06/20 09:15:24;;;;;;;5.05;1.48;;;;;;;;;;6311079;22;20076;-82
2022/06/20 09:17:56;;;;;;;4.82;1.75;;;;;;;;;;6308171;22;20098;-82
2022/06/20 09:20:34;;;;;;;5.63;1.50;;;;;;;;;;6310856;22;20045;-81
2022/06/20 09:23:19;;;;;;;4.50;1.60;;;;;;;;;;6311240;22;20495;-81
2022/06/20 09:26:05;;;;;;;6.57;1.70;;;;;;;;;;6283064;22;20019;-81
2022/06/20 09:29:21;;;;;;;3.20;1.70;;;;;;;;;;6309668;22;20023;-81
2022/06/20 09:32:14;;;;;;;4.80;2.03;;;;;;;;;;6309502;22;20022;-81
2022/06/20 09:35:40;;;;;;;7.73;1.97;;;;;;;;;;6310485;22;20019;-81
2022/06/20 09:38:18;;;;;;;4.55;1.50;;;;;;;;;;6310805;22;20262;-82
2022/06/20 09:40:52;;;;;;;9.77;1.70;;;;;;;;;;6310958;22;20646;-82
2022/06/20 09:43:44;;;;;;;3.30;1.33;;;;;;;;;;6311319;22;20498;-81
2022/06/20 09:46:22;;;;;;;3.40;1.85;;;;;;;;;;6310205;22;20351;-81
2022/06/20 09:48:58;;;;;;;5.30;1.80;;;;;;;;;;6311243;22;20030;-81
2022/06/20 09:52:00;;;;;;;5.13;1.60;;;;;;;;;;6310565;22;20019;-81
2022/06/20 09:54:40;;;;;;;;;;;;;;;;;;6311783;22;20249;-82
2022/06/20 09:57:30;;;;;;;3.65;1.50;;;;;;;;;;6311495;22;19946;-82
2022/06/20 10:00:10;;;;;;;3.55;1.50;;;;;;;;;;6309923;22;20022;-82
2022/06/20 10:02:50;;;;;;;9.07;1.50;;;;;;;;;;6271286;22;20023;-82
2022/06/20 10:05:49;;;;;;;5.82;1.70;;;;;;;;;;6287669;22;20022;-82
2022/06/20 10:08:55;;;;;;;4.72;1.77;;;;;;;;;;6282713;22;20107;-82
2022/06/20 10:11:30;;;;;;;7.43;1.73;;;;;;;;;;6281970;22;20344;-81
2022/06/20 10:14:13;;;;;;;7.55;1.45;;;;;;;;;;6309764;22;20463;-82
2022/06/20 10:17:16;;;;;;;4.18;1.70;;;;;;;;;;6308124;22;20026;-82
2022/06/20 10:19:46;;;;;;;4.88;1.83;;;;;;;;;;6310325;22;20015;-82
2022/06/20 10:22:23;;;;;;;5.72;1.30;;;;;;;;;;6309891;22;20019;-82
2022/06/20 10:25:13;;;;;;;5.00;2.00;;;;;;;;;;6309781;22;20049;-82
2022/06/20 10:28:31;;;;;;;6.40;1.65;;;;;;;;;;6308856;22;20098;-81
2022/06/20 10:31:16;;;;;;;7.80;2.38;;;;;;;;;;6271142;22;20030;-82
2022/06/20 10:34:07;;;;;;;4.07;1.52;;;;;;;;;;6309946;22;20025;-82
2022/06/20 10:36:55;;;;;;;3.80;1.50;;;;;;;;;;6311328;22;20106;-83
2022/06/20 10:40:03;;;;;;;4.60;1.42;;;;;;;;;;6321851;22;20030;-83
2022/06/20 10:43:11;;;;;;;6.32;1.40;;;;;;;;;;6319818;22;20038;-83
2022/06/20 10:45:45;;;;;;;6.43;1.65;;;;;;;;;;6309412;22;20031;-84
2022/06/20 10:48:51;;;;;;;8.45;2.05;;;;;;;;;;6314541;22;20019;-84
2022/06/20 10:52:07;;;;;;;7.18;1.90;;;;;;;;;;6316266;22;20017;-84
2022/06/20 10:54:35;;;;;;;5.28;1.40;;;;;;;;;;6316839;22;20019;-84
2022/06/20 10:57:13;;;;;;;4.25;1.70;;;;;;;;;;6316644;22;20094;-84
2022/06/20 11:00:14;;;;;;;4.35;1.42;;;;;;;;;;6317334;22;20028;-83
2022/06/20 11:02:44;;;;;;;;;;;;;;;;;;6291158;22;20022;-83
2022/06/20 11:05:35;;;;;;;;;;;;;;;;;;6317840;22;20244;-83
2022/06/20 11:08:38;;;;;;;7.72;1.63;;;;;;;;;;6316763;22;20238;-83
2022/06/20 11:11:48;;;;;;;9.40;2.03;;;;;;;;;;6315813;22;20426;-83
2022/06/20 11:14:37;;;;;;;5.20;1.90;;;;;;;;;;6316350;22;20466;-83
2022/06/20 11:17:20;;;;;;;7.43;1.90;;;;;;;;;;6289592;22;20085;-83
2022/06/20 11:20:19;;;;;;;4.28;1.77;;;;;;;;;;6317619;22;20451;-83
2022/06/20 11:23:46;;;;;;;4.90;1.65;;;;;;;;;;6316730;22;20023;-84
2022/06/20 11:29:21;;;;;;;9.50;1.83;;;;;;;;;;6318677;22;20019;-83
2022/06/20 11:31:49;;;;;;;5.47;1.63;;;;;;;;;;6318677;22;20015;-83
2022/06/20 11:34:48;;;;;;;5.35;1.40;;;;;;;;;;6318114;22;20019;-83
2022/06/20 11:37:34;;;;;;;5.10;1.73;;;;;;;;;;6317668;22;20085;-83
2022/06/20 11:40:41;;;;;;;3.72;1.33;;;;;;;;;;6319228;22;20011;-83
2022/06/20 11:43:25;;;;;;;6.35;2.35;;;;;;;;;;6317812;22;20046;-83
2022/06/20 11:46:14;;;;;;;7.65;1.45;;;;;;;;;;6317944;22;20689;-84
2022/06/20 11:49:17;;;;;;;3.75;1.25;;;;;;;;;;6280902;22;20023;-83
2022/06/20 11:52:18;;;;;;;5.35;1.45;;;;;;;;;;6316998;22;20011;-83
2022/06/20 11:54:57;;;;;;;6.20;1.30;;;;;;;;;;6279297;22;20034;-85
2022/06/20 11:58:15;;;;;;;4.82;1.20;;;;;;;;;;6276416;22;20027;-84
2022/06/20 12:01:14;;;;;;;4.95;1.17;;;;;;;;;;6285526;22;20094;-84
2022/06/20 12:03:56;;;;;;;4.53;1.42;;;;;;;;;;6262971;22;20049;-84
2022/06/20 12:06:30;;;;;;;4.22;1.42;;;;;;;;;;6313924;22;20018;-84
2022/06/20 12:09:13;;;;;;;6.95;2.20;;;;;;;;;;6314806;22;20023;-84
2022/06/20 12:12:25;;;;;;;3.58;1.05;;;;;;;;;;6312324;22;20090;-84
2022/06/20 12:15:28;;;;;;;3.50;1.02;;;;;;;;;;6314185;22;20126;-84
2022/06/20 12:18:24;;;;;;;2.25;0.82;;;;;;;;;;6311221;22;20015;-84
2022/06/20 12:23:51;;;;;;;4.65;1.17;;;;;;;;;;6314396;22;20447;-83
2022/06/20 12:26:39;;;;;;;3.40;1.02;;;;;;;;;;6312824;22;20019;-84
2022/06/20 12:29:17;;;;;;;3.75;1.10;;;;;;;;;;6316222;22;20469;-83
2022/06/20 12:32:23;;;;;;;4.65;1.35;;;;;;;;;;6254694;22;20034;-84
2022/06/20 12:35:10;;;;;;;8.32;2.60;;;;;;;;;;6315267;22;20042;-84
2022/06/20 12:37:55;;;;;;;4.68;1.25;;;;;;;;;;6313792;22;20033;-84
2022/06/20 12:40:40;;;;;;;4.47;1.30;;;;;;;;;;6314857;22;20073;-84
2022/06/20 12:43:21;;;;;;;2.55;0.82;;;;;;;;;;6313857;22;20015;-83
2022/06/20 12:46:28;;;;;;;1.42;0.60;;;;;;;;;;6316824;22;20025;-83
2022/06/20 12:49:40;;;;;;;2.10;1.10;;;;;;;;;;6195074;23;20035;-84
2022/06/20 12:52:46;;;;;;;3.17;0.73;;;;;;;;;;6193933;23;20040;-83
2022/06/20 12:55:26;;;;;;;3.78;0.98;;;;;;;;;;6196607;23;20031;-83
2022/06/20 12:58:11;;;;;;;2.22;0.90;;;;;;;;;;6196767;23;20036;-83
2022/06/20 13:00:49;;;;;;;3.38;0.80;;;;;;;;;;6196682;23;20048;-83
2022/06/20 13:03:49;;;;;;;2.85;0.90;;;;;;;;;;6159781;23;20049;-84
2022/06/20 13:07:03;;;;;;;4.25;1.05;;;;;;;;;;6154096;23;20087;-83
2022/06/20 13:09:54;;;;;;;3.33;1.20;;;;;;;;;;6180140;23;20125;-85
2022/06/20 13:12:50;;;;;;;2.40;0.80;;;;;;;;;;6194291;23;20021;-85
2022/06/20 13:15:26;;;;;;;2.05;0.70;;;;;;;;;;6195067;23;20039;-85
2022/06/20 13:18:07;;;;;;;4.45;0.98;;;;;;;;;;6185711;23;20416;-84
2022/06/20 13:20:58;;;;;;;1.95;0.80;;;;;;;;;;6156199;23;20028;-84
2022/06/20 13:23:30;;;;;;;4.50;1.00;;;;;;;;;;6218133;22;20069;-85
2022/06/20 13:26:44;;;;;;;1.33;0.65;;;;;;;;;;6316214;22;20023;-84
2022/06/20 13:29:29;;;;;;;2.72;0.80;;;;;;;;;;6191538;23;20025;-85
2022/06/20 13:32:03;;;;;;;3.15;1.40;;;;;;;;;;6305097;22;20030;-84
2022/06/20 13:35:04;;;;;;;3.20;0.80;;;;;;;;;;6288536;22;20750;-85
2022/06/20 13:37:44;;;;;;;2.65;0.80;;;;;;;;;;6313437;22;20015;-84
2022/06/20 13:40:39;;;;;;;2.50;0.90;;;;;;;;;;6285089;22;20034;-85
2022/06/20 13:43:25;;;;;;;3.22;1.52;;;;;;;;;;6277131;22;20837;-84
2022/06/20 13:46:12;;;;;;;4.60;1.50;;;;;;;;;;6278822;22;20604;-84
2022/06/20 13:48:45;;;;;;;2.17;1.10;;;;;;;;;;6315647;22;20019;-85
2022/06/20 13:51:54;;;;;;;4.75;1.40;;;;;;;;;;6249404;22;20021;-84
2022/06/20 13:54:33;;;;;;;3.40;0.95;;;;;;;;;;6309518;22;20133;-83
2022/06/20 13:57:22;;;;;;;3.13;0.90;;;;;;;;;;6309126;22;20027;-83
2022/06/20 14:00:06;;;;;;;3.55;1.20;;;;;;;;;;6282936;22;20654;-84
2022/06/20 14:02:41;;;;;;;4.82;1.10;;;;;;;;;;6256956;22;20019;-84
2022/06/20 14:05:14;;;;;;;3.88;1.55;;;;;;;;;;6272073;22;20642;-84
2022/06/20 14:07:52;;;;;;;2.83;1.00;;;;;;;;;;6308736;22;20804;-84
2022/06/20 14:10:34;;;;;;;4.55;0.93;;;;;;;;;;6310365;22;20760;-84
2022/06/20 14:13:05;;;;;;;3.17;1.05;;;;;;;;;;6309870;22;20081;-84
2022/06/20 14:15:38;;;;;;;3.53;1.30;;;;;;;;;;6271696;22;20027;-84
2022/06/20 14:18:20;;;;;;;4.72;0.95;;;;;;;;;;6308431;22;20342;-84
2022/06/20 14:21:02;;;;;;;3.13;1.10;;;;;;;;;;6308297;22;20015;-83
2022/06/20 14:23:55;;;;;;;3.20;1.10;;;;;;;;;;6271648;22;20034;-84
2022/06/20 14:26:58;;;;;;;2.95;0.88;;;;;;;;;;6309400;22;20025;-82
2022/06/20 14:29:29;;;;;;;3.00;1.05;;;;;;;;;;6282584;22;20015;-83
2022/06/20 14:31:57;;;;;;;5.13;1.08;;;;;;;;;;6270196;22;20452;-84
2022/06/20 14:34:32;;;;;;;2.13;1.00;;;;;;;;;;6309624;22;20026;-84
2022/06/20 14:37:10;;;;;;;7.40;1.33;;;;;;;;;;6309709;22;20023;-84
2022/06/20 14:39:52;;;;;;;4.07;1.10;;;;;;;;;;6281937;22;20634;-84
2022/06/20 14:42:43;;;;;;;2.67;1.30;;;;;;;;;;6309832;22;20015;-83
2022/06/20 14:45:19;;;;;;;3.55;1.15;;;;;;;;;;6310214;22;20015;-85
2022/06/20 14:48:04;;;;;;;2.17;1.10;;;;;;;;;;6288776;22;20023;-85
2022/06/20 14:50:45;;;;;;;3.38;1.35;;;;;;;;;;6316274;22;20015;-84
2022/06/20 14:53:41;;;;;;;2.13;1.08;;;;;;;;;;6312338;22;20089;-85
2022/06/20 14:56:26;;;;;;;4.35;1.33;;;;;;;;;;6310958;22;20122;-85
2022/06/20 14:58:57;;;;;;;2.95;1.10;;;;;;;;;;6311521;22;20332;-84
2022/06/20 15:01:44;;;;;;;20.77;8.10;;;;;;;;;;6310519;22;20042;-84
2022/06/20 15:04:53;;;;;;;24.67;9.30;;;;;;;;;;6272617;22;20023;-84
2022/06/20 15:07:28;;;;;;;24.95;10.07;;;;;;;;;;6161035;23;20893;-84
2022/06/20 15:10:16;;;;;;;12.88;3.80;;;;;;;;;;6160691;23;20055;-85
2022/06/20 15:12:51;;;;;;;7.05;1.60;;;;;;;;;;6190931;23;20045;-86
2022/06/20 15:15:38;;;;;;;12.07;5.20;;;;;;;;;;6163666;23;20520;-86
2022/06/20 15:18:20;;;;;;;6.95;2.30;;;;;;;;;;6162374;23;20067;-85
2022/06/20 15:21:06;;;;;;;3.20;1.23;;;;;;;;;;6163592;23;20051;-88
2022/06/20 15:23:55;;;;;;;2.45;1.33;;;;;;;;;;6190227;23;20095;-85
2022/06/20 15:26:34;;;;;;;2.42;1.15;;;;;;;;;;6165551;23;20099;-87
2022/06/20 15:29:01;;;;;;;3.83;1.20;;;;;;;;;;6190764;23;20036;-84
2022/06/20 15:32:04;;;;;;;4.00;1.10;;;;;;;;;;6187574;23;20021;-84
2022/06/20 15:34:36;;;;;;;4.03;1.20;;;;;;;;;;6185132;23;20024;-86
2022/06/20 15:37:18;;;;;;;3.25;1.35;;;;;;;;;;6179106;23;20047;-85
2022/06/20 15:39:55;;;;;;;5.65;1.90;;;;;;;;;;6177845;23;20028;-83
2022/06/20 15:43:04;;;;;;;4.88;2.25;;;;;;;;;;6221206;22;20019;-84
2022/06/20 15:45:46;;;;;;;3.15;1.30;;;;;;;;;;6196888;23;20099;-83
2022/06/20 15:48:26;;;;;;;6.10;1.23;;;;;;;;;;6185333;23;20031;-82
2022/06/20 15:51:10;;;;;;;3.40;0.98;;;;;;;;;;6206591;23;20025;-82
2022/06/20 15:54:19;;;;;;;3.42;1.25;;;;;;;;;;6215862;23;20016;-83
2022/06/20 15:57:16;;;;;;;4.53;1.10;;;;;;;;;;6215227;23;20055;-82
2022/06/20 16:00:12;;;;;;;9.95;1.90;;;;;;;;;;6214584;23;20099;-81
2022/06/20 16:03:10;;;;;;;5.47;1.42;;;;;;;;;;6178962;23;20021;-82
2022/06/20 16:05:49;;;;;;;6.07;1.23;;;;;;;;;;6223577;23;20028;-81
2022/06/20 16:08:38;;;;;;;7.68;2.05;;;;;;;;;;6234156;23;20024;-81
2022/06/20 16:11:24;;;;;;;4.53;1.20;;;;;;;;;;6231697;23;20024;-82
2022/06/20 16:13:58;;;;;;;2.25;1.17;;;;;;;;;;6215283;23;20071;-84
2022/06/20 16:16:33;;;;;;;2.30;1.13;;;;;;;;;;6274365;22;20023;-84
2022/06/20 16:19:08;;;;;;;3.88;1.20;;;;;;;;;;6320857;22;20023;-83
2022/06/20 16:21:41;;;;;;;3.83;1.35;;;;;;;;;;6322360;22;20018;-82
2022/06/20 16:24:59;;;;;;;2.15;1.10;;;;;;;;;;6284826;22;20037;-83
2022/06/20 16:27:39;;;;;;;5.28;1.40;;;;;;;;;;6299543;22;20019;-83
2022/06/20 16:30:19;;;;;;;2.53;1.20;;;;;;;;;;6301501;22;20073;-82
2022/06/20 16:33:07;;;;;;;3.75;1.23;;;;;;;;;;6323594;22;20022;-82
2022/06/20 16:35:35;;;;;;;5.55;1.70;;;;;;;;;;6321437;22;20022;-82
2022/06/20 16:38:12;;;;;;;3.58;1.40;;;;;;;;;;6302041;22;20808;-83
2022/06/20 16:40:43;;;;;;;9.75;1.92;;;;;;;;;;6312702;22;20030;-83
2022/06/20 16:43:19;;;;;;;5.95;2.65;;;;;;;;;;6313144;22;20011;-83
2022/06/20 16:46:28;;;;;;;3.25;1.75;;;;;;;;;;6225691;22;20757;-82
2022/06/20 16:49:03;;;;;;;4.55;2.33;;;;;;;;;;6262085;22;20516;-83
2022/06/20 16:52:16;;;;;;;4.57;2.17;;;;;;;;;;6314397;22;20007;-83
2022/06/20 16:54:49;;;;;;;4.65;1.67;;;;;;;;;;6274345;22;20051;-83
2022/06/20 16:57:26;;;;;;;2.30;1.45;;;;;;;;;;6311754;22;20025;-82