Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:18;;;;;;;10.02;7.35;;;24.50;99.90;;;;;;5091191;28;20248;-61
2023/06/19 00:03:47;;;;;;;10.60;7.78;;;24.50;99.90;;;;;;5091228;28;20269;-61
2023/06/19 00:06:15;;;;;;;8.25;7.53;;;24.50;99.90;;;;;;5090647;28;20667;-62
2023/06/19 00:08:43;;;;;;;7.28;6.63;;;24.50;99.90;;;;;;5094410;28;20196;-61
2023/06/19 00:11:11;;;;;;;10.07;7.25;;;24.50;99.90;;;;;;5094865;28;20251;-62
2023/06/19 00:13:39;;;;;;;8.75;8.00;;;24.50;99.90;;;;;;5095027;28;20227;-62
2023/06/19 00:16:07;;;;;;;8.45;7.75;;;24.50;99.90;;;;;;5094667;28;20197;-62
2023/06/19 00:18:39;;;;;;;8.02;7.43;;;24.50;99.90;;;;;;5094529;28;20687;-62
2023/06/19 00:21:09;;;;;;;9.73;7.40;;;24.40;99.90;;;;;;5117876;22;20232;-59
2023/06/19 00:23:37;;;;;;;9.18;7.28;;;24.40;99.90;;;;;;5082733;28;20689;-59
2023/06/19 00:26:06;;;;;;;10.80;7.55;;;24.30;99.90;;;;;;5078123;28;20293;-59
2023/06/19 00:28:34;;;;;;;7.97;7.05;;;24.30;99.90;;;;;;5090680;28;20196;-59
2023/06/19 00:31:02;;;;;;;8.50;7.63;;;24.30;99.90;;;;;;5080493;28;20710;-59
2023/06/19 00:33:30;;;;;;;8.48;7.43;;;24.20;99.90;;;;;;5083515;28;20551;-59
2023/06/19 00:35:58;;;;;;;8.18;7.47;;;24.20;99.90;;;;;;5088175;28;20702;-59
2023/06/19 00:38:27;;;;;;;12.32;8.13;;;24.10;99.90;;;;;;5077307;28;20278;-59
2023/06/19 00:40:55;;;;;;;10.55;7.70;;;24.10;99.90;;;;;;5083359;28;20252;-59
2023/06/19 00:43:23;;;;;;;9.05;7.72;;;24.00;99.90;;;;;;5084273;28;20239;-59
2023/06/19 00:45:51;;;;;;;8.20;7.50;;;24.00;99.90;;;;;;5086792;28;20239;-59
2023/06/19 00:48:18;;;;;;;8.02;7.32;;;23.80;99.90;;;;;;5077167;28;20575;-59
2023/06/19 00:50:46;;;;;;;8.48;7.78;;;23.70;99.90;;;;;;5089122;28;20308;-59
2023/06/19 00:53:14;;;;;;;8.73;7.55;;;23.60;99.90;;;;;;5082231;28;20204;-59
2023/06/19 00:55:44;;;;;;;8.23;7.45;;;23.50;99.90;;;;;;5081132;28;20202;-58
2023/06/19 00:58:11;;;;;;;9.00;8.30;;;23.50;99.90;;;;;;5088331;28;20212;-59
2023/06/19 01:00:39;;;;;;;8.32;7.28;;;23.50;99.90;;;;;;5072664;28;20288;-59
2023/06/19 01:03:08;;;;;;;7.95;7.10;;;23.50;99.90;;;;;;5081326;28;20202;-59
2023/06/19 01:05:36;;;;;;;10.75;7.80;;;23.40;99.90;;;;;;5081963;28;20200;-59
2023/06/19 01:08:05;;;;;;;8.65;7.25;;;23.30;99.90;;;;;;5088694;28;20283;-59
2023/06/19 01:10:35;;;;;;;7.82;7.20;;;23.30;99.90;;;;;;5076516;28;20234;-59
2023/06/19 01:13:07;;;;;;;8.45;7.68;;;23.30;99.90;;;;;;5072559;28;20283;-59
2023/06/19 01:15:36;;;;;;;8.35;7.03;;;23.30;99.90;;;;;;5081699;28;20200;-59
2023/06/19 01:18:04;;;;;;;9.07;7.13;;;23.30;99.90;;;;;;5088331;28;20232;-59
2023/06/19 01:20:33;;;;;;;7.45;6.85;;;23.30;99.90;;;;;;5076379;28;20232;-59
2023/06/19 01:23:08;;;;;;;8.15;7.38;;;23.30;99.90;;;;;;5086515;28;20688;-58
2023/06/19 01:25:36;;;;;;;8.55;7.85;;;23.30;99.90;;;;;;5077397;28;20242;-59
2023/06/19 01:28:05;;;;;;;8.05;6.80;;;23.30;99.90;;;;;;5086767;28;20208;-59
2023/06/19 01:30:33;;;;;;;7.13;6.53;;;23.30;99.90;;;;;;5075646;28;21692;-58
2023/06/19 01:33:03;;;;;;;7.70;7.00;;;23.30;99.90;;;;;;5079464;28;20688;-59
2023/06/19 01:35:34;;;;;;;9.02;6.88;;;23.20;99.90;;;;;;5081872;28;20251;-58
2023/06/19 01:38:02;;;;;;;8.35;7.40;;;23.20;99.90;;;;;;5087797;28;20232;-59
2023/06/19 01:40:31;;;;;;;8.55;7.53;;;23.20;99.90;;;;;;5075921;28;20221;-59
2023/06/19 01:43:00;;;;;;;8.00;7.18;;;23.20;99.90;;;;;;5086396;28;20850;-59
2023/06/19 01:45:28;;;;;;;8.38;7.63;;;23.20;99.90;;;;;;5082116;28;20239;-59
2023/06/19 01:47:56;;;;;;;8.68;7.15;;;23.10;99.90;;;;;;5078655;28;20664;-59
2023/06/19 01:50:24;;;;;;;9.68;6.47;;;23.00;99.90;;;;;;5074931;28;20197;-59
2023/06/19 01:52:53;;;;;;;8.93;7.72;;;23.00;99.90;;;;;;5078183;28;20196;-59
2023/06/19 01:55:21;;;;;;;7.30;6.65;;;22.90;99.90;;;;;;5083189;28;20292;-59
2023/06/19 01:57:50;;;;;;;7.97;7.22;;;22.90;99.90;;;;;;5083249;28;20247;-59
2023/06/19 02:00:19;;;;;;;8.18;7.47;;;22.90;99.90;;;;;;5086109;28;20224;-58
2023/06/19 02:02:47;;;;;;;8.15;7.45;;;22.70;99.90;;;;;;5076870;28;20235;-59
2023/06/19 02:05:15;;;;;;;9.18;7.15;;;22.60;99.90;;;;;;5083522;28;20632;-59
2023/06/19 02:07:43;;;;;;;8.70;7.00;;;22.60;99.90;;;;;;5084459;28;20235;-59
2023/06/19 02:10:11;;;;;;;13.45;7.47;;;22.50;99.90;;;;;;5075967;28;20197;-59
2023/06/19 02:12:39;;;;;;;8.60;7.80;;;22.50;99.90;;;;;;5059174;28;20701;-59
2023/06/19 02:15:09;;;;;;;10.68;7.22;;;22.50;99.90;;;;;;5084652;28;20254;-58
2023/06/19 02:17:37;;;;;;;7.72;6.93;;;22.50;99.90;;;;;;5083808;28;20200;-59
2023/06/19 02:20:08;;;;;;;11.80;7.68;;;22.40;99.90;;;;;;5076044;28;20691;-59
2023/06/19 02:22:36;;;;;;;7.85;7.05;;;22.40;99.90;;;;;;5088457;28;20671;-59
2023/06/19 02:25:05;;;;;;;10.55;7.15;;;22.30;99.90;;;;;;5076022;28;20641;-59
2023/06/19 02:27:33;;;;;;;9.98;6.45;;;22.30;99.90;;;;;;5082725;28;20204;-59
2023/06/19 02:30:01;;;;;;;9.23;8.00;;;22.30;99.90;;;;;;5076036;28;20200;-59
2023/06/19 02:32:30;;;;;;;10.32;6.90;;;22.30;99.90;;;;;;5088382;28;20664;-59
2023/06/19 02:34:58;;;;;;;9.07;7.25;;;22.30;99.90;;;;;;5076965;28;20253;-59
2023/06/19 02:37:26;;;;;;;9.35;7.20;;;22.30;99.90;;;;;;5081594;28;20200;-59
2023/06/19 02:39:54;;;;;;;7.93;7.15;;;22.20;99.90;;;;;;5085060;28;20273;-59
2023/06/19 02:42:22;;;;;;;7.57;6.85;;;22.20;99.90;;;;;;5074618;28;20255;-59
2023/06/19 02:44:50;;;;;;;8.57;7.40;;;22.10;99.90;;;;;;5086607;28;20201;-58
2023/06/19 02:47:17;;;;;;;11.98;7.28;;;22.10;99.90;;;;;;5080635;28;20283;-59
2023/06/19 02:49:47;;;;;;;7.45;6.60;;;22.10;99.90;;;;;;5078962;28;20197;-58
2023/06/19 02:52:15;;;;;;;8.23;7.43;;;22.10;99.90;;;;;;5088093;28;20219;-59
2023/06/19 02:54:43;;;;;;;9.15;6.85;;;22.00;99.90;;;;;;5075367;28;20279;-59
2023/06/19 02:57:11;;;;;;;12.30;6.88;;;21.90;99.90;;;;;;5083464;28;20307;-59
2023/06/19 02:59:38;;;;;;;11.45;6.68;;;21.90;99.90;;;;;;5083445;28;20220;-59
2023/06/19 03:02:06;;;;;;;10.75;6.78;;;21.80;99.90;;;;;;5075317;28;20221;-59
2023/06/19 03:04:34;;;;;;;8.90;6.85;;;21.80;99.90;;;;;;5073269;28;20220;-59
2023/06/19 03:07:04;;;;;;;7.70;6.78;;;21.80;99.90;;;;;;5078105;28;20231;-59
2023/06/19 03:09:32;;;;;;;8.05;6.88;;;21.70;99.90;;;;;;5080307;28;20196;-59
2023/06/19 03:12:00;;;;;;;12.02;7.38;;;21.70;99.90;;;;;;5086191;28;20276;-59
2023/06/19 03:14:27;;;;;;;8.55;6.95;;;21.70;99.90;;;;;;5074430;28;20661;-59
2023/06/19 03:16:55;;;;;;;12.10;7.10;;;21.60;99.90;;;;;;5085504;28;20224;-59
2023/06/19 03:19:23;;;;;;;11.68;6.68;;;21.60;99.90;;;;;;5080838;28;20305;-59
2023/06/19 03:21:51;;;;;;;16.08;7.28;;;21.50;99.90;;;;;;5077072;28;20307;-59
2023/06/19 03:24:21;;;;;;;8.65;7.20;;;21.40;99.90;;;;;;5087774;28;20247;-59
2023/06/19 03:26:49;;;;;;;10.07;7.57;;;21.40;99.90;;;;;;5070775;28;20201;-58
2023/06/19 03:29:17;;;;;;;16.00;7.50;;;21.30;99.90;;;;;;5080051;28;20200;-59
2023/06/19 03:31:45;;;;;;;8.68;7.28;;;21.30;99.90;;;;;;5078435;28;20221;-58
2023/06/19 03:34:13;;;;;;;13.25;7.20;;;21.30;99.90;;;;;;5087574;28;20283;-59
2023/06/19 03:36:41;;;;;;;10.10;7.00;;;21.30;99.90;;;;;;5086873;28;20687;-57
2023/06/19 03:39:09;;;;;;;13.88;6.68;;;21.30;99.90;;;;;;5078984;28;20240;-59
2023/06/19 03:41:38;;;;;;;16.10;7.60;;;21.40;99.90;;;;;;5080640;28;20232;-59
2023/06/19 03:44:06;;;;;;;11.82;6.78;;;21.40;99.90;;;;;;5090739;28;20289;-59
2023/06/19 03:46:33;;;;;;;8.52;7.30;;;21.40;99.90;;;;;;5078189;28;20620;-59
2023/06/19 03:49:02;;;;;;;8.77;7.40;;;21.50;99.90;;;;;;5088246;28;20200;-58
2023/06/19 03:51:30;;;;;;;7.97;7.20;;;21.50;99.90;;;;;;5085681;28;20695;-59
2023/06/19 03:53:58;;;;;;;8.35;6.88;;;21.60;99.90;;;;;;5094868;28;20656;-59
2023/06/19 03:56:26;;;;;;;13.25;7.05;;;21.60;99.90;;;;;;5077987;28;20670;-59
2023/06/19 03:58:55;;;;;;;8.15;6.53;;;21.60;99.90;;;;;;5089161;28;20232;-59
2023/06/19 04:01:23;;;;;;;11.32;6.82;;;21.50;99.90;;;;;;5074456;28;20624;-59
2023/06/19 04:03:51;;;;;;;6.80;6.20;;;21.60;99.90;;;;;;5088544;28;20284;-59
2023/06/19 04:06:19;;;;;;;8.68;6.88;;;21.60;99.90;;;;;;5071956;28;20201;-59
2023/06/19 04:08:47;;;;;;;10.88;7.22;;;21.60;99.90;;;;;;5090123;28;20228;-59
2023/06/19 04:11:15;;;;;;;10.80;7.00;;;21.60;99.90;;;;;;5083081;28;20212;-59
2023/06/19 04:13:43;;;;;;;8.70;6.15;;;21.60;99.90;;;;;;5082225;28;20224;-59
2023/06/19 04:16:12;;;;;;;7.07;6.40;;;21.60;99.90;;;;;;5090452;28;20740;-60
2023/06/19 04:18:40;;;;;;;8.25;6.65;;;21.60;99.90;;;;;;5061802;28;20686;-59
2023/06/19 04:21:08;;;;;;;7.35;6.65;;;21.70;99.90;;;;;;5086855;28;20274;-59
2023/06/19 04:23:36;;;;;;;6.78;6.18;;;21.70;99.90;;;;;;5085804;28;20199;-59
2023/06/19 04:26:04;;;;;;;7.10;6.25;;;21.70;99.90;;;;;;5078753;28;20617;-59
2023/06/19 04:28:32;;;;;;;7.07;6.38;;;21.80;99.90;;;;;;5070485;28;20209;-59
2023/06/19 04:31:00;;;;;;;6.75;6.10;;;21.80;99.90;;;;;;5087974;28;20303;-60
2023/06/19 04:33:30;;;;;;;6.78;5.70;;;21.90;99.90;;;;;;5084570;28;20303;-59
2023/06/19 04:35:58;;;;;;;6.22;5.72;;;21.90;99.90;;;;;;5073257;28;20202;-59
2023/06/19 04:38:26;;;;;;;7.28;6.32;;;21.90;99.90;;;;;;5067986;28;20198;-59
2023/06/19 04:40:54;;;;;;;6.95;6.40;;;22.00;99.90;;;;;;5068670;28;20224;-59
2023/06/19 04:43:24;;;;;;;6.70;6.03;;;22.00;99.90;;;;;;5075563;28;20308;-59
2023/06/19 04:45:53;;;;;;;7.22;6.05;;;22.00;99.90;;;;;;5080105;28;20197;-60
2023/06/19 04:48:24;;;;;;;6.00;5.47;;;22.00;99.90;;;;;;5084297;28;20197;-59
2023/06/19 04:50:55;;;;;;;6.15;5.50;;;22.00;99.90;;;;;;5088440;28;20219;-59
2023/06/19 04:53:24;;;;;;;6.25;5.65;;;22.00;99.90;;;;;;5082751;28;20246;-59
2023/06/19 04:55:54;;;;;;;11.45;5.25;;;22.10;99.90;;;;;;5074824;28;20201;-59
2023/06/19 04:58:22;;;;;;;5.72;5.00;;;22.10;99.90;;;;;;5090217;28;20679;-59
2023/06/19 05:00:51;;;;;;;6.63;4.68;;;22.20;99.90;;;;;;5078644;28;20303;-59
2023/06/19 05:03:19;;;;;;;5.10;4.68;;;22.20;99.90;;;;;;5084569;28;20205;-59
2023/06/19 05:05:47;;;;;;;4.30;4.00;;;22.20;99.90;;;;;;5086296;28;20232;-60
2023/06/19 05:08:16;;;;;;;4.85;4.38;;;22.30;99.90;;;;;;5077040;28;20237;-59
2023/06/19 05:10:44;;;;;;;4.32;3.95;;;22.30;99.90;;;;;;5089878;28;20216;-58
2023/06/19 05:13:13;;;;;;;4.20;3.90;;;22.40;99.90;;;;;;5081843;28;20283;-60
2023/06/19 05:15:41;;;;;;;7.57;3.88;;;22.40;99.90;;;;;;5080969;28;20266;-59
2023/06/19 05:18:09;;;;;;;5.85;3.90;;;22.50;99.90;;;;;;5089370;28;20202;-59
2023/06/19 05:20:37;;;;;;;5.50;3.70;;;22.50;99.90;;;;;;5076309;28;20224;-59
2023/06/19 05:23:05;;;;;;;3.67;3.47;;;22.50;99.90;;;;;;5086016;28;20243;-59
2023/06/19 05:25:34;;;;;;;3.95;3.70;;;22.60;99.90;;;;;;5077037;28;20304;-59
2023/06/19 05:28:02;;;;;;;3.10;2.88;;;22.60;99.90;;;;;;5088384;28;20204;-59
2023/06/19 05:30:33;;;;;;;5.05;4.00;;;22.70;99.90;;;;;;5076429;28;20260;-57
2023/06/19 05:33:01;;;;;;;6.05;3.50;;;22.80;99.90;;;;;;5069862;28;20196;-58
2023/06/19 05:35:30;;;;;;;3.80;3.55;;;22.80;99.90;;;;;;5082430;28;20208;-57
2023/06/19 05:37:58;;;;;;;3.83;2.92;;;22.80;99.90;;;;;;5087468;28;20676;-58
2023/06/19 05:40:26;;;;;;;3.60;3.40;;;22.90;99.90;;;;;;5075724;28;20211;-57
2023/06/19 05:42:56;;;;;;;3.80;3.60;;;22.90;99.90;;;;;;5080340;28;20196;-57
2023/06/19 05:45:24;;;;;;;6.97;3.70;;;22.90;99.90;;;;;;5061570;28;20224;-57
2023/06/19 05:47:52;;;;;;;3.45;3.15;;;23.00;99.90;;;;;;5070170;28;20235;-57
2023/06/19 05:50:20;;;;;;;3.22;3.03;;;23.00;99.90;;;;;;5083200;28;20201;-56
2023/06/19 05:52:48;;;;;;;7.22;3.08;;;23.00;99.90;;;;;;5087784;28;20192;-56
2023/06/19 05:55:16;;;;;;;3.75;3.45;;;23.00;99.90;;;;;;5063496;28;20566;-57
2023/06/19 05:57:44;;;;;;;3.42;3.03;;;23.00;99.90;;;;;;5084935;28;20232;-57
2023/06/19 06:00:15;;;;;;;3.25;3.15;;;22.90;99.90;;;;;;5075878;28;20646;-57
2023/06/19 06:02:43;;;;;;;3.28;2.83;;;23.00;99.90;;;;;;5076761;28;20220;-57
2023/06/19 06:05:11;;;;;;;4.07;3.80;;;23.00;99.90;;;;;;5083600;28;20208;-58
2023/06/19 06:07:39;;;;;;;4.05;3.10;;;23.00;99.90;;;;;;5083256;28;20613;-58
2023/06/19 06:10:11;;;;;;;3.15;2.95;;;23.10;99.90;;;;;;5076569;28;20205;-58
2023/06/19 06:12:39;;;;;;;3.60;3.33;;;23.20;99.90;;;;;;5059461;28;20633;-58
2023/06/19 06:15:08;;;;;;;3.60;3.40;;;23.20;99.90;;;;;;5084605;28;20204;-58
2023/06/19 06:17:37;;;;;;;4.93;3.45;;;23.30;99.90;;;;;;5083999;28;20195;-57
2023/06/19 06:20:11;;;;;;;3.85;3.08;;;23.30;99.90;;;;;;5076928;28;20207;-59
2023/06/19 06:22:39;;;;;;;3.42;3.08;;;23.20;99.90;;;;;;5096123;22;20770;-69
2023/06/19 06:25:07;;;;;;;6.78;3.40;;;23.30;99.90;;;;;;5101743;28;20622;-69
2023/06/19 06:27:38;;;;;;;5.38;3.78;;;23.40;99.90;;;;;;5089533;28;20640;-68
2023/06/19 06:30:07;;;;;;;3.47;3.28;;;23.50;99.90;;;;;;5105713;28;20234;-69
2023/06/19 06:32:37;;;;;;;3.28;3.08;;;23.50;99.90;;;;;;5089630;28;20622;-69
2023/06/19 06:35:06;;;;;;;3.88;3.50;;;23.50;99.90;;;;;;5088575;28;20210;-69
2023/06/19 06:37:34;;;;;;;4.43;3.45;;;23.50;99.90;;;;;;5089186;28;20200;-68
2023/06/19 06:40:05;;;;;;;5.57;3.53;;;23.50;99.90;;;;;;5089016;28;20307;-69
2023/06/19 06:42:32;;;;;;;3.85;3.63;;;23.50;99.90;;;;;;5088975;28;20304;-69
2023/06/19 06:45:00;;;;;;;4.32;3.95;;;23.50;99.90;;;;;;5088497;28;20335;-68
2023/06/19 06:47:28;;;;;;;4.03;3.15;;;23.50;99.90;;;;;;5088912;28;20663;-69
2023/06/19 06:49:57;;;;;;;3.58;3.25;;;23.50;99.90;;;;;;5087142;28;20657;-69
2023/06/19 06:52:25;;;;;;;4.80;3.40;;;23.50;99.90;;;;;;5087092;28;20223;-69
2023/06/19 06:54:53;;;;;;;3.80;3.50;;;23.60;99.90;;;;;;5088115;28;20275;-69
2023/06/19 06:57:21;;;;;;;9.30;3.67;;;23.50;99.90;;;;;;5087829;28;20224;-69
2023/06/19 06:59:49;;;;;;;5.38;3.63;;;23.50;99.90;;;;;;5088912;28;20312;-68
2023/06/19 07:02:17;;;;;;;3.88;3.30;;;23.60;99.90;;;;;;5088721;28;20254;-69
2023/06/19 07:04:45;;;;;;;3.30;3.15;;;23.70;99.90;;;;;;5088296;28;20192;-68
2023/06/19 07:07:15;;;;;;;3.28;3.10;;;23.70;99.90;;;;;;5088610;28;20231;-72
2023/06/19 07:09:42;;;;;;;5.25;3.60;;;23.70;99.90;;;;;;5087777;28;20648;-72
2023/06/19 07:12:11;;;;;;;4.13;3.13;;;23.80;99.90;;;;;;5072077;28;20654;-72
2023/06/19 07:14:38;;;;;;;4.80;3.17;;;23.90;99.90;;;;;;5054614;28;20283;-72
2023/06/19 07:17:07;;;;;;;4.00;3.70;;;24.10;99.90;;;;;;5087655;28;20240;-72
2023/06/19 07:19:35;;;;;;;3.38;3.00;;;24.00;99.90;;;;;;5088354;28;20636;-72
2023/06/19 07:22:03;;;;;;;3.63;3.40;;;24.10;99.90;;;;;;5088160;28;20317;-72
2023/06/19 07:24:32;;;;;;;3.63;3.15;;;24.10;99.90;;;;;;5088062;28;20638;-72
2023/06/19 07:27:00;;;;;;;3.22;3.03;;;24.00;99.90;;;;;;5075972;28;20258;-72
2023/06/19 07:29:28;;;;;;;3.72;3.47;;;24.00;99.90;;;;;;5088499;28;20188;-71
2023/06/19 07:31:56;;;;;;;3.13;2.92;;;24.00;99.90;;;;;;5088214;28;20299;-72
2023/06/19 07:34:24;;;;;;;3.45;3.25;;;24.00;99.90;;;;;;5088590;28;20242;-72
2023/06/19 07:36:52;;;;;;;5.68;3.70;;;24.00;99.90;;;;;;5087992;28;20238;-72
2023/06/19 07:39:20;;;;;;;3.65;3.45;;;24.00;99.90;;;;;;5088234;28;20208;-72
2023/06/19 07:41:49;;;;;;;6.05;3.00;;;24.00;99.90;;;;;;5088639;28;20306;-73
2023/06/19 07:44:17;;;;;;;3.55;3.35;;;24.10;99.90;;;;;;5087877;28;20188;-72
2023/06/19 07:46:46;;;;;;;3.90;3.33;;;24.30;99.90;;;;;;5087848;28;20199;-72
2023/06/19 07:49:14;;;;;;;3.30;3.10;;;24.30;99.90;;;;;;5088311;28;20207;-72
2023/06/19 07:51:42;;;;;;;5.82;3.63;;;24.30;99.90;;;;;;5088161;28;20223;-72
2023/06/19 07:54:09;;;;;;;5.35;3.83;;;24.40;99.90;;;;;;5088117;28;20744;-72
2023/06/19 07:56:37;;;;;;;3.72;3.30;;;24.30;99.90;;;;;;5085499;28;20266;-72
2023/06/19 07:59:07;;;;;;;6.40;3.70;;;24.30;99.90;;;;;;5071524;28;20205;-71
2023/06/19 08:01:34;;;;;;;4.22;3.80;;;24.40;99.90;;;;;;5067728;28;20228;-72
2023/06/19 08:04:02;;;;;;;7.93;3.80;;;24.40;99.90;;;;;;5066156;28;20205;-72
2023/06/19 08:06:30;;;;;;;4.88;3.25;;;24.40;99.90;;;;;;5071622;28;20259;-72
2023/06/19 08:08:58;;;;;;;4.38;4.03;;;24.40;99.90;;;;;;5087133;28;20639;-72
2023/06/19 08:11:27;;;;;;;4.35;3.70;;;24.50;99.90;;;;;;5086199;28;20747;-72
2023/06/19 08:13:54;;;;;;;5.57;3.63;;;24.60;99.90;;;;;;5088081;28;20227;-72
2023/06/19 08:16:25;;;;;;;4.07;3.80;;;24.60;99.90;;;;;;5087494;28;20266;-72
2023/06/19 08:18:53;;;;;;;4.18;3.85;;;24.70;99.90;;;;;;5087701;28;20611;-72
2023/06/19 08:21:21;;;;;;;4.05;3.85;;;24.80;99.90;;;;;;5087772;28;20314;-72
2023/06/19 08:23:49;;;;;;;8.07;3.85;;;24.90;99.90;;;;;;5087788;28;20263;-72
2023/06/19 08:26:17;;;;;;;4.88;3.60;;;25.10;99.90;;;;;;5074803;28;20557;-72
2023/06/19 08:28:45;;;;;;;4.05;3.78;;;25.30;99.90;;;;;;5089109;28;20648;-72
2023/06/19 08:31:13;;;;;;;5.38;3.33;;;25.40;99.90;;;;;;5091686;28;20705;-72
2023/06/19 08:33:42;;;;;;;3.80;3.45;;;25.40;99.90;;;;;;5091723;28;20188;-72
2023/06/19 08:36:10;;;;;;;4.18;3.50;;;25.50;99.90;;;;;;5091180;28;20192;-72
2023/06/19 08:38:38;;;;;;;3.30;3.20;;;25.50;99.90;;;;;;5057561;28;20228;-72
2023/06/19 08:41:06;;;;;;;3.65;3.35;;;25.70;99.90;;;;;;5091092;28;20712;-72
2023/06/19 08:43:34;;;;;;;7.88;3.58;;;25.80;99.90;;;;;;5091365;28;20248;-72
2023/06/19 08:46:08;;;;;;;5.32;3.72;;;25.80;99.90;;;;;;5090601;28;20696;-72
2023/06/19 08:48:36;;;;;;;6.28;4.05;;;25.80;99.90;;;;;;5091039;28;20187;-72
2023/06/19 08:51:06;;;;;;;3.60;3.38;;;25.90;99.90;;;;;;5091117;28;20279;-71
2023/06/19 08:53:34;;;;;;;3.50;3.30;;;26.10;99.90;;;;;;5091336;28;20188;-72
2023/06/19 08:56:02;;;;;;;3.72;3.50;;;26.20;99.90;;;;;;5090659;28;20200;-72
2023/06/19 08:58:30;;;;;;;3.53;3.33;;;26.30;99.90;;;;;;5090865;28;20696;-72
2023/06/19 09:00:58;;;;;;;3.75;3.55;;;26.20;99.90;;;;;;5091343;28;20333;-72
2023/06/19 09:03:26;;;;;;;4.00;3.53;;;26.10;99.90;;;;;;5090542;28;20262;-72
2023/06/19 09:05:54;;;;;;;5.05;3.50;;;26.10;99.90;;;;;;5090098;28;20247;-72
2023/06/19 09:08:24;;;;;;;3.40;3.20;;;26.10;99.90;;;;;;5090634;28;20196;-72
2023/06/19 09:10:58;;;;;;;3.83;3.53;;;26.20;99.90;;;;;;5090757;28;20265;-72
2023/06/19 09:13:28;;;;;;;5.60;3.22;;;26.20;99.90;;;;;;5090838;28;20270;-72
2023/06/19 09:16:01;;;;;;;4.22;3.63;;;26.20;99.90;;;;;;5090368;28;20315;-72
2023/06/19 09:18:30;;;;;;;3.72;3.42;;;26.10;99.90;;;;;;5090642;28;20204;-72
2023/06/19 09:20:58;;;;;;;3.95;3.55;;;26.10;99.90;;;;;;5090461;28;20220;-72
2023/06/19 09:23:27;;;;;;;3.50;3.35;;;26.10;99.90;;;;;;5090370;28;20220;-72
2023/06/19 09:25:55;;;;;;;4.57;3.70;;;26.20;99.90;;;;;;5079962;28;20239;-72
2023/06/19 09:28:24;;;;;;;3.53;3.35;;;26.20;99.90;;;;;;5088488;28;20197;-71
2023/06/19 09:30:56;;;;;;;3.53;3.22;;;26.30;99.90;;;;;;5090396;28;20264;-72
2023/06/19 09:33:25;;;;;;;3.83;2.72;;;26.30;99.90;;;;;;5090574;28;20210;-72
2023/06/19 09:35:53;;;;;;;3.80;3.50;;;26.40;99.90;;;;;;5090112;28;20215;-72
2023/06/19 09:38:21;;;;;;;3.70;3.30;;;26.40;99.90;;;;;;5090190;28;20316;-72
2023/06/19 09:40:50;;;;;;;3.80;3.50;;;26.60;99.90;;;;;;5089848;28;20640;-72
2023/06/19 09:43:20;;;;;;;3.60;3.40;;;26.60;99.90;;;;;;5089906;28;20748;-72
2023/06/19 09:45:49;;;;;;;3.53;3.42;;;26.80;99.90;;;;;;5089651;28;20223;-72
2023/06/19 09:48:19;;;;;;;3.05;2.92;;;27.10;99.90;;;;;;5089955;28;20245;-72
2023/06/19 09:50:48;;;;;;;3.33;2.92;;;27.60;99.90;;;;;;5091219;28;20780;-72
2023/06/19 09:53:16;;;;;;;3.38;3.10;;;27.70;99.90;;;;;;5091819;28;20738;-72
2023/06/19 09:55:44;;;;;;;3.00;2.90;;;27.80;99.90;;;;;;5089313;28;20200;-72
2023/06/19 09:58:13;;;;;;;3.08;2.88;;;27.90;99.90;;;;;;5090451;28;20227;-72
2023/06/19 10:00:41;;;;;;;3.65;3.10;;;28.20;99.90;;;;;;5057523;28;20269;-72
2023/06/19 10:03:12;;;;;;;3.28;3.17;;;28.40;99.90;;;;;;5089727;28;20559;-72
2023/06/19 10:05:41;;;;;;;3.75;3.55;;;28.60;99.90;;;;;;5089021;28;20208;-72
2023/06/19 10:08:09;;;;;;;3.25;3.00;;;28.80;99.90;;;;;;5089589;28;20223;-72
2023/06/19 10:10:37;;;;;;;3.53;3.33;;;29.00;99.90;;;;;;5089693;28;20219;-72
2023/06/19 10:13:14;;;;;;;3.40;3.20;;;28.90;99.90;;;;;;5089788;28;20214;-72
2023/06/19 10:15:43;;;;;;;3.15;2.83;;;28.80;99.90;;;;;;5089265;28;20204;-72
2023/06/19 10:18:16;;;;;;;3.28;3.08;;;28.60;99.90;;;;;;5089647;28;20246;-72
2023/06/19 10:20:44;;;;;;;3.67;3.22;;;28.40;99.90;;;;;;5057409;28;20222;-72
2023/06/19 10:23:17;;;;;;;5.22;3.17;;;28.20;99.90;;;;;;5089915;28;20218;-72
2023/06/19 10:25:46;;;;;;;4.75;3.22;;;28.10;99.90;;;;;;5080089;28;20193;-72
2023/06/19 10:28:19;;;;;;;3.30;3.15;;;28.00;99.90;;;;;;5086220;28;20220;-72
2023/06/19 10:30:53;;;;;;;4.53;3.72;;;28.10;99.90;;;;;;5089109;28;20226;-72
2023/06/19 10:33:21;;;;;;;3.72;3.42;;;28.10;99.90;;;;;;5087711;28;20199;-72
2023/06/19 10:35:49;;;;;;;3.28;3.03;;;28.30;99.90;;;;;;5065726;28;20258;-72
2023/06/19 10:38:17;;;;;;;3.30;3.00;;;28.60;99.90;;;;;;5068857;28;20862;-72
2023/06/19 10:40:45;;;;;;;2.75;2.65;;;28.80;99.90;;;;;;5068321;28;20349;-72
2023/06/19 10:43:13;;;;;;;3.30;2.67;;;28.90;99.90;;;;;;5069701;28;20209;-72
2023/06/19 10:45:42;;;;;;;3.13;2.90;;;29.10;99.90;;;;;;5070046;28;20204;-72
2023/06/19 10:48:11;;;;;;;2.65;2.55;;;29.40;99.90;;;;;;5070937;28;20259;-71
2023/06/19 10:50:40;;;;;;;4.07;2.90;;;29.40;99.90;;;;;;5069326;28;20631;-72
2023/06/19 10:53:08;;;;;;;2.70;2.60;;;29.40;99.90;;;;;;5072289;28;20197;-71
2023/06/19 10:55:36;;;;;;;4.18;2.50;;;29.30;99.90;;;;;;5079443;28;20291;-72
2023/06/19 10:58:04;;;;;;;2.85;2.75;;;29.20;99.90;;;;;;5086712;28;20273;-72
2023/06/19 11:00:33;;;;;;;3.38;3.03;;;29.10;99.90;;;;;;5073940;28;20267;-71
2023/06/19 11:03:03;;;;;;;3.10;2.90;;;28.90;99.90;;;;;;5057570;28;20300;-72
2023/06/19 11:05:31;;;;;;;4.45;2.97;;;28.90;99.90;;;;;;5070339;28;20767;-72
2023/06/19 11:07:59;;;;;;;3.88;3.25;;;28.80;99.90;;;;;;5065739;28;20571;-72
2023/06/19 11:10:29;;;;;;;3.22;2.95;;;28.70;99.90;;;;;;5073431;28;20257;-72
2023/06/19 11:12:57;;;;;;;3.80;3.50;;;28.60;99.90;;;;;;5074380;28;20673;-72
2023/06/19 11:15:31;;;;;;;3.67;3.38;;;28.40;99.90;;;;;;5088096;28;20253;-72
2023/06/19 11:18:01;;;;;;;3.85;3.45;;;28.30;99.90;;;;;;5071862;28;20199;-72
2023/06/19 11:20:30;;;;;;;3.95;3.35;;;28.30;99.90;;;;;;5073680;28;20206;-72
2023/06/19 11:22:59;;;;;;;5.22;3.65;;;28.30;99.90;;;;;;5071071;28;20283;-72
2023/06/19 11:25:35;;;;;;;3.40;3.20;;;28.30;99.90;;;;;;5071633;28;20266;-72
2023/06/19 11:28:04;;;;;;;3.13;3.03;;;28.40;99.90;;;;;;5081276;28;20235;-71
2023/06/19 11:30:32;;;;;;;5.90;3.58;;;28.60;99.90;;;;;;5068512;28;20196;-72
2023/06/19 11:33:01;;;;;;;3.65;3.22;;;28.80;99.90;;;;;;5065528;28;20669;-71
2023/06/19 11:35:39;;;;;;;3.83;2.67;;;28.90;99.90;;;;;;5068518;28;20193;-72
2023/06/19 11:38:08;;;;;;;4.68;2.70;;;29.10;99.90;;;;;;5063294;28;20643;-72
2023/06/19 11:40:41;;;;;;;3.15;2.65;;;29.20;99.90;;;;;;5088411;22;20224;-58
2023/06/19 11:43:09;;;;;;;7.05;3.15;;;29.30;99.90;;;;;;5091031;28;20250;-58
2023/06/19 11:45:47;;;;;;;3.10;2.90;;;29.60;99.90;;;;;;5093023;28;20252;-58
2023/06/19 11:48:15;;;;;;;6.10;2.60;;;29.90;99.90;;;;;;5090821;28;20207;-60
2023/06/19 11:50:44;;;;;;;4.10;2.70;;;30.00;99.90;;;;;;5096023;28;20252;-60
2023/06/19 11:53:13;;;;;;;2.72;2.67;;;30.10;99.90;;;;;;5094169;28;20318;-60
2023/06/19 11:55:41;;;;;;;3.45;2.38;;;30.00;99.90;;;;;;5088702;28;20553;-60
2023/06/19 11:58:08;;;;;;;3.20;2.90;;;30.10;99.90;;;;;;5093956;28;20224;-60
2023/06/19 12:00:37;;;;;;;5.28;2.45;;;30.50;99.90;;;;;;5090989;28;20243;-60
2023/06/19 12:03:05;;;;;;;2.72;2.50;;;30.90;99.90;;;;;;5095916;28;20228;-61
2023/06/19 12:05:33;;;;;;;3.65;2.42;;;31.20;99.90;;;;;;5106244;28;20280;-60
2023/06/19 12:08:04;;;;;;;4.85;2.70;;;31.50;99.90;;;;;;5100433;28;20210;-61
2023/06/19 12:10:32;;;;;;;3.75;2.63;;;31.60;99.90;;;;;;5111998;28;20247;-61
2023/06/19 12:12:59;;;;;;;2.90;2.63;;;31.40;99.90;;;;;;5095549;28;20200;-61
2023/06/19 12:15:27;;;;;;;2.58;2.58;;;31.20;99.90;;;;;;5097272;28;20245;-60
2023/06/19 12:17:57;;;;;;;2.45;2.35;;;31.10;99.90;;;;;;5094969;28;20249;-61
2023/06/19 12:20:25;;;;;;;4.10;2.67;;;31.30;99.90;;;;;;5111910;28;20217;-60
2023/06/19 12:22:54;;;;;;;3.22;2.45;;;31.90;99.90;;;;;;5117680;22;20241;-55
2023/06/19 12:25:23;;;;;;;6.68;2.33;;;32.40;99.90;;;;;;5109274;28;20258;-56
2023/06/19 12:27:51;;;;;;;2.45;2.35;;;32.50;99.90;;;;;;5100897;28;20208;-56
2023/06/19 12:30:23;;;;;;;2.80;2.50;;;32.40;99.90;;;;;;5114042;28;20211;-54
2023/06/19 12:32:51;;;;;;;2.90;2.78;;;32.10;99.90;;;;;;5099918;28;20229;-56
2023/06/19 12:35:20;;;;;;;2.55;2.33;;;31.90;99.90;;;;;;5115004;28;20202;-57
2023/06/19 12:37:48;;;;;;;2.33;2.22;;;31.70;99.90;;;;;;5101650;28;20208;-56
2023/06/19 12:40:16;;;;;;;5.63;2.30;;;31.60;99.90;;;;;;5110497;28;20294;-59
2023/06/19 12:42:46;;;;;;;2.60;2.25;;;31.30;99.90;;;;;;5110195;28;20227;-58
2023/06/19 12:45:14;;;;;;;2.70;2.60;;;31.20;99.90;;;;;;5104227;28;20234;-58
2023/06/19 12:47:42;;;;;;;2.85;2.65;;;31.00;99.90;;;;;;5099843;28;20207;-58
2023/06/19 12:50:11;;;;;;;2.20;2.10;;;30.90;99.90;;;;;;5094331;28;20682;-55
2023/06/19 12:52:39;;;;;;;3.75;2.50;;;30.90;99.90;;;;;;5113346;28;20223;-55