Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:10;;;;;;;4.40;2.70;;;22.30;69.30;;;;;;5074958;28;20382;-70
2021/06/25 00:02:37;;;;;;;2.58;2.20;;;22.30;69.40;;;;;;5075070;28;20081;-71
2021/06/25 00:05:04;;;;;;;6.47;2.60;;;22.30;69.40;;;;;;5073590;28;20116;-70
2021/06/25 00:07:30;;;;;;;4.43;2.42;;;22.30;69.40;;;;;;5075421;28;20021;-70
2021/06/25 00:09:56;;;;;;;2.58;2.30;;;22.30;69.40;;;;;;5095188;28;20381;-71
2021/06/25 00:12:21;;;;;;;5.90;3.15;;;22.20;69.50;;;;;;5095148;28;20481;-70
2021/06/25 00:14:47;;;;;;;3.83;3.10;;;22.20;69.60;;;;;;5095139;28;20107;-70
2021/06/25 00:17:13;;;;;;;3.95;2.83;;;22.20;70.00;;;;;;5093631;28;20032;-70
2021/06/25 00:19:39;;;;;;;4.80;3.35;;;22.20;70.10;;;;;;5094861;28;20031;-71
2021/06/25 00:22:05;;;;;;;7.03;3.15;;;22.20;70.10;;;;;;5094690;28;20038;-70
2021/06/25 00:24:31;;;;;;;4.30;3.40;;;22.30;70.10;;;;;;5094114;28;20108;-70
2021/06/25 00:26:56;;;;;;;3.55;2.90;;;22.30;70.90;;;;;;5091178;28;20165;-70
2021/06/25 00:29:22;;;;;;;3.72;3.00;;;22.30;70.00;;;;;;5094783;28;20024;-70
2021/06/25 00:31:49;;;;;;;5.47;3.28;;;22.30;70.10;;;;;;5094988;28;20354;-70
2021/06/25 00:34:15;;;;;;;4.32;2.75;;;22.30;70.20;;;;;;5093039;28;20512;-71
2021/06/25 00:36:41;;;;;;;4.53;3.50;;;22.30;70.00;;;;;;5094100;28;20028;-70
2021/06/25 00:39:07;;;;;;;3.60;2.95;;;22.30;70.00;;;;;;5079125;28;20024;-71
2021/06/25 00:41:32;;;;;;;4.97;3.13;;;22.20;69.80;;;;;;5074281;28;20035;-70
2021/06/25 00:43:58;;;;;;;6.15;3.58;;;22.30;69.70;;;;;;5074216;28;20431;-70
2021/06/25 00:46:24;;;;;;;5.18;3.40;;;22.20;69.80;;;;;;5074088;28;20028;-71
2021/06/25 00:48:50;;;;;;;8.10;3.45;;;22.20;70.00;;;;;;5073907;28;20016;-70
2021/06/25 00:51:17;;;;;;;8.45;3.22;;;22.20;69.60;;;;;;5074147;28;20037;-70
2021/06/25 00:53:43;;;;;;;4.80;3.63;;;22.20;69.50;;;;;;5074079;28;20036;-70
2021/06/25 00:56:13;;;;;;;3.22;2.83;;;22.20;69.50;;;;;;5074222;28;20037;-70
2021/06/25 00:58:39;;;;;;;4.85;3.20;;;22.10;69.60;;;;;;5074149;28;20020;-71
2021/06/25 01:01:05;;;;;;;4.05;2.92;;;22.10;69.50;;;;;;5073852;28;20025;-70
2021/06/25 01:03:33;;;;;;;4.35;3.28;;;22.10;69.60;;;;;;5073919;28;20028;-71
2021/06/25 01:05:59;;;;;;;3.97;2.80;;;22.10;69.60;;;;;;5073792;28;20021;-71
2021/06/25 01:08:26;;;;;;;2.40;2.20;;;22.00;69.80;;;;;;5073718;28;20029;-71
2021/06/25 01:10:54;;;;;;;3.80;2.88;;;22.10;69.90;;;;;;5073743;28;20449;-70
2021/06/25 01:13:20;;;;;;;5.72;3.00;;;22.00;70.00;;;;;;5072306;28;20531;-71
2021/06/25 01:15:46;;;;;;;8.50;3.13;;;22.00;70.10;;;;;;5073539;28;20367;-70
2021/06/25 01:18:12;;;;;;;3.70;3.00;;;22.00;70.30;;;;;;5073494;28;20035;-70
2021/06/25 01:20:38;;;;;;;7.30;3.42;;;22.10;70.60;;;;;;5091698;28;20450;-71
2021/06/25 01:23:05;;;;;;;8.35;3.17;;;22.10;70.70;;;;;;5093466;28;20111;-71
2021/06/25 01:25:40;;;;;;;4.38;2.83;;;22.10;70.60;;;;;;5091931;28;20052;-70
2021/06/25 01:28:09;;;;;;;7.22;3.30;;;22.10;70.50;;;;;;5093553;28;20024;-71
2021/06/25 01:30:38;;;;;;;4.10;3.05;;;22.10;70.40;;;;;;5093473;28;20024;-70
2021/06/25 01:33:07;;;;;;;4.90;2.90;;;22.10;70.20;;;;;;5093423;28;20095;-71
2021/06/25 01:35:33;;;;;;;3.95;2.80;;;22.10;70.00;;;;;;5093308;28;20027;-71
2021/06/25 01:37:59;;;;;;;8.75;2.97;;;22.10;70.10;;;;;;5083202;28;20490;-70
2021/06/25 01:40:25;;;;;;;3.60;2.53;;;22.10;70.30;;;;;;5093245;28;20078;-71
2021/06/25 01:42:51;;;;;;;3.30;3.00;;;22.10;70.40;;;;;;5093216;28;20020;-71
2021/06/25 01:45:19;;;;;;;3.55;3.00;;;22.20;70.30;;;;;;5093172;28;20031;-71
2021/06/25 01:47:47;;;;;;;3.80;2.75;;;22.20;70.30;;;;;;5093002;28;20023;-70
2021/06/25 01:50:22;;;;;;;3.75;2.63;;;22.20;70.20;;;;;;5092551;28;20066;-71
2021/06/25 01:52:50;;;;;;;6.57;2.50;;;22.20;70.40;;;;;;5093138;28;20426;-71
2021/06/25 01:55:16;;;;;;;3.05;2.75;;;22.20;70.10;;;;;;5086897;28;20425;-70
2021/06/25 01:57:42;;;;;;;3.58;2.38;;;22.20;70.10;;;;;;5083143;28;20028;-70
2021/06/25 02:00:09;;;;;;;4.80;2.95;;;22.20;70.10;;;;;;5076709;28;20082;-72
2021/06/25 02:02:35;;;;;;;4.90;2.53;;;22.20;70.20;;;;;;5075410;28;20024;-71
2021/06/25 02:05:01;;;;;;;5.45;2.80;;;22.20;69.80;;;;;;5092700;28;20027;-71
2021/06/25 02:07:26;;;;;;;6.55;2.47;;;22.20;69.90;;;;;;5092729;28;20031;-71
2021/06/25 02:09:52;;;;;;;4.63;2.50;;;22.20;70.00;;;;;;5092820;28;20016;-71
2021/06/25 02:12:18;;;;;;;2.65;2.03;;;22.20;69.80;;;;;;5092843;28;20483;-72
2021/06/25 02:14:44;;;;;;;4.43;3.10;;;22.20;69.80;;;;;;5092683;28;20107;-71
2021/06/25 02:17:10;;;;;;;6.00;2.38;;;22.20;69.80;;;;;;5083870;28;20385;-71
2021/06/25 02:19:36;;;;;;;2.25;1.95;;;22.20;69.90;;;;;;5072465;28;20021;-71
2021/06/25 02:22:02;;;;;;;3.15;1.90;;;22.20;70.10;;;;;;5084210;28;20035;-71
2021/06/25 02:24:29;;;;;;;3.42;2.30;;;22.20;70.20;;;;;;5092490;28;20024;-72
2021/06/25 02:26:54;;;;;;;2.53;2.20;;;22.30;70.20;;;;;;5072961;28;20521;-71
2021/06/25 02:29:20;;;;;;;6.30;2.33;;;22.20;69.90;;;;;;5072241;28;20034;-71
2021/06/25 02:31:46;;;;;;;4.93;3.38;;;22.20;70.50;;;;;;5070864;28;20024;-71
2021/06/25 02:34:12;;;;;;;3.55;2.40;;;22.20;69.50;;;;;;5072218;28;20379;-71
2021/06/25 02:36:37;;;;;;;2.90;2.53;;;22.20;68.90;;;;;;5072237;28;20378;-71
2021/06/25 02:39:04;;;;;;;8.55;2.95;;;22.20;69.00;;;;;;5072267;28;20016;-71
2021/06/25 02:41:30;;;;;;;2.92;2.05;;;22.10;68.50;;;;;;5072193;28;20021;-71
2021/06/25 02:43:55;;;;;;;2.40;2.05;;;22.10;68.50;;;;;;5072205;28;20021;-72
2021/06/25 02:46:21;;;;;;;2.97;1.90;;;22.00;68.10;;;;;;5072060;28;20024;-72
2021/06/25 02:48:47;;;;;;;7.10;2.30;;;22.00;68.30;;;;;;5070657;28;20028;-71
2021/06/25 02:51:13;;;;;;;3.38;2.15;;;22.00;68.50;;;;;;5072157;28;20385;-71
2021/06/25 02:53:39;;;;;;;5.28;2.38;;;21.90;68.30;;;;;;5072134;28;20025;-72
2021/06/25 02:56:05;;;;;;;3.60;2.05;;;21.90;68.30;;;;;;5072236;28;20107;-72
2021/06/25 02:58:31;;;;;;;1.90;1.60;;;21.90;68.40;;;;;;5071781;28;20021;-72
2021/06/25 03:00:56;;;;;;;3.60;2.30;;;21.90;68.50;;;;;;5075132;28;20390;-71
2021/06/25 03:03:23;;;;;;;2.17;1.92;;;21.80;68.40;;;;;;5075995;28;20048;-72
2021/06/25 03:05:55;;;;;;;2.97;2.10;;;21.80;68.40;;;;;;5075948;28;20478;-72
2021/06/25 03:08:21;;;;;;;2.78;1.67;;;21.70;68.20;;;;;;5075898;28;20035;-71
2021/06/25 03:10:49;;;;;;;4.80;1.70;;;21.70;68.40;;;;;;5074542;28;20074;-71
2021/06/25 03:13:16;;;;;;;6.85;2.10;;;21.70;68.20;;;;;;5074610;28;20394;-71
2021/06/25 03:15:42;;;;;;;5.35;1.85;;;21.70;68.50;;;;;;5075865;28;20096;-72
2021/06/25 03:18:08;;;;;;;2.22;1.63;;;21.70;68.70;;;;;;5075730;28;20024;-72
2021/06/25 03:20:34;;;;;;;6.95;2.03;;;21.60;68.90;;;;;;5087375;28;20038;-71
2021/06/25 03:23:00;;;;;;;4.43;1.90;;;21.60;69.20;;;;;;5095828;28;20036;-71
2021/06/25 03:25:26;;;;;;;2.30;1.50;;;21.60;69.30;;;;;;5089314;28;20070;-72
2021/06/25 03:27:51;;;;;;;7.93;2.40;;;21.60;69.30;;;;;;5074281;28;20024;-71
2021/06/25 03:30:19;;;;;;;3.92;2.20;;;21.60;69.40;;;;;;5077536;28;20065;-71
2021/06/25 03:32:44;;;;;;;1.70;1.60;;;21.60;69.50;;;;;;5084156;28;20435;-72
2021/06/25 03:35:11;;;;;;;1.90;1.50;;;21.70;69.60;;;;;;5094494;28;20055;-72
2021/06/25 03:37:37;;;;;;;2.45;1.63;;;21.70;69.30;;;;;;5081506;28;20024;-72
2021/06/25 03:40:10;;;;;;;4.50;1.90;;;21.70;69.30;;;;;;5073940;28;20036;-72
2021/06/25 03:42:38;;;;;;;3.08;1.73;;;21.70;69.10;;;;;;5075668;28;20498;-71
2021/06/25 03:45:05;;;;;;;2.97;1.42;;;21.70;69.10;;;;;;5075181;28;20470;-72
2021/06/25 03:47:31;;;;;;;2.03;1.20;;;21.70;69.00;;;;;;5075154;28;20070;-72
2021/06/25 03:49:57;;;;;;;1.65;1.27;;;21.70;68.80;;;;;;5074956;28;20048;-71
2021/06/25 03:52:23;;;;;;;1.80;1.25;;;21.70;68.40;;;;;;5093241;28;20032;-72
2021/06/25 03:54:49;;;;;;;2.00;1.38;;;21.70;68.40;;;;;;5094289;28;20024;-72
2021/06/25 03:57:14;;;;;;;1.70;0.90;;;21.70;68.00;;;;;;5082918;28;20031;-72
2021/06/25 03:59:40;;;;;;;1.10;1.00;;;21.70;66.70;;;;;;5091966;28;20073;-72
2021/06/25 04:02:10;;;;;;;4.45;0.90;;;21.70;66.00;;;;;;5093191;28;20024;-72
2021/06/25 04:04:39;;;;;;;3.25;0.80;;;21.70;66.30;;;;;;5093692;28;20100;-72
2021/06/25 04:07:06;;;;;;;2.90;0.88;;;21.60;66.20;;;;;;5085417;28;20031;-72
2021/06/25 04:09:33;;;;;;;6.30;1.95;;;21.70;66.70;;;;;;5079610;28;20424;-72
2021/06/25 04:11:59;;;;;;;3.00;0.98;;;21.70;66.20;;;;;;5073590;28;20024;-73
2021/06/25 04:14:25;;;;;;;1.50;0.90;;;21.70;66.60;;;;;;5074519;28;20036;-72
2021/06/25 04:16:51;;;;;;;1.85;0.60;;;21.80;66.20;;;;;;5074696;28;20028;-72
2021/06/25 04:19:17;;;;;;;1.58;0.90;;;21.70;65.70;;;;;;5086834;28;20062;-72
2021/06/25 04:21:45;;;;;;;2.63;0.60;;;21.80;65.70;;;;;;5094786;28;20027;-72
2021/06/25 04:24:11;;;;;;;0.82;0.75;;;21.80;66.00;;;;;;5094837;28;20055;-73
2021/06/25 04:26:38;;;;;;;1.05;0.75;;;21.80;65.90;;;;;;5078735;28;20083;-72
2021/06/25 04:29:08;;;;;;;1.67;0.90;;;21.90;66.40;;;;;;5074411;28;20028;-72
2021/06/25 04:31:34;;;;;;;0.82;0.75;;;21.90;66.60;;;;;;5074486;28;20033;-72
2021/06/25 04:34:00;;;;;;;0.93;0.65;;;22.00;65.70;;;;;;5074323;28;20020;-73
2021/06/25 04:36:26;;;;;;;1.27;0.60;;;22.00;66.40;;;;;;5074186;28;20060;-72
2021/06/25 04:38:52;;;;;;;0.57;0.57;;;22.10;66.40;;;;;;5074340;28;20059;-73
2021/06/25 04:41:18;;;;;;;1.27;0.75;;;22.10;65.80;;;;;;5074296;28;20031;-72
2021/06/25 04:43:44;;;;;;;1.15;0.52;;;22.20;65.30;;;;;;5074128;28;20016;-72
2021/06/25 04:46:09;;;;;;;1.02;0.75;;;22.20;65.50;;;;;;5074106;28;20470;-72
2021/06/25 04:48:36;;;;;;;5.38;2.15;;;22.30;65.70;;;;;;5074001;28;20028;-72
2021/06/25 04:51:03;;;;;;;4.18;1.30;;;22.30;65.20;;;;;;5073819;28;20045;-72
2021/06/25 04:53:28;;;;;;;5.30;1.20;;;22.30;64.90;;;;;;5074065;28;20151;-72
2021/06/25 04:55:54;;;;;;;6.10;1.35;;;22.40;65.20;;;;;;5081883;28;20111;-72
2021/06/25 04:58:22;;;;;;;3.55;1.20;;;22.40;63.90;;;;;;5091694;28;20028;-72
2021/06/25 05:00:48;;;;;;;4.50;2.17;;;22.50;63.40;;;;;;5073621;28;20059;-73
2021/06/25 05:03:15;;;;;;;3.60;1.65;;;22.60;63.90;;;;;;5073764;28;20549;-72
2021/06/25 05:05:43;;;;;;;4.20;1.20;;;22.60;64.50;;;;;;5072571;28;20032;-72
2021/06/25 05:08:10;;;;;;;4.88;1.30;;;22.70;64.00;;;;;;5073488;28;20023;-72
2021/06/25 05:10:36;;;;;;;3.10;1.05;;;22.70;63.60;;;;;;5073552;28;20035;-72
2021/06/25 05:13:03;;;;;;;2.80;1.00;;;22.70;64.20;;;;;;5073820;28;20100;-72
2021/06/25 05:15:29;;;;;;;1.95;0.93;;;22.70;62.40;;;;;;5074072;28;20063;-72
2021/06/25 05:17:55;;;;;;;3.97;0.90;;;22.70;62.50;;;;;;5085153;28;20052;-73
2021/06/25 05:20:21;;;;;;;1.08;0.60;;;22.70;62.60;;;;;;5094607;28;20032;-72
2021/06/25 05:22:48;;;;;;;4.13;1.00;;;22.60;62.20;;;;;;5094433;28;20430;-73
2021/06/25 05:25:14;;;;;;;0.80;0.80;;;22.60;62.90;;;;;;5093095;28;20385;-72
2021/06/25 05:27:41;;;;;;;5.18;0.73;;;22.50;63.80;;;;;;5094783;28;20085;-72
2021/06/25 05:30:07;;;;;;;1.95;0.80;;;22.50;64.00;;;;;;5094317;28;20051;-72
2021/06/25 05:32:34;;;;;;;1.45;0.60;;;22.60;64.80;;;;;;5094352;28;20466;-72
2021/06/25 05:35:01;;;;;;;1.60;1.00;;;22.70;65.90;;;;;;5080910;28;20049;-72
2021/06/25 05:37:27;;;;;;;0.98;0.70;;;22.80;65.50;;;;;;5074014;28;20032;-73
2021/06/25 05:39:52;;;;;;;4.68;0.70;;;22.90;65.70;;;;;;5074139;28;20522;-72
2021/06/25 05:42:18;;;;;;;1.38;0.98;;;23.00;65.10;;;;;;5074036;28;20024;-72
2021/06/25 05:44:44;;;;;;;1.42;0.85;;;23.10;62.80;;;;;;5073801;28;20355;-72
2021/06/25 05:47:10;;;;;;;1.42;0.88;;;23.20;62.50;;;;;;5073883;28;20019;-72
2021/06/25 05:49:36;;;;;;;5.82;1.00;;;23.20;63.10;;;;;;5072223;28;20124;-72
2021/06/25 05:52:02;;;;;;;1.05;0.80;;;23.20;62.80;;;;;;5072523;28;20390;-71
2021/06/25 05:54:28;;;;;;;0.95;0.60;;;23.20;62.80;;;;;;5073814;28;20032;-72
2021/06/25 05:56:54;;;;;;;1.55;0.70;;;23.20;62.90;;;;;;5073741;28;20025;-72
2021/06/25 05:59:20;;;;;;;2.05;0.82;;;23.20;62.30;;;;;;5073751;28;20466;-72
2021/06/25 06:01:46;;;;;;;0.85;0.60;;;23.20;62.00;;;;;;5072406;28;20061;-72
2021/06/25 06:04:12;;;;;;;1.77;1.10;;;23.20;62.50;;;;;;5073788;28;20021;-72
2021/06/25 06:06:38;;;;;;;3.63;1.00;;;23.20;62.80;;;;;;5073200;28;20490;-72
2021/06/25 06:09:04;;;;;;;4.35;0.80;;;23.10;62.20;;;;;;5073504;28;20065;-72
2021/06/25 06:11:30;;;;;;;1.08;0.77;;;23.10;62.30;;;;;;5073528;28;20028;-72
2021/06/25 06:13:56;;;;;;;1.35;0.70;;;23.10;61.80;;;;;;5071983;28;20446;-72
2021/06/25 06:16:22;;;;;;;1.02;0.60;;;23.10;61.90;;;;;;5085003;28;20024;-72
2021/06/25 06:18:49;;;;;;;1.00;0.70;;;23.00;61.60;;;;;;5093602;28;20496;-71
2021/06/25 06:21:17;;;;;;;1.23;0.90;;;23.00;62.20;;;;;;5093448;28;20469;-72
2021/06/25 06:34:44;;;;;;;2.42;1.20;;;23.10;62.50;;;;;;5079913;28;20118;-72
2021/06/25 06:37:16;;;;;;;2.38;1.20;;;23.10;63.10;;;;;;5072922;28;20050;-72
2021/06/25 06:39:43;;;;;;;1.65;0.90;;;23.20;63.30;;;;;;5072593;28;20100;-72
2021/06/25 06:42:09;;;;;;;3.47;1.30;;;23.30;63.80;;;;;;5072851;28;20146;-72
2021/06/25 06:44:35;;;;;;;7.65;1.30;;;23.40;62.80;;;;;;5072824;28;20020;-73
2021/06/25 06:47:01;;;;;;;2.28;1.20;;;23.40;62.20;;;;;;5071641;28;20496;-70
2021/06/25 06:49:27;;;;;;;3.15;1.05;;;23.50;62.30;;;;;;5071459;28;20128;-71
2021/06/25 06:51:52;;;;;;;1.50;1.05;;;23.60;59.70;;;;;;5073018;28;20036;-74
2021/06/25 06:54:18;;;;;;;3.13;1.10;;;23.70;60.00;;;;;;5072944;28;20021;-71
2021/06/25 06:56:44;;;;;;;2.33;0.85;;;23.70;59.80;;;;;;5072994;28;20035;-71
2021/06/25 06:59:10;;;;;;;1.40;0.73;;;23.70;60.60;;;;;;5072914;28;20047;-71
2021/06/25 07:01:36;;;;;;;2.63;0.90;;;23.80;59.90;;;;;;5072936;28;20032;-70
2021/06/25 07:04:02;;;;;;;2.08;0.93;;;23.90;59.30;;;;;;5072991;28;20056;-71
2021/06/25 07:06:28;;;;;;;0.88;0.52;;;23.90;58.50;;;;;;5072588;28;20024;-71
2021/06/25 07:08:54;;;;;;;1.17;0.80;;;24.00;59.80;;;;;;5072752;28;20023;-72
2021/06/25 07:11:21;;;;;;;0.98;0.70;;;24.10;59.90;;;;;;5072710;28;20138;-72
2021/06/25 07:13:46;;;;;;;1.45;0.65;;;24.20;58.20;;;;;;5074094;28;20029;-72
2021/06/25 07:16:14;;;;;;;1.48;0.70;;;24.30;58.50;;;;;;5092761;28;20024;-71
2021/06/25 07:18:43;;;;;;;1.40;0.70;;;24.40;58.30;;;;;;5092609;28;20040;-72
2021/06/25 07:21:09;;;;;;;1.63;0.60;;;24.50;57.30;;;;;;5092410;28;20430;-72
2021/06/25 07:23:35;;;;;;;0.88;0.60;;;24.60;56.70;;;;;;5092465;28;20370;-72
2021/06/25 07:26:01;;;;;;;1.10;0.75;;;24.70;56.70;;;;;;5092415;28;20024;-72
2021/06/25 07:28:27;;;;;;;3.58;0.75;;;24.70;57.00;;;;;;5092711;28;20440;-71
2021/06/25 07:30:54;;;;;;;1.08;0.65;;;24.70;56.60;;;;;;5092765;28;20024;-71
2021/06/25 07:33:19;;;;;;;2.08;0.80;;;24.80;56.40;;;;;;5089828;28;20039;-71
2021/06/25 07:35:45;;;;;;;1.00;0.70;;;24.80;57.10;;;;;;5090784;28;20036;-71
2021/06/25 07:38:11;;;;;;;2.33;0.77;;;24.80;56.30;;;;;;5091411;28;20035;-71
2021/06/25 07:40:37;;;;;;;0.60;0.60;;;24.70;54.80;;;;;;5091684;28;20095;-72
2021/06/25 07:43:03;;;;;;;1.63;0.70;;;24.60;56.10;;;;;;5088560;28;20427;-71
2021/06/25 07:45:29;;;;;;;2.47;0.60;;;24.50;56.80;;;;;;5091352;28;20039;-71
2021/06/25 07:47:54;;;;;;;1.88;0.70;;;24.50;56.70;;;;;;5092758;28;20024;-72
2021/06/25 07:50:20;;;;;;;5.53;1.00;;;24.40;56.30;;;;;;5095013;28;20097;-74
2021/06/25 07:52:46;;;;;;;0.60;0.50;;;24.30;56.70;;;;;;5095216;28;20455;-73
2021/06/25 07:55:13;;;;;;;0.88;0.52;;;24.30;57.50;;;;;;5095168;28;20089;-73
2021/06/25 07:57:40;;;;;;;1.67;0.43;;;24.20;57.50;;;;;;5095210;28;20434;-74
2021/06/25 08:00:07;;;;;;;1.33;0.60;;;24.20;56.60;;;;;;5095103;28;20111;-73
2021/06/25 08:02:33;;;;;;;4.70;0.63;;;24.20;57.20;;;;;;5094932;28;20089;-73
2021/06/25 08:04:59;;;;;;;2.92;0.60;;;24.30;57.70;;;;;;5079066;28;20470;-73
2021/06/25 08:07:25;;;;;;;0.70;0.55;;;24.40;58.40;;;;;;5081888;28;20030;-72
2021/06/25 08:09:50;;;;;;;2.95;0.70;;;24.50;57.90;;;;;;5090487;28;20035;-73
2021/06/25 08:12:16;;;;;;;0.70;0.68;;;24.70;56.60;;;;;;5092399;28;20025;-72
2021/06/25 08:14:42;;;;;;;1.65;0.57;;;24.80;56.60;;;;;;5073087;28;20032;-72
2021/06/25 08:17:08;;;;;;;1.17;0.60;;;25.00;56.60;;;;;;5076625;28;20021;-72
2021/06/25 08:19:35;;;;;;;0.43;0.43;;;25.20;55.80;;;;;;5093312;28;20027;-71
2021/06/25 08:22:00;;;;;;;1.17;0.68;;;25.20;53.00;;;;;;5076565;28;20081;-72
2021/06/25 08:24:26;;;;;;;0.50;0.50;;;25.10;52.80;;;;;;5088110;28;20106;-71
2021/06/25 08:26:52;;;;;;;0.75;0.70;;;25.00;53.70;;;;;;5092548;28;20028;-70
2021/06/25 08:29:19;;;;;;;1.00;0.70;;;24.90;52.80;;;;;;5094510;28;20416;-70
2021/06/25 08:31:45;;;;;;;1.67;0.80;;;24.70;53.30;;;;;;5094295;28;20150;-70
2021/06/25 08:34:11;;;;;;;0.50;0.50;;;24.60;53.60;;;;;;5079951;28;20075;-69
2021/06/25 08:36:41;;;;;;;1.05;0.50;;;24.50;54.00;;;;;;5074146;28;20466;-70
2021/06/25 08:39:08;;;;;;;0.93;0.60;;;24.40;55.00;;;;;;5074123;28;20043;-70
2021/06/25 08:41:36;;;;;;;1.85;0.60;;;24.40;55.10;;;;;;5074255;28;20039;-69
2021/06/25 08:44:04;;;;;;;1.02;0.50;;;24.40;56.40;;;;;;5073529;28;20104;-69
2021/06/25 08:46:31;;;;;;;1.63;0.80;;;24.40;55.30;;;;;;5074559;28;20028;-67
2021/06/25 08:48:59;;;;;;;0.88;0.40;;;24.60;56.60;;;;;;5075127;28;20012;-67
2021/06/25 08:51:25;;;;;;;1.25;0.68;;;24.70;55.80;;;;;;5050876;28;20395;-67
2021/06/25 08:53:54;;;;;;;1.27;0.60;;;24.80;55.70;;;;;;5042310;28;20025;-66
2021/06/25 08:56:20;;;;;;;1.02;0.52;;;24.80;56.00;;;;;;5047180;28;20029;-66
2021/06/25 08:58:46;;;;;;;0.70;0.60;;;25.00;57.90;;;;;;5048975;28;20036;-66
2021/06/25 09:01:15;;;;;;;0.75;0.60;;;25.20;57.00;;;;;;5045365;28;20049;-66
2021/06/25 09:03:41;;;;;;;1.73;0.80;;;25.30;53.90;;;;;;5037663;28;20017;-71
2021/06/25 09:06:13;;;;;;;0.98;0.60;;;25.30;54.50;;;;;;5034470;28;20064;-70
2021/06/25 09:08:40;;;;;;;0.75;0.60;;;25.40;53.70;;;;;;5046488;28;20025;-70
2021/06/25 09:11:24;;;;;;;0.80;0.75;;;25.40;54.30;;;;;;5049721;28;20083;-69
2021/06/25 09:13:58;;;;;;;0.85;0.70;;;25.30;54.00;;;;;;5032780;28;20518;-70
2021/06/25 09:16:26;;;;;;;3.67;0.80;;;25.30;52.10;;;;;;5033923;28;20045;-69
2021/06/25 09:19:00;;;;;;;1.25;0.60;;;25.30;53.40;;;;;;5042275;28;20538;-72
2021/06/25 09:21:26;;;;;;;0.60;0.60;;;25.40;53.40;;;;;;5035054;28;20532;-68
2021/06/25 09:23:53;;;;;;;1.00;0.65;;;25.60;53.70;;;;;;5042892;28;20283;-68
2021/06/25 09:26:21;;;;;;;0.80;0.60;;;25.80;53.40;;;;;;5050829;28;20051;-68
2021/06/25 09:28:48;;;;;;;1.08;0.77;;;26.00;51.20;;;;;;5047542;28;20383;-69
2021/06/25 09:31:22;;;;;;;2.90;0.90;;;26.10;51.60;;;;;;5031474;28;20028;-69
2021/06/25 09:33:53;;;;;;;1.00;0.70;;;26.30;51.70;;;;;;5033422;28;20017;-69
2021/06/25 09:36:33;;;;;;;3.65;0.90;;;26.40;51.10;;;;;;5031851;28;20507;-68
2021/06/25 09:39:05;;;;;;;1.35;0.98;;;26.40;51.10;;;;;;5043993;28;20037;-68
2021/06/25 09:41:32;;;;;;;1.13;0.65;;;26.40;50.60;;;;;;5039241;28;20026;-68
2021/06/25 09:44:00;;;;;;;0.80;0.70;;;26.30;50.80;;;;;;5051695;28;20548;-68
2021/06/25 09:46:29;;;;;;;1.27;0.57;;;26.20;50.00;;;;;;5047809;28;20112;-68
2021/06/25 09:49:00;;;;;;;3.80;0.90;;;26.20;51.00;;;;;;5052103;28;20017;-68
2021/06/25 09:51:26;;;;;;;1.10;0.70;;;26.10;51.10;;;;;;5047776;28;20064;-68
2021/06/25 09:54:10;;;;;;;3.38;1.02;;;26.00;51.20;;;;;;5030458;28;20026;-68
2021/06/25 09:56:46;;;;;;;0.90;0.70;;;25.90;50.40;;;;;;5031687;28;20033;-68
2021/06/25 10:01:52;;;;;;;3.08;0.70;;;26.00;52.40;;;;;;5046397;28;20041;-69
2021/06/25 10:04:33;;;;;;;3.25;0.60;;;26.00;50.80;;;;;;5033941;28;20029;-68
2021/06/25 10:07:15;;;;;;;1.35;0.70;;;26.00;50.60;;;;;;5032523;28;20045;-69
2021/06/25 10:09:42;;;;;;;0.75;0.50;;;26.10;51.10;;;;;;5034706;28;20454;-69
2021/06/25 10:12:14;;;;;;;1.05;0.60;;;26.10;48.90;;;;;;5032752;28;20022;-69
2021/06/25 10:14:41;;;;;;;0.60;0.43;;;26.10;48.40;;;;;;5047014;28;20029;-69
2021/06/25 10:17:09;;;;;;;9.82;2.88;;;26.10;49.90;;;;;;5031592;28;20025;-68
2021/06/25 10:19:40;;;;;;;2.72;1.30;;;26.10;49.70;;;;;;5031889;28;20347;-69
2021/06/25 10:22:09;;;;;;;1.85;0.77;;;26.10;49.20;;;;;;5031327;28;20076;-69
2021/06/25 10:24:36;;;;;;;0.70;0.70;;;26.20;49.00;;;;;;5033480;28;20029;-69
2021/06/25 10:27:04;;;;;;;1.08;0.70;;;26.30;49.30;;;;;;5031236;28;20025;-69
2021/06/25 10:29:37;;;;;;;1.75;0.60;;;26.40;49.10;;;;;;5046798;28;20036;-69
2021/06/25 10:32:09;;;;;;;1.35;1.00;;;26.50;46.70;;;;;;5030977;28;20499;-69
2021/06/25 10:34:39;;;;;;;4.47;0.68;;;26.60;48.00;;;;;;5039618;28;20423;-69
2021/06/25 10:37:08;;;;;;;1.23;0.50;;;26.60;46.80;;;;;;5048423;28;20131;-69
2021/06/25 10:39:35;;;;;;;1.40;0.55;;;26.60;46.70;;;;;;5039295;28;20083;-69
2021/06/25 10:42:10;;;;;;;0.52;0.50;;;26.60;46.80;;;;;;5040760;28;20116;-69
2021/06/25 10:44:47;;;;;;;0.88;0.52;;;26.70;46.10;;;;;;5042152;28;20069;-69
2021/06/25 10:47:14;;;;;;;0.70;0.57;;;26.70;46.20;;;;;;5034202;28;20029;-69
2021/06/25 10:50:01;;;;;;;0.90;0.57;;;26.70;47.20;;;;;;5053295;28;20064;-69
2021/06/25 10:52:29;;;;;;;0.45;0.45;;;26.90;46.90;;;;;;5070213;28;20159;-69
2021/06/25 10:55:01;;;;;;;2.15;0.60;;;27.00;46.10;;;;;;5081058;28;20016;-70
2021/06/25 10:57:33;;;;;;;1.02;0.50;;;27.00;44.70;;;;;;5087384;28;20066;-69
2021/06/25 10:59:58;;;;;;;1.48;0.40;;;27.00;45.50;;;;;;5089812;28;20020;-70
2021/06/25 11:02:40;;;;;;;1.27;0.40;;;27.10;46.00;;;;;;5074611;28;20028;-69
2021/06/25 11:05:29;;;;;;;0.40;0.40;;;27.10;45.80;;;;;;5081659;28;20157;-69
2021/06/25 11:08:14;;;;;;;1.73;0.55;;;27.10;47.30;;;;;;5090436;28;20028;-69
2021/06/25 11:10:49;;;;;;;2.80;0.60;;;27.20;45.90;;;;;;5070687;28;20367;-69
2021/06/25 11:13:16;;;;;;;0.63;0.52;;;27.10;44.80;;;;;;5070519;28;20489;-69
2021/06/25 11:15:45;;;;;;;0.60;0.52;;;27.10;44.90;;;;;;5090472;28;20480;-69
2021/06/25 11:18:25;;;;;;;3.60;0.57;;;27.00;46.00;;;;;;5090711;28;20031;-69
2021/06/25 11:21:04;;;;;;;0.68;0.43;;;27.10;45.60;;;;;;5087930;28;20035;-69
2021/06/25 11:23:39;;;;;;;0.70;0.55;;;27.00;45.90;;;;;;5083614;28;20056;-69
2021/06/25 11:26:13;;;;;;;0.50;0.40;;;27.00;46.00;;;;;;5093348;28;20791;-69
2021/06/25 11:28:46;;;;;;;0.98;0.70;;;27.00;46.10;;;;;;5092774;28;20496;-69
2021/06/25 11:31:16;;;;;;;0.82;0.40;;;27.00;45.00;;;;;;5074739;28;20024;-71
2021/06/25 11:33:51;;;;;;;0.55;0.52;;;27.00;45.30;;;;;;5085178;28;20024;-70
2021/06/25 11:36:41;;;;;;;0.40;0.40;;;27.00;45.30;;;;;;5078351;28;20085;-69
2021/06/25 11:39:20;;;;;;;0.52;0.40;;;27.10;46.20;;;;;;5073580;28;20078;-69
2021/06/25 11:41:55;;;;;;;0.88;0.47;;;27.30;47.40;;;;;;5074383;28;20028;-70
2021/06/25 11:44:24;;;;;;;2.33;0.60;;;27.60;47.30;;;;;;5077468;28;20024;-69
2021/06/25 11:46:55;;;;;;;1.38;0.70;;;27.90;46.80;;;;;;5077904;28;20470;-69
2021/06/25 11:49:24;;;;;;;0.55;0.55;;;28.20;44.40;;;;;;5093719;28;20100;-69
2021/06/25 11:51:51;;;;;;;1.95;0.55;;;28.50;42.90;;;;;;5093127;28;20020;-69
2021/06/25 11:54:22;;;;;;;0.75;0.50;;;28.60;42.10;;;;;;5088712;28;20020;-70
2021/06/25 11:56:49;;;;;;;0.85;0.60;;;28.80;42.80;;;;;;5093362;28;20038;-69
2021/06/25 11:59:16;;;;;;;1.55;0.77;;;28.90;43.30;;;;;;5081202;28;20020;-69
2021/06/25 12:01:57;;;;;;;3.70;0.75;;;28.90;44.30;;;;;;5074133;28;20140;-69
2021/06/25 12:04:42;;;;;;;0.60;0.52;;;29.00;44.00;;;;;;5090119;28;20020;-69
2021/06/25 12:07:12;;;;;;;1.42;0.70;;;29.10;44.10;;;;;;5082218;28;20024;-70
2021/06/25 12:09:40;;;;;;;0.98;0.60;;;29.10;41.80;;;;;;5083027;28;20692;-69
2021/06/25 12:12:08;;;;;;;0.30;0.30;;;29.00;40.90;;;;;;5094098;28;20473;-70
2021/06/25 12:14:45;;;;;;;0.80;0.60;;;28.90;40.60;;;;;;5085732;28;20020;-69
2021/06/25 12:17:12;;;;;;;0.40;0.40;;;28.70;41.40;;;;;;5077289;28;20024;-70
2021/06/25 12:19:38;;;;;;;0.30;0.30;;;28.60;40.70;;;;;;5084314;28;20493;-69
2021/06/25 12:22:08;;;;;;;1.48;0.50;;;28.60;41.90;;;;;;5090238;28;20043;-69
2021/06/25 12:24:48;;;;;;;0.50;0.40;;;28.50;40.60;;;;;;5089843;28;20504;-69
2021/06/25 12:27:13;;;;;;;0.95;0.55;;;28.30;39.60;;;;;;5073450;28;20056;-69
2021/06/25 12:29:39;;;;;;;2.67;1.70;;;28.30;41.60;;;;;;5073589;28;20067;-69
2021/06/25 12:32:18;;;;;;;2.67;1.15;;;28.30;41.70;;;;;;5072582;28;20024;-69
2021/06/25 12:34:44;;;;;;;1.83;0.70;;;28.30;41.80;;;;;;5075790;28;20052;-69
2021/06/25 12:37:11;;;;;;;0.75;0.60;;;28.30;42.00;;;;;;5072056;28;20115;-70
2021/06/25 12:39:37;;;;;;;3.67;1.23;;;28.30;40.90;;;;;;5073188;28;20099;-69
2021/06/25 12:42:05;;;;;;;6.35;0.40;;;28.20;42.10;;;;;;5071872;28;20024;-69
2021/06/25 12:44:31;;;;;;;1.67;0.70;;;28.20;40.80;;;;;;5079730;28;20020;-70
2021/06/25 12:47:04;;;;;;;0.43;0.30;;;28.20;41.10;;;;;;5085360;28;20024;-70
2021/06/25 12:49:33;;;;;;;1.35;0.70;;;28.30;42.90;;;;;;5086870;28;20055;-70
2021/06/25 12:51:59;;;;;;;0.50;0.50;;;28.30;42.80;;;;;;5093789;28;20035;-69
2021/06/25 12:54:30;;;;;;;1.02;0.93;;;28.50;42.50;;;;;;5093259;28;20020;-69
2021/06/25 12:56:57;;;;;;;1.95;0.80;;;28.50;41.90;;;;;;5093245;28;20105;-70
2021/06/25 12:59:24;;;;;;;4.18;0.70;;;28.50;41.40;;;;;;5073760;28;20020;-69
2021/06/25 13:02:00;;;;;;;0.40;0.40;;;28.50;41.40;;;;;;5088177;28;20029;-69
2021/06/25 13:04:31;;;;;;;2.05;0.52;;;28.50;42.40;;;;;;5073239;28;20529;-69