Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:16;;;;;;;6.93;1.95;;;;;;;21.70;42.31;101459.19;4952239;29;20500;-55
2022/05/17 00:03:44;;;;;;;6.60;1.67;;;;;;;22.28;42.36;101465.44;4950491;28;20031;-52
2022/05/17 00:06:11;;;;;;;8.55;1.92;;;;;;;22.60;42.01;101458.94;4950219;28;20085;-54
2022/05/17 00:08:39;;;;;;;8.63;2.20;;;;;;;22.16;42.64;101451.22;4951695;28;20065;-51
2022/05/17 00:11:10;;;;;;;6.53;1.65;;;;;;;22.57;41.85;101462.22;4937324;28;20388;-52
2022/05/17 00:13:37;;;;;;;6.10;1.70;;;;;;;22.26;43.11;101450.41;4946283;29;20039;-56
2022/05/17 00:16:04;;;;;;;9.50;1.90;;;;;;;21.80;42.73;101447.50;4951888;28;20032;-54
2022/05/17 00:18:31;;;;;;;7.68;2.03;;;;;;;21.28;44.13;101451.03;4951249;28;20070;-55
2022/05/17 00:20:57;;;;;;;5.93;2.10;;;;;;;20.95;44.30;101452.97;4953914;28;20038;-55
2022/05/17 00:23:24;;;;;;;7.03;1.75;;;;;;;21.00;44.63;101442.13;4956435;28;20869;-54
2022/05/17 00:25:50;;;;;;;9.98;1.73;;;;;;;20.44;45.93;101447.06;4954892;28;20163;-53
2022/05/17 00:28:21;;;;;;;9.88;2.20;;;;;;;20.54;46.55;101444.47;4941192;28;20039;-55
2022/05/17 00:30:49;;;;;;;8.43;2.05;;;;;;;20.55;46.54;101448.00;4938616;29;20031;-55
2022/05/17 00:33:16;;;;;;;10.15;1.95;;;;;;;20.67;46.11;101439.69;4956781;28;20024;-54
2022/05/17 00:35:45;;;;;;;12.85;2.33;;;;;;;20.35;46.67;101445.06;4958060;28;20411;-55
2022/05/17 00:38:13;;;;;;;10.90;1.90;;;;;;;20.33;47.51;101448.03;4957291;28;20388;-55
2022/05/17 00:40:42;;;;;;;10.10;1.80;;;;;;;20.23;45.83;101461.53;4957334;28;20086;-54
2022/05/17 00:43:09;;;;;;;6.30;2.05;;;;;;;20.48;46.87;101453.63;4956606;28;20039;-55
2022/05/17 00:45:39;;;;;;;12.43;2.83;;;;;;;20.51;46.04;101452.31;4957063;28;20047;-54
2022/05/17 00:48:06;;;;;;;8.32;2.75;;;;;;;20.15;47.39;101451.91;4956270;28;20076;-54
2022/05/17 00:50:37;;;;;;;12.52;2.10;;;;;;;19.64;47.42;101447.75;4957011;28;20023;-53
2022/05/17 00:53:42;;;;;;;9.70;2.08;;;;;;;19.66;47.72;101441.00;4952977;28;20046;-54
2022/05/17 00:56:17;;;;;;;10.32;2.00;;;;;;;19.59;48.22;101445.78;4914825;29;20044;-54
2022/05/17 00:58:54;;;;;;;5.40;1.85;;;;;;;19.65;47.23;101433.09;4911300;29;20374;-54
2022/05/17 01:01:25;;;;;;;11.82;2.55;;;;;;;19.74;47.80;101435.13;4931686;29;20032;-54
2022/05/17 01:04:16;;;;;;;7.75;2.00;;;;;;;19.38;48.17;101439.25;4956733;28;20097;-53
2022/05/17 01:06:47;;;;;;;10.18;2.33;;;;;;;19.40;48.23;101441.72;4941672;28;20031;-54
2022/05/17 01:09:14;;;;;;;10.40;2.38;;;;;;;18.79;50.29;101438.88;4945275;28;20036;-54
2022/05/17 01:11:41;;;;;;;8.20;2.10;;;;;;;19.20;49.42;101442.22;4939589;28;20028;-54
2022/05/17 01:16:54;;;;;;;10.98;2.38;;;;;;;19.26;48.59;101444.75;4957056;29;20379;-54
2022/05/17 01:19:20;;;;;;;8.32;2.30;;;;;;;19.17;50.00;101440.84;4955892;28;20023;-54
2022/05/17 01:21:46;;;;;;;8.70;2.60;;;;;;;19.25;49.11;101436.88;4956643;28;20670;-54
2022/05/17 01:24:13;;;;;;;7.53;2.42;;;;;;;18.92;50.83;101432.28;4944094;28;20032;-54
2022/05/17 01:26:43;;;;;;;13.27;2.22;;;;;;;18.94;50.64;101428.28;4939559;29;20503;-55
2022/05/17 01:29:13;;;;;;;7.95;2.17;;;;;;;18.96;51.12;101425.31;4946881;28;20043;-54
2022/05/17 01:31:41;;;;;;;16.17;2.67;;;;;;;19.06;50.78;101422.75;4943414;28;20031;-54
2022/05/17 01:34:12;;;;;;;13.00;3.05;;;;;;;18.36;52.43;101420.47;4949811;28;20039;-54
2022/05/17 01:36:40;;;;;;;13.57;3.13;;;;;;;18.04;53.25;101420.13;4955755;28;20411;-54
2022/05/17 01:39:07;;;;;;;14.90;3.53;;;;;;;18.08;53.03;101414.00;4953551;28;20536;-55
2022/05/17 01:41:34;;;;;;;18.38;2.90;;;;;;;18.19;52.72;101413.13;4961107;28;20471;-53
2022/05/17 01:44:00;;;;;;;10.57;2.50;;;;;;;18.08;52.62;101405.88;4954824;28;20139;-55
2022/05/17 01:46:26;;;;;;;16.30;3.55;;;;;;;18.09;52.94;101403.97;4939378;29;20028;-55
2022/05/17 01:48:53;;;;;;;10.63;2.83;;;;;;;18.00;52.50;101405.44;4952613;28;20098;-55
2022/05/17 01:51:21;;;;;;;9.07;3.13;;;;;;;18.02;52.85;101406.84;4955041;28;20539;-54
2022/05/17 01:53:47;;;;;;;11.65;3.28;;;;;;;17.83;52.53;101410.81;4954015;28;20042;-55
2022/05/17 01:56:15;;;;;;;15.30;3.42;;;;;;;17.47;53.21;101410.00;4954246;29;20101;-55
2022/05/17 01:58:41;;;;;;;11.40;2.70;;;;;;;17.55;53.60;101398.84;4958553;28;20028;-55
2022/05/17 02:01:09;;;;;;;12.75;3.45;;;;;;;17.72;53.30;101403.50;4939044;28;20223;-54
2022/05/17 02:03:36;;;;;;;18.08;3.67;;;;;;;17.92;53.11;101406.63;4935851;29;20024;-55
2022/05/17 02:06:02;;;;;;;14.85;3.53;;;;;;;17.52;53.68;101402.00;4945068;28;20050;-54
2022/05/17 02:08:29;;;;;;;11.52;2.75;;;;;;;17.62;53.11;101398.69;4944839;29;20023;-55
2022/05/17 02:10:56;;;;;;;14.07;2.58;;;;;;;17.65;53.44;101398.19;4947931;28;20031;-50
2022/05/17 02:13:22;;;;;;;11.27;2.60;;;;;;;18.04;52.44;101401.16;4955562;28;20071;-52
2022/05/17 02:15:48;;;;;;;19.00;3.22;;;;;;;18.16;52.04;101394.66;4954892;28;20031;-50
2022/05/17 02:18:15;;;;;;;14.52;2.85;;;;;;;18.20;51.43;101401.22;4955411;28;20098;-52
2022/05/17 02:20:41;;;;;;;12.77;3.05;;;;;;;18.42;51.14;101405.94;4955142;28;20102;-52
2022/05/17 02:23:07;;;;;;;13.18;3.72;;;;;;;17.72;53.05;101403.50;4951399;28;20031;-52
2022/05/17 02:25:34;;;;;;;16.65;3.65;;;;;;;18.22;51.58;101406.41;4955399;28;20045;-53
2022/05/17 02:28:01;;;;;;;12.23;2.80;;;;;;;18.16;51.70;101400.06;4953360;28;20083;-52
2022/05/17 02:30:28;;;;;;;13.98;3.00;;;;;;;18.31;50.71;101401.41;4935763;29;20031;-52
2022/05/17 02:32:55;;;;;;;14.85;3.08;;;;;;;17.64;51.91;101402.78;4939753;29;20086;-52
2022/05/17 02:35:21;;;;;;;17.63;4.00;;;;;;;16.98;54.15;101393.22;4954672;28;20031;-53
2022/05/17 02:37:48;;;;;;;15.70;3.60;;;;;;;16.90;54.72;101390.88;4954731;28;20050;-53
2022/05/17 02:40:14;;;;;;;24.25;4.30;;;;;;;16.41;56.26;101392.06;4954667;28;20042;-52
2022/05/17 02:42:40;;;;;;;13.45;3.67;;;;;;;16.08;57.57;101394.19;4954594;28;20114;-52
2022/05/17 02:45:07;;;;;;;17.55;3.35;;;;;;;16.01;58.29;101387.25;4953517;28;20138;-53
2022/05/17 02:47:34;;;;;;;19.55;4.00;;;;;;;16.07;58.36;101395.25;4954683;28;20055;-53
2022/05/17 02:50:00;;;;;;;22.98;4.22;;;;;;;15.46;60.46;101390.78;4962900;28;20023;-53
2022/05/17 02:52:26;;;;;;;23.60;4.28;;;;;;;15.13;61.89;101393.00;4974056;28;20022;-53
2022/05/17 02:54:53;;;;;;;20.05;4.75;;;;;;;14.99;62.77;101401.25;4962843;28;20058;-53
2022/05/17 02:57:19;;;;;;;21.85;4.55;;;;;;;15.16;62.21;101396.09;4953660;28;20035;-52
2022/05/17 02:59:45;;;;;;;19.38;5.03;;;;;;;14.91;62.77;101404.19;4937419;28;20054;-52
2022/05/17 03:02:11;;;;;;;15.93;4.63;;;;;;;14.85;62.93;101407.78;4953984;29;20499;-52
2022/05/17 03:04:38;;;;;;;24.00;4.97;;;;;;;14.80;62.90;101410.31;4954402;28;20500;-52
2022/05/17 03:07:04;;;;;;;19.10;4.32;;;;;;;14.81;62.68;101419.22;4965364;28;20353;-52
2022/05/17 03:09:30;;;;;;;28.05;5.10;;;;;;;14.88;62.55;101426.22;4973821;28;20109;-49
2022/05/17 03:11:57;;;;;;;21.52;4.20;;;;;;;14.74;63.30;101419.28;4973404;28;20421;-52
2022/05/17 03:14:23;;;;;;;20.33;4.80;;;;;;;14.43;64.07;101423.59;4973349;28;20604;-52
2022/05/17 03:16:52;;;;;;;23.25;4.90;;;;;;;14.39;63.87;101416.19;4971354;28;20058;-52
2022/05/17 03:19:19;;;;;;;20.63;5.68;;;;;;;14.19;65.00;101411.72;4954209;28;20047;-52
2022/05/17 03:21:47;;;;;;;22.38;4.35;;;;;;;14.12;65.33;101410.94;4954170;28;20035;-51
2022/05/17 03:24:13;;;;;;;18.42;4.47;;;;;;;13.84;65.93;101419.38;4953985;28;20035;-51
2022/05/17 03:26:40;;;;;;;21.20;5.55;;;;;;;13.99;65.57;101419.94;4953654;28;20023;-52
2022/05/17 03:29:07;;;;;;;24.30;4.70;;;;;;;13.71;66.12;101424.78;4953983;28;20105;-52
2022/05/17 03:31:37;;;;;;;20.05;4.32;;;;;;;13.81;65.95;101424.34;4953823;28;20473;-52
2022/05/17 03:34:03;;;;;;;24.25;4.72;;;;;;;13.78;65.89;101427.47;4953811;28;20067;-51
2022/05/17 03:36:29;;;;;;;21.17;4.10;;;;;;;13.78;65.58;101422.91;4960484;28;20026;-52
2022/05/17 03:38:55;;;;;;;20.92;5.25;;;;;;;13.84;65.33;101411.28;4973046;28;20023;-49
2022/05/17 03:41:22;;;;;;;22.30;4.03;;;;;;;13.79;65.74;101426.44;4948524;28;20030;-50
2022/05/17 03:43:49;;;;;;;16.17;4.25;;;;;;;13.81;65.12;101427.03;4938236;28;20023;-52
2022/05/17 03:46:15;;;;;;;16.48;4.35;;;;;;;13.63;65.40;101425.03;4934354;29;20071;-52
2022/05/17 03:48:42;;;;;;;20.10;4.07;;;;;;;13.78;64.90;101438.22;4939405;28;20040;-52
2022/05/17 03:51:12;;;;;;;26.00;4.32;;;;;;;13.65;65.50;101436.41;4955831;28;20055;-53
2022/05/17 03:53:39;;;;;;;19.42;4.40;;;;;;;13.71;64.93;101435.53;4954075;28;20035;-52
2022/05/17 03:56:07;;;;;;;24.80;4.63;;;;;;;13.72;65.02;101437.22;4952815;28;20093;-51
2022/05/17 03:58:33;;;;;;;16.80;4.72;;;;;;;13.76;64.43;101443.81;4953630;28;20093;-52
2022/05/17 04:01:00;;;;;;;19.75;3.92;;;;;;;13.87;64.02;101434.25;4948177;28;20030;-52
2022/05/17 04:03:26;;;;;;;24.67;4.43;;;;;;;13.81;64.22;101441.31;4953386;28;20062;-51
2022/05/17 04:05:52;;;;;;;20.67;4.13;;;;;;;13.86;63.96;101435.28;4953361;28;20473;-52
2022/05/17 04:08:18;;;;;;;22.73;4.07;;;;;;;13.90;63.97;101449.97;4953029;28;20132;-51
2022/05/17 04:10:44;;;;;;;18.25;3.83;;;;;;;13.92;63.47;101437.13;4953591;28;20031;-52
2022/05/17 04:13:11;;;;;;;20.08;4.55;;;;;;;13.83;63.97;101439.25;4953083;28;20031;-52
2022/05/17 04:15:37;;;;;;;14.93;3.50;;;;;;;13.92;63.72;101437.13;4953062;28;20114;-51
2022/05/17 04:18:03;;;;;;;18.23;4.18;;;;;;;14.00;63.45;101440.41;4953449;28;20059;-52
2022/05/17 04:20:31;;;;;;;18.15;3.95;;;;;;;14.10;63.47;101437.28;4953264;28;20039;-52
2022/05/17 04:22:57;;;;;;;14.00;3.50;;;;;;;14.11;63.36;101440.78;4953591;28;20031;-52
2022/05/17 04:25:25;;;;;;;13.63;3.72;;;;;;;14.20;63.48;101444.88;4952896;28;20114;-52
2022/05/17 04:27:52;;;;;;;18.40;3.65;;;;;;;14.20;63.17;101439.47;4953611;28;20110;-52
2022/05/17 04:30:19;;;;;;;13.95;3.55;;;;;;;14.25;63.19;101437.78;4953377;28;20086;-51
2022/05/17 04:32:47;;;;;;;20.63;4.40;;;;;;;14.07;63.55;101447.63;4953338;28;20110;-52
2022/05/17 04:35:15;;;;;;;78.82;26.55;;;;;;;14.13;62.88;101444.09;4953257;28;20035;-52
2022/05/17 04:37:41;;;;;;;91.03;24.23;;;;;;;14.10;62.60;101445.34;4935926;28;20032;-50
2022/05/17 04:40:10;;;;;;;47.13;16.02;;;;;;;14.24;61.70;101456.88;4934182;29;20052;-51
2022/05/17 04:42:41;;;;;;;29.48;9.68;;;;;;;14.28;61.27;101455.41;4943784;28;20485;-52
2022/05/17 04:45:10;;;;;;;75.22;25.63;;;;;;;14.38;60.83;101469.22;4935639;29;20055;-52
2022/05/17 04:47:39;;;;;;;28.85;9.40;;;;;;;14.25;61.11;101467.41;4944481;28;20027;-52
2022/05/17 04:50:06;;;;;;;89.55;24.75;;;;;;;14.14;61.18;101468.09;4938886;29;20468;-52
2022/05/17 04:52:33;;;;;;;58.70;17.33;;;;;;;14.08;61.67;101462.75;4938356;28;20091;-52
2022/05/17 04:54:59;;;;;;;50.80;14.75;;;;;;;14.16;61.25;101460.66;4938890;29;20118;-52
2022/05/17 04:57:26;;;;;;;42.25;11.18;;;;;;;14.12;61.82;101456.72;4952884;28;20530;-52
2022/05/17 04:59:52;;;;;;;25.00;6.30;;;;;;;14.15;61.73;101460.84;4950661;28;20054;-52
2022/05/17 05:02:18;;;;;;;28.75;7.82;;;;;;;14.19;61.79;101459.38;4951069;28;20043;-50
2022/05/17 05:04:45;;;;;;;42.63;12.02;;;;;;;14.19;61.29;101449.44;4950473;28;20095;-51
2022/05/17 05:07:11;;;;;;;31.92;6.30;;;;;;;14.27;61.27;101459.13;4934301;29;20031;-52
2022/05/17 05:09:37;;;;;;;16.20;4.20;;;;;;;14.07;61.91;101461.91;4937711;29;20082;-49
2022/05/17 05:12:04;;;;;;;19.83;4.20;;;;;;;13.97;62.27;101462.34;4947066;28;20034;-52
2022/05/17 05:14:30;;;;;;;19.83;4.18;;;;;;;13.79;63.06;101454.16;4937197;29;20461;-52
2022/05/17 05:16:58;;;;;;;15.50;4.35;;;;;;;13.95;62.56;101451.00;4939116;28;20024;-49
2022/05/17 05:19:24;;;;;;;20.48;4.75;;;;;;;13.84;62.89;101454.34;4937459;29;20072;-52
2022/05/17 05:21:50;;;;;;;16.92;4.10;;;;;;;13.86;62.77;101454.94;4949529;28;20059;-52
2022/05/17 05:24:17;;;;;;;19.40;3.83;;;;;;;13.86;62.72;101459.50;4943439;29;20039;-52
2022/05/17 05:26:43;;;;;;;18.13;4.55;;;;;;;13.85;62.74;101456.00;4935057;28;20083;-51
2022/05/17 05:29:09;;;;;;;20.35;4.50;;;;;;;13.89;62.60;101459.91;4935951;29;20032;-51
2022/05/17 05:31:35;;;;;;;15.85;3.40;;;;;;;13.86;62.46;101459.50;4936413;29;20032;-52
2022/05/17 05:34:02;;;;;;;18.13;3.70;;;;;;;13.90;62.55;101452.66;4943566;29;20119;-50
2022/05/17 05:36:29;;;;;;;15.75;3.85;;;;;;;13.74;62.50;101451.28;4941689;28;20477;-50
2022/05/17 05:38:56;;;;;;;24.63;4.22;;;;;;;13.62;63.37;101456.50;4942000;28;20043;-51
2022/05/17 05:41:22;;;;;;;20.67;3.60;;;;;;;13.51;63.22;101454.44;4953859;28;20042;-52
2022/05/17 05:43:48;;;;;;;18.65;4.13;;;;;;;13.32;63.97;101452.59;4954599;28;20376;-50
2022/05/17 05:46:15;;;;;;;20.00;4.32;;;;;;;13.12;64.75;101452.59;4940482;28;20055;-52
2022/05/17 05:48:41;;;;;;;19.40;4.53;;;;;;;13.13;64.45;101451.56;4944220;28;20070;-50
2022/05/17 05:51:07;;;;;;;19.85;4.30;;;;;;;13.14;64.68;101448.66;4950541;28;20484;-49
2022/05/17 05:53:34;;;;;;;18.48;4.70;;;;;;;13.18;64.36;101452.59;4936102;29;20039;-51
2022/05/17 05:56:05;;;;;;;18.08;5.10;;;;;;;13.24;64.15;101450.16;4936454;29;20066;-52
2022/05/17 05:58:36;;;;;;;15.02;3.88;;;;;;;13.23;64.11;101449.31;4936554;29;20062;-51
2022/05/17 06:01:03;;;;;;;16.33;3.90;;;;;;;13.12;64.34;101447.22;4936027;29;20028;-52
2022/05/17 06:03:30;;;;;;;15.35;3.60;;;;;;;13.13;63.84;101449.69;4946711;28;20023;-52
2022/05/17 06:05:56;;;;;;;20.20;3.22;;;;;;;13.06;64.45;101448.06;4974668;28;20038;-51
2022/05/17 06:08:23;;;;;;;14.43;3.63;;;;;;;12.95;64.54;101446.81;4960600;28;20027;-52
2022/05/17 06:10:49;;;;;;;23.13;4.45;;;;;;;12.87;64.88;101449.69;4955452;28;20154;-51
2022/05/17 06:13:19;;;;;;;24.08;4.53;;;;;;;12.98;64.54;101456.31;4955288;28;20039;-49
2022/05/17 06:15:47;;;;;;;17.27;3.63;;;;;;;13.01;64.19;101453.22;4955452;28;20059;-50
2022/05/17 06:18:14;;;;;;;16.35;3.92;;;;;;;12.96;64.49;101459.22;4954635;28;20039;-52
2022/05/17 06:20:40;;;;;;;15.00;4.35;;;;;;;13.00;64.38;101448.91;4955305;28;20038;-51
2022/05/17 06:23:08;;;;;;;17.55;4.57;;;;;;;12.91;64.42;101457.16;4955162;28;20604;-52
2022/05/17 06:25:34;;;;;;;16.60;4.57;;;;;;;13.13;63.77;101463.13;4954646;28;20809;-52
2022/05/17 06:28:01;;;;;;;15.30;4.60;;;;;;;12.92;64.30;101455.28;4955146;28;20102;-53
2022/05/17 06:30:27;;;;;;;19.63;4.28;;;;;;;12.93;64.24;101449.69;4954955;28;20055;-52
2022/05/17 06:32:53;;;;;;;23.70;4.10;;;;;;;12.97;64.23;101460.88;4955230;28;20110;-52
2022/05/17 06:35:20;;;;;;;14.30;3.65;;;;;;;12.88;64.33;101454.88;4954650;28;20023;-52
2022/05/17 06:37:46;;;;;;;21.73;4.53;;;;;;;12.89;64.26;101461.91;4937282;28;20015;-52
2022/05/17 06:40:13;;;;;;;15.82;4.32;;;;;;;12.81;64.60;101462.09;4955976;28;20079;-51
2022/05/17 06:42:39;;;;;;;21.75;4.40;;;;;;;12.94;64.41;101466.69;4953305;28;20062;-52
2022/05/17 06:45:06;;;;;;;17.20;4.05;;;;;;;12.86;64.55;101459.63;4952896;28;20047;-52
2022/05/17 06:47:32;;;;;;;24.77;4.20;;;;;;;12.81;64.51;101464.78;4952807;28;20058;-52
2022/05/17 06:49:59;;;;;;;11.90;3.72;;;;;;;12.87;64.44;101463.13;4954695;28;20032;-52
2022/05/17 06:52:27;;;;;;;16.70;3.67;;;;;;;12.82;64.79;101463.75;4953394;28;20039;-50
2022/05/17 06:54:55;;;;;;;16.73;3.97;;;;;;;12.72;65.13;101468.72;4953627;28;20027;-52
2022/05/17 06:57:22;;;;;;;19.52;4.57;;;;;;;12.90;64.36;101468.09;4949723;29;20039;-51
2022/05/17 06:59:49;;;;;;;21.00;4.70;;;;;;;12.78;65.01;101475.13;4953575;28;20041;-52
2022/05/17 07:02:15;;;;;;;15.55;3.95;;;;;;;12.92;64.63;101477.59;4954209;28;20464;-51
2022/05/17 07:04:41;;;;;;;16.65;4.15;;;;;;;12.86;64.71;101475.75;4953606;28;20046;-51
2022/05/17 07:07:09;;;;;;;15.50;4.22;;;;;;;12.79;65.03;101480.28;4954160;28;20118;-52
2022/05/17 07:09:36;;;;;;;21.27;4.57;;;;;;;12.76;65.21;101475.31;4952659;28;20039;-52
2022/05/17 07:14:49;;;;;;;20.15;3.83;;;;;;;12.90;65.05;101473.47;4953683;29;20101;-49
2022/05/17 07:17:22;;;;;;;18.35;4.40;;;;;;;12.79;65.50;101479.47;4954168;28;20123;-52
2022/05/17 07:19:48;;;;;;;25.52;5.15;;;;;;;12.73;65.56;101480.28;4952312;28;20069;-51
2022/05/17 07:22:16;;;;;;;19.83;4.00;;;;;;;12.82;65.69;101477.19;4953985;28;20027;-51
2022/05/17 07:24:45;;;;;;;20.40;4.32;;;;;;;12.82;65.54;101481.72;4952435;28;20536;-50
2022/05/17 07:27:12;;;;;;;14.10;3.60;;;;;;;12.84;65.12;101479.69;4953795;28;20074;-51
2022/05/17 07:29:38;;;;;;;27.50;4.65;;;;;;;12.86;65.49;101467.69;4951814;28;20234;-50
2022/05/17 07:32:05;;;;;;;21.38;4.85;;;;;;;12.69;66.10;101463.75;4954222;28;20831;-49
2022/05/17 07:34:33;;;;;;;21.52;3.92;;;;;;;12.56;66.62;101471.78;4952034;28;20380;-51
2022/05/17 07:36:59;;;;;;;16.48;3.92;;;;;;;12.74;65.78;101461.28;4942068;28;20024;-51
2022/05/17 07:39:25;;;;;;;16.55;4.10;;;;;;;12.60;66.45;101475.69;4944293;29;20035;-51
2022/05/17 07:41:52;;;;;;;17.83;3.47;;;;;;;12.64;66.01;101474.28;4954241;28;20358;-52
2022/05/17 07:44:18;;;;;;;18.08;3.75;;;;;;;12.66;65.97;101480.28;4951870;28;20061;-50
2022/05/17 07:46:45;;;;;;;19.50;4.90;;;;;;;12.61;65.96;101478.19;4954008;28;20031;-51
2022/05/17 07:49:11;;;;;;;14.80;3.85;;;;;;;12.58;66.13;101472.41;4952841;28;20102;-51
2022/05/17 07:51:37;;;;;;;15.82;4.15;;;;;;;12.45;66.64;101480.44;4953744;28;20042;-51
2022/05/17 07:54:03;;;;;;;16.52;3.72;;;;;;;12.44;66.45;101479.63;4952357;28;20043;-50
2022/05/17 07:56:30;;;;;;;17.17;4.28;;;;;;;12.39;66.89;101474.03;4953311;28;20532;-51
2022/05/17 07:58:56;;;;;;;17.70;4.60;;;;;;;12.43;66.82;101472.56;4950384;28;20031;-51
2022/05/17 08:01:22;;;;;;;20.58;4.00;;;;;;;12.40;66.71;101476.50;4953410;28;20629;-51
2022/05/17 08:03:48;;;;;;;20.02;4.13;;;;;;;12.45;67.21;101467.00;4950805;28;20039;-51
2022/05/17 08:06:15;;;;;;;18.98;4.13;;;;;;;12.55;66.70;101467.47;4953297;28;20035;-50
2022/05/17 08:08:41;;;;;;;15.80;4.05;;;;;;;12.39;67.33;101471.34;4952949;28;20039;-52
2022/05/17 08:11:07;;;;;;;18.15;3.92;;;;;;;12.42;66.96;101462.84;4953301;28;20031;-51
2022/05/17 08:13:33;;;;;;;19.88;4.53;;;;;;;12.48;66.97;101464.72;4951655;28;20039;-51
2022/05/17 08:16:01;;;;;;;16.50;4.95;;;;;;;12.48;66.81;101462.03;4953486;28;20027;-51
2022/05/17 08:18:27;;;;;;;22.02;4.45;;;;;;;12.47;66.96;101455.03;4952316;28;20035;-52
2022/05/17 08:20:53;;;;;;;18.00;4.47;;;;;;;12.42;66.94;101463.69;4953327;28;20035;-52
2022/05/17 08:23:19;;;;;;;21.10;4.63;;;;;;;12.34;66.94;101455.84;4951933;28;20039;-50
2022/05/17 08:28:30;;;;;;;19.25;4.35;;;;;;;12.34;67.22;101458.53;4952022;29;20085;-52
2022/05/17 08:30:56;;;;;;;21.55;4.32;;;;;;;12.41;67.16;101455.84;4953319;28;20031;-52
2022/05/17 08:33:24;;;;;;;25.10;4.28;;;;;;;12.46;67.10;101455.25;4951279;28;20037;-50
2022/05/17 08:36:04;;;;;;;20.25;4.18;;;;;;;12.13;68.55;101442.56;4950753;28;20372;-52
2022/05/17 08:38:40;;;;;;;19.85;4.63;;;;;;;12.06;69.19;101447.06;4943120;29;20047;-52
2022/05/17 08:41:13;;;;;;;19.38;4.90;;;;;;;12.20;68.38;101448.75;4953623;28;20118;-52
2022/05/17 08:44:00;;;;;;;14.85;4.50;;;;;;;12.04;68.93;101443.75;4955133;28;20432;-51
2022/05/17 08:46:32;;;;;;;15.02;4.30;;;;;;;12.10;69.20;101448.31;4956921;28;20400;-52
2022/05/17 08:49:19;;;;;;;17.80;4.40;;;;;;;12.14;68.80;101447.72;4955161;28;20020;-51
2022/05/17 08:51:56;;;;;;;18.35;5.10;;;;;;;12.00;69.32;101445.19;4956732;28;20444;-51
2022/05/17 08:54:34;;;;;;;25.38;5.18;;;;;;;11.84;70.20;101449.03;4955223;28;20082;-52
2022/05/17 08:57:30;;;;;;;22.10;4.53;;;;;;;11.89;70.19;101441.22;4956340;28;20106;-50
2022/05/17 09:00:09;;;;;;;16.75;4.22;;;;;;;11.92;70.00;101442.66;4937749;29;20032;-51
2022/05/17 09:02:45;;;;;;;18.05;5.75;;;;;;;11.99;69.45;101446.19;4938213;29;20042;-50
2022/05/17 09:05:36;;;;;;;20.92;4.72;;;;;;;11.98;69.47;101441.88;4956314;28;20031;-51
2022/05/17 09:08:20;;;;;;;15.13;4.35;;;;;;;11.95;69.77;101440.44;4954763;28;20094;-51
2022/05/17 09:11:00;;;;;;;19.27;4.28;;;;;;;11.93;69.85;101441.63;4956561;28;20495;-48
2022/05/17 09:13:35;;;;;;;16.52;4.93;;;;;;;11.76;70.74;101441.13;4954797;28;20037;-50
2022/05/17 09:16:01;;;;;;;25.13;4.85;;;;;;;11.88;70.37;101435.03;4955961;28;20118;-51
2022/05/17 09:18:31;;;;;;;27.00;4.43;;;;;;;11.92;69.98;101434.63;4954973;28;20106;-52
2022/05/17 09:20:57;;;;;;;15.68;4.57;;;;;;;11.68;71.06;101428.72;4956214;28;20053;-50
2022/05/17 09:23:23;;;;;;;17.02;4.03;;;;;;;11.81;70.73;101434.16;4955407;28;20027;-51
2022/05/17 09:25:58;;;;;;;18.02;4.68;;;;;;;11.76;70.95;101435.75;4955253;28;20031;-52
2022/05/17 09:28:44;;;;;;;16.83;4.47;;;;;;;11.68;71.44;101434.06;4954620;28;20110;-51
2022/05/17 09:31:24;;;;;;;25.10;5.43;;;;;;;11.59;71.94;101432.56;4955845;28;20038;-51
2022/05/17 09:33:53;;;;;;;17.33;4.40;;;;;;;11.61;71.82;101430.53;4954576;28;20041;-51
2022/05/17 09:36:32;;;;;;;20.58;5.45;;;;;;;11.34;73.07;101435.75;4949750;28;20060;-52
2022/05/17 09:38:59;;;;;;;24.73;4.57;;;;;;;11.46;73.05;101430.66;4952054;29;20041;-52
2022/05/17 09:41:34;;;;;;;15.07;4.32;;;;;;;11.47;72.73;101431.47;4955718;28;20031;-51
2022/05/17 09:44:10;;;;;;;18.38;4.35;;;;;;;11.39;73.12;101431.66;4954902;28;20031;-51
2022/05/17 09:46:45;;;;;;;17.42;4.45;;;;;;;11.39;72.74;101432.47;4955793;28;20114;-51
2022/05/17 09:52:46;;;;;;;20.73;5.25;;;;;;;11.45;72.43;101426.31;4954783;28;20097;-50
2022/05/17 09:55:25;;;;;;;17.52;4.20;;;;;;;11.49;71.91;101432.97;4936360;29;20385;-49
2022/05/17 09:57:58;;;;;;;23.08;4.85;;;;;;;11.46;72.14;101425.28;4940040;29;20032;-50
2022/05/17 10:00:40;;;;;;;19.83;4.90;;;;;;;11.44;72.19;101421.13;4955423;28;20031;-49
2022/05/17 10:03:34;;;;;;;17.02;4.60;;;;;;;11.51;72.01;101428.22;4953807;28;20396;-49
2022/05/17 10:06:14;;;;;;;15.93;4.57;;;;;;;11.54;71.76;101443.06;4927042;28;20772;-49
2022/05/17 10:08:46;;;;;;;18.45;4.85;;;;;;;11.53;71.75;101444.09;4955683;28;20102;-49
2022/05/17 10:11:20;;;;;;;19.48;4.88;;;;;;;11.66;71.12;101446.00;4953963;28;20024;-49
2022/05/17 10:13:46;;;;;;;18.58;4.95;;;;;;;11.76;71.28;101449.16;4955388;28;20023;-51
2022/05/17 10:16:27;;;;;;;21.90;5.00;;;;;;;11.63;70.88;101440.03;4953233;28;20045;-48
2022/05/17 10:19:22;;;;;;;24.58;5.70;;;;;;;11.51;71.48;101449.66;4955491;28;20373;-51
2022/05/17 10:22:19;;;;;;;19.13;4.50;;;;;;;11.31;72.68;101452.19;4951515;29;20054;-49
2022/05/17 10:24:54;;;;;;;17.95;5.35;;;;;;;11.44;72.03;101453.31;4924089;29;20038;-48
2022/05/17 10:27:33;;;;;;;21.92;5.38;;;;;;;11.35;72.65;101445.44;4951958;29;20031;-48
2022/05/17 10:30:14;;;;;;;21.60;5.35;;;;;;;11.16;73.45;101440.78;4951727;29;20031;-51
2022/05/17 10:32:59;;;;;;;19.80;5.15;;;;;;;11.09;74.23;101447.91;4933639;29;20373;-51
2022/05/17 10:35:30;;;;;;;18.83;4.50;;;;;;;11.10;73.73;101447.75;4936903;29;20097;-48
2022/05/17 10:38:10;;;;;;;23.70;5.00;;;;;;;11.21;73.13;101440.16;4952327;29;20039;-52
2022/05/17 10:40:43;;;;;;;21.48;4.65;;;;;;;11.06;74.25;101445.66;4951715;29;20496;-51
2022/05/17 10:43:41;;;;;;;23.02;5.68;;;;;;;11.14;73.72;101442.81;4951384;29;20051;-50
2022/05/17 10:46:33;;;;;;;25.63;5.45;;;;;;;11.25;73.20;101447.63;4934460;29;20035;-49
2022/05/17 10:49:07;;;;;;;22.48;4.80;;;;;;;11.14;73.36;101444.66;4933036;29;20132;-51
2022/05/17 10:51:54;;;;;;;29.38;5.28;;;;;;;11.07;73.32;101436.59;4944045;29;20268;-51
2022/05/17 10:54:33;;;;;;;18.13;5.68;;;;;;;11.08;73.59;101440.91;4944260;28;20047;-51
2022/05/17 10:56:59;;;;;;;22.52;5.75;;;;;;;10.91;74.46;101440.38;4949940;29;20114;-49
2022/05/17 11:00:03;;;;;;;23.05;5.22;;;;;;;11.03;74.18;101443.34;4943636;28;20125;-52
2022/05/17 11:03:04;;;;;;;23.40;5.43;;;;;;;10.91;74.79;101439.53;4935145;29;20066;-52
2022/05/17 11:06:01;;;;;;;15.98;4.35;;;;;;;11.04;74.21;101450.34;4943025;29;20045;-49
2022/05/17 11:08:58;;;;;;;23.77;5.80;;;;;;;11.03;73.81;101446.03;4954029;29;20047;-51
2022/05/17 11:11:54;;;;;;;17.02;5.20;;;;;;;11.15;73.30;101459.72;4944146;28;20024;-51
2022/05/17 11:14:34;;;;;;;15.93;4.88;;;;;;;11.12;73.54;101455.59;4935266;28;20129;-50
2022/05/17 11:17:18;;;;;;;20.42;5.43;;;;;;;10.97;74.16;101450.31;4953423;28;20492;-51
2022/05/17 11:19:51;;;;;;;23.08;5.35;;;;;;;11.01;73.97;101442.72;4953095;28;20110;-51
2022/05/17 11:22:43;;;;;;;26.73;6.13;;;;;;;11.01;73.92;101440.03;4934774;29;20032;-52
2022/05/17 11:25:24;;;;;;;27.33;5.55;;;;;;;10.91;74.37;101447.56;4928232;29;20039;-51
2022/05/17 11:28:38;;;;;;;20.08;5.78;;;;;;;10.93;73.97;101453.56;4946129;29;20030;-51
2022/05/17 11:31:06;;;;;;;19.20;5.32;;;;;;;10.94;73.79;101444.50;4912481;29;20516;-50
2022/05/17 11:33:41;;;;;;;33.95;5.13;;;;;;;10.90;73.52;101441.38;4913400;29;20028;-51
2022/05/17 11:36:12;;;;;;;22.67;6.15;;;;;;;10.90;73.97;101448.59;4924113;29;20051;-51
2022/05/17 11:38:38;;;;;;;26.20;5.72;;;;;;;10.98;73.23;101437.72;4937078;28;20122;-50
2022/05/17 11:41:41;;;;;;;23.15;5.70;;;;;;;11.02;72.91;101444.38;4934068;29;20031;-51
2022/05/17 11:44:10;;;;;;;22.05;5.85;;;;;;;10.99;73.03;101450.09;4934184;29;20038;-50