Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:10;;;;;;;9.27;8.47;;;;;;;21.20;78.97;99119.78;5092802;28;20454;-73
2021/09/10 00:04:37;;;;;;;9.70;8.80;;;;;;;21.10;79.23;99111.75;5093480;28;20525;-73
2021/09/10 00:07:04;;;;;;;9.87;8.87;;;;;;;20.96;79.46;99115.09;5099876;28;20951;-73
2021/09/10 00:09:30;;;;;;;9.43;7.93;;;;;;;21.06;78.74;99113.09;5099647;28;20446;-73
2021/09/10 00:11:57;;;;;;;10.17;8.03;;;;;;;21.02;79.23;99111.72;5100240;28;20469;-74
2021/09/10 00:14:24;;;;;;;9.67;8.57;;;;;;;20.95;79.72;99113.41;5099989;28;20422;-73
2021/09/10 00:16:52;;;;;;;9.30;8.00;;;;;;;21.06;79.14;99112.25;5100301;28;20529;-73
2021/09/10 00:19:19;;;;;;;9.90;9.00;;;;;;;21.14;78.30;99123.19;5083621;28;20436;-74
2021/09/10 00:21:45;;;;;;;9.23;8.30;;;;;;;21.09;78.13;99125.59;5099900;28;20430;-74
2021/09/10 00:24:12;;;;;;;8.60;7.90;;;;;;;21.02;78.40;99123.50;5100204;28;20429;-74
2021/09/10 00:26:39;;;;;;;11.63;9.37;;;;;;;21.07;78.00;99122.16;5100018;28;20568;-73
2021/09/10 00:29:05;;;;;;;10.80;9.70;;;;;;;21.20;77.17;99120.63;5099771;28;20944;-74
2021/09/10 00:31:32;;;;;;;9.60;8.70;;;;;;;21.04;78.08;99115.13;5099747;28;20448;-74
2021/09/10 00:34:00;;;;;;;11.90;8.70;;;;;;;21.04;77.83;99113.25;5099671;28;20430;-73
2021/09/10 00:36:27;;;;;;;8.47;7.67;;;;;;;21.12;77.78;99115.16;5099245;28;20955;-74
2021/09/10 00:38:53;;;;;;;10.30;9.30;;;;;;;21.11;77.74;99109.84;5099619;28;20438;-74
2021/09/10 00:41:20;;;;;;;10.07;9.00;;;;;;;21.11;77.47;99109.84;5100345;28;20935;-74
2021/09/10 00:43:47;;;;;;;10.20;9.20;;;;;;;21.00;78.07;99117.34;5100058;28;20823;-73
2021/09/10 00:46:14;;;;;;;13.60;12.17;;;;;;;21.04;77.65;99113.25;5099481;28;20508;-73
2021/09/10 00:48:41;;;;;;;14.67;13.20;;;;;;;21.02;77.67;99118.03;5098986;28;20437;-73
2021/09/10 00:51:10;;;;;;;10.47;8.87;;;;;;;20.95;77.58;99114.25;5098889;28;20422;-73
2021/09/10 00:53:37;;;;;;;8.73;7.93;;;;;;;21.08;76.87;99121.16;5099511;28;20433;-73
2021/09/10 00:56:04;;;;;;;9.83;8.33;;;;;;;21.15;76.24;99120.28;5099379;28;20532;-73
2021/09/10 00:58:31;;;;;;;9.40;8.00;;;;;;;21.15;76.06;99125.75;5099688;28;20461;-73
2021/09/10 01:00:57;;;;;;;9.57;8.30;;;;;;;21.19;75.31;99120.81;5099293;28;20776;-74
2021/09/10 01:03:25;;;;;;;8.90;8.10;;;;;;;21.00;76.73;99130.19;5099379;28;20560;-74
2021/09/10 01:05:52;;;;;;;9.13;8.30;;;;;;;21.08;76.37;99129.34;5099291;28;20473;-74
2021/09/10 01:08:21;;;;;;;8.93;8.17;;;;;;;21.00;76.55;99135.66;5100183;28;20432;-74
2021/09/10 01:10:50;;;;;;;8.70;7.83;;;;;;;21.07;75.81;99130.38;5099238;28;20520;-74
2021/09/10 01:13:17;;;;;;;8.47;7.50;;;;;;;21.01;76.27;99126.44;5099849;28;20422;-74
2021/09/10 01:15:45;;;;;;;9.20;8.40;;;;;;;20.88;77.04;99126.06;5099441;28;20838;-73
2021/09/10 01:18:12;;;;;;;10.70;8.40;;;;;;;20.77;77.85;99122.59;5095679;28;20449;-73
2021/09/10 01:20:39;;;;;;;9.53;8.47;;;;;;;20.76;77.97;99126.38;5096165;28;20497;-74
2021/09/10 01:23:05;;;;;;;9.27;8.40;;;;;;;20.71;78.15;99119.66;5095763;28;20440;-74
2021/09/10 01:25:34;;;;;;;9.47;8.53;;;;;;;20.71;78.67;99120.50;5095583;28;20438;-74
2021/09/10 01:28:01;;;;;;;10.27;9.27;;;;;;;20.67;78.50;99130.09;5095589;28;20954;-72
2021/09/10 01:30:30;;;;;;;8.50;7.70;;;;;;;20.70;78.63;99134.38;5096698;28;20505;-73
2021/09/10 01:32:57;;;;;;;8.90;8.00;;;;;;;20.68;78.59;99128.22;5096147;28;20446;-73
2021/09/10 01:35:24;;;;;;;8.80;8.00;;;;;;;20.70;78.12;99120.69;5096147;28;20841;-73
2021/09/10 01:37:51;;;;;;;10.17;8.93;;;;;;;20.72;78.38;99132.34;5095694;28;20428;-73
2021/09/10 01:40:17;;;;;;;9.83;8.93;;;;;;;20.70;78.48;99120.69;5095948;28;20438;-73
2021/09/10 01:42:45;;;;;;;9.43;8.53;;;;;;;20.77;77.95;99119.84;5095594;28;20509;-73
2021/09/10 01:45:14;;;;;;;11.90;8.60;;;;;;;20.74;78.31;99124.81;5095561;28;20517;-74
2021/09/10 01:47:41;;;;;;;8.50;7.67;;;;;;;20.79;77.19;99122.44;5095904;28;20477;-74
2021/09/10 01:50:10;;;;;;;8.10;7.30;;;;;;;20.79;77.09;99122.44;5095625;28;20520;-74
2021/09/10 01:52:37;;;;;;;9.10;8.30;;;;;;;20.79;77.31;99125.16;5095878;28;20448;-74
2021/09/10 01:55:04;;;;;;;9.83;7.60;;;;;;;20.78;76.93;99124.31;5095061;28;20838;-74
2021/09/10 01:57:31;;;;;;;9.13;8.07;;;;;;;20.76;77.32;99122.78;5095147;28;20517;-74
2021/09/10 01:59:59;;;;;;;9.57;8.57;;;;;;;20.79;76.50;99122.44;5095793;28;20517;-74
2021/09/10 02:02:26;;;;;;;11.03;8.03;;;;;;;20.74;76.73;99119.34;5095026;28;20525;-74
2021/09/10 02:04:52;;;;;;;9.00;8.20;;;;;;;20.87;76.19;99125.22;5095260;28;20430;-74
2021/09/10 02:07:19;;;;;;;9.07;8.17;;;;;;;20.91;75.81;99132.03;5095808;28;20481;-74
2021/09/10 02:09:45;;;;;;;9.27;8.47;;;;;;;21.01;75.60;99126.44;5095606;28;20444;-74
2021/09/10 02:12:12;;;;;;;9.07;8.27;;;;;;;20.85;76.30;99123.63;5095457;28;20422;-73
2021/09/10 02:14:39;;;;;;;9.30;8.40;;;;;;;20.84;76.81;99122.78;5095917;28;20927;-73
2021/09/10 02:17:07;;;;;;;9.83;8.50;;;;;;;20.75;77.04;99123.78;5095178;28;20422;-74
2021/09/10 02:19:34;;;;;;;9.10;8.20;;;;;;;20.84;76.77;99120.03;5095472;28;20430;-74
2021/09/10 02:22:00;;;;;;;8.63;7.83;;;;;;;20.88;76.30;99124.16;5095370;28;20478;-73
2021/09/10 02:24:27;;;;;;;9.63;8.23;;;;;;;20.89;75.99;99123.13;5094341;28;20426;-72
2021/09/10 02:26:54;;;;;;;9.30;8.50;;;;;;;21.00;76.28;99128.28;5094911;28;20557;-73
2021/09/10 02:29:21;;;;;;;9.43;8.53;;;;;;;20.88;76.82;99131.53;5095077;28;20436;-73
2021/09/10 02:31:48;;;;;;;8.63;7.83;;;;;;;21.09;75.97;99134.66;5095093;28;20469;-73
2021/09/10 02:34:16;;;;;;;9.50;8.50;;;;;;;21.02;76.05;99139.09;5094516;28;20431;-72
2021/09/10 02:36:42;;;;;;;9.60;8.60;;;;;;;20.88;76.77;99129.63;5094554;28;20482;-74
2021/09/10 02:39:11;;;;;;;9.13;8.33;;;;;;;20.78;77.10;99127.06;5094445;28;20513;-73
2021/09/10 02:41:38;;;;;;;8.80;7.97;;;;;;;20.93;76.33;99124.50;5095044;28;20520;-73
2021/09/10 02:44:05;;;;;;;8.90;8.10;;;;;;;20.77;77.24;99124.47;5094971;28;20447;-74
2021/09/10 02:46:33;;;;;;;9.83;8.93;;;;;;;20.67;78.07;99116.41;5094386;28;20556;-74
2021/09/10 02:49:00;;;;;;;9.30;8.40;;;;;;;20.61;78.39;99119.81;5094859;28;20445;-74
2021/09/10 02:51:28;;;;;;;9.70;8.13;;;;;;;20.53;78.88;99112.41;5094454;28;20518;-74
2021/09/10 02:53:54;;;;;;;9.97;9.03;;;;;;;20.54;78.54;99108.63;5094395;28;20441;-74
2021/09/10 02:56:21;;;;;;;10.83;9.73;;;;;;;20.60;78.79;99101.69;5094303;28;20525;-74
2021/09/10 02:58:47;;;;;;;13.93;9.93;;;;;;;20.55;78.77;99109.50;5094393;28;20457;-74
2021/09/10 03:01:14;;;;;;;9.47;8.57;;;;;;;20.51;78.89;99108.97;5094511;28;20498;-74
2021/09/10 03:03:41;;;;;;;9.93;9.03;;;;;;;20.50;79.19;99104.50;5093487;28;20471;-73
2021/09/10 03:06:07;;;;;;;10.00;9.00;;;;;;;20.44;79.38;99102.44;5094159;28;20584;-74
2021/09/10 03:08:35;;;;;;;9.10;8.20;;;;;;;20.46;79.30;99113.22;5093016;28;20449;-74
2021/09/10 03:11:02;;;;;;;9.93;8.93;;;;;;;20.48;79.10;99109.28;5094285;28;20426;-73
2021/09/10 03:13:28;;;;;;;9.40;8.33;;;;;;;20.47;79.36;99107.59;5094266;28;20504;-74
2021/09/10 03:15:55;;;;;;;9.13;7.90;;;;;;;20.45;79.13;99106.91;5094472;28;20422;-73
2021/09/10 03:18:21;;;;;;;10.30;9.30;;;;;;;20.43;79.21;99103.47;5094502;28;20904;-73
2021/09/10 03:20:48;;;;;;;8.90;8.10;;;;;;;20.39;79.94;99104.81;5093060;28;20521;-73
2021/09/10 03:23:15;;;;;;;9.80;8.80;;;;;;;20.24;81.11;99101.84;5092851;28;20528;-74
2021/09/10 03:25:43;;;;;;;9.93;8.93;;;;;;;20.16;81.37;99099.06;5094145;28;20437;-74
2021/09/10 03:28:09;;;;;;;13.80;9.97;;;;;;;20.27;81.75;99095.19;5094121;28;20461;-74
2021/09/10 03:30:36;;;;;;;10.40;9.40;;;;;;;20.33;81.56;99091.81;5094117;28;20919;-73
2021/09/10 03:33:03;;;;;;;10.60;9.70;;;;;;;20.25;81.91;99089.88;5093236;28;20529;-74
2021/09/10 03:35:29;;;;;;;9.90;9.00;;;;;;;20.19;82.54;99083.22;5093582;28;20466;-74
2021/09/10 03:37:56;;;;;;;9.63;8.73;;;;;;;20.16;82.52;99080.78;5093329;28;20469;-74
2021/09/10 03:40:24;;;;;;;11.13;10.13;;;;;;;20.44;80.29;99077.81;5093044;28;20456;-74
2021/09/10 03:42:52;;;;;;;10.93;9.83;;;;;;;20.55;79.95;99076.66;5093832;28;20429;-74
2021/09/10 03:45:19;;;;;;;10.77;8.63;;;;;;;20.52;79.55;99077.84;5094109;28;20507;-74
2021/09/10 03:47:46;;;;;;;10.57;9.57;;;;;;;20.69;78.45;99080.66;5093644;28;20517;-72
2021/09/10 03:50:12;;;;;;;11.70;9.57;;;;;;;20.64;79.80;99081.16;5093960;28;20426;-75
2021/09/10 03:52:39;;;;;;;12.13;9.43;;;;;;;20.52;80.88;99079.75;5093243;28;20473;-73
2021/09/10 03:55:07;;;;;;;11.83;9.60;;;;;;;20.75;78.90;99085.47;5093253;28;20473;-73
2021/09/10 03:57:33;;;;;;;12.20;9.30;;;;;;;20.56;79.41;99087.50;5093229;28;20426;-75
2021/09/10 04:00:01;;;;;;;10.87;9.73;;;;;;;20.63;79.70;99078.63;5093577;28;20521;-74
2021/09/10 04:02:29;;;;;;;10.30;9.37;;;;;;;20.64;80.47;99083.06;5093572;28;20482;-72
2021/09/10 04:04:56;;;;;;;11.40;10.30;;;;;;;20.57;81.06;99086.44;5093547;28;20787;-74
2021/09/10 04:07:22;;;;;;;9.97;8.97;;;;;;;20.61;80.71;99087.84;5093600;28;20520;-74
2021/09/10 04:09:49;;;;;;;10.37;9.27;;;;;;;20.60;80.17;99082.56;5093121;28;20437;-74
2021/09/10 04:12:16;;;;;;;10.10;9.10;;;;;;;20.65;79.88;99090.25;5093392;28;20509;-73
2021/09/10 04:14:42;;;;;;;11.30;9.70;;;;;;;20.59;80.21;99084.41;5093481;28;20768;-73
2021/09/10 04:17:10;;;;;;;11.20;9.30;;;;;;;20.46;81.27;99094.06;5093537;28;20521;-73
2021/09/10 04:19:37;;;;;;;13.87;9.80;;;;;;;20.38;81.95;99087.56;5093422;28;20939;-73
2021/09/10 04:22:05;;;;;;;10.47;9.47;;;;;;;20.34;81.64;99082.59;5093419;28;20442;-73
2021/09/10 04:24:31;;;;;;;9.37;8.50;;;;;;;20.21;82.37;99088.50;5093051;28;20517;-73
2021/09/10 04:26:58;;;;;;;10.77;9.27;;;;;;;20.19;82.87;99090.53;5093519;28;20472;-73
2021/09/10 04:29:25;;;;;;;10.33;9.37;;;;;;;20.08;83.21;99091.69;5092427;28;20473;-73
2021/09/10 04:31:51;;;;;;;9.87;9.00;;;;;;;20.10;83.46;99088.78;5092581;28;20433;-74
2021/09/10 04:34:20;;;;;;;10.87;9.80;;;;;;;20.16;82.87;99099.91;5092289;28;20441;-74
2021/09/10 04:36:46;;;;;;;10.90;9.90;;;;;;;19.94;84.25;99097.72;5092875;28;20434;-74
2021/09/10 04:39:13;;;;;;;11.97;10.77;;;;;;;19.99;84.42;99106.31;5092568;28;20517;-74
2021/09/10 04:41:39;;;;;;;13.63;11.10;;;;;;;19.97;84.35;99111.09;5092694;28;20449;-74
2021/09/10 04:44:06;;;;;;;11.10;10.00;;;;;;;20.01;84.39;99101.53;5093324;28;20426;-74
2021/09/10 04:46:32;;;;;;;12.73;9.70;;;;;;;20.06;83.85;99095.56;5092233;28;20444;-74
2021/09/10 04:48:59;;;;;;;10.43;9.43;;;;;;;20.01;84.06;99093.34;5089847;28;20942;-74
2021/09/10 04:51:29;;;;;;;12.03;9.33;;;;;;;19.92;84.58;99097.03;5092420;28;20929;-74
2021/09/10 04:53:56;;;;;;;11.90;10.73;;;;;;;19.94;84.66;99100.47;5094449;28;20845;-74
2021/09/10 04:56:23;;;;;;;11.63;10.53;;;;;;;19.86;85.53;99097.69;5096415;28;20437;-74
2021/09/10 04:58:50;;;;;;;11.47;10.37;;;;;;;19.80;85.64;99101.91;5090443;28;20439;-74
2021/09/10 05:01:16;;;;;;;10.90;9.80;;;;;;;19.83;85.34;99109.81;5076133;28;20421;-74
2021/09/10 05:03:47;;;;;;;13.07;11.77;;;;;;;19.93;85.01;99105.09;5075761;28;20982;-74
2021/09/10 05:06:15;;;;;;;14.37;10.63;;;;;;;19.94;84.39;99098.63;5075299;28;20453;-73
2021/09/10 05:08:42;;;;;;;13.67;9.80;;;;;;;19.96;83.81;99104.75;5076089;28;20821;-74
2021/09/10 05:11:09;;;;;;;12.20;11.00;;;;;;;19.94;83.96;99100.47;5082932;28;20424;-75
2021/09/10 05:13:36;;;;;;;11.00;9.90;;;;;;;19.92;83.97;99103.38;5095815;28;20448;-74
2021/09/10 05:16:03;;;;;;;12.17;10.23;;;;;;;19.96;83.81;99112.94;5096028;28;20517;-74
2021/09/10 05:18:29;;;;;;;11.90;10.63;;;;;;;20.15;82.11;99111.03;5095674;28;20501;-74
2021/09/10 05:20:56;;;;;;;13.93;11.07;;;;;;;20.12;82.48;99114.06;5096085;28;20442;-74
2021/09/10 05:23:22;;;;;;;11.90;10.50;;;;;;;20.26;81.31;99110.75;5096184;28;20450;-74
2021/09/10 05:25:50;;;;;;;13.17;11.20;;;;;;;20.17;81.71;99120.78;5095986;28;20473;-74
2021/09/10 05:28:17;;;;;;;16.37;12.00;;;;;;;20.11;82.60;99118.69;5095059;28;20565;-74
2021/09/10 05:30:44;;;;;;;12.73;11.30;;;;;;;20.15;82.59;99113.75;5095504;28;20773;-74
2021/09/10 05:33:10;;;;;;;13.20;11.83;;;;;;;20.30;80.90;99122.19;5095667;28;20429;-74
2021/09/10 05:35:37;;;;;;;13.57;11.63;;;;;;;20.26;81.07;99124.41;5095907;28;20862;-74
2021/09/10 05:38:03;;;;;;;15.33;11.97;;;;;;;20.27;81.44;99126.13;5095534;28;20427;-74
2021/09/10 05:40:30;;;;;;;21.20;13.90;;;;;;;20.31;80.96;99129.41;5095591;28;20441;-73
2021/09/10 05:42:58;;;;;;;15.10;12.27;;;;;;;20.42;80.81;99132.69;5095281;28;20544;-74
2021/09/10 05:45:27;;;;;;;14.73;12.27;;;;;;;20.43;80.66;99136.28;5095608;28;20430;-74
2021/09/10 05:47:54;;;;;;;11.93;10.70;;;;;;;20.28;81.68;99130.53;5095455;28;20822;-75
2021/09/10 05:50:22;;;;;;;12.53;11.30;;;;;;;20.32;81.27;99134.69;5095732;28;20466;-74
2021/09/10 05:52:49;;;;;;;18.07;11.67;;;;;;;20.41;81.31;99135.56;5089921;28;20442;-73
2021/09/10 05:55:16;;;;;;;13.20;11.60;;;;;;;20.39;81.10;99134.88;5094981;28;20426;-73
2021/09/10 05:57:45;;;;;;;10.87;9.70;;;;;;;20.54;80.04;99135.13;5095198;28;20823;-74
2021/09/10 06:00:16;;;;;;;11.33;10.23;;;;;;;20.69;78.81;99144.47;5095001;28;20438;-75
2021/09/10 06:02:43;;;;;;;11.03;9.93;;;;;;;20.74;78.37;99139.34;5095121;28;20822;-73
2021/09/10 06:05:10;;;;;;;10.73;9.50;;;;;;;20.76;78.24;99144.66;5094508;28;20430;-74
2021/09/10 06:07:38;;;;;;;19.93;12.20;;;;;;;20.86;77.79;99141.78;5094427;28;20477;-74
2021/09/10 06:10:05;;;;;;;13.53;10.80;;;;;;;20.95;77.00;99138.88;5094444;28;20457;-74
2021/09/10 06:12:31;;;;;;;11.87;10.63;;;;;;;20.89;76.98;99146.91;5094881;28;20869;-73
2021/09/10 06:14:58;;;;;;;12.80;10.70;;;;;;;20.84;77.69;99152.88;5094911;28;20918;-75
2021/09/10 06:17:26;;;;;;;11.33;9.80;;;;;;;20.83;77.80;99162.97;5094855;28;20456;-74
2021/09/10 06:19:53;;;;;;;11.77;10.57;;;;;;;20.90;77.59;99154.97;5094998;28;20426;-73
2021/09/10 06:22:19;;;;;;;13.97;10.40;;;;;;;20.82;78.12;99158.50;5088835;28;20477;-74
2021/09/10 06:24:46;;;;;;;14.13;10.70;;;;;;;20.75;78.86;99157.47;5095142;28;20454;-74
2021/09/10 06:27:13;;;;;;;13.63;11.53;;;;;;;20.66;79.82;99155.72;5094844;28;20883;-74
2021/09/10 06:29:39;;;;;;;14.20;11.40;;;;;;;20.47;80.77;99156.81;5093808;28;20502;-74
2021/09/10 06:32:07;;;;;;;10.93;9.83;;;;;;;20.44;81.25;99159.00;5092621;28;20438;-74
2021/09/10 06:34:34;;;;;;;13.37;10.37;;;;;;;20.46;81.29;99166.00;5095518;28;20517;-74
2021/09/10 06:37:01;;;;;;;12.53;10.33;;;;;;;20.57;80.53;99157.56;5094106;28;20459;-74
2021/09/10 06:39:28;;;;;;;14.77;11.00;;;;;;;20.62;80.29;99162.53;5094051;28;20469;-74
2021/09/10 06:41:56;;;;;;;10.57;9.50;;;;;;;20.93;77.86;99164.72;5094324;28;20430;-74
2021/09/10 06:44:23;;;;;;;13.73;10.00;;;;;;;21.04;76.43;99158.94;5094026;28;20920;-74
2021/09/10 06:46:49;;;;;;;17.93;11.90;;;;;;;21.20;75.93;99158.09;5094276;28;20429;-73
2021/09/10 06:49:16;;;;;;;10.70;9.70;;;;;;;21.25;75.00;99163.94;5094698;28;20868;-73
2021/09/10 06:51:44;;;;;;;10.97;9.87;;;;;;;21.37;74.83;99165.34;5094147;28;20916;-74
2021/09/10 06:54:10;;;;;;;10.70;9.60;;;;;;;21.40;74.28;99169.63;5094157;28;20517;-74
2021/09/10 06:56:37;;;;;;;10.87;9.80;;;;;;;21.42;74.39;99175.81;5093274;28;20872;-74
2021/09/10 06:59:04;;;;;;;10.37;9.27;;;;;;;21.36;74.65;99170.97;5093539;28;20555;-74
2021/09/10 07:01:31;;;;;;;12.70;10.70;;;;;;;21.44;74.15;99177.34;5094065;28;20479;-74
2021/09/10 07:03:58;;;;;;;11.33;10.10;;;;;;;21.47;73.77;99176.16;5092841;28;20565;-74
2021/09/10 07:06:25;;;;;;;13.20;9.40;;;;;;;21.43;73.79;99192.06;5093578;28;20444;-74
2021/09/10 07:08:53;;;;;;;11.57;10.50;;;;;;;21.21;74.59;99177.13;5094346;28;20470;-72
2021/09/10 07:11:19;;;;;;;11.50;10.40;;;;;;;21.08;75.81;99193.16;5094466;28;20420;-74
2021/09/10 07:13:48;;;;;;;19.00;17.03;;;;;;;21.00;76.93;99190.38;5093800;28;20439;-74
2021/09/10 07:16:15;;;;;;;14.23;12.93;;;;;;;21.28;73.87;99187.38;5091416;28;20435;-74
2021/09/10 07:18:42;;;;;;;11.67;10.40;;;;;;;21.37;72.93;99189.09;5093904;28;20906;-74
2021/09/10 07:21:09;;;;;;;11.63;9.40;;;;;;;21.28;73.43;99190.13;5093680;28;20859;-74
2021/09/10 07:23:35;;;;;;;10.27;9.37;;;;;;;21.32;73.42;99195.09;5093673;28;20777;-74
2021/09/10 07:26:04;;;;;;;11.00;10.00;;;;;;;21.36;73.32;99190.13;5093808;28;20908;-74
2021/09/10 07:28:31;;;;;;;11.93;9.57;;;;;;;21.33;73.46;99191.34;5093109;28;20472;-74
2021/09/10 07:30:58;;;;;;;11.93;10.73;;;;;;;21.46;72.54;99199.09;5093452;28;20839;-73
2021/09/10 07:33:25;;;;;;;12.40;11.10;;;;;;;21.35;73.07;99200.25;5093990;28;20966;-74
2021/09/10 07:35:51;;;;;;;11.57;10.30;;;;;;;21.38;73.08;99205.38;5093820;28;20462;-74
2021/09/10 07:38:18;;;;;;;11.90;10.73;;;;;;;21.59;71.32;99204.06;5092875;28;20528;-74
2021/09/10 07:40:45;;;;;;;12.27;10.90;;;;;;;21.53;71.62;99207.50;5091694;28;20517;-74
2021/09/10 07:43:13;;;;;;;13.50;9.90;;;;;;;21.66;71.14;99218.78;5090275;28;20844;-72
2021/09/10 07:45:40;;;;;;;12.57;10.10;;;;;;;21.80;70.20;99220.88;5092923;28;20529;-75
2021/09/10 07:48:06;;;;;;;11.40;10.40;;;;;;;21.80;70.13;99217.28;5092683;28;20470;-74
2021/09/10 07:50:33;;;;;;;12.90;11.30;;;;;;;22.04;69.12;99216.41;5093085;28;20495;-74
2021/09/10 07:53:00;;;;;;;12.97;11.27;;;;;;;22.06;68.62;99219.84;5093009;28;20450;-74
2021/09/10 07:55:26;;;;;;;12.07;10.97;;;;;;;22.18;68.00;99218.47;5093265;28;20432;-73
2021/09/10 07:57:53;;;;;;;10.83;9.73;;;;;;;22.38;67.13;99224.44;5093022;28;20500;-74
2021/09/10 08:00:22;;;;;;;11.80;9.50;;;;;;;22.57;66.02;99217.75;5092557;28;20757;-73
2021/09/10 08:02:49;;;;;;;11.63;9.30;;;;;;;22.59;65.97;99220.28;5092525;28;20523;-73
2021/09/10 08:05:16;;;;;;;15.70;14.30;;;;;;;22.65;65.83;99220.44;5092770;28;20434;-74
2021/09/10 08:07:43;;;;;;;10.53;9.53;;;;;;;22.70;65.88;99222.66;5092754;28;20436;-73
2021/09/10 08:10:13;;;;;;;9.77;8.87;;;;;;;22.69;65.17;99227.28;5092757;28;20426;-73
2021/09/10 08:12:40;;;;;;;11.50;9.87;;;;;;;22.87;64.99;99218.84;5085502;28;20450;-74
2021/09/10 08:15:07;;;;;;;9.40;8.43;;;;;;;22.99;63.82;99222.06;5093107;28;20775;-73
2021/09/10 08:17:36;;;;;;;10.17;9.17;;;;;;;23.04;63.21;99225.16;5089100;28;20773;-73
2021/09/10 08:20:03;;;;;;;9.30;8.40;;;;;;;23.19;62.72;99221.66;5091194;28;20955;-73
2021/09/10 08:22:30;;;;;;;10.30;8.80;;;;;;;23.16;62.40;99236.59;5092767;28;20468;-73
2021/09/10 08:24:57;;;;;;;9.63;8.60;;;;;;;23.16;62.12;99239.34;5086588;28;20845;-73
2021/09/10 08:27:24;;;;;;;9.97;9.07;;;;;;;23.20;62.37;99235.22;5094547;28;20902;-73
2021/09/10 08:29:51;;;;;;;9.97;7.90;;;;;;;23.26;62.36;99233.63;5096990;28;20817;-73
2021/09/10 08:32:17;;;;;;;9.47;8.27;;;;;;;23.41;61.56;99240.06;5096869;28;20534;-73
2021/09/10 08:34:45;;;;;;;10.40;9.10;;;;;;;23.57;61.25;99236.34;5096666;28;20426;-73
2021/09/10 08:37:12;;;;;;;10.83;9.33;;;;;;;23.64;60.32;99240.09;5096813;28;20434;-74
2021/09/10 08:39:39;;;;;;;9.97;9.00;;;;;;;23.71;60.25;99238.31;5096861;28;20525;-74
2021/09/10 08:42:07;;;;;;;10.90;9.80;;;;;;;23.65;60.68;99236.31;5096702;28;20911;-74
2021/09/10 08:44:35;;;;;;;10.57;9.60;;;;;;;23.52;60.91;99245.16;5096187;28;20422;-73
2021/09/10 08:47:02;;;;;;;11.50;10.40;;;;;;;23.77;60.89;99249.66;5096499;28;20538;-74
2021/09/10 08:49:28;;;;;;;10.47;9.47;;;;;;;23.45;61.29;99237.78;5096757;28;20548;-74
2021/09/10 08:51:56;;;;;;;10.23;9.33;;;;;;;23.79;60.74;99250.31;5089380;28;20442;-74
2021/09/10 08:54:23;;;;;;;9.67;8.70;;;;;;;24.04;59.64;99253.75;5096682;28;20483;-74
2021/09/10 08:56:50;;;;;;;9.73;8.83;;;;;;;24.20;59.69;99253.63;5096560;28;20454;-73
2021/09/10 08:59:18;;;;;;;9.93;8.97;;;;;;;24.40;59.17;99245.69;5096330;28;20911;-73
2021/09/10 09:01:49;;;;;;;10.23;9.23;;;;;;;24.70;57.79;99251.25;5094624;28;20488;-74
2021/09/10 09:04:16;;;;;;;10.13;9.20;;;;;;;24.76;57.03;99256.00;5095441;28;20477;-74
2021/09/10 09:06:43;;;;;;;10.40;9.33;;;;;;;24.85;56.64;99251.25;5096330;28;20441;-74
2021/09/10 09:09:11;;;;;;;9.03;8.33;;;;;;;25.03;56.18;99254.47;5095546;28;20477;-74
2021/09/10 09:11:37;;;;;;;10.33;9.43;;;;;;;25.12;56.15;99246.97;5095636;28;20521;-73
2021/09/10 09:14:06;;;;;;;10.50;9.40;;;;;;;25.05;55.96;99248.78;5096230;28;20426;-74
2021/09/10 09:16:37;;;;;;;11.27;10.13;;;;;;;25.14;55.74;99248.47;5096126;28;20499;-74
2021/09/10 09:19:06;;;;;;;10.20;9.30;;;;;;;24.94;55.75;99245.47;5095294;28;20430;-74
2021/09/10 09:21:34;;;;;;;10.83;9.73;;;;;;;24.91;56.07;99245.00;5079035;28;20443;-75
2021/09/10 09:26:54;;;;;;;10.60;9.50;;;;;;;24.40;57.35;99250.31;5091451;28;20512;-76
2021/09/10 09:29:23;;;;;;;10.83;9.60;;;;;;;24.55;56.71;99243.81;5092207;28;20473;-76
2021/09/10 09:31:58;;;;;;;9.27;8.23;;;;;;;24.19;57.39;99251.88;5090382;28;20524;-75
2021/09/10 09:34:45;;;;;;;9.60;8.70;;;;;;;24.27;57.32;99243.56;5090964;28;20861;-75
2021/09/10 09:37:12;;;;;;;10.37;9.47;;;;;;;24.12;58.03;99249.00;5090486;28;20496;-76
2021/09/10 09:39:52;;;;;;;9.63;8.83;;;;;;;24.29;57.51;99249.75;5090948;28;20577;-76
2021/09/10 09:42:28;;;;;;;11.13;10.13;;;;;;;24.40;57.02;99239.31;5091423;28;20418;-76
2021/09/10 09:45:13;;;;;;;10.20;9.20;;;;;;;24.19;57.92;99251.03;5091450;28;20485;-76
2021/09/10 09:47:41;;;;;;;13.53;9.50;;;;;;;24.97;55.84;99247.00;5091777;28;20438;-76
2021/09/10 09:50:10;;;;;;;10.57;9.57;;;;;;;25.48;54.47;99243.41;5090975;28;20862;-75
2021/09/10 09:52:37;;;;;;;12.83;9.87;;;;;;;25.75;53.22;99233.53;5092116;28;20422;-76
2021/09/10 09:55:07;;;;;;;10.20;9.10;;;;;;;25.82;53.13;99242.72;5091272;28;20430;-76
2021/09/10 09:57:36;;;;;;;11.33;9.20;;;;;;;25.67;53.29;99237.28;5091287;28;20866;-76
2021/09/10 10:00:05;;;;;;;9.63;8.73;;;;;;;24.48;56.95;99240.13;5090754;28;20480;-76
2021/09/10 10:02:32;;;;;;;10.30;9.23;;;;;;;24.71;56.65;99245.53;5089995;28;20881;-76
2021/09/10 10:05:00;;;;;;;11.27;8.50;;;;;;;24.60;57.27;99232.25;5089576;28;20474;-76
2021/09/10 10:07:30;;;;;;;12.00;8.13;;;;;;;24.83;56.41;99242.31;5090423;28;20465;-76
2021/09/10 10:09:58;;;;;;;11.17;9.53;;;;;;;24.87;56.55;99243.66;5090444;28;20789;-76
2021/09/10 10:12:26;;;;;;;9.73;8.80;;;;;;;24.61;57.27;99236.72;5088704;28;20890;-76
2021/09/10 10:14:54;;;;;;;10.17;8.77;;;;;;;24.70;57.05;99243.84;5087064;28;20465;-76
2021/09/10 10:17:37;;;;;;;11.43;10.23;;;;;;;24.78;56.89;99240.13;5088440;28;20418;-76
2021/09/10 10:20:05;;;;;;;11.00;9.23;;;;;;;24.75;56.97;99238.63;5087460;28;20442;-76
2021/09/10 10:22:34;;;;;;;12.20;11.10;;;;;;;25.12;56.21;99235.94;5087885;28;20509;-76
2021/09/10 10:25:01;;;;;;;10.10;9.00;;;;;;;25.71;54.27;99234.97;5087767;28;20835;-76
2021/09/10 10:27:32;;;;;;;10.73;8.83;;;;;;;25.88;53.43;99238.38;5088670;28;20430;-75
2021/09/10 10:30:01;;;;;;;10.83;9.83;;;;;;;25.71;53.97;99237.72;5087823;28;20462;-76
2021/09/10 10:32:34;;;;;;;8.60;7.80;;;;;;;25.13;55.48;99237.66;5087471;28;20438;-76
2021/09/10 10:35:25;;;;;;;9.37;8.33;;;;;;;24.80;56.84;99237.22;5088065;28;20480;-76
2021/09/10 10:37:54;;;;;;;9.93;8.97;;;;;;;25.00;56.64;99238.34;5076779;28;20504;-76
2021/09/10 10:40:36;;;;;;;9.67;8.70;;;;;;;25.01;56.92;99240.06;5074754;28;20431;-76
2021/09/10 10:43:05;;;;;;;10.50;9.37;;;;;;;25.13;56.84;99237.66;5073993;28;20802;-75
2021/09/10 10:46:10;;;;;;;9.33;8.37;;;;;;;24.54;58.32;99239.38;5074841;28;20471;-74
2021/09/10 10:48:53;;;;;;;9.07;8.17;;;;;;;24.96;57.52;99235.13;5074449;28;20569;-74
2021/09/10 10:51:41;;;;;;;10.47;9.57;;;;;;;25.47;56.14;99233.44;5074223;28;20524;-76
2021/09/10 10:54:14;;;;;;;10.33;9.33;;;;;;;25.62;55.27;99225.13;5074675;28;20447;-76
2021/09/10 10:56:50;;;;;;;10.50;9.50;;;;;;;25.65;54.82;99231.13;5074240;28;20814;-76
2021/09/10 10:59:44;;;;;;;10.10;9.20;;;;;;;25.33;56.22;99230.53;5073574;28;20438;-76
2021/09/10 11:02:31;;;;;;;9.73;8.53;;;;;;;25.52;55.70;99218.03;5073685;28;20506;-76
2021/09/10 11:05:06;;;;;;;10.00;9.10;;;;;;;25.47;56.01;99223.28;5058047;28;20463;-75
2021/09/10 11:07:33;;;;;;;13.37;11.27;;;;;;;25.61;55.24;99226.19;5074422;28;20452;-75
2021/09/10 11:10:01;;;;;;;12.87;11.57;;;;;;;25.92;54.57;99231.41;5073803;28;20438;-75
2021/09/10 11:12:28;;;;;;;11.10;10.10;;;;;;;26.10;53.91;99225.44;5073879;28;20469;-75
2021/09/10 11:14:56;;;;;;;9.27;8.47;;;;;;;25.68;55.01;99222.44;5073710;28;20441;-75
2021/09/10 11:17:27;;;;;;;10.03;9.13;;;;;;;25.54;55.73;99224.19;5074197;28;20555;-75
2021/09/10 11:19:57;;;;;;;9.33;8.20;;;;;;;25.28;56.68;99223.88;5074117;28;20896;-75
2021/09/10 11:22:24;;;;;;;9.03;7.90;;;;;;;25.17;57.04;99227.97;5073762;28;20506;-76
2021/09/10 11:24:51;;;;;;;10.20;9.20;;;;;;;25.12;57.71;99223.06;5073508;28;20477;-76
2021/09/10 11:27:26;;;;;;;8.87;8.07;;;;;;;24.92;58.51;99233.78;5073510;28;20470;-75
2021/09/10 11:29:52;;;;;;;9.67;8.80;;;;;;;25.02;58.42;99227.13;5073603;28;20882;-75
2021/09/10 11:32:21;;;;;;;11.47;10.03;;;;;;;25.37;57.93;99219.97;5073365;28;20967;-75
2021/09/10 11:34:47;;;;;;;8.80;8.00;;;;;;;25.83;56.70;99232.56;5072060;28;20510;-75