Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:04;;;;;;;28.67;20.50;;;;;;;5.90;95.70;95592.91;5048307;28;20028;-80
2021/05/02 00:03:31;;;;;;;30.00;21.00;;;;;;;5.83;96.19;95599.66;5047100;28;20139;-80
2021/05/02 00:05:56;;;;;;;29.23;20.77;;;;;;;5.75;96.38;95593.53;5051396;28;20120;-80
2021/05/02 00:08:27;;;;;;;30.20;21.90;;;;;;;5.82;96.22;95603.22;5047974;28;20144;-81
2021/05/02 00:10:53;;;;;;;27.47;19.67;;;;;;;5.59;95.38;95601.97;5066165;28;20093;-78
2021/05/02 00:13:20;;;;;;;31.30;23.83;;;;;;;5.55;95.86;95601.44;5054287;28;20014;-80
2021/05/02 00:15:46;;;;;;;31.53;23.20;;;;;;;5.52;95.72;95606.13;5055556;28;20136;-80
2021/05/02 00:18:12;;;;;;;30.17;22.27;;;;;;;5.51;96.20;95607.09;5050094;28;20111;-80
2021/05/02 00:20:38;;;;;;;31.07;21.97;;;;;;;5.49;95.65;95603.78;5055532;28;20037;-81
2021/05/02 00:23:05;;;;;;;33.00;21.77;;;;;;;5.32;95.67;95605.38;5046719;28;20530;-81
2021/05/02 00:25:32;;;;;;;32.97;24.17;;;;;;;5.37;95.78;95609.19;5058257;28;20047;-80
2021/05/02 00:28:00;;;;;;;30.37;22.00;;;;;;;5.33;96.02;95613.06;5053227;28;20546;-80
2021/05/02 00:30:26;;;;;;;32.00;21.57;;;;;;;5.25;95.73;95625.16;5047361;28;20025;-80
2021/05/02 00:32:56;;;;;;;32.20;22.13;;;;;;;5.21;95.37;95622.00;5050839;28;20112;-81
2021/05/02 00:35:24;;;;;;;31.90;22.77;;;;;;;5.19;95.84;95631.75;5044982;28;20036;-80
2021/05/02 00:37:50;;;;;;;33.53;21.90;;;;;;;5.06;95.63;95621.59;5048915;28;20085;-81
2021/05/02 00:40:19;;;;;;;31.83;23.40;;;;;;;5.07;95.56;95627.66;5057644;28;20035;-80
2021/05/02 00:42:50;;;;;;;29.87;21.60;;;;;;;4.98;96.01;95629.31;5031795;28;20041;-80
2021/05/02 00:45:24;;;;;;;29.90;23.37;;;;;;;4.97;95.29;95623.28;5042722;28;20025;-80
2021/05/02 00:47:58;;;;;;;27.10;21.23;;;;;;;4.93;95.09;95636.75;5047369;28;20128;-80
2021/05/02 00:50:28;;;;;;;32.20;23.90;;;;;;;5.02;95.70;95640.28;5040334;28;20115;-80
2021/05/02 00:53:03;;;;;;;32.53;22.23;;;;;;;5.01;95.91;95647.28;5069182;28;20035;-80
2021/05/02 00:55:37;;;;;;;33.17;24.43;;;;;;;5.03;96.12;95641.91;5064511;28;20036;-81
2021/05/02 00:58:06;;;;;;;32.03;23.80;;;;;;;4.99;96.20;95648.38;5047799;28;20029;-81
2021/05/02 01:00:34;;;;;;;33.53;21.90;;;;;;;4.99;96.12;95651.78;5033865;28;20623;-81
2021/05/02 01:03:05;;;;;;;33.07;22.33;;;;;;;5.01;96.38;95656.88;5060482;28;20033;-81
2021/05/02 01:05:32;;;;;;;31.30;22.93;;;;;;;5.05;96.23;95648.63;5054817;28;20037;-81
2021/05/02 01:08:00;;;;;;;28.93;22.80;;;;;;;5.02;96.46;95661.13;5066811;28;20081;-81
2021/05/02 01:10:28;;;;;;;30.97;23.07;;;;;;;4.99;96.17;95657.00;5044448;28;20078;-81
2021/05/02 01:12:57;;;;;;;30.63;23.60;;;;;;;4.95;96.30;95660.84;5059538;28;20024;-81
2021/05/02 01:15:27;;;;;;;34.10;24.17;;;;;;;4.95;96.72;95658.25;5057743;28;20433;-75
2021/05/02 01:18:00;;;;;;;33.43;24.37;;;;;;;4.97;96.95;95670.19;5057898;28;20037;-74
2021/05/02 01:20:34;;;;;;;31.43;23.00;;;;;;;4.97;96.99;95667.59;5050802;28;20037;-75
2021/05/02 01:23:17;;;;;;;30.70;23.47;;;;;;;4.97;96.87;95670.19;5050787;28;20482;-75
2021/05/02 01:25:44;;;;;;;31.67;23.33;;;;;;;4.91;96.06;95665.53;5047961;28;20153;-75
2021/05/02 01:28:10;;;;;;;34.73;22.47;;;;;;;4.91;96.39;95665.53;5053133;28;20129;-75
2021/05/02 01:30:37;;;;;;;33.53;24.33;;;;;;;4.92;96.43;95669.78;5084282;28;20032;-75
2021/05/02 01:33:04;;;;;;;33.97;24.27;;;;;;;4.93;96.66;95675.84;5068101;28;20032;-75
2021/05/02 01:35:30;;;;;;;29.77;22.77;;;;;;;4.85;96.31;95675.69;5059428;28;20036;-75
2021/05/02 01:37:56;;;;;;;34.07;24.17;;;;;;;4.88;96.58;95675.41;5043841;28;20025;-76
2021/05/02 01:40:22;;;;;;;29.97;22.50;;;;;;;4.86;96.33;95678.16;5044119;28;20037;-76
2021/05/02 01:42:49;;;;;;;35.80;24.07;;;;;;;4.86;97.18;95682.53;5044649;28;20032;-75
2021/05/02 01:45:16;;;;;;;33.07;23.77;;;;;;;4.82;96.66;95681.97;5046137;28;20064;-75
2021/05/02 01:48:04;;;;;;;30.33;22.00;;;;;;;4.78;96.50;95680.63;5040765;28;20028;-75
2021/05/02 01:50:34;;;;;;;32.37;22.80;;;;;;;4.78;96.36;95683.22;5051732;28;20025;-75
2021/05/02 01:53:00;;;;;;;35.93;24.43;;;;;;;4.84;96.91;95685.28;5049675;28;20039;-75
2021/05/02 01:55:25;;;;;;;32.70;22.70;;;;;;;4.73;97.14;95677.63;5051646;28;20533;-75
2021/05/02 01:57:53;;;;;;;28.70;21.60;;;;;;;4.70;96.85;95683.91;5061337;28;20393;-74
2021/05/02 02:00:26;;;;;;;32.23;22.50;;;;;;;4.78;96.77;95685.00;5069933;28;20036;-76
2021/05/02 02:02:54;;;;;;;34.83;22.98;;;;;;;4.79;97.48;95692.66;5070970;28;20029;-76
2021/05/02 02:05:24;;;;;;;32.17;22.37;;;;;;;4.85;97.19;95699.94;5049792;28;20044;-75
2021/05/02 02:07:50;;;;;;;30.87;22.43;;;;;;;4.77;97.26;95705.03;5049199;28;20032;-75
2021/05/02 02:10:18;;;;;;;31.70;21.23;;;;;;;4.76;97.24;95703.34;5049987;28;20673;-76
2021/05/02 02:12:45;;;;;;;35.63;21.10;;;;;;;4.73;97.07;95707.09;5043309;28;20032;-75
2021/05/02 02:15:12;;;;;;;29.60;21.00;;;;;;;4.80;97.49;95699.56;5050148;28;20032;-75
2021/05/02 02:17:38;;;;;;;27.90;20.87;;;;;;;4.76;97.33;95718.16;5050572;28;20025;-75
2021/05/02 02:20:05;;;;;;;30.03;21.23;;;;;;;4.76;97.13;95721.59;5045840;28;20560;-75
2021/05/02 02:22:37;;;;;;;28.27;20.03;;;;;;;4.76;97.03;95721.59;5029936;28;20517;-75
2021/05/02 02:25:04;;;;;;;28.97;21.13;;;;;;;4.78;97.25;95721.47;5050720;28;20058;-75
2021/05/02 02:27:31;;;;;;;30.17;20.43;;;;;;;4.69;96.89;95723.09;5041198;28;20025;-75
2021/05/02 02:30:00;;;;;;;26.70;18.40;;;;;;;4.80;97.37;95728.19;5063407;28;20081;-75
2021/05/02 02:32:27;;;;;;;29.23;19.30;;;;;;;4.77;97.28;95731.06;5045048;28;20044;-75
2021/05/02 02:34:55;;;;;;;28.03;18.23;;;;;;;4.90;97.09;95733.41;5068430;28;20169;-75
2021/05/02 02:37:24;;;;;;;23.83;18.50;;;;;;;4.85;96.77;95731.22;5068507;28;20024;-75
2021/05/02 02:39:58;;;;;;;25.33;18.27;;;;;;;4.76;96.33;95739.00;5062708;28;20029;-75
2021/05/02 02:42:25;;;;;;;25.40;18.17;;;;;;;4.78;96.33;95742.31;5052760;28;20085;-74
2021/05/02 02:44:56;;;;;;;28.40;18.13;;;;;;;4.77;96.40;95751.09;5042979;28;20020;-75
2021/05/02 02:47:25;;;;;;;22.27;15.90;;;;;;;4.77;96.34;95754.53;5058478;28;20592;-75
2021/05/02 02:49:56;;;;;;;23.93;17.10;;;;;;;4.76;96.08;95755.47;5052512;28;20023;-75
2021/05/02 02:52:25;;;;;;;22.93;16.53;;;;;;;4.72;96.17;95761.91;5061691;28;20028;-75
2021/05/02 02:55:18;;;;;;;25.63;15.57;;;;;;;4.64;95.51;95761.75;5064157;28;20040;-75
2021/05/02 02:58:00;;;;;;;24.20;17.27;;;;;;;4.70;95.26;95762.06;5030716;28;20040;-75
2021/05/02 03:00:36;;;;;;;25.07;16.97;;;;;;;4.66;95.57;95768.50;5046741;28;20029;-75
2021/05/02 03:03:17;;;;;;;26.53;17.93;;;;;;;4.72;95.07;95774.94;5052415;28;20052;-75
2021/05/02 03:05:45;;;;;;;24.27;17.50;;;;;;;4.59;94.70;95779.56;5048730;28;20110;-75
2021/05/02 03:08:12;;;;;;;26.73;17.97;;;;;;;4.45;95.01;95781.56;5056467;28;20669;-75
2021/05/02 03:10:45;;;;;;;27.43;18.67;;;;;;;4.47;95.15;95790.09;5057018;28;20033;-75
2021/05/02 03:13:12;;;;;;;24.93;17.27;;;;;;;4.42;95.38;95794.03;5058336;28;20033;-75
2021/05/02 03:15:39;;;;;;;26.33;18.30;;;;;;;4.44;95.41;95795.56;5043333;28;20439;-75
2021/05/02 03:18:26;;;;;;;25.80;17.77;;;;;;;4.36;94.98;95800.63;5060006;28;20122;-75
2021/05/02 03:21:05;;;;;;;25.07;17.23;;;;;;;4.35;95.39;95811.97;5051649;28;20386;-76
2021/05/02 03:23:39;;;;;;;24.03;18.13;;;;;;;4.40;95.16;95811.59;5050683;28;20036;-75
2021/05/02 03:26:06;;;;;;;;;;;;;;;4.38;96.08;95813.50;5053649;28;20045;-76
2021/05/02 03:28:35;;;;;;;25.57;17.93;;;;;;;4.42;95.44;95820.88;5058319;28;20384;-75
2021/05/02 03:31:04;;;;;;;27.90;18.97;;;;;;;4.41;95.73;95824.47;5060110;28;20544;-75
2021/05/02 03:33:34;;;;;;;28.40;19.20;;;;;;;4.37;95.23;95833.50;5051816;28;20032;-74
2021/05/02 03:36:05;;;;;;;31.67;20.77;;;;;;;4.42;94.86;95840.91;5063122;28;20041;-75
2021/05/02 03:38:34;;;;;;;30.40;21.47;;;;;;;4.40;94.69;95848.03;5056087;28;20561;-75
2021/05/02 03:41:00;;;;;;;30.43;22.33;;;;;;;4.32;95.00;95847.84;5039553;28;20036;-75
2021/05/02 03:43:26;;;;;;;33.77;23.73;;;;;;;4.29;94.89;95850.72;5047739;28;20028;-75
2021/05/02 03:45:52;;;;;;;32.43;24.03;;;;;;;4.31;94.97;95856.63;5055937;28;20081;-75
2021/05/02 03:48:17;;;;;;;40.30;25.73;;;;;;;4.19;94.60;95861.91;5059577;28;20040;-75
2021/05/02 03:50:43;;;;;;;38.20;27.20;;;;;;;4.20;94.63;95868.75;5061504;28;20082;-75
2021/05/02 03:53:09;;;;;;;40.07;27.67;;;;;;;4.23;94.48;95875.50;5067142;28;20067;-75
2021/05/02 03:55:43;;;;;;;39.07;29.17;;;;;;;4.16;94.20;95877.78;5068579;28;20036;-75
2021/05/02 03:58:14;;;;;;;44.93;29.93;;;;;;;4.09;94.75;95878.41;5051794;28;20029;-75
2021/05/02 04:00:40;;;;;;;39.90;29.53;;;;;;;4.07;94.96;95886.34;5056397;28;20039;-75
2021/05/02 04:03:07;;;;;;;46.37;29.80;;;;;;;4.13;95.04;95885.03;5045011;28;20022;-75
2021/05/02 04:05:32;;;;;;;42.13;29.20;;;;;;;4.11;95.17;95889.53;5064462;28;20113;-75
2021/05/02 04:07:58;;;;;;;39.73;29.80;;;;;;;4.11;94.96;95897.34;5053420;28;20054;-75
2021/05/02 04:10:24;;;;;;;37.03;25.93;;;;;;;4.11;94.32;95897.34;5058693;28;20317;-75
2021/05/02 04:12:50;;;;;;;40.10;26.90;;;;;;;4.10;94.80;95909.53;5057767;28;20021;-75
2021/05/02 04:15:16;;;;;;;40.23;28.47;;;;;;;4.15;94.56;95911.72;5051023;28;20033;-76
2021/05/02 04:17:42;;;;;;;41.47;28.93;;;;;;;4.05;94.71;95911.66;5061060;28;20071;-75
2021/05/02 04:20:09;;;;;;;38.87;27.90;;;;;;;3.93;94.54;95923.94;5064782;28;20074;-76
2021/05/02 04:22:35;;;;;;;39.27;29.97;;;;;;;3.99;94.83;95936.44;5068131;28;20028;-76
2021/05/02 04:25:01;;;;;;;39.10;29.57;;;;;;;4.01;94.91;95937.13;5064017;28;20042;-76
2021/05/02 04:27:26;;;;;;;39.03;29.63;;;;;;;3.97;94.53;95938.31;5066176;28;20477;-76
2021/05/02 04:29:52;;;;;;;37.63;29.37;;;;;;;3.93;94.18;95947.34;5060652;28;20090;-75
2021/05/02 04:32:18;;;;;;;35.77;29.00;;;;;;;3.89;94.33;95951.16;5053157;28;20120;-75
2021/05/02 04:34:43;;;;;;;42.10;32.20;;;;;;;3.85;94.56;95949.72;5068744;28;20028;-75
2021/05/02 04:37:09;;;;;;;41.70;30.57;;;;;;;3.84;94.61;95955.88;5064282;28;20025;-76
2021/05/02 04:39:35;;;;;;;39.30;29.20;;;;;;;3.86;94.47;95963.59;5050530;28;20493;-75
2021/05/02 04:42:01;;;;;;;42.00;31.50;;;;;;;3.83;95.04;95962.03;5064600;28;20020;-76
2021/05/02 04:44:26;;;;;;;43.10;31.10;;;;;;;3.89;94.56;95981.50;5070306;28;20109;-76
2021/05/02 04:46:52;;;;;;;45.70;31.50;;;;;;;3.87;94.69;95979.06;5041354;28;20614;-75
2021/05/02 04:49:20;;;;;;;39.20;29.80;;;;;;;3.88;94.53;95982.47;5060595;28;20054;-74
2021/05/02 04:51:45;;;;;;;37.10;29.37;;;;;;;3.85;93.76;95988.75;5065193;28;20168;-75
2021/05/02 04:54:11;;;;;;;38.97;27.80;;;;;;;3.94;94.41;95987.19;5063062;28;20111;-75
2021/05/02 04:56:38;;;;;;;38.47;29.53;;;;;;;3.91;94.78;95995.22;5060138;28;20748;-75
2021/05/02 04:59:06;;;;;;;41.40;29.83;;;;;;;4.05;94.48;96007.13;5052039;28;20116;-75
2021/05/02 05:01:32;;;;;;;36.53;28.23;;;;;;;3.94;93.78;95997.59;5045373;28;20028;-75
2021/05/02 05:03:58;;;;;;;36.57;29.13;;;;;;;3.91;93.38;96003.84;5061505;28;20032;-75
2021/05/02 05:06:24;;;;;;;35.93;28.77;;;;;;;3.97;93.02;96008.56;5063357;28;20786;-75
2021/05/02 05:08:51;;;;;;;38.50;27.77;;;;;;;3.95;93.87;96010.47;5070716;28;20040;-76
2021/05/02 05:11:18;;;;;;;36.87;27.37;;;;;;;3.97;93.77;96008.56;5047817;28;20471;-76
2021/05/02 05:13:44;;;;;;;36.47;28.97;;;;;;;4.00;94.01;96008.31;5067355;28;20035;-76
2021/05/02 05:16:10;;;;;;;40.30;28.47;;;;;;;4.07;94.03;96008.66;5062411;28;20563;-76
2021/05/02 05:18:36;;;;;;;36.90;28.90;;;;;;;4.04;93.55;96013.28;5067714;28;20486;-76
2021/05/02 05:21:02;;;;;;;33.07;26.20;;;;;;;4.06;93.21;96016.56;5038097;28;20034;-75
2021/05/02 05:23:28;;;;;;;33.60;26.23;;;;;;;3.97;93.15;96023.34;5066940;28;20037;-76
2021/05/02 05:25:54;;;;;;;36.97;28.27;;;;;;;3.89;93.38;96026.59;5049516;28;20036;-75
2021/05/02 05:28:23;;;;;;;34.47;27.20;;;;;;;3.98;94.11;96023.22;5037596;28;20091;-75
2021/05/02 05:30:50;;;;;;;32.97;27.53;;;;;;;3.99;93.48;96024.91;5051100;28;20013;-76
2021/05/02 05:33:16;;;;;;;34.13;26.93;;;;;;;3.97;93.40;96029.38;5059245;28;20061;-76
2021/05/02 05:35:42;;;;;;;32.47;26.17;;;;;;;4.03;93.66;96032.47;5068706;28;20095;-75
2021/05/02 05:38:08;;;;;;;34.53;26.50;;;;;;;4.12;93.25;96035.13;5058114;28;20556;-76
2021/05/02 05:40:34;;;;;;;36.57;28.37;;;;;;;4.01;93.11;96035.97;5042702;28;20037;-75
2021/05/02 05:43:03;;;;;;;37.00;27.80;;;;;;;4.07;94.19;96036.47;5054586;28;20029;-76
2021/05/02 05:45:30;;;;;;;36.70;29.07;;;;;;;4.07;94.03;96049.47;5068973;28;20044;-75
2021/05/02 05:47:56;;;;;;;37.13;27.83;;;;;;;4.03;93.69;96048.88;5060484;28;20068;-76
2021/05/02 05:50:23;;;;;;;36.50;27.60;;;;;;;4.11;94.04;96048.25;5068795;28;20020;-76
2021/05/02 05:52:50;;;;;;;38.07;28.90;;;;;;;4.16;94.74;96046.13;5066563;28;20677;-75
2021/05/02 05:55:17;;;;;;;35.20;27.90;;;;;;;4.15;93.65;96058.28;5060838;28;20032;-75
2021/05/02 05:57:47;;;;;;;39.83;31.23;;;;;;;4.16;93.87;96053.94;5036643;28;20390;-75
2021/05/02 06:00:14;;;;;;;37.53;29.30;;;;;;;4.10;93.41;96062.22;5059626;28;20029;-75
2021/05/02 06:02:45;;;;;;;35.43;28.03;;;;;;;4.08;93.46;96062.34;5086943;28;20087;-76
2021/05/02 06:05:11;;;;;;;38.17;30.10;;;;;;;4.11;93.60;96061.28;5068927;28;20032;-76
2021/05/02 06:07:39;;;;;;;38.37;28.23;;;;;;;4.12;94.08;96073.31;5064849;28;20037;-75
2021/05/02 06:10:06;;;;;;;35.33;28.23;;;;;;;4.15;93.26;96073.09;5054044;28;20020;-75
2021/05/02 06:12:32;;;;;;;36.43;29.40;;;;;;;4.27;93.17;96076.50;5044132;28;20469;-76
2021/05/02 06:14:57;;;;;;;40.73;28.63;;;;;;;4.28;92.66;96067.72;5062159;28;20035;-75
2021/05/02 06:17:23;;;;;;;39.43;29.13;;;;;;;4.49;92.12;96068.56;5063317;28;20020;-75
2021/05/02 06:19:49;;;;;;;35.70;27.23;;;;;;;4.49;91.17;96073.75;5069279;28;20036;-74
2021/05/02 06:22:14;;;;;;;37.90;29.67;;;;;;;4.77;92.38;96080.16;5046165;28;20027;-75
2021/05/02 06:24:40;;;;;;;36.50;28.60;;;;;;;4.76;92.03;96077.66;5053745;28;20120;-75
2021/05/02 06:27:06;;;;;;;37.20;27.33;;;;;;;4.86;91.92;96076.78;5059600;28;20155;-75
2021/05/02 06:29:32;;;;;;;36.53;29.07;;;;;;;4.88;91.56;96077.47;5058513;28;20040;-75
2021/05/02 06:31:58;;;;;;;34.43;27.53;;;;;;;4.98;90.89;96082.75;5061866;28;20090;-74
2021/05/02 06:34:24;;;;;;;34.73;27.47;;;;;;;4.97;91.22;96084.53;5060823;28;20178;-75
2021/05/02 06:36:51;;;;;;;30.37;25.07;;;;;;;4.75;91.07;96087.25;5040018;28;20025;-75
2021/05/02 06:39:16;;;;;;;32.07;25.57;;;;;;;4.67;90.56;96081.88;5058196;28;20398;-75
2021/05/02 06:41:45;;;;;;;34.53;27.07;;;;;;;4.80;91.39;96085.13;5068071;28;20025;-76
2021/05/02 06:44:11;;;;;;;33.83;27.70;;;;;;;4.99;90.52;96092.19;5058112;28;20036;-74
2021/05/02 06:46:39;;;;;;;37.43;27.93;;;;;;;5.05;91.28;96096.09;5062259;28;20032;-74
2021/05/02 06:49:07;;;;;;;34.27;26.23;;;;;;;5.08;90.78;96103.66;5066658;28;20064;-75
2021/05/02 06:51:34;;;;;;;32.60;27.40;;;;;;;5.24;90.69;96101.41;5061951;28;20042;-75
2021/05/02 06:54:00;;;;;;;29.00;22.90;;;;;;;5.30;89.76;96103.50;5066915;28;20090;-74
2021/05/02 06:56:26;;;;;;;30.87;25.43;;;;;;;5.38;89.10;96098.44;5060418;28;20052;-75
2021/05/02 06:58:54;;;;;;;30.63;25.57;;;;;;;5.71;89.18;96106.97;5048779;28;20112;-74
2021/05/02 07:01:20;;;;;;;30.43;24.70;;;;;;;5.82;88.15;96099.03;5066734;28;20078;-74
2021/05/02 07:03:45;;;;;;;31.53;25.23;;;;;;;5.93;86.94;96108.56;5057858;28;20074;-75
2021/05/02 07:06:11;;;;;;;30.50;25.40;;;;;;;6.27;86.64;96097.75;5065223;28;20032;-75
2021/05/02 07:08:37;;;;;;;31.97;26.20;;;;;;;6.72;84.88;96105.91;5063734;28;20040;-75
2021/05/02 07:11:03;;;;;;;28.73;22.77;;;;;;;6.85;83.17;96098.59;5045108;28;20025;-75
2021/05/02 07:13:30;;;;;;;26.27;21.10;;;;;;;6.91;82.47;96102.44;5052376;28;20029;-74
2021/05/02 07:15:59;;;;;;;24.87;22.17;;;;;;;6.67;83.31;96109.88;5046388;28;20120;-77
2021/05/02 07:18:28;;;;;;;25.00;21.37;;;;;;;6.42;84.22;96106.03;5059791;28;20032;-76
2021/05/02 07:20:54;;;;;;;25.67;22.40;;;;;;;6.63;85.09;96108.50;5038100;28;20433;-76
2021/05/02 07:23:19;;;;;;;25.73;21.70;;;;;;;6.57;84.25;96112.47;5060995;28;20037;-76
2021/05/02 07:25:45;;;;;;;28.07;21.37;;;;;;;6.88;84.11;96105.34;5057975;28;20035;-77
2021/05/02 07:28:11;;;;;;;26.57;21.00;;;;;;;6.52;84.16;96104.25;5052286;28;20094;-77
2021/05/02 07:30:37;;;;;;;24.43;20.90;;;;;;;6.83;83.72;96108.34;5069633;28;20024;-77
2021/05/02 07:33:03;;;;;;;26.13;21.57;;;;;;;6.87;83.33;96108.06;5046317;28;20116;-77
2021/05/02 07:35:28;;;;;;;24.80;20.83;;;;;;;6.90;84.10;96110.41;5052490;28;20024;-77
2021/05/02 07:37:56;;;;;;;26.87;19.97;;;;;;;6.75;83.33;96113.47;5051924;28;20025;-77
2021/05/02 07:40:22;;;;;;;26.20;21.57;;;;;;;6.43;84.81;96118.94;5068725;28;20452;-77
2021/05/02 07:42:47;;;;;;;24.00;20.87;;;;;;;6.60;84.46;96118.25;5069725;28;20035;-77
2021/05/02 07:45:13;;;;;;;23.10;19.50;;;;;;;6.67;84.51;96117.72;5045624;28;20020;-77
2021/05/02 07:47:40;;;;;;;25.00;20.63;;;;;;;6.75;82.08;96118.69;5059282;28;20037;-77
2021/05/02 07:50:07;;;;;;;24.17;20.43;;;;;;;7.55;81.33;96114.00;5070696;28;20028;-76
2021/05/02 07:52:33;;;;;;;25.50;22.63;;;;;;;7.97;80.79;96116.13;5068833;28;20068;-77
2021/05/02 07:54:58;;;;;;;22.47;19.67;;;;;;;7.70;78.91;96122.19;5060263;28;20130;-77
2021/05/02 07:57:24;;;;;;;22.57;19.50;;;;;;;7.44;80.70;96127.22;5052073;28;20039;-77
2021/05/02 07:59:50;;;;;;;24.77;19.80;;;;;;;7.19;81.61;96134.72;5068293;28;20081;-77
2021/05/02 08:02:18;;;;;;;21.03;18.27;;;;;;;7.45;79.78;96134.13;5059812;28;20064;-76
2021/05/02 08:04:47;;;;;;;24.57;20.27;;;;;;;7.19;81.45;96137.34;5060231;28;20032;-76
2021/05/02 08:07:12;;;;;;;27.07;22.60;;;;;;;7.35;82.06;96142.00;5042548;28;20417;-76
2021/05/02 08:09:38;;;;;;;26.03;22.40;;;;;;;8.33;78.36;96135.38;5063950;28;20047;-77
2021/05/02 08:12:07;;;;;;;22.87;20.07;;;;;;;8.54;78.34;96147.41;5056105;28;20037;-77
2021/05/02 08:14:32;;;;;;;22.90;18.87;;;;;;;8.06;78.60;96145.88;5059130;28;20441;-77
2021/05/02 08:16:58;;;;;;;25.10;20.10;;;;;;;8.71;77.44;96150.03;5053282;28;20029;-77
2021/05/02 08:19:24;;;;;;;23.40;19.63;;;;;;;8.72;77.72;96146.44;5066782;28;20207;-77
2021/05/02 08:21:50;;;;;;;23.57;19.57;;;;;;;8.97;76.38;96144.84;5047924;28;20025;-77
2021/05/02 08:24:17;;;;;;;19.20;17.17;;;;;;;9.24;72.14;96147.53;5052841;28;20031;-77
2021/05/02 08:26:43;;;;;;;20.70;17.50;;;;;;;9.60;71.71;96145.63;5056619;28;20411;-77
2021/05/02 08:29:08;;;;;;;19.27;17.17;;;;;;;8.86;70.28;96147.72;5053252;28;20019;-77
2021/05/02 08:31:35;;;;;;;21.67;18.53;;;;;;;8.82;74.17;96145.53;5073945;28;20102;-77
2021/05/02 08:34:00;;;;;;;23.73;18.00;;;;;;;8.85;73.07;96153.09;5037673;28;20021;-77
2021/05/02 08:36:26;;;;;;;20.23;17.83;;;;;;;9.82;69.61;96152.13;5064131;28;20041;-77
2021/05/02 08:38:53;;;;;;;20.07;16.90;;;;;;;9.66;69.67;96145.84;5045808;28;20028;-77
2021/05/02 08:41:18;;;;;;;19.93;17.20;;;;;;;9.41;72.30;96157.97;5051452;28;20060;-77
2021/05/02 08:43:51;;;;;;;20.13;16.67;;;;;;;9.23;71.46;96151.13;5061130;28;20653;-77
2021/05/02 08:46:17;;;;;;;20.48;18.15;;;;;;;9.29;72.57;96151.34;5053446;28;20025;-78
2021/05/02 08:48:43;;;;;;;20.50;17.40;;;;;;;9.00;74.38;96146.34;5050654;28;20032;-78
2021/05/02 08:51:09;;;;;;;22.10;18.30;;;;;;;8.65;75.96;96157.66;5071662;28;20025;-78
2021/05/02 08:53:37;;;;;;;24.13;21.27;;;;;;;7.88;78.17;96161.50;5061006;28;20032;-78
2021/05/02 08:56:06;;;;;;;24.83;21.40;;;;;;;7.65;79.54;96168.91;5045814;28;20036;-78
2021/05/02 08:58:32;;;;;;;24.43;21.10;;;;;;;7.38;80.33;96157.41;5064016;28;20024;-78
2021/05/02 09:01:00;;;;;;;30.43;24.23;;;;;;;7.15;80.96;96161.31;5065095;28;20506;-78
2021/05/02 09:03:41;;;;;;;29.37;23.90;;;;;;;7.33;80.06;96165.66;5055734;28;20033;-78
2021/05/02 09:06:24;;;;;;;27.27;23.87;;;;;;;7.49;79.61;96167.72;5050946;28;20394;-79
2021/05/02 09:08:53;;;;;;;23.08;17.55;;;;;;;7.93;77.85;96167.16;5049709;28;20059;-78
2021/05/02 09:11:38;;;;;;;28.03;23.87;;;;;;;8.13;76.66;96170.50;5066486;28;20020;-79
2021/05/02 09:14:24;;;;;;;27.83;24.80;;;;;;;8.70;76.27;96171.16;5048631;28;20043;-78
2021/05/02 09:16:55;;;;;;;25.37;22.30;;;;;;;8.38;75.81;96171.63;5043862;28;20036;-79
2021/05/02 09:19:24;;;;;;;25.83;23.00;;;;;;;8.97;73.78;96162.38;5062835;28;20123;-79
2021/05/02 09:21:50;;;;;;;26.57;23.23;;;;;;;8.73;74.64;96176.94;5067877;28;20052;-80
2021/05/02 09:24:33;;;;;;;26.27;21.73;;;;;;;8.37;74.61;96169.97;5054999;28;20032;-79
2021/05/02 09:27:11;;;;;;;28.55;22.50;;;;;;;8.17;75.62;96174.47;5057315;28;20095;-77
2021/05/02 09:29:39;;;;;;;26.93;21.63;;;;;;;7.86;75.38;96179.16;5056340;28;20043;-79
2021/05/02 09:32:07;;;;;;;25.60;22.70;;;;;;;7.85;76.56;96180.97;5058646;28;20064;-78
2021/05/02 09:34:34;;;;;;;30.03;24.20;;;;;;;7.65;77.25;96185.44;5063977;28;20045;-78
2021/05/02 09:37:03;;;;;;;27.90;24.13;;;;;;;7.90;77.83;96181.34;5066185;28;20020;-79
2021/05/02 09:39:39;;;;;;;33.30;24.70;;;;;;;7.98;75.42;96185.84;5063075;28;20398;-78
2021/05/02 09:42:07;;;;;;;28.73;23.63;;;;;;;8.62;72.77;96181.56;5057102;28;20108;-78
2021/05/02 09:44:38;;;;;;;26.93;22.60;;;;;;;8.55;73.02;96185.72;5065670;28;20045;-79
2021/05/02 09:47:34;;;;;;;26.77;21.70;;;;;;;9.13;71.26;96186.13;5066959;28;20362;-78
2021/05/02 09:50:22;;;;;;;26.87;23.97;;;;;;;9.53;70.61;96178.72;5080193;28;20036;-78
2021/05/02 09:53:03;;;;;;;25.73;21.20;;;;;;;9.88;67.52;96180.41;5065137;28;20115;-79
2021/05/02 09:55:37;;;;;;;66.93;44.30;;;;;;;9.40;69.43;96182.56;5073150;28;20028;-79
2021/05/02 09:58:13;;;;;;;26.10;21.20;;;;;;;8.90;67.47;96177.09;5081501;28;20561;-79
2021/05/02 10:00:41;;;;;;;35.87;26.50;;;;;;;8.48;68.87;96188.97;5081401;28;20032;-79
2021/05/02 10:03:17;;;;;;;33.87;27.23;;;;;;;8.13;71.79;96199.31;5068076;28;20009;-80
2021/05/02 10:05:56;;;;;;;50.47;34.63;;;;;;;8.01;72.41;96196.91;5070198;28;20028;-79
2021/05/02 10:08:27;;;;;;;35.87;26.37;;;;;;;7.87;73.75;96196.53;5059303;28;20044;-79
2021/05/02 10:10:54;;;;;;;110.40;68.67;;;;;;;7.65;75.96;96206.38;5064795;28;20028;-79
2021/05/02 10:13:19;;;;;;;54.83;40.13;;;;;;;7.50;76.40;96202.53;5061068;28;20025;-79
2021/05/02 10:15:46;;;;;;;38.50;29.33;;;;;;;7.53;77.36;96202.28;5069171;28;20824;-79
2021/05/02 10:18:11;;;;;;;89.10;60.33;;;;;;;7.61;77.11;96214.63;5066040;28;20035;-79
2021/05/02 10:20:37;;;;;;;49.03;34.70;;;;;;;7.85;77.18;96212.38;5048434;28;20116;-81
2021/05/02 10:23:03;;;;;;;119.47;77.43;;;;;;;8.13;75.03;96201.94;5045824;28;20041;-79
2021/05/02 10:25:29;;;;;;;42.27;34.73;;;;;;;8.16;77.47;96207.72;5058700;28;20143;-79
2021/05/02 10:27:55;;;;;;;63.27;45.37;;;;;;;8.21;76.38;96207.25;5042582;28;20619;-79
2021/05/02 10:30:26;;;;;;;77.67;56.00;;;;;;;7.91;75.22;96203.94;5061124;28;20096;-79
2021/05/02 10:33:00;;;;;;;29.50;24.83;;;;;;;7.88;77.59;96221.72;5056431;28;20099;-80
2021/05/02 10:35:42;;;;;;;25.23;21.58;;;;;;;7.48;79.42;96220.19;5064905;28;20037;-81
2021/05/02 10:38:07;;;;;;;36.80;33.00;;;;;;;7.26;80.07;96216.06;5070929;28;20036;-78
2021/05/02 10:40:33;;;;;;;27.27;22.13;;;;;;;7.31;79.98;96222.56;5043392;28;20090;-79
2021/05/02 10:43:03;;;;;;;29.07;22.80;;;;;;;7.48;79.71;96218.41;5066763;28;20035;-78
2021/05/02 10:45:44;;;;;;;32.00;27.37;;;;;;;7.84;80.87;96221.19;5062507;28;20025;-78
2021/05/02 10:48:22;;;;;;;54.27;49.33;;;;;;;8.54;76.96;96219.00;5050611;28;20071;-79
2021/05/02 10:50:54;;;;;;;28.57;24.77;;;;;;;9.65;74.64;96207.19;5051867;28;20111;-78
2021/05/02 10:53:24;;;;;;;27.07;24.17;;;;;;;10.89;73.33;96200.66;5064284;28;20527;-79
2021/05/02 10:56:05;;;;;;;29.67;21.87;;;;;;;10.24;70.62;96198.66;5036622;28;20029;-80
2021/05/02 10:58:33;;;;;;;25.43;20.73;;;;;;;9.45;70.57;96208.34;5061322;28;20554;-79
2021/05/02 11:01:07;;;;;;;22.37;20.07;;;;;;;9.28;72.94;96211.84;5058832;28;20120;-80
2021/05/02 11:06:02;;;;;;;22.73;20.23;;;;;;;10.79;70.92;96199.00;5074606;28;20024;-81
2021/05/02 11:08:48;;;;;;;26.47;22.60;;;;;;;10.30;71.99;96211.19;5056059;28;20025;-80
2021/05/02 11:11:29;;;;;;;25.27;21.43;;;;;;;10.65;70.49;96206.72;5059335;28;20074;-80
2021/05/02 11:14:10;;;;;;;21.20;18.97;;;;;;;10.64;67.72;96205.88;5043721;28;20037;-79
2021/05/02 11:16:50;;;;;;;21.90;18.00;;;;;;;10.56;64.43;96211.09;5065546;28;20032;-80
2021/05/02 11:19:23;;;;;;;21.57;18.00;;;;;;;10.67;64.87;96210.00;5059293;28;20044;-80
2021/05/02 11:21:49;;;;;;;21.43;19.23;;;;;;;11.95;62.24;96196.22;5059556;28;20036;-80
2021/05/02 11:24:18;;;;;;;19.97;17.47;;;;;;;12.03;61.48;96198.00;5071400;28;20036;-78
2021/05/02 11:32:31;;;;;;;21.87;18.23;;;;;;;12.85;57.78;96193.22;5046350;28;20157;-79
2021/05/02 11:35:09;;;;;;;21.50;16.43;;;;;;;13.49;57.67;96184.22;5063001;28;20528;-79
2021/05/02 11:38:00;;;;;;;20.27;17.00;;;;;;;13.46;56.71;96182.72;5057174;28;20053;-80
2021/05/02 11:40:34;;;;;;;18.73;16.80;;;;;;;14.75;54.73;96180.66;5053571;28;20436;-79