Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:27;;;;;;;15.67;13.90;;;;;;;;;;5072327;28;20468;-78
2022/03/07 00:04:54;;;;;;;15.10;13.50;;;;;;;;;;5072281;28;20540;-78
2022/03/07 00:07:21;;;;;;;14.90;13.40;;;;;;;;;;5072107;28;20927;-79
2022/03/07 00:09:48;;;;;;;13.87;12.47;;;;;;;;;;5072301;28;20506;-78
2022/03/07 00:12:16;;;;;;;13.20;12.00;;;;;;;;;;5071836;28;20456;-77
2022/03/07 00:14:43;;;;;;;15.00;13.40;;;;;;;;;;5072152;28;20517;-78
2022/03/07 00:17:10;;;;;;;14.17;12.87;;;;;;;;;;5072393;28;20493;-77
2022/03/07 00:19:38;;;;;;;14.30;12.90;;;;;;;;;;5072527;28;20447;-77
2022/03/07 00:22:05;;;;;;;14.83;12.90;;;;;;;;;;5072744;28;20783;-78
2022/03/07 00:24:32;;;;;;;14.37;13.07;;;;;;;;;;5091678;28;20429;-79
2022/03/07 00:26:59;;;;;;;13.87;12.57;;;;;;;;;;5096138;28;20492;-77
2022/03/07 00:29:27;;;;;;;13.53;12.40;;;;;;;;;;5095457;28;20431;-79
2022/03/07 00:31:54;;;;;;;13.53;12.33;;;;;;;;;;5095891;28;20469;-77
2022/03/07 00:34:21;;;;;;;14.50;13.10;;;;;;;;;;5094630;28;20459;-79
2022/03/07 00:36:50;;;;;;;15.23;13.37;;;;;;;;;;5094044;28;20423;-78
2022/03/07 00:39:17;;;;;;;13.63;12.23;;;;;;;;;;5073405;28;20881;-78
2022/03/07 00:41:44;;;;;;;13.37;12.10;;;;;;;;;;5073239;28;20553;-77
2022/03/07 00:44:11;;;;;;;12.30;11.10;;;;;;;;;;5073417;28;20486;-77
2022/03/07 00:46:38;;;;;;;12.50;11.40;;;;;;;;;;5072489;28;20482;-77
2022/03/07 00:49:05;;;;;;;12.83;11.70;;;;;;;;;;5072766;28;20443;-78
2022/03/07 00:51:32;;;;;;;14.10;12.77;;;;;;;;;;5072591;28;20467;-78
2022/03/07 00:54:01;;;;;;;13.17;11.87;;;;;;;;;;5071877;28;20815;-78
2022/03/07 00:56:28;;;;;;;13.23;11.90;;;;;;;;;;5072323;28;20475;-78
2022/03/07 00:58:55;;;;;;;12.53;11.40;;;;;;;;;;5071185;28;20443;-78
2022/03/07 01:01:22;;;;;;;13.57;12.20;;;;;;;;;;5071853;28;20463;-78
2022/03/07 01:03:49;;;;;;;11.93;10.80;;;;;;;;;;5070762;28;20452;-78
2022/03/07 01:06:17;;;;;;;13.10;11.90;;;;;;;;;;5051083;28;20576;-78
2022/03/07 01:08:44;;;;;;;12.30;11.07;;;;;;;;;;5050770;28;20967;-79
2022/03/07 01:11:12;;;;;;;13.33;12.03;;;;;;;;;;5051139;28;20497;-77
2022/03/07 01:13:39;;;;;;;12.67;11.37;;;;;;;;;;5050875;28;20505;-77
2022/03/07 01:16:06;;;;;;;12.67;11.47;;;;;;;;;;5051442;28;20497;-78
2022/03/07 01:18:34;;;;;;;13.20;11.77;;;;;;;;;;5051262;28;20487;-77
2022/03/07 01:21:01;;;;;;;11.80;10.70;;;;;;;;;;5051211;28;20439;-79
2022/03/07 01:23:28;;;;;;;13.00;11.80;;;;;;;;;;5050595;28;20474;-78
2022/03/07 01:25:55;;;;;;;13.30;12.10;;;;;;;;;;5051121;28;20480;-78
2022/03/07 01:28:23;;;;;;;13.30;11.60;;;;;;;;;;5051267;28;20436;-77
2022/03/07 01:30:50;;;;;;;13.60;12.40;;;;;;;;;;5050817;28;20451;-77
2022/03/07 01:33:17;;;;;;;13.70;12.20;;;;;;;;;;5051120;28;20822;-77
2022/03/07 01:35:44;;;;;;;12.20;11.17;;;;;;;;;;5050934;28;20447;-77
2022/03/07 01:38:12;;;;;;;13.07;11.80;;;;;;;;;;5051103;28;20518;-78
2022/03/07 01:40:39;;;;;;;14.10;12.47;;;;;;;;;;5051815;28;20436;-77
2022/03/07 01:43:06;;;;;;;12.63;11.47;;;;;;;;;;5051687;28;20472;-77
2022/03/07 01:45:34;;;;;;;12.40;11.17;;;;;;;;;;5051581;28;20478;-77
2022/03/07 01:48:02;;;;;;;12.83;11.70;;;;;;;;;;5051894;28;20446;-79
2022/03/07 01:50:29;;;;;;;12.77;11.37;;;;;;;;;;5051842;28;20560;-77
2022/03/07 01:52:56;;;;;;;12.37;11.20;;;;;;;;;;5049569;28;20511;-77
2022/03/07 01:55:23;;;;;;;12.77;11.57;;;;;;;;;;5055895;28;20442;-77
2022/03/07 01:57:50;;;;;;;14.50;12.50;;;;;;;;;;5055388;28;20852;-78
2022/03/07 02:00:19;;;;;;;13.50;12.27;;;;;;;;;;5050650;28;20488;-77
2022/03/07 02:02:47;;;;;;;13.30;10.90;;;;;;;;;;5050348;28;20471;-78
2022/03/07 02:05:14;;;;;;;11.27;10.17;;;;;;;;;;5051021;28;20439;-78
2022/03/07 02:07:41;;;;;;;12.63;11.40;;;;;;;;;;5052126;28;20487;-78
2022/03/07 02:10:09;;;;;;;11.50;10.47;;;;;;;;;;5051959;28;20450;-78
2022/03/07 02:12:37;;;;;;;13.23;11.70;;;;;;;;;;5053035;28;20467;-77
2022/03/07 02:15:05;;;;;;;11.80;10.80;;;;;;;;;;5054185;28;20461;-78
2022/03/07 02:17:32;;;;;;;12.03;10.93;;;;;;;;;;5054115;28;20436;-77
2022/03/07 02:20:00;;;;;;;12.30;11.20;;;;;;;;;;5053990;28;20441;-77
2022/03/07 02:22:28;;;;;;;12.13;11.03;;;;;;;;;;5054755;28;20511;-77
2022/03/07 02:24:55;;;;;;;12.63;11.43;;;;;;;;;;5054232;28;20451;-78
2022/03/07 02:27:22;;;;;;;11.77;10.60;;;;;;;;;;5054677;28;20998;-77
2022/03/07 02:29:50;;;;;;;12.03;11.03;;;;;;;;;;5056507;28;20450;-77
2022/03/07 02:32:17;;;;;;;12.60;11.47;;;;;;;;;;5055293;28;20879;-77
2022/03/07 02:34:44;;;;;;;12.53;11.20;;;;;;;;;;5054434;28;20453;-77
2022/03/07 02:37:11;;;;;;;11.83;10.73;;;;;;;;;;5053730;28;20495;-77
2022/03/07 02:39:39;;;;;;;12.80;11.60;;;;;;;;;;5055787;28;20450;-77
2022/03/07 02:42:07;;;;;;;12.87;11.50;;;;;;;;;;5055677;28;20864;-77
2022/03/07 02:44:34;;;;;;;12.90;11.70;;;;;;;;;;5055230;28;20449;-77
2022/03/07 02:47:01;;;;;;;12.80;11.60;;;;;;;;;;5052834;28;20905;-78
2022/03/07 02:49:28;;;;;;;11.77;10.67;;;;;;;;;;5053477;28;20455;-78
2022/03/07 02:51:55;;;;;;;13.03;11.83;;;;;;;;;;5052939;28;20530;-79
2022/03/07 02:54:22;;;;;;;13.53;11.77;;;;;;;;;;5052770;28;20456;-77
2022/03/07 02:56:50;;;;;;;12.77;11.50;;;;;;;;;;5053522;28;20449;-77
2022/03/07 02:59:17;;;;;;;12.43;11.20;;;;;;;;;;5052906;28;20453;-77
2022/03/07 03:01:44;;;;;;;11.93;10.93;;;;;;;;;;5052769;28;20524;-78
2022/03/07 03:04:12;;;;;;;11.77;10.57;;;;;;;;;;5053423;28;20442;-77
2022/03/07 03:06:39;;;;;;;12.80;11.60;;;;;;;;;;5053141;28;20880;-77
2022/03/07 03:09:06;;;;;;;12.70;11.60;;;;;;;;;;5053116;28;20449;-78
2022/03/07 03:11:33;;;;;;;12.77;11.57;;;;;;;;;;5052865;28;20470;-78
2022/03/07 03:14:02;;;;;;;12.40;11.10;;;;;;;;;;5052652;28;20947;-78
2022/03/07 03:16:29;;;;;;;12.97;11.67;;;;;;;;;;5052939;28;20932;-78
2022/03/07 03:18:56;;;;;;;13.87;11.87;;;;;;;;;;5052953;28;20446;-78
2022/03/07 03:21:23;;;;;;;12.50;11.40;;;;;;;;;;5052768;28;20456;-78
2022/03/07 03:23:50;;;;;;;12.70;11.40;;;;;;;;;;5052296;28;20470;-78
2022/03/07 03:26:17;;;;;;;13.40;11.87;;;;;;;;;;5052682;28;20480;-77
2022/03/07 03:28:44;;;;;;;13.17;11.87;;;;;;;;;;5052686;28;20947;-78
2022/03/07 03:31:13;;;;;;;12.63;10.90;;;;;;;;;;5052975;28;20467;-78
2022/03/07 03:33:41;;;;;;;12.70;11.50;;;;;;;;;;5052531;28;20449;-78
2022/03/07 03:36:08;;;;;;;13.40;12.20;;;;;;;;;;5052654;28;20810;-78
2022/03/07 03:38:35;;;;;;;13.17;11.87;;;;;;;;;;5052339;28;20458;-78
2022/03/07 03:41:02;;;;;;;12.50;11.40;;;;;;;;;;5052177;28;21239;-77
2022/03/07 03:43:29;;;;;;;13.20;11.90;;;;;;;;;;5051945;28;20542;-77
2022/03/07 03:45:57;;;;;;;14.03;12.80;;;;;;;;;;5052030;28;20955;-77
2022/03/07 03:48:25;;;;;;;13.20;11.80;;;;;;;;;;5052396;28;20463;-76
2022/03/07 03:50:53;;;;;;;13.17;11.87;;;;;;;;;;5052234;28;20509;-78
2022/03/07 03:53:20;;;;;;;12.90;11.60;;;;;;;;;;5051840;28;20453;-77
2022/03/07 03:55:47;;;;;;;13.70;12.50;;;;;;;;;;5051773;28;20451;-77
2022/03/07 03:58:14;;;;;;;15.30;12.93;;;;;;;;;;5051892;28;20445;-77
2022/03/07 04:00:41;;;;;;;16.27;12.93;;;;;;;;;;5051901;28;20434;-78
2022/03/07 04:03:08;;;;;;;13.57;12.17;;;;;;;;;;5051819;28;20596;-77
2022/03/07 04:05:37;;;;;;;13.47;12.07;;;;;;;;;;5051785;28;20477;-78
2022/03/07 04:08:04;;;;;;;15.40;13.80;;;;;;;;;;5051618;28;21027;-77
2022/03/07 04:10:31;;;;;;;14.10;12.60;;;;;;;;;;5051923;28;20582;-77
2022/03/07 04:12:58;;;;;;;14.13;12.63;;;;;;;;;;5051456;28;20945;-78
2022/03/07 04:15:26;;;;;;;13.53;12.23;;;;;;;;;;5051625;28;20459;-78
2022/03/07 04:17:54;;;;;;;14.30;12.83;;;;;;;;;;5052029;28;20534;-77
2022/03/07 04:20:21;;;;;;;15.10;13.50;;;;;;;;;;5051681;28;20589;-78
2022/03/07 04:22:49;;;;;;;16.13;14.43;;;;;;;;;;5051378;28;20473;-77
2022/03/07 04:25:16;;;;;;;14.90;13.07;;;;;;;;;;5051449;28;20454;-78
2022/03/07 04:27:43;;;;;;;14.30;12.80;;;;;;;;;;5051339;28;20836;-77
2022/03/07 04:30:11;;;;;;;15.47;13.60;;;;;;;;;;5051368;28;20529;-77
2022/03/07 04:32:38;;;;;;;16.70;13.90;;;;;;;;;;5051380;28;20450;-78
2022/03/07 04:35:06;;;;;;;18.17;14.63;;;;;;;;;;5051193;28;20452;-78
2022/03/07 04:37:33;;;;;;;16.13;14.53;;;;;;;;;;5051639;28;20446;-79
2022/03/07 04:40:02;;;;;;;14.63;13.23;;;;;;;;;;5051646;28;20547;-76
2022/03/07 04:42:29;;;;;;;15.00;13.20;;;;;;;;;;5051460;28;20472;-77
2022/03/07 04:44:56;;;;;;;19.37;15.03;;;;;;;;;;5051361;28;21000;-78
2022/03/07 04:47:23;;;;;;;16.00;14.40;;;;;;;;;;5051711;28;20486;-78
2022/03/07 04:49:50;;;;;;;16.07;14.40;;;;;;;;;;5051281;28;20575;-77
2022/03/07 04:52:17;;;;;;;15.87;14.27;;;;;;;;;;5051091;28;20457;-77
2022/03/07 04:54:44;;;;;;;20.30;14.90;;;;;;;;;;5050580;28;20434;-77
2022/03/07 04:57:13;;;;;;;18.63;14.30;;;;;;;;;;5050853;28;20824;-77
2022/03/07 04:59:40;;;;;;;16.30;14.50;;;;;;;;;;5051227;28;20480;-78
2022/03/07 05:02:07;;;;;;;16.03;14.00;;;;;;;;;;5051400;28;20463;-78
2022/03/07 05:04:34;;;;;;;17.87;15.43;;;;;;;;;;5051112;28;20449;-77
2022/03/07 05:07:01;;;;;;;18.80;15.90;;;;;;;;;;5048715;28;20478;-77
2022/03/07 05:09:28;;;;;;;16.40;14.00;;;;;;;;;;5040398;28;20459;-77
2022/03/07 05:11:55;;;;;;;17.10;14.60;;;;;;;;;;5032386;28;20462;-79
2022/03/07 05:14:23;;;;;;;15.53;14.00;;;;;;;;;;5032841;28;20497;-77
2022/03/07 05:16:50;;;;;;;15.87;14.23;;;;;;;;;;5035083;28;20443;-78
2022/03/07 05:19:17;;;;;;;16.33;14.30;;;;;;;;;;5036444;28;20452;-77
2022/03/07 05:21:44;;;;;;;17.80;15.03;;;;;;;;;;5036545;28;20466;-77
2022/03/07 05:24:11;;;;;;;16.30;14.57;;;;;;;;;;5032093;28;20930;-77
2022/03/07 05:26:38;;;;;;;16.47;13.80;;;;;;;;;;5031119;28;20448;-77
2022/03/07 05:29:06;;;;;;;19.83;15.00;;;;;;;;;;5032536;28;20444;-78
2022/03/07 05:31:34;;;;;;;18.63;15.90;;;;;;;;;;5031591;28;20965;-77
2022/03/07 05:34:01;;;;;;;17.03;14.90;;;;;;;;;;5031546;28;20764;-78
2022/03/07 05:36:28;;;;;;;16.47;14.67;;;;;;;;;;5032250;28;20836;-79
2022/03/07 05:38:55;;;;;;;19.60;15.00;;;;;;;;;;5031555;28;20939;-78
2022/03/07 05:41:22;;;;;;;16.90;14.70;;;;;;;;;;5031485;28;20465;-78
2022/03/07 05:43:49;;;;;;;16.50;14.73;;;;;;;;;;5030831;28;20442;-78
2022/03/07 05:46:17;;;;;;;16.53;14.83;;;;;;;;;;5034014;28;20500;-77
2022/03/07 05:48:45;;;;;;;16.20;14.27;;;;;;;;;;5034474;28;20482;-78
2022/03/07 05:51:12;;;;;;;16.80;14.80;;;;;;;;;;5034631;28;20958;-77
2022/03/07 05:53:39;;;;;;;15.43;13.57;;;;;;;;;;5034717;28;20485;-77
2022/03/07 05:56:06;;;;;;;16.20;14.50;;;;;;;;;;5034726;28;20954;-78
2022/03/07 05:58:34;;;;;;;15.33;13.70;;;;;;;;;;5034799;28;20453;-78
2022/03/07 06:01:01;;;;;;;15.73;14.10;;;;;;;;;;5034905;28;20443;-79
2022/03/07 06:03:28;;;;;;;17.67;13.93;;;;;;;;;;5034314;28;20826;-77
2022/03/07 06:05:56;;;;;;;15.90;14.10;;;;;;;;;;5035184;28;20552;-78
2022/03/07 06:08:23;;;;;;;16.00;13.50;;;;;;;;;;5034901;28;20478;-78
2022/03/07 06:10:50;;;;;;;15.73;14.13;;;;;;;;;;5034325;28;20446;-77
2022/03/07 06:13:19;;;;;;;14.70;12.80;;;;;;;;;;5034005;28;20446;-77
2022/03/07 06:15:46;;;;;;;15.13;13.53;;;;;;;;;;5034345;28;20462;-78
2022/03/07 06:18:14;;;;;;;15.33;13.03;;;;;;;;;;5034791;28;20504;-78
2022/03/07 06:20:41;;;;;;;19.83;13.37;;;;;;;;;;5034808;28;20443;-78
2022/03/07 06:23:10;;;;;;;18.03;12.80;;;;;;;;;;5034241;28;20522;-78
2022/03/07 06:25:37;;;;;;;15.90;12.63;;;;;;;;;;5034982;28;20447;-78
2022/03/07 06:28:04;;;;;;;18.40;13.30;;;;;;;;;;5034627;28;20485;-78
2022/03/07 06:30:32;;;;;;;14.93;12.53;;;;;;;;;;5034156;28;20504;-79
2022/03/07 06:32:59;;;;;;;14.53;13.03;;;;;;;;;;5033761;28;20473;-79
2022/03/07 06:35:26;;;;;;;13.73;11.63;;;;;;;;;;5034360;28;20444;-77
2022/03/07 06:37:54;;;;;;;13.37;12.00;;;;;;;;;;5034589;28;20450;-78
2022/03/07 06:40:23;;;;;;;15.67;13.70;;;;;;;;;;5034263;28;20470;-78
2022/03/07 06:42:50;;;;;;;15.33;12.77;;;;;;;;;;5034006;28;20466;-78
2022/03/07 06:45:18;;;;;;;13.70;12.20;;;;;;;;;;5033804;28;20434;-78
2022/03/07 06:47:45;;;;;;;14.03;12.60;;;;;;;;;;5037734;28;21112;-78
2022/03/07 06:50:12;;;;;;;15.83;12.53;;;;;;;;;;5038564;28;20444;-77
2022/03/07 06:52:39;;;;;;;13.50;12.10;;;;;;;;;;5034422;28;20795;-78
2022/03/07 06:55:07;;;;;;;14.43;12.00;;;;;;;;;;5034341;28;20942;-77
2022/03/07 06:57:35;;;;;;;12.73;11.23;;;;;;;;;;5036100;28;20811;-78
2022/03/07 07:00:02;;;;;;;14.43;11.87;;;;;;;;;;5036577;28;20609;-78
2022/03/07 07:02:29;;;;;;;13.40;12.00;;;;;;;;;;5034071;28;20962;-80
2022/03/07 07:04:58;;;;;;;13.40;11.20;;;;;;;;;;5034259;28;20461;-80
2022/03/07 07:07:25;;;;;;;16.63;14.33;;;;;;;;;;5033849;28;20565;-78
2022/03/07 07:09:52;;;;;;;27.87;14.03;;;;;;;;;;5041948;28;20450;-79
2022/03/07 07:12:19;;;;;;;16.50;12.17;;;;;;;;;;5054228;28;20470;-80
2022/03/07 07:14:47;;;;;;;15.27;12.90;;;;;;;;;;5054763;28;20445;-78
2022/03/07 07:17:14;;;;;;;14.20;12.53;;;;;;;;;;5053944;28;20437;-77
2022/03/07 07:19:41;;;;;;;12.60;11.27;;;;;;;;;;5053720;28;20455;-78
2022/03/07 07:22:09;;;;;;;13.20;11.30;;;;;;;;;;5050870;28;20460;-78
2022/03/07 07:24:36;;;;;;;21.20;12.40;;;;;;;;;;5033945;28;20448;-79
2022/03/07 07:27:03;;;;;;;14.40;11.80;;;;;;;;;;5034223;28;21115;-78
2022/03/07 07:29:30;;;;;;;14.97;12.33;;;;;;;;;;5033115;28;20461;-79
2022/03/07 07:31:59;;;;;;;19.60;12.47;;;;;;;;;;5033341;28;21012;-78
2022/03/07 07:34:26;;;;;;;12.70;11.50;;;;;;;;;;5032907;28;20458;-79
2022/03/07 07:36:53;;;;;;;14.53;11.90;;;;;;;;;;5033640;28;20452;-80
2022/03/07 07:39:20;;;;;;;12.93;11.50;;;;;;;;;;5033774;28;20453;-79
2022/03/07 07:41:48;;;;;;;13.87;12.47;;;;;;;;;;5033669;28;20473;-79
2022/03/07 07:44:16;;;;;;;14.07;12.53;;;;;;;;;;5032974;28;20436;-81
2022/03/07 07:46:43;;;;;;;12.97;11.67;;;;;;;;;;5034117;28;20448;-81
2022/03/07 07:49:11;;;;;;;12.93;11.20;;;;;;;;;;5034767;28;20481;-80
2022/03/07 07:51:39;;;;;;;13.60;12.17;;;;;;;;;;5034144;28;20504;-79
2022/03/07 07:54:06;;;;;;;13.67;12.37;;;;;;;;;;5032958;28;20438;-80
2022/03/07 07:56:33;;;;;;;13.80;12.13;;;;;;;;;;5034063;28;20445;-80
2022/03/07 07:59:00;;;;;;;13.50;12.10;;;;;;;;;;5033961;28;20441;-81
2022/03/07 08:01:28;;;;;;;13.47;11.40;;;;;;;;;;5033935;28;20461;-78
2022/03/07 08:03:55;;;;;;;13.83;11.93;;;;;;;;;;5033900;28;20480;-79
2022/03/07 08:06:23;;;;;;;13.53;12.20;;;;;;;;;;5035801;28;20489;-80
2022/03/07 08:08:50;;;;;;;14.00;12.17;;;;;;;;;;5034075;28;20477;-79
2022/03/07 08:11:17;;;;;;;13.43;12.03;;;;;;;;;;5033337;28;20568;-80
2022/03/07 08:13:44;;;;;;;16.73;13.07;;;;;;;;;;5032973;28;20556;-79
2022/03/07 08:16:11;;;;;;;14.87;12.87;;;;;;;;;;5034215;28;20454;-80
2022/03/07 08:18:39;;;;;;;13.70;12.27;;;;;;;;;;5037953;28;20908;-80
2022/03/07 08:21:06;;;;;;;15.00;12.50;;;;;;;;;;5036451;28;20457;-81
2022/03/07 08:23:34;;;;;;;14.10;12.60;;;;;;;;;;5033463;28;20450;-78
2022/03/07 08:26:01;;;;;;;13.80;12.50;;;;;;;;;;5033825;28;20998;-81
2022/03/07 08:28:28;;;;;;;14.57;13.10;;;;;;;;;;5033457;28;20487;-80
2022/03/07 08:30:55;;;;;;;14.60;13.10;;;;;;;;;;5035013;28;20458;-80
2022/03/07 08:33:22;;;;;;;40.03;32.40;;;;;;;;;;5063827;28;20453;-80
2022/03/07 08:35:52;;;;;;;13.30;11.90;;;;;;;;;;5075654;28;20825;-81
2022/03/07 08:38:19;;;;;;;13.73;12.33;;;;;;;;;;5062761;28;20547;-80
2022/03/07 08:40:48;;;;;;;13.70;12.30;;;;;;;;;;5055209;28;20445;-80
2022/03/07 08:43:15;;;;;;;13.70;12.30;;;;;;;;;;5057506;28;20476;-81
2022/03/07 08:45:42;;;;;;;15.40;12.40;;;;;;;;;;5076345;28;20448;-81
2022/03/07 08:48:09;;;;;;;13.60;12.30;;;;;;;;;;5075300;28;20469;-82
2022/03/07 08:50:36;;;;;;;13.63;12.20;;;;;;;;;;5075604;28;20444;-81
2022/03/07 08:53:03;;;;;;;14.40;13.00;;;;;;;;;;5071542;28;20560;-81
2022/03/07 08:55:30;;;;;;;13.67;12.37;;;;;;;;;;5073235;28;20959;-82
2022/03/07 08:57:59;;;;;;;14.17;12.57;;;;;;;;;;5071925;28;20880;-80
2022/03/07 09:00:26;;;;;;;13.73;12.33;;;;;;;;;;5073076;28;20490;-80
2022/03/07 09:02:53;;;;;;;14.10;12.63;;;;;;;;;;5073231;28;20812;-79
2022/03/07 09:05:20;;;;;;;14.33;12.93;;;;;;;;;;5072713;28;20449;-80
2022/03/07 09:07:48;;;;;;;14.37;12.87;;;;;;;;;;5072492;28;20429;-79
2022/03/07 09:10:15;;;;;;;13.87;12.57;;;;;;;;;;5073119;28;20452;-80
2022/03/07 09:12:42;;;;;;;15.10;13.60;;;;;;;;;;5072440;28;20468;-80
2022/03/07 09:15:10;;;;;;;14.70;13.40;;;;;;;;;;5072616;28;20441;-79
2022/03/07 09:17:37;;;;;;;14.37;12.87;;;;;;;;;;5072689;28;20854;-78
2022/03/07 09:20:05;;;;;;;14.20;12.70;;;;;;;;;;5072503;28;20437;-79
2022/03/07 09:22:32;;;;;;;14.40;12.90;;;;;;;;;;5076139;28;20468;-79
2022/03/07 09:24:59;;;;;;;14.17;12.70;;;;;;;;;;5076318;28;20890;-79
2022/03/07 09:27:27;;;;;;;13.43;12.13;;;;;;;;;;5075967;28;20437;-79
2022/03/07 09:29:54;;;;;;;14.30;12.87;;;;;;;;;;5075541;28;20542;-78
2022/03/07 09:32:22;;;;;;;15.80;13.80;;;;;;;;;;5075443;28;20492;-78
2022/03/07 09:34:49;;;;;;;14.27;12.90;;;;;;;;;;5075463;28;20433;-78
2022/03/07 09:37:16;;;;;;;14.10;12.70;;;;;;;;;;5076447;28;20452;-79
2022/03/07 09:39:43;;;;;;;15.60;14.10;;;;;;;;;;5076289;28;20449;-80
2022/03/07 09:42:10;;;;;;;13.97;12.67;;;;;;;;;;5075841;28;20467;-79
2022/03/07 09:44:37;;;;;;;13.00;11.70;;;;;;;;;;5076017;28;20450;-79
2022/03/07 09:47:05;;;;;;;16.13;13.00;;;;;;;;;;5076273;28;20448;-78
2022/03/07 09:49:33;;;;;;;14.37;12.60;;;;;;;;;;5075518;28;20834;-80
2022/03/07 09:52:01;;;;;;;15.73;14.13;;;;;;;;;;5075487;28;20469;-79
2022/03/07 09:54:28;;;;;;;14.77;13.27;;;;;;;;;;5075109;28;20451;-78
2022/03/07 09:56:55;;;;;;;15.33;13.70;;;;;;;;;;5075232;28;20451;-77
2022/03/07 09:59:22;;;;;;;13.27;12.07;;;;;;;;;;5074998;28;20433;-78
2022/03/07 10:02:00;;;;;;;13.80;12.60;;;;;;;;;;5074136;28;20466;-79
2022/03/07 10:04:27;;;;;;;14.40;13.00;;;;;;;;;;5069742;28;20807;-78
2022/03/07 10:06:56;;;;;;;14.83;13.43;;;;;;;;;;5054988;28;20442;-78
2022/03/07 10:09:23;;;;;;;14.63;13.13;;;;;;;;;;5054543;28;20477;-79
2022/03/07 10:11:51;;;;;;;15.27;13.67;;;;;;;;;;5054615;28;20988;-78
2022/03/07 10:14:18;;;;;;;15.60;14.10;;;;;;;;;;5054704;28;20477;-77
2022/03/07 10:16:45;;;;;;;14.23;12.93;;;;;;;;;;5054967;28;20453;-78
2022/03/07 10:19:13;;;;;;;13.03;11.73;;;;;;;;;;5054922;28;20455;-78
2022/03/07 10:21:46;;;;;;;14.73;13.23;;;;;;;;;;5054688;28;20474;-79
2022/03/07 10:24:14;;;;;;;13.80;12.40;;;;;;;;;;5055137;28;20871;-80
2022/03/07 10:26:42;;;;;;;13.53;12.23;;;;;;;;;;5054819;28;20441;-78
2022/03/07 10:29:09;;;;;;;14.70;13.13;;;;;;;;;;5054618;28;20832;-78
2022/03/07 10:31:37;;;;;;;15.60;13.90;;;;;;;;;;5053670;28;20488;-78
2022/03/07 10:34:05;;;;;;;15.83;14.33;;;;;;;;;;5053754;28;20447;-78
2022/03/07 10:36:36;;;;;;;14.63;13.07;;;;;;;;;;5054383;28;20446;-79
2022/03/07 10:39:05;;;;;;;17.53;14.27;;;;;;;;;;5053851;28;20454;-78
2022/03/07 10:41:38;;;;;;;15.30;13.70;;;;;;;;;;5053957;28;20471;-79
2022/03/07 10:44:06;;;;;;;14.83;13.30;;;;;;;;;;5054269;28;20809;-78
2022/03/07 10:46:33;;;;;;;15.90;13.30;;;;;;;;;;5053670;28;20442;-78
2022/03/07 10:49:00;;;;;;;16.27;14.77;;;;;;;;;;5053052;28;20477;-79
2022/03/07 10:51:27;;;;;;;15.10;13.60;;;;;;;;;;5054349;28;20461;-79
2022/03/07 10:53:55;;;;;;;15.37;13.90;;;;;;;;;;5054690;28;20452;-77
2022/03/07 10:56:23;;;;;;;15.10;13.70;;;;;;;;;;5055857;28;20447;-78
2022/03/07 10:58:53;;;;;;;14.67;13.00;;;;;;;;;;5056332;28;20434;-78
2022/03/07 11:01:29;;;;;;;13.97;12.77;;;;;;;;;;5057559;28;21023;-79
2022/03/07 11:03:57;;;;;;;13.97;12.57;;;;;;;;;;5056771;28;20442;-80
2022/03/07 11:06:24;;;;;;;15.00;13.60;;;;;;;;;;5057002;28;20452;-78
2022/03/07 11:08:51;;;;;;;13.50;12.30;;;;;;;;;;5058386;28;20547;-79
2022/03/07 11:11:18;;;;;;;16.33;14.17;;;;;;;;;;5058739;28;20463;-78
2022/03/07 11:13:45;;;;;;;14.87;13.50;;;;;;;;;;5055621;28;20440;-78
2022/03/07 11:16:14;;;;;;;14.83;13.27;;;;;;;;;;5056828;28;20446;-78
2022/03/07 11:18:42;;;;;;;13.57;12.37;;;;;;;;;;5059810;28;20453;-79
2022/03/07 11:21:10;;;;;;;14.00;12.70;;;;;;;;;;5058586;28;20443;-80
2022/03/07 11:23:37;;;;;;;15.23;13.73;;;;;;;;;;5060166;28;20448;-79
2022/03/07 11:26:04;;;;;;;14.60;13.20;;;;;;;;;;5061456;28;20460;-77
2022/03/07 11:28:32;;;;;;;14.67;13.17;;;;;;;;;;5061701;28;20446;-78
2022/03/07 11:31:00;;;;;;;14.03;12.63;;;;;;;;;;5057938;28;20452;-79
2022/03/07 11:33:34;;;;;;;13.97;12.63;;;;;;;;;;5057743;28;20436;-78
2022/03/07 11:36:01;;;;;;;14.57;13.20;;;;;;;;;;5061289;28;20437;-78
2022/03/07 11:38:31;;;;;;;14.20;12.50;;;;;;;;;;5065067;28;20464;-79
2022/03/07 11:40:59;;;;;;;14.87;13.47;;;;;;;;;;5068885;28;20586;-81
2022/03/07 11:43:27;;;;;;;14.83;13.40;;;;;;;;;;5065798;28;20465;-80
2022/03/07 11:45:56;;;;;;;14.43;13.13;;;;;;;;;;5060522;28;20448;-78
2022/03/07 11:48:23;;;;;;;14.80;13.40;;;;;;;;;;5065424;28;20442;-78
2022/03/07 11:50:52;;;;;;;14.60;13.07;;;;;;;;;;5068153;28;20448;-78
2022/03/07 11:53:19;;;;;;;14.70;13.27;;;;;;;;;;5063186;28;20512;-80
2022/03/07 11:55:47;;;;;;;14.60;13.10;;;;;;;;;;5061439;28;20479;-79
2022/03/07 11:58:14;;;;;;;15.40;13.90;;;;;;;;;;5062170;28;20460;-80
2022/03/07 12:00:44;;;;;;;13.50;12.20;;;;;;;;;;5057001;28;20433;-79
2022/03/07 12:03:12;;;;;;;14.47;13.10;;;;;;;;;;5054727;28;20454;-79
2022/03/07 12:05:39;;;;;;;14.87;13.50;;;;;;;;;;5054956;28;20449;-80
2022/03/07 12:08:15;;;;;;;15.53;13.93;;;;;;;;;;5054253;28;20450;-79
2022/03/07 12:10:53;;;;;;;14.83;13.43;;;;;;;;;;5054428;28;20480;-80
2022/03/07 12:13:20;;;;;;;14.60;12.10;;;;;;;;;;5053916;28;20437;-78
2022/03/07 12:15:48;;;;;;;14.40;13.00;;;;;;;;;;5053902;28;20457;-79
2022/03/07 12:18:15;;;;;;;14.13;12.83;;;;;;;;;;5054431;28;20453;-79
2022/03/07 12:20:52;;;;;;;14.10;12.80;;;;;;;;;;5054518;28;20442;-80
2022/03/07 12:23:22;;;;;;;15.13;13.73;;;;;;;;;;5054673;28;20821;-79
2022/03/07 12:25:56;;;;;;;14.93;13.53;;;;;;;;;;5054566;28;20461;-80
2022/03/07 12:28:23;;;;;;;15.00;13.70;;;;;;;;;;5054515;28;20465;-81
2022/03/07 12:30:55;;;;;;;32.10;23.70;;;;;;;;;;5053561;28;20477;-79
2022/03/07 12:33:22;;;;;;;14.67;13.37;;;;;;;;;;5052443;28;20426;-80
2022/03/07 12:35:49;;;;;;;14.20;12.80;;;;;;;;;;5054113;28;20457;-80
2022/03/07 12:38:16;;;;;;;15.17;13.60;;;;;;;;;;5052904;28;20462;-80
2022/03/07 12:40:49;;;;;;;14.33;13.20;;;;;;;;;;5053416;28;20430;-79
2022/03/07 12:43:16;;;;;;;14.10;12.90;;;;;;;;;;5053664;28;20465;-80
2022/03/07 12:45:47;;;;;;;14.53;13.23;;;;;;;;;;5052569;28;20933;-80
2022/03/07 12:48:14;;;;;;;14.60;13.17;;;;;;;;;;5052798;28;20473;-81
2022/03/07 12:50:41;;;;;;;15.53;14.10;;;;;;;;;;5053004;28;20500;-79
2022/03/07 12:53:11;;;;;;;14.40;13.20;;;;;;;;;;5053213;28;20859;-79
2022/03/07 12:55:39;;;;;;;14.10;12.90;;;;;;;;;;5052333;28;20452;-81
2022/03/07 12:58:07;;;;;;;15.00;13.57;;;;;;;;;;5053604;28;20445;-82
2022/03/07 13:00:35;;;;;;;14.10;12.90;;;;;;;;;;5053456;28;20457;-78
2022/03/07 13:03:04;;;;;;;14.83;13.50;;;;;;;;;;5052294;28;20477;-80
2022/03/07 13:05:31;;;;;;;14.30;12.93;;;;;;;;;;5052528;28;20484;-78
2022/03/07 13:08:00;;;;;;;14.50;13.10;;;;;;;;;;5054481;28;20925;-81
2022/03/07 13:10:27;;;;;;;14.93;13.63;;;;;;;;;;5053175;28;20571;-79
2022/03/07 13:12:54;;;;;;;16.97;14.27;;;;;;;;;;5052224;28;20472;-80
2022/03/07 13:15:22;;;;;;;14.37;13.17;;;;;;;;;;5052203;28;20798;-81
2022/03/07 13:17:57;;;;;;;14.60;13.30;;;;;;;;;;5053583;28;20445;-81
2022/03/07 13:20:25;;;;;;;14.27;12.97;;;;;;;;;;5051864;28;20441;-81
2022/03/07 13:22:52;;;;;;;14.10;12.80;;;;;;;;;;5051029;28;20484;-80
2022/03/07 13:25:19;;;;;;;14.60;13.10;;;;;;;;;;5052306;28;20929;-80
2022/03/07 13:27:47;;;;;;;14.43;13.20;;;;;;;;;;5052018;28;20449;-79
2022/03/07 13:30:14;;;;;;;14.40;13.10;;;;;;;;;;5052121;28;20886;-79
2022/03/07 13:32:43;;;;;;;14.10;12.90;;;;;;;;;;5058829;28;20477;-78
2022/03/07 13:35:10;;;;;;;15.73;14.43;;;;;;;;;;5060517;28;20460;-79
2022/03/07 13:37:41;;;;;;;14.13;12.83;;;;;;;;;;5062674;28;20426;-83
2022/03/07 13:40:10;;;;;;;14.07;12.67;;;;;;;;;;5063248;28;20956;-79
2022/03/07 13:42:39;;;;;;;14.60;13.30;;;;;;;;;;5062998;28;20508;-80
2022/03/07 13:45:08;;;;;;;14.00;12.70;;;;;;;;;;5064875;28;20437;-81
2022/03/07 13:47:36;;;;;;;15.83;14.33;;;;;;;;;;5064340;28;20520;-81
2022/03/07 13:50:06;;;;;;;14.83;13.60;;;;;;;;;;5064373;28;20485;-80
2022/03/07 13:52:35;;;;;;;15.20;13.90;;;;;;;;;;5054213;28;20469;-79
2022/03/07 13:55:03;;;;;;;14.10;12.80;;;;;;;;;;5052846;28;20454;-80
2022/03/07 13:57:31;;;;;;;13.97;12.70;;;;;;;;;;5053191;28;20454;-80
2022/03/07 13:59:59;;;;;;;14.70;13.23;;;;;;;;;;5052983;28;20448;-80
2022/03/07 14:02:26;;;;;;;15.17;13.77;;;;;;;;;;5052239;28;20469;-79
2022/03/07 14:04:54;;;;;;;14.80;13.40;;;;;;;;;;5052410;28;20441;-80
2022/03/07 14:07:23;;;;;;;14.30;13.00;;;;;;;;;;5053811;28;20445;-80
2022/03/07 14:09:54;;;;;;;15.93;14.53;;;;;;;;;;5055479;28;20489;-82
2022/03/07 14:12:25;;;;;;;14.23;13.03;;;;;;;;;;5057979;28;20469;-80
2022/03/07 14:14:59;;;;;;;14.93;13.60;;;;;;;;;;5056975;28;20842;-80
2022/03/07 14:17:26;;;;;;;15.80;14.13;;;;;;;;;;5055536;28;20864;-80
2022/03/07 14:19:53;;;;;;;15.17;13.77;;;;;;;;;;5054630;28;20441;-79