Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:34;;;;;;;;;;;;;;;;;;4964012;28;20435;-71
2023/02/05 00:04:00;;;;;;;;;;;;;;;;;;4953083;28;20002;-72
2023/02/05 00:06:26;;;;;;;;;;;;;;;;;;4956198;28;19913;-72
2023/02/05 00:08:52;;;;;;;;;;;;;;;;;;4963724;28;20288;-72
2023/02/05 00:11:18;;;;;;;;;;;;;;;;;;4962453;28;20020;-71
2023/02/05 00:13:44;;;;;;;;;;;;;;;;;;4964835;28;19913;-71
2023/02/05 00:16:10;;;;;;;;;;;;;;;;;;4964069;28;19920;-71
2023/02/05 00:18:36;;;;;;;;;;;;;;;;;;4963244;28;20008;-71
2023/02/05 00:21:02;;;;;;;;;;;;;;;;;;4968135;28;20423;-71
2023/02/05 00:23:28;;;;;;;;;;;;;;;;;;4965187;28;20012;-71
2023/02/05 00:25:54;;;;;;;;;;;;;;;;;;4975144;28;19913;-72
2023/02/05 00:28:20;;;;;;;;;;;;;;;;;;4969108;28;20445;-72
2023/02/05 00:30:46;;;;;;;;;;;;;;;;;;4943760;28;19910;-72
2023/02/05 00:33:12;;;;;;;;;;;;;;;;;;4956140;28;20380;-72
2023/02/05 00:35:38;;;;;;;;;;;;;;;;;;4977461;28;19944;-72
2023/02/05 00:38:04;;;;;;;;;;;;;;;;;;4960705;28;19921;-72
2023/02/05 00:40:30;;;;;;;;;;;;;;;;;;4959727;28;19909;-72
2023/02/05 00:42:56;;;;;;;;;;;;;;;;;;4969243;28;20050;-72
2023/02/05 00:45:22;;;;;;;;;;;;;;;;;;4961057;28;19968;-71
2023/02/05 00:47:48;;;;;;;;;;;;;;;;;;4970280;28;20661;-71
2023/02/05 00:50:14;;;;;;;;;;;;;;;;;;4956979;28;20444;-71
2023/02/05 00:52:40;;;;;;;;;;;;;;;;;;4969685;28;20197;-72
2023/02/05 00:55:06;;;;;;;;;;;;;;;;;;4955811;28;20244;-71
2023/02/05 00:57:32;;;;;;;;;;;;;;;;;;4960667;28;19928;-72
2023/02/05 00:59:58;;;;;;;;;;;;;;;;;;4964369;28;19918;-70
2023/02/05 01:02:24;;;;;;;;;;;;;;;;;;4962696;28;20667;-71
2023/02/05 01:04:50;;;;;;;;;;;;;;;;;;4957838;28;20018;-71
2023/02/05 01:07:16;;;;;;;;;;;;;;;;;;4973132;28;20397;-70
2023/02/05 01:09:42;;;;;;;;;;;;;;;;;;4975142;28;20753;-70
2023/02/05 01:12:08;;;;;;;;;;;;;;;;;;4963811;28;20432;-70
2023/02/05 01:14:34;;;;;;;;;;;;;;;;;;4964895;28;19924;-70
2023/02/05 01:17:00;;;;;;;;;;;;;;;;;;4959219;28;20395;-71
2023/02/05 01:19:26;;;;;;;;;;;;;;;;;;4969721;28;19924;-71
2023/02/05 01:21:52;;;;;;;;;;;;;;;;;;4971512;28;19917;-71
2023/02/05 01:24:18;;;;;;;;;;;;;;;;;;4970692;28;20281;-70
2023/02/05 01:26:44;;;;;;;;;;;;;;;;;;4969096;28;20365;-71
2023/02/05 01:29:10;;;;;;;;;;;;;;;;;;4957920;28;20332;-70
2023/02/05 01:31:36;;;;;;;;;;;;;;;;;;4963080;28;19914;-71
2023/02/05 01:34:02;;;;;;;;;;;;;;;;;;4964919;28;19921;-71
2023/02/05 01:36:28;;;;;;;;;;;;;;;;;;4965451;28;20017;-71
2023/02/05 01:38:54;;;;;;;;;;;;;;;;;;4958569;28;20240;-71
2023/02/05 01:41:20;;;;;;;;;;;;;;;;;;4971220;28;19918;-71
2023/02/05 01:43:46;;;;;;;;;;;;;;;;;;4969682;28;19991;-71
2023/02/05 01:46:12;;;;;;;;;;;;;;;;;;4972527;28;20012;-72
2023/02/05 01:48:38;;;;;;;;;;;;;;;;;;4965447;28;19914;-72
2023/02/05 01:51:04;;;;;;;;;;;;;;;;;;4978776;28;20342;-71
2023/02/05 01:53:30;;;;;;;;;;;;;;;;;;4975698;28;20639;-71
2023/02/05 01:55:56;;;;;;;;;;;;;;;;;;4981107;28;20012;-72
2023/02/05 01:58:22;;;;;;;;;;;;;;;;;;4964054;28;19927;-71
2023/02/05 02:00:48;;;;;;;;;;;;;;;;;;4960456;28;20436;-71
2023/02/05 02:03:14;;;;;;;;;;;;;;;;;;4953365;28;20380;-71
2023/02/05 02:05:40;;;;;;;;;;;;;;;;;;4978780;28;20210;-71
2023/02/05 02:08:06;;;;;;;;;;;;;;;;;;4974924;28;19913;-71
2023/02/05 02:10:32;;;;;;;;;;;;;;;;;;4977181;28;20391;-71
2023/02/05 02:12:59;;;;;;;;;;;;;;;;;;4977656;28;19917;-71
2023/02/05 02:15:25;;;;;;;;;;;;;;;;;;4961642;28;20047;-71
2023/02/05 02:17:51;;;;;;;;;;;;;;;;;;4959951;28;19917;-71
2023/02/05 02:20:17;;;;;;;;;;;;;;;;;;4975620;28;19971;-71
2023/02/05 02:22:43;;;;;;;;;;;;;;;;;;4973141;28;19976;-71
2023/02/05 02:25:09;;;;;;;;;;;;;;;;;;4975599;28;20343;-71
2023/02/05 02:27:34;;;;;;;;;;;;;;;;;;4978271;28;19971;-71
2023/02/05 02:30:00;;;;;;;;;;;;;;;;;;4975068;28;19910;-71
2023/02/05 02:32:26;;;;;;;;;;;;;;;;;;4978773;28;19914;-71
2023/02/05 02:34:52;;;;;;;;;;;;;;;;;;4957969;28;20115;-71
2023/02/05 02:37:18;;;;;;;;;;;;;;;;;;4976916;28;19913;-71
2023/02/05 02:39:44;;;;;;;;;;;;;;;;;;4963995;28;20436;-71
2023/02/05 02:42:10;;;;;;;;;;;;;;;;;;4971172;28;20333;-71
2023/02/05 02:44:36;;;;;;;;;;;;;;;;;;4975730;28;19969;-70
2023/02/05 02:47:02;;;;;;;;;;;;;;;;;;4975079;28;20423;-72
2023/02/05 02:49:28;;;;;;;;;;;;;;;;;;4962409;28;19917;-71
2023/02/05 02:51:54;;;;;;;;;;;;;;;;;;4962103;28;19913;-71
2023/02/05 02:54:20;;;;;;;;;;;;;;;;;;4971930;28;20331;-71
2023/02/05 02:56:46;;;;;;;;;;;;;;;;;;4978138;28;19975;-71
2023/02/05 02:59:12;;;;;;;;;;;;;;;;;;4954683;28;19917;-70
2023/02/05 03:01:38;;;;;;;;;;;;;;;;;;4970373;28;19926;-71
2023/02/05 03:04:04;;;;;;;;;;;;;;;;;;4972081;28;20446;-71
2023/02/05 03:06:30;;;;;;;;;;;;;;;;;;4975237;28;19913;-71
2023/02/05 03:08:56;;;;;;;;;;;;;;;;;;4975928;28;19913;-71
2023/02/05 03:11:22;;;;;;;;;;;;;;;;;;4978651;28;19918;-71
2023/02/05 03:13:48;;;;;;;;;;;;;;;;;;4959543;28;20015;-71
2023/02/05 03:16:14;;;;;;;;;;;;;;;;;;4973802;28;19913;-72
2023/02/05 03:18:40;;;;;;;;;;;;;;;;;;4958324;28;20439;-72
2023/02/05 03:21:06;;;;;;;;;;;;;;;;;;4976648;28;19933;-72
2023/02/05 03:23:32;;;;;;;;;;;;;;;;;;4969222;28;19917;-72
2023/02/05 03:25:58;;;;;;;;;;;;;;;;;;4980035;28;19913;-73
2023/02/05 03:28:24;;;;;;;;;;;;;;;;;;4960504;28;19925;-71
2023/02/05 03:30:50;;;;;;;;;;;;;;;;;;4974973;28;19968;-70
2023/02/05 03:33:16;;;;;;;;;;;;;;;;;;4961473;28;19922;-72
2023/02/05 03:35:42;;;;;;;;;;;;;;;;;;4960993;28;19941;-71
2023/02/05 03:38:08;;;;;;;;;;;;;;;;;;4976881;28;19913;-71
2023/02/05 03:40:34;;;;;;;;;;;;;;;;;;4976268;28;19925;-71
2023/02/05 03:43:00;;;;;;;;;;;;;;;;;;4960938;28;19917;-72
2023/02/05 03:45:26;;;;;;;;;;;;;;;;;;4958447;28;20320;-72
2023/02/05 03:47:52;;;;;;;;;;;;;;;;;;4963097;28;19913;-71
2023/02/05 03:50:18;;;;;;;;;;;;;;;;;;4961548;28;19956;-70
2023/02/05 03:52:44;;;;;;;;;;;;;;;;;;4975901;28;19961;-72
2023/02/05 03:55:10;;;;;;;;;;;;;;;;;;4978410;28;20000;-72
2023/02/05 03:57:36;;;;;;;;;;;;;;;;;;4962014;28;19933;-72
2023/02/05 04:00:02;;;;;;;;;;;;;;;;;;4978417;28;19914;-72
2023/02/05 04:02:28;;;;;;;;;;;;;;;;;;4976374;28;19929;-72
2023/02/05 04:04:54;;;;;;;;;;;;;;;;;;4973830;28;20067;-72
2023/02/05 04:07:20;;;;;;;;;;;;;;;;;;4975589;28;20165;-70
2023/02/05 04:09:46;;;;;;;;;;;;;;;;;;4978497;28;19913;-72
2023/02/05 04:12:12;;;;;;;;;;;;;;;;;;4975047;28;21373;-71
2023/02/05 04:14:38;;;;;;;;;;;;;;;;;;4976300;28;20236;-70
2023/02/05 04:17:04;;;;;;;;;;;;;;;;;;4957448;28;20409;-70
2023/02/05 04:19:30;;;;;;;;;;;;;;;;;;4974928;28;20260;-71
2023/02/05 04:21:56;;;;;;;;;;;;;;;;;;4958249;28;19923;-70
2023/02/05 04:24:22;;;;;;;;;;;;;;;;;;4975096;28;19926;-70
2023/02/05 04:26:49;;;;;;;;;;;;;;;;;;4975734;28;19922;-70
2023/02/05 04:29:15;;;;;;;;;;;;;;;;;;4957225;28;21006;-70
2023/02/05 04:31:41;;;;;;;;;;;;;;;;;;4976188;28;21454;-71
2023/02/05 04:34:07;;;;;;;;;;;;;;;;;;4957699;28;20296;-70
2023/02/05 04:36:33;;;;;;;;;;;;;;;;;;4978761;28;19952;-70
2023/02/05 04:38:59;;;;;;;;;;;;;;;;;;4974206;28;20008;-70
2023/02/05 04:41:25;;;;;;;;;;;;;;;;;;4961290;28;19988;-70
2023/02/05 04:43:51;;;;;;;;;;;;;;;;;;4977142;28;19917;-70
2023/02/05 04:46:17;;;;;;;;;;;;;;;;;;4976475;28;20391;-72
2023/02/05 04:48:43;;;;;;;;;;;;;;;;;;4965380;28;19917;-70
2023/02/05 04:51:09;;;;;;;;;;;;;;;;;;4958025;28;20586;-71
2023/02/05 04:53:35;;;;;;;;;;;;;;;;;;4976115;28;20270;-69
2023/02/05 04:56:01;;;;;;;;;;;;;;;;;;4957878;28;19920;-70
2023/02/05 04:58:27;;;;;;;;;;;;;;;;;;4960678;28;19921;-69
2023/02/05 05:00:53;;;;;;;;;;;;;;;;;;4942274;28;20382;-69
2023/02/05 05:03:19;;;;;;;;;;;;;;;;;;4958725;28;20561;-70
2023/02/05 05:05:45;;;;;;;;;;;;;;;;;;4939055;28;20414;-69
2023/02/05 05:08:11;;;;;;;;;;;;;;;;;;4957591;28;20028;-70
2023/02/05 05:10:37;;;;;;;;;;;;;;;;;;4958736;28;19910;-70
2023/02/05 05:13:03;;;;;;;;;;;;;;;;;;4958106;28;19918;-70
2023/02/05 05:15:29;;;;;;;;;;;;;;;;;;4962048;28;20435;-69
2023/02/05 05:17:55;;;;;;;;;;;;;;;;;;4944463;28;20115;-70
2023/02/05 05:20:21;;;;;;;;;;;;;;;;;;4959048;28;19925;-70
2023/02/05 05:22:47;;;;;;;;;;;;;;;;;;4958757;28;19925;-70
2023/02/05 05:25:13;;;;;;;;;;;;;;;;;;4958158;28;20269;-70
2023/02/05 05:27:39;;;;;;;;;;;;;;;;;;4960102;28;20008;-70
2023/02/05 05:30:05;;;;;;;;;;;;;;;;;;4956817;28;19944;-70
2023/02/05 05:32:31;;;;;;;;;;;;;;;;;;4962628;28;20354;-69
2023/02/05 05:34:57;;;;;;;;;;;;;;;;;;4960014;28;19918;-69
2023/02/05 05:37:23;;;;;;;;;;;;;;;;;;4939759;28;19920;-69
2023/02/05 05:45:19;;;;;;;;;;;;;;;;;;4957428;28;21235;-72
2023/02/05 05:47:45;;;;;;;;;;;;;;;;;;4956330;28;19910;-72
2023/02/05 05:50:11;;;;;;;;;;;;;;;;;;4955658;28;19922;-72
2023/02/05 05:52:37;;;;;;;;;;;;;;;;;;4961563;28;20028;-73
2023/02/05 05:55:03;;;;;;;;;;;;;;;;;;4957899;28;20547;-72
2023/02/05 05:57:29;;;;;;;;;;;;;;;;;;4962398;28;19921;-72
2023/02/05 05:59:55;;;;;;;;;;;;;;;;;;4963562;28;19913;-72
2023/02/05 06:02:21;;;;;;;;;;;;;;;;;;4979142;28;19960;-72
2023/02/05 06:04:47;;;;;;;;;;;;;;;;;;4963632;28;20454;-72
2023/02/05 06:07:13;;;;;;;;;;;;;;;;;;4979314;28;19913;-72
2023/02/05 06:09:39;;;;;;;;;;;;;;;;;;4962550;28;20475;-72
2023/02/05 06:12:05;;;;;;;;;;;;;;;;;;4959256;28;19921;-71
2023/02/05 06:14:31;;;;;;;;;;;;;;;;;;4980786;28;20380;-72
2023/02/05 06:16:57;;;;;;;;;;;;;;;;;;4982638;28;20551;-72
2023/02/05 06:19:23;;;;;;;;;;;;;;;;;;4975206;28;19958;-72
2023/02/05 06:21:49;;;;;;;;;;;;;;;;;;4980921;28;19929;-72
2023/02/05 06:24:14;;;;;;;;;;;;;;;;;;4979699;28;19949;-72
2023/02/05 06:26:40;;;;;;;;;;;;;;;;;;4979673;28;19921;-72
2023/02/05 06:29:06;;;;;;;;;;;;;;;;;;4978844;28;19920;-72
2023/02/05 06:31:32;;;;;;;;;;;;;;;;;;4979095;28;20759;-73
2023/02/05 06:34:00;;;;;;;;;;;;;;;;;;4977905;28;19913;-72
2023/02/05 06:36:26;;;;;;;;;;;;;;;;;;4979906;28;19917;-72
2023/02/05 06:38:52;;;;;;;;;;;;;;;;;;4966132;28;20434;-72
2023/02/05 06:41:18;;;;;;;;;;;;;;;;;;4978752;28;19921;-72
2023/02/05 06:43:44;;;;;;;;;;;;;;;;;;4979968;28;20580;-71
2023/02/05 06:46:10;;;;;;;;;;;;;;;;;;4958088;28;19913;-71
2023/02/05 06:48:35;;;;;;;;;;;;;;;;;;4961575;28;19917;-71
2023/02/05 06:51:02;;;;;;;;;;;;;;;;;;4977845;28;20561;-72
2023/02/05 06:53:28;;;;;;;;;;;;;;;;;;4961596;28;20332;-72
2023/02/05 06:55:53;;;;;;;;;;;;;;;;;;4985728;28;19913;-72
2023/02/05 06:58:19;;;;;;;;;;;;;;;;;;4960824;28;19925;-72
2023/02/05 07:00:45;;;;;;;;;;;;;;;;;;4964015;28;20177;-71
2023/02/05 07:03:11;;;;;;;;;;;;;;;;;;4958654;28;19921;-73
2023/02/05 07:05:37;;;;;;;;;;;;;;;;;;4977799;28;19964;-71
2023/02/05 07:08:05;;;;;;;;;;;;;;;;;;4972835;28;20513;-71
2023/02/05 07:10:31;;;;;;;;;;;;;;;;;;4976696;28;19914;-68
2023/02/05 07:12:57;;;;;;;;;;;;;;;;;;4971522;28;19924;-72
2023/02/05 07:15:23;;;;;;;;;;;;;;;;;;4975096;28;19917;-73
2023/02/05 07:17:49;;;;;;;;;;;;;;;;;;4957666;28;20272;-73
2023/02/05 07:20:15;;;;;;;;;;;;;;;;;;4957556;28;20438;-71
2023/02/05 07:22:41;;;;;;;;;;;;;;;;;;4966662;28;19948;-73
2023/02/05 07:25:07;;;;;;;;;;;;;;;;;;4975767;28;19925;-73
2023/02/05 07:27:33;;;;;;;;;;;;;;;;;;4976335;28;19979;-71
2023/02/05 07:29:59;;;;;;;;;;;;;;;;;;4978080;28;19921;-71
2023/02/05 07:32:25;;;;;;;;;;;;;;;;;;4974280;28;20007;-71
2023/02/05 07:34:51;;;;;;;;;;;;;;;;;;4963205;28;20367;-71
2023/02/05 07:37:17;;;;;;;;;;;;;;;;;;4967560;28;20316;-71
2023/02/05 07:39:43;;;;;;;;;;;;;;;;;;4952278;28;20216;-72
2023/02/05 07:42:09;;;;;;;;;;;;;;;;;;4963171;28;19917;-72
2023/02/05 07:44:35;;;;;;;;;;;;;;;;;;4965287;28;20121;-73
2023/02/05 07:47:01;;;;;;;;;;;;;;;;;;4969370;28;20183;-73
2023/02/05 07:49:27;;;;;;;;;;;;;;;;;;4968028;28;20316;-72
2023/02/05 07:51:53;;;;;;;;;;;;;;;;;;4968752;28;19917;-72
2023/02/05 07:54:19;;;;;;;;;;;;;;;;;;4969222;28;23578;-72
2023/02/05 07:56:45;;;;;;;;;;;;;;;;;;4969411;28;20199;-73
2023/02/05 07:59:11;;;;;;;;;;;;;;;;;;4971614;28;20279;-73
2023/02/05 08:01:37;;;;;;;;;;;;;;;;;;4962151;28;19953;-73
2023/02/05 08:04:03;;;;;;;;;;;;;;;;;;4961304;28;20487;-73
2023/02/05 08:06:29;;;;;;;;;;;;;;;;;;4976969;28;19952;-73
2023/02/05 08:08:55;;;;;;;;;;;;;;;;;;4977738;28;20288;-73
2023/02/05 08:11:21;;;;;;;;;;;;;;;;;;4964002;28;20378;-73
2023/02/05 08:13:47;;;;;;;;;;;;;;;;;;4977654;28;19914;-73
2023/02/05 08:16:14;;;;;;;;;;;;;;;;;;4964043;28;19924;-70
2023/02/05 08:18:40;;;;;;;;;;;;;;;;;;4978027;28;20443;-71
2023/02/05 08:21:06;;;;;;;;;;;;;;;;;;4973918;28;19967;-70
2023/02/05 08:23:32;;;;;;;;;;;;;;;;;;4974043;28;19924;-70
2023/02/05 08:25:58;;;;;;;;;;;;;;;;;;4974586;28;19921;-70
2023/02/05 08:28:24;;;;;;;;;;;;;;;;;;4966760;28;19956;-72
2023/02/05 08:30:50;;;;;;;;;;;;;;;;;;4972670;28;19944;-71
2023/02/05 08:33:16;;;;;;;;;;;;;;;;;;4971154;28;19913;-71
2023/02/05 08:35:42;;;;;;;;;;;;;;;;;;4977313;28;19992;-70
2023/02/05 08:38:08;;;;;;;;;;;;;;;;;;4956649;28;19918;-71
2023/02/05 08:40:34;;;;;;;;;;;;;;;;;;4976022;28;20272;-70
2023/02/05 08:43:01;;;;;;;;;;;;;;;;;;4961049;28;19917;-70
2023/02/05 08:45:27;;;;;;;;;;;;;;;;;;4974939;28;19914;-70
2023/02/05 08:47:53;;;;;;;;;;;;;;;;;;4955150;28;20391;-70
2023/02/05 08:50:19;;;;;;;;;;;;;;;;;;4972259;28;20292;-70
2023/02/05 08:52:45;;;;;;;;;;;;;;;;;;4977728;28;19962;-71
2023/02/05 08:55:10;;;;;;;;;;;;;;;;;;4972785;28;19913;-70
2023/02/05 08:57:37;;;;;;;;;;;;;;;;;;4963738;28;19946;-69
2023/02/05 09:00:03;;;;;;;;;;;;;;;;;;4953023;28;20391;-69
2023/02/05 09:02:29;;;;;;;;;;;;;;;;;;4962047;28;19921;-71
2023/02/05 09:04:55;;;;;;;;;;;;;;;;;;4977269;28;20243;-69
2023/02/05 09:07:21;;;;;;;;;;;;;;;;;;4974257;28;19913;-69
2023/02/05 09:09:47;;;;;;;;;;;;;;;;;;4975091;28;19972;-69
2023/02/05 09:12:13;;;;;;;;;;;;;;;;;;4972271;28;20433;-70
2023/02/05 09:14:39;;;;;;;;;;;;;;;;;;4961262;28;19918;-69
2023/02/05 09:17:05;;;;;;;;;;;;;;;;;;4960899;28;19916;-68
2023/02/05 09:19:31;;;;;;;;;;;;;;;;;;4963418;28;19972;-68
2023/02/05 09:21:57;;;;;;;;;;;;;;;;;;4970957;28;20386;-68
2023/02/05 09:24:25;;;;;;;;;;;;;;;;;;4972845;28;19929;-70
2023/02/05 09:26:51;;;;;;;;;;;;;;;;;;4970493;28;20296;-67
2023/02/05 09:29:17;;;;;;;;;;;;;;;;;;4973322;28;19917;-67
2023/02/05 09:31:43;;;;;;;;;;;;;;;;;;4972844;28;21265;-68
2023/02/05 09:34:09;;;;;;;;;;;;;;;;;;4974339;28;20000;-68
2023/02/05 09:36:35;;;;;;;;;;;;;;;;;;4959971;28;20517;-67
2023/02/05 09:39:01;;;;;;;;;;;;;;;;;;4972415;28;19948;-67
2023/02/05 09:41:26;;;;;;;;;;;;;;;;;;4948629;28;19918;-68
2023/02/05 09:43:52;;;;;;;;;;;;;;;;;;4951637;28;20332;-68
2023/02/05 09:46:18;;;;;;;;;;;;;;;;;;4970838;28;19913;-67
2023/02/05 09:48:51;;;;;;;;;;;;;;;;;;4965846;28;19916;-67
2023/02/05 09:51:17;;;;;;;;;;;;;;;;;;4960364;28;20371;-67
2023/02/05 09:53:43;;;;;;;;;;;;;;;;;;4968285;28;19918;-69
2023/02/05 09:56:09;;;;;;;;;;;;;;;;;;4966282;28;19969;-68
2023/02/05 09:58:36;;;;;;;;;;;;;;;;;;4960103;28;20040;-69
2023/02/05 10:01:02;;;;;;;;;;;;;;;;;;4955677;28;20450;-68
2023/02/05 10:03:28;;;;;;;;;;;;;;;;;;4970664;28;20383;-67
2023/02/05 10:05:54;;;;;;;;;;;;;;;;;;4971590;28;19921;-67
2023/02/05 10:08:20;;;;;;;;;;;;;;;;;;4970554;28;20883;-68
2023/02/05 10:10:46;;;;;;;;;;;;;;;;;;4975405;28;19913;-67
2023/02/05 10:13:12;;;;;;;;;;;;;;;;;;4974425;28;19939;-67
2023/02/05 10:15:38;;;;;;;;;;;;;;;;;;4972776;28;20414;-67
2023/02/05 10:18:04;;;;;;;;;;;;;;;;;;4956178;28;20768;-67
2023/02/05 10:20:30;;;;;;;;;;;;;;;;;;4971568;28;20242;-67
2023/02/05 10:22:56;;;;;;;;;;;;;;;;;;4971957;28;19921;-67
2023/02/05 10:25:22;;;;;;;;;;;;;;;;;;4974654;28;19953;-67
2023/02/05 10:27:48;;;;;;;;;;;;;;;;;;4979786;28;19920;-68
2023/02/05 10:30:14;;;;;;;;;;;;;;;;;;4970101;28;20015;-67
2023/02/05 10:32:40;;;;;;;;;;;;;;;;;;4971564;28;19924;-67
2023/02/05 10:35:06;;;;;;;;;;;;;;;;;;4956581;28;19917;-67
2023/02/05 10:37:32;;;;;;;;;;;;;;;;;;4973893;28;19914;-67
2023/02/05 10:39:58;;;;;;;;;;;;;;;;;;4970275;28;20072;-68
2023/02/05 10:42:24;;;;;;;;;;;;;;;;;;4968813;28;20321;-69
2023/02/05 10:44:50;;;;;;;;;;;;;;;;;;4970935;28;20177;-68
2023/02/05 10:47:16;;;;;;;;;;;;;;;;;;4969426;28;20154;-71
2023/02/05 10:49:42;;;;;;;;;;;;;;;;;;4967664;28;20009;-73
2023/02/05 10:52:08;;;;;;;;;;;;;;;;;;4970051;28;20454;-73
2023/02/05 10:54:34;;;;;;;;;;;;;;;;;;4962288;28;19983;-73
2023/02/05 10:57:00;;;;;;;;;;;;;;;;;;4971170;28;20398;-73
2023/02/05 10:59:26;;;;;;;;;;;;;;;;;;4954677;28;20368;-73
2023/02/05 11:01:52;;;;;;;;;;;;;;;;;;4957910;28;19917;-73
2023/02/05 11:04:18;;;;;;;;;;;;;;;;;;4968549;28;19922;-73
2023/02/05 11:06:44;;;;;;;;;;;;;;;;;;4974195;28;20025;-72
2023/02/05 11:09:10;;;;;;;;;;;;;;;;;;4972490;28;19914;-72
2023/02/05 11:11:36;;;;;;;;;;;;;;;;;;4960002;28;19924;-73
2023/02/05 11:14:02;;;;;;;;;;;;;;;;;;4956815;28;20708;-73
2023/02/05 11:16:28;;;;;;;;;;;;;;;;;;4959959;28;19913;-72
2023/02/05 11:18:54;;;;;;;;;;;;;;;;;;4974285;28;19917;-72
2023/02/05 11:21:20;;;;;;;;;;;;;;;;;;4955651;28;20410;-72
2023/02/05 11:23:46;;;;;;;;;;;;;;;;;;4971546;28;20303;-72
2023/02/05 11:26:11;;;;;;;;;;;;;;;;;;4955635;28;19913;-71
2023/02/05 11:28:40;;;;;;;;;;;;;;;;;;4973509;28;20378;-71
2023/02/05 11:31:06;;;;;;;;;;;;;;;;;;4956615;28;19923;-74
2023/02/05 11:33:32;;;;;;;;;;;;;;;;;;4974707;28;20645;-73
2023/02/05 11:35:58;;;;;;;;;;;;;;;;;;4973705;28;19913;-72
2023/02/05 11:38:28;;;;;;;;;;;;;;;;;;4954907;28;19917;-72
2023/02/05 11:40:54;;;;;;;;;;;;;;;;;;4975210;28;19914;-74
2023/02/05 11:43:20;;;;;;;;;;;;;;;;;;4975369;28;20256;-73
2023/02/05 11:45:46;;;;;;;;;;;;;;;;;;4978541;28;19917;-73
2023/02/05 11:48:12;;;;;;;;;;;;;;;;;;4976870;28;20408;-75
2023/02/05 11:50:38;;;;;;;;;;;;;;;;;;4978439;28;20237;-74
2023/02/05 11:53:04;;;;;;;;;;;;;;;;;;4977867;28;20019;-74
2023/02/05 11:55:30;;;;;;;;;;;;;;;;;;4965277;28;20202;-73
2023/02/05 11:57:57;;;;;;;;;;;;;;;;;;4961415;28;20526;-74
2023/02/05 12:00:22;;;;;;;;;;;;;;;;;;4976893;28;19918;-75
2023/02/05 12:02:52;;;;;;;;;;;;;;;;;;4979002;28;19922;-75
2023/02/05 12:05:18;;;;;;;;;;;;;;;;;;4975212;28;20275;-74
2023/02/05 12:07:44;;;;;;;;;;;;;;;;;;4964188;28;20374;-74
2023/02/05 12:10:10;;;;;;;;;;;;;;;;;;4957983;28;19968;-74
2023/02/05 12:12:36;;;;;;;;;;;;;;;;;;4963403;28;20371;-74
2023/02/05 12:15:02;;;;;;;;;;;;;;;;;;4960806;28;20035;-74
2023/02/05 12:17:28;;;;;;;;;;;;;;;;;;4980599;28;19913;-73
2023/02/05 12:19:54;;;;;;;;;;;;;;;;;;4981149;28;19921;-72
2023/02/05 12:22:20;;;;;;;;;;;;;;;;;;4960392;28;20868;-73
2023/02/05 12:24:46;;;;;;;;;;;;;;;;;;4977168;28;20337;-73
2023/02/05 12:27:12;;;;;;;;;;;;;;;;;;4974295;28;20380;-72
2023/02/05 12:29:38;;;;;;;;;;;;;;;;;;4979126;28;20388;-73
2023/02/05 12:32:04;;;;;;;;;;;;;;;;;;4959273;28;20078;-73
2023/02/05 12:34:30;;;;;;;;;;;;;;;;;;4963261;28;20198;-74
2023/02/05 12:36:57;;;;;;;;;;;;;;;;;;4978118;28;20076;-73
2023/02/05 12:39:23;;;;;;;;;;;;;;;;;;4978611;28;19931;-74
2023/02/05 12:41:49;;;;;;;;;;;;;;;;;;4976788;28;20507;-73
2023/02/05 12:44:15;;;;;;;;;;;;;;;;;;4975438;28;19964;-74
2023/02/05 12:46:41;;;;;;;;;;;;;;;;;;4958675;28;19917;-74
2023/02/05 12:49:08;;;;;;;;;;;;;;;;;;4976888;28;20670;-74
2023/02/05 12:51:34;;;;;;;;;;;;;;;;;;4977999;28;20012;-74
2023/02/05 12:54:00;;;;;;;;;;;;;;;;;;4976249;28;20785;-73
2023/02/05 12:56:26;;;;;;;;;;;;;;;;;;4975818;28;19913;-73
2023/02/05 12:58:52;;;;;;;;;;;;;;;;;;4960742;28;20122;-73
2023/02/05 13:01:18;;;;;;;;;;;;;;;;;;4973305;28;19922;-73
2023/02/05 13:03:44;;;;;;;;;;;;;;;;;;4962748;28;19972;-74
2023/02/05 13:06:10;;;;;;;;;;;;;;;;;;4958480;28;19924;-73
2023/02/05 13:08:36;;;;;;;;;;;;;;;;;;4973308;28;20426;-73
2023/02/05 13:11:02;;;;;;;;;;;;;;;;;;4975357;28;19917;-74
2023/02/05 13:13:28;;;;;;;;;;;;;;;;;;4978609;28;19914;-75
2023/02/05 13:15:54;;;;;;;;;;;;;;;;;;4956187;28;20524;-73
2023/02/05 13:18:20;;;;;;;;;;;;;;;;;;4956123;28;19944;-73
2023/02/05 13:29:01;;;;;;;;;;;;;;;;;;4974360;28;19964;-73
2023/02/05 13:31:27;;;;;;;;;;;;;;;;;;4963474;28;19925;-74
2023/02/05 13:33:53;;;;;;;;;;;;;;;;;;4976979;28;20463;-75
2023/02/05 13:36:18;;;;;;;;;;;;;;;;;;4960298;28;19929;-75
2023/02/05 13:38:45;;;;;;;;;;;;;;;;;;4962109;28;20437;-75
2023/02/05 13:41:11;;;;;;;;;;;;;;;;;;4954704;28;19924;-75
2023/02/05 13:43:37;;;;;;;;;;;;;;;;;;4976562;28;19992;-74
2023/02/05 13:46:03;;;;;;;;;;;;;;;;;;4978688;28;20029;-74
2023/02/05 13:48:29;;;;;;;;;;;;;;;;;;4966049;28;19910;-75
2023/02/05 13:50:55;;;;;;;;;;;;;;;;;;4976039;28;19979;-74
2023/02/05 13:53:21;;;;;;;;;;;;;;;;;;4972361;28;20382;-73
2023/02/05 13:55:47;;;;;;;;;;;;;;;;;;4974648;28;20268;-73
2023/02/05 13:58:13;;;;;;;;;;;;;;;;;;4957441;28;20248;-72
2023/02/05 14:00:39;;;;;;;;;;;;;;;;;;4975469;28;19913;-74
2023/02/05 14:03:07;;;;;;;;;;;;;;;;;;4971373;28;20364;-74
2023/02/05 14:05:33;;;;;;;;;;;;;;;;;;4972485;28;20038;-74
2023/02/05 14:08:02;;;;;;;;;;;;;;;;;;4974994;28;20383;-74
2023/02/05 14:10:27;;;;;;;;;;;;;;;;;;4956327;28;20371;-74
2023/02/05 14:12:53;;;;;;;;;;;;;;;;;;4978328;28;19913;-74
2023/02/05 14:15:22;;;;;;;;;;;;;;;;;;4971699;28;22214;-73
2023/02/05 14:17:48;;;;;;;;;;;;;;;;;;4973004;28;19914;-74
2023/02/05 14:20:13;;;;;;;;;;;;;;;;;;4974180;28;20268;-73
2023/02/05 14:22:41;;;;;;;;;;;;;;;;;;4954876;28;20008;-74
2023/02/05 14:25:07;;;;;;;;;;;;;;;;;;4960582;28;19913;-73
2023/02/05 14:27:33;;;;;;;;;;;;;;;;;;4971227;28;19913;-72
2023/02/05 14:29:59;;;;;;;;;;;;;;;;;;4974011;28;20766;-73
2023/02/05 14:32:25;;;;;;;;;;;;;;;;;;4956711;28;19917;-73
2023/02/05 14:34:51;;;;;;;;;;;;;;;;;;4967700;28;19929;-73
2023/02/05 14:37:17;;;;;;;;;;;;;;;;;;4950508;28;19917;-73
2023/02/05 14:39:43;;;;;;;;;;;;;;;;;;4972375;28;20007;-72
2023/02/05 14:42:09;;;;;;;;;;;;;;;;;;4966744;28;20704;-72
2023/02/05 14:44:35;;;;;;;;;;;;;;;;;;4972617;28;19917;-73
2023/02/05 14:47:01;;;;;;;;;;;;;;;;;;4960064;28;19914;-73
2023/02/05 14:49:27;;;;;;;;;;;;;;;;;;4974138;28;20409;-73
2023/02/05 14:51:58;;;;;;;;;;;;;;;;;;4972570;28;20946;-73
2023/02/05 14:54:24;;;;;;;;;;;;;;;;;;4954052;28;20592;-72
2023/02/05 14:56:50;;;;;;;;;;;;;;;;;;4953577;28;20435;-72
2023/02/05 14:59:16;;;;;;;;;;;;;;;;;;4973648;28;20657;-72
2023/02/05 15:01:42;;;;;;;;;;;;;;;;;;4977882;28;19967;-71
2023/02/05 15:04:08;;;;;;;;;;;;;;;;;;4972955;28;20004;-72
2023/02/05 15:06:34;;;;;;;;;;;;;;;;;;4956740;28;19928;-72
2023/02/05 15:09:00;;;;;;;;;;;;;;;;;;4977070;28;20446;-72
2023/02/05 15:11:26;;;;;;;;;;;;;;;;;;4967988;28;19917;-73
2023/02/05 15:13:52;;;;;;;;;;;;;;;;;;4970327;28;19914;-72
2023/02/05 15:16:18;;;;;;;;;;;;;;;;;;4966935;28;19970;-72
2023/02/05 15:18:44;;;;;;;;;;;;;;;;;;4979406;28;20028;-72
2023/02/05 15:21:10;;;;;;;;;;;;;;;;;;4968779;28;20273;-72
2023/02/05 15:23:36;;;;;;;;;;;;;;;;;;4958184;28;19921;-73
2023/02/05 15:26:02;;;;;;;;;;;;;;;;;;4960697;28;20283;-72
2023/02/05 15:28:28;;;;;;;;;;;;;;;;;;4979993;28;19913;-73
2023/02/05 15:30:54;;;;;;;;;;;;;;;;;;4981644;28;19917;-72
2023/02/05 15:33:21;;;;;;;;;;;;;;;;;;4959568;28;20954;-72
2023/02/05 15:35:48;;;;;;;;;;;;;;;;;;4962194;28;20074;-72
2023/02/05 15:38:14;;;;;;;;;;;;;;;;;;4969526;28;20379;-72
2023/02/05 15:40:40;;;;;;;;;;;;;;;;;;4980543;28;20417;-73
2023/02/05 15:43:06;;;;;;;;;;;;;;;;;;4961582;28;19956;-72
2023/02/05 15:45:43;;;;;;;;;;;;;;;;;;4969759;28;19990;-72
2023/02/05 15:48:09;;;;;;;;;;;;;;;;;;4977064;28;19917;-72
2023/02/05 15:50:35;;;;;;;;;;;;;;;;;;4957196;28;19925;-72
2023/02/05 15:53:01;;;;;;;;;;;;;;;;;;4980333;28;19920;-73
2023/02/05 15:55:27;;;;;;;;;;;;;;;;;;4980096;28;19948;-72
2023/02/05 15:57:53;;;;;;;;;;;;;;;;;;4976870;28;20031;-72
2023/02/05 16:00:19;;;;;;;;;;;;;;;;;;4955977;28;20456;-72
2023/02/05 16:02:45;;;;;;;;;;;;;;;;;;4961040;28;19921;-72
2023/02/05 16:05:11;;;;;;;;;;;;;;;;;;4961278;28;20014;-72
2023/02/05 16:07:37;;;;;;;;;;;;;;;;;;4955111;28;19940;-72
2023/02/05 16:10:03;;;;;;;;;;;;;;;;;;4957055;28;19914;-72
2023/02/05 16:12:30;;;;;;;;;;;;;;;;;;4965531;28;19917;-72
2023/02/05 16:14:56;;;;;;;;;;;;;;;;;;4940291;28;20234;-72
2023/02/05 16:17:22;;;;;;;;;;;;;;;;;;4968462;28;19929;-72
2023/02/05 16:19:48;;;;;;;;;;;;;;;;;;4973014;28;19921;-71
2023/02/05 16:22:14;;;;;;;;;;;;;;;;;;4972858;28;19922;-71
2023/02/05 16:24:41;;;;;;;;;;;;;;;;;;4957655;28;19922;-71
2023/02/05 16:27:06;;;;;;;;;;;;;;;;;;4956346;28;20357;-71
2023/02/05 16:29:32;;;;;;;;;;;;;;;;;;4965712;28;20415;-71
2023/02/05 16:31:59;;;;;;;;;;;;;;;;;;4960087;28;20004;-73
2023/02/05 16:34:25;;;;;;;;;;;;;;;;;;4944762;28;19913;-73
2023/02/05 16:36:51;;;;;;;;;;;;;;;;;;4953263;28;20268;-73
2023/02/05 16:39:17;;;;;;;;;;;;;;;;;;4973123;28;20023;-71
2023/02/05 16:41:43;;;;;;;;;;;;;;;;;;4974684;28;20349;-71
2023/02/05 16:44:09;;;;;;;;;;;;;;;;;;4972562;28;20343;-71
2023/02/05 16:46:35;;;;;;;;;;;;;;;;;;4975049;28;19985;-73
2023/02/05 16:49:01;;;;;;;;;;;;;;;;;;4970195;28;19909;-71
2023/02/05 16:51:30;;;;;;;;;;;;;;;;;;4965004;28;20367;-71