Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:27;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7392861;19;20515;-77
2024/01/03 00:02:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7394509;19;20130;-76
2024/01/03 00:05:44;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;7394387;19;20182;-76
2024/01/03 00:08:32;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7390930;19;20607;-76
2024/01/03 00:10:58;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7396773;19;20139;-75
2024/01/03 00:13:56;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7395155;19;20190;-75
2024/01/03 00:16:22;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7396794;19;20138;-75
2024/01/03 00:18:57;;;;;;;0.27;0.27;;;11.00;99.90;;;;;;7392818;19;20616;-75
2024/01/03 00:21:26;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7396308;19;20163;-75
2024/01/03 00:24:13;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7394379;19;20138;-76
2024/01/03 00:26:40;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;7395460;19;20157;-76
2024/01/03 00:29:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7393144;19;20217;-76
2024/01/03 00:32:04;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;7395184;19;20167;-75
2024/01/03 00:34:39;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;7393010;19;20150;-75
2024/01/03 00:37:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7392870;19;20161;-76
2024/01/03 00:40:09;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7390238;19;20172;-76
2024/01/03 00:42:34;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7392180;19;20161;-75
2024/01/03 00:45:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7395832;19;20138;-75
2024/01/03 00:47:26;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7391398;19;20143;-74
2024/01/03 00:49:52;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;7392261;19;20655;-75
2024/01/03 00:52:20;;;;;;;1.10;0.50;;;11.00;99.90;;;;;;7394268;19;20139;-75
2024/01/03 00:54:46;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7393406;19;20135;-75
2024/01/03 00:57:12;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7395863;19;20176;-75
2024/01/03 00:59:38;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;7395832;19;20139;-75
2024/01/03 01:02:06;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7390834;19;20135;-75
2024/01/03 01:04:32;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;7392530;19;20186;-75
2024/01/03 01:06:58;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;7392444;19;20144;-75
2024/01/03 01:09:24;;;;;;;0.63;0.40;;;11.10;99.90;;;;;;7391646;19;20592;-75
2024/01/03 01:11:50;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7391852;19;20170;-74
2024/01/03 01:14:16;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7392583;19;20135;-73
2024/01/03 01:16:42;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;7392068;19;20819;-74
2024/01/03 01:19:08;;;;;;;0.37;0.23;;;11.00;99.90;;;;;;7391595;19;20131;-74
2024/01/03 01:21:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7392366;19;20167;-74
2024/01/03 01:23:59;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7391308;19;20170;-74
2024/01/03 01:26:25;;;;;;;0.33;0.30;;;11.00;99.90;;;;;;7392891;19;20142;-74
2024/01/03 01:28:50;;;;;;;0.53;0.47;;;10.90;99.90;;;;;;7390380;19;20134;-74
2024/01/03 01:31:16;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;7391823;19;20131;-74
2024/01/03 01:33:42;;;;;;;0.35;0.32;;;10.90;99.90;;;;;;7391409;19;20135;-74
2024/01/03 01:36:08;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7391982;19;20150;-74
2024/01/03 01:38:33;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7389594;19;20154;-75
2024/01/03 01:40:59;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;7391647;19;20135;-75
2024/01/03 01:43:25;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7390877;19;20642;-74
2024/01/03 01:45:51;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7390817;19;20123;-75
2024/01/03 01:48:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;7389483;19;20139;-75
2024/01/03 01:50:44;;;;;;;0.52;0.50;;;11.00;99.90;;;;;;7390683;19;20723;-74
2024/01/03 01:53:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;7392799;19;20134;-75
2024/01/03 01:55:38;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;7392402;19;20155;-75
2024/01/03 01:58:07;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;7386354;19;20251;-74
2024/01/03 02:00:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7391294;19;20561;-74
2024/01/03 02:02:59;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;7390173;19;20131;-74
2024/01/03 02:05:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7388857;19;20181;-74
2024/01/03 02:07:51;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;7389457;19;20206;-74
2024/01/03 02:10:17;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7390635;19;20158;-74
2024/01/03 02:12:43;;;;;;;0.33;0.30;;;10.80;99.90;;;;;;7392961;19;20114;-74
2024/01/03 02:15:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7390158;19;20481;-74
2024/01/03 02:17:38;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7392134;19;20157;-73
2024/01/03 02:20:04;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7389996;19;20134;-75
2024/01/03 02:22:32;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;7390676;19;20141;-74
2024/01/03 02:24:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;7387880;19;20887;-75
2024/01/03 02:27:25;;;;;;;0.27;0.27;;;10.70;99.90;;;;;;7391766;19;20556;-75
2024/01/03 02:29:51;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;7391094;19;20140;-74
2024/01/03 02:32:17;;;;;;;0.23;0.23;;;10.70;99.90;;;;;;7390176;19;20123;-75
2024/01/03 02:34:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;7390820;19;20155;-74
2024/01/03 02:37:10;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7390150;19;20448;-74
2024/01/03 02:39:36;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7389350;19;20146;-74
2024/01/03 02:42:02;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7390452;19;20143;-74
2024/01/03 02:44:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7389038;19;20133;-74
2024/01/03 02:46:54;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7388775;19;20158;-74
2024/01/03 02:49:20;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7387156;19;20175;-74
2024/01/03 02:51:46;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;7389330;19;20130;-75
2024/01/03 02:54:12;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7389556;19;20146;-74
2024/01/03 02:56:40;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;7387358;19;20131;-74
2024/01/03 02:59:06;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;7388937;19;20162;-73
2024/01/03 03:01:33;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7390262;19;20162;-73
2024/01/03 03:03:59;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7389346;19;20248;-74
2024/01/03 03:06:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;7388944;19;20154;-75
2024/01/03 03:08:51;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;7388044;19;20625;-75
2024/01/03 03:11:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7389233;19;20561;-74
2024/01/03 03:13:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;7389865;19;20515;-75
2024/01/03 03:16:09;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7388385;19;20245;-74
2024/01/03 03:18:34;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7388568;19;20131;-74
2024/01/03 03:21:00;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;7388973;19;20134;-74
2024/01/03 03:23:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7388047;19;20176;-74
2024/01/03 03:25:52;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;7388117;19;20155;-75
2024/01/03 03:28:18;;;;;;;0.70;0.57;;;10.40;99.90;;;;;;7384371;19;20523;-75
2024/01/03 03:30:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7386253;19;20440;-75
2024/01/03 03:33:10;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7392005;19;20229;-75
2024/01/03 03:35:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7388528;19;20227;-75
2024/01/03 03:38:01;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;7389291;19;20151;-75
2024/01/03 03:40:27;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7387680;19;20134;-74
2024/01/03 03:42:53;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7389902;19;20210;-74
2024/01/03 03:45:18;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7386299;19;20134;-76
2024/01/03 03:47:46;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7384501;19;20131;-76
2024/01/03 03:50:11;;;;;;;0.27;0.27;;;10.30;99.90;;;;;;7384481;19;20142;-75
2024/01/03 03:52:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;7389004;19;20139;-75
2024/01/03 03:55:06;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7386586;19;20135;-75
2024/01/03 03:57:32;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7390237;19;20138;-75
2024/01/03 03:59:57;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;7386474;19;20130;-75
2024/01/03 04:02:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;7389167;19;20219;-74
2024/01/03 04:04:50;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;7387705;19;20178;-74
2024/01/03 04:07:16;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;7386392;19;20142;-75
2024/01/03 04:09:44;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7385461;19;20149;-74
2024/01/03 04:12:10;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;7388644;19;20599;-75
2024/01/03 04:14:39;;;;;;;1.02;0.38;;;10.40;99.90;;;;;;7395617;19;20158;-73
2024/01/03 04:17:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;7394933;19;20425;-73
2024/01/03 04:19:31;;;;;;;1.03;0.40;;;10.30;99.90;;;;;;7393873;19;20151;-73
2024/01/03 04:22:00;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;7393025;19;20146;-74
2024/01/03 04:24:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7396852;19;20238;-73
2024/01/03 04:26:54;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7394529;19;20145;-74
2024/01/03 04:29:20;;;;;;;0.53;0.50;;;10.40;99.90;;;;;;7396116;19;20143;-75
2024/01/03 04:31:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;7394134;19;20167;-73
2024/01/03 04:34:12;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7394963;19;20138;-73
2024/01/03 04:36:38;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;7392955;19;20157;-74
2024/01/03 04:39:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7394599;19;20227;-75
2024/01/03 04:41:29;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7391789;19;20151;-75
2024/01/03 04:43:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;7393296;19;20391;-73
2024/01/03 04:46:22;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;7394027;19;20162;-74
2024/01/03 04:48:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7392304;19;20226;-74
2024/01/03 04:51:15;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;7391983;19;20150;-74
2024/01/03 04:53:41;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;7393904;19;20150;-74
2024/01/03 04:56:06;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7391648;19;20146;-75
2024/01/03 04:58:32;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;7393040;19;20491;-74
2024/01/03 05:00:58;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;7394727;19;20134;-74
2024/01/03 05:03:23;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;7394696;19;20604;-74
2024/01/03 05:05:49;;;;;;;0.32;0.30;;;10.30;99.90;;;;;;7391818;19;20155;-74
2024/01/03 05:08:15;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;7391259;19;20142;-74
2024/01/03 05:10:41;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7392911;19;20174;-74
2024/01/03 05:13:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7393547;19;20179;-74
2024/01/03 05:15:33;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7391181;19;20142;-74
2024/01/03 05:17:59;;;;;;;0.47;0.40;;;10.50;99.90;;;;;;7393301;19;20135;-74
2024/01/03 05:20:24;;;;;;;0.55;0.40;;;10.60;99.90;;;;;;7389989;19;20173;-74
2024/01/03 05:22:50;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;7389909;19;20144;-74
2024/01/03 05:25:16;;;;;;;0.83;0.43;;;10.50;99.90;;;;;;7388616;19;20146;-74
2024/01/03 05:27:42;;;;;;;0.63;0.47;;;10.60;99.90;;;;;;7391336;19;20159;-74
2024/01/03 05:30:08;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;7392746;19;20206;-73
2024/01/03 05:32:34;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7392988;19;20239;-73
2024/01/03 05:34:59;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7391181;19;20930;-75
2024/01/03 05:37:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;7395186;19;20145;-74
2024/01/03 05:39:51;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;7389050;19;20146;-73
2024/01/03 05:42:16;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;7392587;19;20130;-73
2024/01/03 05:44:42;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;7390007;19;20147;-74
2024/01/03 05:47:08;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;7393210;19;20138;-74
2024/01/03 05:49:34;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;7389151;19;20134;-74
2024/01/03 05:52:01;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7392570;19;20143;-74
2024/01/03 05:54:29;;;;;;;0.65;0.30;;;10.50;99.90;;;;;;7391121;19;20985;-73
2024/01/03 05:56:55;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;7390250;19;20154;-74
2024/01/03 05:59:21;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;7390911;19;20133;-73
2024/01/03 06:01:47;;;;;;;1.00;0.65;;;10.50;99.90;;;;;;7389612;19;20175;-74
2024/01/03 06:04:13;;;;;;;0.43;0.37;;;10.60;99.90;;;;;;7388543;19;20785;-74
2024/01/03 06:06:41;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7391605;19;20205;-74
2024/01/03 06:09:07;;;;;;;0.43;0.40;;;10.70;99.90;;;;;;7389626;19;20134;-75
2024/01/03 06:11:34;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;7391182;19;20146;-74
2024/01/03 06:13:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;7389716;19;20154;-75
2024/01/03 06:16:25;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7392523;19;20138;-76
2024/01/03 06:18:51;;;;;;;0.22;0.22;;;10.70;99.90;;;;;;7389027;19;20176;-76
2024/01/03 06:21:17;;;;;;;0.98;0.73;;;10.70;99.90;;;;;;7391982;19;20145;-76
2024/01/03 06:23:43;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;7389399;19;20134;-77
2024/01/03 06:26:09;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;7391162;19;20155;-75
2024/01/03 06:28:34;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;7387953;19;20623;-75
2024/01/03 06:31:03;;;;;;;0.30;0.17;;;10.70;99.90;;;;;;7388177;19;20142;-76
2024/01/03 06:33:29;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7390591;19;20237;-76
2024/01/03 06:35:57;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;7386175;19;20158;-76
2024/01/03 06:38:22;;;;;;;0.63;0.50;;;10.70;99.90;;;;;;7384545;19;20753;-75
2024/01/03 06:40:49;;;;;;;0.27;0.27;;;10.70;99.90;;;;;;7388121;19;20214;-75
2024/01/03 06:43:15;;;;;;;0.55;0.40;;;10.60;99.90;;;;;;7389453;19;20138;-75
2024/01/03 06:45:41;;;;;;;0.43;0.38;;;10.50;99.90;;;;;;7391779;19;20127;-75
2024/01/03 06:48:07;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;7388445;19;20619;-76
2024/01/03 06:50:33;;;;;;;0.23;0.20;;;10.50;99.90;;;;;;7389896;19;20150;-74
2024/01/03 06:52:59;;;;;;;0.57;0.50;;;10.50;99.90;;;;;;7389417;19;20151;-73
2024/01/03 06:55:24;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;7392835;19;20202;-76
2024/01/03 06:57:51;;;;;;;1.83;0.77;;;10.40;99.90;;;;;;7389976;19;20471;-75
2024/01/03 07:00:17;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;7386912;19;20231;-76
2024/01/03 07:02:43;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;7389910;19;20472;-77
2024/01/03 07:05:09;;;;;;;2.05;0.20;;;10.50;99.90;;;;;;7387726;19;20247;-76
2024/01/03 07:07:35;;;;;;;1.20;0.65;;;10.60;99.90;;;;;;7388914;19;20130;-76
2024/01/03 07:10:00;;;;;;;0.33;0.33;;;10.50;99.90;;;;;;7387923;19;20225;-77
2024/01/03 07:12:27;;;;;;;0.77;0.30;;;10.50;99.90;;;;;;7390913;19;20455;-75
2024/01/03 07:14:53;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;7388809;19;20147;-76
2024/01/03 07:17:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;7389055;19;20143;-75
2024/01/03 07:19:47;;;;;;;0.33;0.33;;;10.50;99.90;;;;;;7388867;19;20205;-77
2024/01/03 07:22:12;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;7388743;19;20135;-75
2024/01/03 07:24:38;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7388265;19;20151;-77
2024/01/03 07:27:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7389343;19;20596;-75
2024/01/03 07:29:30;;;;;;;1.23;0.67;;;10.70;99.90;;;;;;7387741;19;20233;-77
2024/01/03 07:31:56;;;;;;;2.33;0.20;;;10.80;99.90;;;;;;7388119;19;20144;-75
2024/01/03 07:34:21;;;;;;;0.43;0.30;;;10.70;99.90;;;;;;7387590;19;20156;-74
2024/01/03 07:36:49;;;;;;;1.03;0.30;;;10.70;99.90;;;;;;7389902;19;20155;-75
2024/01/03 07:39:15;;;;;;;0.57;0.33;;;10.70;99.90;;;;;;7387663;19;20131;-75
2024/01/03 07:41:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;7389603;19;20134;-75
2024/01/03 07:44:06;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7388413;19;20202;-77
2024/01/03 07:46:32;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;7390747;19;20134;-76
2024/01/03 07:48:58;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;7395958;19;20150;-77
2024/01/03 07:51:23;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;7396410;19;20149;-76
2024/01/03 07:53:49;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7398082;19;20155;-75
2024/01/03 07:56:15;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;7394936;19;20234;-76
2024/01/03 07:58:41;;;;;;;0.77;0.30;;;10.80;99.90;;;;;;7396453;19;20217;-75
2024/01/03 08:01:06;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;7395675;19;20142;-75
2024/01/03 08:03:32;;;;;;;2.15;0.57;;;10.70;99.90;;;;;;7396214;19;20213;-75
2024/01/03 08:05:58;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7392618;19;20161;-75
2024/01/03 08:08:23;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7394818;19;20164;-75
2024/01/03 08:10:49;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7395624;19;20158;-76
2024/01/03 08:13:15;;;;;;;0.67;0.30;;;10.90;99.90;;;;;;7396965;19;20138;-75
2024/01/03 08:15:41;;;;;;;0.97;0.30;;;10.90;99.90;;;;;;7395797;19;20138;-77
2024/01/03 08:18:08;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;7396698;19;20138;-74
2024/01/03 08:20:33;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;7395119;19;20222;-75
2024/01/03 08:22:59;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;7392370;19;20146;-75
2024/01/03 08:25:25;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;7396326;19;20135;-76
2024/01/03 08:27:51;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;7393161;19;20142;-76
2024/01/03 08:30:17;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;7392837;19;20145;-75
2024/01/03 08:32:43;;;;;;;0.43;0.27;;;10.90;99.90;;;;;;7396013;19;20126;-76
2024/01/03 08:35:09;;;;;;;1.97;0.67;;;11.00;99.90;;;;;;7393966;19;20149;-74
2024/01/03 08:37:34;;;;;;;1.02;0.35;;;11.10;99.90;;;;;;7394320;19;20130;-74
2024/01/03 08:40:03;;;;;;;0.88;0.75;;;11.10;99.90;;;;;;7392187;19;20211;-74
2024/01/03 08:42:29;;;;;;;0.53;0.50;;;11.20;99.90;;;;;;7394617;19;20508;-75
2024/01/03 08:44:54;;;;;;;0.52;0.30;;;11.20;99.90;;;;;;7393049;19;20138;-76
2024/01/03 08:47:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;7391641;19;20600;-77
2024/01/03 08:49:46;;;;;;;0.23;0.20;;;11.20;99.90;;;;;;7392502;19;20142;-74
2024/01/03 08:52:13;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7392566;19;20607;-75
2024/01/03 08:54:39;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;7393414;19;20150;-76
2024/01/03 08:57:08;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;7394601;19;20580;-76
2024/01/03 08:59:35;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;7388358;19;20160;-74
2024/01/03 09:02:01;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7392025;19;20499;-76
2024/01/03 09:04:30;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;7391320;19;20174;-76
2024/01/03 09:06:56;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;7392870;19;20138;-74
2024/01/03 09:09:24;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;7389606;19;20171;-75
2024/01/03 09:11:50;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7394348;19;20584;-75
2024/01/03 09:14:16;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;7393142;19;20134;-75
2024/01/03 09:16:43;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;7393142;19;20134;-74
2024/01/03 09:19:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7389619;19;20154;-75
2024/01/03 09:21:34;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;7392103;19;20151;-75
2024/01/03 09:24:03;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;7389687;19;20475;-73
2024/01/03 09:26:29;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;7393612;19;20171;-74
2024/01/03 09:28:54;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7390863;19;20142;-74
2024/01/03 09:31:20;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;7393604;19;20131;-74
2024/01/03 09:33:46;;;;;;;0.27;0.20;;;11.20;99.90;;;;;;7393282;19;20142;-75
2024/01/03 09:36:18;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;7392385;19;20216;-75
2024/01/03 09:38:45;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7392897;19;20151;-74
2024/01/03 09:41:12;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7392467;19;20130;-74
2024/01/03 09:43:50;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;7394127;19;20131;-74
2024/01/03 09:46:15;;;;;;;1.23;0.30;;;11.30;99.90;;;;;;7393244;19;20173;-74
2024/01/03 09:48:42;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;7390368;19;20142;-73
2024/01/03 09:51:08;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7390685;19;20158;-74
2024/01/03 09:53:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;7392038;19;20160;-72
2024/01/03 09:56:03;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;7391384;19;20483;-75
2024/01/03 09:58:29;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7392034;19;20134;-74
2024/01/03 10:00:55;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;7389847;19;20131;-74
2024/01/03 10:03:21;;;;;;;0.53;0.30;;;11.30;99.90;;;;;;7391138;19;20638;-75
2024/01/03 10:05:46;;;;;;;0.57;0.30;;;11.30;99.90;;;;;;7390936;19;20226;-74
2024/01/03 10:08:17;;;;;;;0.57;0.50;;;11.50;99.90;;;;;;7389312;19;20537;-74
2024/01/03 10:10:46;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;7391520;19;20144;-73
2024/01/03 10:13:17;;;;;;;1.13;0.30;;;11.40;99.90;;;;;;7390266;19;20201;-74
2024/01/03 10:15:45;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;7390898;19;20213;-74
2024/01/03 10:18:11;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;7390050;19;20139;-74
2024/01/03 10:20:37;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;7388915;19;20163;-73
2024/01/03 10:23:06;;;;;;;0.27;0.27;;;11.50;99.90;;;;;;7389925;19;20138;-74
2024/01/03 10:25:33;;;;;;;0.98;0.32;;;11.70;99.90;;;;;;7390160;19;20624;-75
2024/01/03 10:28:01;;;;;;;0.43;0.40;;;11.60;99.90;;;;;;7388084;19;20131;-74
2024/01/03 10:30:27;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;7390634;19;20131;-74
2024/01/03 10:33:03;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;7391426;19;20146;-73
2024/01/03 10:35:29;;;;;;;0.93;0.30;;;11.50;99.90;;;;;;7389559;19;20142;-75
2024/01/03 10:37:59;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;7391089;19;20155;-75
2024/01/03 10:40:26;;;;;;;0.63;0.50;;;11.60;99.90;;;;;;7392629;19;20895;-74
2024/01/03 10:42:53;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;7389227;19;20147;-74
2024/01/03 10:45:19;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;7390960;19;20142;-74
2024/01/03 10:47:44;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;7387811;19;20134;-74
2024/01/03 10:50:11;;;;;;;0.37;0.20;;;11.50;99.90;;;;;;7388953;19;20134;-73
2024/01/03 10:52:39;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;7388313;19;20150;-74
2024/01/03 10:55:08;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;7388853;19;20142;-73
2024/01/03 10:57:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;7388320;19;20240;-74
2024/01/03 11:00:13;;;;;;;1.33;0.33;;;11.70;99.90;;;;;;7388421;19;20137;-74
2024/01/03 11:02:48;;;;;;;0.85;0.40;;;11.80;99.90;;;;;;7387263;19;20162;-73
2024/01/03 11:05:23;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;7386388;19;20192;-74
2024/01/03 11:07:54;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;7387728;19;20140;-74
2024/01/03 11:10:46;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;7387697;19;20146;-74
2024/01/03 11:13:32;;;;;;;1.25;0.20;;;11.90;99.90;;;;;;7390275;19;20262;-73
2024/01/03 11:16:00;;;;;;;0.97;0.40;;;12.00;99.90;;;;;;7389184;19;20162;-73
2024/01/03 11:18:41;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;7388054;19;20153;-73
2024/01/03 11:21:35;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;7391209;19;20134;-73
2024/01/03 11:24:01;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;7394969;19;20540;-74
2024/01/03 11:26:52;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;7395845;19;20127;-74
2024/01/03 11:29:36;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;7397166;19;20147;-73
2024/01/03 11:32:23;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;7397092;19;20130;-73
2024/01/03 11:34:49;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;7396845;19;20153;-73
2024/01/03 11:37:18;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;7395034;19;20126;-74
2024/01/03 11:39:46;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;7395694;19;20601;-74
2024/01/03 11:42:31;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;7397243;19;20600;-74
2024/01/03 11:45:00;;;;;;;0.25;0.20;;;12.50;99.90;;;;;;7394416;19;20151;-74
2024/01/03 11:47:26;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;7394546;19;20170;-74
2024/01/03 11:49:57;;;;;;;0.63;0.47;;;12.60;99.90;;;;;;7393506;19;20131;-75
2024/01/03 11:52:23;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;7394511;19;20163;-74
2024/01/03 11:54:52;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;7397418;19;20170;-73
2024/01/03 11:57:22;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;7393217;19;20218;-74
2024/01/03 11:59:56;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;7396971;19;20134;-75
2024/01/03 12:02:22;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;7395522;19;20149;-75
2024/01/03 12:04:48;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;7395755;19;20535;-74
2024/01/03 12:07:13;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;7393341;19;20138;-75
2024/01/03 12:09:39;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;7394828;19;20225;-74
2024/01/03 12:12:06;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;7394895;19;20214;-74
2024/01/03 12:14:32;;;;;;;0.30;0.25;;;12.70;99.90;;;;;;7393407;19;20141;-74
2024/01/03 12:16:58;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;7396438;19;20202;-74
2024/01/03 12:19:30;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;7393352;19;20167;-73
2024/01/03 12:22:00;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;7391872;19;20271;-73
2024/01/03 12:24:39;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;7393594;19;20455;-74
2024/01/03 12:27:06;;;;;;;0.38;0.22;;;12.50;99.90;;;;;;7392676;19;20536;-74
2024/01/03 12:29:33;;;;;;;0.83;0.70;;;12.50;99.90;;;;;;7392270;19;20134;-73
2024/01/03 12:32:14;;;;;;;0.50;0.45;;;12.40;99.90;;;;;;7394869;19;20139;-74
2024/01/03 12:34:40;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;7391636;19;20135;-74
2024/01/03 12:37:06;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;7393149;19;20151;-74
2024/01/03 12:39:36;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;7394591;19;20135;-74
2024/01/03 12:42:09;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7393623;19;20146;-74
2024/01/03 12:44:36;;;;;;;0.28;0.22;;;12.10;99.90;;;;;;7391734;19;20184;-74
2024/01/03 12:47:08;;;;;;;0.80;0.68;;;12.00;99.90;;;;;;7394261;19;20131;-74
2024/01/03 12:49:34;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;7391697;19;20572;-75