Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:44;;;;;;;8.53;7.10;;;4.20;99.90;;;;;;5033719;28;20182;-64
2022/12/08 00:04:10;;;;;;;9.10;6.70;;;4.50;99.90;;;;;;5027241;28;20206;-64
2022/12/08 00:09:22;;;;;;;8.73;7.80;;;4.30;99.90;;;;;;5029286;28;20223;-63
2022/12/08 00:12:02;;;;;;;7.93;7.23;;;4.00;99.90;;;;;;5030618;28;20208;-63
2022/12/08 00:14:34;;;;;;;8.73;7.18;;;4.20;99.90;;;;;;5027220;28;20222;-64
2022/12/08 00:17:00;;;;;;;6.90;6.20;;;4.10;99.90;;;;;;5028645;28;20215;-64
2022/12/08 00:19:26;;;;;;;10.35;7.57;;;4.10;99.90;;;;;;5028429;28;20184;-64
2022/12/08 00:21:53;;;;;;;9.35;6.70;;;3.90;99.90;;;;;;5029037;28;20653;-64
2022/12/08 00:24:20;;;;;;;9.35;6.70;;;4.20;99.90;;;;;;5029383;28;20632;-64
2022/12/08 00:26:47;;;;;;;9.50;6.85;;;3.90;99.90;;;;;;5029923;28;20191;-65
2022/12/08 00:29:13;;;;;;;7.55;6.65;;;3.90;99.90;;;;;;5029407;28;20271;-64
2022/12/08 00:31:39;;;;;;;8.63;7.07;;;4.00;99.90;;;;;;5044280;28;20735;-64
2022/12/08 00:34:05;;;;;;;8.43;6.73;;;4.10;99.90;;;;;;5023382;28;20453;-63
2022/12/08 00:36:31;;;;;;;7.70;6.53;;;4.30;99.90;;;;;;5020433;28;20437;-64
2022/12/08 00:38:57;;;;;;;8.25;6.72;;;3.80;99.90;;;;;;5031487;28;20315;-64
2022/12/08 00:44:10;;;;;;;10.30;7.05;;;3.70;99.90;;;;;;5029772;28;20237;-63
2022/12/08 00:46:36;;;;;;;8.18;7.03;;;3.80;99.90;;;;;;5026956;28;20255;-63
2022/12/08 00:49:04;;;;;;;9.20;8.05;;;3.60;99.90;;;;;;5043079;28;20213;-63
2022/12/08 00:51:29;;;;;;;8.85;7.93;;;3.60;99.90;;;;;;5045537;28;20699;-63
2022/12/08 00:53:55;;;;;;;10.60;7.20;;;3.60;99.90;;;;;;5029143;28;20225;-63
2022/12/08 00:56:21;;;;;;;11.23;8.40;;;3.60;99.90;;;;;;5032292;28;20274;-63
2022/12/08 00:58:47;;;;;;;9.00;6.93;;;3.30;99.90;;;;;;5032598;28;20667;-62
2022/12/08 01:01:13;;;;;;;8.93;7.70;;;4.00;99.90;;;;;;5034782;28;21038;-63
2022/12/08 01:03:40;;;;;;;8.38;7.15;;;3.20;99.90;;;;;;5031996;28;20595;-62
2022/12/08 01:06:07;;;;;;;11.15;7.70;;;2.80;99.90;;;;;;5050196;28;20195;-62
2022/12/08 01:08:34;;;;;;;11.45;7.30;;;3.20;99.90;;;;;;5034232;28;20585;-63
2022/12/08 01:11:04;;;;;;;8.90;6.95;;;3.00;99.90;;;;;;5043511;28;20238;-62
2022/12/08 01:13:30;;;;;;;8.23;6.85;;;3.10;99.90;;;;;;5035141;28;20187;-63
2022/12/08 01:15:55;;;;;;;10.73;7.33;;;3.00;99.90;;;;;;5032981;28;20225;-61
2022/12/08 01:18:21;;;;;;;9.63;7.57;;;3.00;99.90;;;;;;5030276;28;20186;-62
2022/12/08 01:20:46;;;;;;;9.30;8.30;;;2.90;99.90;;;;;;5032769;28;20546;-62
2022/12/08 01:23:12;;;;;;;11.27;8.33;;;3.20;99.90;;;;;;5032228;28;20620;-61
2022/12/08 01:25:38;;;;;;;11.10;7.63;;;2.90;99.90;;;;;;5032926;28;20317;-62
2022/12/08 01:28:04;;;;;;;8.13;6.73;;;2.80;99.90;;;;;;5032410;28;20190;-61
2022/12/08 01:30:29;;;;;;;7.87;7.07;;;2.90;99.90;;;;;;5030326;28;20202;-61
2022/12/08 01:32:55;;;;;;;9.60;8.00;;;1.90;99.90;;;;;;5032602;28;20950;-62
2022/12/08 01:35:21;;;;;;;12.88;7.93;;;2.40;99.90;;;;;;5032747;28;20203;-63
2022/12/08 01:37:48;;;;;;;13.37;8.23;;;2.70;99.90;;;;;;5031419;28;20185;-62
2022/12/08 01:40:13;;;;;;;8.27;7.47;;;2.60;99.90;;;;;;5032037;28;20186;-62
2022/12/08 01:42:39;;;;;;;7.40;6.60;;;2.60;99.90;;;;;;5032348;28;20189;-62
2022/12/08 01:45:27;;;;;;;8.83;7.20;;;2.80;99.90;;;;;;5032407;28;20198;-62
2022/12/08 01:48:17;;;;;;;12.38;8.70;;;2.60;99.90;;;;;;5030275;28;20277;-62
2022/12/08 01:50:44;;;;;;;11.05;7.60;;;2.40;99.90;;;;;;5032348;28;20289;-62
2022/12/08 01:53:16;;;;;;;10.30;8.00;;;2.60;99.90;;;;;;5031062;28;20182;-61
2022/12/08 01:56:08;;;;;;;8.07;7.28;;;2.50;99.90;;;;;;5031875;28;20234;-62
2022/12/08 01:58:37;;;;;;;9.55;7.82;;;2.60;99.90;;;;;;5026923;28;20686;-62
2022/12/08 02:01:04;;;;;;;8.35;7.53;;;1.80;99.90;;;;;;5028276;28;20188;-62
2022/12/08 02:03:51;;;;;;;10.32;7.45;;;2.60;99.90;;;;;;5034383;28;20285;-63
2022/12/08 02:06:19;;;;;;;9.27;7.82;;;2.50;99.90;;;;;;5027958;28;20912;-63
2022/12/08 02:08:45;;;;;;;9.40;7.60;;;2.40;99.90;;;;;;5030378;28;20281;-62
2022/12/08 02:11:12;;;;;;;8.07;6.53;;;2.30;99.90;;;;;;5029531;28;20222;-62
2022/12/08 02:13:39;;;;;;;9.43;7.53;;;2.50;99.90;;;;;;5030985;28;20186;-62
2022/12/08 02:16:26;;;;;;;10.43;6.93;;;2.10;99.90;;;;;;5030367;28;20694;-62
2022/12/08 02:19:12;;;;;;;12.20;7.80;;;2.10;99.90;;;;;;5026316;28;20193;-62
2022/12/08 02:21:55;;;;;;;10.25;7.63;;;2.10;99.90;;;;;;5007738;28;20267;-62
2022/12/08 02:24:50;;;;;;;8.10;6.60;;;2.00;99.90;;;;;;5028559;28;20228;-62
2022/12/08 02:27:21;;;;;;;9.05;7.70;;;1.90;99.90;;;;;;5027311;28;20205;-61
2022/12/08 02:30:29;;;;;;;9.20;6.55;;;2.10;99.90;;;;;;5020409;28;20179;-61
2022/12/08 02:33:13;;;;;;;7.78;6.72;;;2.10;99.90;;;;;;5022219;28;20210;-63
2022/12/08 02:35:54;;;;;;;10.85;8.95;;;2.00;99.90;;;;;;5036939;28;20713;-62
2022/12/08 02:38:41;;;;;;;10.15;7.75;;;1.50;99.90;;;;;;5041407;28;20288;-62
2022/12/08 02:41:37;;;;;;;10.32;7.80;;;2.00;99.90;;;;;;5036915;28;20182;-62
2022/12/08 02:44:11;;;;;;;9.95;7.30;;;2.10;99.90;;;;;;5029202;28;20237;-63
2022/12/08 02:46:44;;;;;;;10.52;7.57;;;2.10;99.90;;;;;;5027328;28;20210;-61
2022/12/08 02:49:12;;;;;;;8.20;7.00;;;1.80;99.90;;;;;;5045123;28;21017;-62
2022/12/08 02:51:37;;;;;;;9.30;7.05;;;2.00;99.90;;;;;;5030419;28;20283;-61
2022/12/08 02:54:03;;;;;;;10.43;7.57;;;1.90;99.90;;;;;;5029954;28;20660;-61
2022/12/08 02:57:14;;;;;;;8.95;7.00;;;1.70;99.90;;;;;;5030188;28;20186;-62
2022/12/08 03:00:02;;;;;;;9.43;7.50;;;1.70;99.90;;;;;;5029887;28;20197;-61
2022/12/08 03:02:48;;;;;;;10.02;8.23;;;1.80;99.90;;;;;;5029623;28;20305;-62
2022/12/08 03:05:39;;;;;;;7.47;6.53;;;1.70;99.90;;;;;;5007593;28;20305;-62
2022/12/08 03:08:13;;;;;;;11.75;7.78;;;1.90;99.90;;;;;;5023459;28;20186;-62
2022/12/08 03:11:01;;;;;;;10.10;6.88;;;2.10;99.90;;;;;;5045564;28;20657;-62
2022/12/08 03:13:40;;;;;;;8.98;7.50;;;1.90;99.90;;;;;;5026709;28;20190;-62
2022/12/08 03:16:08;;;;;;;9.02;6.90;;;1.80;99.90;;;;;;5029598;28;20196;-62
2022/12/08 03:18:39;;;;;;;9.70;7.35;;;1.90;99.90;;;;;;5029128;28;20224;-61
2022/12/08 03:21:07;;;;;;;10.30;7.00;;;1.70;99.90;;;;;;5026567;28;20221;-61
2022/12/08 03:23:36;;;;;;;9.82;7.47;;;1.60;99.90;;;;;;5029786;28;20186;-63
2022/12/08 03:26:13;;;;;;;9.30;7.63;;;1.50;99.90;;;;;;5027145;28;20194;-62
2022/12/08 03:28:39;;;;;;;9.75;8.02;;;1.60;99.90;;;;;;5027431;28;20211;-63
2022/12/08 03:31:08;;;;;;;10.73;7.90;;;1.50;99.90;;;;;;5029358;28;20202;-61
2022/12/08 03:33:38;;;;;;;9.32;7.50;;;1.50;99.90;;;;;;5030193;28;20596;-61
2022/12/08 03:36:07;;;;;;;11.13;8.07;;;1.30;99.90;;;;;;5024910;28;20185;-62
2022/12/08 03:38:41;;;;;;;9.10;7.55;;;1.20;99.90;;;;;;5028505;28;20265;-62
2022/12/08 03:41:18;;;;;;;10.10;7.72;;;1.30;99.90;;;;;;5035240;28;20197;-62
2022/12/08 03:43:57;;;;;;;8.65;6.50;;;1.60;99.90;;;;;;5030106;28;20655;-62
2022/12/08 03:46:25;;;;;;;11.25;7.95;;;1.40;99.90;;;;;;5027143;28;20213;-62
2022/12/08 03:48:51;;;;;;;8.27;7.38;;;1.50;99.90;;;;;;5029795;28;20193;-62
2022/12/08 03:51:17;;;;;;;8.93;7.00;;;1.50;99.90;;;;;;5029862;28;20210;-62
2022/12/08 03:53:42;;;;;;;10.00;7.43;;;1.40;99.90;;;;;;5028858;28;20178;-62
2022/12/08 03:56:26;;;;;;;8.67;6.87;;;1.50;99.90;;;;;;5029475;28;20193;-62
2022/12/08 03:58:53;;;;;;;8.30;6.40;;;1.60;99.90;;;;;;5028987;28;20178;-62
2022/12/08 04:01:19;;;;;;;8.38;6.90;;;1.60;99.90;;;;;;5028756;28;20244;-62
2022/12/08 04:03:45;;;;;;;8.65;7.45;;;1.40;99.90;;;;;;5029779;28;20236;-62
2022/12/08 04:06:11;;;;;;;11.20;7.53;;;1.40;99.90;;;;;;5025273;28;20190;-61
2022/12/08 04:08:36;;;;;;;7.97;7.17;;;1.50;99.90;;;;;;5029244;28;20699;-62
2022/12/08 04:11:03;;;;;;;9.07;7.13;;;1.60;99.90;;;;;;5018946;28;20934;-62
2022/12/08 04:13:28;;;;;;;10.50;7.78;;;1.20;99.90;;;;;;5034605;28;20175;-62
2022/12/08 04:15:54;;;;;;;9.23;7.40;;;1.10;99.90;;;;;;5031036;28;20245;-62
2022/12/08 04:18:20;;;;;;;9.07;6.83;;;1.00;99.90;;;;;;5034077;28;20208;-62
2022/12/08 04:20:45;;;;;;;9.70;6.70;;;1.20;99.90;;;;;;5033256;28;20178;-62
2022/12/08 04:23:12;;;;;;;12.07;7.97;;;1.20;99.90;;;;;;5029862;28;20244;-62
2022/12/08 04:25:38;;;;;;;8.45;7.32;;;0.70;99.90;;;;;;5034636;28;20214;-62
2022/12/08 04:28:04;;;;;;;10.25;7.75;;;1.40;99.90;;;;;;5030432;28;20835;-62
2022/12/08 04:30:32;;;;;;;8.40;7.50;;;1.10;99.90;;;;;;5037081;28;20340;-62
2022/12/08 04:32:58;;;;;;;7.78;6.68;;;1.30;99.90;;;;;;5038147;28;20198;-62
2022/12/08 04:35:23;;;;;;;8.20;6.27;;;1.40;99.90;;;;;;5032866;28;20248;-62
2022/12/08 04:37:49;;;;;;;10.67;7.07;;;1.40;99.90;;;;;;5041160;28;20447;-62
2022/12/08 04:40:15;;;;;;;10.20;7.17;;;1.40;99.90;;;;;;5048588;28;20653;-62
2022/12/08 04:42:41;;;;;;;10.40;7.00;;;1.30;99.90;;;;;;5033471;28;20864;-62
2022/12/08 04:45:07;;;;;;;9.50;8.00;;;1.50;99.90;;;;;;5033565;28;20256;-62
2022/12/08 04:47:33;;;;;;;11.35;8.60;;;1.40;99.90;;;;;;5032801;28;20276;-63
2022/12/08 04:49:59;;;;;;;10.07;7.80;;;1.30;99.90;;;;;;5035514;28;20183;-62
2022/12/08 04:52:25;;;;;;;9.52;7.35;;;1.20;99.90;;;;;;5028829;28;20186;-62
2022/12/08 04:54:50;;;;;;;8.50;6.83;;;1.40;99.90;;;;;;5032073;28;20566;-62
2022/12/08 04:57:16;;;;;;;11.70;8.33;;;1.30;99.90;;;;;;5031789;28;20214;-62
2022/12/08 04:59:42;;;;;;;10.02;7.50;;;1.10;99.90;;;;;;5032637;28;20296;-62
2022/12/08 05:02:08;;;;;;;11.50;7.43;;;1.30;99.90;;;;;;5031143;28;20720;-61
2022/12/08 05:04:33;;;;;;;9.97;6.83;;;1.10;99.90;;;;;;5033144;28;20596;-62
2022/12/08 05:06:59;;;;;;;8.03;6.43;;;1.10;99.90;;;;;;5030208;28;20433;-62
2022/12/08 05:09:25;;;;;;;11.87;7.47;;;0.80;99.90;;;;;;5032847;28;20175;-62
2022/12/08 05:11:50;;;;;;;9.53;6.70;;;0.90;99.90;;;;;;5031061;28;20647;-62
2022/12/08 05:14:17;;;;;;;10.07;8.10;;;1.10;99.90;;;;;;5032427;28;20248;-62
2022/12/08 05:16:44;;;;;;;8.23;6.65;;;0.90;99.90;;;;;;5031823;28;20191;-61
2022/12/08 05:19:10;;;;;;;8.38;6.70;;;1.10;99.90;;;;;;5031862;28;20186;-62
2022/12/08 05:21:36;;;;;;;8.30;7.40;;;0.50;99.90;;;;;;5031819;28;20186;-62
2022/12/08 05:24:01;;;;;;;9.50;6.97;;;1.40;99.90;;;;;;5032006;28;20206;-62
2022/12/08 05:26:27;;;;;;;11.50;7.47;;;1.20;99.90;;;;;;5032374;28;20186;-62
2022/12/08 05:28:53;;;;;;;7.90;6.50;;;0.80;99.90;;;;;;5032261;28;20273;-61
2022/12/08 05:31:18;;;;;;;10.90;7.10;;;1.40;99.90;;;;;;5031676;28;20314;-61
2022/12/08 05:33:45;;;;;;;8.30;7.07;;;1.20;99.90;;;;;;5033077;28;20565;-62
2022/12/08 05:36:12;;;;;;;9.07;7.65;;;1.30;99.90;;;;;;5035192;28;20186;-62
2022/12/08 05:38:39;;;;;;;8.00;7.05;;;1.00;99.90;;;;;;5025147;28;20190;-63
2022/12/08 05:41:06;;;;;;;9.02;7.05;;;0.50;99.90;;;;;;5033875;28;20191;-62
2022/12/08 05:43:31;;;;;;;8.77;6.78;;;1.40;99.90;;;;;;5030864;28;20189;-62
2022/12/08 05:45:57;;;;;;;7.60;6.30;;;1.20;99.90;;;;;;5032029;28;20854;-62
2022/12/08 05:48:23;;;;;;;9.47;7.10;;;1.30;99.90;;;;;;5026821;28;20186;-62
2022/12/08 05:50:49;;;;;;;7.67;6.60;;;0.50;99.90;;;;;;5032161;28;20206;-62
2022/12/08 05:53:17;;;;;;;9.50;6.82;;;1.10;99.90;;;;;;5028879;28;20175;-62
2022/12/08 05:55:42;;;;;;;10.57;6.90;;;0.70;99.90;;;;;;5028586;28;20207;-62
2022/12/08 05:58:12;;;;;;;11.70;7.90;;;1.30;99.90;;;;;;5032728;28;20624;-62
2022/12/08 06:00:38;;;;;;;8.50;7.30;;;1.00;99.90;;;;;;5033017;28;20456;-62
2022/12/08 06:03:03;;;;;;;8.43;6.13;;;0.40;99.90;;;;;;5029575;28;20194;-62
2022/12/08 06:05:34;;;;;;;9.67;7.00;;;1.10;99.90;;;;;;5028048;28;20298;-62
2022/12/08 06:08:00;;;;;;;8.27;5.90;;;1.10;99.90;;;;;;5029189;28;20380;-62
2022/12/08 06:10:25;;;;;;;8.43;6.90;;;1.30;99.90;;;;;;5030056;28;20206;-61
2022/12/08 06:12:51;;;;;;;12.23;7.20;;;0.90;99.90;;;;;;5031420;28;20194;-61
2022/12/08 06:15:17;;;;;;;8.60;6.00;;;1.20;99.90;;;;;;5030891;28;20198;-62
2022/12/08 06:17:43;;;;;;;7.83;6.43;;;1.20;99.90;;;;;;5032448;28;20248;-62
2022/12/08 06:20:09;;;;;;;10.20;7.07;;;1.30;99.90;;;;;;5030731;28;20436;-63
2022/12/08 06:22:35;;;;;;;8.43;6.32;;;1.20;99.90;;;;;;5029466;28;20448;-62
2022/12/08 06:25:01;;;;;;;8.35;6.55;;;1.60;99.90;;;;;;5030110;28;20214;-62
2022/12/08 06:27:27;;;;;;;8.97;6.57;;;1.10;99.90;;;;;;5028311;28;20269;-63
2022/12/08 06:29:53;;;;;;;7.43;6.57;;;0.80;99.90;;;;;;5029447;28;20440;-63
2022/12/08 06:32:18;;;;;;;9.93;6.73;;;1.00;99.90;;;;;;5023414;28;20483;-63
2022/12/08 06:34:44;;;;;;;10.10;7.87;;;1.10;99.90;;;;;;5025026;28;20255;-65
2022/12/08 06:37:10;;;;;;;10.57;7.97;;;0.40;99.90;;;;;;5024811;28;21088;-64
2022/12/08 06:39:36;;;;;;;9.90;8.37;;;1.00;99.90;;;;;;5026035;28;20274;-64
2022/12/08 06:44:46;;;;;;;10.82;7.20;;;1.40;99.90;;;;;;5028176;28;20260;-63
2022/12/08 06:47:12;;;;;;;10.00;7.10;;;1.10;99.90;;;;;;5040057;28;20209;-64
2022/12/08 06:49:37;;;;;;;12.33;8.40;;;1.30;99.90;;;;;;5028731;28;20297;-64
2022/12/08 06:52:03;;;;;;;8.93;7.40;;;0.90;99.90;;;;;;5027005;28;20209;-63
2022/12/08 06:54:29;;;;;;;10.00;6.10;;;0.80;99.90;;;;;;5026686;28;20260;-63
2022/12/08 06:56:55;;;;;;;8.40;6.03;;;1.20;99.90;;;;;;5027069;28;20448;-63
2022/12/08 06:59:20;;;;;;;8.63;6.30;;;1.00;99.90;;;;;;5029791;28;20429;-64
2022/12/08 07:01:46;;;;;;;7.30;6.10;;;1.10;99.90;;;;;;5025230;28;20217;-64
2022/12/08 07:04:11;;;;;;;8.53;5.67;;;1.20;99.90;;;;;;5040746;28;20635;-61
2022/12/08 07:06:37;;;;;;;11.83;6.40;;;1.10;99.90;;;;;;5025996;28;20194;-62
2022/12/08 07:09:03;;;;;;;7.10;6.00;;;1.20;99.90;;;;;;5031004;28;20194;-62
2022/12/08 07:11:29;;;;;;;14.23;6.63;;;1.20;99.90;;;;;;5029805;28;20210;-62
2022/12/08 07:13:56;;;;;;;10.67;7.33;;;1.20;99.90;;;;;;5028903;28;20191;-63
2022/12/08 07:16:22;;;;;;;7.82;5.80;;;1.00;99.90;;;;;;5025310;28;20528;-63
2022/12/08 07:18:47;;;;;;;8.38;7.35;;;1.10;99.90;;;;;;5024900;28;20294;-64
2022/12/08 07:21:14;;;;;;;8.13;6.97;;;1.00;99.90;;;;;;5025605;28;20186;-65
2022/12/08 07:23:41;;;;;;;8.75;7.22;;;1.20;99.90;;;;;;5026729;28;20437;-64
2022/12/08 07:26:09;;;;;;;8.23;6.25;;;0.90;99.90;;;;;;5026937;28;20212;-62
2022/12/08 07:28:36;;;;;;;8.63;5.90;;;1.00;99.90;;;;;;5043225;28;20198;-62
2022/12/08 07:31:02;;;;;;;7.55;5.72;;;1.10;99.90;;;;;;5025882;28;20194;-63
2022/12/08 07:33:29;;;;;;;7.27;5.83;;;0.40;99.90;;;;;;5025976;28;20252;-62
2022/12/08 07:35:56;;;;;;;8.63;6.13;;;1.00;99.90;;;;;;5022961;28;20463;-61
2022/12/08 07:38:23;;;;;;;8.90;5.95;;;1.00;99.90;;;;;;5024153;28;20191;-62
2022/12/08 07:40:50;;;;;;;8.38;6.72;;;1.30;99.90;;;;;;5030512;28;20193;-61
2022/12/08 07:43:15;;;;;;;8.73;6.10;;;1.20;99.90;;;;;;5021547;28;20194;-62
2022/12/08 07:45:41;;;;;;;8.97;7.17;;;0.80;99.90;;;;;;5013770;28;20259;-60
2022/12/08 07:48:07;;;;;;;12.07;6.53;;;1.40;99.90;;;;;;5028986;28;20510;-62
2022/12/08 07:50:33;;;;;;;9.30;6.53;;;1.70;99.90;;;;;;5035430;28;20989;-61
2022/12/08 07:52:59;;;;;;;12.40;7.30;;;1.20;99.90;;;;;;5025768;28;21018;-62
2022/12/08 07:55:25;;;;;;;11.93;6.68;;;1.20;99.90;;;;;;5027043;28;20673;-62
2022/12/08 07:57:51;;;;;;;25.00;17.00;;;1.10;99.90;;;;;;5029117;28;20674;-61
2022/12/08 08:00:18;;;;;;;9.87;7.00;;;1.30;99.90;;;;;;5026150;28;20644;-65
2022/12/08 08:02:43;;;;;;;9.85;6.68;;;1.30;99.90;;;;;;5022822;28;20946;-65
2022/12/08 08:05:11;;;;;;;9.77;7.30;;;1.20;99.90;;;;;;5020404;28;20213;-65
2022/12/08 08:07:37;;;;;;;11.05;8.65;;;1.30;99.90;;;;;;5029632;28;20239;-66
2022/12/08 08:10:04;;;;;;;9.07;6.90;;;1.30;99.90;;;;;;5033167;28;20347;-64
2022/12/08 08:12:30;;;;;;;10.55;7.60;;;1.00;99.90;;;;;;5033865;28;20209;-64
2022/12/08 08:14:55;;;;;;;8.70;6.47;;;1.10;99.90;;;;;;5033829;28;20201;-63
2022/12/08 08:17:21;;;;;;;9.60;6.43;;;0.50;99.90;;;;;;5032816;28;20433;-64
2022/12/08 08:19:46;;;;;;;12.20;6.87;;;1.00;99.90;;;;;;5032192;28;20186;-65
2022/12/08 08:22:12;;;;;;;8.37;6.83;;;1.10;99.90;;;;;;5030212;28;20399;-63
2022/12/08 08:24:38;;;;;;;14.03;7.20;;;0.50;99.90;;;;;;5030785;28;20206;-64
2022/12/08 08:27:03;;;;;;;15.50;8.10;;;1.30;99.90;;;;;;5030664;28;20214;-63
2022/12/08 08:29:29;;;;;;;9.67;6.87;;;1.80;99.90;;;;;;5032212;28;20205;-63
2022/12/08 08:31:55;;;;;;;13.07;7.17;;;1.20;99.90;;;;;;5031174;28;20213;-63
2022/12/08 08:34:20;;;;;;;10.80;7.53;;;1.60;99.90;;;;;;5034909;28;20465;-62
2022/12/08 08:36:46;;;;;;;9.97;7.50;;;1.40;99.90;;;;;;5034822;28;20308;-62
2022/12/08 08:39:12;;;;;;;12.67;7.60;;;1.60;99.90;;;;;;5033216;28;20197;-62
2022/12/08 08:41:38;;;;;;;9.48;6.68;;;1.50;99.90;;;;;;5041516;28;20190;-63
2022/12/08 08:44:04;;;;;;;12.00;7.40;;;1.70;99.90;;;;;;5033578;28;20203;-62
2022/12/08 08:46:30;;;;;;;8.50;7.27;;;1.80;99.90;;;;;;5037036;28;20273;-63
2022/12/08 08:48:57;;;;;;;9.40;7.75;;;2.20;99.90;;;;;;5033812;28;20445;-62
2022/12/08 08:51:22;;;;;;;9.73;6.82;;;1.70;99.90;;;;;;5034384;28;20320;-63
2022/12/08 08:53:48;;;;;;;10.80;7.60;;;1.80;99.90;;;;;;5032149;28;20270;-63
2022/12/08 08:56:18;;;;;;;8.97;7.20;;;2.00;99.90;;;;;;5034173;28;20474;-62
2022/12/08 08:58:45;;;;;;;12.65;8.98;;;1.90;99.90;;;;;;5032982;28;20628;-61
2022/12/08 09:01:19;;;;;;;11.02;7.20;;;2.40;99.90;;;;;;5023974;28;20197;-63
2022/12/08 09:03:46;;;;;;;9.90;7.18;;;2.50;99.90;;;;;;5048407;28;20560;-64
2022/12/08 09:06:12;;;;;;;8.63;7.03;;;2.40;99.90;;;;;;5031151;28;20213;-67
2022/12/08 09:08:39;;;;;;;12.30;8.05;;;2.40;99.90;;;;;;5027438;28;20206;-64
2022/12/08 09:11:05;;;;;;;16.42;7.07;;;2.40;99.90;;;;;;5031787;28;20206;-64
2022/12/08 09:13:30;;;;;;;10.80;7.27;;;2.50;99.90;;;;;;5032265;28;20197;-65
2022/12/08 09:15:56;;;;;;;12.37;7.50;;;3.10;99.90;;;;;;5031529;28;20202;-63
2022/12/08 09:18:22;;;;;;;8.83;6.90;;;2.90;99.90;;;;;;5031681;28;20624;-67
2022/12/08 09:20:47;;;;;;;8.90;6.70;;;3.40;99.90;;;;;;5030343;28;20204;-66
2022/12/08 09:23:13;;;;;;;8.53;6.40;;;4.30;99.90;;;;;;5029853;28;20193;-66
2022/12/08 09:25:42;;;;;;;9.93;7.75;;;5.70;99.90;;;;;;5045828;28;20210;-68
2022/12/08 09:28:07;;;;;;;7.40;6.70;;;6.70;99.90;;;;;;5029223;28;20243;-67
2022/12/08 09:30:33;;;;;;;8.47;6.57;;;7.30;98.90;;;;;;5029727;28;20691;-66
2022/12/08 09:32:59;;;;;;;6.50;5.80;;;7.90;97.70;;;;;;5030891;28;20202;-67
2022/12/08 09:35:24;;;;;;;7.53;6.00;;;8.10;95.00;;;;;;5029147;28;20736;-67
2022/12/08 09:37:50;;;;;;;6.97;5.70;;;8.20;94.70;;;;;;5028730;28;20225;-65
2022/12/08 09:40:19;;;;;;;7.90;5.80;;;7.70;94.90;;;;;;5026787;28;20182;-65
2022/12/08 09:42:57;;;;;;;7.70;5.97;;;6.80;95.60;;;;;;5027039;28;20182;-67
2022/12/08 09:45:25;;;;;;;8.50;6.03;;;6.50;96.70;;;;;;5021639;28;20206;-63
2022/12/08 09:48:03;;;;;;;6.93;5.57;;;6.40;97.40;;;;;;5029692;28;20190;-64
2022/12/08 09:50:32;;;;;;;6.68;6.03;;;6.20;97.70;;;;;;5029472;28;20186;-64
2022/12/08 09:53:03;;;;;;;10.73;6.85;;;5.70;98.30;;;;;;5031070;28;20212;-67
2022/12/08 09:55:53;;;;;;;7.20;6.50;;;5.70;99.10;;;;;;5043010;28;20295;-63
2022/12/08 09:58:40;;;;;;;7.10;5.95;;;5.60;99.00;;;;;;5023565;28;20190;-64
2022/12/08 10:01:09;;;;;;;7.45;6.18;;;6.80;98.30;;;;;;5027509;28;20253;-63
2022/12/08 10:03:35;;;;;;;7.32;5.85;;;7.20;96.90;;;;;;5030157;28;20549;-63
2022/12/08 10:06:25;;;;;;;7.20;6.10;;;7.30;96.10;;;;;;5026597;28;20524;-62
2022/12/08 10:09:16;;;;;;;6.53;5.43;;;6.80;96.50;;;;;;5042379;28;20191;-62
2022/12/08 10:11:50;;;;;;;5.88;5.28;;;6.80;96.90;;;;;;5024269;28;20701;-61
2022/12/08 10:14:37;;;;;;;7.85;6.65;;;6.60;97.10;;;;;;5037634;28;20253;-62
2022/12/08 10:17:25;;;;;;;7.53;5.95;;;6.80;96.90;;;;;;5029382;28;20682;-61
2022/12/08 10:19:58;;;;;;;9.70;8.07;;;6.90;96.80;;;;;;5025943;28;20611;-61
2022/12/08 10:22:29;;;;;;;8.70;6.88;;;6.90;96.60;;;;;;5030981;28;20186;-62
2022/12/08 10:25:04;;;;;;;8.43;6.93;;;7.00;96.30;;;;;;5026757;28;20202;-62
2022/12/08 10:27:33;;;;;;;6.40;5.03;;;6.80;96.30;;;;;;5020006;28;20402;-62
2022/12/08 10:29:59;;;;;;;6.45;5.60;;;7.50;96.10;;;;;;5027561;28;20187;-62
2022/12/08 10:32:33;;;;;;;6.50;5.80;;;8.00;94.50;;;;;;5029806;28;20226;-63
2022/12/08 10:35:05;;;;;;;7.47;5.30;;;8.20;94.70;;;;;;5030154;28;20222;-63
2022/12/08 10:37:32;;;;;;;6.55;5.47;;;8.60;93.50;;;;;;5029553;28;20275;-63
2022/12/08 10:40:13;;;;;;;5.15;4.63;;;8.80;93.30;;;;;;5039104;28;20182;-62
2022/12/08 10:42:58;;;;;;;5.32;4.80;;;8.30;93.30;;;;;;5031677;28;20620;-62
2022/12/08 10:45:37;;;;;;;6.93;6.10;;;8.70;93.60;;;;;;5030976;28;20282;-63
2022/12/08 10:48:04;;;;;;;6.22;5.63;;;9.60;92.10;;;;;;5027401;28;20184;-62
2022/12/08 10:50:32;;;;;;;6.35;4.93;;;10.50;90.20;;;;;;5026922;28;20247;-64
2022/12/08 10:53:06;;;;;;;5.65;5.03;;;10.70;87.90;;;;;;5030991;28;20255;-63
2022/12/08 10:56:05;;;;;;;5.70;5.20;;;10.20;87.60;;;;;;5030042;28;20316;-64
2022/12/08 10:58:43;;;;;;;6.70;5.88;;;10.00;86.80;;;;;;5042709;28;20197;-62
2022/12/08 11:01:17;;;;;;;6.00;4.95;;;10.40;87.50;;;;;;5042171;28;20181;-63
2022/12/08 11:04:03;;;;;;;5.97;5.20;;;10.30;86.60;;;;;;5030221;28;20187;-63
2022/12/08 11:06:35;;;;;;;4.90;4.35;;;10.30;87.20;;;;;;5037182;28;20178;-63
2022/12/08 11:09:14;;;;;;;5.25;4.78;;;10.10;87.20;;;;;;5044596;28;20238;-62
2022/12/08 11:11:57;;;;;;;4.13;3.60;;;10.80;86.30;;;;;;5033178;28;20595;-63
2022/12/08 11:14:33;;;;;;;5.50;4.82;;;10.60;84.80;;;;;;5045333;28;20264;-63
2022/12/08 11:17:09;;;;;;;5.95;4.80;;;9.90;87.00;;;;;;5040912;28;20648;-62
2022/12/08 11:19:39;;;;;;;4.68;3.90;;;9.90;88.50;;;;;;5031050;28;20661;-62
2022/12/08 11:22:41;;;;;;;4.70;4.30;;;9.80;88.30;;;;;;5029993;28;20187;-63
2022/12/08 11:25:07;;;;;;;4.43;3.92;;;9.00;89.30;;;;;;4989178;28;20222;-62
2022/12/08 11:27:38;;;;;;;4.47;3.90;;;9.10;90.00;;;;;;5029483;28;20244;-61
2022/12/08 11:30:25;;;;;;;4.45;4.05;;;9.20;90.30;;;;;;5031008;28;20683;-61
2022/12/08 11:33:13;;;;;;;3.45;3.10;;;8.70;90.20;;;;;;5029514;28;20750;-61
2022/12/08 11:35:43;;;;;;;4.00;3.60;;;8.70;90.60;;;;;;5030014;28;20206;-61
2022/12/08 11:38:21;;;;;;;5.47;4.45;;;8.40;90.80;;;;;;5029196;28;20680;-63
2022/12/08 11:40:49;;;;;;;5.05;3.30;;;8.10;91.60;;;;;;5028978;28;20194;-62
2022/12/08 11:43:21;;;;;;;4.75;4.07;;;8.10;91.50;;;;;;5030003;28;20194;-61
2022/12/08 11:45:54;;;;;;;4.10;3.70;;;8.30;91.30;;;;;;5008788;28;20241;-62
2022/12/08 11:48:45;;;;;;;5.90;4.45;;;8.00;91.40;;;;;;5042412;28;20190;-62
2022/12/08 11:51:31;;;;;;;5.43;4.60;;;8.00;91.10;;;;;;5048586;28;20205;-62
2022/12/08 11:54:15;;;;;;;4.60;4.18;;;8.30;90.90;;;;;;5033061;28;20460;-61
2022/12/08 11:56:50;;;;;;;4.75;4.05;;;8.40;91.30;;;;;;5040125;28;20178;-63
2022/12/08 11:59:30;;;;;;;4.80;4.22;;;8.40;91.60;;;;;;5039724;28;20655;-63
2022/12/08 12:02:01;;;;;;;4.50;3.90;;;8.30;91.30;;;;;;5043209;28;20185;-61
2022/12/08 12:04:36;;;;;;;4.95;4.45;;;8.20;91.70;;;;;;5041138;28;20202;-61
2022/12/08 12:07:47;;;;;;;8.45;4.20;;;8.40;91.80;;;;;;5028317;28;20224;-61
2022/12/08 12:10:43;;;;;;;6.00;4.65;;;8.50;92.00;;;;;;5029975;28;20240;-62
2022/12/08 12:13:31;;;;;;;5.57;4.25;;;8.10;91.30;;;;;;5048353;28;20196;-61
2022/12/08 12:16:34;;;;;;;5.88;4.82;;;8.10;91.90;;;;;;5032265;28;20225;-62
2022/12/08 12:19:10;;;;;;;3.90;3.55;;;8.20;91.80;;;;;;5023184;28;20189;-61
2022/12/08 12:21:55;;;;;;;4.10;3.70;;;8.00;91.60;;;;;;5029093;28;20243;-62
2022/12/08 12:24:32;;;;;;;4.90;3.70;;;7.80;91.50;;;;;;5027535;28;20205;-61
2022/12/08 12:27:06;;;;;;;5.07;3.92;;;7.60;91.80;;;;;;5028850;28;20272;-62
2022/12/08 12:29:36;;;;;;;5.50;3.85;;;7.50;92.00;;;;;;5014932;28;20681;-62
2022/12/08 12:32:10;;;;;;;4.35;3.75;;;7.70;92.00;;;;;;5028688;28;20221;-62
2022/12/08 12:34:45;;;;;;;6.32;5.15;;;7.80;92.40;;;;;;5029465;28;20198;-62
2022/12/08 12:37:18;;;;;;;5.53;4.22;;;7.50;92.30;;;;;;5028204;28;20266;-62
2022/12/08 12:40:02;;;;;;;5.88;4.15;;;7.60;92.30;;;;;;5029971;28;20186;-62
2022/12/08 12:42:44;;;;;;;5.57;3.78;;;7.50;92.20;;;;;;5029270;28;20222;-62
2022/12/08 12:45:31;;;;;;;4.90;4.50;;;7.60;91.80;;;;;;5028872;28;20569;-62
2022/12/08 12:48:00;;;;;;;4.38;3.95;;;7.30;92.70;;;;;;5025717;28;20191;-62
2022/12/08 12:50:31;;;;;;;4.28;3.60;;;7.10;92.70;;;;;;5027614;28;20236;-61
2022/12/08 12:53:16;;;;;;;5.03;3.90;;;7.20;92.70;;;;;;5029492;28;20257;-62
2022/12/08 12:55:58;;;;;;;7.85;4.03;;;7.40;92.80;;;;;;5036789;28;20576;-61
2022/12/08 12:58:26;;;;;;;4.18;3.28;;;7.30;92.60;;;;;;5032125;28;20181;-62
2022/12/08 13:01:11;;;;;;;5.03;4.53;;;7.50;92.40;;;;;;5035756;28;20188;-61
2022/12/08 13:04:02;;;;;;;4.10;3.70;;;7.00;92.60;;;;;;5034017;28;20482;-61
2022/12/08 13:06:39;;;;;;;7.20;3.53;;;7.10;92.70;;;;;;5024591;28;20194;-62
2022/12/08 13:09:06;;;;;;;8.43;4.25;;;7.00;92.80;;;;;;5040605;28;20430;-62
2022/12/08 13:11:47;;;;;;;5.93;4.90;;;7.20;92.60;;;;;;5036982;28;20224;-62
2022/12/08 13:14:28;;;;;;;4.30;3.90;;;6.80;92.70;;;;;;5046608;28;20236;-62
2022/12/08 13:16:56;;;;;;;7.43;4.07;;;6.80;93.00;;;;;;5041639;28;20560;-62
2022/12/08 13:19:22;;;;;;;6.03;4.72;;;6.60;93.20;;;;;;5051914;28;20178;-61
2022/12/08 13:21:48;;;;;;;7.33;4.50;;;6.50;93.10;;;;;;5047850;28;20239;-62