Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:05;;;;;;;2.10;1.90;;;;;;;;;;4608251;27;20384;-60
2023/02/03 00:02:21;;;;;;;2.05;1.90;;;;;;;;;;4608048;27;20499;-60
2023/02/03 00:04:31;;;;;;;2.17;2.05;;;;;;;;;;4598162;27;20201;-60
2023/02/03 00:06:42;;;;;;;8.15;7.47;;;;;;;;;;4607493;27;20127;-60
2023/02/03 00:08:54;;;;;;;23.92;21.88;;;;;;;;;;4606908;27;20526;-61
2023/02/03 00:11:05;;;;;;;12.45;11.43;;;;;;;;;;4607189;27;20061;-61
2023/02/03 00:13:15;;;;;;;1.65;1.55;;;;;;;;;;4607449;27;20079;-61
2023/02/03 00:15:26;;;;;;;1.55;1.45;;;;;;;;;;4606121;27;20032;-59
2023/02/03 00:17:36;;;;;;;1.90;1.80;;;;;;;;;;4607406;27;20391;-60
2023/02/03 00:19:46;;;;;;;1.92;1.80;;;;;;;;;;4607112;27;20050;-59
2023/02/03 00:21:57;;;;;;;2.33;2.13;;;;;;;;;;4606856;27;20122;-59
2023/02/03 00:24:07;;;;;;;1.92;1.83;;;;;;;;;;4594142;27;20027;-59
2023/02/03 00:26:18;;;;;;;1.75;1.65;;;;;;;;;;4607451;27;20085;-60
2023/02/03 00:28:30;;;;;;;2.45;2.30;;;;;;;;;;4607091;27;20582;-60
2023/02/03 00:30:40;;;;;;;1.60;1.50;;;;;;;;;;4589421;27;20085;-60
2023/02/03 00:32:51;;;;;;;1.60;1.50;;;;;;;;;;4606353;27;20031;-59
2023/02/03 00:35:01;;;;;;;2.42;2.22;;;;;;;;;;4607161;27;20418;-59
2023/02/03 00:37:12;;;;;;;2.35;2.15;;;;;;;;;;4606130;27;20043;-60
2023/02/03 00:39:22;;;;;;;1.85;1.75;;;;;;;;;;4605105;27;20039;-59
2023/02/03 00:41:32;;;;;;;2.88;2.65;;;;;;;;;;4608215;27;20043;-60
2023/02/03 00:43:43;;;;;;;2.55;2.38;;;;;;;;;;4605835;27;20054;-60
2023/02/03 00:45:53;;;;;;;10.95;10.10;;;;;;;;;;4606752;27;20030;-60
2023/02/03 00:48:04;;;;;;;5.80;5.38;;;;;;;;;;4606506;27;20041;-60
2023/02/03 00:50:15;;;;;;;3.50;3.20;;;;;;;;;;4608557;27;20723;-59
2023/02/03 00:52:25;;;;;;;1.50;1.40;;;;;;;;;;4605764;27;20031;-61
2023/02/03 00:54:36;;;;;;;2.95;2.72;;;;;;;;;;4607650;27;20031;-59
2023/02/03 00:56:46;;;;;;;1.60;1.50;;;;;;;;;;4606455;27;20043;-60
2023/02/03 00:58:56;;;;;;;1.92;1.75;;;;;;;;;;4606277;27;20369;-60
2023/02/03 01:01:07;;;;;;;2.05;1.85;;;;;;;;;;4608441;27;20048;-59
2023/02/03 01:03:17;;;;;;;2.33;2.15;;;;;;;;;;4608244;27;20047;-60
2023/02/03 01:05:27;;;;;;;15.93;14.63;;;;;;;;;;4605648;27;20091;-60
2023/02/03 01:07:38;;;;;;;3.35;3.08;;;;;;;;;;4606808;27;20557;-60
2023/02/03 01:09:48;;;;;;;6.20;5.70;;;;;;;;;;4594836;27;20491;-60
2023/02/03 01:11:58;;;;;;;1.80;1.70;;;;;;;;;;4607984;27;20031;-60
2023/02/03 01:14:09;;;;;;;3.17;2.92;;;;;;;;;;4605351;27;20345;-61
2023/02/03 01:16:20;;;;;;;1.67;1.58;;;;;;;;;;4606459;27;20122;-60
2023/02/03 01:18:30;;;;;;;2.42;2.22;;;;;;;;;;4606430;27;20099;-61
2023/02/03 01:20:41;;;;;;;3.30;3.00;;;;;;;;;;4608402;27;20120;-59
2023/02/03 01:22:51;;;;;;;3.00;2.80;;;;;;;;;;4607793;27;20074;-59
2023/02/03 01:25:01;;;;;;;2.80;2.45;;;;;;;;;;4606041;27;20095;-60
2023/02/03 01:27:12;;;;;;;3.00;2.80;;;;;;;;;;4607286;27;20031;-60
2023/02/03 01:29:22;;;;;;;2.90;2.70;;;;;;;;;;4606736;27;20031;-59
2023/02/03 01:31:35;;;;;;;3.00;2.80;;;;;;;;;;4609065;27;20050;-60
2023/02/03 01:33:47;;;;;;;3.03;2.80;;;;;;;;;;4611471;27;20034;-59
2023/02/03 01:35:59;;;;;;;2.88;2.63;;;;;;;;;;4608293;27;20903;-59
2023/02/03 01:38:09;;;;;;;3.25;2.58;;;;;;;;;;4609648;27;20105;-59
2023/02/03 01:40:19;;;;;;;2.97;2.70;;;;;;;;;;4610226;27;20137;-59
2023/02/03 01:42:31;;;;;;;2.72;2.53;;;;;;;;;;4609723;27;20047;-59
2023/02/03 01:44:46;;;;;;;2.70;2.50;;;;;;;;;;4609938;27;20101;-60
2023/02/03 01:46:57;;;;;;;2.50;2.30;;;;;;;;;;4592391;27;20126;-60
2023/02/03 01:49:18;;;;;;;2.88;2.65;;;;;;;;;;4607765;27;20035;-59
2023/02/03 01:51:29;;;;;;;2.97;2.67;;;;;;;;;;4606846;27;20035;-60
2023/02/03 01:53:40;;;;;;;2.90;2.63;;;;;;;;;;4607874;27;20031;-60
2023/02/03 01:55:50;;;;;;;2.80;2.60;;;;;;;;;;4607646;27;20494;-60
2023/02/03 01:58:04;;;;;;;2.60;2.40;;;;;;;;;;4607830;27;20034;-60
2023/02/03 02:00:14;;;;;;;3.08;2.70;;;;;;;;;;4609565;27;20035;-60
2023/02/03 02:02:25;;;;;;;2.60;2.40;;;;;;;;;;4608071;27;20035;-59
2023/02/03 02:04:39;;;;;;;2.60;2.40;;;;;;;;;;4611169;27;20039;-60
2023/02/03 02:06:50;;;;;;;2.50;2.30;;;;;;;;;;4597941;27;20040;-59
2023/02/03 02:09:01;;;;;;;2.55;2.35;;;;;;;;;;4609889;27;20118;-59
2023/02/03 02:11:11;;;;;;;2.50;2.30;;;;;;;;;;4608009;27;20486;-60
2023/02/03 02:13:24;;;;;;;2.60;2.40;;;;;;;;;;4606978;27;20043;-60
2023/02/03 02:15:43;;;;;;;2.80;2.50;;;;;;;;;;4613527;27;20483;-60
2023/02/03 02:18:16;;;;;;;2.60;2.40;;;;;;;;;;4608276;27;20035;-59
2023/02/03 02:20:37;;;;;;;2.53;2.33;;;;;;;;;;4609065;27;20033;-60
2023/02/03 02:23:05;;;;;;;2.88;2.50;;;;;;;;;;4609185;27;21071;-60
2023/02/03 02:25:35;;;;;;;3.03;2.42;;;;;;;;;;4610061;27;20046;-60
2023/02/03 02:27:45;;;;;;;2.60;2.40;;;;;;;;;;4608797;27;20031;-59
2023/02/03 02:30:14;;;;;;;3.05;2.80;;;;;;;;;;4609716;27;20050;-59
2023/02/03 02:32:30;;;;;;;3.15;2.60;;;;;;;;;;4610766;27;20046;-59
2023/02/03 02:35:00;;;;;;;2.40;2.20;;;;;;;;;;4610508;27;20039;-59
2023/02/03 02:37:31;;;;;;;2.70;2.50;;;;;;;;;;4599217;27;20036;-59
2023/02/03 02:39:42;;;;;;;2.88;2.47;;;;;;;;;;4612110;27;20043;-59
2023/02/03 02:41:57;;;;;;;2.28;2.08;;;;;;;;;;4611230;27;20811;-59
2023/02/03 02:44:19;;;;;;;2.70;2.50;;;;;;;;;;4612675;27;20663;-60
2023/02/03 02:46:32;;;;;;;2.90;2.42;;;;;;;;;;4612057;27;20901;-60
2023/02/03 02:48:51;;;;;;;2.65;2.45;;;;;;;;;;4612321;27;21012;-60
2023/02/03 02:51:03;;;;;;;2.60;2.40;;;;;;;;;;4612873;27;20035;-60
2023/02/03 02:53:14;;;;;;;2.50;2.30;;;;;;;;;;4611661;27;20726;-59
2023/02/03 02:55:27;;;;;;;2.67;2.47;;;;;;;;;;4614055;27;21174;-60
2023/02/03 02:57:42;;;;;;;2.50;2.30;;;;;;;;;;4612122;27;20027;-59
2023/02/03 02:59:52;;;;;;;2.80;2.40;;;;;;;;;;4613624;27;20028;-59
2023/02/03 03:02:03;;;;;;;3.00;2.40;;;;;;;;;;4613189;27;20031;-59
2023/02/03 03:04:15;;;;;;;2.72;2.50;;;;;;;;;;4612404;27;20300;-59
2023/02/03 03:06:29;;;;;;;2.60;2.40;;;;;;;;;;4613266;27;20039;-60
2023/02/03 03:08:42;;;;;;;2.67;2.47;;;;;;;;;;4613670;27;21157;-60
2023/02/03 03:10:55;;;;;;;2.22;2.10;;;;;;;;;;4611356;27;20204;-60
2023/02/03 03:13:08;;;;;;;2.80;2.30;;;;;;;;;;4601282;27;20031;-59
2023/02/03 03:15:21;;;;;;;2.55;2.35;;;;;;;;;;4613524;27;20076;-60
2023/02/03 03:17:36;;;;;;;2.45;2.22;;;;;;;;;;4601813;27;20036;-59
2023/02/03 03:19:49;;;;;;;2.60;2.40;;;;;;;;;;4602268;27;20859;-59
2023/02/03 03:22:01;;;;;;;2.72;2.50;;;;;;;;;;4611759;27;20091;-59
2023/02/03 03:24:15;;;;;;;2.70;2.50;;;;;;;;;;4613206;27;20759;-60
2023/02/03 03:26:37;;;;;;;2.47;2.28;;;;;;;;;;4612346;27;20582;-60
2023/02/03 03:28:53;;;;;;;2.45;2.25;;;;;;;;;;4613918;27;20046;-59
2023/02/03 03:31:03;;;;;;;2.28;2.08;;;;;;;;;;4613706;27;20076;-59
2023/02/03 03:33:14;;;;;;;2.63;2.30;;;;;;;;;;4610387;27;20068;-60
2023/02/03 03:35:27;;;;;;;2.70;2.50;;;;;;;;;;4612334;27;20471;-59
2023/02/03 03:37:37;;;;;;;2.50;2.30;;;;;;;;;;4612575;27;20035;-60
2023/02/03 03:39:48;;;;;;;2.83;2.35;;;;;;;;;;4613621;27;20440;-60
2023/02/03 03:42:15;;;;;;;2.53;2.20;;;;;;;;;;4613331;27;20053;-60
2023/02/03 03:44:32;;;;;;;2.38;2.17;;;;;;;;;;4612447;27;20043;-60
2023/02/03 03:46:45;;;;;;;2.55;2.35;;;;;;;;;;4612359;27;20828;-59
2023/02/03 03:48:58;;;;;;;2.00;1.90;;;;;;;;;;4614211;27;20038;-59
2023/02/03 03:51:15;;;;;;;2.63;2.30;;;;;;;;;;4612477;27;20047;-59
2023/02/03 03:53:27;;;;;;;2.67;2.08;;;;;;;;;;4613018;27;20064;-60
2023/02/03 03:55:38;;;;;;;2.28;2.08;;;;;;;;;;4612655;27;20050;-60
2023/02/03 03:57:59;;;;;;;2.10;1.90;;;;;;;;;;4611299;27;20243;-59
2023/02/03 04:00:11;;;;;;;1.92;1.83;;;;;;;;;;4611828;27;20113;-59
2023/02/03 04:02:22;;;;;;;2.00;1.90;;;;;;;;;;4611705;27;20035;-59
2023/02/03 04:04:34;;;;;;;2.40;2.10;;;;;;;;;;4613149;27;20039;-60
2023/02/03 04:06:44;;;;;;;2.35;2.05;;;;;;;;;;4612187;27;20506;-59
2023/02/03 04:08:54;;;;;;;2.00;1.90;;;;;;;;;;4613684;27;20039;-59
2023/02/03 04:11:05;;;;;;;1.90;1.70;;;;;;;;;;4612769;27;20035;-59
2023/02/03 04:13:18;;;;;;;2.15;1.95;;;;;;;;;;4612775;27;20030;-60
2023/02/03 04:15:29;;;;;;;2.05;1.85;;;;;;;;;;4611562;27;21285;-60
2023/02/03 04:17:39;;;;;;;2.10;1.90;;;;;;;;;;4611760;27;20131;-60
2023/02/03 04:19:49;;;;;;;2.10;1.90;;;;;;;;;;4612638;27;20113;-61
2023/02/03 04:22:00;;;;;;;2.10;1.90;;;;;;;;;;4609520;27;20050;-60
2023/02/03 04:24:10;;;;;;;2.03;1.83;;;;;;;;;;4610097;27;20054;-60
2023/02/03 04:26:21;;;;;;;2.25;2.05;;;;;;;;;;4609458;27;20137;-60
2023/02/03 04:28:31;;;;;;;2.00;1.80;;;;;;;;;;4609334;27;20119;-60
2023/02/03 04:30:42;;;;;;;2.42;1.92;;;;;;;;;;4613034;27;20110;-60
2023/02/03 04:32:52;;;;;;;2.83;2.10;;;;;;;;;;4612141;27;20498;-60
2023/02/03 04:35:03;;;;;;;2.28;2.08;;;;;;;;;;4611409;27;20050;-60
2023/02/03 04:37:13;;;;;;;1.98;1.77;;;;;;;;;;4612157;27;20662;-60
2023/02/03 04:39:24;;;;;;;2.28;2.08;;;;;;;;;;4612775;27;20126;-61
2023/02/03 04:41:34;;;;;;;2.05;1.88;;;;;;;;;;4612174;27;20035;-60
2023/02/03 04:43:44;;;;;;;3.00;2.00;;;;;;;;;;4612304;27;20816;-60
2023/02/03 04:45:55;;;;;;;2.10;1.88;;;;;;;;;;4612562;27;20501;-60
2023/02/03 04:48:05;;;;;;;2.17;1.90;;;;;;;;;;4610842;27;20031;-58
2023/02/03 04:50:15;;;;;;;2.35;1.90;;;;;;;;;;4610950;27;20891;-60
2023/02/03 04:52:26;;;;;;;2.15;1.98;;;;;;;;;;4611003;27;20471;-60
2023/02/03 04:54:36;;;;;;;1.95;1.80;;;;;;;;;;4612267;27;20092;-61
2023/02/03 04:56:46;;;;;;;1.83;1.73;;;;;;;;;;4611110;27;20979;-60
2023/02/03 04:58:57;;;;;;;1.70;1.60;;;;;;;;;;4611927;27;20296;-60
2023/02/03 05:01:07;;;;;;;2.00;1.80;;;;;;;;;;4600007;27;20578;-59
2023/02/03 05:03:18;;;;;;;1.80;1.70;;;;;;;;;;4609913;27;20043;-60
2023/02/03 05:05:28;;;;;;;2.08;1.80;;;;;;;;;;4611866;27;20068;-60
2023/02/03 05:07:39;;;;;;;1.88;1.70;;;;;;;;;;4613217;27;20050;-60
2023/02/03 05:09:49;;;;;;;2.10;1.90;;;;;;;;;;4612698;27;20035;-60
2023/02/03 05:11:59;;;;;;;1.52;1.42;;;;;;;;;;4616177;27;20047;-61
2023/02/03 05:14:09;;;;;;;1.65;1.55;;;;;;;;;;4613804;27;20042;-60
2023/02/03 05:16:20;;;;;;;1.98;1.40;;;;;;;;;;4614700;27;20171;-60
2023/02/03 05:18:30;;;;;;;1.48;1.38;;;;;;;;;;4615027;27;20474;-60
2023/02/03 05:20:40;;;;;;;1.90;1.50;;;;;;;;;;4614068;27;20126;-60
2023/02/03 05:22:51;;;;;;;2.25;1.60;;;;;;;;;;4615514;27;20213;-59
2023/02/03 05:25:02;;;;;;;1.27;1.10;;;;;;;;;;4614182;27;20142;-61
2023/02/03 05:27:12;;;;;;;1.45;1.30;;;;;;;;;;4613894;27;20042;-60
2023/02/03 05:29:22;;;;;;;1.40;1.20;;;;;;;;;;4613877;27;20550;-60
2023/02/03 05:31:33;;;;;;;1.92;1.40;;;;;;;;;;4614316;27;20059;-60
2023/02/03 05:33:43;;;;;;;1.65;1.40;;;;;;;;;;4614954;27;20047;-60
2023/02/03 05:35:54;;;;;;;1.50;1.20;;;;;;;;;;4612142;27;20042;-61
2023/02/03 05:38:04;;;;;;;1.30;1.20;;;;;;;;;;4613811;27;20115;-60
2023/02/03 05:42:47;;;;;;;1.38;1.10;;;;;;;;;;4613974;27;20177;-60
2023/02/03 05:44:57;;;;;;;1.10;1.00;;;;;;;;;;4610784;27;20069;-60
2023/02/03 05:47:08;;;;;;;1.63;1.00;;;;;;;;;;4614123;27;20046;-60
2023/02/03 05:49:22;;;;;;;2.03;1.10;;;;;;;;;;4615054;27;20359;-60
2023/02/03 05:51:32;;;;;;;1.30;1.20;;;;;;;;;;4614850;27;20123;-60
2023/02/03 05:53:42;;;;;;;1.10;1.00;;;;;;;;;;4611863;27;20034;-59
2023/02/03 05:55:53;;;;;;;1.52;1.20;;;;;;;;;;4614612;27;20504;-60
2023/02/03 05:58:03;;;;;;;1.73;1.10;;;;;;;;;;4613489;27;20039;-60
2023/02/03 06:00:14;;;;;;;1.38;1.15;;;;;;;;;;4614074;27;20034;-60
2023/02/03 06:02:24;;;;;;;1.48;1.20;;;;;;;;;;4611133;27;20150;-61
2023/02/03 06:04:35;;;;;;;1.27;1.10;;;;;;;;;;4613073;27;20077;-60
2023/02/03 06:06:46;;;;;;;1.15;1.02;;;;;;;;;;4613779;27;20027;-60
2023/02/03 06:08:56;;;;;;;0.95;0.95;;;;;;;;;;4614322;27;20126;-59
2023/02/03 06:11:07;;;;;;;1.60;1.25;;;;;;;;;;4613693;27;20019;-60
2023/02/03 06:13:17;;;;;;;1.33;1.23;;;;;;;;;;4611763;27;20035;-60
2023/02/03 06:15:27;;;;;;;1.80;1.40;;;;;;;;;;4612835;27;20387;-59
2023/02/03 06:17:38;;;;;;;2.67;1.90;;;;;;;;;;4611095;27;20110;-60
2023/02/03 06:19:48;;;;;;;2.05;1.60;;;;;;;;;;4613984;27;20027;-60
2023/02/03 06:21:58;;;;;;;1.48;1.10;;;;;;;;;;4615127;27;20046;-60
2023/02/03 06:24:09;;;;;;;1.45;1.20;;;;;;;;;;4612604;27;20044;-60
2023/02/03 06:26:19;;;;;;;2.00;1.27;;;;;;;;;;4613986;27;20300;-60
2023/02/03 06:28:32;;;;;;;1.30;1.20;;;;;;;;;;4612700;27;20117;-59
2023/02/03 06:30:42;;;;;;;1.15;1.02;;;;;;;;;;4613686;27;20088;-60
2023/02/03 06:32:53;;;;;;;1.20;1.10;;;;;;;;;;4613067;27;20525;-59
2023/02/03 06:35:03;;;;;;;1.20;1.05;;;;;;;;;;4612695;27;20051;-60
2023/02/03 06:37:14;;;;;;;1.13;1.02;;;;;;;;;;4612161;27;20035;-60
2023/02/03 06:39:24;;;;;;;1.30;1.10;;;;;;;;;;4612029;27;20046;-60
2023/02/03 06:41:34;;;;;;;1.30;1.10;;;;;;;;;;4614319;27;20039;-60
2023/02/03 06:43:44;;;;;;;1.33;1.10;;;;;;;;;;4612632;27;20108;-60
2023/02/03 06:45:55;;;;;;;1.30;1.20;;;;;;;;;;4612592;27;20206;-60
2023/02/03 06:48:06;;;;;;;1.42;1.10;;;;;;;;;;4615206;27;20035;-60
2023/02/03 06:50:16;;;;;;;1.33;1.23;;;;;;;;;;4612399;27;20032;-60
2023/02/03 06:52:27;;;;;;;1.55;1.13;;;;;;;;;;4613158;27;20026;-60
2023/02/03 06:54:37;;;;;;;1.80;1.20;;;;;;;;;;4612203;27;20035;-60
2023/02/03 06:56:47;;;;;;;0.90;0.90;;;;;;;;;;4610519;27;20531;-59
2023/02/03 06:58:58;;;;;;;1.45;1.08;;;;;;;;;;4613725;27;20403;-60
2023/02/03 07:01:08;;;;;;;0.90;0.90;;;;;;;;;;4613326;27;20049;-60
2023/02/03 07:03:18;;;;;;;1.05;0.95;;;;;;;;;;4614292;27;20486;-60
2023/02/03 07:05:29;;;;;;;0.90;0.90;;;;;;;;;;4612632;27;20031;-60
2023/02/03 07:07:39;;;;;;;1.13;1.02;;;;;;;;;;4612455;27;20039;-60
2023/02/03 07:09:49;;;;;;;1.17;1.05;;;;;;;;;;4612343;27;20759;-61
2023/02/03 07:12:00;;;;;;;1.35;1.10;;;;;;;;;;4611948;27;20041;-60
2023/02/03 07:14:10;;;;;;;1.20;1.10;;;;;;;;;;4611637;27;20039;-62
2023/02/03 07:16:20;;;;;;;1.10;1.00;;;;;;;;;;4612721;27;20045;-61
2023/02/03 07:18:31;;;;;;;1.17;0.90;;;;;;;;;;4611578;27;20114;-60
2023/02/03 07:20:41;;;;;;;1.20;1.10;;;;;;;;;;4613303;27;20035;-60
2023/02/03 07:22:52;;;;;;;1.10;1.00;;;;;;;;;;4612323;27;20552;-60
2023/02/03 07:25:03;;;;;;;1.17;1.08;;;;;;;;;;4611668;27;20043;-60
2023/02/03 07:27:13;;;;;;;0.90;0.90;;;;;;;;;;4611601;27;20046;-61
2023/02/03 07:29:23;;;;;;;1.30;1.00;;;;;;;;;;4610139;27;20039;-60
2023/02/03 07:31:34;;;;;;;1.27;1.17;;;;;;;;;;4610641;27;20042;-60
2023/02/03 07:33:44;;;;;;;1.42;1.17;;;;;;;;;;4611226;27;20715;-61
2023/02/03 07:35:56;;;;;;;1.80;1.58;;;;;;;;;;4612223;27;20059;-61
2023/02/03 07:38:06;;;;;;;1.75;1.10;;;;;;;;;;4608943;27;20023;-61
2023/02/03 07:40:17;;;;;;;1.52;1.10;;;;;;;;;;4612369;27;20643;-61
2023/02/03 07:42:27;;;;;;;1.30;1.20;;;;;;;;;;4611095;27;20027;-61
2023/02/03 07:44:38;;;;;;;1.00;1.00;;;;;;;;;;4610726;27;20779;-60
2023/02/03 07:46:49;;;;;;;1.13;1.02;;;;;;;;;;4611605;27;20156;-61
2023/02/03 07:48:59;;;;;;;1.30;1.10;;;;;;;;;;4611923;27;20039;-61
2023/02/03 07:51:09;;;;;;;1.20;1.10;;;;;;;;;;4610115;27;20035;-61
2023/02/03 07:53:20;;;;;;;0.90;0.90;;;;;;;;;;4610287;27;20055;-63
2023/02/03 07:55:30;;;;;;;1.40;1.30;;;;;;;;;;4612475;27;20039;-61
2023/02/03 07:57:42;;;;;;;1.45;1.20;;;;;;;;;;4611301;27;20035;-61
2023/02/03 07:59:52;;;;;;;0.98;0.82;;;;;;;;;;4609696;27;20063;-61
2023/02/03 08:02:02;;;;;;;1.10;1.00;;;;;;;;;;4611284;27;20067;-61
2023/02/03 08:04:15;;;;;;;1.13;1.00;;;;;;;;;;4612128;27;21005;-61
2023/02/03 08:06:25;;;;;;;1.50;1.17;;;;;;;;;;4610591;27;20027;-61
2023/02/03 08:08:36;;;;;;;1.25;1.00;;;;;;;;;;4610249;27;20031;-61
2023/02/03 08:10:46;;;;;;;0.98;0.90;;;;;;;;;;4612203;27;20023;-61
2023/02/03 08:12:56;;;;;;;0.93;0.90;;;;;;;;;;4610202;27;20435;-63
2023/02/03 08:15:07;;;;;;;1.38;1.10;;;;;;;;;;4610390;27;20038;-61
2023/02/03 08:17:17;;;;;;;1.10;1.00;;;;;;;;;;4612066;27;20541;-61
2023/02/03 08:19:28;;;;;;;1.17;1.10;;;;;;;;;;4610748;27;20139;-61
2023/02/03 08:21:38;;;;;;;1.73;1.27;;;;;;;;;;4611025;27;20048;-62
2023/02/03 08:23:48;;;;;;;1.83;1.20;;;;;;;;;;4610792;27;20047;-60
2023/02/03 08:25:59;;;;;;;1.30;1.20;;;;;;;;;;4610801;27;20153;-61
2023/02/03 08:28:09;;;;;;;1.42;1.25;;;;;;;;;;4609863;27;20038;-61
2023/02/03 08:30:19;;;;;;;1.40;1.20;;;;;;;;;;4609813;27;20063;-61
2023/02/03 08:32:31;;;;;;;1.10;1.00;;;;;;;;;;4609042;27;20592;-60
2023/02/03 08:34:42;;;;;;;1.67;1.30;;;;;;;;;;4608161;27;20038;-61
2023/02/03 08:36:52;;;;;;;1.33;1.20;;;;;;;;;;4610670;27;20035;-61
2023/02/03 08:39:03;;;;;;;1.75;1.20;;;;;;;;;;4610153;27;20031;-61
2023/02/03 08:41:14;;;;;;;1.50;1.40;;;;;;;;;;4609521;27;20105;-62
2023/02/03 08:43:25;;;;;;;1.33;1.23;;;;;;;;;;4607749;27;20043;-61
2023/02/03 08:45:35;;;;;;;1.33;1.10;;;;;;;;;;4610218;27;20027;-61
2023/02/03 08:47:46;;;;;;;1.33;1.13;;;;;;;;;;4610303;27;20035;-60
2023/02/03 08:49:56;;;;;;;1.42;1.20;;;;;;;;;;4610666;27;20039;-61
2023/02/03 08:52:07;;;;;;;1.35;1.23;;;;;;;;;;4609511;27;20168;-61
2023/02/03 08:54:18;;;;;;;1.95;1.20;;;;;;;;;;4610980;27;20019;-61
2023/02/03 08:56:28;;;;;;;1.50;1.13;;;;;;;;;;4610180;27;20035;-61
2023/02/03 08:58:38;;;;;;;1.55;1.10;;;;;;;;;;4609027;27;20546;-60
2023/02/03 09:00:51;;;;;;;1.65;1.40;;;;;;;;;;4608382;27;20048;-61
2023/02/03 09:03:03;;;;;;;1.55;1.38;;;;;;;;;;4609642;27;20023;-60
2023/02/03 09:05:14;;;;;;;2.08;1.85;;;;;;;;;;4608479;27;20027;-61
2023/02/03 09:07:25;;;;;;;2.00;1.80;;;;;;;;;;4593215;27;20050;-61
2023/02/03 09:09:35;;;;;;;1.40;1.30;;;;;;;;;;4608194;27;20050;-60
2023/02/03 09:11:46;;;;;;;2.20;2.00;;;;;;;;;;4610036;27;20284;-61
2023/02/03 09:13:56;;;;;;;1.90;1.70;;;;;;;;;;4610107;27;20027;-60
2023/02/03 09:16:07;;;;;;;1.88;1.23;;;;;;;;;;4608755;27;20035;-60
2023/02/03 09:18:17;;;;;;;1.40;1.30;;;;;;;;;;4608683;27;20066;-60
2023/02/03 09:20:28;;;;;;;1.67;1.20;;;;;;;;;;4609014;27;20043;-60
2023/02/03 09:22:38;;;;;;;1.33;1.23;;;;;;;;;;4609188;27;20569;-61
2023/02/03 09:24:50;;;;;;;1.40;1.30;;;;;;;;;;4611332;27;20458;-61
2023/02/03 09:27:00;;;;;;;1.30;1.20;;;;;;;;;;4608613;27;20031;-61
2023/02/03 09:29:11;;;;;;;1.52;1.40;;;;;;;;;;4609994;27;20534;-61
2023/02/03 09:31:21;;;;;;;1.27;1.02;;;;;;;;;;4609841;27;20034;-60
2023/02/03 09:33:32;;;;;;;1.20;1.10;;;;;;;;;;4589950;27;20043;-61
2023/02/03 09:35:50;;;;;;;1.42;0.90;;;;;;;;;;4605367;27;20039;-60
2023/02/03 09:38:00;;;;;;;1.20;1.10;;;;;;;;;;4604295;27;20039;-60
2023/02/03 09:40:17;;;;;;;1.40;1.13;;;;;;;;;;4605959;27;20483;-61
2023/02/03 09:42:35;;;;;;;1.30;1.10;;;;;;;;;;4600159;27;20050;-60
2023/02/03 09:45:08;;;;;;;1.17;1.08;;;;;;;;;;4603244;27;20039;-61
2023/02/03 09:47:21;;;;;;;1.60;1.10;;;;;;;;;;4589012;27;20707;-60
2023/02/03 09:49:36;;;;;;;1.30;0.90;;;;;;;;;;4603992;27;20031;-60
2023/02/03 09:52:02;;;;;;;1.25;0.90;;;;;;;;;;4605004;27;20031;-61
2023/02/03 09:54:20;;;;;;;1.48;1.10;;;;;;;;;;4610212;27;20788;-61
2023/02/03 09:56:35;;;;;;;1.25;0.90;;;;;;;;;;4607579;27;20678;-61
2023/02/03 09:58:45;;;;;;;0.82;0.80;;;;;;;;;;4596347;27;20096;-61
2023/02/03 10:00:57;;;;;;;1.60;0.90;;;;;;;;;;4608523;27;20567;-61
2023/02/03 10:03:20;;;;;;;1.08;0.93;;;;;;;;;;4604249;27;20043;-61
2023/02/03 10:05:42;;;;;;;1.58;0.90;;;;;;;;;;4607870;27;20135;-61
2023/02/03 10:07:56;;;;;;;1.75;0.90;;;;;;;;;;4623852;27;20046;-61
2023/02/03 10:10:35;;;;;;;0.90;0.80;;;;;;;;;;4611668;27;20011;-67
2023/02/03 10:12:46;;;;;;;1.63;0.90;;;;;;;;;;4590465;27;20051;-67
2023/02/03 10:15:05;;;;;;;1.00;0.90;;;;;;;;;;4608885;27;20620;-67
2023/02/03 10:17:22;;;;;;;0.93;0.80;;;;;;;;;;4610222;27;20081;-72
2023/02/03 10:19:45;;;;;;;1.40;0.98;;;;;;;;;;4609950;27;20027;-65
2023/02/03 10:21:57;;;;;;;1.38;0.80;;;;;;;;;;4600661;27;20104;-61
2023/02/03 10:24:30;;;;;;;0.90;0.82;;;;;;;;;;4605060;27;20954;-61
2023/02/03 10:26:41;;;;;;;1.20;0.98;;;;;;;;;;4598538;27;20581;-63
2023/02/03 10:29:03;;;;;;;1.00;0.70;;;;;;;;;;4610840;27;20046;-61
2023/02/03 10:31:22;;;;;;;1.05;0.93;;;;;;;;;;4608890;27;20027;-62
2023/02/03 10:33:33;;;;;;;0.85;0.82;;;;;;;;;;4609771;27;20031;-61
2023/02/03 10:35:46;;;;;;;1.23;0.82;;;;;;;;;;4608439;27;20550;-61
2023/02/03 10:37:58;;;;;;;1.42;0.90;;;;;;;;;;4606838;27;20078;-62
2023/02/03 10:40:10;;;;;;;1.00;0.80;;;;;;;;;;4607630;27;20530;-62
2023/02/03 10:42:21;;;;;;;1.13;0.70;;;;;;;;;;4608969;27;20604;-63
2023/02/03 10:44:40;;;;;;;1.25;0.80;;;;;;;;;;4608518;27;20104;-63
2023/02/03 10:46:51;;;;;;;1.30;0.70;;;;;;;;;;4596695;27;20388;-63
2023/02/03 10:49:01;;;;;;;1.38;0.70;;;;;;;;;;4606708;27;20058;-63
2023/02/03 10:51:22;;;;;;;0.85;0.80;;;;;;;;;;4608444;27;20100;-62
2023/02/03 10:53:34;;;;;;;1.05;0.70;;;;;;;;;;4585477;27;20606;-63
2023/02/03 10:55:45;;;;;;;0.85;0.80;;;;;;;;;;4589578;27;20027;-63
2023/02/03 10:57:56;;;;;;;0.77;0.70;;;;;;;;;;4572148;27;21750;-63
2023/02/03 11:00:27;;;;;;;1.35;0.75;;;;;;;;;;4584733;27;20051;-63
2023/02/03 11:02:37;;;;;;;0.93;0.70;;;;;;;;;;4589683;27;21202;-63
2023/02/03 11:05:06;;;;;;;0.93;0.70;;;;;;;;;;4592956;27;20189;-62
2023/02/03 11:07:22;;;;;;;1.00;0.75;;;;;;;;;;4576112;27;20586;-63
2023/02/03 11:09:33;;;;;;;0.80;0.70;;;;;;;;;;4590984;27;20039;-63
2023/02/03 11:11:43;;;;;;;1.10;0.70;;;;;;;;;;4589884;27;21488;-63
2023/02/03 11:14:03;;;;;;;1.48;0.60;;;;;;;;;;4591048;27;20065;-63
2023/02/03 11:16:17;;;;;;;0.85;0.65;;;;;;;;;;4590190;27;20046;-63
2023/02/03 11:18:34;;;;;;;1.00;0.63;;;;;;;;;;4591180;27;20043;-63
2023/02/03 11:20:44;;;;;;;1.00;0.60;;;;;;;;;;4577267;27;20032;-63
2023/02/03 11:22:54;;;;;;;1.30;0.60;;;;;;;;;;4591184;27;20401;-63
2023/02/03 11:25:16;;;;;;;0.63;0.60;;;;;;;;;;4591625;27;20034;-63
2023/02/03 11:27:28;;;;;;;0.85;0.52;;;;;;;;;;4589889;27;20066;-63
2023/02/03 11:29:46;;;;;;;1.23;0.60;;;;;;;;;;4590283;27;20058;-63
2023/02/03 11:31:58;;;;;;;1.35;0.70;;;;;;;;;;4591815;27;20242;-63
2023/02/03 11:34:16;;;;;;;0.80;0.65;;;;;;;;;;4592595;27;20087;-63
2023/02/03 11:36:27;;;;;;;1.00;0.60;;;;;;;;;;4578548;27;20566;-63
2023/02/03 11:38:39;;;;;;;1.13;0.60;;;;;;;;;;4591469;27;20626;-61
2023/02/03 11:40:57;;;;;;;0.80;0.60;;;;;;;;;;4590416;27;20725;-61
2023/02/03 11:43:15;;;;;;;1.25;0.80;;;;;;;;;;4590814;27;20567;-62
2023/02/03 11:45:26;;;;;;;1.23;0.70;;;;;;;;;;4591197;27;20027;-63
2023/02/03 11:47:37;;;;;;;0.82;0.70;;;;;;;;;;4591205;27;20027;-62
2023/02/03 11:50:15;;;;;;;0.88;0.60;;;;;;;;;;4590623;27;20428;-62
2023/02/03 11:52:49;;;;;;;1.10;0.70;;;;;;;;;;4592085;27;20630;-62
2023/02/03 11:55:07;;;;;;;0.60;0.50;;;;;;;;;;4592105;27;20085;-62
2023/02/03 11:57:36;;;;;;;1.38;0.90;;;;;;;;;;4590019;27;20598;-62
2023/02/03 12:00:13;;;;;;;1.05;0.70;;;;;;;;;;4591193;27;20650;-62
2023/02/03 12:02:26;;;;;;;0.82;0.60;;;;;;;;;;4586132;27;21004;-65
2023/02/03 12:04:55;;;;;;;0.68;0.60;;;;;;;;;;4590363;27;20457;-62
2023/02/03 12:07:09;;;;;;;0.60;0.60;;;;;;;;;;4589827;27;20039;-62
2023/02/03 12:09:34;;;;;;;1.20;0.80;;;;;;;;;;4591538;27;20023;-63
2023/02/03 12:12:03;;;;;;;1.00;0.90;;;;;;;;;;4589332;27;20040;-62
2023/02/03 12:14:13;;;;;;;1.10;0.60;;;;;;;;;;4589749;27;20039;-63
2023/02/03 12:16:26;;;;;;;1.40;0.80;;;;;;;;;;4589892;27;20031;-62
2023/02/03 12:18:45;;;;;;;0.85;0.77;;;;;;;;;;4590614;27;20558;-62
2023/02/03 12:20:55;;;;;;;0.75;0.68;;;;;;;;;;4591983;27;20041;-63
2023/02/03 12:23:08;;;;;;;0.50;0.50;;;;;;;;;;4590464;27;20103;-62
2023/02/03 12:25:21;;;;;;;1.38;0.70;;;;;;;;;;4587563;27;20071;-62
2023/02/03 12:27:32;;;;;;;0.70;0.60;;;;;;;;;;4588224;27;20020;-62
2023/02/03 12:29:44;;;;;;;0.80;0.60;;;;;;;;;;4590133;27;20035;-62
2023/02/03 12:32:04;;;;;;;0.98;0.63;;;;;;;;;;4587556;27;20036;-62
2023/02/03 12:34:23;;;;;;;0.77;0.60;;;;;;;;;;4589604;27;20122;-61
2023/02/03 12:36:42;;;;;;;0.50;0.50;;;;;;;;;;4588471;27;20109;-62
2023/02/03 12:39:16;;;;;;;0.68;0.60;;;;;;;;;;4589564;27;20031;-62
2023/02/03 12:41:30;;;;;;;0.60;0.50;;;;;;;;;;4590525;27;20132;-62
2023/02/03 12:43:41;;;;;;;0.68;0.38;;;;;;;;;;4589367;27;20048;-62
2023/02/03 12:45:56;;;;;;;0.55;0.45;;;;;;;;;;4590075;27;20040;-61
2023/02/03 12:48:12;;;;;;;0.75;0.50;;;;;;;;;;4589275;27;20059;-62
2023/02/03 12:50:26;;;;;;;0.80;0.60;;;;;;;;;;4590155;27;20131;-62
2023/02/03 12:52:40;;;;;;;0.82;0.55;;;;;;;;;;4589175;27;20722;-62
2023/02/03 12:54:58;;;;;;;0.93;0.57;;;;;;;;;;4589871;27;20032;-61
2023/02/03 12:57:20;;;;;;;0.70;0.57;;;;;;;;;;4589229;27;20031;-62
2023/02/03 12:59:31;;;;;;;0.98;0.52;;;;;;;;;;4590207;27;20492;-63
2023/02/03 13:01:48;;;;;;;1.20;0.52;;;;;;;;;;4590092;27;21341;-62
2023/02/03 13:04:09;;;;;;;1.08;0.57;;;;;;;;;;4589257;27;20533;-62
2023/02/03 13:06:25;;;;;;;1.27;0.60;;;;;;;;;;4590014;27;20152;-62
2023/02/03 13:08:42;;;;;;;0.57;0.47;;;;;;;;;;4589501;27;20039;-62
2023/02/03 13:10:56;;;;;;;1.02;0.70;;;;;;;;;;4576403;27;20547;-62
2023/02/03 13:13:10;;;;;;;0.85;0.63;;;;;;;;;;4590454;27;20078;-62
2023/02/03 13:15:29;;;;;;;1.88;0.70;;;;;;;;;;4590586;27;20989;-62
2023/02/03 13:17:42;;;;;;;1.10;0.65;;;;;;;;;;4589547;27;20030;-62
2023/02/03 13:20:11;;;;;;;1.38;0.70;;;;;;;;;;4590244;27;20046;-62