Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:07;;;;;;;;;;;14.40;99.90;;;;;;4957503;29;20286;-80
2022/07/04 00:04:32;;;;;;;;;;;14.40;99.90;;;;;;4940203;29;19960;-80
2022/07/04 00:06:58;;;;;;;;;;;14.40;99.90;;;;;;4957520;28;20375;-79
2022/07/04 00:09:24;;;;;;;;;;;14.30;99.90;;;;;;4957547;29;19918;-80
2022/07/04 00:11:49;;;;;;;;;;;13.90;99.90;;;;;;4957815;29;19921;-80
2022/07/04 00:14:15;;;;;;;;;;;14.00;99.90;;;;;;4957291;29;19915;-79
2022/07/04 00:16:40;;;;;;;;;;;14.00;99.90;;;;;;4957238;29;19910;-80
2022/07/04 00:19:06;;;;;;;;;;;14.00;99.90;;;;;;4957381;29;20010;-80
2022/07/04 00:21:32;;;;;;;;;;;14.00;99.90;;;;;;4957367;29;19910;-80
2022/07/04 00:23:57;;;;;;;;;;;14.10;99.90;;;;;;4957105;29;20348;-79
2022/07/04 00:26:23;;;;;;;;;;;14.20;99.90;;;;;;4957039;29;20354;-78
2022/07/04 00:28:48;;;;;;;;;;;14.10;99.90;;;;;;4957014;29;20318;-79
2022/07/04 00:31:14;;;;;;;;;;;14.20;99.90;;;;;;4957209;29;19915;-79
2022/07/04 00:33:39;;;;;;;;;;;14.10;99.90;;;;;;4957153;29;19910;-79
2022/07/04 00:36:05;;;;;;;;;;;14.00;99.90;;;;;;4957010;29;20006;-79
2022/07/04 00:38:31;;;;;;;;;;;13.90;99.90;;;;;;4956839;29;19917;-79
2022/07/04 00:40:56;;;;;;;;;;;13.90;99.90;;;;;;4956762;29;19921;-79
2022/07/04 00:43:23;;;;;;;;;;;13.70;99.90;;;;;;4957032;29;19950;-79
2022/07/04 00:45:49;;;;;;;;;;;13.80;99.90;;;;;;4956694;29;19917;-79
2022/07/04 00:48:15;;;;;;;;;;;13.70;99.90;;;;;;4956610;29;19910;-79
2022/07/04 00:50:44;;;;;;;;;;;13.70;99.90;;;;;;4956533;28;19923;-78
2022/07/04 00:53:10;;;;;;;;;;;13.70;99.90;;;;;;4956865;29;20379;-79
2022/07/04 00:55:37;;;;;;;;;;;13.40;99.90;;;;;;4956633;29;19914;-79
2022/07/04 00:58:02;;;;;;;;;;;13.30;99.90;;;;;;4956365;29;20054;-79
2022/07/04 01:00:29;;;;;;;;;;;13.40;99.90;;;;;;4956436;29;20375;-78
2022/07/04 01:02:54;;;;;;;;;;;13.40;99.90;;;;;;4956573;28;19997;-79
2022/07/04 01:05:20;;;;;;;;;;;13.40;99.90;;;;;;4956486;29;20005;-80
2022/07/04 01:07:46;;;;;;;;;;;13.60;99.90;;;;;;4956419;29;19910;-78
2022/07/04 01:10:11;;;;;;;;;;;13.60;99.90;;;;;;4956092;29;19911;-80
2022/07/04 01:12:37;;;;;;;;;;;13.50;99.90;;;;;;4956208;29;19910;-80
2022/07/04 01:15:03;;;;;;;;;;;13.50;99.90;;;;;;4956208;29;19938;-79
2022/07/04 01:17:29;;;;;;;;;;;13.50;99.90;;;;;;4956123;28;20398;-80
2022/07/04 01:19:54;;;;;;;;;;;13.50;99.90;;;;;;4956166;29;19915;-79
2022/07/04 01:22:21;;;;;;;;;;;13.50;99.90;;;;;;4956121;28;20328;-79
2022/07/04 01:24:47;;;;;;;;;;;13.40;99.90;;;;;;4956588;29;19911;-80
2022/07/04 01:27:12;;;;;;;;;;;13.00;99.90;;;;;;4955978;28;19918;-80
2022/07/04 01:29:38;;;;;;;;;;;12.70;99.90;;;;;;4956266;28;20351;-79
2022/07/04 01:32:05;;;;;;;;;;;12.80;99.90;;;;;;4956047;29;19964;-80
2022/07/04 01:34:30;;;;;;;;;;;13.00;99.90;;;;;;4955837;29;19965;-80
2022/07/04 01:36:56;;;;;;;;;;;13.10;99.90;;;;;;4955879;29;20021;-79
2022/07/04 01:39:21;;;;;;;;;;;13.00;99.90;;;;;;4956061;29;19918;-79
2022/07/04 01:41:47;;;;;;;;;;;12.90;99.90;;;;;;4955974;29;20062;-79
2022/07/04 01:44:12;;;;;;;;;;;13.10;99.90;;;;;;4955771;29;19910;-78
2022/07/04 01:46:38;;;;;;;;;;;13.40;99.90;;;;;;4955655;29;19914;-79
2022/07/04 01:49:04;;;;;;;;;;;13.30;99.90;;;;;;4955608;28;19918;-79
2022/07/04 01:51:29;;;;;;;;;;;13.40;99.90;;;;;;4955460;29;19977;-80
2022/07/04 01:53:55;;;;;;;;;;;13.50;99.90;;;;;;4955794;29;19917;-79
2022/07/04 01:56:20;;;;;;;;;;;13.50;99.90;;;;;;4955653;28;19911;-79
2022/07/04 01:58:46;;;;;;;;;;;13.40;99.90;;;;;;4955775;29;19921;-79
2022/07/04 02:01:29;;;;;;;;;;;13.20;99.90;;;;;;4955826;29;19915;-80
2022/07/04 02:03:56;;;;;;;;;;;13.10;99.90;;;;;;4955717;29;19961;-79
2022/07/04 02:06:21;;;;;;;;;;;13.00;99.90;;;;;;4955512;29;19911;-79
2022/07/04 02:13:00;;;;;;;;;;;13.20;99.90;;;;;;4955165;29;19938;-80
2022/07/04 02:14:16;;;;;;;;;;;13.20;99.90;;;;;;4956708;28;20272;-79
2022/07/04 02:16:42;;;;;;;;;;;13.20;99.90;;;;;;4959424;29;19938;-80
2022/07/04 02:19:08;;;;;;;;;;;13.10;99.90;;;;;;4959591;28;19911;-79
2022/07/04 02:21:33;;;;;;;;;;;13.10;99.90;;;;;;4959459;29;20379;-79
2022/07/04 02:23:59;;;;;;;;;;;13.00;99.90;;;;;;4959281;29;19975;-79
2022/07/04 02:26:24;;;;;;;;;;;13.00;99.90;;;;;;4959610;28;19917;-79
2022/07/04 02:28:51;;;;;;;;;;;13.10;99.90;;;;;;4959174;29;19976;-79
2022/07/04 02:31:16;;;;;;;;;;;13.00;99.90;;;;;;4959161;29;19925;-79
2022/07/04 02:33:42;;;;;;;;;;;13.00;99.90;;;;;;4959107;29;19910;-78
2022/07/04 02:36:07;;;;;;;;;;;13.00;99.90;;;;;;4959110;29;19911;-79
2022/07/04 02:38:33;;;;;;;;;;;13.00;99.90;;;;;;4959066;29;19914;-80
2022/07/04 02:40:58;;;;;;;;;;;13.00;99.90;;;;;;4959030;29;19917;-80
2022/07/04 02:43:24;;;;;;;;;;;13.00;99.90;;;;;;4959042;29;20053;-78
2022/07/04 02:45:50;;;;;;;;;;;13.00;99.90;;;;;;4958924;28;19917;-80
2022/07/04 02:48:15;;;;;;;;;;;12.90;99.90;;;;;;4958840;29;19918;-79
2022/07/04 02:50:41;;;;;;;;;;;12.90;99.90;;;;;;4958777;28;20021;-80
2022/07/04 02:53:06;;;;;;;;;;;12.90;99.90;;;;;;4959023;28;19914;-78
2022/07/04 02:55:32;;;;;;;;;;;12.90;99.90;;;;;;4958728;28;19911;-80
2022/07/04 02:57:58;;;;;;;;;;;12.90;99.90;;;;;;4958739;28;19963;-79
2022/07/04 03:00:23;;;;;;;;;;;12.90;99.90;;;;;;4958686;28;20379;-79
2022/07/04 03:02:49;;;;;;;;;;;12.50;99.90;;;;;;4958671;28;19917;-79
2022/07/04 03:05:14;;;;;;;;;;;11.70;99.90;;;;;;4958850;29;20287;-79
2022/07/04 03:07:40;;;;;;;;;;;11.80;99.90;;;;;;4958697;28;20450;-79
2022/07/04 03:10:06;;;;;;;;;;;11.80;99.90;;;;;;4958544;28;19914;-79
2022/07/04 03:12:31;;;;;;;;;;;11.90;99.90;;;;;;4958266;28;19914;-80
2022/07/04 03:14:59;;;;;;;;;;;11.70;99.90;;;;;;4958710;28;19917;-80
2022/07/04 03:17:29;;;;;;;;;;;11.50;99.90;;;;;;4958366;29;19960;-79
2022/07/04 03:19:54;;;;;;;;;;;11.30;99.90;;;;;;4958306;29;19910;-79
2022/07/04 03:22:20;;;;;;;;;;;11.50;99.90;;;;;;4958298;28;19910;-78
2022/07/04 03:24:46;;;;;;;;;;;11.90;99.90;;;;;;4958291;28;20048;-80
2022/07/04 03:27:11;;;;;;;;;;;12.00;99.90;;;;;;4957398;29;19957;-79
2022/07/04 03:29:37;;;;;;;;;;;12.20;99.90;;;;;;4958151;28;19917;-79
2022/07/04 03:32:03;;;;;;;;;;;12.40;99.90;;;;;;4958019;29;19922;-79
2022/07/04 03:34:28;;;;;;;;;;;12.00;99.90;;;;;;4958069;29;19911;-80
2022/07/04 03:36:54;;;;;;;;;;;11.70;99.90;;;;;;4958317;28;20397;-79
2022/07/04 03:39:19;;;;;;;;;;;11.60;99.90;;;;;;4958154;28;20000;-78
2022/07/04 03:41:45;;;;;;;;;;;11.70;99.90;;;;;;4958115;28;19917;-80
2022/07/04 03:44:11;;;;;;;;;;;11.70;99.90;;;;;;4957925;29;19950;-79
2022/07/04 03:46:36;;;;;;;;;;;11.70;99.90;;;;;;4958036;28;19918;-79
2022/07/04 03:49:02;;;;;;;;;;;11.60;99.90;;;;;;4958114;29;19993;-79
2022/07/04 03:51:27;;;;;;;;;;;11.70;99.90;;;;;;4957482;28;20299;-79
2022/07/04 03:53:53;;;;;;;;;;;11.60;99.90;;;;;;4957691;28;19918;-79
2022/07/04 03:56:19;;;;;;;;;;;11.50;99.90;;;;;;4957641;28;19916;-79
2022/07/04 03:58:48;;;;;;;;;;;11.80;99.90;;;;;;4957633;28;19970;-80
2022/07/04 04:01:17;;;;;;;;;;;11.90;99.90;;;;;;4958011;29;19910;-79
2022/07/04 04:06:27;;;;;;;;;;;12.00;99.90;;;;;;4957280;29;20010;-79
2022/07/04 04:08:53;;;;;;;;;;;12.20;99.90;;;;;;4957402;28;20000;-80
2022/07/04 04:11:19;;;;;;;;;;;12.20;99.90;;;;;;4957318;28;19914;-79
2022/07/04 04:13:44;;;;;;;;;;;12.10;99.90;;;;;;4957348;28;19957;-80
2022/07/04 04:16:10;;;;;;;;;;;12.00;99.90;;;;;;4957346;28;19914;-80
2022/07/04 04:18:35;;;;;;;;;;;12.20;99.90;;;;;;4957461;29;19911;-79
2022/07/04 04:21:01;;;;;;;;;;;12.00;99.90;;;;;;4939977;29;19910;-79
2022/07/04 04:23:26;;;;;;;;;;;11.80;99.90;;;;;;4957572;29;19922;-79
2022/07/04 04:25:52;;;;;;;;;;;11.60;99.90;;;;;;4957350;28;20001;-79
2022/07/04 04:28:18;;;;;;;;;;;11.70;99.90;;;;;;4957247;28;19910;-79
2022/07/04 04:30:43;;;;;;;;;;;12.00;99.90;;;;;;4957062;29;20450;-79
2022/07/04 04:33:09;;;;;;;;;;;12.30;99.90;;;;;;4956935;29;19916;-80
2022/07/04 04:35:34;;;;;;;;;;;12.40;99.90;;;;;;4957125;28;19917;-79
2022/07/04 04:38:00;;;;;;;;;;;12.50;99.90;;;;;;4956927;28;19910;-80
2022/07/04 04:40:25;;;;;;;;;;;12.40;99.90;;;;;;4956869;28;20254;-80
2022/07/04 04:42:51;;;;;;;;;;;12.50;99.90;;;;;;4956813;29;19911;-79
2022/07/04 04:45:16;;;;;;;;;;;12.40;99.90;;;;;;4956748;29;19954;-78
2022/07/04 04:47:43;;;;;;;;;;;12.60;99.90;;;;;;4956846;29;20335;-78
2022/07/04 04:50:11;;;;;;;;;;;12.70;99.90;;;;;;4956538;28;19914;-80
2022/07/04 04:52:39;;;;;;;;;;;12.60;99.90;;;;;;4956608;29;20009;-79
2022/07/04 04:55:05;;;;;;;;;;;12.60;99.90;;;;;;4956473;28;19911;-79
2022/07/04 04:57:31;;;;;;;;;;;12.70;99.90;;;;;;4956724;29;20010;-78
2022/07/04 04:59:56;;;;;;;;;;;12.70;99.90;;;;;;4956728;29;20375;-79
2022/07/04 05:02:22;;;;;;;;;;;12.70;99.90;;;;;;4956419;29;19918;-79
2022/07/04 05:04:48;;;;;;;;;;;12.80;99.90;;;;;;4956301;29;19993;-79
2022/07/04 05:07:13;;;;;;;;;;;13.00;99.90;;;;;;4956346;29;19911;-79
2022/07/04 05:09:39;;;;;;;;;;;13.00;99.90;;;;;;4956740;29;19914;-79
2022/07/04 05:12:05;;;;;;;;;;;13.00;99.90;;;;;;4956513;29;20278;-80
2022/07/04 05:14:30;;;;;;;;;;;13.00;99.90;;;;;;4956231;29;20372;-79
2022/07/04 05:16:56;;;;;;;;;;;13.20;99.90;;;;;;4956318;29;19918;-80
2022/07/04 05:19:21;;;;;;;;;;;13.40;99.90;;;;;;4956115;29;19986;-79
2022/07/04 05:21:47;;;;;;;;;;;13.40;99.90;;;;;;4956482;29;19910;-81
2022/07/04 05:24:13;;;;;;;;;;;13.30;99.90;;;;;;4956230;29;20368;-80
2022/07/04 05:26:38;;;;;;;;;;;13.40;99.90;;;;;;4955998;29;19914;-79
2022/07/04 05:29:04;;;;;;;;;;;13.20;99.90;;;;;;4956024;29;20001;-79
2022/07/04 05:31:30;;;;;;;;;;;12.70;99.90;;;;;;4955878;29;19946;-79
2022/07/04 05:33:55;;;;;;;;;;;12.60;99.90;;;;;;4955958;28;20319;-80
2022/07/04 05:36:21;;;;;;;;;;;12.80;99.90;;;;;;4955891;28;20446;-80
2022/07/04 05:38:47;;;;;;;;;;;13.30;99.90;;;;;;4955822;29;20029;-80
2022/07/04 05:41:13;;;;;;;;;;;13.90;99.90;;;;;;4955854;29;20391;-80
2022/07/04 05:43:38;;;;;;;;;;;14.20;99.90;;;;;;4956213;28;19969;-80
2022/07/04 05:46:04;;;;;;;;;;;14.50;99.90;;;;;;4955777;28;19918;-79
2022/07/04 05:48:29;;;;;;;;;;;14.50;99.90;;;;;;4955161;28;19910;-80
2022/07/04 05:50:55;;;;;;;;;;;14.10;99.90;;;;;;4955530;29;19922;-79
2022/07/04 05:53:21;;;;;;;;;;;14.10;99.90;;;;;;4955893;29;19912;-80
2022/07/04 05:55:46;;;;;;;;;;;14.30;99.90;;;;;;4955697;28;20009;-80
2022/07/04 05:58:13;;;;;;;;;;;14.40;99.90;;;;;;4955647;28;20283;-80
2022/07/04 06:00:39;;;;;;;;;;;14.70;99.90;;;;;;4955674;29;19966;-79
2022/07/04 06:03:05;;;;;;;;;;;15.00;99.90;;;;;;4955637;29;20332;-79
2022/07/04 06:05:32;;;;;;;;;;;15.30;99.90;;;;;;4955761;29;19911;-81
2022/07/04 06:07:57;;;;;;;;;;;15.30;99.90;;;;;;4955718;29;19917;-80
2022/07/04 06:10:23;;;;;;;;;;;15.10;99.90;;;;;;4955477;29;20287;-81
2022/07/04 06:12:49;;;;;;;;;;;15.10;99.90;;;;;;4955523;29;19911;-80
2022/07/04 06:15:15;;;;;;;;;;;15.40;99.90;;;;;;4955445;29;19918;-80
2022/07/04 06:17:41;;;;;;;;;;;15.30;99.90;;;;;;4955910;29;19911;-80
2022/07/04 06:20:06;;;;;;;;;;;15.30;99.90;;;;;;4955780;29;19914;-81
2022/07/04 06:22:42;;;;;;;;;;;15.40;99.90;;;;;;4955394;28;19917;-80
2022/07/04 06:25:15;;;;;;;;;;;15.60;99.90;;;;;;4955376;29;19911;-80
2022/07/04 06:27:41;;;;;;;;;;;15.80;99.90;;;;;;4955294;28;19918;-80
2022/07/04 06:30:07;;;;;;;;;;;15.90;99.90;;;;;;4955291;29;19922;-79
2022/07/04 06:32:47;;;;;;;;;;;15.90;99.90;;;;;;4955140;28;19915;-79
2022/07/04 06:36:13;;;;;;;;;;;15.60;99.90;;;;;;4955347;28;20046;-80
2022/07/04 06:38:08;;;;;;;;;;;15.50;99.90;;;;;;4942468;29;20059;-80
2022/07/04 06:40:34;;;;;;;;;;;15.70;99.90;;;;;;4955400;29;19911;-80
2022/07/04 06:42:59;;;;;;;;;;;15.90;99.90;;;;;;4938002;29;20291;-81
2022/07/04 06:45:25;;;;;;;;;;;15.90;99.90;;;;;;4955233;29;19914;-80
2022/07/04 06:47:50;;;;;;;;;;;15.80;99.90;;;;;;4955286;29;20009;-79
2022/07/04 06:50:17;;;;;;;;;;;15.80;99.90;;;;;;4955168;28;19925;-80
2022/07/04 06:52:43;;;;;;;;;;;15.90;99.90;;;;;;4955088;29;19920;-80
2022/07/04 06:55:09;;;;;;;;;;;15.80;99.90;;;;;;4955373;29;19993;-80
2022/07/04 06:57:34;;;;;;;;;;;15.60;99.90;;;;;;4955484;28;19910;-79
2022/07/04 07:00:00;;;;;;;;;;;15.80;99.90;;;;;;4956390;28;20435;-80
2022/07/04 07:02:26;;;;;;;;;;;16.00;99.90;;;;;;4958672;28;19910;-80
2022/07/04 07:04:54;;;;;;;;;;;16.30;99.90;;;;;;4958586;29;19910;-80
2022/07/04 07:07:19;;;;;;;;;;;16.30;99.90;;;;;;4958509;29;19918;-79
2022/07/04 07:09:45;;;;;;;;;;;16.40;99.90;;;;;;4958830;29;19910;-79
2022/07/04 07:12:10;;;;;;;;;;;16.50;99.90;;;;;;4958541;29;19973;-80
2022/07/04 07:14:36;;;;;;;;;;;16.70;99.90;;;;;;4958513;29;19922;-79
2022/07/04 07:17:02;;;;;;;;;;;16.60;99.90;;;;;;4958605;28;20382;-79
2022/07/04 07:19:28;;;;;;;;;;;16.80;99.90;;;;;;4958380;28;19993;-80
2022/07/04 07:21:53;;;;;;;;;;;16.90;99.90;;;;;;4958309;28;19911;-81
2022/07/04 07:24:19;;;;;;;;;;;17.00;99.90;;;;;;4958303;28;19915;-79
2022/07/04 07:26:45;;;;;;;;;;;17.10;99.90;;;;;;4958244;29;19910;-80
2022/07/04 07:29:10;;;;;;;;;;;17.10;99.90;;;;;;4958488;28;19914;-80
2022/07/04 07:31:36;;;;;;;;;;;17.10;99.90;;;;;;4958066;29;20102;-80
2022/07/04 07:34:01;;;;;;;;;;;17.30;99.90;;;;;;4958271;28;19910;-80
2022/07/04 07:36:27;;;;;;;;;;;17.60;99.90;;;;;;4958022;28;19910;-80
2022/07/04 07:38:55;;;;;;;;;;;17.80;99.90;;;;;;4958400;29;19918;-81
2022/07/04 07:41:21;;;;;;;;;;;17.70;99.90;;;;;;4958118;28;19993;-79
2022/07/04 07:43:47;;;;;;;;;;;17.80;99.90;;;;;;4958157;28;20375;-80
2022/07/04 07:46:12;;;;;;;;;;;18.10;99.90;;;;;;4957931;29;19917;-81
2022/07/04 07:48:38;;;;;;;;;;;20.10;99.90;;;;;;4957684;28;19961;-81
2022/07/04 07:51:03;;;;;;;;;;;23.70;99.90;;;;;;4957505;28;19926;-81
2022/07/04 07:53:29;;;;;;;;;;;26.70;99.90;;;;;;4958150;28;20009;-83
2022/07/04 07:55:55;;;;;;;;;;;28.50;93.60;;;;;;4957674;28;19911;-80
2022/07/04 07:58:20;;;;;;;;;;;29.90;88.80;;;;;;4957870;28;19917;-81
2022/07/04 08:00:46;;;;;;;;;;;30.70;84.80;;;;;;4957684;28;20137;-81
2022/07/04 08:05:56;;;;;;;;;;;30.20;76.70;;;;;;4957706;29;19918;-81
2022/07/04 08:08:23;;;;;;;;;;;31.10;73.70;;;;;;4957510;29;19911;-80
2022/07/04 08:10:49;;;;;;;;;;;28.90;73.50;;;;;;4957303;28;19915;-82
2022/07/04 08:13:15;;;;;;;;;;;27.60;80.70;;;;;;4956840;29;19958;-82
2022/07/04 08:15:40;;;;;;;;;;;28.70;77.90;;;;;;4957575;29;19914;-81
2022/07/04 08:18:06;;;;;;;;;;;27.90;76.70;;;;;;4957451;29;19918;-81
2022/07/04 08:20:31;;;;;;;;;;;25.60;82.40;;;;;;4957280;28;19910;-80
2022/07/04 08:22:57;;;;;;;;;;;24.10;87.70;;;;;;4957586;29;20370;-80
2022/07/04 08:25:23;;;;;;;;;;;23.10;91.60;;;;;;4957299;29;19957;-81
2022/07/04 08:27:48;;;;;;;;;;;25.50;90.10;;;;;;4957311;29;20366;-79
2022/07/04 08:30:14;;;;;;;;;;;27.60;79.30;;;;;;4957092;29;20286;-81
2022/07/04 08:32:40;;;;;;;;;;;27.90;77.10;;;;;;4956974;29;19914;-80
2022/07/04 08:35:05;;;;;;;;;;;28.10;75.20;;;;;;4956980;29;19910;-81
2022/07/04 08:37:31;;;;;;;;;;;28.10;74.90;;;;;;4956946;28;19911;-79
2022/07/04 08:39:56;;;;;;;;;;;26.90;75.90;;;;;;4956917;29;20315;-79
2022/07/04 08:42:23;;;;;;;;;;;27.30;75.80;;;;;;4956924;29;19949;-81
2022/07/04 08:44:50;;;;;;;;;;;25.90;77.90;;;;;;4956752;29;20379;-81
2022/07/04 08:47:23;;;;;;;;;;;24.70;81.80;;;;;;4956652;29;19917;-79
2022/07/04 08:50:10;;;;;;;;;;;23.90;86.10;;;;;;4956826;29;19958;-79
2022/07/04 08:52:40;;;;;;;;;;;23.50;89.50;;;;;;4956583;29;20410;-79
2022/07/04 09:00:36;;;;;;;;;;;27.20;80.30;;;;;;4956597;29;20314;-79
2022/07/04 09:03:02;;;;;;;;;;;28.10;75.40;;;;;;4956463;28;20001;-80
2022/07/04 09:05:28;;;;;;;;;;;27.20;73.10;;;;;;4956438;29;19911;-79
2022/07/04 09:07:55;;;;;;;;;;;26.30;74.90;;;;;;4956327;29;19918;-79
2022/07/04 09:10:24;;;;;;;;;;;27.10;76.80;;;;;;4956538;29;19910;-80
2022/07/04 09:12:49;;;;;;;;;;;27.10;74.10;;;;;;4956266;29;19914;-79
2022/07/04 09:15:16;;;;;;;;;;;27.10;73.70;;;;;;4956206;29;19962;-80
2022/07/04 09:17:41;;;;;;;;;;;27.10;76.00;;;;;;4956199;29;19917;-80
2022/07/04 09:20:11;;;;;;;;;;;27.40;72.20;;;;;;4956381;29;19915;-80
2022/07/04 09:22:37;;;;;;;;;;;27.60;72.00;;;;;;4956031;28;19921;-81
2022/07/04 09:25:03;;;;;;;;;;;28.10;70.60;;;;;;4955481;29;19911;-79
2022/07/04 09:27:31;;;;;;;;;;;28.70;69.30;;;;;;4955969;29;19969;-82
2022/07/04 09:29:56;;;;;;;;;;;28.40;69.10;;;;;;4956163;28;19911;-80
2022/07/04 09:32:35;;;;;;;;;;;28.70;68.70;;;;;;4956077;28;20268;-79
2022/07/04 09:35:02;;;;;;;;;;;29.10;68.50;;;;;;4956011;28;19911;-80
2022/07/04 09:37:38;;;;;;;;;;;29.10;66.90;;;;;;4955921;29;19911;-80
2022/07/04 09:40:05;;;;;;;;;;;29.10;65.80;;;;;;4956096;29;19953;-79
2022/07/04 09:42:34;;;;;;;;;;;28.80;65.70;;;;;;4955896;28;19910;-80
2022/07/04 09:45:04;;;;;;;;;;;29.10;65.60;;;;;;4955903;28;19910;-80
2022/07/04 09:47:29;;;;;;;;;;;29.70;66.00;;;;;;4955669;28;20001;-81
2022/07/04 09:49:59;;;;;;;;;;;30.00;65.00;;;;;;4955600;29;20384;-80
2022/07/04 09:52:25;;;;;;;;;;;29.40;64.10;;;;;;4955808;29;19914;-81
2022/07/04 09:54:50;;;;;;;;;;;29.90;64.30;;;;;;4955682;28;19911;-81
2022/07/04 09:57:21;;;;;;;;;;;29.00;64.10;;;;;;4955876;29;20399;-81
2022/07/04 09:59:47;;;;;;;;;;;29.20;65.00;;;;;;4955677;29;19921;-81
2022/07/04 10:02:16;;;;;;;;;;;30.20;64.20;;;;;;4955936;29;19911;-79
2022/07/04 10:04:45;;;;;;;;;;;30.90;62.20;;;;;;4955554;28;19918;-81
2022/07/04 10:07:11;;;;;;;;;;;31.80;61.70;;;;;;4955464;29;20380;-81
2022/07/04 10:09:36;;;;;;;;;;;32.00;60.00;;;;;;4955556;29;19960;-79
2022/07/04 10:12:02;;;;;;;;;;;32.80;60.20;;;;;;4955610;29;19915;-79
2022/07/04 10:14:28;;;;;;;;;;;32.80;59.50;;;;;;4938265;29;19910;-81
2022/07/04 10:16:54;;;;;;;;;;;32.50;59.30;;;;;;4955524;29;19917;-82
2022/07/04 10:19:20;;;;;;;;;;;32.60;59.10;;;;;;4955878;29;20001;-81
2022/07/04 10:21:46;;;;;;;;;;;31.40;59.20;;;;;;4955392;29;20272;-81
2022/07/04 10:24:12;;;;;;;;;;;31.40;59.60;;;;;;4955464;29;19910;-80
2022/07/04 10:26:38;;;;;;;;;;;32.00;59.20;;;;;;4955412;29;19910;-79
2022/07/04 10:29:03;;;;;;;;;;;32.20;57.60;;;;;;4955353;29;19911;-80
2022/07/04 10:31:30;;;;;;;;;;;32.30;57.80;;;;;;4955292;29;20386;-79
2022/07/04 10:33:57;;;;;;;;;;;32.30;57.80;;;;;;4955243;29;19911;-79
2022/07/04 10:36:23;;;;;;;;;;;32.30;58.00;;;;;;4958527;29;20264;-80
2022/07/04 10:38:49;;;;;;;;;;;31.50;59.00;;;;;;4959016;29;19959;-81
2022/07/04 10:41:14;;;;;;;;;;;32.30;59.30;;;;;;4958960;29;19918;-80
2022/07/04 10:43:46;;;;;;;;;;;32.80;59.20;;;;;;4959066;29;19918;-80
2022/07/04 10:46:20;;;;;;;;;;;32.60;57.80;;;;;;4958925;29;19910;-80
2022/07/04 10:49:03;;;;;;;;;;;33.50;58.40;;;;;;4958891;29;19933;-80
2022/07/04 10:51:42;;;;;;;;;;;33.20;58.70;;;;;;4958647;29;19923;-81
2022/07/04 10:54:21;;;;;;;;;;;33.50;59.60;;;;;;4958770;29;19921;-80
2022/07/04 10:56:50;;;;;;;;;;;34.20;59.80;;;;;;4958926;29;19950;-79
2022/07/04 10:59:17;;;;;;;;;;;34.80;58.70;;;;;;4958746;29;19918;-81
2022/07/04 11:01:53;;;;;;;;;;;34.60;57.70;;;;;;4958610;28;19914;-81
2022/07/04 11:04:37;;;;;;;;;;;34.20;57.30;;;;;;4958788;28;19910;-81
2022/07/04 11:07:03;;;;;;;;;;;34.00;58.10;;;;;;4958597;28;19910;-80
2022/07/04 11:09:28;;;;;;;;;;;34.30;57.90;;;;;;4958507;29;20264;-80
2022/07/04 11:11:58;;;;;;;;;;;34.50;57.80;;;;;;4958847;29;19918;-79
2022/07/04 11:14:30;;;;;;;;;;;35.10;56.80;;;;;;4958708;29;19917;-80
2022/07/04 11:16:55;;;;;;;;;;;35.10;55.30;;;;;;4958416;29;19910;-80
2022/07/04 11:19:21;;;;;;;;;;;33.90;57.10;;;;;;4958373;29;19918;-79
2022/07/04 11:21:47;;;;;;;;;;;34.20;57.40;;;;;;4958354;28;19918;-79
2022/07/04 11:24:13;;;;;;;;;;;33.60;55.80;;;;;;4958395;29;20398;-80
2022/07/04 11:26:39;;;;;;;;;;;34.30;53.10;;;;;;4958486;29;20026;-80
2022/07/04 11:29:04;;;;;;;;;;;34.40;52.50;;;;;;4958264;28;20371;-79
2022/07/04 11:31:41;;;;;;;;;;;34.70;53.50;;;;;;4958240;29;19970;-81
2022/07/04 11:34:06;;;;;;;;;;;34.70;52.40;;;;;;4958298;29;19917;-81
2022/07/04 11:36:32;;;;;;;;;;;34.60;52.60;;;;;;4958249;29;19942;-80
2022/07/04 11:39:00;;;;;;;;;;;34.20;53.40;;;;;;4957914;29;19916;-81
2022/07/04 11:47:09;;;;;;;;;;;34.80;51.80;;;;;;4957130;28;20020;-80
2022/07/04 11:49:35;;;;;;;;;;;35.40;52.80;;;;;;4957996;29;19917;-80
2022/07/04 11:52:01;;;;;;;;;;;35.50;51.80;;;;;;4957546;29;19928;-80
2022/07/04 11:54:27;;;;;;;;;;;35.40;51.50;;;;;;4957633;29;20379;-81
2022/07/04 11:57:07;;;;;;;;;;;34.50;52.00;;;;;;4957975;29;20363;-79
2022/07/04 11:59:33;;;;;;;;;;;34.00;51.40;;;;;;4957747;29;19911;-79
2022/07/04 12:02:08;;;;;;;;;;;34.30;51.40;;;;;;4957529;29;19922;-79
2022/07/04 12:04:34;;;;;;;;;;;34.60;52.00;;;;;;4957809;29;19910;-80
2022/07/04 12:07:07;;;;;;;;;;;34.80;50.10;;;;;;4957552;29;20272;-81
2022/07/04 12:09:33;;;;;;;;;;;34.40;50.50;;;;;;4957562;29;19910;-80
2022/07/04 12:11:59;;;;;;;;;;;35.20;51.80;;;;;;4957436;29;20393;-81
2022/07/04 12:14:26;;;;;;;;;;;34.60;51.40;;;;;;4957599;29;20383;-80
2022/07/04 12:17:10;;;;;;;;;;;35.00;51.60;;;;;;4957286;29;19997;-80
2022/07/04 12:19:36;;;;;;;;;;;35.30;50.40;;;;;;4957405;29;20032;-80
2022/07/04 12:22:02;;;;;;;;;;;35.00;50.40;;;;;;4957171;29;20444;-80
2022/07/04 12:24:28;;;;;;;;;;;35.80;51.00;;;;;;4957606;29;19961;-81
2022/07/04 12:26:53;;;;;;;;;;;35.40;50.80;;;;;;4957165;29;19910;-80
2022/07/04 12:29:27;;;;;;;;;;;35.00;50.70;;;;;;4957110;28;19911;-81
2022/07/04 12:31:53;;;;;;;;;;;35.30;50.60;;;;;;4957178;29;19910;-80
2022/07/04 12:34:19;;;;;;;;;;;35.70;51.20;;;;;;4957062;28;19911;-80
2022/07/04 12:36:54;;;;;;;;;;;36.30;49.40;;;;;;4957214;29;20323;-80
2022/07/04 12:39:29;;;;;;;;;;;36.40;48.00;;;;;;4957059;29;19961;-81
2022/07/04 12:42:04;;;;;;;;;;;35.90;49.50;;;;;;4957060;28;19915;-80
2022/07/04 12:44:30;;;;;;;;;;;35.60;46.20;;;;;;4956888;29;19917;-81
2022/07/04 12:46:56;;;;;;;;;;;35.90;46.60;;;;;;4956725;29;19910;-82
2022/07/04 12:49:22;;;;;;;;;;;36.10;48.50;;;;;;4956903;29;19938;-81
2022/07/04 12:51:47;;;;;;;;;;;36.50;48.80;;;;;;4956504;28;19926;-81
2022/07/04 12:54:13;;;;;;;;;;;36.10;48.60;;;;;;4956637;28;19910;-79
2022/07/04 12:56:40;;;;;;;;;;;35.70;47.70;;;;;;4956612;28;19914;-81
2022/07/04 12:59:07;;;;;;;;;;;35.10;49.90;;;;;;4956251;28;19961;-81
2022/07/04 13:01:33;;;;;;;;;;;34.70;48.00;;;;;;4956438;29;19915;-80
2022/07/04 13:03:59;;;;;;;;;;;35.20;48.60;;;;;;4956611;29;19911;-80
2022/07/04 13:06:24;;;;;;;;;;;34.90;47.50;;;;;;4956540;29;19950;-79
2022/07/04 13:08:50;;;;;;;;;;;34.80;47.50;;;;;;4956550;29;20067;-80
2022/07/04 13:14:00;;;;;;;;;;;35.50;47.70;;;;;;4956201;29;19945;-79
2022/07/04 13:16:25;;;;;;;;;;;35.40;47.60;;;;;;4956305;29;20373;-81
2022/07/04 13:18:51;;;;;;;;;;;35.60;48.10;;;;;;4956112;28;19917;-81
2022/07/04 13:21:17;;;;;;;;;;;35.40;46.90;;;;;;4956098;29;20402;-81
2022/07/04 13:23:42;;;;;;;;;;;35.80;47.20;;;;;;4956201;29;19917;-80
2022/07/04 13:26:08;;;;;;;;;;;35.90;46.70;;;;;;4956349;29;19915;-80
2022/07/04 13:28:33;;;;;;;;;;;35.10;47.00;;;;;;4956089;29;19990;-82
2022/07/04 13:30:59;;;;;;;;;;;35.50;47.00;;;;;;4956296;29;19918;-79
2022/07/04 13:33:24;;;;;;;;;;;35.30;46.20;;;;;;4956165;29;20000;-80
2022/07/04 13:35:50;;;;;;;;;;;34.50;47.40;;;;;;4955956;29;19910;-79
2022/07/04 13:38:18;;;;;;;;;;;35.70;47.90;;;;;;4955962;28;19910;-81
2022/07/04 13:40:44;;;;;;;;;;;36.40;47.30;;;;;;4955827;29;20392;-81
2022/07/04 13:43:10;;;;;;;;;;;36.00;46.90;;;;;;4955843;29;19993;-81
2022/07/04 13:45:38;;;;;;;;;;;36.30;46.80;;;;;;4955835;29;20375;-81
2022/07/04 13:48:03;;;;;;;;;;;36.10;46.20;;;;;;4955640;28;19914;-81
2022/07/04 13:50:29;;;;;;;;;;;36.80;45.90;;;;;;4955576;29;19948;-80
2022/07/04 13:52:54;;;;;;;;;;;37.20;45.40;;;;;;4956090;29;19911;-82
2022/07/04 13:55:20;;;;;;;;;;;36.60;45.00;;;;;;4955909;29;19961;-80
2022/07/04 13:57:46;;;;;;;;;;;36.40;46.00;;;;;;4955705;29;20290;-82
2022/07/04 14:00:11;;;;;;;;;;;36.30;45.60;;;;;;4955539;29;19911;-80
2022/07/04 14:02:37;;;;;;;;;;;36.10;45.40;;;;;;4955855;28;19925;-78
2022/07/04 14:05:03;;;;;;;;;;;36.70;45.30;;;;;;4955595;29;19911;-79
2022/07/04 14:07:29;;;;;;;;;;;37.50;44.90;;;;;;4955595;29;19934;-78
2022/07/04 14:09:54;;;;;;;;;;;36.90;44.90;;;;;;4958124;28;20383;-79
2022/07/04 14:12:20;;;;;;;;;;;36.50;45.40;;;;;;4961959;28;19997;-78
2022/07/04 14:14:46;;;;;;;;;;;36.40;45.30;;;;;;4961939;29;20389;-79
2022/07/04 14:17:11;;;;;;;;;;;36.50;45.30;;;;;;4961911;29;20356;-78
2022/07/04 14:19:37;;;;;;;;;;;36.20;45.40;;;;;;4961889;28;19921;-78
2022/07/04 14:22:03;;;;;;;;;;;35.90;45.30;;;;;;4961817;28;19914;-78
2022/07/04 14:24:28;;;;;;;;;;;36.00;45.70;;;;;;4961857;28;19914;-78
2022/07/04 14:26:54;;;;;;;;;;;36.70;45.00;;;;;;4961849;28;19950;-80
2022/07/04 14:29:20;;;;;;;;;;;36.90;44.70;;;;;;4961913;28;19917;-79
2022/07/04 14:31:46;;;;;;;;;;;37.30;44.30;;;;;;4961681;28;19910;-80
2022/07/04 14:34:12;;;;;;;;;;;36.80;44.30;;;;;;4961950;28;20426;-79
2022/07/04 14:36:38;;;;;;;;;;;37.10;43.70;;;;;;4962103;28;20327;-79