Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:26;;;;;;;27.95;15.98;;;8.40;99.90;;;;;;5095000;28;20024;-80
2021/09/22 00:02:51;;;;;;;30.60;17.45;;;8.40;99.90;;;;;;5094956;28;20057;-79
2021/09/22 00:05:18;;;;;;;26.80;16.25;;;8.50;99.90;;;;;;5094212;28;20074;-79
2021/09/22 00:07:44;;;;;;;23.67;14.85;;;8.40;99.90;;;;;;5095473;28;20393;-80
2021/09/22 00:10:15;;;;;;;25.48;16.42;;;8.40;99.90;;;;;;5094906;28;20028;-80
2021/09/22 00:12:41;;;;;;;26.95;15.80;;;8.40;99.90;;;;;;5093619;28;20541;-79
2021/09/22 00:15:09;;;;;;;26.80;16.75;;;8.40;99.90;;;;;;5094980;28;20083;-79
2021/09/22 00:17:35;;;;;;;22.75;15.00;;;8.40;99.90;;;;;;5096048;28;20020;-79
2021/09/22 00:20:01;;;;;;;21.10;14.20;;;8.30;99.90;;;;;;5093675;28;20035;-79
2021/09/22 00:22:27;;;;;;;24.30;14.90;;;8.30;99.90;;;;;;5094591;28;20035;-79
2021/09/22 00:24:53;;;;;;;24.30;15.05;;;8.30;99.90;;;;;;5093665;28;20534;-79
2021/09/22 00:27:18;;;;;;;24.92;14.80;;;8.30;99.90;;;;;;5074368;28;20024;-79
2021/09/22 00:29:44;;;;;;;19.75;12.57;;;8.30;99.90;;;;;;5093543;28;20020;-79
2021/09/22 00:32:10;;;;;;;18.08;12.95;;;8.20;99.90;;;;;;5094458;28;20038;-79
2021/09/22 00:34:36;;;;;;;14.90;9.13;;;8.20;99.90;;;;;;5095064;28;20110;-79
2021/09/22 00:37:04;;;;;;;14.57;9.80;;;8.20;99.90;;;;;;5095668;28;20031;-79
2021/09/22 00:39:31;;;;;;;11.18;7.72;;;8.20;99.90;;;;;;5094631;28;20032;-79
2021/09/22 00:41:57;;;;;;;11.55;8.07;;;8.10;99.90;;;;;;5094060;28;20071;-80
2021/09/22 00:44:22;;;;;;;11.77;7.95;;;8.10;99.90;;;;;;5093463;28;20047;-79
2021/09/22 00:46:48;;;;;;;11.75;8.15;;;8.10;99.90;;;;;;5095604;28;20065;-79
2021/09/22 00:49:14;;;;;;;10.05;8.05;;;8.10;99.90;;;;;;5093366;28;20024;-80
2021/09/22 00:51:40;;;;;;;11.73;6.78;;;8.10;99.90;;;;;;5093684;28;20039;-80
2021/09/22 00:54:06;;;;;;;9.05;6.72;;;8.00;99.90;;;;;;5094584;28;20020;-80
2021/09/22 00:56:31;;;;;;;8.43;6.70;;;7.90;99.90;;;;;;5093720;28;20404;-80
2021/09/22 00:58:57;;;;;;;10.07;6.85;;;8.00;99.90;;;;;;5093048;28;20076;-79
2021/09/22 01:01:23;;;;;;;10.75;7.00;;;7.90;99.90;;;;;;5093877;28;20497;-79
2021/09/22 01:03:48;;;;;;;10.50;8.13;;;8.00;99.90;;;;;;5094465;28;20382;-79
2021/09/22 01:06:15;;;;;;;10.88;7.68;;;7.90;99.90;;;;;;5093829;28;20394;-80
2021/09/22 01:08:41;;;;;;;10.88;7.78;;;7.90;99.90;;;;;;5093004;28;20016;-79
2021/09/22 01:11:07;;;;;;;10.00;7.15;;;7.80;99.90;;;;;;5093465;28;20012;-79
2021/09/22 01:13:33;;;;;;;12.85;7.63;;;7.80;99.90;;;;;;5090315;28;20370;-79
2021/09/22 01:15:59;;;;;;;11.65;8.25;;;7.80;99.90;;;;;;5093659;28;20500;-80
2021/09/22 01:18:25;;;;;;;13.93;7.85;;;7.80;99.90;;;;;;5092442;28;20016;-80
2021/09/22 01:20:53;;;;;;;17.08;10.18;;;7.80;99.90;;;;;;5093342;28;20119;-80
2021/09/22 01:23:20;;;;;;;13.82;7.55;;;7.80;99.90;;;;;;5093700;28;20477;-79
2021/09/22 01:25:48;;;;;;;12.45;7.93;;;7.80;99.90;;;;;;5094629;28;20024;-79
2021/09/22 01:28:16;;;;;;;11.48;7.60;;;7.80;99.90;;;;;;5092690;28;20024;-79
2021/09/22 01:30:42;;;;;;;12.65;8.15;;;7.80;99.90;;;;;;5092739;28;20038;-79
2021/09/22 01:33:12;;;;;;;11.55;7.43;;;7.80;99.90;;;;;;5093735;28;20543;-79
2021/09/22 01:35:43;;;;;;;13.30;8.45;;;7.80;99.90;;;;;;5094600;28;20024;-79
2021/09/22 01:38:13;;;;;;;12.63;7.80;;;7.80;99.90;;;;;;5092944;28;20087;-79
2021/09/22 01:40:38;;;;;;;11.90;6.80;;;7.80;99.90;;;;;;5094164;28;20024;-79
2021/09/22 01:43:05;;;;;;;11.63;8.13;;;7.80;99.90;;;;;;5092266;28;20062;-79
2021/09/22 01:45:32;;;;;;;10.75;7.35;;;7.70;99.90;;;;;;5094331;28;20016;-79
2021/09/22 01:47:58;;;;;;;10.98;7.43;;;7.80;99.90;;;;;;5093089;28;20103;-79
2021/09/22 01:50:25;;;;;;;13.93;8.02;;;7.70;99.90;;;;;;5092045;28;20035;-79
2021/09/22 01:52:52;;;;;;;11.98;7.50;;;7.80;99.90;;;;;;5092123;28;20019;-79
2021/09/22 01:55:23;;;;;;;11.43;8.20;;;7.80;99.90;;;;;;5092663;28;20008;-79
2021/09/22 01:57:50;;;;;;;11.57;7.45;;;7.80;99.90;;;;;;5092715;28;20035;-79
2021/09/22 02:00:16;;;;;;;11.80;7.82;;;7.70;99.90;;;;;;5090828;28;20024;-79
2021/09/22 02:02:42;;;;;;;14.63;9.00;;;7.70;99.90;;;;;;5091948;28;20498;-79
2021/09/22 02:05:08;;;;;;;12.30;7.80;;;7.70;99.90;;;;;;5092581;28;20166;-79
2021/09/22 02:07:34;;;;;;;10.63;6.95;;;7.70;99.90;;;;;;5093982;28;20024;-79
2021/09/22 02:10:00;;;;;;;12.35;7.68;;;7.60;99.90;;;;;;5093064;28;20028;-79
2021/09/22 02:12:26;;;;;;;8.75;7.10;;;7.70;99.90;;;;;;5092168;28;20106;-79
2021/09/22 02:14:52;;;;;;;13.60;7.15;;;7.60;99.90;;;;;;5090987;28;20039;-79
2021/09/22 02:17:18;;;;;;;12.25;7.07;;;7.60;99.90;;;;;;5092203;28;20020;-79
2021/09/22 02:19:44;;;;;;;9.77;6.65;;;7.60;99.90;;;;;;5091261;28;20028;-79
2021/09/22 02:22:09;;;;;;;8.48;6.35;;;7.60;99.90;;;;;;5091905;28;20127;-80
2021/09/22 02:24:37;;;;;;;11.77;7.15;;;7.60;99.90;;;;;;5091495;28;20024;-80
2021/09/22 02:27:04;;;;;;;12.32;7.35;;;7.50;99.90;;;;;;5092328;28;20016;-80
2021/09/22 02:29:29;;;;;;;12.52;6.88;;;7.50;99.90;;;;;;5087412;28;20115;-80
2021/09/22 02:31:55;;;;;;;10.30;6.45;;;7.50;99.90;;;;;;5093605;28;20103;-80
2021/09/22 02:34:20;;;;;;;12.15;7.70;;;7.50;99.90;;;;;;5091275;28;20065;-80
2021/09/22 02:36:46;;;;;;;10.35;6.45;;;7.50;99.90;;;;;;5093556;28;20024;-79
2021/09/22 02:39:12;;;;;;;11.57;6.53;;;7.40;99.90;;;;;;5091087;28;20024;-79
2021/09/22 02:41:37;;;;;;;11.45;7.05;;;7.40;99.90;;;;;;5093178;28;20080;-80
2021/09/22 02:44:04;;;;;;;11.07;7.03;;;7.40;99.90;;;;;;5092415;28;20096;-79
2021/09/22 02:46:30;;;;;;;10.25;6.57;;;7.30;99.90;;;;;;5091899;28;20031;-80
2021/09/22 02:48:55;;;;;;;9.15;7.38;;;7.30;99.90;;;;;;5090986;28;20016;-79
2021/09/22 02:51:21;;;;;;;11.38;6.85;;;7.30;99.90;;;;;;5093192;28;20141;-79
2021/09/22 02:53:47;;;;;;;9.93;6.75;;;7.30;99.90;;;;;;5090793;28;20110;-80
2021/09/22 02:56:12;;;;;;;11.13;6.97;;;7.20;99.90;;;;;;5092647;28;20028;-79
2021/09/22 02:58:38;;;;;;;10.50;6.50;;;7.30;99.90;;;;;;5090775;28;20487;-79
2021/09/22 03:01:04;;;;;;;10.63;7.15;;;7.20;99.90;;;;;;5092494;28;20058;-79
2021/09/22 03:03:31;;;;;;;10.02;7.15;;;7.20;99.90;;;;;;5090165;28;20385;-79
2021/09/22 03:05:57;;;;;;;11.30;8.13;;;7.30;99.90;;;;;;5091219;28;20020;-79
2021/09/22 03:08:23;;;;;;;9.15;6.78;;;7.30;99.90;;;;;;5090753;28;20030;-79
2021/09/22 03:10:48;;;;;;;9.73;7.13;;;7.20;99.90;;;;;;5091420;28;20027;-79
2021/09/22 03:13:14;;;;;;;12.88;8.35;;;7.30;99.90;;;;;;5090970;28;20024;-79
2021/09/22 03:15:40;;;;;;;10.45;7.00;;;7.30;99.90;;;;;;5091764;28;20024;-79
2021/09/22 03:18:06;;;;;;;9.70;6.32;;;7.30;99.90;;;;;;5090714;28;20366;-80
2021/09/22 03:20:31;;;;;;;10.43;6.97;;;7.30;99.90;;;;;;5092435;28;20111;-80
2021/09/22 03:22:57;;;;;;;11.80;7.75;;;7.30;99.90;;;;;;5091273;28;20071;-80
2021/09/22 03:25:23;;;;;;;12.75;7.30;;;7.40;99.90;;;;;;5087131;28;20028;-79
2021/09/22 03:27:48;;;;;;;11.85;7.95;;;7.40;99.90;;;;;;5075641;28;20029;-80
2021/09/22 03:30:14;;;;;;;10.90;7.25;;;7.30;99.90;;;;;;5091210;28;20051;-79
2021/09/22 03:32:40;;;;;;;11.38;7.15;;;7.40;99.90;;;;;;5090665;28;20034;-79
2021/09/22 03:35:06;;;;;;;11.38;8.18;;;7.40;99.90;;;;;;5091395;28;20020;-79
2021/09/22 03:37:32;;;;;;;12.30;7.90;;;7.30;99.90;;;;;;5087915;28;20028;-79
2021/09/22 03:39:58;;;;;;;11.52;7.78;;;7.30;99.90;;;;;;5090205;28;20153;-79
2021/09/22 03:42:23;;;;;;;11.35;8.63;;;7.30;99.90;;;;;;5092552;28;20386;-79
2021/09/22 03:44:49;;;;;;;11.68;7.78;;;7.30;99.90;;;;;;5090367;28;20471;-79
2021/09/22 03:47:15;;;;;;;11.90;8.02;;;7.30;99.90;;;;;;5095377;28;20035;-79
2021/09/22 03:49:41;;;;;;;12.30;8.20;;;7.30;99.90;;;;;;5090600;28;20027;-80
2021/09/22 03:52:07;;;;;;;12.38;7.63;;;7.20;99.90;;;;;;5092770;28;20088;-80
2021/09/22 03:54:32;;;;;;;11.98;8.10;;;7.20;99.90;;;;;;5090362;28;20035;-80
2021/09/22 03:56:58;;;;;;;11.82;8.63;;;7.20;99.90;;;;;;5091219;28;20024;-79
2021/09/22 03:59:24;;;;;;;13.52;8.25;;;7.20;99.90;;;;;;5087635;28;20073;-79
2021/09/22 04:01:49;;;;;;;9.32;7.07;;;7.20;99.90;;;;;;5091146;28;20040;-80
2021/09/22 04:04:15;;;;;;;10.73;7.43;;;7.30;99.90;;;;;;5090066;28;20024;-80
2021/09/22 04:06:41;;;;;;;10.95;7.68;;;7.30;99.90;;;;;;5081871;28;20384;-80
2021/09/22 04:09:10;;;;;;;11.35;7.95;;;7.30;99.90;;;;;;5076543;28;20028;-80
2021/09/22 04:11:36;;;;;;;12.57;9.23;;;7.30;99.90;;;;;;5078914;28;20020;-80
2021/09/22 04:14:03;;;;;;;11.93;7.82;;;7.30;99.90;;;;;;5084618;28;20086;-80
2021/09/22 04:16:29;;;;;;;12.63;8.20;;;7.30;99.90;;;;;;5088519;28;20027;-80
2021/09/22 04:18:55;;;;;;;15.05;8.68;;;7.30;99.90;;;;;;5085391;28;20025;-80
2021/09/22 04:21:20;;;;;;;11.73;7.25;;;7.30;99.90;;;;;;5086289;28;20037;-80
2021/09/22 04:23:46;;;;;;;13.40;8.65;;;7.30;99.90;;;;;;5083647;28;20028;-80
2021/09/22 04:26:12;;;;;;;10.77;7.78;;;7.30;99.90;;;;;;5085929;28;20028;-80
2021/09/22 04:28:38;;;;;;;11.13;7.95;;;7.30;99.90;;;;;;5084599;28;20020;-80
2021/09/22 04:31:04;;;;;;;10.50;7.88;;;7.30;99.90;;;;;;5085441;28;20024;-80
2021/09/22 04:33:30;;;;;;;12.18;7.65;;;7.30;99.90;;;;;;5087216;28;20121;-80
2021/09/22 04:35:56;;;;;;;11.95;8.60;;;7.30;99.90;;;;;;5083462;28;20054;-80
2021/09/22 04:38:22;;;;;;;12.82;8.35;;;7.20;99.90;;;;;;5083415;28;20040;-80
2021/09/22 04:40:48;;;;;;;14.15;8.40;;;7.20;99.90;;;;;;5092566;28;20032;-80
2021/09/22 04:43:14;;;;;;;13.00;8.60;;;7.20;99.90;;;;;;5086448;28;20035;-81
2021/09/22 04:45:39;;;;;;;16.65;10.70;;;7.30;99.90;;;;;;5087350;28;20024;-80
2021/09/22 04:48:06;;;;;;;12.38;9.35;;;7.20;99.90;;;;;;5084002;28;20103;-80
2021/09/22 04:50:32;;;;;;;10.65;7.40;;;7.20;99.90;;;;;;5087361;28;20013;-80
2021/09/22 04:52:58;;;;;;;10.93;8.02;;;7.20;99.90;;;;;;5084518;28;20070;-79
2021/09/22 04:55:24;;;;;;;11.48;8.57;;;7.20;99.90;;;;;;5082056;28;20024;-79
2021/09/22 04:57:50;;;;;;;15.18;8.23;;;7.20;99.90;;;;;;5086346;28;20439;-79
2021/09/22 05:00:16;;;;;;;12.13;7.97;;;7.20;99.90;;;;;;5085391;28;20373;-79
2021/09/22 05:02:42;;;;;;;12.15;8.70;;;7.20;99.90;;;;;;5088825;28;20147;-79
2021/09/22 05:05:08;;;;;;;13.20;8.18;;;7.20;99.90;;;;;;5088068;28;20525;-79
2021/09/22 05:07:34;;;;;;;11.25;8.18;;;7.30;99.90;;;;;;5087193;28;20024;-79
2021/09/22 05:09:59;;;;;;;11.68;8.27;;;7.30;99.90;;;;;;5081563;28;20099;-78
2021/09/22 05:12:25;;;;;;;12.57;8.30;;;7.30;99.90;;;;;;5083296;27;20490;-81
2021/09/22 05:14:51;;;;;;;10.45;8.13;;;7.40;99.90;;;;;;5083920;28;20426;-79
2021/09/22 05:17:17;;;;;;;10.13;7.28;;;7.40;99.90;;;;;;5089897;28;20046;-80
2021/09/22 05:19:42;;;;;;;10.52;7.07;;;7.30;99.90;;;;;;5084990;28;20052;-79
2021/09/22 05:22:08;;;;;;;11.32;7.28;;;7.40;99.90;;;;;;5089804;28;20035;-79
2021/09/22 05:24:34;;;;;;;10.80;6.53;;;7.40;99.90;;;;;;5087456;28;20033;-81
2021/09/22 05:27:00;;;;;;;12.95;7.85;;;7.40;99.90;;;;;;5086365;28;20036;-80
2021/09/22 05:29:25;;;;;;;8.43;6.65;;;7.50;99.90;;;;;;5102356;28;20381;-80
2021/09/22 05:31:51;;;;;;;8.75;6.45;;;7.50;99.90;;;;;;5090733;28;20016;-79
2021/09/22 05:34:17;;;;;;;9.38;7.00;;;7.50;99.90;;;;;;5083181;28;20469;-79
2021/09/22 05:36:42;;;;;;;10.60;6.97;;;7.40;99.90;;;;;;5091881;28;20463;-77
2021/09/22 05:39:08;;;;;;;11.10;7.15;;;7.50;99.90;;;;;;5090704;28;20032;-78
2021/09/22 05:41:34;;;;;;;10.00;7.72;;;7.40;99.90;;;;;;5089996;28;20047;-78
2021/09/22 05:44:00;;;;;;;13.30;8.40;;;7.40;99.90;;;;;;5090718;28;20137;-77
2021/09/22 05:46:26;;;;;;;12.38;8.00;;;7.50;99.90;;;;;;5087187;28;20469;-77
2021/09/22 05:48:51;;;;;;;11.85;7.80;;;7.50;99.90;;;;;;5089077;28;20036;-78
2021/09/22 05:51:17;;;;;;;14.80;8.20;;;7.50;99.90;;;;;;5090357;28;20024;-78
2021/09/22 05:53:44;;;;;;;14.50;8.80;;;7.60;99.90;;;;;;5093030;28;20124;-79
2021/09/22 05:56:11;;;;;;;12.30;8.68;;;7.60;99.90;;;;;;5093409;28;20016;-79
2021/09/22 05:58:36;;;;;;;21.58;10.93;;;7.60;99.90;;;;;;5099470;28;20016;-79
2021/09/22 06:01:03;;;;;;;17.45;10.25;;;7.70;99.90;;;;;;5092140;28;20107;-79
2021/09/22 06:03:28;;;;;;;15.88;10.30;;;7.70;99.90;;;;;;5091524;28;20030;-79
2021/09/22 06:05:54;;;;;;;20.50;11.18;;;7.70;99.90;;;;;;5092434;28;20462;-79
2021/09/22 06:08:20;;;;;;;16.30;10.88;;;7.70;99.90;;;;;;5091109;28;20035;-79
2021/09/22 06:10:45;;;;;;;14.23;10.45;;;7.70;99.90;;;;;;5092105;28;20089;-79
2021/09/22 06:13:11;;;;;;;16.85;11.55;;;7.70;99.90;;;;;;5086625;28;20054;-79
2021/09/22 06:15:37;;;;;;;18.63;11.18;;;7.60;99.90;;;;;;5091969;28;20016;-80
2021/09/22 06:18:03;;;;;;;19.92;11.88;;;7.70;99.90;;;;;;5091796;28;20426;-79
2021/09/22 06:20:29;;;;;;;17.88;12.18;;;7.70;99.90;;;;;;5096665;28;20020;-78
2021/09/22 06:22:55;;;;;;;22.98;12.68;;;7.70;99.90;;;;;;5092500;28;20451;-78
2021/09/22 06:25:20;;;;;;;19.85;10.63;;;7.80;99.90;;;;;;5092182;28;20439;-78
2021/09/22 06:27:46;;;;;;;17.88;11.05;;;7.80;99.90;;;;;;5090971;28;20040;-79
2021/09/22 06:30:12;;;;;;;13.88;8.98;;;7.80;99.90;;;;;;5091740;28;20528;-78
2021/09/22 06:32:39;;;;;;;15.65;9.73;;;7.70;99.90;;;;;;5091419;28;20048;-78
2021/09/22 06:35:07;;;;;;;16.33;10.18;;;7.70;99.90;;;;;;5091893;28;20024;-78
2021/09/22 06:37:33;;;;;;;16.50;10.18;;;7.70;99.90;;;;;;5091379;28;20032;-78
2021/09/22 06:39:58;;;;;;;14.00;8.70;;;7.70;99.90;;;;;;5090819;28;20027;-78
2021/09/22 06:42:24;;;;;;;15.93;9.57;;;7.70;99.90;;;;;;5085701;28;20481;-78
2021/09/22 06:44:50;;;;;;;13.40;8.70;;;7.70;99.90;;;;;;5089035;28;20036;-77
2021/09/22 06:47:15;;;;;;;14.85;9.90;;;7.70;99.90;;;;;;5094547;28;20026;-78
2021/09/22 06:49:41;;;;;;;14.38;10.10;;;7.70;99.90;;;;;;5087891;28;20575;-77
2021/09/22 06:52:07;;;;;;;13.85;9.82;;;7.70;99.90;;;;;;5091791;28;20024;-78
2021/09/22 06:54:35;;;;;;;15.25;9.95;;;7.80;99.90;;;;;;5090636;28;20035;-78
2021/09/22 06:57:01;;;;;;;12.35;8.35;;;7.80;99.90;;;;;;5091578;28;20024;-77
2021/09/22 06:59:27;;;;;;;14.43;9.32;;;7.70;99.90;;;;;;5090847;28;20020;-77
2021/09/22 07:01:53;;;;;;;13.32;8.80;;;7.80;99.90;;;;;;5091731;28;20035;-78
2021/09/22 07:04:18;;;;;;;11.13;7.55;;;7.80;99.90;;;;;;5090602;28;20020;-77
2021/09/22 07:06:44;;;;;;;10.20;7.22;;;7.90;99.90;;;;;;5093102;28;20099;-77
2021/09/22 07:09:10;;;;;;;10.55;6.13;;;7.90;99.90;;;;;;5089759;28;20483;-78
2021/09/22 07:11:36;;;;;;;10.32;6.43;;;8.00;99.90;;;;;;5090431;28;20028;-78
2021/09/22 07:14:02;;;;;;;5.88;4.90;;;8.00;99.90;;;;;;5090494;28;20016;-78
2021/09/22 07:16:28;;;;;;;7.07;4.53;;;8.00;99.90;;;;;;5091613;28;20355;-78
2021/09/22 07:18:54;;;;;;;9.95;5.90;;;7.90;99.90;;;;;;5090769;28;20102;-78
2021/09/22 07:21:19;;;;;;;9.15;5.60;;;7.80;99.90;;;;;;5090885;28;20032;-78
2021/09/22 07:23:45;;;;;;;8.40;5.65;;;7.80;99.90;;;;;;5090691;28;20023;-77
2021/09/22 07:26:11;;;;;;;9.77;6.50;;;7.80;99.90;;;;;;5091006;28;20027;-77
2021/09/22 07:28:37;;;;;;;8.25;5.78;;;7.80;99.90;;;;;;5090316;28;20066;-78
2021/09/22 07:31:03;;;;;;;9.07;5.35;;;7.80;99.90;;;;;;5092907;28;20024;-77
2021/09/22 07:33:30;;;;;;;8.32;5.18;;;7.80;99.90;;;;;;5089593;28;20110;-79
2021/09/22 07:35:56;;;;;;;13.38;7.07;;;7.80;99.90;;;;;;5087188;28;20493;-78
2021/09/22 07:38:22;;;;;;;8.15;6.47;;;7.90;99.90;;;;;;5079902;28;20029;-78
2021/09/22 07:40:48;;;;;;;11.05;7.18;;;8.00;99.90;;;;;;5081816;28;20020;-79
2021/09/22 07:43:14;;;;;;;11.00;7.22;;;8.00;99.90;;;;;;5081283;28;20039;-79
2021/09/22 07:45:40;;;;;;;8.55;6.78;;;8.10;99.90;;;;;;5090196;28;20024;-79
2021/09/22 07:48:06;;;;;;;10.60;6.72;;;8.20;99.90;;;;;;5084047;28;20386;-79
2021/09/22 07:50:32;;;;;;;9.95;7.63;;;8.30;99.90;;;;;;5084857;28;20478;-79
2021/09/22 07:52:58;;;;;;;16.83;7.78;;;8.40;99.90;;;;;;5095189;28;20477;-79
2021/09/22 07:55:24;;;;;;;14.13;7.47;;;8.40;99.90;;;;;;5079206;28;20055;-79
2021/09/22 07:57:53;;;;;;;9.57;6.72;;;8.60;99.90;;;;;;5094515;28;20456;-77
2021/09/22 08:00:19;;;;;;;10.18;6.55;;;8.60;99.90;;;;;;5092928;28;20044;-77
2021/09/22 08:02:44;;;;;;;9.93;8.32;;;8.60;99.90;;;;;;5093423;28;20067;-78
2021/09/22 08:05:11;;;;;;;8.68;6.07;;;8.60;99.90;;;;;;5093959;28;20062;-79
2021/09/22 08:07:37;;;;;;;10.07;7.05;;;8.50;99.90;;;;;;5092550;28;20032;-79
2021/09/22 08:10:04;;;;;;;8.88;5.85;;;8.50;99.90;;;;;;5095550;28;20121;-79
2021/09/22 08:12:30;;;;;;;10.70;7.68;;;8.60;99.90;;;;;;5095683;28;20059;-78
2021/09/22 08:14:56;;;;;;;12.18;6.35;;;8.70;99.90;;;;;;5094120;28;20485;-78
2021/09/22 08:17:21;;;;;;;8.45;6.65;;;8.70;99.90;;;;;;5093709;28;20432;-78
2021/09/22 08:19:47;;;;;;;7.72;5.88;;;8.70;99.90;;;;;;5091146;28;20050;-78
2021/09/22 08:22:13;;;;;;;11.45;7.10;;;8.80;99.90;;;;;;5092591;28;20043;-78
2021/09/22 08:24:39;;;;;;;10.45;6.63;;;8.80;99.90;;;;;;5091873;28;20013;-78
2021/09/22 08:27:05;;;;;;;7.95;5.45;;;8.90;99.90;;;;;;5093021;28;20169;-78
2021/09/22 08:29:32;;;;;;;8.32;6.10;;;8.90;99.90;;;;;;5091381;28;20025;-78
2021/09/22 08:31:58;;;;;;;8.32;6.05;;;8.90;99.90;;;;;;5093113;28;20012;-78
2021/09/22 08:34:24;;;;;;;8.63;6.45;;;9.00;99.90;;;;;;5091980;28;20054;-78
2021/09/22 08:36:49;;;;;;;11.65;6.45;;;9.00;99.90;;;;;;5093318;28;20036;-78
2021/09/22 08:39:16;;;;;;;10.35;7.00;;;9.10;99.90;;;;;;5094378;28;20115;-78
2021/09/22 08:41:43;;;;;;;8.82;6.00;;;9.20;99.90;;;;;;5093522;28;20032;-78
2021/09/22 08:44:10;;;;;;;5.93;4.97;;;9.20;99.90;;;;;;5092546;28;20032;-78
2021/09/22 08:46:40;;;;;;;6.50;5.05;;;9.20;99.90;;;;;;5093308;28;20016;-78
2021/09/22 08:49:06;;;;;;;7.88;5.63;;;9.20;99.90;;;;;;5094256;28;20409;-78
2021/09/22 08:51:33;;;;;;;6.60;4.97;;;9.40;99.90;;;;;;5095212;28;20385;-78
2021/09/22 08:53:59;;;;;;;8.80;6.57;;;9.70;99.90;;;;;;5093901;28;20465;-78
2021/09/22 08:56:25;;;;;;;10.73;7.45;;;9.90;99.90;;;;;;5093463;28;20012;-81
2021/09/22 08:58:51;;;;;;;10.05;6.82;;;10.00;99.90;;;;;;5093233;28;20081;-78
2021/09/22 09:01:20;;;;;;;11.10;7.43;;;9.90;99.90;;;;;;5093831;28;20043;-78
2021/09/22 09:03:47;;;;;;;5.93;4.88;;;10.00;99.90;;;;;;5092058;28;21260;-79
2021/09/22 09:06:21;;;;;;;6.70;4.88;;;10.10;99.90;;;;;;5093766;28;20024;-79
2021/09/22 09:08:49;;;;;;;4.88;3.70;;;10.10;99.90;;;;;;5093968;28;20032;-79
2021/09/22 09:11:15;;;;;;;5.32;4.28;;;10.10;99.90;;;;;;5093902;28;20024;-79
2021/09/22 09:13:49;;;;;;;6.97;5.28;;;10.10;99.90;;;;;;5092680;28;20031;-78
2021/09/22 09:16:19;;;;;;;7.00;4.55;;;10.10;99.90;;;;;;5094839;28;20473;-78
2021/09/22 09:18:55;;;;;;;5.78;5.18;;;10.00;99.90;;;;;;5077225;28;20012;-80
2021/09/22 09:21:24;;;;;;;9.65;5.85;;;9.80;99.90;;;;;;5093126;28;20044;-78
2021/09/22 09:23:56;;;;;;;11.27;6.45;;;9.80;99.90;;;;;;5094328;28;20043;-78
2021/09/22 09:26:26;;;;;;;8.00;6.68;;;9.70;99.90;;;;;;5094682;28;20016;-78
2021/09/22 09:28:54;;;;;;;8.60;7.18;;;9.80;99.90;;;;;;5093619;28;20103;-78
2021/09/22 09:31:21;;;;;;;7.60;5.80;;;9.80;99.90;;;;;;5093113;28;20020;-78
2021/09/22 09:33:56;;;;;;;8.15;6.25;;;9.80;99.90;;;;;;5093962;28;20120;-79
2021/09/22 09:36:24;;;;;;;7.55;5.88;;;9.70;99.90;;;;;;5092992;28;20481;-79
2021/09/22 09:39:06;;;;;;;11.00;5.63;;;9.60;99.90;;;;;;5093703;28;20496;-78
2021/09/22 09:41:53;;;;;;;7.65;6.45;;;9.50;99.90;;;;;;5094146;28;20043;-79
2021/09/22 09:44:24;;;;;;;9.13;6.47;;;9.50;99.90;;;;;;5091834;28;20012;-79
2021/09/22 09:46:53;;;;;;;12.35;7.40;;;9.40;99.90;;;;;;5085221;28;20056;-78
2021/09/22 09:49:24;;;;;;;14.63;9.82;;;9.40;99.90;;;;;;5089873;28;20027;-78
2021/09/22 09:51:53;;;;;;;10.68;8.07;;;9.40;99.90;;;;;;5088725;28;20032;-78
2021/09/22 09:54:25;;;;;;;20.90;11.60;;;9.30;99.90;;;;;;5089575;28;20032;-78
2021/09/22 09:56:53;;;;;;;14.20;10.32;;;9.40;99.90;;;;;;5089864;28;20032;-78
2021/09/22 09:59:21;;;;;;;20.02;11.13;;;9.40;99.90;;;;;;5089638;28;20334;-78
2021/09/22 10:01:49;;;;;;;14.73;9.43;;;9.40;99.90;;;;;;5090143;28;20044;-78
2021/09/22 10:04:20;;;;;;;15.38;9.63;;;9.50;99.90;;;;;;5088654;28;20448;-78
2021/09/22 10:06:47;;;;;;;15.02;9.57;;;9.50;99.90;;;;;;5089484;28;20058;-78
2021/09/22 10:09:14;;;;;;;12.98;9.80;;;9.40;99.90;;;;;;5089277;28;20020;-78
2021/09/22 10:11:44;;;;;;;12.20;8.20;;;9.40;99.90;;;;;;5090793;28;20032;-79
2021/09/22 10:14:12;;;;;;;13.43;8.90;;;9.50;99.90;;;;;;5090454;28;20032;-79
2021/09/22 10:16:38;;;;;;;13.68;8.75;;;9.60;99.90;;;;;;5091224;28;20047;-79
2021/09/22 10:19:06;;;;;;;22.88;11.50;;;9.60;99.90;;;;;;5088877;28;20028;-78
2021/09/22 10:21:34;;;;;;;17.58;12.32;;;9.80;99.90;;;;;;5089925;28;20401;-78
2021/09/22 10:24:01;;;;;;;27.00;15.77;;;9.80;99.90;;;;;;5085582;28;20474;-78
2021/09/22 10:26:29;;;;;;;15.45;10.43;;;9.90;99.90;;;;;;5089756;28;20031;-78
2021/09/22 10:28:59;;;;;;;14.40;10.57;;;9.90;99.90;;;;;;5088478;28;20039;-79
2021/09/22 10:31:30;;;;;;;18.85;12.65;;;10.00;99.90;;;;;;5090077;28;20392;-78
2021/09/22 10:33:57;;;;;;;13.07;9.95;;;10.20;99.90;;;;;;5088572;28;20080;-78
2021/09/22 10:36:43;;;;;;;13.10;9.93;;;10.30;99.90;;;;;;5090947;28;20031;-79
2021/09/22 10:39:11;;;;;;;14.68;11.32;;;10.20;99.90;;;;;;5083720;28;20497;-80
2021/09/22 10:41:44;;;;;;;12.70;10.77;;;10.30;99.90;;;;;;5084768;28;20048;-79
2021/09/22 10:44:33;;;;;;;11.30;8.52;;;10.40;99.90;;;;;;5088924;28;20111;-79
2021/09/22 10:47:31;;;;;;;15.73;10.50;;;10.20;99.90;;;;;;5089311;28;20040;-79
2021/09/22 10:49:57;;;;;;;19.50;11.90;;;10.40;99.90;;;;;;5087572;28;20016;-79
2021/09/22 10:52:43;;;;;;;16.58;9.10;;;10.40;99.90;;;;;;5091408;28;20097;-79
2021/09/22 10:55:09;;;;;;;12.05;8.32;;;10.30;99.90;;;;;;5089015;28;20059;-79
2021/09/22 10:57:36;;;;;;;15.10;10.85;;;10.40;99.90;;;;;;5089088;28;20036;-79
2021/09/22 11:00:14;;;;;;;16.75;11.63;;;10.50;99.90;;;;;;5088247;28;20441;-78
2021/09/22 11:02:48;;;;;;;9.75;7.10;;;10.60;99.90;;;;;;5088078;28;20050;-79
2021/09/22 11:05:35;;;;;;;11.77;9.20;;;10.70;99.90;;;;;;5091523;28;20382;-78
2021/09/22 11:08:08;;;;;;;10.18;7.22;;;10.80;99.90;;;;;;5091397;28;20032;-80
2021/09/22 11:10:44;;;;;;;10.50;7.78;;;10.80;99.90;;;;;;5087642;28;20032;-78
2021/09/22 11:13:19;;;;;;;11.50;7.97;;;10.80;99.90;;;;;;5085250;28;20020;-78
2021/09/22 11:15:48;;;;;;;10.98;7.10;;;11.00;99.90;;;;;;5088164;28;20074;-79
2021/09/22 11:18:18;;;;;;;8.77;7.13;;;11.00;99.90;;;;;;5090040;28;20054;-79
2021/09/22 11:20:58;;;;;;;9.18;5.85;;;11.10;99.90;;;;;;5088509;28;20044;-79
2021/09/22 11:23:26;;;;;;;6.13;4.63;;;11.10;99.90;;;;;;5091541;28;20028;-79
2021/09/22 11:25:52;;;;;;;7.20;5.68;;;11.10;99.90;;;;;;5094498;28;20017;-80
2021/09/22 11:28:18;;;;;;;9.63;6.82;;;11.20;99.90;;;;;;5096057;28;20110;-81
2021/09/22 11:30:51;;;;;;;6.53;5.85;;;11.30;99.90;;;;;;5094163;28;20020;-80
2021/09/22 11:33:22;;;;;;;9.13;6.57;;;11.30;99.90;;;;;;5094705;28;20485;-80
2021/09/22 11:35:48;;;;;;;7.18;6.00;;;11.20;99.90;;;;;;5095365;28;20085;-81
2021/09/22 11:38:14;;;;;;;7.57;5.90;;;11.20;99.90;;;;;;5094859;28;20034;-80
2021/09/22 11:40:40;;;;;;;6.35;5.47;;;11.30;99.90;;;;;;5095935;28;20028;-80
2021/09/22 11:43:12;;;;;;;6.28;5.68;;;11.40;99.90;;;;;;5088448;28;20043;-80
2021/09/22 11:45:51;;;;;;;7.73;6.77;;;11.40;99.90;;;;;;5100432;28;20887;-80
2021/09/22 11:48:24;;;;;;;7.75;5.70;;;11.40;99.90;;;;;;5093796;28;20277;-80
2021/09/22 11:50:49;;;;;;;;;;;11.30;99.90;;;;;;5092931;28;20028;-80
2021/09/22 11:53:17;;;;;;;9.88;6.20;;;11.20;99.90;;;;;;5092858;28;19915;-80
2021/09/22 11:55:49;;;;;;;5.72;4.97;;;11.10;99.90;;;;;;5074560;28;20462;-80
2021/09/22 11:58:21;;;;;;;6.68;5.13;;;11.00;99.90;;;;;;5090188;28;20032;-80
2021/09/22 12:00:57;;;;;;;6.50;5.00;;;10.90;99.90;;;;;;5087694;28;20031;-80
2021/09/22 12:03:26;;;;;;;6.82;4.32;;;10.80;99.90;;;;;;5092059;28;20055;-81
2021/09/22 12:06:09;;;;;;;5.72;4.63;;;10.80;99.90;;;;;;5092908;28;20108;-80
2021/09/22 12:08:39;;;;;;;6.18;5.00;;;10.80;99.90;;;;;;5091020;28;20436;-81
2021/09/22 12:11:06;;;;;;;6.53;4.88;;;10.70;99.90;;;;;;5093466;28;20108;-80
2021/09/22 12:13:46;;;;;;;7.38;5.57;;;10.70;99.90;;;;;;5091483;28;20385;-80
2021/09/22 12:16:13;;;;;;;11.57;6.43;;;10.70;99.90;;;;;;5092187;28;20024;-80
2021/09/22 12:18:52;;;;;;;16.15;9.05;;;10.70;99.90;;;;;;5090543;28;20051;-80
2021/09/22 12:21:22;;;;;;;16.88;9.05;;;10.80;99.90;;;;;;5092271;28;20016;-79
2021/09/22 12:23:47;;;;;;;14.73;7.88;;;10.70;99.90;;;;;;5091004;28;20101;-79
2021/09/22 12:26:15;;;;;;;18.92;10.43;;;10.80;99.90;;;;;;5094095;28;20477;-79
2021/09/22 12:28:42;;;;;;;14.25;8.23;;;10.80;99.90;;;;;;5090750;28;20104;-80
2021/09/22 12:31:20;;;;;;;10.73;6.45;;;10.80;99.90;;;;;;5092659;28;20027;-80
2021/09/22 12:33:48;;;;;;;10.68;7.03;;;10.80;99.90;;;;;;5092189;28;20036;-79
2021/09/22 12:36:19;;;;;;;16.42;8.02;;;10.80;99.90;;;;;;5093937;28;20064;-80
2021/09/22 12:38:54;;;;;;;10.48;6.55;;;10.70;99.90;;;;;;5090876;28;20101;-80
2021/09/22 12:41:22;;;;;;;7.43;6.03;;;10.80;99.90;;;;;;5091742;28;20095;-81
2021/09/22 12:43:58;;;;;;;14.30;9.18;;;10.70;99.90;;;;;;5088015;28;20796;-81
2021/09/22 12:46:31;;;;;;;9.43;7.25;;;10.80;99.90;;;;;;5091316;28;20461;-80