Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:13;;;;;;;;;;;7.60;99.90;;;-146.41;100.00;57768.22;4982784;28;1446;-68
2024/02/04 00:04:40;;;;;;;;;;;7.60;99.90;;;-146.41;100.00;57768.22;4984772;28;1359;-68
2024/02/04 00:07:08;;;;;;;;;;;7.60;99.90;;;-146.41;100.00;57768.22;4986646;28;3836;-68
2024/02/04 00:09:35;;;;;;;;;;;7.60;99.90;;;-146.41;100.00;57768.22;4988680;28;2623;-68
2024/02/04 00:12:04;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4984225;28;1370;-67
2024/02/04 00:14:31;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4988552;28;1898;-68
2024/02/04 00:16:58;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4984529;28;1514;-68
2024/02/04 00:19:26;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4989104;28;1895;-68
2024/02/04 00:21:53;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4979984;28;1351;-67
2024/02/04 00:24:20;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4987728;28;2041;-68
2024/02/04 00:26:47;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4988094;28;1350;-68
2024/02/04 00:29:14;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;5008335;28;1768;-68
2024/02/04 00:31:41;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4990464;28;1316;-67
2024/02/04 00:34:08;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4989495;28;1371;-68
2024/02/04 00:36:35;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4990801;28;1973;-68
2024/02/04 00:39:02;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4993252;28;1317;-68
2024/02/04 00:41:29;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4991757;28;1271;-67
2024/02/04 00:43:55;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4991758;28;1316;-68
2024/02/04 00:46:22;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4995592;28;1384;-67
2024/02/04 00:48:49;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4981677;28;1374;-68
2024/02/04 00:51:17;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4985957;28;3076;-67
2024/02/04 00:53:44;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4968446;28;1715;-68
2024/02/04 00:56:11;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4984266;28;2621;-68
2024/02/04 00:58:38;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4979158;28;1395;-68
2024/02/04 01:01:05;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4984520;28;1387;-67
2024/02/04 01:03:33;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4998532;28;1540;-67
2024/02/04 01:06:00;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4981415;28;2569;-68
2024/02/04 01:08:27;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4979221;28;1314;-67
2024/02/04 01:10:54;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983353;28;1306;-68
2024/02/04 01:13:20;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4984903;28;1655;-68
2024/02/04 01:15:47;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983862;28;2521;-67
2024/02/04 01:18:14;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4997831;28;1395;-68
2024/02/04 01:20:41;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4984745;28;2439;-68
2024/02/04 01:23:08;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4985597;28;1378;-67
2024/02/04 01:25:35;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983454;28;1446;-68
2024/02/04 01:28:06;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983837;28;1327;-68
2024/02/04 01:30:32;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4984889;28;1544;-68
2024/02/04 01:32:59;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4984854;28;3564;-67
2024/02/04 01:35:26;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;5013471;28;1934;-68
2024/02/04 01:37:53;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983156;28;1331;-68
2024/02/04 01:40:20;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4985421;28;1310;-68
2024/02/04 01:42:47;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;5014808;28;1674;-68
2024/02/04 01:45:14;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983146;28;1939;-68
2024/02/04 01:47:41;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4982426;28;1440;-68
2024/02/04 01:50:09;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4981073;28;1384;-68
2024/02/04 01:52:37;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4982801;28;1349;-68
2024/02/04 01:55:05;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4979715;28;1911;-68
2024/02/04 01:57:34;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4984351;28;2085;-69
2024/02/04 02:00:04;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983018;28;1467;-67
2024/02/04 02:02:33;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4981360;28;1396;-68
2024/02/04 02:05:00;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4982278;28;1648;-68
2024/02/04 02:07:27;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4980739;28;2889;-68
2024/02/04 02:09:54;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4982343;28;1288;-68
2024/02/04 02:12:27;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983033;28;1310;-67
2024/02/04 02:15:07;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4998695;28;2025;-68
2024/02/04 02:17:57;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4996073;28;1519;-68
2024/02/04 02:20:33;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4977633;28;3329;-67
2024/02/04 02:23:07;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981623;28;1281;-68
2024/02/04 02:25:36;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;5014174;28;1317;-68
2024/02/04 02:28:03;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4981343;28;1126;-67
2024/02/04 02:30:30;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983297;28;1294;-68
2024/02/04 02:32:57;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4982061;28;1126;-68
2024/02/04 02:35:24;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4982839;28;1990;-68
2024/02/04 02:38:11;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4983393;28;1159;-67
2024/02/04 02:40:48;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981270;28;1159;-68
2024/02/04 02:43:16;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4965988;28;1509;-68
2024/02/04 02:46:00;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981226;28;1371;-68
2024/02/04 02:48:27;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4982562;28;1972;-68
2024/02/04 02:50:54;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4997992;28;2580;-67
2024/02/04 02:53:21;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4982493;28;1083;-67
2024/02/04 02:55:57;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4996207;28;1895;-68
2024/02/04 02:58:23;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981265;28;1075;-67
2024/02/04 03:00:50;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4982735;28;1340;-68
2024/02/04 03:03:17;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4977324;28;1296;-68
2024/02/04 03:05:44;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981085;28;3739;-68
2024/02/04 03:08:11;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4978100;28;1114;-68
2024/02/04 03:10:38;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4982068;28;1261;-68
2024/02/04 03:13:05;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4982674;28;1149;-68
2024/02/04 03:15:32;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980127;28;2002;-68
2024/02/04 03:17:59;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980624;28;2338;-68
2024/02/04 03:20:26;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980827;28;1125;-68
2024/02/04 03:22:54;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4983562;28;1240;-68
2024/02/04 03:25:23;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4996458;28;1391;-68
2024/02/04 03:27:50;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980970;28;1344;-68
2024/02/04 03:30:17;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4979630;28;1294;-67
2024/02/04 03:32:44;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4981239;28;1938;-68
2024/02/04 03:35:11;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980430;28;1984;-68
2024/02/04 03:37:37;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4977166;28;1272;-68
2024/02/04 03:40:05;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4981501;28;1145;-67
2024/02/04 03:42:32;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980452;28;1273;-68
2024/02/04 03:45:01;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981498;28;1306;-68
2024/02/04 03:47:29;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4995297;28;3186;-68
2024/02/04 03:49:56;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980893;28;1232;-68
2024/02/04 03:52:22;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4983237;28;1462;-68
2024/02/04 03:54:49;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4981612;28;1308;-68
2024/02/04 03:57:16;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4982930;28;1935;-68
2024/02/04 03:59:46;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4984193;28;2172;-68
2024/02/04 04:02:13;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4987308;28;1225;-68
2024/02/04 04:04:47;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4988841;28;2668;-68
2024/02/04 04:07:14;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4987781;28;1118;-68
2024/02/04 04:09:41;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4989226;28;2890;-68
2024/02/04 04:12:08;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;5020750;28;1392;-68
2024/02/04 04:14:35;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4989324;28;1371;-68
2024/02/04 04:17:02;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4984970;28;1934;-68
2024/02/04 04:19:28;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4986528;28;1225;-68
2024/02/04 04:21:56;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4987015;28;1979;-68
2024/02/04 04:24:23;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4999661;28;1438;-68
2024/02/04 04:26:50;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4983139;28;1042;-68
2024/02/04 04:29:17;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4984693;28;2024;-68
2024/02/04 04:31:44;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4986583;28;1333;-68
2024/02/04 04:34:11;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980764;28;1344;-67
2024/02/04 04:36:38;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4983636;28;3253;-67
2024/02/04 04:39:05;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981848;28;1098;-68
2024/02/04 04:41:31;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4982411;28;1090;-68
2024/02/04 04:43:58;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4984476;28;1504;-68
2024/02/04 04:46:25;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4984926;28;1608;-67
2024/02/04 04:48:52;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4986497;28;1089;-68
2024/02/04 04:51:19;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4998396;28;2077;-68
2024/02/04 04:53:46;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4986351;28;1284;-68
2024/02/04 04:56:13;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4984527;28;1902;-68
2024/02/04 04:58:40;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4985961;28;1535;-67
2024/02/04 05:01:06;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4983681;28;1176;-68
2024/02/04 05:03:34;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4984034;28;1086;-68
2024/02/04 05:06:01;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4986468;28;2232;-68
2024/02/04 05:08:27;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4986115;28;1030;-68
2024/02/04 05:10:54;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4983673;28;1061;-68
2024/02/04 05:13:21;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4982631;28;1377;-68
2024/02/04 05:15:48;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4983271;28;3571;-68
2024/02/04 05:18:15;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4999301;28;2793;-68
2024/02/04 05:20:43;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;5013693;28;1070;-68
2024/02/04 05:23:10;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4981533;28;1133;-68
2024/02/04 05:25:37;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4978833;28;1352;-68
2024/02/04 05:28:04;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4981865;28;1948;-68
2024/02/04 05:30:31;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4981433;28;2093;-67
2024/02/04 05:32:58;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4982478;28;1083;-68
2024/02/04 05:35:25;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4981608;28;1284;-68
2024/02/04 05:37:51;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4981032;28;1906;-68
2024/02/04 05:40:20;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4978925;28;1018;-68
2024/02/04 05:42:47;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4980950;28;1196;-68
2024/02/04 05:45:14;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4981045;28;1860;-68
2024/02/04 05:47:41;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4978518;28;1039;-68
2024/02/04 05:50:08;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;5010841;28;1183;-68
2024/02/04 05:52:36;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4981309;28;1264;-67
2024/02/04 05:55:03;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4994169;28;1331;-68
2024/02/04 05:57:31;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4981655;28;1906;-68
2024/02/04 05:59:59;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4980193;28;3343;-67
2024/02/04 06:02:26;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4975907;28;1305;-68
2024/02/04 06:04:53;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4980282;28;2616;-68
2024/02/04 06:07:20;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4982201;28;1081;-68
2024/02/04 06:09:47;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4983387;28;1243;-68
2024/02/04 06:12:14;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4983687;28;1088;-67
2024/02/04 06:14:41;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4980300;28;1312;-67
2024/02/04 06:17:08;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4980367;28;1898;-68
2024/02/04 06:19:35;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4979742;28;2043;-68
2024/02/04 06:22:02;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4982511;28;1027;-68
2024/02/04 06:24:29;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4978775;28;1423;-67
2024/02/04 06:26:56;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4978513;28;1582;-69
2024/02/04 06:29:23;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4983201;28;1079;-67
2024/02/04 06:31:50;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4983891;28;1026;-68
2024/02/04 06:34:17;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4992840;28;2027;-68
2024/02/04 06:36:44;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4979309;28;1923;-67
2024/02/04 06:39:12;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4978760;28;1302;-68
2024/02/04 06:41:39;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4980701;28;1365;-68
2024/02/04 06:44:06;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4981391;28;1409;-67
2024/02/04 06:46:32;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4980356;28;3124;-68
2024/02/04 06:48:59;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4981800;28;1110;-68
2024/02/04 06:51:26;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4976918;28;1067;-68
2024/02/04 06:53:53;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4977615;28;1415;-68
2024/02/04 06:56:20;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4979832;28;1903;-68
2024/02/04 06:58:47;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4980063;28;1397;-68
2024/02/04 07:01:14;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4977665;28;2365;-68
2024/02/04 07:03:41;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;5010049;28;1358;-67
2024/02/04 07:06:08;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4979695;28;1383;-67
2024/02/04 07:08:35;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4979724;28;1326;-67
2024/02/04 07:11:03;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4978261;28;1058;-68
2024/02/04 07:13:30;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4979580;28;1963;-68
2024/02/04 07:15:57;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4981403;28;2560;-69
2024/02/04 07:18:24;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4980350;28;1902;-68
2024/02/04 07:20:51;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4981068;28;1078;-68
2024/02/04 07:23:18;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4979041;28;1035;-67
2024/02/04 07:25:45;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4996035;28;1378;-67
2024/02/04 07:28:12;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4977081;28;1042;-67
2024/02/04 07:30:39;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4978687;28;3084;-68
2024/02/04 07:33:06;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4976182;28;1193;-68
2024/02/04 07:35:33;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4979129;28;1379;-68
2024/02/04 07:38:00;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4993321;28;1985;-68
2024/02/04 07:40:27;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4994288;28;1205;-67
2024/02/04 07:42:55;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4976064;28;1026;-68
2024/02/04 07:45:22;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4980379;28;2473;-67
2024/02/04 07:47:48;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4991189;28;1128;-68
2024/02/04 07:50:15;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4975967;28;1232;-68
2024/02/04 07:52:42;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4976526;28;1023;-68
2024/02/04 07:55:11;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4979343;28;2084;-68
2024/02/04 07:57:38;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4978876;28;2086;-67
2024/02/04 08:00:06;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4977114;28;1063;-67
2024/02/04 08:02:33;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4974778;28;1067;-68
2024/02/04 08:05:00;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4981015;28;2601;-68
2024/02/04 08:07:27;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4981385;28;2644;-68
2024/02/04 08:09:54;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4978042;28;1058;-68
2024/02/04 08:12:21;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4973853;28;1081;-68
2024/02/04 08:14:48;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4976683;28;1607;-67
2024/02/04 08:17:15;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4978966;28;1911;-68
2024/02/04 08:19:42;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4977970;28;3079;-68
2024/02/04 08:22:09;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4978931;28;1318;-68
2024/02/04 08:24:36;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4984774;28;1351;-67
2024/02/04 08:27:03;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4978241;28;1066;-67
2024/02/04 08:29:30;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;4979599;28;1079;-68
2024/02/04 08:31:57;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4979406;28;1092;-68
2024/02/04 08:34:24;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4975870;28;2018;-67
2024/02/04 08:36:52;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4978910;28;1985;-67
2024/02/04 08:39:19;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4977712;28;1613;-67
2024/02/04 08:41:46;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4981176;28;1073;-68
2024/02/04 08:44:12;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4998260;28;1570;-67
2024/02/04 08:46:58;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4980602;28;1101;-67
2024/02/04 08:49:24;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4982012;28;1987;-67
2024/02/04 08:51:52;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4985618;28;1409;-67
2024/02/04 08:54:19;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4982648;28;1782;-68
2024/02/04 08:56:46;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4983302;28;1968;-68
2024/02/04 08:59:13;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4983164;28;1205;-67
2024/02/04 09:01:40;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4980544;28;1147;-68
2024/02/04 09:04:07;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;5014520;28;3489;-68
2024/02/04 09:06:35;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4982502;28;1397;-68
2024/02/04 09:09:02;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4983637;28;1015;-68
2024/02/04 09:11:29;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4981357;28;1524;-68
2024/02/04 09:13:56;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4980296;28;2053;-67
2024/02/04 09:16:23;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;4984443;28;1307;-67
2024/02/04 09:18:50;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4983423;28;1902;-68
2024/02/04 09:21:17;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4980414;28;1415;-69
2024/02/04 09:23:44;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4984465;28;1445;-68
2024/02/04 09:26:11;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4982810;28;996;-69
2024/02/04 09:28:42;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4981109;28;2078;-68
2024/02/04 09:31:09;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;4981308;28;2449;-68
2024/02/04 09:33:37;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4981283;28;1382;-68
2024/02/04 09:36:05;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4979859;28;1442;-67
2024/02/04 09:38:32;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;5010248;28;2001;-68
2024/02/04 09:41:00;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4984795;28;1499;-68
2024/02/04 09:43:28;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4996120;28;1525;-68
2024/02/04 09:45:55;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4978971;28;3375;-68
2024/02/04 09:48:23;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4951508;28;1121;-68
2024/02/04 09:50:51;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981922;28;1410;-68
2024/02/04 09:53:22;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4978404;28;1451;-68
2024/02/04 09:55:50;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4995986;28;1407;-68
2024/02/04 09:58:17;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;5009439;28;2057;-68
2024/02/04 10:00:45;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4983028;28;1122;-68
2024/02/04 10:03:12;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4994490;28;1114;-68
2024/02/04 10:05:39;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4983895;28;2671;-68
2024/02/04 10:08:06;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4981625;28;1370;-68
2024/02/04 10:10:33;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4996490;28;1460;-68
2024/02/04 10:13:06;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4980046;28;1042;-69
2024/02/04 10:15:33;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4998269;28;1410;-68
2024/02/04 10:18:03;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;4978597;28;2122;-68
2024/02/04 10:20:30;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4994103;28;2523;-68
2024/02/04 10:22:57;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4976978;28;1303;-69
2024/02/04 10:25:23;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981988;28;1389;-68
2024/02/04 10:27:50;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4996718;28;1184;-68
2024/02/04 10:30:21;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4983978;28;1154;-68
2024/02/04 10:32:51;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981759;28;1236;-67
2024/02/04 10:35:23;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4981057;28;3087;-68
2024/02/04 10:37:50;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980709;28;1903;-68
2024/02/04 10:40:18;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4983156;28;1363;-68
2024/02/04 10:42:45;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980169;28;1399;-68
2024/02/04 10:45:14;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4975668;28;2040;-68
2024/02/04 10:47:40;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980678;28;1313;-67
2024/02/04 10:50:08;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4996296;28;1310;-67
2024/02/04 10:52:39;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980287;28;1402;-67
2024/02/04 10:55:09;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4980944;28;1379;-67
2024/02/04 10:57:38;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;4973638;28;1906;-67
2024/02/04 11:00:08;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4983435;28;1994;-67
2024/02/04 11:02:37;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;5007303;28;2119;-67
2024/02/04 11:05:05;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4995835;28;1692;-68
2024/02/04 11:07:33;;;;;;;;;;;7.40;99.90;;;-146.41;100.00;57768.22;4977136;28;1079;-68
2024/02/04 11:10:01;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4981786;28;1510;-68
2024/02/04 11:12:29;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;4980294;28;3369;-68