Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:06:01;;;;;;;1.70;1.60;;;;;;;16.92;100.00;98586.25;18302495;32;20411;-58
2023/09/04 00:16:04;;;;;;;2.72;1.80;;;;;;;16.88;100.00;98574.25;18302427;32;20054;-58
2023/09/04 00:26:06;;;;;;;3.17;2.00;;;;;;;16.83;100.00;98571.56;18301978;32;20054;-57
2023/09/04 00:36:09;;;;;;;2.95;2.00;;;;;;;16.68;100.00;98569.00;18301225;32;20057;-57
2023/09/04 00:46:11;;;;;;;3.60;2.20;;;;;;;16.65;100.00;98558.63;18301354;32;20073;-57
2023/09/04 00:56:15;;;;;;;2.87;2.17;;;;;;;16.54;100.00;98545.09;18300359;32;20047;-57
2023/09/04 01:06:17;;;;;;;3.27;1.83;;;;;;;16.43;100.00;98544.34;18285971;32;20124;-57
2023/09/04 01:16:22;;;;;;;3.33;2.15;;;;;;;16.38;100.00;98543.59;18298798;32;20077;-57
2023/09/04 01:26:31;;;;;;;2.42;2.12;;;;;;;16.25;100.00;98528.69;18299009;32;20126;-57
2023/09/04 01:36:36;;;;;;;5.00;2.28;;;;;;;16.11;100.00;98531.25;18298403;32;20378;-57
2023/09/04 01:46:38;;;;;;;2.92;2.20;;;;;;;16.00;100.00;98538.69;18298299;32;20099;-57
2023/09/04 01:56:40;;;;;;;4.00;1.73;;;;;;;15.92;100.00;98531.94;18297596;32;20394;-57
2023/09/04 02:06:43;;;;;;;4.85;2.50;;;;;;;15.85;100.00;98525.19;18296858;32;20067;-57
2023/09/04 02:16:45;;;;;;;7.15;2.50;;;;;;;15.74;100.00;98508.03;18296442;32;20054;-57
2023/09/04 02:26:47;;;;;;;3.20;1.90;;;;;;;15.65;100.00;98501.56;18295126;32;20076;-57
2023/09/04 02:36:50;;;;;;;5.45;3.08;;;;;;;15.49;100.00;98496.22;18295416;32;20092;-57
2023/09/04 02:46:53;;;;;;;10.00;3.85;;;;;;;15.41;100.00;98473.06;18281803;32;20370;-57
2023/09/04 02:56:55;;;;;;;3.45;2.53;;;;;;;15.32;100.00;98480.25;18281347;32;20493;-57
2023/09/04 03:06:58;;;;;;;4.80;3.12;;;;;;;15.22;100.00;98489.28;18280020;32;20050;-57
2023/09/04 03:17:00;;;;;;;5.12;2.92;;;;;;;15.06;100.00;98493.16;18280267;32;20070;-57
2023/09/04 03:27:02;;;;;;;6.65;3.62;;;;;;;14.99;100.00;98479.84;18293825;32;20062;-57
2023/09/04 03:37:05;;;;;;;10.32;6.70;;;;;;;14.98;100.00;98482.84;18299482;32;20065;-57
2023/09/04 03:47:09;;;;;;;6.95;4.12;;;;;;;14.96;100.00;98496.72;18303791;32;20094;-57
2023/09/04 03:57:13;;;;;;;5.37;4.25;;;;;;;14.93;100.00;98480.16;18289263;32;20054;-57
2023/09/04 04:07:15;;;;;;;8.00;4.77;;;;;;;14.82;100.00;98496.53;18303135;32;20462;-57
2023/09/04 04:17:17;;;;;;;5.37;4.70;;;;;;;14.80;100.00;98501.44;18302596;32;20054;-57
2023/09/04 04:27:20;;;;;;;7.32;5.47;;;;;;;14.78;100.00;98503.59;18288378;32;20547;-57
2023/09/04 04:37:22;;;;;;;8.18;5.47;;;;;;;14.73;100.00;98500.91;18300846;32;20064;-57
2023/09/04 04:47:25;;;;;;;6.57;4.75;;;;;;;14.68;100.00;98520.78;18274453;32;20069;-57
2023/09/04 04:57:27;;;;;;;8.10;6.22;;;;;;;14.68;100.00;98514.53;18300634;32;20113;-57
2023/09/04 05:07:30;;;;;;;8.80;5.78;;;;;;;14.72;100.00;98531.94;18286432;32;20426;-57
2023/09/04 05:17:32;;;;;;;7.47;5.78;;;;;;;14.68;100.00;98518.06;18273011;32;20423;-57
2023/09/04 05:27:35;;;;;;;8.77;5.90;;;;;;;14.73;100.00;98525.41;18299060;32;20054;-57
2023/09/04 05:37:37;;;;;;;8.80;6.25;;;;;;;14.78;100.00;98519.12;18298027;32;20046;-57
2023/09/04 05:47:40;;;;;;;10.50;6.87;;;;;;;14.90;100.00;98525.91;18271521;32;20105;-57
2023/09/04 05:57:42;;;;;;;8.75;6.15;;;;;;;15.09;100.00;98519.84;18297585;32;20360;-57
2023/09/04 06:07:44;;;;;;;8.25;6.32;;;;;;;15.41;100.00;98529.50;18297056;32;20053;-57
2023/09/04 06:17:47;;;;;;;8.23;6.45;;;;;;;15.78;100.00;98527.38;18296927;32;20394;-57
2023/09/04 06:27:50;;;;;;;7.47;6.12;;;;;;;16.13;100.00;98529.06;18295735;32;20093;-57
2023/09/04 06:37:53;;;;;;;8.07;6.80;;;;;;;16.39;100.00;98521.47;18269147;32;20407;-57
2023/09/04 06:47:56;;;;;;;9.90;7.83;;;;;;;16.55;100.00;98524.88;18295263;32;20058;-57
2023/09/04 06:57:59;;;;;;;11.45;7.95;;;;;;;16.58;100.00;98521.56;18281038;32;20060;-57
2023/09/04 07:08:04;;;;;;;14.18;9.43;;;;;;;16.72;100.00;98521.69;18298549;32;20073;-57
2023/09/04 07:18:08;;;;;;;14.25;8.70;;;;;;;16.88;100.00;98519.59;18315180;32;20058;-57
2023/09/04 07:28:10;;;;;;;15.35;11.02;;;;;;;17.11;100.00;98500.78;18314453;32;20517;-57
2023/09/04 07:38:13;;;;;;;17.87;12.60;;;;;;;17.36;100.00;98501.53;18299892;32;20132;-57
2023/09/04 07:48:17;;;;;;;20.83;14.18;;;;;;;17.59;100.00;98495.19;18287885;32;20058;-57
2023/09/04 07:58:20;;;;;;;14.00;10.20;;;;;;;17.85;100.00;98497.53;18313412;32;20450;-57
2023/09/04 08:08:23;;;;;;;12.97;8.53;;;;;;;18.17;100.00;98495.97;18313022;32;20092;-57
2023/09/04 08:18:26;;;;;;;15.47;9.03;;;;;;;18.46;100.00;98497.66;18297849;32;20105;-57
2023/09/04 08:28:29;;;;;;;9.77;7.27;;;;;;;18.81;100.00;98489.88;18301970;32;20058;-57
2023/09/04 08:38:31;;;;;;;7.53;5.63;;;;;;;19.15;100.00;98490.63;18301071;32;20105;-57
2023/09/04 08:48:41;;;;;;;5.18;3.00;;;;;;;19.59;100.00;98476.19;18287568;32;20050;-57
2023/09/04 08:58:45;;;;;;;3.40;1.87;;;;;;;20.27;100.00;98462.47;18300708;32;20046;-57
2023/09/04 09:08:52;;;;;;;2.70;1.58;;;;;;;21.05;100.00;98468.63;18299857;32;20101;-57
2023/09/04 09:18:58;;;;;;;1.95;1.30;;;;;;;21.55;100.00;98468.25;18299636;32;20351;-57
2023/09/04 09:29:07;;;;;;;3.95;1.73;;;;;;;22.02;100.00;98469.53;18285273;32;20080;-58
2023/09/04 09:39:11;;;;;;;1.75;1.27;;;;;;;22.55;100.00;98465.53;18298101;32;20423;-58
2023/09/04 09:49:14;;;;;;;1.98;1.60;;;;;;;22.84;100.00;98452.91;18298060;32;20106;-57
2023/09/04 09:59:18;;;;;;;2.87;1.50;;;;;;;23.12;100.00;98449.69;18297529;32;20070;-58
2023/09/04 10:09:23;;;;;;;2.12;1.48;;;;;;;23.40;100.00;98452.75;18283452;32;20138;-58
2023/09/04 10:19:33;;;;;;;2.70;1.75;;;;;;;23.72;100.00;98438.53;18296818;32;20072;-58
2023/09/04 10:29:46;;;;;;;5.75;1.98;;;;;;;23.96;100.00;98430.37;18296501;32;20068;-58
2023/09/04 10:39:51;;;;;;;1.62;1.27;;;;;;;24.26;97.39;98415.59;18295391;32;20396;-58
2023/09/04 10:49:59;;;;;;;2.12;1.25;;;;;;;24.51;80.92;98388.78;18281741;32;20049;-58
2023/09/04 11:00:03;;;;;;;2.17;1.58;;;;;;;24.79;76.43;98386.16;18281183;32;20105;-58
2023/09/04 11:10:07;;;;;;;2.50;1.80;;;;;;;25.22;74.92;98388.62;18294293;32;20069;-58
2023/09/04 11:20:14;;;;;;;3.03;1.50;;;;;;;25.48;71.80;98382.69;18293940;32;20054;-58
2023/09/04 11:30:20;;;;;;;1.92;1.42;;;;;;;25.66;60.00;98372.09;18293823;32;20058;-57
2023/09/04 11:40:31;;;;;;;2.30;1.58;;;;;;;25.95;64.26;98364.56;18279491;32;20053;-58
2023/09/04 11:50:34;;;;;;;2.17;1.30;;;;;;;26.37;64.94;98353.00;18293001;32;20063;-58
2023/09/04 12:00:40;;;;;;;4.97;1.33;;;;;;;26.78;62.80;98356.38;18275145;32;20105;-58
2023/09/04 12:10:44;;;;;;;3.28;1.55;;;;;;;27.15;64.10;98352.41;18303221;32;20422;-58
2023/09/04 12:20:47;;;;;;;1.83;1.50;;;;;;;27.46;64.84;98334.81;18302390;32;20054;-58
2023/09/04 12:30:55;;;;;;;3.47;1.60;;;;;;;27.69;63.56;98325.72;18302021;32;20101;-58
2023/09/04 12:40:59;;;;;;;4.25;1.60;;;;;;;28.14;61.44;98309.47;18287416;32;20088;-58
2023/09/04 12:51:01;;;;;;;1.80;1.37;;;;;;;28.53;61.35;98304.53;18300793;32;20416;-58
2023/09/04 13:01:05;;;;;;;1.92;1.33;;;;;;;28.83;58.36;98300.19;18286916;32;20073;-58
2023/09/04 13:11:09;;;;;;;2.65;1.08;;;;;;;29.19;56.75;98283.94;18299098;32;20441;-58
2023/09/04 13:21:13;;;;;;;1.60;1.27;;;;;;;29.79;56.23;98273.84;18299396;32;20113;-57
2023/09/04 13:31:18;;;;;;;2.15;1.62;;;;;;;30.21;55.27;98269.84;18299048;32;20366;-58
2023/09/04 13:41:24;;;;;;;1.67;1.20;;;;;;;30.52;55.91;98259.28;18298750;32;20057;-58
2023/09/04 13:51:28;;;;;;;2.08;1.50;;;;;;;30.88;51.78;98237.97;18297889;32;20172;-57
2023/09/04 14:01:31;;;;;;;1.92;1.17;;;;;;;30.99;50.87;98242.78;18284161;32;20076;-58
2023/09/04 14:11:35;;;;;;;1.37;1.08;;;;;;;31.35;51.39;98231.75;18297103;32;20098;-58
2023/09/04 14:21:39;;;;;;;1.67;1.30;;;;;;;31.24;45.73;98220.53;18296622;32;20146;-58
2023/09/04 14:31:42;;;;;;;1.75;1.30;;;;;;;30.53;45.84;98214.28;18296121;32;20064;-58
2023/09/04 14:41:50;;;;;;;2.30;1.65;;;;;;;30.14;47.77;98200.88;18295465;32;20054;-58
2023/09/04 14:51:54;;;;;;;1.85;1.62;;;;;;;29.78;50.77;98205.34;18294973;32;20066;-58
2023/09/04 15:01:57;;;;;;;2.40;1.92;;;;;;;29.42;59.41;98189.09;18281554;32;20490;-58
2023/09/04 15:12:02;;;;;;;2.42;2.12;;;;;;;28.94;57.71;98175.06;18294434;32;20046;-58
2023/09/04 15:22:05;;;;;;;2.47;2.10;;;;;;;28.61;63.63;98157.94;18293872;32;20070;-58
2023/09/04 15:32:09;;;;;;;2.30;1.77;;;;;;;28.44;62.63;98158.56;18298887;32;20050;-58
2023/09/04 15:42:15;;;;;;;3.25;2.10;;;;;;;28.24;64.95;98150.34;18304100;32;20121;-58
2023/09/04 15:52:18;;;;;;;4.40;2.15;;;;;;;27.85;64.67;98134.66;18303988;32;20082;-58
2023/09/04 16:02:21;;;;;;;4.87;2.25;;;;;;;27.53;68.30;98131.38;18289706;32;20058;-58
2023/09/04 16:12:24;;;;;;;3.03;2.35;;;;;;;27.28;77.07;98134.50;18289646;32;20073;-58
2023/09/04 16:22:29;;;;;;;2.92;2.12;;;;;;;27.09;81.80;98137.34;18288828;32;20472;-58
2023/09/04 16:32:32;;;;;;;4.40;2.40;;;;;;;26.90;83.88;98125.09;18302061;32;20366;-58
2023/09/04 16:42:34;;;;;;;4.07;2.50;;;;;;;26.68;85.03;98116.38;18300108;32;20054;-58
2023/09/04 16:52:37;;;;;;;2.08;1.85;;;;;;;26.40;94.79;98113.81;18301328;32;20080;-58
2023/09/04 17:02:40;;;;;;;3.12;2.10;;;;;;;26.01;100.00;98114.56;18274489;32;20056;-58
2023/09/04 17:12:42;;;;;;;3.85;2.03;;;;;;;25.69;100.00;98125.69;18300230;32;20094;-58
2023/09/04 17:22:45;;;;;;;4.53;2.35;;;;;;;25.19;100.00;98116.94;18299236;32;20064;-58
2023/09/04 17:32:50;;;;;;;5.45;2.50;;;;;;;24.66;100.00;98114.38;18299054;32;20058;-58
2023/09/04 17:42:53;;;;;;;3.55;2.75;;;;;;;24.21;100.00;98109.91;18298442;32;20141;-58
2023/09/04 17:53:00;;;;;;;3.42;2.12;;;;;;;23.75;100.00;98112.84;18297660;32;20094;-57
2023/09/04 18:03:04;;;;;;;7.25;3.05;;;;;;;23.33;100.00;98107.56;18297596;32;20141;-58
2023/09/04 18:13:09;;;;;;;8.75;2.40;;;;;;;22.95;100.00;98106.66;18297066;32;20074;-58
2023/09/04 18:23:14;;;;;;;6.10;2.58;;;;;;;22.58;100.00;98106.56;18296463;32;20120;-58
2023/09/04 18:33:22;;;;;;;7.00;2.67;;;;;;;22.15;100.00;98102.22;18296279;32;20532;-58
2023/09/04 18:43:28;;;;;;;3.90;2.60;;;;;;;21.79;100.00;98106.38;18295418;32;20046;-57
2023/09/04 18:53:31;;;;;;;3.58;2.37;;;;;;;21.45;100.00;98092.44;18268964;32;20090;-57
2023/09/04 19:03:34;;;;;;;5.28;2.60;;;;;;;21.16;100.00;98093.22;18293977;32;20462;-58
2023/09/04 19:13:36;;;;;;;5.15;2.05;;;;;;;20.93;100.00;98101.69;18294192;32;20113;-57
2023/09/04 19:23:39;;;;;;;4.13;2.13;;;;;;;20.64;100.00;98102.41;18280578;32;20050;-57
2023/09/04 19:33:43;;;;;;;5.97;1.83;;;;;;;20.38;100.00;98105.97;18294085;32;20088;-58
2023/09/04 19:43:47;;;;;;;4.00;2.17;;;;;;;20.20;100.00;98098.84;18229021;32;20461;-57
2023/09/04 19:53:51;;;;;;;5.55;2.10;;;;;;;20.01;100.00;98101.91;18230550;32;20490;-58
2023/09/04 20:03:53;;;;;;;2.58;1.60;;;;;;;19.95;100.00;98093.84;18228705;32;20063;-57
2023/09/04 20:13:57;;;;;;;3.27;1.80;;;;;;;20.05;100.00;98092.72;18229737;32;20391;-57
2023/09/04 20:24:00;;;;;;;3.92;2.28;;;;;;;20.29;100.00;98094.97;18239408;32;20089;-58
2023/09/04 20:34:04;;;;;;;2.90;2.20;;;;;;;20.29;100.00;98103.22;18239020;32;20082;-58
2023/09/04 20:44:06;;;;;;;2.03;1.60;;;;;;;20.45;100.00;98106.28;18293041;32;20072;-58
2023/09/04 20:54:09;;;;;;;4.03;1.87;;;;;;;20.43;100.00;98105.00;18287494;32;20054;-58
2023/09/04 21:04:11;;;;;;;;;;;;;;;20.39;100.00;98095.78;18300551;32;20054;-58
2023/09/04 23:29:19;;;;;;;6.15;2.15;;;;;;;18.27;100.00;98057.81;18293928;32;20073;-57
2023/09/04 23:49:36;;;;;;;2.92;2.17;;;;;;;18.54;100.00;98050.59;18294425;32;20398;-58
2023/09/04 23:59:38;;;;;;;2.97;2.30;;;;;;;18.68;100.00;98046.94;18290100;32;20046;-57
