Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:19;;;;;;;25.55;17.77;;;154.30;2252.80;;;;;;4998359;28;20125;-68
2023/10/18 00:02:47;;;;;;;29.25;16.80;;;154.30;2252.80;;;;;;4996903;28;20050;-63
2023/10/18 00:05:15;;;;;;;26.00;16.42;;;154.40;2252.80;;;;;;4998213;28;20030;-69
2023/10/18 00:07:41;;;;;;;25.83;17.92;;;154.40;2252.80;;;;;;4996876;28;20076;-66
2023/10/18 00:10:08;;;;;;;30.13;17.85;;;154.10;2252.80;;;;;;4997625;28;20101;-68
2023/10/18 00:12:34;;;;;;;39.47;24.98;;;154.00;2252.80;;;;;;4994109;28;20050;-62
2023/10/18 00:15:00;;;;;;;34.13;22.92;;;154.00;2252.80;;;;;;4976496;28;20031;-64
2023/10/18 00:17:26;;;;;;;26.27;17.25;;;154.10;2252.80;;;;;;4990067;28;20030;-63
2023/10/18 00:19:52;;;;;;;28.40;17.02;;;154.10;2252.80;;;;;;4992734;28;20027;-62
2023/10/18 00:22:18;;;;;;;31.67;18.95;;;154.30;2252.80;;;;;;4975086;28;20034;-63
2023/10/18 00:24:44;;;;;;;23.63;15.40;;;154.30;2252.80;;;;;;4991946;28;20034;-63
2023/10/18 00:27:10;;;;;;;22.13;14.45;;;154.30;2252.80;;;;;;4992036;28;20018;-63
2023/10/18 00:29:36;;;;;;;24.65;15.38;;;154.40;2252.80;;;;;;4992138;28;20109;-63
2023/10/18 00:32:04;;;;;;;28.15;16.63;;;154.40;2252.80;;;;;;4992231;28;20040;-62
2023/10/18 00:34:32;;;;;;;29.45;18.38;;;154.30;2252.80;;;;;;4992566;28;20074;-63
2023/10/18 00:36:59;;;;;;;24.50;16.42;;;154.30;2252.80;;;;;;4991964;28;20027;-63
2023/10/18 00:39:27;;;;;;;25.48;16.92;;;154.30;2252.80;;;;;;4992113;28;20062;-63
2023/10/18 00:42:23;;;;;;;26.35;16.95;;;154.40;2252.80;;;;;;4991525;28;20030;-63
2023/10/18 00:44:41;;;;;;;24.67;17.45;;;154.40;2252.80;;;;;;4990666;28;20118;-62
2023/10/18 00:47:10;;;;;;;27.52;17.63;;;154.40;2252.80;;;;;;4972446;28;20911;-64
2023/10/18 00:49:36;;;;;;;23.88;18.27;;;154.40;2252.80;;;;;;4987887;28;20077;-63
2023/10/18 00:52:02;;;;;;;24.23;15.80;;;154.40;2252.80;;;;;;4992002;28;20027;-63
2023/10/18 00:54:29;;;;;;;20.42;15.10;;;154.40;2252.80;;;;;;4991204;28;20101;-62
2023/10/18 00:56:55;;;;;;;26.33;16.98;;;154.40;2252.80;;;;;;4991804;28;20389;-63
2023/10/18 00:59:26;;;;;;;23.52;15.30;;;154.40;2252.80;;;;;;4991834;28;20041;-64
2023/10/18 01:02:03;;;;;;;24.73;16.00;;;154.40;2252.80;;;;;;4991523;28;20034;-63
2023/10/18 01:04:33;;;;;;;26.23;16.85;;;154.40;2252.80;;;;;;4991169;28;20457;-62
2023/10/18 01:07:05;;;;;;;30.40;19.02;;;154.40;2252.80;;;;;;4991605;28;20069;-63
2023/10/18 01:09:31;;;;;;;31.42;20.73;;;154.40;2252.80;;;;;;4991883;28;20110;-63
2023/10/18 01:11:56;;;;;;;29.17;19.60;;;154.40;2252.80;;;;;;4990814;28;20129;-62
2023/10/18 01:14:25;;;;;;;31.42;16.70;;;154.50;2252.80;;;;;;4991984;28;20042;-62
2023/10/18 01:16:54;;;;;;;26.00;15.75;;;154.50;2252.80;;;;;;4969067;28;20389;-63
2023/10/18 01:19:20;;;;;;;22.50;16.13;;;154.50;2252.80;;;;;;4979597;28;20026;-62
2023/10/18 01:21:46;;;;;;;24.80;15.32;;;154.50;2252.80;;;;;;4990531;28;20038;-63
2023/10/18 01:24:15;;;;;;;24.45;15.65;;;154.50;2252.80;;;;;;4991734;28;20018;-63
2023/10/18 01:26:41;;;;;;;21.50;15.18;;;154.50;2252.80;;;;;;4990846;28;20018;-62
2023/10/18 01:29:09;;;;;;;23.48;15.02;;;154.50;2252.80;;;;;;4991317;28;20026;-62
2023/10/18 01:31:36;;;;;;;25.45;16.70;;;154.30;2252.80;;;;;;4990847;28;20033;-63
2023/10/18 01:34:05;;;;;;;43.08;32.95;;;154.30;2252.80;;;;;;4990778;28;20033;-62
2023/10/18 01:36:38;;;;;;;32.15;23.58;;;154.20;2252.80;;;;;;4991304;28;20381;-63
2023/10/18 01:39:29;;;;;;;22.13;17.15;;;154.10;2252.80;;;;;;4991296;28;20033;-63
2023/10/18 01:41:53;;;;;;;24.60;17.80;;;154.10;2252.80;;;;;;4990421;28;20100;-63
2023/10/18 01:44:28;;;;;;;22.35;18.02;;;153.90;2252.80;;;;;;4990312;28;20042;-63
2023/10/18 01:47:14;;;;;;;17.15;12.07;;;153.90;2252.80;;;;;;4961221;28;20030;-62
2023/10/18 01:49:43;;;;;;;19.55;12.32;;;153.80;2252.80;;;;;;4980350;28;20030;-63
2023/10/18 01:52:12;;;;;;;20.50;12.48;;;153.70;2252.80;;;;;;4990738;28;20408;-63
2023/10/18 01:54:38;;;;;;;18.80;14.07;;;153.70;2252.80;;;;;;4990694;28;20077;-63
2023/10/18 01:57:06;;;;;;;14.77;11.15;;;153.70;2252.80;;;;;;4990605;28;20041;-62
2023/10/18 01:59:34;;;;;;;51.45;37.67;;;153.70;2252.80;;;;;;4990570;28;20431;-63
2023/10/18 02:02:05;;;;;;;21.35;14.23;;;153.70;2252.80;;;;;;4989970;28;20479;-63
2023/10/18 02:04:37;;;;;;;18.55;12.32;;;153.60;2252.80;;;;;;4990107;28;20053;-63
2023/10/18 02:07:06;;;;;;;24.60;16.70;;;153.60;2252.80;;;;;;4990402;28;20452;-63
2023/10/18 02:09:36;;;;;;;24.38;14.82;;;153.60;2252.80;;;;;;4966162;28;20025;-63
2023/10/18 02:12:05;;;;;;;18.77;14.02;;;153.60;2252.80;;;;;;4990218;28;20158;-63
2023/10/18 02:14:34;;;;;;;26.38;15.43;;;153.70;2252.80;;;;;;4990383;28;20034;-62
2023/10/18 02:17:01;;;;;;;26.27;16.00;;;153.60;2252.80;;;;;;4990024;28;20034;-63
2023/10/18 02:19:27;;;;;;;24.17;16.55;;;128.90;2252.80;;;;;;4972053;28;20027;-62
2023/10/18 02:21:56;;;;;;;21.23;14.25;;;128.80;2252.80;;;;;;4968636;28;20512;-62
2023/10/18 02:24:23;;;;;;;23.35;14.63;;;128.80;2252.80;;;;;;4989427;28;20393;-63
2023/10/18 02:26:54;;;;;;;21.75;14.25;;;128.70;2252.80;;;;;;4989474;28;20035;-64
2023/10/18 02:29:21;;;;;;;28.25;19.52;;;128.60;2252.80;;;;;;4990298;28;20040;-63
2023/10/18 02:31:47;;;;;;;25.33;18.60;;;128.60;2252.80;;;;;;4989665;28;20484;-63
2023/10/18 02:34:15;;;;;;;25.52;16.95;;;128.60;2252.80;;;;;;4989815;28;20038;-63
2023/10/18 02:36:47;;;;;;;28.27;15.52;;;128.50;2252.80;;;;;;4989872;28;20485;-63
2023/10/18 02:39:22;;;;;;;19.63;14.73;;;128.50;2252.80;;;;;;4989710;28;20492;-63
2023/10/18 02:41:48;;;;;;;18.95;12.48;;;128.70;2252.80;;;;;;4989345;28;20034;-62
2023/10/18 02:44:21;;;;;;;21.90;13.30;;;128.70;2252.80;;;;;;4990048;28;20034;-63
2023/10/18 02:46:55;;;;;;;19.15;11.77;;;128.80;2252.80;;;;;;4989505;28;20037;-63
2023/10/18 02:49:27;;;;;;;18.92;13.38;;;128.90;2252.80;;;;;;4989467;28;20057;-62
2023/10/18 02:51:53;;;;;;;24.05;14.05;;;153.60;2252.80;;;;;;4990039;28;20497;-63
2023/10/18 02:54:23;;;;;;;22.58;15.75;;;153.60;2252.80;;;;;;4967904;28;20034;-62
2023/10/18 02:56:53;;;;;;;30.58;19.05;;;153.60;2252.80;;;;;;4981789;28;20053;-63
2023/10/18 02:59:24;;;;;;;26.45;18.20;;;128.90;2252.80;;;;;;4988538;28;20041;-63
2023/10/18 03:01:53;;;;;;;22.85;16.17;;;128.90;2252.80;;;;;;4989391;28;20039;-61
2023/10/18 03:04:22;;;;;;;28.25;18.63;;;128.90;2252.80;;;;;;4989443;28;20030;-63
2023/10/18 03:06:50;;;;;;;25.80;16.85;;;128.90;2252.80;;;;;;4989901;28;20030;-63
2023/10/18 03:12:02;;;;;;;29.77;17.00;;;128.80;2252.80;;;;;;4989656;28;20097;-63
2023/10/18 03:14:41;;;;;;;23.55;16.23;;;128.90;2252.80;;;;;;4989118;28;20034;-62
2023/10/18 03:17:15;;;;;;;23.98;17.15;;;128.80;2252.80;;;;;;4989287;28;20092;-62
2023/10/18 03:19:50;;;;;;;22.30;15.85;;;128.80;2252.80;;;;;;4989648;28;20030;-62
2023/10/18 03:22:19;;;;;;;24.70;16.08;;;128.80;2252.80;;;;;;4989263;28;20022;-63
2023/10/18 03:24:55;;;;;;;20.05;14.98;;;128.80;2252.80;;;;;;4989266;28;20030;-63
2023/10/18 03:27:25;;;;;;;23.45;16.13;;;128.80;2252.80;;;;;;4989208;28;20033;-62
2023/10/18 03:29:57;;;;;;;24.10;16.50;;;128.70;2252.80;;;;;;4989361;28;20034;-62
2023/10/18 03:32:24;;;;;;;29.13;16.50;;;128.70;2252.80;;;;;;4974231;28;20032;-61
2023/10/18 03:34:52;;;;;;;24.58;15.65;;;128.70;2252.80;;;;;;4974953;28;20272;-63
2023/10/18 03:37:21;;;;;;;26.95;16.58;;;128.70;2252.80;;;;;;4993220;28;20032;-61
2023/10/18 03:39:52;;;;;;;22.77;16.27;;;128.60;2252.80;;;;;;4992591;28;20033;-62
2023/10/18 03:42:33;;;;;;;26.05;17.05;;;128.70;2252.80;;;;;;4992859;28;20034;-62
2023/10/18 03:45:00;;;;;;;30.40;16.42;;;128.70;2252.80;;;;;;4992911;28;20030;-63
2023/10/18 03:47:29;;;;;;;22.67;16.25;;;128.60;2252.80;;;;;;4992780;28;20018;-60
2023/10/18 03:49:57;;;;;;;29.80;16.00;;;128.70;2252.80;;;;;;4992428;28;20089;-63
2023/10/18 03:52:26;;;;;;;30.67;18.38;;;128.70;2252.80;;;;;;4993034;28;20040;-62
2023/10/18 03:57:28;;;;;;;22.17;14.52;;;128.60;2252.80;;;;;;4992440;28;20443;-62
2023/10/18 03:59:58;;;;;;;19.17;15.55;;;128.50;2252.80;;;;;;4992508;28;20034;-62
2023/10/18 04:02:27;;;;;;;22.13;14.65;;;128.50;2252.80;;;;;;4992360;28;20058;-63
2023/10/18 04:05:00;;;;;;;25.55;15.35;;;128.50;2252.80;;;;;;4976631;28;20032;-64
2023/10/18 04:07:26;;;;;;;;;;;128.50;2252.80;;;;;;4987415;28;20740;-62
2023/10/18 04:12:21;;;;;;;31.27;18.38;;;128.40;2252.80;;;;;;4992208;28;20481;-61
2023/10/18 04:14:56;;;;;;;23.02;14.82;;;128.30;2252.80;;;;;;4971841;28;20054;-63
2023/10/18 04:17:32;;;;;;;23.40;16.20;;;128.30;2252.80;;;;;;4991744;28;20032;-63
2023/10/18 04:22:46;;;;;;;22.55;16.05;;;128.40;2252.80;;;;;;4991991;28;20093;-63
2023/10/18 04:25:30;;;;;;;23.75;16.75;;;128.20;2252.80;;;;;;4991841;28;20361;-62
2023/10/18 04:28:00;;;;;;;26.35;16.02;;;128.10;2252.80;;;;;;4991934;28;20376;-64
2023/10/18 04:30:30;;;;;;;19.33;14.07;;;128.00;2252.80;;;;;;4991831;28;20037;-62
2023/10/18 04:35:44;;;;;;;22.38;14.70;;;103.20;2227.20;;;;;;4996066;28;20104;-64
2023/10/18 04:38:23;;;;;;;25.23;16.35;;;103.10;2227.20;;;;;;4981256;28;20023;-63
2023/10/18 04:41:08;;;;;;;26.35;14.82;;;103.10;2227.20;;;;;;4990555;28;20042;-65
2023/10/18 04:43:37;;;;;;;21.17;15.07;;;103.10;2227.20;;;;;;4995073;28;20018;-63
2023/10/18 04:51:27;;;;;;;21.92;13.23;;;103.20;2227.20;;;;;;4991755;28;20029;-64
2023/10/18 04:54:01;;;;;;;22.73;13.02;;;103.30;2227.20;;;;;;4991790;28;20076;-62
2023/10/18 04:56:34;;;;;;;22.17;15.60;;;103.30;2227.20;;;;;;4986346;28;20071;-63
2023/10/18 04:59:06;;;;;;;22.70;16.42;;;128.00;2252.80;;;;;;4985224;28;20357;-62
2023/10/18 05:01:36;;;;;;;22.55;15.75;;;128.00;2252.80;;;;;;4967293;28;20042;-62
2023/10/18 05:04:21;;;;;;;27.42;18.25;;;128.10;2252.80;;;;;;4991467;28;20022;-63
2023/10/18 05:06:54;;;;;;;30.48;18.58;;;128.40;2252.80;;;;;;4991903;28;20061;-63
2023/10/18 05:09:43;;;;;;;32.70;19.33;;;128.50;2252.80;;;;;;4991108;28;20484;-63
2023/10/18 05:15:09;;;;;;;24.73;15.63;;;128.40;2252.80;;;;;;4976014;28;20034;-63
2023/10/18 05:17:43;;;;;;;26.02;15.75;;;128.50;2252.80;;;;;;4990895;28;20026;-63
2023/10/18 05:22:59;;;;;;;20.35;14.63;;;128.70;2252.80;;;;;;4991055;28;20029;-64
2023/10/18 05:25:34;;;;;;;28.55;18.83;;;128.60;2252.80;;;;;;4990948;28;20113;-62
2023/10/18 05:28:00;;;;;;;32.78;19.48;;;128.50;2252.80;;;;;;4991148;28;20451;-62
2023/10/18 05:33:30;;;;;;;23.48;15.27;;;128.50;2252.80;;;;;;4930516;29;20397;-63
2023/10/18 05:36:09;;;;;;;24.98;16.38;;;128.70;2252.80;;;;;;4931018;29;20051;-63
2023/10/18 05:41:34;;;;;;;24.83;16.05;;;128.80;2252.80;;;;;;4942879;29;20233;-61
2023/10/18 05:44:00;;;;;;;24.80;16.77;;;128.70;2252.80;;;;;;4929207;29;20621;-63
2023/10/18 05:46:27;;;;;;;22.58;16.15;;;153.60;2252.80;;;;;;4945952;29;20035;-62
2023/10/18 05:48:55;;;;;;;22.67;14.48;;;153.60;2252.80;;;;;;4949567;29;20058;-61
2023/10/18 05:53:59;;;;;;;30.30;20.92;;;153.60;2252.80;;;;;;4939902;29;20062;-61
2023/10/18 05:56:32;;;;;;;46.33;32.88;;;153.70;2252.80;;;;;;4944942;29;20497;-62
2023/10/18 06:01:58;;;;;;;39.75;31.13;;;154.00;2252.80;;;;;;4930153;29;20114;-64
2023/10/18 06:04:24;;;;;;;40.42;29.48;;;154.10;2252.80;;;;;;4930699;29;20524;-63
2023/10/18 06:07:09;;;;;;;54.65;35.40;;;154.10;2252.80;;;;;;4923885;29;20487;-63
2023/10/18 06:09:45;;;;;;;39.63;29.85;;;154.20;2252.80;;;;;;4955277;28;20383;-62
2023/10/18 06:12:15;;;;;;;38.08;28.00;;;154.40;2252.80;;;;;;4989988;28;20027;-63
2023/10/18 06:14:44;;;;;;;40.15;31.38;;;154.50;2252.80;;;;;;4971222;28;20035;-63
2023/10/18 06:17:19;;;;;;;38.58;26.63;;;179.30;2252.80;;;;;;4982182;28;20065;-62
2023/10/18 06:19:47;;;;;;;28.35;21.02;;;179.70;2252.80;;;;;;4989787;28;20030;-63
2023/10/18 06:22:15;;;;;;;27.23;18.67;;;205.10;2252.80;;;;;;4990132;28;20078;-62
2023/10/18 06:24:48;;;;;;;24.75;17.27;;;230.40;2252.80;;;;;;4990385;28;20030;-63
2023/10/18 06:27:18;;;;;;;21.95;15.88;;;231.10;2252.80;;;;;;4989171;28;20476;-63
2023/10/18 06:29:51;;;;;;;48.25;28.27;;;230.70;2252.80;;;;;;4990229;28;20065;-63
2023/10/18 06:32:22;;;;;;;28.73;20.13;;;230.60;2252.80;;;;;;4990684;28;20058;-77
2023/10/18 06:34:49;;;;;;;36.42;22.73;;;205.70;2252.80;;;;;;4990586;28;20026;-76
2023/10/18 06:37:31;;;;;;;29.95;19.33;;;205.70;2252.80;;;;;;4984474;28;20472;-77
2023/10/18 06:40:02;;;;;;;30.40;21.00;;;205.60;2252.80;;;;;;4989602;28;20046;-75
2023/10/18 06:42:28;;;;;;;38.78;22.33;;;205.60;2252.80;;;;;;4972520;28;20039;-75
2023/10/18 06:44:54;;;;;;;31.30;23.67;;;205.60;2252.80;;;;;;4989934;28;20614;-75
2023/10/18 06:47:30;;;;;;;29.20;20.77;;;205.60;2252.80;;;;;;4981875;28;20064;-75
2023/10/18 06:49:59;;;;;;;26.52;18.75;;;205.60;2252.80;;;;;;4973378;28;20027;-78
2023/10/18 06:52:28;;;;;;;27.90;17.75;;;205.60;2252.80;;;;;;4982353;28;20441;-79
2023/10/18 06:54:55;;;;;;;25.92;16.13;;;205.60;2252.80;;;;;;4987126;28;20054;-76
2023/10/18 06:57:27;;;;;;;28.05;21.08;;;205.60;2252.80;;;;;;4996505;28;20031;-76
2023/10/18 06:59:54;;;;;;;23.65;17.85;;;205.70;2252.80;;;;;;4988835;28;20017;-76
2023/10/18 07:02:26;;;;;;;20.92;16.00;;;205.70;2252.80;;;;;;4982736;28;20034;-76
2023/10/18 07:04:56;;;;;;;23.95;17.95;;;230.40;2252.80;;;;;;4982163;28;20465;-75
2023/10/18 07:07:23;;;;;;;50.35;32.60;;;230.70;2252.80;;;;;;4989347;28;20039;-76
2023/10/18 07:09:53;;;;;;;26.80;18.15;;;256.80;2252.80;;;;;;4990822;28;20038;-76
2023/10/18 07:12:19;;;;;;;85.50;64.40;;;333.50;2329.60;;;;;;4991607;28;20034;-70
2023/10/18 07:14:46;;;;;;;28.05;22.77;;;384.40;2329.60;;;;;;4992970;28;20385;-73
2023/10/18 07:17:14;;;;;;;27.80;22.15;;;435.60;2304.00;;;;;;4992616;28;20372;-73
2023/10/18 07:19:49;;;;;;;27.52;21.83;;;435.90;2176.00;;;;;;4983332;28;20041;-73
2023/10/18 07:22:19;;;;;;;27.20;23.23;;;461.60;2073.60;;;;;;4983551;28;20041;-71
2023/10/18 07:25:03;;;;;;;28.75;24.63;;;487.00;1971.20;;;;;;4992565;28;20088;-72
2023/10/18 07:27:32;;;;;;;28.13;25.25;;;538.20;1817.60;;;;;;4992467;28;20110;-72
2023/10/18 07:30:01;;;;;;;28.52;25.48;;;589.00;1740.80;;;;;;4992302;28;20018;-72
2023/10/18 07:32:28;;;;;;;35.45;31.77;;;614.50;1689.60;;;;;;4992072;28;20109;-72
2023/10/18 07:34:57;;;;;;;41.72;37.38;;;614.50;1638.40;;;;;;4992304;28;20057;-72
2023/10/18 07:37:32;;;;;;;59.80;53.58;;;640.30;1561.60;;;;;;4991968;28;20026;-70
2023/10/18 07:39:59;;;;;;;49.15;41.25;;;589.40;1612.80;;;;;;4991726;28;20087;-73
2023/10/18 07:42:34;;;;;;;46.90;39.63;;;563.80;1664.00;;;;;;4992140;28;20034;-72
2023/10/18 07:45:04;;;;;;;35.03;31.05;;;589.70;1638.40;;;;;;4992083;28;20074;-72
2023/10/18 07:47:37;;;;;;;36.35;29.58;;;614.90;1587.20;;;;;;4990962;28;20110;-72
2023/10/18 07:50:25;;;;;;;39.33;34.75;;;614.40;1612.80;;;;;;4991740;28;20040;-72
2023/10/18 07:52:54;;;;;;;33.90;29.98;;;640.30;1536.00;;;;;;4984362;28;20042;-70
2023/10/18 07:55:23;;;;;;;41.58;36.17;;;640.90;1484.80;;;;;;4970766;28;20041;-71
2023/10/18 07:57:49;;;;;;;33.67;30.27;;;665.90;1459.20;;;;;;4985214;28;20073;-72
2023/10/18 08:00:21;;;;;;;41.42;37.40;;;640.00;1510.40;;;;;;4984080;28;20035;-73
2023/10/18 08:02:47;;;;;;;43.72;37.30;;;640.80;1484.80;;;;;;4988351;28;20030;-73
2023/10/18 08:05:18;;;;;;;40.13;35.95;;;615.10;1510.40;;;;;;4990444;28;20023;-73
2023/10/18 08:07:49;;;;;;;36.63;32.72;;;640.20;1510.40;;;;;;4979413;28;20045;-72
2023/10/18 08:10:19;;;;;;;30.45;27.20;;;691.30;1408.00;;;;;;4991807;28;20077;-73
2023/10/18 08:12:48;;;;;;;36.60;32.90;;;691.60;1382.40;;;;;;4991054;28;20047;-73
2023/10/18 08:15:16;;;;;;;31.40;28.17;;;717.10;1382.40;;;;;;4966218;28;20029;-73
2023/10/18 08:22:50;;;;;;;28.65;24.38;;;691.80;1356.80;;;;;;4991012;28;20038;-72
2023/10/18 08:25:34;;;;;;;27.40;24.45;;;717.50;1331.20;;;;;;4978494;28;20037;-71
2023/10/18 08:28:01;;;;;;;27.63;24.90;;;666.30;1382.40;;;;;;4976065;28;20037;-73
2023/10/18 08:33:08;;;;;;;23.17;20.83;;;717.20;1331.20;;;;;;4991333;28;20033;-73
2023/10/18 08:35:34;;;;;;;23.80;21.30;;;717.40;1305.60;;;;;;4991480;28;20044;-73
2023/10/18 08:38:03;;;;;;;25.15;22.42;;;742.80;1305.60;;;;;;4991229;28;20030;-73
2023/10/18 08:43:32;;;;;;;25.02;19.88;;;717.00;1331.20;;;;;;4983808;28;20034;-73
2023/10/18 08:46:05;;;;;;;21.80;19.30;;;742.70;1305.60;;;;;;4913270;29;20028;-74
2023/10/18 08:48:38;;;;;;;31.40;28.08;;;742.80;1305.60;;;;;;4919299;29;20368;-74
2023/10/18 08:51:05;;;;;;;22.90;20.77;;;691.60;1331.20;;;;;;4916687;29;20053;-74
2023/10/18 08:53:33;;;;;;;18.60;16.80;;;691.40;1356.80;;;;;;4915595;29;20513;-76
2023/10/18 08:55:59;;;;;;;25.25;17.30;;;691.60;1331.20;;;;;;4912722;29;20175;-74
2023/10/18 08:58:28;;;;;;;21.58;18.67;;;666.20;1382.40;;;;;;4913068;29;20039;-73
2023/10/18 09:03:29;;;;;;;18.17;15.82;;;666.40;1356.80;;;;;;4912082;29;20587;-73
2023/10/18 09:06:07;;;;;;;17.25;15.52;;;614.50;1459.20;;;;;;4912343;29;20533;-73
2023/10/18 09:08:38;;;;;;;19.23;16.13;;;564.00;1536.00;;;;;;4912407;29;20498;-73
2023/10/18 09:11:09;;;;;;;20.77;13.85;;;563.60;1561.60;;;;;;4905084;29;20083;-72
2023/10/18 09:13:42;;;;;;;18.08;14.75;;;512.70;1587.20;;;;;;4907726;29;20044;-72
2023/10/18 09:16:19;;;;;;;17.25;12.23;;;512.00;1664.00;;;;;;4911911;29;20040;-73
2023/10/18 09:18:48;;;;;;;16.25;14.65;;;487.20;1664.00;;;;;;4911550;29;20226;-73
2023/10/18 09:23:43;;;;;;;21.60;14.00;;;461.10;1766.40;;;;;;4990905;28;20029;-73
2023/10/18 09:26:10;;;;;;;16.23;13.13;;;461.00;1817.60;;;;;;4990328;28;20041;-73
2023/10/18 09:28:37;;;;;;;16.00;12.00;;;461.20;1817.60;;;;;;4970582;28;20023;-73
2023/10/18 09:31:11;;;;;;;16.40;12.88;;;461.10;1792.00;;;;;;4987438;28;20048;-73
2023/10/18 09:33:49;;;;;;;;;;;460.90;1817.60;;;;;;4990662;28;20388;-73
2023/10/18 09:36:24;;;;;;;15.63;13.45;;;435.50;1868.80;;;;;;4966059;28;19993;-73
2023/10/18 09:38:55;;;;;;;14.70;11.70;;;435.60;1868.80;;;;;;4990562;28;20034;-73
2023/10/18 09:41:22;;;;;;;18.20;13.88;;;435.40;1843.20;;;;;;4990793;28;20034;-73
2023/10/18 09:43:48;;;;;;;15.93;12.95;;;435.50;1843.20;;;;;;4989865;28;20035;-72
2023/10/18 09:46:18;;;;;;;17.40;14.05;;;410.40;1894.40;;;;;;4990594;28;20057;-73
2023/10/18 09:48:46;;;;;;;15.75;13.23;;;410.50;1894.40;;;;;;4990261;28;20022;-73
2023/10/18 09:51:16;;;;;;;20.23;12.98;;;435.40;1868.80;;;;;;4990617;28;20031;-73
2023/10/18 09:53:43;;;;;;;15.98;13.63;;;435.60;1868.80;;;;;;4990550;28;20025;-73
2023/10/18 09:56:12;;;;;;;20.00;12.45;;;435.30;1843.20;;;;;;4990195;28;20030;-73
2023/10/18 09:58:43;;;;;;;16.40;12.45;;;435.60;1843.20;;;;;;4990292;28;20042;-73
2023/10/18 10:01:13;;;;;;;16.73;14.20;;;435.70;1843.20;;;;;;4990329;28;20040;-72
2023/10/18 10:03:58;;;;;;;24.73;15.13;;;410.40;1868.80;;;;;;4989655;28;20014;-73
2023/10/18 10:06:26;;;;;;;17.45;11.70;;;410.20;1894.40;;;;;;4969339;28;20051;-73
2023/10/18 10:09:30;;;;;;;15.85;11.75;;;409.80;1945.60;;;;;;4990115;28;20050;-73
2023/10/18 10:11:48;;;;;;;17.65;12.73;;;410.00;1920.00;;;;;;4981901;28;20037;-72
2023/10/18 10:14:16;;;;;;;14.75;12.27;;;409.90;1945.60;;;;;;4956032;28;20042;-72
2023/10/18 10:16:57;;;;;;;18.65;13.68;;;410.30;1920.00;;;;;;4990199;28;20054;-72
2023/10/18 10:19:34;;;;;;;28.98;13.40;;;410.40;1920.00;;;;;;4990319;28;20062;-71
2023/10/18 10:22:07;;;;;;;20.83;13.25;;;410.30;1945.60;;;;;;4990123;28;20042;-72
2023/10/18 10:24:45;;;;;;;20.55;14.23;;;410.20;1945.60;;;;;;4991038;28;20101;-71
2023/10/18 10:30:31;;;;;;;22.25;13.65;;;410.00;1971.20;;;;;;4989293;28;20125;-72
2023/10/18 10:32:58;;;;;;;20.77;13.35;;;409.90;1971.20;;;;;;4987972;28;20039;-71
2023/10/18 10:35:25;;;;;;;18.23;14.13;;;410.20;1945.60;;;;;;4989578;28;20053;-72
2023/10/18 10:38:18;;;;;;;19.98;13.63;;;410.00;1945.60;;;;;;4981061;28;20423;-71
2023/10/18 10:41:04;;;;;;;18.80;11.73;;;410.20;1971.20;;;;;;4974538;28;20038;-71
2023/10/18 10:43:50;;;;;;;20.95;13.45;;;410.20;1971.20;;;;;;4988891;28;20038;-72
2023/10/18 10:46:37;;;;;;;15.77;11.35;;;410.50;1945.60;;;;;;4989443;28;20030;-72
2023/10/18 10:49:28;;;;;;;23.63;15.35;;;410.30;1945.60;;;;;;4989770;28;20034;-70
2023/10/18 10:51:56;;;;;;;17.40;13.60;;;410.30;1996.80;;;;;;4989056;28;20030;-71
2023/10/18 10:54:26;;;;;;;19.88;12.45;;;410.30;1996.80;;;;;;4989039;28;20034;-72
2023/10/18 10:56:54;;;;;;;18.02;13.80;;;410.00;2022.40;;;;;;4989220;28;20014;-71
2023/10/18 10:59:22;;;;;;;17.48;12.23;;;410.20;2022.40;;;;;;4971784;28;20358;-71
2023/10/18 11:02:08;;;;;;;17.42;12.52;;;410.30;1996.80;;;;;;4988553;28;20126;-72
2023/10/18 11:04:46;;;;;;;19.05;12.05;;;410.30;2022.40;;;;;;4929687;29;20028;-72
2023/10/18 11:07:21;;;;;;;18.42;12.60;;;410.40;1996.80;;;;;;4928775;29;20123;-72
2023/10/18 11:09:48;;;;;;;22.52;12.80;;;410.10;2048.00;;;;;;4915715;29;20107;-71
2023/10/18 11:12:14;;;;;;;16.48;12.90;;;410.20;2048.00;;;;;;4929211;29;20545;-72
2023/10/18 11:14:43;;;;;;;16.73;12.63;;;410.20;2048.00;;;;;;4929402;29;20028;-72
2023/10/18 11:19:51;;;;;;;15.60;11.73;;;410.00;2048.00;;;;;;4929646;29;20091;-72
2023/10/18 11:22:20;;;;;;;13.00;11.43;;;410.30;2048.00;;;;;;4929206;29;20044;-72
2023/10/18 11:24:49;;;;;;;38.53;13.82;;;410.20;2073.60;;;;;;4929440;29;20032;-72
2023/10/18 11:27:18;;;;;;;19.85;12.10;;;410.50;2073.60;;;;;;4929608;29;20027;-71
2023/10/18 11:29:45;;;;;;;16.05;11.32;;;410.40;2048.00;;;;;;4929934;29;20047;-71
2023/10/18 11:32:17;;;;;;;15.15;10.95;;;435.20;2073.60;;;;;;4929540;29;20461;-71
2023/10/18 11:34:44;;;;;;;13.97;10.50;;;410.50;2073.60;;;;;;4926034;28;20043;-72
2023/10/18 11:37:13;;;;;;;14.27;11.48;;;435.30;2048.00;;;;;;4988936;28;20813;-71
2023/10/18 11:39:43;;;;;;;19.00;11.88;;;435.30;2073.60;;;;;;4978502;28;20417;-71
2023/10/18 11:42:10;;;;;;;19.00;12.75;;;435.50;2048.00;;;;;;4975638;28;20046;-72
2023/10/18 11:44:39;;;;;;;18.60;13.55;;;435.50;2073.60;;;;;;4988766;28;20045;-72
2023/10/18 11:47:12;;;;;;;16.17;12.40;;;435.50;2073.60;;;;;;4980851;28;20370;-72
2023/10/18 11:49:41;;;;;;;;;;;435.60;2073.60;;;;;;4986004;28;20106;-72
2023/10/18 11:52:16;;;;;;;16.50;13.25;;;435.70;2073.60;;;;;;4989039;28;19913;-72
2023/10/18 11:54:44;;;;;;;18.50;12.98;;;435.80;2073.60;;;;;;4989198;28;20476;-72
2023/10/18 11:57:26;;;;;;;16.33;11.95;;;435.70;2073.60;;;;;;4981540;28;20031;-72
2023/10/18 11:59:55;;;;;;;19.92;13.50;;;435.80;2073.60;;;;;;4968675;28;20084;-72
2023/10/18 12:02:25;;;;;;;23.92;13.25;;;436.00;2073.60;;;;;;4992307;28;20493;-71
2023/10/18 12:04:52;;;;;;;14.90;12.02;;;435.90;2048.00;;;;;;4988007;28;20049;-72
2023/10/18 12:07:17;;;;;;;21.02;15.23;;;435.90;2048.00;;;;;;4978472;28;20085;-72
2023/10/18 12:09:46;;;;;;;20.98;13.88;;;435.90;2048.00;;;;;;4992518;28;20022;-71
2023/10/18 12:12:13;;;;;;;19.83;13.57;;;435.90;2073.60;;;;;;4976947;28;20088;-72
2023/10/18 12:14:45;;;;;;;16.92;13.18;;;435.90;2073.60;;;;;;4981556;28;20038;-72
2023/10/18 12:17:14;;;;;;;15.88;12.93;;;435.80;2073.60;;;;;;4983615;28;20026;-72
2023/10/18 12:19:41;;;;;;;17.63;10.70;;;435.80;2073.60;;;;;;4987006;28;20526;-72
2023/10/18 12:22:09;;;;;;;19.33;11.68;;;435.90;2073.60;;;;;;4992044;28;20046;-71
2023/10/18 12:24:35;;;;;;;19.42;12.45;;;435.80;2073.60;;;;;;4983610;28;20022;-72
2023/10/18 12:29:48;;;;;;;24.38;15.75;;;435.80;2073.60;;;;;;4992338;28;20029;-72
2023/10/18 12:35:15;;;;;;;27.90;22.88;;;435.90;2099.20;;;;;;4988791;28;20041;-73
2023/10/18 12:37:41;;;;;;;16.42;11.88;;;435.90;2073.60;;;;;;4982926;28;20376;-71
2023/10/18 12:42:55;;;;;;;15.57;11.05;;;436.10;2073.60;;;;;;4975123;28;20049;-71
2023/10/18 12:45:21;;;;;;;13.68;10.95;;;436.00;2073.60;;;;;;4979006;28;20118;-70
2023/10/18 12:47:47;;;;;;;19.75;12.75;;;435.90;2073.60;;;;;;4967804;28;20135;-72
2023/10/18 12:50:18;;;;;;;16.70;10.93;;;435.90;2073.60;;;;;;4961980;28;20097;-71
2023/10/18 12:52:44;;;;;;;14.68;11.38;;;435.80;2073.60;;;;;;4995979;28;20026;-72
2023/10/18 12:55:44;;;;;;;16.52;13.25;;;435.90;2073.60;;;;;;4997098;28;20026;-75
2023/10/18 12:58:08;;;;;;;13.25;11.25;;;435.90;2099.20;;;;;;4992937;28;20050;-72
2023/10/18 13:00:42;;;;;;;13.43;9.80;;;435.90;2073.60;;;;;;4998350;28;20030;-73
2023/10/18 13:05:40;;;;;;;17.27;10.63;;;436.10;2073.60;;;;;;4992184;28;20080;-72
2023/10/18 13:08:34;;;;;;;16.70;12.15;;;436.10;2099.20;;;;;;4991388;28;20109;-72
2023/10/18 13:13:46;;;;;;;17.77;11.57;;;436.00;2073.60;;;;;;4937613;28;20050;-72
2023/10/18 13:16:15;;;;;;;16.08;12.35;;;436.10;2073.60;;;;;;4982931;28;20109;-71
2023/10/18 13:18:41;;;;;;;19.65;11.63;;;460.80;2099.20;;;;;;4983776;28;20023;-70
2023/10/18 13:21:11;;;;;;;16.45;11.27;;;460.80;2099.20;;;;;;4983681;28;20418;-71
2023/10/18 13:23:46;;;;;;;12.23;9.35;;;460.80;2099.20;;;;;;4973781;28;20035;-72
2023/10/18 13:26:15;;;;;;;12.32;9.20;;;460.80;2073.60;;;;;;4991170;28;20836;-71
2023/10/18 13:28:51;;;;;;;12.38;9.20;;;460.80;2073.60;;;;;;4990898;28;20030;-71