Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:36;;;;;;;5.20;4.70;;;;;;;;;;4993817;28;20222;-64
2022/04/20 00:03:03;;;;;;;6.37;4.30;;;;;;;;;;5000919;28;20214;-63
2022/04/20 00:05:33;;;;;;;5.13;4.63;;;;;;;;;;5011903;28;20289;-62
2022/04/20 00:08:01;;;;;;;5.30;4.37;;;;;;;;;;5018535;28;20302;-61
2022/04/20 00:10:29;;;;;;;5.53;5.03;;;;;;;;;;5013008;28;20233;-63
2022/04/20 00:12:57;;;;;;;5.90;5.30;;;;;;;;;;5005898;28;20238;-63
2022/04/20 00:15:27;;;;;;;6.17;5.37;;;;;;;;;;4990329;28;20250;-63
2022/04/20 00:17:54;;;;;;;4.80;4.40;;;;;;;;;;5003064;28;20207;-63
2022/04/20 00:20:22;;;;;;;5.60;5.10;;;;;;;;;;4990030;28;20211;-63
2022/04/20 00:22:49;;;;;;;5.37;4.80;;;;;;;;;;5001141;28;20207;-63
2022/04/20 00:25:17;;;;;;;4.97;4.57;;;;;;;;;;5000961;28;20285;-62
2022/04/20 00:27:44;;;;;;;5.17;4.67;;;;;;;;;;5006191;28;20230;-63
2022/04/20 00:30:12;;;;;;;5.70;5.10;;;;;;;;;;5007039;28;20614;-63
2022/04/20 00:32:40;;;;;;;6.37;4.83;;;;;;;;;;5000358;28;20856;-63
2022/04/20 00:35:08;;;;;;;5.23;4.70;;;;;;;;;;5005488;28;20230;-63
2022/04/20 00:37:36;;;;;;;5.37;4.87;;;;;;;;;;4996960;28;20199;-62
2022/04/20 00:40:03;;;;;;;5.33;4.83;;;;;;;;;;5014392;28;20214;-63
2022/04/20 00:42:32;;;;;;;6.30;4.73;;;;;;;;;;4991884;28;20215;-63
2022/04/20 00:44:59;;;;;;;5.93;5.33;;;;;;;;;;5019203;28;20297;-63
2022/04/20 00:47:28;;;;;;;5.50;4.60;;;;;;;;;;5015134;28;20333;-62
2022/04/20 00:49:57;;;;;;;6.07;4.97;;;;;;;;;;4999581;28;20206;-62
2022/04/20 00:52:25;;;;;;;6.83;4.90;;;;;;;;;;5013267;28;20652;-62
2022/04/20 00:55:12;;;;;;;7.30;4.53;;;;;;;;;;5018257;28;20250;-63
2022/04/20 00:57:39;;;;;;;5.67;5.13;;;;;;;;;;5000458;28;20211;-62
2022/04/20 01:00:07;;;;;;;5.30;4.80;;;;;;;;;;5002645;28;20206;-61
2022/04/20 01:02:34;;;;;;;5.20;4.70;;;;;;;;;;5006734;28;20215;-63
2022/04/20 01:05:02;;;;;;;4.97;4.57;;;;;;;;;;5020278;28;20234;-63
2022/04/20 01:07:35;;;;;;;7.17;4.80;;;;;;;;;;5003112;28;20226;-63
2022/04/20 01:10:04;;;;;;;5.17;4.67;;;;;;;;;;5021046;28;20210;-62
2022/04/20 01:12:31;;;;;;;4.63;4.23;;;;;;;;;;5006788;28;20214;-62
2022/04/20 01:14:58;;;;;;;4.83;4.33;;;;;;;;;;5015442;28;20231;-63
2022/04/20 01:17:26;;;;;;;5.30;4.53;;;;;;;;;;5016643;28;20218;-63
2022/04/20 01:19:53;;;;;;;6.43;4.67;;;;;;;;;;5004568;28;20207;-63
2022/04/20 01:22:21;;;;;;;5.00;4.00;;;;;;;;;;5007701;28;20273;-63
2022/04/20 01:24:49;;;;;;;5.37;4.20;;;;;;;;;;5002150;28;20226;-62
2022/04/20 01:27:17;;;;;;;4.30;3.90;;;;;;;;;;5003503;28;20242;-62
2022/04/20 01:29:45;;;;;;;4.40;4.00;;;;;;;;;;5003510;28;20203;-62
2022/04/20 01:32:12;;;;;;;4.90;4.10;;;;;;;;;;5010579;28;20232;-62
2022/04/20 01:34:40;;;;;;;3.80;3.50;;;;;;;;;;5002187;28;20250;-62
2022/04/20 01:37:10;;;;;;;4.67;3.60;;;;;;;;;;5014411;28;20221;-62
2022/04/20 01:39:37;;;;;;;3.97;3.53;;;;;;;;;;5001373;28;20214;-62
2022/04/20 01:42:08;;;;;;;4.43;3.57;;;;;;;;;;4992871;28;20211;-63
2022/04/20 01:44:35;;;;;;;4.30;3.90;;;;;;;;;;5020879;28;20224;-64
2022/04/20 01:47:03;;;;;;;3.53;3.23;;;;;;;;;;5020344;28;20861;-63
2022/04/20 01:49:30;;;;;;;3.90;3.50;;;;;;;;;;5007565;28;20750;-62
2022/04/20 01:51:58;;;;;;;4.07;3.67;;;;;;;;;;5019486;28;20218;-62
2022/04/20 01:54:25;;;;;;;3.97;3.57;;;;;;;;;;5011485;28;20237;-64
2022/04/20 01:56:53;;;;;;;3.90;3.57;;;;;;;;;;5009027;28;20195;-63
2022/04/20 01:59:20;;;;;;;4.07;3.63;;;;;;;;;;5018799;28;20211;-62
2022/04/20 02:04:34;;;;;;;5.20;3.60;;;;;;;;;;5022323;28;20223;-62
2022/04/20 02:07:02;;;;;;;7.60;3.70;;;;;;;;;;5022352;28;20700;-62
2022/04/20 02:09:29;;;;;;;3.90;3.53;;;;;;;;;;5012492;28;20199;-62
2022/04/20 02:11:57;;;;;;;3.37;3.07;;;;;;;;;;5015737;28;21162;-62
2022/04/20 02:14:24;;;;;;;3.70;3.40;;;;;;;;;;5013659;28;20277;-62
2022/04/20 02:16:52;;;;;;;4.20;3.80;;;;;;;;;;5017930;28;20218;-62
2022/04/20 02:19:19;;;;;;;3.80;3.50;;;;;;;;;;5006559;28;20219;-62
2022/04/20 02:21:47;;;;;;;4.10;3.73;;;;;;;;;;5007178;28;20218;-62
2022/04/20 02:24:14;;;;;;;4.50;3.83;;;;;;;;;;5002713;28;20226;-62
2022/04/20 02:26:42;;;;;;;3.97;3.53;;;;;;;;;;5003024;28;20215;-61
2022/04/20 02:29:10;;;;;;;4.20;3.73;;;;;;;;;;5017877;28;20234;-62
2022/04/20 02:31:37;;;;;;;4.20;3.80;;;;;;;;;;5003339;28;20714;-62
2022/04/20 02:34:04;;;;;;;4.30;3.90;;;;;;;;;;5014578;28;20308;-62
2022/04/20 02:36:32;;;;;;;5.20;3.50;;;;;;;;;;5020472;28;20202;-62
2022/04/20 02:39:03;;;;;;;3.73;3.37;;;;;;;;;;5020774;28;20222;-62
2022/04/20 02:41:31;;;;;;;5.93;3.50;;;;;;;;;;5016157;28;20221;-62
2022/04/20 02:43:59;;;;;;;3.90;3.60;;;;;;;;;;5018122;28;20221;-62
2022/04/20 02:46:26;;;;;;;4.90;3.70;;;;;;;;;;5008317;28;20252;-62
2022/04/20 02:48:54;;;;;;;3.47;3.17;;;;;;;;;;5003769;28;20303;-62
2022/04/20 02:51:21;;;;;;;4.47;3.57;;;;;;;;;;5013124;28;20201;-62
2022/04/20 02:53:49;;;;;;;3.43;3.13;;;;;;;;;;5014244;28;20202;-62
2022/04/20 02:56:16;;;;;;;3.53;3.20;;;;;;;;;;5006585;28;20236;-63
2022/04/20 02:58:43;;;;;;;3.70;3.40;;;;;;;;;;5029237;28;20210;-62
2022/04/20 03:01:11;;;;;;;3.60;3.30;;;;;;;;;;5013541;28;20225;-62
2022/04/20 03:03:38;;;;;;;3.83;3.50;;;;;;;;;;5017083;28;20225;-61
2022/04/20 03:06:05;;;;;;;9.27;6.20;;;;;;;;;;5020952;28;20273;-62
2022/04/20 03:08:33;;;;;;;3.90;3.53;;;;;;;;;;5000923;28;20225;-61
2022/04/20 03:11:00;;;;;;;4.20;3.80;;;;;;;;;;5006345;28;20207;-62
2022/04/20 03:13:28;;;;;;;4.27;3.57;;;;;;;;;;4996659;28;20306;-61
2022/04/20 03:15:55;;;;;;;4.30;3.40;;;;;;;;;;5010497;28;23770;-61
2022/04/20 03:18:22;;;;;;;4.23;3.63;;;;;;;;;;5010498;28;20245;-61
2022/04/20 03:20:51;;;;;;;5.83;4.00;;;;;;;;;;5009075;28;20237;-63
2022/04/20 03:23:18;;;;;;;3.60;3.30;;;;;;;;;;5011185;28;20222;-61
2022/04/20 03:25:45;;;;;;;4.10;3.70;;;;;;;;;;5006196;28;20241;-63
2022/04/20 03:28:13;;;;;;;3.30;3.00;;;;;;;;;;5017113;28;20222;-62
2022/04/20 03:30:41;;;;;;;4.00;3.60;;;;;;;;;;5019383;28;20293;-62
2022/04/20 03:33:09;;;;;;;3.40;3.03;;;;;;;;;;5001223;28;20205;-63
2022/04/20 03:35:38;;;;;;;4.60;2.90;;;;;;;;;;5000680;28;21137;-61
2022/04/20 03:38:06;;;;;;;3.43;3.13;;;;;;;;;;5009845;28;20216;-63
2022/04/20 03:40:34;;;;;;;3.50;3.20;;;;;;;;;;5018612;28;20252;-62
2022/04/20 03:43:02;;;;;;;4.57;3.43;;;;;;;;;;5023384;28;20248;-63
2022/04/20 03:45:30;;;;;;;3.60;3.30;;;;;;;;;;5028837;28;20271;-63
2022/04/20 03:47:57;;;;;;;4.20;3.80;;;;;;;;;;5012797;28;20323;-63
2022/04/20 03:50:24;;;;;;;4.10;3.70;;;;;;;;;;5012334;28;20199;-63
2022/04/20 03:52:52;;;;;;;4.20;3.80;;;;;;;;;;5011707;28;20230;-62
2022/04/20 03:55:19;;;;;;;3.57;3.27;;;;;;;;;;5009776;28;20270;-61
2022/04/20 03:57:53;;;;;;;3.60;3.30;;;;;;;;;;5014227;28;20214;-62
2022/04/20 04:00:20;;;;;;;3.80;3.43;;;;;;;;;;5025057;28;20204;-63
2022/04/20 04:02:48;;;;;;;3.70;3.40;;;;;;;;;;5011646;28;20207;-62
2022/04/20 04:05:15;;;;;;;3.40;3.10;;;;;;;;;;5023281;28;20237;-62
2022/04/20 04:07:43;;;;;;;3.80;3.00;;;;;;;;;;5004661;28;20274;-62
2022/04/20 04:10:10;;;;;;;3.90;2.73;;;;;;;;;;5020012;28;20203;-62
2022/04/20 04:12:37;;;;;;;7.33;3.20;;;;;;;;;;4999931;28;20264;-62
2022/04/20 04:15:06;;;;;;;4.47;3.77;;;;;;;;;;5015128;28;20278;-64
2022/04/20 04:17:34;;;;;;;4.00;3.10;;;;;;;;;;5019051;28;20257;-63
2022/04/20 04:20:01;;;;;;;4.53;3.03;;;;;;;;;;5019300;28;20283;-62
2022/04/20 04:22:29;;;;;;;3.70;3.40;;;;;;;;;;5002697;28;20544;-61
2022/04/20 04:24:59;;;;;;;5.23;3.17;;;;;;;;;;5006405;28;20273;-61
2022/04/20 04:27:26;;;;;;;4.57;3.60;;;;;;;;;;5003412;28;20207;-62
2022/04/20 04:29:54;;;;;;;4.33;3.70;;;;;;;;;;5002505;28;20203;-62
2022/04/20 04:32:24;;;;;;;5.60;3.87;;;;;;;;;;5019411;28;20221;-63
2022/04/20 04:34:51;;;;;;;5.50;4.03;;;;;;;;;;5010360;28;20891;-63
2022/04/20 04:37:18;;;;;;;3.93;3.60;;;;;;;;;;4994233;28;20212;-62
2022/04/20 04:39:46;;;;;;;3.93;3.53;;;;;;;;;;4991645;28;20274;-62
2022/04/20 04:42:13;;;;;;;4.63;3.80;;;;;;;;;;5018069;28;20732;-63
2022/04/20 04:44:41;;;;;;;4.17;3.77;;;;;;;;;;5001356;28;20226;-63
2022/04/20 04:49:55;;;;;;;4.27;3.87;;;;;;;;;;5022044;28;20206;-63
2022/04/20 04:52:22;;;;;;;7.43;4.03;;;;;;;;;;4998269;28;20204;-62
2022/04/20 04:54:49;;;;;;;4.07;3.70;;;;;;;;;;5023816;28;20601;-62
2022/04/20 04:57:17;;;;;;;5.37;4.23;;;;;;;;;;5012068;28;20262;-62
2022/04/20 04:59:44;;;;;;;4.80;3.83;;;;;;;;;;5011292;28;20203;-62
2022/04/20 05:02:11;;;;;;;6.57;3.90;;;;;;;;;;5006072;28;20199;-62
2022/04/20 05:04:42;;;;;;;6.27;3.90;;;;;;;;;;5000509;28;20232;-61
2022/04/20 05:07:10;;;;;;;4.00;3.60;;;;;;;;;;5019978;28;20648;-62
2022/04/20 05:09:37;;;;;;;3.97;3.67;;;;;;;;;;5020903;28;20292;-64
2022/04/20 05:12:05;;;;;;;4.27;3.90;;;;;;;;;;4998476;28;20226;-62
2022/04/20 05:14:36;;;;;;;3.43;3.13;;;;;;;;;;5004020;28;21048;-63
2022/04/20 05:17:04;;;;;;;3.23;2.57;;;;;;;;;;5009607;28;20294;-63
2022/04/20 05:19:34;;;;;;;3.17;2.97;;;;;;;;;;5007225;28;20218;-63
2022/04/20 05:22:02;;;;;;;4.03;3.20;;;;;;;;;;5010433;28;20937;-64
2022/04/20 05:24:29;;;;;;;2.90;2.70;;;;;;;;;;5009789;28;20769;-63
2022/04/20 05:26:56;;;;;;;3.33;3.03;;;;;;;;;;4999030;28;20215;-62
2022/04/20 05:29:24;;;;;;;3.27;2.90;;;;;;;;;;5003790;28;20232;-61
2022/04/20 05:31:53;;;;;;;3.70;2.77;;;;;;;;;;5004232;28;20232;-63
2022/04/20 05:34:20;;;;;;;3.20;3.00;;;;;;;;;;5008010;28;20216;-62
2022/04/20 05:42:20;;;;;;;4.00;3.00;;;;;;;;;;5026715;28;20218;-61
2022/04/20 05:44:47;;;;;;;3.50;3.20;;;;;;;;;;5014084;28;20234;-62
2022/04/20 05:47:15;;;;;;;3.73;3.10;;;;;;;;;;5002836;28;20215;-63
2022/04/20 05:49:42;;;;;;;3.40;3.20;;;;;;;;;;5007474;28;20222;-60
2022/04/20 05:52:09;;;;;;;3.97;3.27;;;;;;;;;;5006162;28;20203;-62
2022/04/20 05:54:37;;;;;;;3.87;3.57;;;;;;;;;;5002403;28;20227;-62
2022/04/20 05:57:04;;;;;;;3.80;3.50;;;;;;;;;;5004371;28;20207;-61
2022/04/20 05:59:35;;;;;;;4.23;3.83;;;;;;;;;;4987964;28;20243;-61
2022/04/20 06:02:03;;;;;;;4.40;4.00;;;;;;;;;;5010157;28;20202;-60
2022/04/20 06:04:30;;;;;;;4.20;3.90;;;;;;;;;;5004046;28;20241;-63
2022/04/20 06:06:58;;;;;;;4.83;4.33;;;;;;;;;;5005586;28;20207;-62
2022/04/20 06:09:26;;;;;;;4.60;4.20;;;;;;;;;;5008552;28;20227;-61
2022/04/20 06:11:53;;;;;;;5.47;4.50;;;;;;;;;;4991992;28;20222;-63
2022/04/20 06:14:21;;;;;;;6.33;4.37;;;;;;;;;;5015856;28;20648;-62
2022/04/20 06:16:49;;;;;;;4.50;4.10;;;;;;;;;;5002206;28;20288;-63
2022/04/20 06:19:16;;;;;;;5.93;5.33;;;;;;;;;;5016301;28;20221;-63
2022/04/20 06:21:44;;;;;;;6.83;6.07;;;;;;;;;;4999008;28;20622;-63
2022/04/20 06:24:11;;;;;;;5.20;4.43;;;;;;;;;;5002612;28;20249;-63
2022/04/20 06:26:39;;;;;;;4.87;4.23;;;;;;;;;;4998906;28;20241;-62
2022/04/20 06:29:11;;;;;;;5.13;4.63;;;;;;;;;;5000728;28;20225;-63
2022/04/20 06:31:39;;;;;;;4.73;4.27;;;;;;;;;;5019285;28;20214;-63
2022/04/20 06:34:10;;;;;;;4.47;4.07;;;;;;;;;;5022487;28;20238;-63
2022/04/20 06:36:37;;;;;;;4.77;4.20;;;;;;;;;;5007934;28;20233;-61
2022/04/20 06:39:05;;;;;;;5.60;4.40;;;;;;;;;;5005839;28;20264;-61
2022/04/20 06:41:33;;;;;;;5.67;4.47;;;;;;;;;;5021180;28;20233;-62
2022/04/20 06:44:00;;;;;;;5.73;4.93;;;;;;;;;;5020710;28;20272;-61
2022/04/20 06:46:28;;;;;;;6.63;4.10;;;;;;;;;;4999728;28;20738;-62
2022/04/20 06:49:01;;;;;;;4.60;4.20;;;;;;;;;;5007053;28;20226;-63
2022/04/20 06:58:31;;;;;;;4.10;3.80;;;;;;;;;;5018629;28;20206;-63
2022/04/20 06:59:47;;;;;;;4.70;4.30;;;;;;;;;;5024108;28;20628;-63
2022/04/20 07:02:15;;;;;;;5.87;4.23;;;;;;;;;;5032122;28;20275;-62
2022/04/20 07:04:43;;;;;;;4.07;3.77;;;;;;;;;;5004725;28;20226;-63
2022/04/20 07:07:11;;;;;;;6.67;4.10;;;;;;;;;;4995436;28;20235;-62
2022/04/20 07:09:38;;;;;;;4.27;3.87;;;;;;;;;;4992046;28;20241;-62
2022/04/20 07:12:06;;;;;;;4.60;4.20;;;;;;;;;;5005358;28;20206;-63
2022/04/20 07:14:33;;;;;;;4.13;3.73;;;;;;;;;;5006537;28;20692;-62
2022/04/20 07:17:02;;;;;;;4.60;4.20;;;;;;;;;;4996827;28;20571;-62
2022/04/20 07:19:29;;;;;;;5.80;4.53;;;;;;;;;;5015087;28;20213;-63
2022/04/20 07:21:57;;;;;;;5.30;4.80;;;;;;;;;;5000633;28;20262;-62
2022/04/20 07:24:24;;;;;;;5.17;4.60;;;;;;;;;;5013649;28;20223;-62
2022/04/20 07:26:51;;;;;;;4.77;4.37;;;;;;;;;;5008714;28;20227;-62
2022/04/20 07:29:19;;;;;;;4.70;4.27;;;;;;;;;;5000474;28;20599;-62
2022/04/20 07:31:47;;;;;;;4.70;4.30;;;;;;;;;;5014742;28;20238;-62
2022/04/20 07:34:14;;;;;;;5.10;4.60;;;;;;;;;;5000650;28;20218;-63
2022/04/20 07:36:41;;;;;;;5.60;5.10;;;;;;;;;;5000858;28;20199;-62
2022/04/20 07:39:09;;;;;;;6.30;4.90;;;;;;;;;;5003095;28;20211;-61
2022/04/20 07:41:38;;;;;;;6.43;4.50;;;;;;;;;;5004051;28;20202;-62
2022/04/20 07:44:06;;;;;;;5.17;4.67;;;;;;;;;;5023084;28;21177;-62
2022/04/20 07:46:33;;;;;;;5.20;4.70;;;;;;;;;;5002140;28;20211;-63
2022/04/20 07:50:18;;;;;;;4.80;4.40;;;;;;;;;;5021431;28;20228;-63
2022/04/20 07:51:48;;;;;;;6.87;5.27;;;;;;;;;;5021132;28;20222;-62
2022/04/20 07:54:15;;;;;;;5.40;4.90;;;;;;;;;;5009140;28;20223;-62
2022/04/20 07:56:43;;;;;;;5.67;5.00;;;;;;;;;;5009143;28;20214;-62
2022/04/20 07:59:17;;;;;;;4.27;3.97;;;;;;;;;;5001863;28;20606;-62
2022/04/20 08:01:44;;;;;;;5.47;4.70;;;;;;;;;;5017750;28;20222;-61
2022/04/20 08:04:12;;;;;;;5.23;4.73;;;;;;;;;;5017327;28;20237;-62
2022/04/20 08:06:39;;;;;;;5.23;4.80;;;;;;;;;;5004253;28;20203;-62
2022/04/20 08:09:07;;;;;;;5.30;4.80;;;;;;;;;;5020593;28;20226;-62
2022/04/20 08:11:34;;;;;;;5.83;4.90;;;;;;;;;;5009229;28;20203;-62
2022/04/20 08:14:10;;;;;;;9.37;6.20;;;;;;;;;;5007139;28;20211;-62
2022/04/20 08:16:38;;;;;;;7.37;6.23;;;;;;;;;;5018409;28;20265;-62
2022/04/20 08:19:07;;;;;;;5.67;5.17;;;;;;;;;;5013593;28;20211;-61
2022/04/20 08:21:35;;;;;;;4.60;4.20;;;;;;;;;;5000890;28;20214;-61
2022/04/20 08:24:03;;;;;;;4.90;4.40;;;;;;;;;;5016881;28;20217;-61
2022/04/20 08:26:31;;;;;;;4.93;4.33;;;;;;;;;;5020529;28;20309;-62
2022/04/20 08:28:59;;;;;;;4.27;3.80;;;;;;;;;;5015358;28;20433;-62
2022/04/20 08:31:26;;;;;;;4.50;4.10;;;;;;;;;;5004362;28;20210;-62
2022/04/20 08:33:54;;;;;;;5.10;4.60;;;;;;;;;;5010227;28;20222;-61
2022/04/20 08:36:21;;;;;;;4.30;3.80;;;;;;;;;;4998784;28;20293;-63
2022/04/20 08:38:49;;;;;;;5.07;4.10;;;;;;;;;;5001061;28;20241;-64
2022/04/20 08:41:16;;;;;;;4.00;3.70;;;;;;;;;;5015037;28;20207;-63
2022/04/20 08:43:44;;;;;;;5.90;3.63;;;;;;;;;;4995980;28;20632;-61
2022/04/20 08:46:12;;;;;;;4.47;4.07;;;;;;;;;;4999632;28;20214;-63
2022/04/20 08:48:39;;;;;;;4.33;4.00;;;;;;;;;;5009234;28;20231;-62
2022/04/20 08:51:08;;;;;;;4.50;3.97;;;;;;;;;;5024677;28;20214;-61
2022/04/20 08:53:36;;;;;;;4.30;3.90;;;;;;;;;;5001780;28;20634;-62
2022/04/20 08:58:51;;;;;;;4.17;3.87;;;;;;;;;;5020720;28;20206;-63
2022/04/20 09:01:29;;;;;;;4.93;4.07;;;;;;;;;;5024237;28;23148;-63
2022/04/20 09:03:59;;;;;;;4.67;4.20;;;;;;;;;;5001018;28;20664;-64
2022/04/20 09:06:26;;;;;;;5.00;3.90;;;;;;;;;;5021049;28;20241;-63
2022/04/20 09:08:53;;;;;;;4.87;4.07;;;;;;;;;;5012307;28;20226;-63
2022/04/20 09:11:21;;;;;;;4.77;4.37;;;;;;;;;;5010142;28;20211;-63
2022/04/20 09:13:49;;;;;;;3.97;3.60;;;;;;;;;;5001571;28;20665;-63
2022/04/20 09:16:17;;;;;;;5.17;3.93;;;;;;;;;;5007670;28;20281;-63
2022/04/20 09:18:44;;;;;;;4.67;4.27;;;;;;;;;;5022971;28;20716;-62
2022/04/20 09:21:13;;;;;;;4.97;4.40;;;;;;;;;;5017710;28;20213;-63
2022/04/20 09:23:41;;;;;;;4.70;4.30;;;;;;;;;;5022987;28;20261;-62
2022/04/20 09:26:16;;;;;;;5.77;4.50;;;;;;;;;;5011877;28;20215;-63
2022/04/20 09:29:03;;;;;;;4.40;4.07;;;;;;;;;;5004395;28;20203;-63
2022/04/20 09:32:06;;;;;;;4.27;3.87;;;;;;;;;;5024046;28;20711;-63
2022/04/20 09:34:34;;;;;;;4.47;4.07;;;;;;;;;;4925979;29;20222;-63
2022/04/20 09:37:11;;;;;;;4.80;4.00;;;;;;;;;;5006341;28;20313;-62
2022/04/20 09:39:45;;;;;;;4.63;4.13;;;;;;;;;;5003342;28;20604;-63
2022/04/20 09:42:12;;;;;;;4.60;4.20;;;;;;;;;;5021715;28;20265;-63
2022/04/20 09:44:51;;;;;;;4.00;3.70;;;;;;;;;;5006255;28;20226;-61
2022/04/20 09:50:07;;;;;;;4.67;4.03;;;;;;;;;;5023300;28;20433;-62
2022/04/20 09:52:42;;;;;;;5.33;4.33;;;;;;;;;;5006270;28;20210;-62
2022/04/20 09:55:14;;;;;;;4.50;4.10;;;;;;;;;;5008598;28;20269;-62
2022/04/20 09:57:42;;;;;;;4.77;4.37;;;;;;;;;;5020111;28;20207;-62
2022/04/20 10:00:12;;;;;;;6.80;4.00;;;;;;;;;;4999242;28;20207;-62
2022/04/20 10:02:48;;;;;;;3.60;3.30;;;;;;;;;;5006430;28;20212;-65
2022/04/20 10:05:16;;;;;;;4.40;4.00;;;;;;;;;;5021750;28;20235;-62
2022/04/20 10:07:49;;;;;;;5.53;4.27;;;;;;;;;;5030078;28;20733;-61
2022/04/20 10:10:16;;;;;;;5.80;4.20;;;;;;;;;;5004325;28;20227;-62
2022/04/20 10:12:46;;;;;;;4.00;3.70;;;;;;;;;;5022644;28;20251;-62
2022/04/20 10:18:00;;;;;;;4.10;3.80;;;;;;;;;;5020782;28;20246;-63
2022/04/20 10:20:30;;;;;;;4.27;3.93;;;;;;;;;;5000869;28;20207;-63
2022/04/20 10:23:00;;;;;;;5.77;4.03;;;;;;;;;;5006245;28;20217;-61
2022/04/20 10:25:32;;;;;;;3.93;3.63;;;;;;;;;;5018509;28;20284;-61
2022/04/20 10:27:59;;;;;;;4.43;3.60;;;;;;;;;;5004522;28;20224;-62
2022/04/20 10:30:45;;;;;;;4.00;3.33;;;;;;;;;;5013712;28;20939;-62
2022/04/20 10:33:19;;;;;;;4.23;3.37;;;;;;;;;;5009650;28;20665;-63
2022/04/20 10:35:56;;;;;;;3.60;3.30;;;;;;;;;;5004137;28;20647;-63
2022/04/20 10:38:23;;;;;;;3.17;2.83;;;;;;;;;;5020129;28;20238;-63
2022/04/20 10:40:56;;;;;;;3.20;3.00;;;;;;;;;;5009507;28;20198;-63
2022/04/20 10:43:24;;;;;;;3.70;3.40;;;;;;;;;;5028291;28;21150;-63
2022/04/20 10:46:15;;;;;;;5.40;4.23;;;;;;;;;;4996278;28;20601;-63
2022/04/20 10:48:46;;;;;;;4.20;3.80;;;;;;;;;;5005241;28;20211;-63
2022/04/20 10:51:17;;;;;;;3.63;3.33;;;;;;;;;;5022256;28;20281;-61
2022/04/20 10:53:47;;;;;;;4.60;4.20;;;;;;;;;;5005826;28;20684;-63
2022/04/20 10:56:17;;;;;;;4.83;4.23;;;;;;;;;;5001146;28;20214;-63
2022/04/20 10:58:51;;;;;;;4.50;4.10;;;;;;;;;;5004554;28;20676;-62
2022/04/20 11:01:19;;;;;;;4.03;3.73;;;;;;;;;;4993502;28;20206;-62
2022/04/20 11:03:59;;;;;;;4.20;3.90;;;;;;;;;;4992424;28;20240;-63
2022/04/20 11:06:29;;;;;;;5.43;3.73;;;;;;;;;;5004356;28;20214;-63
2022/04/20 11:09:00;;;;;;;5.00;3.77;;;;;;;;;;4992849;28;20218;-63
2022/04/20 11:20:58;;;;;;;6.13;4.50;;;;;;;;;;4945301;28;20216;-61
2022/04/20 11:23:44;;;;;;;4.43;3.80;;;;;;;;;;4982439;28;20285;-64
2022/04/20 11:26:12;;;;;;;3.90;3.50;;;;;;;;;;5005111;28;20215;-64
2022/04/20 11:28:41;;;;;;;4.33;3.63;;;;;;;;;;5004206;28;20202;-63
2022/04/20 11:31:09;;;;;;;5.90;3.63;;;;;;;;;;5002250;28;20231;-63
2022/04/20 11:33:38;;;;;;;4.13;3.40;;;;;;;;;;4985600;28;20219;-64
2022/04/20 11:36:06;;;;;;;4.63;3.50;;;;;;;;;;4996357;28;20238;-62
2022/04/20 11:38:36;;;;;;;5.37;3.70;;;;;;;;;;4979356;28;21276;-64
2022/04/20 11:41:05;;;;;;;4.10;3.77;;;;;;;;;;4992585;28;21287;-63
2022/04/20 11:43:32;;;;;;;4.30;3.90;;;;;;;;;;4996994;28;20341;-64
2022/04/20 11:46:08;;;;;;;3.60;3.30;;;;;;;;;;4988117;28;20237;-63
2022/04/20 11:48:36;;;;;;;3.67;3.37;;;;;;;;;;4985763;28;20203;-63
2022/04/20 11:51:07;;;;;;;5.10;3.33;;;;;;;;;;5009722;28;20215;-63
2022/04/20 11:53:36;;;;;;;4.37;3.70;;;;;;;;;;4999558;28;20269;-62
2022/04/20 11:56:07;;;;;;;4.17;3.77;;;;;;;;;;5001183;28;20251;-63
2022/04/20 11:58:36;;;;;;;5.67;3.53;;;;;;;;;;4997305;28;20208;-63
2022/04/20 12:01:10;;;;;;;4.90;3.50;;;;;;;;;;4995397;28;20290;-62
2022/04/20 12:03:41;;;;;;;3.70;3.40;;;;;;;;;;4992223;28;20786;-63
2022/04/20 12:06:10;;;;;;;3.60;3.30;;;;;;;;;;5004034;28;20246;-63
2022/04/20 12:08:41;;;;;;;3.13;2.83;;;;;;;;;;5000587;28;20780;-61
2022/04/20 12:11:09;;;;;;;5.03;3.23;;;;;;;;;;5003514;28;20230;-61
2022/04/20 12:13:40;;;;;;;3.80;3.50;;;;;;;;;;4993613;28;21033;-61
2022/04/20 12:16:08;;;;;;;4.00;3.63;;;;;;;;;;4999082;28;20234;-63
2022/04/20 12:18:36;;;;;;;4.80;4.03;;;;;;;;;;5014743;28;20680;-63
2022/04/20 12:21:05;;;;;;;5.50;3.70;;;;;;;;;;5009615;28;20840;-63
2022/04/20 12:23:36;;;;;;;3.93;3.33;;;;;;;;;;4995185;28;21197;-63
2022/04/20 12:26:07;;;;;;;3.93;3.47;;;;;;;;;;5009948;28;20698;-63
2022/04/20 12:28:35;;;;;;;3.53;3.23;;;;;;;;;;5000485;28;20442;-63
2022/04/20 12:31:03;;;;;;;3.70;3.40;;;;;;;;;;5010142;28;20226;-63
2022/04/20 12:33:31;;;;;;;4.17;3.57;;;;;;;;;;4993179;28;20662;-63
2022/04/20 12:35:59;;;;;;;3.40;3.10;;;;;;;;;;5003090;28;20226;-63
2022/04/20 12:38:26;;;;;;;3.33;3.03;;;;;;;;;;5013257;28;20203;-63
2022/04/20 12:40:53;;;;;;;3.70;3.00;;;;;;;;;;4993372;28;20206;-62
2022/04/20 12:43:21;;;;;;;3.30;3.00;;;;;;;;;;5013632;28;21494;-63
2022/04/20 12:45:50;;;;;;;3.47;2.97;;;;;;;;;;4992881;28;20238;-63
2022/04/20 12:48:17;;;;;;;3.30;3.00;;;;;;;;;;4998894;28;20207;-63
2022/04/20 12:50:46;;;;;;;4.27;3.13;;;;;;;;;;5000890;28;20256;-63
2022/04/20 12:53:13;;;;;;;3.30;3.00;;;;;;;;;;5020484;28;20202;-64
2022/04/20 13:04:17;;;;;;;4.23;2.97;;;;;;;;;;5022595;28;20230;-63
2022/04/20 13:06:45;;;;;;;3.37;3.00;;;;;;;;;;4995056;28;20581;-63
2022/04/20 13:09:12;;;;;;;5.27;3.13;;;;;;;;;;4996921;28;20242;-63
2022/04/20 13:11:40;;;;;;;3.83;2.90;;;;;;;;;;4997573;28;20312;-62
2022/04/20 13:14:09;;;;;;;3.27;2.77;;;;;;;;;;5019099;28;20223;-63
2022/04/20 13:16:36;;;;;;;3.93;2.90;;;;;;;;;;5003674;28;20214;-62
2022/04/20 13:19:04;;;;;;;4.73;3.37;;;;;;;;;;5021819;28;20257;-63
2022/04/20 13:21:32;;;;;;;3.10;2.83;;;;;;;;;;4997608;28;20679;-63
2022/04/20 13:23:59;;;;;;;4.27;3.13;;;;;;;;;;4995347;28;20221;-63
2022/04/20 13:29:13;;;;;;;3.53;3.23;;;;;;;;;;5013664;28;21249;-63
2022/04/20 13:31:41;;;;;;;3.17;2.97;;;;;;;;;;4993522;28;20788;-63
2022/04/20 13:34:09;;;;;;;3.30;2.90;;;;;;;;;;4994784;28;20231;-63
2022/04/20 13:36:36;;;;;;;3.47;3.17;;;;;;;;;;5011883;28;20706;-63
2022/04/20 13:39:03;;;;;;;3.30;3.10;;;;;;;;;;5020602;28;20207;-63
2022/04/20 13:41:31;;;;;;;5.30;3.20;;;;;;;;;;5003501;28;20314;-62
2022/04/20 13:43:59;;;;;;;5.53;3.43;;;;;;;;;;5013061;28;20215;-63
2022/04/20 13:46:26;;;;;;;3.13;2.93;;;;;;;;;;5006104;28;20217;-63
2022/04/20 13:48:53;;;;;;;5.47;3.23;;;;;;;;;;5006868;28;20215;-62
2022/04/20 13:51:21;;;;;;;3.60;3.30;;;;;;;;;;5020583;28;20234;-62
2022/04/20 13:53:49;;;;;;;3.50;3.20;;;;;;;;;;5024429;28;20584;-63
2022/04/20 13:56:16;;;;;;;3.73;3.23;;;;;;;;;;5003692;28;20202;-62
2022/04/20 13:58:44;;;;;;;3.70;3.40;;;;;;;;;;5021425;28;20257;-63
2022/04/20 14:01:12;;;;;;;5.67;3.47;;;;;;;;;;5004038;28;20728;-63
2022/04/20 14:03:41;;;;;;;4.83;3.53;;;;;;;;;;5011667;28;20207;-62
2022/04/20 14:06:08;;;;;;;3.63;3.40;;;;;;;;;;5015974;28;20732;-62
2022/04/20 14:08:36;;;;;;;3.90;3.13;;;;;;;;;;5007664;28;20747;-63
2022/04/20 14:11:03;;;;;;;7.93;3.50;;;;;;;;;;5018016;28;20232;-62
2022/04/20 14:13:31;;;;;;;3.40;3.10;;;;;;;;;;5006283;28;20665;-62
2022/04/20 14:16:00;;;;;;;3.58;3.28;;;;;;;;;;5010125;28;20918;-63
2022/04/20 14:18:28;;;;;;;3.60;3.30;;;;;;;;;;5022559;28;20214;-63
2022/04/20 14:20:56;;;;;;;3.40;3.10;;;;;;;;;;5017812;28;20297;-62
2022/04/20 14:23:24;;;;;;;5.03;3.40;;;;;;;;;;5014639;28;20207;-62
2022/04/20 14:34:10;;;;;;;3.88;3.50;;;;;;;;;;5015382;28;20231;-62
2022/04/20 14:36:38;;;;;;;5.50;3.60;;;;;;;;;;4998499;28;20696;-62
2022/04/20 14:39:05;;;;;;;3.60;3.30;;;;;;;;;;5006814;28;20265;-63
2022/04/20 14:41:33;;;;;;;3.83;3.13;;;;;;;;;;5009584;28;20249;-62
2022/04/20 14:44:02;;;;;;;5.70;3.53;;;;;;;;;;5002415;28;20233;-62
2022/04/20 14:46:30;;;;;;;4.03;2.90;;;;;;;;;;5017968;28;20212;-62
2022/04/20 14:48:58;;;;;;;3.45;3.10;;;;;;;;;;5026484;28;20210;-62
2022/04/20 14:51:25;;;;;;;3.25;2.95;;;;;;;;;;5004327;28;20231;-63
2022/04/20 14:53:53;;;;;;;3.83;2.90;;;;;;;;;;4993043;28;20302;-63
2022/04/20 14:56:20;;;;;;;2.95;2.75;;;;;;;;;;5009161;28;20206;-63
2022/04/20 14:58:49;;;;;;;3.60;3.30;;;;;;;;;;5008236;28;20204;-64
2022/04/20 15:01:16;;;;;;;6.10;2.92;;;;;;;;;;5015984;28;20218;-63
2022/04/20 15:03:44;;;;;;;3.50;3.20;;;;;;;;;;5019293;28;20211;-63
2022/04/20 15:06:11;;;;;;;7.43;3.58;;;;;;;;;;5020015;28;20206;-63
2022/04/20 15:08:39;;;;;;;3.85;3.20;;;;;;;;;;4995079;28;20202;-63
2022/04/20 15:11:07;;;;;;;4.95;3.70;;;;;;;;;;5016326;28;20249;-62
2022/04/20 15:13:35;;;;;;;17.52;4.93;;;;;;;;;;4997592;28;20207;-63
2022/04/20 15:16:03;;;;;;;3.08;2.60;;;;;;;;;;4990622;28;20227;-63
2022/04/20 15:18:31;;;;;;;4.13;3.20;;;;;;;;;;5000370;28;20230;-63
2022/04/20 15:21:02;;;;;;;4.50;4.10;;;;;;;;;;5012586;28;20218;-63
2022/04/20 15:23:50;;;;;;;3.05;2.72;;;;;;;;;;5008840;28;20211;-63
2022/04/20 15:26:18;;;;;;;3.53;3.22;;;;;;;;;;4997215;28;20624;-63
2022/04/20 15:28:47;;;;;;;5.20;2.95;;;;;;;;;;5020811;28;20207;-62
2022/04/20 15:31:18;;;;;;;4.15;3.25;;;;;;;;;;5016521;28;20231;-62
2022/04/20 15:33:45;;;;;;;3.15;2.90;;;;;;;;;;5004343;28;20210;-61
2022/04/20 15:36:13;;;;;;;3.40;3.05;;;;;;;;;;5016593;28;20657;-62
2022/04/20 15:38:41;;;;;;;3.43;3.13;;;;;;;;;;5004239;28;20215;-63
2022/04/20 15:41:10;;;;;;;3.83;3.50;;;;;;;;;;4998129;28;20207;-62
2022/04/20 15:43:38;;;;;;;6.37;3.83;;;;;;;;;;5013307;28;20238;-63
2022/04/20 15:46:06;;;;;;;3.80;3.50;;;;;;;;;;5001737;28;20233;-62