Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:04:07;;;;;;;27.30;14.80;;;;;;;;;;10140372;29;20098;-66
2022/03/28 00:09:09;;;;;;;36.17;15.18;;;;;;;;;;10157037;29;20079;-65
2022/03/28 00:14:11;;;;;;;30.27;15.43;;;;;;;;;;10155858;29;20044;-66
2022/03/28 00:19:15;;;;;;;29.48;15.38;;;;;;;;;;10155241;29;20072;-66
2022/03/28 00:24:17;;;;;;;27.90;15.65;;;;;;;;;;10156881;29;20083;-66
2022/03/28 00:29:20;;;;;;;32.30;15.55;;;;;;;;;;10154608;29;20061;-66
2022/03/28 00:34:23;;;;;;;30.23;16.08;;;;;;;;;;10155316;29;20068;-65
2022/03/28 00:39:25;;;;;;;31.95;15.20;;;;;;;;;;10155759;29;20052;-65
2022/03/28 00:44:30;;;;;;;29.45;14.68;;;;;;;;;;10153936;29;20048;-66
2022/03/28 00:49:35;;;;;;;27.13;14.75;;;;;;;;;;10167918;29;20044;-65
2022/03/28 00:54:38;;;;;;;27.50;14.88;;;;;;;;;;10153999;29;20071;-66
2022/03/28 00:59:40;;;;;;;26.33;14.77;;;;;;;;;;10154239;29;20089;-66
2022/03/28 01:04:44;;;;;;;30.58;15.07;;;;;;;;;;10132336;29;20079;-66
2022/03/28 01:09:47;;;;;;;27.83;14.52;;;;;;;;;;10154137;29;20060;-66
2022/03/28 01:14:50;;;;;;;30.27;15.68;;;;;;;;;;10154226;29;20278;-66
2022/03/28 01:19:54;;;;;;;28.00;16.17;;;;;;;;;;10153274;29;20041;-66
2022/03/28 01:25:02;;;;;;;32.85;16.08;;;;;;;;;;10152174;29;20044;-65
2022/03/28 01:30:05;;;;;;;27.38;15.80;;;;;;;;;;10165756;29;20403;-66
2022/03/28 01:35:08;;;;;;;29.10;15.60;;;;;;;;;;10150660;29;20063;-66
2022/03/28 01:40:12;;;;;;;28.55;15.65;;;;;;;;;;10124943;29;20075;-66
2022/03/28 01:45:15;;;;;;;31.58;15.80;;;;;;;;;;10144205;29;20068;-66
2022/03/28 01:50:19;;;;;;;32.15;15.52;;;;;;;;;;10140561;29;20079;-66
2022/03/28 01:55:23;;;;;;;29.92;15.85;;;;;;;;;;10152237;29;20052;-66
2022/03/28 02:00:28;;;;;;;27.33;15.50;;;;;;;;;;10152831;29;20067;-66
2022/03/28 02:05:31;;;;;;;34.17;15.37;;;;;;;;;;10151798;29;20157;-66
2022/03/28 02:10:35;;;;;;;32.38;15.48;;;;;;;;;;10150907;29;20044;-64
2022/03/28 02:15:37;;;;;;;30.35;15.52;;;;;;;;;;10152306;29;20086;-66
2022/03/28 02:20:40;;;;;;;32.70;16.73;;;;;;;;;;10125907;29;20077;-66
2022/03/28 02:25:44;;;;;;;28.70;15.93;;;;;;;;;;10149661;29;20083;-66
2022/03/28 02:30:46;;;;;;;28.40;15.75;;;;;;;;;;10150506;29;20263;-66
2022/03/28 02:35:48;;;;;;;26.42;15.05;;;;;;;;;;10154242;29;20075;-65
2022/03/28 02:40:53;;;;;;;28.52;16.17;;;;;;;;;;10159406;29;20288;-65
2022/03/28 02:45:55;;;;;;;28.08;15.43;;;;;;;;;;10136994;29;20045;-67
2022/03/28 02:50:57;;;;;;;28.08;15.38;;;;;;;;;;10140924;29;20052;-65
2022/03/28 02:56:01;;;;;;;29.60;15.15;;;;;;;;;;10158181;29;20052;-65
2022/03/28 03:01:04;;;;;;;26.55;16.27;;;;;;;;;;10157588;29;20063;-66
2022/03/28 03:06:07;;;;;;;27.38;15.82;;;;;;;;;;10158125;29;20071;-66
2022/03/28 03:11:11;;;;;;;29.90;16.17;;;;;;;;;;10157095;29;20064;-66
2022/03/28 03:16:13;;;;;;;32.70;17.00;;;;;;;;;;10152769;29;20190;-66
2022/03/28 03:21:15;;;;;;;29.83;16.45;;;;;;;;;;10156581;29;20216;-66
2022/03/28 03:26:19;;;;;;;29.13;15.38;;;;;;;;;;10150803;29;20205;-66
2022/03/28 03:31:21;;;;;;;29.15;16.10;;;;;;;;;;10136314;29;20059;-66
2022/03/28 03:36:23;;;;;;;27.98;15.82;;;;;;;;;;10148360;29;20065;-66
2022/03/28 03:41:27;;;;;;;31.60;16.33;;;;;;;;;;10152325;29;20052;-66
2022/03/28 03:46:32;;;;;;;;;;;;;;;;;;10121984;29;20061;-66
2022/03/28 03:51:34;;;;;;;27.48;15.57;;;;;;;;;;10156728;29;19919;-65
2022/03/28 03:56:38;;;;;;;27.05;15.88;;;;;;;;;;10156192;29;20088;-65
2022/03/28 04:01:41;;;;;;;37.13;18.50;;;;;;;;;;10154951;29;20055;-66
2022/03/28 04:06:43;;;;;;;30.27;17.17;;;;;;;;;;10155515;29;20082;-65
2022/03/28 04:11:47;;;;;;;30.83;16.73;;;;;;;;;;10155735;29;20060;-66
2022/03/28 04:16:49;;;;;;;31.33;16.98;;;;;;;;;;10155980;29;20265;-66
2022/03/28 04:21:52;;;;;;;28.42;17.13;;;;;;;;;;10151814;29;20044;-65
2022/03/28 04:26:55;;;;;;;30.33;17.52;;;;;;;;;;10153908;29;20076;-66
2022/03/28 04:31:57;;;;;;;33.67;17.17;;;;;;;;;;10153728;29;20044;-66
2022/03/28 04:37:00;;;;;;;30.85;17.75;;;;;;;;;;10154201;29;20280;-65
2022/03/28 04:42:04;;;;;;;31.65;16.70;;;;;;;;;;10153478;29;20045;-66
2022/03/28 04:47:07;;;;;;;31.65;17.45;;;;;;;;;;10153996;29;20192;-65
2022/03/28 04:52:09;;;;;;;37.50;19.25;;;;;;;;;;10153257;29;20064;-66
2022/03/28 04:57:13;;;;;;;30.52;19.88;;;;;;;;;;10122816;29;20355;-67
2022/03/28 05:02:16;;;;;;;40.72;18.90;;;;;;;;;;10140465;29;20214;-66
2022/03/28 05:07:25;;;;;;;34.72;17.75;;;;;;;;;;10145856;29;20044;-66
2022/03/28 05:12:29;;;;;;;25.40;16.08;;;;;;;;;;10144916;29;20347;-66
2022/03/28 05:17:32;;;;;;;24.70;14.18;;;;;;;;;;10153273;29;20092;-66
2022/03/28 05:22:34;;;;;;;24.33;13.25;;;;;;;;;;10153683;29;20099;-66
2022/03/28 05:27:44;;;;;;;18.33;11.73;;;;;;;;;;10151219;29;20089;-66
2022/03/28 05:32:46;;;;;;;19.15;11.85;;;;;;;;;;10155548;29;20247;-67
2022/03/28 05:37:49;;;;;;;17.95;10.98;;;;;;;;;;10151773;29;20054;-66
2022/03/28 05:42:53;;;;;;;17.85;11.05;;;;;;;;;;10151495;29;20120;-67
2022/03/28 05:47:55;;;;;;;18.63;10.45;;;;;;;;;;10136014;29;20056;-67
2022/03/28 05:52:58;;;;;;;15.73;10.50;;;;;;;;;;10114325;29;20089;-67
2022/03/28 05:58:01;;;;;;;18.92;11.27;;;;;;;;;;10119428;29;20068;-67
2022/03/28 06:03:05;;;;;;;21.92;14.88;;;;;;;;;;10150752;29;20109;-68
2022/03/28 06:08:10;;;;;;;16.92;11.45;;;;;;;;;;10151825;29;20296;-65
2022/03/28 06:13:14;;;;;;;23.63;11.13;;;;;;;;;;10150206;29;20041;-66
2022/03/28 06:18:16;;;;;;;16.67;10.90;;;;;;;;;;10150377;29;20354;-66
2022/03/28 06:23:18;;;;;;;13.65;9.23;;;;;;;;;;10152344;29;20100;-66
2022/03/28 06:28:23;;;;;;;16.35;9.70;;;;;;;;;;10152743;29;20284;-66
2022/03/28 06:33:25;;;;;;;12.00;7.60;;;;;;;;;;10151164;29;20044;-67
2022/03/28 06:38:27;;;;;;;11.95;7.53;;;;;;;;;;10151441;29;20067;-67
2022/03/28 06:43:31;;;;;;;11.25;7.28;;;;;;;;;;10150476;29;20152;-66
2022/03/28 06:48:34;;;;;;;11.68;7.82;;;;;;;;;;10151864;29;20351;-68
2022/03/28 06:53:36;;;;;;;13.93;6.68;;;;;;;;;;10151218;29;20045;-66
2022/03/28 06:58:40;;;;;;;10.52;6.60;;;;;;;;;;10150488;29;20079;-65
2022/03/28 07:03:43;;;;;;;11.70;6.65;;;;;;;;;;10150551;29;20144;-67
2022/03/28 07:08:45;;;;;;;11.63;6.10;;;;;;;;;;10150444;29;20119;-65
2022/03/28 07:13:49;;;;;;;15.32;5.70;;;;;;;;;;10151437;29;20403;-67
2022/03/28 07:18:51;;;;;;;8.50;5.45;;;;;;;;;;10150669;29;20052;-67
2022/03/28 07:23:53;;;;;;;13.48;5.40;;;;;;;;;;10156237;29;20064;-67
2022/03/28 07:29:02;;;;;;;13.15;5.20;;;;;;;;;;10158187;29;20095;-67
2022/03/28 07:39:24;;;;;;;10.35;5.90;;;;;;;;;;10156986;29;20068;-66
2022/03/28 07:44:28;;;;;;;9.15;5.25;;;;;;;;;;10157385;29;20339;-67
2022/03/28 07:49:31;;;;;;;12.30;5.45;;;;;;;;;;10156816;29;20243;-67
2022/03/28 07:54:34;;;;;;;14.43;6.32;;;;;;;;;;10155246;29;20220;-66
2022/03/28 07:59:38;;;;;;;25.48;5.55;;;;;;;;;;10153583;29;20072;-66
2022/03/28 08:04:43;;;;;;;10.48;4.70;;;;;;;;;;10138151;29;20348;-67
2022/03/28 08:09:45;;;;;;;6.40;4.45;;;;;;;;;;10154272;29;20044;-66
2022/03/28 08:14:50;;;;;;;12.82;5.50;;;;;;;;;;10118132;29;20076;-67
2022/03/28 08:19:52;;;;;;;11.57;5.00;;;;;;;;;;10141494;29;20068;-69
2022/03/28 08:24:54;;;;;;;7.85;4.55;;;;;;;;;;10154728;29;20084;-68
2022/03/28 08:29:58;;;;;;;10.23;4.93;;;;;;;;;;10156037;29;20220;-68
2022/03/28 08:35:00;;;;;;;8.95;3.40;;;;;;;;;;10154160;29;20377;-67
2022/03/28 08:40:03;;;;;;;13.82;5.05;;;;;;;;;;10155635;29;20076;-67
2022/03/28 08:45:11;;;;;;;13.27;4.70;;;;;;;;;;10156235;29;20354;-67
2022/03/28 08:50:15;;;;;;;11.30;3.80;;;;;;;;;;10154684;29;20056;-67
2022/03/28 08:55:19;;;;;;;13.77;5.30;;;;;;;;;;10154293;29;20037;-66
2022/03/28 09:00:22;;;;;;;14.38;3.67;;;;;;;;;;10152641;29;20080;-71
2022/03/28 09:05:33;;;;;;;12.05;4.70;;;;;;;;;;10152347;29;20256;-71
2022/03/28 09:10:37;;;;;;;23.48;5.25;;;;;;;;;;10148868;29;20082;-69
2022/03/28 09:15:49;;;;;;;12.60;3.97;;;;;;;;;;10148702;29;20040;-69
2022/03/28 09:20:53;;;;;;;13.55;3.83;;;;;;;;;;10151231;29;20104;-68
2022/03/28 09:25:55;;;;;;;8.88;3.83;;;;;;;;;;10149294;29;20045;-70
2022/03/28 09:31:16;;;;;;;15.65;3.72;;;;;;;;;;10148319;29;20044;-69
2022/03/28 09:36:18;;;;;;;10.25;4.82;;;;;;;;;;10146588;29;20104;-68
2022/03/28 09:41:24;;;;;;;12.32;5.53;;;;;;;;;;10152552;29;20055;-69
2022/03/28 09:46:29;;;;;;;12.27;5.22;;;;;;;;;;10150813;29;20056;-67
2022/03/28 09:51:36;;;;;;;13.43;5.18;;;;;;;;;;10151324;29;20053;-69
2022/03/28 09:56:38;;;;;;;22.60;7.05;;;;;;;;;;10151108;29;20079;-68
2022/03/28 10:01:43;;;;;;;11.75;5.70;;;;;;;;;;10145319;29;20262;-69
2022/03/28 10:06:45;;;;;;;19.25;6.28;;;;;;;;;;10150681;29;20154;-70
2022/03/28 10:11:48;;;;;;;15.07;7.32;;;;;;;;;;10151186;29;20052;-67
2022/03/28 10:16:51;;;;;;;16.17;5.80;;;;;;;;;;10147409;29;20076;-76
2022/03/28 10:21:55;;;;;;;20.55;6.45;;;;;;;;;;10149957;29;20040;-70
2022/03/28 10:26:59;;;;;;;18.50;5.83;;;;;;;;;;10153953;29;20053;-73
2022/03/28 10:32:07;;;;;;;15.17;6.47;;;;;;;;;;10146776;29;20052;-66
2022/03/28 10:37:30;;;;;;;26.30;11.15;;;;;;;;;;10150854;29;20056;-66
2022/03/28 10:42:36;;;;;;;13.88;5.85;;;;;;;;;;10161746;29;20100;-67
2022/03/28 10:47:45;;;;;;;15.13;8.40;;;;;;;;;;10147011;29;20172;-67
2022/03/28 10:53:09;;;;;;;22.77;8.00;;;;;;;;;;10165117;29;20060;-67
2022/03/28 10:58:17;;;;;;;19.25;6.30;;;;;;;;;;10157249;29;20079;-67
2022/03/28 11:03:36;;;;;;;19.98;4.80;;;;;;;;;;10164069;29;20080;-67
2022/03/28 11:08:40;;;;;;;18.55;6.20;;;;;;;;;;10156250;29;20123;-67
2022/03/28 11:13:42;;;;;;;13.73;5.60;;;;;;;;;;10158198;29;20100;-68
2022/03/28 11:19:01;;;;;;;24.40;4.70;;;;;;;;;;10155028;29;20072;-67
2022/03/28 11:24:09;;;;;;;12.02;4.60;;;;;;;;;;10170007;29;20423;-69
2022/03/28 11:29:13;;;;;;;14.93;6.65;;;;;;;;;;10153554;29;20059;-67
2022/03/28 11:34:17;;;;;;;15.18;6.45;;;;;;;;;;10157525;29;20056;-70
2022/03/28 11:39:21;;;;;;;8.23;4.47;;;;;;;;;;10154440;29;20347;-69
2022/03/28 11:44:24;;;;;;;17.30;4.53;;;;;;;;;;10156343;29;20045;-69
2022/03/28 11:49:28;;;;;;;23.15;7.45;;;;;;;;;;10156047;29;20044;-71
2022/03/28 11:54:30;;;;;;;13.05;3.50;;;;;;;;;;10153579;29;20049;-69
2022/03/28 11:59:38;;;;;;;22.02;4.68;;;;;;;;;;10153557;29;20061;-69
2022/03/28 12:04:46;;;;;;;16.63;4.97;;;;;;;;;;10153686;29;20059;-68
2022/03/28 12:09:48;;;;;;;14.63;4.00;;;;;;;;;;10152673;29;20108;-70
2022/03/28 12:14:50;;;;;;;20.70;5.85;;;;;;;;;;10156807;29;20049;-66
2022/03/28 12:20:04;;;;;;;21.50;8.30;;;;;;;;;;10153589;29;20342;-74
2022/03/28 12:25:08;;;;;;;18.25;3.80;;;;;;;;;;10168025;29;20048;-69
2022/03/28 12:30:11;;;;;;;12.10;4.65;;;;;;;;;;10152396;29;20059;-67
2022/03/28 12:35:17;;;;;;;17.75;5.18;;;;;;;;;;10153261;29;20064;-69
2022/03/28 12:40:26;;;;;;;14.48;6.85;;;;;;;;;;10167708;29;20239;-68
2022/03/28 12:45:30;;;;;;;10.90;4.53;;;;;;;;;;10134206;29;20075;-68
2022/03/28 12:50:35;;;;;;;12.30;4.13;;;;;;;;;;10119720;29;20292;-68
2022/03/28 12:55:37;;;;;;;18.85;5.22;;;;;;;;;;10123243;29;20204;-67
2022/03/28 13:00:42;;;;;;;11.13;3.78;;;;;;;;;;10119892;29;20049;-66
2022/03/28 13:06:04;;;;;;;11.07;4.18;;;;;;;;;;10130163;29;20068;-67
2022/03/28 13:11:17;;;;;;;12.73;4.00;;;;;;;;;;10135133;29;20145;-68
2022/03/28 13:16:21;;;;;;;21.52;9.43;;;;;;;;;;10127151;29;20379;-69
2022/03/28 13:21:31;;;;;;;13.15;2.58;;;;;;;;;;10150069;29;20071;-66
2022/03/28 13:26:42;;;;;;;15.02;2.53;;;;;;;;;;10138955;29;20075;-70
2022/03/28 13:31:45;;;;;;;16.08;7.80;;;;;;;;;;10127185;29;20049;-69
2022/03/28 13:36:49;;;;;;;9.30;3.70;;;;;;;;;;10148177;29;20053;-67
2022/03/28 13:41:51;;;;;;;7.70;3.40;;;;;;;;;;10153197;29;20070;-69
2022/03/28 13:46:54;;;;;;;11.43;3.65;;;;;;;;;;10152914;29;20056;-67
2022/03/28 13:51:58;;;;;;;6.22;2.70;;;;;;;;;;10152540;29;20093;-68
2022/03/28 13:57:00;;;;;;;11.88;3.97;;;;;;;;;;10150757;29;20045;-67
2022/03/28 14:02:05;;;;;;;11.70;6.80;;;;;;;;;;10152668;29;20322;-71
2022/03/28 14:07:09;;;;;;;;;;;;;;;;;;10152307;29;20049;-66
2022/03/28 14:12:11;;;;;;;13.70;2.97;;;;;;;;;;10151043;29;20202;-69
2022/03/28 14:17:13;;;;;;;10.10;5.57;;;;;;;;;;10152631;29;20083;-69
2022/03/28 14:22:18;;;;;;;21.60;7.45;;;;;;;;;;10146774;29;20282;-69
2022/03/28 14:27:20;;;;;;;11.40;4.77;;;;;;;;;;10152430;29;20045;-67
2022/03/28 14:32:25;;;;;;;9.57;3.83;;;;;;;;;;10157361;29;20299;-68
2022/03/28 14:37:29;;;;;;;11.98;3.42;;;;;;;;;;10170970;29;20036;-65
2022/03/28 14:42:31;;;;;;;10.38;2.97;;;;;;;;;;10160237;29;20410;-67
2022/03/28 14:47:35;;;;;;;17.17;4.70;;;;;;;;;;10158609;29;20259;-73
2022/03/28 14:52:40;;;;;;;15.02;4.53;;;;;;;;;;10159651;29;20044;-67
2022/03/28 14:57:42;;;;;;;15.02;5.03;;;;;;;;;;10150193;29;20394;-66
2022/03/28 15:02:45;;;;;;;15.95;5.57;;;;;;;;;;10183006;29;20335;-65
2022/03/28 15:07:49;;;;;;;20.25;7.30;;;;;;;;;;10169966;29;20052;-68
2022/03/28 15:12:53;;;;;;;13.98;4.00;;;;;;;;;;10158270;29;20056;-67
2022/03/28 15:17:57;;;;;;;14.77;7.45;;;;;;;;;;10157428;29;20068;-66
2022/03/28 15:23:01;;;;;;;17.90;6.75;;;;;;;;;;10145491;29;20139;-67
2022/03/28 15:28:04;;;;;;;18.02;6.47;;;;;;;;;;10142997;29;20351;-67
2022/03/28 15:33:07;;;;;;;20.77;6.95;;;;;;;;;;10153796;29;20040;-67
2022/03/28 15:38:10;;;;;;;24.80;11.73;;;;;;;;;;10148878;29;20113;-66
2022/03/28 15:43:12;;;;;;;21.60;8.38;;;;;;;;;;10152676;29;20076;-66
2022/03/28 15:48:15;;;;;;;16.65;6.78;;;;;;;;;;10155337;29;20075;-67
2022/03/28 15:53:19;;;;;;;17.38;5.88;;;;;;;;;;10157391;29;20104;-68
2022/03/28 15:58:21;;;;;;;12.70;5.70;;;;;;;;;;10150556;29;20100;-66
2022/03/28 16:03:25;;;;;;;10.18;5.25;;;;;;;;;;10157137;29;20060;-67
2022/03/28 16:08:29;;;;;;;16.42;7.40;;;;;;;;;;10157111;29;20048;-71
2022/03/28 16:13:31;;;;;;;21.27;10.38;;;;;;;;;;10154042;29;20044;-69
2022/03/28 16:18:33;;;;;;;16.05;4.07;;;;;;;;;;10156353;29;20112;-67
2022/03/28 16:23:37;;;;;;;7.32;3.25;;;;;;;;;;10152085;29;20332;-68
2022/03/28 16:28:39;;;;;;;9.55;3.55;;;;;;;;;;10155209;29;20086;-68
2022/03/28 16:33:44;;;;;;;3.83;2.65;;;;;;;;;;10154387;29;20052;-67
2022/03/28 16:38:48;;;;;;;18.05;4.53;;;;;;;;;;10152949;29;20378;-66
2022/03/28 16:43:52;;;;;;;11.07;5.07;;;;;;;;;;10152654;29;20164;-70
2022/03/28 16:48:54;;;;;;;16.95;9.02;;;;;;;;;;10155829;29;20068;-67
2022/03/28 16:53:58;;;;;;;15.77;5.93;;;;;;;;;;10151202;29;20073;-67
2022/03/28 16:59:00;;;;;;;17.77;7.47;;;;;;;;;;10150753;29;20067;-67
2022/03/28 17:04:04;;;;;;;14.32;6.30;;;;;;;;;;10154976;29;20069;-67
2022/03/28 17:09:08;;;;;;;12.20;5.57;;;;;;;;;;10153939;29;20059;-67
2022/03/28 17:14:10;;;;;;;17.77;5.60;;;;;;;;;;10150782;29;20272;-67
2022/03/28 17:19:13;;;;;;;14.88;6.25;;;;;;;;;;10154532;29;20104;-67
2022/03/28 17:24:16;;;;;;;18.17;6.10;;;;;;;;;;10152226;29;20128;-67
2022/03/28 17:29:18;;;;;;;26.17;15.45;;;;;;;;;;10155677;29;20075;-67
2022/03/28 17:34:21;;;;;;;18.85;9.15;;;;;;;;;;10153676;29;20044;-67
2022/03/28 17:39:24;;;;;;;12.27;6.93;;;;;;;;;;10151931;29;20072;-67
2022/03/28 17:44:27;;;;;;;13.50;7.40;;;;;;;;;;10152034;29;20111;-68
2022/03/28 17:49:29;;;;;;;20.85;11.68;;;;;;;;;;10153943;29;20340;-67
2022/03/28 17:54:33;;;;;;;19.17;9.60;;;;;;;;;;10153289;29;20343;-65
2022/03/28 17:59:36;;;;;;;20.40;9.68;;;;;;;;;;10151965;29;20071;-66
2022/03/28 18:04:38;;;;;;;22.42;11.00;;;;;;;;;;10152936;29;20073;-67
2022/03/28 18:09:42;;;;;;;19.42;9.45;;;;;;;;;;10135192;29;20080;-67
2022/03/28 18:14:45;;;;;;;18.83;9.90;;;;;;;;;;10145326;29;20041;-66
2022/03/28 18:19:47;;;;;;;17.27;11.23;;;;;;;;;;10152744;29;20163;-67
2022/03/28 18:24:51;;;;;;;24.98;11.43;;;;;;;;;;10152133;29;20080;-66
2022/03/28 18:29:53;;;;;;;22.63;11.20;;;;;;;;;;10149283;29;20048;-66
2022/03/28 18:34:55;;;;;;;21.40;11.93;;;;;;;;;;10138751;29;20193;-68
2022/03/28 18:39:59;;;;;;;33.25;12.40;;;;;;;;;;10114319;29;20080;-67
2022/03/28 18:45:01;;;;;;;21.38;11.18;;;;;;;;;;10139580;29;20060;-66
2022/03/28 18:50:08;;;;;;;20.08;9.45;;;;;;;;;;10152584;29;20059;-65
2022/03/28 18:55:14;;;;;;;28.42;14.90;;;;;;;;;;10162348;29;20331;-66
2022/03/28 19:00:20;;;;;;;24.65;12.55;;;;;;;;;;10164640;29;20104;-67
2022/03/28 19:05:23;;;;;;;22.58;11.10;;;;;;;;;;10152078;29;20053;-68
2022/03/28 19:10:27;;;;;;;21.05;10.60;;;;;;;;;;10126231;29;20049;-68
2022/03/28 19:15:30;;;;;;;17.92;9.20;;;;;;;;;;10128492;29;20074;-69
2022/03/28 19:20:32;;;;;;;19.23;9.50;;;;;;;;;;10159778;29;20126;-66
2022/03/28 19:25:36;;;;;;;14.80;8.70;;;;;;;;;;10157980;29;20297;-67
2022/03/28 19:30:38;;;;;;;19.75;9.43;;;;;;;;;;10157825;29;20072;-69
2022/03/28 19:35:41;;;;;;;18.83;12.15;;;;;;;;;;10156694;29;20366;-69
2022/03/28 19:40:44;;;;;;;13.68;8.43;;;;;;;;;;10142780;29;20057;-66
2022/03/28 19:45:47;;;;;;;14.85;7.88;;;;;;;;;;10147141;29;20377;-65
2022/03/28 19:50:50;;;;;;;18.80;11.13;;;;;;;;;;10148752;29;20063;-66
2022/03/28 19:55:54;;;;;;;20.70;10.93;;;;;;;;;;10156287;29;20287;-67
2022/03/28 20:00:57;;;;;;;18.25;10.35;;;;;;;;;;10156739;29;20296;-67
2022/03/28 20:05:59;;;;;;;16.08;9.07;;;;;;;;;;10167713;29;20056;-66
2022/03/28 20:11:03;;;;;;;19.92;11.00;;;;;;;;;;10156079;29;20048;-66
2022/03/28 20:16:05;;;;;;;17.05;10.30;;;;;;;;;;10156857;29;20272;-66
2022/03/28 20:21:08;;;;;;;17.17;9.45;;;;;;;;;;10153577;29;20311;-67
2022/03/28 20:26:11;;;;;;;19.38;12.05;;;;;;;;;;10143684;29;20079;-65
2022/03/28 20:31:14;;;;;;;21.42;12.93;;;;;;;;;;10127079;29;20087;-66
2022/03/28 20:36:17;;;;;;;26.83;14.38;;;;;;;;;;10154861;29;20041;-65
2022/03/28 20:41:20;;;;;;;27.35;12.95;;;;;;;;;;10154653;29;20064;-66
2022/03/28 20:46:23;;;;;;;21.77;11.98;;;;;;;;;;10147781;29;20056;-66
2022/03/28 20:51:25;;;;;;;22.42;12.43;;;;;;;;;;10144447;29;20057;-67
2022/03/28 20:56:29;;;;;;;25.40;13.48;;;;;;;;;;10116186;29;20068;-67
2022/03/28 21:01:32;;;;;;;32.85;13.45;;;;;;;;;;10122579;29;20064;-66
2022/03/28 21:06:35;;;;;;;25.92;12.55;;;;;;;;;;10154080;29;20052;-67
2022/03/28 21:11:39;;;;;;;26.52;11.00;;;;;;;;;;10153156;29;20236;-67
2022/03/28 21:16:42;;;;;;;23.27;11.75;;;;;;;;;;10151805;29;20389;-66
2022/03/28 21:21:49;;;;;;;26.23;11.23;;;;;;;;;;10152343;29;20048;-66
2022/03/28 21:26:54;;;;;;;23.50;11.30;;;;;;;;;;10151494;29;20071;-65
2022/03/28 21:31:56;;;;;;;25.10;10.98;;;;;;;;;;10152207;29;20076;-65
2022/03/28 21:36:58;;;;;;;25.45;12.00;;;;;;;;;;10153193;29;20291;-66
2022/03/28 21:42:02;;;;;;;22.60;11.52;;;;;;;;;;10151941;29;20161;-66
2022/03/28 21:47:06;;;;;;;21.88;11.77;;;;;;;;;;10153144;29;20084;-66
2022/03/28 21:52:08;;;;;;;20.95;10.75;;;;;;;;;;10143824;29;20072;-67
2022/03/28 21:57:12;;;;;;;17.65;9.98;;;;;;;;;;10112916;29;20060;-66
2022/03/28 22:02:14;;;;;;;17.95;10.57;;;;;;;;;;10116386;29;20284;-66
2022/03/28 22:07:17;;;;;;;21.90;11.40;;;;;;;;;;10147183;29;20084;-66
2022/03/28 22:12:22;;;;;;;23.85;10.95;;;;;;;;;;10144300;29;20243;-66
2022/03/28 22:17:28;;;;;;;19.95;10.15;;;;;;;;;;10127161;29;20085;-66
2022/03/28 22:22:30;;;;;;;24.17;12.75;;;;;;;;;;10162520;29;20076;-66
2022/03/28 22:27:34;;;;;;;18.33;10.18;;;;;;;;;;10152195;29;20045;-65
2022/03/28 22:32:36;;;;;;;20.38;10.15;;;;;;;;;;10151066;29;20049;-65
2022/03/28 22:37:38;;;;;;;21.80;9.90;;;;;;;;;;10151976;29;20354;-65
2022/03/28 22:42:42;;;;;;;21.25;9.88;;;;;;;;;;10145274;29;20052;-66
2022/03/28 22:47:46;;;;;;;21.90;11.05;;;;;;;;;;10117484;29;20208;-66
2022/03/28 22:52:48;;;;;;;23.15;10.95;;;;;;;;;;10154354;29;20060;-66
2022/03/28 22:57:52;;;;;;;18.13;10.18;;;;;;;;;;10157517;29;20204;-66
2022/03/28 23:02:54;;;;;;;22.33;10.38;;;;;;;;;;10156556;29;21518;-64
2022/03/28 23:07:57;;;;;;;17.88;10.63;;;;;;;;;;10157758;29;20052;-65
2022/03/28 23:13:00;;;;;;;19.00;9.90;;;;;;;;;;10156722;29;20048;-65
2022/03/28 23:18:03;;;;;;;25.98;13.88;;;;;;;;;;10157180;29;20051;-64
2022/03/28 23:23:07;;;;;;;21.52;12.05;;;;;;;;;;10156463;29;20240;-65
2022/03/28 23:28:10;;;;;;;32.00;13.98;;;;;;;;;;10155983;29;20048;-65
2022/03/28 23:33:13;;;;;;;23.08;11.23;;;;;;;;;;10156007;29;20056;-66
2022/03/28 23:38:15;;;;;;;19.63;11.50;;;;;;;;;;10156939;29;20160;-66
2022/03/28 23:43:19;;;;;;;21.00;12.32;;;;;;;;;;10157202;29;20076;-65
2022/03/28 23:48:22;;;;;;;26.60;11.82;;;;;;;;;;10156720;29;20093;-65
2022/03/28 23:53:25;;;;;;;24.30;12.90;;;;;;;;;;10157287;29;20057;-64
2022/03/28 23:58:30;;;;;;;23.85;11.02;;;;;;;;;;10156460;29;20324;-65
