Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:09:29;;;;;;;0.20;0.00;;;18.70;99.90;;;;;;20347679;29;20235;-68
2021/10/21 00:19:34;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;20346544;29;20233;-67
2021/10/21 00:29:38;;;;;;;0.20;0.00;;;18.50;99.90;;;;;;20346514;29;20584;-67
2021/10/21 00:39:45;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;20284934;29;20264;-68
2021/10/21 00:49:49;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;20267265;29;20568;-67
2021/10/21 00:59:54;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;20339544;29;20218;-68
2021/10/21 01:09:58;;;;;;;0.60;0.40;;;18.80;99.90;;;;;;20343521;29;20662;-67
2021/10/21 01:20:03;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;20342809;29;20230;-69
2021/10/21 01:30:08;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;20341342;29;20217;-67
2021/10/21 01:40:14;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;20335066;29;20285;-67
2021/10/21 01:50:18;;;;;;;0.20;0.13;;;18.80;99.90;;;;;;20339159;29;20668;-70
2021/10/21 02:00:25;;;;;;;0.73;0.47;;;18.70;99.90;;;;;;20340256;29;20260;-70
2021/10/21 02:10:29;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;20336855;29;20202;-68
2021/10/21 02:20:34;;;;;;;0.93;0.73;;;18.20;99.90;;;;;;20339021;29;20222;-67
2021/10/21 02:30:38;;;;;;;0.20;0.10;;;18.10;99.90;;;;;;20337010;29;20234;-69
2021/10/21 02:40:43;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;20332752;29;20644;-67
2021/10/21 02:50:46;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;20335923;29;20305;-68
2021/10/21 03:00:51;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;20335037;29;20257;-67
2021/10/21 03:10:55;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;20333924;29;20676;-69
2021/10/21 03:21:00;;;;;;;0.67;0.67;;;18.30;99.90;;;;;;20341081;29;20233;-68
2021/10/21 03:31:04;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;20349645;29;20225;-69
2021/10/21 03:41:09;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;20276986;29;20715;-69
2021/10/21 03:51:12;;;;;;;0.33;0.33;;;18.20;99.90;;;;;;20277657;29;20213;-68
2021/10/21 04:01:17;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;20343040;29;20240;-69
2021/10/21 04:11:21;;;;;;;0.47;0.33;;;17.80;99.90;;;;;;20342411;29;20241;-68
2021/10/21 04:21:26;;;;;;;0.23;0.17;;;17.80;99.90;;;;;;20347703;29;20301;-68
2021/10/21 04:31:31;;;;;;;0.83;0.40;;;17.80;99.90;;;;;;20342732;29;20277;-69
2021/10/21 04:41:36;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;20343503;29;20250;-68
2021/10/21 04:51:39;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;20343435;29;20194;-68
2021/10/21 05:01:44;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;20337722;29;20328;-68
2021/10/21 05:11:48;;;;;;;1.03;0.97;;;17.30;99.90;;;;;;20342105;29;20221;-68
2021/10/21 05:21:55;;;;;;;0.90;0.63;;;17.10;99.90;;;;;;20342292;29;20244;-67
2021/10/21 05:31:58;;;;;;;1.43;1.10;;;17.20;99.90;;;;;;20341171;29;20664;-68
2021/10/21 05:42:03;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20338943;29;20225;-69
2021/10/21 05:52:07;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;20337050;29;20194;-69
2021/10/21 06:02:12;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;20333851;29;20269;-69
2021/10/21 06:12:16;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20332197;29;20206;-70
2021/10/21 06:22:21;;;;;;;0.20;0.13;;;17.70;99.90;;;;;;20335258;29;20644;-68
2021/10/21 06:32:25;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;20334079;29;20566;-69
2021/10/21 06:42:29;;;;;;;1.27;1.07;;;17.70;99.90;;;;;;20334214;29;20229;-68
2021/10/21 06:52:33;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;20333548;29;20245;-73
2021/10/21 07:02:38;;;;;;;2.73;1.03;;;18.10;99.90;;;;;;20331808;29;20631;-69
2021/10/21 07:12:45;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;20330915;29;20202;-67
2021/10/21 07:22:51;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;20330323;29;20229;-68
2021/10/21 07:32:55;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;20328337;29;20205;-68
2021/10/21 07:43:00;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;20328553;29;20236;-67
2021/10/21 07:53:04;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;20332828;29;20205;-68
2021/10/21 08:03:09;;;;;;;2.30;1.23;;;19.50;99.90;;;;;;20331648;29;20230;-69
2021/10/21 08:13:14;;;;;;;1.60;1.20;;;19.40;99.90;;;;;;20346214;29;20194;-68
2021/10/21 08:23:29;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;20345705;29;20696;-69
2021/10/21 08:33:33;;;;;;;0.67;0.57;;;19.60;99.90;;;;;;20308044;29;20206;-69
2021/10/21 08:43:38;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;20336590;29;20227;-66
2021/10/21 08:53:42;;;;;;;0.77;0.70;;;20.50;99.90;;;;;;20290668;29;20301;-67
2021/10/21 09:03:58;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;20338899;29;20241;-67
2021/10/21 09:14:09;;;;;;;0.55;0.55;;;20.50;99.90;;;;;;20261915;29;20293;-67
2021/10/21 09:24:29;;;;;;;0.95;0.85;;;21.30;99.90;;;;;;20261530;29;20226;-67
2021/10/21 09:34:42;;;;;;;1.02;0.73;;;21.20;99.90;;;;;;20261697;29;20290;-68
2021/10/21 09:44:47;;;;;;;0.88;0.82;;;21.20;99.90;;;;;;20259371;29;20229;-68
2021/10/21 09:54:52;;;;;;;0.22;0.20;;;22.00;99.90;;;;;;20294936;29;20628;-68
2021/10/21 10:05:05;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;20338474;29;20241;-68
2021/10/21 10:15:09;;;;;;;0.33;0.33;;;20.90;99.90;;;;;;20337425;29;20210;-68
2021/10/21 10:25:22;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;20336765;29;20236;-68
2021/10/21 10:35:33;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;20336381;29;20285;-67
2021/10/21 10:45:47;;;;;;;2.33;0.67;;;20.10;99.90;;;;;;20332617;29;20252;-68
2021/10/21 10:55:52;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;20335429;29;20190;-67
2021/10/21 11:06:01;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;20335668;29;20598;-68
2021/10/21 11:16:25;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;20334229;29;20198;-67
2021/10/21 11:26:32;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;20332787;29;20263;-68
2021/10/21 11:36:46;;;;;;;0.20;0.10;;;21.00;99.90;;;;;;20333580;29;20271;-70
2021/10/21 11:46:58;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;20343519;29;20226;-69
2021/10/21 11:57:02;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;20346519;29;20208;-69
2021/10/21 12:07:08;;;;;;;0.40;0.28;;;23.70;99.90;;;;;;20344557;29;20237;-70
2021/10/21 12:17:12;;;;;;;0.50;0.35;;;23.30;99.90;;;;;;20344314;29;20203;-68
2021/10/21 12:27:21;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;20280771;29;20242;-68
2021/10/21 12:37:27;;;;;;;0.30;0.13;;;22.40;99.90;;;;;;20258912;29;20539;-69
2021/10/21 12:47:34;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;20265041;29;20237;-67
2021/10/21 12:57:46;;;;;;;3.03;0.88;;;27.00;99.90;;;;;;20319655;29;20217;-68
2021/10/21 13:07:51;;;;;;;0.32;0.22;;;23.30;99.90;;;;;;20342226;29;20635;-68
2021/10/21 13:17:55;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;20342498;29;20209;-71
2021/10/21 13:28:01;;;;;;;7.72;0.60;;;22.40;99.90;;;;;;20272945;29;20223;-68
2021/10/21 13:38:04;;;;;;;0.35;0.10;;;22.10;99.90;;;;;;20261999;29;20199;-68
2021/10/21 13:48:15;;;;;;;13.37;0.97;;;21.30;99.90;;;;;;20259236;29;20259;-68
2021/10/21 13:58:19;;;;;;;0.90;0.63;;;21.40;99.90;;;;;;20321278;29;20615;-69
2021/10/21 14:08:24;;;;;;;0.75;0.40;;;21.70;99.90;;;;;;20336666;29;20230;-68
2021/10/21 14:18:29;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;20336972;29;20209;-67
2021/10/21 14:28:35;;;;;;;0.70;0.60;;;21.70;99.90;;;;;;20263255;29;20696;-68
2021/10/21 14:38:39;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;20258328;29;20226;-67
2021/10/21 14:48:44;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;20255779;29;20528;-66
2021/10/21 14:58:49;;;;;;;1.85;0.30;;;21.40;99.90;;;;;;20320813;29;20198;-67
2021/10/21 15:29:38;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;20267844;29;20230;-67
2021/10/21 15:39:46;;;;;;;0.50;0.17;;;21.00;99.90;;;;;;20266598;29;20221;-67
2021/10/21 15:50:01;;;;;;;0.43;0.20;;;20.90;99.90;;;;;;20264678;29;20325;-67
2021/10/21 16:20:53;;;;;;;3.33;1.43;;;20.70;99.90;;;;;;20341210;29;20269;-67
2021/10/21 16:30:59;;;;;;;2.00;0.97;;;20.50;99.90;;;;;;20341946;29;20226;-68
2021/10/21 16:41:02;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;20343391;29;20309;-67
2021/10/21 16:51:07;;;;;;;2.13;0.70;;;20.40;99.90;;;;;;20342956;29;20629;-65
2021/10/21 17:01:11;;;;;;;4.60;0.77;;;20.20;99.90;;;;;;20341814;29;20238;-68
2021/10/21 17:11:17;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;20340048;29;20225;-68
2021/10/21 17:21:21;;;;;;;1.63;0.63;;;19.90;99.90;;;;;;20340891;29;20226;-68
2021/10/21 17:31:26;;;;;;;0.87;0.70;;;19.80;99.90;;;;;;20337796;29;20289;-70
2021/10/21 17:41:30;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;20338771;29;20206;-67
2021/10/21 17:51:35;;;;;;;0.47;0.20;;;19.70;99.90;;;;;;20338685;29;20244;-67
2021/10/21 18:01:39;;;;;;;11.63;0.43;;;19.70;99.90;;;;;;20338089;29;20651;-66
2021/10/21 18:11:47;;;;;;;2.13;1.03;;;19.70;99.90;;;;;;20336330;29;20587;-67
2021/10/21 18:21:51;;;;;;;3.50;0.97;;;19.40;99.90;;;;;;20328757;29;20285;-68
2021/10/21 18:31:56;;;;;;;1.70;1.07;;;19.70;99.90;;;;;;20328640;29;20222;-68
2021/10/21 18:42:00;;;;;;;0.87;0.47;;;19.40;99.90;;;;;;20254940;29;20294;-68
2021/10/21 18:52:07;;;;;;;0.40;0.23;;;19.40;99.90;;;;;;20265707;29;20572;-68
2021/10/21 19:02:11;;;;;;;7.30;0.67;;;19.30;99.90;;;;;;20312316;29;20240;-66
2021/10/21 19:12:16;;;;;;;0.33;0.33;;;19.10;99.90;;;;;;20252113;29;20258;-66
2021/10/21 19:22:21;;;;;;;3.60;1.20;;;18.80;99.90;;;;;;20248309;29;20202;-66
2021/10/21 19:32:26;;;;;;;0.90;0.73;;;18.70;99.90;;;;;;20251079;29;20248;-67
2021/10/21 19:42:31;;;;;;;9.83;0.40;;;18.40;99.90;;;;;;20252005;29;20219;-67
2021/10/21 19:52:36;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;20269174;29;20230;-66
2021/10/21 20:02:41;;;;;;;0.47;0.40;;;18.10;99.90;;;;;;20334046;29;20260;-66
2021/10/21 20:12:56;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;20344289;29;20242;-67
2021/10/21 20:22:59;;;;;;;0.33;0.30;;;18.00;99.90;;;;;;20342904;29;20209;-67
2021/10/21 20:33:05;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;20336778;29;20230;-67
2021/10/21 20:43:09;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;20341847;29;20206;-67
2021/10/21 20:53:14;;;;;;;0.27;0.27;;;17.80;99.90;;;;;;20340059;29;20711;-67
2021/10/21 21:03:18;;;;;;;0.63;0.30;;;17.70;99.90;;;;;;20341877;29;20586;-69
2021/10/21 21:13:23;;;;;;;1.37;0.90;;;17.70;99.90;;;;;;20342056;29;20285;-69
2021/10/21 21:23:30;;;;;;;1.03;0.40;;;17.70;99.90;;;;;;20341469;29;20529;-69
2021/10/21 21:33:37;;;;;;;0.70;0.67;;;17.50;99.90;;;;;;20323712;29;20233;-69
2021/10/21 21:43:40;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;20262661;29;20289;-68
2021/10/21 21:53:49;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;20287561;29;20226;-69
2021/10/21 22:03:53;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20340574;29;20319;-69
2021/10/21 22:14:03;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;20338796;29;20194;-68
2021/10/21 22:24:06;;;;;;;0.67;0.57;;;16.60;99.90;;;;;;20337360;29;20297;-68
2021/10/21 22:34:12;;;;;;;2.70;1.47;;;16.70;99.90;;;;;;20332696;29;20224;-69
2021/10/21 22:44:15;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20335717;29;20202;-67
2021/10/21 22:54:20;;;;;;;0.37;0.37;;;16.20;99.90;;;;;;20336374;29;20293;-68
2021/10/21 23:04:27;;;;;;;2.30;0.80;;;16.20;99.90;;;;;;20334966;29;20234;-68
2021/10/21 23:14:32;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20335051;29;20209;-67
2021/10/21 23:24:36;;;;;;;2.33;1.23;;;16.40;99.90;;;;;;20335270;29;20725;-67
2021/10/21 23:34:41;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;20329884;29;20206;-67
2021/10/21 23:44:44;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;20329953;29;20234;-68
2021/10/21 23:54:49;;;;;;;0.37;0.10;;;16.50;99.90;;;;;;20303947;29;20202;-67
