Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:23;;;;;;;;;;;;;;;;;;5088867;28;19962;-75
2022/01/30 00:02:51;;;;;;;;;;;;;;;;;;5087085;28;20329;-75
2022/01/30 00:05:17;;;;;;;;;;;;;;;;;;5091821;28;20021;-75
2022/01/30 00:07:43;;;;;;;;;;;;;;;;;;5087810;28;19952;-76
2022/01/30 00:10:12;;;;;;;;;;;;;;;;;;5082508;28;20517;-76
2022/01/30 00:12:46;;;;;;;;;;;;;;;;;;5084870;28;19972;-77
2022/01/30 00:15:13;;;;;;;;;;;;;;;;;;5067475;28;19920;-77
2022/01/30 00:17:47;;;;;;;;;;;;;;;;;;5089649;28;19962;-78
2022/01/30 00:20:20;;;;;;;;;;;;;;;;;;5087679;28;19959;-77
2022/01/30 00:23:30;;;;;;;;;;;;;;;;;;5082914;28;19919;-76
2022/01/30 00:25:47;;;;;;;;;;;;;;;;;;5078197;28;20005;-77
2022/01/30 00:28:15;;;;;;;;;;;;;;;;;;5079966;28;21694;-77
2022/01/30 00:30:41;;;;;;;;;;;;;;;;;;5084084;28;19951;-77
2022/01/30 00:33:07;;;;;;;;;;;;;;;;;;5084193;28;19956;-77
2022/01/30 00:35:33;;;;;;;;;;;;;;;;;;5086939;28;19971;-77
2022/01/30 00:38:00;;;;;;;;;;;;;;;;;;5085706;28;20008;-77
2022/01/30 00:40:26;;;;;;;;;;;;;;;;;;5088067;28;19955;-77
2022/01/30 00:42:52;;;;;;;;;;;;;;;;;;5084357;28;19944;-77
2022/01/30 00:45:18;;;;;;;;;;;;;;;;;;5083824;28;20064;-77
2022/01/30 00:47:44;;;;;;;;;;;;;;;;;;5083193;28;19951;-76
2022/01/30 00:50:11;;;;;;;;;;;;;;;;;;5087169;28;19947;-77
2022/01/30 00:52:37;;;;;;;;;;;;;;;;;;5080597;28;19971;-78
2022/01/30 00:55:03;;;;;;;;;;;;;;;;;;5083212;28;19994;-77
2022/01/30 00:57:30;;;;;;;;;;;;;;;;;;5079929;28;19920;-78
2022/01/30 00:59:56;;;;;;;;;;;;;;;;;;5084427;28;19962;-76
2022/01/30 01:02:22;;;;;;;;;;;;;;;;;;5086605;28;19986;-77
2022/01/30 01:04:48;;;;;;;;;;;;;;;;;;5086586;28;19956;-77
2022/01/30 01:07:19;;;;;;;;;;;;;;;;;;5086408;28;20470;-76
2022/01/30 01:09:54;;;;;;;;;;;;;;;;;;5085571;28;19979;-76
2022/01/30 01:12:52;;;;;;;;;;;;;;;;;;5081039;28;19982;-76
2022/01/30 01:23:47;;;;;;;;;;;;;;;;;;5081869;28;19920;-76
2022/01/30 01:26:13;;;;;;;;;;;;;;;;;;5084011;28;20241;-76
2022/01/30 01:28:39;;;;;;;;;;;;;;;;;;5083850;28;20028;-77
2022/01/30 01:31:06;;;;;;;;;;;;;;;;;;5087339;28;19912;-76
2022/01/30 01:33:48;;;;;;;;;;;;;;;;;;5086389;28;19982;-76
2022/01/30 01:36:14;;;;;;;;;;;;;;;;;;5065741;28;19947;-76
2022/01/30 01:38:41;;;;;;;;;;;;;;;;;;5080823;28;19947;-77
2022/01/30 01:41:07;;;;;;;;;;;;;;;;;;5086696;28;19951;-76
2022/01/30 01:43:35;;;;;;;;;;;;;;;;;;5083292;28;19974;-76
2022/01/30 01:46:02;;;;;;;;;;;;;;;;;;5085198;28;19947;-78
2022/01/30 01:48:33;;;;;;;;;;;;;;;;;;5084223;28;19985;-78
2022/01/30 01:51:13;;;;;;;;;;;;;;;;;;5079224;28;20388;-78
2022/01/30 01:53:39;;;;;;;;;;;;;;;;;;5083026;28;20409;-78
2022/01/30 01:56:05;;;;;;;;;;;;;;;;;;5088684;28;19955;-78
2022/01/30 01:58:32;;;;;;;;;;;;;;;;;;5085284;28;20612;-78
2022/01/30 02:00:59;;;;;;;;;;;;;;;;;;5062080;28;19964;-78
2022/01/30 02:03:26;;;;;;;;;;;;;;;;;;5063700;28;20001;-82
2022/01/30 02:05:56;;;;;;;;;;;;;;;;;;5085359;28;19959;-78
2022/01/30 02:11:14;;;;;;;;;;;;;;;;;;5086525;28;20001;-79
2022/01/30 02:24:35;;;;;;;;;;;;;;;;;;5080612;28;20362;-79
2022/01/30 02:27:02;;;;;;;;;;;;;;;;;;5082554;28;20001;-79
2022/01/30 02:29:29;;;;;;;;;;;;;;;;;;5083236;28;19952;-80
2022/01/30 02:31:57;;;;;;;;;;;;;;;;;;5078501;28;19959;-77
2022/01/30 02:34:23;;;;;;;;;;;;;;;;;;5084108;28;20017;-77
2022/01/30 02:36:51;;;;;;;;;;;;;;;;;;5082521;28;20009;-77
2022/01/30 02:39:18;;;;;;;;;;;;;;;;;;5085219;28;20364;-77
2022/01/30 02:41:44;;;;;;;;;;;;;;;;;;5078482;28;20443;-77
2022/01/30 02:46:41;;;;;;;;;;;;;;;;;;5083957;28;19955;-77
2022/01/30 02:52:04;;;;;;;;;;;;;;;;;;5051922;28;19966;-75
2022/01/30 02:54:30;;;;;;;;;;;;;;;;;;5066198;28;19944;-75
2022/01/30 02:56:56;;;;;;;;;;;;;;;;;;5084192;28;19966;-75
2022/01/30 02:59:22;;;;;;;;;;;;;;;;;;5063593;28;19944;-76
2022/01/30 03:01:49;;;;;;;;;;;;;;;;;;5066068;28;20016;-76
2022/01/30 03:04:15;;;;;;;;;;;;;;;;;;5083562;28;19935;-76
2022/01/30 03:06:41;;;;;;;;;;;;;;;;;;5065457;28;20008;-76
2022/01/30 03:09:07;;;;;;;;;;;;;;;;;;5080450;28;20004;-76
2022/01/30 03:11:33;;;;;;;;;;;;;;;;;;5066078;28;20168;-77
2022/01/30 03:14:00;;;;;;;;;;;;;;;;;;5084576;28;19951;-75
2022/01/30 03:16:26;;;;;;;;;;;;;;;;;;5086239;28;19990;-75
2022/01/30 03:18:52;;;;;;;;;;;;;;;;;;5061227;28;19966;-77
2022/01/30 03:21:18;;;;;;;;;;;;;;;;;;5067884;28;20001;-77
2022/01/30 03:23:44;;;;;;;;;;;;;;;;;;5088999;28;20576;-78
2022/01/30 03:26:12;;;;;;;;;;;;;;;;;;5087708;28;19959;-77
2022/01/30 03:28:40;;;;;;;;;;;;;;;;;;5086210;28;19959;-78
2022/01/30 03:31:08;;;;;;;;;;;;;;;;;;5088743;28;20028;-76
2022/01/30 03:33:35;;;;;;;;;;;;;;;;;;5082111;28;19975;-76
2022/01/30 03:36:01;;;;;;;;;;;;;;;;;;5065727;28;20032;-76
2022/01/30 03:38:27;;;;;;;;;;;;;;;;;;5088096;28;19970;-76
2022/01/30 03:40:53;;;;;;;;;;;;;;;;;;5085454;28;20018;-78
2022/01/30 03:43:19;;;;;;;;;;;;;;;;;;5088464;28;20286;-77
2022/01/30 03:45:46;;;;;;;;;;;;;;;;;;5086134;28;19967;-77
2022/01/30 03:48:15;;;;;;;;;;;;;;;;;;5085056;28;20463;-77
2022/01/30 03:50:41;;;;;;;;;;;;;;;;;;5065170;28;20388;-77
2022/01/30 03:53:07;;;;;;;;;;;;;;;;;;5083167;28;19990;-77
2022/01/30 03:55:33;;;;;;;;;;;;;;;;;;5084608;28;20396;-76
2022/01/30 03:58:00;;;;;;;;;;;;;;;;;;5085575;28;19966;-76
2022/01/30 04:00:26;;;;;;;;;;;;;;;;;;5087168;28;19962;-76
2022/01/30 04:02:52;;;;;;;;;;;;;;;;;;5084202;28;20383;-76
2022/01/30 04:05:18;;;;;;;;;;;;;;;;;;5084458;28;19956;-76
2022/01/30 04:07:44;;;;;;;;;;;;;;;;;;5085557;28;19947;-76
2022/01/30 04:10:10;;;;;;;;;;;;;;;;;;5084766;28;20019;-76
2022/01/30 04:12:37;;;;;;;;;;;;;;;;;;5086704;28;19948;-76
2022/01/30 04:15:03;;;;;;;;;;;;;;;;;;5082003;28;19970;-76
2022/01/30 04:17:29;;;;;;;;;;;;;;;;;;5089440;28;19949;-76
2022/01/30 04:19:55;;;;;;;;;;;;;;;;;;5064854;28;19977;-76
2022/01/30 04:22:26;;;;;;;;;;;;;;;;;;5086416;28;19916;-76
2022/01/30 04:24:55;;;;;;;;;;;;;;;;;;5087393;28;19978;-77
2022/01/30 04:27:26;;;;;;;;;;;;;;;;;;5093727;28;19917;-77
2022/01/30 04:29:52;;;;;;;;;;;;;;;;;;5068401;28;20356;-77
2022/01/30 04:32:18;;;;;;;;;;;;;;;;;;5085761;28;19987;-77
2022/01/30 04:34:52;;;;;;;;;;;;;;;;;;5063342;28;19999;-77
2022/01/30 04:37:29;;;;;;;;;;;;;;;;;;5080394;28;20388;-77
2022/01/30 04:54:20;;;;;;;;;;;;;;;;;;5080124;28;19951;-77
2022/01/30 04:59:16;;;;;;;;;;;;;;;;;;5083417;28;21620;-76
2022/01/30 05:09:25;;;;;;;;;;;;;;;;;;5087564;28;20456;-76
2022/01/30 05:11:52;;;;;;;;;;;;;;;;;;5083276;28;20005;-76
2022/01/30 05:14:21;;;;;;;;;;;;;;;;;;5083334;28;19970;-76
2022/01/30 05:16:48;;;;;;;;;;;;;;;;;;5082241;28;19970;-77
2022/01/30 05:19:14;;;;;;;;;;;;;;;;;;5065852;28;20397;-78
2022/01/30 05:21:40;;;;;;;;;;;;;;;;;;5083336;28;21130;-77
2022/01/30 05:24:07;;;;;;;;;;;;;;;;;;5088274;28;19963;-76
2022/01/30 05:26:33;;;;;;;;;;;;;;;;;;5086473;28;20397;-77
2022/01/30 05:28:59;;;;;;;;;;;;;;;;;;5083774;28;19970;-76
2022/01/30 05:31:25;;;;;;;;;;;;;;;;;;5081557;28;19955;-77
2022/01/30 05:33:51;;;;;;;;;;;;;;;;;;5082874;28;19948;-78
2022/01/30 05:36:17;;;;;;;;;;;;;;;;;;5076161;28;19936;-77
2022/01/30 05:38:44;;;;;;;;;;;;;;;;;;5075181;28;20582;-77
2022/01/30 05:41:10;;;;;;;;;;;;;;;;;;5086090;28;19950;-76
2022/01/30 05:43:38;;;;;;;;;;;;;;;;;;5078444;28;19959;-77
2022/01/30 05:46:14;;;;;;;;;;;;;;;;;;5064819;28;20835;-76
2022/01/30 05:48:40;;;;;;;;;;;;;;;;;;5083245;28;19960;-77
2022/01/30 05:51:06;;;;;;;;;;;;;;;;;;5070560;28;20016;-76
2022/01/30 05:53:33;;;;;;;;;;;;;;;;;;5084261;28;19935;-77
2022/01/30 05:55:59;;;;;;;;;;;;;;;;;;5084725;28;19964;-77
2022/01/30 05:58:25;;;;;;;;;;;;;;;;;;5085267;28;19919;-77
2022/01/30 06:00:51;;;;;;;;;;;;;;;;;;5083011;28;19963;-77
2022/01/30 06:03:17;;;;;;;;;;;;;;;;;;5066631;28;20547;-77
2022/01/30 06:05:46;;;;;;;;;;;;;;;;;;5085994;28;19955;-76
2022/01/30 06:08:14;;;;;;;;;;;;;;;;;;5084724;28;20405;-78
2022/01/30 06:10:40;;;;;;;;;;;;;;;;;;5077650;28;19951;-77
2022/01/30 06:13:06;;;;;;;;;;;;;;;;;;5061384;28;20425;-77
2022/01/30 06:15:33;;;;;;;;;;;;;;;;;;5083843;28;19970;-78
2022/01/30 06:17:59;;;;;;;;;;;;;;;;;;5063126;28;19972;-77
2022/01/30 06:20:25;;;;;;;;;;;;;;;;;;5082362;28;19955;-77
2022/01/30 06:22:51;;;;;;;;;;;;;;;;;;5081943;28;19959;-76
2022/01/30 06:25:17;;;;;;;;;;;;;;;;;;5079671;28;19983;-76
2022/01/30 06:27:43;;;;;;;;;;;;;;;;;;5081705;28;19955;-76
2022/01/30 06:30:10;;;;;;;;;;;;;;;;;;5063478;28;19955;-76
2022/01/30 06:32:36;;;;;;;;;;;;;;;;;;5063609;28;19968;-76
2022/01/30 06:35:02;;;;;;;;;;;;;;;;;;5083504;28;20387;-76
2022/01/30 06:37:28;;;;;;;;;;;;;;;;;;5079189;28;19960;-76
2022/01/30 06:39:54;;;;;;;;;;;;;;;;;;5060008;28;19956;-76
2022/01/30 06:42:21;;;;;;;;;;;;;;;;;;5085552;28;20334;-76
2022/01/30 06:44:48;;;;;;;;;;;;;;;;;;5072208;28;19952;-77
2022/01/30 06:47:14;;;;;;;;;;;;;;;;;;5077473;28;20376;-77
2022/01/30 06:49:40;;;;;;;;;;;;;;;;;;5082870;28;20012;-76
2022/01/30 06:52:09;;;;;;;;;;;;;;;;;;5083702;28;19962;-76
2022/01/30 06:54:35;;;;;;;;;;;;;;;;;;5080855;28;19981;-77
2022/01/30 06:57:01;;;;;;;;;;;;;;;;;;5084018;28;19970;-77
2022/01/30 06:59:27;;;;;;;;;;;;;;;;;;5067957;28;19920;-76
2022/01/30 07:01:54;;;;;;;;;;;;;;;;;;5085589;28;19993;-78
2022/01/30 07:04:20;;;;;;;;;;;;;;;;;;5088059;28;19959;-78
2022/01/30 07:06:46;;;;;;;;;;;;;;;;;;5090017;28;19962;-78
2022/01/30 07:09:12;;;;;;;;;;;;;;;;;;5090376;28;19954;-78
2022/01/30 07:11:38;;;;;;;;;;;;;;;;;;5083219;28;20320;-78
2022/01/30 07:14:05;;;;;;;;;;;;;;;;;;5082414;28;21392;-78
2022/01/30 07:16:31;;;;;;;;;;;;;;;;;;5088457;28;19994;-77
2022/01/30 07:18:57;;;;;;;;;;;;;;;;;;5086543;28;19977;-76
2022/01/30 07:21:24;;;;;;;;;;;;;;;;;;5088487;28;20430;-77
2022/01/30 07:23:50;;;;;;;;;;;;;;;;;;5087744;28;19955;-77
2022/01/30 07:26:16;;;;;;;;;;;;;;;;;;5087395;28;20039;-76
2022/01/30 07:28:42;;;;;;;;;;;;;;;;;;5085692;28;19959;-77
2022/01/30 07:31:08;;;;;;;;;;;;;;;;;;5088912;28;19947;-77
2022/01/30 07:33:35;;;;;;;;;;;;;;;;;;5083830;28;20449;-77
2022/01/30 07:36:01;;;;;;;;;;;;;;;;;;5085076;28;19963;-77
2022/01/30 07:38:28;;;;;;;;;;;;;;;;;;5088511;28;19963;-79
2022/01/30 07:40:54;;;;;;;;;;;;;;;;;;5087139;28;20376;-80
2022/01/30 07:43:20;;;;;;;;;;;;;;;;;;5068853;28;20415;-79
2022/01/30 07:45:46;;;;;;;;;;;;;;;;;;5087899;28;19959;-79
2022/01/30 07:48:12;;;;;;;;;;;;;;;;;;5084624;28;19948;-80
2022/01/30 07:50:39;;;;;;;;;;;;;;;;;;5087092;28;19963;-79
2022/01/30 07:53:05;;;;;;;;;;;;;;;;;;5086856;28;20012;-79
2022/01/30 07:55:31;;;;;;;;;;;;;;;;;;5086209;28;19986;-79
2022/01/30 07:57:58;;;;;;;;;;;;;;;;;;5085745;28;19958;-80
2022/01/30 08:00:24;;;;;;;;;;;;;;;;;;5085211;28;20436;-80
2022/01/30 08:02:50;;;;;;;;;;;;;;;;;;5083771;28;19955;-79
2022/01/30 08:05:17;;;;;;;;;;;;;;;;;;5088242;28;19947;-79
2022/01/30 08:07:43;;;;;;;;;;;;;;;;;;5082993;28;20041;-78
2022/01/30 08:10:09;;;;;;;;;;;;;;;;;;5087047;28;20295;-79
2022/01/30 08:12:37;;;;;;;;;;;;;;;;;;5066565;28;20044;-80
2022/01/30 08:15:04;;;;;;;;;;;;;;;;;;5082548;28;20363;-80
2022/01/30 08:17:32;;;;;;;;;;;;;;;;;;5048019;28;19920;-79
2022/01/30 08:19:58;;;;;;;;;;;;;;;;;;5068160;28;19959;-81
2022/01/30 08:22:28;;;;;;;;;;;;;;;;;;5067761;28;20001;-82
2022/01/30 08:24:55;;;;;;;;;;;;;;;;;;5085592;28;19985;-80
2022/01/30 08:27:23;;;;;;;;;;;;;;;;;;5082009;28;19920;-80
2022/01/30 08:29:49;;;;;;;;;;;;;;;;;;5087349;28;19947;-80
2022/01/30 08:32:16;;;;;;;;;;;;;;;;;;5075562;28;19947;-81
2022/01/30 08:34:42;;;;;;;;;;;;;;;;;;5059050;28;20405;-80
2022/01/30 08:37:08;;;;;;;;;;;;;;;;;;5083957;28;20010;-81
2022/01/30 08:39:34;;;;;;;;;;;;;;;;;;5084258;28;19920;-80
2022/01/30 08:42:01;;;;;;;;;;;;;;;;;;5083286;28;20758;-80
2022/01/30 08:44:27;;;;;;;;;;;;;;;;;;5082549;28;19993;-80
2022/01/30 08:46:53;;;;;;;;;;;;;;;;;;5081818;28;19922;-77
2022/01/30 08:49:19;;;;;;;;;;;;;;;;;;5079212;28;19951;-77
2022/01/30 08:51:46;;;;;;;;;;;;;;;;;;5085385;28;19952;-77
2022/01/30 08:54:12;;;;;;;;;;;;;;;;;;5084445;28;19967;-77
2022/01/30 08:56:38;;;;;;;;;;;;;;;;;;5067449;28;19970;-77
2022/01/30 08:59:04;;;;;;;;;;;;;;;;;;5084560;28;19978;-76
2022/01/30 09:01:32;;;;;;;;;;;;;;;;;;5088304;28;19943;-81
2022/01/30 09:04:03;;;;;;;;;;;;;;;;;;5083176;28;19956;-80
2022/01/30 09:06:29;;;;;;;;;;;;;;;;;;5083913;28;19978;-84
2022/01/30 09:08:56;;;;;;;;;;;;;;;;;;5086537;28;19948;-84
2022/01/30 09:11:22;;;;;;;;;;;;;;;;;;5085694;28;19920;-86
2022/01/30 09:13:48;;;;;;;;;;;;;;;;;;5084931;28;19970;-86
2022/01/30 09:16:14;;;;;;;;;;;;;;;;;;5086748;28;19970;-84
2022/01/30 09:18:40;;;;;;;;;;;;;;;;;;5078399;28;19967;-83
2022/01/30 09:21:07;;;;;;;;;;;;;;;;;;5080103;28;19977;-84
2022/01/30 09:23:34;;;;;;;;;;;;;;;;;;5087849;28;19955;-85
2022/01/30 09:26:00;;;;;;;;;;;;;;;;;;5082869;28;20359;-85
2022/01/30 09:28:26;;;;;;;;;;;;;;;;;;5065329;28;19951;-75
2022/01/30 09:30:52;;;;;;;;;;;;;;;;;;5063847;28;20384;-75
2022/01/30 09:33:19;;;;;;;;;;;;;;;;;;5083513;28;20398;-75
2022/01/30 09:35:45;;;;;;;;;;;;;;;;;;5079884;28;19954;-76
2022/01/30 09:38:11;;;;;;;;;;;;;;;;;;5085808;28;19959;-76
2022/01/30 09:40:37;;;;;;;;;;;;;;;;;;5081611;28;19955;-76
2022/01/30 09:43:04;;;;;;;;;;;;;;;;;;5081887;28;19955;-76
2022/01/30 09:45:30;;;;;;;;;;;;;;;;;;5082697;28;20388;-77
2022/01/30 09:47:56;;;;;;;;;;;;;;;;;;5074961;28;20340;-75
2022/01/30 09:50:22;;;;;;;;;;;;;;;;;;5085187;28;19978;-76
2022/01/30 09:52:48;;;;;;;;;;;;;;;;;;5065285;28;19959;-77
2022/01/30 09:55:15;;;;;;;;;;;;;;;;;;5085944;28;19954;-74
2022/01/30 09:57:41;;;;;;;;;;;;;;;;;;5087394;28;19978;-75
2022/01/30 10:00:08;;;;;;;;;;;;;;;;;;5083756;28;19954;-75
2022/01/30 10:02:34;;;;;;;;;;;;;;;;;;5081596;28;19956;-75
2022/01/30 10:05:00;;;;;;;;;;;;;;;;;;5079929;28;20013;-75
2022/01/30 10:07:27;;;;;;;;;;;;;;;;;;5090707;28;19958;-79
2022/01/30 10:09:55;;;;;;;;;;;;;;;;;;5084891;28;20036;-75
2022/01/30 10:12:22;;;;;;;;;;;;;;;;;;5063679;28;20018;-75
2022/01/30 10:14:49;;;;;;;;;;;;;;;;;;5088345;28;20016;-76
2022/01/30 10:17:15;;;;;;;;;;;;;;;;;;5061113;28;19958;-75
2022/01/30 10:19:41;;;;;;;;;;;;;;;;;;5080522;28;19985;-76
2022/01/30 10:22:08;;;;;;;;;;;;;;;;;;5084642;28;19951;-77
2022/01/30 10:24:34;;;;;;;;;;;;;;;;;;5080528;28;20351;-80
2022/01/30 10:27:03;;;;;;;;;;;;;;;;;;5084704;28;19963;-82
2022/01/30 10:29:29;;;;;;;;;;;;;;;;;;5085132;28;20016;-87
2022/01/30 10:31:55;;;;;;;;;;;;;;;;;;5083187;28;19947;-85
2022/01/30 10:34:21;;;;;;;;;;;;;;;;;;5063404;28;19963;-86
2022/01/30 10:36:47;;;;;;;;;;;;;;;;;;5087038;28;19966;-86
2022/01/30 10:39:18;;;;;;;;;;;;;;;;;;5062883;28;19951;-86
2022/01/30 10:41:52;;;;;;;;;;;;;;;;;;5087683;28;19959;-87
2022/01/30 10:44:19;;;;;;;;;;;;;;;;;;5085198;28;19967;-87
2022/01/30 10:46:45;;;;;;;;;;;;;;;;;;5085919;28;20176;-88
2022/01/30 10:49:11;;;;;;;;;;;;;;;;;;5086705;28;19916;-88
2022/01/30 10:51:38;;;;;;;;;;;;;;;;;;5082668;28;19982;-87
2022/01/30 10:54:04;;;;;;;;;;;;;;;;;;5083996;28;20024;-85
2022/01/30 10:56:30;;;;;;;;;;;;;;;;;;5086817;28;19966;-85
2022/01/30 10:58:56;;;;;;;;;;;;;;;;;;5082810;28;19966;-85
2022/01/30 11:01:22;;;;;;;;;;;;;;;;;;5085179;28;19920;-84
2022/01/30 11:03:53;;;;;;;;;;;;;;;;;;5083954;28;19948;-86
2022/01/30 11:06:20;;;;;;;;;;;;;;;;;;5068873;28;20076;-84
2022/01/30 11:08:48;;;;;;;;;;;;;;;;;;5085019;28;20539;-86
2022/01/30 11:14:15;;;;;;;;;;;;;;;;;;5081789;28;19969;-86
2022/01/30 11:17:02;;;;;;;;;;;;;;;;;;5065566;28;19989;-85
2022/01/30 11:19:29;;;;;;;;;;;;;;;;;;5063165;28;19964;-86
2022/01/30 11:21:55;;;;;;;;;;;;;;;;;;5064924;28;19978;-85
2022/01/30 11:24:21;;;;;;;;;;;;;;;;;;5066051;28;19955;-84
2022/01/30 11:26:47;;;;;;;;;;;;;;;;;;5064095;28;19920;-85
2022/01/30 11:29:14;;;;;;;;;;;;;;;;;;5087253;28;20404;-87
2022/01/30 11:31:43;;;;;;;;;;;;;;;;;;5083434;28;19945;-84
2022/01/30 11:34:09;;;;;;;;;;;;;;;;;;5069402;28;20427;-86
2022/01/30 11:36:35;;;;;;;;;;;;;;;;;;5080722;28;19952;-87
2022/01/30 11:39:01;;;;;;;;;;;;;;;;;;5081624;28;19952;-87
2022/01/30 11:41:31;;;;;;;;;;;;;;;;;;5084619;28;19916;-88
2022/01/30 11:44:00;;;;;;;;;;;;;;;;;;5072857;28;19923;-87
2022/01/30 11:46:26;;;;;;;;;;;;;;;;;;5088151;28;19955;-87
2022/01/30 11:48:52;;;;;;;;;;;;;;;;;;5088411;28;19968;-87
2022/01/30 11:51:18;;;;;;;;;;;;;;;;;;5075933;28;19916;-87
2022/01/30 11:53:45;;;;;;;;;;;;;;;;;;5083001;28;20403;-88
2022/01/30 11:56:17;;;;;;;;;;;;;;;;;;5070146;28;19955;-87
2022/01/30 11:58:46;;;;;;;;;;;;;;;;;;5087634;28;19951;-86
2022/01/30 12:01:13;;;;;;;;;;;;;;;;;;5097637;28;20365;-88
2022/01/30 12:03:39;;;;;;;;;;;;;;;;;;5089796;28;19916;-89
2022/01/30 12:06:05;;;;;;;;;;;;;;;;;;5082886;28;19920;-87
2022/01/30 12:08:31;;;;;;;;;;;;;;;;;;5089217;28;19975;-88
2022/01/30 12:10:58;;;;;;;;;;;;;;;;;;5067108;28;20053;-88
2022/01/30 12:13:24;;;;;;;;;;;;;;;;;;5068929;28;19963;-88
2022/01/30 12:15:50;;;;;;;;;;;;;;;;;;5069512;28;19951;-87
2022/01/30 12:18:19;;;;;;;;;;;;;;;;;;5087912;28;19975;-87
2022/01/30 12:20:45;;;;;;;;;;;;;;;;;;5088080;28;19958;-88
2022/01/30 12:23:11;;;;;;;;;;;;;;;;;;5088967;28;20456;-86
2022/01/30 12:25:38;;;;;;;;;;;;;;;;;;5086636;28;19951;-88
2022/01/30 12:28:04;;;;;;;;;;;;;;;;;;5085271;28;19951;-87
2022/01/30 12:30:30;;;;;;;;;;;;;;;;;;5086194;28;19959;-87
2022/01/30 12:32:56;;;;;;;;;;;;;;;;;;5087760;28;20391;-87
2022/01/30 12:35:23;;;;;;;;;;;;;;;;;;5085731;28;19924;-87
2022/01/30 12:37:49;;;;;;;;;;;;;;;;;;5084175;28;19952;-87
2022/01/30 12:40:15;;;;;;;;;;;;;;;;;;5088692;28;19955;-88
2022/01/30 12:42:41;;;;;;;;;;;;;;;;;;5089034;28;19938;-87
2022/01/30 12:45:11;;;;;;;;;;;;;;;;;;5087747;28;19955;-87
2022/01/30 12:47:37;;;;;;;;;;;;;;;;;;5088215;28;19959;-87
2022/01/30 12:50:05;;;;;;;;;;;;;;;;;;5086726;28;19986;-87
2022/01/30 12:52:35;;;;;;;;;;;;;;;;;;5087140;28;19973;-87
2022/01/30 12:55:08;;;;;;;;;;;;;;;;;;5088096;28;20072;-88
2022/01/30 12:57:34;;;;;;;;;;;;;;;;;;5086669;28;19971;-88
2022/01/30 13:00:00;;;;;;;;;;;;;;;;;;5065250;28;21160;-88
2022/01/30 13:02:28;;;;;;;;;;;;;;;;;;5063374;28;19989;-88
2022/01/30 13:04:54;;;;;;;;;;;;;;;;;;5081958;28;19959;-88
2022/01/30 13:07:21;;;;;;;;;;;;;;;;;;5088135;28;19988;-88
2022/01/30 13:09:47;;;;;;;;;;;;;;;;;;5083678;28;19977;-88
2022/01/30 13:12:13;;;;;;;;;;;;;;;;;;5065373;28;19955;-88
2022/01/30 13:14:41;;;;;;;;;;;;;;;;;;5083875;28;19927;-88
2022/01/30 13:17:08;;;;;;;;;;;;;;;;;;5088586;28;21314;-88
2022/01/30 13:19:34;;;;;;;;;;;;;;;;;;5078648;28;19968;-89
2022/01/30 13:22:00;;;;;;;;;;;;;;;;;;5087544;28;19943;-89
2022/01/30 13:24:27;;;;;;;;;;;;;;;;;;5089795;28;19959;-87
2022/01/30 13:26:53;;;;;;;;;;;;;;;;;;5067984;28;20054;-88
2022/01/30 13:29:19;;;;;;;;;;;;;;;;;;5053143;28;20001;-88
2022/01/30 13:31:47;;;;;;;;;;;;;;;;;;5080175;28;20456;-88
2022/01/30 13:34:14;;;;;;;;;;;;;;;;;;5070295;28;20012;-89
2022/01/30 13:36:40;;;;;;;;;;;;;;;;;;5085162;28;19994;-88
2022/01/30 13:39:08;;;;;;;;;;;;;;;;;;5091933;28;20131;-86
2022/01/30 13:41:44;;;;;;;;;;;;;;;;;;5088370;28;20589;-87
2022/01/30 13:44:31;;;;;;;;;;;;;;;;;;5078802;28;21302;-88
2022/01/30 13:47:05;;;;;;;;;;;;;;;;;;5085525;28;19916;-88
2022/01/30 13:49:32;;;;;;;;;;;;;;;;;;5085136;28;20324;-88
2022/01/30 13:51:58;;;;;;;;;;;;;;;;;;5083822;28;19944;-86
2022/01/30 13:54:24;;;;;;;;;;;;;;;;;;5080891;28;19968;-88
2022/01/30 13:56:50;;;;;;;;;;;;;;;;;;5066481;28;19952;-87
2022/01/30 13:59:16;;;;;;;;;;;;;;;;;;5065848;28;20572;-86
2022/01/30 14:01:42;;;;;;;;;;;;;;;;;;5082562;28;19955;-89
2022/01/30 14:04:11;;;;;;;;;;;;;;;;;;5084427;28;20500;-88
2022/01/30 14:06:37;;;;;;;;;;;;;;;;;;5064712;28;20287;-89
2022/01/30 14:09:03;;;;;;;;;;;;;;;;;;5084304;28;20887;-88
2022/01/30 14:11:29;;;;;;;;;;;;;;;;;;5087357;28;19950;-87
2022/01/30 14:13:59;;;;;;;;;;;;;;;;;;5062758;28;19963;-87
2022/01/30 14:16:26;;;;;;;;;;;;;;;;;;5085513;28;19947;-85
2022/01/30 14:18:54;;;;;;;;;;;;;;;;;;5081564;28;19959;-86
2022/01/30 14:21:21;;;;;;;;;;;;;;;;;;5085185;28;20008;-86
2022/01/30 14:23:47;;;;;;;;;;;;;;;;;;5083812;28;19975;-85
2022/01/30 14:26:13;;;;;;;;;;;;;;;;;;5082010;28;20607;-86
2022/01/30 14:28:39;;;;;;;;;;;;;;;;;;5087233;28;19935;-85
2022/01/30 14:31:05;;;;;;;;;;;;;;;;;;5082047;28;19962;-86
2022/01/30 14:33:32;;;;;;;;;;;;;;;;;;5084302;28;19971;-87
2022/01/30 14:35:59;;;;;;;;;;;;;;;;;;5085781;28;19947;-87
2022/01/30 14:38:25;;;;;;;;;;;;;;;;;;5085296;28;19963;-86
2022/01/30 14:40:51;;;;;;;;;;;;;;;;;;5079244;28;19956;-81
2022/01/30 14:43:18;;;;;;;;;;;;;;;;;;5058731;28;19947;-81
2022/01/30 14:45:45;;;;;;;;;;;;;;;;;;5083683;28;20404;-79
2022/01/30 14:48:12;;;;;;;;;;;;;;;;;;5084028;28;19947;-80
2022/01/30 14:50:38;;;;;;;;;;;;;;;;;;5083331;28;19966;-82
2022/01/30 14:53:04;;;;;;;;;;;;;;;;;;5084170;28;19966;-82
2022/01/30 14:55:30;;;;;;;;;;;;;;;;;;5058300;28;20355;-82
2022/01/30 14:57:58;;;;;;;;;;;;;;;;;;5081958;28;19947;-82
2022/01/30 15:00:25;;;;;;;;;;;;;;;;;;5083889;28;19964;-82
2022/01/30 15:02:52;;;;;;;;;;;;;;;;;;5083590;28;19947;-82
2022/01/30 15:05:18;;;;;;;;;;;;;;;;;;5084322;28;19947;-81
2022/01/30 15:07:44;;;;;;;;;;;;;;;;;;5084319;28;19935;-81
2022/01/30 15:10:10;;;;;;;;;;;;;;;;;;5083302;28;19951;-83
2022/01/30 15:12:38;;;;;;;;;;;;;;;;;;5083377;28;19956;-82
2022/01/30 15:15:04;;;;;;;;;;;;;;;;;;5082074;28;19973;-83
2022/01/30 15:17:33;;;;;;;;;;;;;;;;;;5084715;28;19979;-89
2022/01/30 15:20:00;;;;;;;;;;;;;;;;;;5088849;28;19989;-86
2022/01/30 15:22:26;;;;;;;;;;;;;;;;;;5090953;28;20361;-83
2022/01/30 15:24:53;;;;;;;;;;;;;;;;;;5088495;28;20406;-83
2022/01/30 15:27:19;;;;;;;;;;;;;;;;;;5084206;28;19964;-84
2022/01/30 15:29:45;;;;;;;;;;;;;;;;;;5089091;28;20612;-81
2022/01/30 15:32:12;;;;;;;;;;;;;;;;;;5083182;28;19958;-82
2022/01/30 15:34:38;;;;;;;;;;;;;;;;;;5087101;28;19971;-83
2022/01/30 15:37:04;;;;;;;;;;;;;;;;;;5083819;28;19955;-81
2022/01/30 15:39:30;;;;;;;;;;;;;;;;;;5085545;28;20073;-81
2022/01/30 15:41:56;;;;;;;;;;;;;;;;;;5085436;28;19956;-82
2022/01/30 15:44:25;;;;;;;;;;;;;;;;;;5070855;28;19926;-82
2022/01/30 15:49:36;;;;;;;;;;;;;;;;;;5085389;28;19965;-83
2022/01/30 15:52:03;;;;;;;;;;;;;;;;;;5083617;28;20001;-82
2022/01/30 15:54:29;;;;;;;;;;;;;;;;;;5064540;28;20020;-83
2022/01/30 15:56:55;;;;;;;;;;;;;;;;;;5083199;28;19975;-82
2022/01/30 15:59:22;;;;;;;;;;;;;;;;;;5085058;28;19959;-83
2022/01/30 16:01:48;;;;;;;;;;;;;;;;;;5084166;28;19916;-81
2022/01/30 16:04:14;;;;;;;;;;;;;;;;;;5084284;28;19916;-82
2022/01/30 16:06:43;;;;;;;;;;;;;;;;;;5083854;28;19969;-82
2022/01/30 16:16:53;;;;;;;;;;;;;;;;;;5064465;28;19952;-83
2022/01/30 16:19:19;;;;;;;;;;;;;;;;;;5082511;28;19986;-82
2022/01/30 16:21:45;;;;;;;;;;;;;;;;;;5081724;28;19956;-82
2022/01/30 16:24:11;;;;;;;;;;;;;;;;;;5083878;28;20017;-82
2022/01/30 16:26:39;;;;;;;;;;;;;;;;;;5083950;28;20041;-82
2022/01/30 16:29:05;;;;;;;;;;;;;;;;;;5084533;28;20403;-81
2022/01/30 16:31:31;;;;;;;;;;;;;;;;;;5065787;28;19951;-80
2022/01/30 16:33:58;;;;;;;;;;;;;;;;;;5083395;28;20133;-80
2022/01/30 16:36:24;;;;;;;;;;;;;;;;;;5084920;28;19982;-82
2022/01/30 16:38:50;;;;;;;;;;;;;;;;;;5084339;28;20551;-81
2022/01/30 16:41:17;;;;;;;;;;;;;;;;;;5063554;28;19966;-82
2022/01/30 16:43:51;;;;;;;;;;;;;;;;;;5078033;28;20398;-81
2022/01/30 16:47:01;;;;;;;;;;;;;;;;;;5084276;28;19964;-82
2022/01/30 16:49:07;;;;;;;;;;;;;;;;;;5079372;28;19985;-83
2022/01/30 16:51:33;;;;;;;;;;;;;;;;;;5086887;28;20052;-82
2022/01/30 16:53:59;;;;;;;;;;;;;;;;;;5081866;28;19971;-85
2022/01/30 16:56:27;;;;;;;;;;;;;;;;;;5087367;28;19956;-84
2022/01/30 16:58:53;;;;;;;;;;;;;;;;;;5084860;28;19947;-84
2022/01/30 17:01:21;;;;;;;;;;;;;;;;;;5082848;28;20378;-82
2022/01/30 17:03:47;;;;;;;;;;;;;;;;;;5068140;28;19959;-82
2022/01/30 17:06:14;;;;;;;;;;;;;;;;;;5084937;28;19960;-84
2022/01/30 17:08:43;;;;;;;;;;;;;;;;;;5086592;28;19955;-84
2022/01/30 17:11:13;;;;;;;;;;;;;;;;;;5067676;28;19955;-83
2022/01/30 17:13:39;;;;;;;;;;;;;;;;;;5085790;28;19996;-84
2022/01/30 17:16:07;;;;;;;;;;;;;;;;;;5065541;28;19940;-84
2022/01/30 17:18:33;;;;;;;;;;;;;;;;;;5083783;28;19967;-86
2022/01/30 17:20:59;;;;;;;;;;;;;;;;;;5083262;28;19960;-82
2022/01/30 17:23:25;;;;;;;;;;;;;;;;;;5086438;28;19966;-91
2022/01/30 17:25:52;;;;;;;;;;;;;;;;;;5086269;28;20448;-83
2022/01/30 17:28:18;;;;;;;;;;;;;;;;;;5085068;28;20062;-83
2022/01/30 17:30:44;;;;;;;;;;;;;;;;;;5084353;28;19959;-75
2022/01/30 17:33:10;;;;;;;;;;;;;;;;;;5083452;28;19956;-76
2022/01/30 17:35:37;;;;;;;;;;;;;;;;;;5084988;28;20392;-74
2022/01/30 17:38:03;;;;;;;;;;;;;;;;;;5084598;28;20367;-75
2022/01/30 17:40:29;;;;;;;;;;;;;;;;;;5083216;28;19955;-76
2022/01/30 17:42:55;;;;;;;;;;;;;;;;;;5083285;28;19959;-76
2022/01/30 17:45:21;;;;;;;;;;;;;;;;;;5083491;28;20017;-84
2022/01/30 17:47:48;;;;;;;;;;;;;;;;;;5088526;28;20519;-86
2022/01/30 17:50:14;;;;;;;;;;;;;;;;;;5085841;28;20526;-85