Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:26;;;;;;;;;6.25;3.00;;;;;22.62;51.10;100723.00;5073742;27;45601;-57
2022/09/07 00:02:51;;;;;;;;;4.25;3.00;;;;;22.60;51.60;100730.28;5067797;27;45241;-57
2022/09/07 00:05:17;;;;;;;;;3.75;1.25;;;;;22.58;51.76;100723.38;5075005;27;47496;-57
2022/09/07 00:07:42;;;;;;;;;2.00;2.00;;;;;22.54;51.98;100722.72;5080084;27;45287;-57
2022/09/07 00:10:08;;;;;;;;;2.00;2.00;;;;;22.54;51.58;100728.94;5077813;27;56223;-56
2022/09/07 00:12:33;;;;;;;;;4.00;2.25;;;;;22.52;51.88;100722.88;5071889;27;45506;-56
2022/09/07 00:15:00;;;;;;;;;2.50;2.50;;;;;22.53;51.74;100729.06;5078857;27;49300;-57
2022/09/07 00:17:26;;;;;;;;;3.75;3.75;;;;;22.53;51.97;100726.38;5078700;27;45363;-56
2022/09/07 00:19:51;;;;;;;;;5.50;4.00;;;;;22.52;52.37;100730.00;5076416;27;46568;-56
2022/09/07 00:22:17;;;;;;;;;3.00;2.25;;;;;22.51;51.98;100729.16;5063162;27;47497;-57
2022/09/07 00:24:42;;;;;;;;;3.00;2.75;;;;;22.52;51.97;100730.88;5058407;28;45376;-57
2022/09/07 00:27:07;;;;;;;;;4.50;2.00;;;;;22.52;51.88;100724.66;5078595;28;45479;-57
2022/09/07 00:29:33;;;;;;;;;3.50;2.00;;;;;22.52;52.08;100724.66;5069140;27;69824;-59
2022/09/07 00:31:58;;;;;;;;;3.25;2.00;;;;;22.52;51.85;100727.34;5075954;27;45425;-55
2022/09/07 00:34:23;;;;;;;;;2.00;2.00;;;;;22.51;52.15;100726.50;5071974;27;60603;-57
2022/09/07 00:36:49;;;;;;;;;2.00;2.00;;;;;22.52;51.53;100725.53;5043909;28;50877;-57
2022/09/07 00:39:14;;;;;;;;;2.25;2.25;;;;;22.52;52.00;100722.00;5057681;28;70473;-57
2022/09/07 00:41:40;;;;;;;;;3.25;2.00;;;;;22.48;51.67;100718.72;5060397;27;45205;-56
2022/09/07 00:44:42;;;;;;;;;3.00;3.00;;;;;22.54;51.88;100725.41;5073874;27;45543;-57
2022/09/07 00:47:43;;;;;;;;;2.00;1.25;;;;;22.54;52.19;100725.41;5058184;28;45359;-57
2022/09/07 00:50:50;;;;;;;;;3.00;3.00;;;;;22.54;52.17;100723.59;5058088;27;47134;-58
2022/09/07 00:53:19;;;;;;;;;4.75;3.00;;;;;22.54;52.46;100718.28;5070327;27;45652;-58
2022/09/07 00:55:47;;;;;;;;;2.75;2.75;;;;;22.53;52.48;100713.91;5075215;27;45407;-58
2022/09/07 00:58:13;;;;;;;;;3.00;3.00;;;;;22.53;52.26;100716.56;5071329;27;45573;-57
2022/09/07 01:00:40;;;;;;;;;4.00;3.00;;;;;22.54;52.37;100720.94;5074538;27;51889;-59
2022/09/07 01:03:05;;;;;;;;;4.00;3.75;;;;;22.54;52.54;100718.28;5054747;28;45746;-58
2022/09/07 01:05:40;;;;;;;;;6.00;4.00;;;;;22.53;52.75;100721.88;5075690;27;45319;-58
2022/09/07 01:08:06;;;;;;;;;7.00;3.50;;;;;22.54;52.76;100722.72;5069949;27;45404;-58
2022/09/07 01:10:32;;;;;;;;;4.50;3.50;;;;;22.54;52.99;100726.28;5071640;27;45350;-58
2022/09/07 01:12:58;;;;;;;;;3.75;3.75;;;;;22.54;52.92;100720.94;5055073;27;46098;-57
2022/09/07 01:15:47;;;;;;;;;5.00;4.00;;;;;22.55;52.88;100717.28;5070672;27;45427;-58
2022/09/07 01:18:25;;;;;;;;;4.00;3.00;;;;;22.50;52.71;100714.13;5068794;27;45329;-57
2022/09/07 01:21:10;;;;;;;;;8.00;4.00;;;;;22.50;52.58;100715.94;5071820;27;45332;-56
2022/09/07 01:23:57;;;;;;;;;3.25;2.50;;;;;22.49;52.65;100717.78;5056391;28;45272;-57
2022/09/07 01:26:57;;;;;;;;;4.50;4.50;;;;;22.47;53.37;100718.84;5076087;27;45521;-57
2022/09/07 01:29:30;;;;;;;;;5.25;4.25;;;;;22.47;53.10;100724.19;5056038;27;45332;-57
2022/09/07 01:32:26;;;;;;;;;5.25;2.50;;;;;22.45;52.25;100716.31;5037077;28;48191;-55
2022/09/07 01:34:53;;;;;;;;;3.75;2.00;;;;;22.42;52.39;100718.38;5069518;27;46139;-57
2022/09/07 01:37:31;;;;;;;;;2.00;2.00;;;;;22.41;52.84;100704.19;5079249;27;45260;-56
2022/09/07 01:40:14;;;;;;;;;4.00;3.25;;;;;22.40;52.69;100702.50;5049071;27;45334;-56
2022/09/07 01:42:55;;;;;;;;;2.00;0.00;;;;;22.39;52.61;100708.78;5064932;27;45512;-57
2022/09/07 01:45:24;;;;;;;;;4.00;2.00;;;;;22.37;52.17;100705.38;5063266;28;45753;-57
2022/09/07 01:47:54;;;;;;;;;5.00;3.00;;;;;22.35;51.83;100708.16;5039906;28;45349;-57
2022/09/07 01:50:24;;;;;;;;;3.00;2.25;;;;;22.31;51.74;100708.50;5057103;28;45372;-59
2022/09/07 01:52:54;;;;;;;;;2.25;1.00;;;;;22.29;51.74;100711.31;5048913;28;45543;-57
2022/09/07 01:55:30;;;;;;;;;3.00;2.00;;;;;22.29;52.22;100707.78;5072993;27;45420;-56
2022/09/07 01:58:05;;;;;;;;;2.50;2.00;;;;;22.29;52.47;100706.00;5049910;28;45509;-56
2022/09/07 02:00:32;;;;;;;;;4.50;1.75;;;;;22.29;52.46;100699.78;5072040;27;45279;-57
2022/09/07 02:03:04;;;;;;;;;3.75;1.50;;;;;22.29;52.09;100710.44;5059661;27;46308;-57
2022/09/07 02:05:43;;;;;;;;;0.00;0.00;;;;;22.28;52.10;100717.59;5065230;27;45438;-56
2022/09/07 02:08:13;;;;;;;;;4.00;2.00;;;;;22.27;52.35;100715.06;5081564;27;45389;-56
2022/09/07 02:10:47;;;;;;;;;1.25;1.25;;;;;22.25;51.85;100707.13;5062964;28;45388;-56
2022/09/07 02:13:45;;;;;;;;;2.00;2.00;;;;;22.25;52.11;100706.31;5057978;28;45552;-57
2022/09/07 02:16:19;;;;;;;;;1.25;1.00;;;;;22.23;51.72;100706.41;5040944;28;45453;-56
2022/09/07 02:18:46;;;;;;;;;4.25;2.00;;;;;22.23;51.77;100703.75;5078515;27;45375;-57
2022/09/07 02:21:15;;;;;;;;;2.00;2.00;;;;;22.22;51.98;100699.38;5061635;27;45789;-56
2022/09/07 02:23:47;;;;;;;;;2.50;2.00;;;;;22.21;51.65;100694.19;5079744;27;45704;-56
2022/09/07 02:26:17;;;;;;;;;2.00;2.00;;;;;22.18;51.91;100692.59;5079336;27;45229;-56
2022/09/07 02:28:42;;;;;;;;;2.25;0.50;;;;;22.18;52.06;100693.44;5064472;28;45549;-56
2022/09/07 02:31:08;;;;;;;;;1.00;1.00;;;;;22.16;51.65;100700.69;5075031;27;45348;-57
2022/09/07 02:33:34;;;;;;;;;2.50;0.50;;;;;22.13;51.78;100695.63;5073531;27;45375;-56
2022/09/07 02:36:00;;;;;;;;;1.25;1.25;;;;;22.10;51.80;100703.00;5060404;27;45385;-57
2022/09/07 02:38:25;;;;;;;;;2.25;1.00;;;;;22.04;51.67;100698.13;5089390;27;45335;-57
2022/09/07 02:40:52;;;;;;;;;2.50;1.25;;;;;22.03;51.92;100701.75;5057276;28;45478;-56
2022/09/07 02:43:19;;;;;;;;;1.25;1.25;;;;;22.03;51.33;100701.75;5068502;27;46353;-57
2022/09/07 02:46:24;;;;;;;;;1.00;1.00;;;;;22.02;52.01;100706.22;5041998;27;45777;-57
2022/09/07 02:49:13;;;;;;;;;2.00;2.00;;;;;21.99;51.83;100704.66;5078050;27;45228;-57
2022/09/07 02:52:05;;;;;;;;;5.25;2.00;;;;;21.99;51.85;100701.13;5073820;27;45485;-57
2022/09/07 02:54:47;;;;;;;;;2.00;2.00;;;;;21.98;51.52;100696.78;5085024;27;46149;-56
2022/09/07 02:57:44;;;;;;;;;2.00;2.00;;;;;21.95;51.81;100699.66;5078518;27;45167;-58
2022/09/07 03:00:16;;;;;;;;;2.50;2.00;;;;;21.94;52.03;100704.16;5072096;27;45359;-56
2022/09/07 03:02:51;;;;;;;;;3.75;1.75;;;;;21.94;52.13;100701.50;5057562;27;45349;-57
2022/09/07 03:05:20;;;;;;;;;3.25;2.00;;;;;21.94;51.52;100709.47;5077296;27;46098;-56
2022/09/07 03:08:00;;;;;;;;;3.25;1.25;;;;;21.93;51.54;100706.94;5060868;27;45411;-57
2022/09/07 03:10:26;;;;;;;;;2.00;0.75;;;;;21.87;51.97;100702.91;5062426;28;45320;-57
2022/09/07 03:12:51;;;;;;;;;2.00;1.50;;;;;21.85;51.50;100699.53;5061817;28;45296;-55
2022/09/07 03:15:22;;;;;;;;;2.75;1.75;;;;;21.84;51.79;100702.31;5053704;28;46198;-56
2022/09/07 03:17:48;;;;;;;;;2.00;1.00;;;;;21.78;51.64;100703.63;5077921;27;45435;-56
2022/09/07 03:20:15;;;;;;;;;3.75;1.00;;;;;21.81;52.04;100711.34;5075034;27;45531;-57
2022/09/07 03:22:41;;;;;;;;;1.25;1.25;;;;;21.80;51.84;100715.00;5071011;27;45486;-57
2022/09/07 03:25:07;;;;;;;;;3.50;1.00;;;;;21.77;51.83;100707.22;5051480;28;46061;-55
2022/09/07 03:27:33;;;;;;;;;2.00;2.00;;;;;21.77;51.73;100709.91;5060989;28;45360;-57
2022/09/07 03:29:59;;;;;;;;;2.25;2.00;;;;;21.74;51.59;100705.66;5078818;27;45187;-56
2022/09/07 03:32:24;;;;;;;;;3.00;1.00;;;;;21.71;51.55;100713.00;5077595;27;45451;-55
2022/09/07 03:34:50;;;;;;;;;2.00;1.00;;;;;21.70;51.59;100727.28;5059214;27;46221;-56
2022/09/07 03:37:16;;;;;;;;;1.50;1.00;;;;;21.65;51.87;100719.63;5076603;27;45287;-56
2022/09/07 03:39:41;;;;;;;;;2.75;2.00;;;;;21.61;51.70;100727.00;5048543;28;49446;-56
2022/09/07 03:42:06;;;;;;;;;2.00;2.00;;;;;21.57;52.13;100730.88;5071791;27;48444;-57
2022/09/07 03:44:32;;;;;;;;;2.75;2.00;;;;;21.56;52.10;100722.97;5078563;27;70409;-57
2022/09/07 03:46:57;;;;;;;;;1.00;1.00;;;;;21.55;52.29;100718.63;5080120;27;45408;-56
2022/09/07 03:49:22;;;;;;;;;2.00;1.25;;;;;21.54;52.13;100720.44;5074595;27;45794;-57
2022/09/07 03:51:47;;;;;;;;;2.75;1.00;;;;;21.54;51.91;100728.41;5073367;27;62385;-56
2022/09/07 03:54:13;;;;;;;;;2.75;1.50;;;;;21.53;52.27;100726.75;5077963;27;65904;-56
2022/09/07 03:56:38;;;;;;;;;3.00;1.75;;;;;21.50;51.69;100732.28;5076118;27;45434;-56
2022/09/07 03:59:03;;;;;;;;;3.25;2.00;;;;;21.46;52.32;100733.47;5067278;27;54890;-53
2022/09/07 04:01:29;;;;;;;;;2.75;1.00;;;;;21.44;51.93;100738.00;5069456;27;47061;-56
2022/09/07 04:04:01;;;;;;;;;3.00;2.00;;;;;21.43;52.13;100734.50;5076817;27;46047;-56
2022/09/07 04:06:26;;;;;;;;;3.00;1.00;;;;;21.40;51.96;100734.72;5070315;27;45739;-56
2022/09/07 04:08:52;;;;;;;;;0.00;0.00;;;;;21.39;52.09;100737.50;5035751;28;45288;-57
2022/09/07 04:11:17;;;;;;;;;2.00;1.25;;;;;21.36;52.84;100741.22;5073481;28;45383;-55
2022/09/07 04:13:44;;;;;;;;;1.00;1.00;;;;;21.34;52.25;100744.97;5078373;27;45479;-54
2022/09/07 04:16:13;;;;;;;;;4.75;2.00;;;;;21.32;52.40;100753.06;5054001;28;45893;-55
2022/09/07 04:18:39;;;;;;;;;1.00;1.00;;;;;21.28;52.91;100759.56;5068637;27;45404;-55
2022/09/07 04:21:05;;;;;;;;;3.00;1.25;;;;;21.25;52.56;100754.47;5080349;27;45537;-55
2022/09/07 04:23:30;;;;;;;;;1.75;1.00;;;;;21.26;52.54;100757.97;5077998;27;45907;-54
2022/09/07 04:25:55;;;;;;;;;2.25;2.00;;;;;21.26;52.64;100765.97;5058031;28;45395;-56
2022/09/07 04:28:21;;;;;;;;;1.00;1.00;;;;;21.23;52.97;100759.91;5077903;27;59044;-55
2022/09/07 04:30:46;;;;;;;;;4.75;1.00;;;;;21.21;52.64;100766.28;5080485;28;45446;-55
2022/09/07 04:33:13;;;;;;;;;3.00;1.00;;;;;21.18;52.85;100769.19;5069145;28;64901;-56
2022/09/07 04:35:39;;;;;;;;;1.50;0.00;;;;;21.14;52.31;100770.34;5076535;27;45636;-54
2022/09/07 04:38:05;;;;;;;;;1.25;1.00;;;;;21.08;53.12;100776.13;5079027;27;45466;-54
2022/09/07 04:40:31;;;;;;;;;1.00;1.00;;;;;21.05;52.64;100777.16;5072039;27;45591;-55
2022/09/07 04:42:56;;;;;;;;;1.00;1.00;;;;;21.03;52.90;100773.75;5078623;27;46844;-55
2022/09/07 04:45:21;;;;;;;;;3.25;1.75;;;;;21.03;53.26;100764.00;5060726;28;68415;-52
2022/09/07 04:47:47;;;;;;;;;4.25;1.00;;;;;21.03;53.19;100763.13;5078773;27;61238;-51
2022/09/07 04:50:14;;;;;;;;;4.50;1.25;;;;;21.04;53.34;100767.50;5077181;27;45241;-52
2022/09/07 04:52:39;;;;;;;;;1.00;1.00;;;;;21.03;53.01;100766.66;5066376;27;46061;-54
2022/09/07 04:55:05;;;;;;;;;1.75;1.25;;;;;21.02;53.07;100761.44;5079927;27;45678;-53
2022/09/07 04:57:30;;;;;;;;;3.00;0.50;;;;;21.02;53.10;100766.75;5078959;28;45379;-55
2022/09/07 04:59:56;;;;;;;;;2.25;1.00;;;;;21.03;53.52;100765.78;5057594;28;45521;-54
2022/09/07 05:02:21;;;;;;;;;3.00;1.00;;;;;21.02;53.12;100764.94;5076271;27;64778;-55
2022/09/07 05:04:47;;;;;;;;;2.25;1.00;;;;;21.05;52.95;100770.06;5077672;27;60668;-55
2022/09/07 05:07:12;;;;;;;;;5.50;2.00;;;;;21.05;53.48;100764.72;5071141;27;45526;-55
2022/09/07 05:09:37;;;;;;;;;2.00;1.00;;;;;21.08;53.27;100765.47;5067937;27;59326;-53
2022/09/07 05:12:03;;;;;;;;;5.00;2.00;;;;;21.08;53.20;100760.97;5078342;27;46407;-55
2022/09/07 05:14:28;;;;;;;;;3.25;2.00;;;;;21.11;53.06;100765.25;5074341;27;45298;-54
2022/09/07 05:16:54;;;;;;;;;3.75;2.25;;;;;21.11;53.25;100762.59;5074967;27;49241;-53
2022/09/07 05:19:19;;;;;;;;;0.50;0.50;;;;;21.11;53.21;100765.25;5060921;28;51214;-54
2022/09/07 05:21:44;;;;;;;;;3.00;2.00;;;;;21.11;53.52;100770.59;5071284;27;45388;-54
2022/09/07 05:24:10;;;;;;;;;3.00;2.00;;;;;21.09;53.86;100776.00;5082063;27;45462;-54
2022/09/07 05:26:35;;;;;;;;;5.50;2.00;;;;;21.08;53.74;100776.13;5078300;27;45209;-54
2022/09/07 05:29:04;;;;;;;;;4.75;1.50;;;;;21.07;53.51;100782.38;5058654;28;45486;-54
2022/09/07 05:31:30;;;;;;;;;5.25;2.00;;;;;21.06;53.32;100784.19;5069220;27;45261;-49
2022/09/07 05:33:56;;;;;;;;;2.50;1.00;;;;;21.09;53.70;100793.75;5053661;27;45821;-48
2022/09/07 05:36:24;;;;;;;;;3.25;1.00;;;;;21.07;53.49;100793.91;5075023;27;45370;-48
2022/09/07 05:38:50;;;;;;;;;3.25;1.00;;;;;21.07;53.53;100793.91;5071595;28;45359;-48
2022/09/07 05:41:17;;;;;;;;;9.00;2.00;;;;;21.04;54.21;100791.44;5075580;27;45503;-47
2022/09/07 05:43:43;;;;;;;;;4.00;2.00;;;;;21.03;53.94;100787.94;5076768;27;45422;-47
2022/09/07 05:46:09;;;;;;;;;4.50;2.00;;;;;21.04;53.50;100786.97;5075963;27;45371;-46
2022/09/07 05:48:35;;;;;;;;;5.75;2.00;;;;;21.05;53.56;100782.47;5077657;27;45527;-46
2022/09/07 05:51:01;;;;;;;;;2.75;1.00;;;;;21.02;53.88;100772.91;5069831;27;45502;-48
2022/09/07 05:53:27;;;;;;;;;2.00;2.00;;;;;21.01;54.09;100781.00;5050821;28;45269;-48
2022/09/07 05:55:52;;;;;;;;;3.50;2.00;;;;;21.01;54.23;100781.84;5062092;27;45300;-48
2022/09/07 05:58:17;;;;;;;;;3.75;3.75;;;;;21.03;54.13;100781.75;5070540;27;45553;-46
2022/09/07 06:00:44;;;;;;;;;1.00;1.00;;;;;21.02;54.03;100777.41;5071434;28;57552;-47
2022/09/07 06:03:10;;;;;;;;;3.50;2.00;;;;;21.00;54.19;100780.16;5053627;28;45619;-48
2022/09/07 06:05:35;;;;;;;;;3.00;1.00;;;;;20.99;54.20;100777.59;5060415;28;45272;-48
2022/09/07 06:08:01;;;;;;;;;4.00;3.00;;;;;20.97;54.14;100783.03;5078878;28;45285;-50
2022/09/07 06:10:26;;;;;;;;;7.25;5.00;;;;;21.00;53.97;100790.81;5070960;27;46006;-47
2022/09/07 06:12:52;;;;;;;;;23.50;16.75;;;;;21.02;54.42;100793.38;5071902;28;45353;-49
2022/09/07 06:15:18;;;;;;;;;6.75;3.75;;;;;21.03;54.31;100784.41;5073872;27;45237;-49
2022/09/07 06:17:43;;;;;;;;;5.25;4.00;;;;;21.04;54.39;100786.97;5074901;27;45253;-47
2022/09/07 06:20:09;;;;;;;;;9.00;4.75;;;;;21.05;54.00;100794.00;5059937;28;65517;-48
2022/09/07 06:22:35;;;;;;;;;7.00;4.00;;;;;21.08;53.89;100792.91;5053384;28;45471;-49
2022/09/07 06:25:01;;;;;;;;;2.50;2.50;;;;;21.08;54.27;100789.41;5063437;27;45388;-48
2022/09/07 06:27:26;;;;;;;;;38.00;14.75;;;;;21.09;54.66;100789.31;5070190;27;45419;-49
2022/09/07 06:29:52;;;;;;;;;22.25;10.00;;;;;21.10;54.19;100787.50;5077494;27;45883;-48
2022/09/07 06:32:17;;;;;;;;;8.25;3.50;;;;;21.08;54.02;100784.09;5073449;27;62303;-48
2022/09/07 06:34:42;;;;;;;;;3.25;2.25;;;;;21.08;54.16;100792.91;5078523;27;45642;-49
2022/09/07 06:37:08;;;;;;;;;3.50;2.00;;;;;21.10;54.10;100793.66;5063738;27;65754;-47
2022/09/07 06:39:35;;;;;;;;;5.00;2.75;;;;;21.09;54.33;100791.97;5069585;28;71432;-48
2022/09/07 06:42:00;;;;;;;;;6.75;2.00;;;;;21.08;54.20;100798.25;5038208;28;45978;-54
2022/09/07 06:44:26;;;;;;;;;5.50;4.50;;;;;21.09;54.50;100799.09;5066349;28;45323;-50
2022/09/07 06:46:51;;;;;;;;;4.00;3.00;;;;;21.11;54.47;100795.38;5047731;28;45237;-51
2022/09/07 06:49:17;;;;;;;;;4.50;3.50;;;;;21.11;54.60;100784.72;5065952;28;64789;-49
2022/09/07 06:51:42;;;;;;;;;5.25;3.25;;;;;21.15;54.56;100790.69;5071058;28;45304;-51
2022/09/07 06:54:08;;;;;;;;;5.75;2.75;;;;;21.17;54.33;100789.59;5062184;28;56764;-49
2022/09/07 06:56:33;;;;;;;;;6.75;4.00;;;;;21.20;54.64;100800.03;5075094;28;59046;-48
2022/09/07 06:58:59;;;;;;;;;5.00;3.75;;;;;21.23;54.49;100794.50;5074627;28;45776;-49
2022/09/07 07:01:25;;;;;;;;;3.00;1.75;;;;;21.29;54.17;100795.03;5075742;28;45312;-50
2022/09/07 07:03:52;;;;;;;;;8.50;4.00;;;;;21.32;53.96;100784.13;5072966;28;45448;-50
2022/09/07 07:06:17;;;;;;;;;4.75;3.00;;;;;21.33;54.31;100786.69;5044928;28;45355;-51
2022/09/07 07:08:43;;;;;;;;;9.75;3.75;;;;;21.37;53.88;100790.88;5081588;28;46895;-49
2022/09/07 07:11:13;;;;;;;;;5.25;3.00;;;;;21.39;53.83;100782.78;5045920;28;71043;-49
2022/09/07 07:13:41;;;;;;;;;4.50;3.00;;;;;21.40;53.97;100785.28;5073842;28;45234;-52
2022/09/07 07:16:11;;;;;;;;;7.00;3.25;;;;;21.40;54.33;100774.66;5076306;28;45366;-52
2022/09/07 07:18:37;;;;;;;;;3.50;3.00;;;;;21.42;53.83;100778.06;5062898;28;45363;-53
2022/09/07 07:21:04;;;;;;;;;1.75;1.75;;;;;21.44;54.32;100769.94;5063003;28;45237;-48
2022/09/07 07:23:29;;;;;;;;;5.50;3.25;;;;;21.47;53.87;100774.25;5080637;28;45291;-53
2022/09/07 07:25:59;;;;;;;;;6.00;3.00;;;;;21.51;53.75;100773.91;5081174;28;45296;-53
2022/09/07 07:28:26;;;;;;;;;10.50;4.75;;;;;21.56;54.02;100782.41;5080494;27;45987;-51
2022/09/07 07:30:59;;;;;;;;;6.00;3.75;;;;;21.60;54.06;100783.03;5074072;28;45372;-53
2022/09/07 07:33:32;;;;;;;;;7.75;4.25;;;;;21.66;54.27;100779.09;5075339;27;45318;-51
2022/09/07 07:36:07;;;;;;;;;4.00;4.00;;;;;21.72;53.73;100778.63;5075770;28;45372;-52
2022/09/07 07:38:32;;;;;;;;;7.75;5.50;;;;;21.78;53.75;100778.22;5074223;28;45900;-50
2022/09/07 07:40:57;;;;;;;;;9.50;7.75;;;;;21.79;53.46;100783.38;5057456;28;45367;-49
2022/09/07 07:43:23;;;;;;;;;7.75;5.00;;;;;21.82;53.34;100771.69;5077079;27;45451;-50
2022/09/07 07:45:48;;;;;;;;;5.25;5.00;;;;;21.84;53.63;100768.91;5079605;27;66969;-49
2022/09/07 07:48:13;;;;;;;;;9.25;8.25;;;;;21.89;53.53;100766.75;5064264;28;69293;-49
2022/09/07 07:50:39;;;;;;;;;6.00;2.50;;;;;21.94;53.77;100775.25;5080765;27;45304;-53
2022/09/07 07:53:04;;;;;;;;;5.25;3.25;;;;;21.97;53.20;100775.88;5073939;28;45284;-50
2022/09/07 07:55:29;;;;;;;;;10.50;8.00;;;;;22.00;53.34;100775.63;5075487;27;66519;-50
2022/09/07 07:57:55;;;;;;;;;7.25;5.00;;;;;22.04;53.06;100767.41;5058112;28;46953;-51
2022/09/07 08:00:21;;;;;;;;;4.00;2.00;;;;;22.05;53.04;100766.47;5075797;27;63688;-48
2022/09/07 08:02:46;;;;;;;;;4.25;4.00;;;;;22.07;53.32;100759.19;5069342;28;45301;-48
2022/09/07 08:05:11;;;;;;;;;5.50;4.50;;;;;22.10;52.76;100754.47;5052631;28;67218;-52
2022/09/07 08:07:37;;;;;;;;;12.00;7.00;;;;;22.14;53.02;100766.59;5047551;28;45336;-50
2022/09/07 08:10:03;;;;;;;;;3.25;1.25;;;;;22.20;53.12;100765.28;5052753;28;45381;-50
2022/09/07 08:12:30;;;;;;;;;6.25;3.25;;;;;22.23;53.23;100764.22;5077730;28;45199;-54
2022/09/07 08:14:55;;;;;;;;;6.75;3.00;;;;;22.25;52.98;100754.28;5045872;28;45419;-48
2022/09/07 08:17:20;;;;;;;;;3.25;3.25;;;;;22.27;52.74;100753.22;5067434;27;47079;-53
2022/09/07 08:19:46;;;;;;;;;5.00;5.00;;;;;22.31;52.86;100754.72;5073517;28;68125;-52
2022/09/07 08:22:12;;;;;;;;;7.25;3.25;;;;;22.36;52.76;100759.66;5048895;28;45381;-54
2022/09/07 08:24:37;;;;;;;;;8.00;6.00;;;;;22.41;52.86;100756.66;5079738;27;45308;-49
2022/09/07 08:27:03;;;;;;;;;5.75;3.50;;;;;22.37;52.58;100756.06;5079370;27;46779;-51
2022/09/07 08:29:29;;;;;;;;;11.50;5.50;;;;;22.44;52.89;100762.63;5058407;28;45367;-52
2022/09/07 08:31:55;;;;;;;;;7.25;4.00;;;;;22.48;52.69;100763.22;5076471;28;45465;-51
2022/09/07 08:34:20;;;;;;;;;7.75;4.00;;;;;22.51;52.64;100760.34;5060321;28;45465;-51
2022/09/07 08:36:46;;;;;;;;;5.25;4.25;;;;;22.53;52.79;100761.91;5038922;28;46194;-53
2022/09/07 08:39:12;;;;;;;;;5.75;4.00;;;;;22.57;52.80;100765.19;5077844;27;45478;-51
2022/09/07 08:41:43;;;;;;;;;8.75;3.25;;;;;22.62;52.68;100757.69;5073925;27;45526;-49
2022/09/07 08:44:28;;;;;;;;;4.00;3.50;;;;;22.68;52.81;100756.34;5073637;28;45526;-53
2022/09/07 08:46:57;;;;;;;;;4.25;3.00;;;;;22.74;52.93;100764.72;5057489;28;45336;-54
2022/09/07 08:49:32;;;;;;;;;3.00;2.75;;;;;22.80;52.84;100765.22;5061770;28;46254;-52
2022/09/07 08:52:01;;;;;;;;;9.00;4.75;;;;;22.87;52.27;100769.09;5059336;28;45423;-52
2022/09/07 08:54:27;;;;;;;;;3.75;3.75;;;;;22.92;52.73;100767.75;5077722;27;45459;-52
2022/09/07 08:56:55;;;;;;;;;7.00;5.75;;;;;22.97;52.56;100770.09;5073469;27;45424;-53
2022/09/07 08:59:23;;;;;;;;;3.75;3.75;;;;;23.02;52.67;100775.91;5054057;28;45319;-50
2022/09/07 09:01:49;;;;;;;;;4.25;4.00;;;;;23.06;52.33;100771.22;5057532;28;45533;-50
2022/09/07 09:04:22;;;;;;;;;10.75;7.25;;;;;23.13;52.11;100767.91;5070255;27;60739;-52
2022/09/07 09:07:15;;;;;;;;;3.25;3.25;;;;;23.14;51.63;100760.75;5060699;28;45690;-50
2022/09/07 09:10:05;;;;;;;;;7.25;2.50;;;;;23.15;51.79;100761.63;5069244;28;45324;-52
2022/09/07 09:12:57;;;;;;;;;5.75;3.00;;;;;23.18;51.48;100753.34;5056393;28;45402;-49
2022/09/07 09:15:41;;;;;;;;;7.75;3.25;;;;;23.23;51.68;100753.84;5028399;28;45255;-49
2022/09/07 09:18:44;;;;;;;;;6.00;4.00;;;;;23.28;51.90;100747.19;5076984;27;46304;-53
2022/09/07 09:21:17;;;;;;;;;15.25;11.25;;;;;23.35;51.48;100747.50;5073756;27;45670;-53
2022/09/07 09:23:45;;;;;;;;;5.75;5.25;;;;;23.40;51.50;100742.66;5071730;28;45293;-53
2022/09/07 09:26:20;;;;;;;;;11.50;8.00;;;;;23.46;51.23;100749.31;5060615;28;45840;-51
2022/09/07 09:28:45;;;;;;;;;8.00;3.50;;;;;23.52;51.55;100739.97;5051319;28;46557;-51
2022/09/07 09:31:21;;;;;;;;;6.50;4.00;;;;;23.57;51.04;100740.41;5074536;28;72194;-53
2022/09/07 09:34:07;;;;;;;;;4.50;2.00;;;;;23.60;51.14;100738.38;5090285;27;45228;-51
2022/09/07 09:36:35;;;;;;;;;6.50;4.25;;;;;23.66;51.00;100742.34;5073103;28;45544;-52
2022/09/07 09:39:23;;;;;;;;;3.75;2.50;;;;;23.74;50.68;100737.22;5074300;27;47267;-51
2022/09/07 09:41:48;;;;;;;;;9.50;5.00;;;;;23.83;50.88;100743.66;5077139;27;45497;-53
2022/09/07 09:44:15;;;;;;;;;11.50;6.00;;;;;23.91;50.43;100743.88;5075367;27;45304;-52
2022/09/07 09:46:46;;;;;;;;;7.00;4.00;;;;;24.00;50.49;100736.91;5041424;28;66518;-53
2022/09/07 09:49:16;;;;;;;;;7.00;5.00;;;;;24.09;50.00;100740.63;5071702;27;46183;-53
2022/09/07 09:51:43;;;;;;;;;7.25;4.75;;;;;24.11;49.93;100741.34;5071725;27;45194;-53
2022/09/07 09:54:32;;;;;;;;;8.00;4.25;;;;;24.14;49.68;100733.91;5056282;27;45455;-54
2022/09/07 09:56:58;;;;;;;;;5.50;4.00;;;;;24.15;49.87;100737.44;5056425;28;45352;-56
2022/09/07 09:59:28;;;;;;;;;4.00;3.50;;;;;24.11;49.16;100736.00;5057889;28;45339;-52
2022/09/07 10:01:54;;;;;;;;;3.25;2.00;;;;;24.08;49.73;100734.41;5077389;27;45254;-53
2022/09/07 10:04:32;;;;;;;;;7.75;3.25;;;;;24.07;49.36;100727.41;5068945;28;45202;-52
2022/09/07 10:07:18;;;;;;;;;7.00;4.00;;;;;24.06;49.37;100725.69;5050633;28;45341;-51
2022/09/07 10:09:49;;;;;;;;;12.75;5.00;;;;;24.03;49.57;100725.97;5060712;28;45706;-53
2022/09/07 10:12:25;;;;;;;;;10.50;6.75;;;;;24.01;49.52;100727.91;5043539;28;45278;-53
2022/09/07 10:14:50;;;;;;;;;7.50;4.00;;;;;23.99;49.39;100724.50;5052636;28;45391;-54
2022/09/07 10:17:26;;;;;;;;;7.50;4.25;;;;;23.97;49.35;100723.78;5066779;28;58283;-52
2022/09/07 10:19:53;;;;;;;;;7.25;5.00;;;;;23.97;49.28;100715.78;5056599;28;46317;-52
2022/09/07 10:22:37;;;;;;;;;8.00;6.00;;;;;23.99;48.84;100719.16;5066359;28;45850;-48
2022/09/07 10:25:24;;;;;;;;;5.00;4.25;;;;;23.99;48.93;100719.16;5055370;27;45442;-51
2022/09/07 10:28:11;;;;;;;;;6.00;3.25;;;;;24.00;48.66;100712.84;5081075;27;45282;-54
2022/09/07 10:31:08;;;;;;;;;6.00;3.75;;;;;23.99;48.75;100712.00;5058143;28;45554;-52
2022/09/07 10:33:42;;;;;;;;;4.50;3.50;;;;;24.01;48.61;100704.72;5060164;28;45277;-53
2022/09/07 10:36:14;;;;;;;;;5.00;3.00;;;;;24.05;48.38;100710.66;5053954;28;45231;-53
2022/09/07 10:38:55;;;;;;;;;5.00;3.75;;;;;24.09;48.72;100709.41;5058605;28;45246;-52
2022/09/07 10:41:30;;;;;;;;;5.75;4.50;;;;;24.14;48.81;100709.03;5043929;28;48417;-53
2022/09/07 10:43:56;;;;;;;;;6.00;5.25;;;;;24.17;48.54;100712.28;5040419;28;45295;-50
2022/09/07 10:46:40;;;;;;;;;11.00;5.25;;;;;24.20;48.47;100705.81;5052626;28;69084;-52
2022/09/07 10:49:24;;;;;;;;;6.25;3.75;;;;;24.25;48.69;100703.59;5051561;28;45382;-51
2022/09/07 10:52:07;;;;;;;;;5.00;4.00;;;;;24.28;48.17;100700.66;5057744;28;46189;-54
2022/09/07 10:54:32;;;;;;;;;6.00;6.00;;;;;24.33;48.61;100711.81;5055358;28;45312;-52
2022/09/07 10:57:32;;;;;;;;;7.00;5.00;;;;;24.37;48.21;100701.72;5060169;28;45420;-50
2022/09/07 11:00:03;;;;;;;;;11.00;6.25;;;;;24.33;47.97;100701.13;5057791;28;45291;-54
2022/09/07 11:02:41;;;;;;;;;5.25;5.25;;;;;24.39;47.76;100705.09;5056161;28;46162;-51
2022/09/07 11:05:51;;;;;;;;;9.50;7.25;;;;;24.41;47.81;100703.13;5035821;28;45481;-54
2022/09/07 11:08:33;;;;;;;;;15.00;11.00;;;;;24.44;47.33;100697.53;5049469;28;45424;-52
2022/09/07 11:11:12;;;;;;;;;7.25;6.25;;;;;24.47;47.47;100694.59;5059821;28;45510;-53
2022/09/07 11:13:39;;;;;;;;;5.25;3.75;;;;;24.45;46.87;100692.03;5053395;28;45480;-51
2022/09/07 11:16:14;;;;;;;;;6.50;6.00;;;;;24.47;46.67;100686.56;5055619;28;45518;-52
2022/09/07 11:18:48;;;;;;;;;5.75;5.25;;;;;24.50;46.80;100694.31;5050968;28;45191;-53
2022/09/07 11:21:16;;;;;;;;;10.25;6.25;;;;;24.49;46.57;100692.63;5054849;28;45315;-52
2022/09/07 11:23:43;;;;;;;;;11.25;2.75;;;;;24.49;46.42;100689.06;5053988;28;45438;-50
2022/09/07 11:26:16;;;;;;;;;3.50;2.00;;;;;24.48;46.20;100684.72;5059452;28;45310;-52
2022/09/07 11:28:59;;;;;;;;;3.25;3.00;;;;;24.45;44.70;100686.69;5052820;28;45354;-54
2022/09/07 11:31:31;;;;;;;;;6.00;3.25;;;;;24.45;45.81;100684.03;5054888;28;45445;-50
2022/09/07 11:34:08;;;;;;;;;4.50;2.25;;;;;24.42;44.62;100681.59;5080917;27;46104;-52
2022/09/07 11:36:38;;;;;;;;;4.00;2.50;;;;;24.40;45.44;100682.69;5056379;28;45859;-53
2022/09/07 11:39:06;;;;;;;;;3.75;2.50;;;;;24.38;45.00;100676.63;5056223;28;45326;-51