Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:41;;;;;;;12.07;10.20;;;;;;;-2.00;100.00;98527.47;5065969;28;20595;-65
2023/02/15 00:04:10;;;;;;;13.73;10.03;;;;;;;-1.95;100.00;98515.09;5048047;28;20605;-65
2023/02/15 00:06:39;;;;;;;16.27;11.50;;;;;;;-1.92;100.00;98513.19;5038077;28;20206;-66
2023/02/15 00:09:06;;;;;;;14.07;11.37;;;;;;;-1.93;100.00;98511.50;5065678;28;20194;-65
2023/02/15 00:11:40;;;;;;;27.70;11.50;;;;;;;-2.02;100.00;98511.94;5042021;28;21955;-65
2023/02/15 00:14:09;;;;;;;36.10;15.97;;;;;;;-2.05;100.00;98509.47;5045823;28;20202;-64
2023/02/15 00:16:37;;;;;;;16.97;11.83;;;;;;;-2.00;100.00;98507.50;5062158;28;20292;-66
2023/02/15 00:19:05;;;;;;;15.87;12.10;;;;;;;-1.94;100.00;98506.38;5045641;28;20206;-64
2023/02/15 00:21:34;;;;;;;15.70;11.03;;;;;;;-1.89;100.00;98501.81;5017370;28;20221;-66
2023/02/15 00:24:04;;;;;;;18.30;11.37;;;;;;;-2.00;100.00;98510.09;5065495;28;20219;-64
2023/02/15 00:26:32;;;;;;;23.93;12.60;;;;;;;-2.09;100.00;98506.19;5042957;28;21775;-66
2023/02/15 00:29:00;;;;;;;17.07;10.57;;;;;;;-2.02;100.00;98506.75;5046277;28;20688;-65
2023/02/15 00:31:31;;;;;;;14.13;10.47;;;;;;;-2.05;100.00;98505.16;5059675;28;20459;-65
2023/02/15 00:34:02;;;;;;;14.33;10.67;;;;;;;-2.14;100.00;98496.94;5063700;28;20703;-65
2023/02/15 00:36:30;;;;;;;13.17;9.77;;;;;;;-2.11;100.00;98501.97;5019851;28;20396;-65
2023/02/15 00:38:57;;;;;;;14.20;10.47;;;;;;;-2.16;100.00;98497.00;5064957;28;20591;-65
2023/02/15 00:41:26;;;;;;;16.27;10.17;;;;;;;-2.25;100.00;98502.63;5047061;28;20217;-65
2023/02/15 00:43:54;;;;;;;13.40;10.47;;;;;;;-2.19;100.00;98492.81;5064060;28;20224;-66
2023/02/15 00:46:21;;;;;;;12.10;9.10;;;;;;;-2.21;100.00;98491.19;5042387;28;20390;-64
2023/02/15 00:48:49;;;;;;;13.10;9.93;;;;;;;-2.29;100.00;98488.94;5067423;28;20439;-66
2023/02/15 00:51:17;;;;;;;14.63;9.87;;;;;;;-2.27;100.00;98483.69;5017485;28;20292;-66
2023/02/15 00:53:45;;;;;;;13.37;10.23;;;;;;;-2.33;100.00;98480.44;5066925;28;20214;-66
2023/02/15 00:56:13;;;;;;;12.90;9.83;;;;;;;-2.30;100.00;98486.41;5063782;28;20698;-64
2023/02/15 00:58:42;;;;;;;14.63;10.97;;;;;;;-2.33;100.00;98475.25;5046787;28;20222;-66
2023/02/15 01:01:11;;;;;;;13.63;10.50;;;;;;;-2.21;100.00;98480.78;5046726;28;20199;-64
2023/02/15 01:03:41;;;;;;;16.77;10.53;;;;;;;-2.13;100.00;98481.25;5065099;28;20226;-66
2023/02/15 01:06:09;;;;;;;14.07;10.43;;;;;;;-2.19;100.00;98478.97;5029337;28;20222;-64
2023/02/15 01:08:37;;;;;;;12.87;10.10;;;;;;;-2.14;100.00;98482.19;5056712;28;20218;-66
2023/02/15 01:11:05;;;;;;;12.07;9.77;;;;;;;-2.16;100.00;98481.41;5058059;28;20309;-64
2023/02/15 01:13:33;;;;;;;12.63;9.00;;;;;;;-2.41;100.00;98473.91;5045449;28;20988;-66
2023/02/15 01:16:02;;;;;;;13.63;8.60;;;;;;;-2.28;100.00;98477.63;5045783;28;20779;-65
2023/02/15 01:18:30;;;;;;;11.63;9.60;;;;;;;-2.35;100.00;98473.63;5068111;28;20411;-66
2023/02/15 01:20:58;;;;;;;13.77;9.93;;;;;;;-2.45;100.00;98468.03;5069889;28;20582;-64
2023/02/15 01:23:26;;;;;;;14.23;10.53;;;;;;;-2.45;100.00;98473.25;5018052;28;20492;-66
2023/02/15 01:25:53;;;;;;;17.20;10.23;;;;;;;-2.59;100.00;98473.00;5066960;28;20438;-67
2023/02/15 01:28:21;;;;;;;14.40;9.57;;;;;;;-2.57;100.00;98464.25;5065061;28;20203;-66
2023/02/15 01:30:48;;;;;;;12.47;8.90;;;;;;;-2.61;100.00;98462.72;5049328;28;20693;-66
2023/02/15 01:33:18;;;;;;;13.67;10.60;;;;;;;-2.55;100.00;98461.56;5045492;28;20582;-64
2023/02/15 01:35:46;;;;;;;16.70;11.53;;;;;;;-2.61;100.00;98457.53;5068314;28;20206;-65
2023/02/15 01:38:15;;;;;;;13.93;10.07;;;;;;;-2.51;100.00;98452.72;5020086;28;20213;-64
2023/02/15 01:40:43;;;;;;;14.10;10.70;;;;;;;-2.46;100.00;98455.97;5063451;28;20455;-66
2023/02/15 01:43:12;;;;;;;16.80;9.97;;;;;;;-2.64;100.00;98448.09;5068593;28;20221;-64
2023/02/15 01:45:42;;;;;;;10.97;9.90;;;;;;;-2.58;100.00;98451.34;5049700;28;20219;-68
2023/02/15 01:48:20;;;;;;;15.43;10.47;;;;;;;-2.67;100.00;98450.84;5044410;28;20206;-66
2023/02/15 01:50:51;;;;;;;16.10;11.03;;;;;;;-2.68;100.00;98443.97;5070682;28;20585;-68
2023/02/15 01:53:22;;;;;;;15.23;10.60;;;;;;;-2.56;100.00;98444.31;5014985;28;20798;-68
2023/02/15 01:55:52;;;;;;;32.70;12.53;;;;;;;-2.65;100.00;98433.44;5068494;28;20203;-67
2023/02/15 01:58:20;;;;;;;15.87;10.70;;;;;;;-2.56;100.00;98439.13;5063142;28;20407;-67
2023/02/15 02:00:48;;;;;;;19.20;10.50;;;;;;;-2.55;100.00;98433.03;5047956;28;20217;-66
2023/02/15 02:03:15;;;;;;;15.80;10.70;;;;;;;-2.43;100.00;98434.22;5041471;28;20481;-64
2023/02/15 02:05:44;;;;;;;16.17;11.30;;;;;;;-2.42;100.00;98428.13;5065101;28;20407;-66
2023/02/15 02:08:12;;;;;;;14.47;9.97;;;;;;;-2.48;100.00;98413.66;5017706;28;20554;-65
2023/02/15 02:10:40;;;;;;;14.73;11.03;;;;;;;-2.47;100.00;98426.56;5066692;28;20194;-66
2023/02/15 02:13:08;;;;;;;17.87;11.30;;;;;;;-2.69;100.00;98418.09;5062591;28;20705;-66
2023/02/15 02:15:41;;;;;;;18.23;11.00;;;;;;;-2.76;100.00;98420.13;5051563;28;20193;-68
2023/02/15 02:18:22;;;;;;;19.00;10.77;;;;;;;-2.79;100.00;98410.72;5035673;28;20202;-65
2023/02/15 02:21:13;;;;;;;12.80;9.37;;;;;;;-3.01;100.00;98384.91;5063870;28;20210;-67
2023/02/15 02:23:50;;;;;;;17.63;11.07;;;;;;;-2.77;100.00;98410.66;5066859;28;20301;-67
2023/02/15 02:26:50;;;;;;;16.87;10.43;;;;;;;-2.55;100.00;98409.66;5015287;28;20352;-66
2023/02/15 02:29:39;;;;;;;12.00;10.17;;;;;;;-2.59;100.00;98410.72;5054971;28;20213;-66
2023/02/15 02:32:42;;;;;;;17.83;11.07;;;;;;;-2.62;100.00;98404.75;5045347;28;20218;-65
2023/02/15 02:35:17;;;;;;;11.03;9.53;;;;;;;-2.60;100.00;98402.13;5025577;28;20581;-65
2023/02/15 02:37:51;;;;;;;14.07;9.97;;;;;;;-2.63;100.00;98408.28;5065960;28;20202;-67
2023/02/15 02:40:21;;;;;;;17.70;10.93;;;;;;;-2.76;100.00;98399.38;5011408;28;21501;-67
2023/02/15 02:42:52;;;;;;;15.30;10.50;;;;;;;-2.72;100.00;98398.31;5067245;28;20223;-67
2023/02/15 02:45:23;;;;;;;14.47;10.43;;;;;;;-2.89;100.00;98393.03;5058924;28;20444;-66
2023/02/15 02:47:53;;;;;;;15.87;10.00;;;;;;;-2.83;100.00;98393.63;5050859;28;20217;-67
2023/02/15 02:50:26;;;;;;;13.50;9.70;;;;;;;-2.71;100.00;98387.03;5040293;28;20214;-66
2023/02/15 02:52:56;;;;;;;14.27;9.77;;;;;;;-2.63;100.00;98389.28;5060970;28;20496;-67
2023/02/15 02:55:27;;;;;;;19.90;10.67;;;;;;;-2.68;100.00;98381.69;5063658;28;20221;-67
2023/02/15 02:57:58;;;;;;;13.93;10.10;;;;;;;-2.68;100.00;98378.25;5021848;28;20606;-67
2023/02/15 03:00:30;;;;;;;13.33;10.30;;;;;;;-2.89;100.00;98361.91;5063725;28;20209;-68
2023/02/15 03:03:04;;;;;;;17.77;10.90;;;;;;;-3.01;100.00;98386.69;5045153;28;20325;-67
2023/02/15 03:05:35;;;;;;;13.03;9.83;;;;;;;-2.97;100.00;98385.63;5044780;28;20231;-65
2023/02/15 03:08:05;;;;;;;14.93;10.30;;;;;;;-2.93;100.00;98382.81;5066689;28;20455;-66
2023/02/15 03:10:35;;;;;;;13.50;9.83;;;;;;;-2.82;100.00;98386.69;5052999;28;20301;-66
2023/02/15 03:13:03;;;;;;;15.33;11.23;;;;;;;-2.81;100.00;98383.19;5042354;28;20315;-67
2023/02/15 03:18:23;;;;;;;14.83;10.33;;;;;;;-2.86;100.00;98366.97;5049785;28;20717;-67
2023/02/15 03:20:53;;;;;;;16.50;11.03;;;;;;;-2.91;100.00;98364.59;5039267;28;20681;-67
2023/02/15 03:23:23;;;;;;;11.37;9.40;;;;;;;-2.79;100.00;98376.19;5061908;28;20438;-66
2023/02/15 03:25:53;;;;;;;15.37;10.67;;;;;;;-2.87;100.00;98371.34;5061800;28;20761;-66
2023/02/15 03:28:25;;;;;;;14.60;9.70;;;;;;;-2.84;100.00;98370.34;5021484;28;20206;-67
2023/02/15 03:30:55;;;;;;;12.80;9.83;;;;;;;-2.76;100.00;98373.44;5066877;28;20402;-67
2023/02/15 03:33:24;;;;;;;15.13;11.27;;;;;;;-3.00;100.00;98365.03;5047004;28;20434;-66
2023/02/15 03:35:56;;;;;;;15.77;11.70;;;;;;;-2.89;100.00;98372.28;5047670;28;20213;-66
2023/02/15 03:38:28;;;;;;;16.07;11.70;;;;;;;-2.87;100.00;98375.66;5062741;28;20206;-66
2023/02/15 03:41:12;;;;;;;16.67;11.33;;;;;;;-3.02;100.00;98370.28;5062733;28;20191;-65
2023/02/15 03:43:45;;;;;;;12.23;10.73;;;;;;;-2.89;100.00;98373.16;5015463;28;20246;-66
2023/02/15 03:46:16;;;;;;;14.03;10.53;;;;;;;-2.95;100.00;98383.81;5059428;28;20760;-65
2023/02/15 03:48:48;;;;;;;13.57;10.20;;;;;;;-2.95;100.00;98371.66;5065090;28;20237;-66
2023/02/15 03:54:11;;;;;;;15.77;10.97;;;;;;;-2.89;100.00;98373.16;5043206;28;20199;-64
2023/02/15 03:56:41;;;;;;;13.97;10.67;;;;;;;-3.05;100.00;98357.44;5076558;28;21259;-65
2023/02/15 04:02:01;;;;;;;15.30;11.37;;;;;;;-2.83;100.00;98364.25;5061544;28;20603;-64
2023/02/15 04:04:33;;;;;;;13.93;10.27;;;;;;;-2.83;100.00;98367.69;5076000;28;20193;-66
2023/02/15 04:07:03;;;;;;;16.67;10.80;;;;;;;-2.93;100.00;98364.66;5021687;28;20235;-64
2023/02/15 04:12:16;;;;;;;17.93;11.37;;;;;;;-3.01;100.00;98364.16;5051959;28;20728;-66
2023/02/15 04:17:29;;;;;;;16.73;11.60;;;;;;;-3.17;100.00;98371.78;5059300;28;20317;-66
2023/02/15 04:25:32;;;;;;;13.37;10.73;;;;;;;-2.99;100.00;98375.31;5056953;28;20199;-65
2023/02/15 04:27:59;;;;;;;15.40;11.03;;;;;;;-3.13;100.00;98380.28;5067786;28;20229;-63
2023/02/15 04:30:27;;;;;;;16.97;11.57;;;;;;;-3.03;100.00;98383.28;5018339;28;20289;-65
2023/02/15 04:32:56;;;;;;;14.40;11.20;;;;;;;-2.99;100.00;98369.31;5062736;28;20340;-64
2023/02/15 04:35:25;;;;;;;20.63;11.37;;;;;;;-2.98;100.00;98383.94;5060751;28;20425;-64
2023/02/15 04:37:55;;;;;;;13.77;11.07;;;;;;;-2.91;100.00;98381.00;5037012;28;20206;-65
2023/02/15 04:40:23;;;;;;;15.53;10.73;;;;;;;-2.93;100.00;98382.00;5059003;28;20283;-63
2023/02/15 04:42:51;;;;;;;16.40;11.40;;;;;;;-3.08;100.00;98378.31;5063997;28;20218;-63
2023/02/15 04:45:18;;;;;;;25.47;10.93;;;;;;;-3.16;100.00;98377.84;5026458;28;20217;-65
2023/02/15 04:47:46;;;;;;;16.60;10.27;;;;;;;-3.14;100.00;98381.19;5071743;28;20219;-66
2023/02/15 04:50:13;;;;;;;14.30;10.47;;;;;;;-3.06;100.00;98379.94;5074181;28;20213;-68
2023/02/15 04:52:41;;;;;;;14.63;11.73;;;;;;;-3.07;100.00;98382.59;5052133;28;20232;-68
2023/02/15 04:55:10;;;;;;;24.10;11.33;;;;;;;-3.12;100.00;98387.16;5050940;28;20403;-66
2023/02/15 04:57:37;;;;;;;13.30;9.57;;;;;;;-2.94;100.00;98383.72;5069354;28;20204;-68
2023/02/15 05:00:08;;;;;;;21.03;11.07;;;;;;;-3.00;100.00;98388.38;5020893;28;20255;-68
2023/02/15 05:02:35;;;;;;;23.23;11.87;;;;;;;-3.11;100.00;98387.06;5069254;28;20236;-68
2023/02/15 05:05:03;;;;;;;24.63;12.03;;;;;;;-3.21;100.00;98372.84;5065001;28;20209;-67
2023/02/15 05:07:31;;;;;;;17.53;10.87;;;;;;;-3.13;100.00;98386.31;5048104;28;20237;-67
2023/02/15 05:09:58;;;;;;;16.63;11.27;;;;;;;-2.93;100.00;98389.78;5049451;28;20209;-66
2023/02/15 05:12:27;;;;;;;16.70;11.93;;;;;;;-2.87;100.00;98386.03;5068221;28;20257;-65
2023/02/15 05:14:55;;;;;;;14.63;10.67;;;;;;;-2.99;100.00;98377.09;5066000;28;20194;-66
2023/02/15 05:17:22;;;;;;;48.93;19.53;;;;;;;-3.13;100.00;98375.09;5022440;28;20219;-67
2023/02/15 05:19:50;;;;;;;28.83;13.50;;;;;;;-3.24;100.00;98380.75;5064392;28;20200;-66
2023/02/15 05:22:17;;;;;;;23.93;11.43;;;;;;;-3.30;100.00;98378.44;5067621;28;20221;-66
2023/02/15 05:30:17;;;;;;;22.93;11.23;;;;;;;-3.32;100.00;98370.72;5065695;28;20386;-65
2023/02/15 05:32:45;;;;;;;23.70;12.00;;;;;;;-3.33;100.00;98376.00;5017153;28;20286;-66
2023/02/15 05:35:14;;;;;;;25.33;12.43;;;;;;;-3.53;100.00;98375.09;5065678;28;20505;-67
2023/02/15 05:37:42;;;;;;;21.90;11.70;;;;;;;-3.51;100.00;98373.28;5069017;28;20451;-65
2023/02/15 05:40:11;;;;;;;17.77;13.03;;;;;;;-3.49;100.00;98366.28;5045476;28;20882;-67
2023/02/15 05:42:40;;;;;;;20.57;12.83;;;;;;;-3.41;100.00;98369.41;5046654;28;20237;-66
2023/02/15 05:45:08;;;;;;;22.07;12.67;;;;;;;-3.27;100.00;98367.94;5064405;28;20334;-65
2023/02/15 05:47:35;;;;;;;18.43;11.57;;;;;;;-3.37;100.00;98380.44;5006210;28;20245;-67
2023/02/15 05:50:03;;;;;;;19.13;12.57;;;;;;;-3.43;100.00;98386.72;5069431;28;20302;-68
2023/02/15 05:52:31;;;;;;;16.33;11.37;;;;;;;-3.43;100.00;98381.53;5063264;28;20226;-65
2023/02/15 05:55:00;;;;;;;18.93;12.87;;;;;;;-3.31;100.00;98384.53;5050501;28;20229;-68
2023/02/15 05:57:27;;;;;;;54.83;18.07;;;;;;;-3.35;100.00;98384.66;5046836;28;20405;-64
2023/02/15 05:59:56;;;;;;;40.60;14.50;;;;;;;-3.39;100.00;98388.31;5071931;28;20209;-66
2023/02/15 06:02:24;;;;;;;23.40;12.53;;;;;;;-3.30;100.00;98394.00;5019629;28;20222;-65
2023/02/15 06:04:51;;;;;;;73.10;17.17;;;;;;;-3.47;100.00;98395.53;5070427;28;20209;-67
2023/02/15 06:07:19;;;;;;;36.00;14.27;;;;;;;-3.47;100.00;98392.97;5067277;28;20709;-64
2023/02/15 06:09:47;;;;;;;24.90;13.47;;;;;;;-3.46;100.00;98397.22;5047393;28;20606;-66
2023/02/15 06:12:14;;;;;;;27.90;13.60;;;;;;;-3.41;100.00;98403.09;5063194;28;20476;-64
2023/02/15 06:14:42;;;;;;;21.70;12.93;;;;;;;-3.33;100.00;98410.50;5028454;28;20299;-67
2023/02/15 06:17:11;;;;;;;21.30;13.40;;;;;;;-3.25;100.00;98413.59;5059219;28;20190;-64
2023/02/15 06:19:39;;;;;;;19.00;13.17;;;;;;;-3.14;100.00;98413.13;5041607;28;20410;-67
2023/02/15 06:22:07;;;;;;;39.93;15.27;;;;;;;-3.11;100.00;98413.00;5067415;28;20247;-65
2023/02/15 06:24:34;;;;;;;29.40;15.07;;;;;;;-3.09;100.00;98421.56;5044777;28;20984;-68
2023/02/15 06:27:02;;;;;;;25.63;13.50;;;;;;;-2.98;100.00;98415.91;5070610;28;20659;-65
2023/02/15 06:29:30;;;;;;;65.33;20.33;;;;;;;-3.05;100.00;98406.72;5044628;28;20202;-68
2023/02/15 06:31:57;;;;;;;20.20;11.87;;;;;;;-3.05;100.00;98404.13;5068675;28;20219;-67
2023/02/15 06:34:26;;;;;;;23.77;13.30;;;;;;;-3.00;100.00;98404.75;5017464;28;20237;-66
2023/02/15 06:36:54;;;;;;;28.40;12.80;;;;;;;-3.12;100.00;98397.53;5065944;28;20195;-65
2023/02/15 06:39:22;;;;;;;36.10;16.13;;;;;;;-3.38;100.00;98409.88;5069235;28;20206;-65
2023/02/15 06:41:49;;;;;;;36.63;13.77;;;;;;;-3.38;100.00;98410.72;5045661;28;20416;-68
2023/02/15 06:44:17;;;;;;;22.50;12.37;;;;;;;-3.29;100.00;98411.22;5056870;28;20217;-65
2023/02/15 06:46:45;;;;;;;26.90;11.97;;;;;;;-3.18;100.00;98409.00;5058605;28;20824;-67
2023/02/15 06:49:13;;;;;;;29.07;14.37;;;;;;;-3.12;100.00;98408.72;5023906;28;20215;-65
2023/02/15 06:51:42;;;;;;;27.70;15.10;;;;;;;-3.20;100.00;98406.50;5066267;28;20246;-68
2023/02/15 06:54:09;;;;;;;25.67;15.27;;;;;;;-3.14;100.00;98415.72;5068091;28;20253;-65
2023/02/15 06:56:38;;;;;;;25.27;14.43;;;;;;;-3.09;100.00;98399.97;5046758;28;20218;-66
2023/02/15 06:59:06;;;;;;;23.27;13.13;;;;;;;-2.98;100.00;98418.50;5071065;28;20590;-66
2023/02/15 07:01:33;;;;;;;36.03;15.30;;;;;;;-3.25;100.00;98415.38;5044924;28;20206;-65
2023/02/15 07:04:01;;;;;;;36.43;15.50;;;;;;;-3.16;100.00;98409.78;5069508;28;20558;-67
2023/02/15 07:06:31;;;;;;;27.03;16.67;;;;;;;-3.12;100.00;98410.50;5017436;28;20214;-66
2023/02/15 07:09:01;;;;;;;27.97;14.47;;;;;;;-3.00;100.00;98402.16;5066626;28;20219;-65
2023/02/15 07:14:14;;;;;;;20.17;12.53;;;;;;;-2.93;100.00;98400.97;5061774;28;20214;-65
2023/02/15 07:16:42;;;;;;;23.80;13.33;;;;;;;-3.00;100.00;98403.94;5046613;28;20202;-67
2023/02/15 07:19:09;;;;;;;22.77;14.70;;;;;;;-3.00;100.00;98396.16;5056827;28;20206;-65
2023/02/15 07:21:37;;;;;;;22.73;13.63;;;;;;;-2.98;100.00;98391.72;5035916;28;20759;-67
2023/02/15 07:24:07;;;;;;;26.53;14.83;;;;;;;-3.03;100.00;98384.16;5068607;28;20206;-67
2023/02/15 07:26:35;;;;;;;21.03;12.60;;;;;;;-2.99;100.00;98377.91;5043164;28;20717;-67
2023/02/15 07:29:02;;;;;;;23.17;14.23;;;;;;;-2.89;100.00;98382.66;5067234;28;20225;-66
2023/02/15 07:31:30;;;;;;;21.10;13.33;;;;;;;-2.89;100.00;98380.06;5044713;28;20412;-68
2023/02/15 07:33:58;;;;;;;26.87;13.90;;;;;;;-2.91;100.00;98369.78;5067123;28;20199;-66
2023/02/15 07:36:25;;;;;;;19.10;13.10;;;;;;;-2.83;100.00;98370.28;5018985;28;20213;-65
2023/02/15 07:38:53;;;;;;;22.63;13.23;;;;;;;-3.03;100.00;98373.78;5067739;28;20187;-66
2023/02/15 07:41:23;;;;;;;19.27;11.50;;;;;;;-3.09;100.00;98372.28;5062135;28;20209;-64
2023/02/15 07:43:50;;;;;;;20.37;13.10;;;;;;;-3.11;100.00;98370.69;5046449;28;20245;-63
2023/02/15 07:46:19;;;;;;;17.30;11.27;;;;;;;-3.15;100.00;98377.75;5062772;28;20689;-64
2023/02/15 07:48:47;;;;;;;17.03;12.93;;;;;;;-3.00;100.00;98378.00;5042644;28;20313;-66
2023/02/15 07:51:19;;;;;;;16.83;11.03;;;;;;;-2.98;100.00;98361.44;5044674;28;20210;-66
2023/02/15 07:53:46;;;;;;;17.50;11.33;;;;;;;-2.91;100.00;98381.00;5057108;28;20234;-66
2023/02/15 07:56:15;;;;;;;18.87;11.83;;;;;;;-3.03;100.00;98383.28;5052650;28;20211;-65
2023/02/15 07:58:55;;;;;;;20.73;11.77;;;;;;;-2.97;100.00;98383.88;5028247;28;22973;-64
2023/02/15 08:01:24;;;;;;;15.27;11.63;;;;;;;-2.89;100.00;98375.75;5041101;28;20646;-65
2023/02/15 08:03:53;;;;;;;16.43;11.20;;;;;;;-2.80;100.00;98374.50;5028991;28;20841;-67
2023/02/15 08:06:21;;;;;;;21.37;12.90;;;;;;;-2.79;100.00;98369.22;5039171;28;20211;-65
2023/02/15 08:08:49;;;;;;;24.43;12.83;;;;;;;-2.95;100.00;98373.44;5003511;28;20805;-66
2023/02/15 08:11:28;;;;;;;20.43;11.83;;;;;;;-3.09;100.00;98359.31;5044374;28;20688;-64
2023/02/15 08:13:59;;;;;;;21.83;12.47;;;;;;;-3.01;100.00;98371.13;5025919;28;20522;-65
2023/02/15 08:16:32;;;;;;;25.13;13.73;;;;;;;-2.90;100.00;98374.06;5045500;28;20324;-65
2023/02/15 08:19:02;;;;;;;35.80;14.67;;;;;;;-3.00;100.00;98381.41;5026952;28;20597;-64
2023/02/15 08:21:30;;;;;;;25.13;14.47;;;;;;;-2.77;100.00;98377.78;5039594;28;20210;-66
2023/02/15 08:23:59;;;;;;;22.77;14.10;;;;;;;-2.74;100.00;98374.19;5000071;28;20306;-64
2023/02/15 08:26:27;;;;;;;25.80;14.40;;;;;;;-2.57;100.00;98376.03;5050457;28;20213;-67
2023/02/15 08:28:55;;;;;;;23.80;14.73;;;;;;;-2.54;100.00;98375.00;5034030;28;20399;-66
2023/02/15 08:31:24;;;;;;;25.93;13.87;;;;;;;-2.61;100.00;98364.09;5047787;28;20578;-64
2023/02/15 08:33:54;;;;;;;21.13;12.83;;;;;;;-2.59;100.00;98372.66;5036026;28;20310;-66
2023/02/15 08:36:24;;;;;;;19.63;13.97;;;;;;;-2.72;100.00;98366.34;5049369;28;20210;-64
2023/02/15 08:38:52;;;;;;;21.87;12.63;;;;;;;-2.78;100.00;98370.06;5059798;28;20201;-66
2023/02/15 08:41:21;;;;;;;27.03;14.20;;;;;;;-2.52;100.00;98365.41;5009430;28;20319;-64
2023/02/15 08:43:51;;;;;;;22.97;14.43;;;;;;;-2.44;100.00;98368.50;5047969;28;20671;-65
2023/02/15 08:46:19;;;;;;;21.53;13.97;;;;;;;-2.38;100.00;98369.94;5032731;28;20206;-64
2023/02/15 08:48:48;;;;;;;21.37;12.33;;;;;;;-2.42;100.00;98371.88;5053443;28;20230;-66
2023/02/15 08:51:17;;;;;;;22.60;12.83;;;;;;;-2.58;100.00;98370.88;5028702;28;20726;-63
2023/02/15 08:53:48;;;;;;;22.90;13.27;;;;;;;-2.60;100.00;98370.13;5052290;28;20221;-65
2023/02/15 08:56:17;;;;;;;24.00;14.53;;;;;;;-2.56;100.00;98379.44;5019709;28;20316;-65
2023/02/15 08:58:45;;;;;;;41.47;14.37;;;;;;;-2.64;100.00;98378.03;5073819;28;20198;-65
2023/02/15 09:01:17;;;;;;;32.27;14.80;;;;;;;-2.51;100.00;98374.88;5049952;28;20210;-64
2023/02/15 09:03:46;;;;;;;28.57;14.47;;;;;;;-2.50;100.00;98369.63;5071587;28;20205;-66
2023/02/15 09:06:15;;;;;;;19.23;11.63;;;;;;;-2.52;100.00;98370.59;5051716;28;20678;-64
2023/02/15 09:08:43;;;;;;;25.80;14.23;;;;;;;-2.46;100.00;98375.53;5070601;28;20855;-66
2023/02/15 09:11:12;;;;;;;23.90;13.80;;;;;;;-2.42;100.00;98376.19;5026317;28;20225;-64
2023/02/15 09:13:40;;;;;;;17.87;13.03;;;;;;;-2.23;100.00;98379.59;5072702;28;20221;-67
2023/02/15 09:16:10;;;;;;;25.73;14.53;;;;;;;-2.18;100.00;98363.78;5053373;28;20202;-63
2023/02/15 09:18:39;;;;;;;20.17;11.83;;;;;;;-2.28;100.00;98373.78;5073393;28;20194;-63
2023/02/15 09:21:09;;;;;;;23.33;13.40;;;;;;;-2.27;100.00;98374.63;5052964;28;20207;-63
2023/02/15 09:23:38;;;;;;;17.73;12.53;;;;;;;-2.14;100.00;98365.31;5070901;28;20226;-62
2023/02/15 09:26:07;;;;;;;17.63;12.23;;;;;;;-2.23;100.00;98368.38;5001765;28;21906;-66
2023/02/15 09:28:35;;;;;;;17.60;11.83;;;;;;;-2.22;100.00;98368.31;5076167;28;20228;-65
2023/02/15 09:31:10;;;;;;;18.37;11.70;;;;;;;-2.14;100.00;98370.50;5048507;28;21033;-65
2023/02/15 09:33:39;;;;;;;20.23;12.77;;;;;;;-2.09;100.00;98372.91;5055621;28;20226;-64
2023/02/15 09:36:15;;;;;;;20.97;12.80;;;;;;;-2.19;100.00;98369.91;5052696;28;21295;-63
2023/02/15 09:38:45;;;;;;;21.37;13.30;;;;;;;-2.17;100.00;98373.25;5070811;28;20208;-63
2023/02/15 09:41:24;;;;;;;20.03;13.27;;;;;;;-2.15;100.00;98365.41;5022440;28;22509;-65
2023/02/15 09:43:58;;;;;;;20.07;12.77;;;;;;;-2.44;100.00;98372.84;5067469;28;20198;-63
2023/02/15 09:46:37;;;;;;;20.47;13.57;;;;;;;-2.28;100.00;98370.34;5047366;28;20288;-64
2023/02/15 09:49:11;;;;;;;25.27;14.27;;;;;;;-2.25;100.00;98371.06;5048555;28;20738;-63
2023/02/15 09:51:59;;;;;;;21.57;14.70;;;;;;;-2.14;100.00;98373.09;5069204;28;20214;-63
2023/02/15 09:54:38;;;;;;;25.30;14.40;;;;;;;-2.13;100.00;98372.19;5064173;28;20195;-65
2023/02/15 09:57:11;;;;;;;21.70;13.03;;;;;;;-2.10;100.00;98376.41;5003420;28;20445;-65
2023/02/15 09:59:45;;;;;;;26.73;14.80;;;;;;;-2.18;100.00;98376.78;5051759;28;20810;-64
2023/02/15 10:02:24;;;;;;;25.47;15.47;;;;;;;-2.16;100.00;98367.16;5025504;28;20351;-65
2023/02/15 10:05:01;;;;;;;30.70;16.30;;;;;;;-2.13;100.00;98374.78;5047075;28;20419;-63
2023/02/15 10:07:47;;;;;;;21.17;14.63;;;;;;;-2.01;100.00;98378.53;5043974;28;20204;-64
2023/02/15 10:10:21;;;;;;;24.87;17.03;;;;;;;-1.90;100.00;98372.81;5037843;28;20228;-65
2023/02/15 10:13:09;;;;;;;20.50;13.93;;;;;;;-1.92;100.00;98374.66;5001300;28;20231;-63
2023/02/15 10:15:51;;;;;;;19.90;13.70;;;;;;;-1.92;100.00;98379.84;5047577;28;20203;-65
2023/02/15 10:18:36;;;;;;;21.83;13.93;;;;;;;-1.92;100.00;98388.47;5030967;28;20588;-66
2023/02/15 10:21:09;;;;;;;22.67;15.80;;;;;;;-1.90;100.00;98378.03;5044162;28;20393;-65
2023/02/15 10:23:47;;;;;;;19.23;14.17;;;;;;;-1.82;100.00;98385.44;5031815;28;20579;-65
2023/02/15 10:26:19;;;;;;;19.20;13.57;;;;;;;-1.92;100.00;98377.25;5042020;28;20871;-63
2023/02/15 10:28:49;;;;;;;19.93;14.60;;;;;;;-1.88;100.00;98373.59;4998884;28;20203;-64
2023/02/15 10:31:25;;;;;;;22.67;14.60;;;;;;;-2.05;100.00;98379.63;5054399;28;20570;-65
2023/02/15 10:34:03;;;;;;;20.93;14.73;;;;;;;-1.93;100.00;98371.22;5029830;28;20583;-63
2023/02/15 10:36:42;;;;;;;23.23;15.80;;;;;;;-2.10;100.00;98366.84;5048810;28;20195;-65
2023/02/15 10:39:15;;;;;;;20.50;15.27;;;;;;;-2.12;100.00;98367.84;5033012;28;20415;-66
2023/02/15 10:41:48;;;;;;;23.53;15.20;;;;;;;-2.15;100.00;98361.03;5048230;28;20309;-64
2023/02/15 10:44:29;;;;;;;16.37;13.20;;;;;;;-2.02;100.00;98371.66;5002060;28;20625;-64
2023/02/15 10:47:07;;;;;;;21.53;15.47;;;;;;;-2.04;100.00;98373.50;5041648;28;20206;-64
2023/02/15 10:49:49;;;;;;;22.10;14.30;;;;;;;-2.00;100.00;98359.44;5033247;28;20372;-66
2023/02/15 10:52:29;;;;;;;21.97;14.60;;;;;;;-2.20;100.00;98357.81;5052367;28;20431;-66
2023/02/15 10:55:04;;;;;;;21.20;15.93;;;;;;;-2.17;100.00;98360.28;5029423;28;20738;-63
2023/02/15 10:57:42;;;;;;;23.67;14.87;;;;;;;-2.26;100.00;98355.53;5067958;28;20212;-64
2023/02/15 11:00:14;;;;;;;20.80;15.57;;;;;;;-2.22;100.00;98336.28;5040545;28;20214;-65
2023/02/15 11:03:00;;;;;;;21.83;15.20;;;;;;;-2.16;100.00;98343.78;5067699;28;20598;-63
2023/02/15 11:05:36;;;;;;;24.40;15.87;;;;;;;-2.15;100.00;98349.81;5065807;28;20202;-66
2023/02/15 11:08:08;;;;;;;19.80;14.03;;;;;;;-2.19;100.00;98342.19;5066150;28;20214;-66
2023/02/15 11:10:38;;;;;;;16.70;13.27;;;;;;;-1.84;100.00;98346.53;5053258;28;20230;-66
2023/02/15 11:13:10;;;;;;;19.00;14.57;;;;;;;-1.66;100.00;98330.94;5013886;28;22594;-65
2023/02/15 11:15:40;;;;;;;18.20;13.93;;;;;;;-1.71;100.00;98310.38;5068566;28;20210;-66
2023/02/15 11:18:12;;;;;;;20.80;14.93;;;;;;;-1.56;100.00;98321.75;5066689;28;20234;-65
2023/02/15 11:20:53;;;;;;;18.13;14.63;;;;;;;-1.50;100.00;98318.00;5049871;28;20220;-64
2023/02/15 11:23:21;;;;;;;17.47;13.77;;;;;;;-1.68;100.00;98319.78;5065000;28;20898;-64
2023/02/15 11:25:55;;;;;;;21.10;15.37;;;;;;;-1.75;100.00;98317.47;5051358;28;20208;-63
2023/02/15 11:28:28;;;;;;;19.17;14.60;;;;;;;-1.78;100.00;98309.03;5021445;28;20573;-65
2023/02/15 11:30:57;;;;;;;19.50;15.07;;;;;;;-1.87;100.00;98309.50;5062353;28;20442;-63
2023/02/15 11:33:28;;;;;;;16.70;13.00;;;;;;;-1.76;100.00;98310.59;5069707;28;20749;-66
2023/02/15 11:36:00;;;;;;;18.23;13.43;;;;;;;-1.59;100.00;98301.13;5051179;28;20203;-63
2023/02/15 11:38:30;;;;;;;19.47;14.03;;;;;;;-1.60;100.00;98296.84;5068773;28;20203;-65
2023/02/15 11:41:01;;;;;;;16.67;13.77;;;;;;;-1.54;100.00;98288.72;5048164;28;20198;-63
2023/02/15 11:43:34;;;;;;;19.30;14.77;;;;;;;-1.35;100.00;98280.78;5068800;28;20316;-66
2023/02/15 11:46:01;;;;;;;17.60;13.80;;;;;;;-1.18;100.00;98277.28;5015470;28;20206;-68
2023/02/15 11:48:30;;;;;;;21.80;15.43;;;;;;;-1.17;100.00;98276.34;5073680;28;20564;-66
2023/02/15 11:50:58;;;;;;;16.13;13.77;;;;;;;-1.20;100.00;98279.13;5048399;28;20544;-65
2023/02/15 11:53:29;;;;;;;17.60;15.57;;;;;;;-1.27;100.00;98275.19;5070725;28;20252;-69