Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:05;;;;;;;6.13;2.92;;;;;;;20.47;58.26;96456.03;5008459;28;20412;-79
2022/07/15 00:04:33;;;;;;;6.47;3.28;;;;;;;20.17;58.46;96458.03;5008696;28;20042;-80
2022/07/15 00:06:59;;;;;;;5.10;3.17;;;;;;;20.29;57.81;96457.75;5008791;28;20050;-80
2022/07/15 00:12:06;;;;;;;5.20;3.10;;;;;;;20.34;58.48;96474.81;5007838;28;20489;-79
2022/07/15 00:14:33;;;;;;;4.15;2.90;;;;;;;20.48;58.06;96481.72;5008693;28;20467;-79
2022/07/15 00:16:59;;;;;;;3.55;2.88;;;;;;;20.54;58.34;96477.44;5008669;28;20057;-80
2022/07/15 00:19:25;;;;;;;4.43;2.80;;;;;;;20.62;57.75;96472.75;5007722;28;20103;-79
2022/07/15 00:21:53;;;;;;;3.70;2.63;;;;;;;20.70;58.06;96468.88;5008278;28;20050;-79
2022/07/15 00:24:20;;;;;;;5.00;3.13;;;;;;;20.72;58.34;96466.53;5007810;28;20065;-79
2022/07/15 00:26:47;;;;;;;6.35;2.65;;;;;;;20.76;57.79;96450.75;5008762;28;20488;-79
2022/07/15 00:29:13;;;;;;;4.22;2.90;;;;;;;20.76;58.32;96456.28;5008118;28;20078;-80
2022/07/15 00:31:41;;;;;;;5.07;2.80;;;;;;;20.72;58.48;96461.78;5008510;28;20048;-79
2022/07/15 00:34:07;;;;;;;4.13;2.70;;;;;;;20.75;58.77;96460.22;5007764;28;20072;-79
2022/07/15 00:36:34;;;;;;;4.05;2.90;;;;;;;20.76;58.44;96461.81;5008430;28;20045;-79
2022/07/15 00:39:01;;;;;;;6.03;3.15;;;;;;;20.82;59.71;96476.91;5008366;28;20042;-79
2022/07/15 00:41:36;;;;;;;5.38;3.42;;;;;;;20.66;58.06;96495.72;5008028;28;20042;-79
2022/07/15 00:44:03;;;;;;;4.28;2.88;;;;;;;20.72;58.17;96488.66;5007865;28;20050;-80
2022/07/15 00:46:30;;;;;;;5.43;3.60;;;;;;;20.77;58.88;96480.81;5008336;28;20049;-79
2022/07/15 00:48:57;;;;;;;3.75;2.65;;;;;;;20.79;59.07;96472.13;5008247;28;20418;-79
2022/07/15 00:51:24;;;;;;;5.28;3.10;;;;;;;20.81;58.71;96465.03;5007914;28;20042;-79
2022/07/15 00:53:53;;;;;;;3.58;2.70;;;;;;;20.83;58.16;96478.50;5006018;28;20417;-80
2022/07/15 00:56:26;;;;;;;4.65;3.15;;;;;;;20.81;58.51;96478.88;5007365;28;20046;-79
2022/07/15 00:58:53;;;;;;;;;;;;;;;20.81;57.76;96478.88;5008349;28;20565;-79
2022/07/15 01:01:20;;;;;;;4.55;2.67;;;;;;;20.78;58.22;96467.78;5007429;28;20384;-79
2022/07/15 01:03:48;;;;;;;5.38;3.10;;;;;;;20.74;57.50;96475.25;5008138;28;20065;-79
2022/07/15 01:06:15;;;;;;;4.03;2.78;;;;;;;20.74;58.48;96458.66;5007460;28;20103;-79
2022/07/15 01:08:42;;;;;;;8.23;3.58;;;;;;;20.74;57.56;96456.69;5008283;28;20420;-79
2022/07/15 01:11:09;;;;;;;6.72;3.35;;;;;;;20.71;58.34;96465.72;5007464;28;20064;-79
2022/07/15 01:13:37;;;;;;;5.85;3.00;;;;;;;20.68;57.82;96472.03;5007563;28;20076;-79
2022/07/15 01:16:05;;;;;;;7.80;3.00;;;;;;;20.63;57.41;96479.91;5007329;28;20042;-78
2022/07/15 01:18:31;;;;;;;4.95;2.95;;;;;;;20.57;57.16;96471.16;5007774;28;20137;-79
2022/07/15 01:20:59;;;;;;;4.45;2.85;;;;;;;20.51;56.85;96489.25;5007415;28;20583;-79
2022/07/15 01:23:26;;;;;;;5.47;3.17;;;;;;;20.47;57.50;96494.75;5026585;28;20055;-79
2022/07/15 01:25:53;;;;;;;6.03;2.95;;;;;;;20.46;57.59;96495.91;5110897;28;20039;-80
2022/07/15 01:28:19;;;;;;;5.75;3.33;;;;;;;20.46;58.40;96493.13;5110514;28;20563;-79
2022/07/15 01:30:46;;;;;;;5.53;3.60;;;;;;;20.45;58.60;96491.53;5110852;28;20051;-79
2022/07/15 01:33:13;;;;;;;5.88;3.08;;;;;;;20.38;57.84;96483.16;5110203;28;20476;-79
2022/07/15 01:35:39;;;;;;;5.43;3.17;;;;;;;20.38;57.61;96485.94;5110882;28;20044;-79
2022/07/15 01:38:07;;;;;;;6.45;3.22;;;;;;;20.30;57.68;96487.78;5110378;28;20398;-79
2022/07/15 01:40:34;;;;;;;5.65;2.97;;;;;;;20.25;58.06;96490.91;5110600;28;20046;-79
2022/07/15 01:43:00;;;;;;;6.82;3.40;;;;;;;19.96;58.32;96491.75;5111033;28;20048;-79
2022/07/15 01:45:27;;;;;;;6.32;3.20;;;;;;;20.01;58.14;96488.66;5110022;28;20040;-79
2022/07/15 01:47:54;;;;;;;5.13;3.65;;;;;;;19.96;58.23;96492.53;5110630;28;20467;-79
2022/07/15 01:50:20;;;;;;;5.43;3.45;;;;;;;19.91;58.30;96495.63;5110195;28;20055;-78
2022/07/15 01:52:46;;;;;;;4.25;2.90;;;;;;;19.85;58.22;96496.34;5110360;28;20040;-79
2022/07/15 01:55:14;;;;;;;5.35;3.20;;;;;;;19.78;57.92;96503.38;5008589;28;20487;-79
2022/07/15 01:57:41;;;;;;;7.43;2.75;;;;;;;19.72;58.14;96495.75;5007354;28;20049;-79
2022/07/15 02:00:11;;;;;;;6.97;2.70;;;;;;;19.46;57.00;96505.63;5006962;28;20053;-80
2022/07/15 02:02:38;;;;;;;4.38;2.65;;;;;;;19.45;56.01;96506.81;5007301;28;20111;-79
2022/07/15 02:05:05;;;;;;;5.13;2.53;;;;;;;19.34;56.30;96508.59;5007589;28;20523;-79
2022/07/15 02:07:31;;;;;;;7.07;2.60;;;;;;;19.18;56.47;96503.22;5010578;28;20042;-79
2022/07/15 02:09:58;;;;;;;5.78;2.60;;;;;;;19.03;56.50;96496.69;5010558;28;20487;-79
2022/07/15 02:12:26;;;;;;;8.85;2.70;;;;;;;19.08;56.92;96500.31;5010180;28;20042;-79
2022/07/15 02:14:52;;;;;;;4.82;2.70;;;;;;;19.08;56.74;96503.06;5010396;28;20073;-80
2022/07/15 02:17:19;;;;;;;4.60;2.75;;;;;;;19.09;57.62;96504.66;5010013;28;20049;-80
2022/07/15 02:19:46;;;;;;;4.38;2.78;;;;;;;18.98;57.74;96501.72;5010251;28;20076;-79
2022/07/15 02:22:12;;;;;;;5.35;2.80;;;;;;;18.91;57.88;96502.41;5009742;28;20054;-79
2022/07/15 02:24:39;;;;;;;6.78;2.80;;;;;;;18.88;58.48;96511.41;5023429;28;20053;-79
2022/07/15 02:27:06;;;;;;;5.78;2.72;;;;;;;18.75;59.25;96507.25;5029898;28;20054;-79
2022/07/15 02:29:33;;;;;;;5.60;2.25;;;;;;;18.66;59.56;96504.69;5029870;28;20128;-78
2022/07/15 02:32:00;;;;;;;5.93;2.65;;;;;;;18.66;59.81;96503.91;5030043;28;20052;-79
2022/07/15 02:34:26;;;;;;;8.48;2.60;;;;;;;18.65;59.74;96491.28;5029340;28;20049;-79
2022/07/15 02:36:53;;;;;;;10.60;2.75;;;;;;;18.67;59.60;96499.97;5030075;28;20061;-80
2022/07/15 02:39:20;;;;;;;8.02;2.95;;;;;;;18.48;59.97;96503.56;5029386;28;20049;-79
2022/07/15 02:41:46;;;;;;;11.18;2.90;;;;;;;18.40;60.44;96502.63;5030054;28;20053;-79
2022/07/15 02:44:14;;;;;;;5.53;2.83;;;;;;;18.48;60.09;96512.66;5029422;28;20041;-79
2022/07/15 02:46:42;;;;;;;5.78;2.72;;;;;;;18.35;59.48;96499.38;5029804;28;20050;-79
2022/07/15 02:49:09;;;;;;;8.73;2.70;;;;;;;18.48;59.37;96512.66;5029451;28;20046;-79
2022/07/15 02:51:36;;;;;;;6.07;2.50;;;;;;;18.44;59.64;96514.53;5030025;28;20041;-79
2022/07/15 02:54:02;;;;;;;5.65;2.70;;;;;;;18.33;61.00;96519.03;5027741;28;20049;-78
2022/07/15 02:56:29;;;;;;;5.65;2.17;;;;;;;18.38;60.54;96535.28;5029894;28;20049;-79
2022/07/15 02:58:55;;;;;;;5.03;2.28;;;;;;;18.45;60.40;96526.34;5029912;28;20049;-80
2022/07/15 03:01:22;;;;;;;5.07;2.28;;;;;;;18.50;59.73;96524.09;5029352;28;20057;-79
2022/07/15 03:03:50;;;;;;;6.18;2.40;;;;;;;18.47;59.56;96522.06;5030302;28;20504;-80
2022/07/15 03:06:17;;;;;;;3.58;2.35;;;;;;;18.43;59.79;96518.47;5029521;28;20045;-79
2022/07/15 03:08:44;;;;;;;4.57;2.58;;;;;;;18.43;60.57;96526.72;5029822;28;20045;-79
2022/07/15 03:11:10;;;;;;;5.82;2.60;;;;;;;18.41;60.48;96520.75;5029235;28;20058;-80
2022/07/15 03:13:37;;;;;;;8.00;2.95;;;;;;;18.47;60.40;96535.84;5029819;28;20041;-79
2022/07/15 03:16:03;;;;;;;5.88;2.90;;;;;;;18.44;60.03;96536.59;5027910;28;20442;-79
2022/07/15 03:18:30;;;;;;;4.07;2.38;;;;;;;18.34;59.77;96537.19;5029092;28;20120;-79
2022/07/15 03:20:58;;;;;;;7.53;2.42;;;;;;;18.31;60.63;96531.59;5029095;28;20050;-79
2022/07/15 03:23:24;;;;;;;4.63;2.40;;;;;;;18.25;60.79;96540.16;5042247;28;20077;-79
2022/07/15 03:25:51;;;;;;;7.35;2.53;;;;;;;18.22;60.88;96540.09;5113040;28;20054;-78
2022/07/15 03:28:19;;;;;;;4.55;2.78;;;;;;;18.22;60.89;96545.59;5112511;27;20046;-78
2022/07/15 03:30:45;;;;;;;6.30;2.80;;;;;;;18.21;61.27;96538.47;5112512;27;20043;-79
2022/07/15 03:33:12;;;;;;;4.10;2.50;;;;;;;18.18;61.11;96544.72;5112452;27;20039;-79
2022/07/15 03:35:41;;;;;;;8.90;2.80;;;;;;;18.15;60.21;96545.44;5112603;27;20048;-78
2022/07/15 03:38:09;;;;;;;5.00;2.47;;;;;;;18.07;60.89;96546.47;5111975;28;20043;-78
2022/07/15 03:40:35;;;;;;;6.78;2.90;;;;;;;17.95;61.97;96548.19;5112308;28;20044;-78
2022/07/15 03:43:02;;;;;;;7.10;3.03;;;;;;;17.89;62.16;96548.81;5111876;28;20530;-82
2022/07/15 03:45:29;;;;;;;8.20;2.60;;;;;;;17.88;61.93;96548.03;5114092;27;20039;-81
2022/07/15 03:47:57;;;;;;;6.95;2.63;;;;;;;17.88;62.43;96548.03;5117425;27;20047;-79
2022/07/15 03:50:23;;;;;;;8.02;3.10;;;;;;;17.80;62.15;96551.81;5112196;27;20487;-79
2022/07/15 03:52:50;;;;;;;6.18;2.90;;;;;;;17.73;62.25;96557.13;5112517;28;20044;-78
2022/07/15 03:55:17;;;;;;;5.88;2.75;;;;;;;17.74;62.91;96554.00;5008676;28;20053;-79
2022/07/15 03:57:44;;;;;;;3.40;2.42;;;;;;;17.70;63.63;96557.84;5009085;28;20064;-79
2022/07/15 04:00:11;;;;;;;6.05;2.70;;;;;;;17.66;64.20;96554.19;5008818;28;20057;-79
2022/07/15 04:02:38;;;;;;;6.50;2.30;;;;;;;17.61;63.75;96560.00;5009557;28;20072;-79
2022/07/15 04:05:06;;;;;;;6.28;2.42;;;;;;;17.67;64.03;96555.78;5008744;28;20060;-79
2022/07/15 04:07:32;;;;;;;4.15;2.40;;;;;;;17.64;63.97;96564.75;5009412;28;20042;-78
2022/07/15 04:09:59;;;;;;;5.93;2.50;;;;;;;17.62;64.04;96561.56;5009468;28;20050;-79
2022/07/15 04:12:27;;;;;;;5.35;3.03;;;;;;;17.59;63.53;96563.09;5009454;28;20057;-78
2022/07/15 04:14:53;;;;;;;4.30;2.40;;;;;;;17.65;63.67;96567.19;5008959;28;20042;-79
2022/07/15 04:17:21;;;;;;;7.95;2.63;;;;;;;17.65;63.07;96572.69;5009033;28;20057;-78
2022/07/15 04:19:47;;;;;;;7.40;3.58;;;;;;;17.58;62.93;96568.94;5009477;28;20129;-79
2022/07/15 04:22:13;;;;;;;3.17;2.30;;;;;;;17.55;63.56;96572.44;5008635;28;20050;-80
2022/07/15 04:24:40;;;;;;;6.45;2.92;;;;;;;17.56;63.61;96571.28;5008410;28;20563;-79
2022/07/15 04:27:06;;;;;;;4.05;2.63;;;;;;;17.56;63.55;96574.81;5008503;28;20046;-79
2022/07/15 04:29:36;;;;;;;5.38;2.50;;;;;;;17.63;63.25;96565.94;5008839;28;20050;-79
2022/07/15 04:32:02;;;;;;;6.45;2.65;;;;;;;17.66;63.31;96567.97;5009613;28;20434;-78
2022/07/15 04:34:29;;;;;;;7.30;2.80;;;;;;;17.61;62.57;96571.00;5010622;28;20049;-79
2022/07/15 04:36:55;;;;;;;6.38;3.03;;;;;;;17.58;63.24;96572.50;5010239;28;20496;-80
2022/07/15 04:39:22;;;;;;;6.70;2.85;;;;;;;17.56;64.34;96563.00;5006814;28;20054;-79
2022/07/15 04:41:51;;;;;;;5.32;2.65;;;;;;;17.61;63.48;96571.00;5008847;28;20069;-79
2022/07/15 04:44:18;;;;;;;5.75;2.50;;;;;;;17.57;62.53;96568.16;5008991;28;20050;-79
2022/07/15 04:46:45;;;;;;;6.68;2.80;;;;;;;17.60;63.03;96566.66;5008648;28;20054;-80
2022/07/15 04:51:56;;;;;;;4.10;2.30;;;;;;;17.62;63.04;96573.38;5008414;28;20057;-79
2022/07/15 04:54:22;;;;;;;10.45;2.80;;;;;;;17.63;63.27;96571.44;5019306;28;20041;-78
2022/07/15 04:56:49;;;;;;;3.65;2.25;;;;;;;17.64;62.71;96576.56;5027915;28;20049;-81
2022/07/15 04:59:15;;;;;;;4.55;2.50;;;;;;;17.65;62.70;96580.16;5027556;28;20048;-80
2022/07/15 05:01:42;;;;;;;4.40;2.30;;;;;;;17.70;62.83;96582.63;5027779;28;20057;-81
2022/07/15 05:04:10;;;;;;;7.00;3.13;;;;;;;17.72;62.95;96588.56;5027576;28;20041;-81
2022/07/15 05:06:36;;;;;;;4.68;2.30;;;;;;;17.73;62.61;96581.94;5028021;28;20072;-81
2022/07/15 05:09:03;;;;;;;6.80;2.70;;;;;;;17.76;62.35;96586.72;5027263;28;20073;-80
2022/07/15 05:11:30;;;;;;;6.38;2.53;;;;;;;17.79;63.03;96580.50;5027637;28;20053;-80
2022/07/15 05:13:56;;;;;;;7.78;2.60;;;;;;;17.79;62.23;96583.25;5027684;28;20053;-81
2022/07/15 05:16:23;;;;;;;9.75;3.20;;;;;;;17.73;62.18;96579.16;5026977;28;20056;-78
2022/07/15 05:18:49;;;;;;;4.18;2.50;;;;;;;17.83;62.03;96588.84;5027744;28;20507;-78
2022/07/15 05:21:17;;;;;;;3.63;2.35;;;;;;;17.86;62.25;96588.94;5027248;28;20053;-79
2022/07/15 05:23:44;;;;;;;7.13;2.42;;;;;;;17.93;61.47;96589.06;5026747;28;20050;-79
2022/07/15 05:26:11;;;;;;;7.75;2.58;;;;;;;17.94;61.95;96587.13;5027316;28;20053;-82
2022/07/15 05:28:39;;;;;;;6.38;2.83;;;;;;;18.02;61.34;96594.41;5028114;28;20077;-78
2022/07/15 05:31:05;;;;;;;5.50;2.42;;;;;;;18.05;62.12;96596.41;5026982;28;20052;-78
2022/07/15 05:33:32;;;;;;;8.48;2.50;;;;;;;18.12;61.96;96601.31;5027172;28;20046;-79
2022/07/15 05:35:59;;;;;;;5.10;2.80;;;;;;;18.09;60.87;96602.81;5027373;28;20098;-79
2022/07/15 05:38:27;;;;;;;6.70;2.58;;;;;;;18.05;60.54;96607.44;5026924;28;20042;-78
2022/07/15 05:40:54;;;;;;;5.78;2.60;;;;;;;18.08;59.91;96603.16;5029706;28;20515;-78
2022/07/15 05:43:21;;;;;;;5.93;2.67;;;;;;;18.02;60.81;96602.66;5030370;28;20527;-78
2022/07/15 05:45:47;;;;;;;6.18;2.53;;;;;;;17.95;60.23;96603.28;5030513;28;20072;-79
2022/07/15 05:48:14;;;;;;;9.73;2.65;;;;;;;17.96;60.95;96609.63;5030436;28;20470;-79
2022/07/15 05:50:40;;;;;;;4.63;2.60;;;;;;;18.02;61.10;96607.38;5031034;28;20053;-80
2022/07/15 05:53:07;;;;;;;7.53;2.60;;;;;;;18.03;61.25;96606.22;5027708;28;20057;-78
2022/07/15 05:55:35;;;;;;;3.70;2.47;;;;;;;18.07;62.23;96610.66;5011070;28;20057;-79
2022/07/15 05:58:01;;;;;;;8.43;2.58;;;;;;;18.15;61.82;96606.88;5010546;28;20061;-77
2022/07/15 06:00:28;;;;;;;8.38;2.80;;;;;;;18.15;60.72;96617.88;5010710;28;20694;-79
2022/07/15 06:02:54;;;;;;;6.93;2.30;;;;;;;18.17;59.78;96614.81;5010508;28;20054;-79
2022/07/15 06:05:21;;;;;;;5.57;2.63;;;;;;;18.21;60.37;96612.91;5010436;28;20406;-78
2022/07/15 06:07:47;;;;;;;6.53;2.85;;;;;;;18.17;61.10;96614.81;5010936;28;20050;-78
2022/07/15 06:10:14;;;;;;;8.02;2.50;;;;;;;18.27;61.95;96622.50;5009919;28;20042;-79
2022/07/15 06:12:42;;;;;;;7.30;2.38;;;;;;;18.25;59.43;96624.81;5010780;28;20049;-78
2022/07/15 06:15:10;;;;;;;6.28;2.72;;;;;;;18.31;60.07;96628.88;5010360;28;20053;-78
2022/07/15 06:17:36;;;;;;;6.07;2.47;;;;;;;18.39;59.55;96619.59;5010530;28;20065;-78
2022/07/15 06:20:04;;;;;;;11.32;2.58;;;;;;;18.39;59.22;96627.06;5010026;28;20056;-78
2022/07/15 06:22:30;;;;;;;6.22;2.17;;;;;;;18.38;58.99;96626.28;5010134;28;20045;-79
2022/07/15 06:24:57;;;;;;;8.18;2.80;;;;;;;18.48;58.12;96628.47;5009833;28;20057;-78
2022/07/15 06:27:23;;;;;;;5.63;2.45;;;;;;;18.51;59.25;96624.97;5009840;28;20054;-79
2022/07/15 06:29:52;;;;;;;8.30;2.47;;;;;;;18.60;58.00;96626.72;5010380;28;20543;-78
2022/07/15 06:32:19;;;;;;;7.55;2.30;;;;;;;18.67;58.02;96627.63;5009792;28;20127;-79
2022/07/15 06:34:46;;;;;;;6.72;2.40;;;;;;;18.65;56.44;96629.19;5010357;28;20053;-79
2022/07/15 06:37:13;;;;;;;3.70;2.30;;;;;;;18.58;56.30;96623.50;5008760;28;20486;-79
2022/07/15 06:39:39;;;;;;;4.47;2.28;;;;;;;18.68;56.56;96623.75;5010328;28;20057;-78
2022/07/15 06:42:06;;;;;;;6.63;2.85;;;;;;;18.79;56.15;96629.47;5009968;28;20515;-78
2022/07/15 06:44:33;;;;;;;4.82;2.10;;;;;;;18.87;55.82;96633.19;5010073;28;20080;-79
2022/07/15 06:47:02;;;;;;;8.77;2.28;;;;;;;18.99;56.64;96627.50;5010025;28;20049;-79
2022/07/15 06:49:29;;;;;;;6.35;2.30;;;;;;;19.01;55.23;96631.50;5010085;28;20115;-79
2022/07/15 06:51:56;;;;;;;10.60;2.70;;;;;;;18.93;56.72;96635.28;5009935;28;20393;-79
2022/07/15 06:54:22;;;;;;;4.70;2.00;;;;;;;18.98;55.62;96642.47;5020542;28;20395;-79
2022/07/15 06:56:49;;;;;;;6.55;2.10;;;;;;;19.11;54.92;96645.88;5029607;28;20049;-79
2022/07/15 06:59:15;;;;;;;3.85;1.98;;;;;;;19.11;55.10;96643.09;5029019;28;20088;-79
2022/07/15 07:01:42;;;;;;;7.70;2.53;;;;;;;19.17;55.71;96639.66;5029343;28;20054;-80
2022/07/15 07:04:09;;;;;;;3.60;2.08;;;;;;;19.21;54.57;96645.22;5028676;28;20049;-79
2022/07/15 07:06:36;;;;;;;6.38;2.05;;;;;;;19.19;55.30;96642.06;5029382;28;20512;-79
2022/07/15 07:09:03;;;;;;;2.83;1.65;;;;;;;19.44;55.59;96651.56;5028881;28;20042;-79
2022/07/15 07:11:29;;;;;;;6.55;2.22;;;;;;;19.57;52.49;96635.59;5029447;28;20050;-78
2022/07/15 07:13:56;;;;;;;6.47;1.80;;;;;;;19.59;52.84;96655.41;5029140;28;20049;-78
2022/07/15 07:16:22;;;;;;;5.22;1.70;;;;;;;19.72;51.45;96653.25;5028835;28;20042;-78
2022/07/15 07:18:50;;;;;;;6.93;1.65;;;;;;;19.78;51.40;96654.53;5029091;28;20072;-78
2022/07/15 07:21:18;;;;;;;5.93;1.50;;;;;;;19.92;50.47;96657.50;5028955;28;20412;-78
2022/07/15 07:23:46;;;;;;;6.85;1.88;;;;;;;19.93;51.55;96670.16;5021360;28;20057;-79
2022/07/15 07:26:14;;;;;;;5.80;1.85;;;;;;;19.92;51.74;96663.03;5008857;28;20046;-78
2022/07/15 07:28:41;;;;;;;8.85;1.95;;;;;;;19.83;50.63;96656.97;5009815;28;20053;-79
2022/07/15 07:31:08;;;;;;;4.10;1.90;;;;;;;19.89;50.02;96652.75;5009296;28;20525;-78
2022/07/15 07:33:34;;;;;;;8.07;2.65;;;;;;;19.99;50.70;96649.34;5009393;28;20064;-78
2022/07/15 07:36:01;;;;;;;6.75;1.80;;;;;;;20.03;48.06;96647.41;5009383;28;20428;-79
2022/07/15 07:38:30;;;;;;;25.58;3.25;;;;;;;20.15;46.93;96648.38;5009933;28;20042;-79
2022/07/15 07:40:56;;;;;;;31.02;3.35;;;;;;;20.24;49.98;96646.13;5009271;28;20054;-79
2022/07/15 07:43:23;;;;;;;10.05;2.20;;;;;;;20.46;46.87;96648.03;5009026;28;20046;-78
2022/07/15 07:45:50;;;;;;;5.40;1.40;;;;;;;20.64;44.44;96647.50;5009130;28;20049;-79
2022/07/15 07:48:17;;;;;;;10.07;1.80;;;;;;;20.52;46.15;96651.31;5009939;28;20069;-79
2022/07/15 07:50:45;;;;;;;6.88;1.58;;;;;;;20.55;47.18;96645.78;5009289;28;20078;-78
2022/07/15 07:53:11;;;;;;;6.90;1.38;;;;;;;20.44;45.52;96641.28;5009755;28;20050;-79
2022/07/15 07:55:40;;;;;;;6.70;1.35;;;;;;;20.44;47.56;96644.84;5029089;28;20049;-79
2022/07/15 07:58:06;;;;;;;5.13;1.20;;;;;;;20.57;46.30;96645.44;5028380;28;20050;-79
2022/07/15 08:00:35;;;;;;;6.60;1.90;;;;;;;20.51;45.54;96647.72;5028956;28;20044;-79
2022/07/15 08:03:02;;;;;;;3.65;1.23;;;;;;;20.79;45.67;96638.19;5027378;28;20045;-80
2022/07/15 08:05:29;;;;;;;3.08;1.38;;;;;;;20.92;45.13;96639.50;5028607;28;20493;-80
2022/07/15 08:08:11;;;;;;;6.90;1.58;;;;;;;20.94;48.91;96639.94;5028493;28;20072;-79
2022/07/15 08:10:39;;;;;;;7.35;1.75;;;;;;;20.94;44.22;96634.41;5029002;28;20069;-78
2022/07/15 08:13:06;;;;;;;4.55;1.80;;;;;;;21.43;43.52;96636.13;5028176;28;20045;-80
2022/07/15 08:15:33;;;;;;;6.85;1.40;;;;;;;22.06;45.22;96637.78;5028332;28;20037;-80
2022/07/15 08:18:00;;;;;;;5.22;1.45;;;;;;;22.53;42.10;96632.53;5028520;28;20041;-80
2022/07/15 08:20:27;;;;;;;6.05;1.60;;;;;;;23.31;41.48;96634.81;5027803;28;20052;-81
2022/07/15 08:22:58;;;;;;;6.82;1.30;;;;;;;23.58;38.91;96641.59;5027870;28;20076;-79
2022/07/15 08:25:25;;;;;;;8.45;1.60;;;;;;;23.81;40.31;96626.56;4988305;28;20110;-79
2022/07/15 08:27:53;;;;;;;4.53;1.30;;;;;;;23.82;38.27;96628.13;4988980;28;20057;-80
2022/07/15 08:30:21;;;;;;;5.72;1.40;;;;;;;23.99;38.20;96621.75;4988347;28;20046;-79
2022/07/15 08:32:47;;;;;;;6.07;1.30;;;;;;;23.77;38.47;96632.09;4988855;28;20057;-77
2022/07/15 08:35:14;;;;;;;5.40;1.73;;;;;;;23.97;40.62;96632.50;4988540;28;20053;-81
2022/07/15 08:37:41;;;;;;;5.60;1.38;;;;;;;23.69;38.30;96625.72;4989108;28;20077;-80
2022/07/15 08:40:09;;;;;;;13.15;1.83;;;;;;;23.22;37.66;96628.84;4988084;28;20047;-80
2022/07/15 08:42:35;;;;;;;3.92;1.33;;;;;;;23.46;37.98;96628.09;4988809;28;20046;-79
2022/07/15 08:45:04;;;;;;;3.53;1.08;;;;;;;23.68;39.55;96618.59;4987993;28;20057;-80
2022/07/15 08:47:33;;;;;;;7.45;1.42;;;;;;;23.97;38.34;96624.16;4988604;28;20046;-79
2022/07/15 08:50:00;;;;;;;6.32;1.30;;;;;;;24.00;35.45;96626.13;4988711;28;20116;-80
2022/07/15 08:52:27;;;;;;;5.53;1.48;;;;;;;23.65;34.83;96622.19;4988248;28;20054;-80
2022/07/15 08:54:54;;;;;;;6.80;1.60;;;;;;;23.55;40.38;96614.59;5086323;28;20051;-80
2022/07/15 08:57:21;;;;;;;4.57;1.25;;;;;;;23.71;37.61;96621.78;5110664;28;20051;-79
2022/07/15 08:59:47;;;;;;;4.15;1.50;;;;;;;23.94;36.92;96624.94;5111037;28;20048;-80
2022/07/15 09:02:19;;;;;;;4.82;1.20;;;;;;;24.05;34.57;96613.78;5110536;28;20055;-80
2022/07/15 09:05:21;;;;;;;4.43;1.10;;;;;;;23.98;39.32;96620.19;5111158;28;20047;-81
2022/07/15 09:07:59;;;;;;;5.53;1.42;;;;;;;24.28;38.68;96611.38;5111698;28;20450;-80
2022/07/15 09:10:42;;;;;;;5.60;1.30;;;;;;;24.18;37.86;96618.56;5111034;28;20071;-80
2022/07/15 09:13:08;;;;;;;8.07;1.80;;;;;;;24.16;36.60;96620.13;5111270;28;20044;-80
2022/07/15 09:15:37;;;;;;;5.38;1.30;;;;;;;24.38;40.15;96609.78;5110990;28;20512;-80
2022/07/15 09:18:11;;;;;;;3.17;1.23;;;;;;;24.59;40.06;96608.91;5110538;28;20047;-80
2022/07/15 09:20:38;;;;;;;5.80;1.42;;;;;;;24.15;37.72;96624.91;5110729;28;20047;-80
2022/07/15 09:23:05;;;;;;;8.68;1.52;;;;;;;24.33;37.72;96616.53;5100732;28;20054;-79
2022/07/15 09:25:34;;;;;;;3.97;1.70;;;;;;;24.39;37.28;96616.94;5007511;28;20053;-80
2022/07/15 09:28:02;;;;;;;7.18;1.50;;;;;;;24.38;38.93;96616.16;5007839;28;20069;-79
2022/07/15 09:33:36;;;;;;;3.97;1.35;;;;;;;24.32;33.71;96617.72;5007239;28;20106;-81
2022/07/15 09:36:14;;;;;;;2.83;1.50;;;;;;;23.37;34.66;96620.13;5007290;28;20050;-81
2022/07/15 09:38:44;;;;;;;4.57;1.45;;;;;;;23.47;38.00;96618.56;5007668;28;20073;-79
2022/07/15 09:41:27;;;;;;;4.35;1.40;;;;;;;23.87;38.09;96619.41;5007168;28;20050;-79
2022/07/15 09:43:56;;;;;;;4.57;1.40;;;;;;;24.27;39.90;96614.53;5005318;28;20045;-80
2022/07/15 09:46:24;;;;;;;4.18;1.75;;;;;;;24.38;36.84;96616.16;5007003;28;20099;-79
2022/07/15 09:48:53;;;;;;;6.25;1.95;;;;;;;24.40;36.36;96612.97;5007372;28;20546;-78
2022/07/15 09:51:21;;;;;;;5.80;1.70;;;;;;;24.52;39.27;96620.88;5006999;28;20053;-79
2022/07/15 09:53:49;;;;;;;4.93;2.00;;;;;;;24.27;36.09;96608.97;5007382;28;20519;-79
2022/07/15 09:56:21;;;;;;;4.68;1.67;;;;;;;24.55;36.99;96613.72;5006795;28;20080;-78
2022/07/15 09:58:48;;;;;;;3.97;1.77;;;;;;;24.61;39.35;96612.88;5007316;28;20050;-78
2022/07/15 10:01:14;;;;;;;4.88;1.70;;;;;;;24.77;36.08;96606.84;5006585;28;20289;-78
2022/07/15 10:03:41;;;;;;;4.03;1.77;;;;;;;24.53;37.27;96605.75;5007119;28;20071;-80
2022/07/15 10:06:12;;;;;;;4.75;1.92;;;;;;;24.59;35.99;96612.50;5007127;28;20056;-79
2022/07/15 10:08:39;;;;;;;6.75;1.75;;;;;;;23.99;35.73;96612.63;5007222;28;20050;-79
2022/07/15 10:11:11;;;;;;;3.08;1.70;;;;;;;23.75;38.02;96600.31;5006528;28;20412;-79
2022/07/15 10:13:56;;;;;;;6.35;1.70;;;;;;;23.93;37.04;96609.44;5007343;28;20505;-78
2022/07/15 10:16:42;;;;;;;5.45;1.67;;;;;;;23.63;36.99;96599.53;5006604;28;20481;-78
2022/07/15 10:19:16;;;;;;;4.80;1.67;;;;;;;23.59;37.66;96604.25;5006766;28;20505;-77
2022/07/15 10:21:54;;;;;;;3.72;1.80;;;;;;;23.52;35.91;96603.47;5007240;28;20053;-80
2022/07/15 10:24:40;;;;;;;5.45;1.92;;;;;;;23.58;35.95;96608.22;4995010;28;20646;-78
2022/07/15 10:27:25;;;;;;;6.03;1.95;;;;;;;23.62;35.41;96609.03;4989607;28;20046;-80
2022/07/15 10:29:52;;;;;;;4.47;1.52;;;;;;;23.63;38.61;96610.66;4991098;28;20131;-80
2022/07/15 10:32:18;;;;;;;4.93;1.60;;;;;;;23.84;39.29;96603.50;4990400;28;20066;-80
2022/07/15 10:34:45;;;;;;;4.88;2.05;;;;;;;23.95;37.01;96604.28;4990719;28;20046;-79
2022/07/15 10:37:13;;;;;;;4.63;1.88;;;;;;;24.29;35.28;96601.03;4990214;28;20066;-80
2022/07/15 10:39:57;;;;;;;3.92;1.80;;;;;;;23.95;34.34;96610.63;4984619;28;20080;-80
2022/07/15 10:42:25;;;;;;;4.82;1.80;;;;;;;23.74;37.01;96604.28;4990111;28;20112;-81
2022/07/15 10:45:07;;;;;;;6.28;1.85;;;;;;;23.65;35.13;96599.94;4990145;28;20516;-80
2022/07/15 10:47:37;;;;;;;2.97;1.50;;;;;;;23.47;38.93;96601.88;5055743;27;20064;-79
2022/07/15 10:50:38;;;;;;;4.22;1.77;;;;;;;23.25;36.04;96589.16;5092569;27;20048;-80
2022/07/15 10:53:18;;;;;;;5.63;1.95;;;;;;;23.47;38.93;96590.75;5093799;27;20075;-77
2022/07/15 10:55:47;;;;;;;8.70;2.35;;;;;;;23.65;39.36;96591.59;5113501;28;20047;-78
2022/07/15 10:58:17;;;;;;;3.63;1.80;;;;;;;23.88;35.27;96593.16;5112746;28;20122;-78
2022/07/15 11:00:44;;;;;;;6.63;2.10;;;;;;;23.84;39.30;96587.59;5113162;28;20044;-78
2022/07/15 11:03:13;;;;;;;7.13;1.90;;;;;;;24.03;37.38;96589.16;5113267;27;20085;-80
2022/07/15 11:06:03;;;;;;;6.95;1.77;;;;;;;24.04;34.60;96585.19;5113337;28;20098;-79
2022/07/15 11:08:58;;;;;;;4.10;1.83;;;;;;;24.10;36.12;96594.72;5113192;28;20039;-79
2022/07/15 11:11:49;;;;;;;6.97;1.92;;;;;;;24.16;37.18;96581.97;5112750;27;20051;-79
2022/07/15 11:14:43;;;;;;;5.65;1.80;;;;;;;24.06;34.24;96582.00;5113324;28;20054;-80
2022/07/15 11:17:12;;;;;;;5.13;1.80;;;;;;;24.07;37.87;96586.41;5113445;27;20475;-78
2022/07/15 11:19:40;;;;;;;4.20;1.50;;;;;;;24.45;39.14;96570.78;5113398;28;20061;-78
2022/07/15 11:22:09;;;;;;;4.32;1.70;;;;;;;24.55;37.59;96561.59;5113788;28;20050;-79
2022/07/15 11:24:37;;;;;;;3.70;1.67;;;;;;;24.51;36.25;96563.59;5052035;28;20057;-79
2022/07/15 11:27:04;;;;;;;2.90;1.40;;;;;;;24.76;36.65;96568.28;5029345;28;20216;-79
2022/07/15 11:29:45;;;;;;;5.03;2.03;;;;;;;24.62;37.12;96560.78;5029909;28;20054;-79
2022/07/15 11:32:12;;;;;;;5.93;1.73;;;;;;;24.87;35.98;96552.28;5029531;28;20053;-78
2022/07/15 11:34:43;;;;;;;7.90;1.98;;;;;;;24.40;34.61;96557.28;5029350;28;20050;-79
2022/07/15 11:37:11;;;;;;;6.68;1.92;;;;;;;24.50;36.67;96548.09;5028095;28;20076;-79
2022/07/15 11:39:39;;;;;;;7.15;2.00;;;;;;;24.70;37.92;96559.56;5029052;28;20053;-79
2022/07/15 11:44:51;;;;;;;4.93;1.98;;;;;;;25.10;34.03;96549.00;5028934;28;20619;-78
2022/07/15 11:47:19;;;;;;;4.38;1.73;;;;;;;24.77;32.15;96547.59;5028693;28;20049;-78
2022/07/15 11:49:46;;;;;;;5.18;1.60;;;;;;;24.91;33.69;96541.94;5028992;28;20145;-79
2022/07/15 11:52:22;;;;;;;4.55;1.80;;;;;;;24.90;32.21;96537.53;5028805;28;20045;-82