Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:25;;;;;;;0.40;0.20;;;;;;;29.61;29.38;101092.25;5002324;28;20057;-76
2023/08/31 00:03:54;;;;;;;1.35;0.40;;;;;;;29.64;28.97;101094.75;5003936;28;20050;-73
2023/08/31 00:06:24;;;;;;;4.13;0.52;;;;;;;29.67;29.31;101091.13;5004924;28;20422;-76
2023/08/31 00:08:55;;;;;;;1.27;0.40;;;;;;;29.68;29.56;101088.41;4999457;28;20057;-80
2023/08/31 00:11:23;;;;;;;2.95;0.70;;;;;;;29.72;28.98;101087.31;5003095;28;20501;-76
2023/08/31 00:13:52;;;;;;;7.93;0.60;;;;;;;29.75;29.59;101092.50;5007489;28;20048;-77
2023/08/31 00:16:27;;;;;;;0.60;0.50;;;;;;;29.84;29.13;101086.75;5005548;28;20042;-76
2023/08/31 00:19:03;;;;;;;1.95;0.30;;;;;;;29.94;28.70;101086.31;5006638;28;20045;-77
2023/08/31 00:21:33;;;;;;;0.35;0.22;;;;;;;29.96;29.01;101085.34;5001308;28;20053;-75
2023/08/31 00:24:02;;;;;;;1.80;0.40;;;;;;;29.92;28.60;101078.41;4998538;28;20049;-76
2023/08/31 00:26:32;;;;;;;3.72;0.47;;;;;;;29.93;28.95;101074.81;4996730;28;20050;-74
2023/08/31 00:29:05;;;;;;;0.93;0.38;;;;;;;29.89;29.08;101065.19;5002531;28;20116;-77
2023/08/31 00:31:33;;;;;;;2.67;0.40;;;;;;;29.81;28.58;101062.91;5003997;28;20050;-78
2023/08/31 00:34:04;;;;;;;3.47;0.32;;;;;;;29.71;29.09;101058.03;4998527;28;20050;-76
2023/08/31 00:36:36;;;;;;;0.77;0.30;;;;;;;29.56;29.38;101054.25;5004478;28;20550;-74
2023/08/31 00:39:06;;;;;;;;;;;;;;;29.44;29.85;101056.53;5003479;28;20132;-76
2023/08/31 00:41:38;;;;;;;2.72;0.45;;;;;;;29.34;29.73;101060.53;5005819;28;20269;-76
2023/08/31 00:44:07;;;;;;;2.15;0.38;;;;;;;29.24;29.89;101064.53;4999395;28;20061;-73
2023/08/31 00:46:37;;;;;;;1.23;0.30;;;;;;;29.10;29.75;101057.16;5003537;28;20053;-75
2023/08/31 00:49:09;;;;;;;0.82;0.30;;;;;;;29.01;30.25;101053.03;4998418;28;20114;-75
2023/08/31 00:51:38;;;;;;;;;;;;;;;28.86;30.39;101043.03;5011484;28;20132;-74
2023/08/31 00:54:08;;;;;;;6.78;0.60;;;;;;;28.70;30.64;101036.63;5018967;28;19936;-73
2023/08/31 00:56:36;;;;;;;1.27;0.80;;;;;;;28.55;31.13;101032.81;5001751;28;20065;-77
2023/08/31 00:59:14;;;;;;;0.68;0.30;;;;;;;28.43;31.38;101034.16;5000220;28;20129;-75
2023/08/31 01:01:51;;;;;;;1.15;0.50;;;;;;;28.24;31.61;101028.69;4995375;28;20080;-76
2023/08/31 01:04:31;;;;;;;1.75;0.40;;;;;;;28.15;32.85;101015.75;5006062;28;20053;-76
2023/08/31 01:07:08;;;;;;;0.98;0.35;;;;;;;28.11;32.35;101023.00;5007248;28;20049;-77
2023/08/31 01:09:45;;;;;;;3.13;0.30;;;;;;;28.01;32.32;101020.75;4998388;28;20060;-76
2023/08/31 01:12:19;;;;;;;2.10;0.50;;;;;;;27.84;32.43;101022.28;4995838;28;20060;-77
2023/08/31 01:14:57;;;;;;;1.15;0.32;;;;;;;27.78;32.16;101018.00;5003358;28;20054;-74
2023/08/31 01:17:29;;;;;;;0.90;0.40;;;;;;;27.67;32.31;101006.06;5001456;28;20084;-75
2023/08/31 01:20:00;;;;;;;0.68;0.40;;;;;;;27.45;32.84;101013.97;4998817;28;20058;-74
2023/08/31 01:22:37;;;;;;;2.30;0.30;;;;;;;27.33;33.12;101010.84;5001481;28;20112;-74
2023/08/31 01:25:09;;;;;;;1.05;0.50;;;;;;;27.30;35.76;101007.41;4995474;28;20517;-76
2023/08/31 01:27:41;;;;;;;0.35;0.35;;;;;;;27.28;36.08;101009.25;5004153;28;20062;-76
2023/08/31 01:30:10;;;;;;;1.52;0.35;;;;;;;27.24;35.67;101005.00;5002942;28;20061;-75
2023/08/31 01:32:38;;;;;;;3.45;0.47;;;;;;;27.21;34.28;101002.44;5004284;28;20050;-76
2023/08/31 01:35:11;;;;;;;0.90;0.30;;;;;;;27.19;35.17;100999.81;5007080;28;20121;-77
2023/08/31 01:37:45;;;;;;;2.10;0.40;;;;;;;27.13;35.40;101000.88;4998317;28;20052;-75
2023/08/31 01:40:19;;;;;;;2.08;0.45;;;;;;;27.07;36.07;101001.09;5001524;28;20054;-74
2023/08/31 01:42:50;;;;;;;3.67;0.47;;;;;;;27.02;36.47;100997.75;5001831;28;20103;-74
2023/08/31 01:45:22;;;;;;;3.75;0.45;;;;;;;26.99;36.95;100989.91;5003439;28;20057;-75
2023/08/31 01:47:51;;;;;;;2.67;0.43;;;;;;;26.94;36.67;100989.19;5000742;28;20053;-76
2023/08/31 01:50:20;;;;;;;2.58;0.70;;;;;;;26.84;36.02;100983.31;5004016;28;20054;-75
2023/08/31 01:52:53;;;;;;;0.63;0.30;;;;;;;26.71;37.21;100990.00;5012784;28;20055;-75
2023/08/31 01:55:23;;;;;;;1.83;0.40;;;;;;;26.57;35.72;100989.56;5021575;28;20453;-76
2023/08/31 01:57:51;;;;;;;1.80;0.45;;;;;;;26.47;36.87;100995.13;5003266;28;20046;-74
2023/08/31 02:00:23;;;;;;;0.50;0.40;;;;;;;26.39;37.29;100997.19;5000986;28;20061;-75
2023/08/31 02:02:54;;;;;;;2.42;0.75;;;;;;;26.35;37.83;100995.56;4999503;28;20148;-75
2023/08/31 02:05:22;;;;;;;1.23;0.32;;;;;;;26.33;38.24;100992.09;5007183;28;20733;-75
2023/08/31 02:07:51;;;;;;;1.33;0.43;;;;;;;26.32;38.50;100996.53;5002177;28;20103;-75
2023/08/31 02:10:20;;;;;;;1.92;0.38;;;;;;;26.34;38.42;100999.09;5005314;28;20057;-76
2023/08/31 02:12:53;;;;;;;0.30;0.30;;;;;;;26.33;38.52;100998.25;4989676;28;20050;-73
2023/08/31 02:15:22;;;;;;;1.10;0.30;;;;;;;26.31;38.14;100997.41;4995395;28;20552;-74
2023/08/31 02:17:51;;;;;;;1.95;0.30;;;;;;;26.29;38.79;100996.59;5007417;28;20140;-74
2023/08/31 02:20:24;;;;;;;2.53;0.40;;;;;;;26.23;38.71;100986.22;5004847;28;20049;-74
2023/08/31 02:22:53;;;;;;;1.95;0.30;;;;;;;26.23;38.47;100990.66;5002627;28;20050;-73
2023/08/31 02:25:21;;;;;;;2.08;0.50;;;;;;;26.19;38.69;100989.00;5008513;28;20842;-75
2023/08/31 02:27:52;;;;;;;2.05;0.32;;;;;;;26.13;38.26;100996.22;5010090;28;20053;-75
2023/08/31 02:30:20;;;;;;;1.38;0.45;;;;;;;26.09;38.42;100988.41;5004446;28;20050;-74
2023/08/31 02:32:49;;;;;;;1.88;0.40;;;;;;;26.02;38.57;100992.16;5007688;28;20050;-74
2023/08/31 02:35:25;;;;;;;3.08;0.55;;;;;;;25.95;39.18;100983.53;5015467;28;20045;-74
2023/08/31 02:37:53;;;;;;;2.13;0.50;;;;;;;25.85;38.73;100974.97;5010888;28;20513;-73
2023/08/31 02:40:22;;;;;;;0.68;0.32;;;;;;;25.81;38.79;100973.31;5012391;28;20081;-72
2023/08/31 02:42:54;;;;;;;1.20;0.40;;;;;;;25.76;39.21;100972.59;5024033;28;20064;-73
2023/08/31 02:45:23;;;;;;;1.48;0.40;;;;;;;25.70;38.86;100970.13;5019394;28;20357;-75
2023/08/31 02:47:51;;;;;;;0.80;0.38;;;;;;;25.64;39.14;100976.47;5005898;28;20085;-74
2023/08/31 02:50:20;;;;;;;1.92;0.43;;;;;;;25.55;40.58;100974.09;5005117;28;20060;-74
2023/08/31 02:52:49;;;;;;;1.98;0.40;;;;;;;25.47;41.28;100978.75;5001140;28;20057;-77
2023/08/31 02:55:19;;;;;;;1.55;0.47;;;;;;;25.40;41.03;100974.53;5003959;28;20061;-73
2023/08/31 02:57:47;;;;;;;2.40;0.63;;;;;;;25.34;41.08;100969.44;5005764;28;20109;-73
2023/08/31 03:00:21;;;;;;;3.05;0.60;;;;;;;25.26;41.64;100965.19;5001921;28;20497;-74
2023/08/31 03:02:50;;;;;;;2.10;0.70;;;;;;;25.21;41.72;100972.41;4998778;28;20061;-75
2023/08/31 03:05:18;;;;;;;5.53;0.77;;;;;;;25.15;42.36;100972.56;4998996;28;20556;-74
2023/08/31 03:07:47;;;;;;;1.60;0.47;;;;;;;25.09;42.54;100972.72;5004605;28;20124;-74
2023/08/31 03:10:16;;;;;;;2.97;0.98;;;;;;;25.03;42.84;100978.19;5003446;28;20054;-75
2023/08/31 03:12:44;;;;;;;1.98;0.60;;;;;;;24.93;42.86;100961.69;4995634;28;20050;-74
2023/08/31 03:15:13;;;;;;;1.95;0.88;;;;;;;24.91;43.72;100973.22;4992775;28;20073;-74
2023/08/31 03:17:47;;;;;;;2.13;0.57;;;;;;;24.85;43.82;100964.56;5009053;28;20163;-73
2023/08/31 03:20:16;;;;;;;2.53;0.63;;;;;;;24.79;44.81;100962.06;4996379;28;20046;-75
2023/08/31 03:22:44;;;;;;;1.08;0.50;;;;;;;24.76;44.90;100959.50;5004574;28;20504;-74
2023/08/31 03:25:13;;;;;;;2.60;0.65;;;;;;;24.71;45.05;100961.38;4995512;28;20050;-75
2023/08/31 03:27:42;;;;;;;2.25;0.68;;;;;;;24.66;45.64;100947.41;5015937;28;20058;-74
2023/08/31 03:30:16;;;;;;;3.28;0.60;;;;;;;24.60;45.68;100942.25;5001397;28;20121;-76
2023/08/31 03:32:47;;;;;;;1.05;0.50;;;;;;;24.54;46.08;100942.44;5001859;28;20441;-76
2023/08/31 03:35:15;;;;;;;0.65;0.63;;;;;;;24.49;46.04;100949.59;5013160;28;20120;-76
2023/08/31 03:37:45;;;;;;;1.20;0.60;;;;;;;24.43;46.50;100954.09;5008719;28;20614;-75
2023/08/31 03:40:14;;;;;;;4.25;0.60;;;;;;;24.41;46.32;100955.06;5010440;28;20049;-75
2023/08/31 03:42:42;;;;;;;1.63;0.70;;;;;;;24.36;46.26;100957.81;4999511;28;20105;-75
2023/08/31 03:45:12;;;;;;;3.05;0.75;;;;;;;24.33;46.80;100965.84;4997259;28;20046;-76
2023/08/31 03:47:40;;;;;;;2.95;0.60;;;;;;;24.30;46.80;100965.88;5006977;28;20510;-74
2023/08/31 03:50:11;;;;;;;1.85;0.52;;;;;;;24.25;47.34;100973.06;5001687;28;20065;-75
2023/08/31 03:52:42;;;;;;;1.67;0.60;;;;;;;24.22;47.09;100970.50;4997241;28;20682;-75
2023/08/31 03:55:10;;;;;;;0.63;0.52;;;;;;;24.17;47.48;100975.03;5005469;28;20058;-75
2023/08/31 03:57:39;;;;;;;0.57;0.50;;;;;;;24.13;47.43;100973.38;5006335;28;20069;-76
2023/08/31 04:00:10;;;;;;;2.20;0.60;;;;;;;24.09;47.69;100971.69;4997727;28;20050;-77
2023/08/31 04:02:38;;;;;;;0.98;0.60;;;;;;;24.06;47.96;100971.78;5000236;28;20061;-76
2023/08/31 04:05:08;;;;;;;1.00;0.52;;;;;;;23.99;48.16;100977.19;5003123;28;20057;-77
2023/08/31 04:07:38;;;;;;;0.90;0.50;;;;;;;23.93;48.29;100977.31;5007712;28;20057;-78
2023/08/31 04:10:08;;;;;;;2.55;0.80;;;;;;;23.88;48.25;100976.56;5006445;28;20054;-75
2023/08/31 04:12:39;;;;;;;2.72;0.60;;;;;;;23.87;47.96;100976.56;5006405;28;20046;-74
2023/08/31 04:15:13;;;;;;;0.95;0.60;;;;;;;23.84;48.45;100977.53;5002313;28;20048;-77
2023/08/31 04:17:41;;;;;;;1.52;0.65;;;;;;;23.79;48.42;100969.69;4999732;28;20047;-76
2023/08/31 04:20:10;;;;;;;2.13;0.70;;;;;;;23.79;48.61;100979.41;5002786;28;20116;-77
2023/08/31 04:22:43;;;;;;;1.00;0.80;;;;;;;23.75;49.22;100977.72;5003634;28;20058;-77
2023/08/31 04:25:11;;;;;;;1.05;0.60;;;;;;;23.70;49.34;100985.72;5000496;28;20049;-81
2023/08/31 04:27:43;;;;;;;2.85;0.88;;;;;;;23.64;49.41;100985.88;5011870;28;20045;-77
2023/08/31 04:30:13;;;;;;;2.35;1.25;;;;;;;23.58;50.54;100984.19;5009267;28;20050;-77
2023/08/31 04:32:41;;;;;;;2.22;1.10;;;;;;;;;;5000570;28;20420;-78
2023/08/31 04:35:11;;;;;;;3.63;0.93;;;;;;;23.46;50.85;100987.09;5003711;28;20045;-72
2023/08/31 04:37:42;;;;;;;2.35;0.98;;;;;;;23.36;51.55;100983.75;5007894;28;20106;-76
2023/08/31 04:40:12;;;;;;;1.30;0.88;;;;;;;23.29;51.87;100991.84;5007619;28;20061;-76
2023/08/31 04:42:41;;;;;;;1.77;0.90;;;;;;;23.20;52.23;100979.69;5005112;28;20061;-76
2023/08/31 04:45:16;;;;;;;3.15;0.88;;;;;;;23.12;52.36;100981.63;5002052;28;20164;-78
2023/08/31 04:47:45;;;;;;;4.82;0.85;;;;;;;23.08;52.54;100986.06;5008926;28;20045;-77
2023/08/31 04:50:13;;;;;;;2.22;1.27;;;;;;;23.05;53.07;100974.72;5001891;28;20050;-76
2023/08/31 04:52:43;;;;;;;2.00;1.50;;;;;;;23.00;53.46;100972.16;5008562;28;20045;-75
2023/08/31 04:55:14;;;;;;;3.42;1.02;;;;;;;22.95;53.47;100980.13;5006142;28;20050;-76
2023/08/31 04:57:42;;;;;;;2.60;1.35;;;;;;;22.90;53.43;100968.75;5010605;28;20072;-75
2023/08/31 05:00:13;;;;;;;2.88;1.13;;;;;;;22.84;53.78;100960.09;5011994;28;20136;-75
2023/08/31 05:02:43;;;;;;;1.92;1.10;;;;;;;22.78;54.12;100958.44;5011669;28;20153;-76
2023/08/31 05:05:13;;;;;;;2.47;1.10;;;;;;;22.72;54.46;100956.78;5009507;28;20069;-75
2023/08/31 05:07:43;;;;;;;4.28;1.40;;;;;;;22.64;54.68;100950.78;5004245;28;20042;-73
2023/08/31 05:10:12;;;;;;;2.97;1.20;;;;;;;22.59;55.49;100950.00;5008587;28;20076;-75
2023/08/31 05:12:40;;;;;;;1.65;1.00;;;;;;;22.55;55.22;100945.66;5003777;28;20038;-76
2023/08/31 05:15:10;;;;;;;4.43;1.15;;;;;;;22.50;55.78;100936.97;5011095;28;20054;-74
2023/08/31 05:17:38;;;;;;;5.55;1.30;;;;;;;22.47;56.23;100944.91;5002413;28;20046;-75
2023/08/31 05:20:09;;;;;;;2.55;1.05;;;;;;;22.44;56.14;100942.31;5007037;28;20072;-74
2023/08/31 05:22:38;;;;;;;2.83;1.08;;;;;;;22.43;56.36;100924.78;5004831;28;20060;-74
2023/08/31 05:25:09;;;;;;;3.22;1.40;;;;;;;22.41;56.64;100923.94;5005385;28;20050;-73
2023/08/31 05:27:37;;;;;;;2.42;1.10;;;;;;;22.32;57.85;100923.19;5008423;28;20105;-71
2023/08/31 05:30:10;;;;;;;4.15;1.30;;;;;;;22.21;57.81;100916.31;5007027;28;20053;-75
2023/08/31 05:32:37;;;;;;;;;;;;;;;22.17;58.31;100920.75;5009887;28;20049;-75
2023/08/31 05:35:07;;;;;;;2.28;1.10;;;;;;;22.11;59.11;100908.56;5012776;28;19973;-74
2023/08/31 05:37:36;;;;;;;3.28;1.48;;;;;;;22.04;59.32;100911.31;5013138;28;20041;-79
2023/08/31 05:40:09;;;;;;;3.90;1.23;;;;;;;21.93;59.66;100906.19;5026214;28;20054;-72
2023/08/31 05:42:39;;;;;;;1.77;1.15;;;;;;;21.85;60.03;100902.78;5023556;28;20066;-74
2023/08/31 05:45:09;;;;;;;4.25;1.30;;;;;;;21.81;60.56;100912.53;5016928;28;20069;-74
2023/08/31 05:47:38;;;;;;;1.88;1.10;;;;;;;21.79;60.69;100906.41;5015065;28;20049;-76
2023/08/31 05:50:10;;;;;;;3.17;1.35;;;;;;;21.77;60.69;100905.56;5008418;28;20042;-76
2023/08/31 05:52:43;;;;;;;2.58;1.58;;;;;;;21.73;61.43;100895.94;5005195;28;20043;-75
2023/08/31 05:55:12;;;;;;;3.58;1.40;;;;;;;21.65;61.61;100895.19;5008011;28;20701;-77
2023/08/31 05:57:44;;;;;;;3.53;1.63;;;;;;;21.60;61.89;100897.91;5007356;28;20069;-76
2023/08/31 06:00:14;;;;;;;2.28;1.67;;;;;;;21.56;61.89;100897.97;5007078;28;20148;-75
2023/08/31 06:02:43;;;;;;;2.00;1.30;;;;;;;21.54;61.83;100904.09;5006081;28;20153;-74
2023/08/31 06:05:16;;;;;;;1.88;1.38;;;;;;;21.52;61.84;100889.22;5012280;28;20045;-76
2023/08/31 06:07:44;;;;;;;2.28;1.40;;;;;;;21.49;61.97;100881.38;5003380;28;20046;-75
2023/08/31 06:10:16;;;;;;;1.88;1.30;;;;;;;21.52;62.01;100895.34;5009092;28;20053;-75
2023/08/31 06:12:46;;;;;;;5.03;1.70;;;;;;;21.48;62.23;100893.66;5002174;28;20057;-75
2023/08/31 06:15:15;;;;;;;4.32;1.60;;;;;;;21.43;62.30;100895.47;5004305;28;20058;-74
2023/08/31 06:17:43;;;;;;;2.72;1.38;;;;;;;21.38;62.72;100897.28;5007080;28;20061;-74
2023/08/31 06:20:15;;;;;;;2.65;1.50;;;;;;;21.37;62.55;100887.63;5001434;28;20050;-75
2023/08/31 06:22:44;;;;;;;2.83;1.23;;;;;;;21.37;62.41;100878.84;5005042;28;20058;-75
2023/08/31 06:25:15;;;;;;;2.08;1.10;;;;;;;21.36;62.97;100888.53;5006754;28;20554;-76
2023/08/31 06:27:46;;;;;;;3.90;1.55;;;;;;;21.35;62.55;100886.78;5006782;28;20084;-75
2023/08/31 06:30:17;;;;;;;3.15;1.40;;;;;;;21.33;62.66;100878.03;5007084;28;20057;-75
2023/08/31 06:32:46;;;;;;;3.45;1.65;;;;;;;21.30;63.48;100873.69;5003773;28;20053;-75
2023/08/31 06:35:16;;;;;;;3.45;1.38;;;;;;;21.25;64.31;100874.63;5005453;28;20053;-75
2023/08/31 06:37:45;;;;;;;2.92;1.30;;;;;;;21.18;64.59;100867.69;5005699;28;20592;-75
2023/08/31 06:40:14;;;;;;;1.92;1.30;;;;;;;21.13;64.89;100860.72;5005018;28;20045;-73
2023/08/31 06:42:47;;;;;;;1.90;1.10;;;;;;;21.11;65.24;100856.38;5002106;28;20053;-73
2023/08/31 06:45:16;;;;;;;3.72;1.40;;;;;;;21.05;65.22;100854.72;5005107;28;20045;-74
2023/08/31 06:47:45;;;;;;;3.55;1.50;;;;;;;21.01;65.57;100860.88;5005493;28;20105;-75
2023/08/31 06:50:13;;;;;;;5.10;1.63;;;;;;;21.00;65.36;100855.63;5008008;28;20042;-74
2023/08/31 06:52:43;;;;;;;3.67;1.50;;;;;;;20.98;65.35;100860.94;5004594;28;20061;-74
2023/08/31 06:55:25;;;;;;;4.07;1.25;;;;;;;20.97;65.43;100855.69;5006833;28;20141;-75
2023/08/31 06:57:56;;;;;;;4.15;1.50;;;;;;;20.96;65.54;100848.66;5002467;28;20046;-75
2023/08/31 07:00:27;;;;;;;2.80;1.30;;;;;;;20.92;65.48;100847.84;5002482;28;20060;-75
2023/08/31 07:02:55;;;;;;;3.08;1.50;;;;;;;20.90;65.81;100852.25;5004904;28;20077;-76
2023/08/31 07:05:29;;;;;;;5.47;1.70;;;;;;;20.88;65.95;100844.38;5001678;28;20070;-75
2023/08/31 07:08:01;;;;;;;2.35;1.08;;;;;;;20.88;65.75;100843.50;5007324;28;20081;-75
2023/08/31 07:10:32;;;;;;;4.93;1.53;;;;;;;20.87;66.26;100847.03;5005635;28;20054;-76
2023/08/31 07:13:02;;;;;;;1.73;1.25;;;;;;;20.84;66.05;100841.78;5006479;28;20344;-77
2023/08/31 07:15:30;;;;;;;3.60;1.33;;;;;;;20.80;66.11;100840.06;5008807;28;20140;-77
2023/08/31 07:17:59;;;;;;;1.80;1.00;;;;;;;20.76;66.28;100843.66;5007810;28;20053;-77
2023/08/31 07:20:32;;;;;;;3.17;1.55;;;;;;;20.70;66.69;100840.19;5010054;28;20065;-75
2023/08/31 07:23:01;;;;;;;3.80;1.63;;;;;;;20.68;67.03;100836.72;5009922;28;20056;-76
2023/08/31 07:25:30;;;;;;;3.05;1.92;;;;;;;20.62;67.17;100836.78;5006277;28;20697;-76
2023/08/31 07:27:59;;;;;;;3.08;1.60;;;;;;;20.58;67.73;100842.09;5007956;28;20136;-77
2023/08/31 07:30:33;;;;;;;3.05;1.35;;;;;;;20.53;67.75;100839.47;5002398;28;20054;-76
2023/08/31 07:33:03;;;;;;;2.55;1.48;;;;;;;20.46;68.40;100841.28;5006573;28;20169;-76
2023/08/31 07:35:31;;;;;;;3.40;1.58;;;;;;;20.41;68.72;100832.59;5005703;28;20054;-76
2023/08/31 07:38:00;;;;;;;2.97;1.30;;;;;;;20.39;68.54;100838.75;5010555;28;20141;-76
2023/08/31 07:40:28;;;;;;;3.22;1.35;;;;;;;20.36;69.13;100839.63;5011145;28;20042;-77
2023/08/31 07:42:57;;;;;;;4.38;1.42;;;;;;;20.33;68.90;100836.16;5011868;28;20496;-76
2023/08/31 07:45:25;;;;;;;3.15;1.42;;;;;;;20.29;68.56;100833.59;5006897;28;20432;-76
2023/08/31 07:47:55;;;;;;;3.47;1.70;;;;;;;20.26;68.54;100838.84;5011484;28;20108;-75
2023/08/31 07:50:24;;;;;;;4.03;1.40;;;;;;;20.23;69.08;100838.88;5006939;28;20539;-77
2023/08/31 07:52:53;;;;;;;2.95;1.23;;;;;;;20.15;68.96;100834.56;5011022;28;20060;-76
2023/08/31 07:55:25;;;;;;;1.95;1.27;;;;;;;20.06;70.10;100830.25;5009910;28;20065;-76
2023/08/31 07:57:53;;;;;;;2.42;1.42;;;;;;;19.94;71.83;100833.88;5008509;28;20049;-75
2023/08/31 08:00:22;;;;;;;4.57;1.80;;;;;;;19.79;73.34;100832.25;5010515;28;20042;-75
2023/08/31 08:02:50;;;;;;;3.83;1.08;;;;;;;19.74;73.05;100839.25;5008456;28;20053;-75
2023/08/31 08:05:21;;;;;;;2.80;1.25;;;;;;;19.75;72.89;100834.91;5007340;28;20062;-77
2023/08/31 08:07:49;;;;;;;2.97;1.45;;;;;;;19.77;72.99;100833.09;5006148;28;20046;-76
2023/08/31 08:10:18;;;;;;;4.35;1.23;;;;;;;19.77;72.48;100834.00;5001381;28;20097;-77
2023/08/31 08:12:46;;;;;;;5.43;1.65;;;;;;;19.74;72.81;100834.00;5006457;28;20046;-77
2023/08/31 08:15:15;;;;;;;3.53;1.55;;;;;;;19.73;73.32;100826.16;5006428;28;20066;-76
2023/08/31 08:17:47;;;;;;;4.85;1.90;;;;;;;19.67;73.70;100827.03;5009212;28;20061;-77
2023/08/31 08:20:15;;;;;;;3.70;1.57;;;;;;;19.62;73.45;100827.06;5007825;28;20045;-76
2023/08/31 08:22:47;;;;;;;5.45;1.67;;;;;;;19.60;73.84;100822.69;5005342;28;20046;-76
2023/08/31 08:25:16;;;;;;;4.00;1.10;;;;;;;19.58;73.55;100819.22;5004466;28;20042;-76
2023/08/31 08:27:44;;;;;;;2.75;1.60;;;;;;;19.54;73.48;100820.09;5021108;28;20050;-75
2023/08/31 08:30:13;;;;;;;6.07;1.90;;;;;;;19.52;74.06;100821.91;5013189;28;20049;-77
2023/08/31 08:32:42;;;;;;;1.90;1.27;;;;;;;19.50;73.90;100818.41;5024715;28;20217;-76
2023/08/31 08:35:11;;;;;;;4.38;1.70;;;;;;;19.50;73.51;100813.16;5028763;28;20058;-76
2023/08/31 08:37:39;;;;;;;4.93;1.50;;;;;;;19.50;73.36;100805.28;5020054;28;20069;-75
2023/08/31 08:40:15;;;;;;;2.05;1.40;;;;;;;19.51;73.10;100805.25;5010773;28;20057;-77
2023/08/31 08:42:44;;;;;;;2.10;1.05;;;;;;;19.53;72.93;100805.25;5002672;28;20049;-75
2023/08/31 08:45:16;;;;;;;1.92;1.38;;;;;;;19.53;73.63;100802.63;5007171;28;20157;-75
2023/08/31 08:47:45;;;;;;;2.95;1.20;;;;;;;19.51;73.85;100797.38;5010409;28;20136;-76
2023/08/31 08:50:14;;;;;;;1.75;1.02;;;;;;;19.52;74.47;100804.38;5009552;28;20113;-75
2023/08/31 08:52:44;;;;;;;4.60;1.40;;;;;;;19.51;74.30;100793.91;5007551;28;20069;-75
2023/08/31 08:55:15;;;;;;;2.28;1.40;;;;;;;19.50;74.05;100792.16;5005881;28;20477;-74
2023/08/31 08:57:44;;;;;;;1.60;1.02;;;;;;;19.50;73.49;100792.16;5006855;28;20050;-77
2023/08/31 09:00:13;;;;;;;2.70;1.60;;;;;;;19.49;72.84;100783.41;5001913;28;20594;-76
2023/08/31 09:02:44;;;;;;;3.97;1.40;;;;;;;19.50;72.34;100784.28;5006985;28;20054;-77
2023/08/31 09:05:20;;;;;;;3.13;1.17;;;;;;;19.51;71.90;100780.78;5006845;28;20064;-77
2023/08/31 09:08:05;;;;;;;2.80;1.15;;;;;;;19.50;71.76;100771.16;5004199;28;20116;-76
2023/08/31 09:10:39;;;;;;;2.72;1.27;;;;;;;19.47;71.53;100766.81;4998162;28;20049;-75
2023/08/31 09:13:15;;;;;;;4.05;1.23;;;;;;;19.49;71.25;100764.16;5008025;28;20077;-75
2023/08/31 09:15:46;;;;;;;3.00;1.45;;;;;;;19.46;71.63;100759.81;5006493;28;20049;-76
2023/08/31 09:18:24;;;;;;;3.33;1.40;;;;;;;19.43;72.37;100750.22;5006881;28;20046;-75
2023/08/31 09:20:56;;;;;;;2.13;1.30;;;;;;;19.35;72.76;100751.13;5006214;28;20056;-74
2023/08/31 09:23:25;;;;;;;6.35;1.50;;;;;;;19.25;72.65;100739.84;5001626;28;20065;-76
2023/08/31 09:25:56;;;;;;;2.30;1.02;;;;;;;19.22;73.37;100734.63;5007260;28;20049;-75
2023/08/31 09:28:27;;;;;;;7.77;1.40;;;;;;;19.20;74.51;100736.38;5008888;28;20046;-75
2023/08/31 09:31:05;;;;;;;2.13;1.30;;;;;;;19.20;74.49;100733.75;5007112;28;20291;-76
2023/08/31 09:33:36;;;;;;;3.80;1.45;;;;;;;19.21;74.13;100735.50;5004330;28;20594;-76
2023/08/31 09:36:05;;;;;;;1.85;1.02;;;;;;;19.24;74.25;100725.88;5006922;28;20050;-75
2023/08/31 09:38:34;;;;;;;3.33;1.20;;;;;;;19.26;73.90;100720.59;5007634;28;20485;-75
2023/08/31 09:41:08;;;;;;;2.40;1.13;;;;;;;19.25;74.27;100709.22;5006134;28;20050;-75
2023/08/31 09:43:36;;;;;;;2.17;1.05;;;;;;;19.27;74.13;100700.50;5006140;28;20200;-75
2023/08/31 09:46:06;;;;;;;2.53;1.55;;;;;;;19.27;74.22;100703.97;5007881;28;20053;-76
2023/08/31 09:48:37;;;;;;;1.50;1.00;;;;;;;19.29;74.01;100698.69;5010113;28;20049;-75
2023/08/31 09:51:07;;;;;;;3.95;1.20;;;;;;;19.28;74.49;100697.84;5005132;28;20496;-76
2023/08/31 09:53:39;;;;;;;3.50;1.45;;;;;;;19.26;74.45;100694.34;5012145;28;20049;-75
2023/08/31 09:56:14;;;;;;;2.03;1.63;;;;;;;19.27;74.21;100701.34;5008281;28;20129;-76
2023/08/31 09:58:46;;;;;;;1.92;1.20;;;;;;;19.28;73.95;100696.97;5003162;28;20061;-75
2023/08/31 10:01:15;;;;;;;2.50;1.58;;;;;;;19.25;74.40;100697.88;5002248;28;20065;-75
2023/08/31 10:03:45;;;;;;;2.88;1.52;;;;;;;19.24;74.43;100696.09;5005933;28;20049;-75
2023/08/31 10:06:14;;;;;;;5.03;1.77;;;;;;;19.20;74.63;100694.41;5003365;28;20566;-75
2023/08/31 10:08:50;;;;;;;4.13;1.77;;;;;;;19.17;74.65;100702.28;5001569;28;20068;-75
2023/08/31 10:11:22;;;;;;;2.90;1.40;;;;;;;19.14;75.09;100695.31;5003492;28;20059;-75
2023/08/31 10:13:51;;;;;;;3.20;1.55;;;;;;;19.14;75.68;100694.44;5005833;28;20054;-75
2023/08/31 10:16:20;;;;;;;1.52;1.10;;;;;;;19.11;75.96;100694.47;5011830;28;20144;-75
2023/08/31 10:18:50;;;;;;;2.33;1.52;;;;;;;19.06;76.69;100691.88;5010206;28;20042;-74
2023/08/31 10:21:19;;;;;;;1.77;1.10;;;;;;;19.02;77.22;100695.41;5009327;28;20054;-75
2023/08/31 10:23:48;;;;;;;1.85;1.00;;;;;;;18.99;77.25;100691.06;5013115;28;20054;-75
2023/08/31 10:26:30;;;;;;;2.33;1.20;;;;;;;18.98;77.57;100697.16;5011535;28;20632;-75
2023/08/31 10:29:00;;;;;;;3.38;1.40;;;;;;;18.97;77.69;100698.06;5006286;28;20105;-75
2023/08/31 10:31:31;;;;;;;3.60;1.15;;;;;;;18.97;78.68;100698.06;5005753;28;20133;-76
2023/08/31 10:34:03;;;;;;;1.73;1.05;;;;;;;18.98;78.12;100688.44;5007725;28;20046;-76
2023/08/31 10:36:40;;;;;;;1.98;1.13;;;;;;;19.01;78.09;100688.41;5008131;28;20139;-76
2023/08/31 10:39:13;;;;;;;2.50;1.30;;;;;;;19.03;78.05;100687.53;5001911;28;20405;-76
2023/08/31 10:41:54;;;;;;;3.55;1.27;;;;;;;19.07;77.62;100687.50;5006888;28;20073;-77
2023/08/31 10:44:23;;;;;;;2.85;1.13;;;;;;;19.04;77.96;100689.25;5006948;28;20050;-76
2023/08/31 10:46:53;;;;;;;3.30;1.35;;;;;;;19.02;77.98;100683.16;5005250;28;20053;-77
2023/08/31 10:49:22;;;;;;;2.50;1.23;;;;;;;18.99;77.93;100685.81;5005748;28;20081;-76
2023/08/31 10:51:55;;;;;;;2.72;1.40;;;;;;;18.90;77.83;100680.63;5002637;28;20616;-76
2023/08/31 10:54:25;;;;;;;2.70;1.15;;;;;;;18.87;78.81;100685.00;5004173;28;20088;-76
2023/08/31 10:57:16;;;;;;;3.53;1.70;;;;;;;18.83;78.62;100681.53;5006953;28;20131;-76
2023/08/31 10:59:46;;;;;;;2.20;1.33;;;;;;;18.81;78.58;100680.69;5003749;28;20574;-76
2023/08/31 11:02:33;;;;;;;6.03;2.65;;;;;;;18.83;78.24;100685.03;5002291;28;20408;-77
2023/08/31 11:05:09;;;;;;;2.05;1.30;;;;;;;18.86;78.46;100683.28;5006838;28;20060;-76
2023/08/31 11:07:40;;;;;;;5.10;1.75;;;;;;;18.87;78.40;100679.75;5004338;28;20050;-77
2023/08/31 11:10:16;;;;;;;6.78;1.75;;;;;;;18.88;78.26;100676.28;5001160;28;20050;-77
2023/08/31 11:12:47;;;;;;;2.65;1.92;;;;;;;18.91;79.41;100674.47;5008609;28;20042;-76
2023/08/31 11:15:17;;;;;;;3.95;2.10;;;;;;;18.92;80.02;100673.63;5016081;28;20072;-76
2023/08/31 11:17:46;;;;;;;6.90;1.83;;;;;;;18.88;81.26;100674.50;5008544;28;20053;-74
2023/08/31 11:20:19;;;;;;;3.03;1.67;;;;;;;18.80;82.36;100668.44;5011895;28;20042;-76
2023/08/31 11:22:51;;;;;;;7.50;1.20;;;;;;;18.78;82.60;100670.19;5019548;28;20066;-78
2023/08/31 11:25:20;;;;;;;3.42;1.70;;;;;;;18.82;82.09;100672.78;5022222;28;20042;-77
2023/08/31 11:28:00;;;;;;;3.05;1.42;;;;;;;18.77;82.38;100658.84;5022806;28;20038;-78
2023/08/31 11:30:31;;;;;;;2.50;1.42;;;;;;;18.84;82.72;100670.16;5014619;28;20202;-77
2023/08/31 11:33:04;;;;;;;5.30;1.95;;;;;;;18.81;83.63;100665.81;5010827;28;20052;-77
2023/08/31 11:35:35;;;;;;;5.65;1.63;;;;;;;18.77;84.07;100671.94;5003020;28;20054;-79
2023/08/31 11:38:04;;;;;;;5.60;1.52;;;;;;;18.70;84.64;100657.09;5006953;28;20175;-79
2023/08/31 11:40:33;;;;;;;3.13;1.50;;;;;;;18.72;85.12;100660.59;5001299;28;20042;-79
2023/08/31 11:43:06;;;;;;;7.78;1.50;;;;;;;18.73;85.07;100656.22;5007526;28;20053;-79