Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:34;;;;;;;;;;;23.60;43.00;;;;;;5049411;28;19917;-71
2022/07/20 00:04:00;;;;;;;;;;;23.70;43.30;;;;;;5048587;28;19912;-70
2022/07/20 00:06:25;;;;;;;;;;;23.60;43.20;;;;;;5049677;28;19992;-71
2022/07/20 00:11:34;;;;;;;;;;;23.50;44.00;;;;;;5049845;28;20436;-71
2022/07/20 00:14:01;;;;;;;;;;;23.60;43.10;;;;;;5026842;28;20008;-71
2022/07/20 00:16:28;;;;;;;;;;;23.60;43.30;;;;;;5046000;28;20022;-71
2022/07/20 00:18:53;;;;;;;;;;;23.40;44.10;;;;;;5043941;28;19913;-70
2022/07/20 00:21:19;;;;;;;;;;;23.30;44.20;;;;;;5046537;28;19915;-70
2022/07/20 00:23:44;;;;;;;;;;;23.20;44.30;;;;;;5046083;28;19929;-70
2022/07/20 00:26:10;;;;;;;;;;;23.20;44.00;;;;;;5045295;28;20257;-71
2022/07/20 00:28:35;;;;;;;;;;;23.10;44.90;;;;;;5048646;28;19999;-71
2022/07/20 00:31:01;;;;;;;;;;;23.00;44.40;;;;;;5047543;28;19920;-70
2022/07/20 00:33:27;;;;;;;;;;;23.00;45.20;;;;;;5047143;28;19954;-71
2022/07/20 00:35:52;;;;;;;;;;;23.00;44.80;;;;;;5040437;28;20363;-70
2022/07/20 00:38:17;;;;;;;;;;;22.80;45.50;;;;;;5047524;28;19912;-71
2022/07/20 00:40:43;;;;;;;;;;;22.90;45.70;;;;;;5046486;28;19913;-70
2022/07/20 00:43:09;;;;;;;;;;;22.80;45.80;;;;;;5043140;28;20012;-71
2022/07/20 00:45:34;;;;;;;;;;;22.80;45.40;;;;;;5041776;28;19975;-70
2022/07/20 00:47:59;;;;;;;;;;;22.80;45.10;;;;;;5047261;28;20198;-71
2022/07/20 00:50:25;;;;;;;;;;;22.70;46.60;;;;;;5039484;28;20048;-70
2022/07/20 00:52:51;;;;;;;;;;;22.60;46.30;;;;;;5043970;28;19971;-71
2022/07/20 00:55:16;;;;;;;;;;;22.50;46.40;;;;;;5046495;28;19924;-71
2022/07/20 00:57:42;;;;;;;;;;;22.50;47.10;;;;;;5045873;28;20354;-70
2022/07/20 01:00:08;;;;;;;;;;;22.50;46.40;;;;;;5044452;28;19993;-71
2022/07/20 01:02:34;;;;;;;;;;;22.40;46.40;;;;;;5030429;28;19935;-69
2022/07/20 01:04:59;;;;;;;;;;;22.40;47.60;;;;;;5044751;28;19921;-71
2022/07/20 01:07:24;;;;;;;;;;;22.40;47.00;;;;;;5042640;28;19917;-71
2022/07/20 01:09:50;;;;;;;;;;;22.10;48.20;;;;;;5050076;28;19913;-71
2022/07/20 01:12:15;;;;;;;;;;;22.00;47.50;;;;;;5043195;28;19923;-71
2022/07/20 01:14:41;;;;;;;;;;;22.10;47.90;;;;;;5047150;28;19959;-71
2022/07/20 01:17:07;;;;;;;;;;;22.00;47.80;;;;;;5048617;28;19924;-70
2022/07/20 01:19:32;;;;;;;;;;;22.10;47.70;;;;;;5049338;28;19913;-70
2022/07/20 01:21:58;;;;;;;;;;;22.10;47.60;;;;;;5041785;28;19928;-71
2022/07/20 01:24:23;;;;;;;;;;;22.20;47.60;;;;;;5039819;28;19917;-70
2022/07/20 01:26:48;;;;;;;;;;;22.00;48.50;;;;;;5046630;28;19917;-71
2022/07/20 01:29:14;;;;;;;;;;;22.00;47.70;;;;;;5047781;28;20082;-71
2022/07/20 01:31:40;;;;;;;;;;;22.20;47.90;;;;;;5050582;28;19944;-71
2022/07/20 01:34:06;;;;;;;;;;;22.60;45.60;;;;;;5046684;28;20122;-71
2022/07/20 01:36:32;;;;;;;;;;;22.50;46.30;;;;;;5041888;28;19916;-71
2022/07/20 01:38:57;;;;;;;;;;;22.50;45.70;;;;;;5048142;28;19913;-71
2022/07/20 01:41:24;;;;;;;;;;;22.60;45.80;;;;;;5041544;28;19985;-71
2022/07/20 01:43:49;;;;;;;;;;;22.50;46.10;;;;;;5041814;28;20339;-71
2022/07/20 01:46:15;;;;;;;;;;;22.60;46.20;;;;;;5047191;28;19932;-71
2022/07/20 01:48:40;;;;;;;;;;;22.70;44.90;;;;;;5038809;28;19917;-71
2022/07/20 01:51:06;;;;;;;;;;;23.10;44.10;;;;;;5048264;28;20300;-70
2022/07/20 01:53:31;;;;;;;;;;;22.90;45.10;;;;;;5042223;28;19928;-70
2022/07/20 01:55:57;;;;;;;;;;;22.80;45.00;;;;;;5042029;28;19916;-70
2022/07/20 01:58:22;;;;;;;;;;;22.90;44.80;;;;;;5047147;28;20271;-71
2022/07/20 02:00:48;;;;;;;;;;;23.00;44.60;;;;;;5046481;28;19934;-71
2022/07/20 02:03:13;;;;;;;;;;;22.80;46.30;;;;;;5048575;28;19956;-70
2022/07/20 02:05:39;;;;;;;;;;;22.70;45.50;;;;;;5047170;28;20263;-71
2022/07/20 02:08:04;;;;;;;;;;;22.70;45.80;;;;;;5043458;28;19990;-71
2022/07/20 02:10:30;;;;;;;;;;;22.70;45.50;;;;;;5046181;28;20327;-71
2022/07/20 02:12:55;;;;;;;;;;;22.60;46.00;;;;;;5045152;28;20287;-71
2022/07/20 02:18:06;;;;;;;;;;;22.50;47.40;;;;;;5045894;28;19920;-71
2022/07/20 02:20:31;;;;;;;;;;;22.40;47.10;;;;;;5048515;28;19948;-70
2022/07/20 02:22:57;;;;;;;;;;;22.40;46.90;;;;;;5046124;28;19967;-71
2022/07/20 02:25:22;;;;;;;;;;;22.30;46.90;;;;;;5043825;28;19931;-70
2022/07/20 02:27:50;;;;;;;;;;;22.20;47.20;;;;;;5043599;28;19963;-71
2022/07/20 02:30:16;;;;;;;;;;;22.20;47.80;;;;;;5044286;28;19983;-70
2022/07/20 02:32:41;;;;;;;;;;;22.30;47.30;;;;;;5040627;28;19917;-70
2022/07/20 02:35:07;;;;;;;;;;;22.20;47.60;;;;;;5047583;28;19992;-70
2022/07/20 02:37:32;;;;;;;;;;;22.00;48.60;;;;;;5044940;28;20291;-69
2022/07/20 02:39:57;;;;;;;;;;;21.90;48.70;;;;;;5042019;28;19978;-69
2022/07/20 02:42:23;;;;;;;;;;;21.90;48.80;;;;;;5041200;28;19920;-69
2022/07/20 02:44:48;;;;;;;;;;;21.80;50.30;;;;;;5043429;28;19921;-69
2022/07/20 02:47:14;;;;;;;;;;;21.80;49.20;;;;;;5047271;28;19921;-69
2022/07/20 02:49:39;;;;;;;;;;;21.70;49.60;;;;;;5047256;28;20066;-69
2022/07/20 02:52:05;;;;;;;;;;;21.70;49.10;;;;;;5029498;28;19913;-70
2022/07/20 02:54:30;;;;;;;;;;;21.80;49.00;;;;;;5019405;28;19912;-70
2022/07/20 02:56:55;;;;;;;;;;;21.50;49.70;;;;;;5043985;28;20367;-70
2022/07/20 02:59:21;;;;;;;;;;;21.50;49.90;;;;;;5046350;28;19916;-70
2022/07/20 03:01:46;;;;;;;;;;;21.50;50.20;;;;;;5043158;28;20303;-70
2022/07/20 03:04:12;;;;;;;;;;;21.50;49.60;;;;;;5028777;28;20367;-70
2022/07/20 03:06:37;;;;;;;;;;;21.50;49.70;;;;;;5048661;28;19917;-70
2022/07/20 03:09:03;;;;;;;;;;;21.40;50.10;;;;;;5044414;28;19921;-70
2022/07/20 03:11:28;;;;;;;;;;;21.40;50.80;;;;;;5042780;28;20367;-70
2022/07/20 03:13:54;;;;;;;;;;;21.40;50.30;;;;;;5044550;28;19917;-70
2022/07/20 03:16:19;;;;;;;;;;;21.20;51.10;;;;;;5047982;28;20367;-70
2022/07/20 03:18:44;;;;;;;;;;;21.20;50.80;;;;;;5050887;28;20248;-70
2022/07/20 03:21:10;;;;;;;;;;;21.10;50.70;;;;;;5048948;28;19913;-70
2022/07/20 03:23:35;;;;;;;;;;;21.00;51.20;;;;;;5040946;28;20354;-70
2022/07/20 03:26:01;;;;;;;;;;;21.00;51.20;;;;;;5052769;28;19920;-70
2022/07/20 03:28:26;;;;;;;;;;;21.00;51.80;;;;;;5055960;28;20333;-70
2022/07/20 03:30:51;;;;;;;;;;;20.90;52.70;;;;;;5049613;28;19917;-70
2022/07/20 03:33:17;;;;;;;;;;;20.90;52.30;;;;;;5049617;28;20282;-70
2022/07/20 03:35:42;;;;;;;;;;;20.80;51.80;;;;;;5046287;28;20359;-70
2022/07/20 03:38:08;;;;;;;;;;;20.80;52.10;;;;;;5045998;28;19913;-70
2022/07/20 03:40:33;;;;;;;;;;;21.00;51.20;;;;;;5044768;28;19953;-70
2022/07/20 03:42:59;;;;;;;;;;;21.00;51.30;;;;;;5046147;28;19974;-70
2022/07/20 03:45:24;;;;;;;;;;;20.90;52.40;;;;;;5049426;28;19925;-70
2022/07/20 03:47:50;;;;;;;;;;;21.00;51.60;;;;;;5056911;28;19924;-70
2022/07/20 03:50:15;;;;;;;;;;;21.00;51.60;;;;;;5052334;28;19974;-70
2022/07/20 03:52:40;;;;;;;;;;;21.00;50.40;;;;;;5044340;28;19924;-70
2022/07/20 03:55:06;;;;;;;;;;;21.10;50.90;;;;;;5026861;28;19920;-70
2022/07/20 03:57:31;;;;;;;;;;;21.00;51.60;;;;;;5042640;28;19917;-70
2022/07/20 03:59:57;;;;;;;;;;;21.00;51.10;;;;;;5047574;28;19921;-70
2022/07/20 04:02:22;;;;;;;;;;;21.10;50.90;;;;;;5048946;28;19921;-70
2022/07/20 04:04:48;;;;;;;;;;;21.30;50.50;;;;;;5049534;28;19976;-70
2022/07/20 04:07:13;;;;;;;;;;;21.20;51.00;;;;;;5038311;28;19944;-70
2022/07/20 04:09:44;;;;;;;;;;;21.30;50.10;;;;;;5044338;28;19909;-70
2022/07/20 04:12:11;;;;;;;;;;;21.30;50.70;;;;;;5039851;28;20358;-70
2022/07/20 04:14:36;;;;;;;;;;;21.20;51.70;;;;;;5047176;28;19923;-70
2022/07/20 04:17:02;;;;;;;;;;;21.20;51.00;;;;;;5049122;28;19917;-69
2022/07/20 04:19:27;;;;;;;;;;;21.40;50.30;;;;;;5050531;28;19996;-70
2022/07/20 04:21:54;;;;;;;;;;;21.40;50.60;;;;;;5048388;28;19970;-70
2022/07/20 04:24:19;;;;;;;;;;;21.30;51.50;;;;;;5030263;28;20265;-70
2022/07/20 04:26:45;;;;;;;;;;;21.40;51.90;;;;;;5044436;28;19924;-70
2022/07/20 04:29:10;;;;;;;;;;;21.50;51.00;;;;;;5044716;28;19912;-68
2022/07/20 04:31:35;;;;;;;;;;;21.50;50.40;;;;;;5056023;28;20501;-68
2022/07/20 04:34:01;;;;;;;;;;;21.60;50.80;;;;;;5045029;28;19928;-69
2022/07/20 04:36:26;;;;;;;;;;;21.60;51.40;;;;;;5047829;28;19920;-69
2022/07/20 04:38:52;;;;;;;;;;;21.50;52.30;;;;;;5048306;28;20291;-69
2022/07/20 04:41:17;;;;;;;;;;;21.70;50.90;;;;;;5044384;28;20103;-68
2022/07/20 04:43:42;;;;;;;;;;;21.70;50.80;;;;;;5045975;28;19995;-68
2022/07/20 04:46:08;;;;;;;;;;;21.70;50.90;;;;;;5046026;28;19970;-69
2022/07/20 04:48:33;;;;;;;;;;;21.80;50.20;;;;;;5044455;28;19993;-69
2022/07/20 04:50:59;;;;;;;;;;;21.80;50.40;;;;;;5049826;28;20389;-68
2022/07/20 04:53:24;;;;;;;;;;;21.80;51.60;;;;;;5050749;28;19913;-69
2022/07/20 04:55:49;;;;;;;;;;;21.70;52.10;;;;;;5047100;28;19917;-69
2022/07/20 04:58:15;;;;;;;;;;;21.80;51.70;;;;;;5041455;28;19913;-69
2022/07/20 05:00:40;;;;;;;;;;;21.80;51.30;;;;;;5068064;28;19919;-69
2022/07/20 05:03:06;;;;;;;;;;;21.90;51.90;;;;;;5045389;28;19927;-69
2022/07/20 05:05:31;;;;;;;;;;;21.90;51.90;;;;;;5045391;28;19925;-72
2022/07/20 05:07:57;;;;;;;;;;;22.00;51.30;;;;;;5047440;28;20290;-72
2022/07/20 05:10:22;;;;;;;;;;;22.10;52.10;;;;;;5047436;28;19973;-72
2022/07/20 05:12:48;;;;;;;;;;;22.20;51.40;;;;;;5041223;28;20270;-72
2022/07/20 05:15:13;;;;;;;;;;;22.20;52.30;;;;;;5047759;28;20267;-72
2022/07/20 05:17:38;;;;;;;;;;;22.30;51.20;;;;;;5049366;28;19974;-72
2022/07/20 05:20:04;;;;;;;;;;;22.30;51.70;;;;;;5046066;28;19913;-72
2022/07/20 05:22:30;;;;;;;;;;;22.40;51.40;;;;;;5044551;28;19974;-72
2022/07/20 05:24:55;;;;;;;;;;;22.40;52.00;;;;;;5050160;28;19927;-72
2022/07/20 05:27:20;;;;;;;;;;;22.50;52.00;;;;;;5045772;28;19949;-72
2022/07/20 05:29:46;;;;;;;;;;;22.50;51.60;;;;;;5044552;28;20023;-72
2022/07/20 05:32:11;;;;;;;;;;;22.90;50.50;;;;;;5038436;28;19921;-72
2022/07/20 05:34:37;;;;;;;;;;;23.10;50.00;;;;;;5046255;28;19919;-72
2022/07/20 05:37:02;;;;;;;;;;;23.30;49.00;;;;;;5034732;28;19997;-72
2022/07/20 05:39:27;;;;;;;;;;;23.50;48.70;;;;;;5042519;28;19959;-72
2022/07/20 05:41:54;;;;;;;;;;;23.50;49.40;;;;;;5046693;28;19920;-72
2022/07/20 05:44:19;;;;;;;;;;;23.60;48.20;;;;;;5041223;28;19994;-72
2022/07/20 05:46:45;;;;;;;;;;;23.80;49.40;;;;;;5046678;28;20315;-72
2022/07/20 05:49:10;;;;;;;;;;;23.90;47.80;;;;;;5031855;28;19916;-72
2022/07/20 05:51:36;;;;;;;;;;;24.10;46.60;;;;;;5032312;28;20061;-72
2022/07/20 05:54:01;;;;;;;;;;;24.00;47.60;;;;;;5041143;28;19935;-72
2022/07/20 05:56:27;;;;;;;;;;;24.10;48.10;;;;;;5047738;28;20246;-72
2022/07/20 05:58:52;;;;;;;;;;;24.30;47.70;;;;;;5040564;28;19913;-72
2022/07/20 06:01:17;;;;;;;;;;;24.30;47.00;;;;;;5030173;28;19978;-72
2022/07/20 06:03:43;;;;;;;;;;;24.40;45.10;;;;;;5048191;28;19912;-72
2022/07/20 06:06:08;;;;;;;;;;;24.50;46.50;;;;;;5052203;28;19925;-72
2022/07/20 06:08:34;;;;;;;;;;;24.60;45.60;;;;;;5040156;28;20301;-72
2022/07/20 06:10:59;;;;;;;;;;;24.80;45.40;;;;;;5040460;28;20400;-71
2022/07/20 06:13:25;;;;;;;;;;;25.00;45.00;;;;;;5049004;28;19924;-72
2022/07/20 06:15:50;;;;;;;;;;;25.10;45.10;;;;;;5041677;28;20004;-72
2022/07/20 06:18:16;;;;;;;;;;;25.20;45.00;;;;;;5043403;28;19992;-72
2022/07/20 06:20:41;;;;;;;;;;;25.30;46.40;;;;;;5045332;28;19917;-72
2022/07/20 06:23:07;;;;;;;;;;;25.50;44.90;;;;;;5052960;28;19954;-71
2022/07/20 06:25:33;;;;;;;;;;;25.50;44.10;;;;;;5044361;28;19921;-72
2022/07/20 06:28:00;;;;;;;;;;;25.70;43.30;;;;;;5041851;28;20059;-72
2022/07/20 06:30:26;;;;;;;;;;;25.90;43.50;;;;;;5041353;28;19912;-72
2022/07/20 06:32:52;;;;;;;;;;;26.00;43.50;;;;;;5046425;28;19917;-72
2022/07/20 06:35:17;;;;;;;;;;;26.00;42.60;;;;;;5043004;28;20082;-72
2022/07/20 06:37:43;;;;;;;;;;;26.10;42.90;;;;;;5046268;28;19917;-72
2022/07/20 06:40:08;;;;;;;;;;;26.30;43.20;;;;;;5041285;28;20291;-72
2022/07/20 06:42:34;;;;;;;;;;;26.50;43.00;;;;;;5047093;28;19932;-72
2022/07/20 06:45:00;;;;;;;;;;;26.60;44.40;;;;;;5042178;28;19943;-72
2022/07/20 06:47:25;;;;;;;;;;;26.70;42.20;;;;;;5039811;28;19913;-72
2022/07/20 06:49:51;;;;;;;;;;;26.90;42.10;;;;;;5043215;28;19917;-72
2022/07/20 06:52:17;;;;;;;;;;;27.00;41.00;;;;;;5047183;28;20748;-72
2022/07/20 06:54:42;;;;;;;;;;;27.20;40.90;;;;;;5044902;28;19971;-72
2022/07/20 06:57:08;;;;;;;;;;;27.30;42.20;;;;;;5042089;28;20017;-71
2022/07/20 06:59:33;;;;;;;;;;;27.40;42.30;;;;;;5040781;28;19999;-72
2022/07/20 07:01:59;;;;;;;;;;;27.50;40.40;;;;;;5046457;28;19982;-72
2022/07/20 07:04:24;;;;;;;;;;;27.60;40.60;;;;;;5048171;28;20036;-72
2022/07/20 07:06:50;;;;;;;;;;;27.80;40.70;;;;;;5045109;28;19916;-72
2022/07/20 07:09:15;;;;;;;;;;;28.00;40.30;;;;;;5046802;28;19993;-72
2022/07/20 07:11:41;;;;;;;;;;;28.00;39.90;;;;;;5056320;28;19912;-72
2022/07/20 07:14:06;;;;;;;;;;;28.20;40.30;;;;;;5046747;28;20271;-72
2022/07/20 07:16:31;;;;;;;;;;;28.30;40.40;;;;;;5042129;28;19939;-72
2022/07/20 07:18:57;;;;;;;;;;;28.50;39.40;;;;;;5043958;28;19921;-72
2022/07/20 07:21:23;;;;;;;;;;;28.60;40.00;;;;;;5018049;28;20279;-72
2022/07/20 07:23:52;;;;;;;;;;;28.80;39.30;;;;;;5043027;28;19965;-72
2022/07/20 07:26:21;;;;;;;;;;;29.00;40.00;;;;;;5043592;28;19921;-73
2022/07/20 07:28:47;;;;;;;;;;;29.20;39.70;;;;;;5038410;28;19924;-72
2022/07/20 07:31:12;;;;;;;;;;;29.40;39.00;;;;;;5045801;28;19912;-72
2022/07/20 07:33:38;;;;;;;;;;;29.50;38.10;;;;;;5049524;28;20009;-72
2022/07/20 07:36:04;;;;;;;;;;;29.70;38.50;;;;;;5050925;28;19923;-72
2022/07/20 07:38:29;;;;;;;;;;;29.80;38.70;;;;;;5043943;28;19927;-72
2022/07/20 07:40:54;;;;;;;;;;;30.00;37.90;;;;;;5045496;28;19913;-72
2022/07/20 07:43:20;;;;;;;;;;;30.20;37.60;;;;;;5039917;28;20462;-72
2022/07/20 07:45:46;;;;;;;;;;;30.40;37.70;;;;;;5044785;28;19917;-72
2022/07/20 07:48:11;;;;;;;;;;;30.40;35.70;;;;;;5043971;28;20006;-73
2022/07/20 07:50:37;;;;;;;;;;;30.60;37.50;;;;;;5046136;28;20015;-73
2022/07/20 07:53:03;;;;;;;;;;;30.80;37.80;;;;;;5044474;28;19944;-73
2022/07/20 07:55:28;;;;;;;;;;;30.90;36.70;;;;;;5036579;28;20446;-72
2022/07/20 07:57:54;;;;;;;;;;;30.90;35.20;;;;;;5049486;28;19913;-72
2022/07/20 08:00:19;;;;;;;;;;;31.20;35.70;;;;;;5029302;28;20268;-72
2022/07/20 08:02:44;;;;;;;;;;;31.20;35.20;;;;;;5032434;28;20379;-72
2022/07/20 08:05:10;;;;;;;;;;;31.40;35.20;;;;;;5047596;28;19939;-72
2022/07/20 08:07:36;;;;;;;;;;;31.60;34.50;;;;;;5041696;28;20255;-72
2022/07/20 08:10:03;;;;;;;;;;;31.60;35.30;;;;;;5046259;28;19917;-72
2022/07/20 08:12:28;;;;;;;;;;;31.90;35.40;;;;;;5040973;28;19923;-72
2022/07/20 08:14:54;;;;;;;;;;;32.00;34.40;;;;;;5039812;28;20220;-72
2022/07/20 08:17:19;;;;;;;;;;;32.10;33.80;;;;;;5052091;28;20262;-72
2022/07/20 08:19:45;;;;;;;;;;;32.30;34.40;;;;;;5048146;28;19917;-73
2022/07/20 08:22:10;;;;;;;;;;;32.40;34.90;;;;;;5040764;28;19920;-72
2022/07/20 08:24:36;;;;;;;;;;;32.40;34.30;;;;;;5046954;28;19943;-72
2022/07/20 08:27:01;;;;;;;;;;;32.60;34.20;;;;;;5047776;28;19936;-72
2022/07/20 08:29:27;;;;;;;;;;;32.90;35.70;;;;;;5043704;28;19925;-72
2022/07/20 08:31:52;;;;;;;;;;;32.90;35.20;;;;;;5050692;28;19967;-72
2022/07/20 08:34:18;;;;;;;;;;;33.10;33.50;;;;;;5047737;28;19958;-72
2022/07/20 08:36:43;;;;;;;;;;;33.10;35.70;;;;;;5044645;28;20256;-72
2022/07/20 08:39:08;;;;;;;;;;;33.30;33.80;;;;;;5042604;28;19957;-72
2022/07/20 08:41:34;;;;;;;;;;;33.40;32.70;;;;;;5048657;28;19913;-72
2022/07/20 08:43:59;;;;;;;;;;;33.40;33.60;;;;;;5035907;28;19912;-72
2022/07/20 08:46:27;;;;;;;;;;;33.60;33.20;;;;;;5047527;28;19940;-72
2022/07/20 08:48:52;;;;;;;;;;;33.90;32.90;;;;;;5053733;28;20287;-72
2022/07/20 08:51:18;;;;;;;;;;;33.90;31.60;;;;;;5050461;28;19920;-72
2022/07/20 08:53:43;;;;;;;;;;;34.10;31.70;;;;;;5044679;28;19913;-72
2022/07/20 08:56:09;;;;;;;;;;;34.20;33.00;;;;;;5055144;28;20065;-72
2022/07/20 08:58:34;;;;;;;;;;;34.40;33.10;;;;;;5045794;28;19917;-72
2022/07/20 09:01:00;;;;;;;;;;;34.70;32.40;;;;;;5057390;28;20379;-72
2022/07/20 09:03:25;;;;;;;;;;;34.80;31.20;;;;;;5044834;28;19940;-72
2022/07/20 09:06:04;;;;;;;;;;;34.90;31.30;;;;;;5055848;28;19925;-72
2022/07/20 09:08:29;;;;;;;;;;;34.80;31.50;;;;;;5046631;28;20347;-72
2022/07/20 09:10:58;;;;;;;;;;;35.10;31.40;;;;;;5044252;28;20496;-72
2022/07/20 09:13:27;;;;;;;;;;;35.10;30.50;;;;;;5065218;28;20403;-72
2022/07/20 09:15:53;;;;;;;;;;;35.30;29.00;;;;;;5047424;28;19959;-72
2022/07/20 09:18:20;;;;;;;;;;;35.30;30.60;;;;;;5044028;28;19928;-72
2022/07/20 09:20:47;;;;;;;;;;;35.40;30.00;;;;;;5042023;28;19939;-72
2022/07/20 09:23:14;;;;;;;;;;;35.50;30.10;;;;;;5052531;28;19920;-72
2022/07/20 09:25:49;;;;;;;;;;;35.70;30.50;;;;;;5041764;28;19947;-72
2022/07/20 09:28:14;;;;;;;;;;;35.80;30.90;;;;;;5043867;28;20290;-72
2022/07/20 09:30:47;;;;;;;;;;;35.90;28.80;;;;;;5057110;28;19909;-72
2022/07/20 09:33:14;;;;;;;;;;;36.00;29.50;;;;;;5049291;28;20252;-72
2022/07/20 09:35:40;;;;;;;;;;;35.90;29.50;;;;;;5051222;28;20302;-72
2022/07/20 09:38:06;;;;;;;;;;;36.00;28.40;;;;;;5047773;28;20075;-72
2022/07/20 09:40:39;;;;;;;;;;;36.20;29.20;;;;;;5037324;28;19921;-72
2022/07/20 09:43:04;;;;;;;;;;;36.20;30.40;;;;;;5052185;28;19917;-71
2022/07/20 09:45:30;;;;;;;;;;;36.40;29.90;;;;;;5039455;28;19921;-71
2022/07/20 09:48:01;;;;;;;;;;;36.30;29.20;;;;;;5050180;28;19936;-71
2022/07/20 09:50:28;;;;;;;;;;;36.60;29.80;;;;;;5051478;28;19972;-71
2022/07/20 09:52:53;;;;;;;;;;;36.90;27.60;;;;;;5047124;28;19936;-71
2022/07/20 09:55:19;;;;;;;;;;;36.90;27.30;;;;;;5040652;28;19961;-71
2022/07/20 09:57:44;;;;;;;;;;;37.00;28.30;;;;;;5044290;28;19925;-71
2022/07/20 10:00:10;;;;;;;;;;;36.90;27.20;;;;;;5042364;28;20008;-72
2022/07/20 10:02:36;;;;;;;;;;;37.00;29.20;;;;;;5045163;28;19912;-72
2022/07/20 10:05:01;;;;;;;;;;;37.00;28.00;;;;;;5046556;28;20344;-72
2022/07/20 10:07:27;;;;;;;;;;;37.30;28.80;;;;;;5050501;28;20247;-72
2022/07/20 10:09:53;;;;;;;;;;;37.70;28.40;;;;;;5045478;28;19975;-72
2022/07/20 10:12:18;;;;;;;;;;;38.00;27.80;;;;;;5040722;28;19908;-72
2022/07/20 10:14:44;;;;;;;;;;;38.20;27.70;;;;;;5052644;28;20312;-72
2022/07/20 10:17:10;;;;;;;;;;;38.20;25.70;;;;;;5049226;28;19908;-72
2022/07/20 10:19:42;;;;;;;;;;;37.40;24.90;;;;;;5049870;28;20378;-72
2022/07/20 10:22:08;;;;;;;;;;;37.70;24.80;;;;;;5053058;28;19942;-72
2022/07/20 10:24:34;;;;;;;;;;;37.60;25.00;;;;;;5047077;28;20283;-72
2022/07/20 10:27:02;;;;;;;;;;;37.90;24.50;;;;;;5041321;28;19913;-72
2022/07/20 10:29:44;;;;;;;;;;;38.20;25.30;;;;;;5047475;28;19917;-72
2022/07/20 10:32:14;;;;;;;;;;;38.10;23.20;;;;;;5044740;28;19989;-72
2022/07/20 10:34:42;;;;;;;;;;;37.90;23.60;;;;;;5036208;28;19966;-72
2022/07/20 10:37:34;;;;;;;;;;;38.10;23.90;;;;;;5049097;28;19913;-72
2022/07/20 10:40:05;;;;;;;;;;;38.10;23.40;;;;;;5035896;28;19933;-71
2022/07/20 10:42:40;;;;;;;;;;;37.90;24.10;;;;;;5046814;28;20037;-71
2022/07/20 10:45:14;;;;;;;;;;;38.40;23.30;;;;;;5040982;28;19924;-71
2022/07/20 10:47:44;;;;;;;;;;;38.50;24.00;;;;;;5041288;28;19959;-71
2022/07/20 10:50:10;;;;;;;;;;;39.10;24.30;;;;;;5048156;28;19913;-72
2022/07/20 10:52:36;;;;;;;;;;;38.90;23.10;;;;;;5045749;28;20388;-72
2022/07/20 10:55:03;;;;;;;;;;;38.80;22.70;;;;;;5044126;28;19916;-69
2022/07/20 10:57:31;;;;;;;;;;;38.60;23.50;;;;;;5037742;28;19979;-69
2022/07/20 11:00:16;;;;;;;;;;;39.00;24.70;;;;;;5038387;28;19909;-71
2022/07/20 11:02:42;;;;;;;;;;;39.10;23.60;;;;;;5042699;28;19917;-70
2022/07/20 11:05:28;;;;;;;;;;;38.90;22.30;;;;;;5047241;28;20000;-71
2022/07/20 11:07:54;;;;;;;;;;;39.20;24.60;;;;;;5030891;28;19920;-69
2022/07/20 11:10:19;;;;;;;;;;;39.30;22.10;;;;;;5046110;28;20274;-69
2022/07/20 11:12:52;;;;;;;;;;;39.90;23.10;;;;;;5059948;28;20003;-70
2022/07/20 11:15:18;;;;;;;;;;;40.10;22.20;;;;;;5045112;28;19916;-70
2022/07/20 11:17:43;;;;;;;;;;;40.20;23.70;;;;;;5051095;28;19935;-69
2022/07/20 11:20:09;;;;;;;;;;;39.90;23.10;;;;;;5036470;28;20291;-70
2022/07/20 11:22:34;;;;;;;;;;;39.90;20.60;;;;;;5048925;28;19920;-70
2022/07/20 11:25:00;;;;;;;;;;;39.40;21.60;;;;;;5044880;28;19932;-70
2022/07/20 11:27:25;;;;;;;;;;;39.50;22.70;;;;;;5059772;28;19919;-70
2022/07/20 11:29:54;;;;;;;;;;;39.80;21.90;;;;;;5054117;28;19939;-70
2022/07/20 11:32:20;;;;;;;;;;;39.60;21.50;;;;;;5050436;28;20409;-70
2022/07/20 11:34:46;;;;;;;;;;;39.90;21.60;;;;;;5046129;28;19951;-70
2022/07/20 11:37:13;;;;;;;;;;;40.40;21.70;;;;;;5037074;28;20015;-70
2022/07/20 11:39:39;;;;;;;;;;;40.20;21.30;;;;;;5053003;28;19919;-71
2022/07/20 11:42:14;;;;;;;;;;;39.50;21.50;;;;;;5045184;28;20319;-70
2022/07/20 11:44:40;;;;;;;;;;;39.40;21.50;;;;;;5051424;28;20028;-70
2022/07/20 11:47:05;;;;;;;;;;;40.10;20.40;;;;;;5041415;28;20461;-70
2022/07/20 11:49:31;;;;;;;;;;;39.80;20.70;;;;;;5051572;28;20007;-70
2022/07/20 11:51:58;;;;;;;;;;;40.10;21.60;;;;;;5039695;28;20023;-70
2022/07/20 11:54:25;;;;;;;;;;;40.40;21.30;;;;;;5048211;28;19962;-71
2022/07/20 11:56:51;;;;;;;;;;;40.20;21.10;;;;;;5043591;28;20292;-72
2022/07/20 11:59:17;;;;;;;;;;;40.30;21.20;;;;;;5041049;28;19909;-72
2022/07/20 12:01:43;;;;;;;;;;;40.20;20.40;;;;;;5050789;28;20335;-72
2022/07/20 12:04:09;;;;;;;;;;;40.70;19.50;;;;;;5059369;28;19912;-73
2022/07/20 12:06:36;;;;;;;;;;;40.90;19.70;;;;;;5049361;28;19917;-72
2022/07/20 12:09:11;;;;;;;;;;;40.90;20.40;;;;;;5044077;28;20379;-72
2022/07/20 12:11:52;;;;;;;;;;;41.10;20.90;;;;;;5058952;28;19913;-72
2022/07/20 12:14:31;;;;;;;;;;;40.90;20.50;;;;;;5051572;28;19920;-72
2022/07/20 12:17:08;;;;;;;;;;;41.60;20.50;;;;;;5057502;28;19919;-72
2022/07/20 12:19:34;;;;;;;;;;;41.30;19.40;;;;;;5050763;28;19909;-72
2022/07/20 12:22:00;;;;;;;;;;;41.90;19.70;;;;;;5053989;28;19952;-72
2022/07/20 12:24:25;;;;;;;;;;;41.50;18.20;;;;;;5037134;28;19913;-72
2022/07/20 12:27:02;;;;;;;;;;;41.70;19.20;;;;;;5045225;28;19921;-72
2022/07/20 12:29:28;;;;;;;;;;;41.50;21.30;;;;;;5043905;28;19921;-71
2022/07/20 12:32:00;;;;;;;;;;;41.40;22.00;;;;;;5038571;28;19920;-72
2022/07/20 12:34:26;;;;;;;;;;;42.00;19.70;;;;;;5049983;28;20263;-71
2022/07/20 12:36:52;;;;;;;;;;;41.90;19.00;;;;;;5053791;28;19917;-72
2022/07/20 12:39:36;;;;;;;;;;;42.00;18.80;;;;;;5057674;28;19977;-72
2022/07/20 12:42:15;;;;;;;;;;;42.60;18.60;;;;;;5051613;28;19923;-72
2022/07/20 12:44:42;;;;;;;;;;;43.40;19.30;;;;;;5040306;28;19989;-72
2022/07/20 12:47:08;;;;;;;;;;;42.70;17.50;;;;;;5055502;28;19943;-72
2022/07/20 12:49:34;;;;;;;;;;;42.70;18.00;;;;;;5051043;28;19959;-73
2022/07/20 12:51:59;;;;;;;;;;;43.20;18.30;;;;;;5062164;28;19948;-72
2022/07/20 12:54:25;;;;;;;;;;;43.00;18.10;;;;;;5059158;28;20330;-72
2022/07/20 12:56:51;;;;;;;;;;;42.70;18.70;;;;;;5043206;28;20482;-72
2022/07/20 12:59:17;;;;;;;;;;;43.40;19.00;;;;;;5043012;28;20302;-72
2022/07/20 13:01:43;;;;;;;;;;;42.80;18.70;;;;;;5047737;28;19921;-72
2022/07/20 13:04:08;;;;;;;;;;;43.30;16.40;;;;;;5048677;28;19921;-72
2022/07/20 13:06:34;;;;;;;;;;;42.70;18.20;;;;;;5047589;28;19982;-72
2022/07/20 13:09:00;;;;;;;;;;;42.40;18.00;;;;;;5048873;28;19924;-72
2022/07/20 13:11:25;;;;;;;;;;;42.90;17.50;;;;;;5044899;28;20278;-72
2022/07/20 13:13:51;;;;;;;;;;;43.00;18.40;;;;;;5044111;28;19933;-72
2022/07/20 13:16:17;;;;;;;;;;;42.70;17.50;;;;;;5047722;28;19912;-72
2022/07/20 13:18:43;;;;;;;;;;;42.90;17.20;;;;;;5048359;28;20215;-72
2022/07/20 13:21:08;;;;;;;;;;;43.50;17.50;;;;;;5047053;28;19996;-72
2022/07/20 13:23:34;;;;;;;;;;;43.60;17.80;;;;;;5026657;28;19909;-72
2022/07/20 13:25:59;;;;;;;;;;;44.10;18.80;;;;;;5047194;28;19917;-71
2022/07/20 13:28:25;;;;;;;;;;;43.20;17.70;;;;;;5049649;28;20434;-71
2022/07/20 13:30:51;;;;;;;;;;;43.40;16.50;;;;;;5055664;28;19921;-72
2022/07/20 13:33:16;;;;;;;;;;;43.90;17.50;;;;;;5041799;28;19909;-75
2022/07/20 13:38:54;;;;;;;3.13;1.33;;;44.10;17.10;;;;;;5040063;28;20412;-72
2022/07/20 13:41:22;;;;;;;5.90;1.30;;;44.10;17.20;;;;;;5057976;28;20063;-73
2022/07/20 13:43:48;;;;;;;3.30;1.40;;;44.80;18.00;;;;;;5039820;28;20187;-72
2022/07/20 13:46:14;;;;;;;4.03;1.75;;;44.90;17.60;;;;;;5038069;28;20036;-73
2022/07/20 13:48:40;;;;;;;4.55;1.63;;;43.60;16.70;;;;;;5040154;28;20101;-72
2022/07/20 13:51:06;;;;;;;3.45;1.88;;;44.10;17.40;;;;;;5039510;28;20034;-72
2022/07/20 13:53:33;;;;;;;6.45;1.70;;;44.40;16.80;;;;;;5039647;28;20091;-72
2022/07/20 13:56:01;;;;;;;4.88;2.03;;;45.20;16.60;;;;;;5036530;28;20147;-70
2022/07/20 13:58:27;;;;;;;6.20;1.90;;;45.40;16.30;;;;;;5027730;28;20091;-70
2022/07/20 14:00:53;;;;;;;6.20;1.88;;;45.50;16.70;;;;;;5025078;28;20033;-71
2022/07/20 14:03:18;;;;;;;4.82;1.80;;;45.10;16.30;;;;;;5025610;28;20044;-71
2022/07/20 14:05:44;;;;;;;5.10;1.52;;;45.50;16.20;;;;;;5043252;28;20554;-70
2022/07/20 14:08:11;;;;;;;5.00;1.73;;;45.80;17.10;;;;;;5038969;28;20393;-70
2022/07/20 14:10:36;;;;;;;3.85;1.70;;;45.60;17.40;;;;;;5037175;28;20037;-70
2022/07/20 14:13:02;;;;;;;2.53;1.60;;;45.60;16.70;;;;;;5042609;28;20087;-70
2022/07/20 14:15:27;;;;;;;7.57;1.75;;;44.60;15.90;;;;;;5045252;28;20037;-70