Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:17;;;;;;;;;11.33;8.00;;;;;-1.08;94.82;99289.09;4948505;28;101680;-74
2022/11/30 00:03:45;;;;;;;;;21.33;13.33;;;;;-1.12;94.49;99296.41;4957454;28;103315;-74
2022/11/30 00:06:14;;;;;;;;;9.00;7.00;;;;;-1.07;95.01;99286.31;4969574;28;101937;-74
2022/11/30 00:08:42;;;;;;;;;14.67;11.00;;;;;-1.11;93.95;99290.13;4972665;28;102085;-74
2022/11/30 00:11:14;;;;;;;;;12.33;11.00;;;;;-1.16;94.79;99286.13;4967730;28;102174;-73
2022/11/30 00:13:41;;;;;;;;;12.67;8.33;;;;;-1.16;94.98;99286.13;4958499;28;103454;-74
2022/11/30 00:16:09;;;;;;;;;23.00;14.33;;;;;-1.26;94.11;99288.59;4968565;28;101937;-74
2022/11/30 00:18:36;;;;;;;;;18.67;12.67;;;;;-1.25;94.08;99292.94;4965341;28;101909;-74
2022/11/30 00:21:07;;;;;;;;;19.00;17.33;;;;;-1.28;94.26;99290.50;4971695;28;101897;-75
2022/11/30 00:23:37;;;;;;;;;13.67;12.00;;;;;-1.35;94.99;99290.09;4965830;28;107901;-74
2022/11/30 00:26:07;;;;;;;;;15.00;12.00;;;;;-1.36;95.22;99295.53;4970707;28;101591;-74
2022/11/30 00:28:36;;;;;;;;;19.67;15.00;;;;;-1.28;95.27;99287.00;4965681;28;101865;-74
2022/11/30 00:31:06;;;;;;;;;12.67;7.67;;;;;-1.17;94.96;99303.84;4966693;28;101938;-73
2022/11/30 00:33:36;;;;;;;;;9.00;7.00;;;;;-1.17;94.63;99298.53;4968261;28;111302;-74
2022/11/30 00:36:06;;;;;;;;;15.33;12.00;;;;;-1.29;94.21;99302.06;4970031;28;101928;-72
2022/11/30 00:38:33;;;;;;;;;17.33;15.00;;;;;-1.37;94.04;99301.78;4973039;28;103203;-74
2022/11/30 00:41:00;;;;;;;;;17.67;15.33;;;;;-1.31;94.53;99301.34;4955039;28;101586;-74
2022/11/30 00:43:28;;;;;;;;;14.00;13.33;;;;;-1.30;94.49;99302.16;4967255;28;103382;-74
2022/11/30 00:45:55;;;;;;;;;19.00;14.33;;;;;-1.38;94.57;99292.13;4966392;28;101774;-74
2022/11/30 00:48:23;;;;;;;;;17.33;14.33;;;;;-1.39;95.00;99301.03;4971032;28;101643;-74
2022/11/30 00:50:51;;;;;;;;;23.33;15.00;;;;;-1.41;94.95;99305.59;4967848;28;101923;-74
2022/11/30 00:53:18;;;;;;;;;22.33;17.00;;;;;-1.47;93.80;99316.63;4967972;28;103371;-74
2022/11/30 00:55:46;;;;;;;;;22.00;15.00;;;;;-1.43;95.67;99320.78;4941533;28;102680;-74
2022/11/30 04:57:29;;;;;;;;;25.67;15.00;;;;;-1.85;94.39;99374.97;4274977;28;103542;-73
2022/11/30 04:59:56;;;;;;;;;24.00;14.33;;;;;-1.91;94.60;99354.19;4941842;28;103570;-75
2022/11/30 05:02:23;;;;;;;;;22.67;18.00;;;;;-1.85;95.97;99367.84;4948397;28;103568;-74
2022/11/30 05:04:50;;;;;;;;;21.33;17.67;;;;;-1.84;94.47;99380.16;4937213;28;101889;-74
2022/11/30 05:07:17;;;;;;;;;25.33;21.33;;;;;-1.84;95.58;99368.72;4948189;28;102125;-73
2022/11/30 05:09:52;;;;;;;;;15.33;11.67;;;;;-1.72;94.70;99382.94;4939969;28;103417;-73
2022/11/30 05:12:38;;;;;;;;;15.00;13.33;;;;;-1.72;94.51;99370.53;4944626;28;101834;-74
2022/11/30 05:15:33;;;;;;;;;21.00;11.00;;;;;-1.69;94.13;99378.28;4941884;28;101999;-74
2022/11/30 05:18:15;;;;;;;;;18.00;11.67;;;;;-1.74;94.24;99366.28;4952852;28;101951;-74
2022/11/30 05:21:06;;;;;;;;;10.33;6.33;;;;;-1.84;94.28;99363.41;4947893;28;108016;-74
2022/11/30 05:23:51;;;;;;;;;21.33;17.00;;;;;-1.75;93.17;99377.81;4940095;28;102230;-73
2022/11/30 05:26:41;;;;;;;;;15.00;12.00;;;;;-1.74;93.34;99375.09;4946821;28;101989;-74
2022/11/30 05:29:43;;;;;;;;;14.33;12.00;;;;;-1.67;93.20;99383.47;4952767;28;101883;-74
2022/11/30 05:32:19;;;;;;;;;7.33;5.00;;;;;-1.56;92.57;99376.47;4948529;28;107161;-74
2022/11/30 05:34:46;;;;;;;;;11.67;7.67;;;;;-1.58;92.79;99386.34;4949406;28;101941;-73
2022/11/30 05:37:18;;;;;;;;;18.00;11.00;;;;;-1.68;91.78;99389.72;4948880;28;103709;-74
2022/11/30 05:39:45;;;;;;;;;14.00;11.00;;;;;-1.69;91.61;99395.97;4958039;28;101960;-73
2022/11/30 05:42:12;;;;;;;;;11.33;5.67;;;;;-1.92;93.06;99373.69;4929513;28;103313;-73
2022/11/30 05:44:39;;;;;;;;;10.67;8.00;;;;;-1.64;92.11;99401.81;4953864;28;102110;-74
2022/11/30 05:47:05;;;;;;;;;13.33;10.33;;;;;-1.73;92.58;99390.03;4949656;28;101508;-74
2022/11/30 05:49:33;;;;;;;;;19.33;15.00;;;;;-1.91;92.90;99383.34;4950076;28;102005;-75
2022/11/30 05:51:59;;;;;;;;;19.67;12.00;;;;;-1.84;92.77;99392.56;4948114;28;103450;-74
2022/11/30 05:54:26;;;;;;;;;17.00;13.33;;;;;-1.86;94.15;99403.28;4951354;28;101996;-74
2022/11/30 05:56:53;;;;;;;;;26.33;15.67;;;;;-1.94;93.50;99399.47;4947622;28;101776;-73
2022/11/30 05:59:21;;;;;;;;;21.00;14.67;;;;;-1.91;92.71;99401.91;4946301;28;101742;-73
2022/11/30 06:01:51;;;;;;;;;19.33;15.00;;;;;-1.93;92.79;99396.69;4949070;28;103351;-74
2022/11/30 06:04:19;;;;;;;;;19.67;16.33;;;;;-1.90;93.77;99401.81;4941607;28;101920;-74
2022/11/30 06:06:46;;;;;;;;;22.67;18.00;;;;;-1.91;93.15;99407.19;4949633;28;101817;-74
2022/11/30 06:09:13;;;;;;;;;18.00;12.00;;;;;-1.86;92.83;99402.44;4955658;28;101691;-73
2022/11/30 06:11:40;;;;;;;;;8.00;8.00;;;;;-1.73;92.71;99399.78;4937013;28;102776;-73
2022/11/30 06:14:07;;;;;;;;;11.00;9.00;;;;;-1.77;93.52;99409.75;4942578;28;102077;-74
2022/11/30 06:16:34;;;;;;;;;70.25;54.25;;;;;-1.73;92.73;99403.28;4949729;28;101487;-73
2022/11/30 06:19:01;;;;;;;;;43.33;32.00;;;;;-1.76;92.25;99407.97;4959051;28;101619;-73
2022/11/30 06:21:28;;;;;;;;;30.33;25.00;;;;;-1.89;93.29;99403.47;4966235;28;103302;-73
2022/11/30 06:23:55;;;;;;;;;26.67;20.33;;;;;-2.04;92.67;99372.72;4947392;28;101780;-73
2022/11/30 06:26:22;;;;;;;;;12.67;7.67;;;;;-1.88;92.96;99407.81;4963619;28;101429;-74
2022/11/30 06:28:49;;;;;;;;;20.33;14.67;;;;;-1.88;92.85;99393.72;4958605;28;102418;-74
2022/11/30 06:31:16;;;;;;;;;29.33;21.00;;;;;-1.84;92.73;99404.00;4961786;28;103461;-73
2022/11/30 06:33:43;;;;;;;;;17.33;11.67;;;;;-1.75;93.79;99405.19;4960596;28;101850;-72
2022/11/30 06:36:10;;;;;;;;;11.00;9.67;;;;;-1.66;92.58;99409.88;4961056;28;101604;-72
2022/11/30 06:38:37;;;;;;;;;17.00;14.67;;;;;-1.73;91.65;99402.44;4961124;28;101977;-74
2022/11/30 06:41:08;;;;;;;;;16.33;11.00;;;;;-1.73;92.73;99399.78;4960990;28;102433;-75
2022/11/30 06:43:37;;;;;;;;;18.00;14.33;;;;;-1.73;92.93;99403.28;4964596;28;102368;-72
2022/11/30 06:46:05;;;;;;;;;17.33;14.33;;;;;-1.72;92.63;99404.16;4952576;28;101712;-76
2022/11/30 06:48:34;;;;;;;;;18.33;14.00;;;;;-1.74;92.22;99398.09;4950786;28;103142;-74
2022/11/30 06:51:05;;;;;;;;;14.00;10.00;;;;;-1.72;92.34;99412.09;4948226;28;103388;-73
2022/11/30 06:53:32;;;;;;;;;18.00;14.00;;;;;-1.76;91.72;99402.66;4958581;28;101867;-73
2022/11/30 06:56:03;;;;;;;;;22.67;16.33;;;;;-1.75;92.90;99409.63;4967103;28;101621;-74
2022/11/30 06:58:37;;;;;;;;;15.67;12.67;;;;;-1.77;93.31;99400.97;4963724;28;102065;-75
2022/11/30 07:01:06;;;;;;;;;18.33;15.33;;;;;-1.71;92.67;99414.63;4945395;28;103363;-74
2022/11/30 07:03:33;;;;;;;;;14.67;13.33;;;;;-1.67;92.22;99408.19;4951289;28;101853;-75
2022/11/30 07:05:59;;;;;;;;;19.00;14.00;;;;;-1.56;92.15;99418.03;4962198;28;101723;-73
2022/11/30 07:08:26;;;;;;;;;17.00;12.67;;;;;-1.67;91.61;99402.88;4963250;28;101903;-74
2022/11/30 07:10:53;;;;;;;;;22.33;17.33;;;;;-1.93;91.36;99375.47;4963502;28;103314;-74
2022/11/30 07:13:20;;;;;;;;;25.33;15.67;;;;;-1.80;92.53;99399.34;4956385;28;101967;-75
2022/11/30 07:15:47;;;;;;;;;14.67;14.00;;;;;-1.68;91.60;99416.25;4944494;28;103842;-74
2022/11/30 07:18:14;;;;;;;;;8.67;6.33;;;;;-1.57;91.48;99429.59;4958061;28;101665;-71
2022/11/30 07:20:41;;;;;;;;;12.67;12.67;;;;;-1.54;91.62;99424.09;4936102;28;103438;-74
2022/11/30 07:26:11;;;;;;;;;19.33;17.00;;;;;-1.48;92.10;99424.50;4954202;28;101736;-73
2022/11/30 07:28:40;;;;;;;;;12.67;12.00;;;;;-1.43;91.70;99427.69;4957448;28;101875;-73
2022/11/30 07:31:25;;;;;;;;;18.67;12.00;;;;;-1.42;91.84;99417.94;4956803;28;106231;-73
2022/11/30 07:33:52;;;;;;;;;14.67;12.67;;;;;-1.50;91.70;99420.28;4949067;28;103802;-73
2022/11/30 07:36:22;;;;;;;;;11.00;11.00;;;;;-1.40;91.81;99421.34;4956100;28;101980;-73
2022/11/30 07:38:49;;;;;;;;;12.00;11.33;;;;;-1.38;91.21;99419.44;4951548;28;102613;-72
2022/11/30 07:41:16;;;;;;;;;20.00;18.67;;;;;-1.53;91.05;99425.81;4953081;28;103553;-72
2022/11/30 07:43:43;;;;;;;;;27.33;19.33;;;;;-1.51;91.49;99429.19;4939145;28;102210;-72
2022/11/30 07:46:12;;;;;;;;;17.67;14.00;;;;;-1.45;90.46;99426.13;4966923;28;101694;-72
2022/11/30 07:48:39;;;;;;;;;16.33;13.33;;;;;-1.48;89.64;99428.97;4966285;28;101948;-73
2022/11/30 07:51:11;;;;;;;;;21.67;15.00;;;;;-1.54;90.27;99432.91;4960835;28;103516;-73
2022/11/30 07:53:39;;;;;;;;;16.00;14.00;;;;;-1.46;91.28;99427.06;4965666;28;101766;-73
2022/11/30 07:56:10;;;;;;;;;20.00;14.00;;;;;-1.48;90.43;99429.81;4956793;28;102214;-75
2022/11/30 07:58:38;;;;;;;;;25.00;15.67;;;;;-1.57;90.25;99425.16;4959605;28;101710;-74
2022/11/30 08:01:08;;;;;;;;;18.00;16.33;;;;;-1.64;89.92;99434.47;4940181;28;103299;-74
2022/11/30 08:03:35;;;;;;;;;20.33;14.67;;;;;-1.69;90.33;99439.25;4949488;28;101757;-74
2022/11/30 08:06:08;;;;;;;;;22.00;18.67;;;;;-1.58;91.00;99438.53;4952082;28;102040;-74
2022/11/30 08:08:38;;;;;;;;;15.00;11.00;;;;;-1.49;89.31;99436.09;4956979;28;102702;-74
2022/11/30 08:11:06;;;;;;;;;11.00;8.00;;;;;-1.30;90.13;99440.09;4954503;28;103366;-75
2022/11/30 08:13:34;;;;;;;;;14.33;10.67;;;;;-1.29;89.65;99429.41;4959704;28;101831;-72
2022/11/30 08:16:02;;;;;;;;;9.00;7.33;;;;;-1.20;88.79;99439.38;4955254;28;101645;-74
2022/11/30 08:18:29;;;;;;;;;15.00;7.67;;;;;-1.26;88.46;99438.97;4959819;28;101741;-74
2022/11/30 08:21:04;;;;;;;;;9.00;8.00;;;;;-1.26;88.38;99445.09;4948055;28;103298;-74
2022/11/30 08:23:35;;;;;;;;;16.00;11.00;;;;;-1.31;89.97;99443.75;4957621;28;102036;-75
2022/11/30 08:26:05;;;;;;;;;21.67;16.00;;;;;-1.44;89.08;99443.75;4952896;28;101656;-73
2022/11/30 08:28:34;;;;;;;;;23.67;14.67;;;;;-1.51;89.93;99450.41;4958914;28;101652;-72
2022/11/30 08:31:23;;;;;;;;;27.67;15.00;;;;;-1.49;89.38;99444.06;4941389;28;103349;-74
2022/11/30 08:33:55;;;;;;;;;13.33;8.33;;;;;-1.44;89.54;99441.91;4963658;28;101631;-73
2022/11/30 08:36:24;;;;;;;;;15.33;12.33;;;;;-1.33;89.52;99438.53;4961073;28;101779;-73
2022/11/30 08:38:51;;;;;;;;;13.33;12.00;;;;;-1.28;89.50;99444.38;4950478;28;102053;-73
2022/11/30 08:41:20;;;;;;;;;17.67;11.33;;;;;-1.21;88.92;99442.97;4938214;28;103379;-74
2022/11/30 08:43:48;;;;;;;;;21.00;12.67;;;;;-1.22;89.57;99440.44;4950507;28;101773;-73
2022/11/30 08:46:17;;;;;;;;;19.00;16.00;;;;;-1.16;89.57;99440.84;4959484;28;102796;-73
2022/11/30 08:49:04;;;;;;;;;25.67;14.33;;;;;-1.19;88.21;99441.06;4961589;28;102187;-73
2022/11/30 08:51:52;;;;;;;;;18.33;18.33;;;;;-1.14;89.46;99444.25;4950554;28;108079;-73
2022/11/30 08:54:44;;;;;;;;;15.00;11.00;;;;;-1.11;88.48;99446.69;4964442;28;101473;-74
2022/11/30 08:57:32;;;;;;;;;17.67;14.67;;;;;-1.04;88.69;99447.97;4953843;28;101756;-74
2022/11/30 08:59:59;;;;;;;;;29.00;22.00;;;;;-1.14;87.67;99440.75;4969270;28;101836;-74
2022/11/30 09:02:26;;;;;;;;;30.67;25.67;;;;;-1.15;88.64;99447.88;4965407;28;103582;-73
2022/11/30 09:04:53;;;;;;;;;24.33;9.00;;;;;-1.03;89.23;99439.03;4972252;28;101938;-73
2022/11/30 09:07:20;;;;;;;;;22.00;17.33;;;;;-1.01;87.96;99445.09;4970688;28;101572;-71
2022/11/30 09:09:47;;;;;;;;;30.00;19.00;;;;;-1.04;88.22;99442.66;4963714;28;102038;-73
2022/11/30 09:12:14;;;;;;;;;29.33;19.67;;;;;-1.01;88.08;99444.25;4970309;28;103346;-72
2022/11/30 09:14:41;;;;;;;;;22.33;18.33;;;;;-1.00;88.41;99441.50;4969849;28;102349;-72
2022/11/30 09:17:08;;;;;;;;;19.67;17.33;;;;;-0.97;87.55;99446.56;4972365;28;101578;-72
2022/11/30 09:19:35;;;;;;;;;28.33;19.33;;;;;-1.06;87.57;99447.22;4953614;28;102127;-72
2022/11/30 09:22:02;;;;;;;;;14.00;11.67;;;;;-0.90;86.95;99452.28;4952030;28;103498;-72
2022/11/30 09:24:29;;;;;;;;;16.67;11.00;;;;;-0.73;87.15;99453.78;4969762;28;101864;-72
2022/11/30 09:26:56;;;;;;;;;12.67;10.33;;;;;-1.04;86.98;99402.00;4944606;28;101401;-73
2022/11/30 09:29:23;;;;;;;;;15.00;12.00;;;;;-0.84;85.89;99424.47;4969402;28;101779;-73
2022/11/30 09:31:50;;;;;;;;;11.00;11.00;;;;;-0.64;86.03;99442.50;4948238;28;103373;-73
2022/11/30 09:34:17;;;;;;;;;12.33;11.00;;;;;-0.63;85.19;99436.22;4970451;28;101930;-72
2022/11/30 09:36:44;;;;;;;;;19.33;13.67;;;;;-0.59;86.64;99446.53;4971326;28;101695;-73
2022/11/30 09:39:11;;;;;;;;;16.00;11.00;;;;;-0.62;87.05;99443.22;4976262;28;101796;-72
2022/11/30 09:41:52;;;;;;;;;15.00;11.67;;;;;-0.51;85.30;99443.31;4966153;28;108726;-72
2022/11/30 09:44:46;;;;;;;;;12.33;11.00;;;;;-0.39;85.17;99431.78;4969725;28;102025;-72
2022/11/30 09:47:56;;;;;;;;;18.50;12.25;;;;;-0.48;85.52;99435.09;4967077;28;101742;-72
2022/11/30 09:50:26;;;;;;;;;12.00;9.67;;;;;-0.35;84.93;99443.88;4967479;28;103463;-73
2022/11/30 09:53:05;;;;;;;;;16.33;9.00;;;;;-0.35;84.68;99433.25;4970309;28;103523;-73
2022/11/30 09:55:38;;;;;;;;;17.33;13.33;;;;;-0.54;84.77;99448.84;4970959;28;102118;-73
2022/11/30 09:58:06;;;;;;;;;16.00;14.00;;;;;-0.58;84.76;99442.03;4969986;28;101728;-73
2022/11/30 10:00:35;;;;;;;;;18.67;16.00;;;;;-0.74;86.07;99441.44;4972455;28;102004;-73
2022/11/30 10:03:05;;;;;;;;;24.33;16.00;;;;;-0.70;86.75;99433.16;4970300;28;103496;-73
2022/11/30 10:06:10;;;;;;;;;22.00;15.33;;;;;-0.55;86.26;99436.50;4967309;28;101975;-73
2022/11/30 10:09:15;;;;;;;;;14.33;13.67;;;;;-0.43;85.99;99435.63;4969113;28;101853;-72
2022/11/30 10:11:57;;;;;;;;;21.67;15.67;;;;;-0.32;85.66;99424.22;4963349;28;101744;-73
2022/11/30 10:14:41;;;;;;;;;21.33;15.33;;;;;-0.38;85.20;99419.34;4967404;28;107949;-73
2022/11/30 10:17:43;;;;;;;;;19.00;15.33;;;;;-0.23;84.04;99424.41;4966467;28;101628;-73
2022/11/30 10:20:30;;;;;;;;;22.00;15.33;;;;;-0.47;85.69;99412.91;4938398;28;102146;-73
2022/11/30 10:23:30;;;;;;;;;19.33;17.00;;;;;-0.32;85.28;99427.72;4962403;28;101692;-73
2022/11/30 10:25:57;;;;;;;;;15.00;13.00;;;;;-0.28;84.59;99429.19;4960271;28;108089;-72
2022/11/30 10:28:39;;;;;;;;;22.00;18.67;;;;;-0.27;85.36;99425.56;4970766;28;102046;-73
2022/11/30 10:31:15;;;;;;;;;19.67;13.00;;;;;-0.20;85.10;99429.47;4962356;28;101760;-73
2022/11/30 10:33:51;;;;;;;;;11.00;8.67;;;;;-0.16;84.37;99428.28;4971226;28;101696;-73
2022/11/30 10:36:36;;;;;;;;;17.33;15.33;;;;;-0.20;84.72;99424.16;4959752;28;107705;-73
2022/11/30 10:39:26;;;;;;;;;12.00;9.67;;;;;-0.07;84.54;99429.41;4965092;28;101691;-74
2022/11/30 10:42:11;;;;;;;;;8.00;6.00;;;;;0.01;84.52;99424.34;4966564;28;101764;-73
2022/11/30 10:44:41;;;;;;;;;13.67;12.00;;;;;0.04;85.03;99417.97;4968109;28;101871;-73
2022/11/30 10:47:23;;;;;;;;;15.00;10.00;;;;;-0.03;83.87;99418.44;4970961;28;108008;-73
2022/11/30 10:49:51;;;;;;;;;15.00;12.33;;;;;-0.15;85.07;99413.19;4969082;28;102213;-73
2022/11/30 10:52:26;;;;;;;;;21.00;12.00;;;;;0.03;83.90;99414.47;4958499;28;102436;-73
2022/11/30 10:54:55;;;;;;;;;9.00;8.33;;;;;0.03;84.15;99410.97;4969896;28;103733;-72
2022/11/30 10:57:31;;;;;;;;;16.00;12.67;;;;;-0.16;84.41;99417.66;4968777;28;102455;-73
2022/11/30 11:00:01;;;;;;;;;15.33;10.67;;;;;-0.14;84.56;99415.75;4968820;28;101960;-73
2022/11/30 11:02:39;;;;;;;;;18.33;16.00;;;;;-0.20;85.47;99416.19;4968705;28;102161;-72
2022/11/30 11:05:17;;;;;;;;;18.67;11.33;;;;;-0.09;84.70;99412.75;4959154;28;101942;-72
2022/11/30 11:07:58;;;;;;;;;16.33;9.00;;;;;0.06;84.45;99410.72;4959275;28;107719;-72
2022/11/30 11:10:48;;;;;;;;;16.00;14.33;;;;;-0.02;84.48;99416.63;4969035;28;102200;-72
2022/11/30 11:13:18;;;;;;;;;26.33;17.00;;;;;-0.21;84.10;99422.44;4967692;28;101982;-73
2022/11/30 11:15:59;;;;;;;;;19.00;15.33;;;;;-0.25;84.87;99414.81;4968426;28;101999;-73
2022/11/30 11:18:29;;;;;;;;;16.00;10.67;;;;;-0.19;84.98;99425.84;4967030;28;103608;-73
2022/11/30 11:21:17;;;;;;;;;17.33;14.33;;;;;-0.22;84.79;99414.59;4951345;28;101986;-72
2022/11/30 11:23:48;;;;;;;;;21.00;12.67;;;;;-0.13;83.65;99416.56;4960556;28;101512;-72
2022/11/30 11:26:22;;;;;;;;;15.00;13.00;;;;;-0.09;84.02;99402.09;4950974;28;102211;-72
2022/11/30 11:28:51;;;;;;;;;8.33;8.00;;;;;0.04;84.03;99407.34;4961459;28;103435;-72
2022/11/30 11:31:32;;;;;;;;;12.67;12.67;;;;;-0.13;84.14;99404.13;4966805;28;102644;-71
2022/11/30 11:33:59;;;;;;;;;15.67;13.67;;;;;-0.13;84.67;99421.88;4959517;28;101617;-72
2022/11/30 11:36:29;;;;;;;;;13.00;11.67;;;;;-0.14;84.58;99399.78;4956246;28;101913;-72
2022/11/30 11:38:58;;;;;;;;;17.67;12.33;;;;;-0.09;83.75;99413.56;4974836;28;103391;-72
2022/11/30 11:41:27;;;;;;;;;11.25;8.00;;;;;0.04;84.05;99417.97;4966291;28;102075;-72
2022/11/30 11:44:05;;;;;;;;;15.33;14.33;;;;;-0.18;83.22;99419.56;4958240;28;102265;-72
2022/11/30 11:46:35;;;;;;;;;15.00;12.00;;;;;-0.14;84.55;99418.41;4961347;28;101864;-73
2022/11/30 11:49:05;;;;;;;;;18.00;12.33;;;;;-0.19;85.30;99423.19;4963359;28;103687;-73
2022/11/30 11:51:35;;;;;;;;;16.67;13.67;;;;;-0.23;84.21;99416.41;4962101;28;101742;-73
2022/11/30 11:54:05;;;;;;;;;16.00;12.00;;;;;-0.21;85.00;99421.59;4967040;28;101567;-71
2022/11/30 11:56:35;;;;;;;;;11.33;9.00;;;;;-0.19;85.18;99409.91;4956672;28;101603;-73
2022/11/30 11:59:33;;;;;;;;;12.00;9.00;;;;;-0.05;84.75;99427.50;4948589;28;103897;-71
2022/11/30 12:02:42;;;;;;;;;15.67;12.00;;;;;-0.14;84.01;99415.75;4954444;28;101770;-73
2022/11/30 12:05:35;;;;;;;;;19.67;16.00;;;;;-0.19;84.48;99419.69;4949838;28;101935;-73
2022/11/30 12:08:26;;;;;;;;;19.67;13.67;;;;;-0.19;84.81;99425.84;4951989;28;102502;-73
2022/11/30 12:11:24;;;;;;;;;16.33;14.33;;;;;-0.24;85.14;99425.34;4960467;28;107683;-74
2022/11/30 12:13:52;;;;;;;;;11.00;9.67;;;;;-0.19;85.07;99427.66;4926281;28;101766;-74
2022/11/30 12:16:25;;;;;;;;;20.00;13.00;;;;;-0.21;84.07;99427.78;4941989;28;102190;-72
2022/11/30 12:19:17;;;;;;;;;13.67;12.33;;;;;-0.38;84.60;99427.31;4932031;28;101623;-72
2022/11/30 12:22:06;;;;;;;;;16.67;15.00;;;;;-0.31;83.96;99434.72;4933389;28;107708;-73
2022/11/30 12:24:42;;;;;;;;;16.00;15.00;;;;;-0.32;84.51;99441.00;4957714;28;101574;-72
2022/11/30 12:27:35;;;;;;;;;15.33;13.33;;;;;-0.29;85.12;99440.78;4960736;28;106353;-72
2022/11/30 12:30:14;;;;;;;;;17.33;15.67;;;;;-0.30;83.96;99436.41;4946810;28;101794;-73
2022/11/30 12:33:06;;;;;;;;;23.67;17.00;;;;;-0.36;84.93;99430.72;4953887;28;108392;-73
2022/11/30 12:35:44;;;;;;;;;24.33;17.00;;;;;-0.35;84.34;99433.25;4946174;28;101665;-72
2022/11/30 12:38:49;;;;;;;;;16.00;15.00;;;;;-0.26;85.27;99424.59;4959131;28;101828;-72
2022/11/30 12:41:54;;;;;;;;;17.33;15.00;;;;;-0.31;84.75;99421.44;4942556;28;101855;-72
2022/11/30 12:44:36;;;;;;;;;21.33;15.33;;;;;-0.31;84.19;99429.41;4919963;28;108058;-73
2022/11/30 12:47:35;;;;;;;;;12.00;9.33;;;;;-0.27;84.80;99436.19;4945822;28;102144;-72
2022/11/30 12:50:39;;;;;;;;;12.00;11.67;;;;;-0.31;84.71;99429.41;4958415;28;103659;-73
2022/11/30 12:53:12;;;;;;;;;19.00;15.67;;;;;-0.43;85.78;99429.44;4943954;28;101691;-73
2022/11/30 12:55:59;;;;;;;;;15.33;13.00;;;;;-0.49;85.50;99436.91;4961742;28;107770;-71
2022/11/30 12:59:05;;;;;;;;;14.00;12.00;;;;;-0.54;86.48;99438.22;4961452;28;101876;-70
2022/11/30 13:01:58;;;;;;;;;16.33;12.67;;;;;-0.47;85.95;99424.38;4896659;28;102103;-71
2022/11/30 13:04:44;;;;;;;;;14.67;12.00;;;;;-0.47;84.79;99431.50;4960517;28;101642;-70
2022/11/30 13:07:30;;;;;;;;;19.33;15.00;;;;;-0.55;85.54;99437.38;4959049;28;108026;-70
2022/11/30 13:10:05;;;;;;;;;23.00;16.00;;;;;-0.73;85.31;99429.88;4962735;28;101719;-70
2022/11/30 13:12:37;;;;;;;;;22.33;15.00;;;;;-0.78;85.02;99416.06;4967118;28;101916;-70
2022/11/30 13:15:11;;;;;;;;;20.00;16.00;;;;;-0.68;85.35;99433.06;4964887;28;103296;-71
2022/11/30 13:17:42;;;;;;;;;18.33;15.00;;;;;-0.84;85.57;99432.44;4960769;28;108141;-71
2022/11/30 13:20:37;;;;;;;;;18.33;15.00;;;;;-0.82;86.82;99433.19;4968316;28;102170;-71
2022/11/30 13:23:13;;;;;;;;;15.00;12.00;;;;;-0.89;85.49;99432.75;4953199;28;101803;-70
2022/11/30 13:26:19;;;;;;;;;15.00;12.67;;;;;-0.96;87.14;99421.75;4956014;28;102082;-70
2022/11/30 13:29:03;;;;;;;;;13.67;12.00;;;;;-0.86;86.37;99431.72;4953060;28;107661;-70
2022/11/30 13:32:03;;;;;;;;;12.00;9.00;;;;;-0.78;86.55;99434.66;4971137;28;101981;-70
2022/11/30 13:34:31;;;;;;;;;13.33;13.33;;;;;-0.94;86.18;99426.91;4959165;28;101717;-70
2022/11/30 13:37:04;;;;;;;;;17.33;13.00;;;;;-0.96;86.06;99431.50;4971415;28;101946;-71
2022/11/30 13:39:50;;;;;;;;;17.67;12.00;;;;;-0.94;86.94;99435.75;4968230;28;103358;-72
2022/11/30 13:42:29;;;;;;;;;8.33;6.67;;;;;-0.87;86.29;99430.00;4959928;28;102213;-70
2022/11/30 13:45:16;;;;;;;;;13.00;12.00;;;;;-1.03;87.29;99430.22;4960853;28;101821;-72
2022/11/30 13:47:52;;;;;;;;;11.00;9.67;;;;;-0.97;86.69;99435.97;4971081;28;101700;-72
2022/11/30 13:50:33;;;;;;;;;19.67;14.67;;;;;-1.26;86.08;99397.34;4969461;28;107931;-72
2022/11/30 13:53:25;;;;;;;;;18.33;13.33;;;;;-1.12;86.85;99438.84;4970196;28;102096;-74
2022/11/30 13:56:07;;;;;;;;;17.33;14.33;;;;;-1.07;88.05;99434.91;4960802;28;102122;-74
2022/11/30 13:58:34;;;;;;;;;19.67;10.33;;;;;-1.09;85.97;99426.22;4965269;28;101933;-74
2022/11/30 14:01:20;;;;;;;;;15.33;12.00;;;;;-0.96;86.69;99436.81;4970330;28;103542;-73
2022/11/30 14:04:19;;;;;;;;;11.33;11.00;;;;;-1.05;87.31;99432.16;4964758;28;101851;-73
2022/11/30 14:06:59;;;;;;;;;14.33;12.00;;;;;-1.10;87.69;99437.78;4964208;28;102551;-73
2022/11/30 14:09:41;;;;;;;;;16.00;15.00;;;;;-1.15;86.84;99439.06;4979712;28;101702;-72
2022/11/30 14:12:38;;;;;;;;;16.00;13.33;;;;;-1.12;88.06;99446.78;4969690;28;103652;-74
2022/11/30 14:15:33;;;;;;;;;12.33;9.67;;;;;-1.15;87.63;99439.91;4959434;28;101649;-75
2022/11/30 14:18:20;;;;;;;;;20.33;13.33;;;;;-1.22;87.73;99443.97;4960623;28;101963;-74
2022/11/30 14:20:59;;;;;;;;;15.67;13.33;;;;;-1.17;87.46;99449.75;4961392;28;101944;-75
2022/11/30 14:23:39;;;;;;;;;21.67;17.00;;;;;-1.22;88.24;99448.41;4966609;28;103381;-75
2022/11/30 14:26:10;;;;;;;;;18.33;14.00;;;;;-1.24;87.82;99443.19;4969323;28;101848;-74
2022/11/30 14:28:55;;;;;;;;;14.33;11.00;;;;;-1.19;87.22;99440.22;4960121;28;101847;-74
2022/11/30 14:31:25;;;;;;;;;13.67;9.33;;;;;-1.17;88.54;99441.81;4961337;28;102036;-73
2022/11/30 14:33:57;;;;;;;;;19.00;16.00;;;;;-1.22;88.12;99438.66;4966844;28;103427;-73
2022/11/30 14:36:33;;;;;;;;;19.33;17.00;;;;;-1.26;87.92;99436.31;4968179;28;109399;-73
2022/11/30 14:39:00;;;;;;;;;13.00;11.67;;;;;-1.22;87.69;99436.00;4975305;28;101934;-74
2022/11/30 14:41:29;;;;;;;;;11.33;11.33;;;;;-1.32;88.57;99419.00;4971126;28;102075;-74
2022/11/30 14:44:11;;;;;;;;;16.67;14.00;;;;;-1.27;89.27;99426.66;4947957;28;103519;-74
2022/11/30 14:46:39;;;;;;;;;17.00;14.00;;;;;-1.34;88.92;99426.22;4969912;28;101800;-75
2022/11/30 14:49:16;;;;;;;;;23.33;18.33;;;;;-1.37;87.79;99426.44;4969790;28;102438;-73
2022/11/30 14:51:48;;;;;;;;;23.67;18.33;;;;;-1.38;88.41;99427.38;4969504;28;102295;-73
2022/11/30 14:54:24;;;;;;;;;24.67;19.00;;;;;-1.41;89.13;99430.25;4965324;28;107867;-72
2022/11/30 14:56:57;;;;;;;;;24.67;20.67;;;;;-1.42;88.96;99428.56;4962151;28;101825;-74
2022/11/30 14:59:46;;;;;;;;;31.00;20.67;;;;;-1.41;88.06;99423.16;4967782;28;102291;-72
2022/11/30 15:02:25;;;;;;;;;20.33;17.67;;;;;-1.38;88.63;99435.34;4960339;28;101897;-74
2022/11/30 15:04:54;;;;;;;;;19.67;16.67;;;;;-1.35;88.76;99430.66;4942777;28;108249;-72
2022/11/30 15:07:22;;;;;;;;;13.33;10.33;;;;;-1.31;88.79;99422.53;4969002;28;102483;-73
2022/11/30 15:09:56;;;;;;;;;17.67;15.00;;;;;-1.24;88.58;99443.19;4972128;28;103784;-74
2022/11/30 15:12:24;;;;;;;;;21.67;15.00;;;;;-1.36;88.92;99422.84;4969686;28;101846;-74
2022/11/30 15:15:10;;;;;;;;;21.33;14.67;;;;;-1.19;88.06;99441.06;4968960;28;103470;-74
2022/11/30 15:17:47;;;;;;;;;19.00;14.00;;;;;-1.19;87.48;99448.19;4962969;28;101833;-72
2022/11/30 15:20:24;;;;;;;;;23.33;18.00;;;;;-1.17;87.93;99448.94;4954239;28;101671;-75
2022/11/30 15:22:53;;;;;;;;;35.00;24.00;;;;;-1.25;88.47;99454.75;4969511;28;102487;-74
2022/11/30 15:25:23;;;;;;;;;20.33;15.00;;;;;-1.18;88.83;99449.91;4965467;28;103293;-74
2022/11/30 15:27:51;;;;;;;;;19.00;15.67;;;;;-1.23;89.25;99460.81;4969664;28;101635;-73
2022/11/30 15:30:18;;;;;;;;;24.67;18.67;;;;;-1.21;88.00;99445.63;4967927;28;101421;-74
2022/11/30 15:32:51;;;;;;;;;22.33;21.33;;;;;-1.22;88.47;99459.88;4970417;28;101913;-74
2022/11/30 15:35:22;;;;;;;;;31.67;27.00;;;;;-1.21;88.79;99463.34;4968864;28;103338;-74
2022/11/30 15:37:49;;;;;;;;;29.00;22.33;;;;;-1.00;89.06;99453.91;4968469;28;102095;-74
2022/11/30 15:40:33;;;;;;;;;25.67;21.00;;;;;-1.11;88.13;99459.97;4971097;28;101823;-73
2022/11/30 15:43:01;;;;;;;;;26.33;18.67;;;;;-1.16;88.38;99464.75;4966604;28;101992;-74
2022/11/30 15:45:37;;;;;;;;;23.00;21.67;;;;;-1.21;89.22;99472.16;4965915;28;103638;-73
2022/11/30 15:48:36;;;;;;;;;26.00;21.00;;;;;-1.19;88.33;99477.38;4964396;28;101950;-73
2022/11/30 15:51:05;;;;;;;;;12.33;8.67;;;;;-1.12;88.30;99476.84;4961389;28;101699;-74