Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:49;;;;;;;0.00;0.00;;;;;;;21.80;45.09;101663.66;5052279;28;20040;-64
2021/03/08 00:04:14;;;;;;;0.00;0.00;;;;;;;21.80;45.36;101669.13;5052486;28;20029;-65
2021/03/08 00:06:39;;;;;;;0.00;0.00;;;;;;;21.78;45.21;101676.66;5052163;28;20024;-65
2021/03/08 00:09:05;;;;;;;0.00;0.00;;;;;;;21.79;45.69;101685.72;5052160;28;20029;-64
2021/03/08 00:11:30;;;;;;;0.10;0.00;;;;;;;21.79;45.38;101688.47;5052404;28;20059;-64
2021/03/08 00:13:55;;;;;;;0.57;0.15;;;;;;;21.77;44.87;101694.13;5052038;28;20157;-64
2021/03/08 00:16:21;;;;;;;0.00;0.00;;;;;;;21.76;45.05;101706.09;5052319;28;20427;-64
2021/03/08 00:18:46;;;;;;;0.10;0.00;;;;;;;21.74;45.57;101713.63;5052206;28;20027;-64
2021/03/08 00:21:11;;;;;;;0.52;0.20;;;;;;;21.73;45.25;101716.53;5052146;28;20443;-64
2021/03/08 00:23:36;;;;;;;0.00;0.00;;;;;;;21.72;45.11;101715.69;5052274;28;20171;-64
2021/03/08 00:26:02;;;;;;;0.00;0.00;;;;;;;21.70;45.17;101717.75;5050724;28;20017;-64
2021/03/08 00:28:28;;;;;;;0.00;0.00;;;;;;;21.71;45.01;101735.88;5050952;28;20021;-63
2021/03/08 00:30:53;;;;;;;0.00;0.00;;;;;;;21.71;45.34;101746.81;5050742;28;20510;-65
2021/03/08 00:33:18;;;;;;;0.00;0.00;;;;;;;21.69;45.36;101753.50;5052224;28;20025;-64
2021/03/08 00:35:43;;;;;;;0.00;0.00;;;;;;;21.67;45.49;101759.16;5052253;28;20399;-63
2021/03/08 00:38:09;;;;;;;0.00;0.00;;;;;;;21.68;45.28;101757.25;5051814;28;20039;-63
2021/03/08 00:40:34;;;;;;;0.00;0.00;;;;;;;21.68;45.52;101747.16;5051905;28;20044;-64
2021/03/08 00:42:59;;;;;;;0.43;0.10;;;;;;;21.66;44.95;101760.13;5051761;28;20049;-64
2021/03/08 00:45:25;;;;;;;0.00;0.00;;;;;;;21.66;45.58;101749.19;5052006;28;20044;-64
2021/03/08 00:47:50;;;;;;;0.10;0.00;;;;;;;21.65;45.08;101744.75;5051870;28;20029;-64
2021/03/08 00:50:18;;;;;;;0.00;0.00;;;;;;;21.66;45.39;101748.34;5052053;28;20123;-64
2021/03/08 00:52:43;;;;;;;0.20;0.00;;;;;;;21.64;45.39;101745.78;5051870;28;20476;-64
2021/03/08 00:55:11;;;;;;;0.15;0.00;;;;;;;21.62;45.12;101751.44;5051787;28;20033;-64
2021/03/08 00:57:36;;;;;;;0.05;0.05;;;;;;;21.62;45.20;101756.03;5054815;28;20029;-64
2021/03/08 01:00:05;;;;;;;0.00;0.00;;;;;;;21.62;44.88;101759.63;5055449;28;20031;-64
2021/03/08 01:02:30;;;;;;;0.00;0.00;;;;;;;21.61;44.83;101757.94;5055710;28;20134;-64
2021/03/08 01:04:55;;;;;;;0.00;0.00;;;;;;;21.60;45.32;101758.09;5055469;28;20480;-64
2021/03/08 01:07:21;;;;;;;0.00;0.00;;;;;;;21.60;44.89;101755.38;5053717;28;20036;-65
2021/03/08 01:09:46;;;;;;;0.00;0.00;;;;;;;21.60;46.20;101760.84;5055466;28;20032;-65
2021/03/08 01:12:13;;;;;;;0.00;0.00;;;;;;;21.59;45.59;101759.13;5055479;28;20392;-64
2021/03/08 01:14:38;;;;;;;0.10;0.10;;;;;;;21.60;46.02;101771.78;5055385;28;20057;-64
2021/03/08 01:17:03;;;;;;;0.90;0.30;;;;;;;21.61;46.13;101773.50;5055742;28;20045;-65
2021/03/08 01:19:29;;;;;;;0.00;0.00;;;;;;;21.58;46.72;101768.38;5055663;28;20371;-64
2021/03/08 01:21:54;;;;;;;0.00;0.00;;;;;;;21.59;47.40;101776.41;5055121;28;20036;-64
2021/03/08 01:24:19;;;;;;;0.00;0.00;;;;;;;21.57;47.67;101775.72;5055333;28;20127;-64
2021/03/08 01:26:45;;;;;;;0.00;0.00;;;;;;;21.58;47.67;101790.25;5055087;28;20029;-64
2021/03/08 01:29:11;;;;;;;0.40;0.00;;;;;;;21.57;47.75;101777.59;5054995;28;20504;-65
2021/03/08 01:31:36;;;;;;;0.00;0.00;;;;;;;21.57;48.32;101777.59;5055238;28;20146;-64
2021/03/08 01:34:02;;;;;;;0.40;0.00;;;;;;;21.57;48.06;101772.13;5054766;28;20127;-64
2021/03/08 01:36:27;;;;;;;0.00;0.00;;;;;;;21.57;47.93;101777.59;5054744;28;20032;-64
2021/03/08 01:38:52;;;;;;;0.00;0.00;;;;;;;21.58;48.65;101790.25;5054806;28;20025;-64
2021/03/08 01:41:18;;;;;;;0.00;0.00;;;;;;;21.55;48.13;101785.13;5054499;28;20040;-64
2021/03/08 01:43:43;;;;;;;0.15;0.10;;;;;;;21.57;47.76;101777.59;5054818;28;20021;-63
2021/03/08 01:46:09;;;;;;;0.30;0.00;;;;;;;21.54;48.54;101781.53;5054660;28;20032;-64
2021/03/08 01:48:34;;;;;;;0.25;0.05;;;;;;;21.53;48.06;101773.50;5054794;28;20476;-64
2021/03/08 01:51:00;;;;;;;0.00;0.00;;;;;;;21.55;47.50;101780.50;5054514;28;20025;-65
2021/03/08 01:53:28;;;;;;;0.10;0.03;;;;;;;21.53;47.59;101782.56;5054641;28;20021;-64
2021/03/08 01:55:55;;;;;;;0.00;0.00;;;;;;;21.54;47.18;101777.94;5054373;28;20116;-64
2021/03/08 01:58:20;;;;;;;0.00;0.00;;;;;;;21.53;47.26;101787.19;5054742;28;20025;-64
2021/03/08 02:00:46;;;;;;;0.00;0.00;;;;;;;21.53;46.97;101787.19;5054367;28;20380;-64
2021/03/08 02:03:11;;;;;;;0.05;0.00;;;;;;;21.54;46.88;101783.41;5054683;28;20460;-64
2021/03/08 02:05:40;;;;;;;0.00;0.00;;;;;;;21.50;46.42;101787.50;5054559;28;20020;-64
2021/03/08 02:08:07;;;;;;;0.10;0.00;;;;;;;21.52;46.87;101790.94;5053545;28;20037;-65
2021/03/08 02:10:39;;;;;;;0.00;0.00;;;;;;;21.50;46.38;101790.22;5054318;28;20029;-65
2021/03/08 02:13:52;;;;;;;0.10;0.00;;;;;;;21.50;46.57;101792.97;5054170;28;20519;-64
2021/03/08 02:16:30;;;;;;;0.15;0.00;;;;;;;21.50;46.43;101798.44;5051766;28;20488;-64
2021/03/08 02:19:17;;;;;;;0.00;0.00;;;;;;;21.49;46.63;101803.06;5051607;28;20423;-64
2021/03/08 02:22:03;;;;;;;0.00;0.00;;;;;;;21.48;46.20;101804.09;5051762;28;20394;-65
2021/03/08 02:24:59;;;;;;;0.00;0.00;;;;;;;21.49;46.31;101802.19;5051786;28;20096;-64
2021/03/08 02:27:48;;;;;;;0.10;0.10;;;;;;;21.48;46.46;101805.97;5051582;28;20051;-64
2021/03/08 02:30:37;;;;;;;0.20;0.00;;;;;;;21.47;46.05;101804.25;5051595;28;20040;-65
2021/03/08 02:33:05;;;;;;;0.10;0.00;;;;;;;21.47;46.27;101815.19;5051279;28;20080;-64
2021/03/08 02:35:32;;;;;;;0.10;0.05;;;;;;;21.46;45.83;101819.81;5051436;28;20111;-65
2021/03/08 02:38:04;;;;;;;0.10;0.00;;;;;;;21.46;45.64;101828.03;5035629;28;20563;-64
2021/03/08 02:40:35;;;;;;;0.13;0.00;;;;;;;21.46;46.06;101827.16;5051333;28;20044;-64
2021/03/08 02:43:02;;;;;;;0.00;0.00;;;;;;;21.47;45.58;101821.53;5051067;28;20485;-64
2021/03/08 02:45:29;;;;;;;0.17;0.05;;;;;;;21.46;45.76;101824.44;5051370;28;20028;-64
2021/03/08 02:47:59;;;;;;;0.10;0.00;;;;;;;21.44;45.97;101830.06;5051049;28;20032;-64
2021/03/08 02:50:34;;;;;;;0.00;0.00;;;;;;;21.46;45.90;101829.91;5051216;28;20036;-65
2021/03/08 02:53:05;;;;;;;0.00;0.00;;;;;;;21.48;46.00;101836.06;5044617;28;20440;-65
2021/03/08 02:55:55;;;;;;;0.00;0.00;;;;;;;21.45;46.21;101839.13;5033595;28;20380;-64
2021/03/08 02:58:23;;;;;;;0.10;0.00;;;;;;;21.45;46.07;101845.47;5033201;28;20454;-64
2021/03/08 03:00:49;;;;;;;0.10;0.10;;;;;;;21.45;46.35;101850.06;5033763;28;20067;-64
2021/03/08 03:03:17;;;;;;;0.00;0.00;;;;;;;21.44;46.41;101851.97;5033431;28;20033;-64
2021/03/08 03:05:43;;;;;;;0.00;0.00;;;;;;;21.46;46.26;101857.25;5033368;28;20045;-64
2021/03/08 03:08:10;;;;;;;0.00;0.00;;;;;;;21.45;45.99;101852.81;5052027;28;20178;-64
2021/03/08 03:10:38;;;;;;;0.20;0.00;;;;;;;21.43;45.73;101863.94;5053173;28;20036;-64
2021/03/08 03:13:04;;;;;;;0.00;0.00;;;;;;;21.44;45.69;101864.78;5053633;28;20025;-65
2021/03/08 03:15:34;;;;;;;0.00;0.00;;;;;;;21.43;45.89;101872.13;5053337;28;20036;-64
2021/03/08 03:18:00;;;;;;;0.00;0.00;;;;;;;21.44;45.11;101871.13;5053036;28;20128;-65
2021/03/08 03:20:26;;;;;;;0.00;0.00;;;;;;;21.43;45.41;101876.75;5052193;28;20059;-64
2021/03/08 03:22:52;;;;;;;0.00;0.00;;;;;;;21.43;45.71;101882.22;5052882;28;20527;-63
2021/03/08 03:25:21;;;;;;;0.05;0.00;;;;;;;21.44;45.81;101881.19;5053003;28;20055;-65
2021/03/08 03:27:49;;;;;;;0.00;0.00;;;;;;;21.43;46.25;101882.22;5052946;28;20107;-64
2021/03/08 03:30:18;;;;;;;0.03;0.00;;;;;;;21.40;46.47;101880.69;5052974;28;20508;-65
2021/03/08 03:32:43;;;;;;;0.00;0.00;;;;;;;21.43;46.75;101885.81;5052785;28;20087;-64
2021/03/08 03:35:11;;;;;;;0.20;0.00;;;;;;;21.42;47.47;101892.31;5052601;28;20407;-65
2021/03/08 03:37:36;;;;;;;0.00;0.00;;;;;;;21.42;47.55;101883.25;5051273;28;20112;-64
2021/03/08 03:40:03;;;;;;;0.00;0.00;;;;;;;21.42;47.46;101895.03;5052405;28;20128;-65
2021/03/08 03:42:28;;;;;;;0.30;0.00;;;;;;;21.43;48.59;101887.69;5052503;28;20045;-65
2021/03/08 03:44:53;;;;;;;0.03;0.03;;;;;;;21.43;48.24;101895.91;5052469;28;20032;-64
2021/03/08 03:47:19;;;;;;;0.08;0.08;;;;;;;21.43;48.56;101890.44;5052619;28;20037;-65
2021/03/08 03:49:44;;;;;;;0.00;0.00;;;;;;;21.43;48.79;101885.81;5052603;28;20024;-64
2021/03/08 03:52:09;;;;;;;0.00;0.00;;;;;;;21.42;49.37;101896.94;5052545;28;20033;-64
2021/03/08 03:54:35;;;;;;;0.00;0.00;;;;;;;21.39;48.99;101812.47;5052485;28;20060;-64
2021/03/08 03:57:10;;;;;;;0.00;0.00;;;;;;;21.39;48.56;101812.47;5052374;28;20029;-65
2021/03/08 03:59:35;;;;;;;0.08;0.00;;;;;;;21.39;48.30;101812.47;5052600;28;20029;-65
2021/03/08 04:02:05;;;;;;;0.33;0.23;;;;;;;21.43;48.42;101936.94;5052286;28;20032;-64
2021/03/08 04:04:37;;;;;;;0.00;0.00;;;;;;;21.40;48.28;101904.44;5052449;28;20258;-65
2021/03/08 04:07:05;;;;;;;0.10;0.00;;;;;;;21.42;48.03;101908.72;5051745;28;20029;-64
2021/03/08 04:09:31;;;;;;;0.00;0.00;;;;;;;21.38;48.37;101912.81;5052062;28;20447;-64
2021/03/08 04:11:59;;;;;;;0.10;0.00;;;;;;;21.40;48.30;101921.72;5052210;28;20035;-64
2021/03/08 04:14:27;;;;;;;0.13;0.10;;;;;;;21.38;47.73;101920.16;5050946;28;20024;-64
2021/03/08 04:16:56;;;;;;;0.00;0.00;;;;;;;21.40;47.49;101929.06;5052157;28;20033;-64
2021/03/08 04:19:24;;;;;;;0.05;0.00;;;;;;;21.43;47.69;101934.19;5052270;28;20040;-64
2021/03/08 04:21:54;;;;;;;0.00;0.00;;;;;;;21.40;47.37;101934.53;5052071;28;20144;-64
2021/03/08 04:24:20;;;;;;;0.00;0.00;;;;;;;21.39;48.07;101916.41;5052233;28;20021;-64
2021/03/08 04:26:47;;;;;;;0.10;0.10;;;;;;;21.38;47.14;101926.50;5052161;28;20021;-64
2021/03/08 04:29:13;;;;;;;0.03;0.00;;;;;;;21.39;47.02;101932.81;5052048;28;20114;-65
2021/03/08 04:31:39;;;;;;;0.05;0.00;;;;;;;21.40;46.64;101940.00;5053722;28;20480;-64
2021/03/08 04:34:06;;;;;;;0.20;0.10;;;;;;;21.37;46.96;101933.00;5055971;28;20051;-65
2021/03/08 04:36:33;;;;;;;0.08;0.08;;;;;;;21.35;47.54;101940.50;5055885;28;20033;-64
2021/03/08 04:39:00;;;;;;;0.20;0.00;;;;;;;21.39;47.08;101943.78;5056006;28;20025;-64
2021/03/08 04:41:28;;;;;;;0.20;0.00;;;;;;;21.38;46.67;101942.06;5055912;28;20036;-65
2021/03/08 04:43:54;;;;;;;0.00;0.00;;;;;;;21.36;46.53;101939.50;5055937;28;20055;-64
2021/03/08 04:46:20;;;;;;;0.00;0.00;;;;;;;21.38;46.41;101953.00;5056024;28;20056;-65
2021/03/08 04:48:47;;;;;;;1.63;0.08;;;;;;;21.37;46.67;101946.66;5055866;28;20017;-64
2021/03/08 04:51:12;;;;;;;0.00;0.00;;;;;;;21.37;46.21;101960.34;5055690;28;20037;-64
2021/03/08 04:53:39;;;;;;;0.00;0.00;;;;;;;21.36;46.41;101955.91;5055957;28;20376;-64
2021/03/08 04:56:07;;;;;;;0.08;0.00;;;;;;;21.37;46.33;101962.22;5055587;28;20025;-65
2021/03/08 04:58:34;;;;;;;0.10;0.10;;;;;;;21.36;46.43;101960.53;5054487;28;20052;-65
2021/03/08 05:00:59;;;;;;;0.00;0.00;;;;;;;21.38;46.25;101969.41;5055550;28;20523;-65
2021/03/08 05:03:26;;;;;;;0.10;0.00;;;;;;;21.45;46.00;101937.63;5055650;28;20056;-65
2021/03/08 05:05:55;;;;;;;0.03;0.00;;;;;;;21.38;46.29;101928.38;5053866;28;20116;-65
2021/03/08 05:08:23;;;;;;;0.00;0.00;;;;;;;21.32;49.35;101954.50;5055711;28;20025;-64
2021/03/08 05:10:51;;;;;;;0.13;0.10;;;;;;;21.30;50.08;101968.34;5055463;28;20032;-65
2021/03/08 05:13:17;;;;;;;0.80;0.03;;;;;;;21.39;51.51;101995.75;5055442;28;20060;-65
2021/03/08 05:15:43;;;;;;;0.08;0.00;;;;;;;21.51;52.98;101997.19;5055375;28;20048;-64
2021/03/08 05:18:10;;;;;;;0.00;0.00;;;;;;;21.72;53.02;101994.84;5055319;28;20476;-64
2021/03/08 05:20:37;;;;;;;0.20;0.08;;;;;;;21.76;54.42;101977.06;5055368;28;20033;-64
2021/03/08 05:23:03;;;;;;;0.00;0.00;;;;;;;21.80;54.49;101981.19;5055113;28;20025;-64
2021/03/08 05:25:29;;;;;;;0.10;0.10;;;;;;;21.71;55.13;101984.06;5055234;28;20039;-65
2021/03/08 05:27:55;;;;;;;0.00;0.00;;;;;;;21.65;54.15;101980.09;5053752;28;20021;-64
2021/03/08 05:30:23;;;;;;;0.22;0.00;;;;;;;21.59;53.62;101978.03;5055282;28;20051;-64
2021/03/08 05:33:22;;;;;;;0.57;0.00;;;;;;;21.59;52.21;101984.38;5054965;28;20384;-65
2021/03/08 05:35:52;;;;;;;0.30;0.00;;;;;;;21.61;52.18;101997.88;5051706;28;20225;-64
2021/03/08 05:38:21;;;;;;;0.98;0.00;;;;;;;21.66;51.24;102000.13;5052650;28;20489;-64
2021/03/08 05:41:05;;;;;;;0.00;0.00;;;;;;;21.66;50.66;102011.91;5052447;28;20032;-64
2021/03/08 05:43:34;;;;;;;0.05;0.00;;;;;;;21.76;51.65;102006.31;5051490;28;20045;-64
2021/03/08 05:46:01;;;;;;;0.10;0.00;;;;;;;21.83;52.62;102002.75;5052142;28;20025;-65
2021/03/08 05:48:51;;;;;;;0.00;0.00;;;;;;;21.87;53.13;102009.63;5052465;28;20155;-64
2021/03/08 05:51:25;;;;;;;0.08;0.08;;;;;;;21.96;54.44;102018.69;5035583;28;20033;-65
2021/03/08 05:54:12;;;;;;;0.10;0.10;;;;;;;21.99;54.04;102022.97;5052087;28;20029;-65
2021/03/08 05:56:55;;;;;;;0.13;0.00;;;;;;;22.02;54.93;102019.94;5035454;28;20112;-65
2021/03/08 05:59:41;;;;;;;0.00;0.00;;;;;;;22.05;54.70;102028.69;5051443;28;20071;-64
2021/03/08 06:02:48;;;;;;;0.10;0.00;;;;;;;22.04;54.42;102021.47;5051330;28;20029;-65
2021/03/08 06:05:46;;;;;;;0.85;0.10;;;;;;;21.99;54.36;102023.84;5043856;28;20037;-65
2021/03/08 06:08:29;;;;;;;0.00;0.00;;;;;;;21.97;53.39;102020.41;5051981;28;20199;-65
2021/03/08 06:11:07;;;;;;;0.00;0.00;;;;;;;21.95;53.71;102025.19;5052526;28;20033;-64
2021/03/08 06:13:56;;;;;;;0.15;0.10;;;;;;;21.98;53.01;102021.25;5054382;28;20029;-65
2021/03/08 06:16:36;;;;;;;0.00;0.00;;;;;;;21.96;52.51;102028.78;5031796;28;20128;-65
2021/03/08 06:19:04;;;;;;;0.03;0.00;;;;;;;21.98;52.55;102029.47;5031721;28;20163;-65
2021/03/08 06:21:33;;;;;;;0.25;0.00;;;;;;;21.95;52.51;102021.59;5031850;28;20052;-65
2021/03/08 06:24:00;;;;;;;0.22;0.00;;;;;;;21.96;52.11;102024.19;5031689;28;20057;-65
2021/03/08 06:26:26;;;;;;;0.00;0.00;;;;;;;21.92;52.08;102018.19;5031545;28;20481;-64
2021/03/08 06:28:51;;;;;;;0.20;0.00;;;;;;;21.94;51.85;102026.22;5031584;28;20092;-65
2021/03/08 06:31:17;;;;;;;0.30;0.00;;;;;;;21.95;51.24;102036.16;5031283;28;20473;-65
2021/03/08 06:33:43;;;;;;;0.10;0.03;;;;;;;21.92;50.71;102034.59;5031314;28;20126;-65
2021/03/08 06:36:12;;;;;;;0.10;0.00;;;;;;;21.95;50.39;102048.97;5031441;28;20122;-65
2021/03/08 06:38:38;;;;;;;0.03;0.03;;;;;;;21.95;50.28;102038.88;5029989;28;20087;-64
2021/03/08 06:41:03;;;;;;;0.00;0.00;;;;;;;21.95;50.16;102033.41;5031195;28;20469;-65
2021/03/08 06:43:30;;;;;;;0.00;0.00;;;;;;;22.00;49.83;102035.66;5026935;28;20076;-64
2021/03/08 06:45:56;;;;;;;0.00;0.00;;;;;;;21.99;49.31;102039.41;5031131;28;20096;-65
2021/03/08 06:48:22;;;;;;;0.00;0.00;;;;;;;21.97;49.06;102046.94;5031455;28;20501;-65
2021/03/08 06:51:25;;;;;;;0.10;0.00;;;;;;;21.99;48.63;102050.34;5030776;28;20044;-65
2021/03/08 06:53:50;;;;;;;0.00;0.00;;;;;;;22.01;47.80;102048.34;5045757;28;20052;-64
2021/03/08 06:56:22;;;;;;;0.10;0.00;;;;;;;21.99;47.42;102072.25;5053550;28;20384;-65
2021/03/08 06:59:12;;;;;;;0.03;0.00;;;;;;;22.00;47.72;102054.81;5053231;28;20028;-65
2021/03/08 07:01:41;;;;;;;0.20;0.10;;;;;;;22.01;47.02;102059.28;5053356;28;20060;-64
2021/03/08 07:04:12;;;;;;;0.28;0.15;;;;;;;22.05;46.80;102063.44;5051004;28;20381;-65
2021/03/08 07:06:37;;;;;;;0.10;0.00;;;;;;;22.00;46.72;102050.19;5066221;28;20474;-65
2021/03/08 07:09:12;;;;;;;0.10;0.03;;;;;;;22.04;46.11;102076.25;5051339;28;20021;-65
2021/03/08 07:11:37;;;;;;;;;;;;;;;22.03;46.29;102079.16;5053184;28;20029;-65
2021/03/08 07:14:19;;;;;;;0.00;0.00;;;;;;;22.01;46.08;102075.72;5044791;28;19913;-65
2021/03/08 07:16:45;;;;;;;0.10;0.00;;;;;;;22.00;45.65;102084.94;5047211;28;20032;-65
2021/03/08 07:19:10;;;;;;;0.00;0.00;;;;;;;22.01;45.35;102082.06;5049352;28;20426;-64
2021/03/08 07:21:36;;;;;;;0.05;0.00;;;;;;;22.00;45.31;102085.78;5052033;28;20021;-65
2021/03/08 07:24:13;;;;;;;0.10;0.00;;;;;;;22.00;45.03;102095.88;5051880;28;20028;-65
2021/03/08 07:26:51;;;;;;;0.20;0.10;;;;;;;22.00;45.67;102090.41;5050360;28;20033;-64
2021/03/08 07:29:17;;;;;;;0.10;0.00;;;;;;;22.04;44.94;102105.50;5052589;28;20020;-66
2021/03/08 07:31:45;;;;;;;0.05;0.05;;;;;;;22.05;45.08;102093.56;5052609;28;20029;-64
2021/03/08 07:34:12;;;;;;;0.10;0.10;;;;;;;21.92;45.50;102078.41;5052202;28;20028;-65
2021/03/08 07:36:39;;;;;;;0.10;0.10;;;;;;;21.93;47.91;102096.56;5051412;28;20055;-65
2021/03/08 07:39:16;;;;;;;2.42;0.40;;;;;;;21.97;50.36;102096.22;5052545;28;20029;-64
2021/03/08 07:41:55;;;;;;;1.23;0.10;;;;;;;22.02;51.99;102110.28;5051280;28;20023;-65
2021/03/08 07:44:28;;;;;;;0.88;0.30;;;;;;;22.13;53.84;102112.75;5051788;28;20090;-65
2021/03/08 07:46:55;;;;;;;0.80;0.10;;;;;;;22.15;55.70;102108.81;5050783;28;20020;-64
2021/03/08 07:49:35;;;;;;;0.30;0.10;;;;;;;22.11;55.87;102095.63;5051207;28;20487;-64
2021/03/08 07:52:03;;;;;;;0.20;0.10;;;;;;;22.01;56.18;102098.50;5051972;28;20116;-65
2021/03/08 07:54:28;;;;;;;0.28;0.13;;;;;;;21.85;55.55;102109.38;5052204;28;20037;-65
2021/03/08 07:56:57;;;;;;;0.75;0.15;;;;;;;21.74;55.02;102107.78;5051783;28;20029;-65
2021/03/08 07:59:25;;;;;;;0.15;0.10;;;;;;;21.70;53.92;102111.00;5050754;28;20099;-64
2021/03/08 08:01:50;;;;;;;0.52;0.10;;;;;;;21.74;52.85;102110.50;5048814;28;20025;-65
2021/03/08 08:04:16;;;;;;;0.22;0.10;;;;;;;21.82;51.89;102115.16;5050123;28;20044;-64
2021/03/08 08:06:41;;;;;;;0.98;0.10;;;;;;;21.84;50.86;102129.56;5050655;28;20032;-64
2021/03/08 08:09:09;;;;;;;0.10;0.00;;;;;;;21.88;50.99;102120.84;5050491;28;20021;-65
2021/03/08 08:11:36;;;;;;;0.45;0.08;;;;;;;21.91;51.19;102126.00;5047190;28;20059;-66
2021/03/08 08:14:03;;;;;;;0.43;0.10;;;;;;;21.99;51.73;102127.03;5051378;28;20100;-66
2021/03/08 08:16:30;;;;;;;0.10;0.10;;;;;;;22.06;52.44;102125.41;5050908;28;20084;-66
2021/03/08 08:19:09;;;;;;;1.00;0.00;;;;;;;22.12;53.31;102122.00;5049909;28;20079;-67
2021/03/08 08:21:43;;;;;;;0.15;0.13;;;;;;;22.16;53.04;102128.84;5064221;28;20108;-67
2021/03/08 08:24:23;;;;;;;0.10;0.10;;;;;;;22.27;52.99;102141.38;5050467;28;20048;-67
2021/03/08 08:26:53;;;;;;;4.68;0.43;;;;;;;22.30;52.80;102136.44;5047517;28;20024;-66
2021/03/08 08:29:26;;;;;;;0.40;0.00;;;;;;;22.31;52.03;102138.13;5044911;28;20371;-65
2021/03/08 08:31:56;;;;;;;0.40;0.10;;;;;;;22.31;51.72;102132.66;5066421;28;20036;-68
2021/03/08 08:34:32;;;;;;;0.43;0.10;;;;;;;22.30;51.35;102124.63;5049134;28;20032;-67
2021/03/08 08:37:18;;;;;;;1.30;0.05;;;;;;;22.28;51.11;102130.25;5051326;28;20016;-66
2021/03/08 08:39:44;;;;;;;0.17;0.10;;;;;;;22.26;50.65;102132.31;5048111;28;20218;-64
2021/03/08 08:42:23;;;;;;;0.10;0.00;;;;;;;22.22;50.44;102128.19;5036883;28;20054;-67
2021/03/08 08:44:53;;;;;;;0.05;0.00;;;;;;;22.24;50.14;102142.59;5060243;28;20530;-65
2021/03/08 08:47:24;;;;;;;0.20;0.10;;;;;;;22.24;50.16;102137.09;5051645;28;20278;-66
2021/03/08 08:49:58;;;;;;;0.15;0.08;;;;;;;22.20;49.40;102142.06;5043093;28;20028;-66
2021/03/08 08:52:56;;;;;;;0.38;0.00;;;;;;;22.26;49.21;102140.53;5035926;28;20314;-66
2021/03/08 08:55:41;;;;;;;0.20;0.00;;;;;;;22.25;49.22;102144.28;5034551;28;20036;-66
2021/03/08 08:58:42;;;;;;;1.77;0.00;;;;;;;22.28;48.92;102126.66;5011355;28;20120;-65
2021/03/08 09:01:20;;;;;;;0.10;0.10;;;;;;;22.33;48.17;102144.31;4964918;28;20065;-65
2021/03/08 09:04:00;;;;;;;1.88;0.20;;;;;;;22.32;48.25;102150.81;4968692;28;20071;-65
2021/03/08 09:06:47;;;;;;;0.20;0.10;;;;;;;22.28;48.04;102143.97;4969562;28;20419;-65
2021/03/08 09:09:17;;;;;;;0.40;0.10;;;;;;;22.26;47.87;102146.00;4985961;28;20042;-63
2021/03/08 09:11:43;;;;;;;0.10;0.00;;;;;;;22.28;48.03;102138.47;4970632;28;20634;-67
2021/03/08 09:14:33;;;;;;;0.32;0.10;;;;;;;22.29;47.41;102161.25;4968380;28;20597;-69
2021/03/08 09:17:19;;;;;;;0.13;0.10;;;;;;;22.29;47.62;102151.16;4967679;28;20097;-69
2021/03/08 09:20:07;;;;;;;0.10;0.00;;;;;;;22.28;47.07;102154.06;4975685;28;20042;-65
2021/03/08 09:22:34;;;;;;;0.10;0.05;;;;;;;22.27;46.90;102153.22;4974298;28;20442;-67
2021/03/08 09:25:12;;;;;;;0.00;0.00;;;;;;;22.27;46.54;102158.69;4977377;28;20542;-65
2021/03/08 09:27:40;;;;;;;0.00;0.00;;;;;;;22.36;46.94;102157.69;4971900;28;20034;-70
2021/03/08 09:30:09;;;;;;;0.40;0.10;;;;;;;22.28;46.25;102149.44;4977802;28;20117;-68
2021/03/08 09:32:36;;;;;;;0.10;0.00;;;;;;;22.24;46.75;102169.13;4972567;28;20030;-72
2021/03/08 09:35:04;;;;;;;0.82;0.20;;;;;;;22.21;46.63;102175.78;4983019;28;20038;-71
2021/03/08 09:37:30;;;;;;;0.10;0.00;;;;;;;22.21;46.30;102171.19;5008789;28;20040;-68
2021/03/08 09:39:57;;;;;;;0.20;0.17;;;;;;;22.24;46.91;102167.25;5046174;28;20056;-68
2021/03/08 09:42:23;;;;;;;0.43;0.30;;;;;;;22.32;48.32;102170.00;5047796;28;20068;-70
2021/03/08 09:44:49;;;;;;;0.00;0.00;;;;;;;22.29;46.71;102167.59;5047021;28;20033;-67
2021/03/08 09:47:15;;;;;;;0.22;0.00;;;;;;;22.31;46.89;102160.06;5052173;28;20379;-66
2021/03/08 09:49:47;;;;;;;0.85;0.17;;;;;;;22.28;47.07;102160.41;5047344;28;20082;-67
2021/03/08 09:52:12;;;;;;;0.52;0.20;;;;;;;22.29;46.10;102161.25;5051525;28;20039;-68
2021/03/08 09:54:47;;;;;;;0.35;0.10;;;;;;;22.38;46.54;102165.75;5047085;28;20021;-70
2021/03/08 09:57:35;;;;;;;1.42;0.20;;;;;;;22.29;46.48;102167.59;5051484;28;20138;-66
2021/03/08 10:00:01;;;;;;;0.88;0.32;;;;;;;22.34;47.09;102165.25;5046271;28;20025;-65
2021/03/08 10:02:26;;;;;;;1.75;0.30;;;;;;;22.31;47.73;102173.75;5052021;28;20086;-63
2021/03/08 10:04:56;;;;;;;4.22;0.50;;;;;;;22.29;48.01;102170.34;5046255;28;20376;-64
2021/03/08 10:07:22;;;;;;;2.70;0.43;;;;;;;22.26;48.37;102172.56;5052853;28;20492;-65
2021/03/08 10:09:47;;;;;;;1.90;0.35;;;;;;;22.27;49.27;102175.13;5052541;28;20110;-65
2021/03/08 10:12:13;;;;;;;0.95;0.38;;;;;;;22.27;50.21;102177.00;5054053;28;20471;-63
2021/03/08 10:14:38;;;;;;;4.57;0.70;;;;;;;22.28;50.09;102181.47;5050294;28;20506;-63
2021/03/08 10:17:13;;;;;;;4.05;0.43;;;;;;;22.33;49.89;102179.94;5047641;28;20063;-67
2021/03/08 10:19:39;;;;;;;5.45;0.57;;;;;;;22.34;50.80;102181.66;5050325;28;20025;-65
2021/03/08 10:22:06;;;;;;;5.50;1.58;;;;;;;22.28;51.38;102179.56;5046616;28;20357;-65
2021/03/08 10:24:35;;;;;;;6.25;1.50;;;;;;;22.29;50.73;102189.50;5045290;28;20060;-62
2021/03/08 10:27:01;;;;;;;8.35;1.75;;;;;;;22.41;52.72;102181.84;5041986;28;20039;-66
2021/03/08 10:29:27;;;;;;;5.55;1.85;;;;;;;22.29;52.64;102184.03;5049240;28;20036;-67
2021/03/08 10:31:53;;;;;;;1.92;0.70;;;;;;;22.25;52.48;102174.44;5048739;28;20497;-71
2021/03/08 10:34:20;;;;;;;9.10;1.05;;;;;;;22.17;51.94;102179.88;5047320;28;20032;-69
2021/03/08 10:36:47;;;;;;;1.20;0.40;;;;;;;22.12;51.88;102188.59;5049052;28;20028;-69
2021/03/08 10:39:14;;;;;;;0.93;0.30;;;;;;;22.09;50.88;102193.53;5051073;28;20507;-71
2021/03/08 10:41:43;;;;;;;0.65;0.40;;;;;;;22.07;49.77;102190.09;5052887;28;20060;-69
2021/03/08 10:44:17;;;;;;;3.17;0.30;;;;;;;22.03;49.12;102184.06;5051008;28;20049;-66
2021/03/08 10:46:42;;;;;;;0.47;0.17;;;;;;;22.02;49.15;102189.72;5050296;28;20041;-71
2021/03/08 10:49:09;;;;;;;1.15;0.20;;;;;;;22.00;48.10;102178.91;5045153;28;20634;-67
2021/03/08 10:51:37;;;;;;;0.43;0.10;;;;;;;22.02;48.32;102176.03;5047953;28;20029;-68
2021/03/08 10:54:09;;;;;;;0.85;0.20;;;;;;;21.99;48.21;102165.38;5050644;28;20029;-68
2021/03/08 10:56:36;;;;;;;0.77;0.15;;;;;;;21.98;48.68;102180.09;5052397;28;20540;-68
2021/03/08 10:59:03;;;;;;;0.35;0.15;;;;;;;21.98;48.74;102164.50;5051301;28;20131;-68
2021/03/08 11:01:30;;;;;;;0.22;0.10;;;;;;;21.98;48.68;102164.50;5053126;28;20056;-68
2021/03/08 11:03:55;;;;;;;0.32;0.20;;;;;;;21.98;48.51;102169.13;5048223;28;20059;-68
2021/03/08 11:06:22;;;;;;;0.17;0.10;;;;;;;21.97;48.16;102190.19;5050211;28;20458;-68
2021/03/08 11:09:05;;;;;;;0.20;0.20;;;;;;;21.99;48.63;102173.59;5050974;28;20381;-67
2021/03/08 11:11:33;;;;;;;0.52;0.10;;;;;;;21.98;48.50;102185.56;5047158;28;20394;-67
2021/03/08 11:14:04;;;;;;;0.10;0.10;;;;;;;21.99;48.56;102179.06;5050844;28;20032;-67
2021/03/08 11:16:31;;;;;;;0.10;0.10;;;;;;;21.98;48.57;102189.16;5049981;28;20085;-67
2021/03/08 11:19:17;;;;;;;0.10;0.10;;;;;;;21.99;48.39;102187.28;5050746;28;20029;-66
2021/03/08 11:21:43;;;;;;;0.30;0.20;;;;;;;21.98;48.97;102180.94;5051222;28;20056;-66
2021/03/08 11:24:14;;;;;;;0.30;0.10;;;;;;;21.97;48.64;102187.44;5051381;28;20056;-67
2021/03/08 11:26:40;;;;;;;1.13;0.17;;;;;;;21.98;48.78;102185.56;5051596;28;20052;-66
2021/03/08 11:29:05;;;;;;;0.20;0.10;;;;;;;21.93;48.23;102178.69;5053085;28;20464;-66
2021/03/08 11:31:30;;;;;;;0.47;0.10;;;;;;;21.97;48.58;102189.31;5051098;28;20407;-66
2021/03/08 11:33:56;;;;;;;0.25;0.10;;;;;;;21.97;48.61;102184.69;5052153;28;20044;-67
2021/03/08 11:36:35;;;;;;;0.30;0.10;;;;;;;21.96;48.21;102180.25;5052078;28;20025;-67
2021/03/08 11:39:06;;;;;;;0.15;0.08;;;;;;;21.96;47.65;102176.66;5051356;28;20407;-67