Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:23;;;;;;;8.27;3.35;;;;;;;-1.73;100.00;101153.53;5046573;28;20845;-56
2022/04/03 00:02:48;;;;;;;6.53;3.42;;;;;;;-1.48;100.00;101203.59;5045545;28;20867;-56
2022/04/03 00:05:14;;;;;;;6.88;3.63;;;;;;;-1.52;100.00;101196.72;5044434;28;20093;-56
2022/04/03 00:07:40;;;;;;;5.70;3.33;;;;;;;-1.57;100.00;101196.66;5045665;28;20035;-56
2022/04/03 00:10:06;;;;;;;6.93;3.63;;;;;;;-1.62;100.00;101195.72;5046762;28;20093;-56
2022/04/03 00:12:31;;;;;;;7.18;3.35;;;;;;;-1.71;100.00;101196.47;5045525;28;20936;-56
2022/04/03 00:14:56;;;;;;;4.82;3.25;;;;;;;-1.65;100.00;101204.28;5046181;28;20885;-56
2022/04/03 00:17:22;;;;;;;7.95;3.58;;;;;;;-1.87;100.00;101167.94;5045614;28;20028;-56
2022/04/03 00:19:47;;;;;;;5.50;3.47;;;;;;;-1.87;100.00;101175.66;5046479;28;20036;-56
2022/04/03 00:22:13;;;;;;;7.88;3.45;;;;;;;-1.71;100.00;101203.34;5045180;28;20028;-56
2022/04/03 00:24:38;;;;;;;8.57;3.70;;;;;;;-1.98;100.00;101164.34;5027175;28;20028;-55
2022/04/03 00:27:04;;;;;;;4.88;3.33;;;;;;;-1.76;100.00;101207.59;5046920;28;20853;-56
2022/04/03 00:29:30;;;;;;;5.75;3.28;;;;;;;-1.81;100.00;101212.66;5046390;28;20035;-57
2022/04/03 00:31:56;;;;;;;8.50;3.40;;;;;;;-1.87;100.00;101202.28;5046907;28;20032;-57
2022/04/03 00:34:22;;;;;;;5.55;3.50;;;;;;;-1.88;100.00;101203.13;5045992;28;20834;-55
2022/04/03 00:36:47;;;;;;;8.43;3.13;;;;;;;-1.94;100.00;101197.91;5046043;28;20869;-55
2022/04/03 00:39:13;;;;;;;5.97;3.67;;;;;;;-1.91;100.00;101203.09;5047485;28;20169;-56
2022/04/03 00:41:39;;;;;;;5.32;3.72;;;;;;;-1.89;100.00;101203.13;5048081;28;20822;-55
2022/04/03 00:44:05;;;;;;;8.07;3.63;;;;;;;-1.95;100.00;101203.00;5046198;28;20089;-55
2022/04/03 00:46:33;;;;;;;4.28;3.10;;;;;;;-1.95;100.00;101200.44;5046525;28;20130;-56
2022/04/03 00:48:59;;;;;;;5.03;3.00;;;;;;;-2.15;100.00;101183.03;5046305;28;20131;-56
2022/04/03 00:51:25;;;;;;;5.47;3.05;;;;;;;-2.30;100.00;101158.81;5047307;28;20027;-56
2022/04/03 00:53:50;;;;;;;8.18;3.40;;;;;;;-2.20;100.00;101192.38;5045061;28;20032;-56
2022/04/03 00:56:16;;;;;;;7.63;3.78;;;;;;;-2.06;100.00;101214.03;5028642;28;20054;-56
2022/04/03 00:58:42;;;;;;;5.03;2.97;;;;;;;-2.07;100.00;101220.03;5045015;28;20864;-55
2022/04/03 01:01:07;;;;;;;5.93;3.10;;;;;;;-2.45;100.00;101153.41;5045180;28;20062;-56
2022/04/03 01:03:33;;;;;;;4.18;2.83;;;;;;;-2.16;100.00;101217.31;5027903;28;20083;-56
2022/04/03 01:05:59;;;;;;;4.95;3.17;;;;;;;-2.30;100.00;101185.38;5045152;28;20889;-55
2022/04/03 01:08:25;;;;;;;5.20;3.40;;;;;;;-2.21;100.00;101213.84;5045306;28;20036;-55
2022/04/03 01:10:50;;;;;;;6.90;3.13;;;;;;;-2.26;100.00;101215.47;5045452;28;20889;-55
2022/04/03 01:13:16;;;;;;;7.25;3.40;;;;;;;-2.33;100.00;101207.66;5044947;28;20082;-55
2022/04/03 01:15:41;;;;;;;6.57;3.25;;;;;;;-2.35;100.00;101202.47;5044177;28;20840;-56
2022/04/03 01:18:07;;;;;;;8.15;3.38;;;;;;;-2.37;100.00;101211.00;5045164;28;20131;-56
2022/04/03 01:20:32;;;;;;;5.70;3.13;;;;;;;-2.44;100.00;101204.03;5044373;28;20031;-55
2022/04/03 01:22:58;;;;;;;7.07;3.05;;;;;;;-2.68;100.00;101179.69;5044445;28;20930;-55
2022/04/03 01:25:23;;;;;;;5.78;2.85;;;;;;;-2.48;100.00;101228.84;5044963;28;20020;-56
2022/04/03 01:27:48;;;;;;;5.65;3.40;;;;;;;-2.51;100.00;101213.38;5045155;28;20036;-55
2022/04/03 01:30:14;;;;;;;5.85;3.22;;;;;;;-2.61;100.00;101201.22;5046297;28;20036;-56
2022/04/03 01:32:40;;;;;;;5.40;3.35;;;;;;;-2.55;100.00;101211.59;5044274;28;20868;-56
2022/04/03 01:35:06;;;;;;;8.07;3.55;;;;;;;-2.61;100.00;101202.09;5044589;28;20024;-52
2022/04/03 01:37:31;;;;;;;4.95;3.00;;;;;;;-2.63;100.00;101201.16;5026892;28;20117;-56
2022/04/03 01:39:56;;;;;;;6.35;3.35;;;;;;;-2.70;100.00;101196.78;5037898;28;20027;-57
2022/04/03 01:42:22;;;;;;;9.15;3.78;;;;;;;-2.70;100.00;101201.03;5044223;28;20059;-56
2022/04/03 01:44:47;;;;;;;5.30;3.60;;;;;;;-2.73;100.00;101193.28;5045656;28;20518;-55
2022/04/03 01:47:13;;;;;;;5.57;2.88;;;;;;;-2.71;100.00;101204.47;5044714;28;20058;-55
2022/04/03 01:49:38;;;;;;;6.47;3.47;;;;;;;-2.73;100.00;101195.84;5044753;28;20969;-56
2022/04/03 01:52:04;;;;;;;6.35;2.97;;;;;;;-2.72;100.00;101197.59;5044384;28;20043;-56
2022/04/03 01:54:30;;;;;;;6.38;3.70;;;;;;;-2.95;100.00;101158.66;5046143;28;20028;-56
2022/04/03 01:56:55;;;;;;;8.98;3.47;;;;;;;-2.78;100.00;101187.22;5048265;28;20127;-57
2022/04/03 01:59:21;;;;;;;4.80;3.03;;;;;;;-2.77;100.00;101199.25;5049563;28;20020;-56
2022/04/03 02:01:47;;;;;;;7.32;3.17;;;;;;;-2.78;100.00;101193.22;5047941;28;20032;-57
2022/04/03 02:04:13;;;;;;;6.03;3.58;;;;;;;-2.82;100.00;101182.84;5049491;28;20036;-56
2022/04/03 02:06:40;;;;;;;5.30;3.20;;;;;;;-2.82;100.00;101180.28;5047770;28;20854;-56
2022/04/03 02:09:07;;;;;;;5.03;3.45;;;;;;;-2.80;100.00;101194.00;5029813;28;20801;-56
2022/04/03 02:11:36;;;;;;;4.78;3.13;;;;;;;-2.81;100.00;101193.19;5048180;28;20058;-56
2022/04/03 02:14:01;;;;;;;5.40;3.58;;;;;;;-2.84;100.00;101192.25;5030004;28;20028;-56
2022/04/03 02:16:27;;;;;;;6.90;3.78;;;;;;;-2.87;100.00;101193.06;5047626;28;20947;-56
2022/04/03 02:18:52;;;;;;;4.95;3.05;;;;;;;-2.87;100.00;101194.78;5047311;28;20063;-56
2022/04/03 02:21:18;;;;;;;5.88;3.15;;;;;;;-2.91;100.00;101191.28;5047443;28;20039;-56
2022/04/03 02:23:43;;;;;;;4.68;3.05;;;;;;;-2.93;100.00;101192.94;5047446;28;20837;-56
2022/04/03 02:26:09;;;;;;;9.77;3.75;;;;;;;-2.99;100.00;101189.41;5047197;28;20097;-57
2022/04/03 02:28:34;;;;;;;7.07;3.40;;;;;;;-2.99;100.00;101192.84;5047326;28;20907;-55
2022/04/03 02:31:01;;;;;;;8.90;3.20;;;;;;;-3.01;100.00;101209.97;5047727;28;20035;-53
2022/04/03 02:33:26;;;;;;;4.60;3.15;;;;;;;-3.02;100.00;101208.22;5047672;28;20036;-56
2022/04/03 02:35:51;;;;;;;7.00;3.67;;;;;;;-3.04;100.00;101198.78;5047307;28;20020;-55
2022/04/03 02:38:18;;;;;;;5.97;3.45;;;;;;;-3.15;100.00;101186.59;5047404;28;20028;-54
2022/04/03 02:40:43;;;;;;;7.15;3.90;;;;;;;-3.21;100.00;101194.16;5047307;28;20048;-56
2022/04/03 02:43:10;;;;;;;5.10;3.45;;;;;;;-3.26;100.00;101188.09;5048158;28;20062;-56
2022/04/03 02:45:35;;;;;;;6.18;3.47;;;;;;;-3.44;100.00;101167.19;5047260;28;20128;-55
2022/04/03 02:48:01;;;;;;;10.70;4.15;;;;;;;-3.55;100.00;101158.44;5049695;28;20028;-56
2022/04/03 02:50:26;;;;;;;7.20;4.10;;;;;;;-3.67;100.00;101155.63;5049362;28;20032;-56
2022/04/03 02:52:54;;;;;;;8.77;3.88;;;;;;;-3.47;100.00;101190.25;5048639;28;20895;-55
2022/04/03 02:55:20;;;;;;;7.20;3.67;;;;;;;-3.53;100.00;101200.41;5048340;28;20028;-56
2022/04/03 02:57:46;;;;;;;6.32;3.60;;;;;;;-3.54;100.00;101201.25;5031208;28;20884;-55
2022/04/03 03:00:15;;;;;;;6.03;3.47;;;;;;;-3.51;100.00;101196.16;5046446;28;20028;-57
2022/04/03 03:02:44;;;;;;;6.80;3.80;;;;;;;-3.54;100.00;101193.53;5046159;28;20037;-56
2022/04/03 03:05:09;;;;;;;9.25;3.78;;;;;;;-3.62;100.00;101195.13;5045796;28;20035;-56
2022/04/03 03:07:37;;;;;;;8.02;4.40;;;;;;;-3.63;100.00;101198.50;5046353;28;20945;-55
2022/04/03 03:10:05;;;;;;;5.82;3.90;;;;;;;-3.88;100.00;101162.91;5046289;28;20572;-55
2022/04/03 03:12:30;;;;;;;7.30;3.83;;;;;;;-3.85;100.00;101173.25;5046236;28;20027;-55
2022/04/03 03:14:56;;;;;;;8.25;4.07;;;;;;;-3.77;100.00;101197.34;5048164;28;20090;-55
2022/04/03 03:17:22;;;;;;;8.43;4.28;;;;;;;-3.77;100.00;101194.78;5046448;28;20849;-56
2022/04/03 03:19:48;;;;;;;9.02;4.18;;;;;;;-3.79;100.00;101194.78;5046052;28;20063;-56
2022/04/03 03:22:13;;;;;;;6.85;3.70;;;;;;;-3.81;100.00;101185.28;5046468;28;20038;-54
2022/04/03 03:24:38;;;;;;;7.32;3.42;;;;;;;-4.12;100.00;101135.91;5047466;28;20883;-56
2022/04/03 03:27:04;;;;;;;5.40;3.38;;;;;;;-4.44;100.00;101072.84;5046073;28;20070;-56
2022/04/03 03:29:30;;;;;;;6.47;3.72;;;;;;;-3.73;100.00;101184.63;5046150;28;20028;-55
2022/04/03 03:31:55;;;;;;;9.40;3.60;;;;;;;-3.65;100.00;101195.06;5046721;28;20028;-55
2022/04/03 03:34:21;;;;;;;4.97;3.08;;;;;;;-3.68;100.00;101192.41;5046551;28;20942;-55
2022/04/03 03:36:47;;;;;;;5.95;3.25;;;;;;;-3.66;100.00;101201.88;5046073;28;20945;-55
2022/04/03 03:39:13;;;;;;;5.65;3.72;;;;;;;-3.73;100.00;101194.91;5045976;28;20032;-55
2022/04/03 03:41:39;;;;;;;5.65;3.72;;;;;;;-3.64;100.00;101204.47;5045803;28;20039;-55
2022/04/03 03:44:10;;;;;;;5.90;3.67;;;;;;;-3.63;100.00;101201.06;5047582;28;20031;-56
2022/04/03 03:46:39;;;;;;;10.38;3.58;;;;;;;-3.67;100.00;101196.72;5046161;28;20032;-55
2022/04/03 03:49:08;;;;;;;4.63;2.92;;;;;;;-3.62;100.00;101207.94;5045742;28;20031;-56
2022/04/03 03:51:34;;;;;;;5.32;3.08;;;;;;;-3.63;100.00;101209.66;5065755;28;20065;-55
2022/04/03 03:54:00;;;;;;;10.30;3.25;;;;;;;-3.66;100.00;101206.16;5058538;28;20035;-56
2022/04/03 03:56:27;;;;;;;7.10;3.30;;;;;;;-3.65;100.00;101213.03;5045714;28;20043;-56
2022/04/03 03:58:52;;;;;;;4.97;3.05;;;;;;;-3.65;100.00;101210.47;5046921;28;20194;-56
2022/04/03 04:01:18;;;;;;;5.82;3.30;;;;;;;-3.69;100.00;101211.22;5046136;28;20024;-56
2022/04/03 04:03:44;;;;;;;7.78;3.97;;;;;;;-3.71;100.00;101212.88;5045543;28;20075;-56
2022/04/03 04:06:09;;;;;;;5.30;3.15;;;;;;;-3.73;100.00;101209.44;5046211;28;20024;-53
2022/04/03 04:08:34;;;;;;;5.93;3.35;;;;;;;-3.93;100.00;101183.34;5045940;28;20800;-56
2022/04/03 04:11:00;;;;;;;6.70;3.80;;;;;;;-3.80;100.00;101215.28;5054168;28;20032;-56
2022/04/03 04:13:25;;;;;;;7.35;3.50;;;;;;;-3.81;100.00;101211.84;5065863;28;20845;-56
2022/04/03 04:15:51;;;;;;;4.47;3.08;;;;;;;-3.82;100.00;101210.09;5065841;28;20027;-56
2022/04/03 04:18:16;;;;;;;4.30;3.13;;;;;;;-3.85;100.00;101211.75;5065488;28;20031;-55
2022/04/03 04:20:42;;;;;;;5.00;3.15;;;;;;;-3.88;100.00;101211.66;5066644;28;20031;-55
2022/04/03 04:23:09;;;;;;;9.57;3.40;;;;;;;-3.85;100.00;101222.03;5065711;28;20039;-56
2022/04/03 04:25:34;;;;;;;6.78;3.47;;;;;;;-3.89;100.00;101215.09;5066725;28;20027;-55
2022/04/03 04:28:00;;;;;;;6.18;3.65;;;;;;;-3.85;100.00;101229.72;5065895;28;20039;-56
2022/04/03 04:30:26;;;;;;;8.93;3.50;;;;;;;-3.86;100.00;101227.97;5067684;28;20795;-55
2022/04/03 04:32:51;;;;;;;9.80;3.67;;;;;;;-3.88;100.00;101234.75;5065667;28;20024;-56
2022/04/03 04:35:16;;;;;;;6.07;3.83;;;;;;;-3.92;100.00;101227.84;5065988;28;20823;-54
2022/04/03 04:37:42;;;;;;;7.82;3.72;;;;;;;-3.99;100.00;101219.16;5065288;28;20533;-55
2022/04/03 04:40:09;;;;;;;6.20;3.30;;;;;;;-3.84;100.00;101242.56;5065503;28;20954;-56
2022/04/03 04:42:35;;;;;;;4.50;2.95;;;;;;;-4.17;100.00;101191.41;5065346;28;20031;-55
2022/04/03 04:45:00;;;;;;;7.05;3.65;;;;;;;-3.85;100.00;101250.25;5064970;28;20062;-55
2022/04/03 04:47:26;;;;;;;6.85;3.95;;;;;;;-4.00;100.00;101224.25;5066072;28;20216;-55
2022/04/03 04:49:51;;;;;;;6.22;3.00;;;;;;;-3.96;100.00;101236.31;5065616;28;20870;-55
2022/04/03 04:52:17;;;;;;;8.07;3.50;;;;;;;-3.98;100.00;101248.22;5066295;28;20020;-56
2022/04/03 04:54:43;;;;;;;5.07;3.13;;;;;;;-4.13;100.00;101233.38;5064791;28;20028;-56
2022/04/03 04:57:08;;;;;;;8.68;3.50;;;;;;;-4.06;100.00;101249.78;5065338;28;20071;-55
2022/04/03 04:59:34;;;;;;;5.75;3.33;;;;;;;-4.18;100.00;101240.97;5065542;28;20896;-55
2022/04/03 05:01:59;;;;;;;7.03;3.08;;;;;;;-4.14;100.00;101258.16;5065421;28;20062;-56
2022/04/03 05:04:25;;;;;;;6.35;3.97;;;;;;;-4.18;100.00;101256.34;5066434;28;20034;-55
2022/04/03 05:06:51;;;;;;;7.05;3.78;;;;;;;-4.32;100.00;101236.34;5065714;28;20842;-55
2022/04/03 05:09:18;;;;;;;6.65;3.58;;;;;;;-4.20;100.00;101260.59;5048190;28;20034;-56
2022/04/03 05:11:45;;;;;;;11.73;4.03;;;;;;;-4.17;100.00;101260.66;5066242;28;20779;-55
2022/04/03 05:14:11;;;;;;;6.72;3.38;;;;;;;-4.12;100.00;101259.06;5050509;28;20043;-55
2022/04/03 05:16:36;;;;;;;6.55;3.47;;;;;;;-4.02;100.00;101266.97;5044045;28;20032;-54
2022/04/03 05:19:02;;;;;;;7.32;4.30;;;;;;;-3.95;100.00;101266.25;5044191;28;20032;-55
2022/04/03 05:21:28;;;;;;;6.85;4.20;;;;;;;-4.03;100.00;101255.84;5044292;28;20025;-56
2022/04/03 05:23:53;;;;;;;6.93;3.63;;;;;;;-4.01;100.00;101259.28;5045585;28;20028;-55
2022/04/03 05:26:19;;;;;;;5.78;3.80;;;;;;;-4.41;100.00;101206.22;5045798;28;20044;-56
2022/04/03 05:28:44;;;;;;;6.35;4.22;;;;;;;-4.15;100.00;101256.41;5047297;28;20039;-55
2022/04/03 05:31:10;;;;;;;6.18;3.92;;;;;;;-4.08;100.00;101275.38;5050432;28;20020;-57
2022/04/03 05:33:36;;;;;;;7.40;4.00;;;;;;;-4.09;100.00;101280.50;5049511;28;20034;-56
2022/04/03 05:36:02;;;;;;;6.32;3.65;;;;;;;-4.09;100.00;101286.50;5050103;28;20934;-55
2022/04/03 05:38:28;;;;;;;9.25;3.80;;;;;;;-4.27;100.00;101261.28;5051184;28;20032;-54
2022/04/03 05:40:53;;;;;;;7.25;3.63;;;;;;;-4.12;100.00;101279.56;5050177;28;20835;-55
2022/04/03 05:43:19;;;;;;;7.10;4.25;;;;;;;-4.09;100.00;101277.94;5050304;28;20036;-56
2022/04/03 05:45:45;;;;;;;5.97;3.90;;;;;;;-4.12;100.00;101273.56;5051319;28;20914;-54
2022/04/03 05:48:10;;;;;;;6.38;3.85;;;;;;;-3.96;100.00;101287.63;5050327;28;20024;-54
2022/04/03 05:50:38;;;;;;;7.13;3.90;;;;;;;-3.87;100.00;101288.72;5051965;28;20024;-54
2022/04/03 05:53:04;;;;;;;7.00;4.22;;;;;;;-3.76;100.00;101297.53;5049575;28;20027;-52
2022/04/03 05:55:29;;;;;;;6.80;3.83;;;;;;;-3.76;100.00;101283.81;5051223;28;20020;-52
2022/04/03 05:57:55;;;;;;;6.57;4.15;;;;;;;-3.62;100.00;101290.13;5051563;28;20031;-52
2022/04/03 06:00:22;;;;;;;11.93;4.38;;;;;;;-3.51;100.00;101303.16;5051413;28;20078;-53
2022/04/03 06:02:59;;;;;;;8.75;4.10;;;;;;;-3.41;100.00;101294.84;5049123;28;20047;-55
2022/04/03 06:05:27;;;;;;;8.50;4.75;;;;;;;-3.35;100.00;101290.69;5050154;28;20024;-53
2022/04/03 06:07:52;;;;;;;6.35;4.72;;;;;;;-3.17;100.00;101301.31;5052705;28;20040;-55
2022/04/03 06:10:19;;;;;;;10.75;4.03;;;;;;;-3.11;100.00;101301.44;5051652;28;20064;-55
2022/04/03 06:12:58;;;;;;;7.22;4.57;;;;;;;-3.23;100.00;101275.50;5050267;28;20881;-55
2022/04/03 06:15:26;;;;;;;9.90;3.95;;;;;;;-2.99;100.00;101305.06;5050882;28;20043;-55
2022/04/03 06:17:51;;;;;;;6.43;4.15;;;;;;;-2.99;100.00;101287.09;5054971;28;20040;-52
2022/04/03 06:20:18;;;;;;;6.82;3.40;;;;;;;-2.77;100.00;101318.34;5045799;28;20120;-52
2022/04/03 06:22:44;;;;;;;6.25;3.42;;;;;;;-2.74;100.00;101312.44;5047759;28;20870;-52
2022/04/03 06:25:09;;;;;;;9.43;4.10;;;;;;;-2.59;100.00;101315.25;5047466;28;20078;-54
2022/04/03 06:27:35;;;;;;;9.10;4.80;;;;;;;-2.47;100.00;101317.19;5046628;28;20039;-55
2022/04/03 06:30:00;;;;;;;7.57;3.70;;;;;;;-2.35;100.00;101318.25;5048580;28;20031;-54
2022/04/03 06:32:26;;;;;;;5.45;3.50;;;;;;;-2.24;100.00;101314.16;5047441;28;20166;-54
2022/04/03 06:34:52;;;;;;;6.75;4.05;;;;;;;-2.13;100.00;101312.59;5048946;28;20802;-55
2022/04/03 06:37:17;;;;;;;9.05;3.63;;;;;;;-1.98;100.00;101324.84;5048008;28;20741;-55
2022/04/03 06:39:42;;;;;;;5.10;3.65;;;;;;;-1.86;100.00;101324.19;5047049;28;20086;-55
2022/04/03 06:42:08;;;;;;;5.80;3.50;;;;;;;-1.82;100.00;101310.47;5047134;28;20035;-55
2022/04/03 06:44:33;;;;;;;6.93;3.83;;;;;;;-1.69;100.00;101315.84;5047798;28;20024;-55
2022/04/03 06:46:59;;;;;;;6.10;2.90;;;;;;;-1.48;100.00;101329.84;5030435;28;20024;-55
2022/04/03 06:49:25;;;;;;;6.05;3.78;;;;;;;-1.41;100.00;101311.94;5047417;28;20024;-51
2022/04/03 06:51:50;;;;;;;6.60;3.60;;;;;;;-1.35;100.00;101301.69;5029784;28;20229;-54
2022/04/03 06:54:16;;;;;;;7.00;3.40;;;;;;;-1.12;100.00;101322.63;5043150;28;20044;-55
2022/04/03 06:56:41;;;;;;;6.25;3.55;;;;;;;-1.11;100.00;101312.31;5047304;28;20126;-56
2022/04/03 06:59:07;;;;;;;5.97;3.05;;;;;;;-0.91;100.00;101329.72;5048908;28;20835;-55
2022/04/03 07:01:32;;;;;;;6.10;3.50;;;;;;;-0.89;100.00;101317.72;5048109;28;20136;-65
2022/04/03 07:03:57;;;;;;;11.85;3.85;;;;;;;-0.76;100.00;101333.34;5045973;28;20040;-48
2022/04/03 07:06:23;;;;;;;5.85;3.22;;;;;;;-0.74;100.00;101316.16;5046881;28;20033;-54
2022/04/03 07:08:48;;;;;;;5.72;3.45;;;;;;;-0.64;100.00;101314.50;5049360;28;20024;-57
2022/04/03 07:11:15;;;;;;;9.90;3.80;;;;;;;-0.42;100.00;101329.38;5048103;28;20036;-56
2022/04/03 07:13:40;;;;;;;5.63;3.70;;;;;;;-0.38;100.00;101320.81;5047257;28;20112;-54
2022/04/03 07:16:06;;;;;;;8.27;3.40;;;;;;;-0.30;100.00;101316.56;5047285;28;20037;-55
2022/04/03 07:18:31;;;;;;;4.70;3.15;;;;;;;-0.31;100.00;101299.38;5047472;28;20032;-56
2022/04/03 07:20:57;;;;;;;5.55;3.15;;;;;;;-0.15;100.00;101314.13;5048919;28;20039;-54
2022/04/03 07:23:24;;;;;;;10.35;3.30;;;;;;;-0.08;100.00;101317.63;5044314;28;20094;-55
2022/04/03 07:25:49;;;;;;;6.05;3.20;;;;;;;0.06;100.00;101331.50;5042816;28;20028;-54
2022/04/03 07:28:15;;;;;;;4.53;2.53;;;;;;;0.14;100.00;101327.25;5045932;28;20093;-54
2022/04/03 07:30:40;;;;;;;4.53;2.65;;;;;;;0.21;100.00;101323.84;5047300;28;20066;-53
2022/04/03 07:33:06;;;;;;;6.70;2.75;;;;;;;0.34;100.00;101329.94;5047008;28;20024;-54
2022/04/03 07:35:31;;;;;;;5.45;2.35;;;;;;;0.55;100.00;101340.44;5047139;28;20054;-56
2022/04/03 07:37:57;;;;;;;4.18;2.50;;;;;;;0.63;100.00;101322.38;5046490;28;20036;-56
2022/04/03 07:40:22;;;;;;;5.00;3.03;;;;;;;0.47;100.00;101274.91;5038518;28;20135;-57
2022/04/03 07:42:49;;;;;;;6.38;2.58;;;;;;;0.88;100.00;101335.41;5042849;28;20322;-55
2022/04/03 07:45:15;;;;;;;5.20;2.63;;;;;;;1.01;100.00;101332.00;5038554;28;20024;-57
2022/04/03 07:47:50;;;;;;;4.80;2.80;;;;;;;1.12;100.00;101333.78;5045681;28;20059;-56
2022/04/03 07:50:18;;;;;;;5.22;2.72;;;;;;;1.20;100.00;101337.25;5046994;28;20081;-57
2022/04/03 07:52:45;;;;;;;6.15;2.75;;;;;;;1.32;100.00;101352.84;5046011;28;20024;-57
2022/04/03 07:55:10;;;;;;;4.40;2.10;;;;;;;1.45;100.00;101339.06;5048007;28;20082;-56
2022/04/03 07:57:39;;;;;;;6.40;2.15;;;;;;;1.52;100.00;101349.41;5047525;28;20950;-56
2022/04/03 08:00:07;;;;;;;6.63;2.83;;;;;;;1.58;100.00;101355.47;5046907;28;20036;-57
2022/04/03 08:02:34;;;;;;;3.88;2.13;;;;;;;1.65;100.00;101352.03;5044938;28;20027;-56
2022/04/03 08:04:59;;;;;;;5.80;2.33;;;;;;;1.68;100.00;101342.53;5025845;28;20027;-57
2022/04/03 08:07:35;;;;;;;8.23;2.38;;;;;;;1.75;100.00;101343.41;5039014;28;20292;-57
2022/04/03 08:10:01;;;;;;;4.38;2.25;;;;;;;1.90;100.00;101354.63;5027502;28;20878;-57
2022/04/03 08:12:26;;;;;;;4.05;1.90;;;;;;;1.98;100.00;101342.56;5025974;28;20139;-57
2022/04/03 08:14:52;;;;;;;4.93;1.88;;;;;;;2.13;100.00;101351.19;5040207;28;20032;-55
2022/04/03 08:17:17;;;;;;;4.43;1.85;;;;;;;2.21;100.00;101352.91;5046448;28;20047;-58
2022/04/03 08:19:43;;;;;;;5.57;1.65;;;;;;;2.20;100.00;101356.34;5046555;28;20028;-56
2022/04/03 08:22:08;;;;;;;4.25;2.05;;;;;;;2.34;100.00;101358.94;5044648;28;20050;-55
2022/04/03 08:24:33;;;;;;;3.72;1.60;;;;;;;2.36;100.00;101359.81;5042659;28;20139;-57
2022/04/03 08:26:59;;;;;;;3.78;2.20;;;;;;;2.34;100.00;101356.34;5043547;28;20923;-56
2022/04/03 08:29:24;;;;;;;4.53;2.22;;;;;;;2.33;100.00;101360.66;5047175;28;20208;-57
2022/04/03 08:31:50;;;;;;;4.32;1.75;;;;;;;2.17;100.00;101333.03;5045786;28;20028;-57
2022/04/03 08:34:15;;;;;;;3.80;1.85;;;;;;;2.38;100.00;101358.06;5045744;28;20038;-58
2022/04/03 08:36:40;;;;;;;4.00;1.95;;;;;;;2.46;100.00;101366.72;5045753;28;20801;-59
2022/04/03 08:39:07;;;;;;;5.50;1.88;;;;;;;2.41;95.03;101342.50;5045563;28;20883;-59
2022/04/03 08:41:32;;;;;;;7.95;2.22;;;;;;;2.66;91.59;101358.88;5046961;28;20094;-59
2022/04/03 08:43:58;;;;;;;4.03;1.80;;;;;;;2.76;89.90;101358.88;5043275;28;20586;-54
2022/04/03 08:46:24;;;;;;;7.57;1.67;;;;;;;2.79;89.19;101350.19;5045424;28;20093;-55
2022/04/03 08:48:50;;;;;;;5.03;1.70;;;;;;;2.81;84.51;101367.47;5044954;28;20432;-56
2022/04/03 08:51:16;;;;;;;3.60;1.77;;;;;;;2.84;85.01;101351.91;5027408;28;20027;-55
2022/04/03 08:53:44;;;;;;;3.30;1.70;;;;;;;3.04;84.51;101368.25;5045244;28;20032;-57
2022/04/03 08:56:10;;;;;;;3.38;1.60;;;;;;;3.05;83.10;101349.22;5045485;28;20032;-56
2022/04/03 08:58:35;;;;;;;5.32;2.10;;;;;;;3.05;80.72;101359.63;5045433;28;20906;-56
2022/04/03 09:01:01;;;;;;;3.17;1.38;;;;;;;3.07;84.62;101362.22;5040334;28;20174;-56
2022/04/03 09:03:27;;;;;;;2.85;1.55;;;;;;;2.96;85.71;101344.09;5051274;28;20093;-56
2022/04/03 09:05:52;;;;;;;6.30;2.08;;;;;;;3.23;79.99;101363.00;5080899;28;20439;-56
2022/04/03 09:08:19;;;;;;;4.43;2.00;;;;;;;3.41;78.85;101362.91;5052821;28;20048;-56
2022/04/03 09:11:02;;;;;;;3.90;1.80;;;;;;;3.52;80.49;101366.28;5056942;28;20165;-57
2022/04/03 09:13:28;;;;;;;3.65;1.58;;;;;;;3.50;78.45;101357.66;5045920;28;20032;-56
2022/04/03 09:15:53;;;;;;;3.95;1.38;;;;;;;3.56;80.27;101368.88;5028297;28;20903;-55
2022/04/03 09:18:19;;;;;;;2.83;1.55;;;;;;;3.59;81.60;101357.59;5049448;28;20556;-55
2022/04/03 09:20:44;;;;;;;4.45;1.75;;;;;;;3.64;80.68;101366.25;5084934;28;20532;-55
2022/04/03 09:23:11;;;;;;;2.40;1.45;;;;;;;3.59;80.66;101352.41;5071714;28;20155;-55
2022/04/03 09:25:39;;;;;;;4.28;1.42;;;;;;;3.65;82.17;101362.75;5077422;28;20490;-56
2022/04/03 09:28:09;;;;;;;3.05;1.48;;;;;;;3.74;83.43;101361.84;5071349;28;20033;-56
2022/04/03 09:30:54;;;;;;;4.22;1.30;;;;;;;3.80;79.55;101365.25;5071651;28;20393;-57
2022/04/03 09:33:20;;;;;;;5.30;1.80;;;;;;;3.68;82.40;101361.88;5037502;28;20156;-56
2022/04/03 09:36:01;;;;;;;3.30;1.50;;;;;;;3.82;78.85;101363.50;5040465;28;20088;-59
2022/04/03 09:38:28;;;;;;;2.38;1.17;;;;;;;3.94;78.56;101362.56;5044786;28;20054;-60
2022/04/03 09:40:54;;;;;;;3.08;1.30;;;;;;;4.03;75.88;101371.16;5020128;28;20020;-57
2022/04/03 09:43:27;;;;;;;3.30;1.17;;;;;;;3.87;76.41;101314.94;5043526;28;20087;-59
2022/04/03 09:45:55;;;;;;;2.15;1.13;;;;;;;4.23;74.66;101370.09;5045040;28;20096;-61
2022/04/03 09:48:28;;;;;;;2.42;1.08;;;;;;;4.32;74.56;101360.50;5046601;28;20039;-60
2022/04/03 09:51:00;;;;;;;2.10;0.95;;;;;;;4.40;73.73;101352.59;5030028;28;20024;-59
2022/04/03 09:53:28;;;;;;;4.95;1.40;;;;;;;4.44;74.08;101341.28;5029249;28;20051;-58
2022/04/03 09:55:53;;;;;;;3.30;1.10;;;;;;;4.66;73.48;101348.03;5044472;28;20028;-58
2022/04/03 09:58:18;;;;;;;2.42;1.25;;;;;;;4.82;76.85;101352.19;5046865;28;20032;-57
2022/04/03 10:00:44;;;;;;;4.15;1.50;;;;;;;4.83;75.29;101337.41;5045460;28;20039;-58
2022/04/03 10:03:11;;;;;;;2.63;1.13;;;;;;;4.68;75.29;101309.81;5025113;28;20032;-57
2022/04/03 10:05:37;;;;;;;4.18;1.38;;;;;;;4.94;74.62;101349.41;5043552;28;20280;-59
2022/04/03 10:08:04;;;;;;;3.85;1.25;;;;;;;4.61;74.28;101272.59;5042394;28;20024;-58
2022/04/03 10:10:31;;;;;;;5.07;1.42;;;;;;;5.06;72.45;101348.41;5045228;28;20122;-59
2022/04/03 10:12:57;;;;;;;9.75;1.25;;;;;;;4.85;71.51;101346.94;5045220;28;20063;-58
2022/04/03 10:15:25;;;;;;;2.28;0.85;;;;;;;4.77;72.74;101340.94;5063986;28;20382;-59
2022/04/03 10:17:51;;;;;;;3.28;1.50;;;;;;;4.66;74.90;101337.63;5094514;28;20032;-59
2022/04/03 10:20:16;;;;;;;1.65;0.80;;;;;;;4.57;76.57;101337.69;5092981;28;20117;-59
2022/04/03 10:22:46;;;;;;;5.30;1.63;;;;;;;4.54;78.49;101324.72;5079729;28;20040;-54
2022/04/03 10:25:14;;;;;;;2.55;1.23;;;;;;;4.78;76.11;101318.38;5046072;28;20056;-54
2022/04/03 10:27:40;;;;;;;3.85;1.10;;;;;;;4.97;75.28;101279.06;5029391;28;20024;-54
2022/04/03 10:30:07;;;;;;;2.47;1.08;;;;;;;5.50;71.64;101321.75;5032722;28;20030;-53
2022/04/03 10:32:34;;;;;;;3.25;1.13;;;;;;;5.60;71.29;101320.75;5073795;28;20474;-49
2022/04/03 10:35:09;;;;;;;3.55;1.10;;;;;;;5.86;75.41;101313.41;5094994;28;20044;-53
2022/04/03 10:37:39;;;;;;;2.88;1.20;;;;;;;6.14;74.26;101314.69;5073633;28;20085;-58
2022/04/03 10:40:16;;;;;;;2.55;1.10;;;;;;;6.43;70.92;101311.53;5085475;28;20028;-56
2022/04/03 10:42:51;;;;;;;3.08;1.17;;;;;;;6.41;66.86;101307.22;5071848;28;20036;-57
2022/04/03 10:45:18;;;;;;;;;;;;;;;6.12;65.83;101313.81;5078198;28;20040;-55
2022/04/03 10:47:44;;;;;;;2.50;1.25;;;;;;;5.60;66.88;101305.09;5074182;28;19913;-57
2022/04/03 10:50:11;;;;;;;2.08;0.90;;;;;;;5.34;68.23;101299.41;5062847;28;20944;-59
2022/04/03 10:52:39;;;;;;;5.32;1.02;;;;;;;5.26;68.50;101309.06;5030068;28;20032;-59
2022/04/03 10:55:11;;;;;;;3.45;1.38;;;;;;;5.08;69.72;101305.84;5046606;28;20043;-58
2022/04/03 10:57:50;;;;;;;2.78;1.30;;;;;;;5.06;69.53;101305.00;5048360;28;20036;-57
2022/04/03 11:00:16;;;;;;;3.58;1.42;;;;;;;5.35;68.72;101299.38;5048874;28;20035;-59
2022/04/03 11:02:55;;;;;;;2.50;1.17;;;;;;;5.43;68.13;101244.56;5079101;28;20031;-60
2022/04/03 11:05:29;;;;;;;3.08;1.30;;;;;;;6.15;73.13;101277.22;5076586;28;20079;-59
2022/04/03 11:08:00;;;;;;;3.63;1.17;;;;;;;6.86;77.63;101268.91;5086827;28;20090;-59
2022/04/03 11:10:54;;;;;;;6.50;1.17;;;;;;;7.28;70.66;101277.56;5074564;28;20433;-58
2022/04/03 11:13:31;;;;;;;2.72;1.27;;;;;;;7.78;65.61;101273.75;5073824;28;20842;-58
2022/04/03 11:16:08;;;;;;;1.52;0.70;;;;;;;7.89;62.92;101282.19;5067330;28;20528;-58
2022/04/03 11:18:35;;;;;;;1.80;0.77;;;;;;;7.68;62.68;101265.28;5047774;28;20032;-58