Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:27;;;;;;;14.77;12.45;;;10.90;97.70;;;;;;5056001;28;20056;-87
2021/09/27 00:02:53;;;;;;;17.02;12.63;;;10.90;97.70;;;;;;5036746;28;20060;-86
2021/09/27 00:05:20;;;;;;;15.75;12.45;;;10.90;97.60;;;;;;5054896;28;20103;-87
2021/09/27 00:07:46;;;;;;;14.43;12.73;;;10.90;97.50;;;;;;5055009;28;20045;-87
2021/09/27 00:10:15;;;;;;;14.48;12.73;;;10.90;97.60;;;;;;5054911;28;20021;-84
2021/09/27 00:12:41;;;;;;;16.95;12.00;;;10.90;97.40;;;;;;5054637;28;20021;-86
2021/09/27 00:15:11;;;;;;;15.02;12.18;;;10.90;97.30;;;;;;5054940;28;20159;-87
2021/09/27 00:17:37;;;;;;;14.00;11.77;;;10.90;97.20;;;;;;5057344;28;20024;-85
2021/09/27 00:20:04;;;;;;;16.90;12.68;;;10.90;97.10;;;;;;5056695;28;20036;-85
2021/09/27 00:22:30;;;;;;;14.60;10.27;;;10.80;97.10;;;;;;5056592;28;20032;-86
2021/09/27 00:24:56;;;;;;;13.18;11.05;;;10.80;97.20;;;;;;5062748;28;20025;-86
2021/09/27 00:27:21;;;;;;;14.85;12.75;;;10.70;97.10;;;;;;5069447;28;20055;-85
2021/09/27 00:29:47;;;;;;;18.70;12.80;;;10.70;97.20;;;;;;5070150;28;20061;-84
2021/09/27 00:32:13;;;;;;;16.23;11.65;;;10.70;97.30;;;;;;5042128;28;20060;-86
2021/09/27 00:34:39;;;;;;;13.98;11.38;;;10.70;97.20;;;;;;5056474;28;20028;-87
2021/09/27 00:37:05;;;;;;;14.70;12.20;;;10.80;97.10;;;;;;5054583;28;20028;-84
2021/09/27 00:39:33;;;;;;;18.17;12.05;;;10.70;97.20;;;;;;5055537;28;20081;-85
2021/09/27 00:41:59;;;;;;;14.68;12.10;;;10.70;97.10;;;;;;5036774;28;20029;-87
2021/09/27 00:44:25;;;;;;;17.67;11.93;;;10.70;97.00;;;;;;5038389;28;20389;-84
2021/09/27 00:46:53;;;;;;;14.80;11.80;;;10.70;97.10;;;;;;5048600;28;20097;-85
2021/09/27 00:49:18;;;;;;;;;;;10.70;97.10;;;;;;5055645;28;20017;-86
2021/09/27 00:51:45;;;;;;;13.68;11.25;;;10.60;97.00;;;;;;5053249;28;20328;-86
2021/09/27 00:54:25;;;;;;;14.07;11.93;;;10.60;97.00;;;;;;5035910;28;20080;-85
2021/09/27 00:57:13;;;;;;;15.82;11.63;;;10.50;97.10;;;;;;5055757;28;20017;-87
2021/09/27 00:59:41;;;;;;;19.27;11.75;;;10.50;97.20;;;;;;5054906;28;20393;-85
2021/09/27 01:02:08;;;;;;;15.43;12.05;;;10.50;97.30;;;;;;5054161;28;20024;-86
2021/09/27 01:04:35;;;;;;;17.35;12.43;;;10.50;97.50;;;;;;5055263;28;20025;-86
2021/09/27 01:07:29;;;;;;;13.18;11.27;;;10.50;97.20;;;;;;5037368;28;20478;-84
2021/09/27 01:10:01;;;;;;;17.60;12.35;;;10.40;97.20;;;;;;5036925;28;20020;-86
2021/09/27 01:13:08;;;;;;;15.80;12.35;;;10.40;97.30;;;;;;5054548;28;20474;-85
2021/09/27 01:15:40;;;;;;;16.33;12.48;;;10.40;97.40;;;;;;5056676;28;20017;-85
2021/09/27 01:18:27;;;;;;;14.88;12.02;;;10.40;97.40;;;;;;5040790;28;20082;-86
2021/09/27 01:21:46;;;;;;;16.48;12.98;;;10.50;97.50;;;;;;5058365;28;20037;-86
2021/09/27 01:24:15;;;;;;;15.43;12.15;;;10.50;97.40;;;;;;4938577;29;20028;-85
2021/09/27 01:27:19;;;;;;;15.38;12.18;;;10.40;97.40;;;;;;4922613;29;20030;-86
2021/09/27 01:30:12;;;;;;;13.88;12.13;;;10.40;97.40;;;;;;5006346;28;20129;-86
2021/09/27 01:32:48;;;;;;;17.80;12.85;;;10.50;97.40;;;;;;5038849;28;20021;-85
2021/09/27 01:35:35;;;;;;;16.63;12.82;;;10.40;97.20;;;;;;5039140;28;20348;-86
2021/09/27 01:38:28;;;;;;;15.45;13.07;;;10.40;97.30;;;;;;5039887;28;20364;-87
2021/09/27 01:41:20;;;;;;;19.73;13.60;;;10.40;97.40;;;;;;5041911;28;20509;-86
2021/09/27 01:44:23;;;;;;;16.42;11.95;;;10.40;97.40;;;;;;5037185;28;20017;-85
2021/09/27 01:47:19;;;;;;;15.93;11.68;;;10.40;97.30;;;;;;5019593;28;20025;-86
2021/09/27 01:49:57;;;;;;;15.65;12.13;;;10.40;97.30;;;;;;5030209;28;20115;-85
2021/09/27 01:52:39;;;;;;;15.85;13.88;;;10.40;97.30;;;;;;5060229;28;20017;-86
2021/09/27 01:55:22;;;;;;;17.33;13.85;;;10.40;97.40;;;;;;5066162;28;20118;-84
2021/09/27 01:58:02;;;;;;;16.17;14.00;;;10.40;97.30;;;;;;5068178;28;20021;-86
2021/09/27 02:00:37;;;;;;;15.02;12.20;;;10.40;97.70;;;;;;5062290;28;20099;-85
2021/09/27 02:03:20;;;;;;;16.55;13.25;;;10.30;97.40;;;;;;5057505;28;20025;-87
2021/09/27 02:06:06;;;;;;;19.77;13.60;;;10.30;97.50;;;;;;5057438;28;20428;-86
2021/09/27 02:08:58;;;;;;;15.60;12.10;;;10.30;97.50;;;;;;5058241;28;20021;-85
2021/09/27 02:11:35;;;;;;;14.10;12.05;;;10.30;97.40;;;;;;5056395;28;20466;-86
2021/09/27 02:14:24;;;;;;;15.32;12.07;;;10.30;97.50;;;;;;5039600;28;20037;-85
2021/09/27 02:16:53;;;;;;;13.77;12.23;;;10.30;97.50;;;;;;5057275;28;20431;-87
2021/09/27 02:19:29;;;;;;;16.50;13.18;;;10.30;97.60;;;;;;5058427;28;20037;-85
2021/09/27 02:22:19;;;;;;;14.32;11.95;;;10.30;97.50;;;;;;5042698;28;20113;-83
2021/09/27 02:24:47;;;;;;;16.33;11.75;;;10.30;97.30;;;;;;5011544;28;20034;-86
2021/09/27 02:27:13;;;;;;;14.40;12.07;;;10.30;97.30;;;;;;5018272;28;20550;-87
2021/09/27 02:29:40;;;;;;;13.98;10.77;;;10.40;97.10;;;;;;5037293;28;20068;-85
2021/09/27 02:32:22;;;;;;;15.38;10.80;;;10.40;97.00;;;;;;5040295;28;20021;-86
2021/09/27 02:35:00;;;;;;;14.23;11.80;;;10.40;96.90;;;;;;5037200;28;20021;-87
2021/09/27 02:37:54;;;;;;;14.30;11.77;;;10.40;96.70;;;;;;5036533;28;20017;-87
2021/09/27 02:40:45;;;;;;;14.70;10.02;;;10.40;96.80;;;;;;5038026;28;20378;-86
2021/09/27 02:43:12;;;;;;;12.60;11.25;;;10.40;96.80;;;;;;5012620;28;20557;-85
2021/09/27 02:45:39;;;;;;;;;;;10.50;96.70;;;;;;5037143;28;20025;-85
2021/09/27 02:48:13;;;;;;;17.03;9.90;;;10.50;96.70;;;;;;5036135;28;19928;-86
2021/09/27 02:50:41;;;;;;;11.15;9.73;;;10.40;96.80;;;;;;5035933;28;20382;-87
2021/09/27 02:53:07;;;;;;;13.10;9.75;;;10.40;96.50;;;;;;5035078;28;20049;-86
2021/09/27 02:56:14;;;;;;;11.25;8.70;;;10.40;96.60;;;;;;5035058;28;20045;-85
2021/09/27 02:58:44;;;;;;;12.13;9.52;;;10.50;96.50;;;;;;5036326;28;20021;-86
2021/09/27 03:01:35;;;;;;;14.43;9.45;;;10.50;96.40;;;;;;5036097;28;20120;-86
2021/09/27 03:04:10;;;;;;;12.73;8.45;;;10.50;96.50;;;;;;5035619;28;20076;-86
2021/09/27 03:06:47;;;;;;;13.35;9.38;;;10.50;96.20;;;;;;5034921;28;20029;-87
2021/09/27 03:09:43;;;;;;;11.18;9.98;;;10.50;96.00;;;;;;5036277;28;20029;-85
2021/09/27 03:12:16;;;;;;;11.03;9.37;;;10.50;96.00;;;;;;5039722;28;20026;-85
2021/09/27 03:15:16;;;;;;;9.68;8.13;;;10.40;96.00;;;;;;5037070;28;20344;-85
2021/09/27 03:18:15;;;;;;;13.02;7.95;;;10.40;95.90;;;;;;5034612;28;20025;-87
2021/09/27 03:21:09;;;;;;;11.82;8.77;;;10.40;95.90;;;;;;5024352;28;20433;-86
2021/09/27 03:24:04;;;;;;;14.43;8.60;;;10.40;95.90;;;;;;4996816;28;20050;-86
2021/09/27 03:27:05;;;;;;;11.93;9.40;;;10.40;96.00;;;;;;5001100;28;20026;-85
2021/09/27 03:29:51;;;;;;;12.23;9.13;;;10.30;96.10;;;;;;4988009;28;20177;-86
2021/09/27 03:32:39;;;;;;;9.27;8.27;;;10.30;95.90;;;;;;5001767;28;20100;-88
2021/09/27 03:35:37;;;;;;;11.88;9.30;;;10.30;95.90;;;;;;5000177;28;20044;-86
2021/09/27 03:38:24;;;;;;;14.30;9.20;;;10.30;96.00;;;;;;4995281;28;20116;-86
2021/09/27 03:40:53;;;;;;;;;;;10.30;96.00;;;;;;4994914;28;20128;-86
2021/09/27 03:43:26;;;;;;;12.95;8.25;;;10.30;96.00;;;;;;4995875;28;19906;-87
2021/09/27 03:46:01;;;;;;;9.57;8.20;;;10.30;96.00;;;;;;4995829;28;20018;-87
2021/09/27 03:48:44;;;;;;;14.30;10.25;;;10.30;95.90;;;;;;5001379;28;20019;-83
2021/09/27 03:51:21;;;;;;;9.38;7.80;;;10.30;95.90;;;;;;5002741;28;20026;-86
2021/09/27 03:54:18;;;;;;;10.10;8.32;;;10.40;95.60;;;;;;5021022;28;20041;-86
2021/09/27 03:57:09;;;;;;;13.40;8.98;;;10.40;95.60;;;;;;5020208;28;20057;-84
2021/09/27 03:59:56;;;;;;;12.18;7.93;;;10.30;95.60;;;;;;5026142;28;20041;-84
2021/09/27 04:02:35;;;;;;;14.98;7.30;;;10.30;95.50;;;;;;5035433;28;20088;-87
2021/09/27 04:05:18;;;;;;;10.13;7.47;;;10.30;95.50;;;;;;5017517;28;20406;-86
2021/09/27 04:08:08;;;;;;;8.30;6.50;;;10.40;95.30;;;;;;5017130;28;20022;-86
2021/09/27 04:10:48;;;;;;;9.00;7.35;;;10.30;95.30;;;;;;5034862;28;20100;-87
2021/09/27 04:13:26;;;;;;;10.20;7.15;;;10.40;95.30;;;;;;5034444;28;20067;-86
2021/09/27 04:16:20;;;;;;;10.73;7.78;;;10.30;95.20;;;;;;5035716;28;20078;-89
2021/09/27 04:19:02;;;;;;;11.35;7.15;;;10.40;95.20;;;;;;5045834;28;20441;-85
2021/09/27 04:21:54;;;;;;;8.52;7.03;;;10.30;95.10;;;;;;5062677;28;20067;-86
2021/09/27 04:24:38;;;;;;;8.63;7.05;;;10.40;95.10;;;;;;5055479;28;20025;-88
2021/09/27 04:27:43;;;;;;;8.52;6.90;;;10.40;95.10;;;;;;5055254;28;20028;-85
2021/09/27 04:30:39;;;;;;;8.23;6.82;;;10.40;94.90;;;;;;5053091;28;20033;-88
2021/09/27 04:33:26;;;;;;;7.05;6.35;;;10.40;95.00;;;;;;5050563;28;20120;-87
2021/09/27 04:36:08;;;;;;;9.70;7.15;;;10.40;94.90;;;;;;5054935;28;20068;-85
2021/09/27 04:38:36;;;;;;;10.00;6.78;;;10.40;94.90;;;;;;5037780;28;20040;-87
2021/09/27 04:41:17;;;;;;;14.63;6.72;;;10.40;94.90;;;;;;5054799;28;20039;-87
2021/09/27 04:43:58;;;;;;;12.20;5.85;;;10.40;94.80;;;;;;5037676;28;20755;-86
2021/09/27 04:46:34;;;;;;;9.20;5.88;;;10.50;94.80;;;;;;5053711;28;20375;-87
2021/09/27 04:49:08;;;;;;;8.10;6.45;;;10.50;94.50;;;;;;5039484;28;20043;-89
2021/09/27 04:51:51;;;;;;;10.25;6.40;;;10.50;94.60;;;;;;5054889;28;20025;-86
2021/09/27 04:54:47;;;;;;;10.85;6.10;;;10.50;94.50;;;;;;5057086;28;20048;-87
2021/09/27 04:57:28;;;;;;;9.98;6.43;;;10.60;94.50;;;;;;5058490;28;20028;-88
2021/09/27 05:00:18;;;;;;;6.88;5.40;;;10.50;94.20;;;;;;5038644;28;20044;-88
2021/09/27 05:02:56;;;;;;;11.35;6.63;;;10.50;94.30;;;;;;5056360;28;20143;-89
2021/09/27 05:05:40;;;;;;;8.32;6.03;;;10.50;94.40;;;;;;5055148;28;20479;-89
2021/09/27 05:08:27;;;;;;;8.25;4.60;;;10.50;94.50;;;;;;5055179;28;20025;-87
2021/09/27 05:11:23;;;;;;;13.48;7.30;;;10.50;94.40;;;;;;5054906;28;20053;-86
2021/09/27 05:14:07;;;;;;;10.57;6.10;;;10.40;94.60;;;;;;5037863;28;20028;-87
2021/09/27 05:16:36;;;;;;;5.55;4.68;;;10.50;94.70;;;;;;5054825;28;20079;-87
2021/09/27 05:19:23;;;;;;;7.10;5.10;;;10.50;94.60;;;;;;5037617;28;20454;-90
2021/09/27 05:21:52;;;;;;;;;;;10.60;94.50;;;;;;5027513;28;20053;-87
2021/09/27 05:24:48;;;;;;;9.25;5.80;;;10.60;94.50;;;;;;5038373;28;19905;-87
2021/09/27 05:27:32;;;;;;;8.52;5.90;;;10.60;94.60;;;;;;5018509;28;20036;-86
2021/09/27 05:30:06;;;;;;;7.53;4.57;;;10.70;94.50;;;;;;5017725;28;20048;-87
2021/09/27 05:32:57;;;;;;;8.77;5.43;;;10.70;94.30;;;;;;5017748;28;20022;-87
2021/09/27 05:35:31;;;;;;;9.82;6.07;;;10.70;94.30;;;;;;5034140;28;20498;-88
2021/09/27 05:38:34;;;;;;;9.75;4.80;;;10.70;94.40;;;;;;5033165;28;20049;-88
2021/09/27 05:41:06;;;;;;;9.15;5.70;;;10.70;94.20;;;;;;5015691;28;20040;-88
2021/09/27 05:43:58;;;;;;;7.13;6.07;;;10.70;94.30;;;;;;5015427;28;20029;-88
2021/09/27 05:46:39;;;;;;;10.90;5.20;;;10.80;94.30;;;;;;5035590;28;20030;-88
2021/09/27 05:49:10;;;;;;;7.75;6.72;;;10.80;94.40;;;;;;5021219;28;20021;-89
2021/09/27 05:52:01;;;;;;;9.27;5.85;;;10.80;94.30;;;;;;5035786;28;20031;-87
2021/09/27 05:54:42;;;;;;;8.57;5.30;;;10.90;94.30;;;;;;5052775;28;20049;-88
2021/09/27 05:57:14;;;;;;;9.18;4.95;;;11.00;94.10;;;;;;5056013;28;20025;-85
2021/09/27 06:00:02;;;;;;;10.27;5.90;;;11.10;93.90;;;;;;5055461;28;20486;-87
2021/09/27 06:03:04;;;;;;;12.10;5.15;;;11.10;93.80;;;;;;4940031;29;20180;-87
2021/09/27 06:05:47;;;;;;;5.95;4.40;;;11.20;93.30;;;;;;4959729;29;20389;-88
2021/09/27 06:08:25;;;;;;;8.50;5.63;;;11.30;93.20;;;;;;4941558;29;20082;-88
2021/09/27 06:11:12;;;;;;;6.95;5.35;;;11.20;93.00;;;;;;4957074;29;20031;-88
2021/09/27 06:13:45;;;;;;;9.80;5.38;;;11.20;93.10;;;;;;4959723;29;20089;-87
2021/09/27 06:16:34;;;;;;;9.52;6.35;;;11.20;93.20;;;;;;4958690;29;20110;-86
2021/09/27 06:19:19;;;;;;;6.90;5.28;;;11.20;93.00;;;;;;4961584;29;20059;-88
2021/09/27 06:22:09;;;;;;;9.93;5.90;;;11.10;93.10;;;;;;4964526;29;20122;-88
2021/09/27 06:25:07;;;;;;;10.63;4.88;;;11.10;93.30;;;;;;4957103;29;20501;-87
2021/09/27 06:27:48;;;;;;;12.05;5.63;;;11.10;93.40;;;;;;4953452;29;20054;-88
2021/09/27 06:30:33;;;;;;;10.60;5.75;;;11.00;93.40;;;;;;4947265;29;20039;-88
2021/09/27 06:33:22;;;;;;;9.52;4.78;;;11.00;93.50;;;;;;4942931;29;20031;-88
2021/09/27 06:35:50;;;;;;;9.63;5.15;;;11.10;93.50;;;;;;4956582;29;20027;-89
2021/09/27 06:38:18;;;;;;;8.35;5.93;;;11.10;93.40;;;;;;4958132;29;20493;-86
2021/09/27 06:40:48;;;;;;;7.28;4.72;;;11.10;93.30;;;;;;5018428;28;20057;-85
2021/09/27 06:43:18;;;;;;;6.55;5.60;;;11.20;93.30;;;;;;5036564;28;20025;-88
2021/09/27 06:45:44;;;;;;;8.07;5.80;;;11.20;93.20;;;;;;5019935;28;20889;-89
2021/09/27 06:48:11;;;;;;;6.75;4.68;;;11.20;93.20;;;;;;5019641;28;20021;-87
2021/09/27 06:50:37;;;;;;;7.95;5.07;;;11.20;93.40;;;;;;5056014;28;20024;-89
2021/09/27 06:53:03;;;;;;;7.82;5.53;;;11.20;93.50;;;;;;5055979;28;20049;-89
2021/09/27 06:55:29;;;;;;;9.23;6.43;;;11.20;93.90;;;;;;5055651;28;20029;-89
2021/09/27 06:57:55;;;;;;;7.80;4.63;;;11.10;93.60;;;;;;5038662;28;20429;-88
2021/09/27 07:00:21;;;;;;;12.93;5.97;;;11.10;94.00;;;;;;5056182;28;20024;-87
2021/09/27 07:02:47;;;;;;;7.95;4.38;;;11.10;94.10;;;;;;5055036;28;20025;-89
2021/09/27 07:05:13;;;;;;;10.13;5.43;;;11.10;93.90;;;;;;5057120;28;20063;-89
2021/09/27 07:07:40;;;;;;;12.45;5.30;;;11.10;94.00;;;;;;5056586;28;20024;-88
2021/09/27 07:10:09;;;;;;;8.38;5.35;;;11.10;94.20;;;;;;5060667;28;20025;-87
2021/09/27 07:12:35;;;;;;;12.88;5.82;;;11.10;94.30;;;;;;5059220;28;20112;-88
2021/09/27 07:15:01;;;;;;;8.73;5.13;;;11.10;94.00;;;;;;5054122;28;20440;-89
2021/09/27 07:17:27;;;;;;;6.50;4.82;;;11.20;93.70;;;;;;5035939;28;20152;-88
2021/09/27 07:19:53;;;;;;;9.38;5.50;;;11.10;93.70;;;;;;5035868;28;20073;-87
2021/09/27 07:22:19;;;;;;;9.77;5.13;;;11.10;93.60;;;;;;5035738;28;20032;-88
2021/09/27 07:24:45;;;;;;;15.77;5.38;;;11.10;93.60;;;;;;5036172;28;20033;-87
2021/09/27 07:27:12;;;;;;;11.90;6.13;;;11.10;93.70;;;;;;5019625;28;20026;-87
2021/09/27 07:29:38;;;;;;;9.25;4.07;;;11.20;93.50;;;;;;5036661;28;20028;-88
2021/09/27 07:32:04;;;;;;;13.65;5.93;;;11.20;93.30;;;;;;5036160;28;20017;-89
2021/09/27 07:34:30;;;;;;;6.38;5.35;;;11.20;93.40;;;;;;5035919;28;20021;-88
2021/09/27 07:36:57;;;;;;;8.90;6.22;;;11.40;93.30;;;;;;5018174;28;20394;-89
2021/09/27 07:39:26;;;;;;;10.75;5.20;;;11.40;93.10;;;;;;5018238;28;20097;-88
2021/09/27 07:41:52;;;;;;;13.05;4.93;;;11.40;92.90;;;;;;5018739;28;20040;-89
2021/09/27 07:44:18;;;;;;;9.70;5.47;;;11.40;92.70;;;;;;5020851;28;20479;-87
2021/09/27 07:46:44;;;;;;;7.57;4.50;;;11.50;92.60;;;;;;5018442;28;20437;-88
2021/09/27 07:49:11;;;;;;;7.82;4.07;;;11.60;92.50;;;;;;5023976;28;20029;-88
2021/09/27 07:51:38;;;;;;;6.32;4.03;;;11.60;92.20;;;;;;5054955;28;20025;-88
2021/09/27 07:54:05;;;;;;;9.50;5.03;;;11.70;92.00;;;;;;5037991;28;20056;-87
2021/09/27 07:56:31;;;;;;;9.57;4.33;;;11.70;91.90;;;;;;5057428;28;20029;-87
2021/09/27 07:59:06;;;;;;;8.77;4.25;;;11.80;91.80;;;;;;5041259;28;20540;-87
2021/09/27 08:01:35;;;;;;;9.68;3.90;;;11.70;91.60;;;;;;5065025;28;20132;-88
2021/09/27 08:04:01;;;;;;;9.02;4.43;;;11.80;91.50;;;;;;5056348;28;20033;-86
2021/09/27 08:06:27;;;;;;;6.97;4.75;;;11.70;91.10;;;;;;5055311;28;20417;-88
2021/09/27 08:08:53;;;;;;;8.88;4.50;;;11.70;91.20;;;;;;5055519;28;20026;-87
2021/09/27 08:11:19;;;;;;;8.13;4.30;;;11.70;91.40;;;;;;5039226;28;20025;-86
2021/09/27 08:13:45;;;;;;;12.48;4.43;;;11.70;91.30;;;;;;5049723;28;20530;-87
2021/09/27 08:16:12;;;;;;;14.90;4.90;;;11.80;91.20;;;;;;5039236;28;20029;-86
2021/09/27 08:18:38;;;;;;;12.13;4.22;;;11.70;91.00;;;;;;5036265;28;20345;-87
2021/09/27 08:21:09;;;;;;;12.48;5.15;;;11.70;91.10;;;;;;5035635;28;20041;-87
2021/09/27 08:23:35;;;;;;;14.18;4.78;;;11.60;91.10;;;;;;5018567;28;20018;-89
2021/09/27 08:26:02;;;;;;;15.52;5.15;;;11.50;91.20;;;;;;5019374;28;20025;-88
2021/09/27 08:28:29;;;;;;;9.35;4.65;;;11.50;91.10;;;;;;5002005;28;20132;-88
2021/09/27 08:30:59;;;;;;;12.32;4.60;;;11.50;91.30;;;;;;5017239;28;20036;-87
2021/09/27 08:33:26;;;;;;;18.30;5.82;;;11.50;91.20;;;;;;5035732;28;20021;-87
2021/09/27 08:35:54;;;;;;;13.77;4.60;;;11.40;91.40;;;;;;5036224;28;20033;-87
2021/09/27 08:38:21;;;;;;;;;;;11.40;91.50;;;;;;5018199;28;20053;-88
2021/09/27 08:41:09;;;;;;;13.18;5.10;;;11.30;91.40;;;;;;5016580;28;20011;-88
2021/09/27 08:44:00;;;;;;;17.98;6.25;;;11.30;91.60;;;;;;5034889;28;20483;-88
2021/09/27 08:46:42;;;;;;;12.30;4.75;;;11.30;91.70;;;;;;5034774;28;20052;-88
2021/09/27 08:49:12;;;;;;;14.73;5.30;;;11.40;91.50;;;;;;5040465;28;20029;-88
2021/09/27 08:51:42;;;;;;;15.52;4.93;;;11.40;91.30;;;;;;5036837;28;20021;-88
2021/09/27 08:54:16;;;;;;;15.02;5.18;;;11.40;91.40;;;;;;5054868;28;20077;-89
2021/09/27 08:57:10;;;;;;;16.35;5.28;;;11.40;91.30;;;;;;5055710;28;20021;-87
2021/09/27 09:00:12;;;;;;;18.38;5.38;;;11.40;91.40;;;;;;5040911;28;20123;-87
2021/09/27 09:02:53;;;;;;;15.82;5.15;;;11.40;91.50;;;;;;4988751;28;20033;-87
2021/09/27 09:05:24;;;;;;;14.18;5.40;;;11.30;91.70;;;;;;5039731;28;20024;-88
2021/09/27 09:08:22;;;;;;;20.27;5.00;;;11.40;91.80;;;;;;5044125;28;20028;-87
2021/09/27 09:11:13;;;;;;;19.23;5.88;;;11.40;91.60;;;;;;5057220;28;20098;-88
2021/09/27 09:13:42;;;;;;;20.70;6.78;;;11.40;91.60;;;;;;5037244;28;20025;-90
2021/09/27 09:16:12;;;;;;;16.15;5.47;;;11.40;91.50;;;;;;5038436;28;20387;-88
2021/09/27 09:18:45;;;;;;;14.75;4.88;;;11.40;91.30;;;;;;5055265;28;20097;-91
2021/09/27 09:21:19;;;;;;;18.73;5.47;;;11.30;91.50;;;;;;5056901;28;20037;-87
2021/09/27 09:23:56;;;;;;;23.60;6.65;;;11.30;91.40;;;;;;5059410;28;20025;-87
2021/09/27 09:26:34;;;;;;;21.70;5.88;;;11.40;91.30;;;;;;5036719;28;20025;-88
2021/09/27 09:29:00;;;;;;;15.10;5.80;;;11.40;91.20;;;;;;5042247;28;20029;-90
2021/09/27 09:31:34;;;;;;;15.02;5.88;;;11.50;91.00;;;;;;5055447;28;20116;-87
2021/09/27 09:34:18;;;;;;;20.30;5.43;;;11.50;90.80;;;;;;5060037;28;20024;-88
2021/09/27 09:36:46;;;;;;;20.15;7.35;;;11.40;90.80;;;;;;5055456;28;20013;-87
2021/09/27 09:39:33;;;;;;;18.83;5.75;;;11.40;91.00;;;;;;5057827;28;20025;-88
2021/09/27 09:42:04;;;;;;;20.35;5.95;;;11.40;90.90;;;;;;5039760;28;20033;-89
2021/09/27 09:44:43;;;;;;;18.77;6.65;;;11.40;91.00;;;;;;5057937;28;20074;-88
2021/09/27 09:47:17;;;;;;;17.02;5.43;;;11.50;91.10;;;;;;5056460;28;20156;-88
2021/09/27 09:50:06;;;;;;;18.52;5.80;;;11.50;91.10;;;;;;5057328;28;20028;-86
2021/09/27 09:52:34;;;;;;;25.05;5.60;;;11.50;91.20;;;;;;5039502;28;20028;-86
2021/09/27 09:55:10;;;;;;;12.38;5.53;;;11.40;91.30;;;;;;5058884;28;20161;-88
2021/09/27 09:57:40;;;;;;;12.10;5.00;;;11.50;91.40;;;;;;5041187;28;20044;-88
2021/09/27 10:00:24;;;;;;;19.67;6.25;;;11.50;91.10;;;;;;5042027;28;20032;-87
2021/09/27 10:02:53;;;;;;;16.25;5.20;;;11.60;91.00;;;;;;5041760;28;20053;-87
2021/09/27 10:06:00;;;;;;;20.55;5.82;;;11.60;90.80;;;;;;5062061;28;20017;-88
2021/09/27 10:08:26;;;;;;;17.85;6.03;;;11.60;90.70;;;;;;5040161;28;20025;-89
2021/09/27 10:11:03;;;;;;;14.43;5.03;;;11.50;90.80;;;;;;5040509;28;20056;-88
2021/09/27 10:13:34;;;;;;;15.63;6.50;;;11.50;90.90;;;;;;5039502;28;20036;-88
2021/09/27 10:16:30;;;;;;;17.70;6.57;;;11.50;91.10;;;;;;5023454;28;20064;-88
2021/09/27 10:19:13;;;;;;;9.75;4.50;;;11.50;91.00;;;;;;5037220;28;20034;-91
2021/09/27 10:21:39;;;;;;;17.85;5.95;;;11.50;91.00;;;;;;5019744;28;20091;-88
2021/09/27 10:24:21;;;;;;;20.17;5.38;;;11.40;91.10;;;;;;5020267;28;20052;-91
2021/09/27 10:26:53;;;;;;;16.08;5.55;;;11.50;91.10;;;;;;5021916;28;20072;-90
2021/09/27 10:29:26;;;;;;;20.50;5.60;;;11.60;90.80;;;;;;5037730;28;20031;-89
2021/09/27 10:32:37;;;;;;;23.02;6.05;;;11.60;90.80;;;;;;5028168;28;20085;-88
2021/09/27 10:35:28;;;;;;;12.50;5.38;;;11.70;90.70;;;;;;5040540;28;20434;-87
2021/09/27 10:38:04;;;;;;;18.83;5.35;;;11.60;90.70;;;;;;5047542;28;20037;-88
2021/09/27 10:40:32;;;;;;;23.60;6.68;;;11.70;90.50;;;;;;5040007;28;20037;-90
2021/09/27 10:42:59;;;;;;;19.88;6.78;;;11.70;90.60;;;;;;5036314;28;20029;-89
2021/09/27 10:45:28;;;;;;;21.25;5.88;;;11.70;90.60;;;;;;5037511;28;20089;-87
2021/09/27 10:48:00;;;;;;;20.38;6.45;;;11.70;90.40;;;;;;5022993;28;20080;-87
2021/09/27 10:50:42;;;;;;;23.60;6.88;;;11.70;90.50;;;;;;5041591;28;20092;-86
2021/09/27 10:53:36;;;;;;;17.42;6.28;;;11.70;90.60;;;;;;5040926;28;20053;-88
2021/09/27 10:56:13;;;;;;;17.13;5.82;;;11.70;90.60;;;;;;5038627;28;20025;-89
2021/09/27 10:58:58;;;;;;;9.77;5.05;;;11.60;90.60;;;;;;5038445;28;20514;-89
2021/09/27 11:01:41;;;;;;;14.77;6.53;;;11.60;90.80;;;;;;5056792;28;20079;-87
2021/09/27 11:04:18;;;;;;;13.73;6.20;;;11.80;90.70;;;;;;5039894;28;20033;-89
2021/09/27 11:06:57;;;;;;;21.70;6.40;;;12.00;90.50;;;;;;5061995;28;20027;-87
2021/09/27 11:09:25;;;;;;;16.88;5.82;;;12.10;90.10;;;;;;5057070;28;20029;-88
2021/09/27 11:12:15;;;;;;;17.55;6.13;;;12.00;89.60;;;;;;5040243;28;20057;-88
2021/09/27 11:14:51;;;;;;;15.73;5.25;;;12.00;89.30;;;;;;5035905;28;20381;-87
2021/09/27 11:17:25;;;;;;;16.98;7.55;;;11.90;89.40;;;;;;5035748;28;20095;-86
2021/09/27 11:20:13;;;;;;;16.67;6.53;;;11.80;89.50;;;;;;5036096;28;20025;-87
2021/09/27 11:22:54;;;;;;;14.93;5.78;;;11.80;89.90;;;;;;5037165;28;20571;-89
2021/09/27 11:25:23;;;;;;;14.15;5.72;;;11.70;89.50;;;;;;5018455;28;20434;-87
2021/09/27 11:28:07;;;;;;;11.23;5.78;;;11.60;89.80;;;;;;5017957;28;20032;-86
2021/09/27 11:31:18;;;;;;;13.68;5.32;;;11.60;90.00;;;;;;5018657;28;20029;-87
2021/09/27 11:33:53;;;;;;;10.20;6.35;;;11.60;89.90;;;;;;5035112;28;20499;-87
2021/09/27 11:36:24;;;;;;;25.95;7.07;;;11.60;90.10;;;;;;5036939;28;20115;-89
2021/09/27 11:39:08;;;;;;;16.88;6.20;;;11.50;90.20;;;;;;5020782;28;20029;-88
2021/09/27 11:41:37;;;;;;;17.85;6.45;;;11.50;90.30;;;;;;5019552;28;20402;-88
2021/09/27 11:44:46;;;;;;;16.33;6.35;;;11.40;90.40;;;;;;5035748;28;20380;-87
2021/09/27 11:50:30;;;;;;;16.15;6.97;;;11.40;90.80;;;;;;5050697;28;20053;-88
2021/09/27 11:53:12;;;;;;;17.23;7.22;;;11.30;90.70;;;;;;5059966;28;20049;-87
2021/09/27 11:56:10;;;;;;;17.75;6.72;;;11.30;90.90;;;;;;5063456;28;20021;-88
2021/09/27 11:59:11;;;;;;;13.80;6.97;;;11.30;91.10;;;;;;5038490;28;20547;-88
2021/09/27 12:02:10;;;;;;;18.40;7.28;;;11.30;91.50;;;;;;5039032;28;20032;-87
2021/09/27 12:08:11;;;;;;;15.77;6.15;;;11.20;91.80;;;;;;5062301;28;20087;-87
2021/09/27 12:10:59;;;;;;;21.48;6.75;;;11.20;92.00;;;;;;5049442;28;20063;-87
2021/09/27 12:13:58;;;;;;;16.55;6.75;;;11.20;92.10;;;;;;5042692;28;20062;-88
2021/09/27 12:16:39;;;;;;;16.55;6.15;;;11.40;92.10;;;;;;5038295;28;20079;-89
2021/09/27 12:19:24;;;;;;;19.13;7.05;;;11.50;92.00;;;;;;5037748;28;20378;-89
2021/09/27 12:21:54;;;;;;;17.10;7.45;;;11.70;91.20;;;;;;5055800;28;20082;-88
2021/09/27 12:24:26;;;;;;;16.38;6.95;;;11.80;90.90;;;;;;5055378;28;20024;-89
2021/09/27 12:27:03;;;;;;;15.52;6.63;;;11.90;90.50;;;;;;5055417;28;20028;-87
2021/09/27 12:29:29;;;;;;;20.20;7.22;;;12.10;90.30;;;;;;5055022;28;20021;-88
2021/09/27 12:31:57;;;;;;;19.73;7.68;;;12.20;89.40;;;;;;5038041;28;20124;-89
2021/09/27 12:34:43;;;;;;;18.83;7.07;;;12.20;89.00;;;;;;5037599;28;20024;-88
2021/09/27 12:37:11;;;;;;;15.73;7.10;;;12.30;88.40;;;;;;5038377;28;20055;-90
2021/09/27 12:39:39;;;;;;;15.75;6.78;;;12.20;88.40;;;;;;5041651;28;20032;-87
2021/09/27 12:42:09;;;;;;;8.77;6.13;;;12.20;88.80;;;;;;5058255;28;20429;-87
2021/09/27 12:44:44;;;;;;;13.18;6.05;;;12.20;88.70;;;;;;5037417;28;20120;-89
2021/09/27 12:47:11;;;;;;;15.23;7.60;;;12.20;88.30;;;;;;5056023;28;20550;-89
2021/09/27 12:49:49;;;;;;;17.00;7.13;;;12.30;87.80;;;;;;5055597;28;20423;-88
2021/09/27 12:52:30;;;;;;;21.20;7.95;;;12.30;88.10;;;;;;5053420;28;20033;-88
2021/09/27 12:54:56;;;;;;;16.42;6.78;;;12.30;87.90;;;;;;5055260;28;20552;-86
2021/09/27 12:57:38;;;;;;;17.05;6.53;;;12.30;88.30;;;;;;5055564;28;20025;-88
2021/09/27 13:00:11;;;;;;;18.25;7.03;;;12.30;87.80;;;;;;5053235;28;20043;-89
2021/09/27 13:02:42;;;;;;;14.90;6.72;;;12.30;87.80;;;;;;5040761;28;20021;-89
2021/09/27 13:05:19;;;;;;;15.15;5.80;;;12.20;87.50;;;;;;5055445;28;20029;-89
2021/09/27 13:07:48;;;;;;;13.27;6.23;;;12.10;87.80;;;;;;5037503;28;20385;-87
2021/09/27 13:10:33;;;;;;;20.27;6.72;;;12.00;88.30;;;;;;5053319;28;20386;-89
2021/09/27 13:13:30;;;;;;;17.23;7.53;;;12.00;88.80;;;;;;5054912;28;20028;-89
2021/09/27 13:16:11;;;;;;;18.23;6.88;;;11.90;89.10;;;;;;5055632;28;20067;-87
2021/09/27 13:18:47;;;;;;;10.20;4.68;;;11.90;89.10;;;;;;5059697;28;20029;-86
2021/09/27 13:21:25;;;;;;;14.18;5.60;;;11.90;88.70;;;;;;5055373;28;20048;-88
2021/09/27 13:23:53;;;;;;;;;;;11.80;88.40;;;;;;5054021;28;20051;-87
2021/09/27 13:26:19;;;;;;;;;;;11.70;88.80;;;;;;5054181;28;20319;-87
2021/09/27 13:28:46;;;;;;;;;;;11.70;89.30;;;;;;5054889;28;19912;-88
2021/09/27 13:31:14;;;;;;;;;;;11.60;89.10;;;;;;5055101;28;19967;-89
2021/09/27 13:33:44;;;;;;;;;;;11.50;89.20;;;;;;5054261;28;19932;-88
2021/09/27 13:36:23;;;;;;;;;;;11.50;88.80;;;;;;5038289;28;19909;-88
2021/09/27 13:38:55;;;;;;;;;;;11.40;89.10;;;;;;5039837;28;19976;-88
2021/09/27 13:41:22;;;;;;;;;;;11.40;89.30;;;;;;5039681;28;20003;-88