Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:30;;;;;;;5.93;3.00;;;13.70;99.90;;;;;;5072744;28;20089;-79
2023/09/25 00:02:56;;;;;;;5.82;2.90;;;13.70;99.90;;;;;;5072819;28;20067;-78
2023/09/25 00:05:25;;;;;;;4.30;2.80;;;13.70;99.90;;;;;;5073776;28;20524;-78
2023/09/25 00:07:51;;;;;;;5.30;2.70;;;13.80;99.90;;;;;;5072493;28;20151;-78
2023/09/25 00:10:17;;;;;;;7.32;2.90;;;13.80;99.90;;;;;;5072386;28;20059;-78
2023/09/25 00:12:43;;;;;;;5.00;2.97;;;13.80;99.90;;;;;;5072521;28;20048;-78
2023/09/25 00:15:09;;;;;;;4.40;2.88;;;13.80;99.90;;;;;;5072354;28;20047;-78
2023/09/25 00:17:36;;;;;;;4.35;3.10;;;13.80;99.90;;;;;;5072083;28;20050;-78
2023/09/25 00:20:10;;;;;;;6.65;2.88;;;13.70;99.90;;;;;;5072403;28;20060;-78
2023/09/25 00:22:36;;;;;;;5.72;3.13;;;13.70;99.90;;;;;;5073036;28;20174;-77
2023/09/25 00:25:03;;;;;;;5.78;2.70;;;13.80;99.90;;;;;;5072192;28;20523;-78
2023/09/25 00:27:31;;;;;;;6.55;3.10;;;13.80;99.90;;;;;;5073377;28;20490;-78
2023/09/25 00:29:57;;;;;;;6.40;3.00;;;13.70;99.90;;;;;;5072183;28;20055;-78
2023/09/25 00:32:23;;;;;;;7.72;3.17;;;13.70;99.90;;;;;;5072212;28;20056;-78
2023/09/25 00:34:48;;;;;;;6.70;3.30;;;13.70;99.90;;;;;;5073447;28;20040;-78
2023/09/25 00:37:14;;;;;;;5.03;2.80;;;13.60;99.90;;;;;;5071994;28;20059;-78
2023/09/25 00:39:42;;;;;;;5.78;3.25;;;13.60;99.90;;;;;;5072002;28;20044;-78
2023/09/25 00:42:08;;;;;;;4.47;3.10;;;13.60;99.90;;;;;;5072341;28;20052;-78
2023/09/25 00:44:33;;;;;;;6.28;2.95;;;13.60;99.90;;;;;;5072342;28;20127;-78
2023/09/25 00:46:59;;;;;;;7.90;3.20;;;13.60;99.90;;;;;;5072355;28;20090;-79
2023/09/25 00:49:26;;;;;;;6.63;3.00;;;13.50;99.90;;;;;;5072083;28;20051;-78
2023/09/25 00:51:53;;;;;;;7.43;3.67;;;13.50;99.90;;;;;;5071814;28;20063;-78
2023/09/25 00:54:19;;;;;;;4.22;2.65;;;13.50;99.90;;;;;;5073375;28;20123;-78
2023/09/25 00:56:46;;;;;;;6.30;4.47;;;13.50;99.90;;;;;;5092217;28;20134;-78
2023/09/25 00:59:12;;;;;;;6.97;3.08;;;13.50;99.90;;;;;;5096392;28;20079;-77
2023/09/25 01:01:38;;;;;;;5.50;3.75;;;13.50;99.90;;;;;;5096281;28;20536;-78
2023/09/25 01:04:05;;;;;;;5.88;3.13;;;13.50;99.90;;;;;;5096035;28;20395;-78
2023/09/25 01:06:31;;;;;;;5.55;3.17;;;13.50;99.90;;;;;;5096162;28;20047;-78
2023/09/25 01:08:56;;;;;;;6.05;3.30;;;13.50;99.90;;;;;;5095874;28;20059;-78
2023/09/25 01:11:22;;;;;;;7.43;3.67;;;13.40;99.90;;;;;;5095729;28;20047;-78
2023/09/25 01:13:48;;;;;;;7.32;3.55;;;13.40;99.90;;;;;;5095838;28;20568;-78
2023/09/25 01:16:13;;;;;;;5.75;3.20;;;13.40;99.90;;;;;;5096109;28;20152;-78
2023/09/25 01:18:39;;;;;;;5.85;3.10;;;13.30;99.90;;;;;;5095453;28;20098;-76
2023/09/25 01:21:05;;;;;;;6.65;3.38;;;13.40;99.90;;;;;;5095582;28;20055;-77
2023/09/25 01:23:30;;;;;;;6.13;3.72;;;13.40;99.90;;;;;;5095563;28;20080;-78
2023/09/25 01:25:56;;;;;;;8.35;4.15;;;13.40;99.90;;;;;;5095534;28;20044;-77
2023/09/25 01:28:22;;;;;;;5.60;3.40;;;13.30;99.90;;;;;;5095739;28;20051;-77
2023/09/25 01:30:47;;;;;;;6.00;3.20;;;13.30;99.90;;;;;;5095516;28;20059;-77
2023/09/25 01:33:16;;;;;;;5.45;3.42;;;13.30;99.90;;;;;;5095732;28;20043;-77
2023/09/25 01:35:41;;;;;;;5.82;3.42;;;13.30;99.90;;;;;;5095514;28;20040;-78
2023/09/25 01:38:08;;;;;;;6.55;3.58;;;13.20;99.90;;;;;;5097073;28;20040;-78
2023/09/25 01:40:33;;;;;;;8.98;3.53;;;13.20;99.90;;;;;;5096569;28;20097;-78
2023/09/25 01:42:59;;;;;;;6.82;3.83;;;13.20;99.90;;;;;;5095263;28;20048;-78
2023/09/25 01:45:25;;;;;;;7.70;3.75;;;13.20;99.90;;;;;;5096578;28;20059;-77
2023/09/25 01:47:52;;;;;;;4.97;3.45;;;13.10;99.90;;;;;;5095076;28;20167;-77
2023/09/25 01:50:23;;;;;;;7.35;3.92;;;13.10;99.90;;;;;;5095244;28;20036;-77
2023/09/25 01:52:58;;;;;;;8.70;4.18;;;13.10;99.90;;;;;;5095331;28;20067;-79
2023/09/25 01:55:31;;;;;;;7.32;3.67;;;13.10;99.90;;;;;;5095172;28;20475;-78
2023/09/25 01:57:57;;;;;;;4.55;3.50;;;13.10;99.90;;;;;;5095283;28;20098;-78
2023/09/25 02:00:23;;;;;;;6.55;4.20;;;13.10;99.90;;;;;;5095101;28;20075;-79
2023/09/25 02:02:49;;;;;;;7.40;3.83;;;13.10;99.90;;;;;;5094810;28;20040;-77
2023/09/25 02:05:15;;;;;;;6.78;4.65;;;13.10;99.90;;;;;;5096203;28;20040;-77
2023/09/25 02:07:41;;;;;;;7.85;3.85;;;13.10;99.90;;;;;;5094930;28;20470;-78
2023/09/25 02:10:07;;;;;;;5.75;3.80;;;13.00;99.90;;;;;;5094973;28;20526;-78
2023/09/25 02:12:33;;;;;;;8.18;4.15;;;13.10;99.90;;;;;;5094756;28;20094;-77
2023/09/25 02:15:02;;;;;;;7.95;4.55;;;13.00;99.90;;;;;;5095016;28;20068;-78
2023/09/25 02:17:29;;;;;;;9.27;3.92;;;13.00;99.90;;;;;;5094307;28;20054;-78
2023/09/25 02:20:08;;;;;;;5.50;3.90;;;13.00;99.90;;;;;;5095954;28;20118;-78
2023/09/25 02:22:33;;;;;;;6.55;4.15;;;13.10;99.90;;;;;;5094370;28;20404;-78
2023/09/25 02:24:59;;;;;;;6.00;4.05;;;12.90;99.90;;;;;;5094567;28;20050;-78
2023/09/25 02:27:25;;;;;;;6.50;4.18;;;13.00;99.90;;;;;;5095678;28;20101;-78
2023/09/25 02:29:50;;;;;;;6.68;4.38;;;13.00;99.90;;;;;;5094796;28;20464;-78
2023/09/25 02:32:16;;;;;;;5.85;4.22;;;13.00;99.90;;;;;;5094494;28;20135;-78
2023/09/25 02:34:41;;;;;;;5.72;4.05;;;13.00;99.90;;;;;;5094219;28;20422;-77
2023/09/25 02:37:07;;;;;;;7.22;4.20;;;13.00;99.90;;;;;;5094545;28;20046;-78
2023/09/25 02:39:32;;;;;;;6.68;4.15;;;13.00;99.90;;;;;;5095513;28;20044;-77
2023/09/25 02:41:58;;;;;;;6.88;4.40;;;13.00;99.90;;;;;;5094238;28;20433;-77
2023/09/25 02:44:24;;;;;;;6.82;3.95;;;13.00;99.90;;;;;;5094264;28;20044;-78
2023/09/25 02:46:49;;;;;;;6.43;4.40;;;12.90;99.90;;;;;;5093883;28;20522;-78
2023/09/25 02:49:15;;;;;;;12.50;4.70;;;12.90;99.90;;;;;;5093966;28;20047;-78
2023/09/25 02:51:40;;;;;;;5.88;4.00;;;12.90;99.90;;;;;;5095027;28;20040;-78
2023/09/25 02:54:06;;;;;;;7.53;4.45;;;12.90;99.90;;;;;;5093966;28;20036;-78
2023/09/25 02:56:32;;;;;;;6.95;4.38;;;12.90;99.90;;;;;;5094192;28;20479;-78
2023/09/25 02:58:59;;;;;;;7.65;4.05;;;12.90;99.90;;;;;;5095097;28;20036;-78
2023/09/25 03:01:24;;;;;;;8.57;4.78;;;12.80;99.90;;;;;;5093639;28;20036;-78
2023/09/25 03:03:50;;;;;;;7.82;4.22;;;12.80;99.90;;;;;;5093664;28;20040;-77
2023/09/25 03:06:15;;;;;;;8.18;4.95;;;12.80;99.90;;;;;;5093931;28;20123;-78
2023/09/25 03:08:41;;;;;;;6.53;4.03;;;12.80;99.90;;;;;;5093703;28;20044;-78
2023/09/25 03:11:06;;;;;;;7.35;4.57;;;12.80;99.90;;;;;;5093682;28;20112;-78
2023/09/25 03:13:32;;;;;;;6.28;4.05;;;12.80;99.90;;;;;;5093681;28;20047;-79
2023/09/25 03:15:58;;;;;;;7.07;4.38;;;12.70;99.90;;;;;;5093401;28;20498;-78
2023/09/25 03:18:24;;;;;;;8.93;4.90;;;12.80;99.90;;;;;;5093085;28;20052;-78
2023/09/25 03:20:50;;;;;;;5.97;3.80;;;12.80;99.90;;;;;;5093303;28;20472;-78
2023/09/25 03:23:16;;;;;;;9.40;4.30;;;12.80;99.90;;;;;;5093637;28;20490;-78
2023/09/25 03:25:42;;;;;;;6.63;4.05;;;12.80;99.90;;;;;;5094555;28;20499;-78
2023/09/25 03:28:08;;;;;;;7.70;4.18;;;12.80;99.90;;;;;;5093167;28;20051;-78
2023/09/25 03:30:33;;;;;;;6.80;4.68;;;12.70;99.90;;;;;;5093240;28;20047;-78
2023/09/25 03:32:59;;;;;;;9.07;4.45;;;12.80;99.90;;;;;;5093411;28;20521;-78
2023/09/25 03:35:25;;;;;;;8.02;4.28;;;12.80;99.90;;;;;;5093387;28;20039;-78
2023/09/25 03:37:50;;;;;;;7.38;3.92;;;12.80;99.90;;;;;;5093420;28;20441;-78
2023/09/25 03:40:16;;;;;;;8.82;4.78;;;12.80;99.90;;;;;;5093078;28;20505;-77
2023/09/25 03:42:42;;;;;;;6.40;4.13;;;12.80;99.90;;;;;;5093193;28;20061;-78
2023/09/25 03:45:08;;;;;;;7.20;4.70;;;12.80;99.90;;;;;;5092902;28;20056;-79
2023/09/25 03:47:34;;;;;;;8.38;4.75;;;12.70;99.90;;;;;;5094325;28;20072;-77
2023/09/25 03:50:03;;;;;;;6.35;4.30;;;12.70;99.90;;;;;;5093049;28;20036;-78
2023/09/25 03:52:29;;;;;;;10.48;4.30;;;12.70;99.90;;;;;;5093163;28;20047;-78
2023/09/25 03:54:54;;;;;;;7.40;4.20;;;12.60;99.90;;;;;;5093142;28;20376;-78
2023/09/25 03:57:20;;;;;;;5.65;3.97;;;12.60;99.90;;;;;;5093006;28;20044;-78
2023/09/25 03:59:46;;;;;;;8.50;5.03;;;12.60;99.90;;;;;;5092907;28;20051;-78
2023/09/25 04:02:12;;;;;;;7.47;4.05;;;12.60;99.90;;;;;;5092975;28;20380;-77
2023/09/25 04:04:37;;;;;;;7.05;4.30;;;12.60;99.90;;;;;;5093958;28;20047;-78
2023/09/25 04:07:03;;;;;;;7.07;4.13;;;12.70;99.90;;;;;;5093049;28;20597;-78
2023/09/25 04:09:30;;;;;;;7.25;4.03;;;12.60;99.90;;;;;;5092878;28;20090;-77
2023/09/25 04:11:57;;;;;;;7.70;3.72;;;12.60;99.90;;;;;;5093049;28;20407;-77
2023/09/25 04:14:23;;;;;;;6.22;4.32;;;12.70;99.90;;;;;;5093769;28;20069;-77
2023/09/25 04:16:49;;;;;;;6.78;4.22;;;12.60;99.90;;;;;;5092529;28;20395;-78
2023/09/25 04:19:15;;;;;;;6.97;4.50;;;12.50;99.90;;;;;;5092271;28;20066;-77
2023/09/25 04:21:42;;;;;;;7.40;4.32;;;12.60;99.90;;;;;;5093721;28;20372;-77
2023/09/25 04:24:11;;;;;;;7.28;4.03;;;12.60;99.90;;;;;;5093677;28;20127;-78
2023/09/25 04:26:40;;;;;;;6.80;4.13;;;12.60;99.90;;;;;;5092618;28;20032;-77
2023/09/25 04:29:09;;;;;;;5.82;3.95;;;12.60;99.90;;;;;;5092646;28;20044;-78
2023/09/25 04:31:36;;;;;;;6.65;3.95;;;12.50;99.90;;;;;;5097277;28;20123;-78
2023/09/25 04:34:03;;;;;;;6.97;3.85;;;12.50;99.90;;;;;;5097993;28;20044;-78
2023/09/25 04:36:29;;;;;;;8.52;4.25;;;12.50;99.90;;;;;;5096847;28;20225;-79
2023/09/25 04:38:55;;;;;;;8.73;3.95;;;12.50;99.90;;;;;;5096598;28;20059;-78
2023/09/25 04:41:20;;;;;;;6.47;4.03;;;12.40;99.90;;;;;;5096390;28;20044;-78
2023/09/25 04:43:47;;;;;;;8.48;4.18;;;12.50;99.90;;;;;;5096367;28;20044;-78
2023/09/25 04:46:13;;;;;;;6.93;4.15;;;12.40;99.90;;;;;;5096642;28;20127;-77
2023/09/25 04:48:38;;;;;;;6.80;3.65;;;12.50;99.90;;;;;;5096519;28;20048;-78
2023/09/25 04:51:04;;;;;;;6.80;3.70;;;12.40;99.90;;;;;;5097494;28;20040;-79
2023/09/25 04:53:30;;;;;;;7.25;3.90;;;12.50;99.90;;;;;;5096138;28;20040;-78
2023/09/25 04:55:55;;;;;;;5.72;3.88;;;12.50;99.90;;;;;;5095980;28;20126;-78
2023/09/25 04:58:21;;;;;;;5.70;3.80;;;12.50;99.90;;;;;;5096087;28;20046;-77
2023/09/25 05:00:48;;;;;;;6.38;4.03;;;12.50;99.90;;;;;;5096318;28;20048;-78
2023/09/25 05:03:13;;;;;;;7.88;4.20;;;12.40;99.90;;;;;;5096348;28;20047;-77
2023/09/25 05:05:39;;;;;;;7.80;3.88;;;12.40;99.90;;;;;;5096227;28;20451;-78
2023/09/25 05:08:05;;;;;;;5.72;3.65;;;12.40;99.90;;;;;;5095836;28;20123;-78
2023/09/25 05:10:35;;;;;;;5.50;3.83;;;12.50;99.90;;;;;;5095387;28;20418;-77
2023/09/25 05:13:00;;;;;;;6.45;4.03;;;12.40;99.90;;;;;;5095080;28;20074;-78
2023/09/25 05:15:26;;;;;;;9.98;4.10;;;12.40;99.90;;;;;;5095511;28;20479;-78
2023/09/25 05:17:55;;;;;;;5.43;3.75;;;12.40;99.90;;;;;;5095758;28;20063;-78
2023/09/25 05:20:22;;;;;;;6.32;3.97;;;12.40;99.90;;;;;;5096723;28;20052;-78
2023/09/25 05:22:53;;;;;;;7.45;4.05;;;12.40;99.90;;;;;;5096882;28;20115;-78
2023/09/25 05:25:20;;;;;;;7.25;3.53;;;12.40;99.90;;;;;;5095436;28;20040;-78
2023/09/25 05:27:51;;;;;;;5.90;4.00;;;12.40;99.90;;;;;;5095493;28;20127;-78
2023/09/25 05:30:17;;;;;;;6.65;3.78;;;12.40;99.90;;;;;;5095293;28;20435;-77
2023/09/25 05:32:48;;;;;;;8.30;4.18;;;12.40;99.90;;;;;;5095486;28;20052;-78
2023/09/25 05:35:15;;;;;;;6.43;3.60;;;12.40;99.90;;;;;;5095283;28;20043;-78
2023/09/25 05:37:45;;;;;;;5.55;3.38;;;12.40;99.90;;;;;;5095444;28;20036;-78
2023/09/25 05:40:12;;;;;;;6.30;3.90;;;12.30;99.90;;;;;;5095498;28;20036;-78
2023/09/25 05:42:46;;;;;;;8.35;3.92;;;12.40;99.90;;;;;;5095324;28;20216;-78
2023/09/25 05:45:13;;;;;;;6.50;3.85;;;12.40;99.90;;;;;;5095017;28;20490;-78
2023/09/25 05:47:39;;;;;;;7.45;3.88;;;12.40;99.90;;;;;;5096509;28;20051;-78
2023/09/25 05:50:06;;;;;;;5.78;3.67;;;12.40;99.90;;;;;;5095142;28;20039;-78
2023/09/25 05:52:34;;;;;;;7.00;3.50;;;12.40;99.90;;;;;;5095158;28;20051;-78
2023/09/25 05:54:59;;;;;;;5.75;4.00;;;12.40;99.90;;;;;;5095150;28;20044;-78
2023/09/25 05:57:25;;;;;;;5.78;3.65;;;12.40;99.90;;;;;;5096298;28;20036;-78
2023/09/25 05:59:51;;;;;;;5.63;3.40;;;12.40;99.90;;;;;;5095101;28;20441;-78
2023/09/25 06:02:16;;;;;;;7.82;3.53;;;12.50;99.90;;;;;;5096054;28;20120;-78
2023/09/25 06:04:42;;;;;;;7.70;3.75;;;12.50;99.90;;;;;;5095023;28;20060;-79
2023/09/25 06:07:08;;;;;;;6.25;3.95;;;12.50;99.90;;;;;;5095979;28;20052;-79
2023/09/25 06:09:34;;;;;;;5.65;3.33;;;12.50;99.90;;;;;;5094924;28;20051;-78
2023/09/25 06:12:00;;;;;;;7.55;3.92;;;12.60;99.90;;;;;;5092243;28;20470;-78
2023/09/25 06:14:28;;;;;;;15.75;3.95;;;12.50;99.90;;;;;;5084390;28;20435;-78
2023/09/25 06:16:56;;;;;;;7.97;3.70;;;12.60;99.90;;;;;;5073355;28;20071;-76
2023/09/25 06:19:22;;;;;;;7.68;3.45;;;12.60;99.90;;;;;;5073754;28;20067;-77
2023/09/25 06:21:48;;;;;;;5.30;3.42;;;12.70;99.90;;;;;;5073932;28;20057;-77
2023/09/25 06:24:14;;;;;;;7.97;4.03;;;12.70;99.90;;;;;;5073874;28;20036;-78
2023/09/25 06:26:41;;;;;;;6.63;3.28;;;12.70;99.90;;;;;;5074073;28;20499;-77
2023/09/25 06:29:09;;;;;;;6.97;3.47;;;12.80;99.90;;;;;;5073711;28;20045;-77
2023/09/25 06:31:36;;;;;;;6.13;3.40;;;12.80;99.90;;;;;;5074003;28;20135;-78
2023/09/25 06:34:07;;;;;;;6.15;3.20;;;12.80;99.90;;;;;;5074792;28;20492;-78
2023/09/25 06:36:33;;;;;;;6.13;3.15;;;12.90;99.90;;;;;;5073660;28;20056;-76
2023/09/25 06:39:00;;;;;;;6.72;3.67;;;12.90;99.90;;;;;;5073613;28;20479;-76
2023/09/25 06:41:26;;;;;;;5.18;3.40;;;12.90;99.90;;;;;;5074730;28;20052;-77
2023/09/25 06:43:52;;;;;;;5.68;3.33;;;13.00;99.90;;;;;;5074915;28;20041;-77
2023/09/25 06:46:17;;;;;;;7.10;3.47;;;13.00;99.90;;;;;;5073686;28;20052;-77
2023/09/25 06:48:43;;;;;;;6.43;3.70;;;13.00;99.90;;;;;;5074635;28;20124;-77
2023/09/25 06:51:10;;;;;;;5.85;3.55;;;13.00;99.90;;;;;;5073338;28;20055;-77
2023/09/25 06:53:35;;;;;;;6.38;3.75;;;13.10;99.90;;;;;;5074357;28;20116;-77
2023/09/25 06:56:01;;;;;;;8.45;4.20;;;13.10;99.90;;;;;;5073393;28;20068;-77
2023/09/25 06:58:26;;;;;;;5.97;3.55;;;13.10;99.90;;;;;;5073410;28;20098;-77
2023/09/25 07:00:52;;;;;;;4.90;3.20;;;13.20;99.90;;;;;;5073281;28;20078;-76
2023/09/25 07:03:18;;;;;;;5.53;3.38;;;13.30;99.90;;;;;;5074584;28;20472;-77
2023/09/25 07:05:46;;;;;;;6.15;3.30;;;13.30;99.90;;;;;;5072985;28;20093;-75
2023/09/25 07:08:12;;;;;;;5.28;3.30;;;13.30;99.90;;;;;;5073590;28;20056;-77
2023/09/25 07:10:37;;;;;;;5.90;3.50;;;13.40;99.90;;;;;;5073934;28;20045;-77
2023/09/25 07:13:03;;;;;;;4.90;2.63;;;13.40;99.90;;;;;;5072840;28;20036;-76
2023/09/25 07:15:30;;;;;;;3.97;2.60;;;13.50;99.90;;;;;;5072794;28;20076;-78
2023/09/25 07:17:56;;;;;;;4.90;3.08;;;13.60;99.90;;;;;;5072668;28;20061;-76
2023/09/25 07:20:21;;;;;;;6.03;2.95;;;13.60;99.90;;;;;;5074317;28;20055;-77
2023/09/25 07:22:47;;;;;;;6.88;3.15;;;13.60;99.90;;;;;;5073967;28;20377;-77
2023/09/25 07:25:14;;;;;;;6.07;3.30;;;13.70;99.90;;;;;;5074060;28;20075;-76
2023/09/25 07:27:40;;;;;;;5.97;3.55;;;13.70;99.90;;;;;;5072633;28;20106;-76
2023/09/25 07:30:08;;;;;;;6.00;3.00;;;13.70;99.90;;;;;;5072553;28;20036;-76
2023/09/25 07:32:34;;;;;;;6.00;3.25;;;13.70;99.90;;;;;;5072529;28;20131;-76
2023/09/25 07:35:04;;;;;;;5.60;3.10;;;13.90;99.90;;;;;;5072521;28;20072;-77
2023/09/25 07:37:29;;;;;;;5.32;2.97;;;13.90;99.90;;;;;;5072443;28;20494;-76
2023/09/25 07:39:55;;;;;;;6.55;3.15;;;13.90;99.90;;;;;;5072401;28;20045;-76
2023/09/25 07:42:21;;;;;;;5.47;2.65;;;13.90;99.90;;;;;;5072640;28;20054;-76
2023/09/25 07:44:48;;;;;;;5.32;2.90;;;13.90;99.90;;;;;;5072365;28;20049;-75
2023/09/25 07:47:14;;;;;;;7.47;3.75;;;13.90;99.90;;;;;;5073676;28;20044;-77
2023/09/25 07:49:44;;;;;;;7.57;2.85;;;13.80;99.90;;;;;;5073674;28;20070;-77
2023/09/25 07:52:16;;;;;;;6.20;3.00;;;13.90;99.90;;;;;;5072037;28;20113;-75
2023/09/25 07:54:44;;;;;;;5.15;3.03;;;13.90;99.90;;;;;;5073572;28;20048;-76
2023/09/25 07:57:12;;;;;;;5.28;2.78;;;14.00;99.90;;;;;;5073381;28;20110;-76
2023/09/25 07:59:37;;;;;;;5.68;2.70;;;14.10;99.90;;;;;;5072480;28;20047;-76
2023/09/25 08:02:03;;;;;;;5.90;2.60;;;14.10;99.90;;;;;;5072124;28;20446;-76
2023/09/25 08:04:29;;;;;;;6.78;2.60;;;14.20;99.90;;;;;;5071375;28;20037;-76
2023/09/25 08:06:54;;;;;;;4.75;2.97;;;14.20;99.90;;;;;;5071961;28;20044;-77
2023/09/25 08:09:20;;;;;;;5.72;2.65;;;14.30;99.90;;;;;;5072345;28;20048;-76
2023/09/25 08:11:46;;;;;;;5.30;2.72;;;14.30;99.90;;;;;;5073064;28;20051;-76
2023/09/25 08:14:11;;;;;;;5.53;3.22;;;14.30;99.90;;;;;;5074875;28;20047;-76
2023/09/25 08:16:38;;;;;;;3.90;2.50;;;14.40;99.90;;;;;;5091957;28;20475;-77
2023/09/25 08:19:04;;;;;;;5.55;2.70;;;14.40;99.90;;;;;;5093253;28;20051;-77
2023/09/25 08:21:30;;;;;;;5.18;2.78;;;14.40;99.90;;;;;;5093520;28;20055;-77
2023/09/25 08:23:56;;;;;;;9.07;3.38;;;14.40;99.90;;;;;;5092300;28;20048;-77
2023/09/25 08:26:22;;;;;;;8.55;3.13;;;14.50;99.90;;;;;;5088651;28;20040;-77
2023/09/25 08:28:47;;;;;;;4.32;2.42;;;14.50;99.90;;;;;;5093404;28;20131;-77
2023/09/25 08:31:13;;;;;;;5.18;2.67;;;14.50;99.90;;;;;;5093235;28;20040;-76
2023/09/25 08:33:40;;;;;;;5.18;2.47;;;14.60;99.90;;;;;;5092215;28;20053;-77
2023/09/25 08:36:10;;;;;;;3.75;2.33;;;14.60;99.90;;;;;;5092165;28;20056;-77
2023/09/25 08:38:36;;;;;;;5.50;2.50;;;14.70;99.90;;;;;;5093471;28;20083;-77
2023/09/25 08:41:02;;;;;;;5.10;2.30;;;14.70;99.90;;;;;;5091937;28;20043;-76
2023/09/25 08:43:28;;;;;;;4.38;2.33;;;14.80;99.90;;;;;;5091906;28;20056;-76
2023/09/25 08:45:56;;;;;;;5.53;2.30;;;14.90;99.90;;;;;;5091829;28;20059;-76
2023/09/25 08:48:22;;;;;;;5.93;2.35;;;15.00;99.90;;;;;;5091819;28;20048;-76
2023/09/25 08:50:50;;;;;;;5.65;2.50;;;15.10;99.90;;;;;;5092226;28;20044;-77
2023/09/25 08:53:16;;;;;;;4.72;2.22;;;15.20;99.90;;;;;;5091778;28;20052;-77
2023/09/25 08:55:45;;;;;;;5.28;2.50;;;15.20;99.90;;;;;;5092017;28;20032;-79
2023/09/25 08:58:11;;;;;;;6.03;2.22;;;15.30;99.90;;;;;;5088676;28;20083;-76
2023/09/25 09:00:38;;;;;;;4.63;2.10;;;15.40;99.90;;;;;;5077088;28;20119;-77
2023/09/25 09:03:04;;;;;;;3.90;1.90;;;15.50;99.90;;;;;;5080398;28;20522;-78
2023/09/25 09:05:31;;;;;;;5.13;2.00;;;15.60;99.90;;;;;;5071439;28;20055;-77
2023/09/25 09:08:09;;;;;;;4.15;2.08;;;15.80;99.90;;;;;;5071214;28;20100;-76
2023/09/25 09:10:38;;;;;;;4.32;2.00;;;15.80;99.90;;;;;;5075500;28;20502;-77
2023/09/25 09:13:09;;;;;;;4.88;1.70;;;15.90;99.90;;;;;;5071440;28;20484;-77
2023/09/25 09:15:36;;;;;;;6.00;2.20;;;16.00;99.90;;;;;;5073275;28;20052;-77
2023/09/25 09:18:21;;;;;;;4.07;1.98;;;16.10;99.90;;;;;;5074929;28;20407;-77
2023/09/25 09:20:47;;;;;;;5.28;2.10;;;16.20;99.90;;;;;;5075070;28;20056;-77
2023/09/25 09:23:12;;;;;;;4.55;2.33;;;16.30;99.90;;;;;;5075406;28;20048;-76
2023/09/25 09:25:38;;;;;;;5.70;1.67;;;16.40;99.90;;;;;;5075357;28;20515;-76
2023/09/25 09:28:05;;;;;;;4.13;1.90;;;16.40;99.90;;;;;;5075000;28;20053;-76
2023/09/25 09:30:31;;;;;;;5.38;1.90;;;16.50;99.90;;;;;;5075108;28;20072;-76
2023/09/25 09:32:57;;;;;;;4.15;1.88;;;16.60;99.90;;;;;;5076656;28;20072;-76
2023/09/25 09:35:27;;;;;;;4.57;2.08;;;16.70;99.90;;;;;;5076484;28;20040;-76
2023/09/25 09:37:57;;;;;;;4.93;1.92;;;16.80;99.90;;;;;;5074800;28;20055;-77
2023/09/25 09:40:24;;;;;;;4.85;2.30;;;16.80;99.90;;;;;;5074992;28;20145;-76
2023/09/25 09:42:54;;;;;;;5.88;2.15;;;16.90;99.90;;;;;;5074901;28;20052;-76
2023/09/25 09:45:27;;;;;;;4.35;1.90;;;17.00;99.90;;;;;;5074503;28;20075;-77
2023/09/25 09:47:55;;;;;;;6.22;2.33;;;17.00;99.90;;;;;;5074676;28;20056;-76
2023/09/25 09:50:28;;;;;;;5.57;2.08;;;17.10;99.90;;;;;;5074731;28;20483;-76
2023/09/25 09:52:54;;;;;;;5.13;2.05;;;17.20;99.90;;;;;;5074508;28;20059;-78
2023/09/25 09:55:21;;;;;;;4.25;1.80;;;17.30;99.90;;;;;;5074353;28;20037;-78
2023/09/25 09:57:50;;;;;;;3.92;2.10;;;17.40;99.90;;;;;;5071496;28;20495;-77
2023/09/25 10:00:16;;;;;;;5.07;2.17;;;17.40;99.90;;;;;;5083389;28;20087;-77
2023/09/25 10:02:45;;;;;;;4.03;1.90;;;17.40;99.90;;;;;;5075679;28;20040;-76
2023/09/25 10:05:13;;;;;;;4.07;2.15;;;17.40;99.90;;;;;;5075721;28;20143;-74
2023/09/25 10:08:09;;;;;;;4.75;2.08;;;17.40;99.90;;;;;;5073962;28;20120;-77
2023/09/25 10:10:38;;;;;;;5.00;2.50;;;17.40;99.90;;;;;;5074296;28;20114;-76
2023/09/25 10:13:17;;;;;;;5.00;2.20;;;17.40;99.90;;;;;;5074043;28;20131;-77
2023/09/25 10:16:04;;;;;;;6.32;2.15;;;17.40;99.90;;;;;;5074400;28;20044;-76
2023/09/25 10:18:30;;;;;;;5.95;2.42;;;17.40;99.90;;;;;;5074019;28;20439;-77
2023/09/25 10:21:10;;;;;;;5.22;2.25;;;17.50;99.90;;;;;;5075203;28;20488;-76
2023/09/25 10:23:39;;;;;;;5.32;2.30;;;17.60;99.90;;;;;;5074055;28;20048;-76
2023/09/25 10:26:15;;;;;;;4.25;1.90;;;17.70;99.90;;;;;;5076801;28;20063;-76
2023/09/25 10:28:41;;;;;;;4.25;2.00;;;17.70;99.90;;;;;;5094649;28;20112;-76
2023/09/25 10:31:29;;;;;;;6.82;2.47;;;17.70;99.90;;;;;;5094104;28;20136;-76
2023/09/25 10:33:59;;;;;;;5.75;2.58;;;17.70;99.90;;;;;;5094063;28;20415;-77
2023/09/25 10:36:42;;;;;;;5.50;2.22;;;17.70;99.90;;;;;;5093940;28;20044;-77
2023/09/25 10:39:15;;;;;;;4.95;2.08;;;17.70;99.90;;;;;;5060887;28;20137;-76
2023/09/25 10:41:45;;;;;;;4.85;2.42;;;17.80;99.90;;;;;;5068625;28;20033;-77
2023/09/25 10:44:15;;;;;;;4.30;2.30;;;17.70;99.90;;;;;;5078660;28;20492;-76
2023/09/25 10:46:40;;;;;;;5.68;2.20;;;17.80;99.90;;;;;;5073474;28;20079;-78
2023/09/25 10:49:08;;;;;;;4.80;2.78;;;17.90;99.90;;;;;;5072957;28;20048;-76
2023/09/25 10:51:35;;;;;;;4.40;2.00;;;17.90;99.90;;;;;;5073728;28;20053;-79
2023/09/25 10:54:02;;;;;;;7.22;2.38;;;18.00;99.90;;;;;;5072447;28;20066;-77
2023/09/25 10:56:28;;;;;;;5.45;2.10;;;18.10;99.90;;;;;;5073470;28;20036;-77
2023/09/25 10:58:55;;;;;;;5.82;2.40;;;18.30;99.90;;;;;;5072027;28;20512;-77
2023/09/25 11:01:38;;;;;;;7.20;2.70;;;18.40;99.90;;;;;;5073025;28;20055;-77
2023/09/25 11:04:04;;;;;;;5.40;2.70;;;18.40;99.90;;;;;;5073326;28;20048;-79
2023/09/25 11:06:30;;;;;;;6.57;2.60;;;18.40;99.90;;;;;;5073022;28;20052;-76
2023/09/25 11:08:58;;;;;;;4.15;1.92;;;18.40;99.90;;;;;;5073127;28;20084;-77
2023/09/25 11:11:23;;;;;;;4.57;2.10;;;18.50;99.90;;;;;;5073328;28;20048;-77
2023/09/25 11:13:49;;;;;;;4.88;2.53;;;18.50;99.90;;;;;;5070318;28;20044;-75
2023/09/25 11:16:15;;;;;;;5.20;2.42;;;18.70;99.90;;;;;;5074213;28;20105;-75
2023/09/25 11:18:41;;;;;;;4.72;2.40;;;18.60;99.90;;;;;;5073747;28;20063;-76
2023/09/25 11:21:10;;;;;;;5.03;2.88;;;18.60;99.90;;;;;;5072948;28;20056;-76
2023/09/25 11:23:37;;;;;;;7.03;2.65;;;18.60;99.90;;;;;;5072753;28;20518;-76
2023/09/25 11:26:03;;;;;;;5.75;2.40;;;18.60;99.90;;;;;;5091743;28;20054;-76
2023/09/25 11:28:30;;;;;;;4.32;1.95;;;18.60;99.90;;;;;;5094082;28;20119;-77
2023/09/25 11:30:56;;;;;;;4.63;2.25;;;18.60;99.90;;;;;;5092284;28;20402;-76
2023/09/25 11:33:23;;;;;;;5.25;2.20;;;18.60;99.90;;;;;;5092628;28;20480;-76
2023/09/25 11:35:52;;;;;;;6.68;3.50;;;18.60;99.90;;;;;;5093921;28;20119;-76
2023/09/25 11:38:28;;;;;;;5.70;2.65;;;18.60;99.90;;;;;;5092958;28;20036;-75
2023/09/25 11:40:53;;;;;;;7.45;2.38;;;18.60;99.90;;;;;;5093828;28;20032;-77
2023/09/25 11:43:19;;;;;;;5.97;2.60;;;18.70;99.90;;;;;;5092429;28;20101;-76
2023/09/25 11:45:45;;;;;;;5.15;2.15;;;18.70;99.90;;;;;;5076574;28;20498;-76
2023/09/25 11:48:16;;;;;;;4.70;2.05;;;18.80;99.90;;;;;;5072493;28;20369;-76
2023/09/25 11:50:42;;;;;;;6.32;2.67;;;18.80;99.90;;;;;;5088086;28;20123;-77
2023/09/25 11:53:07;;;;;;;6.00;2.33;;;18.90;99.90;;;;;;5092457;28;20135;-76
2023/09/25 11:55:33;;;;;;;5.15;2.53;;;19.00;99.90;;;;;;5092351;28;20118;-75
2023/09/25 11:57:59;;;;;;;6.28;3.95;;;19.10;99.90;;;;;;5093681;28;20402;-76
2023/09/25 12:00:27;;;;;;;6.97;2.28;;;19.20;99.90;;;;;;5091832;28;20040;-76
2023/09/25 12:02:54;;;;;;;5.00;2.38;;;19.30;99.90;;;;;;5092308;28;20118;-76
2023/09/25 12:05:20;;;;;;;6.40;2.45;;;19.30;99.90;;;;;;5091955;28;20051;-76
2023/09/25 12:07:47;;;;;;;5.18;2.63;;;19.30;99.90;;;;;;5092200;28;20048;-76
2023/09/25 12:10:17;;;;;;;6.70;2.42;;;19.40;99.90;;;;;;5091857;28;20046;-76
2023/09/25 12:12:49;;;;;;;5.18;2.55;;;19.40;99.90;;;;;;5092214;28;20113;-77
2023/09/25 12:15:16;;;;;;;4.38;2.45;;;19.50;99.90;;;;;;5092850;28;20044;-76
2023/09/25 12:17:43;;;;;;;6.43;2.72;;;19.60;99.90;;;;;;5079076;28;20220;-76
2023/09/25 12:20:13;;;;;;;4.68;2.92;;;19.50;99.90;;;;;;5083698;28;20064;-77
2023/09/25 12:22:45;;;;;;;5.60;2.90;;;19.60;99.90;;;;;;5086593;28;20074;-75
2023/09/25 12:25:12;;;;;;;7.15;3.00;;;19.60;99.90;;;;;;5089056;28;20044;-77
2023/09/25 12:27:39;;;;;;;7.03;2.83;;;19.60;99.90;;;;;;5071797;28;20507;-77
2023/09/25 12:30:07;;;;;;;5.63;2.80;;;19.70;99.90;;;;;;5083624;28;20119;-77
2023/09/25 12:32:34;;;;;;;5.10;2.55;;;19.70;99.90;;;;;;5071545;28;20056;-77
2023/09/25 12:35:00;;;;;;;5.63;3.10;;;19.80;99.90;;;;;;5072003;28;20040;-76
2023/09/25 12:37:26;;;;;;;4.50;2.58;;;19.90;99.90;;;;;;5092734;28;20043;-75
2023/09/25 12:39:52;;;;;;;6.38;3.20;;;19.80;99.90;;;;;;5086363;28;20048;-77
2023/09/25 12:42:19;;;;;;;5.20;2.80;;;19.80;99.90;;;;;;5081794;28;20048;-76
2023/09/25 12:44:45;;;;;;;5.47;2.90;;;19.80;99.90;;;;;;5087726;28;20127;-77