Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:55;;;;;;;12.57;11.77;;;;;;;;;;4994633;28;20035;-61
2023/02/21 02:18:06;;;;;;;12.48;11.68;;;;;;;;;;4996468;28;20042;-58
2023/02/21 02:20:56;;;;;;;12.25;11.30;;;;;;;;;;4995774;28;20064;-58
2023/02/21 02:23:27;;;;;;;12.48;11.77;;;;;;;;;;4994873;28;20053;-58
2023/02/21 02:26:20;;;;;;;13.38;12.52;;;;;;;;;;4994964;28;20357;-58
2023/02/21 02:29:24;;;;;;;13.32;12.52;;;;;;;;;;4994662;28;20064;-58
2023/02/21 02:32:18;;;;;;;11.27;10.57;;;;;;;;;;4995350;28;20045;-60
2023/02/21 02:35:10;;;;;;;12.43;11.73;;;;;;;;;;4994516;28;20765;-59
2023/02/21 02:37:48;;;;;;;12.77;11.50;;;;;;;;;;4994611;28;20034;-58
2023/02/21 02:40:29;;;;;;;11.98;11.25;;;;;;;;;;4995298;28;20034;-59
2023/02/21 02:43:07;;;;;;;11.00;10.30;;;;;;;;;;4997541;28;20232;-58
2023/02/21 02:45:53;;;;;;;11.07;10.38;;;;;;;;;;4996976;28;20038;-58
2023/02/21 02:48:24;;;;;;;12.32;11.52;;;;;;;;;;4995246;28;20482;-60
2023/02/21 02:50:50;;;;;;;10.82;10.13;;;;;;;;;;4996512;28;20041;-58
2023/02/21 02:53:20;;;;;;;12.32;11.52;;;;;;;;;;4998091;28;20123;-61
2023/02/21 02:55:53;;;;;;;12.73;11.93;;;;;;;;;;4995001;28;20038;-60
2023/02/21 02:58:21;;;;;;;14.38;13.43;;;;;;;;;;4994828;28;20108;-58
2023/02/21 03:01:25;;;;;;;13.60;12.80;;;;;;;;;;4995027;28;20145;-61
2023/02/21 03:04:00;;;;;;;13.05;12.25;;;;;;;;;;4996046;28;20048;-59
2023/02/21 03:06:47;;;;;;;12.82;12.02;;;;;;;;;;4995582;28;20121;-61
2023/02/21 03:09:12;;;;;;;14.15;13.25;;;;;;;;;;4997762;28;20061;-60
2023/02/21 03:11:53;;;;;;;14.63;13.73;;;;;;;;;;4993063;28;20038;-60
2023/02/21 03:14:25;;;;;;;13.00;12.20;;;;;;;;;;4992775;28;20057;-60
2023/02/21 03:16:56;;;;;;;14.40;13.55;;;;;;;;;;4992569;28;20070;-60
2023/02/21 03:19:29;;;;;;;14.13;13.32;;;;;;;;;;4994268;28;20034;-61
2023/02/21 03:21:59;;;;;;;12.30;11.60;;;;;;;;;;4994995;28;20204;-60
2023/02/21 03:24:25;;;;;;;13.65;12.85;;;;;;;;;;4997580;28;20050;-60
2023/02/21 03:26:56;;;;;;;13.43;12.63;;;;;;;;;;4993803;28;20025;-60
2023/02/21 03:29:22;;;;;;;14.77;13.63;;;;;;;;;;4991661;28;20133;-61
2023/02/21 03:31:57;;;;;;;14.15;13.32;;;;;;;;;;4995662;28;20126;-61
2023/02/21 03:34:22;;;;;;;12.75;11.95;;;;;;;;;;4995561;28;20081;-60
2023/02/21 03:36:48;;;;;;;14.52;13.70;;;;;;;;;;4993968;28;20570;-60
2023/02/21 03:39:13;;;;;;;12.45;11.45;;;;;;;;;;4994351;28;20389;-60
2023/02/21 03:41:39;;;;;;;12.10;11.40;;;;;;;;;;4993563;28;20112;-60
2023/02/21 03:44:05;;;;;;;11.65;10.95;;;;;;;;;;4992014;28;20045;-61
2023/02/21 03:46:30;;;;;;;11.95;11.15;;;;;;;;;;4992057;28;20053;-60
2023/02/21 03:48:56;;;;;;;12.38;11.57;;;;;;;;;;4993825;28;20419;-61
2023/02/21 03:51:21;;;;;;;12.57;11.68;;;;;;;;;;4993638;28;20034;-61
2023/02/21 03:53:47;;;;;;;11.65;10.95;;;;;;;;;;4997315;28;20111;-60
2023/02/21 03:56:12;;;;;;;12.50;11.70;;;;;;;;;;4994842;28;20042;-60
2023/02/21 03:58:38;;;;;;;13.43;12.30;;;;;;;;;;4992959;28;20173;-61
2023/02/21 04:01:03;;;;;;;12.55;11.75;;;;;;;;;;4994934;28;20802;-60
2023/02/21 04:03:29;;;;;;;11.77;11.07;;;;;;;;;;4997872;28;20049;-61
2023/02/21 04:05:55;;;;;;;12.27;11.48;;;;;;;;;;4994096;28;20097;-60
2023/02/21 04:08:20;;;;;;;12.48;11.77;;;;;;;;;;4995799;28;20049;-61
2023/02/21 04:10:46;;;;;;;11.50;10.80;;;;;;;;;;4995414;28;20092;-60
2023/02/21 04:13:11;;;;;;;13.90;13.00;;;;;;;;;;4991932;28;20038;-61
2023/02/21 04:15:36;;;;;;;12.10;11.40;;;;;;;;;;4993174;28;20030;-60
2023/02/21 04:18:02;;;;;;;12.88;12.07;;;;;;;;;;4995278;28;20184;-61
2023/02/21 04:20:27;;;;;;;13.00;12.23;;;;;;;;;;4991302;28;20037;-60
2023/02/21 04:22:52;;;;;;;12.23;11.45;;;;;;;;;;4991868;28;20038;-60
2023/02/21 04:25:18;;;;;;;13.90;13.02;;;;;;;;;;4990745;28;20120;-61
2023/02/21 04:27:43;;;;;;;12.75;12.00;;;;;;;;;;4995248;28;20035;-60
2023/02/21 04:30:10;;;;;;;13.60;12.70;;;;;;;;;;4997072;28;20031;-61
2023/02/21 04:32:35;;;;;;;13.70;12.90;;;;;;;;;;5001492;28;20482;-60
2023/02/21 04:35:00;;;;;;;12.98;12.18;;;;;;;;;;4992136;28;20034;-61
2023/02/21 04:37:26;;;;;;;12.23;11.50;;;;;;;;;;4996385;28;20033;-61
2023/02/21 04:39:51;;;;;;;13.48;12.57;;;;;;;;;;4992535;28;20494;-60
2023/02/21 04:42:17;;;;;;;12.40;11.68;;;;;;;;;;4993026;28;20030;-61
2023/02/21 04:44:42;;;;;;;13.05;12.25;;;;;;;;;;4992771;28;20078;-61
2023/02/21 04:47:08;;;;;;;13.43;12.55;;;;;;;;;;4993819;28;20112;-61
2023/02/21 04:49:33;;;;;;;12.93;12.15;;;;;;;;;;4989882;28;20039;-62
2023/02/21 04:51:58;;;;;;;11.77;11.07;;;;;;;;;;4992598;28;20129;-60
2023/02/21 04:54:25;;;;;;;12.13;11.30;;;;;;;;;;4995050;28;20049;-62
2023/02/21 04:56:50;;;;;;;11.75;11.00;;;;;;;;;;4996021;28;20029;-61
2023/02/21 04:59:15;;;;;;;11.15;10.45;;;;;;;;;;4995496;28;20057;-59
2023/02/21 05:01:41;;;;;;;10.80;10.10;;;;;;;;;;4994674;28;20092;-61
2023/02/21 05:04:07;;;;;;;11.82;11.07;;;;;;;;;;4997944;28;20042;-58
2023/02/21 05:06:33;;;;;;;10.82;10.15;;;;;;;;;;4998299;28;20440;-62
2023/02/21 05:08:58;;;;;;;13.55;12.45;;;;;;;;;;4998474;28;20045;-62
2023/02/21 05:11:24;;;;;;;12.60;11.85;;;;;;;;;;4996418;28;20547;-61
2023/02/21 05:13:50;;;;;;;11.10;10.40;;;;;;;;;;4998481;28;20117;-61
2023/02/21 05:16:16;;;;;;;11.15;10.45;;;;;;;;;;4994725;28;20053;-61
2023/02/21 05:18:42;;;;;;;11.32;10.63;;;;;;;;;;4987275;28;20038;-61
2023/02/21 05:21:08;;;;;;;11.02;10.32;;;;;;;;;;4996878;28;20034;-61
2023/02/21 05:23:35;;;;;;;12.25;11.45;;;;;;;;;;4994425;28;20044;-61
2023/02/21 05:26:11;;;;;;;10.25;9.65;;;;;;;;;;4996965;28;20141;-61
2023/02/21 05:28:37;;;;;;;10.55;9.95;;;;;;;;;;4995622;28;20108;-61
2023/02/21 05:31:03;;;;;;;11.35;10.65;;;;;;;;;;4998326;28;20038;-61
2023/02/21 05:33:29;;;;;;;10.80;10.10;;;;;;;;;;4997006;28;20046;-60
2023/02/21 05:35:55;;;;;;;11.05;10.35;;;;;;;;;;4994917;28;20037;-60
2023/02/21 05:38:22;;;;;;;11.02;10.32;;;;;;;;;;4996996;28;20046;-61
2023/02/21 05:40:48;;;;;;;10.90;10.20;;;;;;;;;;4995614;28;20515;-62
2023/02/21 05:43:14;;;;;;;12.18;11.38;;;;;;;;;;4995365;28;20791;-61
2023/02/21 05:45:40;;;;;;;11.50;10.70;;;;;;;;;;4997179;28;20030;-61
2023/02/21 05:48:05;;;;;;;12.10;11.30;;;;;;;;;;4998261;28;20045;-60
2023/02/21 05:50:31;;;;;;;11.23;10.52;;;;;;;;;;4997898;28;20045;-60
2023/02/21 05:52:58;;;;;;;11.82;11.13;;;;;;;;;;4992961;28;20048;-61
2023/02/21 05:55:23;;;;;;;12.07;11.18;;;;;;;;;;4996227;28;20106;-61
2023/02/21 05:57:49;;;;;;;12.18;11.48;;;;;;;;;;4995612;28;20104;-61
2023/02/21 06:00:22;;;;;;;11.75;11.05;;;;;;;;;;4995473;28;20494;-61
2023/02/21 06:02:52;;;;;;;11.27;10.57;;;;;;;;;;4980248;28;20038;-60
2023/02/21 06:05:18;;;;;;;12.05;11.27;;;;;;;;;;4994291;28;20034;-66
2023/02/21 06:07:45;;;;;;;11.80;11.10;;;;;;;;;;4995540;28;20034;-66
2023/02/21 06:10:10;;;;;;;11.23;10.52;;;;;;;;;;4991695;28;20371;-66
2023/02/21 06:12:36;;;;;;;13.65;12.55;;;;;;;;;;4995135;28;20033;-67
2023/02/21 06:15:06;;;;;;;12.38;11.38;;;;;;;;;;4993195;28;20053;-66
2023/02/21 06:17:38;;;;;;;12.55;11.55;;;;;;;;;;4998168;28;20502;-67
2023/02/21 06:20:05;;;;;;;12.23;11.43;;;;;;;;;;4997318;28;20056;-66
2023/02/21 06:22:31;;;;;;;12.27;11.55;;;;;;;;;;4998203;28;20064;-67
2023/02/21 06:24:56;;;;;;;12.15;11.27;;;;;;;;;;4998679;28;20243;-67
2023/02/21 06:27:22;;;;;;;11.85;11.05;;;;;;;;;;4991105;28;20057;-67
2023/02/21 06:29:47;;;;;;;11.40;10.70;;;;;;;;;;4994282;28;20143;-66
2023/02/21 06:32:14;;;;;;;12.38;11.57;;;;;;;;;;4996586;28;20042;-66
2023/02/21 06:34:39;;;;;;;13.10;12.20;;;;;;;;;;4994053;28;20049;-59
2023/02/21 06:37:05;;;;;;;12.43;11.65;;;;;;;;;;4995800;28;20046;-60
2023/02/21 06:39:31;;;;;;;12.63;11.85;;;;;;;;;;4994215;28;20037;-59
2023/02/21 06:41:57;;;;;;;12.70;11.90;;;;;;;;;;4998568;28;20448;-59
2023/02/21 06:44:22;;;;;;;12.00;11.25;;;;;;;;;;4993208;28;20120;-59
2023/02/21 06:46:53;;;;;;;12.85;12.05;;;;;;;;;;4993569;28;20030;-59
2023/02/21 06:49:19;;;;;;;13.52;12.73;;;;;;;;;;4995823;28;20385;-59
2023/02/21 06:51:45;;;;;;;11.85;11.13;;;;;;;;;;4993135;28;20038;-61
2023/02/21 06:54:11;;;;;;;12.15;11.43;;;;;;;;;;4994784;28;20042;-61
2023/02/21 06:56:37;;;;;;;14.05;13.15;;;;;;;;;;4991492;28;20044;-59
2023/02/21 06:59:04;;;;;;;13.65;12.85;;;;;;;;;;4996073;28;20030;-59
2023/02/21 07:01:30;;;;;;;12.57;11.85;;;;;;;;;;4993627;28;20037;-60
2023/02/21 07:03:57;;;;;;;13.40;12.60;;;;;;;;;;4993406;28;20033;-59
2023/02/21 07:06:23;;;;;;;13.65;12.85;;;;;;;;;;4994943;28;20034;-60
2023/02/21 07:08:49;;;;;;;14.15;13.25;;;;;;;;;;4996088;28;20120;-60
2023/02/21 07:11:16;;;;;;;14.95;13.95;;;;;;;;;;4994151;28;20536;-60
2023/02/21 07:13:48;;;;;;;13.65;12.85;;;;;;;;;;4992475;28;20038;-60
2023/02/21 07:16:13;;;;;;;14.77;13.88;;;;;;;;;;4993486;28;20714;-61
2023/02/21 07:18:38;;;;;;;13.50;12.70;;;;;;;;;;4992068;28;20065;-60
2023/02/21 07:21:04;;;;;;;14.82;13.93;;;;;;;;;;4992898;28;20037;-61
2023/02/21 07:23:30;;;;;;;14.90;14.00;;;;;;;;;;4992503;28;20045;-60
2023/02/21 07:25:55;;;;;;;15.30;14.40;;;;;;;;;;4995841;28;20038;-60
2023/02/21 07:28:21;;;;;;;15.20;14.27;;;;;;;;;;4995532;28;20044;-60
2023/02/21 07:30:46;;;;;;;15.38;14.48;;;;;;;;;;4997304;28;20129;-60
2023/02/21 07:33:12;;;;;;;15.73;14.73;;;;;;;;;;4993477;28;20041;-60
2023/02/21 07:35:37;;;;;;;16.42;14.95;;;;;;;;;;4992057;28;20468;-61
2023/02/21 07:38:03;;;;;;;15.23;14.23;;;;;;;;;;4992776;28;20128;-59
2023/02/21 07:40:28;;;;;;;14.43;13.43;;;;;;;;;;4991869;28;20117;-59
2023/02/21 07:42:54;;;;;;;13.95;13.05;;;;;;;;;;4993168;28;20030;-59
2023/02/21 07:45:19;;;;;;;14.48;13.48;;;;;;;;;;4994818;28;20638;-60
2023/02/21 07:47:45;;;;;;;15.48;14.50;;;;;;;;;;4991215;28;20034;-58
2023/02/21 07:50:11;;;;;;;14.30;13.45;;;;;;;;;;4993886;28;20038;-58
2023/02/21 07:52:36;;;;;;;14.43;13.52;;;;;;;;;;4992177;28;20084;-58
2023/02/21 07:55:02;;;;;;;13.73;12.80;;;;;;;;;;4992744;28;20065;-59
2023/02/21 07:57:28;;;;;;;12.38;11.68;;;;;;;;;;4991711;28;20038;-59
2023/02/21 07:59:53;;;;;;;12.90;12.10;;;;;;;;;;4994339;28;20038;-59
2023/02/21 08:02:19;;;;;;;12.88;12.07;;;;;;;;;;4997245;28;20041;-60
2023/02/21 08:04:48;;;;;;;13.85;13.05;;;;;;;;;;4990852;28;20529;-59
2023/02/21 08:07:13;;;;;;;12.00;11.30;;;;;;;;;;4993457;28;20733;-59
2023/02/21 08:09:39;;;;;;;14.32;13.43;;;;;;;;;;4993791;28;20121;-58
2023/02/21 08:12:05;;;;;;;12.23;11.43;;;;;;;;;;4991640;28;20068;-58
2023/02/21 08:14:30;;;;;;;14.45;13.55;;;;;;;;;;4992120;28;20386;-58
2023/02/21 08:16:56;;;;;;;13.20;12.30;;;;;;;;;;4993287;28;20488;-58
2023/02/21 08:19:21;;;;;;;12.45;11.65;;;;;;;;;;4993297;28;20049;-58
2023/02/21 08:21:48;;;;;;;12.52;11.65;;;;;;;;;;4991191;28;20030;-58
2023/02/21 08:24:15;;;;;;;12.43;11.63;;;;;;;;;;4991901;28;20099;-59
2023/02/21 08:26:44;;;;;;;13.57;12.48;;;;;;;;;;4992180;28;20412;-61
2023/02/21 08:29:10;;;;;;;11.73;10.93;;;;;;;;;;4983500;28;20104;-60
2023/02/21 08:31:38;;;;;;;12.35;11.45;;;;;;;;;;4996862;28;20062;-59
2023/02/21 08:34:04;;;;;;;11.63;10.80;;;;;;;;;;4996058;28;20046;-57
2023/02/21 08:36:35;;;;;;;11.45;10.65;;;;;;;;;;4962872;28;20041;-58
2023/02/21 08:39:00;;;;;;;10.43;9.73;;;;;;;;;;4997249;28;20095;-58
2023/02/21 08:41:41;;;;;;;11.65;10.85;;;;;;;;;;4996673;28;20021;-59
2023/02/21 08:44:07;;;;;;;12.80;11.80;;;;;;;;;;4995393;28;20074;-59
2023/02/21 08:46:32;;;;;;;11.70;10.90;;;;;;;;;;4996770;28;20038;-58
2023/02/21 08:48:58;;;;;;;11.23;10.52;;;;;;;;;;5005881;28;20034;-58
2023/02/21 08:51:32;;;;;;;12.27;11.48;;;;;;;;;;5001482;28;20057;-58
2023/02/21 08:53:57;;;;;;;13.05;11.43;;;;;;;;;;4996137;28;20107;-58
2023/02/21 08:56:24;;;;;;;11.15;10.35;;;;;;;;;;4997950;28;20639;-57
2023/02/21 08:58:50;;;;;;;11.38;10.57;;;;;;;;;;4997694;28;20030;-58
2023/02/21 09:01:16;;;;;;;10.85;10.13;;;;;;;;;;4997400;28;20555;-58
2023/02/21 09:03:41;;;;;;;13.60;12.60;;;;;;;;;;4997308;28;20427;-58
2023/02/21 09:06:07;;;;;;;12.75;11.95;;;;;;;;;;4993849;28;20482;-58
2023/02/21 09:08:35;;;;;;;13.57;12.68;;;;;;;;;;4995285;28;20045;-58
2023/02/21 09:11:02;;;;;;;13.38;12.48;;;;;;;;;;4998971;28;20705;-58
2023/02/21 09:13:28;;;;;;;15.40;14.27;;;;;;;;;;4993582;28;20048;-58
2023/02/21 09:15:54;;;;;;;14.48;13.57;;;;;;;;;;4997246;28;20132;-58
2023/02/21 09:18:20;;;;;;;14.80;13.82;;;;;;;;;;4998523;28;20100;-59
2023/02/21 09:20:50;;;;;;;14.65;13.65;;;;;;;;;;4996632;28;20034;-59
2023/02/21 09:23:17;;;;;;;13.38;12.48;;;;;;;;;;4996105;28;20371;-58
2023/02/21 09:25:43;;;;;;;14.23;13.23;;;;;;;;;;4995310;28;20030;-58
2023/02/21 09:28:08;;;;;;;11.63;10.93;;;;;;;;;;4993934;28;20042;-59
2023/02/21 09:30:34;;;;;;;12.55;11.75;;;;;;;;;;4993986;28;20026;-58
2023/02/21 09:32:59;;;;;;;15.50;11.18;;;;;;;;;;4993812;28;20448;-59
2023/02/21 09:35:25;;;;;;;11.60;10.88;;;;;;;;;;4993524;28;20152;-59
2023/02/21 09:37:50;;;;;;;12.73;11.82;;;;;;;;;;4997829;28;20109;-59
2023/02/21 09:40:49;;;;;;;11.50;10.70;;;;;;;;;;4996568;28;20125;-59
2023/02/21 09:43:18;;;;;;;13.00;12.05;;;;;;;;;;4986065;28;20050;-60
2023/02/21 09:45:44;;;;;;;12.13;11.32;;;;;;;;;;4996708;28;20777;-59
2023/02/21 09:48:16;;;;;;;13.27;12.32;;;;;;;;;;4995260;28;20120;-59
2023/02/21 09:50:52;;;;;;;11.75;11.05;;;;;;;;;;4993412;28;20450;-59
2023/02/21 09:53:24;;;;;;;14.15;11.55;;;;;;;;;;4995329;28;20049;-59
2023/02/21 09:55:56;;;;;;;13.63;12.52;;;;;;;;;;4994897;28;20038;-59
2023/02/21 09:58:21;;;;;;;12.60;11.80;;;;;;;;;;4993530;28;20041;-59
2023/02/21 10:00:47;;;;;;;12.88;12.07;;;;;;;;;;4993741;28;20027;-59
2023/02/21 10:03:40;;;;;;;13.75;12.85;;;;;;;;;;4998290;28;20113;-59
2023/02/21 10:06:48;;;;;;;14.15;13.05;;;;;;;;;;4994301;28;20117;-59
2023/02/21 10:09:25;;;;;;;13.43;12.43;;;;;;;;;;4989060;28;20042;-59
2023/02/21 10:12:25;;;;;;;12.98;12.07;;;;;;;;;;4993140;28;20038;-59
2023/02/21 10:15:21;;;;;;;14.25;13.25;;;;;;;;;;4989548;28;20480;-59
2023/02/21 10:18:04;;;;;;;12.75;11.95;;;;;;;;;;4993853;28;20720;-59
2023/02/21 10:20:37;;;;;;;14.75;13.85;;;;;;;;;;4994412;28;20022;-59
2023/02/21 10:23:14;;;;;;;13.73;12.82;;;;;;;;;;4993784;28;20038;-59
2023/02/21 10:25:42;;;;;;;14.18;13.20;;;;;;;;;;4990636;28;20037;-59
2023/02/21 10:28:16;;;;;;;14.27;13.38;;;;;;;;;;4993460;28;20048;-59
2023/02/21 10:30:42;;;;;;;15.68;14.68;;;;;;;;;;4992465;28;20149;-60
2023/02/21 10:33:07;;;;;;;15.95;14.95;;;;;;;;;;4995875;28;20086;-59
2023/02/21 10:35:35;;;;;;;17.15;16.05;;;;;;;;;;4995263;28;20042;-59
2023/02/21 10:38:03;;;;;;;19.15;17.95;;;;;;;;;;4995888;28;20464;-59
2023/02/21 10:40:49;;;;;;;18.67;17.58;;;;;;;;;;4992753;28;20104;-60
2023/02/21 10:43:19;;;;;;;19.30;18.15;;;;;;;;;;4996421;28;20237;-59
2023/02/21 10:45:52;;;;;;;20.23;19.02;;;;;;;;;;4994229;28;20129;-60
2023/02/21 10:48:19;;;;;;;20.98;19.73;;;;;;;;;;4992663;28;20113;-59
2023/02/21 10:50:57;;;;;;;20.25;19.00;;;;;;;;;;4989440;28;20236;-59
2023/02/21 10:53:30;;;;;;;18.58;17.48;;;;;;;;;;4994766;28;20030;-59
2023/02/21 10:56:05;;;;;;;21.65;20.42;;;;;;;;;;4995898;28;20046;-59
2023/02/21 10:58:31;;;;;;;21.10;19.73;;;;;;;;;;4992331;28;20065;-59
2023/02/21 11:01:14;;;;;;;18.38;17.35;;;;;;;;;;4995489;28;20664;-59
2023/02/21 11:03:45;;;;;;;19.33;18.15;;;;;;;;;;4995523;28;20048;-59
2023/02/21 11:06:23;;;;;;;16.27;15.27;;;;;;;;;;4992490;28;20499;-59
2023/02/21 11:08:49;;;;;;;18.48;16.98;;;;;;;;;;4995126;28;20113;-60
2023/02/21 11:11:14;;;;;;;16.10;15.20;;;;;;;;;;4994289;28;20125;-59
2023/02/21 11:13:39;;;;;;;17.08;16.02;;;;;;;;;;4991111;28;20057;-60
2023/02/21 11:16:17;;;;;;;15.57;14.57;;;;;;;;;;4993650;28;20205;-59
2023/02/21 11:18:42;;;;;;;16.23;15.13;;;;;;;;;;4996213;28;20033;-59
2023/02/21 11:21:14;;;;;;;17.02;16.02;;;;;;;;;;4994182;28;20030;-59
2023/02/21 11:23:56;;;;;;;15.60;14.60;;;;;;;;;;4995422;28;20041;-59
2023/02/21 11:26:22;;;;;;;16.33;15.32;;;;;;;;;;4992876;28;20068;-60
2023/02/21 11:28:47;;;;;;;15.68;14.77;;;;;;;;;;5001858;28;20037;-60
2023/02/21 11:31:27;;;;;;;14.10;13.20;;;;;;;;;;4994570;28;20399;-60
2023/02/21 11:33:59;;;;;;;16.00;14.90;;;;;;;;;;4995445;28;20042;-60
2023/02/21 11:36:36;;;;;;;17.85;16.45;;;;;;;;;;4992845;28;20045;-60
2023/02/21 11:39:28;;;;;;;15.32;14.20;;;;;;;;;;5001712;28;20457;-60
2023/02/21 11:41:56;;;;;;;14.43;13.43;;;;;;;;;;4992475;28;20524;-60
2023/02/21 11:44:33;;;;;;;14.85;13.95;;;;;;;;;;4996448;28;20045;-60
2023/02/21 11:47:14;;;;;;;15.88;14.77;;;;;;;;;;4990890;28;20038;-60
2023/02/21 11:50:09;;;;;;;15.75;14.75;;;;;;;;;;4992342;28;20038;-60
2023/02/21 11:52:45;;;;;;;15.82;14.73;;;;;;;;;;4992922;28;20458;-60
2023/02/21 11:55:19;;;;;;;14.25;13.35;;;;;;;;;;4992635;28;20034;-60
2023/02/21 11:58:06;;;;;;;16.00;15.00;;;;;;;;;;4994227;28;20056;-61
2023/02/21 12:00:43;;;;;;;15.95;14.85;;;;;;;;;;4993337;28;20037;-60
2023/02/21 12:03:34;;;;;;;15.77;14.77;;;;;;;;;;4996018;28;20124;-61
2023/02/21 12:06:27;;;;;;;14.45;13.45;;;;;;;;;;4996911;28;20046;-61
2023/02/21 12:09:11;;;;;;;14.93;14.02;;;;;;;;;;4996262;28;20070;-61
2023/02/21 12:12:02;;;;;;;14.98;14.07;;;;;;;;;;4997254;28;20033;-60
2023/02/21 12:14:51;;;;;;;15.83;14.57;;;;;;;;;;4996069;28;20039;-60
2023/02/21 12:17:31;;;;;;;16.08;14.98;;;;;;;;;;4995826;28;20292;-61
2023/02/21 12:20:27;;;;;;;13.83;12.93;;;;;;;;;;4996115;28;20414;-61
2023/02/21 12:23:08;;;;;;;15.27;14.27;;;;;;;;;;4995227;28;20038;-60
2023/02/21 12:25:43;;;;;;;15.55;14.63;;;;;;;;;;4994038;28;20034;-61
2023/02/21 12:28:54;;;;;;;15.20;14.20;;;;;;;;;;4998013;28;20042;-59
2023/02/21 12:31:25;;;;;;;14.80;13.80;;;;;;;;;;4985170;28;20069;-59
2023/02/21 12:33:57;;;;;;;14.95;14.05;;;;;;;;;;4996232;28;20344;-60
2023/02/21 12:36:52;;;;;;;15.30;14.30;;;;;;;;;;4997007;28;20052;-60
2023/02/21 12:39:38;;;;;;;15.05;14.15;;;;;;;;;;4981988;28;20057;-60
2023/02/21 12:42:20;;;;;;;15.00;14.00;;;;;;;;;;4998105;28;20363;-60
2023/02/21 12:45:18;;;;;;;16.40;15.25;;;;;;;;;;4995780;28;20072;-60
2023/02/21 12:47:55;;;;;;;14.93;13.93;;;;;;;;;;4998746;28;20034;-60
2023/02/21 12:50:24;;;;;;;15.45;14.45;;;;;;;;;;4997929;28;20038;-59
2023/02/21 12:53:02;;;;;;;14.07;13.07;;;;;;;;;;4996181;28;20033;-60
2023/02/21 12:55:35;;;;;;;17.08;15.68;;;;;;;;;;4999230;28;20057;-60
2023/02/21 12:58:03;;;;;;;15.05;14.15;;;;;;;;;;4994991;28;20034;-60
2023/02/21 13:00:48;;;;;;;16.10;15.00;;;;;;;;;;4997022;28;20095;-60
2023/02/21 13:03:34;;;;;;;15.02;14.02;;;;;;;;;;4998262;28;20069;-61
2023/02/21 13:06:10;;;;;;;14.60;13.65;;;;;;;;;;4997316;28;20054;-59
2023/02/21 13:08:55;;;;;;;14.60;13.70;;;;;;;;;;4993648;28;20144;-61
2023/02/21 13:11:24;;;;;;;14.25;13.35;;;;;;;;;;4995976;28;20056;-61
2023/02/21 13:13:50;;;;;;;14.45;13.55;;;;;;;;;;4994856;28;20100;-61
2023/02/21 13:16:17;;;;;;;14.07;13.18;;;;;;;;;;4996217;28;20042;-60
2023/02/21 13:18:48;;;;;;;15.57;14.43;;;;;;;;;;4993347;28;20030;-60
2023/02/21 13:21:42;;;;;;;14.15;13.25;;;;;;;;;;4997386;28;20691;-60
2023/02/21 13:24:35;;;;;;;15.23;14.32;;;;;;;;;;4995691;28;20036;-61
2023/02/21 13:27:27;;;;;;;13.30;12.50;;;;;;;;;;4979147;28;20037;-60
2023/02/21 13:30:02;;;;;;;14.48;13.57;;;;;;;;;;4996337;28;21492;-60
2023/02/21 13:32:27;;;;;;;13.90;13.07;;;;;;;;;;4995027;28;20108;-60
2023/02/21 13:34:57;;;;;;;14.45;13.57;;;;;;;;;;4997296;28;20515;-60
2023/02/21 13:37:29;;;;;;;13.80;12.90;;;;;;;;;;4996473;28;20029;-60
2023/02/21 13:40:00;;;;;;;15.43;14.07;;;;;;;;;;4995558;28;20468;-60
2023/02/21 13:42:28;;;;;;;16.25;15.15;;;;;;;;;;4997627;28;20333;-60
2023/02/21 13:45:18;;;;;;;16.27;15.13;;;;;;;;;;4996063;28;20038;-60
2023/02/21 13:47:56;;;;;;;13.85;13.05;;;;;;;;;;4992371;28;20058;-61
2023/02/21 13:50:36;;;;;;;14.20;13.40;;;;;;;;;;4998933;28;20061;-60
2023/02/21 13:53:07;;;;;;;15.07;14.18;;;;;;;;;;4996115;28;20038;-60
2023/02/21 13:55:37;;;;;;;15.48;14.40;;;;;;;;;;4995330;28;20499;-60
2023/02/21 13:58:04;;;;;;;14.30;13.48;;;;;;;;;;4997385;28;20491;-60
2023/02/21 14:00:29;;;;;;;15.88;14.77;;;;;;;;;;4993431;28;20865;-60
2023/02/21 14:03:23;;;;;;;15.43;14.40;;;;;;;;;;4993461;28;20042;-60
2023/02/21 14:05:49;;;;;;;15.10;14.20;;;;;;;;;;4992807;28;20053;-60
2023/02/21 14:08:29;;;;;;;15.35;14.35;;;;;;;;;;4995248;28;20069;-60
2023/02/21 14:11:11;;;;;;;14.43;13.57;;;;;;;;;;4994974;28;20038;-60
2023/02/21 14:13:48;;;;;;;15.07;14.18;;;;;;;;;;4994945;28;20042;-60
2023/02/21 14:16:36;;;;;;;15.20;14.23;;;;;;;;;;4995377;28;20061;-60
2023/02/21 14:19:07;;;;;;;15.32;14.30;;;;;;;;;;4995622;28;20186;-60
2023/02/21 14:21:44;;;;;;;14.65;13.70;;;;;;;;;;4998309;28;20084;-60
2023/02/21 14:24:18;;;;;;;14.70;13.70;;;;;;;;;;4994990;28;20387;-60
2023/02/21 14:26:55;;;;;;;15.25;14.25;;;;;;;;;;4993844;28;20486;-60
2023/02/21 14:29:27;;;;;;;15.32;14.35;;;;;;;;;;4995218;28;20046;-60
2023/02/21 14:31:55;;;;;;;14.93;14.02;;;;;;;;;;4993249;28;20045;-60
2023/02/21 14:34:25;;;;;;;13.90;13.05;;;;;;;;;;4995974;28;20114;-60
2023/02/21 14:36:55;;;;;;;13.55;12.75;;;;;;;;;;4994790;28;20452;-60
2023/02/21 14:39:22;;;;;;;13.27;12.48;;;;;;;;;;4994377;28;20080;-59
2023/02/21 14:42:05;;;;;;;14.68;13.77;;;;;;;;;;4994022;28;20050;-59
2023/02/21 14:44:39;;;;;;;14.10;13.20;;;;;;;;;;4994248;28;20031;-59
2023/02/21 14:47:40;;;;;;;15.10;14.20;;;;;;;;;;4995162;28;20049;-59
2023/02/21 14:50:19;;;;;;;14.57;13.68;;;;;;;;;;4994507;28;20046;-59
2023/02/21 14:53:00;;;;;;;15.23;14.32;;;;;;;;;;5001129;28;20034;-59
2023/02/21 14:56:06;;;;;;;15.50;14.52;;;;;;;;;;5001707;28;20042;-59
2023/02/21 14:58:49;;;;;;;13.52;12.65;;;;;;;;;;4998820;28;20088;-59
2023/02/21 15:01:32;;;;;;;14.40;13.50;;;;;;;;;;4994081;28;20504;-59
2023/02/21 15:04:11;;;;;;;13.52;12.70;;;;;;;;;;4997214;28;20034;-59
2023/02/21 15:06:39;;;;;;;14.23;13.32;;;;;;;;;;4991404;28;20034;-59
2023/02/21 15:09:17;;;;;;;13.50;12.70;;;;;;;;;;4996475;28;20044;-59
2023/02/21 15:11:43;;;;;;;14.40;13.45;;;;;;;;;;4990937;28;20050;-59
2023/02/21 15:14:32;;;;;;;14.43;13.52;;;;;;;;;;4997230;28;20042;-59
2023/02/21 15:17:11;;;;;;;14.80;13.85;;;;;;;;;;4995686;28;20505;-59
2023/02/21 15:19:36;;;;;;;13.63;12.73;;;;;;;;;;4992543;28;20092;-59
2023/02/21 15:22:14;;;;;;;14.85;13.95;;;;;;;;;;5000518;28;20026;-59
2023/02/21 15:24:40;;;;;;;14.70;13.60;;;;;;;;;;4994271;28;20053;-59
2023/02/21 15:27:10;;;;;;;15.60;14.43;;;;;;;;;;4995718;28;20042;-59
2023/02/21 15:29:36;;;;;;;14.25;13.35;;;;;;;;;;4993109;28;20069;-61
2023/02/21 15:32:02;;;;;;;14.30;13.50;;;;;;;;;;4995087;28;20048;-59
2023/02/21 15:34:33;;;;;;;15.32;14.45;;;;;;;;;;4993788;28;20030;-59
2023/02/21 15:37:07;;;;;;;14.05;13.25;;;;;;;;;;4990693;28;20050;-59
2023/02/21 15:39:35;;;;;;;15.50;14.48;;;;;;;;;;4994808;28;20034;-59
2023/02/21 15:42:05;;;;;;;15.63;14.70;;;;;;;;;;4992667;28;20030;-60
2023/02/21 15:44:42;;;;;;;13.70;12.90;;;;;;;;;;4996899;28;20129;-59
2023/02/21 15:47:13;;;;;;;15.15;14.25;;;;;;;;;;4994548;28;20053;-59
2023/02/21 15:49:40;;;;;;;14.85;13.95;;;;;;;;;;4992240;28;20073;-59
2023/02/21 15:52:06;;;;;;;14.20;13.10;;;;;;;;;;4993071;28;20041;-59
2023/02/21 15:54:37;;;;;;;14.50;13.60;;;;;;;;;;5001541;28;20041;-59
2023/02/21 15:57:03;;;;;;;;;;;;;;;;;;4991650;28;20570;-59
2023/02/21 15:59:30;;;;;;;14.07;13.13;;;;;;;;;;4992048;28;19917;-59
2023/02/21 16:02:12;;;;;;;13.10;12.30;;;;;;;;;;4992805;28;20033;-60
2023/02/21 16:04:42;;;;;;;13.68;12.82;;;;;;;;;;4993544;28;20041;-59
2023/02/21 16:07:17;;;;;;;13.43;12.57;;;;;;;;;;4991687;28;20049;-59
2023/02/21 16:09:46;;;;;;;13.90;12.85;;;;;;;;;;4992394;28;20623;-58
2023/02/21 16:12:13;;;;;;;12.63;11.82;;;;;;;;;;4993353;28;20050;-58
2023/02/21 16:14:44;;;;;;;13.48;12.65;;;;;;;;;;4993924;28;20038;-58
2023/02/21 16:17:12;;;;;;;12.60;11.80;;;;;;;;;;4990994;28;20053;-59
2023/02/21 16:19:51;;;;;;;15.90;14.68;;;;;;;;;;4992347;28;20064;-59
2023/02/21 16:22:37;;;;;;;12.85;12.05;;;;;;;;;;4990243;28;20030;-58
2023/02/21 16:25:11;;;;;;;13.43;12.63;;;;;;;;;;4990707;28;20105;-59
2023/02/21 16:27:42;;;;;;;15.20;14.23;;;;;;;;;;4993116;28;20034;-59
2023/02/21 16:30:22;;;;;;;15.25;14.25;;;;;;;;;;4988287;28;20037;-58
2023/02/21 16:32:52;;;;;;;16.02;14.95;;;;;;;;;;4992230;28;20053;-59
2023/02/21 16:35:20;;;;;;;18.83;17.52;;;;;;;;;;4992667;28;20045;-59
2023/02/21 16:37:47;;;;;;;19.50;18.20;;;;;;;;;;4992392;28;20046;-59
2023/02/21 16:40:15;;;;;;;18.77;17.58;;;;;;;;;;4990357;28;20037;-59
2023/02/21 16:42:41;;;;;;;17.70;16.60;;;;;;;;;;4991259;28;20649;-59
2023/02/21 16:45:06;;;;;;;21.13;19.70;;;;;;;;;;4991983;28;20112;-58
2023/02/21 16:47:32;;;;;;;28.05;26.42;;;;;;;;;;4990516;28;20030;-58
2023/02/21 16:49:57;;;;;;;28.58;27.00;;;;;;;;;;4996587;28;20030;-58
2023/02/21 16:52:22;;;;;;;29.88;28.20;;;;;;;;;;4995823;28;20061;-58
2023/02/21 16:54:47;;;;;;;32.30;30.50;;;;;;;;;;4994673;28;20038;-58
2023/02/21 16:57:13;;;;;;;29.75;27.63;;;;;;;;;;4994630;28;20516;-58
2023/02/21 16:59:38;;;;;;;31.40;29.73;;;;;;;;;;4992770;28;20042;-58