Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:34;;;;;;;26.17;9.35;;;;;;;9.80;87.27;102151.63;7378068;19;20467;-78
2022/05/05 00:04:07;;;;;;;23.83;10.13;;;;;;;9.79;87.52;102155.06;7377328;19;20026;-79
2022/05/05 00:06:37;;;;;;;28.38;10.07;;;;;;;9.78;87.46;102158.53;7379809;19;20014;-79
2022/05/05 00:09:07;;;;;;;27.88;9.88;;;;;;;9.78;87.71;102158.53;7380746;19;20419;-80
2022/05/05 00:14:31;;;;;;;27.20;9.85;;;;;;;9.78;88.12;102158.53;7380385;19;20014;-78
2022/05/05 00:17:02;;;;;;;24.10;9.32;;;;;;;9.78;87.56;102154.19;7377972;19;20124;-79
2022/05/05 00:19:36;;;;;;;29.35;9.95;;;;;;;9.77;87.60;102159.38;7380727;19;20090;-78
2022/05/05 00:22:10;;;;;;;;;;;;;;;9.73;87.78;102157.47;7380086;19;20011;-73
2022/05/05 00:24:43;;;;;;;20.98;8.32;;;;;;;9.73;88.21;102149.59;7376733;19;19919;-74
2022/05/05 00:27:17;;;;;;;24.45;9.18;;;;;;;9.71;88.46;102151.28;7373097;19;20019;-73
2022/05/05 00:29:56;;;;;;;33.63;10.00;;;;;;;9.70;87.97;102146.88;7374084;19;20083;-73
2022/05/05 00:32:29;;;;;;;24.92;9.10;;;;;;;9.65;87.74;102151.94;7377047;19;20039;-73
2022/05/05 00:35:10;;;;;;;30.27;9.75;;;;;;;9.59;87.93;102148.19;7373000;19;20014;-74
2022/05/05 00:37:42;;;;;;;29.35;9.90;;;;;;;9.50;88.96;102152.25;7366791;19;22523;-73
2022/05/05 00:40:15;;;;;;;27.63;9.43;;;;;;;9.45;88.60;102158.13;7371516;19;20007;-75
2022/05/05 00:42:46;;;;;;;26.02;8.68;;;;;;;9.41;88.74;102164.09;7371301;19;20034;-73
2022/05/05 00:45:16;;;;;;;29.45;9.45;;;;;;;9.39;89.14;102158.78;7372630;19;20495;-74
2022/05/05 00:47:49;;;;;;;24.17;8.77;;;;;;;9.39;89.03;102156.16;7369538;19;20018;-73
2022/05/05 00:50:26;;;;;;;28.58;9.93;;;;;;;9.41;88.90;102151.00;7372400;19;20486;-73
2022/05/05 00:52:57;;;;;;;25.77;9.85;;;;;;;9.40;89.05;102155.34;7360882;19;20090;-73
2022/05/05 00:55:29;;;;;;;27.90;9.38;;;;;;;9.38;88.93;102148.25;7374758;19;20411;-73
2022/05/05 00:58:14;;;;;;;27.48;10.60;;;;;;;9.37;89.56;102149.97;7370953;19;20014;-73
2022/05/05 01:00:44;;;;;;;28.95;10.15;;;;;;;9.37;89.49;102152.59;7369042;19;20669;-73
2022/05/05 01:03:19;;;;;;;26.10;9.50;;;;;;;9.34;90.23;102155.13;7369565;19;20521;-74
2022/05/05 01:05:54;;;;;;;27.90;10.60;;;;;;;9.35;89.72;102154.28;7372339;19;20010;-72
2022/05/05 01:08:30;;;;;;;27.33;9.77;;;;;;;9.32;89.91;102148.06;7371576;19;20014;-73
2022/05/05 01:11:03;;;;;;;27.40;9.60;;;;;;;9.29;90.02;102148.81;7371508;19;20046;-72
2022/05/05 01:13:34;;;;;;;35.15;11.35;;;;;;;9.24;90.09;102142.50;7367313;19;20423;-72
2022/05/05 01:16:07;;;;;;;34.83;11.65;;;;;;;9.25;90.29;102141.69;7373158;19;20423;-74
2022/05/05 01:18:38;;;;;;;32.90;11.82;;;;;;;9.23;90.97;102145.97;7370980;19;20022;-73
2022/05/05 01:21:22;;;;;;;29.88;10.35;;;;;;;9.22;90.38;102149.41;7368550;19;20102;-73
2022/05/05 01:23:57;;;;;;;28.17;9.93;;;;;;;9.17;90.78;102153.56;7369299;19;20014;-73
2022/05/05 01:29:18;;;;;;;35.50;11.32;;;;;;;9.03;92.48;102142.56;7371911;19;21180;-73
2022/05/05 01:31:48;;;;;;;31.02;10.15;;;;;;;8.97;92.42;102150.16;7368116;19;20365;-73
2022/05/05 01:34:18;;;;;;;30.27;10.77;;;;;;;8.94;93.60;102144.78;7367963;19;20094;-73
2022/05/05 01:36:49;;;;;;;28.38;9.88;;;;;;;8.92;92.77;102140.34;7369636;19;20010;-73
2022/05/05 01:39:22;;;;;;;29.10;10.40;;;;;;;8.87;92.75;102139.25;7370164;19;20019;-73
2022/05/05 01:41:53;;;;;;;33.25;10.38;;;;;;;8.84;92.88;102140.03;7375368;19;20052;-73
2022/05/05 01:44:23;;;;;;;34.05;10.73;;;;;;;8.80;92.57;102143.34;7377436;19;20494;-73
2022/05/05 01:46:57;;;;;;;31.23;10.45;;;;;;;8.74;92.55;102138.75;7376941;19;20006;-73
2022/05/05 01:49:28;;;;;;;31.27;10.82;;;;;;;8.73;93.87;102139.56;7375296;19;20017;-73
2022/05/05 01:51:58;;;;;;;31.38;11.13;;;;;;;8.69;92.54;102144.63;7373457;19;20033;-78
2022/05/05 01:54:30;;;;;;;28.25;9.88;;;;;;;8.65;92.76;102143.59;7371357;19;20074;-79
2022/05/05 01:57:00;;;;;;;28.90;10.85;;;;;;;8.63;93.46;102145.25;7377027;19;20011;-78
2022/05/05 01:59:29;;;;;;;29.75;10.60;;;;;;;8.62;93.45;102145.19;7378525;19;20065;-79
2022/05/05 02:01:59;;;;;;;35.40;14.35;;;;;;;8.57;94.63;102152.84;7377065;19;20073;-79
2022/05/05 02:04:29;;;;;;;23.77;9.38;;;;;;;8.51;94.42;102149.97;7376553;19;20013;-78
2022/05/05 02:06:59;;;;;;;28.05;11.02;;;;;;;8.46;95.15;102152.38;7376718;19;20082;-78
2022/05/05 02:09:32;;;;;;;24.95;9.43;;;;;;;8.44;94.29;102146.19;7374310;19;20026;-78
2022/05/05 02:12:02;;;;;;;31.83;11.13;;;;;;;8.41;94.29;102147.78;7377325;19;20006;-79
2022/05/05 02:14:32;;;;;;;27.95;10.27;;;;;;;8.39;94.70;102149.44;7374744;19;20243;-78
2022/05/05 02:17:01;;;;;;;29.45;9.25;;;;;;;8.36;94.60;102149.31;7377751;19;20006;-79
2022/05/05 02:19:32;;;;;;;30.10;11.65;;;;;;;8.33;94.45;102154.41;7375073;19;20054;-72
2022/05/05 02:22:05;;;;;;;25.15;9.65;;;;;;;8.26;94.35;102155.84;7376233;19;20052;-73
2022/05/05 02:24:41;;;;;;;31.10;10.95;;;;;;;8.22;94.22;102166.13;7378780;19;20021;-73
2022/05/05 02:27:10;;;;;;;24.13;9.55;;;;;;;8.14;94.90;102161.44;7374663;19;20014;-73
2022/05/05 02:29:42;;;;;;;29.92;11.02;;;;;;;8.08;94.84;102152.44;7375999;19;20014;-73
2022/05/05 02:32:12;;;;;;;27.27;10.65;;;;;;;8.05;94.11;102166.25;7377262;19;20524;-73
2022/05/05 02:34:46;;;;;;;30.90;10.80;;;;;;;8.03;96.13;102170.53;7372927;19;20494;-72
2022/05/05 02:40:05;;;;;;;26.23;10.02;;;;;;;7.97;96.84;102165.03;7375886;19;20056;-73
2022/05/05 02:42:39;;;;;;;27.08;10.18;;;;;;;7.96;98.35;102168.47;7378543;19;20015;-73
2022/05/05 02:45:09;;;;;;;22.13;9.27;;;;;;;7.94;97.44;102164.00;7373774;19;20519;-73
2022/05/05 02:47:39;;;;;;;22.50;8.75;;;;;;;7.93;97.58;102170.94;7377363;19;20014;-72
2022/05/05 02:50:12;;;;;;;23.10;8.73;;;;;;;7.92;96.61;102161.31;7376823;19;20114;-72
2022/05/05 02:52:44;;;;;;;23.27;9.60;;;;;;;7.91;96.50;102159.53;7371706;19;20475;-72
2022/05/05 02:55:14;;;;;;;19.75;8.45;;;;;;;7.93;97.81;102160.47;7376799;19;20007;-73
2022/05/05 02:57:44;;;;;;;28.63;9.70;;;;;;;7.97;98.44;102172.88;7373226;19;20044;-73
2022/05/05 03:00:15;;;;;;;26.77;10.45;;;;;;;7.99;98.56;102158.16;7375418;19;20015;-74
2022/05/05 03:02:47;;;;;;;23.48;8.82;;;;;;;8.02;98.33;102163.50;7375969;19;20535;-74
2022/05/05 03:05:22;;;;;;;21.27;8.25;;;;;;;8.02;97.39;102163.50;7374747;19;20082;-73
2022/05/05 03:07:53;;;;;;;23.13;8.98;;;;;;;8.02;97.58;102166.13;7375290;19;20015;-73
2022/05/05 03:10:29;;;;;;;21.70;8.02;;;;;;;8.03;97.71;102160.06;7377990;19;20018;-73
2022/05/05 03:12:59;;;;;;;;;;;;;;;8.06;97.42;102167.16;7372923;19;20062;-73
2022/05/05 03:15:29;;;;;;;19.52;8.05;;;;;;;8.12;99.01;102165.72;7373338;19;19950;-74
2022/05/05 03:18:02;;;;;;;22.15;8.30;;;;;;;8.14;97.92;102161.44;7374071;19;20014;-74
2022/05/05 03:20:40;;;;;;;22.17;8.27;;;;;;;8.19;98.34;102159.03;7376279;19;20010;-74
2022/05/05 03:23:09;;;;;;;20.63;8.25;;;;;;;8.25;98.64;102163.63;7376374;19;20034;-74
2022/05/05 03:25:51;;;;;;;18.02;8.73;;;;;;;8.28;98.40;102161.16;7372317;19;20085;-74
2022/05/05 03:28:23;;;;;;;19.70;7.80;;;;;;;8.30;98.05;102168.22;7374380;19;20404;-73
2022/05/05 03:31:02;;;;;;;21.58;8.23;;;;;;;8.41;99.37;102171.31;7378467;19;20035;-74
2022/05/05 03:33:40;;;;;;;17.85;7.70;;;;;;;8.44;98.57;102166.22;7370751;19;20485;-73
2022/05/05 03:36:15;;;;;;;22.05;9.05;;;;;;;8.48;99.29;102160.28;7376414;19;20021;-74
2022/05/05 03:38:48;;;;;;;17.95;8.40;;;;;;;8.50;98.62;102163.88;7372929;19;20014;-74
2022/05/05 03:41:28;;;;;;;19.02;8.82;;;;;;;8.54;98.37;102160.56;7374144;19;20433;-72
2022/05/05 03:44:03;;;;;;;19.15;7.80;;;;;;;8.56;98.57;102155.38;7372621;19;20021;-73
2022/05/05 03:46:33;;;;;;;14.18;6.85;;;;;;;8.56;98.24;102165.84;7373483;19;20072;-72
2022/05/05 03:49:07;;;;;;;20.70;8.02;;;;;;;8.56;97.87;102166.75;7376581;19;20526;-72
2022/05/05 03:51:38;;;;;;;18.90;7.45;;;;;;;8.58;97.48;102166.81;7372477;19;20006;-72
2022/05/05 03:54:10;;;;;;;16.02;7.38;;;;;;;8.61;97.89;102161.72;7372876;19;20014;-72
2022/05/05 03:56:44;;;;;;;17.20;7.60;;;;;;;8.62;97.81;102164.38;7371504;19;20094;-72
2022/05/05 03:59:13;;;;;;;;;;;;;;;8.64;97.72;102165.34;7375900;19;20011;-73
2022/05/05 04:01:43;;;;;;;17.20;7.13;;;;;;;8.66;97.60;102163.69;7371217;19;19932;-72
2022/05/05 04:04:16;;;;;;;16.98;6.90;;;;;;;8.68;97.39;102164.66;7371172;19;20363;-73
2022/05/05 04:06:47;;;;;;;17.13;6.82;;;;;;;8.72;97.42;102170.91;7370099;19;20501;-72
2022/05/05 04:09:19;;;;;;;18.42;8.00;;;;;;;8.74;97.45;102164.91;7370365;19;20027;-72
2022/05/05 04:11:55;;;;;;;15.07;7.60;;;;;;;8.77;97.12;102171.97;7369790;19;20604;-72
2022/05/05 04:14:25;;;;;;;16.02;7.57;;;;;;;8.80;97.21;102175.63;7371323;19;20013;-73
2022/05/05 04:17:03;;;;;;;18.80;7.72;;;;;;;8.84;97.35;102172.31;7370341;19;20498;-72
2022/05/05 04:19:36;;;;;;;17.30;8.93;;;;;;;8.87;97.22;102173.25;7371624;19;20016;-73
2022/05/05 04:22:08;;;;;;;17.00;8.50;;;;;;;8.89;97.09;102174.22;7372418;19;20026;-73
2022/05/05 04:24:39;;;;;;;17.48;7.30;;;;;;;8.92;97.05;102174.34;7373181;19;20113;-72
2022/05/05 04:27:20;;;;;;;18.52;8.40;;;;;;;8.95;96.99;102174.47;7371577;19;20022;-72
2022/05/05 04:29:50;;;;;;;17.10;7.78;;;;;;;8.99;97.69;102177.28;7370626;19;20058;-72
2022/05/05 04:32:21;;;;;;;16.85;7.32;;;;;;;9.04;97.65;102174.84;7375505;19;20020;-72
2022/05/05 04:34:53;;;;;;;19.40;8.20;;;;;;;9.06;97.79;102179.31;7370302;19;20086;-72
2022/05/05 04:37:27;;;;;;;20.75;9.07;;;;;;;9.12;97.87;102183.91;7371662;19;20010;-72
2022/05/05 04:39:58;;;;;;;21.85;9.05;;;;;;;9.16;98.09;102191.06;7369139;19;20010;-72
2022/05/05 04:42:33;;;;;;;22.73;9.05;;;;;;;9.19;97.68;102185.94;7371882;19;20038;-73
2022/05/05 04:45:04;;;;;;;23.15;9.70;;;;;;;9.25;97.69;102182.66;7371060;19;20048;-73
2022/05/05 04:47:36;;;;;;;20.58;9.05;;;;;;;9.29;97.54;102187.19;7371306;19;20018;-73
2022/05/05 04:50:07;;;;;;;20.10;8.98;;;;;;;9.32;97.69;102193.44;7369047;19;20439;-73
2022/05/05 04:52:40;;;;;;;22.33;8.85;;;;;;;9.35;97.54;102188.34;7367295;19;20367;-73
2022/05/05 04:55:16;;;;;;;25.23;9.75;;;;;;;9.45;97.35;102185.22;7371885;19;20010;-73
2022/05/05 04:57:49;;;;;;;22.63;8.55;;;;;;;9.48;97.66;102185.34;7372223;19;20082;-73
2022/05/05 05:00:29;;;;;;;;;;;;;;;;;;;;;
2022/05/05 05:03:01;;;;;;;;;;;;;;;9.57;97.44;102192.66;7373313;19;19925;-73
2022/05/05 05:05:34;;;;;;;;;;;;;;;9.61;97.04;102191.94;7369522;19;19926;-73
2022/05/05 05:08:04;;;;;;;;;;;;;;;9.64;97.26;102201.66;7370651;19;20630;-78
2022/05/05 05:10:33;;;;;;;;;;;;;;;9.67;96.96;102196.53;7371235;19;19918;-78
2022/05/05 05:13:05;;;;;;;;;;;;;;;9.71;96.77;102206.28;7373698;19;19914;-78
2022/05/05 05:15:34;;;;;;;;;;;;;;;9.74;96.76;102204.69;7371897;19;22299;-78
2022/05/05 05:18:04;;;;;;;;;;;;;;;9.78;96.82;102210.94;7370285;19;19914;-79
2022/05/05 05:20:33;;;;;;;;;;;;;;;9.81;96.75;102214.56;7372009;19;19911;-78
2022/05/05 05:23:03;;;;;;;;;;;;;;;9.86;96.82;102214.72;7369444;19;19911;-78
2022/05/05 05:25:32;;;;;;;;;;;;;;;9.89;96.18;102209.59;7370537;19;20277;-78
2022/05/05 05:28:11;;;;;;;;;;;;;;;9.94;96.05;102215.03;7372235;19;19915;-78
2022/05/05 05:30:41;;;;;;;;;;;;;;;9.98;96.33;102230.91;7371499;19;20007;-78
2022/05/05 05:33:10;;;;;;;;;;;;;;;10.05;95.71;102227.69;7371270;19;19929;-79
2022/05/05 05:35:40;;;;;;;;;;;;;;;10.07;95.63;102226.03;7371973;19;19922;-78
2022/05/05 05:38:10;;;;;;;;;;;;;;;10.13;95.84;102230.59;7369164;19;19947;-79
2022/05/05 05:40:40;;;;;;;;;;;;;;;10.18;96.00;102236.00;7371090;19;19943;-79
2022/05/05 05:43:14;;;;;;;;;;;;;;;10.20;95.99;102232.66;7371266;19;19945;-73
2022/05/05 05:45:45;;;;;;;;;;;;;;;10.25;95.28;102240.69;7372839;19;20350;-73
2022/05/05 05:48:15;;;;;;;;;;;;;;;10.30;95.89;102241.75;7371760;19;20512;-74
2022/05/05 05:50:45;;;;;;;;;;;;;;;10.35;95.46;102237.56;7371073;19;20709;-79
2022/05/05 05:53:14;;;;;;;;;;;;;;;10.43;95.72;102246.56;7367289;19;19974;-79
2022/05/05 05:55:48;;;;;;;;;;;;;;;10.47;95.55;102243.22;7369738;19;19918;-74
2022/05/05 05:58:22;;;;;;;;;;;;;;;10.52;95.38;102243.38;7371228;19;20335;-73
2022/05/05 06:00:53;;;;;;;;;;;;;;;10.56;95.62;102248.78;7373157;19;19918;-73
2022/05/05 06:06:12;;;;;;;;;;;;;;;10.67;95.25;102252.69;7368480;19;19990;-73
2022/05/05 06:08:44;;;;;;;;;;;;;;;10.73;95.35;102257.25;7372937;19;21412;-73
2022/05/05 06:11:19;;;;;;;;;;;;;;;10.80;95.23;102254.91;7366799;19;19939;-73
2022/05/05 06:13:54;;;;;;;;;;;;;;;10.85;95.15;102248.94;7368955;19;19950;-73
2022/05/05 06:16:28;;;;;;;;;;;;;;;10.92;94.76;102264.03;7373268;19;19957;-73
2022/05/05 06:19:02;;;;;;;;;;;;;;;10.94;94.69;102263.25;7376072;19;19942;-73
2022/05/05 06:21:33;;;;;;;;;;;;;;;10.99;94.41;102266.94;7373560;19;19914;-73
2022/05/05 06:24:04;;;;;;;;;;;;;;;11.04;94.41;102260.09;7373459;19;19922;-72
2022/05/05 06:26:35;;;;;;;;;;;;;;;11.10;94.16;102268.19;7377209;19;19925;-72
2022/05/05 06:29:23;;;;;;;;;;;;;;;11.15;94.07;102276.22;7380238;19;20216;-78
2022/05/05 06:31:53;;;;;;;;;;;;;;;11.21;93.76;102278.16;7383133;19;19947;-78
2022/05/05 06:34:23;;;;;;;;;;;;;;;11.26;94.01;102285.34;7385551;19;19925;-78
2022/05/05 06:36:52;;;;;;;;;;;;;;;11.29;93.40;102284.56;7378725;19;20289;-77
2022/05/05 06:39:22;;;;;;;;;;;;;;;11.35;93.51;102292.66;7382336;19;19936;-80
2022/05/05 06:41:53;;;;;;;;;;;;;;;11.39;93.78;102291.91;7381769;19;19993;-78
2022/05/05 06:44:26;;;;;;;;;;;;;;;11.44;93.57;102292.91;7383680;19;19915;-78
2022/05/05 06:46:59;;;;;;;;;;;;;;;11.51;93.33;102288.75;7382359;19;20046;-78
2022/05/05 06:49:29;;;;;;;;;;;;;;;11.58;93.16;102290.75;7380024;19;19922;-73
2022/05/05 06:52:02;;;;;;;;;;;;;;;11.62;92.38;102295.25;7378721;19;19922;-73
2022/05/05 06:54:49;;;;;;;;;;;;;;;11.67;92.75;102291.03;7379909;19;19911;-74
2022/05/05 06:57:19;;;;;;;;;;;;;;;11.65;92.12;102292.72;7371818;19;19978;-78
2022/05/05 06:59:51;;;;;;;;;;;;;;;11.76;92.34;102286.97;7380730;19;20340;-78
2022/05/05 07:02:20;;;;;;;;;;;;;;;11.79;92.67;102287.09;7380449;19;20339;-79
2022/05/05 07:07:32;;;;;;;;;;;;;;;11.98;91.72;102291.19;7382241;19;19966;-78
2022/05/05 07:12:47;;;;;;;;;;;;;;;12.18;91.95;102294.41;7378865;19;19918;-73
2022/05/05 07:15:19;;;;;;;;;;;;;;;12.25;91.72;102299.00;7381286;19;19946;-73
2022/05/05 07:17:50;;;;;;;;;;;;;;;12.30;91.24;102301.78;7380266;19;19986;-73
2022/05/05 07:20:19;;;;;;;;;;;;;;;12.41;91.36;102303.00;7378843;19;19944;-73
2022/05/05 07:22:51;;;;;;;;;;;;;;;12.44;91.21;102300.44;7375408;19;19935;-73
2022/05/05 07:25:24;;;;;;;;;;;;;;;12.48;90.06;102307.53;7382031;19;19919;-73
2022/05/05 07:27:56;;;;;;;;;;;;;;;12.54;89.50;102302.47;7378839;19;20376;-73
2022/05/05 07:30:28;;;;;;;;;;;;;;;12.64;88.91;102304.50;7381268;19;19915;-73
2022/05/05 07:32:58;;;;;;;;;;;;;;;12.75;89.16;102302.16;7377970;19;19947;-73
2022/05/05 07:35:28;;;;;;;;;;;;;;;12.78;85.55;102305.78;7373341;19;19929;-73
2022/05/05 07:37:58;;;;;;;;;;;;;;;12.82;85.82;102309.38;7372715;19;19952;-73
2022/05/05 07:40:28;;;;;;;;;;;;;;;12.87;83.72;102306.88;7378493;19;19959;-73
2022/05/05 07:42:57;;;;;;;;;;;;;;;12.95;84.25;102307.97;7371213;19;19915;-73
2022/05/05 07:45:30;;;;;;;;;;;;;;;13.00;83.94;102306.34;7376140;19;19918;-73
2022/05/05 07:48:05;;;;;;;;;;;;;;;13.17;83.88;102306.84;7373160;19;19918;-73
2022/05/05 07:50:37;;;;;;;;;;;;;;;13.27;83.33;102312.38;7374801;19;20240;-74
2022/05/05 07:53:06;;;;;;;;;;;;;;;13.29;83.19;102317.69;7367576;19;20297;-73
2022/05/05 07:55:36;;;;;;;;;;;;;;;13.48;84.46;102319.94;7380089;19;19923;-73
2022/05/05 07:58:07;;;;;;;;;;;;;;;13.61;83.58;102319.34;7371973;19;19913;-74
2022/05/05 08:00:39;;;;;;;;;;;;;;;13.50;82.68;102320.88;7371938;19;19913;-73
2022/05/05 08:03:11;;;;;;;;;;;;;;;13.68;81.65;102325.66;7369231;19;19922;-73
2022/05/05 08:05:40;;;;;;;;;;;;;;;13.63;80.56;102324.66;7372343;19;19911;-73
2022/05/05 08:08:10;;;;;;;;;;;;;;;13.82;81.87;102333.91;7374829;19;19919;-74
2022/05/05 08:10:40;;;;;;;;;;;;;;;13.65;82.14;102325.59;7374571;19;19997;-72
2022/05/05 08:13:10;;;;;;;;;;;;;;;13.83;82.81;102331.31;7375749;19;19937;-72
2022/05/05 08:15:45;;;;;;;;;;;;;;;13.90;80.60;102338.50;7377376;19;19921;-73
2022/05/05 08:18:16;;;;;;;;;;;;;;;14.09;80.23;102342.47;7376320;19;19951;-78
2022/05/05 08:20:46;;;;;;;;;;;;;;;14.43;80.48;102330.94;7365625;19;19918;-79
2022/05/05 08:23:16;;;;;;;;;;;;;;;14.47;79.31;102345.09;7375411;19;19921;-79
2022/05/05 08:28:33;;;;;;;;;;;;;;;14.65;78.33;102341.06;7377009;19;19907;-80
2022/05/05 08:31:05;;;;;;;;;;;;;;;14.70;78.83;102344.69;7374657;19;19911;-73
2022/05/05 08:33:35;;;;;;;;;;;;;;;14.60;78.03;102334.78;7377350;19;19911;-72
2022/05/05 08:36:06;;;;;;;;;;;;;;;15.01;77.93;102340.00;7375427;19;20259;-73
2022/05/05 08:38:39;;;;;;;;;;;;;;;15.14;76.90;102343.75;7375472;19;20355;-79
2022/05/05 08:41:11;;;;;;;;;;;;;;;15.37;74.34;102356.53;7375752;19;19910;-80
2022/05/05 08:43:41;;;;;;;;;;;;;;;15.43;75.26;102352.22;7369908;19;19919;-79
2022/05/05 08:46:35;;;;;;;;;;;;;;;15.44;75.16;102356.63;7375751;19;20324;-80
2022/05/05 08:49:07;;;;;;;;;;;;;;;15.76;73.85;102359.81;7370898;19;19929;-79
2022/05/05 08:51:40;;;;;;;;;;;;;;;15.70;73.48;102361.50;7370233;19;19931;-79
2022/05/05 08:54:16;;;;;;;;;;;;;;;15.90;74.82;102361.81;7367117;19;19910;-79
2022/05/05 08:56:47;;;;;;;;;;;;;;;15.96;73.91;102353.09;7375261;19;19915;-80
2022/05/05 08:59:16;;;;;;;;;;;;;;;16.27;72.69;102355.31;7378344;19;19968;-78
2022/05/05 09:01:48;;;;;;;;;;;;;;;16.38;72.50;102363.41;7377103;19;19994;-80
2022/05/05 09:04:22;;;;;;;;;;;;;;;16.39;72.25;102366.94;7376474;19;19942;-80
2022/05/05 09:06:55;;;;;;;;;;;;;;;16.22;71.14;102362.31;7373725;19;19918;-79
2022/05/05 09:09:25;;;;;;;;;;;;;;;16.73;70.99;102360.31;7375388;19;19985;-73
2022/05/05 09:12:12;;;;;;;;;;;;;;;16.66;70.25;102365.53;7375795;19;20842;-79
2022/05/05 09:14:44;;;;;;;;;;;;;;;16.60;71.96;102368.13;7378033;19;19918;-80
2022/05/05 09:17:18;;;;;;;;;;;;;;;16.54;70.26;102370.69;7376365;19;19919;-79
2022/05/05 09:19:49;;;;;;;;;;;;;;;16.08;70.57;102368.25;7380231;19;20159;-80
2022/05/05 09:22:20;;;;;;;;;;;;;;;16.73;70.01;102369.16;7378323;19;19957;-79
2022/05/05 09:24:51;;;;;;;;;;;;;;;16.51;70.78;102378.59;7379170;19;19994;-79
2022/05/05 09:27:21;;;;;;;;;;;;;;;17.01;70.21;102378.31;7379174;19;19918;-79
2022/05/05 09:30:02;;;;;;;;;;;;;;;16.90;69.23;102385.25;7371064;19;20495;-79
2022/05/05 09:32:36;;;;;;;;;;;;;;;16.73;69.25;102377.09;7376385;19;19947;-79
2022/05/05 09:35:08;;;;;;;;;;;;;;;17.07;69.22;102383.69;7377460;19;19914;-79
2022/05/05 09:37:38;;;;;;;;;;;;;;;17.46;69.13;102379.66;7372257;19;19922;-77
2022/05/05 09:40:17;;;;;;;;;;;;;;;17.53;68.56;102381.50;7376849;19;19990;-78
2022/05/05 09:42:48;;;;;;;;;;;;;;;17.18;67.01;102379.41;7368870;19;19921;-80
2022/05/05 09:45:21;;;;;;;;;;;;;;;17.16;67.22;102383.78;7372064;19;19911;-79
2022/05/05 09:47:54;;;;;;;;;;;;;;;17.49;66.75;102382.34;7373031;19;20493;-79
2022/05/05 09:50:25;;;;;;;;;;;;;;;17.46;64.98;102382.31;7375147;19;20417;-79
2022/05/05 09:58:21;;;;;;;;;;;;;;;17.72;65.30;102386.09;7371332;19;19923;-74
2022/05/05 10:00:59;;;;;;;;;;;;;;;18.15;64.78;102391.72;7373374;19;19939;-73
2022/05/05 10:06:21;;;;;;;;;;;;;;;17.38;65.34;102387.56;7375444;19;19971;-72
2022/05/05 10:08:57;;;;;;;;;;;;;;;17.62;66.36;102397.50;7376929;19;19922;-73
2022/05/05 10:11:27;;;;;;;;;;;;;;;18.10;63.80;102404.09;7381534;19;19928;-72
2022/05/05 10:13:57;;;;;;;;;;;;;;;18.14;64.05;102393.50;7378506;19;20081;-72
2022/05/05 10:16:27;;;;;;;;;;;;;;;18.15;64.68;102397.03;7376715;19;19988;-72
2022/05/05 10:18:59;;;;;;;;;;;;;;;18.28;64.06;102396.25;7379618;19;19919;-73
2022/05/05 10:21:38;;;;;;;;;;;;;;;18.21;64.09;102392.66;7384155;19;20198;-73
2022/05/05 10:24:10;;;;;;;;;;;;;;;18.28;64.10;102394.47;7376814;19;19910;-74
2022/05/05 10:26:41;;;;;;;;;;;;;;;18.07;63.96;102393.44;7383119;19;19947;-75
2022/05/05 10:29:29;;;;;;;;;;;;;;;18.54;63.42;102397.28;7376595;19;19962;-74
2022/05/05 10:32:07;;;;;;;;;;;;;;;18.13;63.95;102401.47;7374461;19;19986;-73
2022/05/05 10:34:40;;;;;;;;;;;;;;;18.58;63.45;102384.91;7377682;19;19921;-72
2022/05/05 10:37:12;;;;;;;;;;;;;;;18.35;63.50;102399.84;7377668;19;20339;-72
2022/05/05 10:39:48;;;;;;;;;;;;;;;18.63;63.55;102396.47;7381023;19;20234;-73
2022/05/05 10:42:23;;;;;;;;;;;;;;;18.12;64.31;102405.88;7382723;19;19922;-72
2022/05/05 10:45:09;;;;;;;;;;;;;;;18.19;63.02;102398.84;7381494;19;19998;-73
2022/05/05 10:47:55;;;;;;;;;;;;;;;17.98;62.94;102404.88;7380949;19;20387;-73
2022/05/05 10:50:32;;;;;;;;;;;;;;;18.27;63.14;102405.97;7383858;19;19918;-73
2022/05/05 10:53:02;;;;;;;;;;;;;;;18.40;61.94;102398.97;7381802;19;20411;-73
2022/05/05 10:55:34;;;;;;;;;;;;;;;18.01;61.84;102410.22;7381828;19;19918;-73
2022/05/05 10:58:39;;;;;;;;;;;;;;;18.15;62.67;102410.31;7381890;19;19918;-74
2022/05/05 11:01:11;;;;;;;;;;;;;;;18.12;61.48;102408.53;7383632;19;19959;-73
2022/05/05 11:04:01;;;;;;;;;;;;;;;18.20;62.09;102409.47;7384894;19;19957;-79
2022/05/05 11:06:34;;;;;;;;;;;;;;;18.90;60.34;102408.97;7382932;19;20002;-79
2022/05/05 11:09:04;;;;;;;;;;;;;;;18.93;60.44;102412.53;7377969;19;20423;-73
2022/05/05 11:11:46;;;;;;;;;;;;;;;19.05;60.49;102401.03;7378586;19;19925;-73
2022/05/05 11:22:44;;;;;;;;;;;;;;;19.59;58.68;102404.72;7371865;19;19970;-73
2022/05/05 11:25:13;;;;;;;;;;;;;;;19.17;58.57;102408.16;7379964;19;19915;-79
2022/05/05 11:27:43;;;;;;;;;;;;;;;19.51;58.19;102411.78;7376305;19;19923;-79
2022/05/05 11:30:16;;;;;;;;;;;;;;;19.72;55.76;102406.53;7375355;19;19923;-78
2022/05/05 11:32:46;;;;;;;;;;;;;;;19.68;57.39;102414.50;7375198;19;19932;-79
2022/05/05 11:35:36;;;;;;;;;;;;;;;19.39;56.05;102410.00;7378770;19;19915;-79
2022/05/05 11:38:11;;;;;;;;;;;;;;;19.10;56.37;102409.91;7374602;19;19918;-78
2022/05/05 11:40:41;;;;;;;;;;;;;;;20.21;55.92;102407.34;7369370;19;20362;-79
2022/05/05 11:45:55;;;;;;;;;;;;;;;20.13;56.21;102413.56;7376902;19;19936;-78
2022/05/05 11:48:24;;;;;;;;;;;;;;;19.89;56.29;102411.81;7375222;19;19914;-77
2022/05/05 11:51:08;;;;;;;;;;;;;;;19.97;56.08;102411.81;7375643;19;19921;-78
2022/05/05 11:53:41;;;;;;;;;;;;;;;19.51;54.32;102414.44;7378268;19;19922;-78
2022/05/05 11:56:13;;;;;;;;;;;;;;;19.16;56.06;102404.63;7379673;19;19911;-73
2022/05/05 12:01:42;;;;;;;;;;;;;;;19.99;56.83;102412.69;7377897;19;20396;-74
2022/05/05 12:04:12;;;;;;;;;;;;;;;20.02;55.46;102412.69;7374682;19;19919;-73
2022/05/05 12:06:42;;;;;;;;;;;;;;;19.62;56.09;102418.03;7377198;19;19921;-74
2022/05/05 12:09:15;;;;;;;;;;;;;;;20.10;54.85;102414.47;7374670;19;20396;-73
2022/05/05 12:11:45;;;;;;;;;;;;;;;19.97;53.68;102410.03;7373153;19;19937;-73
2022/05/05 12:14:15;;;;;;;;;;;;;;;19.85;55.58;102412.69;7377369;19;19922;-73
2022/05/05 12:16:45;;;;;;;;;;;;;;;19.99;55.50;102418.03;7374498;19;20384;-73
2022/05/05 12:19:22;;;;;;;;;;;;;;;20.10;54.14;102410.91;7374750;19;19956;-72
2022/05/05 12:22:12;;;;;;;;;;;;;;;19.82;54.65;102410.03;7374550;19;20340;-73
2022/05/05 12:24:48;;;;;;;;;;;;;;;19.73;55.59;102413.63;7369215;19;19925;-73
2022/05/05 12:27:18;;;;;;;;;;;;;;;20.41;55.46;102403.78;7374082;19;20388;-73
2022/05/05 12:29:47;;;;;;;;;;;;;;;20.12;55.25;102407.34;7374329;19;19949;-73
2022/05/05 12:32:18;;;;;;;;;;;;;;;19.32;57.00;102412.63;7372985;19;20034;-72
2022/05/05 12:34:48;;;;;;;;;;;;;;;19.71;57.03;102409.19;7373884;19;19947;-73
2022/05/05 12:37:18;;;;;;;;;;;;;;;19.94;57.27;102412.69;7369613;19;19914;-72
2022/05/05 12:39:54;;;;;;;;;;;;;;;20.17;57.47;102415.34;7369687;19;20385;-76
2022/05/05 12:42:26;;;;;;;;;;;;;;;20.16;55.80;102417.13;7371332;19;19907;-77
2022/05/05 12:44:56;;;;;;;;;;;;;;;19.71;57.11;102409.19;7369996;19;19919;-77
2022/05/05 12:47:26;;;;;;;;;;;;;;;19.74;58.09;102419.84;7369942;19;20459;-76
2022/05/05 12:49:55;;;;;;;;;;;;;;;19.34;58.75;102424.16;7369478;19;19974;-77
2022/05/05 13:00:41;;;;;;;;;;;;;;;19.24;59.52;102434.78;7372386;19;19931;-73
2022/05/05 13:03:31;;;;;;;;;;;;;;;19.10;60.34;102431.19;7371688;19;20023;-73
2022/05/05 13:06:01;;;;;;;;;;;;;;;19.19;60.09;102420.59;7371752;19;19918;-72
2022/05/05 13:08:50;;;;;;;;;;;;;;;19.12;60.11;102421.44;7370550;19;20235;-76
2022/05/05 13:11:23;;;;;;;;;;;;;;;19.10;59.03;102427.66;7377620;19;19975;-76
2022/05/05 13:13:53;;;;;;;;;;;;;;;18.10;61.38;102433.28;7370934;19;19911;-76
2022/05/05 13:16:27;;;;;;;;;;;;;;;18.03;60.94;102429.69;7370244;19;20378;-76
2022/05/05 13:18:58;;;;;;;;;;;;;;;18.21;60.85;102435.16;7368876;19;20239;-77
2022/05/05 13:21:29;;;;;;;;;;;;;;;18.15;61.98;102435.09;7369373;19;20316;-76
2022/05/05 13:23:59;;;;;;;;;;;;;;;18.49;61.19;102428.25;7369562;19;20335;-76
2022/05/05 13:26:31;;;;;;;;;;;;;;;18.60;60.75;102429.25;7370820;19;19915;-76