Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:24;;;;;;;22.17;15.67;;;7.90;99.90;;;;;;5125526;28;20188;-71
2021/03/11 00:04:49;;;;;;;22.10;15.43;;;8.00;99.90;;;;;;5126428;28;20188;-71
2021/03/11 00:07:15;;;;;;;19.40;14.90;;;8.10;99.90;;;;;;5126786;28;20178;-71
2021/03/11 00:09:41;;;;;;;21.17;15.53;;;8.00;99.90;;;;;;5125144;28;20163;-70
2021/03/11 00:12:08;;;;;;;26.60;17.60;;;8.10;99.90;;;;;;5125992;28;20251;-71
2021/03/11 00:14:36;;;;;;;27.00;17.07;;;8.10;99.90;;;;;;5125118;28;20640;-71
2021/03/11 00:17:05;;;;;;;26.43;17.47;;;8.10;99.90;;;;;;5126262;28;20194;-71
2021/03/11 00:19:31;;;;;;;24.53;15.47;;;8.20;99.90;;;;;;5125766;28;20159;-70
2021/03/11 00:21:57;;;;;;;27.87;15.77;;;8.20;99.90;;;;;;5124435;28;20202;-71
2021/03/11 00:24:23;;;;;;;25.27;18.27;;;8.20;99.90;;;;;;5126078;28;20159;-71
2021/03/11 00:26:49;;;;;;;24.13;17.60;;;8.20;99.90;;;;;;5126383;28;20170;-71
2021/03/11 00:29:15;;;;;;;24.30;15.23;;;8.30;99.90;;;;;;5126231;28;20576;-71
2021/03/11 00:31:40;;;;;;;22.30;15.50;;;8.20;99.90;;;;;;5123631;28;20158;-70
2021/03/11 00:34:06;;;;;;;24.83;17.93;;;8.20;99.90;;;;;;5126006;28;20182;-70
2021/03/11 00:36:31;;;;;;;26.47;18.07;;;8.30;99.90;;;;;;5125898;28;20183;-71
2021/03/11 00:38:57;;;;;;;23.73;16.07;;;8.40;99.90;;;;;;5126349;28;20611;-71
2021/03/11 00:41:23;;;;;;;22.97;16.53;;;8.40;99.90;;;;;;5123562;28;20183;-70
2021/03/11 00:43:49;;;;;;;28.13;16.93;;;8.50;99.90;;;;;;5124960;28;20182;-71
2021/03/11 00:46:14;;;;;;;20.17;15.53;;;8.40;99.90;;;;;;5125991;28;20177;-71
2021/03/11 00:48:40;;;;;;;24.40;16.40;;;8.40;99.90;;;;;;5126098;28;20611;-70
2021/03/11 00:51:06;;;;;;;25.50;17.17;;;8.50;99.90;;;;;;5123369;28;20240;-70
2021/03/11 00:53:31;;;;;;;28.33;16.47;;;8.50;99.90;;;;;;5126143;28;20166;-70
2021/03/11 00:55:57;;;;;;;24.23;15.13;;;8.50;99.90;;;;;;5124765;28;20261;-70
2021/03/11 00:58:23;;;;;;;21.87;15.27;;;8.50;99.90;;;;;;5126167;28;20248;-71
2021/03/11 01:00:48;;;;;;;25.40;15.87;;;8.50;99.90;;;;;;5123618;28;20158;-70
2021/03/11 01:03:14;;;;;;;28.67;19.00;;;8.50;99.90;;;;;;5126189;28;20155;-70
2021/03/11 01:05:39;;;;;;;22.33;16.70;;;8.50;99.90;;;;;;5125497;28;20170;-70
2021/03/11 01:08:06;;;;;;;25.50;18.47;;;8.40;99.90;;;;;;5128007;28;20623;-70
2021/03/11 01:10:32;;;;;;;23.37;16.63;;;8.40;99.90;;;;;;5127440;28;20163;-70
2021/03/11 01:12:58;;;;;;;23.53;17.73;;;8.50;99.90;;;;;;5129996;28;20248;-71
2021/03/11 01:15:26;;;;;;;21.63;14.83;;;8.50;99.90;;;;;;5130027;28;20163;-71
2021/03/11 01:17:52;;;;;;;22.17;15.63;;;8.40;99.90;;;;;;5130013;28;20182;-71
2021/03/11 01:20:19;;;;;;;23.50;16.57;;;8.50;99.90;;;;;;5127221;28;20181;-71
2021/03/11 01:22:45;;;;;;;30.90;18.47;;;8.50;99.90;;;;;;5129919;28;20154;-71
2021/03/11 01:25:11;;;;;;;25.17;16.53;;;8.50;99.90;;;;;;5129944;28;20151;-71
2021/03/11 01:27:37;;;;;;;25.57;17.60;;;8.50;99.90;;;;;;5129416;28;20584;-70
2021/03/11 01:30:08;;;;;;;26.13;18.03;;;8.50;99.90;;;;;;5126001;28;20167;-71
2021/03/11 01:32:34;;;;;;;22.73;16.57;;;8.60;99.90;;;;;;5129723;28;20159;-71
2021/03/11 01:34:59;;;;;;;25.13;17.73;;;8.60;99.90;;;;;;5129386;28;20692;-71
2021/03/11 01:37:25;;;;;;;21.67;16.67;;;8.60;99.90;;;;;;5162792;27;20234;-71
2021/03/11 01:39:51;;;;;;;27.97;17.43;;;8.70;99.90;;;;;;5160226;27;20178;-71
2021/03/11 01:42:17;;;;;;;26.10;18.27;;;8.80;99.90;;;;;;5129510;28;20163;-71
2021/03/11 01:44:42;;;;;;;26.50;18.90;;;8.70;99.90;;;;;;5129473;28;20162;-71
2021/03/11 01:47:08;;;;;;;28.87;19.10;;;8.70;99.90;;;;;;5129029;28;20226;-71
2021/03/11 01:49:34;;;;;;;28.73;19.23;;;8.70;99.90;;;;;;5128006;28;20175;-71
2021/03/11 01:52:03;;;;;;;28.43;19.37;;;8.70;99.90;;;;;;5126549;28;20155;-71
2021/03/11 01:54:32;;;;;;;22.27;16.40;;;8.70;99.90;;;;;;5129140;27;20177;-71
2021/03/11 01:56:59;;;;;;;29.93;18.57;;;8.70;99.90;;;;;;5129110;28;20254;-71
2021/03/11 01:59:25;;;;;;;31.70;19.30;;;8.60;99.90;;;;;;5129300;28;20159;-71
2021/03/11 02:01:51;;;;;;;28.37;19.40;;;8.60;99.90;;;;;;5126547;28;20214;-71
2021/03/11 02:04:17;;;;;;;26.70;19.27;;;8.60;99.90;;;;;;5128914;28;20159;-71
2021/03/11 02:06:42;;;;;;;31.57;20.43;;;8.60;99.90;;;;;;5128875;28;20177;-71
2021/03/11 02:09:08;;;;;;;32.07;20.70;;;8.60;99.90;;;;;;5129051;28;20174;-71
2021/03/11 02:11:37;;;;;;;29.87;19.60;;;8.60;99.90;;;;;;5126103;28;20181;-71
2021/03/11 02:14:18;;;;;;;29.93;20.17;;;8.60;99.90;;;;;;5128849;28;20163;-71
2021/03/11 02:16:53;;;;;;;25.40;16.03;;;8.70;99.90;;;;;;5128622;28;20187;-71
2021/03/11 02:19:45;;;;;;;27.43;19.77;;;8.70;99.90;;;;;;5127773;28;20607;-71
2021/03/11 02:22:28;;;;;;;28.27;18.43;;;8.70;99.90;;;;;;5128305;28;20228;-71
2021/03/11 02:25:12;;;;;;;29.37;20.53;;;8.80;99.90;;;;;;5128594;28;20197;-71
2021/03/11 02:27:56;;;;;;;31.80;18.77;;;8.80;99.90;;;;;;5126694;28;20222;-71
2021/03/11 02:30:22;;;;;;;24.97;17.07;;;8.80;99.90;;;;;;5126089;28;20177;-71
2021/03/11 02:32:49;;;;;;;20.73;15.53;;;8.80;99.90;;;;;;5128539;28;20222;-71
2021/03/11 02:35:15;;;;;;;25.00;16.80;;;8.80;99.90;;;;;;5128297;28;20178;-71
2021/03/11 02:37:49;;;;;;;23.40;17.20;;;8.80;99.90;;;;;;5128147;28;20195;-71
2021/03/11 02:40:24;;;;;;;26.27;17.70;;;8.90;99.90;;;;;;5125848;28;20173;-71
2021/03/11 02:42:53;;;;;;;19.80;13.73;;;8.80;99.90;;;;;;5126900;28;20158;-71
2021/03/11 02:45:28;;;;;;;22.13;15.47;;;8.80;99.90;;;;;;5126908;28;20175;-71
2021/03/11 02:47:56;;;;;;;25.87;18.47;;;8.70;99.90;;;;;;5128009;28;20170;-71
2021/03/11 02:50:23;;;;;;;23.87;17.73;;;8.80;99.90;;;;;;5125219;28;20202;-71
2021/03/11 02:52:50;;;;;;;31.33;19.80;;;8.80;99.90;;;;;;5128116;28;20238;-71
2021/03/11 02:55:16;;;;;;;25.23;18.40;;;8.80;99.90;;;;;;5128080;28;20730;-71
2021/03/11 02:57:43;;;;;;;21.27;16.40;;;8.90;99.90;;;;;;5127723;28;20671;-72
2021/03/11 03:00:11;;;;;;;24.70;17.47;;;8.90;99.90;;;;;;5125373;28;20159;-71
2021/03/11 03:02:44;;;;;;;24.03;17.63;;;8.90;99.90;;;;;;5127654;28;20163;-71
2021/03/11 03:05:14;;;;;;;23.10;17.87;;;8.90;99.90;;;;;;5127705;28;20178;-71
2021/03/11 03:07:44;;;;;;;24.50;18.07;;;8.90;99.90;;;;;;5126275;28;20177;-71
2021/03/11 03:10:11;;;;;;;20.67;16.50;;;9.00;99.90;;;;;;5125328;28;20243;-71
2021/03/11 03:12:38;;;;;;;21.57;14.93;;;9.00;99.90;;;;;;5127732;28;20178;-71
2021/03/11 03:15:06;;;;;;;21.77;17.50;;;9.10;99.90;;;;;;5126383;28;20242;-71
2021/03/11 03:17:33;;;;;;;22.10;15.03;;;9.10;99.90;;;;;;5127347;28;20216;-71
2021/03/11 03:19:59;;;;;;;22.27;16.47;;;9.10;99.90;;;;;;5124777;28;20256;-71
2021/03/11 03:22:27;;;;;;;19.90;15.30;;;9.20;99.90;;;;;;5127638;28;20167;-71
2021/03/11 03:24:53;;;;;;;18.20;15.03;;;9.20;99.90;;;;;;5127604;28;20681;-71
2021/03/11 03:27:18;;;;;;;20.33;15.27;;;9.20;99.90;;;;;;5125941;28;20186;-71
2021/03/11 03:29:44;;;;;;;20.37;16.40;;;9.30;99.90;;;;;;5125530;28;20179;-71
2021/03/11 03:32:10;;;;;;;19.33;13.33;;;9.30;99.90;;;;;;5126132;28;20162;-71
2021/03/11 03:34:37;;;;;;;18.33;13.27;;;9.20;99.90;;;;;;5126701;28;20174;-71
2021/03/11 03:37:03;;;;;;;20.07;14.23;;;9.30;99.90;;;;;;5127203;28;20197;-71
2021/03/11 03:39:29;;;;;;;19.97;14.77;;;9.30;99.90;;;;;;5127000;28;20159;-71
2021/03/11 03:41:59;;;;;;;20.10;15.00;;;9.40;99.90;;;;;;5158233;27;20173;-71
2021/03/11 03:44:33;;;;;;;19.40;14.23;;;9.40;99.90;;;;;;5127170;28;20246;-71
2021/03/11 03:47:00;;;;;;;20.13;15.43;;;9.40;99.90;;;;;;5125664;28;20174;-71
2021/03/11 03:49:26;;;;;;;23.17;15.80;;;9.40;99.90;;;;;;5126678;28;20167;-71
2021/03/11 03:51:54;;;;;;;20.13;13.90;;;9.50;99.90;;;;;;5124335;28;20182;-71
2021/03/11 03:54:24;;;;;;;18.77;13.80;;;9.50;99.90;;;;;;5126907;28;20159;-71
2021/03/11 03:57:04;;;;;;;21.17;14.33;;;9.50;99.90;;;;;;5126467;28;20220;-71
2021/03/11 03:59:40;;;;;;;16.77;11.97;;;9.60;99.90;;;;;;5125146;28;20166;-71
2021/03/11 04:02:08;;;;;;;14.80;12.07;;;9.60;99.90;;;;;;5125654;28;20631;-71
2021/03/11 04:04:37;;;;;;;17.23;14.10;;;9.60;99.90;;;;;;5126168;28;20563;-71
2021/03/11 04:07:07;;;;;;;16.00;12.00;;;9.60;99.90;;;;;;5126593;28;20171;-71
2021/03/11 04:09:34;;;;;;;14.10;11.50;;;9.60;99.90;;;;;;5125945;28;20568;-71
2021/03/11 04:11:59;;;;;;;14.23;12.60;;;9.60;99.90;;;;;;5124992;28;20189;-71
2021/03/11 04:14:27;;;;;;;13.97;12.03;;;9.70;99.90;;;;;;5126692;28;20159;-71
2021/03/11 04:16:54;;;;;;;15.97;10.07;;;9.80;99.90;;;;;;5126623;28;20186;-71
2021/03/11 04:19:22;;;;;;;13.23;10.80;;;9.90;99.90;;;;;;5126208;28;20169;-71
2021/03/11 04:21:48;;;;;;;12.13;10.50;;;9.90;99.90;;;;;;5123845;28;20170;-71
2021/03/11 04:24:15;;;;;;;15.00;11.97;;;9.90;99.90;;;;;;5125151;28;20155;-71
2021/03/11 04:26:41;;;;;;;16.47;11.50;;;9.90;99.90;;;;;;5126263;28;20175;-71
2021/03/11 04:29:07;;;;;;;14.07;10.77;;;9.90;99.90;;;;;;5125094;28;20222;-71
2021/03/11 04:31:33;;;;;;;14.40;11.07;;;10.00;99.90;;;;;;5122619;28;20173;-71
2021/03/11 04:34:00;;;;;;;11.53;10.13;;;10.00;99.90;;;;;;5126510;28;20165;-71
2021/03/11 04:36:26;;;;;;;12.07;8.83;;;10.10;99.90;;;;;;5125716;28;20648;-71
2021/03/11 04:38:53;;;;;;;11.93;10.60;;;10.10;99.90;;;;;;5125057;28;20272;-71
2021/03/11 04:41:20;;;;;;;13.85;11.43;;;10.20;99.90;;;;;;5123371;28;20402;-71
2021/03/11 04:43:46;;;;;;;13.23;8.97;;;10.20;99.90;;;;;;5130694;28;20158;-71
2021/03/11 04:46:13;;;;;;;10.97;9.10;;;10.30;99.90;;;;;;5133097;27;20258;-71
2021/03/11 04:48:39;;;;;;;9.87;8.80;;;10.30;99.90;;;;;;5132919;27;20195;-71
2021/03/11 04:51:06;;;;;;;9.87;8.03;;;10.40;99.90;;;;;;5130443;27;20174;-71
2021/03/11 04:53:35;;;;;;;9.27;8.23;;;10.40;99.90;;;;;;5131711;28;20166;-71
2021/03/11 04:56:04;;;;;;;10.07;7.77;;;10.40;99.90;;;;;;5131477;28;20186;-71
2021/03/11 04:58:30;;;;;;;10.38;8.82;;;10.40;99.90;;;;;;5132485;27;20403;-71
2021/03/11 05:00:58;;;;;;;9.40;7.90;;;10.50;99.90;;;;;;5130523;27;20158;-71
2021/03/11 05:03:24;;;;;;;7.17;6.40;;;10.60;99.90;;;;;;5133000;27;20187;-71
2021/03/11 05:05:50;;;;;;;7.90;7.20;;;10.70;99.90;;;;;;5132401;27;20170;-71
2021/03/11 05:08:16;;;;;;;11.73;5.83;;;10.80;99.90;;;;;;5132828;27;20170;-71
2021/03/11 05:10:41;;;;;;;5.70;5.10;;;10.90;99.90;;;;;;5130177;28;20158;-71
2021/03/11 05:13:07;;;;;;;6.47;5.87;;;10.90;99.90;;;;;;5132937;28;20553;-71
2021/03/11 05:15:33;;;;;;;5.00;4.50;;;10.90;99.90;;;;;;5132740;28;20167;-71
2021/03/11 05:17:59;;;;;;;6.10;5.50;;;11.00;99.90;;;;;;5132624;27;20225;-71
2021/03/11 05:20:25;;;;;;;7.70;6.23;;;11.00;99.90;;;;;;5129883;27;20166;-71
2021/03/11 05:22:52;;;;;;;6.40;5.73;;;10.90;99.90;;;;;;5133054;27;20158;-74
2021/03/11 05:25:18;;;;;;;7.00;5.57;;;10.70;99.90;;;;;;5132692;28;20154;-75
2021/03/11 05:27:44;;;;;;;5.63;4.87;;;10.70;99.90;;;;;;5132399;28;20227;-74
2021/03/11 05:30:12;;;;;;;5.20;4.70;;;10.70;99.90;;;;;;5130105;28;20179;-74
2021/03/11 05:32:38;;;;;;;6.20;5.63;;;10.60;99.90;;;;;;5132479;27;20182;-74
2021/03/11 05:35:06;;;;;;;8.63;5.13;;;10.70;99.90;;;;;;5131059;28;20209;-74
2021/03/11 05:37:31;;;;;;;10.27;5.63;;;10.80;99.90;;;;;;5132191;27;20194;-74
2021/03/11 05:39:58;;;;;;;5.30;4.80;;;10.80;99.90;;;;;;5128755;28;20247;-74
2021/03/11 05:42:25;;;;;;;7.07;4.80;;;10.70;99.90;;;;;;5132614;27;20522;-74
2021/03/11 05:44:52;;;;;;;5.90;5.20;;;10.60;99.90;;;;;;5131189;28;20163;-73
2021/03/11 05:47:18;;;;;;;5.27;4.77;;;10.60;99.90;;;;;;5132440;27;20575;-74
2021/03/11 05:49:44;;;;;;;9.87;5.73;;;10.50;99.90;;;;;;5128722;28;20684;-74
2021/03/11 05:52:13;;;;;;;6.97;6.27;;;10.60;99.90;;;;;;5131868;27;20155;-74
2021/03/11 05:54:39;;;;;;;7.80;6.00;;;10.60;99.90;;;;;;5127839;28;20196;-74
2021/03/11 05:57:06;;;;;;;8.87;6.00;;;10.60;99.90;;;;;;5129212;27;20210;-74
2021/03/11 05:59:33;;;;;;;6.00;5.47;;;10.60;99.90;;;;;;5128280;28;20155;-73
2021/03/11 06:02:08;;;;;;;5.97;5.33;;;10.50;99.90;;;;;;5127571;28;20161;-74
2021/03/11 06:04:35;;;;;;;6.23;5.60;;;10.50;99.90;;;;;;5128605;28;20159;-74
2021/03/11 06:07:06;;;;;;;7.67;5.27;;;10.50;99.90;;;;;;5129009;28;20219;-74
2021/03/11 06:09:32;;;;;;;5.70;4.97;;;10.50;99.90;;;;;;5128339;28;20163;-74
2021/03/11 06:11:59;;;;;;;5.30;4.73;;;10.50;99.90;;;;;;5127132;28;20193;-74
2021/03/11 06:14:34;;;;;;;5.67;4.33;;;10.60;99.90;;;;;;5129003;27;20640;-74
2021/03/11 06:17:05;;;;;;;6.17;4.27;;;10.60;99.90;;;;;;5128610;28;20651;-74
2021/03/11 06:19:32;;;;;;;5.80;5.17;;;10.60;99.90;;;;;;5128012;28;20166;-73
2021/03/11 06:21:58;;;;;;;5.50;5.00;;;10.70;99.90;;;;;;5127091;27;20162;-73
2021/03/11 06:24:23;;;;;;;9.27;4.90;;;10.70;99.90;;;;;;5128598;28;20612;-74
2021/03/11 06:26:49;;;;;;;6.53;4.87;;;10.80;99.90;;;;;;5126819;28;20178;-74
2021/03/11 06:29:24;;;;;;;7.00;4.80;;;10.80;99.90;;;;;;5128462;28;20227;-75
2021/03/11 06:31:58;;;;;;;6.67;4.77;;;10.70;99.90;;;;;;5125758;28;20162;-74
2021/03/11 06:34:23;;;;;;;6.27;4.30;;;10.70;99.90;;;;;;5127250;28;20167;-75
2021/03/11 06:36:49;;;;;;;6.37;4.60;;;10.70;99.90;;;;;;5127308;28;20511;-75
2021/03/11 06:39:37;;;;;;;6.27;4.27;;;10.80;99.90;;;;;;5127029;28;20162;-75
2021/03/11 06:42:03;;;;;;;7.87;4.37;;;10.80;99.90;;;;;;5127134;28;20154;-75
2021/03/11 06:44:44;;;;;;;9.27;4.13;;;10.90;99.90;;;;;;5127959;28;20166;-75
2021/03/11 06:47:11;;;;;;;8.02;4.43;;;10.90;99.90;;;;;;5127177;28;20769;-76
2021/03/11 06:49:54;;;;;;;9.80;3.70;;;11.10;99.90;;;;;;5126669;28;20061;-74
2021/03/11 06:52:19;;;;;;;9.13;3.60;;;11.20;99.90;;;;;;5128085;28;20194;-75
2021/03/11 06:55:00;;;;;;;13.27;3.70;;;11.20;99.90;;;;;;5127910;28;20234;-74
2021/03/11 06:57:40;;;;;;;4.50;3.10;;;11.20;99.90;;;;;;5127812;28;20647;-75
2021/03/11 07:00:16;;;;;;;4.03;2.90;;;11.10;99.90;;;;;;5125543;28;20163;-74
2021/03/11 07:02:52;;;;;;;7.87;2.97;;;11.20;99.90;;;;;;5127942;28;20567;-74
2021/03/11 07:05:19;;;;;;;4.83;3.20;;;11.30;99.90;;;;;;5126295;28;20543;-74
2021/03/11 07:07:46;;;;;;;7.33;3.10;;;11.30;99.90;;;;;;5126278;28;20178;-74
2021/03/11 07:10:23;;;;;;;5.37;3.03;;;11.30;99.90;;;;;;5125072;28;20527;-73
2021/03/11 07:12:53;;;;;;;8.27;3.37;;;11.40;99.90;;;;;;5126018;28;20196;-74
2021/03/11 07:15:20;;;;;;;8.43;3.20;;;11.50;99.90;;;;;;5127760;28;20162;-73
2021/03/11 07:17:47;;;;;;;8.33;3.13;;;11.50;99.90;;;;;;5127138;28;20269;-74
2021/03/11 07:20:15;;;;;;;4.87;2.83;;;11.50;99.90;;;;;;5124613;28;20640;-74
2021/03/11 07:22:42;;;;;;;13.37;3.10;;;11.60;99.90;;;;;;5127357;28;20162;-74
2021/03/11 07:25:26;;;;;;;7.93;3.07;;;11.60;99.90;;;;;;5127286;28;20182;-74
2021/03/11 07:27:52;;;;;;;10.77;3.27;;;11.70;99.90;;;;;;5126818;28;20217;-74
2021/03/11 07:30:18;;;;;;;10.57;2.80;;;11.70;99.90;;;;;;5124883;28;20271;-74
2021/03/11 07:32:44;;;;;;;8.80;3.03;;;11.70;99.90;;;;;;5127206;28;20190;-75
2021/03/11 07:35:16;;;;;;;12.87;2.97;;;11.70;99.90;;;;;;5159938;27;20674;-75
2021/03/11 07:37:46;;;;;;;13.27;2.83;;;11.70;99.90;;;;;;5126741;28;20201;-74
2021/03/11 07:40:13;;;;;;;12.10;3.13;;;11.80;99.90;;;;;;5124607;28;20249;-73
2021/03/11 07:42:41;;;;;;;23.50;3.20;;;11.80;99.90;;;;;;5126862;28;20170;-73
2021/03/11 07:45:09;;;;;;;19.90;3.13;;;11.80;99.90;;;;;;5127071;28;20178;-74
2021/03/11 07:47:36;;;;;;;21.97;4.07;;;11.90;99.90;;;;;;5126529;28;20182;-74
2021/03/11 07:50:02;;;;;;;25.97;4.40;;;11.90;99.90;;;;;;5123973;28;20174;-73
2021/03/11 07:52:28;;;;;;;23.87;4.80;;;11.80;99.90;;;;;;5124850;28;20414;-73
2021/03/11 07:54:55;;;;;;;30.20;5.83;;;11.90;99.90;;;;;;5126860;28;20188;-73
2021/03/11 07:57:21;;;;;;;30.83;5.03;;;11.90;99.90;;;;;;5159850;27;20220;-74
2021/03/11 07:59:47;;;;;;;37.37;6.20;;;11.90;99.90;;;;;;5124607;28;20167;-74
2021/03/11 08:02:17;;;;;;;46.90;6.00;;;11.90;99.90;;;;;;5159509;27;20710;-75
2021/03/11 08:04:43;;;;;;;39.90;6.10;;;11.90;99.90;;;;;;5126255;28;20162;-74
2021/03/11 08:07:22;;;;;;;41.70;5.90;;;12.00;99.90;;;;;;5124834;28;20178;-75
2021/03/11 08:09:53;;;;;;;38.70;7.20;;;12.10;99.90;;;;;;5124059;28;20162;-75
2021/03/11 08:12:41;;;;;;;37.33;6.25;;;12.00;99.90;;;;;;5126461;27;20651;-75
2021/03/11 08:15:25;;;;;;;38.17;5.63;;;12.10;99.90;;;;;;5126627;28;20162;-75
2021/03/11 08:17:50;;;;;;;34.17;5.87;;;12.10;99.90;;;;;;5125684;28;20194;-75
2021/03/11 08:20:19;;;;;;;44.00;5.73;;;12.10;99.90;;;;;;5157321;27;20654;-75
2021/03/11 08:22:55;;;;;;;40.97;7.20;;;12.20;99.90;;;;;;5126467;28;20163;-75
2021/03/11 08:25:40;;;;;;;36.42;5.00;;;12.20;99.90;;;;;;5126471;28;20162;-75
2021/03/11 08:28:09;;;;;;;41.33;6.30;;;12.30;99.90;;;;;;5125817;28;20707;-75
2021/03/11 08:30:38;;;;;;;37.00;5.93;;;12.30;99.90;;;;;;5123570;28;20162;-75
2021/03/11 08:33:07;;;;;;;34.07;5.97;;;12.30;99.90;;;;;;5126385;28;20163;-73
2021/03/11 08:35:38;;;;;;;35.47;5.50;;;12.40;99.90;;;;;;5125754;28;20173;-74
2021/03/11 08:38:19;;;;;;;30.87;5.67;;;12.40;99.90;;;;;;5124623;28;20186;-75
2021/03/11 08:41:07;;;;;;;31.20;5.90;;;12.50;99.90;;;;;;5123474;28;20234;-74
2021/03/11 08:43:41;;;;;;;24.55;4.85;;;12.50;99.90;;;;;;5125864;28;20249;-74
2021/03/11 08:46:17;;;;;;;37.92;5.18;;;12.70;99.90;;;;;;5124572;28;20252;-75
2021/03/11 08:49:04;;;;;;;29.90;5.37;;;12.70;99.90;;;;;;5125566;28;20177;-74
2021/03/11 08:51:29;;;;;;;34.05;5.30;;;12.70;99.90;;;;;;5123841;28;20166;-74
2021/03/11 08:54:06;;;;;;;35.92;5.57;;;12.70;99.90;;;;;;5126111;28;20158;-74
2021/03/11 08:56:41;;;;;;;25.58;5.35;;;12.70;99.90;;;;;;5125365;28;20186;-74
2021/03/11 08:59:17;;;;;;;31.90;6.53;;;12.60;99.90;;;;;;5124502;28;20277;-75
2021/03/11 09:01:47;;;;;;;26.23;5.32;;;12.50;99.90;;;;;;5123583;28;20158;-74
2021/03/11 09:04:22;;;;;;;35.17;4.88;;;12.50;99.90;;;;;;5125733;28;20230;-75
2021/03/11 09:07:05;;;;;;;31.67;5.38;;;12.40;99.90;;;;;;5125237;28;20627;-74
2021/03/11 09:09:36;;;;;;;29.63;4.97;;;12.40;99.90;;;;;;5125068;28;20167;-75
2021/03/11 09:12:05;;;;;;;26.43;5.23;;;12.50;99.90;;;;;;5124262;28;20159;-75
2021/03/11 09:14:31;;;;;;;34.63;5.32;;;12.50;99.90;;;;;;5125864;28;20173;-74
2021/03/11 09:17:06;;;;;;;35.35;5.70;;;12.70;99.90;;;;;;5125765;28;20190;-75
2021/03/11 09:19:45;;;;;;;29.95;4.22;;;12.80;99.90;;;;;;5124933;28;20181;-74
2021/03/11 09:22:19;;;;;;;38.97;5.33;;;12.80;99.90;;;;;;5125317;28;20166;-75
2021/03/11 09:24:57;;;;;;;37.30;6.05;;;12.80;99.90;;;;;;5125517;28;20166;-74
2021/03/11 09:27:28;;;;;;;29.52;6.03;;;12.70;99.90;;;;;;5125339;28;20171;-74
2021/03/11 09:29:54;;;;;;;55.70;7.47;;;12.70;99.90;;;;;;5124478;28;20163;-73
2021/03/11 09:32:25;;;;;;;33.30;6.23;;;12.70;99.90;;;;;;5127595;28;20162;-73
2021/03/11 09:35:12;;;;;;;32.80;5.03;;;12.70;99.90;;;;;;5127593;28;20212;-73
2021/03/11 09:37:47;;;;;;;42.17;5.30;;;12.80;99.90;;;;;;5128984;28;20235;-74
2021/03/11 09:40:18;;;;;;;31.10;5.47;;;12.90;99.90;;;;;;5126583;28;20166;-73
2021/03/11 09:43:05;;;;;;;32.60;6.10;;;12.80;99.90;;;;;;5127282;28;20768;-73
2021/03/11 09:45:44;;;;;;;49.47;6.20;;;12.80;99.90;;;;;;5126633;28;20174;-75
2021/03/11 09:48:19;;;;;;;25.95;4.90;;;12.90;99.90;;;;;;5128227;28;20178;-74
2021/03/11 09:51:03;;;;;;;24.38;4.50;;;12.80;99.90;;;;;;5125544;28;20489;-73
2021/03/11 09:53:56;;;;;;;48.83;5.70;;;12.80;99.90;;;;;;5128677;28;20162;-74
2021/03/11 09:56:42;;;;;;;32.20;5.72;;;12.90;99.90;;;;;;5127120;28;20190;-72
2021/03/11 09:59:09;;;;;;;39.88;5.40;;;13.00;99.90;;;;;;5126251;28;20162;-73
2021/03/11 10:01:39;;;;;;;18.15;4.15;;;13.00;99.90;;;;;;5125148;28;20177;-73
2021/03/11 10:04:24;;;;;;;22.30;4.45;;;13.00;99.90;;;;;;5128850;28;20163;-74
2021/03/11 10:07:02;;;;;;;23.27;3.75;;;13.10;99.90;;;;;;5128281;28;20503;-73
2021/03/11 10:09:42;;;;;;;14.48;3.08;;;13.00;99.90;;;;;;5126779;28;20158;-72
2021/03/11 10:12:08;;;;;;;16.70;3.20;;;12.80;99.90;;;;;;5126040;28;20186;-73
2021/03/11 10:14:34;;;;;;;13.65;2.90;;;12.70;99.90;;;;;;5128039;28;20166;-73
2021/03/11 10:17:03;;;;;;;20.88;3.50;;;12.80;99.90;;;;;;5128272;28;20186;-73
2021/03/11 10:19:33;;;;;;;20.55;3.05;;;12.90;99.90;;;;;;5127650;28;20159;-72
2021/03/11 10:22:04;;;;;;;17.88;2.70;;;12.80;99.90;;;;;;5126344;28;20181;-72
2021/03/11 10:24:52;;;;;;;9.95;1.95;;;12.80;99.90;;;;;;5127898;28;20186;-73
2021/03/11 10:27:34;;;;;;;15.18;2.63;;;12.80;99.90;;;;;;5126849;28;20172;-72
2021/03/11 10:30:16;;;;;;;17.85;3.00;;;12.90;99.90;;;;;;5125861;28;20173;-72
2021/03/11 10:32:50;;;;;;;11.85;2.67;;;12.80;99.90;;;;;;5128284;28;20202;-72
2021/03/11 10:35:34;;;;;;;15.35;3.03;;;12.90;99.90;;;;;;5127155;27;20729;-73
2021/03/11 10:38:18;;;;;;;17.90;3.70;;;12.80;99.90;;;;;;5126459;28;20540;-73
2021/03/11 10:40:44;;;;;;;17.75;3.42;;;12.80;99.90;;;;;;5124805;28;20163;-75
2021/03/11 10:43:23;;;;;;;23.88;4.10;;;12.80;99.90;;;;;;5127812;28;20190;-72
2021/03/11 10:45:50;;;;;;;21.23;3.88;;;12.90;99.90;;;;;;5127659;27;20155;-73
2021/03/11 10:48:16;;;;;;;20.67;5.90;;;13.10;99.90;;;;;;5125589;28;20241;-73
2021/03/11 10:50:45;;;;;;;26.92;4.38;;;13.10;99.90;;;;;;5124905;28;20203;-73
2021/03/11 10:53:12;;;;;;;20.55;4.65;;;13.10;99.90;;;;;;5127650;28;20188;-73
2021/03/11 10:55:40;;;;;;;16.50;3.67;;;13.20;99.90;;;;;;5126057;28;20199;-73
2021/03/11 10:58:17;;;;;;;26.02;4.13;;;13.10;99.90;;;;;;5126716;28;20430;-72
2021/03/11 11:00:43;;;;;;;30.77;4.47;;;13.30;99.90;;;;;;5124843;28;20250;-72
2021/03/11 11:03:09;;;;;;;21.20;5.05;;;13.30;99.90;;;;;;5127074;28;20159;-73
2021/03/11 11:05:34;;;;;;;26.00;5.35;;;13.20;99.90;;;;;;5126296;28;20175;-74
2021/03/11 11:08:00;;;;;;;33.20;4.60;;;13.30;99.90;;;;;;5127078;28;20175;-74
2021/03/11 11:10:29;;;;;;;26.70;4.70;;;13.20;99.90;;;;;;5125008;28;20193;-73
2021/03/11 11:12:54;;;;;;;23.27;4.25;;;13.20;99.90;;;;;;5127690;28;20159;-73
2021/03/11 11:15:20;;;;;;;26.25;4.30;;;13.10;99.90;;;;;;5126000;28;20159;-73
2021/03/11 11:17:46;;;;;;;28.73;4.55;;;13.20;99.90;;;;;;5125690;28;20190;-73
2021/03/11 11:20:15;;;;;;;24.70;5.25;;;13.10;99.90;;;;;;5124471;28;20155;-72
2021/03/11 11:22:41;;;;;;;30.35;5.38;;;13.00;99.90;;;;;;5125097;28;20397;-74
2021/03/11 11:25:08;;;;;;;25.27;4.95;;;13.10;99.90;;;;;;5127075;28;20185;-74
2021/03/11 11:27:34;;;;;;;27.27;4.10;;;13.10;99.90;;;;;;5126628;28;20213;-73
2021/03/11 11:30:00;;;;;;;22.88;3.70;;;13.20;99.90;;;;;;5124520;28;20162;-73
2021/03/11 11:32:26;;;;;;;27.08;5.15;;;13.20;99.90;;;;;;5126976;28;20399;-74
2021/03/11 11:34:52;;;;;;;29.17;3.88;;;13.30;99.90;;;;;;5127351;28;20169;-73
2021/03/11 11:37:18;;;;;;;30.77;4.20;;;13.30;99.90;;;;;;5126752;27;20211;-74
2021/03/11 11:39:44;;;;;;;19.05;3.50;;;13.40;99.90;;;;;;5125005;28;20162;-74
2021/03/11 11:42:11;;;;;;;16.65;3.65;;;13.20;99.90;;;;;;5126368;28;20155;-73
2021/03/11 11:44:39;;;;;;;24.83;4.53;;;13.30;99.90;;;;;;5124882;28;20403;-73
2021/03/11 11:47:05;;;;;;;20.60;3.40;;;13.40;99.90;;;;;;5126722;28;20174;-74
2021/03/11 11:49:31;;;;;;;15.40;3.72;;;13.50;99.90;;;;;;5124745;28;20162;-73
2021/03/11 11:51:58;;;;;;;14.35;3.15;;;13.50;99.90;;;;;;5123730;28;20166;-73
2021/03/11 11:54:23;;;;;;;22.02;4.45;;;13.40;99.90;;;;;;5126802;27;20163;-73
2021/03/11 11:56:49;;;;;;;32.60;4.45;;;13.40;99.90;;;;;;5126410;28;20189;-73
2021/03/11 11:59:15;;;;;;;26.65;4.50;;;13.20;99.90;;;;;;5126499;28;20170;-73
2021/03/11 12:01:40;;;;;;;21.88;4.53;;;13.20;99.90;;;;;;5123925;28;20155;-73
2021/03/11 12:04:06;;;;;;;20.67;3.65;;;13.20;99.90;;;;;;5126660;28;20155;-73
2021/03/11 12:06:32;;;;;;;26.27;4.20;;;13.20;99.90;;;;;;5124579;28;20225;-72
2021/03/11 12:08:57;;;;;;;26.23;4.35;;;13.10;99.90;;;;;;5126668;28;20190;-73
2021/03/11 12:11:23;;;;;;;12.43;3.13;;;13.20;99.90;;;;;;5123851;28;20304;-73
2021/03/11 12:13:49;;;;;;;20.60;3.90;;;13.10;99.90;;;;;;5126405;28;20163;-74
2021/03/11 12:16:14;;;;;;;26.55;4.18;;;13.10;99.90;;;;;;5126434;28;20219;-74
2021/03/11 12:18:40;;;;;;;12.80;2.80;;;13.10;99.90;;;;;;5124976;28;20581;-74
2021/03/11 12:21:06;;;;;;;19.05;3.05;;;13.10;99.90;;;;;;5123844;28;20167;-74
2021/03/11 12:23:31;;;;;;;19.83;4.15;;;13.20;99.90;;;;;;5126671;28;20151;-74
2021/03/11 12:25:59;;;;;;;17.73;3.63;;;13.10;99.90;;;;;;5126243;28;20646;-74
2021/03/11 12:28:25;;;;;;;15.35;3.20;;;13.20;99.90;;;;;;5126158;28;20214;-74
2021/03/11 12:30:51;;;;;;;27.02;3.88;;;13.20;99.90;;;;;;5123103;28;20577;-73
2021/03/11 12:33:16;;;;;;;28.48;4.00;;;13.10;99.90;;;;;;5126051;28;20222;-73
2021/03/11 12:35:42;;;;;;;21.02;4.25;;;13.20;99.90;;;;;;5126037;28;20513;-73
2021/03/11 12:38:08;;;;;;;18.60;3.50;;;13.20;99.90;;;;;;5125915;28;20196;-74
2021/03/11 12:40:33;;;;;;;24.73;4.05;;;13.10;99.90;;;;;;5123433;28;20159;-73
2021/03/11 12:42:59;;;;;;;23.30;3.67;;;13.40;99.90;;;;;;5126266;28;20162;-74
2021/03/11 12:45:25;;;;;;;20.20;3.42;;;13.70;99.90;;;;;;5126225;28;20154;-74
2021/03/11 12:47:51;;;;;;;18.02;3.70;;;13.70;99.90;;;;;;5125797;28;20175;-74
2021/03/11 12:50:17;;;;;;;24.50;3.42;;;13.40;99.90;;;;;;5122952;28;20191;-73