Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:55;;;;;;;2.30;2.10;;;;;;;;;;5050970;28;20017;-65
2021/11/21 00:04:21;;;;;;;3.13;2.38;;;;;;;;;;5054934;28;20028;-65
2021/11/21 00:06:47;;;;;;;2.00;1.80;;;;;;;;;;5054471;28;20025;-64
2021/11/21 00:09:13;;;;;;;3.75;2.28;;;;;;;;;;5051472;28;20103;-65
2021/11/21 00:11:40;;;;;;;4.20;2.85;;;;;;;;;;5050477;28;20044;-65
2021/11/21 00:14:06;;;;;;;3.22;2.20;;;;;;;;;;5051191;28;20082;-64
2021/11/21 00:16:34;;;;;;;2.45;2.25;;;;;;;;;;5050564;28;20017;-61
2021/11/21 00:19:04;;;;;;;2.97;2.22;;;;;;;;;;5049419;28;20398;-65
2021/11/21 00:21:37;;;;;;;3.03;2.28;;;;;;;;;;5050966;28;20024;-62
2021/11/21 00:24:03;;;;;;;2.75;2.13;;;;;;;;;;5049826;28;20486;-63
2021/11/21 00:26:36;;;;;;;3.05;2.15;;;;;;;;;;5050755;28;20086;-64
2021/11/21 00:29:03;;;;;;;3.40;2.42;;;;;;;;;;5051228;28;20035;-64
2021/11/21 00:31:29;;;;;;;3.03;2.42;;;;;;;;;;5051149;28;20104;-64
2021/11/21 00:33:55;;;;;;;3.20;2.30;;;;;;;;;;5050865;28;20021;-64
2021/11/21 00:36:21;;;;;;;2.30;2.10;;;;;;;;;;5050404;28;20087;-64
2021/11/21 00:38:47;;;;;;;3.15;2.33;;;;;;;;;;5050640;28;20036;-64
2021/11/21 00:41:13;;;;;;;3.13;2.38;;;;;;;;;;5052133;28;20033;-64
2021/11/21 00:43:40;;;;;;;3.30;2.20;;;;;;;;;;5049657;28;20036;-64
2021/11/21 00:46:06;;;;;;;2.78;2.08;;;;;;;;;;5052276;28;20098;-64
2021/11/21 00:48:37;;;;;;;3.08;2.22;;;;;;;;;;5049408;28;20021;-61
2021/11/21 00:51:03;;;;;;;2.67;2.03;;;;;;;;;;5050554;28;20033;-64
2021/11/21 00:53:35;;;;;;;2.67;2.28;;;;;;;;;;5050483;28;20029;-62
2021/11/21 00:58:28;;;;;;;2.33;2.10;;;;;;;;;;5050280;28;20370;-64
2021/11/21 01:00:54;;;;;;;2.20;1.90;;;;;;;;;;5055716;28;20732;-64
2021/11/21 01:03:22;;;;;;;3.45;2.70;;;;;;;;;;5053333;28;20111;-64
2021/11/21 01:05:49;;;;;;;2.65;2.28;;;;;;;;;;5050438;28;20023;-63
2021/11/21 01:08:16;;;;;;;2.22;1.70;;;;;;;;;;5047683;28;20021;-64
2021/11/21 01:10:43;;;;;;;2.80;2.15;;;;;;;;;;5051482;28;20036;-64
2021/11/21 01:13:10;;;;;;;2.33;1.85;;;;;;;;;;5051898;28;20029;-64
2021/11/21 01:15:37;;;;;;;2.47;1.88;;;;;;;;;;5050329;28;20021;-64
2021/11/21 01:18:04;;;;;;;2.55;1.98;;;;;;;;;;5052499;28;20029;-64
2021/11/21 01:20:37;;;;;;;2.53;1.70;;;;;;;;;;5050175;28;20100;-62
2021/11/21 01:23:04;;;;;;;3.67;2.00;;;;;;;;;;5052820;28;20039;-64
2021/11/21 01:25:37;;;;;;;2.58;1.92;;;;;;;;;;5050026;28;20074;-61
2021/11/21 01:28:03;;;;;;;2.53;1.92;;;;;;;;;;5053291;28;20104;-65
2021/11/21 01:30:31;;;;;;;2.45;1.90;;;;;;;;;;5051912;28;20037;-64
2021/11/21 01:32:58;;;;;;;2.22;1.98;;;;;;;;;;5051159;28;20053;-63
2021/11/21 01:35:24;;;;;;;2.80;1.98;;;;;;;;;;5054191;28;20442;-64
2021/11/21 01:37:50;;;;;;;3.47;2.00;;;;;;;;;;5048937;28;20104;-63
2021/11/21 01:40:17;;;;;;;2.08;1.85;;;;;;;;;;5051440;28;20028;-64
2021/11/21 01:42:44;;;;;;;1.90;1.55;;;;;;;;;;5052580;28;20028;-64
2021/11/21 01:45:11;;;;;;;2.25;1.90;;;;;;;;;;5052845;28;20048;-63
2021/11/21 01:47:38;;;;;;;3.92;2.20;;;;;;;;;;5052531;28;20082;-64
2021/11/21 01:50:08;;;;;;;2.33;1.75;;;;;;;;;;5049590;28;20025;-64
2021/11/21 01:52:34;;;;;;;2.00;1.70;;;;;;;;;;5050628;28;20119;-61
2021/11/21 01:55:00;;;;;;;2.80;2.17;;;;;;;;;;5053326;28;20052;-62
2021/11/21 01:57:26;;;;;;;2.17;1.85;;;;;;;;;;5051585;28;20021;-64
2021/11/21 01:59:52;;;;;;;2.97;2.50;;;;;;;;;;5053191;28;20017;-64
2021/11/21 02:02:19;;;;;;;2.30;1.90;;;;;;;;;;5049892;28;20017;-64
2021/11/21 02:04:45;;;;;;;2.45;1.85;;;;;;;;;;5050025;28;20029;-65
2021/11/21 02:07:11;;;;;;;2.38;1.92;;;;;;;;;;5052100;28;20025;-64
2021/11/21 02:09:37;;;;;;;2.33;1.98;;;;;;;;;;5055589;28;20031;-64
2021/11/21 02:12:04;;;;;;;3.25;2.10;;;;;;;;;;5054984;28;20171;-65
2021/11/21 02:14:30;;;;;;;2.38;1.80;;;;;;;;;;5054772;28;20489;-65
2021/11/21 02:16:56;;;;;;;2.58;2.00;;;;;;;;;;5054327;28;20485;-66
2021/11/21 02:19:22;;;;;;;2.00;1.80;;;;;;;;;;5054722;28;20470;-65
2021/11/21 02:21:49;;;;;;;2.38;1.80;;;;;;;;;;5053889;28;20028;-64
2021/11/21 02:24:15;;;;;;;2.67;1.80;;;;;;;;;;5054882;28;20033;-65
2021/11/21 02:26:41;;;;;;;2.15;1.55;;;;;;;;;;5053810;28;20398;-64
2021/11/21 02:29:09;;;;;;;2.17;1.98;;;;;;;;;;5054530;28;20025;-64
2021/11/21 02:31:36;;;;;;;3.55;2.10;;;;;;;;;;5053968;28;20021;-63
2021/11/21 02:34:02;;;;;;;2.95;2.25;;;;;;;;;;5054283;28;20501;-63
2021/11/21 02:36:29;;;;;;;2.50;1.80;;;;;;;;;;5054229;28;20090;-63
2021/11/21 02:38:55;;;;;;;2.72;2.03;;;;;;;;;;5053675;28;20143;-63
2021/11/21 02:41:21;;;;;;;2.45;1.98;;;;;;;;;;5054349;28;20559;-64
2021/11/21 02:43:47;;;;;;;1.83;1.60;;;;;;;;;;5059305;28;20082;-62
2021/11/21 02:46:16;;;;;;;2.60;1.90;;;;;;;;;;5074537;28;20040;-63
2021/11/21 02:48:43;;;;;;;1.92;1.70;;;;;;;;;;5068654;28;20463;-63
2021/11/21 02:51:10;;;;;;;2.20;1.75;;;;;;;;;;5054692;28;20025;-64
2021/11/21 02:53:38;;;;;;;2.15;1.85;;;;;;;;;;5035943;28;20021;-62
2021/11/21 02:56:05;;;;;;;2.00;1.70;;;;;;;;;;5051877;28;20032;-63
2021/11/21 02:58:34;;;;;;;3.00;1.63;;;;;;;;;;5042680;28;20371;-61
2021/11/21 03:01:02;;;;;;;1.73;1.60;;;;;;;;;;5033855;28;20030;-63
2021/11/21 03:03:28;;;;;;;2.10;1.63;;;;;;;;;;5037254;28;20059;-63
2021/11/21 03:05:55;;;;;;;2.28;1.88;;;;;;;;;;5053120;28;20112;-63
2021/11/21 03:08:21;;;;;;;2.92;1.92;;;;;;;;;;5053745;28;20084;-63
2021/11/21 03:10:47;;;;;;;2.00;1.67;;;;;;;;;;5053271;28;20032;-63
2021/11/21 03:13:13;;;;;;;2.20;1.88;;;;;;;;;;5058456;28;20062;-63
2021/11/21 03:15:39;;;;;;;1.88;1.70;;;;;;;;;;5062972;28;20129;-63
2021/11/21 03:18:06;;;;;;;1.80;1.50;;;;;;;;;;5053697;28;20029;-64
2021/11/21 03:20:34;;;;;;;1.80;1.50;;;;;;;;;;5070362;28;20104;-63
2021/11/21 03:23:01;;;;;;;2.35;2.00;;;;;;;;;;5068869;28;20146;-63
2021/11/21 03:25:27;;;;;;;2.50;1.80;;;;;;;;;;5059679;28;20052;-63
2021/11/21 03:27:54;;;;;;;1.70;1.35;;;;;;;;;;5068798;28;20054;-63
2021/11/21 03:30:21;;;;;;;1.90;1.55;;;;;;;;;;5073205;28;20024;-63
2021/11/21 03:32:48;;;;;;;1.55;1.42;;;;;;;;;;5061297;28;20028;-63
2021/11/21 03:35:14;;;;;;;3.20;2.25;;;;;;;;;;5067743;28;20082;-64
2021/11/21 03:37:41;;;;;;;1.58;1.40;;;;;;;;;;5072270;28;20025;-63
2021/11/21 03:40:08;;;;;;;1.65;1.38;;;;;;;;;;5059179;28;20028;-64
2021/11/21 03:42:37;;;;;;;1.63;1.52;;;;;;;;;;5059197;28;20016;-60
2021/11/21 03:45:03;;;;;;;1.55;1.40;;;;;;;;;;5072608;28;20049;-63
2021/11/21 03:47:29;;;;;;;1.98;1.80;;;;;;;;;;5059562;28;20040;-64
2021/11/21 03:49:56;;;;;;;1.73;1.45;;;;;;;;;;5052383;28;20017;-64
2021/11/21 03:52:22;;;;;;;2.65;1.80;;;;;;;;;;5052196;28;20383;-64
2021/11/21 03:54:48;;;;;;;2.25;1.35;;;;;;;;;;5068299;28;20032;-63
2021/11/21 03:57:14;;;;;;;1.85;1.60;;;;;;;;;;5061292;28;20028;-64
2021/11/21 03:59:40;;;;;;;1.98;1.48;;;;;;;;;;5071637;28;20380;-63
2021/11/21 04:02:06;;;;;;;1.83;1.52;;;;;;;;;;5072148;28;20032;-64
2021/11/21 04:04:33;;;;;;;1.65;1.40;;;;;;;;;;5072107;28;20028;-64
2021/11/21 04:06:59;;;;;;;1.70;1.40;;;;;;;;;;5072165;28;20021;-64
2021/11/21 04:09:25;;;;;;;3.03;1.58;;;;;;;;;;5071922;28;20159;-62
2021/11/21 04:11:51;;;;;;;1.67;1.33;;;;;;;;;;5052018;28;20033;-64
2021/11/21 04:14:18;;;;;;;1.42;1.30;;;;;;;;;;5051450;28;20037;-64
2021/11/21 04:16:44;;;;;;;1.88;1.55;;;;;;;;;;5051501;28;20025;-63
2021/11/21 04:19:11;;;;;;;1.85;1.38;;;;;;;;;;5051458;28;20363;-64
2021/11/21 04:21:38;;;;;;;1.88;1.65;;;;;;;;;;5052162;28;20180;-61
2021/11/21 04:24:06;;;;;;;2.45;1.63;;;;;;;;;;5052348;28;20048;-64
2021/11/21 04:26:32;;;;;;;2.50;1.60;;;;;;;;;;5052639;28;20032;-65
2021/11/21 04:28:58;;;;;;;1.70;1.50;;;;;;;;;;5051253;28;20858;-65
2021/11/21 04:31:24;;;;;;;2.03;1.75;;;;;;;;;;5052086;28;20068;-64
2021/11/21 04:33:50;;;;;;;1.88;1.48;;;;;;;;;;5051355;28;20544;-64
2021/11/21 04:36:16;;;;;;;1.98;1.52;;;;;;;;;;5052085;28;20371;-64
2021/11/21 04:38:42;;;;;;;1.83;1.60;;;;;;;;;;5051316;28;20025;-64
2021/11/21 04:41:09;;;;;;;1.92;1.50;;;;;;;;;;5051293;28;20052;-64
2021/11/21 04:43:42;;;;;;;2.30;1.63;;;;;;;;;;5055114;28;20375;-60
2021/11/21 04:46:08;;;;;;;1.40;1.30;;;;;;;;;;5060030;28;20036;-63
2021/11/21 04:48:34;;;;;;;2.20;1.73;;;;;;;;;;5051697;28;20029;-64
2021/11/21 04:51:00;;;;;;;3.10;1.83;;;;;;;;;;5051448;28;20033;-64
2021/11/21 04:53:26;;;;;;;3.15;1.50;;;;;;;;;;5068201;28;20036;-64
2021/11/21 04:55:52;;;;;;;1.90;1.70;;;;;;;;;;5058452;28;20040;-63
2021/11/21 04:58:19;;;;;;;2.47;1.80;;;;;;;;;;5060646;28;20063;-63
2021/11/21 05:00:46;;;;;;;1.85;1.50;;;;;;;;;;5070762;28;20031;-63
2021/11/21 05:03:12;;;;;;;1.95;1.50;;;;;;;;;;5060122;28;20048;-63
2021/11/21 05:05:40;;;;;;;1.63;1.50;;;;;;;;;;5051271;28;20028;-60
2021/11/21 05:08:07;;;;;;;1.67;1.40;;;;;;;;;;5069383;28;20382;-62
2021/11/21 05:10:33;;;;;;;1.77;1.50;;;;;;;;;;5060094;28;20029;-64
2021/11/21 05:13:00;;;;;;;1.98;1.55;;;;;;;;;;5050824;28;20603;-64
2021/11/21 05:15:26;;;;;;;1.60;1.20;;;;;;;;;;5051252;28;20044;-64
2021/11/21 05:17:53;;;;;;;2.47;1.60;;;;;;;;;;5056550;28;20027;-63
2021/11/21 05:20:19;;;;;;;1.75;1.40;;;;;;;;;;5061784;28;20098;-63
2021/11/21 05:22:46;;;;;;;1.83;1.38;;;;;;;;;;5055896;28;20021;-64
2021/11/21 05:25:13;;;;;;;1.70;1.40;;;;;;;;;;5070320;28;20123;-63
2021/11/21 05:27:46;;;;;;;1.75;1.50;;;;;;;;;;5053783;28;20028;-61
2021/11/21 05:30:13;;;;;;;1.70;1.40;;;;;;;;;;5071251;28;20033;-63
2021/11/21 05:32:42;;;;;;;1.80;1.45;;;;;;;;;;5070680;28;20029;-60
2021/11/21 05:35:08;;;;;;;1.50;1.20;;;;;;;;;;5060372;28;20041;-63
2021/11/21 05:37:36;;;;;;;1.88;1.20;;;;;;;;;;5053648;28;20373;-63
2021/11/21 05:40:03;;;;;;;1.63;1.35;;;;;;;;;;5070510;28;20098;-64
2021/11/21 05:42:30;;;;;;;1.45;1.15;;;;;;;;;;5074284;28;20047;-64
2021/11/21 05:44:56;;;;;;;1.40;1.25;;;;;;;;;;5069561;28;20037;-63
2021/11/21 05:47:22;;;;;;;1.20;1.10;;;;;;;;;;5054351;28;20028;-63
2021/11/21 05:49:48;;;;;;;1.85;1.55;;;;;;;;;;5066961;28;20500;-63
2021/11/21 05:52:14;;;;;;;1.33;0.98;;;;;;;;;;5074679;28;20473;-63
2021/11/21 05:54:43;;;;;;;1.45;1.20;;;;;;;;;;5059684;28;20029;-60
2021/11/21 05:57:09;;;;;;;1.40;1.00;;;;;;;;;;5068077;28;20052;-63
2021/11/21 05:59:37;;;;;;;2.00;1.10;;;;;;;;;;5075148;28;20028;-64
2021/11/21 06:02:03;;;;;;;1.77;1.60;;;;;;;;;;5073951;28;20031;-63
2021/11/21 06:04:29;;;;;;;2.08;1.40;;;;;;;;;;5059194;28;20088;-63
2021/11/21 06:06:56;;;;;;;3.67;1.50;;;;;;;;;;5054438;28;20021;-63
2021/11/21 06:09:22;;;;;;;1.83;1.27;;;;;;;;;;5070533;28;20031;-63
2021/11/21 06:11:48;;;;;;;1.83;1.35;;;;;;;;;;5064866;28;20432;-63
2021/11/21 06:14:14;;;;;;;1.52;1.35;;;;;;;;;;5055551;28;20059;-63
2021/11/21 06:16:43;;;;;;;1.45;1.15;;;;;;;;;;5053398;28;20095;-60
2021/11/21 06:19:09;;;;;;;1.20;1.00;;;;;;;;;;5054333;28;20094;-62
2021/11/21 06:21:35;;;;;;;1.42;1.10;;;;;;;;;;5054419;28;20433;-64
2021/11/21 06:24:01;;;;;;;1.88;1.40;;;;;;;;;;5053793;28;20032;-63
2021/11/21 06:26:27;;;;;;;1.92;1.17;;;;;;;;;;5054893;28;20075;-64
2021/11/21 06:28:53;;;;;;;3.08;1.80;;;;;;;;;;5053945;28;20052;-64
2021/11/21 06:31:20;;;;;;;2.03;1.25;;;;;;;;;;5054541;28;20421;-64
2021/11/21 06:33:46;;;;;;;1.40;1.17;;;;;;;;;;5053747;28;20017;-63
2021/11/21 06:36:12;;;;;;;2.05;1.42;;;;;;;;;;5065493;28;20136;-63
2021/11/21 06:38:40;;;;;;;1.55;1.20;;;;;;;;;;5053332;28;20047;-63
2021/11/21 06:41:06;;;;;;;1.33;1.08;;;;;;;;;;5052245;28;20025;-64
2021/11/21 06:43:32;;;;;;;2.35;1.75;;;;;;;;;;5052777;28;20382;-63
2021/11/21 06:45:58;;;;;;;1.33;1.13;;;;;;;;;;5055077;28;20498;-63
2021/11/21 06:48:24;;;;;;;1.50;1.15;;;;;;;;;;5066172;28;20045;-63
2021/11/21 06:50:53;;;;;;;1.73;1.50;;;;;;;;;;5054220;28;20104;-63
2021/11/21 06:53:19;;;;;;;2.17;1.38;;;;;;;;;;5072348;28;20033;-62
2021/11/21 06:55:45;;;;;;;1.42;1.08;;;;;;;;;;5071878;28;20016;-63
2021/11/21 06:58:11;;;;;;;1.55;1.20;;;;;;;;;;5058462;28;20017;-63
2021/11/21 07:00:38;;;;;;;1.92;1.30;;;;;;;;;;5053042;28;20489;-63
2021/11/21 07:03:04;;;;;;;1.70;1.30;;;;;;;;;;5060599;28;20025;-63
2021/11/21 07:05:30;;;;;;;1.38;1.13;;;;;;;;;;5064018;28;20029;-62
2021/11/21 07:07:57;;;;;;;1.27;1.08;;;;;;;;;;5071867;28;20025;-63
2021/11/21 07:10:24;;;;;;;1.60;1.30;;;;;;;;;;5072335;28;20366;-62
2021/11/21 07:12:50;;;;;;;2.00;1.63;;;;;;;;;;5072140;28;20127;-62
2021/11/21 07:15:17;;;;;;;1.48;1.20;;;;;;;;;;5056328;28;20104;-62
2021/11/21 07:17:48;;;;;;;1.40;1.13;;;;;;;;;;5053494;28;20393;-60
2021/11/21 07:20:17;;;;;;;2.15;1.40;;;;;;;;;;5048926;28;20095;-62
2021/11/21 07:22:46;;;;;;;4.82;1.45;;;;;;;;;;5046791;28;20025;-61
2021/11/21 07:25:13;;;;;;;1.63;1.35;;;;;;;;;;5052140;28;20032;-63
2021/11/21 07:27:42;;;;;;;2.28;1.17;;;;;;;;;;5052989;28;20032;-63
2021/11/21 07:30:08;;;;;;;2.40;1.55;;;;;;;;;;5053299;28;20048;-63
2021/11/21 07:32:34;;;;;;;2.55;1.75;;;;;;;;;;5054224;28;20013;-62
2021/11/21 07:35:00;;;;;;;1.92;1.30;;;;;;;;;;5015032;28;1122446;-62
2021/11/21 07:37:26;;;;;;;2.75;1.20;;;;;;;;;;5055522;28;20028;-62
2021/11/21 07:39:52;;;;;;;2.05;1.50;;;;;;;;;;5057639;28;20035;-63
2021/11/21 07:42:19;;;;;;;2.35;1.42;;;;;;;;;;5054989;28;20029;-65
2021/11/21 07:44:45;;;;;;;1.60;1.17;;;;;;;;;;5055492;28;20393;-61
2021/11/21 07:47:12;;;;;;;1.40;1.17;;;;;;;;;;5052622;28;20021;-62
2021/11/21 07:49:38;;;;;;;3.65;1.33;;;;;;;;;;5054647;28;20031;-63
2021/11/21 07:52:04;;;;;;;3.15;1.63;;;;;;;;;;5051803;28;20024;-64
2021/11/21 07:54:30;;;;;;;2.00;1.38;;;;;;;;;;5059225;28;20381;-64
2021/11/21 07:56:56;;;;;;;2.95;1.40;;;;;;;;;;5050104;28;20017;-64
2021/11/21 07:59:22;;;;;;;1.80;1.30;;;;;;;;;;5054879;28;20043;-63
2021/11/21 08:01:49;;;;;;;2.67;1.17;;;;;;;;;;5051013;28;20121;-61
2021/11/21 08:04:15;;;;;;;2.45;1.50;;;;;;;;;;5055606;28;20116;-61
2021/11/21 08:06:43;;;;;;;5.13;1.70;;;;;;;;;;5058565;28;20032;-61
2021/11/21 08:09:10;;;;;;;3.55;1.60;;;;;;;;;;5050016;28;20021;-62
2021/11/21 08:11:36;;;;;;;2.65;1.10;;;;;;;;;;5051482;28;20044;-63
2021/11/21 08:14:02;;;;;;;1.48;1.02;;;;;;;;;;5050915;28;20589;-63
2021/11/21 08:16:28;;;;;;;4.15;1.60;;;;;;;;;;5051016;28;20375;-64
2021/11/21 08:18:54;;;;;;;2.00;1.27;;;;;;;;;;5049968;28;20468;-64
2021/11/21 08:21:20;;;;;;;5.60;1.90;;;;;;;;;;5049843;28;20032;-64
2021/11/21 08:23:46;;;;;;;5.55;1.40;;;;;;;;;;5048149;28;20167;-63
2021/11/21 08:26:13;;;;;;;2.38;1.38;;;;;;;;;;5050896;28;20029;-64
2021/11/21 08:28:39;;;;;;;1.85;1.00;;;;;;;;;;5050624;28;20029;-65
2021/11/21 08:31:07;;;;;;;3.53;1.55;;;;;;;;;;5051886;28;20556;-65
2021/11/21 08:33:33;;;;;;;2.00;1.30;;;;;;;;;;5051089;28;20090;-67
2021/11/21 08:35:59;;;;;;;5.57;1.30;;;;;;;;;;5049266;28;20103;-65
2021/11/21 08:38:25;;;;;;;1.83;1.42;;;;;;;;;;5052401;28;20091;-64
2021/11/21 08:40:51;;;;;;;2.38;1.25;;;;;;;;;;5051816;28;20032;-67
2021/11/21 08:43:17;;;;;;;2.13;1.30;;;;;;;;;;5052263;28;20106;-66
2021/11/21 08:45:46;;;;;;;2.20;1.27;;;;;;;;;;5052151;28;20039;-61
2021/11/21 08:48:15;;;;;;;3.83;1.80;;;;;;;;;;5051667;28;20037;-63
2021/11/21 08:50:42;;;;;;;3.17;1.63;;;;;;;;;;5053149;28;20036;-66
2021/11/21 08:53:08;;;;;;;3.67;1.75;;;;;;;;;;5052095;28;20033;-66
2021/11/21 08:55:34;;;;;;;2.20;1.63;;;;;;;;;;5054732;28;20103;-67
2021/11/21 08:58:00;;;;;;;3.90;1.48;;;;;;;;;;5053939;28;20028;-65
2021/11/21 09:00:26;;;;;;;3.88;1.50;;;;;;;;;;5050132;28;20025;-64
2021/11/21 09:02:52;;;;;;;2.35;1.60;;;;;;;;;;5053312;28;20055;-63
2021/11/21 09:05:18;;;;;;;3.50;2.20;;;;;;;;;;5055373;28;20056;-64
2021/11/21 09:07:46;;;;;;;4.32;2.13;;;;;;;;;;5051880;28;20031;-62
2021/11/21 09:10:15;;;;;;;4.97;2.10;;;;;;;;;;5050935;28;20059;-64
2021/11/21 09:12:41;;;;;;;2.67;1.80;;;;;;;;;;5052201;28;20028;-65
2021/11/21 09:15:08;;;;;;;3.58;1.80;;;;;;;;;;5051427;28;20056;-65
2021/11/21 09:17:35;;;;;;;3.28;1.83;;;;;;;;;;5055575;28;20033;-67
2021/11/21 09:20:01;;;;;;;7.55;2.60;;;;;;;;;;5049131;28;20079;-63
2021/11/21 09:22:27;;;;;;;2.40;1.90;;;;;;;;;;5051189;28;20182;-64
2021/11/21 09:24:53;;;;;;;4.65;1.92;;;;;;;;;;5050980;28;20033;-64
2021/11/21 09:27:19;;;;;;;1.83;1.52;;;;;;;;;;5054410;28;20032;-62
2021/11/21 09:29:47;;;;;;;4.05;1.85;;;;;;;;;;5051137;28;20029;-61
2021/11/21 09:32:13;;;;;;;2.33;1.70;;;;;;;;;;5054988;28;20033;-65
2021/11/21 09:34:39;;;;;;;3.55;2.20;;;;;;;;;;5051972;28;20381;-64
2021/11/21 09:37:06;;;;;;;2.50;1.67;;;;;;;;;;5050981;28;20056;-65
2021/11/21 09:39:33;;;;;;;2.80;1.60;;;;;;;;;;5052286;28;20037;-66
2021/11/21 09:41:59;;;;;;;3.70;2.47;;;;;;;;;;5048616;28;20370;-66
2021/11/21 09:44:25;;;;;;;4.75;1.60;;;;;;;;;;5048142;28;20036;-64
2021/11/21 09:46:52;;;;;;;4.40;1.73;;;;;;;;;;5048915;28;20029;-64
2021/11/21 09:49:19;;;;;;;3.03;1.83;;;;;;;;;;5049131;28;20017;-63
2021/11/21 09:51:47;;;;;;;2.15;1.52;;;;;;;;;;5049085;28;20021;-62
2021/11/21 09:54:15;;;;;;;4.45;1.60;;;;;;;;;;5049505;28;20385;-64
2021/11/21 09:56:41;;;;;;;2.33;1.75;;;;;;;;;;5051071;28;20017;-65
2021/11/21 09:59:07;;;;;;;1.98;1.50;;;;;;;;;;5052348;28;20028;-64
2021/11/21 10:01:34;;;;;;;3.08;1.70;;;;;;;;;;5049097;28;20021;-64
2021/11/21 10:04:00;;;;;;;1.67;1.45;;;;;;;;;;5051443;28;20029;-61
2021/11/21 10:06:34;;;;;;;5.25;2.50;;;;;;;;;;5064094;28;20036;-58
2021/11/21 10:09:00;;;;;;;3.45;1.73;;;;;;;;;;5054125;28;20026;-57
2021/11/21 10:11:27;;;;;;;7.30;1.90;;;;;;;;;;5049859;28;20031;-55
2021/11/21 10:13:55;;;;;;;2.53;1.40;;;;;;;;;;5048345;28;20035;-51
2021/11/21 10:16:34;;;;;;;3.15;1.42;;;;;;;;;;5046460;28;20029;-55
2021/11/21 10:19:03;;;;;;;3.60;1.52;;;;;;;;;;5046654;28;20567;-54
2021/11/21 10:21:31;;;;;;;3.97;1.92;;;;;;;;;;5048779;28;20382;-56
2021/11/21 10:24:13;;;;;;;4.72;2.25;;;;;;;;;;5047744;28;20032;-55
2021/11/21 10:26:39;;;;;;;3.75;1.40;;;;;;;;;;5048906;28;20021;-57
2021/11/21 10:29:25;;;;;;;2.63;1.80;;;;;;;;;;5052102;28;20096;-54
2021/11/21 10:31:52;;;;;;;5.25;2.03;;;;;;;;;;5054551;28;20052;-58
2021/11/21 10:34:18;;;;;;;2.13;1.20;;;;;;;;;;5052224;28;20486;-57
2021/11/21 10:36:50;;;;;;;4.68;1.80;;;;;;;;;;5051685;28;20045;-51
2021/11/21 10:39:20;;;;;;;10.80;1.50;;;;;;;;;;5053869;28;20143;-57
2021/11/21 10:41:51;;;;;;;4.00;1.80;;;;;;;;;;5050984;28;20080;-52
2021/11/21 10:44:20;;;;;;;4.35;1.48;;;;;;;;;;5054161;28;20127;-56
2021/11/21 10:46:48;;;;;;;5.63;1.50;;;;;;;;;;5055161;28;20100;-50
2021/11/21 10:49:16;;;;;;;3.97;1.48;;;;;;;;;;5052312;28;20048;-57
2021/11/21 10:51:43;;;;;;;8.18;2.22;;;;;;;;;;5049367;28;20474;-57
2021/11/21 10:54:22;;;;;;;10.57;2.53;;;;;;;;;;5056511;28;20036;-54
2021/11/21 10:56:50;;;;;;;7.63;1.73;;;;;;;;;;5051347;28;20088;-55
2021/11/21 10:59:31;;;;;;;4.20;1.70;;;;;;;;;;5052233;28;20029;-55
2021/11/21 11:02:07;;;;;;;5.15;2.10;;;;;;;;;;5042358;28;20545;-53
2021/11/21 11:04:33;;;;;;;5.88;1.80;;;;;;;;;;5052388;28;20021;-51
2021/11/21 11:07:10;;;;;;;9.27;1.67;;;;;;;;;;5054416;28;20021;-56
2021/11/21 11:09:36;;;;;;;2.28;1.33;;;;;;;;;;5053521;28;20645;-53
2021/11/21 11:12:03;;;;;;;9.43;2.00;;;;;;;;;;5055295;28;20090;-52
2021/11/21 11:14:29;;;;;;;6.78;1.83;;;;;;;;;;5053919;28;20060;-57
2021/11/21 11:16:56;;;;;;;4.80;1.60;;;;;;;;;;5051787;28;20359;-56
2021/11/21 11:19:24;;;;;;;3.90;1.80;;;;;;;;;;5053901;28;20545;-50
2021/11/21 11:21:51;;;;;;;3.78;1.60;;;;;;;;;;5050115;28;20091;-50
2021/11/21 11:24:25;;;;;;;2.50;1.38;;;;;;;;;;5053882;28;20513;-50
2021/11/21 11:27:03;;;;;;;2.60;1.80;;;;;;;;;;5051206;28;20024;-47
2021/11/21 11:29:34;;;;;;;6.93;2.38;;;;;;;;;;5053044;28;20025;-45
2021/11/21 11:32:19;;;;;;;3.47;1.77;;;;;;;;;;5054943;28;20425;-49
2021/11/21 11:34:45;;;;;;;3.35;1.75;;;;;;;;;;5051759;28;20482;-53
2021/11/21 11:37:14;;;;;;;5.03;1.95;;;;;;;;;;5052500;28;20032;-48
2021/11/21 11:39:44;;;;;;;2.75;1.40;;;;;;;;;;5052995;28;20501;-46
2021/11/21 11:42:28;;;;;;;6.00;1.88;;;;;;;;;;5056132;28;20065;-52
2021/11/21 11:44:56;;;;;;;3.42;2.00;;;;;;;;;;5051287;28;20040;-47
2021/11/21 11:47:25;;;;;;;3.83;1.60;;;;;;;;;;5049261;28;20025;-47
2021/11/21 11:49:51;;;;;;;12.65;2.25;;;;;;;;;;5055028;28;20040;-47
2021/11/21 11:52:37;;;;;;;4.88;2.35;;;;;;;;;;5052895;28;20033;-53
2021/11/21 11:55:08;;;;;;;4.50;1.90;;;;;;;;;;5049658;28;20039;-46
2021/11/21 11:57:35;;;;;;;3.35;1.63;;;;;;;;;;5053113;28;20100;-47
2021/11/21 12:00:20;;;;;;;3.80;2.00;;;;;;;;;;5051397;28;20115;-50
2021/11/21 12:02:48;;;;;;;5.82;1.80;;;;;;;;;;5049794;28;20036;-54
2021/11/21 12:05:27;;;;;;;3.92;1.40;;;;;;;;;;5053043;28;20374;-47
2021/11/21 12:08:11;;;;;;;3.45;1.42;;;;;;;;;;5050971;28;20035;-50
2021/11/21 12:10:50;;;;;;;5.88;1.85;;;;;;;;;;5050423;28;20033;-50
2021/11/21 12:13:33;;;;;;;5.07;1.55;;;;;;;;;;5050721;28;20026;-46
2021/11/21 12:16:03;;;;;;;7.70;2.20;;;;;;;;;;5049699;28;20036;-47
2021/11/21 12:18:59;;;;;;;9.55;2.13;;;;;;;;;;5052701;28;20025;-52
2021/11/21 12:21:44;;;;;;;5.03;1.73;;;;;;;;;;5040039;28;20112;-47
2021/11/21 12:24:28;;;;;;;7.15;2.00;;;;;;;;;;5052028;28;20037;-49
2021/11/21 12:26:55;;;;;;;2.83;1.70;;;;;;;;;;5051891;28;20020;-55
2021/11/21 12:29:29;;;;;;;4.55;1.65;;;;;;;;;;5052557;28;20017;-50
2021/11/21 12:31:55;;;;;;;3.20;1.75;;;;;;;;;;5051842;28;20162;-47
2021/11/21 12:34:28;;;;;;;3.83;1.58;;;;;;;;;;5052773;28;20033;-50
2021/11/21 12:37:13;;;;;;;6.30;1.70;;;;;;;;;;5051453;28;20103;-46
2021/11/21 12:39:41;;;;;;;5.80;2.05;;;;;;;;;;5052982;28;20355;-49
2021/11/21 12:42:08;;;;;;;3.25;1.60;;;;;;;;;;5035098;28;20026;-51
2021/11/21 12:44:34;;;;;;;6.57;1.83;;;;;;;;;;5039535;28;20478;-46
2021/11/21 12:47:01;;;;;;;4.85;1.58;;;;;;;;;;5051459;28;20474;-47
2021/11/21 12:49:27;;;;;;;4.72;1.67;;;;;;;;;;5045794;28;20139;-51
2021/11/21 12:52:06;;;;;;;6.22;2.55;;;;;;;;;;5053123;28;20071;-50
2021/11/21 12:54:33;;;;;;;2.72;1.52;;;;;;;;;;5068086;28;20064;-46
2021/11/21 12:56:59;;;;;;;4.65;1.67;;;;;;;;;;5052316;28;20021;-48
2021/11/21 12:59:43;;;;;;;4.68;1.38;;;;;;;;;;5071652;28;20024;-47
2021/11/21 13:02:14;;;;;;;5.28;1.38;;;;;;;;;;5041743;28;20032;-51
2021/11/21 13:04:52;;;;;;;2.13;1.65;;;;;;;;;;5066254;28;20032;-51
2021/11/21 13:07:35;;;;;;;2.47;1.48;;;;;;;;;;5071658;28;20021;-49
2021/11/21 13:10:06;;;;;;;3.95;1.60;;;;;;;;;;5056519;28;20378;-47
2021/11/21 13:12:34;;;;;;;4.07;2.00;;;;;;;;;;5057063;28;20020;-49
2021/11/21 13:15:01;;;;;;;5.47;1.80;;;;;;;;;;5070519;28;20025;-47
2021/11/21 13:17:27;;;;;;;5.32;1.80;;;;;;;;;;5071497;28;20029;-46
2021/11/21 13:20:04;;;;;;;4.80;2.08;;;;;;;;;;5070272;28;20035;-48
2021/11/21 13:22:46;;;;;;;6.63;2.13;;;;;;;;;;5067292;28;20020;-48
2021/11/21 13:25:12;;;;;;;4.82;1.90;;;;;;;;;;5050791;28;20115;-45
2021/11/21 13:27:38;;;;;;;5.95;1.83;;;;;;;;;;5070962;28;20462;-46
2021/11/21 13:30:13;;;;;;;2.28;1.60;;;;;;;;;;5070814;28;20055;-46
2021/11/21 13:32:39;;;;;;;5.07;1.83;;;;;;;;;;5043791;28;20107;-47
2021/11/21 13:35:20;;;;;;;2.22;1.38;;;;;;;;;;5070490;28;20542;-46
2021/11/21 13:37:47;;;;;;;4.40;1.90;;;;;;;;;;5071113;28;20485;-46
2021/11/21 13:40:14;;;;;;;3.70;1.63;;;;;;;;;;5059614;28;20052;-46
2021/11/21 13:42:40;;;;;;;3.03;1.77;;;;;;;;;;5057930;28;20028;-47
2021/11/21 13:45:06;;;;;;;2.50;1.40;;;;;;;;;;5070289;28;20041;-49
2021/11/21 13:47:33;;;;;;;5.72;2.00;;;;;;;;;;5071250;28;20051;-54
2021/11/21 13:49:59;;;;;;;4.18;1.40;;;;;;;;;;5070811;28;20086;-47
2021/11/21 13:52:31;;;;;;;4.07;2.03;;;;;;;;;;5071256;28;20032;-48
2021/11/21 13:54:58;;;;;;;6.43;2.22;;;;;;;;;;5070645;28;20028;-48
2021/11/21 13:57:24;;;;;;;2.95;1.63;;;;;;;;;;5071677;28;20078;-50
2021/11/21 13:59:55;;;;;;;2.65;1.52;;;;;;;;;;5070198;28;20489;-58
2021/11/21 14:02:38;;;;;;;6.82;1.50;;;;;;;;;;5070400;28;20031;-52
2021/11/21 14:05:06;;;;;;;4.80;1.60;;;;;;;;;;5062637;28;20029;-50
2021/11/21 14:07:32;;;;;;;4.65;1.73;;;;;;;;;;5067428;28;20039;-55
2021/11/21 14:10:08;;;;;;;3.40;1.60;;;;;;;;;;5058234;28;20025;-53
2021/11/21 14:12:34;;;;;;;4.97;1.98;;;;;;;;;;5051466;28;20223;-49
2021/11/21 14:15:11;;;;;;;6.97;2.05;;;;;;;;;;5054253;28;20100;-56
2021/11/21 14:17:39;;;;;;;3.80;1.42;;;;;;;;;;5055864;28;20078;-51
2021/11/21 14:20:07;;;;;;;7.22;1.92;;;;;;;;;;5053562;28;20033;-69
2021/11/21 14:22:34;;;;;;;8.95;2.08;;;;;;;;;;5054587;28;20078;-68
2021/11/21 14:25:01;;;;;;;5.88;1.80;;;;;;;;;;5053923;28;20104;-68
2021/11/21 14:27:29;;;;;;;8.27;2.33;;;;;;;;;;5054968;28;20052;-68
2021/11/21 14:30:05;;;;;;;5.53;2.03;;;;;;;;;;5054111;28;20013;-62
2021/11/21 14:32:34;;;;;;;6.05;2.20;;;;;;;;;;5054928;28;20100;-70
2021/11/21 14:35:00;;;;;;;6.22;1.90;;;;;;;;;;5053862;28;20056;-66
2021/11/21 14:37:26;;;;;;;5.75;1.63;;;;;;;;;;5060569;28;20025;-65
2021/11/21 14:40:06;;;;;;;4.95;1.60;;;;;;;;;;5074632;28;20025;-69
2021/11/21 14:42:32;;;;;;;6.85;1.52;;;;;;;;;;5068980;28;20025;-63
2021/11/21 14:44:58;;;;;;;2.42;1.35;;;;;;;;;;5072869;28;20472;-62
2021/11/21 14:47:24;;;;;;;2.80;1.60;;;;;;;;;;5072193;28;20036;-66
2021/11/21 14:49:50;;;;;;;2.53;1.73;;;;;;;;;;5056661;28;20514;-65
2021/11/21 14:52:18;;;;;;;3.95;2.20;;;;;;;;;;5035145;28;20021;-66