Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:01;;;;;;;1.55;1.23;;;15.10;99.90;;;;;;4975963;28;20054;-76
2022/08/13 00:03:30;;;;;;;1.60;1.20;;;15.10;99.90;;;;;;4975333;28;20026;-74
2022/08/13 00:06:04;;;;;;;2.00;1.60;;;15.10;99.90;;;;;;4975832;28;20419;-71
2022/08/13 00:08:33;;;;;;;3.38;1.40;;;15.20;99.90;;;;;;4975643;28;20038;-73
2022/08/13 00:11:01;;;;;;;3.78;2.08;;;15.20;99.90;;;;;;4973880;28;20058;-76
2022/08/13 00:13:28;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;4971883;28;20567;-78
2022/08/13 00:15:55;;;;;;;2.88;1.35;;;15.30;99.90;;;;;;4975630;28;20384;-74
2022/08/13 00:18:24;;;;;;;3.33;1.27;;;15.30;99.90;;;;;;4975437;28;20523;-71
2022/08/13 00:20:54;;;;;;;1.92;1.25;;;15.40;99.90;;;;;;4967588;28;20124;-70
2022/08/13 00:23:24;;;;;;;1.67;0.90;;;15.40;99.90;;;;;;4973444;28;20023;-71
2022/08/13 00:25:55;;;;;;;1.55;1.20;;;15.40;99.90;;;;;;4976163;28;20471;-72
2022/08/13 00:28:28;;;;;;;2.13;0.93;;;15.40;99.90;;;;;;4979520;28;20557;-72
2022/08/13 00:30:59;;;;;;;1.77;1.20;;;15.50;99.90;;;;;;4977543;28;20121;-73
2022/08/13 00:33:26;;;;;;;2.30;1.10;;;15.40;99.90;;;;;;4980436;28;20622;-74
2022/08/13 00:35:54;;;;;;;1.92;1.10;;;15.40;99.90;;;;;;4978197;28;20081;-70
2022/08/13 00:38:24;;;;;;;1.40;1.10;;;15.50;99.90;;;;;;4979591;28;20022;-70
2022/08/13 00:40:58;;;;;;;2.33;1.25;;;15.40;99.90;;;;;;4979214;28;20379;-70
2022/08/13 00:43:34;;;;;;;1.20;0.90;;;15.40;99.90;;;;;;4979613;28;20022;-71
2022/08/13 00:46:04;;;;;;;2.60;1.27;;;15.30;99.90;;;;;;4977523;28;20771;-75
2022/08/13 00:48:46;;;;;;;1.17;1.05;;;15.50;99.90;;;;;;4979495;28;20038;-76
2022/08/13 00:51:16;;;;;;;1.85;1.00;;;15.50;99.90;;;;;;4979153;28;20023;-75
2022/08/13 00:53:44;;;;;;;2.97;1.63;;;15.60;99.90;;;;;;4980423;28;20034;-78
2022/08/13 00:56:13;;;;;;;2.17;1.10;;;15.70;99.90;;;;;;4977821;28;20534;-77
2022/08/13 00:58:42;;;;;;;2.47;1.20;;;15.80;99.90;;;;;;4978256;28;20042;-78
2022/08/13 01:01:13;;;;;;;1.73;1.10;;;15.80;99.90;;;;;;4977850;28;20033;-78
2022/08/13 01:03:41;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;4979006;28;20030;-78
2022/08/13 01:06:09;;;;;;;1.52;1.00;;;15.90;99.90;;;;;;4977334;28;20022;-76
2022/08/13 01:08:40;;;;;;;3.13;1.10;;;15.90;99.90;;;;;;4978409;28;20112;-77
2022/08/13 01:11:11;;;;;;;1.80;0.90;;;16.00;99.90;;;;;;4977331;28;20029;-76
2022/08/13 01:13:41;;;;;;;2.03;0.80;;;16.00;99.90;;;;;;4978251;28;20088;-78
2022/08/13 01:16:14;;;;;;;2.47;0.85;;;16.20;99.90;;;;;;4977859;28;20022;-77
2022/08/13 01:18:50;;;;;;;0.93;0.80;;;16.40;99.90;;;;;;4979747;28;20476;-77
2022/08/13 01:21:21;;;;;;;1.83;1.10;;;16.40;99.90;;;;;;4979421;28;20050;-76
2022/08/13 01:23:53;;;;;;;1.20;0.80;;;16.40;99.90;;;;;;4979276;28;20031;-76
2022/08/13 01:26:23;;;;;;;1.92;1.05;;;16.50;99.90;;;;;;4979268;28;20464;-75
2022/08/13 01:28:52;;;;;;;0.68;0.50;;;16.50;99.90;;;;;;4978561;28;20070;-76
2022/08/13 01:31:21;;;;;;;1.13;0.77;;;16.50;99.90;;;;;;4979099;28;20027;-76
2022/08/13 01:33:59;;;;;;;1.52;0.80;;;16.60;99.50;;;;;;4978243;28;20476;-78
2022/08/13 01:36:29;;;;;;;1.33;0.80;;;16.70;99.90;;;;;;4977443;28;20384;-76
2022/08/13 01:39:04;;;;;;;2.22;0.90;;;16.80;99.90;;;;;;4977026;28;20106;-76
2022/08/13 01:41:32;;;;;;;2.20;1.52;;;16.90;99.10;;;;;;4978276;28;20030;-77
2022/08/13 01:44:04;;;;;;;2.40;0.98;;;16.90;99.80;;;;;;4976873;28;20053;-77
2022/08/13 01:52:11;;;;;;;1.48;0.80;;;17.20;99.80;;;;;;4976365;28;20842;-73
2022/08/13 01:54:41;;;;;;;2.17;0.88;;;17.40;99.40;;;;;;4977765;28;20018;-75
2022/08/13 01:57:10;;;;;;;2.47;0.60;;;17.60;98.20;;;;;;4975699;28;20096;-75
2022/08/13 01:59:41;;;;;;;0.95;0.70;;;17.70;97.60;;;;;;4977988;28;20073;-74
2022/08/13 02:02:10;;;;;;;1.52;0.80;;;17.90;96.80;;;;;;4977453;28;20073;-75
2022/08/13 02:04:41;;;;;;;1.45;0.90;;;18.00;96.70;;;;;;4976894;28;20030;-74
2022/08/13 02:07:10;;;;;;;1.92;0.75;;;18.00;97.00;;;;;;4976567;28;20049;-75
2022/08/13 02:09:43;;;;;;;2.15;1.00;;;17.90;96.80;;;;;;4957855;28;20022;-75
2022/08/13 02:12:17;;;;;;;1.20;0.60;;;18.00;96.40;;;;;;4990369;28;20031;-74
2022/08/13 02:14:44;;;;;;;1.17;0.60;;;18.10;96.70;;;;;;4977440;28;20018;-75
2022/08/13 02:17:28;;;;;;;2.40;0.80;;;18.30;95.50;;;;;;4976793;28;20029;-74
2022/08/13 02:19:59;;;;;;;1.13;0.90;;;18.50;95.70;;;;;;4978532;28;20026;-75
2022/08/13 02:22:26;;;;;;;1.50;0.50;;;18.70;94.90;;;;;;4978064;28;20037;-75
2022/08/13 02:24:56;;;;;;;2.25;0.63;;;18.80;94.20;;;;;;4978024;28;20026;-73
2022/08/13 02:27:25;;;;;;;0.50;0.50;;;18.90;93.30;;;;;;4977141;28;20038;-74
2022/08/13 02:29:56;;;;;;;0.35;0.35;;;19.00;93.10;;;;;;4977359;28;20030;-75
2022/08/13 02:32:23;;;;;;;1.48;0.60;;;19.10;92.80;;;;;;4977424;28;20030;-77
2022/08/13 02:34:52;;;;;;;0.60;0.50;;;19.40;93.00;;;;;;4976873;28;20034;-73
2022/08/13 02:37:21;;;;;;;0.82;0.65;;;19.60;91.80;;;;;;4976718;28;20030;-76
2022/08/13 02:39:50;;;;;;;0.88;0.60;;;19.60;91.50;;;;;;4975754;28;20049;-75
2022/08/13 02:42:20;;;;;;;1.02;0.50;;;19.80;91.50;;;;;;4975347;28;20077;-73
2022/08/13 02:44:49;;;;;;;1.23;0.57;;;19.90;91.00;;;;;;4976655;28;20034;-74
2022/08/13 02:47:18;;;;;;;1.83;0.65;;;20.20;91.30;;;;;;4975729;28;20162;-72
2022/08/13 02:49:50;;;;;;;0.40;0.40;;;20.50;91.20;;;;;;4976787;28;20019;-74
2022/08/13 02:52:21;;;;;;;1.80;0.60;;;20.80;90.60;;;;;;4976791;28;20117;-73
2022/08/13 02:54:50;;;;;;;1.25;0.73;;;20.60;90.30;;;;;;4977348;28;20311;-75
2022/08/13 02:57:18;;;;;;;0.45;0.45;;;20.10;91.20;;;;;;4975840;28;20106;-76
2022/08/13 02:59:45;;;;;;;1.05;0.70;;;19.70;91.80;;;;;;4976523;28;20033;-74
2022/08/13 03:02:12;;;;;;;0.40;0.40;;;20.10;91.70;;;;;;4975732;28;20030;-74
2022/08/13 03:04:45;;;;;;;0.93;0.75;;;20.30;91.20;;;;;;4977231;28;20022;-74
2022/08/13 03:07:11;;;;;;;;;;;20.10;90.80;;;;;;4974839;28;20026;-75
2022/08/13 03:09:39;;;;;;;1.55;0.50;;;20.10;90.40;;;;;;4977462;28;19917;-73
2022/08/13 03:12:08;;;;;;;1.10;0.40;;;20.20;90.20;;;;;;4975839;28;20034;-73
2022/08/13 03:14:37;;;;;;;0.63;0.50;;;20.00;90.40;;;;;;4977560;28;20119;-73
2022/08/13 03:17:04;;;;;;;1.05;0.52;;;19.70;91.00;;;;;;4975940;28;20546;-73
2022/08/13 03:19:32;;;;;;;0.80;0.50;;;19.40;91.30;;;;;;4975183;28;20027;-74
2022/08/13 03:22:01;;;;;;;1.15;0.68;;;19.20;91.60;;;;;;4975658;28;20022;-73
2022/08/13 03:24:28;;;;;;;0.95;0.50;;;18.90;92.90;;;;;;4974734;28;20041;-72
2022/08/13 03:26:57;;;;;;;1.08;0.45;;;18.50;92.80;;;;;;4975283;28;20022;-71
2022/08/13 03:29:25;;;;;;;0.50;0.40;;;18.30;93.50;;;;;;4974370;28;20037;-72
2022/08/13 03:31:52;;;;;;;0.70;0.60;;;18.50;93.20;;;;;;4976644;28;20022;-72
2022/08/13 03:34:20;;;;;;;0.60;0.40;;;18.70;93.60;;;;;;4973946;28;20034;-73
2022/08/13 03:36:48;;;;;;;0.40;0.40;;;19.70;92.70;;;;;;4976620;28;20026;-73
2022/08/13 03:39:15;;;;;;;1.52;0.50;;;20.70;90.40;;;;;;4973222;28;20968;-73
2022/08/13 03:41:42;;;;;;;1.15;0.40;;;21.60;87.10;;;;;;4976619;28;20014;-72
2022/08/13 03:44:10;;;;;;;0.70;0.40;;;22.50;83.10;;;;;;4975657;28;20041;-71
2022/08/13 03:46:37;;;;;;;0.70;0.60;;;23.20;81.10;;;;;;4975557;28;20033;-73
2022/08/13 03:49:04;;;;;;;0.55;0.50;;;24.00;79.90;;;;;;4975428;28;20040;-72
2022/08/13 03:51:32;;;;;;;0.90;0.50;;;24.60;76.10;;;;;;4974749;28;20034;-72
2022/08/13 03:53:59;;;;;;;0.50;0.40;;;24.90;74.60;;;;;;4975890;28;20019;-73
2022/08/13 03:56:27;;;;;;;0.80;0.55;;;25.10;74.20;;;;;;4974478;28;20042;-72
2022/08/13 03:58:54;;;;;;;0.95;0.50;;;25.40;72.30;;;;;;4972069;28;20038;-72
2022/08/13 04:01:22;;;;;;;0.40;0.35;;;25.60;69.90;;;;;;4959129;28;20023;-72
2022/08/13 04:03:49;;;;;;;1.05;0.40;;;25.70;70.20;;;;;;4985537;28;20057;-72
2022/08/13 04:06:21;;;;;;;1.42;0.40;;;25.80;66.70;;;;;;4979051;28;20054;-73
2022/08/13 04:08:50;;;;;;;1.63;0.60;;;25.90;65.80;;;;;;4980026;28;20467;-74
2022/08/13 04:11:19;;;;;;;2.55;1.45;;;25.90;64.00;;;;;;4979127;28;20471;-72
2022/08/13 04:13:47;;;;;;;0.70;0.45;;;25.70;63.20;;;;;;4980293;28;20475;-73
2022/08/13 04:16:23;;;;;;;1.55;0.30;;;25.60;64.80;;;;;;4979907;28;20069;-73
2022/08/13 04:18:52;;;;;;;0.98;0.50;;;25.60;61.80;;;;;;4979613;28;20062;-73
2022/08/13 04:21:21;;;;;;;0.68;0.40;;;25.50;63.10;;;;;;4978974;28;20018;-73
2022/08/13 04:23:50;;;;;;;0.30;0.30;;;25.70;63.80;;;;;;4980925;28;20045;-72
2022/08/13 04:26:23;;;;;;;1.17;0.40;;;25.90;62.60;;;;;;4979146;28;20026;-74
2022/08/13 04:28:53;;;;;;;0.40;0.30;;;26.10;62.20;;;;;;4980279;28;20030;-73
2022/08/13 04:31:20;;;;;;;0.93;0.30;;;26.30;61.70;;;;;;4979519;28;20231;-74
2022/08/13 04:33:48;;;;;;;0.57;0.30;;;26.70;62.10;;;;;;4980355;28;20049;-73
2022/08/13 04:36:16;;;;;;;0.65;0.30;;;26.80;60.90;;;;;;4981079;28;20027;-72
2022/08/13 04:38:43;;;;;;;0.77;0.30;;;26.80;60.30;;;;;;4978565;28;20723;-72
2022/08/13 04:41:10;;;;;;;0.88;0.50;;;26.80;61.50;;;;;;4980376;28;20383;-72
2022/08/13 04:43:38;;;;;;;0.30;0.30;;;26.70;60.80;;;;;;4977747;28;20026;-73
2022/08/13 04:46:05;;;;;;;0.20;0.20;;;26.70;61.00;;;;;;4979344;28;20495;-71
2022/08/13 04:48:33;;;;;;;0.50;0.40;;;26.70;59.90;;;;;;4978957;28;20049;-72
2022/08/13 04:51:01;;;;;;;0.82;0.40;;;26.00;61.60;;;;;;4977261;28;20026;-73
2022/08/13 04:53:38;;;;;;;0.55;0.40;;;25.70;62.30;;;;;;4979825;28;20034;-73
2022/08/13 04:56:05;;;;;;;1.10;0.35;;;25.60;63.00;;;;;;4979050;28;20479;-74
2022/08/13 04:58:35;;;;;;;0.68;0.30;;;25.90;62.10;;;;;;4979783;28;20042;-73
2022/08/13 05:01:08;;;;;;;1.35;0.68;;;26.00;61.20;;;;;;4975780;28;20724;-71
2022/08/13 05:03:41;;;;;;;0.30;0.30;;;25.40;61.80;;;;;;4979030;28;20397;-73
2022/08/13 05:06:18;;;;;;;1.60;0.45;;;25.30;63.90;;;;;;4979225;28;20265;-72
2022/08/13 05:08:49;;;;;;;0.63;0.22;;;25.30;62.20;;;;;;4976367;28;20034;-73
2022/08/13 05:11:18;;;;;;;0.32;0.30;;;24.70;62.80;;;;;;4978418;28;20030;-73
2022/08/13 05:13:47;;;;;;;0.82;0.43;;;23.70;64.20;;;;;;4976379;28;20058;-72
2022/08/13 05:16:16;;;;;;;1.35;0.45;;;23.00;67.30;;;;;;4979995;28;20031;-73
2022/08/13 05:18:48;;;;;;;0.75;0.35;;;22.80;67.10;;;;;;4975538;28;20496;-74
2022/08/13 05:21:15;;;;;;;0.32;0.22;;;23.30;67.30;;;;;;4978576;28;20023;-73
2022/08/13 05:23:44;;;;;;;0.75;0.40;;;23.40;66.00;;;;;;4977432;28;20176;-74
2022/08/13 05:26:12;;;;;;;0.77;0.35;;;22.90;66.90;;;;;;4978938;28;20081;-72
2022/08/13 05:28:40;;;;;;;0.75;0.40;;;22.20;68.00;;;;;;4979184;28;20076;-73
2022/08/13 05:31:09;;;;;;;0.55;0.50;;;21.70;69.60;;;;;;4977947;28;20030;-72
2022/08/13 05:33:36;;;;;;;1.88;0.50;;;21.10;70.40;;;;;;4979627;28;20034;-69
2022/08/13 05:36:05;;;;;;;1.50;0.45;;;20.70;72.20;;;;;;4974959;28;20456;-73
2022/08/13 05:38:34;;;;;;;1.13;0.50;;;20.30;73.00;;;;;;4978400;28;20469;-74
2022/08/13 05:41:04;;;;;;;1.23;0.50;;;20.00;74.00;;;;;;4976051;28;20019;-73
2022/08/13 05:43:34;;;;;;;0.98;0.50;;;19.80;74.50;;;;;;4975830;28;20167;-71
2022/08/13 05:46:05;;;;;;;3.30;0.70;;;19.60;74.90;;;;;;4975409;28;20054;-72
2022/08/13 05:48:35;;;;;;;1.25;0.60;;;19.40;75.40;;;;;;4978966;28;20082;-74
2022/08/13 05:51:09;;;;;;;1.02;0.55;;;19.20;76.80;;;;;;4976010;28;20480;-72
2022/08/13 05:53:37;;;;;;;1.08;0.60;;;19.20;78.70;;;;;;4978344;28;20030;-75
2022/08/13 05:56:09;;;;;;;1.80;0.80;;;19.10;78.20;;;;;;4975750;28;20033;-74
2022/08/13 05:58:36;;;;;;;1.20;0.60;;;19.70;77.30;;;;;;4978582;28;20054;-73
2022/08/13 06:03:49;;;;;;;1.77;0.82;;;21.30;72.10;;;;;;4976492;28;20074;-72
2022/08/13 06:06:22;;;;;;;1.25;0.60;;;21.60;70.60;;;;;;4972252;28;20030;-73
2022/08/13 06:08:50;;;;;;;1.67;0.60;;;22.20;67.90;;;;;;4975748;28;20049;-73
2022/08/13 06:11:18;;;;;;;0.95;0.40;;;22.80;67.40;;;;;;4976905;28;20018;-73
2022/08/13 06:13:48;;;;;;;3.58;0.50;;;22.70;66.60;;;;;;4978167;28;20073;-71
2022/08/13 06:16:21;;;;;;;1.17;0.50;;;23.00;67.00;;;;;;4976660;28;20027;-73
2022/08/13 06:18:48;;;;;;;1.50;0.55;;;23.40;65.80;;;;;;4976179;28;20014;-73
2022/08/13 06:21:18;;;;;;;2.67;0.60;;;23.30;66.00;;;;;;4975207;28;20458;-72
2022/08/13 06:23:47;;;;;;;1.05;0.70;;;22.80;66.70;;;;;;4978061;28;20022;-72
2022/08/13 06:26:17;;;;;;;1.60;0.60;;;22.10;67.70;;;;;;4976185;28;20031;-72
2022/08/13 06:28:47;;;;;;;3.50;0.52;;;21.50;69.70;;;;;;4978040;28;20062;-72
2022/08/13 06:31:20;;;;;;;3.22;0.98;;;21.50;71.20;;;;;;4976278;28;20144;-72
2022/08/13 06:33:47;;;;;;;1.25;0.80;;;21.80;70.20;;;;;;4977827;28;20065;-71
2022/08/13 06:36:16;;;;;;;0.95;0.50;;;22.00;70.00;;;;;;4968886;28;20085;-72
2022/08/13 06:38:52;;;;;;;0.90;0.50;;;22.10;70.40;;;;;;4967109;28;20770;-74
2022/08/13 06:41:23;;;;;;;0.70;0.60;;;22.30;68.50;;;;;;4972824;28;20042;-72
2022/08/13 06:43:52;;;;;;;1.67;0.60;;;22.20;68.50;;;;;;4977636;28;20038;-72
2022/08/13 06:46:30;;;;;;;0.60;0.60;;;21.90;68.80;;;;;;4974364;28;20026;-71
2022/08/13 06:49:03;;;;;;;1.67;0.80;;;21.50;68.80;;;;;;4978316;28;20022;-73
2022/08/13 06:51:32;;;;;;;1.42;0.50;;;21.20;70.40;;;;;;4973687;28;20022;-74
2022/08/13 06:53:59;;;;;;;1.67;1.17;;;20.80;69.90;;;;;;4974786;28;20030;-71
2022/08/13 06:56:27;;;;;;;1.55;0.57;;;20.40;70.50;;;;;;4975201;28;20038;-71
2022/08/13 06:58:58;;;;;;;1.60;0.60;;;19.90;71.70;;;;;;4977038;28;20026;-73
2022/08/13 07:01:27;;;;;;;2.03;0.60;;;19.60;72.80;;;;;;4973121;28;20026;-74
2022/08/13 07:03:55;;;;;;;3.42;1.25;;;19.10;73.30;;;;;;4983491;28;20022;-74
2022/08/13 07:06:26;;;;;;;2.72;0.85;;;18.70;74.10;;;;;;4980823;28;20030;-72
2022/08/13 07:08:56;;;;;;;1.83;0.73;;;18.50;75.10;;;;;;4973227;28;20531;-73
2022/08/13 07:11:30;;;;;;;1.80;0.90;;;18.20;75.40;;;;;;4974479;28;20030;-71
2022/08/13 07:14:00;;;;;;;2.08;0.77;;;17.90;75.90;;;;;;4977552;28;20422;-74
2022/08/13 07:16:34;;;;;;;3.15;1.33;;;17.70;77.20;;;;;;4979242;28;20403;-74
2022/08/13 07:19:02;;;;;;;1.50;0.73;;;17.60;76.40;;;;;;4960984;28;20034;-74
2022/08/13 07:21:31;;;;;;;3.35;1.58;;;17.50;76.30;;;;;;4975932;28;20030;-73
2022/08/13 07:24:02;;;;;;;2.63;0.88;;;17.30;76.50;;;;;;4963761;28;20132;-72
2022/08/13 07:26:33;;;;;;;4.03;1.25;;;17.20;76.60;;;;;;4969431;28;20464;-72
2022/08/13 07:29:02;;;;;;;3.30;2.20;;;17.10;76.70;;;;;;4976555;28;20045;-74
2022/08/13 07:31:33;;;;;;;18.10;16.30;;;17.00;76.30;;;;;;4955246;28;20038;-76
2022/08/13 07:34:05;;;;;;;8.02;5.88;;;16.90;76.90;;;;;;4972054;28;20014;-74
2022/08/13 07:36:37;;;;;;;9.90;8.88;;;16.80;77.60;;;;;;4954752;28;20034;-76
2022/08/13 07:39:12;;;;;;;8.13;7.28;;;16.80;77.60;;;;;;4961471;28;20030;-74
2022/08/13 07:41:43;;;;;;;3.05;1.73;;;16.70;78.00;;;;;;4974872;28;20019;-73
2022/08/13 07:44:13;;;;;;;3.40;1.38;;;16.60;77.80;;;;;;4976478;28;20057;-74
2022/08/13 07:46:43;;;;;;;2.40;1.13;;;16.50;78.20;;;;;;4955699;28;20023;-73
2022/08/13 07:49:13;;;;;;;2.30;1.30;;;16.40;78.70;;;;;;4962494;28;20348;-75
2022/08/13 07:51:42;;;;;;;2.08;1.48;;;16.40;78.70;;;;;;4968835;28;20026;-72
2022/08/13 07:54:11;;;;;;;4.28;1.90;;;16.40;78.90;;;;;;4971899;28;20049;-73
2022/08/13 07:56:39;;;;;;;3.33;1.65;;;16.30;78.90;;;;;;4974379;28;20161;-72
2022/08/13 07:59:11;;;;;;;2.95;1.67;;;16.30;79.50;;;;;;4975793;28;20026;-73
2022/08/13 08:01:44;;;;;;;;;;;16.20;79.60;;;;;;4967216;28;20037;-74
2022/08/13 08:04:14;;;;;;;3.15;1.83;;;16.20;80.00;;;;;;4975901;28;19905;-73
2022/08/13 08:06:46;;;;;;;3.88;2.42;;;16.10;80.90;;;;;;4969488;28;20031;-73
2022/08/13 08:09:22;;;;;;;6.22;3.10;;;16.00;81.10;;;;;;4960385;28;20097;-74
2022/08/13 08:14:38;;;;;;;3.85;2.65;;;15.90;82.00;;;;;;4976882;28;20030;-73
2022/08/13 08:17:11;;;;;;;4.72;2.80;;;15.90;81.90;;;;;;4974363;28;20026;-73
2022/08/13 08:19:38;;;;;;;;;;;15.80;82.50;;;;;;4977620;28;20019;-72
2022/08/13 08:22:12;;;;;;;6.35;2.40;;;15.80;82.30;;;;;;4978883;28;19937;-71
2022/08/13 08:24:40;;;;;;;3.95;2.70;;;15.80;83.30;;;;;;4975585;28;20022;-71
2022/08/13 08:27:11;;;;;;;4.80;2.85;;;15.70;82.80;;;;;;4974698;28;20052;-71
2022/08/13 08:29:40;;;;;;;4.20;2.33;;;15.70;82.50;;;;;;4972972;28;20073;-73
2022/08/13 08:32:08;;;;;;;4.13;3.03;;;15.60;83.20;;;;;;4974770;28;20153;-73
2022/08/13 08:34:38;;;;;;;5.85;3.70;;;15.50;83.80;;;;;;4971912;28;20624;-73
2022/08/13 08:37:06;;;;;;;6.88;5.80;;;15.50;83.90;;;;;;4973438;28;20019;-73
2022/08/13 08:42:39;;;;;;;4.32;2.03;;;15.40;84.60;;;;;;4974243;28;20042;-74
2022/08/13 08:45:14;;;;;;;4.38;2.17;;;15.40;84.70;;;;;;4974382;28;20042;-74
2022/08/13 08:47:42;;;;;;;2.95;1.90;;;15.20;86.10;;;;;;4974144;28;20042;-72
2022/08/13 08:50:10;;;;;;;5.97;3.35;;;15.20;87.40;;;;;;4974768;28;20018;-72
2022/08/13 08:55:25;;;;;;;5.78;3.85;;;15.00;88.50;;;;;;4978048;28;20085;-74
2022/08/13 08:57:53;;;;;;;8.32;4.30;;;15.00;89.60;;;;;;4978151;28;20042;-73
2022/08/13 09:00:23;;;;;;;8.35;5.18;;;14.90;90.20;;;;;;4991837;28;20500;-73
2022/08/13 09:02:52;;;;;;;7.68;4.85;;;14.80;90.40;;;;;;4978136;28;20091;-72
2022/08/13 09:05:21;;;;;;;7.15;4.57;;;14.80;90.70;;;;;;4974767;28;21546;-73
2022/08/13 09:07:49;;;;;;;5.53;3.60;;;14.80;90.60;;;;;;4975896;28;20104;-74
2022/08/13 09:10:19;;;;;;;5.80;3.72;;;14.60;90.20;;;;;;4977175;28;20096;-73
2022/08/13 09:12:49;;;;;;;6.28;3.55;;;14.60;90.30;;;;;;4978710;28;20038;-73
2022/08/13 09:15:22;;;;;;;8.60;5.45;;;14.50;90.10;;;;;;4963639;28;20059;-73
2022/08/13 09:17:51;;;;;;;6.93;3.28;;;14.40;90.20;;;;;;4968968;28;20034;-72
2022/08/13 09:20:23;;;;;;;5.72;3.47;;;14.40;89.80;;;;;;4977785;28;20088;-72
2022/08/13 09:23:07;;;;;;;6.30;2.70;;;14.30;89.80;;;;;;4985798;28;20026;-72
2022/08/13 09:25:41;;;;;;;3.75;2.55;;;14.40;90.00;;;;;;4977424;28;20073;-73
2022/08/13 09:28:09;;;;;;;5.25;2.50;;;14.30;89.20;;;;;;4972574;28;20831;-76
2022/08/13 09:30:37;;;;;;;5.00;2.55;;;14.30;90.00;;;;;;4977652;28;20408;-75
2022/08/13 09:33:04;;;;;;;6.32;3.08;;;14.20;89.60;;;;;;4965182;28;20031;-74
2022/08/13 09:35:33;;;;;;;6.60;3.83;;;14.20;89.50;;;;;;4966261;28;20088;-74
2022/08/13 09:38:02;;;;;;;5.55;2.65;;;14.20;90.50;;;;;;4979066;28;20452;-73
2022/08/13 09:40:31;;;;;;;5.13;3.28;;;14.20;90.20;;;;;;4975775;28;20035;-73
2022/08/13 09:43:06;;;;;;;4.88;2.72;;;14.20;90.50;;;;;;4977855;28;20053;-73
2022/08/13 09:45:33;;;;;;;2.88;2.17;;;14.10;91.00;;;;;;4977639;28;20026;-73
2022/08/13 09:48:07;;;;;;;4.20;3.08;;;14.10;91.20;;;;;;4977350;28;20034;-72
2022/08/13 09:50:36;;;;;;;2.92;2.17;;;14.00;91.00;;;;;;4977865;28;20018;-75
2022/08/13 09:53:05;;;;;;;3.70;2.58;;;14.00;90.90;;;;;;4978233;28;20027;-74
2022/08/13 09:55:33;;;;;;;4.07;2.15;;;13.90;90.70;;;;;;4976988;28;20023;-72
2022/08/13 09:58:01;;;;;;;6.40;3.13;;;13.90;90.90;;;;;;4977062;28;20141;-74
2022/08/13 10:00:30;;;;;;;9.45;6.88;;;13.90;90.90;;;;;;4975586;28;20307;-74
2022/08/13 10:03:01;;;;;;;5.22;3.42;;;13.80;91.10;;;;;;4977225;28;20105;-72
2022/08/13 10:05:34;;;;;;;9.98;6.32;;;13.80;90.90;;;;;;4977651;28;20022;-71
2022/08/13 10:08:06;;;;;;;10.13;5.70;;;13.80;91.20;;;;;;4977573;28;20066;-73
2022/08/13 10:10:34;;;;;;;;;;;13.80;91.50;;;;;;4973904;28;20441;-70
2022/08/13 10:13:02;;;;;;;8.10;4.80;;;13.80;91.80;;;;;;4958561;28;20304;-73
2022/08/13 10:15:30;;;;;;;5.05;3.50;;;13.70;92.30;;;;;;4957976;28;20077;-76
2022/08/13 10:17:59;;;;;;;6.28;3.33;;;13.70;92.50;;;;;;4969313;28;20037;-73
2022/08/13 10:20:33;;;;;;;5.22;3.30;;;13.50;92.80;;;;;;4977181;28;20022;-72
2022/08/13 10:23:03;;;;;;;6.13;2.70;;;13.60;93.30;;;;;;4978785;28;20031;-75
2022/08/13 10:25:30;;;;;;;6.38;2.75;;;13.50;93.60;;;;;;4977006;28;20027;-72
2022/08/13 10:27:59;;;;;;;5.43;3.38;;;13.40;93.60;;;;;;4977579;28;20042;-73
2022/08/13 10:30:29;;;;;;;7.28;3.63;;;13.30;93.20;;;;;;4976974;28;20018;-72
2022/08/13 10:32:57;;;;;;;16.90;11.32;;;13.30;93.30;;;;;;4977732;28;20027;-71
2022/08/13 10:35:27;;;;;;;58.17;39.17;;;13.30;93.10;;;;;;4976387;28;20030;-72
2022/08/13 10:37:57;;;;;;;42.10;29.08;;;13.30;93.40;;;;;;4977321;28;20180;-72
2022/08/13 10:40:25;;;;;;;21.98;14.35;;;13.20;93.60;;;;;;4975575;28;20031;-72
2022/08/13 10:42:53;;;;;;;20.27;13.73;;;13.20;93.70;;;;;;4973099;28;20031;-73
2022/08/13 10:45:24;;;;;;;12.82;9.85;;;13.20;93.70;;;;;;4976356;28;20031;-73
2022/08/13 10:47:55;;;;;;;6.43;4.32;;;13.10;93.80;;;;;;4977163;28;20483;-73
2022/08/13 10:50:29;;;;;;;7.60;5.20;;;13.10;93.40;;;;;;4976447;28;20117;-74
2022/08/13 10:52:58;;;;;;;11.57;6.15;;;13.00;93.30;;;;;;4975761;28;20019;-73
2022/08/13 10:55:27;;;;;;;7.68;4.60;;;13.00;93.80;;;;;;4975485;28;20369;-73
2022/08/13 10:57:54;;;;;;;9.10;6.45;;;13.10;94.00;;;;;;4976780;28;20038;-73
2022/08/13 11:00:22;;;;;;;7.43;5.20;;;13.00;94.00;;;;;;4976514;28;20019;-76
2022/08/13 11:02:52;;;;;;;7.68;5.68;;;13.00;93.70;;;;;;4977025;28;20023;-71
2022/08/13 11:05:25;;;;;;;7.45;4.05;;;13.00;94.10;;;;;;4977799;28;20025;-73
2022/08/13 11:07:53;;;;;;;5.97;3.83;;;13.00;94.30;;;;;;4975679;28;20030;-73
2022/08/13 11:10:21;;;;;;;7.63;3.83;;;13.00;94.70;;;;;;4977353;28;20112;-76
2022/08/13 11:12:52;;;;;;;7.05;3.85;;;12.90;94.90;;;;;;4976301;28;20103;-73
2022/08/13 11:15:21;;;;;;;7.07;4.53;;;12.90;95.30;;;;;;4977751;28;20049;-75
2022/08/13 11:17:53;;;;;;;5.00;3.65;;;12.90;95.30;;;;;;4976210;28;20499;-74
2022/08/13 11:20:22;;;;;;;;;;;12.80;95.60;;;;;;4977876;28;20041;-73
2022/08/13 11:22:51;;;;;;;7.93;4.32;;;12.70;95.50;;;;;;4975863;28;19925;-73
2022/08/13 11:25:20;;;;;;;8.38;3.80;;;12.70;96.00;;;;;;4976991;28;20140;-74
2022/08/13 11:27:47;;;;;;;9.48;4.55;;;12.70;96.00;;;;;;4976435;28;20034;-73
2022/08/13 11:30:16;;;;;;;6.00;4.07;;;12.60;95.90;;;;;;4977972;28;20087;-74
2022/08/13 11:32:44;;;;;;;6.43;4.15;;;12.60;96.00;;;;;;4985542;28;20033;-75
2022/08/13 11:35:11;;;;;;;6.53;4.63;;;12.60;96.40;;;;;;4975441;28;20728;-74
2022/08/13 11:37:39;;;;;;;6.40;4.35;;;12.50;96.70;;;;;;4991942;28;20387;-73
2022/08/13 11:40:07;;;;;;;8.10;5.13;;;12.50;96.70;;;;;;4975733;28;20029;-73
2022/08/13 11:42:34;;;;;;;5.70;4.22;;;12.40;96.80;;;;;;4976625;28;20074;-76
2022/08/13 11:45:02;;;;;;;6.90;4.32;;;12.30;96.90;;;;;;4974415;28;20026;-73
2022/08/13 11:47:29;;;;;;;6.28;4.28;;;12.30;97.20;;;;;;4976290;28;20034;-74
2022/08/13 11:49:56;;;;;;;6.43;4.50;;;12.30;97.50;;;;;;4975961;28;20022;-73
2022/08/13 11:52:24;;;;;;;6.45;4.25;;;12.30;97.80;;;;;;4976308;28;20040;-74
2022/08/13 11:54:51;;;;;;;6.68;4.72;;;12.30;98.10;;;;;;4976389;28;20034;-75
2022/08/13 11:57:18;;;;;;;7.13;4.50;;;12.20;98.30;;;;;;4975280;28;20402;-75
2022/08/13 11:59:45;;;;;;;7.75;4.57;;;12.20;98.50;;;;;;4976782;28;20109;-74
2022/08/13 12:02:13;;;;;;;7.55;5.05;;;12.20;98.60;;;;;;4975706;28;20415;-73
2022/08/13 12:04:41;;;;;;;4.95;4.43;;;12.20;98.60;;;;;;4977126;28;20578;-73
2022/08/13 12:07:08;;;;;;;7.07;4.50;;;12.20;98.90;;;;;;4975485;28;20022;-75
2022/08/13 12:09:35;;;;;;;6.55;5.07;;;12.10;99.00;;;;;;4976600;28;20026;-73
2022/08/13 12:12:03;;;;;;;6.40;5.50;;;12.10;99.10;;;;;;4974692;28;20533;-75
2022/08/13 12:14:30;;;;;;;7.25;5.38;;;12.10;99.30;;;;;;4976375;28;20092;-73
2022/08/13 12:16:57;;;;;;;7.40;5.22;;;12.00;99.70;;;;;;4975716;28;20029;-75
2022/08/13 12:19:25;;;;;;;6.75;5.07;;;12.00;99.90;;;;;;4974862;28;20042;-73
2022/08/13 12:21:52;;;;;;;10.27;5.75;;;12.00;99.90;;;;;;4977006;28;20435;-74
2022/08/13 12:24:19;;;;;;;7.60;5.43;;;11.90;99.90;;;;;;4978949;28;20033;-73
2022/08/13 12:26:47;;;;;;;7.88;5.80;;;11.90;99.90;;;;;;4973589;28;20034;-74
2022/08/13 12:29:14;;;;;;;7.07;5.43;;;11.80;99.90;;;;;;4979008;28;20771;-74
2022/08/13 12:31:43;;;;;;;9.85;5.25;;;11.80;99.90;;;;;;4980647;28;20094;-73
2022/08/13 12:34:10;;;;;;;11.25;5.65;;;11.80;99.90;;;;;;4977964;28;20022;-75
2022/08/13 12:36:37;;;;;;;7.82;5.68;;;11.70;99.90;;;;;;4984116;28;20022;-75
2022/08/13 12:39:04;;;;;;;7.63;5.25;;;11.70;99.90;;;;;;4992632;28;20030;-73
2022/08/13 12:41:33;;;;;;;8.93;5.60;;;11.70;99.90;;;;;;4979480;28;20031;-73
2022/08/13 12:44:00;;;;;;;9.52;6.38;;;11.70;99.90;;;;;;4979174;28;20491;-75
2022/08/13 12:46:27;;;;;;;7.57;5.13;;;11.70;99.90;;;;;;4979384;28;20113;-73
2022/08/13 12:48:55;;;;;;;8.00;5.10;;;11.70;99.90;;;;;;4978573;28;20546;-71
2022/08/13 12:51:22;;;;;;;9.10;5.97;;;11.60;99.90;;;;;;4978942;28;20022;-72
2022/08/13 12:53:49;;;;;;;10.10;7.95;;;11.50;99.90;;;;;;4979911;28;20007;-72
2022/08/13 12:56:16;;;;;;;9.98;6.03;;;11.60;99.90;;;;;;4977097;28;20113;-77
2022/08/13 12:58:45;;;;;;;8.98;6.70;;;11.60;99.90;;;;;;4978486;28;20057;-74
2022/08/13 13:01:12;;;;;;;9.45;6.30;;;11.50;99.90;;;;;;4977890;28;20475;-72
2022/08/13 13:03:40;;;;;;;7.97;5.47;;;11.50;99.90;;;;;;4980117;28;20034;-74
2022/08/13 13:06:07;;;;;;;9.95;5.97;;;11.50;99.90;;;;;;4978928;28;20038;-75
2022/08/13 13:08:34;;;;;;;9.40;6.18;;;11.50;99.90;;;;;;4978357;28;20034;-73
2022/08/13 13:11:05;;;;;;;9.73;6.55;;;11.50;99.90;;;;;;4978210;28;20105;-75
2022/08/13 13:13:35;;;;;;;7.38;4.95;;;11.50;99.90;;;;;;4979001;28;20072;-75
2022/08/13 13:16:05;;;;;;;7.10;4.63;;;11.40;99.90;;;;;;4978214;28;20379;-75