Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:46;;;;;;;7.70;7.00;;;16.10;99.90;;;;;;4999098;28;20183;-86
2022/05/11 00:04:12;;;;;;;8.77;6.73;;;16.00;99.90;;;;;;4999452;28;20182;-86
2022/05/11 00:06:38;;;;;;;7.93;6.50;;;15.90;99.90;;;;;;4998901;28;20195;-86
2022/05/11 00:09:07;;;;;;;9.07;7.30;;;15.90;99.90;;;;;;4999134;28;20171;-86
2022/05/11 00:11:33;;;;;;;7.40;6.70;;;15.80;99.90;;;;;;4991030;28;20191;-86
2022/05/11 00:14:00;;;;;;;7.10;6.50;;;15.70;99.90;;;;;;4980129;28;20195;-86
2022/05/11 00:16:27;;;;;;;7.83;6.77;;;15.60;99.90;;;;;;4979195;28;20295;-86
2022/05/11 00:18:54;;;;;;;9.33;6.40;;;15.70;99.90;;;;;;4979235;28;20182;-86
2022/05/11 00:21:20;;;;;;;7.87;6.53;;;15.70;99.90;;;;;;4979253;28;20215;-86
2022/05/11 00:23:46;;;;;;;7.30;6.60;;;15.70;99.90;;;;;;4979327;28;20180;-86
2022/05/11 00:26:13;;;;;;;6.60;6.00;;;15.70;99.90;;;;;;4979279;28;20223;-86
2022/05/11 00:28:38;;;;;;;7.47;6.77;;;15.70;99.90;;;;;;4979519;28;20183;-86
2022/05/11 00:31:04;;;;;;;7.53;6.70;;;15.80;99.90;;;;;;4979142;28;20176;-86
2022/05/11 00:36:54;;;;;;;8.47;6.33;;;15.90;99.90;;;;;;4995223;28;20200;-86
2022/05/11 00:39:36;;;;;;;6.97;6.30;;;15.70;99.90;;;;;;4978834;28;20222;-86
2022/05/11 00:42:06;;;;;;;7.40;6.70;;;15.70;99.90;;;;;;4979536;28;20160;-86
2022/05/11 00:44:32;;;;;;;7.97;6.50;;;15.60;99.90;;;;;;4978831;28;20238;-86
2022/05/11 00:47:20;;;;;;;8.03;6.70;;;15.60;99.90;;;;;;4978907;28;20188;-86
2022/05/11 00:49:51;;;;;;;7.90;7.10;;;15.60;99.90;;;;;;4978757;28;20242;-86
2022/05/11 00:52:42;;;;;;;9.40;7.10;;;15.50;99.90;;;;;;4995111;28;20168;-86
2022/05/11 00:55:14;;;;;;;7.23;6.53;;;15.50;99.90;;;;;;4978734;28;20287;-86
2022/05/11 00:58:07;;;;;;;6.80;6.20;;;15.40;99.90;;;;;;4979012;28;20179;-86
2022/05/11 01:00:33;;;;;;;7.43;6.73;;;15.40;99.90;;;;;;4977084;28;20246;-86
2022/05/11 01:03:03;;;;;;;8.07;7.37;;;15.40;99.90;;;;;;4978851;28;20211;-86
2022/05/11 01:05:30;;;;;;;7.33;6.70;;;15.30;99.90;;;;;;4978453;28;20231;-86
2022/05/11 01:07:57;;;;;;;7.97;7.17;;;15.30;99.90;;;;;;4994521;28;20199;-86
2022/05/11 01:10:26;;;;;;;7.80;6.90;;;15.20;99.90;;;;;;4978161;28;20220;-86
2022/05/11 01:12:59;;;;;;;7.53;6.70;;;15.30;99.90;;;;;;4977807;28;20188;-86
2022/05/11 01:15:29;;;;;;;9.33;6.80;;;15.30;99.90;;;;;;5009578;28;20267;-86
2022/05/11 01:17:56;;;;;;;7.53;6.83;;;15.30;99.90;;;;;;5010918;28;20187;-86
2022/05/11 01:20:24;;;;;;;8.50;7.60;;;15.30;99.90;;;;;;5010577;28;20221;-86
2022/05/11 01:23:08;;;;;;;7.50;6.80;;;15.30;99.90;;;;;;5010897;28;20195;-86
2022/05/11 01:25:34;;;;;;;7.33;6.70;;;15.30;99.90;;;;;;4994317;28;20211;-86
2022/05/11 01:28:11;;;;;;;8.27;7.00;;;15.20;99.90;;;;;;5011078;28;20188;-86
2022/05/11 01:30:40;;;;;;;9.93;7.53;;;15.20;99.90;;;;;;5010554;28;20238;-86
2022/05/11 01:33:08;;;;;;;8.20;7.40;;;15.20;99.90;;;;;;5010708;28;20184;-86
2022/05/11 01:35:48;;;;;;;8.17;7.20;;;15.10;99.90;;;;;;5010595;28;20338;-86
2022/05/11 01:38:41;;;;;;;8.90;8.00;;;15.10;99.90;;;;;;5010404;28;20556;-86
2022/05/11 01:41:10;;;;;;;8.40;7.13;;;15.00;99.90;;;;;;4994201;28;20286;-86
2022/05/11 01:43:38;;;;;;;8.37;7.57;;;15.00;99.90;;;;;;5010703;28;20180;-86
2022/05/11 01:46:05;;;;;;;9.93;7.83;;;14.90;99.90;;;;;;5010177;28;20200;-86
2022/05/11 01:48:31;;;;;;;10.00;8.27;;;14.80;99.90;;;;;;5010238;28;20640;-86
2022/05/11 01:50:58;;;;;;;9.57;7.77;;;14.80;99.90;;;;;;5010053;28;20629;-86
2022/05/11 01:53:24;;;;;;;9.57;7.83;;;14.80;99.90;;;;;;5010208;28;20203;-86
2022/05/11 01:55:51;;;;;;;9.40;8.50;;;14.80;99.90;;;;;;5010416;28;20207;-86
2022/05/11 01:58:18;;;;;;;9.30;8.40;;;14.80;99.90;;;;;;5010541;28;20242;-86
2022/05/11 02:00:46;;;;;;;10.50;8.57;;;14.70;99.90;;;;;;5009801;28;20203;-86
2022/05/11 02:03:13;;;;;;;8.97;8.10;;;14.80;99.90;;;;;;5010362;28;20195;-86
2022/05/11 02:08:25;;;;;;;10.20;7.90;;;14.80;99.90;;;;;;4993762;28;20192;-86
2022/05/11 02:10:51;;;;;;;9.43;8.00;;;14.80;99.90;;;;;;5011763;28;20172;-86
2022/05/11 02:13:17;;;;;;;8.13;7.33;;;14.80;99.90;;;;;;5003474;28;20195;-86
2022/05/11 02:15:43;;;;;;;9.07;7.77;;;14.80;99.90;;;;;;5002478;28;20207;-86
2022/05/11 02:18:09;;;;;;;8.27;7.47;;;14.70;99.90;;;;;;4996771;28;20186;-86
2022/05/11 02:20:35;;;;;;;9.13;7.63;;;14.60;99.90;;;;;;5013043;28;20203;-86
2022/05/11 02:23:01;;;;;;;8.73;7.77;;;14.50;99.90;;;;;;4996447;28;20262;-86
2022/05/11 02:25:27;;;;;;;8.67;7.77;;;14.40;99.90;;;;;;4996408;28;20192;-86
2022/05/11 02:27:54;;;;;;;8.60;7.70;;;14.30;99.90;;;;;;4996468;28;20206;-86
2022/05/11 02:30:23;;;;;;;9.27;8.37;;;14.10;99.90;;;;;;4996598;28;20194;-86
2022/05/11 02:32:50;;;;;;;9.43;7.60;;;14.10;99.90;;;;;;4996381;28;20187;-86
2022/05/11 02:35:17;;;;;;;8.63;7.37;;;14.10;99.90;;;;;;4996348;28;20225;-86
2022/05/11 02:37:50;;;;;;;8.97;7.97;;;14.10;99.90;;;;;;4996489;28;20179;-86
2022/05/11 02:40:20;;;;;;;10.60;8.03;;;14.10;99.90;;;;;;5012445;28;20202;-86
2022/05/11 02:42:45;;;;;;;8.97;7.70;;;14.10;99.90;;;;;;4978244;28;20270;-86
2022/05/11 02:45:13;;;;;;;9.53;8.37;;;14.00;99.90;;;;;;4976603;28;20356;-86
2022/05/11 02:47:40;;;;;;;8.90;8.00;;;13.90;99.90;;;;;;4977155;28;20218;-86
2022/05/11 02:50:08;;;;;;;10.23;8.40;;;13.90;99.90;;;;;;4976545;28;20210;-86
2022/05/11 02:52:35;;;;;;;9.53;8.53;;;13.90;99.90;;;;;;4976524;28;20274;-86
2022/05/11 02:55:01;;;;;;;9.07;8.13;;;13.90;99.90;;;;;;4976565;28;20209;-86
2022/05/11 02:57:27;;;;;;;9.80;8.90;;;13.90;99.90;;;;;;4976691;28;20220;-85
2022/05/11 02:59:53;;;;;;;9.60;8.60;;;13.80;99.90;;;;;;4976638;28;20238;-86
2022/05/11 03:02:22;;;;;;;10.50;8.87;;;13.90;99.90;;;;;;4976681;28;20206;-86
2022/05/11 03:04:49;;;;;;;10.30;9.20;;;13.90;99.90;;;;;;4976466;28;20175;-86
2022/05/11 03:07:15;;;;;;;10.83;8.23;;;13.80;99.90;;;;;;4975987;28;20198;-86
2022/05/11 03:09:41;;;;;;;9.13;8.27;;;13.80;99.90;;;;;;4976126;28;20184;-86
2022/05/11 03:12:09;;;;;;;10.70;9.30;;;13.80;99.90;;;;;;4976382;28;20285;-86
2022/05/11 03:14:35;;;;;;;9.10;8.07;;;13.80;99.90;;;;;;5008784;28;20187;-86
2022/05/11 03:17:04;;;;;;;9.10;8.03;;;13.90;99.90;;;;;;5008955;28;20187;-86
2022/05/11 03:19:31;;;;;;;10.10;8.30;;;14.00;99.90;;;;;;5008566;28;20209;-86
2022/05/11 03:21:58;;;;;;;9.50;8.60;;;14.00;99.90;;;;;;5009231;28;20175;-86
2022/05/11 03:24:24;;;;;;;9.07;8.27;;;14.00;99.90;;;;;;5011443;28;20175;-86
2022/05/11 03:26:50;;;;;;;9.20;7.73;;;14.00;99.90;;;;;;5012718;28;20200;-86
2022/05/11 03:29:18;;;;;;;8.87;8.03;;;14.00;99.90;;;;;;5012896;28;20262;-86
2022/05/11 03:34:36;;;;;;;9.30;8.27;;;14.00;99.90;;;;;;5012883;28;20202;-86
2022/05/11 03:34:36;;;;;;;9.03;7.87;;;14.00;99.90;;;;;;4996799;28;20204;-86
2022/05/11 03:37:09;;;;;;;11.07;8.13;;;13.90;99.90;;;;;;5012824;28;20183;-86
2022/05/11 03:39:35;;;;;;;9.33;8.30;;;13.80;99.90;;;;;;5012975;28;20203;-86
2022/05/11 03:42:02;;;;;;;9.03;8.17;;;13.70;99.90;;;;;;5015827;28;20194;-86
2022/05/11 03:44:28;;;;;;;9.47;8.47;;;13.60;99.90;;;;;;4999582;28;20269;-86
2022/05/11 03:46:55;;;;;;;9.33;8.43;;;13.40;99.90;;;;;;4999610;28;20286;-86
2022/05/11 03:49:21;;;;;;;9.53;7.97;;;13.40;99.90;;;;;;4999696;28;20175;-86
2022/05/11 03:51:48;;;;;;;9.70;8.60;;;13.40;99.90;;;;;;4999440;28;20273;-86
2022/05/11 03:54:14;;;;;;;10.03;8.60;;;13.40;99.90;;;;;;4999408;28;20176;-86
2022/05/11 03:56:40;;;;;;;9.30;8.30;;;13.30;99.90;;;;;;4999267;28;20200;-86
2022/05/11 03:59:05;;;;;;;9.43;8.43;;;13.20;99.90;;;;;;4998971;28;20180;-86
2022/05/11 04:01:39;;;;;;;9.90;8.90;;;13.30;99.90;;;;;;4998560;28;20216;-86
2022/05/11 04:04:05;;;;;;;9.90;8.90;;;13.30;99.90;;;;;;4999373;28;20170;-86
2022/05/11 04:06:31;;;;;;;11.63;8.60;;;13.30;99.90;;;;;;4999076;28;20196;-86
2022/05/11 04:09:06;;;;;;;9.60;8.60;;;13.40;99.90;;;;;;4998840;28;20333;-85
2022/05/11 04:11:33;;;;;;;9.63;8.40;;;13.40;99.90;;;;;;5007217;28;20207;-86
2022/05/11 04:13:59;;;;;;;9.57;8.67;;;13.50;99.90;;;;;;4996108;28;20181;-86
2022/05/11 04:16:25;;;;;;;8.80;7.90;;;13.50;99.90;;;;;;4979547;28;20208;-86
2022/05/11 04:19:11;;;;;;;9.30;8.40;;;13.60;99.90;;;;;;4995358;28;20193;-86
2022/05/11 04:21:37;;;;;;;9.87;8.57;;;13.70;99.90;;;;;;4979350;28;20178;-86
2022/05/11 04:24:04;;;;;;;8.93;8.00;;;13.60;99.90;;;;;;4979778;28;20191;-86
2022/05/11 04:30:26;;;;;;;9.33;8.43;;;13.70;99.90;;;;;;4996426;28;20218;-86
2022/05/11 04:32:53;;;;;;;9.30;8.30;;;13.70;99.90;;;;;;4978203;28;20204;-87
2022/05/11 04:35:21;;;;;;;9.47;8.50;;;13.70;99.90;;;;;;5013723;28;20210;-87
2022/05/11 04:37:47;;;;;;;9.43;8.53;;;13.60;99.90;;;;;;4997771;28;20185;-87
2022/05/11 04:40:15;;;;;;;9.83;8.80;;;13.60;99.90;;;;;;4997497;28;20198;-86
2022/05/11 04:42:47;;;;;;;10.53;9.23;;;13.60;99.90;;;;;;4997483;28;20232;-87
2022/05/11 04:45:14;;;;;;;9.77;8.77;;;13.70;99.90;;;;;;4997794;28;20258;-86
2022/05/11 04:47:40;;;;;;;8.97;8.07;;;13.60;99.90;;;;;;4998211;28;20230;-87
2022/05/11 04:50:11;;;;;;;9.10;8.20;;;13.70;99.90;;;;;;4996837;28;20199;-87
2022/05/11 04:52:37;;;;;;;8.97;7.93;;;13.70;99.90;;;;;;5007966;28;20174;-86
2022/05/11 04:55:05;;;;;;;9.43;8.13;;;13.80;99.90;;;;;;5013028;28;20739;-87
2022/05/11 04:57:35;;;;;;;8.87;7.97;;;13.80;99.90;;;;;;4993427;28;20643;-86
2022/05/11 05:00:04;;;;;;;9.80;8.80;;;13.80;99.90;;;;;;4997047;28;20201;-87
2022/05/11 05:02:30;;;;;;;9.73;8.73;;;13.90;99.90;;;;;;4996824;28;20197;-86
2022/05/11 05:04:59;;;;;;;9.57;8.60;;;13.90;99.90;;;;;;4997425;28;20260;-87
2022/05/11 05:07:27;;;;;;;9.27;8.47;;;13.90;99.90;;;;;;4997463;28;20198;-86
2022/05/11 05:09:54;;;;;;;11.93;10.13;;;14.00;99.90;;;;;;4995788;28;20550;-86
2022/05/11 05:12:24;;;;;;;11.60;10.10;;;14.00;99.90;;;;;;5010750;28;20183;-86
2022/05/11 05:14:50;;;;;;;10.57;8.87;;;14.10;99.90;;;;;;4996182;28;20312;-86
2022/05/11 05:17:19;;;;;;;8.67;7.87;;;14.10;99.90;;;;;;4996870;28;20278;-86
2022/05/11 05:19:47;;;;;;;10.30;9.33;;;14.10;99.90;;;;;;4995552;28;20237;-86
2022/05/11 05:22:14;;;;;;;9.07;8.17;;;14.20;99.90;;;;;;4981681;28;20235;-86
2022/05/11 05:24:44;;;;;;;10.20;9.20;;;14.30;99.90;;;;;;5013230;28;20254;-86
2022/05/11 05:27:12;;;;;;;10.70;9.60;;;14.30;99.90;;;;;;4997386;28;20313;-87
2022/05/11 05:32:23;;;;;;;13.27;9.37;;;14.50;99.90;;;;;;5012981;28;20183;-86
2022/05/11 05:35:11;;;;;;;10.40;9.40;;;14.70;99.90;;;;;;4996521;28;20195;-86
2022/05/11 05:37:38;;;;;;;11.80;9.00;;;14.80;99.90;;;;;;4995947;28;20191;-86
2022/05/11 05:40:08;;;;;;;10.67;9.37;;;14.90;99.90;;;;;;4996506;28;20226;-86
2022/05/11 05:42:34;;;;;;;10.07;9.07;;;15.10;99.90;;;;;;5011606;28;20179;-86
2022/05/11 05:45:00;;;;;;;10.43;9.37;;;15.20;99.90;;;;;;4995515;28;20198;-87
2022/05/11 05:47:29;;;;;;;10.03;9.00;;;15.40;99.90;;;;;;4994927;28;20183;-87
2022/05/11 05:49:55;;;;;;;9.27;8.03;;;15.60;99.90;;;;;;4995258;28;20187;-86
2022/05/11 05:52:24;;;;;;;9.67;8.67;;;15.70;99.90;;;;;;5013062;28;20237;-87
2022/05/11 05:54:54;;;;;;;9.80;8.90;;;15.90;99.90;;;;;;5013029;28;20183;-86
2022/05/11 05:57:20;;;;;;;9.03;8.23;;;16.00;99.90;;;;;;5006750;28;20175;-87
2022/05/11 05:59:47;;;;;;;9.10;8.30;;;16.20;99.90;;;;;;5023131;28;20206;-87
2022/05/11 06:02:16;;;;;;;8.77;7.60;;;16.40;99.90;;;;;;4997056;28;20179;-86
2022/05/11 06:04:48;;;;;;;10.93;8.10;;;16.60;99.90;;;;;;5013280;28;20186;-87
2022/05/11 06:07:15;;;;;;;9.87;8.10;;;16.70;99.90;;;;;;5013416;28;20270;-87
2022/05/11 06:09:42;;;;;;;8.67;7.87;;;16.80;99.90;;;;;;4997001;28;20257;-87
2022/05/11 06:12:11;;;;;;;9.53;8.63;;;17.00;99.90;;;;;;4997098;28;20191;-87
2022/05/11 06:14:39;;;;;;;9.33;8.00;;;17.10;99.90;;;;;;4997055;28;20270;-87
2022/05/11 06:17:13;;;;;;;9.30;8.30;;;17.30;99.90;;;;;;4997224;28;20181;-86
2022/05/11 06:19:40;;;;;;;8.60;7.77;;;17.40;99.90;;;;;;4996463;28;20213;-86
2022/05/11 06:22:08;;;;;;;9.10;8.13;;;17.50;99.90;;;;;;4996630;28;20274;-86
2022/05/11 06:24:35;;;;;;;8.88;7.55;;;17.60;99.90;;;;;;4997057;28;20182;-87
2022/05/11 06:27:00;;;;;;;10.35;7.90;;;17.70;99.90;;;;;;4996177;28;20186;-87
2022/05/11 06:29:30;;;;;;;9.20;8.30;;;17.90;99.90;;;;;;4996433;28;20258;-87
2022/05/11 06:32:00;;;;;;;8.27;7.53;;;18.00;99.90;;;;;;5015671;28;20189;-87
2022/05/11 06:34:32;;;;;;;9.23;8.07;;;18.20;99.90;;;;;;5016307;28;20282;-86
2022/05/11 06:36:58;;;;;;;8.13;7.32;;;18.30;99.90;;;;;;5015991;28;20246;-86
2022/05/11 06:39:24;;;;;;;8.23;7.43;;;18.50;99.90;;;;;;5031614;28;20703;-86
2022/05/11 06:41:50;;;;;;;7.20;6.60;;;18.60;99.90;;;;;;5032477;28;20183;-83
2022/05/11 06:44:16;;;;;;;7.93;7.20;;;18.70;99.90;;;;;;5018857;28;20193;-85
2022/05/11 06:46:43;;;;;;;7.80;7.10;;;18.80;99.90;;;;;;5035888;28;20214;-83
2022/05/11 06:49:08;;;;;;;7.32;6.63;;;18.90;99.90;;;;;;5032185;28;20199;-84
2022/05/11 06:51:34;;;;;;;7.35;6.65;;;19.00;99.90;;;;;;5019601;28;20183;-84
2022/05/11 06:59:33;;;;;;;6.65;6.05;;;19.30;99.90;;;;;;5016705;28;20226;-84
2022/05/11 07:02:03;;;;;;;7.35;5.95;;;19.40;99.90;;;;;;4990937;28;20202;-86
2022/05/11 07:04:33;;;;;;;6.20;5.60;;;19.50;99.90;;;;;;4994993;28;20180;-86
2022/05/11 07:07:00;;;;;;;6.80;6.20;;;19.60;99.90;;;;;;4995011;28;20195;-87
2022/05/11 07:09:32;;;;;;;6.85;6.00;;;19.80;99.90;;;;;;5012169;28;20171;-87
2022/05/11 07:14:57;;;;;;;6.07;5.47;;;20.00;99.90;;;;;;5011624;28;20206;-87
2022/05/11 07:17:31;;;;;;;6.07;5.30;;;20.20;99.90;;;;;;4993202;28;20227;-86
2022/05/11 07:19:59;;;;;;;6.68;6.10;;;20.30;99.90;;;;;;5011948;28;20230;-86
2022/05/11 07:22:26;;;;;;;8.38;5.35;;;20.40;99.90;;;;;;4995003;28;20178;-86
2022/05/11 07:24:52;;;;;;;6.15;5.43;;;20.60;99.90;;;;;;4994938;28;20179;-86
2022/05/11 07:27:19;;;;;;;6.32;5.78;;;20.70;99.90;;;;;;5013021;28;20190;-84
2022/05/11 07:29:45;;;;;;;7.00;5.95;;;20.80;99.90;;;;;;4996332;28;20183;-87
2022/05/11 07:32:11;;;;;;;7.93;5.70;;;21.00;99.90;;;;;;5011369;28;20259;-87
2022/05/11 07:34:38;;;;;;;6.47;5.82;;;21.10;99.90;;;;;;5002890;28;20187;-87
2022/05/11 07:37:05;;;;;;;6.93;6.30;;;21.30;99.90;;;;;;4994821;28;20187;-87
2022/05/11 07:39:31;;;;;;;6.68;6.07;;;21.40;99.90;;;;;;4997642;28;20195;-86
2022/05/11 07:42:00;;;;;;;8.30;6.10;;;21.50;99.90;;;;;;5012578;28;20175;-87
2022/05/11 07:44:28;;;;;;;8.85;6.35;;;21.60;99.90;;;;;;4993262;28;20198;-87
2022/05/11 07:46:54;;;;;;;7.60;5.78;;;21.80;99.90;;;;;;4994726;28;20270;-87
2022/05/11 07:49:20;;;;;;;6.00;5.40;;;21.90;99.90;;;;;;5011291;28;20198;-87
2022/05/11 07:51:47;;;;;;;5.60;5.10;;;22.00;99.90;;;;;;4994667;28;20180;-87
2022/05/11 07:54:13;;;;;;;6.13;5.63;;;22.10;99.90;;;;;;5011450;28;20187;-87
2022/05/11 08:02:08;;;;;;;5.18;4.72;;;22.60;99.90;;;;;;5011103;28;20231;-87
2022/05/11 08:04:36;;;;;;;6.43;4.47;;;22.80;99.90;;;;;;4994842;28;20180;-84
2022/05/11 08:07:03;;;;;;;5.72;5.00;;;22.90;99.90;;;;;;4993771;28;20275;-84
2022/05/11 08:09:29;;;;;;;6.75;4.57;;;23.10;99.90;;;;;;5009510;28;20187;-85
2022/05/11 08:11:56;;;;;;;6.38;4.45;;;23.20;99.90;;;;;;5014565;28;20210;-85
2022/05/11 08:14:23;;;;;;;5.72;5.07;;;23.40;99.90;;;;;;5014659;28;20186;-85
2022/05/11 08:16:52;;;;;;;5.90;4.22;;;23.60;99.90;;;;;;4998010;28;20191;-85
2022/05/11 08:19:22;;;;;;;5.22;4.15;;;23.80;99.90;;;;;;4999143;28;20620;-85
2022/05/11 08:21:49;;;;;;;4.55;3.70;;;23.80;99.90;;;;;;4998022;28;20186;-85
2022/05/11 08:24:16;;;;;;;4.32;3.80;;;23.80;99.90;;;;;;4998240;28;20180;-85
2022/05/11 08:27:02;;;;;;;4.80;4.30;;;24.00;99.90;;;;;;4997452;28;20286;-85
2022/05/11 08:35:07;;;;;;;5.78;4.38;;;24.40;99.90;;;;;;5013750;28;20191;-85
2022/05/11 08:37:33;;;;;;;5.10;4.60;;;24.50;99.90;;;;;;4997528;28;20183;-85
2022/05/11 08:39:59;;;;;;;5.03;4.15;;;24.70;99.90;;;;;;5011244;28;20211;-85
2022/05/11 08:42:29;;;;;;;5.10;3.88;;;24.80;99.90;;;;;;4994585;28;20183;-84
2022/05/11 08:45:02;;;;;;;4.65;4.18;;;24.80;99.90;;;;;;4995496;28;20274;-87
2022/05/11 08:47:48;;;;;;;6.30;4.18;;;24.80;99.90;;;;;;4997302;28;20183;-87
2022/05/11 08:50:23;;;;;;;5.07;4.32;;;24.90;99.90;;;;;;4997010;28;20202;-87
2022/05/11 08:52:56;;;;;;;4.60;4.20;;;25.00;99.90;;;;;;4998257;28;20186;-87
2022/05/11 08:55:30;;;;;;;5.63;4.38;;;25.10;99.90;;;;;;4997890;28;20231;-87
2022/05/11 08:58:02;;;;;;;4.45;4.13;;;25.10;99.90;;;;;;4998225;28;20181;-86
2022/05/11 09:00:28;;;;;;;6.78;4.68;;;25.10;99.90;;;;;;4997806;28;20203;-87
2022/05/11 09:02:59;;;;;;;6.10;4.68;;;25.20;99.90;;;;;;4998381;28;20198;-87
2022/05/11 09:05:28;;;;;;;4.53;4.13;;;25.30;99.90;;;;;;4997966;28;20206;-87
2022/05/11 09:07:55;;;;;;;7.68;4.30;;;25.40;99.90;;;;;;4997949;28;20275;-87
2022/05/11 09:10:29;;;;;;;5.32;3.90;;;25.40;99.90;;;;;;4998201;28;20240;-87
2022/05/11 09:13:02;;;;;;;4.80;4.32;;;25.60;99.90;;;;;;4997775;28;20198;-87
2022/05/11 09:16:01;;;;;;;5.90;4.57;;;25.60;99.90;;;;;;5014434;28;20337;-87
2022/05/11 09:18:30;;;;;;;5.15;4.57;;;25.80;99.90;;;;;;4956592;28;20210;-87
2022/05/11 09:20:57;;;;;;;4.65;3.97;;;25.90;99.90;;;;;;4998064;28;20199;-87
2022/05/11 09:23:36;;;;;;;5.30;4.28;;;25.80;99.90;;;;;;4997609;28;20547;-87
2022/05/11 09:26:05;;;;;;;5.03;4.53;;;25.90;99.90;;;;;;5016576;28;20202;-88
2022/05/11 09:29:12;;;;;;;4.65;4.18;;;26.10;99.90;;;;;;5017028;28;20252;-88
2022/05/11 09:31:37;;;;;;;4.95;4.50;;;26.10;99.90;;;;;;4978397;28;20232;-88
2022/05/11 09:34:05;;;;;;;4.88;4.43;;;26.20;99.90;;;;;;4978415;28;20176;-87
2022/05/11 09:36:51;;;;;;;4.97;4.47;;;26.30;99.90;;;;;;4978054;28;20238;-87
2022/05/11 09:39:18;;;;;;;5.47;4.57;;;26.40;99.90;;;;;;4995111;28;20182;-88
2022/05/11 09:41:51;;;;;;;5.22;4.18;;;26.40;99.90;;;;;;5007330;28;20219;-87
2022/05/11 09:44:27;;;;;;;5.72;3.70;;;26.10;99.90;;;;;;5014428;28;20240;-87
2022/05/11 09:46:54;;;;;;;4.70;4.20;;;26.10;99.90;;;;;;5016914;28;20209;-87
2022/05/11 09:49:20;;;;;;;4.35;3.95;;;26.10;99.90;;;;;;5016544;28;20185;-87
2022/05/11 09:51:46;;;;;;;8.60;3.67;;;26.30;99.90;;;;;;5016102;28;20265;-88
2022/05/11 09:54:18;;;;;;;4.28;3.88;;;26.40;99.90;;;;;;5032592;28;20179;-88
2022/05/11 09:56:54;;;;;;;5.28;3.97;;;26.60;99.90;;;;;;5015931;28;20264;-87
2022/05/11 09:59:32;;;;;;;5.65;3.83;;;26.90;99.30;;;;;;5016590;28;20257;-87
2022/05/11 10:02:39;;;;;;;4.40;3.80;;;26.90;99.00;;;;;;5016116;28;20171;-87
2022/05/11 10:05:12;;;;;;;5.85;3.90;;;26.90;99.10;;;;;;5016549;28;20293;-87
2022/05/11 10:07:48;;;;;;;9.88;4.82;;;27.00;98.60;;;;;;5032732;28;20195;-88
2022/05/11 10:10:37;;;;;;;5.18;3.83;;;27.00;97.10;;;;;;5016875;28;20202;-88
2022/05/11 10:13:24;;;;;;;4.28;3.88;;;27.20;97.60;;;;;;4977276;28;20183;-87
2022/05/11 10:21:50;;;;;;;4.03;3.72;;;27.40;96.40;;;;;;4993644;28;20211;-88
2022/05/11 10:24:21;;;;;;;4.28;3.97;;;27.20;96.90;;;;;;4993068;28;20226;-87
2022/05/11 10:26:56;;;;;;;4.95;3.70;;;27.10;96.10;;;;;;4976913;28;20210;-88
2022/05/11 10:29:55;;;;;;;4.40;3.22;;;26.90;96.80;;;;;;4977005;28;20175;-87
2022/05/11 10:32:51;;;;;;;4.03;3.42;;;26.70;95.70;;;;;;4993232;28;20176;-87
2022/05/11 10:35:55;;;;;;;4.20;3.53;;;26.60;96.40;;;;;;4992543;28;20295;-87
2022/05/11 10:38:58;;;;;;;4.22;3.53;;;26.40;95.20;;;;;;4977041;28;20180;-88
2022/05/11 10:41:58;;;;;;;4.10;3.72;;;26.60;96.80;;;;;;4983530;28;20249;-87
2022/05/11 10:44:47;;;;;;;6.03;3.55;;;26.90;96.10;;;;;;4996628;28;20179;-88
2022/05/11 10:47:19;;;;;;;3.70;3.40;;;27.10;96.20;;;;;;5012505;28;20187;-87
2022/05/11 10:50:15;;;;;;;4.32;3.40;;;27.00;94.80;;;;;;4996412;28;20190;-87
2022/05/11 10:56:55;;;;;;;5.05;3.65;;;27.20;95.60;;;;;;5013726;28;20206;-88
2022/05/11 10:59:40;;;;;;;4.13;3.83;;;27.50;97.10;;;;;;5012691;28;20179;-88
2022/05/11 11:02:11;;;;;;;4.35;3.80;;;27.60;94.80;;;;;;4995962;28;20245;-88
2022/05/11 11:05:13;;;;;;;3.40;3.15;;;27.70;94.30;;;;;;4995960;28;20225;-88
2022/05/11 11:07:52;;;;;;;3.78;3.42;;;27.60;94.10;;;;;;4995971;28;20217;-87
2022/05/11 11:10:22;;;;;;;4.45;3.80;;;27.40;94.20;;;;;;4995778;28;20208;-88
2022/05/11 11:13:25;;;;;;;4.07;3.60;;;27.20;94.80;;;;;;4977698;28;20199;-88
2022/05/11 11:15:53;;;;;;;3.42;3.22;;;27.10;93.80;;;;;;5010773;28;20201;-88
2022/05/11 11:18:30;;;;;;;4.68;3.88;;;27.20;94.70;;;;;;4997017;28;20179;-88
2022/05/11 11:21:01;;;;;;;3.97;3.50;;;27.30;94.20;;;;;;4976167;28;20214;-88
2022/05/11 11:23:39;;;;;;;3.72;3.42;;;27.40;95.20;;;;;;4993253;28;20225;-88
2022/05/11 11:26:08;;;;;;;4.78;3.38;;;27.50;95.30;;;;;;4996084;28;20207;-88
2022/05/11 11:29:01;;;;;;;4.15;3.53;;;27.70;93.80;;;;;;4995713;28;20179;-88
2022/05/11 11:31:28;;;;;;;4.60;3.25;;;27.90;94.50;;;;;;4989424;28;20197;-87
2022/05/11 11:33:56;;;;;;;4.35;3.53;;;28.10;93.60;;;;;;4993944;28;20179;-87
2022/05/11 11:36:28;;;;;;;5.38;3.28;;;28.30;92.90;;;;;;5001650;28;20291;-87
2022/05/11 11:38:58;;;;;;;6.95;3.45;;;28.50;93.50;;;;;;4994423;28;20237;-87
2022/05/11 11:41:28;;;;;;;4.32;3.22;;;28.70;92.80;;;;;;4994877;28;20192;-87
2022/05/11 11:43:58;;;;;;;3.75;3.10;;;28.80;91.10;;;;;;4993928;28;20176;-87
2022/05/11 11:46:42;;;;;;;4.22;3.20;;;28.80;90.70;;;;;;5013689;28;20230;-89
2022/05/11 11:49:17;;;;;;;3.90;3.47;;;28.80;90.80;;;;;;5005611;28;20195;-70
2022/05/11 11:52:00;;;;;;;7.75;4.28;;;28.80;91.40;;;;;;5014763;28;20217;-69
2022/05/11 11:54:38;;;;;;;3.63;3.30;;;28.90;91.90;;;;;;5014513;28;20180;-85
2022/05/11 11:57:21;;;;;;;3.70;3.40;;;29.10;92.30;;;;;;4996326;28;20267;-83
2022/05/11 11:59:49;;;;;;;4.97;3.60;;;29.40;90.00;;;;;;4998497;28;20683;-82
2022/05/11 12:02:24;;;;;;;4.10;3.38;;;29.30;88.40;;;;;;5014164;28;20222;-82
2022/05/11 12:05:18;;;;;;;4.10;3.30;;;29.30;88.80;;;;;;5014975;28;20198;-82
2022/05/11 12:17:52;;;;;;;4.95;3.30;;;29.30;89.50;;;;;;4998913;28;20195;-88
2022/05/11 12:20:20;;;;;;;3.63;3.30;;;29.40;90.20;;;;;;4999046;28;20219;-87
2022/05/11 12:22:52;;;;;;;4.05;2.97;;;29.40;88.80;;;;;;4998910;28;20254;-87
2022/05/11 12:25:38;;;;;;;3.20;2.90;;;29.50;88.90;;;;;;4998548;28;20234;-87
2022/05/11 12:28:30;;;;;;;6.57;3.00;;;29.60;90.10;;;;;;4998779;28;20179;-87
2022/05/11 12:30:56;;;;;;;3.35;3.08;;;29.50;85.80;;;;;;4987901;28;20555;-87
2022/05/11 12:33:33;;;;;;;3.80;3.05;;;29.30;87.50;;;;;;4998635;28;20190;-87
2022/05/11 12:35:59;;;;;;;3.65;3.15;;;29.50;90.00;;;;;;4998560;28;20203;-87
2022/05/11 12:38:37;;;;;;;4.28;2.90;;;29.50;88.30;;;;;;4999003;28;20206;-87
2022/05/11 12:41:13;;;;;;;3.25;2.95;;;29.40;86.00;;;;;;4998456;28;20219;-87
2022/05/11 12:43:41;;;;;;;3.40;3.10;;;29.30;86.90;;;;;;4998583;28;20169;-87
2022/05/11 12:46:18;;;;;;;2.97;2.78;;;29.40;84.90;;;;;;4998485;28;20687;-87
2022/05/11 12:48:57;;;;;;;3.25;2.95;;;29.60;87.70;;;;;;4998151;28;20171;-87
2022/05/11 12:51:33;;;;;;;2.97;2.78;;;29.70;86.20;;;;;;4998792;28;20174;-87
2022/05/11 12:54:02;;;;;;;6.53;3.05;;;29.80;85.50;;;;;;4998662;28;20269;-87
2022/05/11 12:56:38;;;;;;;5.75;3.00;;;29.60;86.80;;;;;;4997904;28;20290;-87
2022/05/11 12:59:27;;;;;;;3.05;2.70;;;29.80;85.40;;;;;;4998125;28;20175;-86
2022/05/11 13:02:16;;;;;;;5.35;2.65;;;29.80;84.90;;;;;;4998115;28;20199;-87
2022/05/11 13:04:54;;;;;;;3.30;2.70;;;29.80;83.40;;;;;;4998366;28;20175;-87
2022/05/11 13:07:28;;;;;;;4.72;2.55;;;29.90;84.50;;;;;;5047894;28;20186;-87
2022/05/11 13:09:58;;;;;;;4.30;2.95;;;29.90;85.30;;;;;;4997863;28;20175;-86
2022/05/11 13:12:25;;;;;;;3.88;2.65;;;29.90;85.50;;;;;;4997577;28;20254;-87
2022/05/11 13:15:01;;;;;;;3.38;2.72;;;30.00;83.00;;;;;;5015078;28;20182;-87
2022/05/11 13:17:40;;;;;;;3.75;2.80;;;30.00;83.30;;;;;;4997738;28;20175;-86
2022/05/11 13:20:18;;;;;;;2.95;2.72;;;30.20;83.00;;;;;;4997404;28;20207;-87
2022/05/11 13:22:56;;;;;;;5.38;2.97;;;30.20;82.90;;;;;;5013367;28;20209;-87
2022/05/11 13:25:46;;;;;;;4.35;3.17;;;30.30;82.10;;;;;;4997938;28;20195;-87
2022/05/11 13:28:55;;;;;;;3.63;2.70;;;30.40;83.00;;;;;;4997754;28;20193;-86
2022/05/11 13:31:29;;;;;;;2.90;2.60;;;30.10;81.50;;;;;;4961380;28;20187;-87
2022/05/11 13:33:57;;;;;;;5.10;3.30;;;30.10;81.20;;;;;;4997727;28;20225;-86
2022/05/11 13:36:26;;;;;;;4.35;2.72;;;30.20;82.40;;;;;;4997424;28;20203;-86
2022/05/11 13:38:56;;;;;;;3.15;2.40;;;30.00;79.70;;;;;;4997341;28;20182;-87
2022/05/11 13:41:37;;;;;;;4.95;2.85;;;29.90;80.20;;;;;;4997384;28;20211;-87
2022/05/11 13:44:46;;;;;;;5.05;3.03;;;30.00;81.50;;;;;;4997098;28;20174;-87
2022/05/11 13:50:35;;;;;;;3.75;2.60;;;30.20;81.60;;;;;;5012753;28;20628;-86
2022/05/11 13:53:06;;;;;;;5.57;2.95;;;30.30;80.80;;;;;;4996421;28;20179;-87
2022/05/11 13:55:37;;;;;;;6.15;2.70;;;30.20;78.20;;;;;;4996650;28;20292;-87
2022/05/11 13:58:24;;;;;;;4.13;2.70;;;30.20;80.80;;;;;;4996793;28;20182;-86
2022/05/11 14:00:53;;;;;;;3.97;2.40;;;30.30;81.30;;;;;;4996564;28;20307;-86
2022/05/11 14:03:23;;;;;;;3.00;2.50;;;30.30;79.20;;;;;;4996830;28;20183;-87
2022/05/11 14:05:49;;;;;;;3.47;2.67;;;30.20;79.60;;;;;;5012720;28;20198;-87