Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:08;;;;;;;5.70;4.60;;;21.90;29.20;;;;;;5095677;28;20051;-59
2023/04/06 00:03:35;;;;;;;4.93;3.67;;;21.90;29.20;;;;;;5095190;28;20455;-59
2023/04/06 00:06:03;;;;;;;4.82;3.88;;;21.90;29.20;;;;;;5094246;28;20485;-59
2023/04/06 00:08:30;;;;;;;6.13;4.47;;;21.90;29.20;;;;;;5095181;28;20427;-60
2023/04/06 00:10:57;;;;;;;6.88;3.75;;;21.90;29.30;;;;;;5094660;28;20048;-59
2023/04/06 00:13:24;;;;;;;5.80;4.20;;;21.90;29.30;;;;;;5095601;28;20054;-59
2023/04/06 00:15:54;;;;;;;5.70;4.57;;;21.90;29.30;;;;;;5094736;28;20435;-59
2023/04/06 00:18:21;;;;;;;5.47;3.80;;;21.90;29.30;;;;;;5096146;28;20048;-59
2023/04/06 00:20:50;;;;;;;4.70;3.60;;;21.80;29.20;;;;;;5094650;28;20044;-59
2023/04/06 00:23:18;;;;;;;5.53;4.10;;;21.80;29.30;;;;;;5094715;28;20054;-59
2023/04/06 00:25:45;;;;;;;5.55;4.00;;;21.80;29.30;;;;;;5094465;28;20131;-59
2023/04/06 00:28:12;;;;;;;6.35;4.03;;;21.80;29.30;;;;;;5095623;28;20056;-59
2023/04/06 00:30:40;;;;;;;5.93;3.80;;;21.80;29.30;;;;;;5094134;28;20047;-59
2023/04/06 00:33:07;;;;;;;5.10;3.78;;;21.80;29.30;;;;;;5095829;28;20048;-59
2023/04/06 00:35:35;;;;;;;6.30;4.28;;;21.80;29.30;;;;;;5092692;28;20054;-61
2023/04/06 00:38:02;;;;;;;4.97;3.80;;;21.80;29.30;;;;;;5094780;28;20496;-59
2023/04/06 00:40:30;;;;;;;4.32;3.45;;;21.80;29.30;;;;;;5094397;28;20051;-59
2023/04/06 00:42:58;;;;;;;4.78;3.65;;;21.80;29.30;;;;;;5094805;28;20131;-59
2023/04/06 00:45:25;;;;;;;5.80;3.85;;;21.80;29.30;;;;;;5093811;28;20141;-59
2023/04/06 00:47:52;;;;;;;5.15;3.60;;;21.80;29.30;;;;;;5095331;28;20052;-59
2023/04/06 00:50:19;;;;;;;5.88;3.90;;;21.80;29.30;;;;;;5094974;28;20052;-59
2023/04/06 00:52:46;;;;;;;6.40;3.85;;;21.80;29.30;;;;;;5095492;28;20051;-59
2023/04/06 00:55:14;;;;;;;4.70;3.08;;;21.80;29.30;;;;;;5094568;28;20040;-59
2023/04/06 00:57:41;;;;;;;5.63;3.72;;;21.80;29.30;;;;;;5094972;28;20047;-59
2023/04/06 01:00:08;;;;;;;4.38;3.00;;;21.80;29.30;;;;;;5093976;28;20048;-59
2023/04/06 01:02:36;;;;;;;4.70;3.35;;;21.80;29.30;;;;;;5093768;28;20050;-59
2023/04/06 01:05:03;;;;;;;4.15;3.50;;;21.80;29.30;;;;;;5094418;28;20051;-59
2023/04/06 01:07:31;;;;;;;5.75;3.78;;;21.80;29.30;;;;;;5094483;28;20090;-59
2023/04/06 01:09:58;;;;;;;3.72;3.10;;;21.70;29.30;;;;;;5093976;28;20052;-59
2023/04/06 01:12:25;;;;;;;4.13;3.15;;;21.80;29.30;;;;;;5094806;28;20488;-59
2023/04/06 01:14:52;;;;;;;4.38;3.10;;;21.80;29.30;;;;;;5094873;28;20382;-59
2023/04/06 01:17:19;;;;;;;3.80;3.00;;;21.80;29.30;;;;;;5094377;28;20051;-59
2023/04/06 01:19:49;;;;;;;4.85;3.35;;;21.70;29.30;;;;;;5093001;28;20048;-59
2023/04/06 01:22:17;;;;;;;5.30;3.47;;;21.80;29.30;;;;;;5093130;28;20138;-59
2023/04/06 01:24:45;;;;;;;3.50;3.10;;;21.70;29.30;;;;;;5092698;28;20079;-60
2023/04/06 01:27:15;;;;;;;3.78;3.22;;;21.70;29.30;;;;;;5092732;28;20063;-59
2023/04/06 01:29:43;;;;;;;4.75;3.42;;;21.70;29.30;;;;;;5093649;28;20480;-59
2023/04/06 01:32:10;;;;;;;5.63;3.10;;;21.70;29.30;;;;;;5090134;28;20048;-59
2023/04/06 01:34:37;;;;;;;5.05;3.70;;;21.70;29.30;;;;;;5092970;28;20047;-59
2023/04/06 01:37:04;;;;;;;4.57;3.33;;;21.70;29.30;;;;;;5093152;28;20040;-59
2023/04/06 01:39:31;;;;;;;4.13;3.22;;;21.70;29.30;;;;;;5093010;28;20544;-59
2023/04/06 01:41:58;;;;;;;3.92;3.33;;;21.70;29.70;;;;;;5094185;28;20040;-59
2023/04/06 01:44:25;;;;;;;3.78;3.15;;;21.70;29.30;;;;;;5092923;28;20054;-59
2023/04/06 01:46:53;;;;;;;3.88;3.05;;;21.70;29.30;;;;;;5093303;28;20126;-59
2023/04/06 01:49:20;;;;;;;3.08;2.55;;;21.70;29.30;;;;;;5093025;28;20044;-59
2023/04/06 01:51:47;;;;;;;4.85;3.45;;;21.70;29.30;;;;;;5093392;28;20510;-60
2023/04/06 01:54:14;;;;;;;4.78;3.58;;;21.70;29.30;;;;;;5093209;28;20048;-59
2023/04/06 01:56:42;;;;;;;5.20;3.40;;;21.70;29.30;;;;;;5092880;28;20139;-59
2023/04/06 01:59:09;;;;;;;4.78;3.00;;;21.70;29.30;;;;;;5093920;28;20570;-59
2023/04/06 02:01:36;;;;;;;4.07;3.17;;;21.60;29.30;;;;;;5093222;28;20105;-59
2023/04/06 02:04:04;;;;;;;2.90;2.45;;;21.60;29.30;;;;;;5092792;28;20142;-59
2023/04/06 02:06:31;;;;;;;4.47;3.15;;;21.60;29.30;;;;;;5090771;28;20139;-59
2023/04/06 02:08:58;;;;;;;4.00;2.88;;;21.60;29.30;;;;;;5093257;28;20086;-59
2023/04/06 02:11:25;;;;;;;4.38;3.25;;;21.60;29.30;;;;;;5092008;28;20044;-59
2023/04/06 02:13:52;;;;;;;3.53;3.03;;;21.60;29.30;;;;;;5092816;28;20044;-59
2023/04/06 02:16:19;;;;;;;4.65;3.30;;;21.60;29.30;;;;;;5092378;28;20052;-59
2023/04/06 02:18:46;;;;;;;4.30;2.70;;;21.60;29.30;;;;;;5092926;28;20134;-59
2023/04/06 02:21:13;;;;;;;4.07;2.90;;;21.60;29.30;;;;;;5093206;28;20071;-59
2023/04/06 02:23:40;;;;;;;3.58;2.75;;;21.60;29.30;;;;;;5092742;28;20048;-59
2023/04/06 02:26:08;;;;;;;3.70;2.55;;;21.60;29.30;;;;;;5092933;28;20055;-59
2023/04/06 02:28:35;;;;;;;4.57;2.75;;;21.60;29.30;;;;;;5093353;28;20060;-59
2023/04/06 02:31:02;;;;;;;3.60;2.72;;;21.60;29.30;;;;;;5093489;28;20083;-59
2023/04/06 02:33:29;;;;;;;3.45;2.38;;;21.60;29.30;;;;;;5093544;28;20052;-59
2023/04/06 02:35:56;;;;;;;3.58;2.88;;;21.60;29.30;;;;;;5092842;28;20169;-60
2023/04/06 02:38:23;;;;;;;4.32;2.72;;;21.60;29.30;;;;;;5091698;28;20078;-59
2023/04/06 02:40:50;;;;;;;5.88;2.72;;;21.60;29.80;;;;;;5092279;28;20511;-59
2023/04/06 02:43:18;;;;;;;3.80;2.80;;;21.60;29.30;;;;;;5092779;28;20051;-59
2023/04/06 02:45:45;;;;;;;5.13;3.17;;;21.60;29.30;;;;;;5092081;28;20080;-59
2023/04/06 02:48:13;;;;;;;3.42;2.63;;;21.60;29.30;;;;;;5092171;28;20064;-59
2023/04/06 02:50:40;;;;;;;2.92;2.45;;;21.50;29.30;;;;;;5091084;28;20507;-59
2023/04/06 02:53:07;;;;;;;3.47;2.97;;;21.50;29.30;;;;;;5092482;28;20481;-59
2023/04/06 02:55:35;;;;;;;3.35;2.60;;;21.50;29.30;;;;;;5091800;28;20048;-59
2023/04/06 02:58:02;;;;;;;4.00;2.78;;;21.50;29.30;;;;;;5091872;28;20044;-60
2023/04/06 03:00:29;;;;;;;4.32;3.03;;;21.50;29.30;;;;;;5091464;28;20056;-59
2023/04/06 03:02:56;;;;;;;4.10;2.90;;;21.60;29.30;;;;;;5091266;28;20044;-59
2023/04/06 03:05:23;;;;;;;2.85;2.17;;;21.50;29.30;;;;;;5091370;28;20048;-59
2023/04/06 03:07:50;;;;;;;3.53;2.70;;;21.50;29.30;;;;;;5091590;28;20050;-59
2023/04/06 03:10:18;;;;;;;3.45;2.55;;;21.50;29.30;;;;;;5095803;28;20504;-59
2023/04/06 03:12:45;;;;;;;3.22;2.63;;;21.50;29.30;;;;;;5095707;28;20054;-59
2023/04/06 03:15:12;;;;;;;3.20;2.33;;;21.50;29.30;;;;;;5095595;28;20408;-59
2023/04/06 03:17:39;;;;;;;3.75;2.65;;;21.50;29.30;;;;;;5095134;28;20051;-59
2023/04/06 03:20:07;;;;;;;2.63;2.38;;;21.60;29.40;;;;;;5095835;28;20048;-59
2023/04/06 03:22:34;;;;;;;3.53;2.50;;;21.50;29.30;;;;;;5095158;28;20599;-59
2023/04/06 03:25:01;;;;;;;3.58;2.65;;;21.60;29.30;;;;;;5096763;28;20527;-59
2023/04/06 03:27:29;;;;;;;3.75;2.55;;;21.50;29.30;;;;;;5096138;28;20051;-59
2023/04/06 03:29:56;;;;;;;3.22;2.42;;;21.60;29.40;;;;;;5096175;28;20048;-59
2023/04/06 03:32:23;;;;;;;4.20;2.95;;;21.50;29.30;;;;;;5096524;28;20083;-59
2023/04/06 03:34:51;;;;;;;3.88;2.90;;;21.50;29.20;;;;;;5087838;28;20048;-59
2023/04/06 03:37:18;;;;;;;3.92;2.28;;;21.50;29.20;;;;;;5076364;28;20134;-59
2023/04/06 03:39:45;;;;;;;2.90;2.45;;;21.50;29.20;;;;;;5084373;28;20040;-59
2023/04/06 03:42:12;;;;;;;3.08;2.40;;;21.50;29.20;;;;;;5096490;28;20059;-59
2023/04/06 03:44:39;;;;;;;3.17;2.60;;;21.50;29.30;;;;;;5095566;28;20055;-59
2023/04/06 03:47:06;;;;;;;3.28;2.28;;;21.50;29.20;;;;;;5080581;28;20503;-59
2023/04/06 03:49:33;;;;;;;3.55;2.38;;;21.50;29.20;;;;;;5076268;28;20044;-59
2023/04/06 03:52:01;;;;;;;3.58;2.65;;;21.50;29.20;;;;;;5075804;28;20519;-59
2023/04/06 03:54:28;;;;;;;4.43;2.30;;;21.50;29.20;;;;;;5088138;28;20047;-59
2023/04/06 03:56:55;;;;;;;2.72;2.33;;;21.50;29.20;;;;;;5091767;28;20050;-59
2023/04/06 03:59:22;;;;;;;2.55;2.13;;;21.50;29.20;;;;;;5075644;28;20075;-59
2023/04/06 04:01:49;;;;;;;3.88;2.42;;;21.50;29.20;;;;;;5074560;28;20044;-59
2023/04/06 04:04:16;;;;;;;5.15;3.47;;;21.50;29.30;;;;;;5074618;28;20571;-59
2023/04/06 04:06:44;;;;;;;3.00;2.50;;;21.50;29.20;;;;;;5075062;28;20052;-59
2023/04/06 04:09:11;;;;;;;3.80;2.28;;;21.40;29.20;;;;;;5074410;28;20044;-60
2023/04/06 04:11:38;;;;;;;3.10;2.67;;;21.50;29.20;;;;;;5075038;28;20087;-59
2023/04/06 04:14:05;;;;;;;3.97;3.00;;;21.50;29.20;;;;;;5075224;28;20048;-61
2023/04/06 04:16:32;;;;;;;2.97;2.08;;;21.50;29.20;;;;;;5089542;28;20044;-59
2023/04/06 04:19:00;;;;;;;4.07;2.83;;;21.40;29.20;;;;;;5091825;28;20071;-59
2023/04/06 04:21:31;;;;;;;3.60;2.47;;;21.40;29.20;;;;;;5094594;28;20044;-59
2023/04/06 04:23:58;;;;;;;3.95;2.72;;;21.40;29.20;;;;;;5084840;28;20054;-59
2023/04/06 04:26:25;;;;;;;3.17;2.47;;;21.40;29.20;;;;;;5082925;28;20408;-60
2023/04/06 04:28:52;;;;;;;2.75;2.30;;;21.40;29.20;;;;;;5076114;28;20047;-59
2023/04/06 04:31:21;;;;;;;3.50;2.25;;;21.40;29.20;;;;;;5093595;28;20044;-60
2023/04/06 04:33:49;;;;;;;3.50;2.65;;;21.40;29.20;;;;;;5094388;28;20087;-59
2023/04/06 04:36:16;;;;;;;4.30;2.40;;;21.40;29.20;;;;;;5093890;28;20124;-60
2023/04/06 04:38:43;;;;;;;5.32;3.25;;;21.40;29.10;;;;;;5095307;28;20058;-59
2023/04/06 04:41:10;;;;;;;3.42;2.60;;;21.40;28.90;;;;;;5087388;28;20047;-59
2023/04/06 04:43:38;;;;;;;4.30;3.00;;;21.40;28.90;;;;;;5073551;28;20434;-60
2023/04/06 04:46:05;;;;;;;3.92;2.85;;;21.30;28.90;;;;;;5085586;28;20083;-59
2023/04/06 04:48:32;;;;;;;3.53;2.53;;;21.30;28.90;;;;;;5086689;28;20045;-59
2023/04/06 04:50:59;;;;;;;3.53;2.70;;;21.30;28.90;;;;;;5079587;28;20044;-59
2023/04/06 04:53:27;;;;;;;2.72;2.30;;;21.30;28.90;;;;;;5093643;28;20044;-59
2023/04/06 04:55:54;;;;;;;3.38;2.38;;;21.30;28.90;;;;;;5092857;28;20044;-59
2023/04/06 04:58:21;;;;;;;3.70;2.40;;;21.30;28.90;;;;;;5081019;28;20493;-60
2023/04/06 05:00:48;;;;;;;3.47;2.40;;;21.30;28.70;;;;;;5078743;28;20460;-59
2023/04/06 05:03:22;;;;;;;3.20;2.65;;;21.40;28.70;;;;;;5090422;28;20481;-59
2023/04/06 05:05:50;;;;;;;6.05;3.33;;;21.40;28.60;;;;;;5087586;28;20048;-59
2023/04/06 05:08:17;;;;;;;3.33;2.42;;;21.50;28.60;;;;;;5091625;28;20048;-59
2023/04/06 05:10:45;;;;;;;3.58;2.55;;;21.50;28.60;;;;;;5089961;28;20408;-59
2023/04/06 05:13:12;;;;;;;2.90;2.25;;;21.60;28.70;;;;;;5086103;28;20048;-59
2023/04/06 05:15:40;;;;;;;3.08;2.40;;;21.60;28.60;;;;;;5090510;28;20109;-58
2023/04/06 05:18:08;;;;;;;3.15;2.35;;;21.60;28.60;;;;;;5073894;28;20101;-57
2023/04/06 05:20:36;;;;;;;2.55;2.10;;;21.60;28.60;;;;;;5087325;28;20500;-58
2023/04/06 05:23:03;;;;;;;2.60;2.35;;;21.70;28.60;;;;;;5088778;28;20122;-53
2023/04/06 05:25:30;;;;;;;3.17;2.40;;;21.70;28.60;;;;;;5083831;28;20480;-59
2023/04/06 05:27:58;;;;;;;5.35;2.38;;;21.80;28.60;;;;;;5081686;28;20052;-58
2023/04/06 05:30:26;;;;;;;4.78;2.70;;;21.90;28.50;;;;;;5087463;28;20052;-58
2023/04/06 05:32:53;;;;;;;3.22;2.17;;;22.00;28.40;;;;;;5084403;28;20140;-58
2023/04/06 05:35:20;;;;;;;4.53;2.50;;;22.10;28.30;;;;;;5085633;28;20461;-58
2023/04/06 05:37:47;;;;;;;3.17;2.38;;;22.20;28.20;;;;;;5079663;28;20055;-60
2023/04/06 05:40:15;;;;;;;4.30;2.83;;;22.30;28.10;;;;;;5063000;28;20141;-58
2023/04/06 05:42:42;;;;;;;4.20;2.60;;;22.40;28.10;;;;;;5076713;28;20043;-59
2023/04/06 05:45:11;;;;;;;5.20;2.20;;;22.50;28.10;;;;;;5080664;28;20077;-58
2023/04/06 05:47:38;;;;;;;6.35;3.50;;;22.50;28.00;;;;;;5081496;28;20385;-58
2023/04/06 05:50:05;;;;;;;3.63;2.38;;;22.60;28.00;;;;;;5076456;28;20056;-58
2023/04/06 05:52:33;;;;;;;4.00;2.55;;;22.60;27.90;;;;;;5081914;28;20481;-59
2023/04/06 05:55:00;;;;;;;6.47;2.25;;;22.60;27.80;;;;;;5082781;28;20079;-59
2023/04/06 05:57:28;;;;;;;5.22;2.47;;;22.70;27.80;;;;;;5082893;28;20044;-58
2023/04/06 05:59:55;;;;;;;2.97;2.33;;;22.70;27.90;;;;;;5082555;28;20298;-57
2023/04/06 06:02:22;;;;;;;2.55;2.20;;;22.80;27.80;;;;;;5080290;28;20051;-58
2023/04/06 06:04:49;;;;;;;5.32;2.45;;;22.90;27.70;;;;;;5081505;28;20052;-54
2023/04/06 06:07:17;;;;;;;2.60;2.22;;;22.90;27.70;;;;;;5075444;28;20079;-58
2023/04/06 06:09:45;;;;;;;3.17;2.42;;;22.90;27.70;;;;;;5076472;28;20505;-59
2023/04/06 06:12:12;;;;;;;3.00;1.98;;;23.00;27.90;;;;;;5081871;28;20070;-58
2023/04/06 06:14:40;;;;;;;3.97;2.25;;;23.00;28.00;;;;;;5077218;28;20052;-59
2023/04/06 06:17:08;;;;;;;3.60;2.67;;;23.10;28.10;;;;;;5081238;28;20412;-56
2023/04/06 06:19:36;;;;;;;2.97;2.33;;;23.20;28.60;;;;;;5082608;28;20048;-58
2023/04/06 06:22:04;;;;;;;3.10;2.35;;;23.20;28.20;;;;;;5079059;28;20079;-58
2023/04/06 06:24:32;;;;;;;3.88;2.38;;;23.20;28.50;;;;;;5068999;28;20054;-58
2023/04/06 06:26:59;;;;;;;3.47;2.40;;;23.20;28.50;;;;;;5069572;28;20052;-57
2023/04/06 06:29:26;;;;;;;6.70;2.20;;;23.20;28.30;;;;;;5069893;28;20067;-58
2023/04/06 06:31:54;;;;;;;3.90;2.83;;;23.10;28.00;;;;;;5068209;28;20076;-57
2023/04/06 06:34:21;;;;;;;3.47;2.10;;;23.10;27.90;;;;;;5069712;28;20110;-58
2023/04/06 06:36:48;;;;;;;3.30;2.40;;;23.20;27.90;;;;;;5069359;28;20062;-62
2023/04/06 06:39:18;;;;;;;2.90;2.60;;;23.20;27.80;;;;;;5069643;28;20051;-60
2023/04/06 06:41:45;;;;;;;5.30;2.53;;;23.30;27.80;;;;;;5072357;28;20047;-62
2023/04/06 06:44:13;;;;;;;3.70;2.30;;;23.30;27.70;;;;;;5068776;28;20421;-59
2023/04/06 06:46:41;;;;;;;2.50;2.30;;;23.30;27.60;;;;;;5072347;28;20056;-61
2023/04/06 06:49:12;;;;;;;3.25;2.20;;;23.30;27.60;;;;;;5072371;28;20053;-58
2023/04/06 06:51:39;;;;;;;3.15;2.22;;;23.40;27.60;;;;;;5073472;28;20139;-58
2023/04/06 06:54:06;;;;;;;2.58;2.20;;;23.40;27.50;;;;;;5070150;28;20044;-59
2023/04/06 06:56:35;;;;;;;2.85;2.30;;;23.40;27.40;;;;;;5077333;28;20117;-57
2023/04/06 06:59:03;;;;;;;3.35;2.38;;;23.40;27.40;;;;;;5081436;28;20046;-65
2023/04/06 07:01:34;;;;;;;3.35;2.00;;;23.50;27.40;;;;;;5080202;28;20078;-64
2023/04/06 07:04:02;;;;;;;2.53;2.17;;;23.50;27.40;;;;;;5083491;28;20051;-66
2023/04/06 07:06:29;;;;;;;3.50;2.05;;;23.50;27.30;;;;;;5082617;28;20048;-58
2023/04/06 07:08:56;;;;;;;2.95;2.33;;;23.60;27.30;;;;;;5081388;28;20048;-67
2023/04/06 07:11:23;;;;;;;3.92;2.40;;;23.60;27.30;;;;;;5081343;28;20060;-61
2023/04/06 07:13:51;;;;;;;2.22;2.00;;;23.60;27.40;;;;;;5081375;28;20059;-64
2023/04/06 07:16:18;;;;;;;3.45;2.33;;;23.70;27.30;;;;;;5082254;28;20052;-63
2023/04/06 07:18:45;;;;;;;5.22;2.92;;;23.70;27.30;;;;;;5081652;28;20454;-59
2023/04/06 07:21:13;;;;;;;4.95;2.00;;;23.70;27.30;;;;;;5079893;28;20143;-60
2023/04/06 07:23:40;;;;;;;4.35;2.42;;;23.70;27.30;;;;;;5081741;28;20123;-59
2023/04/06 07:26:07;;;;;;;3.58;2.40;;;23.70;27.40;;;;;;5077454;28;20048;-58
2023/04/06 07:28:35;;;;;;;3.30;2.35;;;23.80;27.40;;;;;;5085393;28;20044;-58
2023/04/06 07:31:03;;;;;;;4.45;2.30;;;23.80;27.30;;;;;;5080979;28;20106;-58
2023/04/06 07:33:30;;;;;;;5.32;2.72;;;23.80;27.20;;;;;;5078896;28;20047;-59
2023/04/06 07:35:58;;;;;;;2.88;2.38;;;23.90;27.20;;;;;;5078438;28;21341;-58
2023/04/06 07:38:25;;;;;;;5.10;2.50;;;23.90;27.10;;;;;;5076016;28;20048;-58
2023/04/06 07:40:54;;;;;;;3.95;2.45;;;24.00;27.10;;;;;;5082535;28;20424;-57
2023/04/06 07:43:21;;;;;;;5.38;2.67;;;24.00;27.30;;;;;;5082290;28;20052;-54
2023/04/06 07:45:48;;;;;;;3.35;2.30;;;24.00;27.40;;;;;;5079778;28;20050;-58
2023/04/06 07:48:16;;;;;;;4.15;2.55;;;24.10;27.60;;;;;;5083483;28;20052;-57
2023/04/06 07:50:43;;;;;;;4.97;2.40;;;24.10;27.70;;;;;;5077779;28;20076;-59
2023/04/06 07:53:11;;;;;;;4.30;2.90;;;24.10;27.70;;;;;;5079708;28;20131;-58
2023/04/06 07:55:38;;;;;;;3.25;2.33;;;24.10;27.60;;;;;;5083759;28;20067;-58
2023/04/06 07:58:05;;;;;;;3.10;2.30;;;24.10;27.50;;;;;;5083478;28;20508;-59
2023/04/06 08:00:33;;;;;;;4.68;2.28;;;24.20;27.50;;;;;;5082095;28;20499;-57
2023/04/06 08:03:00;;;;;;;3.10;2.45;;;24.20;27.50;;;;;;5082263;28;20135;-58
2023/04/06 08:05:28;;;;;;;4.90;3.00;;;24.30;27.40;;;;;;5083732;28;20040;-58
2023/04/06 08:07:55;;;;;;;3.72;2.60;;;24.30;27.40;;;;;;5082876;28;20076;-59
2023/04/06 08:10:22;;;;;;;5.88;2.78;;;24.30;27.30;;;;;;5085069;28;20056;-59
2023/04/06 08:12:49;;;;;;;5.25;2.72;;;24.30;27.30;;;;;;5084387;28;20143;-58
2023/04/06 08:15:18;;;;;;;4.35;2.97;;;24.30;27.20;;;;;;5083307;28;20067;-59
2023/04/06 08:17:45;;;;;;;4.35;2.72;;;24.40;27.20;;;;;;5082006;28;20044;-59
2023/04/06 08:20:12;;;;;;;4.45;2.63;;;24.40;27.20;;;;;;5083533;28;20078;-58
2023/04/06 08:22:39;;;;;;;3.47;2.58;;;24.40;27.10;;;;;;5081170;28;20135;-59
2023/04/06 08:25:07;;;;;;;3.97;2.40;;;24.50;27.10;;;;;;5081649;28;20113;-58
2023/04/06 08:27:34;;;;;;;6.10;3.10;;;24.50;27.10;;;;;;5086003;28;20044;-58
2023/04/06 08:30:02;;;;;;;4.18;2.63;;;24.50;27.00;;;;;;5082597;28;20055;-57
2023/04/06 08:32:29;;;;;;;5.88;2.97;;;24.50;27.10;;;;;;5083206;28;20142;-58
2023/04/06 08:34:56;;;;;;;3.55;2.58;;;24.50;27.00;;;;;;5083592;28;20131;-58
2023/04/06 08:37:25;;;;;;;5.43;3.13;;;24.50;26.90;;;;;;5081577;28;20065;-59
2023/04/06 08:39:52;;;;;;;5.57;2.83;;;24.50;26.70;;;;;;5085058;28;20130;-59
2023/04/06 08:42:21;;;;;;;7.70;3.88;;;24.60;26.70;;;;;;5083244;28;20048;-57
2023/04/06 08:44:51;;;;;;;3.50;2.42;;;24.60;26.70;;;;;;5081627;28;20056;-58
2023/04/06 08:47:19;;;;;;;3.60;2.53;;;24.60;26.60;;;;;;5082390;28;20052;-58
2023/04/06 08:49:51;;;;;;;4.28;2.70;;;24.60;26.50;;;;;;5084647;28;20052;-57
2023/04/06 08:52:19;;;;;;;3.08;2.78;;;24.60;26.50;;;;;;5084925;28;20997;-57
2023/04/06 08:54:47;;;;;;;5.05;2.55;;;24.70;26.40;;;;;;5083192;28;20079;-57
2023/04/06 08:57:16;;;;;;;4.60;2.50;;;24.70;26.40;;;;;;5080404;28;20044;-57
2023/04/06 08:59:44;;;;;;;3.65;2.50;;;24.70;26.30;;;;;;5079974;28;20052;-56
2023/04/06 09:02:18;;;;;;;4.03;2.65;;;24.70;26.10;;;;;;5081152;28;20048;-58
2023/04/06 09:04:48;;;;;;;3.13;2.17;;;24.70;26.30;;;;;;5084125;28;20058;-58
2023/04/06 09:07:16;;;;;;;4.18;2.30;;;24.70;26.30;;;;;;5079847;28;20063;-59
2023/04/06 09:09:47;;;;;;;3.17;2.40;;;24.80;26.30;;;;;;5078685;28;20147;-59
2023/04/06 09:12:27;;;;;;;6.50;3.03;;;24.80;26.20;;;;;;5076777;28;20044;-58
2023/04/06 09:14:55;;;;;;;2.75;2.40;;;24.80;26.10;;;;;;5084081;28;20166;-58
2023/04/06 09:17:32;;;;;;;6.00;2.90;;;24.80;26.10;;;;;;5082515;28;20046;-58
2023/04/06 09:20:02;;;;;;;8.65;2.53;;;24.80;26.10;;;;;;5082313;28;20052;-59
2023/04/06 09:22:37;;;;;;;10.38;2.83;;;24.80;26.00;;;;;;5081880;28;20075;-59
2023/04/06 09:25:05;;;;;;;3.50;2.30;;;24.90;26.00;;;;;;5081635;28;20052;-59
2023/04/06 09:27:34;;;;;;;5.75;2.33;;;24.90;26.00;;;;;;5080094;28;20516;-59
2023/04/06 09:30:13;;;;;;;3.63;1.95;;;24.90;26.10;;;;;;5080824;28;20056;-58
2023/04/06 09:32:47;;;;;;;4.45;2.67;;;24.90;26.00;;;;;;5080350;28;20519;-58
2023/04/06 09:35:15;;;;;;;5.75;2.30;;;25.00;26.00;;;;;;5081003;28;20500;-59
2023/04/06 09:37:47;;;;;;;3.50;2.55;;;25.00;26.00;;;;;;5083212;28;20135;-59
2023/04/06 09:40:17;;;;;;;5.43;2.25;;;25.00;26.00;;;;;;5079067;28;20090;-60
2023/04/06 09:42:46;;;;;;;2.88;2.30;;;25.00;26.00;;;;;;5082376;28;20044;-57
2023/04/06 09:45:14;;;;;;;4.95;2.72;;;25.10;26.00;;;;;;5079003;28;20056;-57
2023/04/06 09:47:45;;;;;;;5.85;2.63;;;25.10;26.00;;;;;;5080403;28;20052;-57
2023/04/06 09:50:14;;;;;;;3.90;2.50;;;25.10;26.00;;;;;;5078812;28;20313;-57
2023/04/06 09:52:50;;;;;;;4.00;2.20;;;25.10;26.10;;;;;;5080470;28;20118;-57
2023/04/06 09:55:24;;;;;;;7.85;1.92;;;25.10;26.00;;;;;;5080676;28;20052;-57
2023/04/06 09:58:02;;;;;;;2.50;2.30;;;25.20;26.00;;;;;;5081284;28;20506;-57
2023/04/06 10:00:32;;;;;;;5.32;2.13;;;25.30;25.90;;;;;;5081721;28;20139;-57
2023/04/06 10:03:20;;;;;;;3.05;2.45;;;25.30;25.70;;;;;;5083785;28;20137;-58
2023/04/06 10:05:59;;;;;;;4.13;2.70;;;25.40;25.60;;;;;;5074631;28;20048;-57
2023/04/06 10:08:28;;;;;;;2.40;2.00;;;25.40;25.50;;;;;;5079764;28;20052;-57
2023/04/06 10:11:00;;;;;;;2.88;2.20;;;25.40;25.40;;;;;;5083182;28;20051;-58
2023/04/06 10:13:29;;;;;;;3.30;2.13;;;25.40;25.30;;;;;;5083916;28;20045;-56
2023/04/06 10:15:57;;;;;;;3.83;2.65;;;25.50;25.20;;;;;;5080542;28;20048;-57
2023/04/06 10:18:24;;;;;;;2.83;2.00;;;25.50;25.10;;;;;;5080348;28;20052;-57
2023/04/06 10:21:04;;;;;;;4.75;1.88;;;25.50;25.10;;;;;;5089630;28;20405;-56
2023/04/06 10:23:55;;;;;;;4.82;2.47;;;25.50;25.10;;;;;;5082481;28;20050;-56
2023/04/06 10:26:23;;;;;;;3.00;1.98;;;25.60;25.00;;;;;;5090066;28;20047;-57
2023/04/06 10:28:51;;;;;;;3.92;2.15;;;25.60;25.10;;;;;;5088831;28;20118;-58
2023/04/06 10:31:26;;;;;;;4.85;2.08;;;25.60;25.10;;;;;;5089159;28;20044;-56
2023/04/06 10:34:02;;;;;;;4.18;2.42;;;25.70;25.10;;;;;;5082704;28;20114;-58
2023/04/06 10:36:33;;;;;;;2.50;2.15;;;25.60;25.00;;;;;;5087140;28;20131;-57
2023/04/06 10:39:03;;;;;;;2.72;2.05;;;25.70;25.00;;;;;;5085645;28;20054;-58
2023/04/06 10:41:46;;;;;;;3.00;2.20;;;25.70;25.00;;;;;;5083009;28;20098;-57
2023/04/06 10:44:23;;;;;;;2.65;1.73;;;25.70;24.90;;;;;;5089517;28;20040;-58
2023/04/06 10:46:56;;;;;;;3.22;2.10;;;25.70;24.80;;;;;;5092692;28;20467;-59
2023/04/06 10:49:25;;;;;;;4.97;1.88;;;25.70;24.70;;;;;;5087387;28;20473;-57
2023/04/06 10:51:57;;;;;;;3.33;1.98;;;25.70;24.80;;;;;;5084989;28;20055;-57
2023/04/06 10:54:26;;;;;;;2.40;1.95;;;25.80;24.70;;;;;;5081888;28;20044;-56
2023/04/06 10:56:55;;;;;;;5.03;2.08;;;25.80;24.80;;;;;;5077793;28;20047;-56
2023/04/06 10:59:24;;;;;;;3.20;2.05;;;25.80;24.80;;;;;;5088852;28;20044;-56
2023/04/06 11:01:52;;;;;;;2.45;1.90;;;25.90;24.90;;;;;;5087058;28;20095;-57
2023/04/06 11:04:20;;;;;;;1.90;1.73;;;25.90;24.80;;;;;;5080665;28;20054;-59
2023/04/06 11:06:49;;;;;;;2.55;1.90;;;26.00;24.90;;;;;;5080203;28;20432;-58
2023/04/06 11:09:25;;;;;;;2.13;1.90;;;26.00;24.90;;;;;;5077657;28;20048;-60
2023/04/06 11:11:54;;;;;;;3.08;2.00;;;26.00;24.80;;;;;;5082753;28;20052;-60
2023/04/06 11:14:21;;;;;;;6.95;3.40;;;26.00;24.70;;;;;;5079129;28;20484;-60
2023/04/06 11:16:49;;;;;;;9.10;2.33;;;26.00;22.50;;;;;;5082848;28;20047;-59
2023/04/06 11:19:17;;;;;;;2.65;1.88;;;25.80;23.00;;;;;;5083217;28;20044;-59
2023/04/06 11:21:47;;;;;;;2.63;2.15;;;25.70;23.20;;;;;;5080081;28;20131;-59
2023/04/06 11:24:28;;;;;;;5.00;1.90;;;25.80;23.60;;;;;;5084967;28;20052;-59
2023/04/06 11:26:57;;;;;;;5.20;1.73;;;25.80;23.90;;;;;;5084170;28;20065;-59
2023/04/06 11:29:27;;;;;;;2.85;1.95;;;25.80;24.00;;;;;;5083583;28;20035;-60
2023/04/06 11:31:59;;;;;;;;;;;25.90;24.40;;;;;;5089009;28;20441;-61
2023/04/06 11:34:30;;;;;;;1.42;1.33;;;25.90;24.30;;;;;;5088360;28;19920;-60
2023/04/06 11:37:00;;;;;;;4.93;2.33;;;26.00;24.40;;;;;;5088901;28;20048;-61
2023/04/06 11:39:28;;;;;;;4.28;2.20;;;26.00;24.40;;;;;;5089656;28;20097;-60
2023/04/06 11:42:04;;;;;;;2.47;1.27;;;26.10;24.60;;;;;;5087528;28;20053;-59
2023/04/06 11:44:43;;;;;;;3.83;1.50;;;26.10;24.80;;;;;;5090455;28;20800;-59
2023/04/06 11:47:11;;;;;;;1.92;1.13;;;26.10;24.70;;;;;;5085671;28;20046;-59
2023/04/06 11:49:41;;;;;;;3.65;1.73;;;26.10;24.80;;;;;;5082327;28;20059;-60
2023/04/06 11:52:21;;;;;;;3.60;1.42;;;26.20;24.50;;;;;;5087300;28;20138;-57
2023/04/06 11:54:51;;;;;;;4.95;1.52;;;26.20;24.60;;;;;;5084468;28;20048;-57
2023/04/06 11:57:20;;;;;;;1.77;1.42;;;26.20;24.50;;;;;;5085345;28;20048;-60
2023/04/06 11:59:47;;;;;;;1.83;1.50;;;26.20;24.50;;;;;;5081824;28;20052;-59
2023/04/06 12:02:14;;;;;;;3.85;1.90;;;26.30;24.40;;;;;;5083832;28;20048;-60
2023/04/06 12:04:42;;;;;;;2.83;1.40;;;26.30;24.50;;;;;;5088052;28;20059;-61
2023/04/06 12:07:09;;;;;;;6.30;1.70;;;26.30;24.20;;;;;;5085576;28;20048;-60
2023/04/06 12:09:36;;;;;;;2.45;1.35;;;26.30;24.50;;;;;;5089388;28;20052;-61
2023/04/06 12:12:03;;;;;;;2.00;1.30;;;26.30;24.60;;;;;;5080023;28;20489;-61
2023/04/06 12:14:31;;;;;;;2.95;1.85;;;26.30;24.50;;;;;;5090192;28;20056;-61
2023/04/06 12:16:59;;;;;;;4.10;2.10;;;26.30;24.30;;;;;;5091001;28;20131;-59
2023/04/06 12:19:26;;;;;;;2.15;1.38;;;26.30;24.30;;;;;;5087730;28;20051;-58
2023/04/06 12:21:57;;;;;;;4.38;1.55;;;26.30;24.40;;;;;;5093622;28;20052;-60
2023/04/06 12:24:24;;;;;;;4.43;1.20;;;26.30;24.40;;;;;;5086523;28;20455;-60
2023/04/06 12:26:52;;;;;;;2.00;1.27;;;26.30;24.30;;;;;;5074868;28;20052;-60
2023/04/06 12:29:34;;;;;;;2.13;1.77;;;26.40;24.30;;;;;;5074113;28;20468;-61
2023/04/06 12:32:02;;;;;;;1.70;1.30;;;26.30;24.30;;;;;;5074565;28;20560;-60
2023/04/06 12:34:29;;;;;;;3.13;1.42;;;26.30;24.30;;;;;;5074086;28;20051;-60
2023/04/06 12:36:57;;;;;;;6.03;1.67;;;26.30;24.30;;;;;;5074405;28;20040;-60
2023/04/06 12:39:25;;;;;;;3.42;1.80;;;26.30;24.60;;;;;;5074363;28;20052;-60
2023/04/06 12:41:52;;;;;;;2.03;1.63;;;26.30;24.60;;;;;;5093458;28;20093;-60
2023/04/06 12:44:20;;;;;;;3.70;1.58;;;26.30;24.70;;;;;;5086880;28;20044;-61
2023/04/06 12:46:47;;;;;;;2.67;1.45;;;26.30;24.60;;;;;;5082394;28;20082;-60
2023/04/06 12:49:16;;;;;;;4.07;1.55;;;26.30;24.70;;;;;;5087873;28;20408;-60
2023/04/06 12:51:43;;;;;;;5.13;1.77;;;26.20;24.60;;;;;;5085287;28;20051;-60
2023/04/06 12:54:11;;;;;;;1.60;1.20;;;26.20;24.60;;;;;;5092777;28;20301;-60