Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:52;;;;;;;;;;;22.00;95.10;;;;;;5075366;28;19931;-85
2023/06/19 00:03:17;;;;;;;;;;;22.00;94.90;;;;;;5075371;28;20015;-85
2023/06/19 00:05:43;;;;;;;;;;;22.10;94.90;;;;;;5075083;28;19971;-85
2023/06/19 00:08:08;;;;;;;;;;;22.10;94.70;;;;;;5075637;28;19935;-84
2023/06/19 00:10:34;;;;;;;;;;;22.10;94.30;;;;;;5076399;28;19924;-85
2023/06/19 00:13:00;;;;;;;;;;;22.10;94.10;;;;;;5074957;28;19932;-85
2023/06/19 00:15:25;;;;;;;;;;;22.10;94.10;;;;;;5058304;28;19924;-85
2023/06/19 00:17:51;;;;;;;;;;;22.10;94.00;;;;;;5075267;28;19924;-85
2023/06/19 00:20:17;;;;;;;;;;;22.10;93.90;;;;;;5076173;28;19925;-85
2023/06/19 00:22:43;;;;;;;;;;;22.10;93.90;;;;;;5075222;28;20391;-85
2023/06/19 00:25:09;;;;;;;;;;;22.10;94.20;;;;;;5076688;28;19979;-84
2023/06/19 00:27:34;;;;;;;;;;;22.00;93.80;;;;;;5075005;28;20348;-85
2023/06/19 00:30:01;;;;;;;;;;;22.10;93.80;;;;;;5074807;28;20015;-86
2023/06/19 00:32:30;;;;;;;;;;;22.10;93.60;;;;;;5074000;28;19924;-86
2023/06/19 00:34:56;;;;;;;;;;;22.10;93.60;;;;;;5075065;28;20325;-86
2023/06/19 00:37:22;;;;;;;;;;;22.10;93.60;;;;;;5058288;28;19924;-85
2023/06/19 00:39:47;;;;;;;;;;;22.10;93.50;;;;;;5075889;28;19970;-86
2023/06/19 00:42:13;;;;;;;;;;;22.10;93.60;;;;;;5058548;28;19925;-85
2023/06/19 00:44:39;;;;;;;;;;;22.10;93.60;;;;;;5059933;28;19975;-87
2023/06/19 00:47:04;;;;;;;;;;;22.10;93.70;;;;;;5077583;28;20019;-84
2023/06/19 00:49:31;;;;;;;;;;;22.10;93.60;;;;;;5074680;28;20360;-86
2023/06/19 00:51:57;;;;;;;;;;;22.10;93.50;;;;;;5075626;28;19925;-85
2023/06/19 00:54:22;;;;;;;;;;;22.10;93.50;;;;;;5075229;28;20288;-87
2023/06/19 00:56:48;;;;;;;;;;;22.00;93.30;;;;;;5074602;28;19924;-85
2023/06/19 00:59:18;;;;;;;;;;;22.00;93.50;;;;;;5075500;28;19931;-87
2023/06/19 01:01:43;;;;;;;;;;;22.00;93.50;;;;;;5075541;28;19924;-86
2023/06/19 01:04:09;;;;;;;;;;;22.00;93.40;;;;;;5074128;28;19935;-86
2023/06/19 01:06:49;;;;;;;;;;;22.00;93.20;;;;;;5075057;28;19924;-86
2023/06/19 01:09:16;;;;;;;;;;;22.00;93.40;;;;;;5075170;28;20299;-87
2023/06/19 01:11:44;;;;;;;;;;;22.00;93.10;;;;;;5074206;28;19987;-86
2023/06/19 01:14:14;;;;;;;;;;;22.00;93.30;;;;;;5075022;28;19931;-86
2023/06/19 01:16:39;;;;;;;;;;;22.00;93.70;;;;;;5074139;28;19931;-86
2023/06/19 01:19:09;;;;;;;;;;;21.90;93.70;;;;;;5074091;28;20015;-86
2023/06/19 01:21:35;;;;;;;;;;;21.90;93.80;;;;;;5075939;28;19924;-86
2023/06/19 01:24:01;;;;;;;;;;;21.90;93.80;;;;;;5074016;28;20367;-86
2023/06/19 01:26:27;;;;;;;;;;;21.90;93.90;;;;;;5073702;28;20023;-86
2023/06/19 01:28:54;;;;;;;;;;;21.90;93.80;;;;;;5074767;28;19975;-87
2023/06/19 01:31:19;;;;;;;;;;;21.80;93.90;;;;;;5057936;28;19924;-86
2023/06/19 01:33:46;;;;;;;;;;;21.90;94.00;;;;;;5057170;28;19932;-87
2023/06/19 01:36:12;;;;;;;;;;;21.80;94.00;;;;;;5074815;28;19932;-86
2023/06/19 01:38:39;;;;;;;;;;;21.80;94.00;;;;;;5057315;28;19924;-86
2023/06/19 01:41:05;;;;;;;;;;;21.90;94.40;;;;;;5074735;28;19933;-86
2023/06/19 01:43:31;;;;;;;;;;;21.90;94.30;;;;;;5073245;28;19974;-86
2023/06/19 01:45:57;;;;;;;;;;;21.90;94.20;;;;;;5073246;28;20431;-85
2023/06/19 01:48:23;;;;;;;;;;;21.80;94.80;;;;;;5057741;28;19925;-85
2023/06/19 01:50:49;;;;;;;;;;;21.80;94.60;;;;;;5075843;28;19950;-85
2023/06/19 01:53:15;;;;;;;;;;;21.80;94.70;;;;;;5076557;28;20415;-86
2023/06/19 01:55:41;;;;;;;;;;;21.80;94.60;;;;;;5073895;28;20048;-86
2023/06/19 01:58:07;;;;;;;;;;;21.80;94.90;;;;;;5073481;28;19930;-86
2023/06/19 02:00:35;;;;;;;;;;;21.80;94.90;;;;;;5073780;28;19925;-87
2023/06/19 02:03:01;;;;;;;;;;;21.70;94.80;;;;;;5073432;28;20044;-86
2023/06/19 02:05:26;;;;;;;;;;;21.70;94.80;;;;;;5074383;28;19979;-86
2023/06/19 02:07:52;;;;;;;;;;;21.70;95.40;;;;;;5072976;28;19925;-87
2023/06/19 02:10:17;;;;;;;;;;;21.70;94.90;;;;;;5074121;28;19947;-84
2023/06/19 02:12:43;;;;;;;;;;;21.60;95.30;;;;;;5074112;28;20007;-85
2023/06/19 02:15:09;;;;;;;;;;;21.60;95.30;;;;;;5073309;28;19928;-86
2023/06/19 02:17:34;;;;;;;;;;;21.60;95.30;;;;;;5073162;28;20008;-85
2023/06/19 02:20:00;;;;;;;;;;;21.60;95.50;;;;;;5073964;28;20437;-87
2023/06/19 02:22:26;;;;;;;;;;;21.60;95.40;;;;;;5056108;28;19925;-86
2023/06/19 02:24:51;;;;;;;;;;;21.60;95.60;;;;;;5073153;28;19964;-86
2023/06/19 02:27:17;;;;;;;;;;;21.60;95.60;;;;;;5072977;28;19987;-86
2023/06/19 02:29:42;;;;;;;;;;;21.60;95.60;;;;;;5072785;28;19925;-85
2023/06/19 02:32:08;;;;;;;;;;;21.60;95.80;;;;;;5072651;28;19985;-85
2023/06/19 02:34:33;;;;;;;;;;;21.60;95.80;;;;;;5073705;28;20011;-87
2023/06/19 02:36:59;;;;;;;;;;;21.60;96.00;;;;;;5072982;28;20275;-87
2023/06/19 02:39:25;;;;;;;;;;;21.70;96.30;;;;;;5055665;28;19973;-86
2023/06/19 02:41:50;;;;;;;;;;;21.60;96.20;;;;;;5074040;28;19924;-85
2023/06/19 02:44:16;;;;;;;;;;;21.60;96.50;;;;;;5072992;28;19931;-86
2023/06/19 02:46:41;;;;;;;;;;;21.60;96.20;;;;;;5072567;28;19931;-85
2023/06/19 02:49:07;;;;;;;;;;;21.60;96.60;;;;;;5073692;28;19924;-84
2023/06/19 02:51:32;;;;;;;;;;;21.70;96.70;;;;;;5073236;28;19925;-86
2023/06/19 02:53:58;;;;;;;;;;;21.70;97.30;;;;;;5074269;28;19928;-85
2023/06/19 02:56:25;;;;;;;;;;;21.70;97.00;;;;;;5077875;28;20470;-86
2023/06/19 02:58:50;;;;;;;;;;;21.70;97.20;;;;;;5078920;28;20257;-86
2023/06/19 03:01:16;;;;;;;;;;;21.70;96.90;;;;;;5081088;28;19931;-85
2023/06/19 03:03:41;;;;;;;;;;;21.80;97.20;;;;;;5079284;28;20252;-86
2023/06/19 03:06:07;;;;;;;;;;;21.80;97.70;;;;;;5080079;28;19924;-87
2023/06/19 03:08:37;;;;;;;;;;;21.70;97.40;;;;;;5079298;28;20363;-85
2023/06/19 03:11:04;;;;;;;;;;;21.80;97.50;;;;;;5080423;28;19931;-87
2023/06/19 03:13:49;;;;;;;;;;;21.70;98.00;;;;;;5062372;28;20367;-86
2023/06/19 03:16:14;;;;;;;;;;;21.70;98.10;;;;;;5078919;28;19971;-87
2023/06/19 03:18:41;;;;;;;;;;;21.70;98.00;;;;;;5062710;28;19987;-86
2023/06/19 03:21:06;;;;;;;;;;;21.70;98.20;;;;;;5079095;28;19932;-86
2023/06/19 03:23:32;;;;;;;;;;;21.70;98.00;;;;;;5079986;28;19924;-86
2023/06/19 03:25:57;;;;;;;;;;;21.70;97.80;;;;;;5080943;28;19971;-88
2023/06/19 03:28:23;;;;;;;;;;;21.60;98.10;;;;;;5079215;28;19928;-85
2023/06/19 03:30:49;;;;;;;;;;;21.50;98.80;;;;;;5079866;28;19929;-86
2023/06/19 03:33:15;;;;;;;;;;;21.50;98.80;;;;;;5062326;28;19924;-85
2023/06/19 03:35:40;;;;;;;;;;;21.40;99.40;;;;;;5080344;28;19924;-86
2023/06/19 03:38:06;;;;;;;;;;;21.40;99.70;;;;;;5078974;28;19924;-88
2023/06/19 03:40:32;;;;;;;;;;;21.30;99.60;;;;;;5078684;28;19930;-89
2023/06/19 03:42:57;;;;;;;;;;;21.30;99.90;;;;;;5079829;28;19929;-88
2023/06/19 03:45:23;;;;;;;;;;;21.20;99.90;;;;;;5062175;28;19971;-86
2023/06/19 03:47:48;;;;;;;;;;;21.20;99.90;;;;;;5079065;28;19928;-86
2023/06/19 03:50:14;;;;;;;;;;;21.10;99.90;;;;;;5079896;28;19925;-88
2023/06/19 03:52:39;;;;;;;;;;;21.10;99.90;;;;;;5079968;28;19978;-88
2023/06/19 03:55:05;;;;;;;;;;;21.00;99.90;;;;;;5080535;28;19924;-88
2023/06/19 03:57:31;;;;;;;;;;;20.90;99.90;;;;;;5078712;28;20351;-86
2023/06/19 03:59:56;;;;;;;;;;;20.90;99.90;;;;;;5078843;28;19950;-86
2023/06/19 04:02:22;;;;;;;;;;;20.90;99.90;;;;;;5079548;28;20019;-84
2023/06/19 04:04:48;;;;;;;;;;;20.80;99.90;;;;;;5061993;28;19924;-87
2023/06/19 04:07:13;;;;;;;;;;;20.80;99.90;;;;;;5076386;28;19974;-86
2023/06/19 04:09:39;;;;;;;;;;;20.70;99.90;;;;;;5076231;28;19928;-86
2023/06/19 04:12:05;;;;;;;;;;;20.70;99.90;;;;;;5075361;28;19924;-86
2023/06/19 04:14:30;;;;;;;;;;;20.70;99.90;;;;;;5058929;28;20476;-84
2023/06/19 04:16:56;;;;;;;;;;;20.70;99.90;;;;;;5076435;28;19925;-88
2023/06/19 04:19:21;;;;;;;;;;;20.70;99.90;;;;;;5076037;28;20015;-86
2023/06/19 04:21:47;;;;;;;;;;;20.60;99.90;;;;;;5077314;28;19924;-86
2023/06/19 04:24:12;;;;;;;;;;;20.60;99.90;;;;;;5078184;28;20359;-88
2023/06/19 04:26:38;;;;;;;;;;;20.60;99.90;;;;;;5076746;28;20366;-86
2023/06/19 04:29:05;;;;;;;;;;;20.60;99.90;;;;;;5075723;28;19990;-86
2023/06/19 04:31:30;;;;;;;;;;;20.60;99.90;;;;;;5058558;28;19925;-85
2023/06/19 04:33:56;;;;;;;;;;;20.50;99.90;;;;;;5076430;28;19979;-87
2023/06/19 04:36:22;;;;;;;;;;;20.50;99.90;;;;;;5076198;28;19924;-88
2023/06/19 04:38:48;;;;;;;;;;;20.50;99.90;;;;;;5074867;28;20380;-86
2023/06/19 04:41:13;;;;;;;;;;;20.60;99.90;;;;;;5075988;28;19976;-86
2023/06/19 04:43:41;;;;;;;;;;;20.50;99.90;;;;;;5074870;28;19935;-87
2023/06/19 04:46:07;;;;;;;;;;;20.60;99.90;;;;;;5074312;28;20367;-88
2023/06/19 04:48:35;;;;;;;;;;;20.60;99.90;;;;;;5075699;28;19924;-86
2023/06/19 04:51:01;;;;;;;;;;;20.60;99.90;;;;;;5074184;28;19959;-89
2023/06/19 04:53:27;;;;;;;;;;;20.60;99.90;;;;;;5075525;28;19978;-89
2023/06/19 04:55:54;;;;;;;;;;;20.60;99.90;;;;;;5075670;28;20321;-89
2023/06/19 04:58:21;;;;;;;;;;;20.60;99.90;;;;;;5074198;28;20299;-87
2023/06/19 05:00:51;;;;;;;;;;;20.70;99.90;;;;;;5076406;28;20260;-88
2023/06/19 05:03:17;;;;;;;;;;;20.70;99.90;;;;;;5075349;28;20493;-88
2023/06/19 05:05:43;;;;;;;;;;;20.70;99.90;;;;;;5074517;28;19979;-88
2023/06/19 05:08:09;;;;;;;;;;;20.80;99.90;;;;;;5075596;28;19990;-89
2023/06/19 05:10:34;;;;;;;;;;;20.90;99.90;;;;;;5074087;28;19925;-88
2023/06/19 05:13:01;;;;;;;;;;;21.20;99.90;;;;;;5058112;28;19931;-89
2023/06/19 05:15:30;;;;;;;;;;;21.60;99.90;;;;;;5074233;28;20333;-88
2023/06/19 05:17:55;;;;;;;;;;;22.00;99.90;;;;;;5074952;28;19924;-88
2023/06/19 05:20:21;;;;;;;;;;;22.40;99.90;;;;;;5074754;28;19975;-88
2023/06/19 05:22:46;;;;;;;;;;;22.80;99.90;;;;;;5075467;28;19978;-89
2023/06/19 05:25:12;;;;;;;;;;;23.10;99.90;;;;;;5074459;28;20384;-88
2023/06/19 05:27:40;;;;;;;;;;;23.40;99.90;;;;;;5073688;28;19974;-86
2023/06/19 05:30:06;;;;;;;;;;;23.30;99.90;;;;;;5073810;28;19924;-88
2023/06/19 05:32:32;;;;;;;;;;;23.10;99.90;;;;;;5074296;28;19924;-90
2023/06/19 05:34:57;;;;;;;;;;;22.80;99.90;;;;;;5074057;28;19931;-88
2023/06/19 05:37:23;;;;;;;;;;;22.50;99.90;;;;;;5073909;28;20363;-89
2023/06/19 05:39:49;;;;;;;;;;;22.30;99.90;;;;;;5074444;28;20015;-86
2023/06/19 05:42:14;;;;;;;;;;;22.10;99.90;;;;;;5074998;28;19924;-86
2023/06/19 05:44:40;;;;;;;;;;;22.10;99.90;;;;;;5056756;28;20007;-90
2023/06/19 05:47:06;;;;;;;;;;;22.00;99.90;;;;;;5073801;28;20142;-90
2023/06/19 05:49:31;;;;;;;;;;;22.00;99.90;;;;;;5040471;28;19924;-86
2023/06/19 05:52:00;;;;;;;;;;;21.90;99.90;;;;;;5073296;28;19964;-84
2023/06/19 05:54:26;;;;;;;;;;;21.90;99.90;;;;;;5074338;28;19947;-83
2023/06/19 05:56:52;;;;;;;;;;;21.90;99.90;;;;;;5073188;28;20367;-84
2023/06/19 05:59:18;;;;;;;;;;;22.00;99.90;;;;;;5074291;28;19924;-83
2023/06/19 06:01:43;;;;;;;;;;;22.00;99.90;;;;;;5074290;28;19925;-81
2023/06/19 06:04:09;;;;;;;;;;;22.10;99.90;;;;;;5074079;28;19928;-84
2023/06/19 06:06:35;;;;;;;;;;;22.10;99.90;;;;;;5073939;28;19925;-84
2023/06/19 06:09:00;;;;;;;;;;;22.10;99.90;;;;;;5074088;28;19929;-84
2023/06/19 06:11:26;;;;;;;;;;;22.10;99.90;;;;;;5056415;28;19924;-83
2023/06/19 06:13:52;;;;;;;;;;;22.00;99.90;;;;;;5074277;28;19925;-87
2023/06/19 06:16:17;;;;;;;;;;;21.90;99.90;;;;;;5074088;28;19997;-84
2023/06/19 06:18:44;;;;;;;;;;;21.80;99.90;;;;;;5073262;28;20240;-81
2023/06/19 06:21:12;;;;;;;;;;;21.70;99.90;;;;;;5074324;28;19935;-81
2023/06/19 06:23:38;;;;;;;;;;;21.70;99.90;;;;;;5074694;28;20015;-82
2023/06/19 06:26:04;;;;;;;;;;;21.60;99.90;;;;;;5073940;28;20013;-83
2023/06/19 06:28:31;;;;;;;;;;;21.50;99.90;;;;;;5073880;28;19975;-83
2023/06/19 06:30:57;;;;;;;;;;;21.50;99.90;;;;;;5073252;28;20019;-82
2023/06/19 06:33:25;;;;;;;;;;;21.40;99.90;;;;;;5073782;28;20019;-81
2023/06/19 06:35:51;;;;;;;;;;;21.40;99.90;;;;;;5073790;28;19993;-82
2023/06/19 06:38:17;;;;;;;;;;;21.40;99.90;;;;;;5074057;28;20355;-81
2023/06/19 06:40:43;;;;;;;;;;;21.30;99.90;;;;;;5072550;28;20295;-82
2023/06/19 06:43:08;;;;;;;;;;;21.30;99.90;;;;;;5073699;28;20344;-81
2023/06/19 06:45:34;;;;;;;;;;;21.30;99.90;;;;;;5073357;28;19971;-82
2023/06/19 06:48:00;;;;;;;;;;;21.30;99.90;;;;;;5073514;28;19928;-81
2023/06/19 06:50:25;;;;;;;;;;;21.30;99.90;;;;;;5074223;28;19931;-80
2023/06/19 06:52:51;;;;;;;;;;;21.30;99.90;;;;;;5073205;28;19924;-81
2023/06/19 06:55:16;;;;;;;;;;;21.30;99.90;;;;;;5074036;28;19925;-84
2023/06/19 06:57:42;;;;;;;;;;;21.30;99.90;;;;;;5072829;28;19924;-85
2023/06/19 07:00:09;;;;;;;;;;;21.30;99.90;;;;;;5074922;28;19924;-82
2023/06/19 07:02:37;;;;;;;;;;;21.20;99.90;;;;;;5074605;28;19928;-87
2023/06/19 07:05:02;;;;;;;;;;;21.20;99.90;;;;;;5072094;28;19925;-81
2023/06/19 07:07:28;;;;;;;;;;;21.20;99.90;;;;;;5073818;28;19924;-82
2023/06/19 07:09:53;;;;;;;;;;;21.20;99.90;;;;;;5071929;28;19931;-86
2023/06/19 07:12:19;;;;;;;;;;;21.20;99.90;;;;;;5074059;28;19936;-83
2023/06/19 07:14:44;;;;;;;;;;;21.20;99.90;;;;;;5073106;28;20420;-82
2023/06/19 07:17:10;;;;;;;;;;;21.10;99.90;;;;;;5073368;28;20026;-82
2023/06/19 07:19:36;;;;;;;;;;;21.10;99.90;;;;;;5072768;28;19970;-83
2023/06/19 07:22:01;;;;;;;;;;;21.10;99.90;;;;;;5072160;28;19925;-84
2023/06/19 07:24:27;;;;;;;;;;;21.10;99.90;;;;;;5073171;28;19925;-82
2023/06/19 07:26:53;;;;;;;;;;;21.10;99.90;;;;;;5072125;28;19924;-83
2023/06/19 07:29:18;;;;;;;;;;;21.10;99.90;;;;;;5072916;28;20019;-87
2023/06/19 07:31:44;;;;;;;;;;;21.00;99.90;;;;;;5072270;28;20023;-88
2023/06/19 07:34:09;;;;;;;;;;;21.00;99.90;;;;;;5073347;28;19925;-87
2023/06/19 07:36:35;;;;;;;;;;;21.00;99.90;;;;;;5072738;28;20382;-85
2023/06/19 07:39:01;;;;;;;;;;;21.00;99.90;;;;;;5072252;28;19924;-86
2023/06/19 07:41:26;;;;;;;;;;;21.10;99.90;;;;;;5073948;28;19980;-86
2023/06/19 07:43:52;;;;;;;;;;;21.10;99.90;;;;;;5076049;28;19924;-85
2023/06/19 07:46:18;;;;;;;;;;;21.20;99.90;;;;;;5060121;28;19925;-85
2023/06/19 07:48:43;;;;;;;;;;;21.30;99.90;;;;;;5075780;28;19925;-86
2023/06/19 07:51:10;;;;;;;;;;;21.30;99.90;;;;;;5075365;28;19936;-87
2023/06/19 07:53:35;;;;;;;;;;;21.30;99.90;;;;;;5059593;28;19924;-86
2023/06/19 07:56:01;;;;;;;;;;;21.30;99.90;;;;;;5059319;28;20402;-85
2023/06/19 07:58:26;;;;;;;;;;;21.20;99.90;;;;;;5059409;28;19925;-88
2023/06/19 08:00:52;;;;;;;;;;;21.20;99.90;;;;;;5076058;28;19929;-85
2023/06/19 08:03:18;;;;;;;;;;;21.30;99.90;;;;;;5075304;28;19924;-85
2023/06/19 08:05:43;;;;;;;;;;;21.30;99.90;;;;;;5058566;28;19946;-88
2023/06/19 08:08:09;;;;;;;;;;;21.40;99.90;;;;;;5074967;28;19928;-85
2023/06/19 08:10:34;;;;;;;;;;;21.70;99.90;;;;;;5058934;28;19924;-87
2023/06/19 08:13:00;;;;;;;;;;;21.90;99.90;;;;;;5074815;28;19925;-87
2023/06/19 08:15:26;;;;;;;;;;;22.10;99.90;;;;;;5077002;28;20019;-88
2023/06/19 08:17:52;;;;;;;;;;;22.10;99.90;;;;;;5076467;28;19985;-85
2023/06/19 08:20:17;;;;;;;;;;;22.20;99.90;;;;;;5076362;28;20375;-86
2023/06/19 08:22:43;;;;;;;;;;;22.10;99.90;;;;;;5076423;28;19932;-87
2023/06/19 08:25:09;;;;;;;;;;;22.10;99.90;;;;;;5077100;28;19928;-85
2023/06/19 08:27:34;;;;;;;;;;;22.10;99.90;;;;;;5075217;28;19932;-84
2023/06/19 08:30:00;;;;;;;;;;;22.10;99.90;;;;;;5075227;28;19967;-84
2023/06/19 08:32:26;;;;;;;;;;;22.20;99.90;;;;;;5074895;28;19931;-85
2023/06/19 08:34:52;;;;;;;;;;;22.30;99.90;;;;;;5075873;28;19994;-85
2023/06/19 08:37:18;;;;;;;;;;;22.40;99.90;;;;;;5075303;28;20367;-86
2023/06/19 08:39:44;;;;;;;;;;;22.40;99.90;;;;;;5074617;28;20367;-85
2023/06/19 08:42:09;;;;;;;;;;;22.50;99.90;;;;;;5074229;28;19929;-87
2023/06/19 08:44:35;;;;;;;;;;;22.70;99.90;;;;;;5074703;28;20295;-84
2023/06/19 08:47:02;;;;;;;;;;;22.80;99.90;;;;;;5074788;28;19924;-84
2023/06/19 08:49:30;;;;;;;;;;;22.80;99.90;;;;;;5075448;28;19944;-86
2023/06/19 08:51:55;;;;;;;;;;;22.60;99.90;;;;;;5074276;28;20375;-85
2023/06/19 08:54:21;;;;;;;;;;;22.60;99.90;;;;;;5057593;28;20037;-87
2023/06/19 08:56:47;;;;;;;;;;;22.70;99.90;;;;;;5074507;28;20260;-86
2023/06/19 08:59:16;;;;;;;;;;;22.80;99.90;;;;;;5076014;28;19925;-86
2023/06/19 09:01:51;;;;;;;;;;;22.90;99.90;;;;;;5074561;28;19944;-86
2023/06/19 09:04:19;;;;;;;;;;;23.10;99.90;;;;;;5075186;28;19931;-85
2023/06/19 09:06:58;;;;;;;;;;;23.40;99.90;;;;;;5057275;28;20041;-85
2023/06/19 09:09:24;;;;;;;;;;;23.70;99.90;;;;;;5074170;28;19928;-86
2023/06/19 09:11:56;;;;;;;;;;;23.80;99.90;;;;;;5074698;28;19924;-85
2023/06/19 09:14:24;;;;;;;;;;;23.80;99.90;;;;;;5073862;28;19925;-87
2023/06/19 09:16:49;;;;;;;;;;;23.80;99.90;;;;;;5057355;28;19929;-84
2023/06/19 09:19:19;;;;;;;;;;;23.70;99.90;;;;;;5074770;28;19932;-85
2023/06/19 09:21:45;;;;;;;;;;;23.60;99.90;;;;;;5074731;28;20352;-87
2023/06/19 09:24:10;;;;;;;;;;;23.50;99.90;;;;;;5073532;28;19966;-87
2023/06/19 09:26:36;;;;;;;;;;;23.40;99.90;;;;;;5074355;28;20038;-87
2023/06/19 09:29:12;;;;;;;;;;;23.30;99.90;;;;;;5076580;28;20011;-85
2023/06/19 09:31:39;;;;;;;;;;;23.10;99.90;;;;;;5074158;28;20299;-86
2023/06/19 09:34:04;;;;;;;;;;;23.00;99.90;;;;;;5074191;28;19977;-82
2023/06/19 09:36:31;;;;;;;;;;;23.00;99.90;;;;;;5074664;28;20015;-83
2023/06/19 09:38:57;;;;;;;;;;;22.90;99.90;;;;;;5074816;28;19931;-83
2023/06/19 09:41:23;;;;;;;;;;;22.90;99.90;;;;;;5074652;28;20015;-84
2023/06/19 09:43:49;;;;;;;;;;;23.10;99.90;;;;;;5074669;28;20405;-83
2023/06/19 09:46:16;;;;;;;;;;;23.20;99.90;;;;;;5074596;28;19932;-82
2023/06/19 09:48:43;;;;;;;;;;;23.30;99.90;;;;;;5073642;28;19924;-85
2023/06/19 09:51:17;;;;;;;;;;;23.40;99.90;;;;;;5074698;28;20321;-84
2023/06/19 09:53:47;;;;;;;;;;;23.50;99.90;;;;;;5073904;28;19980;-84
2023/06/19 09:56:13;;;;;;;;;;;23.60;99.90;;;;;;5073687;28;20023;-82
2023/06/19 09:58:40;;;;;;;;;;;23.70;99.90;;;;;;5073753;28;19928;-83
2023/06/19 10:01:06;;;;;;;;;;;23.60;99.90;;;;;;5074621;28;19950;-84
2023/06/19 10:03:33;;;;;;;;;;;23.30;99.90;;;;;;5074594;28;19940;-83
2023/06/19 10:05:59;;;;;;;;;;;23.30;99.90;;;;;;5072958;28;20474;-84
2023/06/19 10:08:38;;;;;;;;;;;23.30;99.90;;;;;;5073283;28;20275;-86
2023/06/19 10:11:03;;;;;;;;;;;23.10;99.90;;;;;;5056274;28;19924;-85
2023/06/19 10:13:33;;;;;;;;;;;23.00;99.90;;;;;;5074141;28;19936;-84
2023/06/19 10:15:59;;;;;;;;;;;23.10;99.90;;;;;;5073740;28;20347;-83
2023/06/19 10:18:26;;;;;;;;;;;23.10;99.90;;;;;;5074119;28;20021;-83
2023/06/19 10:20:53;;;;;;;;;;;23.00;99.90;;;;;;5073837;28;20422;-84
2023/06/19 10:23:22;;;;;;;;;;;22.90;99.90;;;;;;5073598;28;20023;-84
2023/06/19 10:25:48;;;;;;;;;;;22.90;99.90;;;;;;5074643;28;20015;-83
2023/06/19 10:28:27;;;;;;;;;;;23.00;99.90;;;;;;5074364;28;19928;-85
2023/06/19 10:30:59;;;;;;;;;;;23.10;99.90;;;;;;5073019;28;20372;-82
2023/06/19 10:33:25;;;;;;;;;;;23.20;99.90;;;;;;5073341;28;20338;-83
2023/06/19 10:35:51;;;;;;;;;;;23.40;99.90;;;;;;5073919;28;19928;-82
2023/06/19 10:38:17;;;;;;;;;;;23.50;99.90;;;;;;5073847;28;19924;-84
2023/06/19 10:40:44;;;;;;;;;;;23.80;99.90;;;;;;5072578;28;19924;-82
2023/06/19 10:43:10;;;;;;;;;;;24.10;99.90;;;;;;5074130;28;20019;-83
2023/06/19 10:45:35;;;;;;;;;;;24.30;99.90;;;;;;5074570;28;20331;-83
2023/06/19 10:48:04;;;;;;;;;;;24.60;99.90;;;;;;5073677;28;20382;-82
2023/06/19 10:50:34;;;;;;;;;;;24.70;99.90;;;;;;5073490;28;20352;-88
2023/06/19 10:53:00;;;;;;;;;;;25.00;99.90;;;;;;5074167;28;20259;-83
2023/06/19 10:55:25;;;;;;;;;;;25.30;99.90;;;;;;5073984;28;19925;-83
2023/06/19 10:57:51;;;;;;;;;;;25.40;98.80;;;;;;5073873;28;19954;-83
2023/06/19 11:00:27;;;;;;;;;;;25.40;99.20;;;;;;5073517;28;20331;-84
2023/06/19 11:02:52;;;;;;;;;;;25.40;99.20;;;;;;5074081;28;20022;-85
2023/06/19 11:05:21;;;;;;;;;;;25.40;98.60;;;;;;5073535;28;20287;-83
2023/06/19 11:07:51;;;;;;;;;;;25.30;99.10;;;;;;5074136;28;20335;-85
2023/06/19 11:10:20;;;;;;;;;;;25.40;98.30;;;;;;5073485;28;20282;-84
2023/06/19 11:12:46;;;;;;;;;;;25.40;98.60;;;;;;5074272;28;20065;-83
2023/06/19 11:15:11;;;;;;;;;;;25.20;98.80;;;;;;5074096;28;20358;-85
2023/06/19 11:17:37;;;;;;;;;;;25.10;98.90;;;;;;5076091;28;19925;-86
2023/06/19 11:20:05;;;;;;;;;;;25.20;99.00;;;;;;5076785;28;19929;-85
2023/06/19 11:22:40;;;;;;;;;;;25.40;97.50;;;;;;5077486;28;19924;-85
2023/06/19 11:25:06;;;;;;;;;;;25.60;98.60;;;;;;5076057;28;20011;-84
2023/06/19 11:27:32;;;;;;;;;;;25.70;97.30;;;;;;5077900;28;20019;-85
2023/06/19 11:29:58;;;;;;;;;;;25.90;98.70;;;;;;5077499;28;19971;-84
2023/06/19 11:32:30;;;;;;;;;;;26.00;97.30;;;;;;5075244;28;19928;-85
2023/06/19 11:34:56;;;;;;;;;;;26.10;96.80;;;;;;5075789;28;19925;-85
2023/06/19 11:37:22;;;;;;;;;;;26.00;95.90;;;;;;5077151;28;19931;-86
2023/06/19 11:39:48;;;;;;;;;;;25.90;96.60;;;;;;5077160;28;19924;-84
2023/06/19 11:42:15;;;;;;;;;;;25.80;96.90;;;;;;5075491;28;19931;-85
2023/06/19 11:45:03;;;;;;;;;;;25.60;96.70;;;;;;5075894;28;20196;-85
2023/06/19 11:47:32;;;;;;;;;;;25.60;96.80;;;;;;5076341;28;19952;-85
2023/06/19 11:50:00;;;;;;;;;;;25.50;97.20;;;;;;5076251;28;19924;-84
2023/06/19 11:52:26;;;;;;;;;;;25.40;96.60;;;;;;5076787;28;19925;-82
2023/06/19 11:54:51;;;;;;;;;;;25.40;97.90;;;;;;5076269;28;19978;-83
2023/06/19 11:57:17;;;;;;;;;;;25.40;97.00;;;;;;5060579;28;19924;-84
2023/06/19 11:59:43;;;;;;;;;;;25.20;96.90;;;;;;5078412;28;20371;-82
2023/06/19 12:02:08;;;;;;;;;;;25.10;97.60;;;;;;5076897;28;19947;-81
2023/06/19 12:04:34;;;;;;;;;;;25.20;97.80;;;;;;5075744;28;20015;-82
2023/06/19 12:07:00;;;;;;;;;;;25.20;97.50;;;;;;5076668;28;19931;-83
2023/06/19 12:09:26;;;;;;;;;;;25.10;97.70;;;;;;5076532;28;19925;-82
2023/06/19 12:11:52;;;;;;;;;;;25.30;98.10;;;;;;5076277;28;20283;-82
2023/06/19 12:14:19;;;;;;;;;;;25.40;97.50;;;;;;5077549;28;19970;-87
2023/06/19 12:16:47;;;;;;;;;;;25.50;97.20;;;;;;5075468;28;20415;-81
2023/06/19 12:19:13;;;;;;;;;;;25.60;97.30;;;;;;5076829;28;19931;-86
2023/06/19 12:21:38;;;;;;;;;;;25.60;97.50;;;;;;5076064;28;20079;-84
2023/06/19 12:24:04;;;;;;;;;;;25.70;96.70;;;;;;5076561;28;19974;-83
2023/06/19 12:26:31;;;;;;;;;;;25.70;96.40;;;;;;5076244;28;19975;-82
2023/06/19 12:28:56;;;;;;;;;;;25.60;96.20;;;;;;5075290;28;19929;-81
2023/06/19 12:31:22;;;;;;;;;;;25.60;96.60;;;;;;5076269;28;19970;-82
2023/06/19 12:33:48;;;;;;;;;;;25.70;97.10;;;;;;5057942;28;19929;-84
2023/06/19 12:36:17;;;;;;;;;;;25.90;96.70;;;;;;5076543;28;19936;-82
2023/06/19 12:38:43;;;;;;;;;;;26.10;95.80;;;;;;5075882;28;19999;-82
2023/06/19 12:41:08;;;;;;;;;;;26.20;95.20;;;;;;5076730;28;19924;-84
2023/06/19 12:43:34;;;;;;;;;;;26.50;96.10;;;;;;5075746;28;19924;-82
2023/06/19 12:46:00;;;;;;;;;;;26.70;94.70;;;;;;5074582;28;19974;-82
2023/06/19 12:48:26;;;;;;;;;;;26.90;95.20;;;;;;5075881;28;19932;-92
2023/06/19 12:50:52;;;;;;;;;;;27.10;94.20;;;;;;5058026;28;19932;-85
2023/06/19 12:53:17;;;;;;;;;;;27.30;95.30;;;;;;5058275;28;19928;-84
2023/06/19 12:55:43;;;;;;;;;;;27.60;93.30;;;;;;5075906;28;19971;-83
2023/06/19 12:58:10;;;;;;;;;;;27.70;92.30;;;;;;5075797;28;19931;-84
2023/06/19 13:00:36;;;;;;;;;;;27.60;92.00;;;;;;5075248;28;19974;-85
2023/06/19 13:03:01;;;;;;;;;;;27.40;92.10;;;;;;5074710;28;19924;-87
2023/06/19 13:05:27;;;;;;;;;;;27.20;92.80;;;;;;5076152;28;19925;-86
2023/06/19 13:07:53;;;;;;;;;;;27.10;92.00;;;;;;5074593;28;19924;-85
2023/06/19 13:10:18;;;;;;;;;;;27.20;91.50;;;;;;5074502;28;19924;-85
2023/06/19 13:12:44;;;;;;;;;;;27.20;91.90;;;;;;5075411;28;19948;-87
2023/06/19 13:15:09;;;;;;;;;;;27.40;92.90;;;;;;5075245;28;19981;-86
2023/06/19 13:17:35;;;;;;;;;;;27.40;92.80;;;;;;5075303;28;20287;-84
2023/06/19 13:20:01;;;;;;;;;;;27.50;92.30;;;;;;5074331;28;19924;-87
2023/06/19 13:22:26;;;;;;;;;;;27.50;91.00;;;;;;5075186;28;20326;-85
2023/06/19 13:24:52;;;;;;;;;;;27.40;92.20;;;;;;5073879;28;19978;-87
2023/06/19 13:27:18;;;;;;;;;;;27.40;91.80;;;;;;5073797;28;19924;-86
2023/06/19 13:29:43;;;;;;;;;;;27.30;91.30;;;;;;5074777;28;19932;-87
2023/06/19 13:32:09;;;;;;;;;;;27.10;91.40;;;;;;5073899;28;19944;-87
2023/06/19 13:34:35;;;;;;;;;;;26.90;91.70;;;;;;5073726;28;20007;-87
2023/06/19 13:37:00;;;;;;;;;;;26.80;92.10;;;;;;5073718;28;19994;-87
2023/06/19 13:39:26;;;;;;;;;;;27.00;91.60;;;;;;5057205;28;19978;-87
2023/06/19 13:41:52;;;;;;;;;;;27.10;90.80;;;;;;5073254;28;19925;-86
2023/06/19 13:44:18;;;;;;;;;;;27.00;90.80;;;;;;5074762;28;19924;-87
2023/06/19 13:46:44;;;;;;;;;;;26.80;91.30;;;;;;5073379;28;19929;-85
2023/06/19 13:49:10;;;;;;;;;;;26.70;90.60;;;;;;5075418;28;19936;-88
2023/06/19 13:51:36;;;;;;;;;;;26.60;90.80;;;;;;5074289;28;20334;-87
2023/06/19 13:54:04;;;;;;;;;;;26.50;90.40;;;;;;5073594;28;19963;-87
2023/06/19 13:56:30;;;;;;;;;;;26.70;91.20;;;;;;5073518;28;19928;-86
2023/06/19 13:58:55;;;;;;;;;;;26.80;90.90;;;;;;5074147;28;19931;-86
2023/06/19 14:01:21;;;;;;;;;;;27.10;90.90;;;;;;5073536;28;19975;-86
2023/06/19 14:03:46;;;;;;;;;;;27.20;90.40;;;;;;5074378;28;20311;-86
2023/06/19 14:06:12;;;;;;;;;;;27.30;89.80;;;;;;5074727;28;19932;-88
2023/06/19 14:08:39;;;;;;;;;;;27.30;86.60;;;;;;5074421;28;20372;-85
2023/06/19 14:11:05;;;;;;;;;;;27.40;87.40;;;;;;5074484;28;19929;-85