Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 11:28:05;;;;;;;;;3.00;3.00;;;;;18.34;59.88;98111.47;6035106;22;4105448;-85
2021/08/29 11:30:35;;;;;;;;;5.00;3.33;;;;;18.36;59.83;98117.53;6208305;22;102309;-85
2021/08/29 11:33:14;;;;;;;;;4.00;3.67;;;;;18.36;59.36;98117.53;6202973;22;102162;-85
2021/08/29 11:35:51;;;;;;;;;3.00;3.00;;;;;18.39;59.71;98121.63;6200096;22;108636;-83
2021/08/29 11:38:22;;;;;;;;;4.00;4.00;;;;;18.40;59.20;98124.13;6203993;22;104745;-82
2021/08/29 11:40:54;;;;;;;;;2.00;2.00;;;;;18.42;59.27;98123.84;6205962;22;102061;-82
2021/08/29 11:43:27;;;;;;;;;5.00;4.00;;;;;18.43;59.17;98128.22;6194422;22;102752;-83
2021/08/29 11:46:15;;;;;;;;;3.00;3.00;;;;;18.42;58.39;98123.84;6199378;22;104167;-83
2021/08/29 11:48:57;;;;;;;;;2.00;2.00;;;;;18.43;58.29;98123.56;6107490;22;102400;-84
2021/08/29 11:51:30;;;;;;;;;5.33;4.00;;;;;18.43;59.13;98120.84;6203537;22;104723;-83
2021/08/29 11:53:58;;;;;;;;;2.00;2.00;;;;;18.43;58.91;98118.09;6205229;22;102487;-83
2021/08/29 11:56:30;;;;;;;;;1.00;1.00;;;;;18.44;58.99;98108.81;6207043;22;104015;-82
2021/08/29 11:59:01;;;;;;;;;2.00;2.00;;;;;18.43;58.72;98109.88;6206752;22;102387;-82
2021/08/29 12:01:32;;;;;;;;;3.00;3.00;;;;;18.43;58.47;98112.63;6199270;22;102898;-82
2021/08/29 12:04:05;;;;;;;;;4.00;4.00;;;;;18.43;58.10;98112.63;6197737;22;102410;-81
2021/08/29 12:06:40;;;;;;;;;4.00;3.67;;;;;18.43;58.46;98090.72;6201541;22;104451;-83
2021/08/29 12:09:15;;;;;;;;;3.00;3.00;;;;;18.44;58.50;98089.66;6174694;22;102578;-82
2021/08/29 12:11:42;;;;;;;;;3.00;3.00;;;;;18.43;58.15;98079.78;6189147;22;102510;-82
2021/08/29 12:14:16;;;;;;;;;3.33;3.00;;;;;18.47;58.61;98093.75;6207751;22;102358;-82
2021/08/29 12:16:48;;;;;;;;;3.33;3.33;;;;;18.43;58.55;98088.00;6195897;22;108431;-84
2021/08/29 12:19:17;;;;;;;;;2.67;2.00;;;;;18.46;57.89;98092.94;6204161;22;102357;-83
2021/08/29 12:21:46;;;;;;;;;3.00;3.00;;;;;18.47;58.58;98091.00;6169698;22;102471;-81
2021/08/29 12:24:14;;;;;;;;;3.67;3.33;;;;;18.48;57.77;98081.72;6171151;22;102458;-81
2021/08/29 12:26:42;;;;;;;;;3.00;3.00;;;;;18.49;58.59;98089.69;6193082;22;104204;-80
2021/08/29 12:29:10;;;;;;;;;2.00;2.00;;;;;18.49;58.01;98086.94;6201917;22;102439;-82
2021/08/29 12:31:39;;;;;;;;;4.67;2.00;;;;;18.49;57.88;98086.94;6199549;22;102471;-82
2021/08/29 12:34:07;;;;;;;;;2.33;2.33;;;;;18.50;58.07;98083.13;6196170;22;102569;-82
2021/08/29 12:36:34;;;;;;;;;4.00;4.00;;;;;18.50;58.06;98072.16;6188544;22;104179;-83
2021/08/29 12:39:06;;;;;;;;;3.00;3.00;;;;;18.52;58.36;98074.63;6198179;22;102257;-83
2021/08/29 12:41:34;;;;;;;;;4.00;4.00;;;;;18.53;57.89;98073.56;6173203;22;102535;-82
2021/08/29 12:44:05;;;;;;;;;2.33;2.33;;;;;18.54;58.56;98073.31;6195035;22;102277;-83
2021/08/29 12:46:33;;;;;;;;;3.67;3.00;;;;;18.55;58.04;98072.22;6194584;22;104171;-82
2021/08/29 12:49:00;;;;;;;;;4.00;4.00;;;;;18.56;57.84;98064.81;6164559;22;102310;-82
2021/08/29 12:51:27;;;;;;;;;3.67;3.67;;;;;18.57;58.09;98070.03;6200337;22;104049;-82
2021/08/29 12:54:03;;;;;;;;;4.00;3.00;;;;;18.57;58.32;98072.78;6164511;22;102388;-83
2021/08/29 12:56:31;;;;;;;;;3.00;3.00;;;;;18.59;57.83;98061.56;6197592;22;104548;-82
2021/08/29 12:58:59;;;;;;;;;3.00;3.00;;;;;18.58;57.84;98055.28;6127569;22;102339;-82
2021/08/29 13:01:27;;;;;;;;;2.33;2.00;;;;;18.60;58.05;98058.56;6205108;22;102348;-83
2021/08/29 13:03:54;;;;;;;;;3.67;3.67;;;;;18.59;57.82;98062.41;6202476;22;102513;-82
2021/08/29 13:06:23;;;;;;;;;3.00;3.00;;;;;18.60;57.73;98058.56;6199554;22;104166;-82
2021/08/29 13:08:52;;;;;;;;;2.00;2.00;;;;;18.62;57.93;98056.38;6171708;22;102160;-82
2021/08/29 13:11:25;;;;;;;;;3.00;2.33;;;;;18.62;58.00;98039.94;6202883;22;102647;-82
2021/08/29 13:13:57;;;;;;;;;2.67;2.00;;;;;18.63;57.83;98041.59;6200546;22;102272;-83
2021/08/29 13:16:38;;;;;;;;;2.33;2.33;;;;;18.64;57.64;98039.69;6202199;22;104521;-82
2021/08/29 13:19:05;;;;;;;;;3.00;3.00;;;;;18.65;58.06;98044.06;6202819;22;102285;-82
2021/08/29 13:21:38;;;;;;;;;3.33;3.00;;;;;18.65;57.82;98028.44;6201886;22;102145;-82
2021/08/29 13:24:28;;;;;;;;;4.00;4.00;;;;;18.66;57.72;98034.75;6204044;22;102258;-82
2021/08/29 13:26:56;;;;;;;;;2.67;2.67;;;;;18.65;57.84;98038.59;6100626;22;108987;-82
2021/08/29 13:29:36;;;;;;;;;3.00;3.00;;;;;18.67;57.69;98019.97;6183052;22;104898;-83
2021/08/29 13:32:04;;;;;;;;;3.00;3.00;;;;;18.68;57.53;98018.91;6180938;22;102539;-82
2021/08/29 13:34:31;;;;;;;;;3.33;2.67;;;;;18.69;57.40;98015.03;6197943;22;102205;-82
2021/08/29 13:37:02;;;;;;;;;3.00;2.67;;;;;18.69;57.87;98013.13;6149136;22;104362;-83
2021/08/29 13:39:30;;;;;;;;;3.00;3.00;;;;;18.70;57.93;98014.78;6203471;22;102307;-82
2021/08/29 13:42:19;;;;;;;;;3.00;3.00;;;;;18.71;57.42;98019.19;6202521;22;102621;-83
2021/08/29 13:44:53;;;;;;;;;4.00;4.00;;;;;18.73;57.74;98018.09;6112868;22;102435;-83
2021/08/29 13:47:21;;;;;;;;;6.00;4.00;;;;;18.76;57.38;98025.78;6204955;22;104324;-84
2021/08/29 13:49:49;;;;;;;;;4.00;3.00;;;;;18.75;57.77;98033.16;6203587;22;102600;-82
2021/08/29 13:52:21;;;;;;;;;4.00;3.00;;;;;18.76;57.74;98034.81;6198018;22;102506;-82
2021/08/29 13:54:49;;;;;;;;;4.67;3.00;;;;;18.77;57.68;98027.41;6207660;22;102073;-82
2021/08/29 13:57:29;;;;;;;;;4.33;4.00;;;;;18.77;57.32;98036.47;6202683;22;102482;-82
2021/08/29 14:00:05;;;;;;;;;4.00;4.00;;;;;18.78;57.05;98029.06;6203806;22;102058;-83
2021/08/29 14:02:32;;;;;;;;;3.67;3.67;;;;;18.78;56.96;98031.81;6196238;22;102436;-82
2021/08/29 14:05:02;;;;;;;;;3.67;3.00;;;;;18.76;57.03;98025.78;6198744;22;102442;-82
2021/08/29 14:07:30;;;;;;;;;3.33;3.33;;;;;18.79;57.09;98044.41;6200296;22;104340;-82
2021/08/29 14:09:58;;;;;;;;;4.00;3.00;;;;;18.81;57.73;98039.50;6200399;22;102344;-82
2021/08/29 14:12:25;;;;;;;;;3.67;3.00;;;;;18.81;57.58;98039.50;6186446;22;102734;-82
2021/08/29 14:14:52;;;;;;;;;4.67;4.00;;;;;18.82;57.18;98032.94;6200180;22;102703;-83
2021/08/29 14:17:20;;;;;;;;;2.67;2.67;;;;;18.83;57.35;98040.03;6201342;22;103022;-82
2021/08/29 14:19:56;;;;;;;;;3.33;3.00;;;;;18.83;57.37;98043.59;6169059;22;102538;-81
2021/08/29 14:22:24;;;;;;;;;5.00;5.00;;;;;18.85;57.44;98043.34;6198293;22;102427;-83
2021/08/29 14:24:52;;;;;;;;;4.00;4.00;;;;;18.85;56.89;98054.28;6199623;22;102373;-84
2021/08/29 14:27:19;;;;;;;;;3.33;3.00;;;;;18.86;57.04;98055.94;6204217;22;104121;-82
2021/08/29 14:29:47;;;;;;;;;3.00;3.00;;;;;18.87;57.30;98041.13;6207399;22;102710;-82
2021/08/29 14:32:14;;;;;;;;;3.00;3.00;;;;;18.87;57.18;98047.44;6203519;22;102479;-81
2021/08/29 14:34:41;;;;;;;;;4.00;4.00;;;;;18.88;57.20;98045.53;6213978;22;102551;-81
2021/08/29 14:37:12;;;;;;;;;4.33;3.67;;;;;18.88;57.21;98040.06;6195210;22;108671;-83
2021/08/29 14:39:41;;;;;;;;;6.00;4.33;;;;;18.89;56.92;98045.28;6205062;22;102302;-82
2021/08/29 14:42:10;;;;;;;;;3.00;3.00;;;;;18.87;57.16;98038.41;6203591;22;102485;-82
2021/08/29 14:44:38;;;;;;;;;3.00;3.00;;;;;18.92;56.68;98043.91;6206715;22;102623;-82
2021/08/29 14:47:09;;;;;;;;;4.33;3.67;;;;;18.91;57.05;98036.81;6206130;22;104205;-83
2021/08/29 14:49:41;;;;;;;;;5.00;3.00;;;;;18.94;56.90;98047.22;6213040;22;102382;-82
2021/08/29 14:52:09;;;;;;;;;3.00;3.00;;;;;18.93;57.10;98046.38;6194150;22;103227;-83
2021/08/29 14:54:36;;;;;;;;;3.33;3.33;;;;;18.95;56.73;98043.38;6203116;22;102270;-83
2021/08/29 14:57:03;;;;;;;;;3.00;3.00;;;;;18.96;56.96;98039.53;6212219;22;104369;-82
2021/08/29 14:59:33;;;;;;;;;5.00;4.00;;;;;18.96;56.67;98036.78;6205304;22;102327;-82
2021/08/29 15:02:00;;;;;;;;;4.00;4.00;;;;;18.96;56.61;98039.53;6204607;22;103197;-81
2021/08/29 15:04:28;;;;;;;;;2.00;2.00;;;;;18.96;56.49;98040.34;6203116;22;102199;-83
2021/08/29 15:06:55;;;;;;;;;3.33;3.33;;;;;18.97;56.40;98042.00;6195854;22;103556;-82
2021/08/29 15:09:22;;;;;;;;;3.00;3.00;;;;;18.97;56.43;98042.00;6169756;22;102433;-82
2021/08/29 15:11:49;;;;;;;;;3.00;3.00;;;;;18.98;56.75;98037.34;6202991;22;102503;-83
2021/08/29 15:14:16;;;;;;;;;4.00;4.00;;;;;18.98;57.00;98037.34;6194222;22;102497;-82
2021/08/29 15:16:44;;;;;;;;;3.33;3.33;;;;;19.00;56.49;98037.94;6205665;22;103817;-82
2021/08/29 15:19:11;;;;;;;;;3.67;3.67;;;;;18.99;56.90;98036.28;6201400;22;102288;-82
2021/08/29 15:21:39;;;;;;;;;3.00;3.00;;;;;18.99;56.79;98033.53;6184655;22;102113;-82
2021/08/29 15:24:06;;;;;;;;;2.33;2.33;;;;;18.99;56.42;98028.06;6205960;22;102534;-82
2021/08/29 15:26:36;;;;;;;;;4.00;4.00;;;;;18.99;56.71;98031.63;6187552;22;103003;-82
2021/08/29 15:29:04;;;;;;;;;4.00;3.67;;;;;19.00;56.66;98026.97;6199645;22;102160;-82
2021/08/29 15:31:32;;;;;;;;;3.00;3.00;;;;;18.99;56.51;98023.41;6146494;22;102663;-82
2021/08/29 15:34:00;;;;;;;;;2.33;2.33;;;;;18.99;56.41;98028.88;6200167;22;102283;-82
2021/08/29 15:36:32;;;;;;;;;3.67;3.00;;;;;18.99;56.58;98023.41;6201870;22;103690;-82
2021/08/29 15:39:03;;;;;;;;;3.00;3.00;;;;;18.99;56.24;98025.31;6199206;22;102491;-82
2021/08/29 15:41:30;;;;;;;;;3.00;3.00;;;;;18.99;56.31;98022.56;6204458;22;102302;-81
2021/08/29 15:43:58;;;;;;;;;4.00;2.00;;;;;19.00;56.57;98014.06;6204787;22;102526;-82
2021/08/29 15:46:25;;;;;;;;;3.00;2.33;;;;;19.00;56.65;98022.28;6195323;22;104201;-82
2021/08/29 15:48:53;;;;;;;;;3.00;3.00;;;;;19.00;56.72;98013.25;6199857;22;102319;-82
2021/08/29 15:51:20;;;;;;;;;5.00;4.00;;;;;19.00;56.50;98014.06;6199204;22;102747;-81
2021/08/29 15:53:48;;;;;;;;;3.33;3.33;;;;;19.00;56.75;98007.78;6206869;22;102520;-81
2021/08/29 15:56:16;;;;;;;;;3.33;3.00;;;;;19.02;56.35;98008.31;6200001;22;104146;-80
2021/08/29 15:58:44;;;;;;;;;4.00;4.00;;;;;19.05;56.38;98013.25;6177207;22;102412;-82
2021/08/29 16:01:11;;;;;;;;;4.00;3.00;;;;;19.07;56.57;98013.81;6204404;22;102562;-81
2021/08/29 16:03:39;;;;;;;;;4.00;4.00;;;;;19.07;57.76;98013.81;6170240;22;102544;-82
2021/08/29 16:06:06;;;;;;;;;4.00;4.00;;;;;19.06;57.94;98012.16;6197522;22;104115;-81
2021/08/29 16:08:34;;;;;;;;;3.67;3.00;;;;;19.04;57.50;98008.88;6187046;22;102339;-81
2021/08/29 16:11:02;;;;;;;;;3.00;3.00;;;;;19.04;57.38;98003.41;6185051;22;102506;-81
2021/08/29 16:13:29;;;;;;;;;4.00;3.67;;;;;19.03;57.22;98001.75;6183958;22;102534;-82
2021/08/29 16:15:57;;;;;;;;;4.00;2.67;;;;;19.03;57.60;98004.50;6185754;22;104120;-81
2021/08/29 16:18:24;;;;;;;;;5.67;4.33;;;;;19.03;57.17;97996.28;6161465;22;102283;-81
2021/08/29 16:20:52;;;;;;;;;4.33;4.00;;;;;19.04;57.37;98008.88;6194016;22;102482;-80
2021/08/29 16:23:20;;;;;;;;;4.00;4.00;;;;;19.02;57.47;98002.84;6171005;22;102480;-80
2021/08/29 16:25:47;;;;;;;;;5.33;4.00;;;;;19.03;57.37;98005.31;6199290;22;103713;-80
2021/08/29 16:28:15;;;;;;;;;4.67;4.00;;;;;19.02;57.33;98006.41;6201355;22;102170;-81
2021/08/29 16:30:42;;;;;;;;;4.33;4.00;;;;;19.03;57.54;98012.72;6192744;22;102441;-81
2021/08/29 16:33:10;;;;;;;;;4.00;4.00;;;;;19.02;57.20;98011.06;6201390;22;102575;-81
2021/08/29 16:35:37;;;;;;;;;5.00;4.00;;;;;19.02;57.01;98020.13;6197327;22;104318;-81
2021/08/29 16:38:05;;;;;;;;;4.00;4.00;;;;;19.01;57.34;98021.19;6203900;22;102265;-81
2021/08/29 16:40:32;;;;;;;;;4.00;3.67;;;;;19.02;57.37;98024.75;6199308;22;102242;-80
2021/08/29 16:42:59;;;;;;;;;5.33;4.33;;;;;19.01;56.71;98025.84;6187598;22;102535;-81
2021/08/29 16:45:26;;;;;;;;;3.00;3.00;;;;;19.03;57.60;98034.63;6195667;22;104357;-81
2021/08/29 16:47:57;;;;;;;;;3.00;3.00;;;;;19.03;58.02;98031.91;6199979;22;102272;-81
2021/08/29 16:50:25;;;;;;;;;4.33;4.33;;;;;19.04;58.22;98036.28;6194186;22;102064;-81
2021/08/29 16:52:52;;;;;;;;;5.00;4.33;;;;;19.03;57.75;98040.13;6192896;22;102349;-81
2021/08/29 16:55:22;;;;;;;;;5.67;4.00;;;;;19.02;57.70;98027.50;6184570;22;104084;-81
2021/08/29 16:57:49;;;;;;;;;3.67;3.00;;;;;19.02;57.42;98044.78;6186125;22;102583;-81
2021/08/29 17:00:16;;;;;;;;;6.00;5.00;;;;;19.02;57.58;98043.94;6202309;22;102604;-81
2021/08/29 17:02:43;;;;;;;;;3.00;3.00;;;;;19.02;57.71;98046.69;6200530;22;102602;-81
2021/08/29 17:05:11;;;;;;;;;4.33;4.00;;;;;19.03;57.46;98045.59;6204664;22;104041;-81
2021/08/29 17:07:38;;;;;;;;;4.67;4.00;;;;;19.04;57.88;98047.25;6198019;22;102683;-81
2021/08/29 17:10:05;;;;;;;;;4.00;3.33;;;;;19.02;57.52;98046.69;6202186;22;102574;-81
2021/08/29 17:12:33;;;;;;;;;6.00;5.00;;;;;19.02;57.43;98047.50;6198684;22;102648;-81
2021/08/29 17:15:00;;;;;;;;;4.00;4.00;;;;;19.03;57.55;98042.84;6197726;22;102965;-81
2021/08/29 17:17:28;;;;;;;;;4.00;3.00;;;;;19.02;57.76;98046.69;6190650;22;102302;-81
2021/08/29 17:19:55;;;;;;;;;6.00;5.00;;;;;19.02;58.00;98052.16;6188732;22;103832;-81
2021/08/29 17:22:22;;;;;;;;;5.00;5.00;;;;;19.03;57.56;98045.59;6191096;22;102570;-81
2021/08/29 17:24:49;;;;;;;;;6.00;6.00;;;;;19.02;57.85;98049.44;6203262;22;104052;-80
2021/08/29 17:27:17;;;;;;;;;3.67;3.67;;;;;19.01;58.12;98045.03;6172370;22;102616;-82
2021/08/29 17:29:45;;;;;;;;;4.33;4.33;;;;;19.01;57.92;98053.25;6201051;22;104959;-82
2021/08/29 17:32:12;;;;;;;;;5.00;5.00;;;;;19.00;58.18;98057.91;6197388;22;102558;-83
2021/08/29 17:34:39;;;;;;;;;2.00;2.00;;;;;19.00;58.30;98057.91;6194210;22;103981;-82
2021/08/29 17:37:07;;;;;;;;;1.67;1.33;;;;;19.00;58.53;98059.84;6199350;22;102299;-81
2021/08/29 17:39:35;;;;;;;;;6.33;6.00;;;;;18.99;58.76;98069.16;6197259;22;102182;-81
2021/08/29 17:42:02;;;;;;;;;5.00;5.00;;;;;18.99;58.41;98071.91;6165731;22;102309;-81
2021/08/29 17:44:30;;;;;;;;;6.00;5.67;;;;;18.99;58.31;98071.91;6167700;22;104574;-81
2021/08/29 17:46:57;;;;;;;;;7.33;6.00;;;;;18.99;58.05;98060.94;6197945;22;102624;-81
2021/08/29 17:49:24;;;;;;;;;5.67;5.33;;;;;19.00;58.29;98070.81;6199494;22;102475;-81
2021/08/29 17:51:52;;;;;;;;;4.00;4.00;;;;;19.00;58.29;98070.81;6204356;22;102757;-82
2021/08/29 17:54:19;;;;;;;;;5.67;5.67;;;;;18.99;58.39;98072.72;6206693;22;104247;-81
2021/08/29 17:56:46;;;;;;;;;4.00;4.00;;;;;19.01;58.74;98069.69;6191641;22;101941;-81
2021/08/29 17:59:13;;;;;;;;;5.00;5.00;;;;;18.99;58.97;98080.94;6202290;22;101828;-81
2021/08/29 18:01:41;;;;;;;;;6.00;5.00;;;;;18.99;58.95;98082.84;6192155;22;105116;-81
2021/08/29 18:04:18;;;;;;;;;6.00;5.00;;;;;18.98;59.41;98082.03;6171141;22;104252;-82
2021/08/29 18:06:47;;;;;;;;;6.33;5.67;;;;;18.98;59.06;98086.69;6144839;22;102679;-81
2021/08/29 18:09:14;;;;;;;;;5.00;5.00;;;;;18.97;58.87;98090.50;6196305;22;102282;-81
2021/08/29 18:11:41;;;;;;;;;3.33;3.00;;;;;18.97;59.32;98088.59;6160391;22;109302;-81
2021/08/29 18:14:09;;;;;;;;;5.00;5.00;;;;;18.98;58.42;98094.91;6193912;22;104107;-81
2021/08/29 18:16:39;;;;;;;;;7.67;7.00;;;;;19.02;58.62;98098.75;6203594;22;102509;-81
2021/08/29 18:19:13;;;;;;;;;6.33;5.00;;;;;19.02;58.76;98104.22;6195501;22;102427;-81
2021/08/29 18:21:40;;;;;;;;;7.00;7.00;;;;;19.04;58.22;98099.31;6189916;22;102360;-81
2021/08/29 18:24:08;;;;;;;;;6.33;6.00;;;;;19.02;58.06;98104.22;6193830;22;103155;-81
2021/08/29 18:26:36;;;;;;;;;7.00;6.67;;;;;19.01;58.25;98110.78;6195544;22;102608;-81
2021/08/29 18:29:08;;;;;;;;;7.00;6.00;;;;;19.00;59.36;98100.94;6194341;22;102734;-82
2021/08/29 18:31:36;;;;;;;;;6.33;6.00;;;;;19.03;58.87;98105.88;6201223;22;102546;-81
2021/08/29 18:34:07;;;;;;;;;8.00;7.00;;;;;19.01;59.02;98103.41;6202385;22;103018;-81
2021/08/29 18:36:37;;;;;;;;;7.33;7.00;;;;;19.00;59.17;98107.22;6191495;22;102675;-81
2021/08/29 18:39:06;;;;;;;;;9.00;9.00;;;;;19.00;59.88;98111.91;6199633;22;102387;-81
2021/08/29 18:41:34;;;;;;;;;10.00;8.00;;;;;18.97;59.66;98106.94;6193780;22;104384;-82
2021/08/29 18:44:06;;;;;;;;;6.67;6.33;;;;;18.98;59.67;98100.38;6186183;22;103754;-81
2021/08/29 18:46:39;;;;;;;;;6.67;6.67;;;;;18.97;59.49;98106.94;6193965;22;102609;-82
2021/08/29 18:49:09;;;;;;;;;6.33;6.00;;;;;18.97;59.25;98104.19;6200585;22;102344;-81
2021/08/29 18:51:45;;;;;;;;;9.00;8.67;;;;;18.97;59.38;98105.03;6185872;22;102529;-82
2021/08/29 18:54:18;;;;;;;;;7.00;7.00;;;;;18.97;59.62;98106.94;6168723;22;103721;-81
2021/08/29 18:56:46;;;;;;;;;8.00;8.00;;;;;18.96;59.42;98097.06;6190774;22;102428;-81
2021/08/29 18:59:14;;;;;;;;;11.33;9.00;;;;;18.96;59.32;98106.13;6195167;22;102458;-81
2021/08/29 19:01:41;;;;;;;;;8.33;8.00;;;;;18.94;59.74;98102.84;6192084;22;102620;-81
2021/08/29 19:04:11;;;;;;;;;9.33;8.67;;;;;18.95;59.38;98104.50;6193241;22;102971;-82
2021/08/29 19:06:47;;;;;;;;;10.33;10.00;;;;;18.98;59.04;98109.44;6197506;22;102433;-82
2021/08/29 19:09:18;;;;;;;;;10.00;9.67;;;;;18.98;59.42;98108.59;6192896;22;102326;-82
2021/08/29 19:11:51;;;;;;;;;8.67;7.33;;;;;18.97;59.12;98095.97;6193102;22;102468;-82
2021/08/29 19:14:18;;;;;;;;;8.00;8.00;;;;;18.96;59.15;98105.28;6191400;22;103198;-82
2021/08/29 19:16:50;;;;;;;;;8.00;8.00;;;;;18.95;59.68;98103.66;6193397;22;102273;-81
2021/08/29 19:19:24;;;;;;;;;8.67;7.67;;;;;18.94;59.83;98105.56;6190289;22;102668;-82
2021/08/29 19:21:53;;;;;;;;;9.67;9.33;;;;;18.93;60.38;98095.69;6155796;22;102507;-82
2021/08/29 19:24:26;;;;;;;;;8.33;7.67;;;;;18.92;60.08;98093.22;6166449;22;107646;-85
2021/08/29 19:26:53;;;;;;;;;8.33;7.33;;;;;18.92;60.63;98090.47;6191611;22;102167;-85
2021/08/29 19:29:20;;;;;;;;;9.33;9.00;;;;;18.92;60.51;98093.22;6192263;22;102103;-85
2021/08/29 19:31:48;;;;;;;;;11.00;9.00;;;;;18.92;60.60;98093.22;6168878;22;102282;-84
2021/08/29 19:34:15;;;;;;;;;9.67;9.67;;;;;18.90;60.65;98082.53;6194400;22;103525;-85
2021/08/29 19:36:42;;;;;;;;;12.33;10.33;;;;;18.91;60.70;98091.59;6186442;22;102685;-84
2021/08/29 19:39:10;;;;;;;;;11.00;9.00;;;;;18.90;61.08;98084.47;6191495;22;102641;-84
2021/08/29 19:41:37;;;;;;;;;11.00;10.00;;;;;18.89;61.54;98088.28;6178633;22;102688;-80
2021/08/29 19:44:05;;;;;;;;;12.00;11.00;;;;;18.90;60.59;98076.25;6189756;22;104241;-82
2021/08/29 19:46:33;;;;;;;;;10.00;9.67;;;;;19.03;60.28;98078.47;6174394;22;102041;-86
2021/08/29 19:49:02;;;;;;;;;13.67;9.33;;;;;19.27;59.89;98076.94;6184514;22;102236;-85
2021/08/29 19:51:30;;;;;;;;;13.67;11.33;;;;;19.21;59.99;98074.44;6170155;22;102624;-84
2021/08/29 19:53:59;;;;;;;;;10.33;8.00;;;;;19.14;60.36;98072.75;6203422;22;103460;-84
2021/08/29 19:56:36;;;;;;;;;12.33;11.67;;;;;19.10;60.80;98068.09;6190011;22;102418;-84
2021/08/29 19:59:08;;;;;;;;;13.33;10.00;;;;;19.06;61.13;98066.97;6197825;22;102458;-84
2021/08/29 20:01:38;;;;;;;;;10.67;10.67;;;;;19.04;61.07;98080.97;6167379;22;104420;-84
2021/08/29 20:04:38;;;;;;;;;12.00;11.00;;;;;19.03;61.54;98073.00;6198319;22;104806;-84
2021/08/29 20:07:19;;;;;;;;;12.00;11.00;;;;;18.99;61.95;98080.13;6114284;22;102643;-84
2021/08/29 20:09:46;;;;;;;;;12.33;12.33;;;;;18.96;62.36;98077.88;6192225;22;102675;-84
2021/08/29 20:12:14;;;;;;;;;11.33;11.00;;;;;18.95;62.48;98065.31;6204516;22;102429;-84
2021/08/29 20:14:42;;;;;;;;;12.67;11.67;;;;;18.88;62.61;98071.00;6189279;22;104137;-84
2021/08/29 20:17:09;;;;;;;;;10.00;9.67;;;;;18.93;62.93;98073.78;6197467;22;102463;-84
2021/08/29 20:19:37;;;;;;;;;13.33;10.67;;;;;18.93;62.97;98078.44;6193720;22;102134;-84
2021/08/29 20:22:04;;;;;;;;;10.00;9.67;;;;;18.91;62.92;98064.19;6200346;22;102364;-84
2021/08/29 20:24:31;;;;;;;;;11.33;10.67;;;;;18.90;62.83;98070.75;6192139;22;104209;-84
2021/08/29 20:26:59;;;;;;;;;11.00;10.00;;;;;18.91;63.03;98073.22;6194763;22;102635;-83
2021/08/29 20:29:27;;;;;;;;;14.67;12.00;;;;;18.91;63.31;98080.63;6190064;22;102851;-85
2021/08/29 20:31:56;;;;;;;;;9.33;9.33;;;;;18.88;62.99;98070.19;6198464;22;102289;-85
2021/08/29 20:34:23;;;;;;;;;13.00;11.00;;;;;18.86;63.30;98075.13;6195771;22;108997;-85
2021/08/29 20:36:50;;;;;;;;;13.33;11.67;;;;;18.86;63.51;98078.69;6196281;22;102471;-84
2021/08/29 20:39:18;;;;;;;;;7.33;7.00;;;;;18.86;63.32;98077.88;6190162;22;102609;-84
2021/08/29 20:41:57;;;;;;;;;10.67;9.67;;;;;18.85;63.12;98081.69;6182464;22;102394;-85
2021/08/29 20:44:26;;;;;;;;;12.33;11.00;;;;;18.84;63.63;98080.03;6198502;22;109136;-85
2021/08/29 20:46:54;;;;;;;;;12.00;11.00;;;;;18.85;63.50;98087.16;6188731;22;102458;-85
2021/08/29 20:49:21;;;;;;;;;10.00;8.67;;;;;18.83;63.13;98078.38;6182186;22;102139;-84
2021/08/29 20:51:48;;;;;;;;;10.00;10.00;;;;;18.83;63.58;98090.16;6190759;22;103353;-84
2021/08/29 20:54:15;;;;;;;;;11.33;11.33;;;;;18.81;63.55;98086.06;6194715;22;104431;-84
2021/08/29 20:56:42;;;;;;;;;11.33;10.00;;;;;18.82;63.65;98085.81;6192552;22;102471;-84
2021/08/29 20:59:10;;;;;;;;;10.67;9.33;;;;;18.82;63.65;98082.22;6197603;22;102997;-85
2021/08/29 21:01:37;;;;;;;;;12.67;11.00;;;;;18.81;63.45;98086.06;6189721;22;102335;-85
2021/08/29 21:04:04;;;;;;;;;11.33;11.33;;;;;18.80;63.74;98079.75;6185923;22;111107;-84
2021/08/29 21:06:32;;;;;;;;;12.33;9.67;;;;;18.80;63.47;98078.91;6186646;22;102443;-84
2021/08/29 21:08:59;;;;;;;;;13.67;11.67;;;;;18.80;63.29;98071.53;6186767;22;102286;-84
2021/08/29 21:11:27;;;;;;;;;13.00;12.00;;;;;18.80;63.75;98073.44;6200215;22;102357;-84
2021/08/29 21:13:56;;;;;;;;;12.33;11.33;;;;;18.79;63.91;98078.09;6188029;22;103312;-84
2021/08/29 21:16:24;;;;;;;;;9.33;9.33;;;;;18.79;63.77;98074.53;6191427;22;102018;-84
2021/08/29 21:18:51;;;;;;;;;10.00;8.67;;;;;18.77;63.70;98074.00;6202945;22;102738;-84
2021/08/29 21:21:18;;;;;;;;;12.00;10.67;;;;;18.76;63.64;98072.34;6175747;22;102149;-84
2021/08/29 21:23:46;;;;;;;;;10.33;9.00;;;;;18.77;63.39;98071.25;6197473;22;103986;-84
2021/08/29 21:26:13;;;;;;;;;11.33;10.00;;;;;18.77;63.53;98068.50;6199369;22;102572;-84
2021/08/29 21:28:40;;;;;;;;;11.33;11.00;;;;;18.75;63.61;98060.56;6170403;22;102152;-85
2021/08/29 21:31:08;;;;;;;;;10.33;10.00;;;;;18.75;63.42;98059.72;6200526;22;102126;-85
2021/08/29 21:33:35;;;;;;;;;10.00;9.00;;;;;18.75;63.42;98056.97;6202590;22;102851;-84
2021/08/29 21:36:02;;;;;;;;;9.33;8.00;;;;;18.75;63.47;98054.25;6195859;22;104163;-82
2021/08/29 21:38:29;;;;;;;;;12.00;11.00;;;;;18.73;63.59;98057.28;6203221;22;102347;-84
2021/08/29 21:40:57;;;;;;;;;11.00;10.33;;;;;18.72;63.66;98050.13;6199811;22;102221;-84
2021/08/29 21:43:24;;;;;;;;;11.00;10.67;;;;;18.71;63.37;98063.00;6194170;22;103421;-84
2021/08/29 21:45:52;;;;;;;;;10.00;10.00;;;;;18.69;63.51;98053.38;6199056;22;102460;-84
2021/08/29 21:48:25;;;;;;;;;9.00;8.00;;;;;18.69;63.41;98054.22;6197525;22;102401;-84
2021/08/29 21:50:52;;;;;;;;;12.00;9.67;;;;;18.70;63.36;98057.78;6196492;22;102246;-85
2021/08/29 21:53:19;;;;;;;;;8.67;8.00;;;;;18.68;63.31;98049.03;6198346;22;103988;-84
2021/08/29 21:55:46;;;;;;;;;9.33;9.33;;;;;18.68;63.31;98044.38;6168166;22;102173;-84
2021/08/29 21:58:14;;;;;;;;;10.00;10.00;;;;;18.67;63.96;98037.25;6198398;22;102281;-84
2021/08/29 22:00:45;;;;;;;;;10.00;8.33;;;;;18.67;63.46;98037.25;6206347;22;102442;-84
2021/08/29 22:03:14;;;;;;;;;9.33;9.33;;;;;18.66;63.35;98035.59;6192941;22;104053;-84
2021/08/29 22:05:43;;;;;;;;;5.00;5.00;;;;;18.65;63.16;98025.72;6165817;22;102173;-84
2021/08/29 22:08:12;;;;;;;;;8.67;8.67;;;;;18.64;63.36;98028.75;6191741;22;102555;-85
2021/08/29 22:10:41;;;;;;;;;11.67;8.67;;;;;18.64;63.79;98021.31;6191372;22;102567;-84
2021/08/29 22:13:10;;;;;;;;;8.33;8.33;;;;;18.64;63.30;98026.81;6191119;22;104147;-84
2021/08/29 22:15:37;;;;;;;;;8.00;8.00;;;;;18.64;63.40;98020.53;6188601;22;102144;-83
2021/08/29 22:18:05;;;;;;;;;11.00;10.00;;;;;18.63;63.78;98021.63;6196662;22;102060;-85
2021/08/29 22:20:33;;;;;;;;;9.00;9.00;;;;;18.62;63.77;98037.22;6183043;22;102559;-84
2021/08/29 22:23:00;;;;;;;;;10.00;9.67;;;;;18.61;63.54;98038.28;6160704;22;103930;-84
2021/08/29 22:25:27;;;;;;;;;11.33;9.00;;;;;18.61;63.22;98032.00;6174005;22;104844;-84
2021/08/29 22:27:54;;;;;;;;;11.33;10.00;;;;;18.61;63.40;98035.56;6193307;22;102095;-84
2021/08/29 22:30:22;;;;;;;;;12.67;11.33;;;;;18.60;63.50;98041.28;6177448;22;102469;-84
2021/08/29 22:32:49;;;;;;;;;11.00;10.67;;;;;18.59;63.59;98035.00;6184151;22;104192;-85
2021/08/29 22:35:17;;;;;;;;;10.00;8.00;;;;;18.58;63.38;98036.09;6187123;22;102171;-84
2021/08/29 22:37:44;;;;;;;;;8.67;8.67;;;;;18.58;63.91;98021.59;6182994;22;102518;-84
2021/08/29 22:40:11;;;;;;;;;10.33;8.00;;;;;18.54;63.93;98013.09;6179460;22;102577;-85
2021/08/29 22:42:39;;;;;;;;;11.00;10.33;;;;;18.55;63.97;98011.97;6187818;22;104186;-82
2021/08/29 22:45:09;;;;;;;;;10.67;9.00;;;;;18.56;63.37;97999.94;6185440;22;102053;-84
2021/08/29 22:47:36;;;;;;;;;11.33;10.67;;;;;18.55;63.08;97987.31;6182759;22;102597;-84
2021/08/29 22:50:03;;;;;;;;;11.33;10.33;;;;;18.53;63.39;97989.53;6173726;22;102457;-85
2021/08/29 22:52:31;;;;;;;;;11.33;11.00;;;;;18.54;63.23;97988.44;6199221;22;104163;-84
2021/08/29 22:54:58;;;;;;;;;10.67;10.00;;;;;18.55;63.22;97992.00;6193089;22;102370;-83
2021/08/29 22:57:25;;;;;;;;;11.00;10.00;;;;;18.54;63.52;97991.19;6185844;22;104853;-84